#datetime,building,power
2023-03-30T00:00:00,ptr,11.98
2023-03-30T00:02:00,ptr,11.43
2023-03-30T00:04:00,ptr,11.40
2023-03-30T00:05:00,ptr,5.98
2023-03-30T00:07:00,ptr,11.43
2023-03-30T00:09:00,ptr,11.40
2023-03-30T00:11:00,ptr,11.40
2023-03-30T00:12:00,ptr,6.01
2023-03-30T00:14:00,ptr,11.40
2023-03-30T00:16:00,ptr,11.40
2023-03-30T00:18:00,ptr,11.40
2023-03-30T00:20:00,ptr,12.01
2023-03-30T00:21:00,ptr,5.39
2023-03-30T00:23:00,ptr,11.40
2023-03-30T00:25:00,ptr,12.01
2023-03-30T00:27:00,ptr,11.40
2023-03-30T00:29:00,ptr,11.40
2023-03-30T00:31:00,ptr,11.40
2023-03-30T00:33:00,ptr,11.40
2023-03-30T00:34:00,ptr,6.01
2023-03-30T00:36:00,ptr,11.40
2023-03-30T00:37:00,ptr,6.01
2023-03-30T00:39:00,ptr,11.40
2023-03-30T00:41:00,ptr,11.40
2023-03-30T00:42:00,ptr,6.01
2023-03-30T00:44:00,ptr,11.40
2023-03-30T00:46:00,ptr,11.40
2023-03-30T00:48:00,ptr,11.40
2023-03-30T00:50:00,ptr,12.01
2023-03-30T00:52:00,ptr,11.40
2023-03-30T00:54:00,ptr,11.40
2023-03-30T00:56:00,ptr,11.40
2023-03-30T00:58:00,ptr,11.40
2023-03-30T01:00:00,ptr,12.01
2023-03-30T01:01:00,ptr,5.39
2023-03-30T01:03:00,ptr,11.40
2023-03-30T01:04:00,ptr,3.02
2023-03-30T01:06:00,ptr,14.38
2023-03-30T01:07:00,ptr,6.01
2023-03-30T01:09:00,ptr,11.40
2023-03-30T01:10:00,ptr,6.01
2023-03-30T01:12:00,ptr,11.40
2023-03-30T01:13:00,ptr,5.39
2023-03-30T01:15:00,ptr,12.01
2023-03-30T01:17:00,ptr,11.40
2023-03-30T01:18:00,ptr,5.39
2023-03-30T01:19:00,ptr,6.01
2023-03-30T01:21:00,ptr,11.40
2023-03-30T01:23:00,ptr,11.43
2023-03-30T01:25:00,ptr,11.98
2023-03-30T01:26:00,ptr,5.39
2023-03-30T01:28:00,ptr,11.43
2023-03-30T01:30:00,ptr,11.98
2023-03-30T01:31:00,ptr,5.39
2023-03-30T01:33:00,ptr,11.43
2023-03-30T01:35:00,ptr,11.98
2023-03-30T01:37:00,ptr,8.41
2023-03-30T01:39:00,ptr,11.40
2023-03-30T01:42:00,ptr,11.40
2023-03-30T01:43:00,ptr,12.01
2023-03-30T01:45:00,ptr,11.40
2023-03-30T01:47:00,ptr,11.40
2023-03-30T01:49:00,ptr,11.40
2023-03-30T01:51:00,ptr,11.40
2023-03-30T01:52:00,ptr,6.01
2023-03-30T01:54:00,ptr,8.41
2023-03-30T01:56:00,ptr,11.98
2023-03-30T01:58:00,ptr,11.40
2023-03-30T01:59:00,ptr,5.42
2023-03-30T02:01:00,ptr,11.98
2023-03-30T02:03:00,ptr,8.41
2023-03-30T02:05:00,ptr,8.41
2023-03-30T02:06:00,ptr,6.01
2023-03-30T02:08:00,ptr,8.38
2023-03-30T02:09:00,ptr,3.02
2023-03-30T02:11:00,ptr,8.99
2023-03-30T02:13:00,ptr,8.41
2023-03-30T02:14:00,ptr,5.98
2023-03-30T02:16:00,ptr,8.41
2023-03-30T02:18:00,ptr,8.41
2023-03-30T02:20:00,ptr,8.99
2023-03-30T02:22:00,ptr,8.41
2023-03-30T02:24:00,ptr,8.99
2023-03-30T02:26:00,ptr,8.41
2023-03-30T02:28:00,ptr,8.38
2023-03-30T02:29:00,ptr,6.01
2023-03-30T02:31:00,ptr,8.41
2023-03-30T02:32:00,ptr,2.99
2023-03-30T02:34:00,ptr,9.02
2023-03-30T02:36:00,ptr,11.40
2023-03-30T02:37:00,ptr,2.99
2023-03-30T02:39:00,ptr,8.41
2023-03-30T02:40:00,ptr,6.01
2023-03-30T02:42:00,ptr,8.38
2023-03-30T02:44:00,ptr,8.41
2023-03-30T02:45:00,ptr,2.99
2023-03-30T02:47:00,ptr,9.02
2023-03-30T02:49:00,ptr,8.38
2023-03-30T02:51:00,ptr,8.41
2023-03-30T02:52:00,ptr,3.02
2023-03-30T02:53:00,ptr,5.98
2023-03-30T02:55:00,ptr,8.41
2023-03-30T02:57:00,ptr,8.99
2023-03-30T02:59:00,ptr,8.41
2023-03-30T03:01:00,ptr,8.41
2023-03-30T03:03:00,ptr,8.99
2023-03-30T03:05:00,ptr,8.41
2023-03-30T03:07:00,ptr,8.99
2023-03-30T03:09:00,ptr,8.41
2023-03-30T03:11:00,ptr,8.38
2023-03-30T03:13:00,ptr,8.99
2023-03-30T03:15:00,ptr,8.41
2023-03-30T03:17:00,ptr,8.99
2023-03-30T03:19:00,ptr,8.41
2023-03-30T03:20:00,ptr,2.99
2023-03-30T03:22:00,ptr,8.41
2023-03-30T03:24:00,ptr,8.99
2023-03-30T03:26:00,ptr,8.41
2023-03-30T03:28:00,ptr,8.41
2023-03-30T03:30:00,ptr,8.99
2023-03-30T03:32:00,ptr,8.41
2023-03-30T03:34:00,ptr,8.99
2023-03-30T03:35:00,ptr,5.39
2023-03-30T03:37:00,ptr,8.99
2023-03-30T03:39:00,ptr,5.42
2023-03-30T03:40:00,ptr,6.01
2023-03-30T03:42:00,ptr,8.38
2023-03-30T03:44:00,ptr,9.02
2023-03-30T03:46:00,ptr,8.38
2023-03-30T03:48:00,ptr,8.41
2023-03-30T03:50:00,ptr,8.99
2023-03-30T03:52:00,ptr,8.41
2023-03-30T03:53:00,ptr,2.99
2023-03-30T03:55:00,ptr,8.41
2023-03-30T03:57:00,ptr,8.99
2023-03-30T03:59:00,ptr,8.41
2023-03-30T04:01:00,ptr,8.99
2023-03-30T04:03:00,ptr,8.41
2023-03-30T04:05:00,ptr,11.40
2023-03-30T04:07:00,ptr,6.01
2023-03-30T04:08:00,ptr,5.39
2023-03-30T04:10:00,ptr,8.99
2023-03-30T04:12:00,ptr,8.41
2023-03-30T04:14:00,ptr,6.01
2023-03-30T04:16:00,ptr,8.41
2023-03-30T04:18:00,ptr,8.99
2023-03-30T04:19:00,ptr,5.39
2023-03-30T04:20:00,ptr,2.99
2023-03-30T04:22:00,ptr,8.41
2023-03-30T04:24:00,ptr,8.99
2023-03-30T04:25:00,ptr,5.42
2023-03-30T04:27:00,ptr,8.99
2023-03-30T04:29:00,ptr,8.41
2023-03-30T04:31:00,ptr,5.98
2023-03-30T04:33:00,ptr,8.41
2023-03-30T04:34:00,ptr,6.01
2023-03-30T04:36:00,ptr,8.41
2023-03-30T04:38:00,ptr,8.99
2023-03-30T04:39:00,ptr,5.39
2023-03-30T04:42:00,ptr,6.01
2023-03-30T04:43:00,ptr,8.41
2023-03-30T04:45:00,ptr,8.99
2023-03-30T04:46:00,ptr,5.39
2023-03-30T04:48:00,ptr,6.01
2023-03-30T04:49:00,ptr,5.39
2023-03-30T04:50:00,ptr,3.02
2023-03-30T04:52:00,ptr,8.99
2023-03-30T04:54:00,ptr,11.40
2023-03-30T04:56:00,ptr,8.41
2023-03-30T04:58:00,ptr,8.99
2023-03-30T05:00:00,ptr,8.41
2023-03-30T05:01:00,ptr,2.99
2023-03-30T05:03:00,ptr,8.41
2023-03-30T05:05:00,ptr,8.99
2023-03-30T05:06:00,ptr,2.40
2023-03-30T05:08:00,ptr,8.99
2023-03-30T05:10:00,ptr,8.41
2023-03-30T05:12:00,ptr,8.99
2023-03-30T05:14:00,ptr,11.40
2023-03-30T05:16:00,ptr,8.41
2023-03-30T05:17:00,ptr,6.01
2023-03-30T05:18:00,ptr,2.99
2023-03-30T05:20:00,ptr,8.41
2023-03-30T05:21:00,ptr,2.99
2023-03-30T05:23:00,ptr,8.41
2023-03-30T05:24:00,ptr,2.99
2023-03-30T05:25:00,ptr,6.01
2023-03-30T05:27:00,ptr,5.39
2023-03-30T05:29:00,ptr,9.02
2023-03-30T05:30:00,ptr,5.39
2023-03-30T05:32:00,ptr,8.99
2023-03-30T05:34:00,ptr,8.41
2023-03-30T05:35:00,ptr,2.99
2023-03-30T05:37:00,ptr,8.41
2023-03-30T05:39:00,ptr,8.99
2023-03-30T05:41:00,ptr,8.41
2023-03-30T05:43:00,ptr,8.41
2023-03-30T05:44:00,ptr,2.99
2023-03-30T05:46:00,ptr,11.40
2023-03-30T05:48:00,ptr,8.99
2023-03-30T05:50:00,ptr,8.41
2023-03-30T05:52:00,ptr,8.99
2023-03-30T05:54:00,ptr,8.41
2023-03-30T05:56:00,ptr,11.40
2023-03-30T05:58:00,ptr,8.99
2023-03-30T06:00:00,ptr,8.41
2023-03-30T06:02:00,ptr,8.41
2023-03-30T06:04:00,ptr,8.99
2023-03-30T06:06:00,ptr,11.40
2023-03-30T06:07:00,ptr,6.01
2023-03-30T06:09:00,ptr,11.40
2023-03-30T06:11:00,ptr,11.40
2023-03-30T06:13:00,ptr,8.41
2023-03-30T06:15:00,ptr,11.98
2023-03-30T06:16:00,ptr,5.42
2023-03-30T06:18:00,ptr,11.40
2023-03-30T06:19:00,ptr,2.99
2023-03-30T06:21:00,ptr,11.40
2023-03-30T06:23:00,ptr,12.01
2023-03-30T06:25:00,ptr,11.40
2023-03-30T06:26:00,ptr,5.39
2023-03-30T06:28:00,ptr,12.01
2023-03-30T06:29:00,ptr,2.40
2023-03-30T06:31:00,ptr,12.01
2023-03-30T06:33:00,ptr,11.40
2023-03-30T06:35:00,ptr,11.40
2023-03-30T06:37:00,ptr,11.40
2023-03-30T06:39:00,ptr,11.40
2023-03-30T06:41:00,ptr,12.01
2023-03-30T06:43:00,ptr,8.38
2023-03-30T06:45:00,ptr,11.40
2023-03-30T06:47:00,ptr,11.43
2023-03-30T06:48:00,ptr,5.98
2023-03-30T06:50:00,ptr,11.43
2023-03-30T06:52:00,ptr,8.99
2023-03-30T06:54:00,ptr,11.40
2023-03-30T06:55:00,ptr,5.39
2023-03-30T06:56:00,ptr,6.01
2023-03-30T06:58:00,ptr,11.40
2023-03-30T07:00:00,ptr,11.40
2023-03-30T07:02:00,ptr,12.01
2023-03-30T07:04:00,ptr,11.40
2023-03-30T07:06:00,ptr,11.40
2023-03-30T07:07:00,ptr,8.41
2023-03-30T07:09:00,ptr,11.98
2023-03-30T07:11:00,ptr,11.40
2023-03-30T07:13:00,ptr,11.43
2023-03-30T07:14:00,ptr,5.98
2023-03-30T07:16:00,ptr,11.43
2023-03-30T07:17:00,ptr,5.39
2023-03-30T07:19:00,ptr,11.98
2023-03-30T07:21:00,ptr,11.43
2023-03-30T07:23:00,ptr,11.40
2023-03-30T07:25:00,ptr,11.40
2023-03-30T07:27:00,ptr,11.40
2023-03-30T07:29:00,ptr,12.01
2023-03-30T07:31:00,ptr,14.38
2023-03-30T07:32:00,ptr,5.39
2023-03-30T07:34:00,ptr,11.40
2023-03-30T07:36:00,ptr,12.01
2023-03-30T07:38:00,ptr,11.40
2023-03-30T07:40:00,ptr,11.40
2023-03-30T07:41:00,ptr,6.01
2023-03-30T07:43:00,ptr,14.41
2023-03-30T07:44:00,ptr,5.39
2023-03-30T07:46:00,ptr,11.40
2023-03-30T07:47:00,ptr,6.01
2023-03-30T07:49:00,ptr,11.40
2023-03-30T07:51:00,ptr,11.40
2023-03-30T07:52:00,ptr,6.01
2023-03-30T07:54:00,ptr,11.40
2023-03-30T07:56:00,ptr,11.40
2023-03-30T07:57:00,ptr,6.01
2023-03-30T07:59:00,ptr,11.40
2023-03-30T08:01:00,ptr,11.40
2023-03-30T08:03:00,ptr,12.01
2023-03-30T08:05:00,ptr,8.41
2023-03-30T08:06:00,ptr,5.98
2023-03-30T08:07:00,ptr,5.42
2023-03-30T08:09:00,ptr,11.40
2023-03-30T08:11:00,ptr,14.38
2023-03-30T08:12:00,ptr,6.01
2023-03-30T08:14:00,ptr,11.40
2023-03-30T08:15:00,ptr,6.01
2023-03-30T08:17:00,ptr,17.40
2023-03-30T08:18:00,ptr,5.39
2023-03-30T08:20:00,ptr,11.40
2023-03-30T08:21:00,ptr,9.02
2023-03-30T08:23:00,ptr,11.40
2023-03-30T08:25:00,ptr,11.40
2023-03-30T08:27:00,ptr,11.40
2023-03-30T08:28:00,ptr,6.01
2023-03-30T08:30:00,ptr,14.38
2023-03-30T08:31:00,ptr,6.01
2023-03-30T08:33:00,ptr,11.40
2023-03-30T08:35:00,ptr,11.40
2023-03-30T08:37:00,ptr,11.40
2023-03-30T08:39:00,ptr,11.43
2023-03-30T08:40:00,ptr,5.98
2023-03-30T08:42:00,ptr,11.40
2023-03-30T08:44:00,ptr,11.43
2023-03-30T08:46:00,ptr,11.98
2023-03-30T08:48:00,ptr,8.41
2023-03-30T08:50:00,ptr,11.40
2023-03-30T08:52:00,ptr,11.40
2023-03-30T08:54:00,ptr,14.41
2023-03-30T08:55:00,ptr,5.98
2023-03-30T08:57:00,ptr,11.43
2023-03-30T08:59:00,ptr,14.38
2023-03-30T09:00:00,ptr,6.01
2023-03-30T09:02:00,ptr,11.40
2023-03-30T09:04:00,ptr,11.40
2023-03-30T09:06:00,ptr,14.41
2023-03-30T09:07:00,ptr,5.98
2023-03-30T09:09:00,ptr,11.43
2023-03-30T09:10:00,ptr,5.98
2023-03-30T09:12:00,ptr,14.41
2023-03-30T09:14:00,ptr,11.40
2023-03-30T09:16:00,ptr,11.40
2023-03-30T09:18:00,ptr,14.41
2023-03-30T09:20:00,ptr,14.38
2023-03-30T09:22:00,ptr,14.41
2023-03-30T09:23:00,ptr,8.38
2023-03-30T09:25:00,ptr,12.01
2023-03-30T09:26:00,ptr,8.41
2023-03-30T09:28:00,ptr,11.40
2023-03-30T09:29:00,ptr,6.01
2023-03-30T09:31:00,ptr,14.38
2023-03-30T09:33:00,ptr,11.40
2023-03-30T09:34:00,ptr,6.01
2023-03-30T09:36:00,ptr,14.41
2023-03-30T09:38:00,ptr,11.40
2023-03-30T09:40:00,ptr,14.38
2023-03-30T09:42:00,ptr,11.40
2023-03-30T09:43:00,ptr,6.01
2023-03-30T09:45:00,ptr,11.40
2023-03-30T09:47:00,ptr,14.41
2023-03-30T09:48:00,ptr,5.39
2023-03-30T09:50:00,ptr,12.01
2023-03-30T09:52:00,ptr,11.40
2023-03-30T09:54:00,ptr,11.40
2023-03-30T09:56:00,ptr,11.40
2023-03-30T09:58:00,ptr,11.40
2023-03-30T10:00:00,ptr,12.01
2023-03-30T10:01:00,ptr,5.39
2023-03-30T10:03:00,ptr,11.40
2023-03-30T10:05:00,ptr,12.01
2023-03-30T10:07:00,ptr,11.40
2023-03-30T10:09:00,ptr,8.41
2023-03-30T10:11:00,ptr,11.40
2023-03-30T10:13:00,ptr,11.98
2023-03-30T10:15:00,ptr,11.43
2023-03-30T10:17:00,ptr,14.38
2023-03-30T10:19:00,ptr,8.41
2023-03-30T10:21:00,ptr,11.40
2023-03-30T10:23:00,ptr,11.98
2023-03-30T10:25:00,ptr,11.43
2023-03-30T10:27:00,ptr,11.40
2023-03-30T10:29:00,ptr,11.40
2023-03-30T10:30:00,ptr,6.01
2023-03-30T10:32:00,ptr,11.40
2023-03-30T10:34:00,ptr,11.40
2023-03-30T10:36:00,ptr,14.38
2023-03-30T10:38:00,ptr,11.43
2023-03-30T10:40:00,ptr,11.98
2023-03-30T10:42:00,ptr,11.40
2023-03-30T10:44:00,ptr,11.40
2023-03-30T10:45:00,ptr,6.01
2023-03-30T10:47:00,ptr,11.40
2023-03-30T10:49:00,ptr,8.41
2023-03-30T10:51:00,ptr,11.40
2023-03-30T10:52:00,ptr,6.01
2023-03-30T10:54:00,ptr,14.38
2023-03-30T10:56:00,ptr,11.43
2023-03-30T10:58:00,ptr,11.40
2023-03-30T11:00:00,ptr,11.98
2023-03-30T11:02:00,ptr,8.41
2023-03-30T11:04:00,ptr,11.40
2023-03-30T11:06:00,ptr,14.41
2023-03-30T11:09:00,ptr,17.40
2023-03-30T11:11:00,ptr,14.38
2023-03-30T11:13:00,ptr,8.41
2023-03-30T11:14:00,ptr,6.01
2023-03-30T11:16:00,ptr,11.40
2023-03-30T11:17:00,ptr,6.01
2023-03-30T11:19:00,ptr,11.40
2023-03-30T11:21:00,ptr,11.40
2023-03-30T11:22:00,ptr,6.01
2023-03-30T11:24:00,ptr,8.38
2023-03-30T11:26:00,ptr,11.40
2023-03-30T11:27:00,ptr,6.01
2023-03-30T11:28:00,ptr,6.01
2023-03-30T11:30:00,ptr,11.40
2023-03-30T11:32:00,ptr,11.40
2023-03-30T11:34:00,ptr,11.40
2023-03-30T11:36:00,ptr,9.02
2023-03-30T11:38:00,ptr,11.40
2023-03-30T11:40:00,ptr,11.40
2023-03-30T11:42:00,ptr,11.40
2023-03-30T11:44:00,ptr,11.40
2023-03-30T11:46:00,ptr,14.41
2023-03-30T11:48:00,ptr,11.98
2023-03-30T11:50:00,ptr,8.41
2023-03-30T11:52:00,ptr,11.40
2023-03-30T11:54:00,ptr,11.40
2023-03-30T11:56:00,ptr,12.01
2023-03-30T11:58:00,ptr,11.40
2023-03-30T11:59:00,ptr,5.39
2023-03-30T12:01:00,ptr,12.01
2023-03-30T12:02:00,ptr,5.39
2023-03-30T12:04:00,ptr,11.40
2023-03-30T12:06:00,ptr,12.01
2023-03-30T12:07:00,ptr,5.39
2023-03-30T12:09:00,ptr,11.40
2023-03-30T12:11:00,ptr,12.01
2023-03-30T12:13:00,ptr,11.40
2023-03-30T12:15:00,ptr,11.40
2023-03-30T12:17:00,ptr,11.40
2023-03-30T12:19:00,ptr,14.41
2023-03-30T12:21:00,ptr,11.40
2023-03-30T12:23:00,ptr,8.99
2023-03-30T12:25:00,ptr,14.41
2023-03-30T12:27:00,ptr,11.40
2023-03-30T12:29:00,ptr,11.40
2023-03-30T12:31:00,ptr,11.40
2023-03-30T12:32:00,ptr,6.01
2023-03-30T12:34:00,ptr,11.40
2023-03-30T12:36:00,ptr,14.38
2023-03-30T12:37:00,ptr,6.01
2023-03-30T12:39:00,ptr,11.40
2023-03-30T12:41:00,ptr,11.40
2023-03-30T12:43:00,ptr,11.43
2023-03-30T12:44:00,ptr,5.98
2023-03-30T12:46:00,ptr,11.40
2023-03-30T12:47:00,ptr,6.01
2023-03-30T12:49:00,ptr,8.41
2023-03-30T12:51:00,ptr,11.40
2023-03-30T12:52:00,ptr,6.01
2023-03-30T12:54:00,ptr,14.38
2023-03-30T12:55:00,ptr,6.01
2023-03-30T12:57:00,ptr,11.40
2023-03-30T12:59:00,ptr,11.40
2023-03-30T13:01:00,ptr,11.43
2023-03-30T13:03:00,ptr,8.99
2023-03-30T13:04:00,ptr,5.39
2023-03-30T13:06:00,ptr,11.40
2023-03-30T13:08:00,ptr,12.01
2023-03-30T13:10:00,ptr,11.40
2023-03-30T13:12:00,ptr,11.40
2023-03-30T13:14:00,ptr,11.40
2023-03-30T13:16:00,ptr,11.40
2023-03-30T13:17:00,ptr,6.01
2023-03-30T13:19:00,ptr,11.40
2023-03-30T13:21:00,ptr,11.40
2023-03-30T13:23:00,ptr,12.01
2023-03-30T13:25:00,ptr,11.40
2023-03-30T13:27:00,ptr,11.40
2023-03-30T13:30:00,ptr,11.40
2023-03-30T13:31:00,ptr,11.40
2023-03-30T13:33:00,ptr,12.01
2023-03-30T13:35:00,ptr,11.40
2023-03-30T13:37:00,ptr,11.40
2023-03-30T13:38:00,ptr,6.01
2023-03-30T13:39:00,ptr,5.39
2023-03-30T13:41:00,ptr,11.40
2023-03-30T13:43:00,ptr,12.01
2023-03-30T13:45:00,ptr,11.40
2023-03-30T13:47:00,ptr,11.40
2023-03-30T13:49:00,ptr,14.41
2023-03-30T13:51:00,ptr,11.40
2023-03-30T13:53:00,ptr,11.40
2023-03-30T13:55:00,ptr,12.01
2023-03-30T13:57:00,ptr,11.40
2023-03-30T13:59:00,ptr,11.40
2023-03-30T14:00:00,ptr,2.99
2023-03-30T14:01:00,ptr,5.42
2023-03-30T14:03:00,ptr,14.38
2023-03-30T14:05:00,ptr,12.01
2023-03-30T14:07:00,ptr,11.40
2023-03-30T14:09:00,ptr,14.38
2023-03-30T14:11:00,ptr,11.43
2023-03-30T14:13:00,ptr,11.40
2023-03-30T14:15:00,ptr,11.40
2023-03-30T14:17:00,ptr,11.98
2023-03-30T14:18:00,ptr,8.41
2023-03-30T14:20:00,ptr,14.41
2023-03-30T14:22:00,ptr,11.40
2023-03-30T14:24:00,ptr,11.40
2023-03-30T14:26:00,ptr,14.38
2023-03-30T14:28:00,ptr,12.01
2023-03-30T14:29:00,ptr,5.39
2023-03-30T14:31:00,ptr,11.40
2023-03-30T14:32:00,ptr,6.01
2023-03-30T14:34:00,ptr,11.40
2023-03-30T14:35:00,ptr,9.02
2023-03-30T14:36:00,ptr,5.39
2023-03-30T14:38:00,ptr,14.38
2023-03-30T14:40:00,ptr,11.40
2023-03-30T14:42:00,ptr,14.41
2023-03-30T14:43:00,ptr,6.01
2023-03-30T14:45:00,ptr,11.40
2023-03-30T14:47:00,ptr,11.40
2023-03-30T14:49:00,ptr,12.01
2023-03-30T14:51:00,ptr,11.40
2023-03-30T14:53:00,ptr,11.40
2023-03-30T14:55:00,ptr,11.40
2023-03-30T14:57:00,ptr,14.41
2023-03-30T14:59:00,ptr,11.40
2023-03-30T15:01:00,ptr,14.38
2023-03-30T15:03:00,ptr,12.01
2023-03-30T15:04:00,ptr,5.39
2023-03-30T15:06:00,ptr,11.40
2023-03-30T15:08:00,ptr,12.01
2023-03-30T15:10:00,ptr,11.40
2023-03-30T15:12:00,ptr,11.40
2023-03-30T15:14:00,ptr,11.40
2023-03-30T15:15:00,ptr,6.01
2023-03-30T15:16:00,ptr,5.39
2023-03-30T15:18:00,ptr,12.01
2023-03-30T15:20:00,ptr,11.40
2023-03-30T15:22:00,ptr,11.40
2023-03-30T15:24:00,ptr,11.40
2023-03-30T15:26:00,ptr,11.40
2023-03-30T15:28:00,ptr,12.01
2023-03-30T15:30:00,ptr,11.40
2023-03-30T15:32:00,ptr,11.40
2023-03-30T15:34:00,ptr,11.40
2023-03-30T15:35:00,ptr,6.01
2023-03-30T15:37:00,ptr,11.40
2023-03-30T15:38:00,ptr,11.40
2023-03-30T15:39:00,ptr,11.40
2023-03-30T15:41:00,ptr,11.40
2023-03-30T15:43:00,ptr,12.01
2023-03-30T15:44:00,ptr,5.39
2023-03-30T15:46:00,ptr,11.43
2023-03-30T15:48:00,ptr,11.98
2023-03-30T15:50:00,ptr,14.41
2023-03-30T15:51:00,ptr,5.39
2023-03-30T15:52:00,ptr,6.01
2023-03-30T15:54:00,ptr,14.38
2023-03-30T15:55:00,ptr,5.42
2023-03-30T15:56:00,ptr,5.98
2023-03-30T15:58:00,ptr,11.43
2023-03-30T15:59:00,ptr,5.98
2023-03-30T16:01:00,ptr,11.40
2023-03-30T16:03:00,ptr,11.43
2023-03-30T16:05:00,ptr,11.40
2023-03-30T16:07:00,ptr,11.98
2023-03-30T16:08:00,ptr,8.41
2023-03-30T16:09:00,ptr,6.01
2023-03-30T16:10:00,ptr,5.39
2023-03-30T16:12:00,ptr,14.41
2023-03-30T16:13:00,ptr,5.98
2023-03-30T16:15:00,ptr,11.43
2023-03-30T16:16:00,ptr,5.98
2023-03-30T16:18:00,ptr,11.40
2023-03-30T16:20:00,ptr,11.43
2023-03-30T16:22:00,ptr,14.38
2023-03-30T16:23:00,ptr,6.01
2023-03-30T16:25:00,ptr,11.40
2023-03-30T16:27:00,ptr,11.40
2023-03-30T16:29:00,ptr,14.41
2023-03-30T16:30:00,ptr,5.98
2023-03-30T16:32:00,ptr,11.43
2023-03-30T16:33:00,ptr,5.39
2023-03-30T16:35:00,ptr,12.01
2023-03-30T16:37:00,ptr,14.38
2023-03-30T16:38:00,ptr,5.39
2023-03-30T16:39:00,ptr,6.01
2023-03-30T16:41:00,ptr,11.40
2023-03-30T16:43:00,ptr,11.40
2023-03-30T16:45:00,ptr,14.41
2023-03-30T16:47:00,ptr,11.40
2023-03-30T16:49:00,ptr,12.01
2023-03-30T16:51:00,ptr,11.40
2023-03-30T16:53:00,ptr,17.40
2023-03-30T16:54:00,ptr,8.38
2023-03-30T16:56:00,ptr,22.82
2023-03-30T16:57:00,ptr,8.99
2023-03-30T16:59:00,ptr,19.80
2023-03-30T17:00:00,ptr,11.98
2023-03-30T17:01:00,ptr,11.40
2023-03-30T17:03:00,ptr,19.80
2023-03-30T17:04:00,ptr,12.01
2023-03-30T17:06:00,ptr,19.80
2023-03-30T17:08:00,ptr,20.39
2023-03-30T17:10:00,ptr,19.80
2023-03-30T17:11:00,ptr,8.99
2023-03-30T17:13:00,ptr,19.80
2023-03-30T17:15:00,ptr,20.39
2023-03-30T17:17:00,ptr,20.42
2023-03-30T17:19:00,ptr,19.78
2023-03-30T17:21:00,ptr,20.42
2023-03-30T17:22:00,ptr,8.38
2023-03-30T17:23:00,ptr,11.43
2023-03-30T17:25:00,ptr,20.39
2023-03-30T17:27:00,ptr,20.39
2023-03-30T17:29:00,ptr,19.80
2023-03-30T17:31:00,ptr,20.39
2023-03-30T17:32:00,ptr,8.41
2023-03-30T17:33:00,ptr,11.40
2023-03-30T17:35:00,ptr,20.39
2023-03-30T17:36:00,ptr,8.41
2023-03-30T17:38:00,ptr,23.41
2023-03-30T17:40:00,ptr,19.80
2023-03-30T17:41:00,ptr,8.99
2023-03-30T17:43:00,ptr,19.80
2023-03-30T17:45:00,ptr,17.40
2023-03-30T17:47:00,ptr,20.39
2023-03-30T17:48:00,ptr,11.40
2023-03-30T17:50:00,ptr,11.40
2023-03-30T17:52:00,ptr,11.40
2023-03-30T17:53:00,ptr,6.01
2023-03-30T17:55:00,ptr,11.40
2023-03-30T17:57:00,ptr,14.41
2023-03-30T17:59:00,ptr,8.99
2023-03-30T18:01:00,ptr,11.40
2023-03-30T18:03:00,ptr,11.40
2023-03-30T18:04:00,ptr,6.01
2023-03-30T18:06:00,ptr,11.40
2023-03-30T18:08:00,ptr,11.40
2023-03-30T18:10:00,ptr,11.40
2023-03-30T18:12:00,ptr,11.43
2023-03-30T18:13:00,ptr,5.98
2023-03-30T18:15:00,ptr,14.41
2023-03-30T18:16:00,ptr,6.01
2023-03-30T18:18:00,ptr,11.40
2023-03-30T18:19:00,ptr,5.39
2023-03-30T18:21:00,ptr,12.01
2023-03-30T18:23:00,ptr,11.40
2023-03-30T18:25:00,ptr,11.40
2023-03-30T18:27:00,ptr,14.38
2023-03-30T18:28:00,ptr,6.01
2023-03-30T18:30:00,ptr,11.40
2023-03-30T18:32:00,ptr,14.41
2023-03-30T18:34:00,ptr,11.40
2023-03-30T18:36:00,ptr,14.41
2023-03-30T18:38:00,ptr,11.40
2023-03-30T18:40:00,ptr,11.40
2023-03-30T18:42:00,ptr,11.98
2023-03-30T18:44:00,ptr,14.41
2023-03-30T18:46:00,ptr,11.40
2023-03-30T18:47:00,ptr,5.39
2023-03-30T18:48:00,ptr,6.01
2023-03-30T18:49:00,ptr,8.41
2023-03-30T18:51:00,ptr,11.98
2023-03-30T18:53:00,ptr,11.43
2023-03-30T18:54:00,ptr,5.39
2023-03-30T18:55:00,ptr,6.01
2023-03-30T18:57:00,ptr,11.40
2023-03-30T18:58:00,ptr,6.01
2023-03-30T19:00:00,ptr,11.40
2023-03-30T19:02:00,ptr,11.40
2023-03-30T19:03:00,ptr,8.99
2023-03-30T19:05:00,ptr,11.40
2023-03-30T19:07:00,ptr,11.40
2023-03-30T19:09:00,ptr,11.40
2023-03-30T19:10:00,ptr,9.02
2023-03-30T19:12:00,ptr,11.40
2023-03-30T19:14:00,ptr,11.40
2023-03-30T19:16:00,ptr,11.40
2023-03-30T19:18:00,ptr,11.40
2023-03-30T19:20:00,ptr,12.01
2023-03-30T19:21:00,ptr,5.39
2023-03-30T19:22:00,ptr,8.99
2023-03-30T19:24:00,ptr,11.40
