#datetime,building,power
2022-11-20T00:00:00,och,12.01
2022-11-20T00:02:00,och,11.40
2022-11-20T00:03:00,och,5.42
2022-11-20T00:05:00,och,13.18
2022-11-20T00:07:00,och,11.40
2022-11-20T00:08:00,och,6.01
2022-11-20T00:10:00,och,11.40
2022-11-20T00:11:00,och,6.01
2022-11-20T00:13:00,och,11.40
2022-11-20T00:15:00,och,11.40
2022-11-20T00:17:00,och,11.40
2022-11-20T00:19:00,och,11.40
2022-11-20T00:21:00,och,12.01
2022-11-20T00:22:00,och,8.41
2022-11-20T00:24:00,och,28.80
2022-11-20T00:25:00,och,6.01
2022-11-20T00:27:00,och,12.60
2022-11-20T00:29:00,och,11.40
2022-11-20T00:30:00,och,6.01
2022-11-20T00:31:00,och,5.98
2022-11-20T00:33:00,och,11.40
2022-11-20T00:35:00,och,11.43
2022-11-20T00:37:00,och,13.18
2022-11-20T00:38:00,och,7.21
2022-11-20T00:40:00,och,12.60
2022-11-20T00:41:00,och,6.01
2022-11-20T00:42:00,och,5.39
2022-11-20T00:44:00,och,13.21
2022-11-20T00:46:00,och,13.18
2022-11-20T00:47:00,och,5.42
2022-11-20T00:49:00,och,10.20
2022-11-20T00:51:00,och,11.40
2022-11-20T00:52:00,och,6.01
2022-11-20T00:53:00,och,5.39
2022-11-20T00:55:00,och,12.01
2022-11-20T00:57:00,och,9.58
2022-11-20T00:58:00,och,6.01
2022-11-20T01:00:00,och,11.40
2022-11-20T01:02:00,och,11.40
2022-11-20T01:04:00,och,12.01
2022-11-20T01:05:00,och,5.39
2022-11-20T01:07:00,och,17.40
2022-11-20T01:09:00,och,22.79
2022-11-20T01:11:00,och,13.21
2022-11-20T01:12:00,och,6.01
2022-11-20T01:14:00,och,12.60
2022-11-20T01:15:00,och,6.01
2022-11-20T01:17:00,och,11.40
2022-11-20T01:18:00,och,6.01
2022-11-20T01:20:00,och,11.40
2022-11-20T01:22:00,och,11.40
2022-11-20T01:24:00,och,11.40
2022-11-20T01:26:00,och,11.40
2022-11-20T01:27:00,och,6.01
2022-11-20T01:29:00,och,11.40
2022-11-20T01:31:00,och,11.40
2022-11-20T01:33:00,och,12.01
2022-11-20T01:35:00,och,11.40
2022-11-20T01:37:00,och,11.40
2022-11-20T01:38:00,och,6.01
2022-11-20T01:40:00,och,11.40
2022-11-20T01:41:00,och,5.39
2022-11-20T01:42:00,och,6.01
2022-11-20T01:44:00,och,11.40
2022-11-20T01:45:00,och,6.01
2022-11-20T01:47:00,och,12.60
2022-11-20T01:48:00,och,6.01
2022-11-20T01:50:00,och,13.18
2022-11-20T01:52:00,och,28.80
2022-11-20T01:53:00,och,5.42
2022-11-20T01:55:00,och,13.18
2022-11-20T01:56:00,och,5.42
2022-11-20T01:58:00,och,11.98
2022-11-20T02:00:00,och,12.60
2022-11-20T02:02:00,och,11.40
2022-11-20T02:03:00,och,6.01
2022-11-20T02:05:00,och,11.40
2022-11-20T02:07:00,och,11.40
2022-11-20T02:09:00,och,12.01
2022-11-20T02:11:00,och,12.60
2022-11-20T02:13:00,och,11.40
2022-11-20T02:15:00,och,12.01
2022-11-20T02:16:00,och,5.39
2022-11-20T02:18:00,och,11.40
2022-11-20T02:20:00,och,10.20
2022-11-20T02:21:00,och,6.01
2022-11-20T02:23:00,och,11.40
2022-11-20T02:24:00,och,6.01
2022-11-20T02:26:00,och,11.40
2022-11-20T02:27:00,och,5.42
2022-11-20T02:29:00,och,11.98
2022-11-20T02:30:00,och,5.39
2022-11-20T02:32:00,och,10.22
2022-11-20T02:34:00,och,21.59
2022-11-20T02:36:00,och,20.39
2022-11-20T02:37:00,och,7.21
2022-11-20T02:39:00,och,11.40
2022-11-20T02:41:00,och,12.60
2022-11-20T02:43:00,och,12.01
2022-11-20T02:45:00,och,12.60
2022-11-20T02:46:00,och,6.01
2022-11-20T02:48:00,och,12.60
2022-11-20T02:50:00,och,11.98
2022-11-20T02:51:00,och,7.21
2022-11-20T02:53:00,och,12.60
2022-11-20T02:55:00,och,11.40
2022-11-20T02:57:00,och,13.21
2022-11-20T02:59:00,och,11.40
2022-11-20T03:01:00,och,14.38
2022-11-20T03:02:00,och,6.01
2022-11-20T03:04:00,och,12.60
2022-11-20T03:06:00,och,13.21
2022-11-20T03:07:00,och,7.21
2022-11-20T03:09:00,och,11.40
2022-11-20T03:11:00,och,11.40
2022-11-20T03:13:00,och,13.18
2022-11-20T03:15:00,och,11.43
2022-11-20T03:17:00,och,23.38
2022-11-20T03:18:00,och,11.40
2022-11-20T03:19:00,och,5.42
2022-11-20T03:21:00,och,11.98
2022-11-20T03:23:00,och,12.60
2022-11-20T03:24:00,och,6.01
2022-11-20T03:26:00,och,11.40
2022-11-20T03:28:00,och,11.40
2022-11-20T03:30:00,och,11.43
2022-11-20T03:32:00,och,11.98
2022-11-20T03:33:00,och,5.42
2022-11-20T03:35:00,och,11.40
2022-11-20T03:36:00,och,5.98
2022-11-20T03:38:00,och,11.43
2022-11-20T03:39:00,och,5.98
2022-11-20T03:41:00,och,11.40
2022-11-20T03:43:00,och,11.43
2022-11-20T03:45:00,och,10.20
2022-11-20T03:46:00,och,7.21
2022-11-20T03:47:00,och,5.98
2022-11-20T03:49:00,och,11.40
2022-11-20T03:50:00,och,5.42
2022-11-20T03:52:00,och,11.98
2022-11-20T03:53:00,och,5.42
2022-11-20T03:55:00,och,11.40
2022-11-20T03:56:00,och,6.01
2022-11-20T03:58:00,och,10.20
2022-11-20T04:00:00,och,24.58
2022-11-20T04:02:00,och,15.62
2022-11-20T04:03:00,och,4.19
2022-11-20T04:05:00,och,11.40
2022-11-20T04:07:00,och,12.01
2022-11-20T04:09:00,och,11.40
2022-11-20T04:10:00,och,5.39
2022-11-20T04:12:00,och,13.21
2022-11-20T04:14:00,och,13.21
2022-11-20T04:16:00,och,11.40
2022-11-20T04:18:00,och,12.60
2022-11-20T04:20:00,och,11.98
2022-11-20T04:22:00,och,12.60
2022-11-20T04:24:00,och,11.43
2022-11-20T04:26:00,och,13.18
2022-11-20T04:27:00,och,7.21
2022-11-20T04:29:00,och,11.40
2022-11-20T04:30:00,och,7.21
2022-11-20T04:32:00,och,11.40
2022-11-20T04:34:00,och,11.98
2022-11-20T04:36:00,och,11.43
2022-11-20T04:38:00,och,11.40
2022-11-20T04:40:00,och,14.38
2022-11-20T04:42:00,och,25.81
2022-11-20T04:44:00,och,10.20
2022-11-20T04:46:00,och,11.40
2022-11-20T04:47:00,och,6.01
2022-11-20T04:49:00,och,10.20
2022-11-20T04:51:00,och,11.40
2022-11-20T04:53:00,och,11.40
2022-11-20T04:54:00,och,6.01
2022-11-20T04:56:00,och,11.40
2022-11-20T04:57:00,och,5.42
2022-11-20T04:59:00,och,11.98
2022-11-20T05:00:00,och,7.21
2022-11-20T05:02:00,och,11.40
2022-11-20T05:04:00,och,11.40
2022-11-20T05:06:00,och,11.40
2022-11-20T05:07:00,och,7.21
2022-11-20T05:09:00,och,11.40
2022-11-20T05:11:00,och,12.01
2022-11-20T05:13:00,och,11.40
2022-11-20T05:15:00,och,11.40
2022-11-20T05:16:00,och,11.40
2022-11-20T05:18:00,och,11.40
2022-11-20T05:20:00,och,14.41
2022-11-20T05:22:00,och,11.98
2022-11-20T05:24:00,och,12.60
2022-11-20T05:25:00,och,6.01
2022-11-20T05:27:00,och,12.60
2022-11-20T05:28:00,och,6.01
2022-11-20T05:30:00,och,13.21
2022-11-20T05:32:00,och,11.40
2022-11-20T05:33:00,och,5.39
2022-11-20T05:34:00,och,6.01
2022-11-20T05:36:00,och,13.21
2022-11-20T05:38:00,och,11.40
2022-11-20T05:39:00,och,5.39
2022-11-20T05:41:00,och,13.21
2022-11-20T05:43:00,och,24.58
2022-11-20T05:44:00,och,15.62
2022-11-20T05:45:00,och,14.38
2022-11-20T05:47:00,och,14.41
2022-11-20T05:49:00,och,17.40
2022-11-20T05:51:00,och,14.38
2022-11-20T05:53:00,och,11.40
2022-11-20T05:55:00,och,11.40
2022-11-20T05:57:00,och,12.01
2022-11-20T05:59:00,och,11.40
2022-11-20T06:00:00,och,4.19
2022-11-20T06:02:00,och,11.43
2022-11-20T06:04:00,och,11.40
2022-11-20T06:05:00,och,6.01
2022-11-20T06:07:00,och,10.20
2022-11-20T06:09:00,och,11.40
2022-11-20T06:11:00,och,13.18
2022-11-20T06:13:00,och,9.61
2022-11-20T06:15:00,och,13.21
2022-11-20T06:16:00,och,5.98
2022-11-20T06:18:00,och,12.60
2022-11-20T06:20:00,och,13.21
2022-11-20T06:22:00,och,11.40
2022-11-20T06:23:00,och,6.01
2022-11-20T06:25:00,och,21.59
2022-11-20T06:26:00,och,14.41
2022-11-20T06:27:00,och,5.39
2022-11-20T06:29:00,och,11.40
2022-11-20T06:30:00,och,6.01
2022-11-20T06:31:00,och,6.01
2022-11-20T06:33:00,och,12.60
2022-11-20T06:35:00,och,11.40
2022-11-20T06:36:00,och,7.21
2022-11-20T06:37:00,och,6.01
2022-11-20T06:39:00,och,13.18
2022-11-20T06:41:00,och,11.40
2022-11-20T06:43:00,och,11.40
2022-11-20T06:45:00,och,10.22
2022-11-20T06:46:00,och,5.39
2022-11-20T06:48:00,och,11.98
2022-11-20T06:50:00,och,11.43
2022-11-20T06:52:00,och,10.20
2022-11-20T06:54:00,och,11.40
2022-11-20T06:56:00,och,11.40
2022-11-20T06:58:00,och,11.40
2022-11-20T06:59:00,och,4.19
2022-11-20T07:01:00,och,12.01
2022-11-20T07:03:00,och,9.61
2022-11-20T07:05:00,och,11.98
2022-11-20T07:07:00,och,28.80
2022-11-20T07:09:00,och,9.61
2022-11-20T07:11:00,och,12.01
2022-11-20T07:12:00,och,5.39
2022-11-20T07:14:00,och,11.40
2022-11-20T07:16:00,och,12.01
2022-11-20T07:17:00,och,5.39
2022-11-20T07:19:00,och,11.40
2022-11-20T07:20:00,och,6.01
2022-11-20T07:22:00,och,11.40
2022-11-20T07:23:00,och,6.01
2022-11-20T07:24:00,och,4.19
2022-11-20T07:26:00,och,11.40
2022-11-20T07:28:00,och,11.40
2022-11-20T07:30:00,och,12.01
2022-11-20T07:31:00,och,5.39
2022-11-20T07:33:00,och,11.40
2022-11-20T07:34:00,och,6.01
2022-11-20T07:36:00,och,11.40
2022-11-20T07:37:00,och,6.01
2022-11-20T07:39:00,och,12.60
2022-11-20T07:41:00,och,13.21
2022-11-20T07:42:00,och,6.01
2022-11-20T07:44:00,och,12.60
2022-11-20T07:45:00,och,7.18
2022-11-20T07:47:00,och,13.21
2022-11-20T07:48:00,och,7.21
2022-11-20T07:49:00,och,5.39
2022-11-20T07:51:00,och,20.39
2022-11-20T07:53:00,och,21.62
2022-11-20T07:55:00,och,14.38
2022-11-20T07:57:00,och,15.62
2022-11-20T07:59:00,och,11.98
2022-11-20T08:00:00,och,5.42
2022-11-20T08:02:00,och,11.40
2022-11-20T08:03:00,och,6.01
2022-11-20T08:05:00,och,11.40
2022-11-20T08:07:00,och,11.40
2022-11-20T08:08:00,och,6.01
2022-11-20T08:10:00,och,11.40
2022-11-20T08:12:00,och,11.40
2022-11-20T08:13:00,och,6.01
2022-11-20T08:15:00,och,11.40
2022-11-20T08:16:00,och,6.01
2022-11-20T08:18:00,och,11.40
2022-11-20T08:19:00,och,5.98
2022-11-20T08:21:00,och,11.43
2022-11-20T08:23:00,och,11.40
2022-11-20T08:24:00,och,6.01
2022-11-20T08:25:00,och,5.39
2022-11-20T08:27:00,och,11.40
2022-11-20T08:28:00,och,7.21
2022-11-20T08:30:00,och,28.80
2022-11-20T08:32:00,och,21.59
2022-11-20T08:33:00,och,6.01
2022-11-20T08:35:00,och,10.20
2022-11-20T08:37:00,och,11.40
2022-11-20T08:39:00,och,10.20
2022-11-20T08:41:00,och,11.40
2022-11-20T08:43:00,och,11.43
2022-11-20T08:45:00,och,11.40
2022-11-20T08:47:00,och,13.18
2022-11-20T08:48:00,och,6.01
2022-11-20T08:50:00,och,15.59
2022-11-20T08:52:00,och,13.21
2022-11-20T08:54:00,och,12.60
2022-11-20T08:56:00,och,13.21
2022-11-20T08:58:00,och,12.60
2022-11-20T09:00:00,och,13.18
2022-11-20T09:02:00,och,13.21
2022-11-20T09:03:00,och,5.39
2022-11-20T09:04:00,och,6.01
2022-11-20T09:06:00,och,11.40
2022-11-20T09:08:00,och,11.40
2022-11-20T09:10:00,och,11.40
2022-11-20T09:11:00,och,6.01
2022-11-20T09:13:00,och,28.80
2022-11-20T09:15:00,och,27.60
2022-11-20T09:17:00,och,12.60
2022-11-20T09:18:00,och,6.01
2022-11-20T09:20:00,och,11.40
2022-11-20T09:22:00,och,11.40
2022-11-20T09:23:00,och,6.01
2022-11-20T09:24:00,och,7.21
2022-11-20T09:26:00,och,10.20
2022-11-20T09:27:00,och,5.39
2022-11-20T09:29:00,och,11.43
2022-11-20T09:30:00,och,4.78
2022-11-20T09:31:00,och,5.42
2022-11-20T09:33:00,och,10.20
2022-11-20T09:34:00,och,6.01
2022-11-20T09:35:00,och,5.39
2022-11-20T09:36:00,och,6.01
2022-11-20T09:37:00,och,4.19
2022-11-20T09:39:00,och,11.40
2022-11-20T09:41:00,och,10.20
2022-11-20T09:43:00,och,11.43
2022-11-20T09:44:00,och,5.98
2022-11-20T09:46:00,och,10.22
2022-11-20T09:48:00,och,14.38
2022-11-20T09:50:00,och,11.40
2022-11-20T09:52:00,och,11.40
2022-11-20T09:54:00,och,11.40
2022-11-20T09:56:00,och,13.21
2022-11-20T09:58:00,och,14.38
2022-11-20T10:00:00,och,12.63
2022-11-20T10:02:00,och,11.98
2022-11-20T10:03:00,och,5.39
2022-11-20T10:05:00,och,13.21
2022-11-20T10:06:00,och,5.39
2022-11-20T10:08:00,och,12.01
2022-11-20T10:10:00,och,11.40
2022-11-20T10:12:00,och,11.40
2022-11-20T10:14:00,och,11.40
2022-11-20T10:16:00,och,11.40
2022-11-20T10:18:00,och,10.22
2022-11-20T10:19:00,och,5.98
2022-11-20T10:21:00,och,11.43
2022-11-20T10:22:00,och,5.98
2022-11-20T10:24:00,och,9.61
2022-11-20T10:26:00,och,13.21
2022-11-20T10:28:00,och,11.40
2022-11-20T10:30:00,och,11.40
2022-11-20T10:32:00,och,11.98
2022-11-20T10:34:00,och,24.02
2022-11-20T10:35:00,och,11.98
2022-11-20T10:37:00,och,25.81
2022-11-20T10:39:00,och,28.80
2022-11-20T10:41:00,och,18.60
2022-11-20T10:43:00,och,10.20
2022-11-20T10:45:00,och,11.40
2022-11-20T10:46:00,och,6.01
2022-11-20T10:48:00,och,9.61
2022-11-20T10:50:00,och,11.98
2022-11-20T10:52:00,och,11.40
2022-11-20T10:53:00,och,5.42
2022-11-20T10:55:00,och,11.98
2022-11-20T10:56:00,och,5.39
2022-11-20T10:58:00,och,11.43
2022-11-20T11:00:00,och,11.98
2022-11-20T11:01:00,och,5.42
2022-11-20T11:03:00,och,10.20
2022-11-20T11:04:00,och,5.98
2022-11-20T11:06:00,och,11.43
2022-11-20T11:07:00,och,5.39
2022-11-20T11:09:00,och,10.20
2022-11-20T11:11:00,och,13.21
2022-11-20T11:13:00,och,12.60
2022-11-20T11:15:00,och,11.98
2022-11-20T11:16:00,och,5.42
2022-11-20T11:18:00,och,11.40
2022-11-20T11:20:00,och,11.98
2022-11-20T11:22:00,och,11.40
2022-11-20T11:23:00,och,11.43
2022-11-20T11:24:00,och,14.38
2022-11-20T11:26:00,och,15.62
2022-11-20T11:28:00,och,13.18
2022-11-20T11:29:00,och,6.01
2022-11-20T11:31:00,och,11.40
2022-11-20T11:33:00,och,11.40
2022-11-20T11:34:00,och,7.21
2022-11-20T11:36:00,och,11.40
2022-11-20T11:38:00,och,13.21
2022-11-20T11:40:00,och,12.60
2022-11-20T11:42:00,och,11.98
2022-11-20T11:43:00,och,5.42
2022-11-20T11:45:00,och,11.40
2022-11-20T11:47:00,och,11.98
2022-11-20T11:49:00,och,11.40
2022-11-20T11:51:00,och,11.43
2022-11-20T11:53:00,och,11.40
2022-11-20T11:55:00,och,11.40
2022-11-20T11:57:00,och,11.98
2022-11-20T11:59:00,och,11.43
2022-11-20T12:00:00,och,5.39
2022-11-20T12:01:00,och,6.01
2022-11-20T12:03:00,och,11.40
2022-11-20T12:05:00,och,10.20
2022-11-20T12:06:00,och,6.01
2022-11-20T12:08:00,och,18.60
2022-11-20T12:10:00,och,21.59
2022-11-20T12:12:00,och,11.40
2022-11-20T12:14:00,och,11.40
2022-11-20T12:16:00,och,11.40
2022-11-20T12:18:00,och,12.01
2022-11-20T12:20:00,och,9.61
2022-11-20T12:22:00,och,11.98
2022-11-20T12:24:00,och,11.40
2022-11-20T12:26:00,och,11.40
2022-11-20T12:28:00,och,11.43
2022-11-20T12:30:00,och,11.40
2022-11-20T12:32:00,och,11.98
2022-11-20T12:34:00,och,9.61
2022-11-20T12:35:00,och,6.01
2022-11-20T12:37:00,och,11.40
2022-11-20T12:39:00,och,11.40
2022-11-20T12:41:00,och,12.01
2022-11-20T12:42:00,och,4.19
2022-11-20T12:43:00,och,5.39
2022-11-20T12:45:00,och,12.01
2022-11-20T12:47:00,och,12.60
2022-11-20T12:49:00,och,11.40
2022-11-20T12:50:00,och,4.80
2022-11-20T12:52:00,och,11.40
2022-11-20T12:54:00,och,11.40
2022-11-20T12:55:00,och,6.01
2022-11-20T12:57:00,och,12.60
2022-11-20T12:59:00,och,28.80
2022-11-20T13:00:00,och,7.21
2022-11-20T13:02:00,och,11.40
2022-11-20T13:04:00,och,13.18
2022-11-20T13:05:00,och,6.01
2022-11-20T13:07:00,och,12.60
2022-11-20T13:09:00,och,13.21
2022-11-20T13:11:00,och,12.60
2022-11-20T13:13:00,och,13.21
2022-11-20T13:15:00,och,13.18
2022-11-20T13:16:00,och,5.39
2022-11-20T13:18:00,och,11.43
2022-11-20T13:20:00,och,11.98
2022-11-20T13:21:00,och,5.39
2022-11-20T13:23:00,och,11.43
2022-11-20T13:25:00,och,11.98
2022-11-20T13:26:00,och,5.42
2022-11-20T13:28:00,och,11.40
2022-11-20T13:30:00,och,13.18
2022-11-20T13:31:00,och,6.01
2022-11-20T13:33:00,och,12.60
2022-11-20T13:34:00,och,6.01
2022-11-20T13:36:00,och,11.40
2022-11-20T13:38:00,och,10.20
2022-11-20T13:40:00,och,10.20
2022-11-20T13:42:00,och,11.40
2022-11-20T13:43:00,och,5.42
2022-11-20T13:45:00,och,11.98
2022-11-20T13:46:00,och,8.41
2022-11-20T13:47:00,och,14.41
2022-11-20T13:49:00,och,15.59
2022-11-20T13:51:00,och,12.01
2022-11-20T13:52:00,och,5.39
2022-11-20T13:54:00,och,11.40
2022-11-20T13:55:00,och,6.01
2022-11-20T13:57:00,och,11.40
2022-11-20T13:59:00,och,11.40
2022-11-20T14:00:00,och,6.01
2022-11-20T14:02:00,och,13.21
2022-11-20T14:04:00,och,11.40
2022-11-20T14:06:00,och,12.60
2022-11-20T14:08:00,och,11.98
2022-11-20T14:10:00,och,11.40
2022-11-20T14:12:00,och,11.43
2022-11-20T14:13:00,och,5.98
2022-11-20T14:15:00,och,9.61
2022-11-20T14:16:00,och,6.01
2022-11-20T14:18:00,och,11.40
2022-11-20T14:20:00,och,11.40
2022-11-20T14:22:00,och,12.01
2022-11-20T14:24:00,och,9.58
2022-11-20T14:25:00,och,6.01
2022-11-20T14:27:00,och,11.40
2022-11-20T14:29:00,och,11.40
2022-11-20T14:31:00,och,12.01
2022-11-20T14:33:00,och,11.40
2022-11-20T14:34:00,och,5.39
2022-11-20T14:35:00,och,7.21
2022-11-20T14:37:00,och,27.60
2022-11-20T14:38:00,och,8.41
2022-11-20T14:40:00,och,13.21
2022-11-20T14:42:00,och,11.40
2022-11-20T14:43:00,och,4.19
2022-11-20T14:45:00,och,12.01
2022-11-20T14:47:00,och,11.40
2022-11-20T14:48:00,och,5.39
2022-11-20T14:50:00,och,12.01
2022-11-20T14:51:00,och,5.39
2022-11-20T14:53:00,och,11.40
2022-11-20T14:55:00,och,12.01
2022-11-20T14:57:00,och,11.40
2022-11-20T14:59:00,och,11.40
2022-11-20T15:01:00,och,11.40
2022-11-20T15:03:00,och,11.40
2022-11-20T15:05:00,och,12.01
2022-11-20T15:07:00,och,12.60
2022-11-20T15:09:00,och,11.40
2022-11-20T15:10:00,och,7.21
2022-11-20T15:12:00,och,11.98
2022-11-20T15:14:00,och,11.40
2022-11-20T15:16:00,och,11.43
2022-11-20T15:17:00,och,5.98
2022-11-20T15:19:00,och,11.43
2022-11-20T15:20:00,och,5.39
2022-11-20T15:22:00,och,11.98
2022-11-20T15:23:00,och,4.22
2022-11-20T15:25:00,och,22.79
2022-11-20T15:26:00,och,11.40
2022-11-20T15:28:00,och,12.01
2022-11-20T15:29:00,och,5.39
2022-11-20T15:31:00,och,11.40
2022-11-20T15:33:00,och,10.20
2022-11-20T15:35:00,och,11.40
2022-11-20T15:37:00,och,10.22
2022-11-20T15:39:00,och,10.20
2022-11-20T15:40:00,och,6.01
2022-11-20T15:42:00,och,11.40
2022-11-20T15:43:00,och,5.39
2022-11-20T15:45:00,och,10.20
2022-11-20T15:47:00,och,11.40
2022-11-20T15:48:00,och,6.01
2022-11-20T15:50:00,och,11.40
2022-11-20T15:51:00,och,7.21
2022-11-20T15:53:00,och,11.40
2022-11-20T15:55:00,och,12.01
2022-11-20T15:57:00,och,12.60
2022-11-20T15:58:00,och,6.01
2022-11-20T16:00:00,och,10.20
2022-11-20T16:01:00,och,5.39
2022-11-20T16:03:00,och,11.40
2022-11-20T16:05:00,och,10.20
2022-11-20T16:07:00,och,13.21
2022-11-20T16:08:00,och,5.39
2022-11-20T16:10:00,och,13.21
2022-11-20T16:12:00,och,13.18
2022-11-20T16:13:00,och,15.62
2022-11-20T16:15:00,och,21.59
2022-11-20T16:17:00,och,11.40
2022-11-20T16:19:00,och,13.21
2022-11-20T16:21:00,och,11.40
2022-11-20T16:22:00,och,7.21
2022-11-20T16:24:00,och,13.18
2022-11-20T16:26:00,och,9.61
2022-11-20T16:28:00,och,12.01
2022-11-20T16:30:00,och,11.40
2022-11-20T16:32:00,och,11.40
2022-11-20T16:34:00,och,10.20
2022-11-20T16:36:00,och,11.40
2022-11-20T16:37:00,och,6.01
2022-11-20T16:38:00,och,5.39
2022-11-20T16:40:00,och,13.21
2022-11-20T16:41:00,och,5.39
2022-11-20T16:42:00,och,7.21
2022-11-20T16:44:00,och,13.18
2022-11-20T16:46:00,och,13.21
2022-11-20T16:48:00,och,12.60
2022-11-20T16:50:00,och,13.21
2022-11-20T16:51:00,och,5.39
2022-11-20T16:53:00,och,11.98
2022-11-20T16:55:00,och,12.63
2022-11-20T16:56:00,och,5.98
2022-11-20T16:58:00,och,11.40
2022-11-20T16:59:00,och,6.01
2022-11-20T17:01:00,och,27.01
2022-11-20T17:03:00,och,13.18
2022-11-20T17:05:00,och,10.22
2022-11-20T17:07:00,och,11.40
2022-11-20T17:09:00,och,11.40
2022-11-20T17:10:00,och,4.19
2022-11-20T17:12:00,och,11.40
2022-11-20T17:13:00,och,6.01
2022-11-20T17:15:00,och,10.20
2022-11-20T17:17:00,och,11.40
2022-11-20T17:19:00,och,11.43
2022-11-20T17:20:00,och,5.98
2022-11-20T17:22:00,och,11.40
2022-11-20T17:23:00,och,6.01
2022-11-20T17:25:00,och,9.61
2022-11-20T17:26:00,och,6.01
2022-11-20T17:28:00,och,11.40
2022-11-20T17:30:00,och,13.18
2022-11-20T17:31:00,och,5.42
2022-11-20T17:33:00,och,11.98
2022-11-20T17:35:00,och,9.61
2022-11-20T17:36:00,och,6.01
2022-11-20T17:38:00,och,11.40
2022-11-20T17:39:00,och,6.01
2022-11-20T17:41:00,och,10.20
2022-11-20T17:42:00,och,5.39
2022-11-20T17:44:00,och,13.21
2022-11-20T17:45:00,och,5.39
2022-11-20T17:47:00,och,20.39
2022-11-20T17:48:00,och,14.41
2022-11-20T17:50:00,och,13.18
2022-11-20T17:52:00,och,11.43
2022-11-20T17:54:00,och,11.40
2022-11-20T17:56:00,och,11.40
2022-11-20T17:58:00,och,11.40
2022-11-20T18:00:00,och,10.20
2022-11-20T18:02:00,och,13.21
2022-11-20T18:03:00,och,5.39
2022-11-20T18:04:00,och,6.01
2022-11-20T18:06:00,och,11.40
2022-11-20T18:08:00,och,11.40
2022-11-20T18:10:00,och,13.21
2022-11-20T18:12:00,och,11.40
2022-11-20T18:14:00,och,11.40
2022-11-20T18:16:00,och,11.98
2022-11-20T18:17:00,och,7.21
2022-11-20T18:19:00,och,11.40
2022-11-20T18:20:00,och,5.42
2022-11-20T18:22:00,och,11.98
2022-11-20T18:24:00,och,11.40
2022-11-20T18:26:00,och,10.22
2022-11-20T18:27:00,och,5.39
2022-11-20T18:29:00,och,13.18
2022-11-20T18:31:00,och,11.43
2022-11-20T18:33:00,och,11.40
2022-11-20T18:34:00,och,11.40
2022-11-20T18:36:00,och,26.40
2022-11-20T18:38:00,och,12.60
2022-11-20T18:40:00,och,13.21
2022-11-20T18:42:00,och,12.60
2022-11-20T18:44:00,och,13.18
2022-11-20T18:45:00,och,7.21
2022-11-20T18:47:00,och,14.38
2022-11-20T18:49:00,och,13.21
2022-11-20T18:51:00,och,11.40
2022-11-20T18:52:00,och,7.21
2022-11-20T18:54:00,och,11.40
2022-11-20T18:56:00,och,11.40
2022-11-20T18:58:00,och,13.21
2022-11-20T19:00:00,och,11.40
2022-11-20T19:02:00,och,11.40
2022-11-20T19:04:00,och,11.40
2022-11-20T19:06:00,och,12.01
2022-11-20T19:07:00,och,5.39
2022-11-20T19:09:00,och,11.40
2022-11-20T19:11:00,och,13.21
2022-11-20T19:13:00,och,10.20
2022-11-20T19:14:00,och,5.39
2022-11-20T19:16:00,och,12.01
2022-11-20T19:18:00,och,11.40
2022-11-20T19:19:00,och,5.39
2022-11-20T19:21:00,och,12.01
2022-11-20T19:22:00,och,4.19
2022-11-20T19:24:00,och,12.60
2022-11-20T19:26:00,och,28.80
2022-11-20T19:28:00,och,12.01
2022-11-20T19:30:00,och,12.60
2022-11-20T19:31:00,och,6.01
2022-11-20T19:33:00,och,14.38
2022-11-20T19:35:00,och,11.40
2022-11-20T19:37:00,och,13.21
2022-11-20T19:39:00,och,11.40
2022-11-20T19:41:00,och,11.40
2022-11-20T19:43:00,och,11.40
2022-11-20T19:45:00,och,13.21
2022-11-20T19:46:00,och,4.19
2022-11-20T19:48:00,och,11.40
2022-11-20T19:50:00,och,11.40
2022-11-20T19:52:00,och,12.01
2022-11-20T19:54:00,och,11.40
2022-11-20T19:56:00,och,11.40
2022-11-20T19:58:00,och,10.20
2022-11-20T19:59:00,och,5.42
2022-11-20T20:01:00,och,11.98
2022-11-20T20:02:00,och,5.42
2022-11-20T20:03:00,och,5.42
2022-11-20T20:04:00,och,11.40
2022-11-20T20:06:00,och,11.98
2022-11-20T20:08:00,och,12.60
2022-11-20T20:10:00,och,11.43
2022-11-20T20:12:00,och,11.98
2022-11-20T20:13:00,och,5.42
2022-11-20T20:15:00,och,16.17
2022-11-20T20:17:00,och,25.81
2022-11-20T20:19:00,och,12.60
2022-11-20T20:21:00,och,14.41
2022-11-20T20:23:00,och,13.18
2022-11-20T20:24:00,och,7.21
2022-11-20T20:25:00,och,7.21
2022-11-20T20:27:00,och,13.18
2022-11-20T20:29:00,och,11.40
2022-11-20T20:31:00,och,11.43
2022-11-20T20:33:00,och,13.18
2022-11-20T20:34:00,och,5.39
2022-11-20T20:36:00,och,13.21
2022-11-20T20:38:00,och,11.40
2022-11-20T20:40:00,och,11.40
2022-11-20T20:42:00,och,13.21
2022-11-20T20:43:00,och,5.39
2022-11-20T20:45:00,och,13.21
2022-11-20T20:47:00,och,13.18
2022-11-20T20:49:00,och,12.60
2022-11-20T20:50:00,och,7.21
2022-11-20T20:52:00,och,11.40
