#datetime,building,power
2022-06-16T00:17:00,sdl,0.01
2022-06-16T00:19:00,sdl,0.01
2022-06-16T00:23:00,sdl,0.01
2022-06-16T00:40:00,sdl,0.01
2022-06-16T00:41:00,sdl,0.01
2022-06-16T00:43:00,sdl,0.01
2022-06-16T00:44:00,sdl,0.01
2022-06-16T00:45:00,sdl,0.01
2022-06-16T00:46:00,sdl,0.01
2022-06-16T00:48:00,sdl,0.01
2022-06-16T00:49:00,sdl,0.01
2022-06-16T00:50:00,sdl,0.01
2022-06-16T00:51:00,sdl,0.01
2022-06-16T00:52:00,sdl,0.01
2022-06-16T00:53:00,sdl,0.01
2022-06-16T00:57:00,sdl,0.01
2022-06-16T01:03:00,sdl,0.01
2022-06-16T01:08:00,sdl,0.01
2022-06-16T01:09:00,sdl,0.01
2022-06-16T01:13:00,sdl,0.01
2022-06-16T01:15:00,sdl,0.01
2022-06-16T01:16:00,sdl,0.01
2022-06-16T01:17:00,sdl,0.01
2022-06-16T01:18:00,sdl,0.01
2022-06-16T01:20:00,sdl,0.01
2022-06-16T01:25:00,sdl,0.01
2022-06-16T01:27:00,sdl,0.01
2022-06-16T01:32:00,sdl,0.01
2022-06-16T01:37:00,sdl,0.01
2022-06-16T01:38:00,sdl,0.01
2022-06-16T01:46:00,sdl,0.01
2022-06-16T01:51:00,sdl,0.01
2022-06-16T01:53:00,sdl,0.01
2022-06-16T01:54:00,sdl,0.01
2022-06-16T01:57:00,sdl,0.01
2022-06-16T02:10:00,sdl,0.01
2022-06-16T02:11:00,sdl,0.01
2022-06-16T02:13:00,sdl,0.01
2022-06-16T02:14:00,sdl,0.01
2022-06-16T02:18:00,sdl,0.01
2022-06-16T02:23:00,sdl,0.01
2022-06-16T02:26:00,sdl,0.01
2022-06-16T02:27:00,sdl,0.01
2022-06-16T02:28:00,sdl,0.01
2022-06-16T02:30:00,sdl,0.01
2022-06-16T02:31:00,sdl,0.01
2022-06-16T02:33:00,sdl,0.01
2022-06-16T02:34:00,sdl,0.01
2022-06-16T02:35:00,sdl,0.01
2022-06-16T02:36:00,sdl,0.01
2022-06-16T02:37:00,sdl,0.01
2022-06-16T02:38:00,sdl,0.01
2022-06-16T02:41:00,sdl,0.01
2022-06-16T02:42:00,sdl,0.01
2022-06-16T02:45:00,sdl,0.01
2022-06-16T02:47:00,sdl,0.01
2022-06-16T02:50:00,sdl,0.01
2022-06-16T02:51:00,sdl,0.01
2022-06-16T02:52:00,sdl,0.01
2022-06-16T02:56:00,sdl,0.01
2022-06-16T02:57:00,sdl,0.01
2022-06-16T02:59:00,sdl,0.01
2022-06-16T03:00:00,sdl,0.01
2022-06-16T03:01:00,sdl,0.01
2022-06-16T03:04:00,sdl,0.01
2022-06-16T03:06:00,sdl,0.01
2022-06-16T03:07:00,sdl,0.01
2022-06-16T03:08:00,sdl,0.01
2022-06-16T03:10:00,sdl,0.01
2022-06-16T03:11:00,sdl,0.01
2022-06-16T03:12:00,sdl,0.01
2022-06-16T03:13:00,sdl,0.01
2022-06-16T03:15:00,sdl,0.01
2022-06-16T03:17:00,sdl,0.01
2022-06-16T03:18:00,sdl,0.01
2022-06-16T03:20:00,sdl,0.01
2022-06-16T03:23:00,sdl,0.01
2022-06-16T03:26:00,sdl,0.01
2022-06-16T03:27:00,sdl,0.01
2022-06-16T03:34:00,sdl,0.01
2022-06-16T03:35:00,sdl,0.01
2022-06-16T03:36:00,sdl,0.01
2022-06-16T03:40:00,sdl,0.01
2022-06-16T03:41:00,sdl,0.01
2022-06-16T03:43:00,sdl,0.01
2022-06-16T03:45:00,sdl,0.01
2022-06-16T03:47:00,sdl,0.01
2022-06-16T03:49:00,sdl,0.01
2022-06-16T03:53:00,sdl,0.01
2022-06-16T03:56:00,sdl,0.01
2022-06-16T03:57:00,sdl,0.01
2022-06-16T03:58:00,sdl,0.01
2022-06-16T04:01:00,sdl,0.01
2022-06-16T04:04:00,sdl,0.01
2022-06-16T04:05:00,sdl,0.01
2022-06-16T04:06:00,sdl,0.01
2022-06-16T04:07:00,sdl,0.01
2022-06-16T04:08:00,sdl,0.01
2022-06-16T04:10:00,sdl,0.01
2022-06-16T04:12:00,sdl,0.01
2022-06-16T04:13:00,sdl,0.01
2022-06-16T04:15:00,sdl,0.01
2022-06-16T04:23:00,sdl,0.01
2022-06-16T04:24:00,sdl,0.01
2022-06-16T04:25:00,sdl,0.01
2022-06-16T04:26:00,sdl,0.01
2022-06-16T04:28:00,sdl,0.01
2022-06-16T04:29:00,sdl,0.01
2022-06-16T04:30:00,sdl,0.01
2022-06-16T04:31:00,sdl,0.01
2022-06-16T04:32:00,sdl,0.01
2022-06-16T04:35:00,sdl,0.01
2022-06-16T04:36:00,sdl,0.01
2022-06-16T04:37:00,sdl,0.01
2022-06-16T04:38:00,sdl,0.01
2022-06-16T04:40:00,sdl,0.01
2022-06-16T04:42:00,sdl,0.01
2022-06-16T04:45:00,sdl,0.01
2022-06-16T04:46:00,sdl,0.01
2022-06-16T04:47:00,sdl,0.01
2022-06-16T04:48:00,sdl,0.01
2022-06-16T04:50:00,sdl,0.01
2022-06-16T04:52:00,sdl,0.01
2022-06-16T04:53:00,sdl,0.01
2022-06-16T04:54:00,sdl,0.01
2022-06-16T04:55:00,sdl,0.01
2022-06-16T04:56:00,sdl,0.01
2022-06-16T04:57:00,sdl,0.01
2022-06-16T04:58:00,sdl,0.01
2022-06-16T04:59:00,sdl,0.01
2022-06-16T05:00:00,sdl,0.01
2022-06-16T05:01:00,sdl,0.01
2022-06-16T05:02:00,sdl,0.01
2022-06-16T05:03:00,sdl,0.01
2022-06-16T05:04:00,sdl,0.01
2022-06-16T05:05:00,sdl,0.01
2022-06-16T05:06:00,sdl,0.01
2022-06-16T05:07:00,sdl,0.01
2022-06-16T05:08:00,sdl,0.01
2022-06-16T05:09:00,sdl,0.01
2022-06-16T05:10:00,sdl,0.01
2022-06-16T05:11:00,sdl,0.01
2022-06-16T05:12:00,sdl,0.01
2022-06-16T05:13:00,sdl,0.01
2022-06-16T05:14:00,sdl,0.01
2022-06-16T05:15:00,sdl,0.01
2022-06-16T05:16:00,sdl,0.01
2022-06-16T05:18:00,sdl,0.01
2022-06-16T05:19:00,sdl,0.01
2022-06-16T05:20:00,sdl,0.01
2022-06-16T05:21:00,sdl,0.01
2022-06-16T05:22:00,sdl,0.01
2022-06-16T05:23:00,sdl,0.01
2022-06-16T05:24:00,sdl,0.01
2022-06-16T05:25:00,sdl,0.01
2022-06-16T05:27:00,sdl,0.01
2022-06-16T05:28:00,sdl,0.01
2022-06-16T05:30:00,sdl,0.01
2022-06-16T05:33:00,sdl,0.01
2022-06-16T05:34:00,sdl,0.01
2022-06-16T05:37:00,sdl,0.01
2022-06-16T05:38:00,sdl,0.01
2022-06-16T05:40:00,sdl,0.01
2022-06-16T05:41:00,sdl,0.01
2022-06-16T05:42:00,sdl,0.01
2022-06-16T05:44:00,sdl,0.01
2022-06-16T05:46:00,sdl,0.01
2022-06-16T05:48:00,sdl,0.01
2022-06-16T05:51:00,sdl,0.01
2022-06-16T05:53:00,sdl,0.01
2022-06-16T05:54:00,sdl,0.01
2022-06-16T05:58:00,sdl,0.01
2022-06-16T05:59:00,sdl,0.01
2022-06-16T06:00:00,sdl,0.01
2022-06-16T06:01:00,sdl,0.01
2022-06-16T06:02:00,sdl,0.01
2022-06-16T06:03:00,sdl,0.01
2022-06-16T06:05:00,sdl,0.01
2022-06-16T06:06:00,sdl,0.01
2022-06-16T06:07:00,sdl,0.01
2022-06-16T06:08:00,sdl,0.01
2022-06-16T06:09:00,sdl,0.01
2022-06-16T06:10:00,sdl,0.01
2022-06-16T06:11:00,sdl,0.01
2022-06-16T06:12:00,sdl,0.01
2022-06-16T06:13:00,sdl,0.01
2022-06-16T06:14:00,sdl,0.01
2022-06-16T06:15:00,sdl,0.01
2022-06-16T06:16:00,sdl,0.01
2022-06-16T06:17:00,sdl,0.01
2022-06-16T06:18:00,sdl,0.01
2022-06-16T06:19:00,sdl,0.01
2022-06-16T06:20:00,sdl,0.01
2022-06-16T06:21:00,sdl,0.01
2022-06-16T06:22:00,sdl,0.01
2022-06-16T06:23:00,sdl,0.01
2022-06-16T06:24:00,sdl,0.01
2022-06-16T06:25:00,sdl,0.01
2022-06-16T06:26:00,sdl,0.01
2022-06-16T06:27:00,sdl,0.01
2022-06-16T06:28:00,sdl,0.01
2022-06-16T06:29:00,sdl,0.01
2022-06-16T06:30:00,sdl,0.01
2022-06-16T06:32:00,sdl,0.01
2022-06-16T07:00:00,sdl,0.01
2022-06-16T07:01:00,sdl,0.01
2022-06-16T07:02:00,sdl,0.01
2022-06-16T07:03:00,sdl,0.01
2022-06-16T07:04:00,sdl,0.01
2022-06-16T07:05:00,sdl,0.01
2022-06-16T07:06:00,sdl,0.01
2022-06-16T07:07:00,sdl,0.01
2022-06-16T07:08:00,sdl,0.01
2022-06-16T07:10:00,sdl,0.01
2022-06-16T07:11:00,sdl,0.01
2022-06-16T07:13:00,sdl,0.01
2022-06-16T07:14:00,sdl,0.01
2022-06-16T07:15:00,sdl,0.01
2022-06-16T07:17:00,sdl,0.01
2022-06-16T07:18:00,sdl,0.01
2022-06-16T07:19:00,sdl,0.01
2022-06-16T07:20:00,sdl,0.01
2022-06-16T07:21:00,sdl,0.01
2022-06-16T07:22:00,sdl,0.01
2022-06-16T07:23:00,sdl,0.07
2022-06-16T07:24:00,sdl,0.06
2022-06-16T07:25:00,sdl,0.06
2022-06-16T15:29:00,sdl,0.01
2022-06-16T16:00:00,sdl,0.01
2022-06-16T16:28:00,sdl,0.01
2022-06-16T21:14:00,sdl,0.01
2022-06-16T22:50:00,sdl,0.01
2022-06-16T23:13:00,sdl,0.01
