#datetime,building,power
2023-04-15T00:00:00,cff,16.82
2023-04-15T00:02:00,cff,31.17
2023-04-15T00:04:00,cff,32.40
2023-04-15T00:06:00,cff,33.60
2023-04-15T00:08:00,cff,32.40
2023-04-15T00:09:00,cff,16.82
2023-04-15T00:11:00,cff,31.20
2023-04-15T00:13:00,cff,30.00
2023-04-15T00:14:00,cff,15.59
2023-04-15T00:16:00,cff,32.40
2023-04-15T00:17:00,cff,16.79
2023-04-15T00:19:00,cff,31.20
2023-04-15T00:21:00,cff,32.40
2023-04-15T00:23:00,cff,32.40
2023-04-15T00:24:00,cff,15.62
2023-04-15T00:26:00,cff,30.00
2023-04-15T00:27:00,cff,15.59
2023-04-15T00:29:00,cff,32.40
2023-04-15T00:31:00,cff,32.40
2023-04-15T00:33:00,cff,31.20
2023-04-15T00:35:00,cff,33.60
2023-04-15T00:37:00,cff,31.20
2023-04-15T00:39:00,cff,32.40
2023-04-15T00:41:00,cff,32.40
2023-04-15T00:42:00,cff,16.79
2023-04-15T00:44:00,cff,32.40
2023-04-15T00:46:00,cff,32.40
2023-04-15T00:47:00,cff,16.79
2023-04-15T00:49:00,cff,31.20
2023-04-15T00:51:00,cff,31.20
2023-04-15T00:53:00,cff,31.20
2023-04-15T00:55:00,cff,33.60
2023-04-15T00:57:00,cff,33.60
2023-04-15T00:59:00,cff,31.20
2023-04-15T01:01:00,cff,31.20
2023-04-15T01:03:00,cff,31.20
2023-04-15T01:04:00,cff,14.38
2023-04-15T01:05:00,cff,15.62
2023-04-15T01:07:00,cff,32.40
2023-04-15T01:09:00,cff,32.40
2023-04-15T01:10:00,cff,15.59
2023-04-15T01:12:00,cff,33.60
2023-04-15T01:14:00,cff,32.40
2023-04-15T01:16:00,cff,31.20
2023-04-15T01:17:00,cff,16.79
2023-04-15T01:19:00,cff,33.60
2023-04-15T01:20:00,cff,16.82
2023-04-15T01:21:00,cff,16.79
2023-04-15T01:23:00,cff,32.40
2023-04-15T01:25:00,cff,33.60
2023-04-15T01:27:00,cff,32.40
2023-04-15T01:29:00,cff,33.60
2023-04-15T01:31:00,cff,34.80
2023-04-15T01:32:00,cff,16.79
2023-04-15T01:34:00,cff,33.60
2023-04-15T01:36:00,cff,33.60
2023-04-15T01:38:00,cff,33.60
2023-04-15T01:40:00,cff,32.40
2023-04-15T01:41:00,cff,16.79
2023-04-15T01:43:00,cff,36.01
2023-04-15T01:44:00,cff,17.99
2023-04-15T01:46:00,cff,32.40
2023-04-15T01:47:00,cff,15.62
2023-04-15T01:49:00,cff,31.20
2023-04-15T01:50:00,cff,15.59
2023-04-15T01:52:00,cff,31.20
2023-04-15T01:54:00,cff,32.40
2023-04-15T01:55:00,cff,16.79
2023-04-15T01:57:00,cff,31.20
2023-04-15T01:59:00,cff,31.20
2023-04-15T02:00:00,cff,15.62
2023-04-15T02:02:00,cff,30.00
2023-04-15T02:03:00,cff,15.59
2023-04-15T02:05:00,cff,27.60
2023-04-15T02:06:00,cff,14.41
2023-04-15T02:08:00,cff,26.40
2023-04-15T02:10:00,cff,26.40
2023-04-15T02:12:00,cff,23.99
2023-04-15T02:14:00,cff,25.22
2023-04-15T02:15:00,cff,11.98
2023-04-15T02:17:00,cff,23.99
2023-04-15T02:19:00,cff,26.40
2023-04-15T02:21:00,cff,25.22
2023-04-15T02:23:00,cff,25.20
2023-04-15T02:25:00,cff,26.40
2023-04-15T02:26:00,cff,11.98
2023-04-15T02:27:00,cff,13.21
2023-04-15T02:29:00,cff,25.20
2023-04-15T02:31:00,cff,26.40
2023-04-15T02:33:00,cff,24.02
2023-04-15T02:35:00,cff,26.40
2023-04-15T02:37:00,cff,26.40
2023-04-15T02:38:00,cff,13.18
2023-04-15T02:40:00,cff,27.60
2023-04-15T02:42:00,cff,27.60
2023-04-15T02:43:00,cff,14.41
2023-04-15T02:44:00,cff,13.21
2023-04-15T02:46:00,cff,25.20
2023-04-15T02:48:00,cff,26.40
2023-04-15T02:50:00,cff,25.20
2023-04-15T02:52:00,cff,26.40
2023-04-15T02:54:00,cff,25.20
2023-04-15T02:56:00,cff,26.40
2023-04-15T02:58:00,cff,25.22
2023-04-15T02:59:00,cff,11.98
2023-04-15T03:01:00,cff,23.99
2023-04-15T03:03:00,cff,25.22
2023-04-15T03:05:00,cff,23.99
2023-04-15T03:06:00,cff,13.18
2023-04-15T03:08:00,cff,23.99
2023-04-15T03:10:00,cff,25.22
2023-04-15T03:12:00,cff,23.99
2023-04-15T03:13:00,cff,11.98
2023-04-15T03:15:00,cff,24.02
2023-04-15T03:17:00,cff,23.99
2023-04-15T03:19:00,cff,25.20
2023-04-15T03:20:00,cff,12.01
2023-04-15T03:22:00,cff,23.99
2023-04-15T03:24:00,cff,22.79
2023-04-15T03:25:00,cff,12.01
2023-04-15T03:27:00,cff,23.99
2023-04-15T03:29:00,cff,22.79
2023-04-15T03:31:00,cff,23.99
2023-04-15T03:33:00,cff,23.99
2023-04-15T03:35:00,cff,24.02
2023-04-15T03:37:00,cff,22.79
2023-04-15T03:38:00,cff,12.01
2023-04-15T03:40:00,cff,22.79
2023-04-15T03:42:00,cff,23.99
2023-04-15T03:44:00,cff,25.20
2023-04-15T03:46:00,cff,23.99
2023-04-15T03:47:00,cff,12.01
2023-04-15T03:49:00,cff,23.99
2023-04-15T03:51:00,cff,22.79
2023-04-15T03:52:00,cff,12.01
2023-04-15T03:54:00,cff,23.99
2023-04-15T03:56:00,cff,25.20
2023-04-15T03:57:00,cff,10.81
2023-04-15T03:58:00,cff,12.01
2023-04-15T03:59:00,cff,11.98
2023-04-15T04:01:00,cff,23.99
2023-04-15T04:02:00,cff,12.01
2023-04-15T04:04:00,cff,25.20
2023-04-15T04:06:00,cff,25.20
2023-04-15T04:08:00,cff,25.20
2023-04-15T04:10:00,cff,24.02
2023-04-15T04:12:00,cff,22.79
2023-04-15T04:14:00,cff,22.79
2023-04-15T04:15:00,cff,12.01
2023-04-15T04:17:00,cff,22.79
2023-04-15T04:19:00,cff,22.79
2023-04-15T04:21:00,cff,23.99
2023-04-15T04:23:00,cff,21.62
2023-04-15T04:24:00,cff,10.78
2023-04-15T04:26:00,cff,21.62
2023-04-15T04:27:00,cff,10.78
2023-04-15T04:29:00,cff,22.79
2023-04-15T04:30:00,cff,12.01
2023-04-15T04:32:00,cff,23.99
2023-04-15T04:34:00,cff,22.82
2023-04-15T04:36:00,cff,22.79
2023-04-15T04:38:00,cff,22.79
2023-04-15T04:40:00,cff,22.79
2023-04-15T04:42:00,cff,21.62
2023-04-15T04:43:00,cff,10.78
2023-04-15T04:45:00,cff,22.79
2023-04-15T04:47:00,cff,22.82
2023-04-15T04:49:00,cff,21.59
2023-04-15T04:51:00,cff,22.79
2023-04-15T04:53:00,cff,22.79
2023-04-15T04:54:00,cff,12.01
2023-04-15T04:56:00,cff,23.99
2023-04-15T04:57:00,cff,12.01
2023-04-15T04:59:00,cff,22.79
2023-04-15T05:01:00,cff,22.79
2023-04-15T05:02:00,cff,12.01
2023-04-15T05:04:00,cff,23.99
2023-04-15T05:05:00,cff,10.81
2023-04-15T05:07:00,cff,23.99
2023-04-15T05:08:00,cff,12.01
2023-04-15T05:10:00,cff,22.79
2023-04-15T05:12:00,cff,23.99
2023-04-15T05:14:00,cff,22.79
2023-04-15T05:16:00,cff,25.20
2023-04-15T05:18:00,cff,24.02
2023-04-15T05:20:00,cff,22.79
2023-04-15T05:22:00,cff,23.99
2023-04-15T05:24:00,cff,23.99
2023-04-15T05:26:00,cff,25.20
2023-04-15T05:28:00,cff,24.02
2023-04-15T05:29:00,cff,13.18
2023-04-15T05:31:00,cff,23.99
2023-04-15T05:33:00,cff,22.82
2023-04-15T05:34:00,cff,11.98
2023-04-15T05:36:00,cff,21.59
2023-04-15T05:38:00,cff,22.82
2023-04-15T05:40:00,cff,22.79
2023-04-15T05:42:00,cff,21.59
2023-04-15T05:44:00,cff,22.79
2023-04-15T05:46:00,cff,24.02
2023-04-15T05:48:00,cff,22.79
2023-04-15T05:50:00,cff,22.79
2023-04-15T05:52:00,cff,22.79
2023-04-15T05:54:00,cff,24.02
2023-04-15T05:56:00,cff,22.79
2023-04-15T05:58:00,cff,23.99
2023-04-15T06:00:00,cff,23.99
2023-04-15T06:01:00,cff,12.01
2023-04-15T06:03:00,cff,23.99
2023-04-15T06:04:00,cff,10.81
2023-04-15T06:06:00,cff,25.20
2023-04-15T06:08:00,cff,23.99
2023-04-15T06:10:00,cff,26.40
2023-04-15T06:11:00,cff,12.01
2023-04-15T06:13:00,cff,25.20
2023-04-15T06:15:00,cff,26.40
2023-04-15T06:17:00,cff,26.40
2023-04-15T06:19:00,cff,26.40
2023-04-15T06:21:00,cff,26.40
2023-04-15T06:23:00,cff,26.40
2023-04-15T06:24:00,cff,13.21
2023-04-15T06:26:00,cff,26.40
2023-04-15T06:28:00,cff,26.40
2023-04-15T06:29:00,cff,13.21
2023-04-15T06:31:00,cff,27.60
2023-04-15T06:32:00,cff,13.18
2023-04-15T06:34:00,cff,27.63
2023-04-15T06:36:00,cff,26.40
2023-04-15T06:37:00,cff,14.38
2023-04-15T06:39:00,cff,26.40
2023-04-15T06:41:00,cff,27.60
2023-04-15T06:43:00,cff,25.22
2023-04-15T06:44:00,cff,11.98
2023-04-15T06:46:00,cff,25.20
2023-04-15T06:48:00,cff,26.40
2023-04-15T06:49:00,cff,12.01
2023-04-15T06:50:00,cff,13.21
2023-04-15T06:52:00,cff,25.20
2023-04-15T06:54:00,cff,23.99
2023-04-15T06:56:00,cff,25.20
2023-04-15T06:58:00,cff,26.40
2023-04-15T07:00:00,cff,26.40
2023-04-15T07:02:00,cff,26.40
2023-04-15T07:04:00,cff,26.43
2023-04-15T07:06:00,cff,26.40
2023-04-15T07:07:00,cff,13.18
2023-04-15T07:09:00,cff,26.40
2023-04-15T07:11:00,cff,26.43
2023-04-15T07:13:00,cff,27.60
2023-04-15T07:14:00,cff,13.18
2023-04-15T07:16:00,cff,26.40
2023-04-15T07:18:00,cff,26.40
2023-04-15T07:19:00,cff,13.21
2023-04-15T07:20:00,cff,13.21
2023-04-15T07:22:00,cff,26.40
2023-04-15T07:24:00,cff,26.40
2023-04-15T07:26:00,cff,27.60
2023-04-15T07:27:00,cff,13.18
2023-04-15T07:29:00,cff,27.60
2023-04-15T07:31:00,cff,26.43
2023-04-15T07:33:00,cff,26.40
2023-04-15T07:34:00,cff,13.18
2023-04-15T07:37:00,cff,26.40
2023-04-15T07:38:00,cff,26.43
2023-04-15T07:39:00,cff,14.38
2023-04-15T07:41:00,cff,27.60
2023-04-15T07:43:00,cff,26.40
2023-04-15T07:45:00,cff,27.60
2023-04-15T07:46:00,cff,13.21
2023-04-15T07:48:00,cff,27.60
2023-04-15T07:50:00,cff,26.40
2023-04-15T07:52:00,cff,27.60
2023-04-15T07:53:00,cff,12.01
2023-04-15T07:55:00,cff,25.20
2023-04-15T07:57:00,cff,25.20
2023-04-15T07:59:00,cff,25.20
2023-04-15T08:01:00,cff,25.20
2023-04-15T08:02:00,cff,13.21
2023-04-15T08:04:00,cff,23.99
2023-04-15T08:06:00,cff,26.40
2023-04-15T08:08:00,cff,25.20
2023-04-15T08:10:00,cff,25.22
2023-04-15T08:12:00,cff,26.40
2023-04-15T08:14:00,cff,26.40
2023-04-15T08:16:00,cff,25.20
2023-04-15T08:17:00,cff,12.01
2023-04-15T08:19:00,cff,25.20
2023-04-15T08:21:00,cff,26.40
2023-04-15T08:23:00,cff,25.20
2023-04-15T08:25:00,cff,25.20
2023-04-15T08:26:00,cff,12.01
2023-04-15T08:28:00,cff,26.40
2023-04-15T08:30:00,cff,25.20
2023-04-15T08:32:00,cff,25.20
2023-04-15T08:33:00,cff,12.01
2023-04-15T08:35:00,cff,25.20
2023-04-15T08:37:00,cff,26.40
2023-04-15T08:39:00,cff,26.40
2023-04-15T08:41:00,cff,26.40
2023-04-15T08:43:00,cff,27.60
2023-04-15T08:44:00,cff,13.21
2023-04-15T08:46:00,cff,25.20
2023-04-15T08:48:00,cff,26.40
2023-04-15T08:50:00,cff,26.40
2023-04-15T08:51:00,cff,13.21
2023-04-15T08:53:00,cff,26.40
2023-04-15T08:55:00,cff,27.60
2023-04-15T08:57:00,cff,26.40
2023-04-15T08:58:00,cff,13.21
2023-04-15T09:00:00,cff,26.40
2023-04-15T09:02:00,cff,26.40
2023-04-15T09:04:00,cff,26.40
2023-04-15T09:06:00,cff,27.60
2023-04-15T09:08:00,cff,26.40
2023-04-15T09:10:00,cff,26.43
2023-04-15T09:11:00,cff,11.98
2023-04-15T09:13:00,cff,26.40
2023-04-15T09:15:00,cff,25.20
2023-04-15T09:17:00,cff,26.43
2023-04-15T09:18:00,cff,13.18
2023-04-15T09:20:00,cff,26.40
2023-04-15T09:21:00,cff,13.21
2023-04-15T09:23:00,cff,25.20
2023-04-15T09:24:00,cff,13.18
2023-04-15T09:26:00,cff,26.43
2023-04-15T09:27:00,cff,13.18
2023-04-15T09:29:00,cff,27.60
2023-04-15T09:30:00,cff,13.21
2023-04-15T09:31:00,cff,14.38
2023-04-15T09:33:00,cff,28.80
2023-04-15T09:34:00,cff,14.41
2023-04-15T09:36:00,cff,25.20
2023-04-15T09:38:00,cff,26.40
2023-04-15T09:39:00,cff,14.41
2023-04-15T09:41:00,cff,26.40
2023-04-15T09:43:00,cff,27.60
2023-04-15T09:44:00,cff,14.38
2023-04-15T09:46:00,cff,27.60
2023-04-15T09:48:00,cff,28.83
2023-04-15T09:50:00,cff,28.80
2023-04-15T09:52:00,cff,28.80
2023-04-15T09:54:00,cff,28.80
2023-04-15T09:55:00,cff,14.38
2023-04-15T09:57:00,cff,27.60
2023-04-15T09:59:00,cff,28.80
2023-04-15T10:01:00,cff,27.60
2023-04-15T10:03:00,cff,28.80
2023-04-15T10:04:00,cff,14.41
2023-04-15T10:06:00,cff,30.00
2023-04-15T10:08:00,cff,31.20
2023-04-15T10:10:00,cff,31.20
2023-04-15T10:12:00,cff,28.80
2023-04-15T10:14:00,cff,28.80
2023-04-15T10:16:00,cff,27.60
2023-04-15T10:18:00,cff,28.80
2023-04-15T10:20:00,cff,28.80
2023-04-15T10:22:00,cff,31.20
2023-04-15T10:24:00,cff,27.60
2023-04-15T10:26:00,cff,28.80
2023-04-15T10:27:00,cff,13.21
2023-04-15T10:29:00,cff,27.60
2023-04-15T10:31:00,cff,28.80
2023-04-15T10:33:00,cff,27.60
2023-04-15T10:35:00,cff,27.60
2023-04-15T10:36:00,cff,14.41
2023-04-15T10:38:00,cff,27.60
2023-04-15T10:40:00,cff,26.40
2023-04-15T10:41:00,cff,14.38
2023-04-15T10:43:00,cff,26.40
2023-04-15T10:44:00,cff,14.41
2023-04-15T10:46:00,cff,27.60
2023-04-15T10:48:00,cff,27.60
2023-04-15T10:50:00,cff,28.80
2023-04-15T10:52:00,cff,27.60
2023-04-15T10:54:00,cff,27.60
2023-04-15T10:56:00,cff,28.80
2023-04-15T10:58:00,cff,28.80
2023-04-15T10:59:00,cff,14.41
2023-04-15T11:01:00,cff,28.80
2023-04-15T11:03:00,cff,30.00
2023-04-15T11:05:00,cff,28.80
2023-04-15T11:07:00,cff,28.80
2023-04-15T11:08:00,cff,15.59
2023-04-15T11:09:00,cff,14.41
2023-04-15T11:10:00,cff,13.21
2023-04-15T11:12:00,cff,28.80
2023-04-15T11:14:00,cff,28.80
2023-04-15T11:15:00,cff,14.38
2023-04-15T11:17:00,cff,28.80
2023-04-15T11:19:00,cff,28.80
2023-04-15T11:21:00,cff,28.80
2023-04-15T11:23:00,cff,28.80
2023-04-15T11:25:00,cff,30.00
2023-04-15T11:27:00,cff,28.80
2023-04-15T11:29:00,cff,27.60
2023-04-15T11:31:00,cff,27.60
2023-04-15T11:32:00,cff,13.21
2023-04-15T11:34:00,cff,30.00
2023-04-15T11:35:00,cff,13.21
2023-04-15T11:37:00,cff,28.80
2023-04-15T11:39:00,cff,31.20
2023-04-15T11:41:00,cff,32.40
2023-04-15T11:42:00,cff,16.79
2023-04-15T11:44:00,cff,31.20
2023-04-15T11:45:00,cff,14.38
2023-04-15T11:47:00,cff,28.80
2023-04-15T11:49:00,cff,27.63
2023-04-15T11:51:00,cff,27.60
2023-04-15T11:53:00,cff,27.60
2023-04-15T11:55:00,cff,30.00
2023-04-15T11:57:00,cff,30.00
2023-04-15T11:59:00,cff,27.60
2023-04-15T12:01:00,cff,27.60
2023-04-15T12:02:00,cff,13.18
2023-04-15T12:04:00,cff,27.63
2023-04-15T12:06:00,cff,26.40
2023-04-15T12:08:00,cff,27.60
2023-04-15T12:09:00,cff,15.59
2023-04-15T12:11:00,cff,28.80
2023-04-15T12:12:00,cff,14.41
2023-04-15T12:14:00,cff,28.80
2023-04-15T12:16:00,cff,31.20
2023-04-15T12:18:00,cff,32.40
2023-04-15T12:20:00,cff,32.40
2023-04-15T12:21:00,cff,15.59
2023-04-15T12:23:00,cff,31.20
2023-04-15T12:25:00,cff,31.20
2023-04-15T12:27:00,cff,31.20
2023-04-15T12:28:00,cff,14.38
2023-04-15T12:30:00,cff,28.83
2023-04-15T12:32:00,cff,30.00
2023-04-15T12:34:00,cff,30.00
2023-04-15T12:36:00,cff,30.00
2023-04-15T12:37:00,cff,14.38
2023-04-15T12:38:00,cff,14.41
2023-04-15T12:39:00,cff,14.38
2023-04-15T12:41:00,cff,28.80
2023-04-15T12:43:00,cff,27.60
2023-04-15T12:45:00,cff,27.60
2023-04-15T12:47:00,cff,27.60
2023-04-15T12:49:00,cff,27.60
2023-04-15T12:51:00,cff,25.22
2023-04-15T12:53:00,cff,27.60
2023-04-15T12:55:00,cff,26.40
2023-04-15T12:56:00,cff,14.38
2023-04-15T12:58:00,cff,26.40
2023-04-15T13:00:00,cff,26.43
2023-04-15T13:02:00,cff,27.60
2023-04-15T13:04:00,cff,27.60
2023-04-15T13:06:00,cff,26.40
2023-04-15T13:08:00,cff,27.60
2023-04-15T13:09:00,cff,14.38
2023-04-15T13:11:00,cff,28.80
2023-04-15T13:13:00,cff,28.83
2023-04-15T13:15:00,cff,27.60
2023-04-15T13:17:00,cff,28.80
2023-04-15T13:18:00,cff,13.18
2023-04-15T13:20:00,cff,30.00
2023-04-15T13:21:00,cff,15.62
2023-04-15T13:23:00,cff,30.00
2023-04-15T13:25:00,cff,28.80
2023-04-15T13:26:00,cff,15.59
2023-04-15T13:28:00,cff,30.00
2023-04-15T13:30:00,cff,31.20
2023-04-15T13:31:00,cff,15.62
2023-04-15T13:33:00,cff,32.40
2023-04-15T13:34:00,cff,15.59
2023-04-15T13:36:00,cff,31.20
2023-04-15T13:38:00,cff,30.00
2023-04-15T13:39:00,cff,15.59
2023-04-15T13:41:00,cff,31.20
2023-04-15T13:42:00,cff,15.62
2023-04-15T13:44:00,cff,31.20
2023-04-15T13:46:00,cff,32.40
2023-04-15T13:48:00,cff,32.40
2023-04-15T13:49:00,cff,15.59
2023-04-15T13:51:00,cff,30.00
2023-04-15T13:53:00,cff,30.00
2023-04-15T13:55:00,cff,30.00
2023-04-15T13:56:00,cff,15.62
2023-04-15T13:58:00,cff,30.00
2023-04-15T14:00:00,cff,30.00
2023-04-15T14:01:00,cff,14.38
2023-04-15T14:02:00,cff,15.62
2023-04-15T14:03:00,cff,14.38
2023-04-15T14:05:00,cff,28.80
2023-04-15T14:07:00,cff,28.80
2023-04-15T14:09:00,cff,31.20
2023-04-15T14:11:00,cff,28.80
2023-04-15T14:13:00,cff,30.00
2023-04-15T14:15:00,cff,30.00
2023-04-15T14:17:00,cff,30.00
2023-04-15T14:19:00,cff,30.00
2023-04-15T14:20:00,cff,30.00
2023-04-15T14:21:00,cff,30.00
2023-04-15T14:23:00,cff,28.80
2023-04-15T14:25:00,cff,30.00
2023-04-15T14:27:00,cff,28.80
2023-04-15T14:29:00,cff,27.60
2023-04-15T14:30:00,cff,13.21
2023-04-15T14:32:00,cff,28.80
2023-04-15T14:33:00,cff,13.21
2023-04-15T14:35:00,cff,28.80
2023-04-15T14:37:00,cff,27.60
2023-04-15T14:39:00,cff,27.60
2023-04-15T14:41:00,cff,27.60
2023-04-15T14:43:00,cff,28.80
2023-04-15T14:45:00,cff,30.00
2023-04-15T14:47:00,cff,28.80
2023-04-15T14:49:00,cff,28.80
2023-04-15T14:50:00,cff,13.21
2023-04-15T14:52:00,cff,28.80
2023-04-15T14:54:00,cff,27.60
2023-04-15T14:56:00,cff,28.80
2023-04-15T14:57:00,cff,14.38
2023-04-15T14:58:00,cff,14.41
2023-04-15T15:00:00,cff,27.60
2023-04-15T15:02:00,cff,27.60
2023-04-15T15:04:00,cff,27.60
2023-04-15T15:06:00,cff,28.80
2023-04-15T15:08:00,cff,27.60
2023-04-15T15:10:00,cff,27.60
2023-04-15T15:12:00,cff,27.60
2023-04-15T15:14:00,cff,26.40
2023-04-15T15:16:00,cff,27.60
2023-04-15T15:18:00,cff,26.43
2023-04-15T15:20:00,cff,26.40
2023-04-15T15:21:00,cff,14.38
2023-04-15T15:23:00,cff,26.40
2023-04-15T15:24:00,cff,13.21
2023-04-15T15:26:00,cff,26.40
2023-04-15T15:27:00,cff,13.21
2023-04-15T15:29:00,cff,26.40
2023-04-15T15:31:00,cff,25.20
2023-04-15T15:32:00,cff,13.18
2023-04-15T15:34:00,cff,27.63
2023-04-15T15:36:00,cff,26.40
2023-04-15T15:37:00,cff,13.18
2023-04-15T15:39:00,cff,26.40
2023-04-15T15:41:00,cff,26.40
2023-04-15T15:43:00,cff,27.63
2023-04-15T15:45:00,cff,26.40
2023-04-15T15:47:00,cff,27.60
2023-04-15T15:49:00,cff,27.60
2023-04-15T15:51:00,cff,27.60
2023-04-15T15:53:00,cff,27.60
2023-04-15T15:55:00,cff,28.80
2023-04-15T15:57:00,cff,27.60
2023-04-15T15:58:00,cff,14.41
2023-04-15T16:00:00,cff,28.80
2023-04-15T16:01:00,cff,14.38
2023-04-15T16:03:00,cff,28.80
2023-04-15T16:05:00,cff,30.00
2023-04-15T16:07:00,cff,30.00
2023-04-15T16:09:00,cff,31.20
2023-04-15T16:11:00,cff,31.20
2023-04-15T16:13:00,cff,28.80
2023-04-15T16:14:00,cff,14.41
2023-04-15T16:16:00,cff,28.80
2023-04-15T16:17:00,cff,14.38
2023-04-15T16:19:00,cff,27.60
2023-04-15T16:20:00,cff,14.41
2023-04-15T16:21:00,cff,13.18
2023-04-15T16:23:00,cff,28.80
2023-04-15T16:25:00,cff,28.80
2023-04-15T16:27:00,cff,28.83
2023-04-15T16:29:00,cff,28.80
2023-04-15T16:31:00,cff,27.60
2023-04-15T16:32:00,cff,14.38
2023-04-15T16:34:00,cff,30.00
2023-04-15T16:36:00,cff,28.80
2023-04-15T16:38:00,cff,28.80
2023-04-15T16:39:00,cff,14.41
2023-04-15T16:41:00,cff,28.80
2023-04-15T16:43:00,cff,28.80
2023-04-15T16:44:00,cff,14.38
2023-04-15T16:46:00,cff,28.80
2023-04-15T16:47:00,cff,14.41
2023-04-15T16:49:00,cff,28.80
2023-04-15T16:51:00,cff,27.60
2023-04-15T16:52:00,cff,14.41
2023-04-15T16:54:00,cff,27.60
2023-04-15T16:56:00,cff,26.40
2023-04-15T16:58:00,cff,28.80
2023-04-15T17:00:00,cff,28.80
2023-04-15T17:02:00,cff,28.80
2023-04-15T17:03:00,cff,14.38
2023-04-15T17:05:00,cff,30.00
2023-04-15T17:07:00,cff,30.00
2023-04-15T17:09:00,cff,30.00
2023-04-15T17:11:00,cff,30.00
2023-04-15T17:13:00,cff,31.20
2023-04-15T17:15:00,cff,30.00
2023-04-15T17:17:00,cff,30.00
2023-04-15T17:19:00,cff,30.00
2023-04-15T17:21:00,cff,32.40
2023-04-15T17:23:00,cff,31.20
2023-04-15T17:25:00,cff,31.20
2023-04-15T17:27:00,cff,30.00
2023-04-15T17:29:00,cff,31.20
2023-04-15T17:30:00,cff,14.41
2023-04-15T17:32:00,cff,30.00
2023-04-15T17:34:00,cff,28.80
2023-04-15T17:35:00,cff,15.59
2023-04-15T17:37:00,cff,30.00
2023-04-15T17:39:00,cff,30.00
2023-04-15T17:41:00,cff,30.00
2023-04-15T17:42:00,cff,14.41
2023-04-15T17:44:00,cff,31.20
2023-04-15T17:46:00,cff,31.20
2023-04-15T17:48:00,cff,30.00
2023-04-15T17:50:00,cff,28.80
2023-04-15T17:51:00,cff,14.38
2023-04-15T17:53:00,cff,28.80
2023-04-15T17:55:00,cff,30.00
2023-04-15T17:56:00,cff,14.41
2023-04-15T17:58:00,cff,30.00
2023-04-15T18:00:00,cff,30.00
2023-04-15T18:02:00,cff,28.80
2023-04-15T18:03:00,cff,14.38
2023-04-15T18:05:00,cff,28.80
2023-04-15T18:07:00,cff,28.80
2023-04-15T18:08:00,cff,14.41
2023-04-15T18:10:00,cff,27.60
2023-04-15T18:12:00,cff,30.00
2023-04-15T18:14:00,cff,28.80
2023-04-15T18:16:00,cff,27.60
2023-04-15T18:18:00,cff,28.80
2023-04-15T18:20:00,cff,28.80
2023-04-15T18:21:00,cff,14.41
2023-04-15T18:23:00,cff,28.80
2023-04-15T18:25:00,cff,27.60
2023-04-15T18:26:00,cff,27.60
2023-04-15T18:27:00,cff,27.60
2023-04-15T18:29:00,cff,27.60
2023-04-15T18:30:00,cff,13.21
2023-04-15T18:32:00,cff,27.60
2023-04-15T18:34:00,cff,30.00
2023-04-15T18:35:00,cff,14.38
2023-04-15T18:37:00,cff,27.60
2023-04-15T18:39:00,cff,28.80
2023-04-15T18:40:00,cff,14.41
2023-04-15T18:42:00,cff,28.80
2023-04-15T18:44:00,cff,28.80
2023-04-15T18:46:00,cff,28.80
2023-04-15T18:47:00,cff,14.38
2023-04-15T18:49:00,cff,30.00
2023-04-15T18:50:00,cff,14.41
2023-04-15T18:51:00,cff,15.59
2023-04-15T18:53:00,cff,28.80
2023-04-15T18:55:00,cff,30.00
2023-04-15T18:56:00,cff,14.41
2023-04-15T18:58:00,cff,30.00
2023-04-15T18:59:00,cff,14.41
2023-04-15T19:01:00,cff,28.80
2023-04-15T19:03:00,cff,28.80
2023-04-15T19:05:00,cff,30.00
2023-04-15T19:07:00,cff,27.60
2023-04-15T19:08:00,cff,14.38
2023-04-15T19:10:00,cff,27.60
2023-04-15T19:12:00,cff,30.00
2023-04-15T19:13:00,cff,13.21
2023-04-15T19:15:00,cff,28.80
2023-04-15T19:16:00,cff,14.38
2023-04-15T19:18:00,cff,28.80
2023-04-15T19:20:00,cff,27.63
2023-04-15T19:22:00,cff,31.17
2023-04-15T19:24:00,cff,31.20
2023-04-15T19:26:00,cff,27.63
2023-04-15T19:27:00,cff,14.38
2023-04-15T19:28:00,cff,13.21
2023-04-15T19:30:00,cff,27.60
2023-04-15T19:32:00,cff,28.80
2023-04-15T19:34:00,cff,28.80
2023-04-15T19:35:00,cff,14.38
2023-04-15T19:37:00,cff,30.00
2023-04-15T19:39:00,cff,30.00
2023-04-15T19:41:00,cff,30.00
2023-04-15T19:43:00,cff,30.00
2023-04-15T19:45:00,cff,28.80
2023-04-15T19:47:00,cff,30.00
2023-04-15T19:49:00,cff,31.20
2023-04-15T19:51:00,cff,31.20
2023-04-15T19:52:00,cff,16.82
2023-04-15T19:54:00,cff,31.20
2023-04-15T19:56:00,cff,32.40
2023-04-15T19:58:00,cff,32.37
2023-04-15T20:00:00,cff,33.60
2023-04-15T20:01:00,cff,16.82
2023-04-15T20:03:00,cff,33.60
2023-04-15T20:05:00,cff,32.40
2023-04-15T20:07:00,cff,34.78
2023-04-15T20:09:00,cff,32.40
2023-04-15T20:11:00,cff,33.60
2023-04-15T20:13:00,cff,32.40
2023-04-15T20:14:00,cff,16.82
2023-04-15T20:16:00,cff,33.57
2023-04-15T20:18:00,cff,33.60
2023-04-15T20:20:00,cff,33.60
