#datetime,building,power
2023-12-27T00:01:00,nat,325.51
2023-12-27T00:03:00,nat,587.93
2023-12-27T00:05:00,nat,613.30
2023-12-27T00:07:00,nat,547.61
2023-12-27T00:08:00,nat,26.32
2023-12-27T00:10:00,nat,539.34
2023-12-27T00:12:00,nat,527.45
2023-12-27T00:14:00,nat,485.86
2023-12-27T00:16:00,nat,490.74
2023-12-27T00:18:00,nat,409.72
2023-12-27T00:19:00,nat,112.11
2023-12-27T00:20:00,nat,205.36
2023-12-27T00:22:00,nat,311.24
2023-12-27T00:24:00,nat,427.24
2023-12-27T00:25:00,nat,115.20
2023-12-27T00:27:00,nat,310.21
2023-12-27T00:29:00,nat,440.44
2023-12-27T00:31:00,nat,325.26
2023-12-27T00:33:00,nat,367.12
2023-12-27T00:34:00,nat,77.68
2023-12-27T00:36:00,nat,323.68
2023-12-27T00:38:00,nat,400.04
2023-12-27T00:40:00,nat,334.27
2023-12-27T00:42:00,nat,300.75
2023-12-27T00:43:00,nat,99.78
2023-12-27T00:45:00,nat,324.92
2023-12-27T00:47:00,nat,380.44
2023-12-27T00:48:00,nat,106.77
2023-12-27T00:50:00,nat,381.18
2023-12-27T00:52:00,nat,387.76
2023-12-27T00:54:00,nat,418.29
2023-12-27T00:56:00,nat,401.78
2023-12-27T00:58:00,nat,464.52
2023-12-27T00:59:00,nat,64.73
2023-12-27T01:01:00,nat,336.10
2023-12-27T01:02:00,nat,204.15
2023-12-27T01:04:00,nat,377.17
2023-12-27T01:06:00,nat,353.11
2023-12-27T01:08:00,nat,419.85
2023-12-27T01:10:00,nat,321.16
2023-12-27T01:12:00,nat,301.15
2023-12-27T01:13:00,nat,201.74
2023-12-27T01:15:00,nat,444.86
2023-12-27T01:17:00,nat,343.64
2023-12-27T01:19:00,nat,345.45
2023-12-27T01:21:00,nat,282.69
2023-12-27T01:22:00,nat,204.79
2023-12-27T01:24:00,nat,297.52
2023-12-27T01:25:00,nat,80.36
2023-12-27T01:27:00,nat,358.48
2023-12-27T01:29:00,nat,311.49
2023-12-27T01:31:00,nat,337.67
2023-12-27T01:33:00,nat,284.16
2023-12-27T01:34:00,nat,182.43
2023-12-27T01:36:00,nat,522.18
2023-12-27T01:38:00,nat,682.34
2023-12-27T01:41:00,nat,578.81
2023-12-27T01:42:00,nat,46.03
2023-12-27T01:43:00,nat,151.83
2023-12-27T01:45:00,nat,545.25
2023-12-27T01:46:00,nat,29.18
2023-12-27T01:48:00,nat,499.94
2023-12-27T01:50:00,nat,703.76
2023-12-27T01:52:00,nat,548.55
2023-12-27T01:54:00,nat,569.08
2023-12-27T01:55:00,nat,197.10
2023-12-27T01:57:00,nat,441.22
2023-12-27T01:59:00,nat,500.66
2023-12-27T02:01:00,nat,551.49
2023-12-27T02:03:00,nat,517.09
2023-12-27T02:06:00,nat,474.42
2023-12-27T02:08:00,nat,659.04
2023-12-27T02:10:00,nat,524.61
2023-12-27T02:12:00,nat,560.21
2023-12-27T02:14:00,nat,645.81
2023-12-27T02:17:00,nat,528.25
2023-12-27T02:19:00,nat,489.07
2023-12-27T02:21:00,nat,520.16
2023-12-27T02:23:00,nat,428.55
2023-12-27T02:25:00,nat,358.62
2023-12-27T02:27:00,nat,310.49
2023-12-27T02:29:00,nat,528.25
2023-12-27T02:31:00,nat,508.23
2023-12-27T02:33:00,nat,486.87
2023-12-27T02:36:00,nat,547.69
2023-12-27T02:38:00,nat,497.69
2023-12-27T02:40:00,nat,116.39
2023-12-27T02:42:00,nat,559.98
2023-12-27T02:43:00,nat,0.82
2023-12-27T02:45:00,nat,603.32
2023-12-27T02:47:00,nat,541.02
2023-12-27T02:49:00,nat,521.96
2023-12-27T02:51:00,nat,370.51
2023-12-27T02:53:00,nat,362.69
2023-12-27T02:54:00,nat,66.76
2023-12-27T02:56:00,nat,625.04
2023-12-27T02:58:00,nat,438.93
2023-12-27T03:00:00,nat,330.41
2023-12-27T03:02:00,nat,502.03
2023-12-27T03:04:00,nat,525.70
2023-12-27T03:06:00,nat,590.84
2023-12-27T03:09:00,nat,563.72
2023-12-27T03:12:00,nat,572.10
2023-12-27T03:15:00,nat,564.65
2023-12-27T03:17:00,nat,508.24
2023-12-27T03:19:00,nat,569.75
2023-12-27T03:21:00,nat,609.34
2023-12-27T03:23:00,nat,464.30
2023-12-27T03:26:00,nat,555.74
2023-12-27T03:28:00,nat,480.02
2023-12-27T03:29:00,nat,53.43
2023-12-27T03:31:00,nat,371.44
2023-12-27T03:32:00,nat,156.54
2023-12-27T03:34:00,nat,461.75
2023-12-27T03:35:00,nat,12.40
2023-12-27T03:36:00,nat,132.40
2023-12-27T03:38:00,nat,499.79
2023-12-27T03:40:00,nat,454.13
2023-12-27T03:41:00,nat,55.86
2023-12-27T03:43:00,nat,555.27
2023-12-27T03:45:00,nat,534.08
2023-12-27T03:47:00,nat,323.22
2023-12-27T03:49:00,nat,422.15
2023-12-27T03:51:00,nat,361.57
2023-12-27T03:53:00,nat,281.22
2023-12-27T03:55:00,nat,401.63
2023-12-27T03:57:00,nat,344.18
2023-12-27T03:59:00,nat,375.06
2023-12-27T04:00:00,nat,84.53
2023-12-27T04:02:00,nat,280.77
2023-12-27T04:04:00,nat,397.30
2023-12-27T04:06:00,nat,389.73
2023-12-27T04:08:00,nat,303.48
2023-12-27T04:09:00,nat,121.11
2023-12-27T04:11:00,nat,279.06
2023-12-27T04:13:00,nat,374.92
2023-12-27T04:15:00,nat,283.33
2023-12-27T04:16:00,nat,116.18
2023-12-27T04:18:00,nat,295.02
2023-12-27T04:19:00,nat,151.61
2023-12-27T04:21:00,nat,326.35
2023-12-27T04:22:00,nat,166.77
2023-12-27T04:23:00,nat,15.03
2023-12-27T04:25:00,nat,292.67
2023-12-27T04:27:00,nat,322.20
2023-12-27T04:29:00,nat,427.58
2023-12-27T04:31:00,nat,280.82
2023-12-27T04:32:00,nat,27.11
2023-12-27T04:33:00,nat,183.12
2023-12-27T04:35:00,nat,362.70
2023-12-27T04:37:00,nat,340.54
2023-12-27T04:39:00,nat,423.46
2023-12-27T04:41:00,nat,296.71
2023-12-27T04:43:00,nat,363.49
2023-12-27T04:44:00,nat,147.31
2023-12-27T04:46:00,nat,338.11
2023-12-27T04:48:00,nat,475.61
2023-12-27T04:50:00,nat,351.63
2023-12-27T04:52:00,nat,273.96
2023-12-27T04:53:00,nat,226.28
2023-12-27T04:55:00,nat,321.94
2023-12-27T04:57:00,nat,420.32
2023-12-27T04:58:00,nat,124.41
2023-12-27T05:00:00,nat,418.11
2023-12-27T05:02:00,nat,418.03
2023-12-27T05:04:00,nat,431.35
2023-12-27T05:06:00,nat,509.91
2023-12-27T05:07:00,nat,96.00
2023-12-27T05:09:00,nat,528.98
2023-12-27T05:11:00,nat,553.66
2023-12-27T05:13:00,nat,523.24
2023-12-27T05:15:00,nat,503.72
2023-12-27T05:17:00,nat,572.24
2023-12-27T05:19:00,nat,407.52
2023-12-27T05:21:00,nat,385.72
2023-12-27T05:23:00,nat,617.95
2023-12-27T05:25:00,nat,571.39
2023-12-27T05:27:00,nat,551.40
2023-12-27T05:28:00,nat,35.54
2023-12-27T05:29:00,nat,116.55
2023-12-27T05:31:00,nat,298.20
2023-12-27T05:33:00,nat,512.22
2023-12-27T05:35:00,nat,534.20
2023-12-27T05:37:00,nat,372.82
2023-12-27T05:39:00,nat,540.35
2023-12-27T05:41:00,nat,690.05
2023-12-27T05:43:00,nat,548.40
2023-12-27T05:45:00,nat,449.22
2023-12-27T05:47:00,nat,462.91
2023-12-27T05:49:00,nat,520.14
2023-12-27T05:50:00,nat,90.32
2023-12-27T05:52:00,nat,456.72
2023-12-27T05:54:00,nat,302.01
2023-12-27T05:55:00,nat,167.59
2023-12-27T05:56:00,nat,21.22
2023-12-27T05:58:00,nat,531.10
2023-12-27T06:00:00,nat,553.41
2023-12-27T06:02:00,nat,551.83
2023-12-27T06:03:00,nat,30.83
2023-12-27T06:05:00,nat,552.25
2023-12-27T06:07:00,nat,463.27
2023-12-27T06:09:00,nat,418.83
2023-12-27T06:10:00,nat,170.87
2023-12-27T06:12:00,nat,523.41
2023-12-27T06:15:00,nat,528.31
2023-12-27T06:17:00,nat,690.62
2023-12-27T06:19:00,nat,582.23
2023-12-27T06:20:00,nat,32.66
2023-12-27T06:22:00,nat,525.12
2023-12-27T06:23:00,nat,21.04
2023-12-27T06:25:00,nat,587.81
2023-12-27T06:27:00,nat,560.24
2023-12-27T06:29:00,nat,528.76
2023-12-27T06:31:00,nat,551.74
2023-12-27T06:32:00,nat,23.90
2023-12-27T06:34:00,nat,602.04
2023-12-27T06:36:00,nat,520.23
2023-12-27T06:38:00,nat,575.28
2023-12-27T06:40:00,nat,587.47
2023-12-27T06:42:00,nat,403.88
2023-12-27T06:43:00,nat,60.29
2023-12-27T06:45:00,nat,594.25
2023-12-27T06:46:00,nat,360.13
2023-12-27T06:48:00,nat,647.53
2023-12-27T06:50:00,nat,487.79
2023-12-27T06:52:00,nat,471.57
2023-12-27T06:54:00,nat,545.30
2023-12-27T06:55:00,nat,34.80
2023-12-27T06:57:00,nat,514.04
2023-12-27T06:59:00,nat,557.50
2023-12-27T07:01:00,nat,531.14
2023-12-27T07:02:00,nat,438.01
2023-12-27T07:04:00,nat,825.42
2023-12-27T07:06:00,nat,906.68
2023-12-27T07:08:00,nat,137.90
2023-12-27T07:10:00,nat,827.40
2023-12-27T07:12:00,nat,758.84
2023-12-27T07:15:00,nat,686.45
2023-12-27T07:17:00,nat,623.68
2023-12-27T07:19:00,nat,457.62
2023-12-27T07:20:00,nat,781.49
2023-12-27T07:21:00,nat,338.95
2023-12-27T07:23:00,nat,730.52
2023-12-27T07:25:00,nat,738.44
2023-12-27T07:27:00,nat,685.08
2023-12-27T07:29:00,nat,699.10
2023-12-27T07:31:00,nat,708.48
2023-12-27T07:33:00,nat,700.95
2023-12-27T07:35:00,nat,262.30
2023-12-27T07:37:00,nat,381.09
2023-12-27T07:38:00,nat,239.40
2023-12-27T07:40:00,nat,632.61
2023-12-27T07:42:00,nat,524.36
2023-12-27T07:44:00,nat,487.04
2023-12-27T07:47:00,nat,500.78
2023-12-27T07:49:00,nat,505.59
2023-12-27T07:51:00,nat,566.69
2023-12-27T07:52:00,nat,64.93
2023-12-27T07:53:00,nat,28.07
2023-12-27T07:55:00,nat,366.81
2023-12-27T07:57:00,nat,517.95
2023-12-27T07:58:00,nat,79.49
2023-12-27T08:00:00,nat,502.00
2023-12-27T08:02:00,nat,162.43
2023-12-27T08:03:00,nat,217.59
2023-12-27T08:05:00,nat,219.79
2023-12-27T08:07:00,nat,333.58
2023-12-27T08:09:00,nat,485.22
2023-12-27T08:11:00,nat,219.04
2023-12-27T08:13:00,nat,310.81
2023-12-27T08:14:00,nat,118.89
2023-12-27T08:16:00,nat,504.32
2023-12-27T08:18:00,nat,290.55
2023-12-27T08:20:00,nat,331.64
2023-12-27T08:22:00,nat,436.56
2023-12-27T08:24:00,nat,371.13
2023-12-27T08:25:00,nat,179.01
2023-12-27T08:27:00,nat,491.85
2023-12-27T08:29:00,nat,272.71
2023-12-27T08:31:00,nat,487.63
2023-12-27T08:32:00,nat,118.73
2023-12-27T08:34:00,nat,335.37
2023-12-27T08:36:00,nat,249.65
2023-12-27T08:38:00,nat,331.94
2023-12-27T08:40:00,nat,395.40
2023-12-27T08:42:00,nat,358.42
2023-12-27T08:44:00,nat,296.20
2023-12-27T08:46:00,nat,368.24
2023-12-27T08:48:00,nat,438.19
2023-12-27T08:49:00,nat,14.73
2023-12-27T08:51:00,nat,477.98
2023-12-27T08:54:00,nat,332.91
2023-12-27T08:55:00,nat,175.89
2023-12-27T08:56:00,nat,103.94
2023-12-27T08:58:00,nat,346.24
2023-12-27T08:59:00,nat,65.77
2023-12-27T09:01:00,nat,353.86
2023-12-27T09:02:00,nat,94.20
2023-12-27T09:04:00,nat,323.28
2023-12-27T09:06:00,nat,298.74
2023-12-27T09:08:00,nat,364.65
2023-12-27T09:09:00,nat,187.43
2023-12-27T09:11:00,nat,369.54
2023-12-27T09:12:00,nat,118.63
2023-12-27T09:14:00,nat,500.64
2023-12-27T09:16:00,nat,270.38
2023-12-27T09:18:00,nat,413.82
2023-12-27T09:19:00,nat,137.20
2023-12-27T09:21:00,nat,481.60
2023-12-27T09:23:00,nat,348.04
2023-12-27T09:24:00,nat,177.56
2023-12-27T09:25:00,nat,126.56
2023-12-27T09:27:00,nat,295.34
2023-12-27T09:29:00,nat,319.22
2023-12-27T09:31:00,nat,481.25
2023-12-27T09:33:00,nat,468.49
2023-12-27T09:34:00,nat,58.27
2023-12-27T09:35:00,nat,217.00
2023-12-27T09:36:00,nat,277.06
2023-12-27T09:38:00,nat,480.24
2023-12-27T09:41:00,nat,395.34
2023-12-27T09:43:00,nat,265.27
2023-12-27T09:45:00,nat,487.02
2023-12-27T09:46:00,nat,71.50
2023-12-27T09:48:00,nat,496.75
2023-12-27T09:50:00,nat,505.77
2023-12-27T09:52:00,nat,546.85
2023-12-27T09:53:00,nat,83.30
2023-12-27T09:55:00,nat,568.52
2023-12-27T09:56:00,nat,43.04
2023-12-27T09:58:00,nat,433.04
2023-12-27T10:00:00,nat,292.62
2023-12-27T10:02:00,nat,562.86
2023-12-27T10:04:00,nat,440.73
2023-12-27T10:06:00,nat,557.90
2023-12-27T10:08:00,nat,626.52
2023-12-27T10:10:00,nat,447.28
2023-12-27T10:12:00,nat,497.67
2023-12-27T10:14:00,nat,655.93
2023-12-27T10:16:00,nat,502.13
2023-12-27T10:17:00,nat,142.22
2023-12-27T10:19:00,nat,556.66
2023-12-27T10:20:00,nat,88.42
2023-12-27T10:22:00,nat,421.53
2023-12-27T10:24:00,nat,570.74
2023-12-27T10:26:00,nat,710.03
2023-12-27T10:28:00,nat,568.53
2023-12-27T10:29:00,nat,19.70
2023-12-27T10:31:00,nat,655.39
2023-12-27T10:33:00,nat,203.64
2023-12-27T10:35:00,nat,577.92
2023-12-27T10:37:00,nat,464.61
2023-12-27T10:39:00,nat,577.32
2023-12-27T10:41:00,nat,640.18
2023-12-27T10:43:00,nat,545.81
2023-12-27T10:44:00,nat,85.32
2023-12-27T10:46:00,nat,522.61
2023-12-27T10:48:00,nat,535.09
2023-12-27T10:49:00,nat,26.99
2023-12-27T10:50:00,nat,170.57
2023-12-27T10:52:00,nat,536.61
2023-12-27T10:54:00,nat,539.79
2023-12-27T10:56:00,nat,770.60
2023-12-27T10:58:00,nat,481.67
2023-12-27T11:00:00,nat,536.78
2023-12-27T11:01:00,nat,159.16
2023-12-27T11:03:00,nat,232.44
2023-12-27T11:05:00,nat,559.13
2023-12-27T11:06:00,nat,31.11
2023-12-27T11:08:00,nat,754.95
2023-12-27T11:10:00,nat,576.18
2023-12-27T11:12:00,nat,578.45
2023-12-27T11:14:00,nat,744.94
2023-12-27T11:16:00,nat,548.52
2023-12-27T11:17:00,nat,20.44
2023-12-27T11:19:00,nat,512.75
2023-12-27T11:20:00,nat,165.31
2023-12-27T11:22:00,nat,506.82
2023-12-27T11:24:00,nat,558.56
2023-12-27T11:26:00,nat,742.39
2023-12-27T11:29:00,nat,525.87
2023-12-27T11:30:00,nat,124.64
2023-12-27T11:32:00,nat,546.19
2023-12-27T11:34:00,nat,680.91
2023-12-27T11:36:00,nat,523.75
2023-12-27T11:37:00,nat,206.10
2023-12-27T11:38:00,nat,114.66
2023-12-27T11:40:00,nat,455.15
2023-12-27T11:42:00,nat,488.83
2023-12-27T11:43:00,nat,93.87
2023-12-27T11:45:00,nat,480.93
2023-12-27T11:46:00,nat,42.68
2023-12-27T11:47:00,nat,70.44
2023-12-27T11:49:00,nat,725.62
2023-12-27T11:52:00,nat,559.10
2023-12-27T11:54:00,nat,511.65
2023-12-27T11:56:00,nat,567.63
2023-12-27T11:58:00,nat,541.25
2023-12-27T11:59:00,nat,20.69
2023-12-27T12:00:00,nat,154.57
2023-12-27T12:02:00,nat,247.49
2023-12-27T12:03:00,nat,291.03
2023-12-27T12:05:00,nat,367.93
2023-12-27T12:07:00,nat,652.11
2023-12-27T12:09:00,nat,499.08
2023-12-27T12:10:00,nat,91.50
2023-12-27T12:12:00,nat,381.61
2023-12-27T12:14:00,nat,267.70
2023-12-27T12:16:00,nat,399.59
2023-12-27T12:18:00,nat,494.89
2023-12-27T12:20:00,nat,234.13
2023-12-27T12:22:00,nat,525.59
2023-12-27T12:24:00,nat,527.29
2023-12-27T12:26:00,nat,515.15
2023-12-27T12:28:00,nat,532.88
2023-12-27T12:29:00,nat,58.10
2023-12-27T12:30:00,nat,169.04
2023-12-27T12:32:00,nat,522.31
2023-12-27T12:34:00,nat,512.28
2023-12-27T12:36:00,nat,554.10
2023-12-27T12:37:00,nat,38.00
2023-12-27T12:38:00,nat,134.71
2023-12-27T12:40:00,nat,339.02
2023-12-27T12:41:00,nat,101.79
2023-12-27T12:43:00,nat,513.77
2023-12-27T12:44:00,nat,65.25
2023-12-27T12:46:00,nat,443.25
2023-12-27T12:48:00,nat,495.27
2023-12-27T12:50:00,nat,280.22
2023-12-27T12:52:00,nat,339.32
2023-12-27T12:54:00,nat,448.32
2023-12-27T12:56:00,nat,372.04
2023-12-27T12:57:00,nat,138.88
2023-12-27T12:59:00,nat,345.55
2023-12-27T13:00:00,nat,187.24
2023-12-27T13:02:00,nat,321.83
2023-12-27T13:04:00,nat,358.84
2023-12-27T13:05:00,nat,146.05
2023-12-27T13:07:00,nat,399.77
2023-12-27T13:09:00,nat,367.23
2023-12-27T13:10:00,nat,84.16
2023-12-27T13:12:00,nat,488.26
2023-12-27T13:14:00,nat,253.84
2023-12-27T13:16:00,nat,359.33
2023-12-27T13:17:00,nat,216.76
2023-12-27T13:19:00,nat,269.76
2023-12-27T13:20:00,nat,113.70
2023-12-27T13:22:00,nat,377.84
2023-12-27T13:24:00,nat,484.42
2023-12-27T13:26:00,nat,533.13
2023-12-27T13:28:00,nat,447.12
2023-12-27T13:29:00,nat,67.91
2023-12-27T13:31:00,nat,357.94
2023-12-27T13:32:00,nat,165.99
2023-12-27T13:33:00,nat,81.66
2023-12-27T13:35:00,nat,404.61
2023-12-27T13:37:00,nat,346.14
2023-12-27T13:39:00,nat,364.27
2023-12-27T13:41:00,nat,316.15
2023-12-27T13:42:00,nat,251.05
2023-12-27T13:44:00,nat,366.42
2023-12-27T13:46:00,nat,285.68
2023-12-27T13:47:00,nat,92.78
2023-12-27T13:49:00,nat,303.53
2023-12-27T13:50:00,nat,249.93
2023-12-27T13:51:00,nat,137.09
2023-12-27T13:53:00,nat,388.73
2023-12-27T13:54:00,nat,170.98
2023-12-27T13:56:00,nat,332.75
2023-12-27T13:57:00,nat,48.85
2023-12-27T13:59:00,nat,370.35
2023-12-27T14:01:00,nat,298.55
2023-12-27T14:03:00,nat,345.30
2023-12-27T14:05:00,nat,483.61
2023-12-27T14:07:00,nat,365.25
2023-12-27T14:09:00,nat,441.90
2023-12-27T14:11:00,nat,545.82
2023-12-27T14:12:00,nat,161.83
2023-12-27T14:14:00,nat,443.81
2023-12-27T14:16:00,nat,542.29
2023-12-27T14:18:00,nat,577.41
2023-12-27T14:19:00,nat,85.61
2023-12-27T14:21:00,nat,400.63
2023-12-27T14:23:00,nat,540.69
2023-12-27T14:24:00,nat,80.26
2023-12-27T14:26:00,nat,546.82
2023-12-27T14:28:00,nat,526.28
2023-12-27T14:30:00,nat,256.42
2023-12-27T14:32:00,nat,573.24
2023-12-27T14:34:00,nat,498.32
2023-12-27T14:35:00,nat,129.61
2023-12-27T14:37:00,nat,507.67
2023-12-27T14:40:00,nat,555.97
2023-12-27T14:42:00,nat,555.12
2023-12-27T14:44:00,nat,458.95
2023-12-27T14:45:00,nat,142.81
2023-12-27T14:47:00,nat,523.35
2023-12-27T14:49:00,nat,500.44
2023-12-27T14:51:00,nat,486.91
2023-12-27T14:52:00,nat,66.82
2023-12-27T14:53:00,nat,310.97
2023-12-27T14:56:00,nat,370.76
2023-12-27T14:57:00,nat,226.40
2023-12-27T14:58:00,nat,93.47
2023-12-27T15:00:00,nat,326.72
2023-12-27T15:02:00,nat,473.35
2023-12-27T15:04:00,nat,553.50
2023-12-27T15:06:00,nat,488.35
2023-12-27T15:08:00,nat,634.74
2023-12-27T15:09:00,nat,88.92
2023-12-27T15:10:00,nat,89.10
2023-12-27T15:12:00,nat,206.00
2023-12-27T15:14:00,nat,599.40
2023-12-27T15:16:00,nat,649.23
2023-12-27T15:18:00,nat,274.17
2023-12-27T15:19:00,nat,173.62
2023-12-27T15:20:00,nat,161.86
2023-12-27T15:22:00,nat,558.28
2023-12-27T15:23:00,nat,155.61
2023-12-27T15:27:00,nat,132.06
2023-12-27T15:29:00,nat,778.23
2023-12-27T15:31:00,nat,580.32
2023-12-27T15:33:00,nat,471.31
2023-12-27T15:35:00,nat,589.35
2023-12-27T15:37:00,nat,648.64
2023-12-27T15:44:00,nat,1.85
2023-12-27T15:57:00,nat,239.11
2023-12-27T16:00:00,nat,18.68
2023-12-27T16:02:00,nat,350.69
2023-12-27T16:04:00,nat,925.55
2023-12-27T16:07:00,nat,696.28
2023-12-27T16:11:00,nat,708.10
2023-12-27T16:13:00,nat,717.97
2023-12-27T16:18:00,nat,516.23
2023-12-27T16:19:00,nat,307.84
2023-12-27T16:21:00,nat,682.80
2023-12-27T16:22:00,nat,410.45
2023-12-27T16:24:00,nat,610.94
2023-12-27T16:27:00,nat,538.23
2023-12-27T16:29:00,nat,600.49
2023-12-27T16:31:00,nat,661.63
2023-12-27T16:33:00,nat,412.63
2023-12-27T16:34:00,nat,237.50
2023-12-27T16:36:00,nat,513.03
2023-12-27T16:38:00,nat,546.95
2023-12-27T16:41:00,nat,561.45
2023-12-27T16:43:00,nat,546.98
2023-12-27T16:44:00,nat,170.40
2023-12-27T16:46:00,nat,763.51
2023-12-27T16:48:00,nat,513.00
2023-12-27T16:50:00,nat,552.37
2023-12-27T16:51:00,nat,108.44
2023-12-27T16:53:00,nat,561.21
2023-12-27T16:55:00,nat,558.29
2023-12-27T16:57:00,nat,465.08
2023-12-27T16:59:00,nat,396.08
2023-12-27T17:01:00,nat,584.39
2023-12-27T17:03:00,nat,508.89
2023-12-27T17:05:00,nat,400.56
2023-12-27T17:07:00,nat,501.81
2023-12-27T17:09:00,nat,397.50
2023-12-27T17:11:00,nat,580.82
2023-12-27T17:12:00,nat,178.95
2023-12-27T17:14:00,nat,561.43
2023-12-27T17:16:00,nat,574.02
2023-12-27T17:17:00,nat,100.32
2023-12-27T17:19:00,nat,539.93
2023-12-27T17:21:00,nat,577.05
2023-12-27T17:23:00,nat,470.05
2023-12-27T17:25:00,nat,639.29
2023-12-27T17:27:00,nat,587.43
2023-12-27T17:28:00,nat,167.37
2023-12-27T17:30:00,nat,542.65
2023-12-27T17:32:00,nat,521.36
2023-12-27T17:33:00,nat,168.20
2023-12-27T17:35:00,nat,584.63
2023-12-27T17:37:00,nat,649.01
2023-12-27T17:39:00,nat,768.20
2023-12-27T17:41:00,nat,539.12
2023-12-27T17:42:00,nat,37.50
2023-12-27T17:44:00,nat,670.05
2023-12-27T17:45:00,nat,340.74
2023-12-27T17:47:00,nat,593.60
2023-12-27T17:49:00,nat,551.62
2023-12-27T17:51:00,nat,771.70
2023-12-27T17:53:00,nat,555.59
2023-12-27T17:55:00,nat,501.24
2023-12-27T17:57:00,nat,782.42
2023-12-27T17:59:00,nat,73.35
2023-12-27T18:01:00,nat,495.51
2023-12-27T18:03:00,nat,720.46
2023-12-27T18:05:00,nat,626.88
2023-12-27T18:07:00,nat,415.12
2023-12-27T18:09:00,nat,776.22
2023-12-27T18:11:00,nat,522.55
2023-12-27T18:13:00,nat,618.20
2023-12-27T18:15:00,nat,506.50
2023-12-27T18:17:00,nat,558.94
2023-12-27T18:19:00,nat,538.40
2023-12-27T18:20:00,nat,45.40
2023-12-27T18:21:00,nat,45.40
2023-12-27T18:22:00,nat,441.54
2023-12-27T18:24:00,nat,603.64
2023-12-27T18:25:00,nat,147.70
2023-12-27T18:27:00,nat,805.56
2023-12-27T18:29:00,nat,556.88
2023-12-27T18:30:00,nat,40.79
2023-12-27T18:32:00,nat,569.41
2023-12-27T18:34:00,nat,454.71
2023-12-27T18:36:00,nat,554.05
2023-12-27T18:38:00,nat,612.96
2023-12-27T18:39:00,nat,165.46
2023-12-27T18:41:00,nat,545.69
2023-12-27T18:43:00,nat,545.36
2023-12-27T18:45:00,nat,501.50
2023-12-27T18:47:00,nat,589.78
2023-12-27T18:49:00,nat,489.08
2023-12-27T18:50:00,nat,41.32
2023-12-27T18:52:00,nat,482.63
2023-12-27T18:54:00,nat,584.90
2023-12-27T18:56:00,nat,516.67
2023-12-27T18:57:00,nat,126.48
2023-12-27T18:59:00,nat,510.66
2023-12-27T19:01:00,nat,330.36
2023-12-27T19:02:00,nat,166.39
2023-12-27T19:04:00,nat,340.76
2023-12-27T19:05:00,nat,165.15
2023-12-27T19:07:00,nat,364.45
2023-12-27T19:08:00,nat,234.39
2023-12-27T19:10:00,nat,451.35
2023-12-27T19:12:00,nat,298.49
2023-12-27T19:14:00,nat,291.67
2023-12-27T19:15:00,nat,162.68
2023-12-27T19:16:00,nat,256.27
2023-12-27T19:17:00,nat,175.91
2023-12-27T19:19:00,nat,481.45
2023-12-27T19:21:00,nat,367.11
2023-12-27T19:23:00,nat,295.47
2023-12-27T19:25:00,nat,300.25
2023-12-27T19:26:00,nat,146.13
2023-12-27T19:27:00,nat,102.66
2023-12-27T19:29:00,nat,349.77
2023-12-27T19:31:00,nat,298.12
2023-12-27T19:33:00,nat,328.63
2023-12-27T19:35:00,nat,412.16
2023-12-27T19:37:00,nat,273.18
2023-12-27T19:39:00,nat,231.33
2023-12-27T19:40:00,nat,151.24
2023-12-27T19:42:00,nat,259.66
2023-12-27T19:44:00,nat,454.79
2023-12-27T19:47:00,nat,315.09
2023-12-27T19:49:00,nat,313.10
2023-12-27T19:51:00,nat,303.82
2023-12-27T19:53:00,nat,272.12
2023-12-27T19:55:00,nat,340.31
2023-12-27T19:56:00,nat,153.02
2023-12-27T19:58:00,nat,319.38
2023-12-27T20:00:00,nat,272.39
2023-12-27T20:02:00,nat,501.20
2023-12-27T20:04:00,nat,367.28
2023-12-27T20:06:00,nat,271.90
2023-12-27T20:07:00,nat,184.32
2023-12-27T20:09:00,nat,292.13
2023-12-27T20:11:00,nat,304.83
2023-12-27T20:13:00,nat,370.45
2023-12-27T20:15:00,nat,212.95
2023-12-27T20:17:00,nat,332.68
2023-12-27T20:18:00,nat,75.43
2023-12-27T20:20:00,nat,442.13
2023-12-27T20:22:00,nat,288.85
2023-12-27T20:24:00,nat,326.83
2023-12-27T20:26:00,nat,481.88
2023-12-27T20:28:00,nat,403.85
2023-12-27T20:30:00,nat,484.74
2023-12-27T20:32:00,nat,722.05
2023-12-27T20:34:00,nat,151.77
2023-12-27T20:36:00,nat,550.82
2023-12-27T20:38:00,nat,413.40
2023-12-27T20:40:00,nat,513.40
2023-12-27T20:41:00,nat,7.28
2023-12-27T20:43:00,nat,526.10
2023-12-27T20:45:00,nat,491.15
2023-12-27T20:47:00,nat,531.17
2023-12-27T20:49:00,nat,514.90
2023-12-27T20:51:00,nat,531.30
2023-12-27T20:52:00,nat,10.29
2023-12-27T20:54:00,nat,522.69
2023-12-27T20:56:00,nat,509.14
2023-12-27T20:58:00,nat,457.55
2023-12-27T21:00:00,nat,514.61
2023-12-27T21:02:00,nat,500.75
2023-12-27T21:04:00,nat,539.80
2023-12-27T21:06:00,nat,448.35
2023-12-27T21:08:00,nat,571.95
2023-12-27T21:10:00,nat,550.89
2023-12-27T21:12:00,nat,493.26
2023-12-27T21:14:00,nat,512.12
2023-12-27T21:16:00,nat,539.82
2023-12-27T21:18:00,nat,497.53
