#datetime,building,power
2023-07-19T00:00:00,cfa,253.83
2023-07-19T00:02:00,cfa,231.56
2023-07-19T00:03:00,cfa,138.05
2023-07-19T00:04:00,cfa,115.78
2023-07-19T00:06:00,cfa,254.30
2023-07-19T00:07:00,cfa,115.31
2023-07-19T00:09:00,cfa,254.30
2023-07-19T00:11:00,cfa,231.09
2023-07-19T00:13:00,cfa,254.30
2023-07-19T00:14:00,cfa,116.02
2023-07-19T00:16:00,cfa,277.03
2023-07-19T00:18:00,cfa,254.53
2023-07-19T00:19:00,cfa,138.52
2023-07-19T00:21:00,cfa,231.09
2023-07-19T00:23:00,cfa,254.30
2023-07-19T00:24:00,cfa,115.31
2023-07-19T00:26:00,cfa,254.30
2023-07-19T00:28:00,cfa,231.09
2023-07-19T00:29:00,cfa,115.78
2023-07-19T00:30:00,cfa,115.08
2023-07-19T00:32:00,cfa,254.53
2023-07-19T00:33:00,cfa,115.78
2023-07-19T00:34:00,cfa,115.08
2023-07-19T00:35:00,cfa,139.22
2023-07-19T00:37:00,cfa,231.09
2023-07-19T00:39:00,cfa,254.30
2023-07-19T00:41:00,cfa,231.09
2023-07-19T00:42:00,cfa,115.08
2023-07-19T00:43:00,cfa,138.75
2023-07-19T00:45:00,cfa,231.56
2023-07-19T00:47:00,cfa,253.83
2023-07-19T00:48:00,cfa,115.78
2023-07-19T00:50:00,cfa,253.83
2023-07-19T00:51:00,cfa,115.78
2023-07-19T00:53:00,cfa,230.86
2023-07-19T00:55:00,cfa,254.53
2023-07-19T00:56:00,cfa,115.78
2023-07-19T00:58:00,cfa,231.09
2023-07-19T00:59:00,cfa,115.08
2023-07-19T01:01:00,cfa,254.53
2023-07-19T01:03:00,cfa,254.30
2023-07-19T01:04:00,cfa,115.78
2023-07-19T01:06:00,cfa,231.09
2023-07-19T01:07:00,cfa,138.52
2023-07-19T01:09:00,cfa,231.09
2023-07-19T01:11:00,cfa,254.30
2023-07-19T01:12:00,cfa,115.78
2023-07-19T01:13:00,cfa,115.31
2023-07-19T01:14:00,cfa,115.78
2023-07-19T01:16:00,cfa,253.83
2023-07-19T01:17:00,cfa,115.78
2023-07-19T01:19:00,cfa,231.09
2023-07-19T01:20:00,cfa,114.84
2023-07-19T01:22:00,cfa,255.00
2023-07-19T01:24:00,cfa,231.09
2023-07-19T01:25:00,cfa,115.31
2023-07-19T01:27:00,cfa,254.53
2023-07-19T01:29:00,cfa,230.62
2023-07-19T01:31:00,cfa,254.53
2023-07-19T01:32:00,cfa,115.78
2023-07-19T01:34:00,cfa,254.06
2023-07-19T01:36:00,cfa,230.62
2023-07-19T01:38:00,cfa,254.53
2023-07-19T01:40:00,cfa,231.09
2023-07-19T01:41:00,cfa,138.75
2023-07-19T01:43:00,cfa,230.62
2023-07-19T01:45:00,cfa,232.03
2023-07-19T01:47:00,cfa,254.06
2023-07-19T01:48:00,cfa,115.31
2023-07-19T01:49:00,cfa,115.78
2023-07-19T01:50:00,cfa,138.75
2023-07-19T01:52:00,cfa,231.09
2023-07-19T01:53:00,cfa,115.78
2023-07-19T01:55:00,cfa,254.06
2023-07-19T01:57:00,cfa,254.06
2023-07-19T01:58:00,cfa,115.31
2023-07-19T02:00:00,cfa,255.00
2023-07-19T02:02:00,cfa,230.62
2023-07-19T02:04:00,cfa,254.06
2023-07-19T02:06:00,cfa,231.09
2023-07-19T02:07:00,cfa,115.78
2023-07-19T02:09:00,cfa,254.06
2023-07-19T02:11:00,cfa,254.06
2023-07-19T02:12:00,cfa,115.78
2023-07-19T02:13:00,cfa,138.28
2023-07-19T02:15:00,cfa,254.53
2023-07-19T02:17:00,cfa,277.50
2023-07-19T02:18:00,cfa,115.78
2023-07-19T02:20:00,cfa,277.03
2023-07-19T02:21:00,cfa,115.78
2023-07-19T02:22:00,cfa,115.31
2023-07-19T02:24:00,cfa,254.06
2023-07-19T02:26:00,cfa,254.53
2023-07-19T02:28:00,cfa,231.09
2023-07-19T02:30:00,cfa,231.09
2023-07-19T02:31:00,cfa,138.28
2023-07-19T02:32:00,cfa,116.25
2023-07-19T02:33:00,cfa,115.78
2023-07-19T02:35:00,cfa,230.62
2023-07-19T02:36:00,cfa,115.31
2023-07-19T02:38:00,cfa,254.53
2023-07-19T02:39:00,cfa,115.31
2023-07-19T02:40:00,cfa,115.78
2023-07-19T02:42:00,cfa,254.06
2023-07-19T02:44:00,cfa,231.09
2023-07-19T02:46:00,cfa,231.09
2023-07-19T02:47:00,cfa,138.75
2023-07-19T02:49:00,cfa,230.62
2023-07-19T02:50:00,cfa,115.78
2023-07-19T02:52:00,cfa,254.53
2023-07-19T02:53:00,cfa,115.78
2023-07-19T02:54:00,cfa,138.28
2023-07-19T02:55:00,cfa,115.78
2023-07-19T02:56:00,cfa,115.78
2023-07-19T02:58:00,cfa,254.06
2023-07-19T03:00:00,cfa,254.06
2023-07-19T03:02:00,cfa,231.09
2023-07-19T03:03:00,cfa,139.22
2023-07-19T03:05:00,cfa,230.62
2023-07-19T03:06:00,cfa,138.75
2023-07-19T03:07:00,cfa,115.78
2023-07-19T03:09:00,cfa,254.06
2023-07-19T03:10:00,cfa,115.78
2023-07-19T03:12:00,cfa,230.62
2023-07-19T03:14:00,cfa,254.53
2023-07-19T03:16:00,cfa,231.09
2023-07-19T03:18:00,cfa,253.59
2023-07-19T03:19:00,cfa,115.78
2023-07-19T03:21:00,cfa,254.53
2023-07-19T03:22:00,cfa,115.78
2023-07-19T03:23:00,cfa,115.31
2023-07-19T03:24:00,cfa,115.78
2023-07-19T03:26:00,cfa,253.59
2023-07-19T03:28:00,cfa,232.03
2023-07-19T03:29:00,cfa,115.78
2023-07-19T03:31:00,cfa,253.59
2023-07-19T03:33:00,cfa,231.09
2023-07-19T03:35:00,cfa,254.53
2023-07-19T03:36:00,cfa,115.78
2023-07-19T03:38:00,cfa,230.62
2023-07-19T03:40:00,cfa,254.06
2023-07-19T03:41:00,cfa,115.78
2023-07-19T03:42:00,cfa,115.31
2023-07-19T03:43:00,cfa,139.22
2023-07-19T03:45:00,cfa,230.62
2023-07-19T03:46:00,cfa,115.78
2023-07-19T03:47:00,cfa,115.31
2023-07-19T03:49:00,cfa,254.53
2023-07-19T03:51:00,cfa,231.09
2023-07-19T03:52:00,cfa,139.22
2023-07-19T03:53:00,cfa,114.84
2023-07-19T03:55:00,cfa,231.09
2023-07-19T03:57:00,cfa,254.53
2023-07-19T03:58:00,cfa,115.31
2023-07-19T04:00:00,cfa,254.06
2023-07-19T04:02:00,cfa,231.56
2023-07-19T04:04:00,cfa,231.09
2023-07-19T04:06:00,cfa,254.06
2023-07-19T04:07:00,cfa,115.78
2023-07-19T04:09:00,cfa,231.09
2023-07-19T04:10:00,cfa,115.78
2023-07-19T04:12:00,cfa,253.59
2023-07-19T04:14:00,cfa,231.56
2023-07-19T04:15:00,cfa,115.31
2023-07-19T04:16:00,cfa,115.78
2023-07-19T04:17:00,cfa,115.31
2023-07-19T04:19:00,cfa,254.06
2023-07-19T04:21:00,cfa,254.53
2023-07-19T04:23:00,cfa,231.09
2023-07-19T04:25:00,cfa,231.09
2023-07-19T04:26:00,cfa,138.28
2023-07-19T04:28:00,cfa,231.56
2023-07-19T04:29:00,cfa,115.31
2023-07-19T04:31:00,cfa,254.53
2023-07-19T04:33:00,cfa,231.09
2023-07-19T04:35:00,cfa,231.09
2023-07-19T04:36:00,cfa,115.78
2023-07-19T04:37:00,cfa,115.78
2023-07-19T04:38:00,cfa,114.84
2023-07-19T04:40:00,cfa,254.53
2023-07-19T04:41:00,cfa,115.31
2023-07-19T04:42:00,cfa,115.78
2023-07-19T04:44:00,cfa,231.09
2023-07-19T04:45:00,cfa,114.84
2023-07-19T04:47:00,cfa,232.03
2023-07-19T04:49:00,cfa,254.06
2023-07-19T04:50:00,cfa,115.31
2023-07-19T04:52:00,cfa,231.09
2023-07-19T04:53:00,cfa,115.78
2023-07-19T04:55:00,cfa,231.09
2023-07-19T04:57:00,cfa,254.06
2023-07-19T04:59:00,cfa,231.09
2023-07-19T05:01:00,cfa,231.09
2023-07-19T05:03:00,cfa,254.53
2023-07-19T05:04:00,cfa,114.84
2023-07-19T05:06:00,cfa,232.03
2023-07-19T05:08:00,cfa,230.62
2023-07-19T05:10:00,cfa,231.56
2023-07-19T05:11:00,cfa,115.31
2023-07-19T05:12:00,cfa,115.78
2023-07-19T05:14:00,cfa,231.09
2023-07-19T05:15:00,cfa,137.81
2023-07-19T05:17:00,cfa,232.03
2023-07-19T05:19:00,cfa,231.56
2023-07-19T05:21:00,cfa,230.62
2023-07-19T05:23:00,cfa,231.09
2023-07-19T05:24:00,cfa,115.31
2023-07-19T05:25:00,cfa,115.78
2023-07-19T05:26:00,cfa,115.31
2023-07-19T05:28:00,cfa,231.09
2023-07-19T05:29:00,cfa,115.78
2023-07-19T05:31:00,cfa,230.62
2023-07-19T05:33:00,cfa,231.56
2023-07-19T05:35:00,cfa,231.09
2023-07-19T05:37:00,cfa,254.06
2023-07-19T05:38:00,cfa,115.78
2023-07-19T05:40:00,cfa,231.09
2023-07-19T05:42:00,cfa,231.56
2023-07-19T05:44:00,cfa,230.62
2023-07-19T05:45:00,cfa,115.78
2023-07-19T05:46:00,cfa,115.31
2023-07-19T05:47:00,cfa,115.78
2023-07-19T05:49:00,cfa,231.09
2023-07-19T05:50:00,cfa,115.31
2023-07-19T05:51:00,cfa,115.78
2023-07-19T05:53:00,cfa,231.09
2023-07-19T05:55:00,cfa,230.62
2023-07-19T05:57:00,cfa,232.03
2023-07-19T05:58:00,cfa,114.84
2023-07-19T06:00:00,cfa,231.56
2023-07-19T06:02:00,cfa,231.09
2023-07-19T06:03:00,cfa,115.31
2023-07-19T06:05:00,cfa,231.09
2023-07-19T06:07:00,cfa,231.09
2023-07-19T06:09:00,cfa,161.72
2023-07-19T06:11:00,cfa,162.19
2023-07-19T06:12:00,cfa,68.91
2023-07-19T06:14:00,cfa,162.19
2023-07-19T06:16:00,cfa,138.28
2023-07-19T06:17:00,cfa,68.91
2023-07-19T06:19:00,cfa,139.22
2023-07-19T06:20:00,cfa,69.38
2023-07-19T06:22:00,cfa,161.72
2023-07-19T06:23:00,cfa,68.91
2023-07-19T06:25:00,cfa,162.19
2023-07-19T06:26:00,cfa,69.38
2023-07-19T06:28:00,cfa,161.72
2023-07-19T06:30:00,cfa,138.28
2023-07-19T06:32:00,cfa,139.22
2023-07-19T06:33:00,cfa,69.38
2023-07-19T06:35:00,cfa,161.72
2023-07-19T06:37:00,cfa,138.75
2023-07-19T06:38:00,cfa,69.38
2023-07-19T06:40:00,cfa,138.75
2023-07-19T06:41:00,cfa,69.84
2023-07-19T06:43:00,cfa,161.25
2023-07-19T06:44:00,cfa,69.38
2023-07-19T06:46:00,cfa,138.28
2023-07-19T06:48:00,cfa,138.28
2023-07-19T06:50:00,cfa,139.22
2023-07-19T06:52:00,cfa,138.75
2023-07-19T06:53:00,cfa,92.34
2023-07-19T06:54:00,cfa,68.91
2023-07-19T06:55:00,cfa,69.84
2023-07-19T06:56:00,cfa,69.38
2023-07-19T06:58:00,cfa,138.75
2023-07-19T06:59:00,cfa,92.34
2023-07-19T07:01:00,cfa,138.75
2023-07-19T07:03:00,cfa,161.72
2023-07-19T07:05:00,cfa,138.75
2023-07-19T07:06:00,cfa,92.34
2023-07-19T07:08:00,cfa,161.72
2023-07-19T07:09:00,cfa,69.38
2023-07-19T07:11:00,cfa,162.19
2023-07-19T07:13:00,cfa,161.25
2023-07-19T07:15:00,cfa,162.19
2023-07-19T07:16:00,cfa,68.91
2023-07-19T07:18:00,cfa,162.66
2023-07-19T07:19:00,cfa,91.41
2023-07-19T07:21:00,cfa,162.19
2023-07-19T07:23:00,cfa,138.75
2023-07-19T07:25:00,cfa,184.69
2023-07-19T07:26:00,cfa,69.38
2023-07-19T07:28:00,cfa,161.72
2023-07-19T07:29:00,cfa,92.34
2023-07-19T07:31:00,cfa,162.19
2023-07-19T07:33:00,cfa,161.72
2023-07-19T07:35:00,cfa,161.25
2023-07-19T07:37:00,cfa,162.19
2023-07-19T07:38:00,cfa,69.84
2023-07-19T07:40:00,cfa,161.25
2023-07-19T07:42:00,cfa,185.16
2023-07-19T07:44:00,cfa,138.28
2023-07-19T07:45:00,cfa,92.81
2023-07-19T07:47:00,cfa,161.25
2023-07-19T07:48:00,cfa,69.84
2023-07-19T07:50:00,cfa,162.19
2023-07-19T07:52:00,cfa,161.25
2023-07-19T07:53:00,cfa,69.38
2023-07-19T07:54:00,cfa,92.34
2023-07-19T07:55:00,cfa,69.38
2023-07-19T07:57:00,cfa,161.72
2023-07-19T07:58:00,cfa,92.34
2023-07-19T08:00:00,cfa,161.72
2023-07-19T08:01:00,cfa,92.81
2023-07-19T08:03:00,cfa,184.69
2023-07-19T08:05:00,cfa,161.72
2023-07-19T08:06:00,cfa,92.34
2023-07-19T08:08:00,cfa,161.72
2023-07-19T08:10:00,cfa,162.19
2023-07-19T08:11:00,cfa,69.38
2023-07-19T08:13:00,cfa,184.22
2023-07-19T08:14:00,cfa,69.84
2023-07-19T08:16:00,cfa,162.19
2023-07-19T08:17:00,cfa,92.34
2023-07-19T08:19:00,cfa,161.72
2023-07-19T08:21:00,cfa,184.69
2023-07-19T08:23:00,cfa,161.72
2023-07-19T08:25:00,cfa,185.16
2023-07-19T08:26:00,cfa,69.38
2023-07-19T08:28:00,cfa,277.03
2023-07-19T08:29:00,cfa,138.75
2023-07-19T08:31:00,cfa,277.50
2023-07-19T08:32:00,cfa,138.28
2023-07-19T08:34:00,cfa,300.47
2023-07-19T08:35:00,cfa,138.75
2023-07-19T08:37:00,cfa,300.47
2023-07-19T08:39:00,cfa,300.47
2023-07-19T08:40:00,cfa,138.75
2023-07-19T08:42:00,cfa,300.47
2023-07-19T08:44:00,cfa,300.47
2023-07-19T08:46:00,cfa,277.50
2023-07-19T08:48:00,cfa,300.47
2023-07-19T08:50:00,cfa,300.47
2023-07-19T08:52:00,cfa,277.50
2023-07-19T08:54:00,cfa,300.00
2023-07-19T08:56:00,cfa,323.91
2023-07-19T08:58:00,cfa,300.47
2023-07-19T08:59:00,cfa,161.25
2023-07-19T09:01:00,cfa,300.94
2023-07-19T09:03:00,cfa,300.47
2023-07-19T09:05:00,cfa,323.44
2023-07-19T09:07:00,cfa,300.47
2023-07-19T09:09:00,cfa,323.44
2023-07-19T09:10:00,cfa,161.25
2023-07-19T09:11:00,cfa,162.19
2023-07-19T09:13:00,cfa,300.47
2023-07-19T09:14:00,cfa,162.19
2023-07-19T09:15:00,cfa,162.19
2023-07-19T09:17:00,cfa,300.00
2023-07-19T09:19:00,cfa,322.97
2023-07-19T09:21:00,cfa,324.38
2023-07-19T09:23:00,cfa,323.44
2023-07-19T09:24:00,cfa,161.72
2023-07-19T09:25:00,cfa,161.25
2023-07-19T09:27:00,cfa,323.44
2023-07-19T09:29:00,cfa,324.38
2023-07-19T09:31:00,cfa,323.44
2023-07-19T09:32:00,cfa,161.72
2023-07-19T09:34:00,cfa,346.41
2023-07-19T09:36:00,cfa,369.84
2023-07-19T09:38:00,cfa,323.44
2023-07-19T09:39:00,cfa,185.16
2023-07-19T09:40:00,cfa,161.72
2023-07-19T09:42:00,cfa,346.88
2023-07-19T09:44:00,cfa,346.41
2023-07-19T09:45:00,cfa,185.16
2023-07-19T09:46:00,cfa,161.25
2023-07-19T09:48:00,cfa,346.88
2023-07-19T09:50:00,cfa,369.84
2023-07-19T09:52:00,cfa,323.91
2023-07-19T09:54:00,cfa,346.41
2023-07-19T09:56:00,cfa,347.34
2023-07-19T09:58:00,cfa,345.94
2023-07-19T10:00:00,cfa,346.88
2023-07-19T10:01:00,cfa,184.69
2023-07-19T10:02:00,cfa,161.72
2023-07-19T10:04:00,cfa,346.41
2023-07-19T10:06:00,cfa,347.81
2023-07-19T10:07:00,cfa,184.22
2023-07-19T10:09:00,cfa,322.97
2023-07-19T10:10:00,cfa,185.62
2023-07-19T10:12:00,cfa,346.41
2023-07-19T10:13:00,cfa,162.19
2023-07-19T10:15:00,cfa,369.38
2023-07-19T10:17:00,cfa,346.41
2023-07-19T10:19:00,cfa,324.38
2023-07-19T10:21:00,cfa,346.41
2023-07-19T10:22:00,cfa,184.22
2023-07-19T10:24:00,cfa,347.81
2023-07-19T10:25:00,cfa,161.25
2023-07-19T10:27:00,cfa,370.31
2023-07-19T10:29:00,cfa,346.41
2023-07-19T10:30:00,cfa,184.22
2023-07-19T10:32:00,cfa,347.81
2023-07-19T10:33:00,cfa,184.22
2023-07-19T10:35:00,cfa,347.34
2023-07-19T10:36:00,cfa,184.22
2023-07-19T10:38:00,cfa,323.44
2023-07-19T10:40:00,cfa,369.84
2023-07-19T10:42:00,cfa,346.88
2023-07-19T10:44:00,cfa,346.41
2023-07-19T10:46:00,cfa,346.88
2023-07-19T10:47:00,cfa,184.69
2023-07-19T10:48:00,cfa,162.66
2023-07-19T10:50:00,cfa,368.91
2023-07-19T10:52:00,cfa,346.88
2023-07-19T10:53:00,cfa,184.69
2023-07-19T10:54:00,cfa,162.19
2023-07-19T10:56:00,cfa,369.38
2023-07-19T10:57:00,cfa,162.19
2023-07-19T10:59:00,cfa,346.41
2023-07-19T11:00:00,cfa,185.16
2023-07-19T11:02:00,cfa,346.88
2023-07-19T11:04:00,cfa,369.38
2023-07-19T11:05:00,cfa,162.19
2023-07-19T11:07:00,cfa,392.34
2023-07-19T11:08:00,cfa,185.16
2023-07-19T11:10:00,cfa,393.28
2023-07-19T11:12:00,cfa,392.34
2023-07-19T11:13:00,cfa,185.16
2023-07-19T11:14:00,cfa,185.16
2023-07-19T11:16:00,cfa,392.34
2023-07-19T11:17:00,cfa,208.12
2023-07-19T11:19:00,cfa,370.31
2023-07-19T11:21:00,cfa,392.34
2023-07-19T11:23:00,cfa,392.81
2023-07-19T11:24:00,cfa,208.12
2023-07-19T11:26:00,cfa,369.84
2023-07-19T11:27:00,cfa,184.69
2023-07-19T11:29:00,cfa,393.75
2023-07-19T11:31:00,cfa,369.38
2023-07-19T11:33:00,cfa,393.28
2023-07-19T11:34:00,cfa,183.75
2023-07-19T11:36:00,cfa,370.31
2023-07-19T11:38:00,cfa,393.28
2023-07-19T11:40:00,cfa,392.34
2023-07-19T11:41:00,cfa,185.16
2023-07-19T11:42:00,cfa,208.12
2023-07-19T11:44:00,cfa,392.81
2023-07-19T11:45:00,cfa,184.69
2023-07-19T11:47:00,cfa,393.28
2023-07-19T11:48:00,cfa,184.22
2023-07-19T11:50:00,cfa,393.28
2023-07-19T11:51:00,cfa,185.16
2023-07-19T11:53:00,cfa,392.34
2023-07-19T11:54:00,cfa,185.16
2023-07-19T11:56:00,cfa,369.84
2023-07-19T11:58:00,cfa,392.81
2023-07-19T12:00:00,cfa,369.84
2023-07-19T12:01:00,cfa,185.16
2023-07-19T12:03:00,cfa,369.84
2023-07-19T12:05:00,cfa,369.38
2023-07-19T12:07:00,cfa,393.28
2023-07-19T12:09:00,cfa,438.75
2023-07-19T12:10:00,cfa,208.12
2023-07-19T12:12:00,cfa,439.22
2023-07-19T12:13:00,cfa,231.09
2023-07-19T12:15:00,cfa,416.25
2023-07-19T12:16:00,cfa,231.09
2023-07-19T12:18:00,cfa,415.78
2023-07-19T12:19:00,cfa,231.09
2023-07-19T12:21:00,cfa,439.22
2023-07-19T12:23:00,cfa,415.78
2023-07-19T12:24:00,cfa,208.12
2023-07-19T12:26:00,cfa,439.22
2023-07-19T12:28:00,cfa,439.22
2023-07-19T12:30:00,cfa,439.22
2023-07-19T12:31:00,cfa,207.66
2023-07-19T12:32:00,cfa,208.12
2023-07-19T12:34:00,cfa,416.25
2023-07-19T12:35:00,cfa,231.09
2023-07-19T12:37:00,cfa,415.78
2023-07-19T12:39:00,cfa,439.22
2023-07-19T12:40:00,cfa,208.12
2023-07-19T12:42:00,cfa,439.22
2023-07-19T12:43:00,cfa,207.66
2023-07-19T12:44:00,cfa,208.12
2023-07-19T12:46:00,cfa,439.22
2023-07-19T12:47:00,cfa,208.12
2023-07-19T12:48:00,cfa,231.09
2023-07-19T12:50:00,cfa,415.78
2023-07-19T12:52:00,cfa,439.22
2023-07-19T12:54:00,cfa,415.78
2023-07-19T12:56:00,cfa,416.25
2023-07-19T12:58:00,cfa,439.22
2023-07-19T12:59:00,cfa,208.59
2023-07-19T13:00:00,cfa,207.19
2023-07-19T13:02:00,cfa,439.22
2023-07-19T13:03:00,cfa,208.59
2023-07-19T13:05:00,cfa,439.22
2023-07-19T13:06:00,cfa,230.62
2023-07-19T13:08:00,cfa,439.22
2023-07-19T13:10:00,cfa,462.19
2023-07-19T13:12:00,cfa,438.75
2023-07-19T13:14:00,cfa,439.22
2023-07-19T13:15:00,cfa,208.12
2023-07-19T13:17:00,cfa,439.22
2023-07-19T13:19:00,cfa,415.78
2023-07-19T13:21:00,cfa,439.22
2023-07-19T13:22:00,cfa,208.12
2023-07-19T13:24:00,cfa,439.22
2023-07-19T13:26:00,cfa,415.78
2023-07-19T13:28:00,cfa,439.22
2023-07-19T13:29:00,cfa,208.12
2023-07-19T13:30:00,cfa,207.66
2023-07-19T13:32:00,cfa,416.25
2023-07-19T13:33:00,cfa,208.12
2023-07-19T13:34:00,cfa,207.66
2023-07-19T13:35:00,cfa,208.12
2023-07-19T13:37:00,cfa,416.72
2023-07-19T13:39:00,cfa,439.22
2023-07-19T13:41:00,cfa,415.78
2023-07-19T13:42:00,cfa,230.62
2023-07-19T13:43:00,cfa,208.59
2023-07-19T13:45:00,cfa,415.78
2023-07-19T13:46:00,cfa,207.66
2023-07-19T13:48:00,cfa,438.75
2023-07-19T13:49:00,cfa,208.59
2023-07-19T13:50:00,cfa,207.66
2023-07-19T13:51:00,cfa,231.56
2023-07-19T13:53:00,cfa,415.78
2023-07-19T13:55:00,cfa,415.78
2023-07-19T13:57:00,cfa,416.25
2023-07-19T13:58:00,cfa,208.12
2023-07-19T14:00:00,cfa,369.84
2023-07-19T14:01:00,cfa,207.66
2023-07-19T14:03:00,cfa,393.28
2023-07-19T14:04:00,cfa,207.66
2023-07-19T14:06:00,cfa,392.81
2023-07-19T14:07:00,cfa,208.59
2023-07-19T14:09:00,cfa,369.38
2023-07-19T14:11:00,cfa,393.28
2023-07-19T14:12:00,cfa,207.19
2023-07-19T14:14:00,cfa,370.31
2023-07-19T14:15:00,cfa,208.12
2023-07-19T14:17:00,cfa,392.34
2023-07-19T14:18:00,cfa,208.59
2023-07-19T14:20:00,cfa,369.84
2023-07-19T14:22:00,cfa,415.78
2023-07-19T14:24:00,cfa,369.84
2023-07-19T14:25:00,cfa,208.12
2023-07-19T14:27:00,cfa,392.81
2023-07-19T14:28:00,cfa,184.22
2023-07-19T14:30:00,cfa,393.75
2023-07-19T14:31:00,cfa,207.66
2023-07-19T14:33:00,cfa,416.25
2023-07-19T14:34:00,cfa,185.16
2023-07-19T14:36:00,cfa,415.78
2023-07-19T14:38:00,cfa,392.81
2023-07-19T14:39:00,cfa,184.69
2023-07-19T14:41:00,cfa,416.72
2023-07-19T14:43:00,cfa,415.78
2023-07-19T14:45:00,cfa,392.81
2023-07-19T14:46:00,cfa,207.66
2023-07-19T14:47:00,cfa,185.16
2023-07-19T14:49:00,cfa,415.78
2023-07-19T14:50:00,cfa,208.59
2023-07-19T14:52:00,cfa,415.78
2023-07-19T14:54:00,cfa,392.81
2023-07-19T14:56:00,cfa,415.78
2023-07-19T14:58:00,cfa,416.25
2023-07-19T15:00:00,cfa,415.78
2023-07-19T15:02:00,cfa,392.81
2023-07-19T15:04:00,cfa,393.28
2023-07-19T15:05:00,cfa,207.66
2023-07-19T15:07:00,cfa,416.25
2023-07-19T15:09:00,cfa,392.81
2023-07-19T15:11:00,cfa,392.81
2023-07-19T15:12:00,cfa,208.12
2023-07-19T15:13:00,cfa,184.69
2023-07-19T15:15:00,cfa,393.28
2023-07-19T15:17:00,cfa,415.78
2023-07-19T15:18:00,cfa,208.12
2023-07-19T15:20:00,cfa,415.78
2023-07-19T15:21:00,cfa,208.12
2023-07-19T15:23:00,cfa,416.25
2023-07-19T15:25:00,cfa,392.81
2023-07-19T15:27:00,cfa,392.81
2023-07-19T15:28:00,cfa,208.12
2023-07-19T15:30:00,cfa,393.28
2023-07-19T15:31:00,cfa,183.75
2023-07-19T15:33:00,cfa,393.75
2023-07-19T15:35:00,cfa,415.78
2023-07-19T15:37:00,cfa,393.28
2023-07-19T15:38:00,cfa,207.19
2023-07-19T15:40:00,cfa,393.28
2023-07-19T15:42:00,cfa,392.81
2023-07-19T15:43:00,cfa,208.12
2023-07-19T15:45:00,cfa,392.81
2023-07-19T15:47:00,cfa,416.25
2023-07-19T15:48:00,cfa,184.69
2023-07-19T15:49:00,cfa,208.12
2023-07-19T15:51:00,cfa,392.34
2023-07-19T15:53:00,cfa,416.72
2023-07-19T15:54:00,cfa,184.69
2023-07-19T15:56:00,cfa,416.25
2023-07-19T15:58:00,cfa,392.34
2023-07-19T15:59:00,cfa,208.59
2023-07-19T16:01:00,cfa,392.81
2023-07-19T16:03:00,cfa,392.81
2023-07-19T16:04:00,cfa,208.59
2023-07-19T16:06:00,cfa,392.34
2023-07-19T16:07:00,cfa,184.69
2023-07-19T16:08:00,cfa,208.12
2023-07-19T16:09:00,cfa,185.62
2023-07-19T16:11:00,cfa,345.94
2023-07-19T16:13:00,cfa,323.91
2023-07-19T16:15:00,cfa,346.41
2023-07-19T16:17:00,cfa,346.88
2023-07-19T16:18:00,cfa,161.72
2023-07-19T16:19:00,cfa,185.16
2023-07-19T16:21:00,cfa,322.97
2023-07-19T16:23:00,cfa,346.88
2023-07-19T16:25:00,cfa,323.44
2023-07-19T16:27:00,cfa,346.88
2023-07-19T16:28:00,cfa,161.25
2023-07-19T16:30:00,cfa,347.81
2023-07-19T16:31:00,cfa,161.25
2023-07-19T16:33:00,cfa,345.94
2023-07-19T16:35:00,cfa,300.94
2023-07-19T16:36:00,cfa,162.66
2023-07-19T16:38:00,cfa,322.97
2023-07-19T16:39:00,cfa,161.72
2023-07-19T16:41:00,cfa,300.47
2023-07-19T16:43:00,cfa,323.44
2023-07-19T16:44:00,cfa,138.75
2023-07-19T16:46:00,cfa,300.47
2023-07-19T16:47:00,cfa,162.19
2023-07-19T16:49:00,cfa,300.00
2023-07-19T16:50:00,cfa,139.22
2023-07-19T16:51:00,cfa,161.25
2023-07-19T16:53:00,cfa,300.47
2023-07-19T16:55:00,cfa,300.47
2023-07-19T16:57:00,cfa,300.00
2023-07-19T16:58:00,cfa,162.19
2023-07-19T17:00:00,cfa,300.47
2023-07-19T17:01:00,cfa,161.72
2023-07-19T17:02:00,cfa,139.22
2023-07-19T17:04:00,cfa,300.00
2023-07-19T17:05:00,cfa,161.72
2023-07-19T17:07:00,cfa,300.47
2023-07-19T17:08:00,cfa,161.72
2023-07-19T17:10:00,cfa,300.47
2023-07-19T17:12:00,cfa,300.47
2023-07-19T17:14:00,cfa,300.94
2023-07-19T17:16:00,cfa,300.00
2023-07-19T17:18:00,cfa,300.47
2023-07-19T17:20:00,cfa,300.47
2023-07-19T17:21:00,cfa,161.25
2023-07-19T17:22:00,cfa,139.22
2023-07-19T17:24:00,cfa,300.00
2023-07-19T17:25:00,cfa,162.19
2023-07-19T17:26:00,cfa,138.75
2023-07-19T17:28:00,cfa,300.47
2023-07-19T17:30:00,cfa,277.97
2023-07-19T17:31:00,cfa,161.25
2023-07-19T17:33:00,cfa,277.97
2023-07-19T17:34:00,cfa,161.25
2023-07-19T17:36:00,cfa,300.47
2023-07-19T17:38:00,cfa,300.47
2023-07-19T17:40:00,cfa,277.03
2023-07-19T17:42:00,cfa,300.47
2023-07-19T17:43:00,cfa,138.75
2023-07-19T17:45:00,cfa,300.47
2023-07-19T17:46:00,cfa,138.28
