#datetime,building,power
2023-09-30T00:01:00,hpb,61.82
2023-09-30T00:02:00,hpb,35.39
2023-09-30T00:04:00,hpb,53.96
2023-09-30T00:06:00,hpb,58.24
2023-09-30T00:07:00,hpb,23.38
2023-09-30T00:09:00,hpb,54.02
2023-09-30T00:10:00,hpb,26.95
2023-09-30T00:12:00,hpb,50.45
2023-09-30T00:14:00,hpb,54.55
2023-09-30T00:15:00,hpb,23.44
2023-09-30T00:17:00,hpb,46.17
2023-09-30T00:18:00,hpb,23.44
2023-09-30T00:19:00,hpb,23.38
2023-09-30T00:21:00,hpb,49.80
2023-09-30T00:23:00,hpb,35.39
2023-09-30T00:24:00,hpb,19.22
2023-09-30T00:26:00,hpb,58.18
2023-09-30T00:28:00,hpb,42.60
2023-09-30T00:30:00,hpb,46.23
2023-09-30T00:31:00,hpb,31.17
2023-09-30T00:33:00,hpb,34.80
2023-09-30T00:34:00,hpb,19.80
2023-09-30T00:35:00,hpb,22.79
2023-09-30T00:36:00,hpb,27.60
2023-09-30T00:38:00,hpb,42.60
2023-09-30T00:40:00,hpb,34.80
2023-09-30T00:42:00,hpb,46.17
2023-09-30T00:43:00,hpb,19.80
2023-09-30T00:45:00,hpb,38.44
2023-09-30T00:47:00,hpb,42.60
2023-09-30T00:48:00,hpb,15.59
2023-09-30T00:50:00,hpb,39.02
2023-09-30T00:51:00,hpb,15.59
2023-09-30T00:53:00,hpb,38.38
2023-09-30T00:54:00,hpb,15.59
2023-09-30T00:56:00,hpb,42.66
2023-09-30T00:58:00,hpb,42.60
2023-09-30T01:00:00,hpb,50.39
2023-09-30T01:02:00,hpb,31.17
2023-09-30T01:04:00,hpb,30.59
2023-09-30T01:05:00,hpb,23.44
2023-09-30T01:07:00,hpb,42.60
2023-09-30T01:08:00,hpb,27.01
2023-09-30T01:09:00,hpb,19.80
2023-09-30T01:11:00,hpb,34.75
2023-09-30T01:13:00,hpb,39.02
2023-09-30T01:15:00,hpb,42.60
2023-09-30T01:16:00,hpb,19.22
2023-09-30T01:17:00,hpb,15.59
2023-09-30T01:19:00,hpb,30.59
2023-09-30T01:20:00,hpb,15.64
2023-09-30T01:21:00,hpb,26.95
2023-09-30T01:22:00,hpb,15.64
2023-09-30T01:24:00,hpb,31.17
2023-09-30T01:25:00,hpb,15.59
2023-09-30T01:27:00,hpb,30.64
2023-09-30T01:29:00,hpb,31.17
2023-09-30T01:30:00,hpb,15.59
2023-09-30T01:32:00,hpb,42.60
2023-09-30T01:33:00,hpb,19.22
2023-09-30T01:35:00,hpb,31.17
2023-09-30T01:37:00,hpb,39.02
2023-09-30T01:38:00,hpb,15.00
2023-09-30T01:40:00,hpb,31.23
2023-09-30T01:42:00,hpb,38.96
2023-09-30T01:44:00,hpb,30.59
2023-09-30T01:46:00,hpb,39.02
2023-09-30T01:48:00,hpb,34.80
2023-09-30T01:49:00,hpb,15.59
2023-09-30T01:51:00,hpb,34.80
2023-09-30T01:52:00,hpb,15.59
2023-09-30T01:54:00,hpb,31.23
2023-09-30T01:55:00,hpb,19.16
2023-09-30T01:57:00,hpb,31.23
2023-09-30T01:59:00,hpb,46.17
2023-09-30T02:01:00,hpb,39.02
2023-09-30T02:02:00,hpb,15.59
2023-09-30T02:04:00,hpb,30.59
2023-09-30T02:06:00,hpb,39.02
2023-09-30T02:07:00,hpb,15.59
2023-09-30T02:09:00,hpb,30.64
2023-09-30T02:10:00,hpb,15.59
2023-09-30T02:12:00,hpb,31.17
2023-09-30T02:14:00,hpb,31.23
2023-09-30T02:15:00,hpb,11.37
2023-09-30T02:17:00,hpb,31.23
2023-09-30T02:19:00,hpb,27.01
2023-09-30T02:20:00,hpb,15.59
2023-09-30T02:22:00,hpb,34.80
2023-09-30T02:23:00,hpb,15.59
2023-09-30T02:24:00,hpb,15.59
2023-09-30T02:25:00,hpb,15.00
2023-09-30T02:27:00,hpb,31.23
2023-09-30T02:28:00,hpb,15.59
2023-09-30T02:30:00,hpb,23.38
2023-09-30T02:31:00,hpb,15.64
2023-09-30T02:32:00,hpb,11.37
2023-09-30T02:33:00,hpb,11.43
2023-09-30T02:35:00,hpb,34.80
2023-09-30T02:37:00,hpb,27.60
2023-09-30T02:39:00,hpb,26.95
2023-09-30T02:41:00,hpb,27.01
2023-09-30T02:43:00,hpb,34.80
2023-09-30T02:44:00,hpb,12.01
2023-09-30T02:46:00,hpb,27.01
2023-09-30T02:48:00,hpb,27.01
2023-09-30T02:50:00,hpb,26.95
2023-09-30T02:52:00,hpb,23.44
2023-09-30T02:54:00,hpb,27.01
2023-09-30T02:56:00,hpb,26.95
2023-09-30T02:58:00,hpb,27.60
2023-09-30T03:00:00,hpb,22.79
2023-09-30T03:02:00,hpb,23.44
2023-09-30T03:04:00,hpb,27.01
2023-09-30T03:05:00,hpb,11.95
2023-09-30T03:07:00,hpb,23.44
2023-09-30T03:09:00,hpb,27.01
2023-09-30T03:10:00,hpb,11.37
2023-09-30T03:12:00,hpb,23.44
2023-09-30T03:13:00,hpb,11.37
2023-09-30T03:15:00,hpb,27.60
2023-09-30T03:16:00,hpb,11.43
2023-09-30T03:18:00,hpb,23.38
2023-09-30T03:19:00,hpb,11.43
2023-09-30T03:21:00,hpb,23.38
2023-09-30T03:23:00,hpb,23.38
2023-09-30T03:24:00,hpb,11.43
2023-09-30T03:26:00,hpb,27.01
2023-09-30T03:28:00,hpb,23.38
2023-09-30T03:29:00,hpb,15.59
2023-09-30T03:31:00,hpb,27.01
2023-09-30T03:33:00,hpb,23.38
2023-09-30T03:34:00,hpb,15.64
2023-09-30T03:36:00,hpb,26.95
2023-09-30T03:38:00,hpb,23.44
2023-09-30T03:40:00,hpb,27.01
2023-09-30T03:42:00,hpb,23.38
2023-09-30T03:44:00,hpb,22.79
2023-09-30T03:46:00,hpb,27.01
2023-09-30T03:47:00,hpb,12.01
2023-09-30T03:49:00,hpb,23.38
2023-09-30T03:51:00,hpb,22.79
2023-09-30T03:52:00,hpb,12.01
2023-09-30T03:54:00,hpb,27.01
2023-09-30T03:56:00,hpb,23.38
2023-09-30T03:58:00,hpb,23.44
2023-09-30T04:00:00,hpb,22.79
2023-09-30T04:01:00,hpb,11.95
2023-09-30T04:03:00,hpb,27.01
2023-09-30T04:04:00,hpb,11.43
2023-09-30T04:05:00,hpb,12.01
2023-09-30T04:07:00,hpb,22.79
2023-09-30T04:09:00,hpb,27.60
2023-09-30T04:11:00,hpb,22.79
2023-09-30T04:13:00,hpb,23.38
2023-09-30T04:15:00,hpb,23.44
2023-09-30T04:17:00,hpb,23.38
2023-09-30T04:18:00,hpb,11.43
2023-09-30T04:20:00,hpb,23.38
2023-09-30T04:21:00,hpb,11.37
2023-09-30T04:23:00,hpb,23.44
2023-09-30T04:25:00,hpb,23.38
2023-09-30T04:27:00,hpb,22.79
2023-09-30T04:29:00,hpb,23.44
2023-09-30T04:30:00,hpb,15.59
2023-09-30T04:32:00,hpb,23.38
2023-09-30T04:34:00,hpb,27.01
2023-09-30T04:36:00,hpb,23.38
2023-09-30T04:38:00,hpb,23.44
2023-09-30T04:39:00,hpb,11.37
2023-09-30T04:41:00,hpb,27.01
2023-09-30T04:43:00,hpb,23.38
2023-09-30T04:45:00,hpb,23.44
2023-09-30T04:47:00,hpb,22.79
2023-09-30T04:49:00,hpb,23.38
2023-09-30T04:50:00,hpb,12.01
2023-09-30T04:52:00,hpb,22.79
2023-09-30T04:54:00,hpb,23.44
2023-09-30T04:56:00,hpb,23.38
2023-09-30T04:58:00,hpb,23.38
2023-09-30T05:00:00,hpb,19.22
2023-09-30T05:02:00,hpb,23.38
2023-09-30T05:03:00,hpb,11.43
2023-09-30T05:05:00,hpb,23.38
2023-09-30T05:06:00,hpb,11.43
2023-09-30T05:08:00,hpb,23.38
2023-09-30T05:09:00,hpb,11.43
2023-09-30T05:11:00,hpb,23.38
2023-09-30T05:13:00,hpb,19.22
2023-09-30T05:15:00,hpb,23.38
2023-09-30T05:17:00,hpb,23.44
2023-09-30T05:19:00,hpb,31.17
2023-09-30T05:21:00,hpb,27.01
2023-09-30T05:23:00,hpb,23.38
2023-09-30T05:25:00,hpb,22.79
2023-09-30T05:27:00,hpb,23.44
2023-09-30T05:28:00,hpb,11.37
2023-09-30T05:30:00,hpb,23.44
2023-09-30T05:32:00,hpb,23.38
2023-09-30T05:34:00,hpb,23.38
2023-09-30T05:36:00,hpb,23.44
2023-09-30T05:38:00,hpb,22.79
2023-09-30T05:40:00,hpb,23.38
2023-09-30T05:42:00,hpb,23.38
2023-09-30T05:44:00,hpb,23.44
2023-09-30T05:45:00,hpb,11.37
2023-09-30T05:46:00,hpb,11.43
2023-09-30T05:48:00,hpb,23.38
2023-09-30T05:49:00,hpb,12.01
2023-09-30T05:51:00,hpb,22.79
2023-09-30T05:53:00,hpb,23.44
2023-09-30T05:55:00,hpb,19.16
2023-09-30T05:56:00,hpb,12.01
2023-09-30T05:58:00,hpb,19.22
2023-09-30T06:00:00,hpb,23.38
2023-09-30T06:02:00,hpb,19.22
2023-09-30T06:03:00,hpb,11.37
2023-09-30T06:05:00,hpb,23.44
2023-09-30T06:07:00,hpb,23.38
2023-09-30T06:08:00,hpb,11.43
2023-09-30T06:10:00,hpb,23.38
2023-09-30T06:12:00,hpb,23.38
2023-09-30T06:14:00,hpb,23.44
2023-09-30T06:15:00,hpb,11.37
2023-09-30T06:17:00,hpb,23.44
2023-09-30T06:18:00,hpb,11.37
2023-09-30T06:20:00,hpb,23.44
2023-09-30T06:21:00,hpb,11.37
2023-09-30T06:23:00,hpb,23.38
2023-09-30T06:25:00,hpb,23.44
2023-09-30T06:27:00,hpb,22.79
2023-09-30T06:28:00,hpb,12.01
2023-09-30T06:30:00,hpb,19.16
2023-09-30T06:31:00,hpb,12.01
2023-09-30T06:32:00,hpb,11.43
2023-09-30T06:34:00,hpb,23.38
2023-09-30T06:36:00,hpb,19.22
2023-09-30T06:37:00,hpb,11.37
2023-09-30T06:38:00,hpb,15.64
2023-09-30T06:40:00,hpb,19.80
2023-09-30T06:42:00,hpb,22.79
2023-09-30T06:43:00,hpb,11.95
2023-09-30T06:45:00,hpb,22.85
2023-09-30T06:47:00,hpb,23.38
2023-09-30T06:49:00,hpb,23.38
2023-09-30T06:50:00,hpb,11.43
2023-09-30T06:52:00,hpb,23.38
2023-09-30T06:54:00,hpb,23.44
2023-09-30T06:56:00,hpb,19.16
2023-09-30T06:57:00,hpb,12.01
2023-09-30T06:59:00,hpb,22.79
2023-09-30T07:00:00,hpb,7.79
2023-09-30T07:02:00,hpb,23.44
2023-09-30T07:04:00,hpb,23.38
2023-09-30T07:06:00,hpb,19.22
2023-09-30T07:07:00,hpb,15.59
2023-09-30T07:09:00,hpb,61.82
2023-09-30T07:10:00,hpb,26.95
2023-09-30T07:11:00,hpb,12.01
2023-09-30T07:13:00,hpb,23.44
2023-09-30T07:15:00,hpb,26.95
2023-09-30T07:17:00,hpb,23.44
2023-09-30T07:19:00,hpb,22.79
2023-09-30T07:20:00,hpb,15.59
2023-09-30T07:22:00,hpb,23.44
2023-09-30T07:23:00,hpb,11.37
2023-09-30T07:25:00,hpb,19.80
2023-09-30T07:26:00,hpb,11.43
2023-09-30T07:28:00,hpb,23.38
2023-09-30T07:30:00,hpb,23.38
2023-09-30T07:32:00,hpb,22.79
2023-09-30T07:33:00,hpb,12.01
2023-09-30T07:35:00,hpb,19.22
2023-09-30T07:37:00,hpb,34.80
2023-09-30T07:39:00,hpb,23.38
2023-09-30T07:41:00,hpb,23.44
2023-09-30T07:42:00,hpb,11.37
2023-09-30T07:44:00,hpb,23.38
2023-09-30T07:45:00,hpb,11.43
2023-09-30T07:47:00,hpb,23.38
2023-09-30T07:48:00,hpb,11.43
2023-09-30T07:50:00,hpb,23.38
2023-09-30T07:51:00,hpb,11.43
2023-09-30T07:53:00,hpb,23.38
2023-09-30T07:54:00,hpb,12.01
2023-09-30T07:56:00,hpb,19.22
2023-09-30T07:57:00,hpb,11.37
2023-09-30T07:58:00,hpb,12.01
2023-09-30T08:00:00,hpb,22.79
2023-09-30T08:02:00,hpb,23.44
2023-09-30T08:04:00,hpb,23.38
2023-09-30T08:05:00,hpb,11.37
2023-09-30T08:06:00,hpb,12.01
2023-09-30T08:08:00,hpb,38.44
2023-09-30T08:09:00,hpb,11.95
2023-09-30T08:11:00,hpb,22.85
2023-09-30T08:13:00,hpb,27.60
2023-09-30T08:14:00,hpb,11.37
2023-09-30T08:16:00,hpb,23.38
2023-09-30T08:18:00,hpb,23.44
2023-09-30T08:20:00,hpb,22.79
2023-09-30T08:22:00,hpb,31.17
2023-09-30T08:24:00,hpb,23.44
2023-09-30T08:26:00,hpb,22.79
2023-09-30T08:27:00,hpb,12.01
2023-09-30T08:29:00,hpb,31.17
2023-09-30T08:31:00,hpb,30.59
2023-09-30T08:33:00,hpb,23.44
2023-09-30T08:34:00,hpb,15.59
2023-09-30T08:36:00,hpb,23.38
2023-09-30T08:38:00,hpb,22.85
2023-09-30T08:40:00,hpb,23.38
2023-09-30T08:41:00,hpb,15.59
2023-09-30T08:43:00,hpb,23.38
2023-09-30T08:45:00,hpb,27.01
2023-09-30T08:47:00,hpb,23.44
2023-09-30T08:49:00,hpb,30.59
2023-09-30T08:50:00,hpb,12.01
2023-09-30T08:51:00,hpb,11.37
2023-09-30T08:53:00,hpb,27.01
2023-09-30T08:54:00,hpb,12.01
2023-09-30T08:56:00,hpb,30.59
2023-09-30T08:57:00,hpb,15.59
2023-09-30T08:59:00,hpb,31.23
2023-09-30T09:00:00,hpb,19.16
2023-09-30T09:01:00,hpb,15.64
2023-09-30T09:03:00,hpb,23.38
2023-09-30T09:04:00,hpb,19.22
2023-09-30T09:06:00,hpb,23.38
2023-09-30T09:07:00,hpb,11.43
2023-09-30T09:08:00,hpb,11.95
2023-09-30T09:10:00,hpb,27.01
2023-09-30T09:11:00,hpb,11.43
2023-09-30T09:13:00,hpb,23.38
2023-09-30T09:15:00,hpb,23.44
2023-09-30T09:17:00,hpb,26.95
2023-09-30T09:19:00,hpb,23.44
2023-09-30T09:21:00,hpb,23.38
2023-09-30T09:22:00,hpb,11.43
2023-09-30T09:24:00,hpb,23.38
2023-09-30T09:26:00,hpb,30.59
2023-09-30T09:28:00,hpb,27.60
2023-09-30T09:30:00,hpb,30.64
2023-09-30T09:31:00,hpb,11.95
2023-09-30T09:32:00,hpb,11.43
2023-09-30T09:34:00,hpb,27.01
2023-09-30T09:35:00,hpb,11.95
2023-09-30T09:37:00,hpb,22.85
2023-09-30T09:39:00,hpb,35.39
2023-09-30T09:41:00,hpb,27.01
2023-09-30T09:43:00,hpb,23.38
2023-09-30T09:44:00,hpb,15.00
2023-09-30T09:46:00,hpb,23.38
2023-09-30T09:48:00,hpb,39.02
2023-09-30T09:50:00,hpb,34.80
2023-09-30T09:51:00,hpb,19.16
2023-09-30T09:53:00,hpb,34.80
2023-09-30T09:54:00,hpb,19.80
2023-09-30T09:56:00,hpb,27.01
2023-09-30T09:58:00,hpb,30.59
2023-09-30T10:00:00,hpb,23.44
2023-09-30T10:02:00,hpb,31.17
2023-09-30T10:04:00,hpb,23.44
2023-09-30T10:06:00,hpb,38.38
2023-09-30T10:08:00,hpb,27.60
2023-09-30T10:10:00,hpb,27.01
2023-09-30T10:12:00,hpb,30.59
2023-09-30T10:14:00,hpb,27.60
2023-09-30T10:16:00,hpb,38.38
2023-09-30T10:18:00,hpb,39.02
2023-09-30T10:20:00,hpb,27.01
2023-09-30T10:21:00,hpb,11.37
2023-09-30T10:22:00,hpb,15.64
2023-09-30T10:24:00,hpb,42.60
2023-09-30T10:26:00,hpb,38.96
2023-09-30T10:27:00,hpb,27.01
2023-09-30T10:29:00,hpb,50.39
2023-09-30T10:31:00,hpb,39.02
2023-09-30T10:32:00,hpb,27.01
2023-09-30T10:33:00,hpb,23.38
2023-09-30T10:35:00,hpb,46.17
2023-09-30T10:37:00,hpb,50.45
2023-09-30T10:39:00,hpb,54.55
2023-09-30T10:41:00,hpb,42.60
2023-09-30T10:42:00,hpb,34.80
2023-09-30T10:44:00,hpb,54.02
2023-09-30T10:45:00,hpb,31.17
2023-09-30T10:47:00,hpb,61.82
2023-09-30T10:49:00,hpb,62.40
2023-09-30T10:51:00,hpb,61.82
2023-09-30T10:53:00,hpb,53.96
2023-09-30T10:55:00,hpb,62.40
2023-09-30T10:56:00,hpb,27.01
2023-09-30T10:57:00,hpb,39.02
2023-09-30T10:58:00,hpb,22.79
2023-09-30T10:59:00,hpb,31.17
2023-09-30T11:01:00,hpb,50.45
2023-09-30T11:02:00,hpb,34.80
2023-09-30T11:04:00,hpb,62.34
2023-09-30T11:06:00,hpb,61.82
2023-09-30T11:08:00,hpb,66.04
2023-09-30T11:10:00,hpb,61.76
2023-09-30T11:12:00,hpb,58.24
2023-09-30T11:13:00,hpb,26.95
2023-09-30T11:14:00,hpb,34.80
2023-09-30T11:15:00,hpb,27.60
2023-09-30T11:17:00,hpb,69.61
2023-09-30T11:19:00,hpb,77.40
2023-09-30T11:21:00,hpb,66.04
2023-09-30T11:22:00,hpb,42.60
2023-09-30T11:23:00,hpb,26.95
2023-09-30T11:24:00,hpb,39.02
2023-09-30T11:26:00,hpb,61.82
2023-09-30T11:27:00,hpb,23.38
2023-09-30T11:29:00,hpb,50.39
2023-09-30T11:30:00,hpb,19.22
2023-09-30T11:32:00,hpb,58.18
2023-09-30T11:34:00,hpb,66.04
2023-09-30T11:36:00,hpb,46.17
2023-09-30T11:37:00,hpb,19.80
2023-09-30T11:39:00,hpb,58.18
2023-09-30T11:41:00,hpb,50.39
2023-09-30T11:43:00,hpb,50.45
2023-09-30T11:45:00,hpb,50.39
2023-09-30T11:46:00,hpb,22.79
2023-09-30T11:47:00,hpb,19.80
2023-09-30T11:49:00,hpb,42.60
2023-09-30T11:51:00,hpb,34.80
2023-09-30T11:53:00,hpb,46.17
2023-09-30T11:55:00,hpb,62.40
2023-09-30T11:57:00,hpb,69.61
2023-09-30T11:59:00,hpb,69.61
2023-09-30T12:00:00,hpb,34.80
2023-09-30T12:01:00,hpb,31.17
2023-09-30T12:03:00,hpb,58.24
2023-09-30T12:04:00,hpb,26.95
2023-09-30T12:06:00,hpb,66.04
2023-09-30T12:08:00,hpb,69.61
2023-09-30T12:09:00,hpb,27.60
2023-09-30T12:11:00,hpb,61.76
2023-09-30T12:13:00,hpb,66.04
2023-09-30T12:14:00,hpb,30.59
2023-09-30T12:16:00,hpb,58.18
2023-09-30T12:18:00,hpb,62.40
2023-09-30T12:20:00,hpb,73.24
2023-09-30T12:21:00,hpb,27.60
2023-09-30T12:23:00,hpb,50.39
2023-09-30T12:25:00,hpb,34.80
2023-09-30T12:27:00,hpb,58.18
2023-09-30T12:28:00,hpb,34.80
2023-09-30T12:29:00,hpb,30.59
2023-09-30T12:30:00,hpb,15.59
2023-09-30T12:32:00,hpb,42.60
2023-09-30T12:33:00,hpb,23.44
2023-09-30T12:35:00,hpb,46.76
2023-09-30T12:37:00,hpb,42.60
2023-09-30T12:39:00,hpb,54.02
2023-09-30T12:41:00,hpb,50.39
2023-09-30T12:42:00,hpb,15.59
2023-09-30T12:44:00,hpb,58.24
2023-09-30T12:46:00,hpb,46.17
2023-09-30T12:48:00,hpb,50.39
2023-09-30T12:50:00,hpb,46.82
2023-09-30T12:52:00,hpb,38.38
2023-09-30T12:54:00,hpb,39.02
2023-09-30T12:56:00,hpb,42.60
2023-09-30T12:58:00,hpb,39.02
2023-09-30T12:59:00,hpb,23.38
2023-09-30T13:00:00,hpb,15.00
2023-09-30T13:02:00,hpb,27.60
2023-09-30T13:04:00,hpb,27.01
2023-09-30T13:06:00,hpb,30.59
2023-09-30T13:08:00,hpb,35.39
2023-09-30T13:10:00,hpb,22.79
2023-09-30T13:11:00,hpb,15.64
2023-09-30T13:12:00,hpb,19.16
2023-09-30T13:14:00,hpb,31.23
2023-09-30T13:15:00,hpb,15.59
2023-09-30T13:17:00,hpb,31.23
2023-09-30T13:18:00,hpb,15.59
2023-09-30T13:20:00,hpb,46.17
2023-09-30T13:21:00,hpb,19.22
2023-09-30T13:22:00,hpb,19.80
2023-09-30T13:23:00,hpb,19.22
2023-09-30T13:25:00,hpb,46.17
2023-09-30T13:26:00,hpb,23.38
2023-09-30T13:28:00,hpb,39.02
2023-09-30T13:30:00,hpb,38.38
2023-09-30T13:31:00,hpb,19.80
2023-09-30T13:33:00,hpb,46.23
2023-09-30T13:35:00,hpb,42.60
2023-09-30T13:37:00,hpb,54.61
2023-09-30T13:38:00,hpb,19.16
2023-09-30T13:40:00,hpb,34.80
2023-09-30T13:41:00,hpb,19.22
2023-09-30T13:43:00,hpb,39.02
2023-09-30T13:45:00,hpb,38.96
2023-09-30T13:47:00,hpb,34.80
2023-09-30T13:49:00,hpb,38.38
2023-09-30T13:50:00,hpb,15.64
2023-09-30T13:51:00,hpb,19.80
2023-09-30T13:53:00,hpb,34.75
2023-09-30T13:55:00,hpb,38.44
2023-09-30T13:57:00,hpb,34.80
2023-09-30T13:59:00,hpb,38.96
2023-09-30T14:01:00,hpb,46.82
2023-09-30T14:03:00,hpb,46.23
2023-09-30T14:04:00,hpb,23.38
2023-09-30T14:06:00,hpb,58.18
2023-09-30T14:08:00,hpb,30.59
2023-09-30T14:10:00,hpb,35.45
2023-09-30T14:11:00,hpb,26.95
2023-09-30T14:13:00,hpb,46.23
2023-09-30T14:15:00,hpb,42.60
2023-09-30T14:16:00,hpb,19.80
2023-09-30T14:18:00,hpb,34.80
2023-09-30T14:19:00,hpb,15.59
2023-09-30T14:21:00,hpb,46.17
2023-09-30T14:23:00,hpb,42.66
2023-09-30T14:25:00,hpb,34.75
2023-09-30T14:26:00,hpb,23.44
2023-09-30T14:28:00,hpb,34.80
2023-09-30T14:30:00,hpb,38.96
2023-09-30T14:31:00,hpb,19.22
2023-09-30T14:33:00,hpb,39.02
2023-09-30T14:34:00,hpb,23.38
2023-09-30T14:36:00,hpb,38.38
2023-09-30T14:38:00,hpb,46.82
2023-09-30T14:40:00,hpb,38.38
2023-09-30T14:41:00,hpb,15.64
2023-09-30T14:43:00,hpb,38.96
2023-09-30T14:45:00,hpb,38.44
2023-09-30T14:46:00,hpb,19.80
2023-09-30T14:48:00,hpb,34.75
2023-09-30T14:50:00,hpb,38.44
2023-09-30T14:51:00,hpb,19.80
2023-09-30T14:53:00,hpb,38.38
2023-09-30T14:55:00,hpb,46.82
2023-09-30T14:57:00,hpb,42.60
2023-09-30T14:59:00,hpb,34.80
2023-09-30T15:01:00,hpb,38.38
2023-09-30T15:03:00,hpb,35.39
2023-09-30T15:05:00,hpb,38.44
2023-09-30T15:07:00,hpb,38.96
2023-09-30T15:09:00,hpb,34.80
2023-09-30T15:11:00,hpb,34.80
2023-09-30T15:12:00,hpb,19.22
2023-09-30T15:14:00,hpb,43.18
2023-09-30T15:16:00,hpb,46.23
2023-09-30T15:18:00,hpb,38.96
2023-09-30T15:20:00,hpb,50.39
2023-09-30T15:22:00,hpb,42.60
2023-09-30T15:24:00,hpb,38.44
2023-09-30T15:26:00,hpb,38.96
2023-09-30T15:28:00,hpb,42.60
2023-09-30T15:30:00,hpb,46.23
2023-09-30T15:31:00,hpb,15.59
2023-09-30T15:33:00,hpb,46.82
2023-09-30T15:35:00,hpb,34.80
2023-09-30T15:36:00,hpb,15.59
2023-09-30T15:38:00,hpb,34.80
2023-09-30T15:40:00,hpb,46.17
2023-09-30T15:42:00,hpb,42.60
2023-09-30T15:43:00,hpb,19.80
2023-09-30T15:45:00,hpb,34.80
2023-09-30T15:46:00,hpb,31.23
2023-09-30T15:48:00,hpb,53.96
2023-09-30T15:49:00,hpb,27.01
2023-09-30T15:50:00,hpb,19.80
2023-09-30T15:52:00,hpb,30.59
2023-09-30T15:53:00,hpb,19.80
2023-09-30T15:55:00,hpb,42.60
2023-09-30T15:57:00,hpb,42.60
2023-09-30T15:58:00,hpb,22.79
2023-09-30T15:59:00,hpb,15.64
2023-09-30T16:00:00,hpb,19.80
2023-09-30T16:02:00,hpb,46.17
2023-09-30T16:04:00,hpb,39.02
2023-09-30T16:06:00,hpb,38.38
2023-09-30T16:08:00,hpb,58.18
2023-09-30T16:10:00,hpb,39.02
2023-09-30T16:11:00,hpb,19.22
2023-09-30T16:13:00,hpb,42.60
2023-09-30T16:14:00,hpb,23.38
2023-09-30T16:16:00,hpb,61.82
2023-09-30T16:18:00,hpb,46.76
2023-09-30T16:20:00,hpb,34.80
2023-09-30T16:21:00,hpb,19.22
2023-09-30T16:23:00,hpb,34.80
2023-09-30T16:25:00,hpb,35.39
2023-09-30T16:26:00,hpb,22.79
2023-09-30T16:28:00,hpb,46.82
2023-09-30T16:29:00,hpb,23.38
2023-09-30T16:30:00,hpb,22.79
2023-09-30T16:31:00,hpb,27.60
2023-09-30T16:33:00,hpb,50.45
2023-09-30T16:35:00,hpb,46.17
2023-09-30T16:37:00,hpb,42.60
2023-09-30T16:38:00,hpb,23.38
2023-09-30T16:40:00,hpb,58.24
2023-09-30T16:41:00,hpb,34.80
2023-09-30T16:43:00,hpb,61.76
2023-09-30T16:45:00,hpb,46.82
2023-09-30T16:46:00,hpb,27.01
2023-09-30T16:47:00,hpb,31.17
2023-09-30T16:48:00,hpb,27.01
2023-09-30T16:50:00,hpb,73.83
2023-09-30T16:52:00,hpb,69.61
2023-09-30T16:54:00,hpb,73.77
2023-09-30T16:56:00,hpb,61.82
2023-09-30T16:57:00,hpb,38.96
2023-09-30T16:59:00,hpb,73.24
2023-09-30T17:00:00,hpb,42.60
2023-09-30T17:02:00,hpb,73.77
2023-09-30T17:03:00,hpb,39.02
2023-09-30T17:05:00,hpb,69.61
2023-09-30T17:06:00,hpb,31.17
2023-09-30T17:08:00,hpb,81.04
2023-09-30T17:10:00,hpb,58.18
2023-09-30T17:11:00,hpb,27.60
2023-09-30T17:13:00,hpb,73.18
2023-09-30T17:15:00,hpb,69.61
2023-09-30T17:17:00,hpb,50.39
2023-09-30T17:18:00,hpb,27.60
2023-09-30T17:20:00,hpb,50.39
2023-09-30T17:21:00,hpb,22.79
2023-09-30T17:22:00,hpb,35.45
2023-09-30T17:23:00,hpb,26.95
2023-09-30T17:25:00,hpb,58.24
2023-09-30T17:27:00,hpb,50.39
2023-09-30T17:29:00,hpb,46.17
2023-09-30T17:31:00,hpb,50.39
2023-09-30T17:32:00,hpb,27.01
2023-09-30T17:34:00,hpb,54.61
2023-09-30T17:36:00,hpb,66.04
2023-09-30T17:37:00,hpb,30.59
2023-09-30T17:39:00,hpb,62.40
2023-09-30T17:40:00,hpb,30.59
2023-09-30T17:41:00,hpb,35.39
2023-09-30T17:43:00,hpb,69.61
2023-09-30T17:44:00,hpb,27.01
2023-09-30T17:46:00,hpb,69.61
2023-09-30T17:47:00,hpb,31.17
2023-09-30T17:49:00,hpb,61.82
2023-09-30T17:51:00,hpb,62.40
2023-09-30T17:53:00,hpb,58.18
2023-09-30T17:55:00,hpb,54.02
2023-09-30T17:57:00,hpb,42.60
2023-09-30T17:59:00,hpb,50.39
2023-09-30T18:00:00,hpb,19.22
2023-09-30T18:02:00,hpb,38.96
2023-09-30T18:04:00,hpb,54.02
2023-09-30T18:06:00,hpb,46.76
2023-09-30T18:07:00,hpb,27.01
2023-09-30T18:08:00,hpb,23.44
2023-09-30T18:10:00,hpb,46.17
2023-09-30T18:12:00,hpb,46.82
2023-09-30T18:14:00,hpb,50.39
2023-09-30T18:15:00,hpb,19.22
2023-09-30T18:17:00,hpb,50.39
2023-09-30T18:19:00,hpb,70.20
2023-09-30T18:20:00,hpb,30.59
2023-09-30T18:21:00,hpb,23.38
2023-09-30T18:23:00,hpb,39.02
2023-09-30T18:24:00,hpb,22.79
2023-09-30T18:26:00,hpb,50.39
