#datetime,building,power
2024-01-13T00:00:00,atd,27.88
2024-01-13T00:01:00,atd,24.27
2024-01-13T00:02:00,atd,29.53
2024-01-13T00:03:00,atd,21.89
2024-01-13T00:04:00,atd,21.21
2024-01-13T00:05:00,atd,20.29
2024-01-13T00:06:00,atd,19.59
2024-01-13T00:07:00,atd,21.71
2024-01-13T00:08:00,atd,24.73
2024-01-13T00:09:00,atd,29.74
2024-01-13T00:10:00,atd,21.55
2024-01-13T00:11:00,atd,22.23
2024-01-13T00:12:00,atd,21.86
2024-01-13T00:13:00,atd,24.51
2024-01-13T00:14:00,atd,21.49
2024-01-13T00:15:00,atd,24.15
2024-01-13T00:16:00,atd,23.83
2024-01-13T00:17:00,atd,23.59
2024-01-13T00:18:00,atd,23.29
2024-01-13T00:19:00,atd,23.06
2024-01-13T00:20:00,atd,22.73
2024-01-13T00:21:00,atd,21.59
2024-01-13T00:22:00,atd,34.86
2024-01-13T00:23:00,atd,21.95
2024-01-13T00:24:00,atd,24.95
2024-01-13T00:25:00,atd,22.93
2024-01-13T00:26:00,atd,28.03
2024-01-13T00:27:00,atd,26.14
2024-01-13T00:28:00,atd,24.77
2024-01-13T00:29:00,atd,21.74
2024-01-13T00:30:00,atd,24.88
2024-01-13T00:31:00,atd,21.34
2024-01-13T00:32:00,atd,18.69
2024-01-13T00:33:00,atd,25.41
2024-01-13T00:34:00,atd,23.52
2024-01-13T00:35:00,atd,27.57
2024-01-13T00:36:00,atd,24.81
2024-01-13T00:37:00,atd,27.64
2024-01-13T00:38:00,atd,23.83
2024-01-13T00:39:00,atd,26.55
2024-01-13T00:40:00,atd,24.96
2024-01-13T00:41:00,atd,25.63
2024-01-13T00:42:00,atd,38.61
2024-01-13T00:43:00,atd,24.09
2024-01-13T00:44:00,atd,27.17
2024-01-13T00:45:00,atd,27.41
2024-01-13T00:46:00,atd,25.61
2024-01-13T00:47:00,atd,26.47
2024-01-13T00:48:00,atd,22.89
2024-01-13T00:49:00,atd,24.21
2024-01-13T00:50:00,atd,25.90
2024-01-13T00:51:00,atd,22.06
2024-01-13T00:52:00,atd,24.17
2024-01-13T00:53:00,atd,20.57
2024-01-13T00:54:00,atd,24.87
2024-01-13T00:55:00,atd,23.18
2024-01-13T00:56:00,atd,24.62
2024-01-13T00:57:00,atd,22.05
2024-01-13T00:58:00,atd,22.72
2024-01-13T00:59:00,atd,21.62
2024-01-13T01:00:00,atd,32.61
2024-01-13T01:01:00,atd,23.04
2024-01-13T01:02:00,atd,20.34
2024-01-13T01:03:00,atd,22.88
2024-01-13T01:04:00,atd,23.30
2024-01-13T01:05:00,atd,23.97
2024-01-13T01:06:00,atd,23.12
2024-01-13T01:07:00,atd,27.95
2024-01-13T01:08:00,atd,22.82
2024-01-13T01:09:00,atd,22.18
2024-01-13T01:10:00,atd,22.44
2024-01-13T01:11:00,atd,23.06
2024-01-13T01:12:00,atd,19.28
2024-01-13T01:13:00,atd,20.28
2024-01-13T01:14:00,atd,20.45
2024-01-13T01:15:00,atd,21.42
2024-01-13T01:16:00,atd,18.60
2024-01-13T01:17:00,atd,22.25
2024-01-13T01:18:00,atd,33.27
2024-01-13T01:19:00,atd,20.40
2024-01-13T01:20:00,atd,20.87
2024-01-13T01:21:00,atd,20.79
2024-01-13T01:22:00,atd,22.82
2024-01-13T01:23:00,atd,19.57
2024-01-13T01:24:00,atd,24.19
2024-01-13T01:25:00,atd,24.12
2024-01-13T01:26:00,atd,22.71
2024-01-13T01:27:00,atd,23.19
2024-01-13T01:28:00,atd,21.76
2024-01-13T01:29:00,atd,25.98
2024-01-13T01:30:00,atd,22.85
2024-01-13T01:31:00,atd,22.66
2024-01-13T01:32:00,atd,19.94
2024-01-13T01:33:00,atd,23.20
2024-01-13T01:34:00,atd,19.84
2024-01-13T01:35:00,atd,18.67
2024-01-13T01:36:00,atd,37.67
2024-01-13T01:37:00,atd,27.83
2024-01-13T01:38:00,atd,29.40
2024-01-13T01:39:00,atd,24.02
2024-01-13T01:40:00,atd,27.63
2024-01-13T01:41:00,atd,22.70
2024-01-13T01:42:00,atd,28.03
2024-01-13T01:43:00,atd,20.43
2024-01-13T01:44:00,atd,24.05
2024-01-13T01:45:00,atd,23.63
2024-01-13T01:46:00,atd,21.39
2024-01-13T01:47:00,atd,22.81
2024-01-13T01:48:00,atd,20.51
2024-01-13T01:49:00,atd,27.18
2024-01-13T01:50:00,atd,26.29
2024-01-13T01:51:00,atd,22.14
2024-01-13T01:52:00,atd,22.23
2024-01-13T01:53:00,atd,26.30
2024-01-13T01:54:00,atd,23.39
2024-01-13T01:55:00,atd,26.27
2024-01-13T01:56:00,atd,24.20
2024-01-13T01:57:00,atd,21.64
2024-01-13T01:58:00,atd,21.64
2024-01-13T01:59:00,atd,23.04
2024-01-13T02:00:00,atd,22.65
2024-01-13T02:01:00,atd,21.72
2024-01-13T02:02:00,atd,19.97
2024-01-13T02:03:00,atd,22.00
2024-01-13T02:04:00,atd,21.62
2024-01-13T02:05:00,atd,22.40
2024-01-13T02:06:00,atd,29.66
2024-01-13T02:07:00,atd,28.93
2024-01-13T02:08:00,atd,28.71
2024-01-13T02:09:00,atd,27.49
2024-01-13T02:10:00,atd,22.06
2024-01-13T02:11:00,atd,19.55
2024-01-13T02:12:00,atd,21.51
2024-01-13T02:13:00,atd,20.65
2024-01-13T02:14:00,atd,22.22
2024-01-13T02:15:00,atd,36.67
2024-01-13T02:16:00,atd,33.25
2024-01-13T02:17:00,atd,37.21
2024-01-13T02:18:00,atd,38.08
2024-01-13T02:19:00,atd,23.76
2024-01-13T02:20:00,atd,21.40
2024-01-13T02:21:00,atd,22.66
2024-01-13T02:22:00,atd,20.34
2024-01-13T02:23:00,atd,21.42
2024-01-13T02:24:00,atd,26.47
2024-01-13T02:25:00,atd,27.85
2024-01-13T02:26:00,atd,27.27
2024-01-13T02:27:00,atd,24.35
2024-01-13T02:28:00,atd,25.44
2024-01-13T02:29:00,atd,24.79
2024-01-13T02:30:00,atd,26.93
2024-01-13T02:31:00,atd,37.08
2024-01-13T02:32:00,atd,25.88
2024-01-13T02:33:00,atd,21.93
2024-01-13T02:34:00,atd,23.26
2024-01-13T02:35:00,atd,23.66
2024-01-13T02:36:00,atd,22.43
2024-01-13T02:37:00,atd,22.68
2024-01-13T02:38:00,atd,24.09
2024-01-13T02:39:00,atd,25.04
2024-01-13T02:40:00,atd,24.98
2024-01-13T02:41:00,atd,23.30
2024-01-13T02:42:00,atd,21.72
2024-01-13T02:43:00,atd,21.69
2024-01-13T02:44:00,atd,21.43
2024-01-13T02:45:00,atd,24.67
2024-01-13T02:46:00,atd,22.65
2024-01-13T02:47:00,atd,22.38
2024-01-13T02:48:00,atd,22.91
2024-01-13T02:49:00,atd,24.31
2024-01-13T02:50:00,atd,35.67
2024-01-13T02:51:00,atd,22.79
2024-01-13T02:52:00,atd,22.44
2024-01-13T02:53:00,atd,19.37
2024-01-13T02:54:00,atd,21.38
2024-01-13T02:55:00,atd,19.62
2024-01-13T02:56:00,atd,21.56
2024-01-13T02:57:00,atd,20.37
2024-01-13T02:58:00,atd,26.16
2024-01-13T02:59:00,atd,21.59
2024-01-13T03:00:00,atd,20.73
2024-01-13T03:01:00,atd,20.92
2024-01-13T03:02:00,atd,19.75
2024-01-13T03:03:00,atd,23.77
2024-01-13T03:04:00,atd,20.83
2024-01-13T03:05:00,atd,24.10
2024-01-13T03:06:00,atd,20.67
2024-01-13T03:07:00,atd,20.89
2024-01-13T03:08:00,atd,21.48
2024-01-13T03:09:00,atd,18.10
2024-01-13T03:10:00,atd,19.35
2024-01-13T03:11:00,atd,19.28
2024-01-13T03:12:00,atd,23.38
2024-01-13T03:13:00,atd,22.91
2024-01-13T03:14:00,atd,21.57
2024-01-13T03:15:00,atd,22.19
2024-01-13T03:16:00,atd,21.01
2024-01-13T03:17:00,atd,24.24
2024-01-13T03:18:00,atd,23.80
2024-01-13T03:19:00,atd,25.71
2024-01-13T03:20:00,atd,25.98
2024-01-13T03:21:00,atd,25.26
2024-01-13T03:22:00,atd,20.95
2024-01-13T03:23:00,atd,26.31
2024-01-13T03:24:00,atd,24.52
2024-01-13T03:25:00,atd,26.91
2024-01-13T03:26:00,atd,30.81
2024-01-13T03:27:00,atd,23.34
2024-01-13T03:28:00,atd,26.16
2024-01-13T03:29:00,atd,22.55
2024-01-13T03:30:00,atd,20.40
2024-01-13T03:31:00,atd,19.55
2024-01-13T03:32:00,atd,18.39
2024-01-13T03:33:00,atd,21.76
2024-01-13T03:34:00,atd,17.61
2024-01-13T03:35:00,atd,20.37
2024-01-13T03:36:00,atd,20.13
2024-01-13T03:37:00,atd,19.95
2024-01-13T03:38:00,atd,22.56
2024-01-13T03:39:00,atd,24.31
2024-01-13T03:40:00,atd,23.09
2024-01-13T03:41:00,atd,18.81
2024-01-13T03:42:00,atd,20.16
2024-01-13T03:43:00,atd,22.12
2024-01-13T03:44:00,atd,19.29
2024-01-13T03:45:00,atd,19.66
2024-01-13T03:46:00,atd,21.23
2024-01-13T03:47:00,atd,20.39
2024-01-13T03:48:00,atd,20.54
2024-01-13T03:49:00,atd,21.07
2024-01-13T03:50:00,atd,22.05
2024-01-13T03:51:00,atd,22.28
2024-01-13T03:52:00,atd,22.47
2024-01-13T03:53:00,atd,20.55
2024-01-13T03:54:00,atd,19.76
2024-01-13T03:55:00,atd,22.15
2024-01-13T03:56:00,atd,21.68
2024-01-13T03:57:00,atd,23.43
2024-01-13T03:58:00,atd,20.30
2024-01-13T03:59:00,atd,21.96
2024-01-13T04:00:00,atd,23.62
2024-01-13T04:01:00,atd,22.11
2024-01-13T04:02:00,atd,25.82
2024-01-13T04:03:00,atd,23.22
2024-01-13T04:04:00,atd,23.11
2024-01-13T04:05:00,atd,18.85
2024-01-13T04:06:00,atd,22.22
2024-01-13T04:07:00,atd,19.75
2024-01-13T04:08:00,atd,19.36
2024-01-13T04:09:00,atd,20.62
2024-01-13T04:10:00,atd,20.28
2024-01-13T04:11:00,atd,20.94
2024-01-13T04:12:00,atd,21.97
2024-01-13T04:13:00,atd,25.12
2024-01-13T04:14:00,atd,21.60
2024-01-13T04:15:00,atd,22.38
2024-01-13T04:16:00,atd,19.31
2024-01-13T04:17:00,atd,22.18
2024-01-13T04:18:00,atd,23.12
2024-01-13T04:19:00,atd,21.46
2024-01-13T04:20:00,atd,23.51
2024-01-13T04:21:00,atd,22.35
2024-01-13T04:22:00,atd,33.89
2024-01-13T04:23:00,atd,20.81
2024-01-13T04:24:00,atd,22.68
2024-01-13T04:25:00,atd,22.46
2024-01-13T04:26:00,atd,20.53
2024-01-13T04:27:00,atd,21.42
2024-01-13T04:28:00,atd,22.63
2024-01-13T04:29:00,atd,21.14
2024-01-13T04:30:00,atd,20.43
2024-01-13T04:31:00,atd,19.58
2024-01-13T04:32:00,atd,21.14
2024-01-13T04:33:00,atd,19.03
2024-01-13T04:34:00,atd,19.71
2024-01-13T04:35:00,atd,21.23
2024-01-13T04:36:00,atd,25.79
2024-01-13T04:37:00,atd,20.24
2024-01-13T04:38:00,atd,21.64
2024-01-13T04:39:00,atd,23.94
2024-01-13T04:40:00,atd,25.68
2024-01-13T04:41:00,atd,28.82
2024-01-13T04:42:00,atd,24.66
2024-01-13T04:43:00,atd,27.31
2024-01-13T04:44:00,atd,27.80
2024-01-13T04:45:00,atd,23.39
2024-01-13T04:46:00,atd,23.34
2024-01-13T04:47:00,atd,20.39
2024-01-13T04:48:00,atd,22.29
2024-01-13T04:49:00,atd,21.18
2024-01-13T04:50:00,atd,20.97
2024-01-13T04:51:00,atd,20.08
2024-01-13T04:52:00,atd,20.95
2024-01-13T04:53:00,atd,19.76
2024-01-13T04:54:00,atd,21.52
2024-01-13T04:55:00,atd,25.69
2024-01-13T04:56:00,atd,22.08
2024-01-13T04:57:00,atd,24.00
2024-01-13T04:58:00,atd,24.36
2024-01-13T04:59:00,atd,39.36
2024-01-13T05:00:00,atd,20.55
2024-01-13T05:01:00,atd,23.80
2024-01-13T05:02:00,atd,24.56
2024-01-13T05:03:00,atd,23.22
2024-01-13T05:04:00,atd,21.24
2024-01-13T05:05:00,atd,20.67
2024-01-13T05:06:00,atd,23.54
2024-01-13T05:07:00,atd,21.33
2024-01-13T05:08:00,atd,23.23
2024-01-13T05:09:00,atd,20.25
2024-01-13T05:10:00,atd,22.20
2024-01-13T05:11:00,atd,19.37
2024-01-13T05:12:00,atd,20.82
2024-01-13T05:13:00,atd,21.30
2024-01-13T05:14:00,atd,22.39
2024-01-13T05:15:00,atd,21.57
2024-01-13T05:16:00,atd,21.24
2024-01-13T05:17:00,atd,42.06
2024-01-13T05:18:00,atd,29.70
2024-01-13T05:19:00,atd,26.19
2024-01-13T05:20:00,atd,27.46
2024-01-13T05:21:00,atd,17.44
2024-01-13T05:22:00,atd,19.96
2024-01-13T05:23:00,atd,20.16
2024-01-13T05:24:00,atd,25.33
2024-01-13T05:25:00,atd,28.12
2024-01-13T05:26:00,atd,30.39
2024-01-13T05:27:00,atd,33.56
2024-01-13T05:28:00,atd,34.44
2024-01-13T05:29:00,atd,30.58
2024-01-13T05:30:00,atd,28.70
2024-01-13T05:31:00,atd,29.26
2024-01-13T05:32:00,atd,27.18
2024-01-13T05:33:00,atd,28.63
2024-01-13T05:34:00,atd,22.23
2024-01-13T05:35:00,atd,21.57
2024-01-13T05:36:00,atd,21.68
2024-01-13T05:37:00,atd,19.16
2024-01-13T05:38:00,atd,20.81
2024-01-13T05:39:00,atd,19.86
2024-01-13T05:40:00,atd,24.38
2024-01-13T05:41:00,atd,21.07
2024-01-13T05:42:00,atd,22.95
2024-01-13T05:43:00,atd,23.60
2024-01-13T05:44:00,atd,35.86
2024-01-13T05:45:00,atd,33.80
2024-01-13T05:46:00,atd,34.57
2024-01-13T05:47:00,atd,32.68
2024-01-13T05:48:00,atd,35.07
2024-01-13T05:49:00,atd,31.75
2024-01-13T05:50:00,atd,44.15
2024-01-13T05:51:00,atd,43.06
2024-01-13T05:52:00,atd,41.47
2024-01-13T05:53:00,atd,46.52
2024-01-13T05:54:00,atd,39.37
2024-01-13T05:55:00,atd,48.45
2024-01-13T05:56:00,atd,35.84
2024-01-13T05:57:00,atd,36.11
2024-01-13T05:58:00,atd,36.34
2024-01-13T05:59:00,atd,35.17
2024-01-13T06:00:00,atd,32.53
2024-01-13T06:01:00,atd,40.02
2024-01-13T06:02:00,atd,39.37
2024-01-13T06:03:00,atd,48.66
2024-01-13T06:04:00,atd,45.96
2024-01-13T06:05:00,atd,46.34
2024-01-13T06:06:00,atd,47.22
2024-01-13T06:07:00,atd,45.58
2024-01-13T06:08:00,atd,46.55
2024-01-13T06:09:00,atd,41.64
2024-01-13T06:10:00,atd,48.47
2024-01-13T06:11:00,atd,43.55
2024-01-13T06:12:00,atd,42.67
2024-01-13T06:13:00,atd,53.24
2024-01-13T06:14:00,atd,41.54
2024-01-13T06:15:00,atd,43.26
2024-01-13T06:16:00,atd,45.60
2024-01-13T06:17:00,atd,49.71
2024-01-13T06:18:00,atd,47.77
2024-01-13T06:19:00,atd,47.70
2024-01-13T06:20:00,atd,46.11
2024-01-13T06:21:00,atd,47.35
2024-01-13T06:22:00,atd,46.20
2024-01-13T06:23:00,atd,44.50
2024-01-13T06:24:00,atd,44.13
2024-01-13T06:25:00,atd,45.88
2024-01-13T06:26:00,atd,43.34
2024-01-13T06:27:00,atd,43.41
2024-01-13T06:28:00,atd,60.62
2024-01-13T06:29:00,atd,43.65
2024-01-13T06:30:00,atd,56.28
2024-01-13T06:31:00,atd,44.73
2024-01-13T06:32:00,atd,42.70
2024-01-13T06:33:00,atd,43.20
2024-01-13T06:34:00,atd,43.69
2024-01-13T06:35:00,atd,43.73
2024-01-13T06:36:00,atd,43.81
2024-01-13T06:37:00,atd,46.47
2024-01-13T06:38:00,atd,47.02
2024-01-13T06:39:00,atd,42.95
2024-01-13T06:40:00,atd,49.91
2024-01-13T06:41:00,atd,49.41
2024-01-13T06:42:00,atd,52.37
2024-01-13T06:43:00,atd,49.99
2024-01-13T06:44:00,atd,51.73
2024-01-13T06:45:00,atd,50.69
2024-01-13T06:46:00,atd,45.33
2024-01-13T06:47:00,atd,49.02
2024-01-13T06:48:00,atd,50.65
2024-01-13T06:49:00,atd,44.11
2024-01-13T06:50:00,atd,42.45
2024-01-13T06:51:00,atd,44.32
2024-01-13T06:52:00,atd,41.01
2024-01-13T06:53:00,atd,42.34
2024-01-13T06:54:00,atd,44.70
2024-01-13T06:55:00,atd,44.73
2024-01-13T06:56:00,atd,44.02
2024-01-13T06:57:00,atd,40.30
2024-01-13T06:58:00,atd,41.00
2024-01-13T06:59:00,atd,41.66
2024-01-13T07:00:00,atd,38.12
2024-01-13T07:01:00,atd,39.02
2024-01-13T07:02:00,atd,40.66
2024-01-13T07:03:00,atd,39.73
2024-01-13T07:04:00,atd,37.32
2024-01-13T07:05:00,atd,37.65
2024-01-13T07:06:00,atd,37.15
2024-01-13T07:07:00,atd,38.35
2024-01-13T07:08:00,atd,37.86
2024-01-13T07:09:00,atd,36.40
2024-01-13T07:10:00,atd,37.19
2024-01-13T07:11:00,atd,39.71
2024-01-13T07:12:00,atd,40.10
2024-01-13T07:13:00,atd,39.51
2024-01-13T07:14:00,atd,39.97
2024-01-13T07:15:00,atd,40.18
2024-01-13T07:16:00,atd,37.91
2024-01-13T07:17:00,atd,37.36
2024-01-13T07:18:00,atd,26.13
2024-01-13T07:19:00,atd,26.25
2024-01-13T07:20:00,atd,26.27
2024-01-13T07:21:00,atd,26.58
2024-01-13T07:22:00,atd,27.00
2024-01-13T07:23:00,atd,26.86
2024-01-13T07:24:00,atd,23.38
2024-01-13T07:25:00,atd,28.59
2024-01-13T07:26:00,atd,24.20
2024-01-13T07:27:00,atd,26.16
2024-01-13T07:28:00,atd,28.01
2024-01-13T07:29:00,atd,24.78
2024-01-13T07:30:00,atd,25.53
2024-01-13T07:31:00,atd,25.18
2024-01-13T07:32:00,atd,24.28
2024-01-13T07:33:00,atd,28.01
2024-01-13T07:34:00,atd,26.35
2024-01-13T07:35:00,atd,25.80
2024-01-13T07:36:00,atd,26.20
2024-01-13T07:37:00,atd,30.42
2024-01-13T07:38:00,atd,34.97
2024-01-13T07:39:00,atd,30.62
2024-01-13T07:40:00,atd,30.12
2024-01-13T07:41:00,atd,27.80
2024-01-13T07:42:00,atd,27.55
2024-01-13T07:43:00,atd,28.67
2024-01-13T07:44:00,atd,30.00
2024-01-13T07:45:00,atd,29.35
2024-01-13T07:46:00,atd,29.13
2024-01-13T07:47:00,atd,28.55
2024-01-13T07:48:00,atd,26.02
2024-01-13T07:49:00,atd,30.19
2024-01-13T07:50:00,atd,28.46
2024-01-13T07:51:00,atd,30.15
2024-01-13T07:52:00,atd,30.79
2024-01-13T07:53:00,atd,31.49
2024-01-13T07:54:00,atd,29.38
2024-01-13T07:55:00,atd,27.59
2024-01-13T07:56:00,atd,27.04
2024-01-13T07:57:00,atd,31.29
2024-01-13T07:58:00,atd,27.08
2024-01-13T07:59:00,atd,29.42
2024-01-13T08:00:00,atd,38.13
2024-01-13T08:01:00,atd,39.01
2024-01-13T08:02:00,atd,39.64
2024-01-13T08:03:00,atd,38.69
2024-01-13T08:04:00,atd,29.06
2024-01-13T08:05:00,atd,30.53
2024-01-13T08:06:00,atd,32.23
2024-01-13T08:07:00,atd,29.96
2024-01-13T08:08:00,atd,28.79
2024-01-13T08:09:00,atd,29.23
2024-01-13T08:10:00,atd,26.93
2024-01-13T08:11:00,atd,27.28
2024-01-13T08:12:00,atd,27.45
2024-01-13T08:13:00,atd,37.16
2024-01-13T08:14:00,atd,36.27
2024-01-13T08:15:00,atd,35.75
2024-01-13T08:16:00,atd,35.59
2024-01-13T08:17:00,atd,23.76
2024-01-13T08:18:00,atd,25.47
2024-01-13T08:19:00,atd,24.61
2024-01-13T08:20:00,atd,28.82
2024-01-13T08:21:00,atd,37.43
2024-01-13T08:22:00,atd,27.09
2024-01-13T08:23:00,atd,26.02
2024-01-13T08:24:00,atd,25.15
2024-01-13T08:25:00,atd,27.99
2024-01-13T08:26:00,atd,26.89
2024-01-13T08:27:00,atd,27.87
2024-01-13T08:28:00,atd,30.70
2024-01-13T08:29:00,atd,28.04
2024-01-13T08:30:00,atd,25.11
2024-01-13T08:31:00,atd,28.18
2024-01-13T08:32:00,atd,31.02
2024-01-13T08:33:00,atd,31.48
2024-01-13T08:34:00,atd,28.95
2024-01-13T08:35:00,atd,29.49
2024-01-13T08:36:00,atd,27.72
2024-01-13T08:37:00,atd,37.03
2024-01-13T08:38:00,atd,26.68
2024-01-13T08:39:00,atd,23.13
2024-01-13T08:40:00,atd,24.48
2024-01-13T08:41:00,atd,25.63
2024-01-13T08:42:00,atd,27.93
2024-01-13T08:43:00,atd,28.12
2024-01-13T08:44:00,atd,26.77
2024-01-13T08:45:00,atd,27.59
2024-01-13T08:46:00,atd,26.60
2024-01-13T08:47:00,atd,27.06
2024-01-13T08:48:00,atd,28.39
2024-01-13T08:49:00,atd,28.85
2024-01-13T08:50:00,atd,30.88
2024-01-13T08:51:00,atd,31.88
2024-01-13T08:52:00,atd,29.50
2024-01-13T08:53:00,atd,28.73
2024-01-13T08:54:00,atd,29.49
2024-01-13T08:55:00,atd,32.09
2024-01-13T08:56:00,atd,28.99
2024-01-13T08:57:00,atd,29.44
2024-01-13T08:58:00,atd,28.86
2024-01-13T08:59:00,atd,27.25
2024-01-13T09:00:00,atd,29.04
2024-01-13T09:01:00,atd,28.44
2024-01-13T09:02:00,atd,25.65
2024-01-13T09:03:00,atd,28.39
2024-01-13T09:04:00,atd,26.41
2024-01-13T09:05:00,atd,26.16
2024-01-13T09:06:00,atd,26.78
2024-01-13T09:07:00,atd,27.54
2024-01-13T09:08:00,atd,28.57
2024-01-13T09:09:00,atd,27.39
2024-01-13T09:10:00,atd,27.62
2024-01-13T09:11:00,atd,27.59
2024-01-13T09:12:00,atd,29.98
2024-01-13T09:13:00,atd,29.91
2024-01-13T09:14:00,atd,28.19
2024-01-13T09:15:00,atd,25.89
2024-01-13T09:16:00,atd,26.88
2024-01-13T09:17:00,atd,26.94
2024-01-13T09:18:00,atd,27.02
2024-01-13T09:19:00,atd,25.29
2024-01-13T09:20:00,atd,29.85
2024-01-13T09:21:00,atd,27.13
2024-01-13T09:22:00,atd,26.96
2024-01-13T09:23:00,atd,24.79
2024-01-13T09:24:00,atd,37.86
2024-01-13T09:25:00,atd,24.91
2024-01-13T09:26:00,atd,27.34
2024-01-13T09:27:00,atd,27.21
2024-01-13T09:28:00,atd,26.28
2024-01-13T09:29:00,atd,29.95
2024-01-13T09:30:00,atd,28.14
2024-01-13T09:31:00,atd,29.20
2024-01-13T09:32:00,atd,27.09
2024-01-13T09:33:00,atd,31.06
2024-01-13T09:34:00,atd,26.07
2024-01-13T09:35:00,atd,26.75
2024-01-13T09:36:00,atd,25.55
2024-01-13T09:37:00,atd,27.95
2024-01-13T09:38:00,atd,27.31
2024-01-13T09:39:00,atd,41.13
2024-01-13T09:40:00,atd,33.88
2024-01-13T09:41:00,atd,29.91
2024-01-13T09:42:00,atd,31.87
2024-01-13T09:43:00,atd,29.69
2024-01-13T09:44:00,atd,30.90
2024-01-13T09:45:00,atd,29.72
2024-01-13T09:46:00,atd,31.42
2024-01-13T09:47:00,atd,34.17
2024-01-13T09:48:00,atd,27.21
2024-01-13T09:49:00,atd,29.29
2024-01-13T09:50:00,atd,29.64
2024-01-13T09:51:00,atd,27.52
2024-01-13T09:52:00,atd,27.32
2024-01-13T09:53:00,atd,27.28
2024-01-13T09:54:00,atd,40.85
2024-01-13T09:55:00,atd,27.12
2024-01-13T09:56:00,atd,29.28
2024-01-13T09:57:00,atd,32.30
2024-01-13T09:58:00,atd,31.23
2024-01-13T09:59:00,atd,25.84
2024-01-13T10:00:00,atd,24.71
2024-01-13T10:01:00,atd,25.64
2024-01-13T10:02:00,atd,29.31
2024-01-13T10:03:00,atd,28.57
2024-01-13T10:04:00,atd,27.75
2024-01-13T10:05:00,atd,26.36
2024-01-13T10:06:00,atd,28.76
2024-01-13T10:07:00,atd,25.15
2024-01-13T10:08:00,atd,29.98
2024-01-13T10:09:00,atd,24.93
2024-01-13T10:10:00,atd,28.62
2024-01-13T10:11:00,atd,38.13
2024-01-13T10:12:00,atd,28.13
2024-01-13T10:13:00,atd,28.16
2024-01-13T10:14:00,atd,28.77
2024-01-13T10:15:00,atd,28.66
2024-01-13T10:16:00,atd,28.20
2024-01-13T10:17:00,atd,27.02
2024-01-13T10:18:00,atd,26.55
2024-01-13T10:19:00,atd,29.27
2024-01-13T10:20:00,atd,25.09
2024-01-13T10:21:00,atd,25.95
2024-01-13T10:22:00,atd,26.36
2024-01-13T10:23:00,atd,27.12
2024-01-13T10:24:00,atd,33.01
2024-01-13T10:25:00,atd,32.60
2024-01-13T10:26:00,atd,40.24
2024-01-13T10:27:00,atd,26.64
2024-01-13T10:28:00,atd,26.06
2024-01-13T10:29:00,atd,23.98
2024-01-13T10:30:00,atd,24.00
2024-01-13T10:31:00,atd,28.21
2024-01-13T10:32:00,atd,26.58
2024-01-13T10:33:00,atd,27.01
2024-01-13T10:34:00,atd,26.97
2024-01-13T10:35:00,atd,27.16
2024-01-13T10:36:00,atd,27.41
2024-01-13T10:37:00,atd,30.09
2024-01-13T10:38:00,atd,31.08
2024-01-13T10:39:00,atd,29.76
2024-01-13T10:40:00,atd,25.93
2024-01-13T10:41:00,atd,27.22
2024-01-13T10:42:00,atd,37.39
2024-01-13T10:43:00,atd,24.58
2024-01-13T10:44:00,atd,26.93
2024-01-13T10:45:00,atd,25.23
2024-01-13T10:46:00,atd,25.99
2024-01-13T10:47:00,atd,26.34
2024-01-13T10:48:00,atd,26.50
2024-01-13T10:49:00,atd,27.86
2024-01-13T10:50:00,atd,26.15
2024-01-13T10:51:00,atd,31.14
2024-01-13T10:52:00,atd,25.81
2024-01-13T10:53:00,atd,27.06
2024-01-13T10:54:00,atd,28.78
2024-01-13T10:55:00,atd,28.41
2024-01-13T10:56:00,atd,28.11
2024-01-13T10:57:00,atd,40.06
2024-01-13T10:58:00,atd,28.63
2024-01-13T10:59:00,atd,26.29
2024-01-13T11:00:00,atd,25.40
2024-01-13T11:01:00,atd,26.67
2024-01-13T11:02:00,atd,23.97
2024-01-13T11:03:00,atd,31.06
2024-01-13T11:04:00,atd,28.32
2024-01-13T11:05:00,atd,29.20
2024-01-13T11:06:00,atd,27.22
2024-01-13T11:07:00,atd,27.97
2024-01-13T11:08:00,atd,37.63
2024-01-13T11:09:00,atd,37.71
2024-01-13T11:10:00,atd,37.41
2024-01-13T11:11:00,atd,33.13
2024-01-13T11:12:00,atd,27.90
2024-01-13T11:13:00,atd,40.70
2024-01-13T11:14:00,atd,28.20
2024-01-13T11:15:00,atd,24.56
2024-01-13T11:16:00,atd,26.23
2024-01-13T11:17:00,atd,26.26
2024-01-13T11:18:00,atd,26.73
2024-01-13T11:19:00,atd,28.07
2024-01-13T11:20:00,atd,26.89
2024-01-13T11:21:00,atd,41.46
2024-01-13T11:22:00,atd,41.42
2024-01-13T11:23:00,atd,36.33
2024-01-13T11:24:00,atd,38.17
2024-01-13T11:25:00,atd,26.86
2024-01-13T11:26:00,atd,26.64
2024-01-13T11:27:00,atd,31.29
2024-01-13T11:28:00,atd,36.62
2024-01-13T11:29:00,atd,31.09
2024-01-13T11:30:00,atd,27.57
2024-01-13T11:31:00,atd,27.21
2024-01-13T11:32:00,atd,27.05
2024-01-13T11:33:00,atd,26.35
2024-01-13T11:34:00,atd,27.25
2024-01-13T11:35:00,atd,24.16
2024-01-13T11:36:00,atd,26.35
2024-01-13T11:37:00,atd,28.33
2024-01-13T11:38:00,atd,28.92
