#datetime,building,power
2023-01-07T00:00:00,prt,18.65
2023-01-07T00:01:00,prt,17.85
2023-01-07T00:02:00,prt,17.82
2023-01-07T00:03:00,prt,18.37
2023-01-07T00:04:00,prt,17.03
2023-01-07T00:05:00,prt,16.77
2023-01-07T00:06:00,prt,24.11
2023-01-07T00:07:00,prt,24.32
2023-01-07T00:08:00,prt,25.62
2023-01-07T00:09:00,prt,21.98
2023-01-07T00:10:00,prt,20.98
2023-01-07T00:11:00,prt,22.70
2023-01-07T00:12:00,prt,22.10
2023-01-07T00:13:00,prt,18.29
2023-01-07T00:14:00,prt,17.72
2023-01-07T00:15:00,prt,17.45
2023-01-07T00:16:00,prt,17.13
2023-01-07T00:17:00,prt,16.59
2023-01-07T00:18:00,prt,18.55
2023-01-07T00:19:00,prt,22.41
2023-01-07T00:20:00,prt,21.16
2023-01-07T00:21:00,prt,22.88
2023-01-07T00:22:00,prt,23.08
2023-01-07T00:23:00,prt,20.66
2023-01-07T00:24:00,prt,21.12
2023-01-07T00:25:00,prt,22.39
2023-01-07T00:26:00,prt,19.21
2023-01-07T00:27:00,prt,18.94
2023-01-07T00:28:00,prt,19.24
2023-01-07T00:29:00,prt,18.83
2023-01-07T00:30:00,prt,18.99
2023-01-07T00:31:00,prt,28.88
2023-01-07T00:32:00,prt,28.09
2023-01-07T00:33:00,prt,25.08
2023-01-07T00:34:00,prt,22.92
2023-01-07T00:35:00,prt,23.66
2023-01-07T00:36:00,prt,22.02
2023-01-07T00:37:00,prt,20.65
2023-01-07T00:38:00,prt,19.55
2023-01-07T00:39:00,prt,17.29
2023-01-07T00:40:00,prt,17.32
2023-01-07T00:41:00,prt,17.03
2023-01-07T00:42:00,prt,17.42
2023-01-07T00:43:00,prt,16.44
2023-01-07T00:44:00,prt,18.16
2023-01-07T00:45:00,prt,20.16
2023-01-07T00:46:00,prt,19.39
2023-01-07T00:47:00,prt,16.16
2023-01-07T00:48:00,prt,17.86
2023-01-07T00:49:00,prt,17.54
2023-01-07T00:50:00,prt,20.66
2023-01-07T00:51:00,prt,19.90
2023-01-07T00:52:00,prt,20.43
2023-01-07T00:53:00,prt,21.39
2023-01-07T00:54:00,prt,20.92
2023-01-07T00:55:00,prt,18.31
2023-01-07T00:56:00,prt,20.74
2023-01-07T00:57:00,prt,21.26
2023-01-07T00:58:00,prt,21.65
2023-01-07T00:59:00,prt,24.61
2023-01-07T01:00:00,prt,24.67
2023-01-07T01:01:00,prt,22.52
2023-01-07T01:02:00,prt,22.51
2023-01-07T01:03:00,prt,19.95
2023-01-07T01:04:00,prt,19.58
2023-01-07T01:05:00,prt,18.95
2023-01-07T01:06:00,prt,19.46
2023-01-07T01:07:00,prt,18.19
2023-01-07T01:08:00,prt,21.59
2023-01-07T01:09:00,prt,19.66
2023-01-07T01:10:00,prt,19.64
2023-01-07T01:11:00,prt,20.41
2023-01-07T01:12:00,prt,20.31
2023-01-07T01:13:00,prt,22.64
2023-01-07T01:14:00,prt,20.66
2023-01-07T01:15:00,prt,15.89
2023-01-07T01:16:00,prt,18.61
2023-01-07T01:17:00,prt,17.84
2023-01-07T01:18:00,prt,18.75
2023-01-07T01:19:00,prt,18.29
2023-01-07T01:20:00,prt,21.98
2023-01-07T01:21:00,prt,21.14
2023-01-07T01:22:00,prt,21.36
2023-01-07T01:23:00,prt,19.66
2023-01-07T01:24:00,prt,20.82
2023-01-07T01:25:00,prt,20.13
2023-01-07T01:26:00,prt,17.23
2023-01-07T01:27:00,prt,15.86
2023-01-07T01:28:00,prt,16.67
2023-01-07T01:29:00,prt,16.27
2023-01-07T01:30:00,prt,16.37
2023-01-07T01:31:00,prt,17.81
2023-01-07T01:32:00,prt,18.18
2023-01-07T01:33:00,prt,16.82
2023-01-07T01:34:00,prt,22.08
2023-01-07T01:35:00,prt,19.26
2023-01-07T01:36:00,prt,16.77
2023-01-07T01:37:00,prt,17.03
2023-01-07T01:38:00,prt,16.32
2023-01-07T01:39:00,prt,19.70
2023-01-07T01:40:00,prt,22.76
2023-01-07T01:41:00,prt,23.77
2023-01-07T01:42:00,prt,21.87
2023-01-07T01:43:00,prt,20.86
2023-01-07T01:44:00,prt,19.89
2023-01-07T01:45:00,prt,24.88
2023-01-07T01:46:00,prt,24.22
2023-01-07T01:47:00,prt,20.93
2023-01-07T01:48:00,prt,22.17
2023-01-07T01:49:00,prt,23.38
2023-01-07T01:50:00,prt,18.64
2023-01-07T01:51:00,prt,19.86
2023-01-07T01:52:00,prt,19.66
2023-01-07T01:53:00,prt,18.75
2023-01-07T01:54:00,prt,16.97
2023-01-07T01:55:00,prt,16.64
2023-01-07T01:56:00,prt,16.57
2023-01-07T01:57:00,prt,17.38
2023-01-07T01:58:00,prt,18.39
2023-01-07T01:59:00,prt,17.76
2023-01-07T02:00:00,prt,17.09
2023-01-07T02:01:00,prt,15.10
2023-01-07T02:02:00,prt,15.83
2023-01-07T02:03:00,prt,17.46
2023-01-07T02:04:00,prt,18.55
2023-01-07T02:05:00,prt,18.81
2023-01-07T02:06:00,prt,17.89
2023-01-07T02:07:00,prt,15.98
2023-01-07T02:08:00,prt,16.70
2023-01-07T02:09:00,prt,16.65
2023-01-07T02:10:00,prt,19.61
2023-01-07T02:11:00,prt,19.38
2023-01-07T02:12:00,prt,24.37
2023-01-07T02:13:00,prt,23.24
2023-01-07T02:14:00,prt,21.28
2023-01-07T02:15:00,prt,18.59
2023-01-07T02:16:00,prt,20.24
2023-01-07T02:17:00,prt,19.11
2023-01-07T02:18:00,prt,19.04
2023-01-07T02:19:00,prt,21.47
2023-01-07T02:20:00,prt,20.76
2023-01-07T02:21:00,prt,20.06
2023-01-07T02:22:00,prt,18.31
2023-01-07T02:23:00,prt,18.13
2023-01-07T02:24:00,prt,19.47
2023-01-07T02:25:00,prt,19.66
2023-01-07T02:26:00,prt,20.09
2023-01-07T02:27:00,prt,21.91
2023-01-07T02:28:00,prt,22.73
2023-01-07T02:29:00,prt,21.12
2023-01-07T02:30:00,prt,19.85
2023-01-07T02:31:00,prt,18.83
2023-01-07T02:32:00,prt,20.09
2023-01-07T02:33:00,prt,19.12
2023-01-07T02:34:00,prt,20.69
2023-01-07T02:35:00,prt,20.77
2023-01-07T02:36:00,prt,21.28
2023-01-07T02:37:00,prt,22.02
2023-01-07T02:38:00,prt,21.56
2023-01-07T02:39:00,prt,18.89
2023-01-07T02:40:00,prt,18.48
2023-01-07T02:41:00,prt,17.64
2023-01-07T02:42:00,prt,19.05
2023-01-07T02:43:00,prt,20.60
2023-01-07T02:44:00,prt,19.38
2023-01-07T02:45:00,prt,19.13
2023-01-07T02:46:00,prt,18.84
2023-01-07T02:47:00,prt,21.55
2023-01-07T02:48:00,prt,17.74
2023-01-07T02:49:00,prt,18.17
2023-01-07T02:50:00,prt,17.57
2023-01-07T02:51:00,prt,16.23
2023-01-07T02:52:00,prt,15.92
2023-01-07T02:53:00,prt,16.39
2023-01-07T02:54:00,prt,16.82
2023-01-07T02:55:00,prt,16.82
2023-01-07T02:56:00,prt,16.76
2023-01-07T02:57:00,prt,20.52
2023-01-07T02:58:00,prt,21.24
2023-01-07T02:59:00,prt,23.74
2023-01-07T03:00:00,prt,24.15
2023-01-07T03:01:00,prt,22.09
2023-01-07T03:02:00,prt,21.81
2023-01-07T03:03:00,prt,22.31
2023-01-07T03:04:00,prt,18.94
2023-01-07T03:05:00,prt,17.60
2023-01-07T03:06:00,prt,17.07
2023-01-07T03:07:00,prt,19.32
2023-01-07T03:08:00,prt,21.07
2023-01-07T03:09:00,prt,24.14
2023-01-07T03:10:00,prt,21.55
2023-01-07T03:11:00,prt,17.22
2023-01-07T03:12:00,prt,17.97
2023-01-07T03:13:00,prt,19.66
2023-01-07T03:14:00,prt,18.13
2023-01-07T03:15:00,prt,16.90
2023-01-07T03:16:00,prt,16.21
2023-01-07T03:17:00,prt,16.23
2023-01-07T03:18:00,prt,15.60
2023-01-07T03:19:00,prt,15.63
2023-01-07T03:20:00,prt,17.63
2023-01-07T03:21:00,prt,17.41
2023-01-07T03:22:00,prt,17.81
2023-01-07T03:23:00,prt,16.55
2023-01-07T03:24:00,prt,18.15
2023-01-07T03:25:00,prt,19.36
2023-01-07T03:26:00,prt,19.69
2023-01-07T03:27:00,prt,20.49
2023-01-07T03:28:00,prt,19.17
2023-01-07T03:29:00,prt,17.57
2023-01-07T03:30:00,prt,16.98
2023-01-07T03:31:00,prt,16.52
2023-01-07T03:32:00,prt,16.25
2023-01-07T03:33:00,prt,16.32
2023-01-07T03:34:00,prt,18.27
2023-01-07T03:35:00,prt,18.62
2023-01-07T03:36:00,prt,23.53
2023-01-07T03:37:00,prt,23.40
2023-01-07T03:38:00,prt,25.03
2023-01-07T03:39:00,prt,21.09
2023-01-07T03:40:00,prt,21.14
2023-01-07T03:41:00,prt,18.53
2023-01-07T03:42:00,prt,18.46
2023-01-07T03:43:00,prt,17.59
2023-01-07T03:44:00,prt,17.44
2023-01-07T03:45:00,prt,19.01
2023-01-07T03:46:00,prt,20.11
2023-01-07T03:47:00,prt,16.94
2023-01-07T03:48:00,prt,17.53
2023-01-07T03:49:00,prt,20.98
2023-01-07T03:50:00,prt,22.94
2023-01-07T03:51:00,prt,21.34
2023-01-07T03:52:00,prt,20.80
2023-01-07T03:53:00,prt,22.73
2023-01-07T03:54:00,prt,20.16
2023-01-07T03:55:00,prt,18.59
2023-01-07T03:56:00,prt,16.18
2023-01-07T03:57:00,prt,15.39
2023-01-07T03:58:00,prt,16.41
2023-01-07T03:59:00,prt,17.94
2023-01-07T04:00:00,prt,19.69
2023-01-07T04:01:00,prt,21.92
2023-01-07T04:02:00,prt,23.49
2023-01-07T04:03:00,prt,25.03
2023-01-07T04:04:00,prt,24.36
2023-01-07T04:05:00,prt,24.32
2023-01-07T04:06:00,prt,24.73
2023-01-07T04:07:00,prt,24.09
2023-01-07T04:08:00,prt,24.32
2023-01-07T04:09:00,prt,22.78
2023-01-07T04:10:00,prt,24.11
2023-01-07T04:11:00,prt,25.07
2023-01-07T04:12:00,prt,25.09
2023-01-07T04:13:00,prt,24.47
2023-01-07T04:14:00,prt,32.84
2023-01-07T04:15:00,prt,30.53
2023-01-07T04:16:00,prt,30.67
2023-01-07T04:17:00,prt,29.05
2023-01-07T04:18:00,prt,31.08
2023-01-07T04:19:00,prt,25.00
2023-01-07T04:20:00,prt,25.12
2023-01-07T04:21:00,prt,24.68
2023-01-07T04:22:00,prt,25.62
2023-01-07T04:23:00,prt,25.60
2023-01-07T04:24:00,prt,24.15
2023-01-07T04:25:00,prt,24.34
2023-01-07T04:26:00,prt,26.30
2023-01-07T04:27:00,prt,26.62
2023-01-07T04:28:00,prt,25.98
2023-01-07T04:29:00,prt,26.07
2023-01-07T04:30:00,prt,25.20
2023-01-07T04:31:00,prt,25.74
2023-01-07T04:32:00,prt,25.80
2023-01-07T04:33:00,prt,26.22
2023-01-07T04:34:00,prt,23.96
2023-01-07T04:35:00,prt,24.11
2023-01-07T04:36:00,prt,24.44
2023-01-07T04:37:00,prt,24.86
2023-01-07T04:38:00,prt,26.99
2023-01-07T04:39:00,prt,30.74
2023-01-07T04:40:00,prt,28.95
2023-01-07T04:41:00,prt,28.35
2023-01-07T04:42:00,prt,28.25
2023-01-07T04:43:00,prt,28.84
2023-01-07T04:44:00,prt,28.71
2023-01-07T04:45:00,prt,26.83
2023-01-07T04:46:00,prt,30.56
2023-01-07T04:47:00,prt,27.77
2023-01-07T04:48:00,prt,28.22
2023-01-07T04:49:00,prt,26.35
2023-01-07T04:50:00,prt,26.26
2023-01-07T04:51:00,prt,28.20
2023-01-07T04:52:00,prt,29.12
2023-01-07T04:53:00,prt,28.54
2023-01-07T04:54:00,prt,29.35
2023-01-07T04:55:00,prt,28.13
2023-01-07T04:56:00,prt,27.09
2023-01-07T04:57:00,prt,42.63
2023-01-07T04:58:00,prt,27.34
2023-01-07T04:59:00,prt,40.04
2023-01-07T05:00:00,prt,40.58
2023-01-07T05:01:00,prt,43.60
2023-01-07T05:02:00,prt,43.92
2023-01-07T05:03:00,prt,42.22
2023-01-07T05:04:00,prt,37.70
2023-01-07T05:05:00,prt,36.98
2023-01-07T05:06:00,prt,39.48
2023-01-07T05:07:00,prt,40.32
2023-01-07T05:08:00,prt,40.53
2023-01-07T05:09:00,prt,38.62
2023-01-07T05:10:00,prt,36.22
2023-01-07T05:11:00,prt,37.02
2023-01-07T05:12:00,prt,35.16
2023-01-07T05:13:00,prt,48.98
2023-01-07T05:14:00,prt,40.73
2023-01-07T05:15:00,prt,40.82
2023-01-07T05:16:00,prt,40.38
2023-01-07T05:17:00,prt,37.68
2023-01-07T05:18:00,prt,39.76
2023-01-07T05:19:00,prt,36.64
2023-01-07T05:20:00,prt,36.36
2023-01-07T05:21:00,prt,38.45
2023-01-07T05:22:00,prt,37.63
2023-01-07T05:23:00,prt,43.27
2023-01-07T05:24:00,prt,43.43
2023-01-07T05:25:00,prt,39.59
2023-01-07T05:26:00,prt,37.10
2023-01-07T05:27:00,prt,36.99
2023-01-07T05:28:00,prt,35.06
2023-01-07T05:29:00,prt,39.32
2023-01-07T05:30:00,prt,39.29
2023-01-07T05:31:00,prt,39.39
2023-01-07T05:32:00,prt,38.36
2023-01-07T05:33:00,prt,41.95
2023-01-07T05:34:00,prt,39.17
2023-01-07T05:35:00,prt,38.44
2023-01-07T05:36:00,prt,38.62
2023-01-07T05:37:00,prt,35.67
2023-01-07T05:38:00,prt,39.72
2023-01-07T05:39:00,prt,36.48
2023-01-07T05:40:00,prt,40.13
2023-01-07T05:41:00,prt,41.55
2023-01-07T05:42:00,prt,43.18
2023-01-07T05:43:00,prt,43.52
2023-01-07T05:44:00,prt,39.91
2023-01-07T05:45:00,prt,39.98
2023-01-07T05:46:00,prt,41.62
2023-01-07T05:47:00,prt,43.13
2023-01-07T05:48:00,prt,40.97
2023-01-07T05:49:00,prt,38.88
2023-01-07T05:50:00,prt,39.81
2023-01-07T05:51:00,prt,38.89
2023-01-07T05:52:00,prt,38.29
2023-01-07T05:53:00,prt,35.73
2023-01-07T05:54:00,prt,38.94
2023-01-07T05:55:00,prt,37.98
2023-01-07T05:56:00,prt,40.86
2023-01-07T05:57:00,prt,42.38
2023-01-07T05:58:00,prt,56.47
2023-01-07T05:59:00,prt,41.98
2023-01-07T06:00:00,prt,41.11
2023-01-07T06:01:00,prt,43.89
2023-01-07T06:02:00,prt,49.04
2023-01-07T06:03:00,prt,53.68
2023-01-07T06:04:00,prt,53.80
2023-01-07T06:05:00,prt,53.34
2023-01-07T06:06:00,prt,49.58
2023-01-07T06:07:00,prt,50.19
2023-01-07T06:08:00,prt,53.90
2023-01-07T06:09:00,prt,47.09
2023-01-07T06:10:00,prt,50.55
2023-01-07T06:11:00,prt,47.33
2023-01-07T06:12:00,prt,59.35
2023-01-07T06:13:00,prt,44.31
2023-01-07T06:14:00,prt,51.34
2023-01-07T06:15:00,prt,48.13
2023-01-07T06:16:00,prt,52.50
2023-01-07T06:17:00,prt,48.04
2023-01-07T06:18:00,prt,54.13
2023-01-07T06:19:00,prt,47.42
2023-01-07T06:20:00,prt,61.17
2023-01-07T06:21:00,prt,52.37
2023-01-07T06:22:00,prt,53.16
2023-01-07T06:23:00,prt,57.05
2023-01-07T06:24:00,prt,56.79
2023-01-07T06:25:00,prt,57.25
2023-01-07T06:26:00,prt,51.17
2023-01-07T06:27:00,prt,54.16
2023-01-07T06:28:00,prt,51.26
2023-01-07T06:29:00,prt,48.36
2023-01-07T06:30:00,prt,45.86
2023-01-07T06:31:00,prt,46.70
2023-01-07T06:32:00,prt,49.12
2023-01-07T06:33:00,prt,51.43
2023-01-07T06:34:00,prt,58.29
2023-01-07T06:35:00,prt,54.10
2023-01-07T06:36:00,prt,54.66
2023-01-07T06:37:00,prt,56.84
2023-01-07T06:38:00,prt,53.68
2023-01-07T06:39:00,prt,53.01
2023-01-07T06:40:00,prt,49.87
2023-01-07T06:41:00,prt,50.60
2023-01-07T06:42:00,prt,52.60
2023-01-07T06:43:00,prt,50.62
2023-01-07T06:44:00,prt,50.91
2023-01-07T06:45:00,prt,62.19
2023-01-07T06:46:00,prt,62.92
2023-01-07T06:47:00,prt,65.81
2023-01-07T06:48:00,prt,63.25
2023-01-07T06:49:00,prt,51.32
2023-01-07T06:50:00,prt,65.74
2023-01-07T06:51:00,prt,64.20
2023-01-07T06:52:00,prt,65.11
2023-01-07T06:53:00,prt,60.90
2023-01-07T06:54:00,prt,61.68
2023-01-07T06:55:00,prt,63.28
2023-01-07T06:56:00,prt,69.33
2023-01-07T06:57:00,prt,72.08
2023-01-07T06:58:00,prt,70.53
2023-01-07T06:59:00,prt,73.72
2023-01-07T07:00:00,prt,74.82
2023-01-07T07:01:00,prt,78.52
2023-01-07T07:02:00,prt,71.44
2023-01-07T07:03:00,prt,84.61
2023-01-07T07:04:00,prt,84.13
2023-01-07T07:05:00,prt,84.28
2023-01-07T07:06:00,prt,71.47
2023-01-07T07:07:00,prt,75.93
2023-01-07T07:08:00,prt,74.49
2023-01-07T07:09:00,prt,70.52
2023-01-07T07:10:00,prt,69.65
2023-01-07T07:11:00,prt,78.87
2023-01-07T07:12:00,prt,77.36
2023-01-07T07:13:00,prt,83.69
2023-01-07T07:14:00,prt,79.57
2023-01-07T07:15:00,prt,74.66
2023-01-07T07:16:00,prt,83.25
2023-01-07T07:17:00,prt,79.74
2023-01-07T07:18:00,prt,73.35
2023-01-07T07:19:00,prt,73.20
2023-01-07T07:20:00,prt,73.18
2023-01-07T07:21:00,prt,70.20
2023-01-07T07:22:00,prt,65.29
2023-01-07T07:23:00,prt,75.86
2023-01-07T07:24:00,prt,74.82
2023-01-07T07:25:00,prt,79.89
2023-01-07T07:26:00,prt,83.30
2023-01-07T07:27:00,prt,75.43
2023-01-07T07:28:00,prt,79.46
2023-01-07T07:29:00,prt,69.21
2023-01-07T07:30:00,prt,70.03
2023-01-07T07:31:00,prt,71.22
2023-01-07T07:32:00,prt,75.86
2023-01-07T07:33:00,prt,75.01
2023-01-07T07:34:00,prt,71.63
2023-01-07T07:35:00,prt,77.36
2023-01-07T07:36:00,prt,76.20
2023-01-07T07:37:00,prt,79.59
2023-01-07T07:38:00,prt,73.14
2023-01-07T07:39:00,prt,74.31
2023-01-07T07:40:00,prt,74.67
2023-01-07T07:41:00,prt,64.54
2023-01-07T07:42:00,prt,63.60
2023-01-07T07:43:00,prt,68.75
2023-01-07T07:44:00,prt,70.53
2023-01-07T07:45:00,prt,67.98
2023-01-07T07:46:00,prt,68.74
2023-01-07T07:47:00,prt,79.56
2023-01-07T07:48:00,prt,85.37
2023-01-07T07:49:00,prt,76.97
2023-01-07T07:50:00,prt,95.39
2023-01-07T07:51:00,prt,91.97
2023-01-07T07:52:00,prt,89.72
2023-01-07T07:53:00,prt,82.00
2023-01-07T07:54:00,prt,68.10
2023-01-07T07:55:00,prt,71.56
2023-01-07T07:56:00,prt,66.51
2023-01-07T07:57:00,prt,66.28
2023-01-07T07:58:00,prt,69.61
2023-01-07T07:59:00,prt,77.15
2023-01-07T08:00:00,prt,83.26
2023-01-07T08:01:00,prt,83.66
2023-01-07T08:02:00,prt,85.61
2023-01-07T08:03:00,prt,92.70
2023-01-07T08:04:00,prt,84.03
2023-01-07T08:05:00,prt,67.73
2023-01-07T08:06:00,prt,67.23
2023-01-07T08:07:00,prt,67.33
2023-01-07T08:08:00,prt,69.46
2023-01-07T08:09:00,prt,71.52
2023-01-07T08:10:00,prt,72.98
2023-01-07T08:11:00,prt,71.78
2023-01-07T08:12:00,prt,79.66
2023-01-07T08:13:00,prt,83.63
2023-01-07T08:14:00,prt,83.99
2023-01-07T08:15:00,prt,83.04
2023-01-07T08:16:00,prt,79.56
2023-01-07T08:17:00,prt,80.01
2023-01-07T08:18:00,prt,70.49
2023-01-07T08:19:00,prt,72.59
2023-01-07T08:20:00,prt,68.80
2023-01-07T08:21:00,prt,65.32
2023-01-07T08:22:00,prt,67.92
2023-01-07T08:23:00,prt,67.50
2023-01-07T08:24:00,prt,73.07
2023-01-07T08:25:00,prt,70.71
2023-01-07T08:26:00,prt,73.72
2023-01-07T08:27:00,prt,78.38
2023-01-07T08:28:00,prt,80.07
2023-01-07T08:29:00,prt,77.35
2023-01-07T08:30:00,prt,78.96
2023-01-07T08:31:00,prt,75.27
2023-01-07T08:32:00,prt,72.78
2023-01-07T08:33:00,prt,76.06
2023-01-07T08:34:00,prt,76.64
2023-01-07T08:35:00,prt,83.88
2023-01-07T08:36:00,prt,82.54
2023-01-07T08:37:00,prt,79.65
2023-01-07T08:38:00,prt,86.92
2023-01-07T08:39:00,prt,88.32
2023-01-07T08:40:00,prt,101.25
2023-01-07T08:41:00,prt,90.29
2023-01-07T08:42:00,prt,85.92
2023-01-07T08:43:00,prt,71.84
2023-01-07T08:44:00,prt,70.13
2023-01-07T08:45:00,prt,79.62
2023-01-07T08:46:00,prt,79.22
2023-01-07T08:47:00,prt,80.24
2023-01-07T08:48:00,prt,79.67
2023-01-07T08:49:00,prt,78.72
2023-01-07T08:50:00,prt,70.83
2023-01-07T08:51:00,prt,73.82
2023-01-07T08:52:00,prt,68.81
2023-01-07T08:53:00,prt,70.33
2023-01-07T08:54:00,prt,68.58
2023-01-07T08:55:00,prt,66.41
2023-01-07T08:56:00,prt,67.86
2023-01-07T08:57:00,prt,79.08
2023-01-07T08:58:00,prt,80.64
2023-01-07T08:59:00,prt,82.33
2023-01-07T09:00:00,prt,79.28
2023-01-07T09:01:00,prt,81.83
2023-01-07T09:02:00,prt,75.03
2023-01-07T09:03:00,prt,76.35
2023-01-07T09:04:00,prt,81.84
2023-01-07T09:05:00,prt,91.99
2023-01-07T09:06:00,prt,82.65
2023-01-07T09:07:00,prt,80.64
2023-01-07T09:08:00,prt,81.80
2023-01-07T09:09:00,prt,87.25
2023-01-07T09:10:00,prt,85.45
2023-01-07T09:11:00,prt,82.68
2023-01-07T09:12:00,prt,85.21
2023-01-07T09:13:00,prt,76.34
2023-01-07T09:14:00,prt,86.24
2023-01-07T09:15:00,prt,85.88
2023-01-07T09:16:00,prt,75.41
2023-01-07T09:17:00,prt,89.97
2023-01-07T09:18:00,prt,90.74
2023-01-07T09:19:00,prt,78.07
2023-01-07T09:20:00,prt,90.99
2023-01-07T09:21:00,prt,82.24
2023-01-07T09:22:00,prt,74.09
2023-01-07T09:23:00,prt,87.06
2023-01-07T09:24:00,prt,81.38
2023-01-07T09:25:00,prt,83.75
2023-01-07T09:26:00,prt,76.70
2023-01-07T09:27:00,prt,77.47
2023-01-07T09:28:00,prt,85.60
2023-01-07T09:29:00,prt,89.25
2023-01-07T09:30:00,prt,77.12
2023-01-07T09:31:00,prt,88.66
2023-01-07T09:32:00,prt,83.79
2023-01-07T09:33:00,prt,86.72
2023-01-07T09:34:00,prt,80.83
2023-01-07T09:35:00,prt,96.53
2023-01-07T09:36:00,prt,87.83
2023-01-07T09:37:00,prt,73.99
2023-01-07T09:38:00,prt,81.19
2023-01-07T09:39:00,prt,73.49
2023-01-07T09:40:00,prt,85.80
2023-01-07T09:41:00,prt,94.80
2023-01-07T09:42:00,prt,84.66
2023-01-07T09:43:00,prt,97.65
2023-01-07T09:44:00,prt,85.49
2023-01-07T09:45:00,prt,91.75
2023-01-07T09:46:00,prt,81.48
2023-01-07T09:47:00,prt,87.51
2023-01-07T09:48:00,prt,100.30
2023-01-07T09:49:00,prt,78.92
2023-01-07T09:50:00,prt,84.28
2023-01-07T09:51:00,prt,87.62
2023-01-07T09:52:00,prt,83.75
2023-01-07T09:53:00,prt,92.95
2023-01-07T09:54:00,prt,79.67
2023-01-07T09:55:00,prt,89.47
2023-01-07T09:56:00,prt,83.35
2023-01-07T09:57:00,prt,90.52
2023-01-07T09:58:00,prt,84.15
2023-01-07T09:59:00,prt,88.46
2023-01-07T10:00:00,prt,92.35
2023-01-07T10:01:00,prt,90.91
2023-01-07T10:02:00,prt,90.38
2023-01-07T10:03:00,prt,80.48
2023-01-07T10:04:00,prt,91.49
2023-01-07T10:05:00,prt,85.70
2023-01-07T10:06:00,prt,88.29
2023-01-07T10:07:00,prt,86.96
2023-01-07T10:08:00,prt,93.44
2023-01-07T10:09:00,prt,101.16
2023-01-07T10:10:00,prt,81.47
2023-01-07T10:11:00,prt,101.09
2023-01-07T10:12:00,prt,84.53
2023-01-07T10:13:00,prt,99.47
2023-01-07T10:14:00,prt,89.70
2023-01-07T10:15:00,prt,103.78
2023-01-07T10:16:00,prt,91.91
2023-01-07T10:17:00,prt,92.05
2023-01-07T10:18:00,prt,89.88
2023-01-07T10:19:00,prt,87.42
2023-01-07T10:20:00,prt,87.42
2023-01-07T10:21:00,prt,87.07
2023-01-07T10:22:00,prt,82.48
2023-01-07T10:23:00,prt,95.04
2023-01-07T10:24:00,prt,99.62
2023-01-07T10:25:00,prt,101.77
2023-01-07T10:26:00,prt,88.39
2023-01-07T10:27:00,prt,82.54
2023-01-07T10:28:00,prt,92.55
2023-01-07T10:29:00,prt,87.43
2023-01-07T10:30:00,prt,106.71
2023-01-07T10:31:00,prt,94.56
2023-01-07T10:32:00,prt,101.00
2023-01-07T10:33:00,prt,100.04
2023-01-07T10:34:00,prt,82.15
2023-01-07T10:35:00,prt,91.25
2023-01-07T10:36:00,prt,86.05
2023-01-07T10:37:00,prt,88.59
2023-01-07T10:38:00,prt,100.73
2023-01-07T10:39:00,prt,93.52
2023-01-07T10:40:00,prt,88.53
2023-01-07T10:41:00,prt,104.97
2023-01-07T10:42:00,prt,90.10
2023-01-07T10:43:00,prt,92.61
2023-01-07T10:44:00,prt,85.03
2023-01-07T10:45:00,prt,96.26
2023-01-07T10:46:00,prt,87.26
2023-01-07T10:47:00,prt,96.48
2023-01-07T10:48:00,prt,87.03
2023-01-07T10:49:00,prt,99.52
2023-01-07T10:50:00,prt,100.22
2023-01-07T10:51:00,prt,92.02
2023-01-07T10:52:00,prt,101.59
2023-01-07T10:53:00,prt,92.81
2023-01-07T10:54:00,prt,101.31
2023-01-07T10:55:00,prt,86.54
2023-01-07T10:56:00,prt,98.36
2023-01-07T10:57:00,prt,93.56
2023-01-07T10:58:00,prt,101.37
2023-01-07T10:59:00,prt,83.00
2023-01-07T11:00:00,prt,99.37
2023-01-07T11:01:00,prt,85.42
2023-01-07T11:02:00,prt,92.31
2023-01-07T11:03:00,prt,87.78
2023-01-07T11:04:00,prt,94.67
2023-01-07T11:05:00,prt,96.43
2023-01-07T11:06:00,prt,91.63
2023-01-07T11:07:00,prt,90.36
2023-01-07T11:08:00,prt,87.40
2023-01-07T11:09:00,prt,85.49
2023-01-07T11:10:00,prt,98.14
2023-01-07T11:11:00,prt,87.94
2023-01-07T11:12:00,prt,97.19
2023-01-07T11:13:00,prt,95.58
2023-01-07T11:14:00,prt,95.60
2023-01-07T11:15:00,prt,92.35
2023-01-07T11:16:00,prt,93.70
2023-01-07T11:17:00,prt,94.78
2023-01-07T11:18:00,prt,91.83
2023-01-07T11:19:00,prt,100.63
2023-01-07T11:20:00,prt,86.10
2023-01-07T11:21:00,prt,89.80
2023-01-07T11:22:00,prt,84.57
2023-01-07T11:23:00,prt,95.01
2023-01-07T11:24:00,prt,98.23
2023-01-07T11:25:00,prt,98.16
2023-01-07T11:26:00,prt,97.20
2023-01-07T11:27:00,prt,90.80
2023-01-07T11:28:00,prt,101.67
2023-01-07T11:29:00,prt,82.42
2023-01-07T11:30:00,prt,89.37
2023-01-07T11:31:00,prt,80.23
2023-01-07T11:32:00,prt,93.36
2023-01-07T11:33:00,prt,88.20
2023-01-07T11:34:00,prt,97.05
2023-01-07T11:35:00,prt,95.36
2023-01-07T11:36:00,prt,82.85
2023-01-07T11:37:00,prt,91.99
2023-01-07T11:38:00,prt,96.22
