#datetime,building,power
2023-03-17T00:01:00,emw,6.00
2023-03-17T00:05:00,emw,6.00
2023-03-17T00:10:00,emw,6.00
2023-03-17T00:16:00,emw,6.00
2023-03-17T00:19:00,emw,6.00
2023-03-17T00:24:00,emw,6.00
2023-03-17T00:28:00,emw,6.00
2023-03-17T00:31:00,emw,6.00
2023-03-17T00:36:00,emw,6.00
2023-03-17T00:40:00,emw,6.00
2023-03-17T00:46:00,emw,6.00
2023-03-17T00:51:00,emw,6.00
2023-03-17T00:55:00,emw,6.00
2023-03-17T01:00:00,emw,6.00
2023-03-17T01:04:00,emw,6.00
2023-03-17T01:08:00,emw,6.00
2023-03-17T01:13:00,emw,6.00
2023-03-17T01:18:00,emw,6.00
2023-03-17T01:24:00,emw,6.00
2023-03-17T01:27:00,emw,6.00
2023-03-17T01:32:00,emw,6.00
2023-03-17T01:36:00,emw,6.00
2023-03-17T01:41:00,emw,6.00
2023-03-17T01:46:00,emw,6.00
2023-03-17T01:48:00,emw,6.00
2023-03-17T01:53:00,emw,6.00
2023-03-17T01:57:00,emw,6.00
2023-03-17T02:03:00,emw,6.00
2023-03-17T02:08:00,emw,6.00
2023-03-17T02:13:00,emw,6.00
2023-03-17T02:16:00,emw,6.00
2023-03-17T02:22:00,emw,6.00
2023-03-17T02:25:00,emw,6.00
2023-03-17T02:30:00,emw,6.00
2023-03-17T02:32:00,emw,6.00
2023-03-17T02:35:00,emw,6.00
2023-03-17T02:39:00,emw,6.00
2023-03-17T02:45:00,emw,6.00
2023-03-17T02:49:00,emw,6.00
2023-03-17T02:54:00,emw,6.00
2023-03-17T02:59:00,emw,6.00
2023-03-17T03:02:00,emw,6.00
2023-03-17T03:06:00,emw,6.00
2023-03-17T03:10:00,emw,6.00
2023-03-17T03:16:00,emw,6.00
2023-03-17T03:20:00,emw,6.00
2023-03-17T03:24:00,emw,6.00
2023-03-17T03:29:00,emw,6.00
2023-03-17T03:32:00,emw,6.00
2023-03-17T03:37:00,emw,6.00
2023-03-17T03:41:00,emw,6.00
2023-03-17T03:46:00,emw,6.00
2023-03-17T03:48:00,emw,6.00
2023-03-17T03:50:00,emw,12.00
2023-03-17T03:52:00,emw,12.00
2023-03-17T03:53:00,emw,6.00
2023-03-17T03:58:00,emw,6.00
2023-03-17T04:03:00,emw,6.00
2023-03-17T04:08:00,emw,6.00
2023-03-17T04:13:00,emw,6.00
2023-03-17T04:15:00,emw,6.00
2023-03-17T04:21:00,emw,6.00
2023-03-17T04:25:00,emw,6.00
2023-03-17T04:30:00,emw,6.00
2023-03-17T04:34:00,emw,6.00
2023-03-17T04:39:00,emw,6.00
2023-03-17T04:44:00,emw,6.00
2023-03-17T04:48:00,emw,6.00
2023-03-17T04:53:00,emw,6.00
2023-03-17T04:58:00,emw,6.00
2023-03-17T05:02:00,emw,6.00
2023-03-17T05:06:00,emw,6.00
2023-03-17T05:09:00,emw,6.00
2023-03-17T05:13:00,emw,6.00
2023-03-17T05:15:00,emw,6.00
2023-03-17T05:20:00,emw,6.00
2023-03-17T05:22:00,emw,6.00
2023-03-17T05:25:00,emw,6.00
2023-03-17T05:29:00,emw,6.00
2023-03-17T05:31:00,emw,6.00
2023-03-17T05:35:00,emw,6.00
2023-03-17T05:39:00,emw,6.00
2023-03-17T05:41:00,emw,6.00
2023-03-17T05:46:00,emw,6.00
2023-03-17T05:49:00,emw,6.00
2023-03-17T05:53:00,emw,6.00
2023-03-17T05:54:00,emw,6.00
2023-03-17T05:58:00,emw,6.00
2023-03-17T06:00:00,emw,6.00
2023-03-17T06:03:00,emw,6.00
2023-03-17T06:07:00,emw,6.00
2023-03-17T06:09:00,emw,6.00
2023-03-17T06:11:00,emw,6.00
2023-03-17T06:16:00,emw,6.00
2023-03-17T06:19:00,emw,6.00
2023-03-17T06:25:00,emw,6.00
2023-03-17T06:27:00,emw,6.00
2023-03-17T06:31:00,emw,6.00
2023-03-17T06:33:00,emw,6.00
2023-03-17T06:38:00,emw,6.00
2023-03-17T06:42:00,emw,6.00
2023-03-17T06:48:00,emw,6.00
2023-03-17T06:50:00,emw,6.00
2023-03-17T06:54:00,emw,6.00
2023-03-17T06:59:00,emw,6.00
2023-03-17T07:03:00,emw,6.00
2023-03-17T07:08:00,emw,6.00
2023-03-17T07:13:00,emw,6.00
2023-03-17T07:16:00,emw,6.00
2023-03-17T07:20:00,emw,6.00
2023-03-17T07:24:00,emw,6.00
2023-03-17T07:27:00,emw,6.00
2023-03-17T07:31:00,emw,6.00
2023-03-17T07:34:00,emw,6.00
2023-03-17T07:40:00,emw,6.00
2023-03-17T07:44:00,emw,6.00
2023-03-17T07:45:00,emw,6.00
2023-03-17T07:47:00,emw,12.00
2023-03-17T07:49:00,emw,12.00
2023-03-17T07:51:00,emw,6.00
2023-03-17T07:54:00,emw,6.00
2023-03-17T07:59:00,emw,6.00
2023-03-17T08:01:00,emw,6.00
2023-03-17T08:05:00,emw,6.00
2023-03-17T08:06:00,emw,6.00
2023-03-17T08:09:00,emw,6.00
2023-03-17T08:12:00,emw,6.00
2023-03-17T08:14:00,emw,6.00
2023-03-17T08:16:00,emw,6.00
2023-03-17T08:18:00,emw,6.00
2023-03-17T08:20:00,emw,6.00
2023-03-17T08:22:00,emw,6.00
2023-03-17T08:23:00,emw,6.00
2023-03-17T08:25:00,emw,12.00
2023-03-17T08:27:00,emw,6.00
2023-03-17T08:29:00,emw,12.00
2023-03-17T08:31:00,emw,6.00
2023-03-17T08:32:00,emw,6.00
2023-03-17T08:34:00,emw,12.00
2023-03-17T08:36:00,emw,6.00
2023-03-17T08:37:00,emw,6.00
2023-03-17T08:39:00,emw,6.00
2023-03-17T08:41:00,emw,12.00
2023-03-17T08:43:00,emw,6.00
2023-03-17T08:46:00,emw,12.00
2023-03-17T08:49:00,emw,12.00
2023-03-17T08:50:00,emw,6.00
2023-03-17T08:51:00,emw,6.00
2023-03-17T08:52:00,emw,6.00
2023-03-17T08:54:00,emw,18.00
2023-03-17T08:56:00,emw,24.00
2023-03-17T08:57:00,emw,6.00
2023-03-17T08:59:00,emw,18.00
2023-03-17T09:01:00,emw,18.00
2023-03-17T09:03:00,emw,6.00
2023-03-17T09:04:00,emw,6.00
2023-03-17T09:06:00,emw,12.00
2023-03-17T09:07:00,emw,6.00
2023-03-17T09:10:00,emw,12.00
2023-03-17T09:11:00,emw,12.00
2023-03-17T09:13:00,emw,12.00
2023-03-17T09:16:00,emw,12.00
2023-03-17T09:19:00,emw,12.00
2023-03-17T09:20:00,emw,12.00
2023-03-17T09:22:00,emw,12.00
2023-03-17T09:23:00,emw,6.00
2023-03-17T09:25:00,emw,12.00
2023-03-17T09:26:00,emw,6.00
2023-03-17T09:28:00,emw,6.00
2023-03-17T09:30:00,emw,6.00
2023-03-17T09:33:00,emw,6.00
2023-03-17T09:34:00,emw,12.00
2023-03-17T09:36:00,emw,6.00
2023-03-17T09:38:00,emw,6.00
2023-03-17T09:39:00,emw,6.00
2023-03-17T09:41:00,emw,6.00
2023-03-17T09:44:00,emw,12.00
2023-03-17T09:47:00,emw,6.00
2023-03-17T09:48:00,emw,6.00
2023-03-17T09:50:00,emw,12.00
2023-03-17T09:51:00,emw,6.00
2023-03-17T09:53:00,emw,18.00
2023-03-17T09:55:00,emw,12.00
2023-03-17T09:58:00,emw,18.00
2023-03-17T10:00:00,emw,6.00
2023-03-17T10:02:00,emw,6.00
2023-03-17T10:04:00,emw,6.00
2023-03-17T10:06:00,emw,6.00
2023-03-17T10:07:00,emw,6.00
2023-03-17T10:09:00,emw,6.00
2023-03-17T10:11:00,emw,6.00
2023-03-17T10:12:00,emw,6.00
2023-03-17T10:14:00,emw,6.00
2023-03-17T10:15:00,emw,6.00
2023-03-17T10:17:00,emw,6.00
2023-03-17T10:20:00,emw,6.00
2023-03-17T10:22:00,emw,6.00
2023-03-17T10:23:00,emw,6.00
2023-03-17T10:24:00,emw,12.00
2023-03-17T10:25:00,emw,6.00
2023-03-17T10:27:00,emw,6.00
2023-03-17T10:29:00,emw,6.00
2023-03-17T10:31:00,emw,12.00
2023-03-17T10:34:00,emw,6.00
2023-03-17T10:35:00,emw,6.00
2023-03-17T10:37:00,emw,6.00
2023-03-17T10:38:00,emw,6.00
2023-03-17T10:40:00,emw,12.00
2023-03-17T10:43:00,emw,12.00
2023-03-17T10:44:00,emw,6.00
2023-03-17T10:46:00,emw,6.00
2023-03-17T10:47:00,emw,6.00
2023-03-17T10:49:00,emw,6.00
2023-03-17T10:50:00,emw,6.00
2023-03-17T10:52:00,emw,12.00
2023-03-17T10:55:00,emw,12.00
2023-03-17T10:56:00,emw,18.00
2023-03-17T10:57:00,emw,6.00
2023-03-17T10:59:00,emw,12.00
2023-03-17T11:00:00,emw,6.00
2023-03-17T11:02:00,emw,12.00
2023-03-17T11:05:00,emw,12.00
2023-03-17T11:07:00,emw,12.00
2023-03-17T11:08:00,emw,6.00
2023-03-17T11:10:00,emw,12.00
2023-03-17T11:12:00,emw,6.00
2023-03-17T11:13:00,emw,12.00
2023-03-17T11:15:00,emw,12.00
2023-03-17T11:17:00,emw,6.00
2023-03-17T11:19:00,emw,12.00
2023-03-17T11:20:00,emw,12.00
2023-03-17T11:22:00,emw,6.00
2023-03-17T11:24:00,emw,18.00
2023-03-17T11:27:00,emw,30.00
2023-03-17T11:28:00,emw,12.00
2023-03-17T11:29:00,emw,6.00
2023-03-17T11:31:00,emw,12.00
2023-03-17T11:32:00,emw,6.00
2023-03-17T11:33:00,emw,6.00
2023-03-17T11:35:00,emw,12.00
2023-03-17T11:36:00,emw,6.00
2023-03-17T11:38:00,emw,12.00
2023-03-17T11:40:00,emw,12.00
2023-03-17T11:43:00,emw,12.00
2023-03-17T11:45:00,emw,12.00
2023-03-17T11:47:00,emw,12.00
2023-03-17T11:50:00,emw,12.00
2023-03-17T11:52:00,emw,18.00
2023-03-17T11:54:00,emw,12.00
2023-03-17T11:56:00,emw,18.00
2023-03-17T11:58:00,emw,6.00
2023-03-17T11:59:00,emw,6.00
2023-03-17T12:01:00,emw,18.00
2023-03-17T12:02:00,emw,6.00
2023-03-17T12:04:00,emw,6.00
2023-03-17T12:06:00,emw,12.00
2023-03-17T12:08:00,emw,12.00
2023-03-17T12:09:00,emw,6.00
2023-03-17T12:11:00,emw,18.00
2023-03-17T12:14:00,emw,12.00
2023-03-17T12:15:00,emw,12.00
2023-03-17T12:17:00,emw,12.00
2023-03-17T12:19:00,emw,6.00
2023-03-17T12:20:00,emw,6.00
2023-03-17T12:21:00,emw,6.00
2023-03-17T12:23:00,emw,24.00
2023-03-17T12:24:00,emw,6.00
2023-03-17T12:26:00,emw,24.00
2023-03-17T12:28:00,emw,12.00
2023-03-17T12:30:00,emw,12.00
2023-03-17T12:32:00,emw,12.00
2023-03-17T12:34:00,emw,6.00
2023-03-17T12:36:00,emw,6.00
2023-03-17T12:37:00,emw,12.00
2023-03-17T12:39:00,emw,12.00
2023-03-17T12:40:00,emw,6.00
2023-03-17T12:43:00,emw,12.00
2023-03-17T12:45:00,emw,6.00
2023-03-17T12:47:00,emw,12.00
2023-03-17T12:49:00,emw,6.00
2023-03-17T12:51:00,emw,6.00
2023-03-17T12:53:00,emw,6.00
2023-03-17T12:54:00,emw,6.00
2023-03-17T12:56:00,emw,6.00
2023-03-17T12:57:00,emw,6.00
2023-03-17T12:59:00,emw,6.00
2023-03-17T13:01:00,emw,12.00
2023-03-17T13:02:00,emw,6.00
2023-03-17T13:04:00,emw,6.00
2023-03-17T13:06:00,emw,6.00
2023-03-17T13:08:00,emw,18.00
2023-03-17T13:10:00,emw,18.00
2023-03-17T13:11:00,emw,6.00
2023-03-17T13:13:00,emw,18.00
2023-03-17T13:15:00,emw,12.00
2023-03-17T13:17:00,emw,12.00
2023-03-17T13:20:00,emw,6.00
2023-03-17T13:21:00,emw,6.00
2023-03-17T13:23:00,emw,12.00
2023-03-17T13:26:00,emw,12.00
2023-03-17T13:29:00,emw,6.00
2023-03-17T13:30:00,emw,12.00
2023-03-17T13:33:00,emw,12.00
2023-03-17T13:35:00,emw,6.00
2023-03-17T13:37:00,emw,12.00
2023-03-17T13:40:00,emw,12.00
2023-03-17T13:41:00,emw,6.00
2023-03-17T13:43:00,emw,6.00
2023-03-17T13:44:00,emw,6.00
2023-03-17T13:46:00,emw,6.00
2023-03-17T13:48:00,emw,12.00
2023-03-17T13:50:00,emw,6.00
2023-03-17T13:52:00,emw,12.00
2023-03-17T13:54:00,emw,6.00
2023-03-17T13:56:00,emw,12.00
2023-03-17T13:58:00,emw,6.00
2023-03-17T13:59:00,emw,6.00
2023-03-17T14:01:00,emw,12.00
2023-03-17T14:03:00,emw,12.00
2023-03-17T14:05:00,emw,18.00
2023-03-17T14:07:00,emw,18.00
2023-03-17T14:09:00,emw,12.00
2023-03-17T14:11:00,emw,12.00
2023-03-17T14:15:00,emw,12.00
2023-03-17T14:16:00,emw,6.00
2023-03-17T14:17:00,emw,6.00
2023-03-17T14:20:00,emw,12.00
2023-03-17T14:22:00,emw,6.00
2023-03-17T14:24:00,emw,6.00
2023-03-17T14:26:00,emw,6.00
2023-03-17T14:28:00,emw,12.00
2023-03-17T14:30:00,emw,6.00
2023-03-17T14:32:00,emw,12.00
2023-03-17T14:34:00,emw,18.00
2023-03-17T14:35:00,emw,6.00
2023-03-17T14:36:00,emw,12.00
2023-03-17T14:39:00,emw,18.00
2023-03-17T14:40:00,emw,6.00
2023-03-17T14:42:00,emw,18.00
2023-03-17T14:44:00,emw,12.00
2023-03-17T14:46:00,emw,6.00
2023-03-17T14:47:00,emw,6.00
2023-03-17T14:49:00,emw,6.00
2023-03-17T14:51:00,emw,6.00
2023-03-17T14:53:00,emw,6.00
2023-03-17T14:55:00,emw,6.00
2023-03-17T14:57:00,emw,6.00
2023-03-17T14:59:00,emw,6.00
2023-03-17T15:01:00,emw,6.00
2023-03-17T15:03:00,emw,6.00
2023-03-17T15:05:00,emw,6.00
2023-03-17T15:07:00,emw,12.00
2023-03-17T15:08:00,emw,6.00
2023-03-17T15:10:00,emw,18.00
2023-03-17T15:12:00,emw,12.00
2023-03-17T15:13:00,emw,12.00
2023-03-17T15:15:00,emw,6.00
2023-03-17T15:16:00,emw,6.00
2023-03-17T15:19:00,emw,12.00
2023-03-17T15:22:00,emw,6.00
2023-03-17T15:24:00,emw,6.00
2023-03-17T15:26:00,emw,12.00
2023-03-17T15:27:00,emw,6.00
2023-03-17T15:29:00,emw,12.00
2023-03-17T15:30:00,emw,6.00
2023-03-17T15:31:00,emw,12.00
2023-03-17T15:33:00,emw,12.00
2023-03-17T15:35:00,emw,12.00
2023-03-17T15:36:00,emw,6.00
2023-03-17T15:38:00,emw,6.00
2023-03-17T15:40:00,emw,6.00
2023-03-17T15:41:00,emw,6.00
2023-03-17T15:42:00,emw,6.00
2023-03-17T15:43:00,emw,6.00
2023-03-17T15:46:00,emw,6.00
2023-03-17T15:47:00,emw,6.00
2023-03-17T15:49:00,emw,12.00
2023-03-17T15:51:00,emw,12.00
2023-03-17T15:53:00,emw,12.00
2023-03-17T15:56:00,emw,12.00
2023-03-17T15:58:00,emw,6.00
2023-03-17T15:59:00,emw,6.00
2023-03-17T16:00:00,emw,6.00
2023-03-17T16:02:00,emw,6.00
2023-03-17T16:04:00,emw,12.00
2023-03-17T16:06:00,emw,12.00
2023-03-17T16:09:00,emw,6.00
2023-03-17T16:10:00,emw,6.00
2023-03-17T16:11:00,emw,6.00
2023-03-17T16:13:00,emw,6.00
2023-03-17T16:14:00,emw,6.00
2023-03-17T16:17:00,emw,12.00
2023-03-17T16:20:00,emw,12.00
2023-03-17T16:21:00,emw,6.00
2023-03-17T16:23:00,emw,6.00
2023-03-17T16:25:00,emw,12.00
2023-03-17T16:27:00,emw,12.00
2023-03-17T16:28:00,emw,12.00
2023-03-17T16:30:00,emw,12.00
2023-03-17T16:32:00,emw,12.00
2023-03-17T16:34:00,emw,6.00
2023-03-17T16:36:00,emw,12.00
2023-03-17T16:38:00,emw,6.00
2023-03-17T16:40:00,emw,6.00
2023-03-17T16:44:00,emw,6.00
2023-03-17T16:46:00,emw,6.00
2023-03-17T16:48:00,emw,6.00
2023-03-17T16:50:00,emw,6.00
2023-03-17T16:53:00,emw,6.00
2023-03-17T16:54:00,emw,6.00
2023-03-17T16:58:00,emw,6.00
2023-03-17T17:00:00,emw,6.00
2023-03-17T17:03:00,emw,6.00
2023-03-17T17:06:00,emw,6.00
2023-03-17T17:09:00,emw,6.00
2023-03-17T17:14:00,emw,6.00
2023-03-17T17:19:00,emw,6.00
2023-03-17T17:23:00,emw,6.00
2023-03-17T17:28:00,emw,6.00
2023-03-17T17:34:00,emw,6.00
2023-03-17T17:40:00,emw,6.00
2023-03-17T17:44:00,emw,6.00
2023-03-17T17:50:00,emw,6.00
2023-03-17T17:55:00,emw,6.00
2023-03-17T18:02:00,emw,6.00
2023-03-17T18:07:00,emw,6.00
2023-03-17T18:11:00,emw,6.00
2023-03-17T18:16:00,emw,6.00
2023-03-17T18:21:00,emw,6.00
2023-03-17T18:24:00,emw,6.00
2023-03-17T18:26:00,emw,12.00
2023-03-17T18:28:00,emw,6.00
2023-03-17T18:30:00,emw,6.00
2023-03-17T18:32:00,emw,6.00
2023-03-17T18:36:00,emw,6.00
2023-03-17T18:42:00,emw,6.00
2023-03-17T18:46:00,emw,6.00
2023-03-17T18:53:00,emw,6.00
2023-03-17T18:57:00,emw,6.00
2023-03-17T19:02:00,emw,6.00
2023-03-17T19:07:00,emw,6.00
2023-03-17T19:12:00,emw,6.00
2023-03-17T19:18:00,emw,6.00
2023-03-17T19:24:00,emw,6.00
2023-03-17T19:28:00,emw,6.00
2023-03-17T19:32:00,emw,6.00
2023-03-17T19:38:00,emw,6.00
2023-03-17T19:42:00,emw,6.00
2023-03-17T19:49:00,emw,6.00
2023-03-17T19:54:00,emw,6.00
2023-03-17T19:57:00,emw,6.00
2023-03-17T20:02:00,emw,6.00
2023-03-17T20:09:00,emw,6.00
2023-03-17T20:14:00,emw,6.00
2023-03-17T20:18:00,emw,6.00
2023-03-17T20:21:00,emw,6.00
2023-03-17T20:27:00,emw,6.00
2023-03-17T20:33:00,emw,6.00
2023-03-17T20:38:00,emw,6.00
2023-03-17T20:44:00,emw,6.00
2023-03-17T20:49:00,emw,6.00
2023-03-17T20:52:00,emw,6.00
2023-03-17T20:58:00,emw,6.00
2023-03-17T21:04:00,emw,6.00
2023-03-17T21:09:00,emw,6.00
2023-03-17T21:15:00,emw,6.00
2023-03-17T21:19:00,emw,6.00
2023-03-17T21:22:00,emw,12.00
2023-03-17T21:24:00,emw,12.00
2023-03-17T21:26:00,emw,6.00
2023-03-17T21:27:00,emw,6.00
2023-03-17T21:34:00,emw,6.00
2023-03-17T21:39:00,emw,6.00
2023-03-17T21:43:00,emw,6.00
2023-03-17T21:47:00,emw,6.00
2023-03-17T21:49:00,emw,6.00
2023-03-17T21:52:00,emw,6.00
2023-03-17T21:59:00,emw,6.00
2023-03-17T22:03:00,emw,6.00
2023-03-17T22:08:00,emw,6.00
2023-03-17T22:13:00,emw,6.00
2023-03-17T22:17:00,emw,6.00
2023-03-17T22:23:00,emw,6.00
2023-03-17T22:28:00,emw,6.00
2023-03-17T22:34:00,emw,6.00
2023-03-17T22:40:00,emw,6.00
2023-03-17T22:43:00,emw,6.00
2023-03-17T22:48:00,emw,6.00
2023-03-17T22:53:00,emw,6.00
2023-03-17T22:58:00,emw,6.00
2023-03-17T23:05:00,emw,6.00
2023-03-17T23:09:00,emw,6.00
2023-03-17T23:15:00,emw,6.00
2023-03-17T23:19:00,emw,6.00
2023-03-17T23:25:00,emw,6.00
2023-03-17T23:31:00,emw,6.00
2023-03-17T23:35:00,emw,6.00
2023-03-17T23:39:00,emw,6.00
2023-03-17T23:45:00,emw,6.00
2023-03-17T23:49:00,emw,6.00
