#datetime,building,power
2022-02-15T00:00:00,mfh,44.60
2022-02-15T00:01:00,mfh,44.85
2022-02-15T00:02:00,mfh,44.85
2022-02-15T00:03:00,mfh,45.39
2022-02-15T00:04:00,mfh,45.30
2022-02-15T00:05:00,mfh,45.28
2022-02-15T00:06:00,mfh,46.66
2022-02-15T00:07:00,mfh,46.11
2022-02-15T00:08:00,mfh,45.90
2022-02-15T00:09:00,mfh,47.87
2022-02-15T00:10:00,mfh,47.86
2022-02-15T00:11:00,mfh,46.81
2022-02-15T00:12:00,mfh,46.77
2022-02-15T00:13:00,mfh,46.82
2022-02-15T00:14:00,mfh,47.00
2022-02-15T00:15:00,mfh,46.26
2022-02-15T00:16:00,mfh,46.34
2022-02-15T00:17:00,mfh,46.27
2022-02-15T00:18:00,mfh,46.80
2022-02-15T00:19:00,mfh,46.90
2022-02-15T00:20:00,mfh,47.01
2022-02-15T00:21:00,mfh,48.15
2022-02-15T00:22:00,mfh,47.55
2022-02-15T00:23:00,mfh,47.47
2022-02-15T00:24:00,mfh,47.64
2022-02-15T00:25:00,mfh,46.52
2022-02-15T00:26:00,mfh,46.62
2022-02-15T00:27:00,mfh,46.45
2022-02-15T00:28:00,mfh,46.82
2022-02-15T00:29:00,mfh,47.59
2022-02-15T00:30:00,mfh,47.84
2022-02-15T00:31:00,mfh,47.58
2022-02-15T00:32:00,mfh,46.97
2022-02-15T00:33:00,mfh,46.16
2022-02-15T00:34:00,mfh,46.03
2022-02-15T00:35:00,mfh,45.97
2022-02-15T00:36:00,mfh,47.10
2022-02-15T00:37:00,mfh,46.57
2022-02-15T00:38:00,mfh,46.69
2022-02-15T00:39:00,mfh,46.69
2022-02-15T00:40:00,mfh,44.52
2022-02-15T00:41:00,mfh,44.57
2022-02-15T00:42:00,mfh,44.56
2022-02-15T00:43:00,mfh,44.69
2022-02-15T00:44:00,mfh,45.36
2022-02-15T00:45:00,mfh,45.12
2022-02-15T00:46:00,mfh,45.14
2022-02-15T00:47:00,mfh,44.91
2022-02-15T00:48:00,mfh,44.21
2022-02-15T00:49:00,mfh,44.28
2022-02-15T00:50:00,mfh,44.29
2022-02-15T00:51:00,mfh,44.23
2022-02-15T00:52:00,mfh,44.85
2022-02-15T00:53:00,mfh,44.92
2022-02-15T00:54:00,mfh,44.95
2022-02-15T00:55:00,mfh,44.96
2022-02-15T00:56:00,mfh,44.97
2022-02-15T00:57:00,mfh,44.27
2022-02-15T00:58:00,mfh,44.21
2022-02-15T00:59:00,mfh,44.46
2022-02-15T01:00:00,mfh,44.65
2022-02-15T01:01:00,mfh,63.45
2022-02-15T01:02:00,mfh,65.76
2022-02-15T01:03:00,mfh,66.47
2022-02-15T01:04:00,mfh,74.12
2022-02-15T01:05:00,mfh,73.69
2022-02-15T01:06:00,mfh,74.68
2022-02-15T01:07:00,mfh,74.63
2022-02-15T01:08:00,mfh,74.28
2022-02-15T01:09:00,mfh,74.63
2022-02-15T01:10:00,mfh,73.13
2022-02-15T01:11:00,mfh,72.82
2022-02-15T01:12:00,mfh,72.53
2022-02-15T01:13:00,mfh,72.28
2022-02-15T01:14:00,mfh,72.60
2022-02-15T01:15:00,mfh,72.44
2022-02-15T01:16:00,mfh,72.31
2022-02-15T01:17:00,mfh,72.17
2022-02-15T01:18:00,mfh,66.29
2022-02-15T01:19:00,mfh,67.15
2022-02-15T01:20:00,mfh,51.24
2022-02-15T01:21:00,mfh,45.23
2022-02-15T01:22:00,mfh,46.14
2022-02-15T01:23:00,mfh,46.14
2022-02-15T01:24:00,mfh,46.10
2022-02-15T01:25:00,mfh,46.07
2022-02-15T01:26:00,mfh,45.23
2022-02-15T01:27:00,mfh,45.36
2022-02-15T01:28:00,mfh,45.56
2022-02-15T01:29:00,mfh,45.59
2022-02-15T01:30:00,mfh,45.65
2022-02-15T01:31:00,mfh,46.31
2022-02-15T01:32:00,mfh,46.51
2022-02-15T01:33:00,mfh,46.44
2022-02-15T01:34:00,mfh,46.59
2022-02-15T01:35:00,mfh,45.95
2022-02-15T01:36:00,mfh,44.03
2022-02-15T01:37:00,mfh,44.12
2022-02-15T01:38:00,mfh,44.69
2022-02-15T01:39:00,mfh,45.58
2022-02-15T01:40:00,mfh,45.43
2022-02-15T01:41:00,mfh,45.84
2022-02-15T01:42:00,mfh,45.44
2022-02-15T01:43:00,mfh,44.74
2022-02-15T01:44:00,mfh,44.53
2022-02-15T01:45:00,mfh,44.54
2022-02-15T01:46:00,mfh,44.37
2022-02-15T01:47:00,mfh,45.04
2022-02-15T01:48:00,mfh,45.88
2022-02-15T01:49:00,mfh,45.19
2022-02-15T01:50:00,mfh,45.50
2022-02-15T01:51:00,mfh,44.49
2022-02-15T01:52:00,mfh,44.45
2022-02-15T01:53:00,mfh,44.26
2022-02-15T01:54:00,mfh,45.08
2022-02-15T01:55:00,mfh,47.05
2022-02-15T01:56:00,mfh,45.78
2022-02-15T01:57:00,mfh,45.74
2022-02-15T01:58:00,mfh,46.35
2022-02-15T01:59:00,mfh,45.55
2022-02-15T02:00:00,mfh,45.45
2022-02-15T02:01:00,mfh,44.77
2022-02-15T02:02:00,mfh,47.39
2022-02-15T02:03:00,mfh,46.62
2022-02-15T02:04:00,mfh,47.45
2022-02-15T02:05:00,mfh,47.26
2022-02-15T02:06:00,mfh,46.70
2022-02-15T02:07:00,mfh,46.67
2022-02-15T02:08:00,mfh,46.53
2022-02-15T02:09:00,mfh,46.08
2022-02-15T02:10:00,mfh,46.13
2022-02-15T02:11:00,mfh,46.19
2022-02-15T02:12:00,mfh,46.72
2022-02-15T02:13:00,mfh,46.67
2022-02-15T02:14:00,mfh,46.72
2022-02-15T02:15:00,mfh,46.74
2022-02-15T02:16:00,mfh,46.37
2022-02-15T02:17:00,mfh,46.29
2022-02-15T02:18:00,mfh,46.27
2022-02-15T02:19:00,mfh,47.04
2022-02-15T02:20:00,mfh,47.00
2022-02-15T02:21:00,mfh,47.04
2022-02-15T02:22:00,mfh,46.85
2022-02-15T02:23:00,mfh,46.96
2022-02-15T02:24:00,mfh,46.05
2022-02-15T02:25:00,mfh,46.05
2022-02-15T02:26:00,mfh,46.16
2022-02-15T02:27:00,mfh,46.19
2022-02-15T02:28:00,mfh,47.28
2022-02-15T02:29:00,mfh,46.78
2022-02-15T02:30:00,mfh,46.81
2022-02-15T02:31:00,mfh,46.83
2022-02-15T02:32:00,mfh,46.05
2022-02-15T02:33:00,mfh,46.12
2022-02-15T02:34:00,mfh,46.12
2022-02-15T02:35:00,mfh,44.16
2022-02-15T02:36:00,mfh,45.29
2022-02-15T02:37:00,mfh,45.21
2022-02-15T02:38:00,mfh,45.19
2022-02-15T02:39:00,mfh,45.90
2022-02-15T02:40:00,mfh,45.31
2022-02-15T02:41:00,mfh,44.39
2022-02-15T02:42:00,mfh,44.56
2022-02-15T02:43:00,mfh,44.56
2022-02-15T02:44:00,mfh,45.36
2022-02-15T02:45:00,mfh,44.91
2022-02-15T02:46:00,mfh,45.58
2022-02-15T02:47:00,mfh,44.92
2022-02-15T02:48:00,mfh,44.87
2022-02-15T02:49:00,mfh,44.32
2022-02-15T02:50:00,mfh,44.37
2022-02-15T02:51:00,mfh,44.45
2022-02-15T02:52:00,mfh,44.98
2022-02-15T02:53:00,mfh,45.11
2022-02-15T02:54:00,mfh,45.69
2022-02-15T02:55:00,mfh,46.12
2022-02-15T02:56:00,mfh,46.78
2022-02-15T02:57:00,mfh,45.05
2022-02-15T02:58:00,mfh,45.49
2022-02-15T02:59:00,mfh,46.94
2022-02-15T03:00:00,mfh,46.55
2022-02-15T03:01:00,mfh,47.16
2022-02-15T03:02:00,mfh,47.27
2022-02-15T03:03:00,mfh,47.30
2022-02-15T03:04:00,mfh,47.87
2022-02-15T03:05:00,mfh,46.16
2022-02-15T03:06:00,mfh,46.20
2022-02-15T03:07:00,mfh,46.24
2022-02-15T03:08:00,mfh,46.22
2022-02-15T03:09:00,mfh,46.84
2022-02-15T03:10:00,mfh,46.87
2022-02-15T03:11:00,mfh,46.84
2022-02-15T03:12:00,mfh,46.79
2022-02-15T03:13:00,mfh,46.87
2022-02-15T03:14:00,mfh,46.39
2022-02-15T03:15:00,mfh,46.63
2022-02-15T03:16:00,mfh,46.59
2022-02-15T03:17:00,mfh,46.65
2022-02-15T03:18:00,mfh,48.03
2022-02-15T03:19:00,mfh,47.77
2022-02-15T03:20:00,mfh,48.14
2022-02-15T03:21:00,mfh,47.83
2022-02-15T03:22:00,mfh,46.41
2022-02-15T03:23:00,mfh,46.18
2022-02-15T03:24:00,mfh,46.18
2022-02-15T03:25:00,mfh,46.20
2022-02-15T03:26:00,mfh,46.83
2022-02-15T03:27:00,mfh,46.95
2022-02-15T03:28:00,mfh,46.84
2022-02-15T03:29:00,mfh,46.91
2022-02-15T03:30:00,mfh,46.14
2022-02-15T03:31:00,mfh,46.15
2022-02-15T03:32:00,mfh,46.28
2022-02-15T03:33:00,mfh,44.35
2022-02-15T03:34:00,mfh,44.97
2022-02-15T03:35:00,mfh,45.26
2022-02-15T03:36:00,mfh,45.32
2022-02-15T03:37:00,mfh,45.14
2022-02-15T03:38:00,mfh,44.48
2022-02-15T03:39:00,mfh,44.52
2022-02-15T03:40:00,mfh,44.51
2022-02-15T03:41:00,mfh,44.54
2022-02-15T03:42:00,mfh,45.20
2022-02-15T03:43:00,mfh,44.92
2022-02-15T03:44:00,mfh,45.72
2022-02-15T03:45:00,mfh,45.15
2022-02-15T03:46:00,mfh,44.46
2022-02-15T03:47:00,mfh,44.39
2022-02-15T03:48:00,mfh,44.29
2022-02-15T03:49:00,mfh,44.52
2022-02-15T03:50:00,mfh,45.07
2022-02-15T03:51:00,mfh,45.48
2022-02-15T03:52:00,mfh,45.23
2022-02-15T03:53:00,mfh,45.20
2022-02-15T03:54:00,mfh,44.54
2022-02-15T03:55:00,mfh,46.82
2022-02-15T03:56:00,mfh,46.53
2022-02-15T03:57:00,mfh,47.00
2022-02-15T03:58:00,mfh,46.56
2022-02-15T03:59:00,mfh,47.33
2022-02-15T04:00:00,mfh,47.14
2022-02-15T04:01:00,mfh,47.16
2022-02-15T04:02:00,mfh,46.93
2022-02-15T04:03:00,mfh,46.20
2022-02-15T04:04:00,mfh,46.12
2022-02-15T04:05:00,mfh,46.11
2022-02-15T04:06:00,mfh,46.67
2022-02-15T04:07:00,mfh,47.21
2022-02-15T04:08:00,mfh,47.18
2022-02-15T04:09:00,mfh,46.98
2022-02-15T04:10:00,mfh,46.98
2022-02-15T04:11:00,mfh,46.39
2022-02-15T04:12:00,mfh,46.25
2022-02-15T04:13:00,mfh,46.24
2022-02-15T04:14:00,mfh,46.45
2022-02-15T04:15:00,mfh,47.14
2022-02-15T04:16:00,mfh,47.14
2022-02-15T04:17:00,mfh,47.55
2022-02-15T04:18:00,mfh,47.14
2022-02-15T04:19:00,mfh,46.68
2022-02-15T04:20:00,mfh,46.36
2022-02-15T04:21:00,mfh,46.42
2022-02-15T04:22:00,mfh,46.22
2022-02-15T04:23:00,mfh,47.65
2022-02-15T04:24:00,mfh,47.25
2022-02-15T04:25:00,mfh,47.27
2022-02-15T04:26:00,mfh,47.82
2022-02-15T04:27:00,mfh,47.31
2022-02-15T04:28:00,mfh,46.66
2022-02-15T04:29:00,mfh,46.54
2022-02-15T04:30:00,mfh,44.85
2022-02-15T04:31:00,mfh,54.73
2022-02-15T04:32:00,mfh,55.96
2022-02-15T04:33:00,mfh,56.87
2022-02-15T04:34:00,mfh,57.08
2022-02-15T04:35:00,mfh,57.83
2022-02-15T04:36:00,mfh,57.41
2022-02-15T04:37:00,mfh,57.08
2022-02-15T04:38:00,mfh,56.98
2022-02-15T04:39:00,mfh,57.38
2022-02-15T04:40:00,mfh,57.21
2022-02-15T04:41:00,mfh,56.84
2022-02-15T04:42:00,mfh,56.85
2022-02-15T04:43:00,mfh,56.91
2022-02-15T04:44:00,mfh,55.52
2022-02-15T04:45:00,mfh,56.13
2022-02-15T04:46:00,mfh,56.15
2022-02-15T04:47:00,mfh,55.90
2022-02-15T04:48:00,mfh,56.50
2022-02-15T04:49:00,mfh,56.55
2022-02-15T04:50:00,mfh,56.58
2022-02-15T04:51:00,mfh,56.65
2022-02-15T04:52:00,mfh,58.63
2022-02-15T04:53:00,mfh,58.23
2022-02-15T04:54:00,mfh,58.23
2022-02-15T04:55:00,mfh,59.38
2022-02-15T04:56:00,mfh,59.77
2022-02-15T04:57:00,mfh,60.86
2022-02-15T04:58:00,mfh,59.84
2022-02-15T04:59:00,mfh,59.74
2022-02-15T05:00:00,mfh,59.08
2022-02-15T05:01:00,mfh,76.14
2022-02-15T05:02:00,mfh,77.25
2022-02-15T05:03:00,mfh,77.44
2022-02-15T05:04:00,mfh,77.93
2022-02-15T05:05:00,mfh,78.02
2022-02-15T05:06:00,mfh,78.40
2022-02-15T05:07:00,mfh,78.21
2022-02-15T05:08:00,mfh,78.24
2022-02-15T05:09:00,mfh,77.28
2022-02-15T05:10:00,mfh,77.92
2022-02-15T05:11:00,mfh,77.94
2022-02-15T05:12:00,mfh,77.84
2022-02-15T05:13:00,mfh,78.01
2022-02-15T05:14:00,mfh,78.18
2022-02-15T05:15:00,mfh,78.05
2022-02-15T05:16:00,mfh,77.74
2022-02-15T05:17:00,mfh,77.76
2022-02-15T05:18:00,mfh,77.65
2022-02-15T05:19:00,mfh,77.44
2022-02-15T05:20:00,mfh,77.93
2022-02-15T05:21:00,mfh,77.89
2022-02-15T05:22:00,mfh,77.98
2022-02-15T05:23:00,mfh,78.02
2022-02-15T05:24:00,mfh,78.49
2022-02-15T05:25:00,mfh,78.03
2022-02-15T05:26:00,mfh,77.54
2022-02-15T05:27:00,mfh,78.23
2022-02-15T05:28:00,mfh,77.50
2022-02-15T05:29:00,mfh,77.67
2022-02-15T05:30:00,mfh,77.93
2022-02-15T05:31:00,mfh,77.57
2022-02-15T05:32:00,mfh,78.83
2022-02-15T05:33:00,mfh,78.57
2022-02-15T05:34:00,mfh,77.53
2022-02-15T05:35:00,mfh,77.47
2022-02-15T05:36:00,mfh,77.39
2022-02-15T05:37:00,mfh,77.71
2022-02-15T05:38:00,mfh,77.74
2022-02-15T05:39:00,mfh,77.69
2022-02-15T05:40:00,mfh,78.13
2022-02-15T05:41:00,mfh,77.05
2022-02-15T05:42:00,mfh,76.84
2022-02-15T05:43:00,mfh,76.77
2022-02-15T05:44:00,mfh,77.38
2022-02-15T05:45:00,mfh,77.25
2022-02-15T05:46:00,mfh,77.21
2022-02-15T05:47:00,mfh,77.32
2022-02-15T05:48:00,mfh,77.23
2022-02-15T05:49:00,mfh,77.34
2022-02-15T05:50:00,mfh,77.48
2022-02-15T05:51:00,mfh,77.84
2022-02-15T05:52:00,mfh,77.88
2022-02-15T05:53:00,mfh,78.30
2022-02-15T05:54:00,mfh,78.23
2022-02-15T05:55:00,mfh,78.04
2022-02-15T05:56:00,mfh,78.48
2022-02-15T05:57:00,mfh,77.97
2022-02-15T05:58:00,mfh,77.50
2022-02-15T05:59:00,mfh,77.53
2022-02-15T06:00:00,mfh,77.59
2022-02-15T06:01:00,mfh,77.58
2022-02-15T06:02:00,mfh,77.93
2022-02-15T06:03:00,mfh,77.91
2022-02-15T06:04:00,mfh,77.81
2022-02-15T06:05:00,mfh,77.76
2022-02-15T06:06:00,mfh,77.32
2022-02-15T06:07:00,mfh,77.30
2022-02-15T06:08:00,mfh,78.07
2022-02-15T06:09:00,mfh,77.51
2022-02-15T06:10:00,mfh,78.67
2022-02-15T06:11:00,mfh,78.96
2022-02-15T06:12:00,mfh,79.31
2022-02-15T06:13:00,mfh,79.25
2022-02-15T06:14:00,mfh,78.57
2022-02-15T06:15:00,mfh,78.60
2022-02-15T06:16:00,mfh,78.56
2022-02-15T06:17:00,mfh,78.78
2022-02-15T06:18:00,mfh,79.53
2022-02-15T06:19:00,mfh,79.68
2022-02-15T06:20:00,mfh,80.11
2022-02-15T06:21:00,mfh,80.29
2022-02-15T06:22:00,mfh,79.16
2022-02-15T06:23:00,mfh,79.16
2022-02-15T06:24:00,mfh,79.19
2022-02-15T06:25:00,mfh,78.98
2022-02-15T06:26:00,mfh,80.33
2022-02-15T06:27:00,mfh,79.67
2022-02-15T06:28:00,mfh,79.66
2022-02-15T06:29:00,mfh,79.81
2022-02-15T06:30:00,mfh,79.25
2022-02-15T06:31:00,mfh,78.19
2022-02-15T06:32:00,mfh,79.11
2022-02-15T06:33:00,mfh,78.64
2022-02-15T06:34:00,mfh,79.03
2022-02-15T06:35:00,mfh,79.39
2022-02-15T06:36:00,mfh,78.57
2022-02-15T06:37:00,mfh,78.95
2022-02-15T06:38:00,mfh,78.79
2022-02-15T06:39:00,mfh,78.16
2022-02-15T06:40:00,mfh,78.29
2022-02-15T06:41:00,mfh,78.35
2022-02-15T06:42:00,mfh,78.51
2022-02-15T06:43:00,mfh,78.51
2022-02-15T06:44:00,mfh,79.37
2022-02-15T06:45:00,mfh,78.78
2022-02-15T06:46:00,mfh,78.33
2022-02-15T06:47:00,mfh,77.41
2022-02-15T06:48:00,mfh,77.99
2022-02-15T06:49:00,mfh,76.82
2022-02-15T06:50:00,mfh,76.69
2022-02-15T06:51:00,mfh,77.23
2022-02-15T06:52:00,mfh,77.26
2022-02-15T06:53:00,mfh,77.44
2022-02-15T06:54:00,mfh,77.67
2022-02-15T06:55:00,mfh,77.50
2022-02-15T06:56:00,mfh,77.58
2022-02-15T06:57:00,mfh,77.56
2022-02-15T06:58:00,mfh,77.57
2022-02-15T06:59:00,mfh,78.48
2022-02-15T07:00:00,mfh,78.63
2022-02-15T07:01:00,mfh,78.38
2022-02-15T07:02:00,mfh,78.16
2022-02-15T07:03:00,mfh,78.56
2022-02-15T07:04:00,mfh,78.05
2022-02-15T07:05:00,mfh,78.09
2022-02-15T07:06:00,mfh,78.74
2022-02-15T07:07:00,mfh,77.86
2022-02-15T07:08:00,mfh,78.25
2022-02-15T07:09:00,mfh,78.76
2022-02-15T07:10:00,mfh,77.74
2022-02-15T07:11:00,mfh,77.85
2022-02-15T07:12:00,mfh,77.62
2022-02-15T07:13:00,mfh,78.32
2022-02-15T07:14:00,mfh,78.48
2022-02-15T07:15:00,mfh,79.59
2022-02-15T07:16:00,mfh,79.02
2022-02-15T07:17:00,mfh,79.24
2022-02-15T07:18:00,mfh,79.18
2022-02-15T07:19:00,mfh,79.37
2022-02-15T07:20:00,mfh,79.31
2022-02-15T07:21:00,mfh,79.09
2022-02-15T07:22:00,mfh,79.18
2022-02-15T07:23:00,mfh,79.41
2022-02-15T07:24:00,mfh,79.47
2022-02-15T07:25:00,mfh,78.68
2022-02-15T07:26:00,mfh,79.13
2022-02-15T07:27:00,mfh,78.87
2022-02-15T07:28:00,mfh,79.29
2022-02-15T07:29:00,mfh,79.78
2022-02-15T07:30:00,mfh,80.00
2022-02-15T07:31:00,mfh,80.77
2022-02-15T07:32:00,mfh,81.03
2022-02-15T07:33:00,mfh,80.72
2022-02-15T07:34:00,mfh,80.92
2022-02-15T07:35:00,mfh,79.88
2022-02-15T07:36:00,mfh,80.71
2022-02-15T07:37:00,mfh,80.53
2022-02-15T07:38:00,mfh,80.23
2022-02-15T07:39:00,mfh,79.36
2022-02-15T07:40:00,mfh,79.86
2022-02-15T07:41:00,mfh,79.53
2022-02-15T07:42:00,mfh,80.83
2022-02-15T07:43:00,mfh,79.90
2022-02-15T07:44:00,mfh,79.30
2022-02-15T07:45:00,mfh,79.00
2022-02-15T07:46:00,mfh,85.09
2022-02-15T07:47:00,mfh,85.68
2022-02-15T07:48:00,mfh,85.74
2022-02-15T07:49:00,mfh,85.72
2022-02-15T07:50:00,mfh,85.76
2022-02-15T07:51:00,mfh,89.62
2022-02-15T07:52:00,mfh,89.83
2022-02-15T07:53:00,mfh,91.11
2022-02-15T07:54:00,mfh,91.09
2022-02-15T07:55:00,mfh,90.96
2022-02-15T07:56:00,mfh,90.96
2022-02-15T07:57:00,mfh,90.92
2022-02-15T07:58:00,mfh,90.95
2022-02-15T07:59:00,mfh,90.94
2022-02-15T08:00:00,mfh,90.75
2022-02-15T08:01:00,mfh,90.64
2022-02-15T08:02:00,mfh,88.68
2022-02-15T08:03:00,mfh,88.64
2022-02-15T08:04:00,mfh,88.70
2022-02-15T08:05:00,mfh,86.92
2022-02-15T08:06:00,mfh,86.96
2022-02-15T08:07:00,mfh,86.85
2022-02-15T08:08:00,mfh,86.82
2022-02-15T08:09:00,mfh,78.69
2022-02-15T08:10:00,mfh,78.15
2022-02-15T08:11:00,mfh,77.97
2022-02-15T08:12:00,mfh,78.38
2022-02-15T08:13:00,mfh,78.96
2022-02-15T08:14:00,mfh,79.20
2022-02-15T08:15:00,mfh,79.36
2022-02-15T08:16:00,mfh,79.89
2022-02-15T08:17:00,mfh,78.78
2022-02-15T08:18:00,mfh,78.72
2022-02-15T08:19:00,mfh,78.62
2022-02-15T08:20:00,mfh,78.49
2022-02-15T08:21:00,mfh,78.81
2022-02-15T08:22:00,mfh,79.09
2022-02-15T08:23:00,mfh,79.10
2022-02-15T08:24:00,mfh,79.03
2022-02-15T08:25:00,mfh,78.90
2022-02-15T08:26:00,mfh,78.59
2022-02-15T08:27:00,mfh,79.17
2022-02-15T08:28:00,mfh,78.88
2022-02-15T08:29:00,mfh,79.33
2022-02-15T08:30:00,mfh,79.53
2022-02-15T08:31:00,mfh,78.17
2022-02-15T08:32:00,mfh,78.50
2022-02-15T08:33:00,mfh,78.13
2022-02-15T08:34:00,mfh,78.28
2022-02-15T08:35:00,mfh,77.83
2022-02-15T08:36:00,mfh,77.75
2022-02-15T08:37:00,mfh,78.53
2022-02-15T08:38:00,mfh,79.40
2022-02-15T08:39:00,mfh,79.43
2022-02-15T08:40:00,mfh,79.52
2022-02-15T08:41:00,mfh,79.41
2022-02-15T08:42:00,mfh,79.40
2022-02-15T08:43:00,mfh,78.63
2022-02-15T08:44:00,mfh,79.28
2022-02-15T08:45:00,mfh,80.12
2022-02-15T08:46:00,mfh,80.81
2022-02-15T08:47:00,mfh,80.68
2022-02-15T08:48:00,mfh,80.61
2022-02-15T08:49:00,mfh,81.52
2022-02-15T08:50:00,mfh,80.71
2022-02-15T08:51:00,mfh,81.15
2022-02-15T08:52:00,mfh,81.13
2022-02-15T08:53:00,mfh,80.86
2022-02-15T08:54:00,mfh,82.26
2022-02-15T08:55:00,mfh,81.84
2022-02-15T08:56:00,mfh,83.04
2022-02-15T08:57:00,mfh,81.83
2022-02-15T08:58:00,mfh,81.66
2022-02-15T08:59:00,mfh,83.71
2022-02-15T09:00:00,mfh,82.79
2022-02-15T09:01:00,mfh,82.01
2022-02-15T09:02:00,mfh,82.48
2022-02-15T09:03:00,mfh,82.74
2022-02-15T09:04:00,mfh,83.02
2022-02-15T09:05:00,mfh,82.01
2022-02-15T09:06:00,mfh,81.37
2022-02-15T09:07:00,mfh,81.84
2022-02-15T09:08:00,mfh,81.52
2022-02-15T09:09:00,mfh,81.61
2022-02-15T09:10:00,mfh,81.91
2022-02-15T09:11:00,mfh,82.21
2022-02-15T09:12:00,mfh,82.34
2022-02-15T09:13:00,mfh,82.04
2022-02-15T09:14:00,mfh,81.39
2022-02-15T09:15:00,mfh,81.45
2022-02-15T09:16:00,mfh,82.12
2022-02-15T09:17:00,mfh,82.08
2022-02-15T09:18:00,mfh,82.89
2022-02-15T09:19:00,mfh,87.92
2022-02-15T09:20:00,mfh,90.39
2022-02-15T09:21:00,mfh,90.37
2022-02-15T09:22:00,mfh,90.33
2022-02-15T09:23:00,mfh,90.23
2022-02-15T09:24:00,mfh,89.99
2022-02-15T09:25:00,mfh,90.07
2022-02-15T09:26:00,mfh,89.94
2022-02-15T09:27:00,mfh,89.94
2022-02-15T09:28:00,mfh,89.85
2022-02-15T09:29:00,mfh,89.77
2022-02-15T09:30:00,mfh,89.76
2022-02-15T09:31:00,mfh,89.80
2022-02-15T09:32:00,mfh,87.22
2022-02-15T09:33:00,mfh,87.18
2022-02-15T09:34:00,mfh,87.15
2022-02-15T09:35:00,mfh,87.00
2022-02-15T09:36:00,mfh,87.23
2022-02-15T09:37:00,mfh,87.16
2022-02-15T09:38:00,mfh,86.02
2022-02-15T09:39:00,mfh,85.69
2022-02-15T09:40:00,mfh,85.76
2022-02-15T09:41:00,mfh,85.92
2022-02-15T09:42:00,mfh,85.94
2022-02-15T09:43:00,mfh,85.95
2022-02-15T09:44:00,mfh,85.88
2022-02-15T09:45:00,mfh,85.66
2022-02-15T09:46:00,mfh,86.12
2022-02-15T09:47:00,mfh,85.43
2022-02-15T09:48:00,mfh,85.40
2022-02-15T09:49:00,mfh,85.44
2022-02-15T09:50:00,mfh,80.29
2022-02-15T09:51:00,mfh,80.76
2022-02-15T09:52:00,mfh,81.17
2022-02-15T09:53:00,mfh,81.22
2022-02-15T09:54:00,mfh,81.01
2022-02-15T09:55:00,mfh,80.50
2022-02-15T09:56:00,mfh,80.35
2022-02-15T09:57:00,mfh,80.83
2022-02-15T09:58:00,mfh,81.11
2022-02-15T09:59:00,mfh,81.47
2022-02-15T10:00:00,mfh,81.63
2022-02-15T10:01:00,mfh,81.80
2022-02-15T10:02:00,mfh,81.13
2022-02-15T10:03:00,mfh,81.21
2022-02-15T10:04:00,mfh,80.49
2022-02-15T10:05:00,mfh,80.28
2022-02-15T10:06:00,mfh,80.51
2022-02-15T10:07:00,mfh,80.78
2022-02-15T10:08:00,mfh,81.08
2022-02-15T10:09:00,mfh,80.94
2022-02-15T10:10:00,mfh,80.73
2022-02-15T10:11:00,mfh,80.10
2022-02-15T10:12:00,mfh,88.70
2022-02-15T10:13:00,mfh,91.02
2022-02-15T10:14:00,mfh,91.13
2022-02-15T10:15:00,mfh,91.14
2022-02-15T10:16:00,mfh,91.06
2022-02-15T10:17:00,mfh,90.94
2022-02-15T10:18:00,mfh,90.88
2022-02-15T10:19:00,mfh,90.71
2022-02-15T10:20:00,mfh,90.69
2022-02-15T10:21:00,mfh,90.52
2022-02-15T10:22:00,mfh,90.43
2022-02-15T10:23:00,mfh,90.42
2022-02-15T10:24:00,mfh,90.34
2022-02-15T10:25:00,mfh,90.27
2022-02-15T10:26:00,mfh,90.11
2022-02-15T10:27:00,mfh,90.06
2022-02-15T10:28:00,mfh,90.04
2022-02-15T10:29:00,mfh,90.22
2022-02-15T10:30:00,mfh,90.22
2022-02-15T10:31:00,mfh,86.29
2022-02-15T10:32:00,mfh,80.04
2022-02-15T10:33:00,mfh,79.37
2022-02-15T10:34:00,mfh,79.75
2022-02-15T10:35:00,mfh,79.96
2022-02-15T10:36:00,mfh,79.64
2022-02-15T10:37:00,mfh,80.29
2022-02-15T10:38:00,mfh,80.58
2022-02-15T10:39:00,mfh,80.46
2022-02-15T10:40:00,mfh,80.52
2022-02-15T10:41:00,mfh,80.61
2022-02-15T10:42:00,mfh,79.91
2022-02-15T10:43:00,mfh,79.91
2022-02-15T10:44:00,mfh,80.45
2022-02-15T10:45:00,mfh,81.35
2022-02-15T10:46:00,mfh,80.64
2022-02-15T10:47:00,mfh,80.38
2022-02-15T10:48:00,mfh,81.07
2022-02-15T10:49:00,mfh,81.24
2022-02-15T10:50:00,mfh,81.60
2022-02-15T10:51:00,mfh,81.59
2022-02-15T10:52:00,mfh,82.06
2022-02-15T10:53:00,mfh,81.61
2022-02-15T10:54:00,mfh,81.15
2022-02-15T10:55:00,mfh,82.48
2022-02-15T10:56:00,mfh,82.37
2022-02-15T10:57:00,mfh,81.85
2022-02-15T10:58:00,mfh,80.96
2022-02-15T10:59:00,mfh,80.60
2022-02-15T11:00:00,mfh,81.05
2022-02-15T11:01:00,mfh,81.95
2022-02-15T11:02:00,mfh,82.10
2022-02-15T11:03:00,mfh,82.17
2022-02-15T11:04:00,mfh,81.48
2022-02-15T11:05:00,mfh,80.87
