#datetime,building,power
2024-03-12T00:00:00,ptr,12.01
2024-03-12T00:02:00,ptr,14.40
2024-03-12T00:04:00,ptr,11.40
2024-03-12T00:05:00,ptr,5.39
2024-03-12T00:07:00,ptr,14.41
2024-03-12T00:08:00,ptr,5.99
2024-03-12T00:10:00,ptr,14.40
2024-03-12T00:12:00,ptr,11.40
2024-03-12T00:14:00,ptr,14.40
2024-03-12T00:16:00,ptr,11.41
2024-03-12T00:17:00,ptr,5.99
2024-03-12T00:19:00,ptr,11.41
2024-03-12T00:21:00,ptr,14.40
2024-03-12T00:22:00,ptr,5.99
2024-03-12T00:24:00,ptr,14.40
2024-03-12T00:26:00,ptr,14.40
2024-03-12T00:28:00,ptr,14.40
2024-03-12T00:29:00,ptr,5.41
2024-03-12T00:31:00,ptr,14.40
2024-03-12T00:33:00,ptr,12.00
2024-03-12T00:35:00,ptr,14.40
2024-03-12T00:37:00,ptr,14.40
2024-03-12T00:39:00,ptr,11.40
2024-03-12T00:41:00,ptr,14.41
2024-03-12T00:43:00,ptr,14.40
2024-03-12T00:45:00,ptr,11.40
2024-03-12T00:47:00,ptr,14.40
2024-03-12T00:49:00,ptr,14.40
2024-03-12T00:51:00,ptr,11.40
2024-03-12T00:53:00,ptr,14.40
2024-03-12T00:55:00,ptr,11.40
2024-03-12T00:57:00,ptr,14.40
2024-03-12T00:58:00,ptr,6.01
2024-03-12T01:00:00,ptr,11.40
2024-03-12T01:02:00,ptr,14.40
2024-03-12T01:03:00,ptr,6.01
2024-03-12T01:05:00,ptr,14.40
2024-03-12T01:07:00,ptr,11.40
2024-03-12T01:08:00,ptr,6.01
2024-03-12T01:10:00,ptr,11.40
2024-03-12T01:12:00,ptr,11.40
2024-03-12T01:14:00,ptr,11.41
2024-03-12T01:16:00,ptr,11.40
2024-03-12T01:18:00,ptr,14.40
2024-03-12T01:20:00,ptr,12.00
2024-03-12T01:22:00,ptr,11.40
2024-03-12T01:24:00,ptr,14.40
2024-03-12T01:25:00,ptr,5.41
2024-03-12T01:27:00,ptr,12.00
2024-03-12T01:29:00,ptr,11.40
2024-03-12T01:31:00,ptr,11.41
2024-03-12T01:33:00,ptr,11.40
2024-03-12T01:35:00,ptr,11.40
2024-03-12T01:37:00,ptr,14.40
2024-03-12T01:39:00,ptr,12.00
2024-03-12T01:41:00,ptr,14.40
2024-03-12T01:43:00,ptr,11.41
2024-03-12T01:45:00,ptr,11.40
2024-03-12T01:47:00,ptr,11.40
2024-03-12T01:49:00,ptr,11.40
2024-03-12T01:51:00,ptr,12.01
2024-03-12T01:53:00,ptr,11.40
2024-03-12T01:55:00,ptr,11.40
2024-03-12T01:56:00,ptr,6.01
2024-03-12T01:58:00,ptr,11.40
2024-03-12T01:59:00,ptr,5.39
2024-03-12T02:01:00,ptr,12.01
2024-03-12T02:02:00,ptr,5.39
2024-03-12T02:04:00,ptr,11.41
2024-03-12T02:06:00,ptr,12.00
2024-03-12T02:07:00,ptr,5.39
2024-03-12T02:09:00,ptr,9.01
2024-03-12T02:11:00,ptr,11.40
2024-03-12T02:12:00,ptr,5.41
2024-03-12T02:14:00,ptr,12.00
2024-03-12T02:16:00,ptr,11.40
2024-03-12T02:18:00,ptr,11.40
2024-03-12T02:19:00,ptr,6.01
2024-03-12T02:21:00,ptr,11.40
2024-03-12T02:23:00,ptr,8.41
2024-03-12T02:25:00,ptr,8.99
2024-03-12T02:27:00,ptr,8.39
2024-03-12T02:28:00,ptr,6.01
2024-03-12T02:30:00,ptr,8.41
2024-03-12T02:32:00,ptr,8.39
2024-03-12T02:33:00,ptr,6.01
2024-03-12T02:35:00,ptr,8.39
2024-03-12T02:37:00,ptr,8.99
2024-03-12T02:39:00,ptr,5.41
2024-03-12T02:40:00,ptr,6.01
2024-03-12T02:42:00,ptr,8.39
2024-03-12T02:44:00,ptr,8.99
2024-03-12T02:46:00,ptr,8.41
2024-03-12T02:47:00,ptr,6.01
2024-03-12T02:49:00,ptr,8.39
2024-03-12T02:51:00,ptr,8.99
2024-03-12T02:53:00,ptr,8.41
2024-03-12T02:55:00,ptr,8.39
2024-03-12T02:57:00,ptr,9.01
2024-03-12T02:59:00,ptr,8.39
2024-03-12T03:00:00,ptr,6.01
2024-03-12T03:02:00,ptr,8.39
2024-03-12T03:03:00,ptr,3.00
2024-03-12T03:05:00,ptr,8.39
2024-03-12T03:07:00,ptr,9.01
2024-03-12T03:09:00,ptr,11.40
2024-03-12T03:11:00,ptr,6.01
2024-03-12T03:13:00,ptr,8.39
2024-03-12T03:15:00,ptr,8.39
2024-03-12T03:16:00,ptr,6.01
2024-03-12T03:18:00,ptr,8.41
2024-03-12T03:19:00,ptr,2.99
2024-03-12T03:21:00,ptr,9.01
2024-03-12T03:23:00,ptr,8.39
2024-03-12T03:25:00,ptr,8.41
2024-03-12T03:26:00,ptr,2.99
2024-03-12T03:28:00,ptr,9.01
2024-03-12T03:29:00,ptr,2.40
2024-03-12T03:31:00,ptr,8.99
2024-03-12T03:33:00,ptr,8.39
2024-03-12T03:35:00,ptr,9.01
2024-03-12T03:37:00,ptr,5.41
2024-03-12T03:39:00,ptr,8.99
2024-03-12T03:41:00,ptr,8.39
2024-03-12T03:43:00,ptr,8.41
2024-03-12T03:44:00,ptr,5.99
2024-03-12T03:46:00,ptr,6.01
2024-03-12T03:47:00,ptr,5.41
2024-03-12T03:49:00,ptr,8.99
2024-03-12T03:50:00,ptr,2.40
2024-03-12T03:52:00,ptr,8.99
2024-03-12T03:54:00,ptr,5.41
2024-03-12T03:56:00,ptr,8.99
2024-03-12T03:57:00,ptr,5.41
2024-03-12T03:59:00,ptr,8.99
2024-03-12T04:01:00,ptr,8.41
2024-03-12T04:03:00,ptr,8.99
2024-03-12T04:04:00,ptr,5.41
2024-03-12T04:06:00,ptr,8.99
2024-03-12T04:08:00,ptr,8.41
2024-03-12T04:10:00,ptr,5.99
2024-03-12T04:12:00,ptr,8.41
2024-03-12T04:14:00,ptr,8.39
2024-03-12T04:16:00,ptr,9.01
2024-03-12T04:18:00,ptr,8.39
2024-03-12T04:20:00,ptr,8.99
2024-03-12T04:22:00,ptr,8.41
2024-03-12T04:24:00,ptr,5.99
2024-03-12T04:26:00,ptr,8.41
2024-03-12T04:28:00,ptr,8.39
2024-03-12T04:30:00,ptr,9.01
2024-03-12T04:32:00,ptr,5.39
2024-03-12T04:34:00,ptr,9.01
2024-03-12T04:36:00,ptr,8.39
2024-03-12T04:38:00,ptr,9.01
2024-03-12T04:40:00,ptr,8.39
2024-03-12T04:42:00,ptr,6.01
2024-03-12T04:43:00,ptr,2.39
2024-03-12T04:44:00,ptr,6.01
2024-03-12T04:46:00,ptr,6.01
2024-03-12T04:48:00,ptr,8.39
2024-03-12T04:49:00,ptr,3.00
2024-03-12T04:51:00,ptr,8.39
2024-03-12T04:53:00,ptr,6.01
2024-03-12T04:55:00,ptr,11.40
2024-03-12T04:57:00,ptr,6.01
2024-03-12T04:59:00,ptr,8.39
2024-03-12T05:01:00,ptr,8.41
2024-03-12T05:03:00,ptr,8.99
2024-03-12T05:05:00,ptr,5.41
2024-03-12T05:07:00,ptr,8.99
2024-03-12T05:09:00,ptr,8.41
2024-03-12T05:11:00,ptr,8.99
2024-03-12T05:13:00,ptr,8.39
2024-03-12T05:15:00,ptr,6.01
2024-03-12T05:16:00,ptr,5.41
2024-03-12T05:17:00,ptr,2.99
2024-03-12T05:19:00,ptr,8.41
2024-03-12T05:21:00,ptr,8.99
2024-03-12T05:22:00,ptr,3.00
2024-03-12T05:23:00,ptr,2.40
2024-03-12T05:25:00,ptr,8.99
2024-03-12T05:27:00,ptr,8.41
2024-03-12T05:28:00,ptr,5.99
2024-03-12T05:30:00,ptr,8.41
2024-03-12T05:32:00,ptr,8.99
2024-03-12T05:34:00,ptr,8.41
2024-03-12T05:36:00,ptr,8.39
2024-03-12T05:38:00,ptr,8.99
2024-03-12T05:40:00,ptr,8.41
2024-03-12T05:42:00,ptr,6.01
2024-03-12T05:43:00,ptr,5.39
2024-03-12T05:45:00,ptr,12.00
2024-03-12T05:46:00,ptr,2.40
2024-03-12T05:48:00,ptr,12.00
2024-03-12T05:50:00,ptr,8.41
2024-03-12T05:52:00,ptr,5.99
2024-03-12T05:54:00,ptr,8.41
2024-03-12T05:56:00,ptr,8.39
2024-03-12T05:57:00,ptr,3.00
2024-03-12T05:59:00,ptr,9.01
2024-03-12T06:01:00,ptr,8.39
2024-03-12T06:03:00,ptr,8.39
2024-03-12T06:05:00,ptr,9.01
2024-03-12T06:06:00,ptr,5.39
2024-03-12T06:08:00,ptr,9.01
2024-03-12T06:10:00,ptr,8.39
2024-03-12T06:11:00,ptr,6.01
2024-03-12T06:13:00,ptr,11.40
2024-03-12T06:15:00,ptr,8.41
2024-03-12T06:16:00,ptr,5.99
2024-03-12T06:18:00,ptr,8.41
2024-03-12T06:20:00,ptr,8.99
2024-03-12T06:21:00,ptr,5.41
2024-03-12T06:22:00,ptr,5.99
2024-03-12T06:24:00,ptr,8.41
2024-03-12T06:25:00,ptr,5.99
2024-03-12T06:27:00,ptr,8.41
2024-03-12T06:29:00,ptr,12.00
2024-03-12T06:31:00,ptr,8.39
2024-03-12T06:33:00,ptr,8.41
2024-03-12T06:35:00,ptr,8.99
2024-03-12T06:36:00,ptr,5.41
2024-03-12T06:38:00,ptr,12.00
2024-03-12T06:39:00,ptr,5.41
2024-03-12T06:41:00,ptr,11.40
2024-03-12T06:42:00,ptr,3.00
2024-03-12T06:44:00,ptr,11.40
2024-03-12T06:46:00,ptr,12.00
2024-03-12T06:47:00,ptr,2.40
2024-03-12T06:49:00,ptr,12.00
2024-03-12T06:50:00,ptr,2.40
2024-03-12T06:52:00,ptr,12.00
2024-03-12T06:54:00,ptr,11.40
2024-03-12T06:56:00,ptr,11.41
2024-03-12T06:58:00,ptr,8.39
2024-03-12T07:00:00,ptr,12.00
2024-03-12T07:02:00,ptr,8.41
2024-03-12T07:04:00,ptr,8.39
2024-03-12T07:06:00,ptr,12.00
2024-03-12T07:07:00,ptr,5.41
2024-03-12T07:08:00,ptr,3.00
2024-03-12T07:10:00,ptr,11.40
2024-03-12T07:12:00,ptr,9.01
2024-03-12T07:13:00,ptr,5.39
2024-03-12T07:14:00,ptr,6.01
2024-03-12T07:16:00,ptr,8.39
2024-03-12T07:17:00,ptr,6.01
2024-03-12T07:19:00,ptr,8.39
2024-03-12T07:20:00,ptr,6.01
2024-03-12T07:22:00,ptr,8.39
2024-03-12T07:23:00,ptr,6.01
2024-03-12T07:25:00,ptr,8.39
2024-03-12T07:27:00,ptr,9.01
2024-03-12T07:29:00,ptr,8.39
2024-03-12T07:30:00,ptr,6.01
2024-03-12T07:32:00,ptr,8.39
2024-03-12T07:33:00,ptr,6.01
2024-03-12T07:35:00,ptr,11.40
2024-03-12T07:37:00,ptr,8.39
2024-03-12T07:39:00,ptr,9.01
2024-03-12T07:41:00,ptr,8.39
2024-03-12T07:43:00,ptr,11.41
2024-03-12T07:45:00,ptr,11.40
2024-03-12T07:47:00,ptr,12.00
2024-03-12T07:49:00,ptr,11.40
2024-03-12T07:51:00,ptr,11.40
2024-03-12T07:53:00,ptr,8.41
2024-03-12T07:54:00,ptr,6.01
2024-03-12T07:56:00,ptr,8.39
2024-03-12T07:57:00,ptr,6.01
2024-03-12T07:59:00,ptr,11.40
2024-03-12T08:01:00,ptr,8.99
2024-03-12T08:03:00,ptr,11.40
2024-03-12T08:05:00,ptr,8.41
2024-03-12T08:07:00,ptr,11.40
2024-03-12T08:09:00,ptr,12.00
2024-03-12T08:11:00,ptr,8.41
2024-03-12T08:13:00,ptr,11.40
2024-03-12T08:14:00,ptr,6.01
2024-03-12T08:16:00,ptr,8.39
2024-03-12T08:17:00,ptr,6.01
2024-03-12T08:19:00,ptr,11.40
2024-03-12T08:21:00,ptr,8.39
2024-03-12T08:22:00,ptr,6.01
2024-03-12T08:24:00,ptr,11.40
2024-03-12T08:26:00,ptr,11.40
2024-03-12T08:28:00,ptr,12.01
2024-03-12T08:29:00,ptr,5.39
2024-03-12T08:31:00,ptr,11.40
2024-03-12T08:32:00,ptr,6.01
2024-03-12T08:34:00,ptr,14.40
2024-03-12T08:35:00,ptr,6.01
2024-03-12T08:37:00,ptr,14.40
2024-03-12T08:38:00,ptr,5.39
2024-03-12T08:40:00,ptr,11.41
2024-03-12T08:42:00,ptr,12.00
2024-03-12T08:44:00,ptr,11.40
2024-03-12T08:45:00,ptr,5.41
2024-03-12T08:47:00,ptr,12.00
2024-03-12T08:49:00,ptr,14.40
2024-03-12T08:50:00,ptr,5.41
2024-03-12T08:51:00,ptr,5.99
2024-03-12T08:53:00,ptr,11.40
2024-03-12T08:54:00,ptr,6.01
2024-03-12T08:56:00,ptr,11.40
2024-03-12T08:58:00,ptr,11.41
2024-03-12T08:59:00,ptr,5.99
2024-03-12T09:01:00,ptr,8.41
2024-03-12T09:03:00,ptr,11.40
2024-03-12T09:05:00,ptr,11.40
2024-03-12T09:07:00,ptr,12.00
2024-03-12T09:09:00,ptr,14.40
2024-03-12T09:11:00,ptr,8.41
2024-03-12T09:13:00,ptr,11.40
2024-03-12T09:15:00,ptr,11.40
2024-03-12T09:17:00,ptr,14.40
2024-03-12T09:19:00,ptr,14.40
2024-03-12T09:20:00,ptr,6.01
2024-03-12T09:22:00,ptr,14.40
2024-03-12T09:23:00,ptr,6.01
2024-03-12T09:25:00,ptr,11.40
2024-03-12T09:27:00,ptr,11.40
2024-03-12T09:29:00,ptr,11.40
2024-03-12T09:31:00,ptr,11.40
2024-03-12T09:33:00,ptr,12.01
2024-03-12T09:35:00,ptr,11.40
2024-03-12T09:37:00,ptr,8.39
2024-03-12T09:39:00,ptr,11.41
2024-03-12T09:41:00,ptr,12.00
2024-03-12T09:43:00,ptr,11.40
2024-03-12T09:45:00,ptr,11.40
2024-03-12T09:47:00,ptr,11.41
2024-03-12T09:48:00,ptr,5.99
2024-03-12T09:50:00,ptr,8.41
2024-03-12T09:52:00,ptr,8.99
2024-03-12T09:54:00,ptr,11.40
2024-03-12T09:56:00,ptr,8.41
2024-03-12T09:58:00,ptr,8.99
2024-03-12T10:00:00,ptr,11.40
2024-03-12T10:02:00,ptr,11.41
2024-03-12T10:04:00,ptr,11.40
2024-03-12T10:05:00,ptr,3.00
2024-03-12T10:07:00,ptr,11.40
2024-03-12T10:09:00,ptr,11.40
2024-03-12T10:10:00,ptr,6.01
2024-03-12T10:11:00,ptr,5.99
2024-03-12T10:13:00,ptr,8.41
2024-03-12T10:15:00,ptr,11.40
2024-03-12T10:17:00,ptr,11.40
2024-03-12T10:19:00,ptr,12.00
2024-03-12T10:21:00,ptr,8.41
2024-03-12T10:23:00,ptr,11.40
2024-03-12T10:25:00,ptr,11.40
2024-03-12T10:27:00,ptr,9.01
2024-03-12T10:29:00,ptr,11.40
2024-03-12T10:31:00,ptr,11.40
2024-03-12T10:33:00,ptr,11.40
2024-03-12T10:35:00,ptr,9.01
2024-03-12T10:37:00,ptr,11.40
2024-03-12T10:39:00,ptr,11.40
2024-03-12T10:41:00,ptr,11.41
2024-03-12T10:43:00,ptr,8.99
2024-03-12T10:45:00,ptr,11.40
2024-03-12T10:47:00,ptr,11.40
2024-03-12T10:48:00,ptr,3.00
2024-03-12T10:50:00,ptr,11.40
2024-03-12T10:52:00,ptr,11.41
2024-03-12T10:54:00,ptr,12.00
2024-03-12T10:56:00,ptr,11.40
2024-03-12T10:57:00,ptr,5.41
2024-03-12T10:59:00,ptr,8.99
2024-03-12T11:01:00,ptr,11.40
2024-03-12T11:03:00,ptr,8.41
2024-03-12T11:05:00,ptr,12.00
2024-03-12T11:07:00,ptr,11.40
2024-03-12T11:08:00,ptr,5.41
2024-03-12T11:10:00,ptr,8.99
2024-03-12T11:12:00,ptr,11.41
2024-03-12T11:14:00,ptr,11.40
2024-03-12T11:16:00,ptr,11.40
2024-03-12T11:17:00,ptr,3.00
2024-03-12T11:19:00,ptr,11.40
2024-03-12T11:21:00,ptr,12.00
2024-03-12T11:23:00,ptr,8.41
2024-03-12T11:25:00,ptr,11.40
2024-03-12T11:27:00,ptr,8.99
2024-03-12T11:29:00,ptr,11.41
2024-03-12T11:31:00,ptr,11.40
2024-03-12T11:33:00,ptr,11.40
2024-03-12T11:34:00,ptr,3.00
2024-03-12T11:36:00,ptr,11.40
2024-03-12T11:38:00,ptr,11.40
2024-03-12T11:40:00,ptr,9.01
2024-03-12T11:42:00,ptr,11.40
2024-03-12T11:44:00,ptr,14.40
2024-03-12T11:45:00,ptr,6.01
2024-03-12T11:47:00,ptr,11.40
2024-03-12T11:49:00,ptr,11.40
2024-03-12T11:51:00,ptr,11.40
2024-03-12T11:53:00,ptr,9.01
2024-03-12T11:55:00,ptr,8.39
2024-03-12T11:57:00,ptr,11.40
2024-03-12T11:58:00,ptr,6.01
2024-03-12T12:00:00,ptr,8.39
2024-03-12T12:02:00,ptr,11.41
2024-03-12T12:04:00,ptr,12.00
2024-03-12T12:06:00,ptr,11.40
2024-03-12T12:07:00,ptr,5.41
2024-03-12T12:09:00,ptr,12.00
2024-03-12T12:11:00,ptr,11.40
2024-03-12T12:13:00,ptr,11.40
2024-03-12T12:15:00,ptr,8.41
2024-03-12T12:17:00,ptr,12.00
2024-03-12T12:18:00,ptr,5.41
2024-03-12T12:19:00,ptr,5.99
2024-03-12T12:21:00,ptr,11.41
2024-03-12T12:23:00,ptr,11.40
2024-03-12T12:24:00,ptr,8.99
2024-03-12T12:26:00,ptr,8.41
2024-03-12T12:28:00,ptr,11.40
2024-03-12T12:30:00,ptr,11.40
2024-03-12T12:31:00,ptr,6.01
2024-03-12T12:33:00,ptr,8.39
2024-03-12T12:35:00,ptr,12.00
2024-03-12T12:37:00,ptr,11.41
2024-03-12T12:39:00,ptr,11.40
2024-03-12T12:41:00,ptr,11.40
2024-03-12T12:43:00,ptr,11.40
2024-03-12T12:45:00,ptr,9.01
2024-03-12T12:47:00,ptr,11.40
2024-03-12T12:49:00,ptr,11.40
2024-03-12T12:51:00,ptr,9.01
2024-03-12T12:53:00,ptr,11.40
2024-03-12T12:54:00,ptr,5.41
2024-03-12T12:56:00,ptr,8.99
2024-03-12T12:58:00,ptr,11.40
2024-03-12T13:00:00,ptr,14.40
2024-03-12T13:02:00,ptr,8.41
2024-03-12T13:04:00,ptr,12.00
2024-03-12T13:06:00,ptr,11.40
2024-03-12T13:08:00,ptr,11.40
2024-03-12T13:09:00,ptr,6.01
2024-03-12T13:11:00,ptr,14.40
2024-03-12T13:12:00,ptr,2.40
2024-03-12T13:14:00,ptr,12.00
2024-03-12T13:15:00,ptr,5.41
2024-03-12T13:17:00,ptr,11.40
2024-03-12T13:19:00,ptr,12.00
2024-03-12T13:21:00,ptr,11.40
2024-03-12T13:23:00,ptr,11.41
2024-03-12T13:24:00,ptr,2.99
2024-03-12T13:26:00,ptr,11.41
2024-03-12T13:28:00,ptr,8.39
2024-03-12T13:30:00,ptr,12.00
2024-03-12T13:32:00,ptr,11.40
2024-03-12T13:34:00,ptr,11.41
2024-03-12T13:36:00,ptr,11.40
2024-03-12T13:38:00,ptr,11.40
2024-03-12T13:40:00,ptr,9.01
2024-03-12T13:42:00,ptr,11.40
2024-03-12T13:44:00,ptr,8.39
2024-03-12T13:45:00,ptr,6.01
2024-03-12T13:47:00,ptr,11.40
2024-03-12T13:49:00,ptr,11.40
2024-03-12T13:51:00,ptr,12.01
2024-03-12T13:53:00,ptr,11.40
2024-03-12T13:55:00,ptr,8.39
2024-03-12T13:57:00,ptr,11.40
2024-03-12T13:58:00,ptr,6.01
2024-03-12T14:00:00,ptr,8.41
2024-03-12T14:02:00,ptr,12.00
2024-03-12T14:04:00,ptr,8.39
2024-03-12T14:06:00,ptr,11.40
2024-03-12T14:07:00,ptr,6.01
2024-03-12T14:09:00,ptr,11.40
2024-03-12T14:11:00,ptr,11.40
2024-03-12T14:13:00,ptr,11.41
2024-03-12T14:15:00,ptr,8.99
2024-03-12T14:17:00,ptr,11.40
2024-03-12T14:19:00,ptr,8.41
2024-03-12T14:21:00,ptr,12.00
2024-03-12T14:22:00,ptr,2.40
2024-03-12T14:24:00,ptr,12.00
2024-03-12T14:26:00,ptr,8.39
2024-03-12T14:28:00,ptr,11.41
2024-03-12T14:30:00,ptr,11.40
2024-03-12T14:32:00,ptr,12.00
2024-03-12T14:34:00,ptr,8.41
2024-03-12T14:35:00,ptr,5.99
2024-03-12T14:37:00,ptr,8.41
2024-03-12T14:39:00,ptr,11.40
2024-03-12T14:41:00,ptr,8.99
2024-03-12T14:43:00,ptr,11.41
2024-03-12T14:45:00,ptr,8.39
2024-03-12T14:47:00,ptr,11.40
2024-03-12T14:49:00,ptr,12.00
2024-03-12T14:51:00,ptr,8.41
2024-03-12T14:53:00,ptr,8.39
2024-03-12T14:55:00,ptr,12.00
2024-03-12T14:57:00,ptr,8.41
2024-03-12T14:59:00,ptr,11.40
2024-03-12T15:00:00,ptr,3.00
2024-03-12T15:02:00,ptr,11.40
2024-03-12T15:04:00,ptr,9.01
2024-03-12T15:06:00,ptr,11.40
2024-03-12T15:08:00,ptr,11.40
2024-03-12T15:09:00,ptr,6.01
2024-03-12T15:10:00,ptr,2.40
2024-03-12T15:12:00,ptr,12.00
2024-03-12T15:14:00,ptr,11.40
2024-03-12T15:16:00,ptr,8.39
2024-03-12T15:18:00,ptr,11.41
2024-03-12T15:20:00,ptr,12.00
2024-03-12T15:22:00,ptr,8.39
2024-03-12T15:24:00,ptr,11.41
2024-03-12T15:25:00,ptr,5.99
2024-03-12T15:27:00,ptr,11.40
2024-03-12T15:28:00,ptr,6.01
2024-03-12T15:30:00,ptr,8.39
2024-03-12T15:32:00,ptr,11.41
2024-03-12T15:34:00,ptr,11.40
2024-03-12T15:36:00,ptr,8.99
2024-03-12T15:37:00,ptr,5.41
2024-03-12T15:39:00,ptr,12.00
2024-03-12T15:40:00,ptr,5.41
2024-03-12T15:42:00,ptr,11.40
2024-03-12T15:44:00,ptr,12.00
2024-03-12T15:46:00,ptr,11.40
2024-03-12T15:48:00,ptr,11.41
2024-03-12T15:50:00,ptr,11.40
2024-03-12T15:52:00,ptr,11.40
2024-03-12T15:54:00,ptr,12.00
2024-03-12T15:55:00,ptr,5.41
2024-03-12T15:57:00,ptr,11.40
2024-03-12T15:58:00,ptr,6.01
2024-03-12T16:00:00,ptr,14.40
2024-03-12T16:02:00,ptr,11.40
2024-03-12T16:04:00,ptr,11.40
2024-03-12T16:06:00,ptr,12.01
2024-03-12T16:08:00,ptr,11.40
2024-03-12T16:10:00,ptr,14.40
2024-03-12T16:12:00,ptr,11.40
2024-03-12T16:14:00,ptr,11.40
2024-03-12T16:16:00,ptr,14.40
2024-03-12T16:18:00,ptr,11.41
2024-03-12T16:20:00,ptr,12.00
2024-03-12T16:22:00,ptr,14.40
2024-03-12T16:24:00,ptr,11.40
2024-03-12T16:26:00,ptr,11.40
2024-03-12T16:28:00,ptr,14.40
2024-03-12T16:30:00,ptr,11.41
2024-03-12T16:32:00,ptr,11.40
2024-03-12T16:34:00,ptr,12.00
2024-03-12T16:36:00,ptr,11.40
2024-03-12T16:38:00,ptr,11.41
2024-03-12T16:40:00,ptr,11.40
2024-03-12T16:42:00,ptr,11.40
2024-03-12T16:44:00,ptr,12.00
2024-03-12T16:46:00,ptr,8.41
2024-03-12T16:47:00,ptr,5.99
2024-03-12T16:49:00,ptr,11.40
2024-03-12T16:51:00,ptr,11.41
2024-03-12T16:53:00,ptr,11.40
2024-03-12T16:55:00,ptr,11.40
2024-03-12T16:57:00,ptr,12.00
2024-03-12T16:59:00,ptr,8.41
2024-03-12T17:00:00,ptr,5.99
2024-03-12T17:02:00,ptr,11.41
2024-03-12T17:04:00,ptr,11.40
2024-03-12T17:06:00,ptr,11.40
2024-03-12T17:08:00,ptr,11.40
2024-03-12T17:09:00,ptr,6.01
2024-03-12T17:11:00,ptr,14.40
2024-03-12T17:12:00,ptr,6.01
2024-03-12T17:14:00,ptr,11.40
2024-03-12T17:16:00,ptr,11.40
2024-03-12T17:17:00,ptr,6.01
2024-03-12T17:19:00,ptr,11.40
2024-03-12T17:21:00,ptr,11.40
2024-03-12T17:22:00,ptr,6.01
2024-03-12T17:24:00,ptr,11.40
2024-03-12T17:25:00,ptr,3.00
2024-03-12T17:26:00,ptr,5.39
2024-03-12T17:28:00,ptr,11.41
2024-03-12T17:29:00,ptr,5.99
2024-03-12T17:31:00,ptr,11.41
2024-03-12T17:32:00,ptr,5.99
2024-03-12T17:34:00,ptr,11.40
2024-03-12T17:36:00,ptr,14.40
2024-03-12T17:38:00,ptr,11.41
2024-03-12T17:40:00,ptr,11.40
2024-03-12T17:42:00,ptr,12.00
2024-03-12T17:44:00,ptr,19.80
2024-03-12T17:46:00,ptr,20.39
2024-03-12T17:48:00,ptr,19.80
2024-03-12T17:50:00,ptr,20.41
2024-03-12T17:52:00,ptr,17.40
2024-03-12T17:54:00,ptr,19.79
2024-03-12T17:56:00,ptr,17.40
2024-03-12T17:58:00,ptr,20.41
2024-03-12T17:59:00,ptr,8.39
2024-03-12T18:01:00,ptr,20.41
2024-03-12T18:03:00,ptr,17.40
2024-03-12T18:05:00,ptr,19.79
2024-03-12T18:07:00,ptr,20.41
2024-03-12T18:09:00,ptr,19.80
2024-03-12T18:11:00,ptr,20.39
2024-03-12T18:13:00,ptr,20.41
2024-03-12T18:15:00,ptr,16.80
2024-03-12T18:17:00,ptr,20.39
2024-03-12T18:19:00,ptr,20.41
2024-03-12T18:21:00,ptr,16.80
2024-03-12T18:23:00,ptr,17.40
2024-03-12T18:25:00,ptr,17.40
2024-03-12T18:27:00,ptr,14.40
2024-03-12T18:28:00,ptr,5.99
2024-03-12T18:30:00,ptr,11.41
2024-03-12T18:32:00,ptr,8.39
2024-03-12T18:34:00,ptr,11.40
2024-03-12T18:36:00,ptr,12.00
2024-03-12T18:38:00,ptr,11.41
2024-03-12T18:39:00,ptr,5.39
2024-03-12T18:41:00,ptr,12.01
2024-03-12T18:43:00,ptr,11.40
2024-03-12T18:45:00,ptr,11.40
2024-03-12T18:47:00,ptr,8.39
2024-03-12T18:49:00,ptr,12.01
2024-03-12T18:51:00,ptr,11.40
2024-03-12T18:52:00,ptr,5.41
2024-03-12T18:54:00,ptr,12.00
2024-03-12T18:56:00,ptr,8.39
2024-03-12T18:58:00,ptr,11.40
2024-03-12T19:00:00,ptr,11.41
2024-03-12T19:02:00,ptr,12.00
2024-03-12T19:04:00,ptr,11.40
2024-03-12T19:06:00,ptr,11.40
2024-03-12T19:08:00,ptr,8.41
2024-03-12T19:10:00,ptr,12.00
2024-03-12T19:12:00,ptr,11.40
2024-03-12T19:14:00,ptr,11.40
2024-03-12T19:16:00,ptr,11.41
2024-03-12T19:18:00,ptr,11.40
2024-03-12T19:20:00,ptr,12.00
2024-03-12T19:22:00,ptr,8.41
2024-03-12T19:24:00,ptr,11.40
2024-03-12T19:26:00,ptr,11.40
2024-03-12T19:27:00,ptr,6.01
2024-03-12T19:29:00,ptr,11.40
2024-03-12T19:31:00,ptr,8.99
2024-03-12T19:33:00,ptr,11.41
2024-03-12T19:35:00,ptr,11.40
2024-03-12T19:37:00,ptr,14.40
2024-03-12T19:39:00,ptr,11.40
2024-03-12T19:41:00,ptr,11.40
2024-03-12T19:42:00,ptr,3.00
2024-03-12T19:43:00,ptr,6.01
2024-03-12T19:45:00,ptr,11.40
2024-03-12T19:47:00,ptr,11.40
2024-03-12T19:49:00,ptr,14.40
2024-03-12T19:51:00,ptr,14.40
2024-03-12T19:53:00,ptr,14.40
2024-03-12T19:54:00,ptr,9.01
2024-03-12T19:56:00,ptr,11.40
2024-03-12T19:57:00,ptr,5.41
2024-03-12T19:59:00,ptr,12.00
