#datetime,building,power
2023-01-31T00:00:00,mfh,44.98
2023-01-31T00:01:00,mfh,44.84
2023-01-31T00:02:00,mfh,45.48
2023-01-31T00:03:00,mfh,45.46
2023-01-31T00:04:00,mfh,45.54
2023-01-31T00:05:00,mfh,45.75
2023-01-31T00:06:00,mfh,45.34
2023-01-31T00:07:00,mfh,45.43
2023-01-31T00:08:00,mfh,45.71
2023-01-31T00:09:00,mfh,45.01
2023-01-31T00:10:00,mfh,45.06
2023-01-31T00:11:00,mfh,45.07
2023-01-31T00:12:00,mfh,44.79
2023-01-31T00:13:00,mfh,44.91
2023-01-31T00:14:00,mfh,43.51
2023-01-31T00:15:00,mfh,43.54
2023-01-31T00:16:00,mfh,43.61
2023-01-31T00:17:00,mfh,44.52
2023-01-31T00:18:00,mfh,44.53
2023-01-31T00:19:00,mfh,44.63
2023-01-31T00:20:00,mfh,44.58
2023-01-31T00:21:00,mfh,44.69
2023-01-31T00:22:00,mfh,43.92
2023-01-31T00:23:00,mfh,44.07
2023-01-31T00:24:00,mfh,44.02
2023-01-31T00:25:00,mfh,44.65
2023-01-31T00:26:00,mfh,44.61
2023-01-31T00:27:00,mfh,44.49
2023-01-31T00:28:00,mfh,44.39
2023-01-31T00:29:00,mfh,44.40
2023-01-31T00:30:00,mfh,44.74
2023-01-31T00:31:00,mfh,44.23
2023-01-31T00:32:00,mfh,43.65
2023-01-31T00:33:00,mfh,44.06
2023-01-31T00:34:00,mfh,43.81
2023-01-31T00:35:00,mfh,44.39
2023-01-31T00:36:00,mfh,44.45
2023-01-31T00:37:00,mfh,44.26
2023-01-31T00:38:00,mfh,44.26
2023-01-31T00:39:00,mfh,44.37
2023-01-31T00:40:00,mfh,44.40
2023-01-31T00:41:00,mfh,43.77
2023-01-31T00:42:00,mfh,43.88
2023-01-31T00:43:00,mfh,43.80
2023-01-31T00:44:00,mfh,44.55
2023-01-31T00:45:00,mfh,44.37
2023-01-31T00:46:00,mfh,44.42
2023-01-31T00:47:00,mfh,44.45
2023-01-31T00:48:00,mfh,44.44
2023-01-31T00:49:00,mfh,45.58
2023-01-31T00:50:00,mfh,46.42
2023-01-31T00:51:00,mfh,45.89
2023-01-31T00:52:00,mfh,45.84
2023-01-31T00:53:00,mfh,45.81
2023-01-31T00:54:00,mfh,46.59
2023-01-31T00:55:00,mfh,46.62
2023-01-31T00:56:00,mfh,46.72
2023-01-31T00:57:00,mfh,46.61
2023-01-31T00:58:00,mfh,46.55
2023-01-31T00:59:00,mfh,46.58
2023-01-31T01:00:00,mfh,45.86
2023-01-31T01:01:00,mfh,45.82
2023-01-31T01:02:00,mfh,45.89
2023-01-31T01:03:00,mfh,46.41
2023-01-31T01:04:00,mfh,46.37
2023-01-31T01:05:00,mfh,46.23
2023-01-31T01:06:00,mfh,46.32
2023-01-31T01:07:00,mfh,46.27
2023-01-31T01:08:00,mfh,46.22
2023-01-31T01:09:00,mfh,46.30
2023-01-31T01:10:00,mfh,45.52
2023-01-31T01:11:00,mfh,43.58
2023-01-31T01:12:00,mfh,43.64
2023-01-31T01:13:00,mfh,44.34
2023-01-31T01:14:00,mfh,44.83
2023-01-31T01:15:00,mfh,44.28
2023-01-31T01:16:00,mfh,44.32
2023-01-31T01:17:00,mfh,44.45
2023-01-31T01:18:00,mfh,44.02
2023-01-31T01:19:00,mfh,44.02
2023-01-31T01:20:00,mfh,44.64
2023-01-31T01:21:00,mfh,45.36
2023-01-31T01:22:00,mfh,44.90
2023-01-31T01:23:00,mfh,44.83
2023-01-31T01:24:00,mfh,44.60
2023-01-31T01:25:00,mfh,44.59
2023-01-31T01:26:00,mfh,44.55
2023-01-31T01:27:00,mfh,44.50
2023-01-31T01:28:00,mfh,44.24
2023-01-31T01:29:00,mfh,43.83
2023-01-31T01:30:00,mfh,44.07
2023-01-31T01:31:00,mfh,44.59
2023-01-31T01:32:00,mfh,44.74
2023-01-31T01:33:00,mfh,44.84
2023-01-31T01:34:00,mfh,45.00
2023-01-31T01:35:00,mfh,44.77
2023-01-31T01:36:00,mfh,44.69
2023-01-31T01:37:00,mfh,44.06
2023-01-31T01:38:00,mfh,44.04
2023-01-31T01:39:00,mfh,44.10
2023-01-31T01:40:00,mfh,44.74
2023-01-31T01:41:00,mfh,44.61
2023-01-31T01:42:00,mfh,45.24
2023-01-31T01:43:00,mfh,44.62
2023-01-31T01:44:00,mfh,44.51
2023-01-31T01:45:00,mfh,44.99
2023-01-31T01:46:00,mfh,44.21
2023-01-31T01:47:00,mfh,44.06
2023-01-31T01:48:00,mfh,44.45
2023-01-31T01:49:00,mfh,43.92
2023-01-31T01:50:00,mfh,45.24
2023-01-31T01:51:00,mfh,45.33
2023-01-31T01:52:00,mfh,45.05
2023-01-31T01:53:00,mfh,47.14
2023-01-31T01:54:00,mfh,47.20
2023-01-31T01:55:00,mfh,46.36
2023-01-31T01:56:00,mfh,46.29
2023-01-31T01:57:00,mfh,46.28
2023-01-31T01:58:00,mfh,45.62
2023-01-31T01:59:00,mfh,46.88
2023-01-31T02:00:00,mfh,46.47
2023-01-31T02:01:00,mfh,46.40
2023-01-31T02:02:00,mfh,46.41
2023-01-31T02:03:00,mfh,46.83
2023-01-31T02:04:00,mfh,46.38
2023-01-31T02:05:00,mfh,45.63
2023-01-31T02:06:00,mfh,45.67
2023-01-31T02:07:00,mfh,45.80
2023-01-31T02:08:00,mfh,46.68
2023-01-31T02:09:00,mfh,46.84
2023-01-31T02:10:00,mfh,46.45
2023-01-31T02:11:00,mfh,46.30
2023-01-31T02:12:00,mfh,46.39
2023-01-31T02:13:00,mfh,46.40
2023-01-31T02:14:00,mfh,46.00
2023-01-31T02:15:00,mfh,44.02
2023-01-31T02:16:00,mfh,43.97
2023-01-31T02:17:00,mfh,43.85
2023-01-31T02:18:00,mfh,44.44
2023-01-31T02:19:00,mfh,44.41
2023-01-31T02:20:00,mfh,44.89
2023-01-31T02:21:00,mfh,44.62
2023-01-31T02:22:00,mfh,44.35
2023-01-31T02:23:00,mfh,44.28
2023-01-31T02:24:00,mfh,43.96
2023-01-31T02:25:00,mfh,43.69
2023-01-31T02:26:00,mfh,43.72
2023-01-31T02:27:00,mfh,43.81
2023-01-31T02:28:00,mfh,44.88
2023-01-31T02:29:00,mfh,44.44
2023-01-31T02:30:00,mfh,44.41
2023-01-31T02:31:00,mfh,44.39
2023-01-31T02:32:00,mfh,44.83
2023-01-31T02:33:00,mfh,43.88
2023-01-31T02:34:00,mfh,43.98
2023-01-31T02:35:00,mfh,44.00
2023-01-31T02:36:00,mfh,44.64
2023-01-31T02:37:00,mfh,44.55
2023-01-31T02:38:00,mfh,44.60
2023-01-31T02:39:00,mfh,44.64
2023-01-31T02:40:00,mfh,44.52
2023-01-31T02:41:00,mfh,44.49
2023-01-31T02:42:00,mfh,44.67
2023-01-31T02:43:00,mfh,44.08
2023-01-31T02:44:00,mfh,44.06
2023-01-31T02:45:00,mfh,44.75
2023-01-31T02:46:00,mfh,44.95
2023-01-31T02:47:00,mfh,45.73
2023-01-31T02:48:00,mfh,44.92
2023-01-31T02:49:00,mfh,44.71
2023-01-31T02:50:00,mfh,45.10
2023-01-31T02:51:00,mfh,44.76
2023-01-31T02:52:00,mfh,44.02
2023-01-31T02:53:00,mfh,43.83
2023-01-31T02:54:00,mfh,44.31
2023-01-31T02:55:00,mfh,44.77
2023-01-31T02:56:00,mfh,47.51
2023-01-31T02:57:00,mfh,46.34
2023-01-31T02:58:00,mfh,46.97
2023-01-31T02:59:00,mfh,46.34
2023-01-31T03:00:00,mfh,46.49
2023-01-31T03:01:00,mfh,47.01
2023-01-31T03:02:00,mfh,45.82
2023-01-31T03:03:00,mfh,46.53
2023-01-31T03:04:00,mfh,45.83
2023-01-31T03:05:00,mfh,46.40
2023-01-31T03:06:00,mfh,46.39
2023-01-31T03:07:00,mfh,46.45
2023-01-31T03:08:00,mfh,46.46
2023-01-31T03:09:00,mfh,46.45
2023-01-31T03:10:00,mfh,46.75
2023-01-31T03:11:00,mfh,46.00
2023-01-31T03:12:00,mfh,46.00
2023-01-31T03:13:00,mfh,45.92
2023-01-31T03:14:00,mfh,47.12
2023-01-31T03:15:00,mfh,46.47
2023-01-31T03:16:00,mfh,46.40
2023-01-31T03:17:00,mfh,46.31
2023-01-31T03:18:00,mfh,44.34
2023-01-31T03:19:00,mfh,44.53
2023-01-31T03:20:00,mfh,44.40
2023-01-31T03:21:00,mfh,43.71
2023-01-31T03:22:00,mfh,43.73
2023-01-31T03:23:00,mfh,43.83
2023-01-31T03:24:00,mfh,44.48
2023-01-31T03:25:00,mfh,44.44
2023-01-31T03:26:00,mfh,44.47
2023-01-31T03:27:00,mfh,44.56
2023-01-31T03:28:00,mfh,44.90
2023-01-31T03:29:00,mfh,44.74
2023-01-31T03:30:00,mfh,44.10
2023-01-31T03:31:00,mfh,44.09
2023-01-31T03:32:00,mfh,43.88
2023-01-31T03:33:00,mfh,44.48
2023-01-31T03:34:00,mfh,44.57
2023-01-31T03:35:00,mfh,44.57
2023-01-31T03:36:00,mfh,44.57
2023-01-31T03:37:00,mfh,44.78
2023-01-31T03:38:00,mfh,45.63
2023-01-31T03:39:00,mfh,44.01
2023-01-31T03:40:00,mfh,44.01
2023-01-31T03:41:00,mfh,44.07
2023-01-31T03:42:00,mfh,45.24
2023-01-31T03:43:00,mfh,44.79
2023-01-31T03:44:00,mfh,44.57
2023-01-31T03:45:00,mfh,45.19
2023-01-31T03:46:00,mfh,44.66
2023-01-31T03:47:00,mfh,44.67
2023-01-31T03:48:00,mfh,43.93
2023-01-31T03:49:00,mfh,43.93
2023-01-31T03:50:00,mfh,44.41
2023-01-31T03:51:00,mfh,44.57
2023-01-31T03:52:00,mfh,44.79
2023-01-31T03:53:00,mfh,45.83
2023-01-31T03:54:00,mfh,45.60
2023-01-31T03:55:00,mfh,47.07
2023-01-31T03:56:00,mfh,47.16
2023-01-31T03:57:00,mfh,47.26
2023-01-31T03:58:00,mfh,45.68
2023-01-31T03:59:00,mfh,47.71
2023-01-31T04:00:00,mfh,47.85
2023-01-31T04:01:00,mfh,48.42
2023-01-31T04:02:00,mfh,47.37
2023-01-31T04:03:00,mfh,46.69
2023-01-31T04:04:00,mfh,46.76
2023-01-31T04:05:00,mfh,46.86
2023-01-31T04:06:00,mfh,47.00
2023-01-31T04:07:00,mfh,46.15
2023-01-31T04:08:00,mfh,46.01
2023-01-31T04:09:00,mfh,45.08
2023-01-31T04:10:00,mfh,46.12
2023-01-31T04:11:00,mfh,46.22
2023-01-31T04:12:00,mfh,46.15
2023-01-31T04:13:00,mfh,45.94
2023-01-31T04:14:00,mfh,46.30
2023-01-31T04:15:00,mfh,45.80
2023-01-31T04:16:00,mfh,45.20
2023-01-31T04:17:00,mfh,45.17
2023-01-31T04:18:00,mfh,45.75
2023-01-31T04:19:00,mfh,45.87
2023-01-31T04:20:00,mfh,45.94
2023-01-31T04:21:00,mfh,43.91
2023-01-31T04:22:00,mfh,43.94
2023-01-31T04:23:00,mfh,44.01
2023-01-31T04:24:00,mfh,44.05
2023-01-31T04:25:00,mfh,43.32
2023-01-31T04:26:00,mfh,43.55
2023-01-31T04:27:00,mfh,43.57
2023-01-31T04:28:00,mfh,43.59
2023-01-31T04:29:00,mfh,44.86
2023-01-31T04:30:00,mfh,44.51
2023-01-31T04:31:00,mfh,44.68
2023-01-31T04:32:00,mfh,44.79
2023-01-31T04:33:00,mfh,44.94
2023-01-31T04:34:00,mfh,45.64
2023-01-31T04:35:00,mfh,44.42
2023-01-31T04:36:00,mfh,44.44
2023-01-31T04:37:00,mfh,44.34
2023-01-31T04:38:00,mfh,44.95
2023-01-31T04:39:00,mfh,44.96
2023-01-31T04:40:00,mfh,44.79
2023-01-31T04:41:00,mfh,44.83
2023-01-31T04:42:00,mfh,45.32
2023-01-31T04:43:00,mfh,45.33
2023-01-31T04:44:00,mfh,45.21
2023-01-31T04:45:00,mfh,44.58
2023-01-31T04:46:00,mfh,44.92
2023-01-31T04:47:00,mfh,45.12
2023-01-31T04:48:00,mfh,45.22
2023-01-31T04:49:00,mfh,45.22
2023-01-31T04:50:00,mfh,45.27
2023-01-31T04:51:00,mfh,45.25
2023-01-31T04:52:00,mfh,45.21
2023-01-31T04:53:00,mfh,45.36
2023-01-31T04:54:00,mfh,44.56
2023-01-31T04:55:00,mfh,44.64
2023-01-31T04:56:00,mfh,45.07
2023-01-31T04:57:00,mfh,45.65
2023-01-31T04:58:00,mfh,45.47
2023-01-31T04:59:00,mfh,45.36
2023-01-31T05:00:00,mfh,45.37
2023-01-31T05:01:00,mfh,62.85
2023-01-31T05:02:00,mfh,69.52
2023-01-31T05:03:00,mfh,69.12
2023-01-31T05:04:00,mfh,68.74
2023-01-31T05:05:00,mfh,69.33
2023-01-31T05:06:00,mfh,69.45
2023-01-31T05:07:00,mfh,68.83
2023-01-31T05:08:00,mfh,68.06
2023-01-31T05:09:00,mfh,68.09
2023-01-31T05:10:00,mfh,68.67
2023-01-31T05:11:00,mfh,68.83
2023-01-31T05:12:00,mfh,68.95
2023-01-31T05:13:00,mfh,76.13
2023-01-31T05:14:00,mfh,77.11
2023-01-31T05:15:00,mfh,77.92
2023-01-31T05:16:00,mfh,77.93
2023-01-31T05:17:00,mfh,78.06
2023-01-31T05:18:00,mfh,78.15
2023-01-31T05:19:00,mfh,77.89
2023-01-31T05:20:00,mfh,77.33
2023-01-31T05:21:00,mfh,77.17
2023-01-31T05:22:00,mfh,77.40
2023-01-31T05:23:00,mfh,77.97
2023-01-31T05:24:00,mfh,76.94
2023-01-31T05:25:00,mfh,76.98
2023-01-31T05:26:00,mfh,76.60
2023-01-31T05:27:00,mfh,76.73
2023-01-31T05:28:00,mfh,76.79
2023-01-31T05:29:00,mfh,76.73
2023-01-31T05:30:00,mfh,76.22
2023-01-31T05:31:00,mfh,76.27
2023-01-31T05:32:00,mfh,76.34
2023-01-31T05:33:00,mfh,76.71
2023-01-31T05:34:00,mfh,76.58
2023-01-31T05:35:00,mfh,76.42
2023-01-31T05:36:00,mfh,76.54
2023-01-31T05:37:00,mfh,76.60
2023-01-31T05:38:00,mfh,75.92
2023-01-31T05:39:00,mfh,75.86
2023-01-31T05:40:00,mfh,75.95
2023-01-31T05:41:00,mfh,76.56
2023-01-31T05:42:00,mfh,76.53
2023-01-31T05:43:00,mfh,76.64
2023-01-31T05:44:00,mfh,76.76
2023-01-31T05:45:00,mfh,76.75
2023-01-31T05:46:00,mfh,76.67
2023-01-31T05:47:00,mfh,76.15
2023-01-31T05:48:00,mfh,76.12
2023-01-31T05:49:00,mfh,76.32
2023-01-31T05:50:00,mfh,76.71
2023-01-31T05:51:00,mfh,76.69
2023-01-31T05:52:00,mfh,76.65
2023-01-31T05:53:00,mfh,76.96
2023-01-31T05:54:00,mfh,76.91
2023-01-31T05:55:00,mfh,76.16
2023-01-31T05:56:00,mfh,76.23
2023-01-31T05:57:00,mfh,76.15
2023-01-31T05:58:00,mfh,76.53
2023-01-31T05:59:00,mfh,76.86
2023-01-31T06:00:00,mfh,77.63
2023-01-31T06:01:00,mfh,81.29
2023-01-31T06:02:00,mfh,82.07
2023-01-31T06:03:00,mfh,81.25
2023-01-31T06:04:00,mfh,81.19
2023-01-31T06:05:00,mfh,81.37
2023-01-31T06:06:00,mfh,80.39
2023-01-31T06:07:00,mfh,80.28
2023-01-31T06:08:00,mfh,79.88
2023-01-31T06:09:00,mfh,80.29
2023-01-31T06:10:00,mfh,80.71
2023-01-31T06:11:00,mfh,80.69
2023-01-31T06:12:00,mfh,80.76
2023-01-31T06:13:00,mfh,80.76
2023-01-31T06:14:00,mfh,80.63
2023-01-31T06:15:00,mfh,80.58
2023-01-31T06:16:00,mfh,80.59
2023-01-31T06:17:00,mfh,80.51
2023-01-31T06:18:00,mfh,80.74
2023-01-31T06:19:00,mfh,80.22
2023-01-31T06:20:00,mfh,80.55
2023-01-31T06:21:00,mfh,80.28
2023-01-31T06:22:00,mfh,80.66
2023-01-31T06:23:00,mfh,80.64
2023-01-31T06:24:00,mfh,80.86
2023-01-31T06:25:00,mfh,81.75
2023-01-31T06:26:00,mfh,81.66
2023-01-31T06:27:00,mfh,81.64
2023-01-31T06:28:00,mfh,81.57
2023-01-31T06:29:00,mfh,80.84
2023-01-31T06:30:00,mfh,81.12
2023-01-31T06:31:00,mfh,80.78
2023-01-31T06:32:00,mfh,80.79
2023-01-31T06:33:00,mfh,80.88
2023-01-31T06:34:00,mfh,80.64
2023-01-31T06:35:00,mfh,80.64
2023-01-31T06:36:00,mfh,80.65
2023-01-31T06:37:00,mfh,80.83
2023-01-31T06:38:00,mfh,80.83
2023-01-31T06:39:00,mfh,80.68
2023-01-31T06:40:00,mfh,80.59
2023-01-31T06:41:00,mfh,85.53
2023-01-31T06:42:00,mfh,85.69
2023-01-31T06:43:00,mfh,85.87
2023-01-31T06:44:00,mfh,85.75
2023-01-31T06:45:00,mfh,85.86
2023-01-31T06:46:00,mfh,85.62
2023-01-31T06:47:00,mfh,85.35
2023-01-31T06:48:00,mfh,85.18
2023-01-31T06:49:00,mfh,85.29
2023-01-31T06:50:00,mfh,85.37
2023-01-31T06:51:00,mfh,85.31
2023-01-31T06:52:00,mfh,85.38
2023-01-31T06:53:00,mfh,85.33
2023-01-31T06:54:00,mfh,85.36
2023-01-31T06:55:00,mfh,85.40
2023-01-31T06:56:00,mfh,85.38
2023-01-31T06:57:00,mfh,85.34
2023-01-31T06:58:00,mfh,85.32
2023-01-31T06:59:00,mfh,85.59
2023-01-31T07:00:00,mfh,85.29
2023-01-31T07:01:00,mfh,85.06
2023-01-31T07:02:00,mfh,84.97
2023-01-31T07:03:00,mfh,85.50
2023-01-31T07:04:00,mfh,85.51
2023-01-31T07:05:00,mfh,85.56
2023-01-31T07:06:00,mfh,85.73
2023-01-31T07:07:00,mfh,81.41
2023-01-31T07:08:00,mfh,81.52
2023-01-31T07:09:00,mfh,81.32
2023-01-31T07:10:00,mfh,81.30
2023-01-31T07:11:00,mfh,81.18
2023-01-31T07:12:00,mfh,81.89
2023-01-31T07:13:00,mfh,80.54
2023-01-31T07:14:00,mfh,80.18
2023-01-31T07:15:00,mfh,80.28
2023-01-31T07:16:00,mfh,80.70
2023-01-31T07:17:00,mfh,80.99
2023-01-31T07:18:00,mfh,80.90
2023-01-31T07:19:00,mfh,80.99
2023-01-31T07:20:00,mfh,81.09
2023-01-31T07:21:00,mfh,80.98
2023-01-31T07:22:00,mfh,80.92
2023-01-31T07:23:00,mfh,80.76
2023-01-31T07:24:00,mfh,80.89
2023-01-31T07:25:00,mfh,81.11
2023-01-31T07:26:00,mfh,81.08
2023-01-31T07:27:00,mfh,81.04
2023-01-31T07:28:00,mfh,80.94
2023-01-31T07:29:00,mfh,80.62
2023-01-31T07:30:00,mfh,81.24
2023-01-31T07:31:00,mfh,81.65
2023-01-31T07:32:00,mfh,81.04
2023-01-31T07:33:00,mfh,81.64
2023-01-31T07:34:00,mfh,81.61
2023-01-31T07:35:00,mfh,81.59
2023-01-31T07:36:00,mfh,81.14
2023-01-31T07:37:00,mfh,80.69
2023-01-31T07:38:00,mfh,81.27
2023-01-31T07:39:00,mfh,80.94
2023-01-31T07:40:00,mfh,81.23
2023-01-31T07:41:00,mfh,80.56
2023-01-31T07:42:00,mfh,80.53
2023-01-31T07:43:00,mfh,80.72
2023-01-31T07:44:00,mfh,80.89
2023-01-31T07:45:00,mfh,81.08
2023-01-31T07:46:00,mfh,87.24
2023-01-31T07:47:00,mfh,87.47
2023-01-31T07:48:00,mfh,87.56
2023-01-31T07:49:00,mfh,89.36
2023-01-31T07:50:00,mfh,90.57
2023-01-31T07:51:00,mfh,90.62
2023-01-31T07:52:00,mfh,90.63
2023-01-31T07:53:00,mfh,90.42
2023-01-31T07:54:00,mfh,90.31
2023-01-31T07:55:00,mfh,90.14
2023-01-31T07:56:00,mfh,89.96
2023-01-31T07:57:00,mfh,89.95
2023-01-31T07:58:00,mfh,89.90
2023-01-31T07:59:00,mfh,89.87
2023-01-31T08:00:00,mfh,89.82
2023-01-31T08:01:00,mfh,89.79
2023-01-31T08:02:00,mfh,89.73
2023-01-31T08:03:00,mfh,89.74
2023-01-31T08:04:00,mfh,89.84
2023-01-31T08:05:00,mfh,89.77
2023-01-31T08:06:00,mfh,89.83
2023-01-31T08:07:00,mfh,89.71
2023-01-31T08:08:00,mfh,89.74
2023-01-31T08:09:00,mfh,89.86
2023-01-31T08:10:00,mfh,89.91
2023-01-31T08:11:00,mfh,89.89
2023-01-31T08:12:00,mfh,89.82
2023-01-31T08:13:00,mfh,89.93
2023-01-31T08:14:00,mfh,89.78
2023-01-31T08:15:00,mfh,89.82
2023-01-31T08:16:00,mfh,89.79
2023-01-31T08:17:00,mfh,89.80
2023-01-31T08:18:00,mfh,89.88
2023-01-31T08:19:00,mfh,88.41
2023-01-31T08:20:00,mfh,86.82
2023-01-31T08:21:00,mfh,86.85
2023-01-31T08:22:00,mfh,86.89
2023-01-31T08:23:00,mfh,86.42
2023-01-31T08:24:00,mfh,86.28
2023-01-31T08:25:00,mfh,86.87
2023-01-31T08:26:00,mfh,86.81
2023-01-31T08:27:00,mfh,86.63
2023-01-31T08:28:00,mfh,86.69
2023-01-31T08:29:00,mfh,81.76
2023-01-31T08:30:00,mfh,81.69
2023-01-31T08:31:00,mfh,81.84
2023-01-31T08:32:00,mfh,82.62
2023-01-31T08:33:00,mfh,81.83
2023-01-31T08:34:00,mfh,81.25
2023-01-31T08:35:00,mfh,82.18
2023-01-31T08:36:00,mfh,82.07
2023-01-31T08:37:00,mfh,81.66
2023-01-31T08:38:00,mfh,82.52
2023-01-31T08:39:00,mfh,80.86
2023-01-31T08:40:00,mfh,80.64
2023-01-31T08:41:00,mfh,81.26
2023-01-31T08:42:00,mfh,81.52
2023-01-31T08:43:00,mfh,80.97
2023-01-31T08:44:00,mfh,81.07
2023-01-31T08:45:00,mfh,81.15
2023-01-31T08:46:00,mfh,82.10
2023-01-31T08:47:00,mfh,82.17
2023-01-31T08:48:00,mfh,81.70
2023-01-31T08:49:00,mfh,81.65
2023-01-31T08:50:00,mfh,81.96
2023-01-31T08:51:00,mfh,82.46
2023-01-31T08:52:00,mfh,82.73
2023-01-31T08:53:00,mfh,82.41
2023-01-31T08:54:00,mfh,82.11
2023-01-31T08:55:00,mfh,82.89
2023-01-31T08:56:00,mfh,83.37
2023-01-31T08:57:00,mfh,82.99
2023-01-31T08:58:00,mfh,82.98
2023-01-31T08:59:00,mfh,82.83
2023-01-31T09:00:00,mfh,82.85
2023-01-31T09:01:00,mfh,87.49
2023-01-31T09:02:00,mfh,87.68
2023-01-31T09:03:00,mfh,87.99
2023-01-31T09:04:00,mfh,88.03
2023-01-31T09:05:00,mfh,87.89
2023-01-31T09:06:00,mfh,87.49
2023-01-31T09:07:00,mfh,87.51
2023-01-31T09:08:00,mfh,87.39
2023-01-31T09:09:00,mfh,87.50
2023-01-31T09:10:00,mfh,87.31
2023-01-31T09:11:00,mfh,87.30
2023-01-31T09:12:00,mfh,87.44
2023-01-31T09:13:00,mfh,87.44
2023-01-31T09:14:00,mfh,87.37
2023-01-31T09:15:00,mfh,87.32
2023-01-31T09:16:00,mfh,87.55
2023-01-31T09:17:00,mfh,87.34
2023-01-31T09:18:00,mfh,85.00
2023-01-31T09:19:00,mfh,82.38
2023-01-31T09:20:00,mfh,81.94
2023-01-31T09:21:00,mfh,81.74
2023-01-31T09:22:00,mfh,81.81
2023-01-31T09:23:00,mfh,82.13
2023-01-31T09:24:00,mfh,82.12
2023-01-31T09:25:00,mfh,82.22
2023-01-31T09:26:00,mfh,82.24
2023-01-31T09:27:00,mfh,82.38
2023-01-31T09:28:00,mfh,82.37
2023-01-31T09:29:00,mfh,82.31
2023-01-31T09:30:00,mfh,82.37
2023-01-31T09:31:00,mfh,82.70
2023-01-31T09:32:00,mfh,82.23
2023-01-31T09:33:00,mfh,82.12
2023-01-31T09:34:00,mfh,81.83
2023-01-31T09:35:00,mfh,82.42
2023-01-31T09:36:00,mfh,82.02
2023-01-31T09:37:00,mfh,81.95
2023-01-31T09:38:00,mfh,82.09
2023-01-31T09:39:00,mfh,82.63
2023-01-31T09:40:00,mfh,82.49
2023-01-31T09:41:00,mfh,82.63
2023-01-31T09:42:00,mfh,82.53
2023-01-31T09:43:00,mfh,82.83
2023-01-31T09:44:00,mfh,82.67
2023-01-31T09:45:00,mfh,82.59
2023-01-31T09:46:00,mfh,82.34
2023-01-31T09:47:00,mfh,81.61
2023-01-31T09:48:00,mfh,82.52
2023-01-31T09:49:00,mfh,87.49
2023-01-31T09:50:00,mfh,88.42
2023-01-31T09:51:00,mfh,88.35
2023-01-31T09:52:00,mfh,88.24
2023-01-31T09:53:00,mfh,88.21
2023-01-31T09:54:00,mfh,88.08
2023-01-31T09:55:00,mfh,88.09
2023-01-31T09:56:00,mfh,87.93
2023-01-31T09:57:00,mfh,89.58
2023-01-31T09:58:00,mfh,89.53
2023-01-31T09:59:00,mfh,89.46
2023-01-31T10:00:00,mfh,89.30
2023-01-31T10:01:00,mfh,89.53
2023-01-31T10:02:00,mfh,89.42
2023-01-31T10:03:00,mfh,89.37
2023-01-31T10:04:00,mfh,87.81
2023-01-31T10:05:00,mfh,87.93
2023-01-31T10:06:00,mfh,86.62
2023-01-31T10:07:00,mfh,86.83
2023-01-31T10:08:00,mfh,83.72
2023-01-31T10:09:00,mfh,84.01
2023-01-31T10:10:00,mfh,84.48
2023-01-31T10:11:00,mfh,84.17
2023-01-31T10:12:00,mfh,84.38
2023-01-31T10:13:00,mfh,83.38
2023-01-31T10:14:00,mfh,83.42
2023-01-31T10:15:00,mfh,83.27
2023-01-31T10:16:00,mfh,83.90
2023-01-31T10:17:00,mfh,83.65
2023-01-31T10:18:00,mfh,83.19
2023-01-31T10:19:00,mfh,90.60
2023-01-31T10:20:00,mfh,90.79
2023-01-31T10:21:00,mfh,90.87
2023-01-31T10:22:00,mfh,90.72
2023-01-31T10:23:00,mfh,90.77
2023-01-31T10:24:00,mfh,90.52
2023-01-31T10:25:00,mfh,90.45
2023-01-31T10:26:00,mfh,90.34
2023-01-31T10:27:00,mfh,90.16
2023-01-31T10:28:00,mfh,90.17
2023-01-31T10:29:00,mfh,90.08
2023-01-31T10:30:00,mfh,90.18
2023-01-31T10:31:00,mfh,90.03
2023-01-31T10:32:00,mfh,90.04
2023-01-31T10:33:00,mfh,90.07
2023-01-31T10:34:00,mfh,88.47
2023-01-31T10:35:00,mfh,86.08
2023-01-31T10:36:00,mfh,82.20
2023-01-31T10:37:00,mfh,82.32
2023-01-31T10:38:00,mfh,82.39
2023-01-31T10:39:00,mfh,82.03
2023-01-31T10:40:00,mfh,82.76
2023-01-31T10:41:00,mfh,82.95
2023-01-31T10:42:00,mfh,82.89
2023-01-31T10:43:00,mfh,82.99
2023-01-31T10:44:00,mfh,83.01
2023-01-31T10:45:00,mfh,82.65
2023-01-31T10:46:00,mfh,84.54
2023-01-31T10:47:00,mfh,85.26
2023-01-31T10:48:00,mfh,84.74
2023-01-31T10:49:00,mfh,84.67
2023-01-31T10:50:00,mfh,90.39
2023-01-31T10:51:00,mfh,90.47
2023-01-31T10:52:00,mfh,90.61
2023-01-31T10:53:00,mfh,90.63
2023-01-31T10:54:00,mfh,90.51
2023-01-31T10:55:00,mfh,90.60
2023-01-31T10:56:00,mfh,90.21
2023-01-31T10:57:00,mfh,90.10
2023-01-31T10:58:00,mfh,90.17
2023-01-31T10:59:00,mfh,89.97
2023-01-31T11:00:00,mfh,89.85
2023-01-31T11:01:00,mfh,89.86
2023-01-31T11:02:00,mfh,89.81
2023-01-31T11:03:00,mfh,89.70
2023-01-31T11:04:00,mfh,89.48
2023-01-31T11:05:00,mfh,89.56
