#datetime,building,power
2022-05-11T00:00:00,och,10.20
2022-05-11T00:02:00,och,9.59
2022-05-11T00:03:00,och,6.01
2022-05-11T00:05:00,och,10.20
2022-05-11T00:07:00,och,10.21
2022-05-11T00:09:00,och,11.40
2022-05-11T00:10:00,och,5.39
2022-05-11T00:12:00,och,12.01
2022-05-11T00:14:00,och,11.40
2022-05-11T00:16:00,och,11.40
2022-05-11T00:18:00,och,10.20
2022-05-11T00:20:00,och,11.41
2022-05-11T00:22:00,och,10.20
2022-05-11T00:24:00,och,11.40
2022-05-11T00:26:00,och,10.21
2022-05-11T00:28:00,och,10.20
2022-05-11T00:30:00,och,9.59
2022-05-11T00:32:00,och,12.00
2022-05-11T00:33:00,och,4.20
2022-05-11T00:34:00,och,5.41
2022-05-11T00:35:00,och,4.79
2022-05-11T00:37:00,och,11.41
2022-05-11T00:39:00,och,10.20
2022-05-11T00:40:00,och,5.41
2022-05-11T00:42:00,och,10.20
2022-05-11T00:43:00,och,4.20
2022-05-11T00:44:00,och,5.99
2022-05-11T00:46:00,och,10.21
2022-05-11T00:47:00,och,5.39
2022-05-11T00:49:00,och,11.40
2022-05-11T00:51:00,och,10.21
2022-05-11T00:53:00,och,10.20
2022-05-11T00:54:00,och,6.01
2022-05-11T00:56:00,och,9.59
2022-05-11T00:58:00,och,12.00
2022-05-11T01:00:00,och,9.61
2022-05-11T01:02:00,och,10.20
2022-05-11T01:04:00,och,10.20
2022-05-11T01:05:00,och,6.01
2022-05-11T01:07:00,och,9.59
2022-05-11T01:10:00,och,16.20
2022-05-11T01:12:00,och,10.20
2022-05-11T01:14:00,och,11.41
2022-05-11T01:15:00,och,5.39
2022-05-11T01:17:00,och,10.21
2022-05-11T01:18:00,och,5.99
2022-05-11T01:20:00,och,10.21
2022-05-11T01:22:00,och,11.40
2022-05-11T01:24:00,och,10.20
2022-05-11T01:26:00,och,11.40
2022-05-11T01:27:00,och,5.41
2022-05-11T01:29:00,och,10.20
2022-05-11T01:31:00,och,10.21
2022-05-11T01:32:00,och,5.99
2022-05-11T01:34:00,och,9.61
2022-05-11T01:35:00,och,5.99
2022-05-11T01:36:00,och,6.01
2022-05-11T01:38:00,och,9.59
2022-05-11T01:40:00,och,12.00
2022-05-11T01:42:00,och,9.61
2022-05-11T01:44:00,och,12.00
2022-05-11T01:46:00,och,9.59
2022-05-11T01:47:00,och,6.01
2022-05-11T01:49:00,och,11.40
2022-05-11T01:51:00,och,28.80
2022-05-11T01:53:00,och,17.40
2022-05-11T01:55:00,och,11.40
2022-05-11T01:56:00,och,4.20
2022-05-11T01:58:00,och,12.00
2022-05-11T02:00:00,och,9.61
2022-05-11T02:01:00,och,5.99
2022-05-11T02:03:00,och,10.21
2022-05-11T02:04:00,och,4.19
2022-05-11T02:06:00,och,11.40
2022-05-11T02:08:00,och,10.21
2022-05-11T02:10:00,och,10.20
2022-05-11T02:11:00,och,5.41
2022-05-11T02:13:00,och,10.20
2022-05-11T02:15:00,och,11.40
2022-05-11T02:16:00,och,4.80
2022-05-11T02:17:00,och,5.41
2022-05-11T02:19:00,och,11.40
2022-05-11T02:21:00,och,13.20
2022-05-11T02:23:00,och,11.40
2022-05-11T02:25:00,och,16.20
2022-05-11T02:27:00,och,12.60
2022-05-11T02:29:00,och,11.41
2022-05-11T02:31:00,och,13.20
2022-05-11T02:33:00,och,14.40
2022-05-11T02:35:00,och,11.40
2022-05-11T02:37:00,och,14.40
2022-05-11T02:39:00,och,13.20
2022-05-11T02:40:00,och,7.21
2022-05-11T02:42:00,och,12.60
2022-05-11T02:44:00,och,16.20
2022-05-11T02:46:00,och,12.60
2022-05-11T02:47:00,och,5.99
2022-05-11T02:49:00,och,11.41
2022-05-11T02:51:00,och,13.20
2022-05-11T02:53:00,och,11.40
2022-05-11T02:55:00,och,11.40
2022-05-11T02:56:00,och,6.01
2022-05-11T02:58:00,och,12.60
2022-05-11T03:00:00,och,12.00
2022-05-11T03:02:00,och,11.41
2022-05-11T03:04:00,och,11.40
2022-05-11T03:05:00,och,7.19
2022-05-11T03:07:00,och,14.40
2022-05-11T03:08:00,och,6.01
2022-05-11T03:10:00,och,12.60
2022-05-11T03:12:00,och,11.40
2022-05-11T03:13:00,och,7.21
2022-05-11T03:15:00,och,12.00
2022-05-11T03:17:00,och,12.60
2022-05-11T03:19:00,och,11.40
2022-05-11T03:20:00,och,7.21
2022-05-11T03:22:00,och,12.00
2022-05-11T03:24:00,och,15.60
2022-05-11T03:26:00,och,11.40
2022-05-11T03:28:00,och,10.21
2022-05-11T03:30:00,och,15.60
2022-05-11T03:31:00,och,5.99
2022-05-11T03:33:00,och,11.40
2022-05-11T03:34:00,och,6.01
2022-05-11T03:36:00,och,10.20
2022-05-11T03:38:00,och,11.41
2022-05-11T03:40:00,och,11.40
2022-05-11T03:42:00,och,11.40
2022-05-11T03:44:00,och,11.40
2022-05-11T03:46:00,och,10.21
2022-05-11T03:47:00,och,5.99
2022-05-11T03:49:00,och,11.41
2022-05-11T03:50:00,och,5.99
2022-05-11T03:52:00,och,11.40
2022-05-11T03:54:00,och,12.61
2022-05-11T03:55:00,och,5.99
2022-05-11T03:56:00,och,4.20
2022-05-11T03:58:00,och,11.40
2022-05-11T04:00:00,och,10.20
2022-05-11T04:01:00,och,6.01
2022-05-11T04:03:00,och,10.20
2022-05-11T04:04:00,och,7.21
2022-05-11T04:06:00,och,14.40
2022-05-11T04:08:00,och,14.40
2022-05-11T04:09:00,och,7.19
2022-05-11T04:11:00,och,18.60
2022-05-11T04:13:00,och,15.60
2022-05-11T04:14:00,och,9.01
2022-05-11T04:16:00,och,15.60
2022-05-11T04:18:00,och,15.59
2022-05-11T04:19:00,och,9.01
2022-05-11T04:21:00,och,14.40
2022-05-11T04:22:00,och,7.19
2022-05-11T04:24:00,och,15.60
2022-05-11T04:26:00,och,16.20
2022-05-11T04:28:00,och,15.60
2022-05-11T04:30:00,och,15.60
2022-05-11T04:31:00,och,7.21
2022-05-11T04:33:00,och,14.40
2022-05-11T04:34:00,och,8.99
2022-05-11T04:35:00,och,5.41
2022-05-11T04:37:00,och,16.20
2022-05-11T04:38:00,och,8.39
2022-05-11T04:40:00,och,16.20
2022-05-11T04:42:00,och,15.60
2022-05-11T04:44:00,och,14.40
2022-05-11T04:46:00,och,14.40
2022-05-11T04:48:00,och,13.20
2022-05-11T04:50:00,och,14.40
2022-05-11T04:52:00,och,14.40
2022-05-11T04:53:00,och,15.60
2022-05-11T04:55:00,och,22.81
2022-05-11T04:56:00,och,13.20
2022-05-11T04:58:00,och,25.80
2022-05-11T05:00:00,och,18.60
2022-05-11T05:01:00,och,6.01
2022-05-11T05:03:00,och,14.40
2022-05-11T05:05:00,och,13.20
2022-05-11T05:07:00,och,14.40
2022-05-11T05:09:00,och,12.60
2022-05-11T05:11:00,och,14.40
2022-05-11T05:12:00,och,6.01
2022-05-11T05:13:00,och,7.19
2022-05-11T05:15:00,och,12.60
2022-05-11T05:16:00,och,7.21
2022-05-11T05:18:00,och,14.40
2022-05-11T05:19:00,och,5.99
2022-05-11T05:21:00,och,14.40
2022-05-11T05:22:00,och,6.01
2022-05-11T05:24:00,och,14.40
2022-05-11T05:25:00,och,7.21
2022-05-11T05:27:00,och,12.60
2022-05-11T05:28:00,och,7.19
2022-05-11T05:30:00,och,13.20
2022-05-11T05:32:00,och,12.61
2022-05-11T05:34:00,och,13.20
2022-05-11T05:36:00,och,14.40
2022-05-11T05:38:00,och,13.20
2022-05-11T05:39:00,och,7.19
2022-05-11T05:41:00,och,12.61
2022-05-11T05:43:00,och,13.20
2022-05-11T05:44:00,och,7.19
2022-05-11T05:46:00,och,12.60
2022-05-11T05:48:00,och,13.20
2022-05-11T05:49:00,och,7.21
2022-05-11T05:51:00,och,13.20
2022-05-11T05:53:00,och,12.60
2022-05-11T05:55:00,och,13.20
2022-05-11T05:57:00,och,14.40
2022-05-11T05:59:00,och,12.61
2022-05-11T06:00:00,och,7.19
2022-05-11T06:02:00,och,13.20
2022-05-11T06:04:00,och,14.40
2022-05-11T06:06:00,och,21.61
2022-05-11T06:08:00,och,22.79
2022-05-11T06:09:00,och,12.00
2022-05-11T06:11:00,och,22.81
2022-05-11T06:12:00,och,11.40
2022-05-11T06:14:00,och,23.41
2022-05-11T06:16:00,och,21.59
2022-05-11T06:18:00,och,21.61
2022-05-11T06:20:00,och,27.00
2022-05-11T06:22:00,och,23.39
2022-05-11T06:24:00,och,22.81
2022-05-11T06:26:00,och,22.79
2022-05-11T06:28:00,och,23.41
2022-05-11T06:30:00,och,22.79
2022-05-11T06:32:00,och,24.61
2022-05-11T06:34:00,och,22.79
2022-05-11T06:36:00,och,21.61
2022-05-11T06:37:00,och,10.20
2022-05-11T06:38:00,och,10.20
2022-05-11T06:40:00,och,21.61
2022-05-11T06:41:00,och,10.20
2022-05-11T06:43:00,och,21.61
2022-05-11T06:45:00,och,21.59
2022-05-11T06:47:00,och,19.80
2022-05-11T06:49:00,och,20.41
2022-05-11T06:50:00,och,11.40
2022-05-11T06:52:00,och,20.41
2022-05-11T06:53:00,och,11.40
2022-05-11T06:54:00,och,10.20
2022-05-11T06:56:00,och,19.80
2022-05-11T06:58:00,och,21.59
2022-05-11T07:00:00,och,21.61
2022-05-11T07:02:00,och,20.41
2022-05-11T07:03:00,och,11.40
2022-05-11T07:05:00,och,21.59
2022-05-11T07:07:00,och,21.61
2022-05-11T07:09:00,och,20.41
2022-05-11T07:10:00,och,11.40
2022-05-11T07:12:00,och,21.59
2022-05-11T07:14:00,och,20.41
2022-05-11T07:15:00,och,11.40
2022-05-11T07:17:00,och,28.80
2022-05-11T07:19:00,och,37.21
2022-05-11T07:20:00,och,10.20
2022-05-11T07:21:00,och,11.40
2022-05-11T07:23:00,och,20.41
2022-05-11T07:25:00,och,21.61
2022-05-11T07:27:00,och,21.59
2022-05-11T07:28:00,och,11.40
2022-05-11T07:29:00,och,10.21
2022-05-11T07:31:00,och,21.59
2022-05-11T07:33:00,och,19.80
2022-05-11T07:34:00,och,12.00
2022-05-11T07:36:00,och,19.80
2022-05-11T07:38:00,och,21.59
2022-05-11T07:39:00,och,10.21
2022-05-11T07:41:00,och,20.39
2022-05-11T07:43:00,och,21.61
2022-05-11T07:45:00,och,19.80
2022-05-11T07:47:00,och,21.59
2022-05-11T07:49:00,och,20.41
2022-05-11T07:51:00,och,21.59
2022-05-11T07:53:00,och,21.61
2022-05-11T07:55:00,och,19.80
2022-05-11T07:57:00,och,21.59
2022-05-11T07:58:00,och,12.00
2022-05-11T07:59:00,och,9.61
2022-05-11T08:01:00,och,21.59
2022-05-11T08:03:00,och,20.41
2022-05-11T08:05:00,och,21.59
2022-05-11T08:07:00,och,20.41
2022-05-11T08:09:00,och,21.61
2022-05-11T08:11:00,och,19.79
2022-05-11T08:13:00,och,21.61
2022-05-11T08:15:00,och,23.39
2022-05-11T08:16:00,och,9.61
2022-05-11T08:17:00,och,10.20
2022-05-11T08:18:00,och,10.20
2022-05-11T08:20:00,och,20.41
2022-05-11T08:21:00,och,9.59
2022-05-11T08:23:00,och,21.61
2022-05-11T08:25:00,och,20.41
2022-05-11T08:27:00,och,21.59
2022-05-11T08:29:00,och,21.61
2022-05-11T08:31:00,och,21.59
2022-05-11T08:33:00,och,22.81
2022-05-11T08:35:00,och,21.59
2022-05-11T08:36:00,och,10.21
2022-05-11T08:38:00,och,21.59
2022-05-11T08:40:00,och,21.61
2022-05-11T08:43:00,och,32.99
2022-05-11T08:45:00,och,40.81
2022-05-11T08:47:00,och,21.59
2022-05-11T08:49:00,och,22.81
2022-05-11T08:51:00,och,22.79
2022-05-11T08:52:00,och,12.00
2022-05-11T08:54:00,och,21.61
2022-05-11T08:56:00,och,21.61
2022-05-11T08:57:00,och,11.40
2022-05-11T08:59:00,och,22.79
2022-05-11T09:01:00,och,23.41
2022-05-11T09:03:00,och,22.79
2022-05-11T09:05:00,och,21.61
2022-05-11T09:06:00,och,11.40
2022-05-11T09:08:00,och,23.39
2022-05-11T09:09:00,och,11.41
2022-05-11T09:11:00,och,22.79
2022-05-11T09:13:00,och,23.41
2022-05-11T09:14:00,och,11.40
2022-05-11T09:16:00,och,27.00
2022-05-11T09:18:00,och,28.80
2022-05-11T09:19:00,och,14.40
2022-05-11T09:21:00,och,28.80
2022-05-11T09:23:00,och,30.60
2022-05-11T09:24:00,och,14.40
2022-05-11T09:26:00,och,30.00
2022-05-11T09:28:00,och,28.80
2022-05-11T09:29:00,och,14.40
2022-05-11T09:31:00,och,28.80
2022-05-11T09:32:00,och,14.41
2022-05-11T09:34:00,och,28.80
2022-05-11T09:36:00,och,28.80
2022-05-11T09:37:00,och,14.40
2022-05-11T09:39:00,och,28.80
2022-05-11T09:40:00,och,14.40
2022-05-11T09:42:00,och,28.80
2022-05-11T09:44:00,och,30.60
2022-05-11T09:45:00,och,15.60
2022-05-11T09:47:00,och,33.00
2022-05-11T09:49:00,och,30.60
2022-05-11T09:51:00,och,30.00
2022-05-11T09:53:00,och,30.00
2022-05-11T09:55:00,och,33.59
2022-05-11T09:57:00,och,28.80
2022-05-11T09:59:00,och,30.00
2022-05-11T10:00:00,och,14.40
2022-05-11T10:02:00,och,33.00
2022-05-11T10:04:00,och,33.00
2022-05-11T10:06:00,och,28.80
2022-05-11T10:08:00,och,28.80
2022-05-11T10:10:00,och,28.80
2022-05-11T10:12:00,och,30.60
2022-05-11T10:13:00,och,14.40
2022-05-11T10:15:00,och,28.80
2022-05-11T10:17:00,och,28.80
2022-05-11T10:18:00,och,14.41
2022-05-11T10:20:00,och,30.00
2022-05-11T10:21:00,och,14.40
2022-05-11T10:22:00,och,14.40
2022-05-11T10:24:00,och,27.60
2022-05-11T10:26:00,och,28.80
2022-05-11T10:28:00,och,28.80
2022-05-11T10:29:00,och,14.40
2022-05-11T10:30:00,och,14.40
2022-05-11T10:32:00,och,43.20
2022-05-11T10:33:00,och,17.40
2022-05-11T10:35:00,och,44.40
2022-05-11T10:37:00,och,40.20
2022-05-11T10:39:00,och,27.60
2022-05-11T10:40:00,och,17.40
2022-05-11T10:42:00,och,33.00
2022-05-11T10:44:00,och,28.80
2022-05-11T10:45:00,och,14.40
2022-05-11T10:47:00,och,28.80
2022-05-11T10:49:00,och,27.01
2022-05-11T10:51:00,och,28.80
2022-05-11T10:52:00,och,13.20
2022-05-11T10:54:00,och,31.80
2022-05-11T10:56:00,och,28.80
2022-05-11T10:58:00,och,30.00
2022-05-11T11:00:00,och,30.60
2022-05-11T11:02:00,och,30.00
2022-05-11T11:03:00,och,14.40
2022-05-11T11:05:00,och,42.00
2022-05-11T11:07:00,och,51.59
2022-05-11T11:08:00,och,25.81
2022-05-11T11:10:00,och,50.39
2022-05-11T11:12:00,och,53.41
2022-05-11T11:14:00,och,43.20
2022-05-11T11:15:00,och,20.41
2022-05-11T11:17:00,och,35.99
2022-05-11T11:18:00,och,15.60
2022-05-11T11:20:00,och,31.80
2022-05-11T11:22:00,och,33.00
2022-05-11T11:23:00,och,15.60
2022-05-11T11:25:00,och,31.80
2022-05-11T11:27:00,och,31.80
2022-05-11T11:29:00,och,31.79
2022-05-11T11:31:00,och,30.00
2022-05-11T11:33:00,och,31.80
2022-05-11T11:35:00,och,31.80
2022-05-11T11:37:00,och,30.00
2022-05-11T11:39:00,och,30.60
2022-05-11T11:41:00,och,30.00
2022-05-11T11:43:00,och,28.80
2022-05-11T11:45:00,och,30.00
2022-05-11T11:47:00,och,28.80
2022-05-11T11:48:00,och,13.20
2022-05-11T11:50:00,och,25.81
2022-05-11T11:51:00,och,13.20
2022-05-11T11:53:00,och,25.80
2022-05-11T11:55:00,och,25.80
2022-05-11T11:56:00,och,11.41
2022-05-11T11:58:00,och,26.40
2022-05-11T12:00:00,och,40.20
2022-05-11T12:02:00,och,34.20
2022-05-11T12:03:00,och,17.40
2022-05-11T12:05:00,och,25.80
2022-05-11T12:07:00,och,26.40
2022-05-11T12:09:00,och,25.81
2022-05-11T12:11:00,och,25.80
2022-05-11T12:13:00,och,25.80
2022-05-11T12:15:00,och,27.60
2022-05-11T12:17:00,och,27.00
2022-05-11T12:19:00,och,27.61
2022-05-11T12:20:00,och,13.20
2022-05-11T12:22:00,och,25.80
2022-05-11T12:24:00,och,25.80
2022-05-11T12:26:00,och,25.81
2022-05-11T12:27:00,och,13.20
2022-05-11T12:29:00,och,24.59
2022-05-11T12:31:00,och,25.80
2022-05-11T12:32:00,och,12.60
2022-05-11T12:33:00,och,13.21
2022-05-11T12:35:00,och,24.59
2022-05-11T12:36:00,och,12.60
2022-05-11T12:38:00,och,24.59
2022-05-11T12:39:00,och,13.21
2022-05-11T12:41:00,och,27.00
2022-05-11T12:43:00,och,26.40
2022-05-11T12:45:00,och,23.99
2022-05-11T12:47:00,och,24.61
2022-05-11T12:49:00,och,24.59
2022-05-11T12:50:00,och,11.40
2022-05-11T12:52:00,och,24.61
2022-05-11T12:54:00,och,24.59
2022-05-11T12:56:00,och,24.59
2022-05-11T12:58:00,och,22.81
2022-05-11T12:59:00,och,13.20
2022-05-11T13:00:00,och,11.40
2022-05-11T13:02:00,och,24.61
2022-05-11T13:03:00,och,11.40
2022-05-11T13:05:00,och,24.59
2022-05-11T13:07:00,och,25.81
2022-05-11T13:09:00,och,27.00
2022-05-11T13:11:00,och,27.60
2022-05-11T13:13:00,och,28.80
2022-05-11T13:15:00,och,24.59
2022-05-11T13:16:00,och,11.41
2022-05-11T13:18:00,och,24.59
2022-05-11T13:20:00,och,24.59
2022-05-11T13:22:00,och,24.01
2022-05-11T13:24:00,och,26.40
2022-05-11T13:25:00,och,12.60
2022-05-11T13:27:00,och,25.80
2022-05-11T13:29:00,och,23.41
2022-05-11T13:31:00,och,22.79
2022-05-11T13:32:00,och,11.41
2022-05-11T13:34:00,och,24.59
2022-05-11T13:36:00,och,23.39
2022-05-11T13:37:00,och,9.61
2022-05-11T13:39:00,och,24.59
2022-05-11T13:40:00,och,13.20
2022-05-11T13:42:00,och,24.61
2022-05-11T13:43:00,och,11.40
2022-05-11T13:45:00,och,22.79
2022-05-11T13:46:00,och,18.60
2022-05-11T13:48:00,och,42.00
2022-05-11T13:50:00,och,24.61
2022-05-11T13:52:00,och,24.59
2022-05-11T13:54:00,och,22.79
2022-05-11T13:56:00,och,24.61
2022-05-11T13:58:00,och,22.79
2022-05-11T14:00:00,och,23.41
2022-05-11T14:02:00,och,23.99
2022-05-11T14:04:00,och,23.41
2022-05-11T14:06:00,och,24.59
2022-05-11T14:08:00,och,22.79
2022-05-11T14:09:00,och,11.41
2022-05-11T14:11:00,och,24.59
2022-05-11T14:13:00,och,24.59
2022-05-11T14:14:00,och,11.41
2022-05-11T14:16:00,och,24.59
2022-05-11T14:17:00,och,11.40
2022-05-11T14:19:00,och,25.80
2022-05-11T14:21:00,och,24.61
2022-05-11T14:23:00,och,24.59
2022-05-11T14:25:00,och,25.80
2022-05-11T14:27:00,och,28.81
2022-05-11T14:28:00,och,13.20
2022-05-11T14:30:00,och,28.80
2022-05-11T14:31:00,och,12.60
2022-05-11T14:33:00,och,27.60
2022-05-11T14:35:00,och,33.00
2022-05-11T14:36:00,och,14.40
2022-05-11T14:38:00,och,42.00
2022-05-11T14:39:00,och,19.80
2022-05-11T14:41:00,och,43.20
2022-05-11T14:43:00,och,40.20
2022-05-11T14:45:00,och,39.01
2022-05-11T14:47:00,och,40.20
2022-05-11T14:49:00,och,40.80
2022-05-11T14:51:00,och,34.20
2022-05-11T14:53:00,och,28.80
2022-05-11T14:55:00,och,28.80
2022-05-11T14:57:00,och,28.80
2022-05-11T14:58:00,och,14.40
2022-05-11T15:00:00,och,28.80
2022-05-11T15:02:00,och,28.80
2022-05-11T15:04:00,och,33.00
2022-05-11T15:06:00,och,28.80
2022-05-11T15:07:00,och,14.40
2022-05-11T15:09:00,och,28.80
2022-05-11T15:11:00,och,28.80
2022-05-11T15:13:00,och,28.81
2022-05-11T15:15:00,och,28.80
2022-05-11T15:17:00,och,28.80
2022-05-11T15:19:00,och,28.80
2022-05-11T15:21:00,och,30.60
2022-05-11T15:22:00,och,14.40
2022-05-11T15:24:00,och,28.80
2022-05-11T15:26:00,och,28.80
2022-05-11T15:28:00,och,36.01
2022-05-11T15:30:00,och,38.99
2022-05-11T15:32:00,och,38.39
2022-05-11T15:34:00,och,46.20
2022-05-11T15:36:00,och,43.20
2022-05-11T15:38:00,och,28.81
2022-05-11T15:39:00,och,13.20
2022-05-11T15:41:00,och,24.59
2022-05-11T15:43:00,och,28.80
2022-05-11T15:45:00,och,25.80
2022-05-11T15:47:00,och,27.01
2022-05-11T15:49:00,och,26.40
2022-05-11T15:51:00,och,23.99
2022-05-11T15:53:00,och,26.40
2022-05-11T15:55:00,och,24.01
2022-05-11T15:57:00,och,26.40
2022-05-11T15:59:00,och,23.99
2022-05-11T16:01:00,och,24.61
2022-05-11T16:03:00,och,25.80
2022-05-11T16:05:00,och,24.59
2022-05-11T16:07:00,och,24.61
2022-05-11T16:09:00,och,24.59
2022-05-11T16:10:00,och,12.60
2022-05-11T16:12:00,och,24.61
2022-05-11T16:14:00,och,25.80
2022-05-11T16:16:00,och,24.59
2022-05-11T16:18:00,och,24.61
2022-05-11T16:20:00,och,24.59
2022-05-11T16:22:00,och,24.59
2022-05-11T16:23:00,och,12.61
2022-05-11T16:25:00,och,27.60
2022-05-11T16:26:00,och,11.40
2022-05-11T16:28:00,och,25.80
2022-05-11T16:30:00,och,25.81
2022-05-11T16:32:00,och,26.40
2022-05-11T16:34:00,och,25.80
2022-05-11T16:36:00,och,24.59
2022-05-11T16:38:00,och,24.01
2022-05-11T16:40:00,och,26.40
2022-05-11T16:42:00,och,25.80
2022-05-11T16:43:00,och,12.61
2022-05-11T16:44:00,och,12.00
2022-05-11T16:46:00,och,25.80
2022-05-11T16:48:00,och,25.80
2022-05-11T16:50:00,och,22.81
2022-05-11T16:52:00,och,24.59
2022-05-11T16:54:00,och,24.59
2022-05-11T16:56:00,och,25.81
2022-05-11T16:58:00,och,25.80
2022-05-11T17:00:00,och,24.59
2022-05-11T17:01:00,och,16.20
2022-05-11T17:03:00,och,41.41
2022-05-11T17:05:00,och,25.80
2022-05-11T17:06:00,och,12.00
2022-05-11T17:08:00,och,23.99
2022-05-11T17:10:00,och,24.61
2022-05-11T17:11:00,och,13.20
2022-05-11T17:13:00,och,24.59
2022-05-11T17:15:00,och,24.01
2022-05-11T17:17:00,och,24.59
2022-05-11T17:19:00,och,24.59
2022-05-11T17:21:00,och,24.61
2022-05-11T17:22:00,och,12.60
2022-05-11T17:24:00,och,24.59
2022-05-11T17:26:00,och,24.61
2022-05-11T17:28:00,och,22.79
2022-05-11T17:30:00,och,23.41
2022-05-11T17:32:00,och,22.79
2022-05-11T17:33:00,och,11.40
2022-05-11T17:35:00,och,23.41
2022-05-11T17:36:00,och,11.40
2022-05-11T17:37:00,och,11.40
2022-05-11T17:38:00,och,11.40
2022-05-11T17:40:00,och,24.61
2022-05-11T17:41:00,och,11.40
2022-05-11T17:43:00,och,23.39
2022-05-11T17:44:00,och,11.41
2022-05-11T17:46:00,och,24.59
2022-05-11T17:48:00,och,24.59
2022-05-11T17:50:00,och,24.01
2022-05-11T17:52:00,och,24.59
2022-05-11T17:54:00,och,23.41
2022-05-11T17:57:00,och,22.79
2022-05-11T17:58:00,och,24.59
2022-05-11T18:00:00,och,22.81
2022-05-11T18:02:00,och,23.39
2022-05-11T18:03:00,och,11.41
2022-05-11T18:05:00,och,24.59
2022-05-11T18:06:00,och,15.60
2022-05-11T18:08:00,och,22.79
2022-05-11T18:09:00,och,12.01
2022-05-11T18:11:00,och,22.79
2022-05-11T18:13:00,och,24.59
2022-05-11T18:15:00,och,24.61
2022-05-11T18:16:00,och,12.60
2022-05-11T18:18:00,och,25.80
2022-05-11T18:20:00,och,24.61
2022-05-11T18:22:00,och,25.80
2022-05-11T18:24:00,och,26.40
2022-05-11T18:26:00,och,25.80
2022-05-11T18:28:00,och,25.81
2022-05-11T18:30:00,och,27.60
2022-05-11T18:31:00,och,16.80
2022-05-11T18:33:00,och,26.40
2022-05-11T18:34:00,och,12.60
2022-05-11T18:36:00,och,27.60
2022-05-11T18:37:00,och,14.40
2022-05-11T18:38:00,och,12.61
2022-05-11T18:40:00,och,26.40
2022-05-11T18:42:00,och,23.99
2022-05-11T18:44:00,och,26.40
2022-05-11T18:45:00,och,11.41
2022-05-11T18:47:00,och,25.80
2022-05-11T18:48:00,och,11.40
2022-05-11T18:50:00,och,23.41
2022-05-11T18:52:00,och,21.59
2022-05-11T18:54:00,och,22.81
2022-05-11T18:55:00,och,11.40
2022-05-11T18:57:00,och,21.59
2022-05-11T18:59:00,och,21.61
2022-05-11T19:00:00,och,11.40
2022-05-11T19:02:00,och,23.41
2022-05-11T19:04:00,och,21.59
2022-05-11T19:05:00,och,11.40
2022-05-11T19:07:00,och,21.61
2022-05-11T19:09:00,och,33.00
2022-05-11T19:11:00,och,38.99
2022-05-11T19:13:00,och,22.81
2022-05-11T19:15:00,och,21.59
2022-05-11T19:17:00,och,23.41
2022-05-11T19:19:00,och,21.59
2022-05-11T19:21:00,och,21.61
2022-05-11T19:23:00,och,21.59
2022-05-11T19:25:00,och,22.81
2022-05-11T19:27:00,och,21.59
2022-05-11T19:29:00,och,21.61
2022-05-11T19:30:00,och,11.40
2022-05-11T19:32:00,och,20.41
2022-05-11T19:33:00,och,10.20
2022-05-11T19:34:00,och,8.41
2022-05-11T19:36:00,och,16.20
2022-05-11T19:38:00,och,14.40
2022-05-11T19:40:00,och,15.60
2022-05-11T19:41:00,och,8.39
2022-05-11T19:43:00,och,16.20
2022-05-11T19:45:00,och,14.40
2022-05-11T19:47:00,och,15.60
2022-05-11T19:48:00,och,7.19
2022-05-11T19:50:00,och,14.40
2022-05-11T19:52:00,och,14.41
2022-05-11T19:54:00,och,16.19
2022-05-11T19:56:00,och,15.60
2022-05-11T19:58:00,och,14.40
2022-05-11T19:59:00,och,7.21
2022-05-11T20:01:00,och,15.60
2022-05-11T20:03:00,och,14.40
2022-05-11T20:04:00,och,8.99
2022-05-11T20:05:00,och,7.21
2022-05-11T20:07:00,och,15.60
2022-05-11T20:09:00,och,16.20
2022-05-11T20:11:00,och,15.60
2022-05-11T20:13:00,och,15.60
2022-05-11T20:15:00,och,16.20
2022-05-11T20:16:00,och,8.39
2022-05-11T20:17:00,och,7.21
2022-05-11T20:19:00,och,16.19
2022-05-11T20:21:00,och,15.60
2022-05-11T20:22:00,och,7.21
2022-05-11T20:24:00,och,15.60
2022-05-11T20:26:00,och,16.20
2022-05-11T20:27:00,och,7.19
2022-05-11T20:29:00,och,15.60
2022-05-11T20:31:00,och,16.20
2022-05-11T20:33:00,och,15.60
2022-05-11T20:34:00,och,7.21
2022-05-11T20:36:00,och,15.60
2022-05-11T20:37:00,och,8.99
2022-05-11T20:39:00,och,15.60
2022-05-11T20:41:00,och,16.20
2022-05-11T20:42:00,och,7.19
2022-05-11T20:44:00,och,15.60
2022-05-11T20:46:00,och,15.60
2022-05-11T20:48:00,och,16.20
2022-05-11T20:50:00,och,15.60
2022-05-11T20:51:00,och,7.21
2022-05-11T20:53:00,och,16.20
2022-05-11T20:55:00,och,14.40
2022-05-11T20:56:00,och,8.39
2022-05-11T20:58:00,och,14.40
2022-05-11T21:00:00,och,15.60
2022-05-11T21:02:00,och,16.20
2022-05-11T21:04:00,och,15.60
2022-05-11T21:06:00,och,14.40
2022-05-11T21:07:00,och,9.01
2022-05-11T21:09:00,och,14.40
2022-05-11T21:11:00,och,15.60
2022-05-11T21:13:00,och,15.59
2022-05-11T21:14:00,och,7.21
2022-05-11T21:16:00,och,16.20
2022-05-11T21:18:00,och,15.60
2022-05-11T21:19:00,och,8.99
