#datetime,building,power
2023-02-20T00:00:00,nat,351.22
2023-02-20T00:02:00,nat,364.78
2023-02-20T00:04:00,nat,327.71
2023-02-20T00:06:00,nat,292.90
2023-02-20T00:07:00,nat,257.04
2023-02-20T00:09:00,nat,552.78
2023-02-20T00:11:00,nat,240.36
2023-02-20T00:13:00,nat,285.39
2023-02-20T00:14:00,nat,125.08
2023-02-20T00:15:00,nat,136.80
2023-02-20T00:17:00,nat,292.35
2023-02-20T00:19:00,nat,361.25
2023-02-20T00:21:00,nat,251.38
2023-02-20T00:23:00,nat,447.00
2023-02-20T00:24:00,nat,253.16
2023-02-20T00:26:00,nat,699.80
2023-02-20T00:29:00,nat,308.06
2023-02-20T00:30:00,nat,95.33
2023-02-20T00:31:00,nat,155.10
2023-02-20T00:33:00,nat,295.93
2023-02-20T00:35:00,nat,283.56
2023-02-20T00:36:00,nat,127.24
2023-02-20T00:38:00,nat,361.82
2023-02-20T00:40:00,nat,286.74
2023-02-20T00:41:00,nat,166.98
2023-02-20T00:43:00,nat,254.77
2023-02-20T00:45:00,nat,320.73
2023-02-20T00:47:00,nat,441.72
2023-02-20T00:50:00,nat,302.28
2023-02-20T00:52:00,nat,236.48
2023-02-20T00:53:00,nat,80.62
2023-02-20T00:55:00,nat,330.04
2023-02-20T00:57:00,nat,285.65
2023-02-20T00:58:00,nat,210.92
2023-02-20T01:00:00,nat,345.26
2023-02-20T01:02:00,nat,348.38
2023-02-20T01:03:00,nat,249.57
2023-02-20T01:05:00,nat,598.04
2023-02-20T01:08:00,nat,345.83
2023-02-20T01:10:00,nat,352.13
2023-02-20T01:11:00,nat,275.06
2023-02-20T01:13:00,nat,593.16
2023-02-20T01:15:00,nat,82.21
2023-02-20T01:17:00,nat,264.60
2023-02-20T01:19:00,nat,303.56
2023-02-20T01:20:00,nat,254.80
2023-02-20T01:23:00,nat,254.40
2023-02-20T01:25:00,nat,261.06
2023-02-20T01:27:00,nat,336.62
2023-02-20T01:28:00,nat,108.34
2023-02-20T01:30:00,nat,278.17
2023-02-20T01:31:00,nat,205.14
2023-02-20T01:33:00,nat,273.76
2023-02-20T01:35:00,nat,320.18
2023-02-20T01:37:00,nat,284.80
2023-02-20T01:38:00,nat,89.71
2023-02-20T01:40:00,nat,248.23
2023-02-20T01:42:00,nat,353.15
2023-02-20T01:43:00,nat,269.01
2023-02-20T01:44:00,nat,44.10
2023-02-20T01:46:00,nat,231.90
2023-02-20T01:48:00,nat,273.25
2023-02-20T01:50:00,nat,310.68
2023-02-20T01:52:00,nat,519.36
2023-02-20T01:54:00,nat,498.07
2023-02-20T01:55:00,nat,270.02
2023-02-20T01:57:00,nat,382.32
2023-02-20T01:59:00,nat,279.57
2023-02-20T02:00:00,nat,111.29
2023-02-20T02:02:00,nat,329.02
2023-02-20T02:04:00,nat,381.68
2023-02-20T02:06:00,nat,333.62
2023-02-20T02:08:00,nat,207.87
2023-02-20T02:10:00,nat,237.97
2023-02-20T02:12:00,nat,362.48
2023-02-20T02:14:00,nat,308.77
2023-02-20T02:15:00,nat,122.92
2023-02-20T02:16:00,nat,122.68
2023-02-20T02:18:00,nat,242.26
2023-02-20T02:19:00,nat,266.40
2023-02-20T02:21:00,nat,357.60
2023-02-20T02:22:00,nat,117.83
2023-02-20T02:24:00,nat,253.34
2023-02-20T02:25:00,nat,96.52
2023-02-20T02:27:00,nat,299.45
2023-02-20T02:29:00,nat,303.98
2023-02-20T02:30:00,nat,112.02
2023-02-20T02:32:00,nat,335.63
2023-02-20T02:33:00,nat,131.73
2023-02-20T02:35:00,nat,276.55
2023-02-20T02:36:00,nat,108.50
2023-02-20T02:38:00,nat,368.56
2023-02-20T02:40:00,nat,365.53
2023-02-20T02:42:00,nat,298.30
2023-02-20T02:44:00,nat,271.72
2023-02-20T02:46:00,nat,361.12
2023-02-20T02:47:00,nat,81.67
2023-02-20T02:49:00,nat,294.87
2023-02-20T02:51:00,nat,339.44
2023-02-20T02:52:00,nat,111.58
2023-02-20T02:53:00,nat,135.72
2023-02-20T02:55:00,nat,344.52
2023-02-20T02:57:00,nat,376.74
2023-02-20T02:59:00,nat,313.40
2023-02-20T03:01:00,nat,382.26
2023-02-20T03:02:00,nat,37.84
2023-02-20T03:04:00,nat,277.93
2023-02-20T03:05:00,nat,174.80
2023-02-20T03:07:00,nat,348.17
2023-02-20T03:09:00,nat,340.39
2023-02-20T03:11:00,nat,247.90
2023-02-20T03:13:00,nat,332.78
2023-02-20T03:15:00,nat,329.92
2023-02-20T03:17:00,nat,291.43
2023-02-20T03:19:00,nat,294.08
2023-02-20T03:21:00,nat,246.60
2023-02-20T03:23:00,nat,485.89
2023-02-20T03:26:00,nat,348.75
2023-02-20T03:27:00,nat,229.27
2023-02-20T03:29:00,nat,458.44
2023-02-20T03:31:00,nat,378.44
2023-02-20T03:33:00,nat,569.87
2023-02-20T03:35:00,nat,169.18
2023-02-20T03:37:00,nat,274.85
2023-02-20T03:38:00,nat,262.89
2023-02-20T03:40:00,nat,690.57
2023-02-20T03:42:00,nat,163.43
2023-02-20T03:44:00,nat,309.99
2023-02-20T03:46:00,nat,591.69
2023-02-20T03:48:00,nat,439.47
2023-02-20T03:49:00,nat,127.51
2023-02-20T03:51:00,nat,268.05
2023-02-20T03:53:00,nat,266.52
2023-02-20T03:55:00,nat,528.99
2023-02-20T03:57:00,nat,307.56
2023-02-20T03:58:00,nat,174.84
2023-02-20T03:59:00,nat,114.84
2023-02-20T04:01:00,nat,260.48
2023-02-20T04:02:00,nat,284.39
2023-02-20T04:04:00,nat,425.83
2023-02-20T04:06:00,nat,286.78
2023-02-20T04:07:00,nat,117.40
2023-02-20T04:08:00,nat,115.99
2023-02-20T04:09:00,nat,297.88
2023-02-20T04:11:00,nat,597.20
2023-02-20T04:13:00,nat,517.92
2023-02-20T04:15:00,nat,264.57
2023-02-20T04:17:00,nat,420.66
2023-02-20T04:18:00,nat,164.48
2023-02-20T04:20:00,nat,396.79
2023-02-20T04:22:00,nat,321.98
2023-02-20T04:23:00,nat,297.84
2023-02-20T04:26:00,nat,281.97
2023-02-20T04:28:00,nat,314.34
2023-02-20T04:30:00,nat,314.94
2023-02-20T04:32:00,nat,301.69
2023-02-20T04:33:00,nat,203.58
2023-02-20T04:35:00,nat,461.11
2023-02-20T04:36:00,nat,56.59
2023-02-20T04:38:00,nat,227.52
2023-02-20T04:40:00,nat,269.37
2023-02-20T04:42:00,nat,276.08
2023-02-20T04:43:00,nat,106.66
2023-02-20T04:45:00,nat,298.39
2023-02-20T04:47:00,nat,316.76
2023-02-20T04:49:00,nat,425.40
2023-02-20T04:50:00,nat,139.50
2023-02-20T04:51:00,nat,139.50
2023-02-20T04:53:00,nat,660.74
2023-02-20T04:55:00,nat,462.71
2023-02-20T04:57:00,nat,289.31
2023-02-20T04:59:00,nat,472.86
2023-02-20T05:01:00,nat,508.09
2023-02-20T05:04:00,nat,300.32
2023-02-20T05:06:00,nat,351.22
2023-02-20T05:08:00,nat,383.32
2023-02-20T05:10:00,nat,759.62
2023-02-20T05:12:00,nat,610.58
2023-02-20T05:14:00,nat,763.28
2023-02-20T05:16:00,nat,571.46
2023-02-20T05:18:00,nat,390.23
2023-02-20T05:20:00,nat,364.98
2023-02-20T05:21:00,nat,148.66
2023-02-20T05:23:00,nat,306.40
2023-02-20T05:25:00,nat,366.39
2023-02-20T05:27:00,nat,390.70
2023-02-20T05:28:00,nat,311.71
2023-02-20T05:30:00,nat,868.65
2023-02-20T05:32:00,nat,809.64
2023-02-20T05:35:00,nat,591.80
2023-02-20T05:37:00,nat,567.32
2023-02-20T05:38:00,nat,27.56
2023-02-20T05:40:00,nat,390.00
2023-02-20T05:42:00,nat,350.12
2023-02-20T05:43:00,nat,194.22
2023-02-20T05:45:00,nat,357.36
2023-02-20T05:46:00,nat,107.69
2023-02-20T05:47:00,nat,107.45
2023-02-20T05:49:00,nat,705.68
2023-02-20T05:51:00,nat,297.76
2023-02-20T05:53:00,nat,730.05
2023-02-20T05:55:00,nat,683.44
2023-02-20T05:57:00,nat,150.64
2023-02-20T05:59:00,nat,337.53
2023-02-20T06:01:00,nat,319.22
2023-02-20T06:02:00,nat,163.13
2023-02-20T06:03:00,nat,360.73
2023-02-20T06:06:00,nat,386.35
2023-02-20T06:08:00,nat,343.33
2023-02-20T06:10:00,nat,760.68
2023-02-20T06:13:00,nat,384.05
2023-02-20T06:15:00,nat,282.16
2023-02-20T06:16:00,nat,101.93
2023-02-20T06:18:00,nat,411.33
2023-02-20T06:20:00,nat,565.38
2023-02-20T06:21:00,nat,208.85
2023-02-20T06:22:00,nat,88.85
2023-02-20T06:24:00,nat,344.66
2023-02-20T06:26:00,nat,278.09
2023-02-20T06:28:00,nat,320.05
2023-02-20T06:29:00,nat,201.43
2023-02-20T06:30:00,nat,117.29
2023-02-20T06:31:00,nat,387.04
2023-02-20T06:32:00,nat,416.64
2023-02-20T06:33:00,nat,145.61
2023-02-20T06:35:00,nat,396.15
2023-02-20T06:36:00,nat,218.21
2023-02-20T06:38:00,nat,511.50
2023-02-20T06:40:00,nat,461.18
2023-02-20T06:42:00,nat,451.73
2023-02-20T06:44:00,nat,416.34
2023-02-20T06:46:00,nat,390.40
2023-02-20T06:47:00,nat,186.50
2023-02-20T06:49:00,nat,426.14
2023-02-20T06:51:00,nat,482.19
2023-02-20T06:53:00,nat,378.18
2023-02-20T06:55:00,nat,524.35
2023-02-20T06:57:00,nat,488.02
2023-02-20T06:59:00,nat,444.82
2023-02-20T07:01:00,nat,401.37
2023-02-20T07:03:00,nat,494.80
2023-02-20T07:04:00,nat,230.66
2023-02-20T07:06:00,nat,471.97
2023-02-20T07:07:00,nat,136.35
2023-02-20T07:09:00,nat,491.77
2023-02-20T07:11:00,nat,519.59
2023-02-20T07:13:00,nat,461.88
2023-02-20T07:15:00,nat,512.85
2023-02-20T07:17:00,nat,502.45
2023-02-20T07:18:00,nat,226.13
2023-02-20T07:20:00,nat,503.66
2023-02-20T07:22:00,nat,579.36
2023-02-20T07:24:00,nat,403.89
2023-02-20T07:25:00,nat,270.44
2023-02-20T07:27:00,nat,704.62
2023-02-20T07:29:00,nat,662.47
2023-02-20T07:31:00,nat,589.75
2023-02-20T07:33:00,nat,533.37
2023-02-20T07:35:00,nat,486.04
2023-02-20T07:37:00,nat,511.07
2023-02-20T07:39:00,nat,477.50
2023-02-20T07:40:00,nat,230.08
2023-02-20T07:41:00,nat,288.31
2023-02-20T07:43:00,nat,566.38
2023-02-20T07:45:00,nat,474.62
2023-02-20T07:46:00,nat,114.39
2023-02-20T07:48:00,nat,564.45
2023-02-20T07:50:00,nat,480.17
2023-02-20T07:51:00,nat,240.17
2023-02-20T07:52:00,nat,393.64
2023-02-20T07:54:00,nat,807.34
2023-02-20T07:56:00,nat,713.85
2023-02-20T07:57:00,nat,101.89
2023-02-20T08:00:00,nat,413.70
2023-02-20T08:07:00,nat,107.30
2023-02-20T08:12:00,nat,174.95
2023-02-20T08:15:00,nat,447.91
2023-02-20T08:16:00,nat,17.17
2023-02-20T08:19:00,nat,247.88
2023-02-20T08:24:00,nat,207.84
2023-02-20T08:27:00,nat,229.59
2023-02-20T08:30:00,nat,235.71
2023-02-20T08:33:00,nat,172.01
2023-02-20T08:36:00,nat,164.77
2023-02-20T08:41:00,nat,211.78
2023-02-20T08:44:00,nat,207.80
2023-02-20T08:47:00,nat,236.55
2023-02-20T08:53:00,nat,517.13
2023-02-20T09:00:00,nat,195.69
2023-02-20T09:07:00,nat,279.89
2023-02-20T09:10:00,nat,276.85
2023-02-20T09:43:00,nat,236.19
2023-02-20T09:58:00,nat,432.99
2023-02-20T10:05:00,nat,462.32
2023-02-20T10:08:00,nat,65.98
2023-02-20T10:10:00,nat,511.31
2023-02-20T10:12:00,nat,488.14
2023-02-20T10:13:00,nat,181.35
2023-02-20T10:14:00,nat,214.73
2023-02-20T10:15:00,nat,238.64
2023-02-20T10:17:00,nat,473.69
2023-02-20T10:19:00,nat,480.18
2023-02-20T10:21:00,nat,484.94
2023-02-20T10:23:00,nat,534.47
2023-02-20T10:25:00,nat,470.51
2023-02-20T10:27:00,nat,501.94
2023-02-20T10:29:00,nat,583.42
2023-02-20T10:30:00,nat,403.65
2023-02-20T10:32:00,nat,622.35
2023-02-20T10:34:00,nat,546.31
2023-02-20T10:35:00,nat,246.31
2023-02-20T10:37:00,nat,527.65
2023-02-20T10:38:00,nat,175.26
2023-02-20T10:40:00,nat,531.45
2023-02-20T10:41:00,nat,771.68
2023-02-20T10:42:00,nat,541.44
2023-02-20T10:43:00,nat,175.03
2023-02-20T10:44:00,nat,355.04
2023-02-20T10:46:00,nat,630.53
2023-02-20T10:48:00,nat,466.87
2023-02-20T10:50:00,nat,666.10
2023-02-20T10:52:00,nat,729.45
2023-02-20T10:53:00,nat,153.59
2023-02-20T10:55:00,nat,485.89
2023-02-20T10:57:00,nat,493.60
2023-02-20T10:58:00,nat,133.60
2023-02-20T11:00:00,nat,559.27
2023-02-20T11:02:00,nat,495.67
2023-02-20T11:04:00,nat,457.85
2023-02-20T11:05:00,nat,227.75
2023-02-20T11:06:00,nat,191.65
2023-02-20T11:08:00,nat,554.10
2023-02-20T11:10:00,nat,457.69
2023-02-20T11:16:00,nat,949.55
2023-02-20T11:17:00,nat,85.64
2023-02-20T11:18:00,nat,428.97
2023-02-20T11:21:00,nat,253.37
2023-02-20T11:22:00,nat,250.22
2023-02-20T11:27:00,nat,375.94
2023-02-20T11:30:00,nat,34.24
2023-02-20T11:31:00,nat,245.25
2023-02-20T11:36:00,nat,207.59
2023-02-20T11:41:00,nat,428.90
2023-02-20T11:46:00,nat,376.42
2023-02-20T11:52:00,nat,389.40
2023-02-20T12:04:00,nat,483.69
2023-02-20T12:07:00,nat,209.74
2023-02-20T12:10:00,nat,114.15
2023-02-20T12:13:00,nat,484.17
2023-02-20T12:19:00,nat,491.09
2023-02-20T12:20:00,nat,478.90
2023-02-20T12:23:00,nat,16.94
2023-02-20T12:30:00,nat,29.77
2023-02-20T12:32:00,nat,465.87
2023-02-20T12:33:00,nat,273.69
2023-02-20T12:36:00,nat,176.57
2023-02-20T12:43:00,nat,386.87
2023-02-20T12:46:00,nat,419.21
2023-02-20T12:50:00,nat,462.48
2023-02-20T12:58:00,nat,188.96
2023-02-20T13:01:00,nat,288.49
2023-02-20T13:08:00,nat,161.07
2023-02-20T13:09:00,nat,221.07
2023-02-20T13:16:00,nat,228.84
2023-02-20T13:19:00,nat,490.19
2023-02-20T13:25:00,nat,265.24
2023-02-20T13:28:00,nat,268.62
2023-02-20T13:31:00,nat,177.47
2023-02-20T13:34:00,nat,316.79
2023-02-20T13:38:00,nat,441.62
2023-02-20T13:39:00,nat,345.53
2023-02-20T13:40:00,nat,239.18
2023-02-20T13:42:00,nat,571.40
2023-02-20T13:45:00,nat,205.50
2023-02-20T13:59:00,nat,693.03
2023-02-20T14:02:00,nat,505.54
2023-02-20T14:05:00,nat,534.13
2023-02-20T14:06:00,nat,246.08
2023-02-20T14:08:00,nat,564.71
2023-02-20T14:09:00,nat,264.71
2023-02-20T14:11:00,nat,489.89
2023-02-20T14:12:00,nat,357.94
2023-02-20T14:14:00,nat,669.89
2023-02-20T14:16:00,nat,487.91
2023-02-20T14:18:00,nat,634.89
2023-02-20T14:20:00,nat,471.64
2023-02-20T14:21:00,nat,351.64
2023-02-20T14:23:00,nat,581.81
2023-02-20T14:25:00,nat,577.69
2023-02-20T14:27:00,nat,497.75
2023-02-20T14:28:00,nat,359.87
2023-02-20T14:29:00,nat,149.27
2023-02-20T14:31:00,nat,527.57
2023-02-20T14:32:00,nat,311.58
2023-02-20T14:33:00,nat,48.80
2023-02-20T14:35:00,nat,553.63
2023-02-20T14:36:00,nat,313.68
2023-02-20T14:38:00,nat,678.26
2023-02-20T14:40:00,nat,463.33
2023-02-20T14:42:00,nat,552.58
2023-02-20T14:43:00,nat,252.58
2023-02-20T14:45:00,nat,423.11
2023-02-20T14:47:00,nat,516.47
2023-02-20T14:49:00,nat,527.20
2023-02-20T14:50:00,nat,335.25
2023-02-20T14:52:00,nat,679.27
2023-02-20T14:54:00,nat,643.23
2023-02-20T14:56:00,nat,472.02
2023-02-20T14:58:00,nat,492.24
2023-02-20T15:00:00,nat,557.25
2023-02-20T15:02:00,nat,527.12
2023-02-20T15:03:00,nat,444.65
2023-02-20T15:04:00,nat,36.60
2023-02-20T15:07:00,nat,382.07
2023-02-20T15:19:00,nat,212.49
2023-02-20T15:21:00,nat,463.09
2023-02-20T15:22:00,nat,259.18
2023-02-20T15:24:00,nat,852.77
2023-02-20T15:33:00,nat,451.67
2023-02-20T15:35:00,nat,887.19
2023-02-20T15:36:00,nat,23.05
2023-02-20T15:39:00,nat,171.80
2023-02-20T15:42:00,nat,212.32
2023-02-20T15:43:00,nat,260.13
2023-02-20T15:46:00,nat,193.36
2023-02-20T15:51:00,nat,303.91
2023-02-20T15:53:00,nat,468.46
2023-02-20T15:54:00,nat,269.14
2023-02-20T16:12:00,nat,399.74
2023-02-20T16:13:00,nat,397.26
2023-02-20T16:14:00,nat,134.47
2023-02-20T16:24:00,nat,192.02
2023-02-20T16:31:00,nat,403.54
2023-02-20T16:36:00,nat,59.62
2023-02-20T16:37:00,nat,215.71
2023-02-20T16:42:00,nat,503.29
2023-02-20T16:46:00,nat,455.71
2023-02-20T16:49:00,nat,320.21
2023-02-20T16:54:00,nat,42.44
2023-02-20T17:01:00,nat,635.12
2023-02-20T17:02:00,nat,22.93
2023-02-20T17:07:00,nat,339.41
2023-02-20T17:22:00,nat,330.13
2023-02-20T17:25:00,nat,274.90
2023-02-20T17:30:00,nat,37.80
2023-02-20T17:37:00,nat,336.17
2023-02-20T17:38:00,nat,180.08
2023-02-20T17:39:00,nat,478.29
2023-02-20T17:41:00,nat,502.40
2023-02-20T17:44:00,nat,45.18
2023-02-20T17:45:00,nat,519.73
2023-02-20T17:48:00,nat,129.42
2023-02-20T17:51:00,nat,178.40
2023-02-20T17:58:00,nat,287.62
2023-02-20T18:01:00,nat,117.75
2023-02-20T18:04:00,nat,513.87
2023-02-20T18:05:00,nat,106.61
2023-02-20T18:08:00,nat,344.54
2023-02-20T18:11:00,nat,237.37
2023-02-20T18:18:00,nat,110.66
2023-02-20T18:23:00,nat,575.39
2023-02-20T18:50:00,nat,338.52
2023-02-20T18:53:00,nat,426.47
2023-02-20T18:54:00,nat,95.52
2023-02-20T18:57:00,nat,650.32
2023-02-20T19:04:00,nat,603.61
2023-02-20T19:09:00,nat,329.23
2023-02-20T19:14:00,nat,526.73
2023-02-20T19:21:00,nat,132.94
2023-02-20T19:24:00,nat,266.06
2023-02-20T19:32:00,nat,477.82
2023-02-20T19:34:00,nat,507.07
2023-02-20T19:36:00,nat,546.11
2023-02-20T19:37:00,nat,258.06
2023-02-20T19:39:00,nat,429.23
2023-02-20T19:41:00,nat,526.57
2023-02-20T19:42:00,nat,346.57
2023-02-20T19:43:00,nat,101.67
2023-02-20T19:45:00,nat,546.37
2023-02-20T19:46:00,nat,234.41
2023-02-20T19:48:00,nat,592.16
2023-02-20T19:50:00,nat,509.32
2023-02-20T19:51:00,nat,161.28
2023-02-20T19:53:00,nat,470.37
2023-02-20T19:55:00,nat,511.39
2023-02-20T19:57:00,nat,424.45
2023-02-20T19:58:00,nat,318.32
2023-02-20T20:00:00,nat,736.88
2023-02-20T20:02:00,nat,728.57
2023-02-20T20:04:00,nat,539.63
2023-02-20T20:05:00,nat,311.58
2023-02-20T20:07:00,nat,572.96
2023-02-20T20:08:00,nat,152.96
2023-02-20T20:10:00,nat,483.85
2023-02-20T20:12:00,nat,433.95
2023-02-20T20:14:00,nat,468.89
2023-02-20T20:16:00,nat,359.73
2023-02-20T20:17:00,nat,326.95
2023-02-20T20:18:00,nat,99.95
2023-02-20T20:20:00,nat,410.44
2023-02-20T20:21:00,nat,410.26
2023-02-20T20:23:00,nat,622.40
2023-02-20T20:25:00,nat,675.06
2023-02-20T20:26:00,nat,48.94
2023-02-20T20:27:00,nat,211.53
2023-02-20T20:28:00,nat,391.53
2023-02-20T20:30:00,nat,706.11
2023-02-20T20:32:00,nat,616.37
2023-02-20T20:34:00,nat,435.00
2023-02-20T20:35:00,nat,266.96
2023-02-20T20:37:00,nat,430.29
2023-02-20T20:39:00,nat,485.52
2023-02-20T20:41:00,nat,382.13
2023-02-20T20:43:00,nat,471.83
2023-02-20T20:44:00,nat,255.94
2023-02-20T20:46:00,nat,699.28
2023-02-20T20:47:00,nat,27.11
2023-02-20T20:48:00,nat,159.06
2023-02-20T20:49:00,nat,120.52
2023-02-20T20:51:00,nat,493.51
2023-02-20T20:52:00,nat,157.41
2023-02-20T20:54:00,nat,461.39
2023-02-20T20:55:00,nat,184.12
2023-02-20T20:57:00,nat,380.91
2023-02-20T20:58:00,nat,200.67
2023-02-20T21:00:00,nat,499.90
2023-02-20T21:02:00,nat,462.22
2023-02-20T21:04:00,nat,357.87
2023-02-20T21:05:00,nat,301.00
2023-02-20T21:06:00,nat,85.38
2023-02-20T21:08:00,nat,382.86
2023-02-20T21:09:00,nat,132.45
2023-02-20T21:10:00,nat,146.94
2023-02-20T21:12:00,nat,368.29
2023-02-20T21:13:00,nat,152.90
2023-02-20T21:15:00,nat,382.24
2023-02-20T21:17:00,nat,435.67
2023-02-20T21:18:00,nat,400.61
2023-02-20T21:20:00,nat,203.85
2023-02-20T21:22:00,nat,392.50
2023-02-20T21:24:00,nat,820.98
2023-02-20T21:25:00,nat,4.12
2023-02-20T21:26:00,nat,139.42
2023-02-20T21:27:00,nat,163.70
2023-02-20T21:28:00,nat,163.70
2023-02-20T21:30:00,nat,421.40
2023-02-20T21:32:00,nat,391.06
2023-02-20T21:33:00,nat,244.52
2023-02-20T21:35:00,nat,365.66
2023-02-20T21:36:00,nat,174.99
2023-02-20T21:37:00,nat,114.99
2023-02-20T21:39:00,nat,442.27
2023-02-20T21:41:00,nat,422.10
2023-02-20T21:43:00,nat,849.26
2023-02-20T21:46:00,nat,406.71
2023-02-20T21:48:00,nat,382.80
2023-02-20T21:50:00,nat,449.94
2023-02-20T21:51:00,nat,197.98
2023-02-20T21:53:00,nat,392.57
2023-02-20T21:55:00,nat,380.71
2023-02-20T21:56:00,nat,380.47
2023-02-20T21:58:00,nat,765.22
2023-02-20T21:59:00,nat,21.08
2023-02-20T22:00:00,nat,206.13
2023-02-20T22:01:00,nat,194.17
2023-02-20T22:03:00,nat,410.28
2023-02-20T22:04:00,nat,362.60
2023-02-20T22:06:00,nat,751.70
2023-02-20T22:08:00,nat,799.32
2023-02-20T22:09:00,nat,359.50
2023-02-20T22:10:00,nat,491.45
2023-02-20T22:12:00,nat,354.80
2023-02-20T22:14:00,nat,407.18
2023-02-20T22:15:00,nat,148.79
2023-02-20T22:16:00,nat,116.22
2023-02-20T22:18:00,nat,416.41
2023-02-20T22:19:00,nat,284.45
2023-02-20T22:21:00,nat,483.41
2023-02-20T22:23:00,nat,431.87
2023-02-20T22:24:00,nat,132.71
2023-02-20T22:26:00,nat,392.09
2023-02-20T22:28:00,nat,387.05
2023-02-20T22:29:00,nat,147.05
2023-02-20T22:31:00,nat,330.36
2023-02-20T22:33:00,nat,350.79
2023-02-20T22:34:00,nat,170.32
2023-02-20T22:36:00,nat,399.78
2023-02-20T22:38:00,nat,704.62
2023-02-20T22:40:00,nat,570.32
2023-02-20T22:42:00,nat,390.86
2023-02-20T22:43:00,nat,79.41
2023-02-20T22:45:00,nat,393.64
2023-02-20T22:46:00,nat,362.27
2023-02-20T22:48:00,nat,544.84
2023-02-20T22:50:00,nat,377.12
2023-02-20T22:52:00,nat,333.40
2023-02-20T22:54:00,nat,669.24
2023-02-20T22:57:00,nat,362.79
2023-02-20T22:59:00,nat,328.90
2023-02-20T23:01:00,nat,341.90
2023-02-20T23:03:00,nat,335.60
2023-02-20T23:05:00,nat,398.19
2023-02-20T23:06:00,nat,121.81
2023-02-20T23:08:00,nat,378.35
2023-02-20T23:10:00,nat,412.27
2023-02-20T23:11:00,nat,745.46
2023-02-20T23:12:00,nat,0.14
2023-02-20T23:13:00,nat,664.44
2023-02-20T23:15:00,nat,676.96
2023-02-20T23:16:00,nat,52.82
2023-02-20T23:18:00,nat,303.46
2023-02-20T23:20:00,nat,299.28
2023-02-20T23:22:00,nat,526.81
2023-02-20T23:24:00,nat,480.25
2023-02-20T23:26:00,nat,337.73
2023-02-20T23:28:00,nat,357.93
2023-02-20T23:29:00,nat,117.93
2023-02-20T23:31:00,nat,310.82
2023-02-20T23:33:00,nat,283.06
2023-02-20T23:35:00,nat,325.02
2023-02-20T23:37:00,nat,291.33
2023-02-20T23:38:00,nat,102.83
2023-02-20T23:39:00,nat,242.90
2023-02-20T23:40:00,nat,375.37
2023-02-20T23:42:00,nat,528.70
2023-02-20T23:45:00,nat,405.78
2023-02-20T23:47:00,nat,287.90
2023-02-20T23:48:00,nat,201.30
2023-02-20T23:49:00,nat,116.85
2023-02-20T23:51:00,nat,354.32
2023-02-20T23:52:00,nat,108.14
2023-02-20T23:54:00,nat,323.60
2023-02-20T23:56:00,nat,322.40
2023-02-20T23:58:00,nat,312.89
2023-02-20T23:59:00,nat,137.69
