#datetime,building,power
2024-03-11T00:00:00,ptr,14.40
2024-03-11T00:01:00,ptr,8.40
2024-03-11T00:03:00,ptr,14.40
2024-03-11T00:04:00,ptr,8.99
2024-03-11T00:06:00,ptr,14.40
2024-03-11T00:08:00,ptr,11.40
2024-03-11T00:10:00,ptr,14.40
2024-03-11T00:12:00,ptr,14.40
2024-03-11T00:14:00,ptr,14.40
2024-03-11T00:16:00,ptr,14.40
2024-03-11T00:18:00,ptr,14.40
2024-03-11T00:20:00,ptr,14.40
2024-03-11T00:22:00,ptr,17.40
2024-03-11T00:23:00,ptr,5.40
2024-03-11T00:25:00,ptr,14.40
2024-03-11T00:27:00,ptr,14.41
2024-03-11T00:28:00,ptr,8.99
2024-03-11T00:30:00,ptr,14.40
2024-03-11T00:32:00,ptr,14.41
2024-03-11T00:34:00,ptr,14.40
2024-03-11T00:36:00,ptr,14.40
2024-03-11T00:37:00,ptr,8.40
2024-03-11T00:39:00,ptr,14.40
2024-03-11T00:41:00,ptr,20.40
2024-03-11T00:42:00,ptr,8.40
2024-03-11T00:43:00,ptr,8.40
2024-03-11T00:45:00,ptr,17.40
2024-03-11T00:46:00,ptr,9.00
2024-03-11T00:47:00,ptr,5.40
2024-03-11T00:49:00,ptr,17.40
2024-03-11T00:51:00,ptr,14.40
2024-03-11T00:53:00,ptr,17.40
2024-03-11T00:55:00,ptr,14.40
2024-03-11T00:57:00,ptr,14.40
2024-03-11T00:59:00,ptr,14.40
2024-03-11T01:01:00,ptr,11.40
2024-03-11T01:03:00,ptr,11.40
2024-03-11T01:05:00,ptr,11.40
2024-03-11T01:06:00,ptr,6.00
2024-03-11T01:08:00,ptr,11.40
2024-03-11T01:10:00,ptr,11.40
2024-03-11T01:12:00,ptr,12.00
2024-03-11T01:14:00,ptr,11.40
2024-03-11T01:16:00,ptr,11.40
2024-03-11T01:18:00,ptr,11.40
2024-03-11T01:20:00,ptr,11.40
2024-03-11T01:22:00,ptr,14.40
2024-03-11T01:24:00,ptr,17.40
2024-03-11T01:25:00,ptr,6.00
2024-03-11T01:27:00,ptr,14.40
2024-03-11T01:29:00,ptr,14.40
2024-03-11T01:31:00,ptr,11.40
2024-03-11T01:33:00,ptr,14.40
2024-03-11T01:35:00,ptr,11.40
2024-03-11T01:37:00,ptr,9.00
2024-03-11T01:39:00,ptr,11.40
2024-03-11T01:41:00,ptr,11.40
2024-03-11T01:43:00,ptr,11.40
2024-03-11T01:45:00,ptr,11.40
2024-03-11T01:47:00,ptr,12.00
2024-03-11T01:49:00,ptr,11.40
2024-03-11T01:51:00,ptr,11.40
2024-03-11T01:53:00,ptr,11.40
2024-03-11T01:55:00,ptr,11.40
2024-03-11T01:57:00,ptr,12.00
2024-03-11T01:59:00,ptr,8.40
2024-03-11T02:01:00,ptr,11.40
2024-03-11T02:02:00,ptr,6.00
2024-03-11T02:04:00,ptr,8.40
2024-03-11T02:06:00,ptr,11.40
2024-03-11T02:07:00,ptr,3.00
2024-03-11T02:09:00,ptr,11.40
2024-03-11T02:11:00,ptr,8.99
2024-03-11T02:13:00,ptr,8.40
2024-03-11T02:15:00,ptr,9.00
2024-03-11T02:17:00,ptr,8.40
2024-03-11T02:18:00,ptr,6.00
2024-03-11T02:20:00,ptr,8.40
2024-03-11T02:22:00,ptr,8.40
2024-03-11T02:24:00,ptr,9.00
2024-03-11T02:26:00,ptr,11.40
2024-03-11T02:28:00,ptr,8.40
2024-03-11T02:30:00,ptr,9.00
2024-03-11T02:32:00,ptr,8.40
2024-03-11T02:33:00,ptr,3.00
2024-03-11T02:35:00,ptr,8.40
2024-03-11T02:37:00,ptr,12.00
2024-03-11T02:39:00,ptr,8.40
2024-03-11T02:40:00,ptr,3.00
2024-03-11T02:42:00,ptr,8.40
2024-03-11T02:44:00,ptr,9.00
2024-03-11T02:46:00,ptr,8.40
2024-03-11T02:47:00,ptr,6.00
2024-03-11T02:48:00,ptr,2.40
2024-03-11T02:50:00,ptr,8.99
2024-03-11T02:52:00,ptr,8.40
2024-03-11T02:54:00,ptr,9.00
2024-03-11T02:56:00,ptr,8.40
2024-03-11T02:58:00,ptr,6.00
2024-03-11T03:00:00,ptr,8.40
2024-03-11T03:01:00,ptr,6.00
2024-03-11T03:03:00,ptr,8.40
2024-03-11T03:05:00,ptr,11.40
2024-03-11T03:06:00,ptr,3.00
2024-03-11T03:08:00,ptr,8.40
2024-03-11T03:10:00,ptr,9.00
2024-03-11T03:12:00,ptr,8.40
2024-03-11T03:14:00,ptr,9.00
2024-03-11T03:16:00,ptr,8.39
2024-03-11T03:18:00,ptr,8.40
2024-03-11T03:20:00,ptr,9.00
2024-03-11T03:21:00,ptr,3.00
2024-03-11T03:23:00,ptr,8.40
2024-03-11T03:25:00,ptr,8.39
2024-03-11T03:27:00,ptr,9.00
2024-03-11T03:29:00,ptr,8.40
2024-03-11T03:31:00,ptr,9.00
2024-03-11T03:32:00,ptr,5.40
2024-03-11T03:34:00,ptr,9.00
2024-03-11T03:36:00,ptr,8.40
2024-03-11T03:38:00,ptr,8.40
2024-03-11T03:40:00,ptr,9.00
2024-03-11T03:42:00,ptr,8.39
2024-03-11T03:44:00,ptr,9.00
2024-03-11T03:46:00,ptr,8.40
2024-03-11T03:48:00,ptr,6.00
2024-03-11T03:49:00,ptr,5.41
2024-03-11T03:51:00,ptr,8.99
2024-03-11T03:52:00,ptr,5.41
2024-03-11T03:54:00,ptr,9.00
2024-03-11T03:56:00,ptr,8.39
2024-03-11T03:57:00,ptr,6.01
2024-03-11T03:59:00,ptr,8.39
2024-03-11T04:01:00,ptr,8.40
2024-03-11T04:03:00,ptr,9.00
2024-03-11T04:05:00,ptr,8.40
2024-03-11T04:07:00,ptr,9.00
2024-03-11T04:08:00,ptr,2.40
2024-03-11T04:10:00,ptr,12.00
2024-03-11T04:12:00,ptr,8.40
2024-03-11T04:14:00,ptr,8.40
2024-03-11T04:16:00,ptr,8.99
2024-03-11T04:18:00,ptr,8.40
2024-03-11T04:20:00,ptr,9.00
2024-03-11T04:22:00,ptr,8.40
2024-03-11T04:24:00,ptr,8.40
2024-03-11T04:25:00,ptr,3.00
2024-03-11T04:27:00,ptr,8.99
2024-03-11T04:29:00,ptr,8.40
2024-03-11T04:31:00,ptr,8.40
2024-03-11T04:33:00,ptr,9.00
2024-03-11T04:35:00,ptr,8.40
2024-03-11T04:37:00,ptr,9.00
2024-03-11T04:39:00,ptr,5.40
2024-03-11T04:41:00,ptr,9.00
2024-03-11T04:42:00,ptr,5.40
2024-03-11T04:43:00,ptr,3.00
2024-03-11T04:45:00,ptr,8.39
2024-03-11T04:47:00,ptr,9.00
2024-03-11T04:48:00,ptr,5.40
2024-03-11T04:50:00,ptr,9.00
2024-03-11T04:51:00,ptr,5.41
2024-03-11T04:53:00,ptr,8.99
2024-03-11T04:55:00,ptr,8.40
2024-03-11T04:57:00,ptr,9.00
2024-03-11T04:59:00,ptr,8.40
2024-03-11T05:00:00,ptr,3.00
2024-03-11T05:02:00,ptr,8.39
2024-03-11T05:04:00,ptr,9.00
2024-03-11T05:06:00,ptr,8.40
2024-03-11T05:08:00,ptr,8.40
2024-03-11T05:10:00,ptr,9.00
2024-03-11T05:12:00,ptr,8.40
2024-03-11T05:14:00,ptr,8.99
2024-03-11T05:16:00,ptr,8.40
2024-03-11T05:18:00,ptr,8.40
2024-03-11T05:20:00,ptr,6.00
2024-03-11T05:22:00,ptr,8.40
2024-03-11T05:24:00,ptr,9.00
2024-03-11T05:25:00,ptr,3.00
2024-03-11T05:27:00,ptr,8.40
2024-03-11T05:29:00,ptr,8.39
2024-03-11T05:31:00,ptr,9.00
2024-03-11T05:33:00,ptr,5.41
2024-03-11T05:35:00,ptr,8.99
2024-03-11T05:37:00,ptr,8.40
2024-03-11T05:39:00,ptr,6.00
2024-03-11T05:40:00,ptr,5.41
2024-03-11T05:41:00,ptr,3.00
2024-03-11T05:43:00,ptr,11.40
2024-03-11T05:45:00,ptr,6.00
2024-03-11T05:46:00,ptr,3.00
2024-03-11T05:48:00,ptr,8.39
2024-03-11T05:50:00,ptr,9.00
2024-03-11T05:52:00,ptr,8.40
2024-03-11T05:54:00,ptr,6.00
2024-03-11T05:56:00,ptr,8.40
2024-03-11T05:58:00,ptr,6.00
2024-03-11T05:59:00,ptr,5.41
2024-03-11T06:01:00,ptr,8.99
2024-03-11T06:03:00,ptr,8.40
2024-03-11T06:05:00,ptr,6.01
2024-03-11T06:07:00,ptr,11.40
2024-03-11T06:09:00,ptr,8.40
2024-03-11T06:11:00,ptr,9.00
2024-03-11T06:12:00,ptr,5.40
2024-03-11T06:14:00,ptr,9.00
2024-03-11T06:16:00,ptr,11.40
2024-03-11T06:18:00,ptr,11.40
2024-03-11T06:19:00,ptr,3.00
2024-03-11T06:21:00,ptr,11.40
2024-03-11T06:23:00,ptr,8.40
2024-03-11T06:25:00,ptr,9.00
2024-03-11T06:27:00,ptr,8.39
2024-03-11T06:29:00,ptr,11.40
2024-03-11T06:31:00,ptr,9.00
2024-03-11T06:33:00,ptr,11.40
2024-03-11T06:35:00,ptr,8.40
2024-03-11T06:36:00,ptr,6.00
2024-03-11T06:38:00,ptr,11.40
2024-03-11T06:40:00,ptr,9.00
2024-03-11T06:42:00,ptr,8.39
2024-03-11T06:44:00,ptr,11.40
2024-03-11T06:46:00,ptr,9.00
2024-03-11T06:48:00,ptr,8.40
2024-03-11T06:50:00,ptr,8.39
2024-03-11T06:52:00,ptr,12.00
2024-03-11T06:54:00,ptr,11.40
2024-03-11T06:56:00,ptr,8.40
2024-03-11T06:58:00,ptr,11.40
2024-03-11T06:59:00,ptr,3.00
2024-03-11T07:01:00,ptr,11.40
2024-03-11T07:03:00,ptr,12.00
2024-03-11T07:05:00,ptr,11.40
2024-03-11T07:07:00,ptr,8.40
2024-03-11T07:09:00,ptr,11.40
2024-03-11T07:11:00,ptr,9.00
2024-03-11T07:13:00,ptr,11.40
2024-03-11T07:14:00,ptr,6.00
2024-03-11T07:16:00,ptr,8.40
2024-03-11T07:17:00,ptr,3.00
2024-03-11T07:19:00,ptr,11.40
2024-03-11T07:21:00,ptr,8.40
2024-03-11T07:23:00,ptr,9.00
2024-03-11T07:24:00,ptr,5.40
2024-03-11T07:26:00,ptr,9.00
2024-03-11T07:27:00,ptr,5.40
2024-03-11T07:29:00,ptr,12.00
2024-03-11T07:31:00,ptr,11.40
2024-03-11T07:33:00,ptr,8.40
2024-03-11T07:34:00,ptr,6.00
2024-03-11T07:36:00,ptr,11.40
2024-03-11T07:38:00,ptr,11.40
2024-03-11T07:40:00,ptr,9.00
2024-03-11T07:41:00,ptr,5.40
2024-03-11T07:43:00,ptr,11.40
2024-03-11T07:45:00,ptr,9.00
2024-03-11T07:47:00,ptr,11.40
2024-03-11T07:48:00,ptr,6.00
2024-03-11T07:50:00,ptr,11.40
2024-03-11T07:52:00,ptr,8.40
2024-03-11T07:54:00,ptr,11.40
2024-03-11T07:56:00,ptr,9.00
2024-03-11T07:58:00,ptr,8.40
2024-03-11T08:00:00,ptr,11.40
2024-03-11T08:02:00,ptr,12.00
2024-03-11T08:04:00,ptr,8.40
2024-03-11T08:06:00,ptr,11.40
2024-03-11T08:08:00,ptr,11.40
2024-03-11T08:10:00,ptr,8.99
2024-03-11T08:12:00,ptr,11.40
2024-03-11T08:14:00,ptr,11.40
2024-03-11T08:16:00,ptr,9.00
2024-03-11T08:17:00,ptr,5.41
2024-03-11T08:19:00,ptr,14.40
2024-03-11T08:21:00,ptr,14.40
2024-03-11T08:23:00,ptr,11.40
2024-03-11T08:25:00,ptr,12.00
2024-03-11T08:27:00,ptr,8.39
2024-03-11T08:29:00,ptr,11.40
2024-03-11T08:31:00,ptr,11.40
2024-03-11T08:33:00,ptr,12.00
2024-03-11T08:34:00,ptr,5.40
2024-03-11T08:36:00,ptr,11.40
2024-03-11T08:37:00,ptr,6.00
2024-03-11T08:39:00,ptr,11.40
2024-03-11T08:41:00,ptr,11.40
2024-03-11T08:42:00,ptr,6.00
2024-03-11T08:44:00,ptr,11.40
2024-03-11T08:45:00,ptr,6.01
2024-03-11T08:47:00,ptr,11.40
2024-03-11T08:48:00,ptr,6.00
2024-03-11T08:49:00,ptr,5.41
2024-03-11T08:51:00,ptr,11.40
2024-03-11T08:53:00,ptr,12.00
2024-03-11T08:55:00,ptr,11.40
2024-03-11T08:57:00,ptr,11.40
2024-03-11T08:59:00,ptr,11.40
2024-03-11T09:00:00,ptr,6.00
2024-03-11T09:02:00,ptr,11.40
2024-03-11T09:04:00,ptr,11.40
2024-03-11T09:06:00,ptr,11.40
2024-03-11T09:07:00,ptr,6.00
2024-03-11T09:09:00,ptr,11.40
2024-03-11T09:10:00,ptr,6.00
2024-03-11T09:12:00,ptr,17.40
2024-03-11T09:14:00,ptr,19.80
2024-03-11T09:16:00,ptr,20.41
2024-03-11T09:18:00,ptr,19.80
2024-03-11T09:20:00,ptr,20.40
2024-03-11T09:21:00,ptr,11.40
2024-03-11T09:22:00,ptr,9.00
2024-03-11T09:24:00,ptr,19.80
2024-03-11T09:26:00,ptr,20.40
2024-03-11T09:28:00,ptr,17.40
2024-03-11T09:29:00,ptr,11.40
2024-03-11T09:31:00,ptr,19.80
2024-03-11T09:32:00,ptr,9.00
2024-03-11T09:34:00,ptr,19.80
2024-03-11T09:36:00,ptr,23.40
2024-03-11T09:37:00,ptr,8.40
2024-03-11T09:39:00,ptr,20.40
2024-03-11T09:41:00,ptr,19.80
2024-03-11T09:42:00,ptr,12.00
2024-03-11T09:44:00,ptr,19.80
2024-03-11T09:46:00,ptr,20.40
2024-03-11T09:47:00,ptr,8.40
2024-03-11T09:49:00,ptr,20.41
2024-03-11T09:51:00,ptr,19.80
2024-03-11T09:53:00,ptr,23.40
2024-03-11T09:55:00,ptr,19.80
2024-03-11T09:57:00,ptr,20.40
2024-03-11T09:59:00,ptr,20.41
2024-03-11T10:01:00,ptr,22.80
2024-03-11T10:03:00,ptr,17.40
2024-03-11T10:04:00,ptr,8.40
2024-03-11T10:06:00,ptr,23.40
2024-03-11T10:08:00,ptr,16.80
2024-03-11T10:10:00,ptr,12.00
2024-03-11T10:12:00,ptr,14.40
2024-03-11T10:13:00,ptr,2.40
2024-03-11T10:15:00,ptr,12.00
2024-03-11T10:17:00,ptr,11.40
2024-03-11T10:19:00,ptr,11.40
2024-03-11T10:21:00,ptr,11.40
2024-03-11T10:23:00,ptr,9.00
2024-03-11T10:25:00,ptr,11.40
2024-03-11T10:27:00,ptr,11.40
2024-03-11T10:28:00,ptr,6.00
2024-03-11T10:30:00,ptr,11.40
2024-03-11T10:32:00,ptr,8.40
2024-03-11T10:33:00,ptr,8.40
2024-03-11T10:34:00,ptr,6.00
2024-03-11T10:35:00,ptr,11.40
2024-03-11T10:37:00,ptr,11.40
2024-03-11T10:39:00,ptr,9.00
2024-03-11T10:41:00,ptr,11.40
2024-03-11T10:43:00,ptr,11.40
2024-03-11T10:45:00,ptr,11.40
2024-03-11T10:47:00,ptr,11.40
2024-03-11T10:49:00,ptr,12.00
2024-03-11T10:51:00,ptr,11.40
2024-03-11T10:53:00,ptr,11.40
2024-03-11T10:55:00,ptr,11.40
2024-03-11T10:56:00,ptr,6.00
2024-03-11T10:58:00,ptr,14.40
2024-03-11T10:59:00,ptr,5.40
2024-03-11T11:01:00,ptr,14.41
2024-03-11T11:03:00,ptr,14.40
2024-03-11T11:05:00,ptr,14.40
2024-03-11T11:06:00,ptr,6.00
2024-03-11T11:07:00,ptr,6.00
2024-03-11T11:09:00,ptr,14.40
2024-03-11T11:11:00,ptr,14.40
2024-03-11T11:12:00,ptr,5.41
2024-03-11T11:14:00,ptr,11.40
2024-03-11T11:16:00,ptr,14.40
2024-03-11T11:17:00,ptr,6.00
2024-03-11T11:19:00,ptr,14.40
2024-03-11T11:21:00,ptr,14.40
2024-03-11T11:23:00,ptr,14.41
2024-03-11T11:25:00,ptr,11.40
2024-03-11T11:26:00,ptr,9.00
2024-03-11T11:27:00,ptr,5.40
2024-03-11T11:29:00,ptr,11.40
2024-03-11T11:30:00,ptr,8.99
2024-03-11T11:31:00,ptr,5.41
2024-03-11T11:33:00,ptr,12.00
2024-03-11T11:34:00,ptr,8.40
2024-03-11T11:36:00,ptr,11.40
2024-03-11T11:38:00,ptr,11.40
2024-03-11T11:39:00,ptr,9.00
2024-03-11T11:41:00,ptr,11.40
2024-03-11T11:42:00,ptr,6.00
2024-03-11T11:44:00,ptr,14.40
2024-03-11T11:46:00,ptr,11.40
2024-03-11T11:47:00,ptr,5.40
2024-03-11T11:49:00,ptr,14.40
2024-03-11T11:50:00,ptr,9.00
2024-03-11T11:52:00,ptr,11.40
2024-03-11T11:54:00,ptr,17.40
2024-03-11T11:55:00,ptr,11.40
2024-03-11T11:57:00,ptr,22.80
2024-03-11T11:59:00,ptr,23.40
2024-03-11T12:01:00,ptr,19.80
2024-03-11T12:03:00,ptr,20.40
2024-03-11T12:04:00,ptr,11.40
2024-03-11T12:06:00,ptr,23.40
2024-03-11T12:07:00,ptr,8.39
2024-03-11T12:09:00,ptr,22.80
2024-03-11T12:11:00,ptr,20.41
2024-03-11T12:13:00,ptr,22.80
2024-03-11T12:15:00,ptr,23.40
2024-03-11T12:17:00,ptr,19.80
2024-03-11T12:18:00,ptr,12.00
2024-03-11T12:20:00,ptr,22.80
2024-03-11T12:21:00,ptr,8.40
2024-03-11T12:23:00,ptr,23.40
2024-03-11T12:25:00,ptr,19.80
2024-03-11T12:26:00,ptr,12.00
2024-03-11T12:28:00,ptr,19.80
2024-03-11T12:30:00,ptr,20.40
2024-03-11T12:32:00,ptr,19.80
2024-03-11T12:34:00,ptr,20.40
2024-03-11T12:36:00,ptr,20.40
2024-03-11T12:38:00,ptr,19.80
2024-03-11T12:39:00,ptr,9.00
2024-03-11T12:41:00,ptr,19.80
2024-03-11T12:43:00,ptr,20.40
2024-03-11T12:44:00,ptr,8.40
2024-03-11T12:46:00,ptr,20.40
2024-03-11T12:48:00,ptr,19.80
2024-03-11T12:50:00,ptr,20.40
2024-03-11T12:51:00,ptr,8.40
2024-03-11T12:53:00,ptr,17.40
2024-03-11T12:55:00,ptr,8.99
2024-03-11T12:56:00,ptr,5.41
2024-03-11T12:58:00,ptr,11.40
2024-03-11T13:00:00,ptr,12.00
2024-03-11T13:02:00,ptr,8.40
2024-03-11T13:04:00,ptr,11.40
2024-03-11T13:06:00,ptr,11.40
2024-03-11T13:08:00,ptr,12.00
2024-03-11T13:10:00,ptr,11.40
2024-03-11T13:12:00,ptr,8.40
2024-03-11T13:14:00,ptr,11.40
2024-03-11T13:16:00,ptr,12.00
2024-03-11T13:18:00,ptr,11.40
2024-03-11T13:19:00,ptr,5.41
2024-03-11T13:21:00,ptr,9.00
2024-03-11T13:23:00,ptr,11.40
2024-03-11T13:25:00,ptr,11.40
2024-03-11T13:26:00,ptr,6.01
2024-03-11T13:28:00,ptr,11.40
2024-03-11T13:30:00,ptr,11.40
2024-03-11T13:32:00,ptr,11.40
2024-03-11T13:34:00,ptr,9.00
2024-03-11T13:35:00,ptr,5.40
2024-03-11T13:37:00,ptr,12.00
2024-03-11T13:38:00,ptr,5.40
2024-03-11T13:40:00,ptr,11.40
2024-03-11T13:42:00,ptr,12.00
2024-03-11T13:44:00,ptr,11.40
2024-03-11T13:46:00,ptr,11.40
2024-03-11T13:48:00,ptr,11.40
2024-03-11T13:50:00,ptr,11.40
2024-03-11T13:52:00,ptr,14.40
2024-03-11T13:54:00,ptr,12.00
2024-03-11T13:56:00,ptr,11.40
2024-03-11T13:57:00,ptr,5.40
2024-03-11T13:59:00,ptr,12.00
2024-03-11T14:01:00,ptr,14.40
2024-03-11T14:02:00,ptr,5.41
2024-03-11T14:04:00,ptr,14.40
2024-03-11T14:06:00,ptr,11.40
2024-03-11T14:08:00,ptr,12.00
2024-03-11T14:10:00,ptr,14.40
2024-03-11T14:12:00,ptr,11.40
2024-03-11T14:13:00,ptr,5.40
2024-03-11T14:14:00,ptr,6.01
2024-03-11T14:16:00,ptr,11.40
2024-03-11T14:18:00,ptr,14.40
2024-03-11T14:20:00,ptr,11.40
2024-03-11T14:22:00,ptr,14.40
2024-03-11T14:24:00,ptr,12.00
2024-03-11T14:26:00,ptr,11.40
2024-03-11T14:27:00,ptr,5.40
2024-03-11T14:29:00,ptr,12.00
2024-03-11T14:31:00,ptr,14.40
2024-03-11T14:33:00,ptr,11.40
2024-03-11T14:35:00,ptr,11.40
2024-03-11T14:37:00,ptr,14.40
2024-03-11T14:39:00,ptr,11.40
2024-03-11T14:40:00,ptr,6.00
2024-03-11T14:42:00,ptr,14.40
2024-03-11T14:44:00,ptr,11.40
2024-03-11T14:46:00,ptr,11.40
2024-03-11T14:47:00,ptr,6.00
2024-03-11T14:49:00,ptr,14.40
2024-03-11T14:51:00,ptr,11.40
2024-03-11T14:53:00,ptr,11.40
2024-03-11T14:54:00,ptr,6.01
2024-03-11T14:56:00,ptr,14.40
2024-03-11T14:58:00,ptr,11.40
2024-03-11T15:00:00,ptr,11.40
2024-03-11T15:02:00,ptr,11.40
2024-03-11T15:04:00,ptr,12.00
2024-03-11T15:06:00,ptr,14.40
2024-03-11T15:08:00,ptr,11.40
2024-03-11T15:10:00,ptr,11.40
2024-03-11T15:11:00,ptr,6.00
2024-03-11T15:13:00,ptr,14.40
2024-03-11T15:15:00,ptr,11.40
2024-03-11T15:17:00,ptr,14.40
2024-03-11T15:18:00,ptr,5.41
2024-03-11T15:20:00,ptr,12.00
2024-03-11T15:22:00,ptr,11.40
2024-03-11T15:24:00,ptr,14.40
2024-03-11T15:26:00,ptr,11.40
2024-03-11T15:28:00,ptr,11.40
2024-03-11T15:30:00,ptr,14.40
2024-03-11T15:32:00,ptr,11.40
2024-03-11T15:33:00,ptr,6.00
2024-03-11T15:35:00,ptr,11.40
2024-03-11T15:37:00,ptr,14.40
2024-03-11T15:39:00,ptr,11.40
2024-03-11T15:40:00,ptr,6.01
2024-03-11T15:42:00,ptr,11.40
2024-03-11T15:44:00,ptr,11.40
2024-03-11T15:46:00,ptr,12.00
2024-03-11T15:48:00,ptr,11.40
2024-03-11T15:50:00,ptr,11.40
2024-03-11T15:52:00,ptr,14.41
2024-03-11T15:54:00,ptr,11.40
2024-03-11T15:56:00,ptr,11.40
2024-03-11T15:58:00,ptr,14.40
2024-03-11T16:00:00,ptr,12.00
2024-03-11T16:02:00,ptr,11.40
2024-03-11T16:03:00,ptr,5.41
2024-03-11T16:05:00,ptr,14.40
2024-03-11T16:07:00,ptr,12.00
2024-03-11T16:08:00,ptr,5.41
2024-03-11T16:10:00,ptr,14.40
2024-03-11T16:11:00,ptr,6.01
2024-03-11T16:13:00,ptr,11.40
2024-03-11T16:15:00,ptr,11.40
2024-03-11T16:16:00,ptr,9.01
2024-03-11T16:18:00,ptr,11.40
2024-03-11T16:20:00,ptr,11.40
2024-03-11T16:21:00,ptr,6.01
2024-03-11T16:23:00,ptr,14.40
2024-03-11T16:24:00,ptr,5.39
2024-03-11T16:26:00,ptr,14.40
2024-03-11T16:28:00,ptr,11.41
2024-03-11T16:30:00,ptr,14.40
2024-03-11T16:32:00,ptr,12.00
2024-03-11T16:34:00,ptr,11.40
2024-03-11T16:36:00,ptr,14.40
2024-03-11T16:38:00,ptr,11.40
2024-03-11T16:40:00,ptr,11.41
2024-03-11T16:42:00,ptr,14.40
2024-03-11T16:44:00,ptr,11.40
2024-03-11T16:45:00,ptr,5.99
2024-03-11T16:47:00,ptr,14.40
2024-03-11T16:49:00,ptr,11.41
2024-03-11T16:51:00,ptr,11.40
2024-03-11T16:53:00,ptr,12.00
2024-03-11T16:55:00,ptr,14.40
2024-03-11T16:56:00,ptr,5.41
2024-03-11T16:58:00,ptr,11.40
2024-03-11T16:59:00,ptr,8.99
2024-03-11T17:01:00,ptr,11.41
2024-03-11T17:02:00,ptr,8.39
2024-03-11T17:04:00,ptr,12.00
2024-03-11T17:06:00,ptr,14.40
2024-03-11T17:08:00,ptr,14.40
2024-03-11T17:10:00,ptr,14.40
2024-03-11T17:12:00,ptr,11.41
2024-03-11T17:13:00,ptr,5.39
2024-03-11T17:14:00,ptr,6.01
2024-03-11T17:16:00,ptr,14.40
2024-03-11T17:18:00,ptr,14.40
2024-03-11T17:20:00,ptr,14.40
2024-03-11T17:22:00,ptr,11.40
2024-03-11T17:23:00,ptr,6.01
2024-03-11T17:25:00,ptr,11.40
2024-03-11T17:27:00,ptr,14.40
2024-03-11T17:29:00,ptr,11.40
2024-03-11T17:30:00,ptr,6.01
2024-03-11T17:32:00,ptr,11.40
2024-03-11T17:34:00,ptr,11.41
2024-03-11T17:36:00,ptr,11.40
2024-03-11T17:38:00,ptr,12.00
2024-03-11T17:40:00,ptr,11.40
2024-03-11T17:42:00,ptr,8.41
2024-03-11T17:44:00,ptr,11.40
2024-03-11T17:46:00,ptr,12.00
2024-03-11T17:48:00,ptr,11.40
2024-03-11T17:50:00,ptr,8.41
2024-03-11T17:51:00,ptr,5.99
2024-03-11T17:53:00,ptr,11.41
2024-03-11T17:55:00,ptr,11.40
2024-03-11T17:57:00,ptr,11.40
2024-03-11T17:59:00,ptr,12.00
2024-03-11T18:00:00,ptr,5.41
2024-03-11T18:01:00,ptr,3.00
2024-03-11T18:03:00,ptr,11.40
2024-03-11T18:05:00,ptr,11.40
2024-03-11T18:07:00,ptr,12.00
2024-03-11T18:08:00,ptr,5.41
2024-03-11T18:10:00,ptr,11.40
2024-03-11T18:12:00,ptr,12.00
2024-03-11T18:14:00,ptr,11.41
2024-03-11T18:15:00,ptr,5.39
2024-03-11T18:17:00,ptr,12.01
2024-03-11T18:19:00,ptr,8.39
2024-03-11T18:21:00,ptr,11.40
2024-03-11T18:22:00,ptr,6.01
2024-03-11T18:24:00,ptr,11.40
2024-03-11T18:26:00,ptr,11.40
2024-03-11T18:27:00,ptr,3.00
2024-03-11T18:29:00,ptr,11.40
2024-03-11T18:31:00,ptr,14.40
2024-03-11T18:33:00,ptr,11.41
2024-03-11T18:35:00,ptr,12.00
2024-03-11T18:37:00,ptr,14.40
2024-03-11T18:39:00,ptr,16.80
2024-03-11T18:40:00,ptr,12.00
2024-03-11T18:41:00,ptr,8.39
2024-03-11T18:43:00,ptr,25.81
2024-03-11T18:45:00,ptr,28.80
2024-03-11T18:47:00,ptr,28.80
2024-03-11T18:49:00,ptr,28.80
2024-03-11T18:51:00,ptr,28.80
2024-03-11T18:53:00,ptr,28.80
2024-03-11T18:55:00,ptr,28.80
2024-03-11T18:57:00,ptr,25.80
2024-03-11T18:58:00,ptr,14.40
2024-03-11T19:00:00,ptr,28.81
2024-03-11T19:02:00,ptr,26.40
2024-03-11T19:04:00,ptr,25.80
2024-03-11T19:06:00,ptr,28.80
2024-03-11T19:07:00,ptr,11.40
2024-03-11T19:09:00,ptr,25.81
2024-03-11T19:10:00,ptr,14.40
2024-03-11T19:12:00,ptr,20.39
2024-03-11T19:14:00,ptr,28.80
2024-03-11T19:16:00,ptr,22.81
2024-03-11T19:18:00,ptr,11.40
2024-03-11T19:20:00,ptr,20.41
2024-03-11T19:22:00,ptr,20.39
2024-03-11T19:24:00,ptr,16.80
2024-03-11T19:26:00,ptr,14.40
2024-03-11T19:28:00,ptr,20.41
2024-03-11T19:30:00,ptr,11.40
2024-03-11T19:31:00,ptr,11.40
2024-03-11T19:33:00,ptr,14.41
2024-03-11T19:35:00,ptr,17.39
2024-03-11T19:37:00,ptr,17.40
2024-03-11T19:38:00,ptr,8.41
2024-03-11T19:40:00,ptr,20.39
2024-03-11T19:41:00,ptr,6.01
2024-03-11T19:43:00,ptr,19.80
2024-03-11T19:45:00,ptr,17.39
2024-03-11T19:46:00,ptr,8.41
2024-03-11T19:48:00,ptr,17.40
