#datetime,building,power
2023-05-16T00:00:00,atd,21.29
2023-05-16T00:01:00,atd,23.80
2023-05-16T00:02:00,atd,27.31
2023-05-16T00:03:00,atd,24.45
2023-05-16T00:04:00,atd,29.74
2023-05-16T00:05:00,atd,24.81
2023-05-16T00:06:00,atd,22.24
2023-05-16T00:07:00,atd,21.66
2023-05-16T00:08:00,atd,23.35
2023-05-16T00:09:00,atd,22.94
2023-05-16T00:10:00,atd,22.20
2023-05-16T00:11:00,atd,22.42
2023-05-16T00:12:00,atd,25.16
2023-05-16T00:13:00,atd,19.64
2023-05-16T00:14:00,atd,18.70
2023-05-16T00:15:00,atd,19.92
2023-05-16T00:16:00,atd,22.05
2023-05-16T00:17:00,atd,20.34
2023-05-16T00:18:00,atd,21.45
2023-05-16T00:19:00,atd,22.65
2023-05-16T00:20:00,atd,22.89
2023-05-16T00:21:00,atd,18.08
2023-05-16T00:22:00,atd,23.35
2023-05-16T00:23:00,atd,20.29
2023-05-16T00:24:00,atd,20.15
2023-05-16T00:25:00,atd,31.30
2023-05-16T00:26:00,atd,29.16
2023-05-16T00:27:00,atd,30.55
2023-05-16T00:28:00,atd,30.53
2023-05-16T00:29:00,atd,22.06
2023-05-16T00:30:00,atd,22.27
2023-05-16T00:31:00,atd,23.07
2023-05-16T00:32:00,atd,20.54
2023-05-16T00:33:00,atd,23.90
2023-05-16T00:34:00,atd,23.79
2023-05-16T00:35:00,atd,24.85
2023-05-16T00:36:00,atd,23.23
2023-05-16T00:37:00,atd,31.14
2023-05-16T00:38:00,atd,21.56
2023-05-16T00:39:00,atd,23.56
2023-05-16T00:40:00,atd,20.13
2023-05-16T00:41:00,atd,18.33
2023-05-16T00:42:00,atd,16.81
2023-05-16T00:43:00,atd,18.23
2023-05-16T00:44:00,atd,16.60
2023-05-16T00:45:00,atd,19.32
2023-05-16T00:46:00,atd,21.44
2023-05-16T00:47:00,atd,23.10
2023-05-16T00:48:00,atd,24.48
2023-05-16T00:49:00,atd,26.14
2023-05-16T00:50:00,atd,23.57
2023-05-16T00:51:00,atd,28.06
2023-05-16T00:52:00,atd,27.14
2023-05-16T00:53:00,atd,25.96
2023-05-16T00:54:00,atd,25.05
2023-05-16T00:55:00,atd,15.38
2023-05-16T00:56:00,atd,16.31
2023-05-16T00:57:00,atd,29.79
2023-05-16T00:58:00,atd,18.66
2023-05-16T00:59:00,atd,20.57
2023-05-16T01:00:00,atd,20.89
2023-05-16T01:01:00,atd,25.08
2023-05-16T01:02:00,atd,25.28
2023-05-16T01:03:00,atd,26.10
2023-05-16T01:04:00,atd,24.97
2023-05-16T01:05:00,atd,23.82
2023-05-16T01:06:00,atd,17.54
2023-05-16T01:07:00,atd,20.95
2023-05-16T01:08:00,atd,21.40
2023-05-16T01:09:00,atd,19.59
2023-05-16T01:10:00,atd,20.26
2023-05-16T01:11:00,atd,20.08
2023-05-16T01:12:00,atd,28.37
2023-05-16T01:13:00,atd,21.55
2023-05-16T01:14:00,atd,21.00
2023-05-16T01:15:00,atd,22.78
2023-05-16T01:16:00,atd,21.99
2023-05-16T01:17:00,atd,21.72
2023-05-16T01:18:00,atd,22.54
2023-05-16T01:19:00,atd,24.18
2023-05-16T01:20:00,atd,22.19
2023-05-16T01:21:00,atd,21.16
2023-05-16T01:22:00,atd,19.65
2023-05-16T01:23:00,atd,16.01
2023-05-16T01:24:00,atd,16.07
2023-05-16T01:25:00,atd,19.39
2023-05-16T01:26:00,atd,21.55
2023-05-16T01:27:00,atd,21.84
2023-05-16T01:28:00,atd,21.65
2023-05-16T01:29:00,atd,20.66
2023-05-16T01:30:00,atd,19.87
2023-05-16T01:31:00,atd,23.82
2023-05-16T01:32:00,atd,23.23
2023-05-16T01:33:00,atd,23.77
2023-05-16T01:34:00,atd,35.98
2023-05-16T01:35:00,atd,23.56
2023-05-16T01:36:00,atd,23.51
2023-05-16T01:37:00,atd,18.18
2023-05-16T01:38:00,atd,15.94
2023-05-16T01:39:00,atd,19.05
2023-05-16T01:40:00,atd,17.33
2023-05-16T01:41:00,atd,16.31
2023-05-16T01:42:00,atd,18.31
2023-05-16T01:43:00,atd,18.67
2023-05-16T01:44:00,atd,19.31
2023-05-16T01:45:00,atd,17.74
2023-05-16T01:46:00,atd,20.06
2023-05-16T01:47:00,atd,18.14
2023-05-16T01:48:00,atd,17.22
2023-05-16T01:49:00,atd,15.92
2023-05-16T01:50:00,atd,15.37
2023-05-16T01:51:00,atd,19.28
2023-05-16T01:52:00,atd,17.99
2023-05-16T01:53:00,atd,16.69
2023-05-16T01:54:00,atd,21.36
2023-05-16T01:55:00,atd,22.80
2023-05-16T01:56:00,atd,22.34
2023-05-16T01:57:00,atd,22.38
2023-05-16T01:58:00,atd,21.14
2023-05-16T01:59:00,atd,19.68
2023-05-16T02:00:00,atd,20.71
2023-05-16T02:01:00,atd,21.10
2023-05-16T02:02:00,atd,22.53
2023-05-16T02:03:00,atd,19.55
2023-05-16T02:04:00,atd,20.88
2023-05-16T02:05:00,atd,24.71
2023-05-16T02:06:00,atd,24.04
2023-05-16T02:07:00,atd,22.19
2023-05-16T02:08:00,atd,26.74
2023-05-16T02:09:00,atd,25.90
2023-05-16T02:10:00,atd,27.45
2023-05-16T02:11:00,atd,22.87
2023-05-16T02:12:00,atd,35.32
2023-05-16T02:13:00,atd,20.37
2023-05-16T02:14:00,atd,23.34
2023-05-16T02:15:00,atd,23.43
2023-05-16T02:16:00,atd,21.42
2023-05-16T02:17:00,atd,20.34
2023-05-16T02:18:00,atd,19.06
2023-05-16T02:19:00,atd,17.15
2023-05-16T02:20:00,atd,20.77
2023-05-16T02:21:00,atd,24.80
2023-05-16T02:22:00,atd,21.55
2023-05-16T02:23:00,atd,22.33
2023-05-16T02:24:00,atd,20.32
2023-05-16T02:25:00,atd,19.65
2023-05-16T02:26:00,atd,20.06
2023-05-16T02:27:00,atd,19.85
2023-05-16T02:28:00,atd,22.88
2023-05-16T02:29:00,atd,22.02
2023-05-16T02:30:00,atd,22.49
2023-05-16T02:31:00,atd,34.08
2023-05-16T02:32:00,atd,23.03
2023-05-16T02:33:00,atd,25.12
2023-05-16T02:34:00,atd,25.36
2023-05-16T02:35:00,atd,31.40
2023-05-16T02:36:00,atd,30.21
2023-05-16T02:37:00,atd,31.47
2023-05-16T02:38:00,atd,29.53
2023-05-16T02:39:00,atd,29.59
2023-05-16T02:40:00,atd,26.35
2023-05-16T02:41:00,atd,24.07
2023-05-16T02:42:00,atd,24.97
2023-05-16T02:43:00,atd,26.42
2023-05-16T02:44:00,atd,25.67
2023-05-16T02:45:00,atd,21.66
2023-05-16T02:46:00,atd,21.26
2023-05-16T02:47:00,atd,20.74
2023-05-16T02:48:00,atd,17.18
2023-05-16T02:49:00,atd,20.20
2023-05-16T02:50:00,atd,24.04
2023-05-16T02:51:00,atd,23.11
2023-05-16T02:52:00,atd,19.99
2023-05-16T02:53:00,atd,22.55
2023-05-16T02:54:00,atd,18.21
2023-05-16T02:55:00,atd,18.06
2023-05-16T02:56:00,atd,17.64
2023-05-16T02:57:00,atd,19.29
2023-05-16T02:58:00,atd,19.37
2023-05-16T02:59:00,atd,18.73
2023-05-16T03:00:00,atd,16.27
2023-05-16T03:01:00,atd,20.17
2023-05-16T03:02:00,atd,19.28
2023-05-16T03:03:00,atd,22.77
2023-05-16T03:04:00,atd,23.48
2023-05-16T03:05:00,atd,24.17
2023-05-16T03:06:00,atd,23.26
2023-05-16T03:07:00,atd,19.20
2023-05-16T03:08:00,atd,18.84
2023-05-16T03:09:00,atd,29.05
2023-05-16T03:10:00,atd,16.20
2023-05-16T03:11:00,atd,16.15
2023-05-16T03:12:00,atd,17.10
2023-05-16T03:13:00,atd,18.77
2023-05-16T03:14:00,atd,16.66
2023-05-16T03:15:00,atd,18.20
2023-05-16T03:16:00,atd,20.93
2023-05-16T03:17:00,atd,20.72
2023-05-16T03:18:00,atd,23.56
2023-05-16T03:19:00,atd,22.68
2023-05-16T03:20:00,atd,23.90
2023-05-16T03:21:00,atd,21.50
2023-05-16T03:22:00,atd,17.07
2023-05-16T03:23:00,atd,19.71
2023-05-16T03:24:00,atd,18.85
2023-05-16T03:25:00,atd,17.44
2023-05-16T03:26:00,atd,20.79
2023-05-16T03:27:00,atd,19.52
2023-05-16T03:28:00,atd,20.71
2023-05-16T03:29:00,atd,30.98
2023-05-16T03:30:00,atd,19.82
2023-05-16T03:31:00,atd,19.39
2023-05-16T03:32:00,atd,24.70
2023-05-16T03:33:00,atd,22.99
2023-05-16T03:34:00,atd,25.32
2023-05-16T03:35:00,atd,21.21
2023-05-16T03:36:00,atd,23.10
2023-05-16T03:37:00,atd,20.35
2023-05-16T03:38:00,atd,19.94
2023-05-16T03:39:00,atd,17.53
2023-05-16T03:40:00,atd,17.78
2023-05-16T03:41:00,atd,18.99
2023-05-16T03:42:00,atd,14.88
2023-05-16T03:43:00,atd,16.32
2023-05-16T03:44:00,atd,19.56
2023-05-16T03:45:00,atd,18.53
2023-05-16T03:46:00,atd,16.98
2023-05-16T03:47:00,atd,21.65
2023-05-16T03:48:00,atd,32.50
2023-05-16T03:49:00,atd,20.87
2023-05-16T03:50:00,atd,20.33
2023-05-16T03:51:00,atd,20.31
2023-05-16T03:52:00,atd,19.74
2023-05-16T03:53:00,atd,17.15
2023-05-16T03:54:00,atd,18.83
2023-05-16T03:55:00,atd,21.12
2023-05-16T03:56:00,atd,25.33
2023-05-16T03:57:00,atd,21.64
2023-05-16T03:58:00,atd,22.51
2023-05-16T03:59:00,atd,26.45
2023-05-16T04:00:00,atd,22.26
2023-05-16T04:01:00,atd,25.46
2023-05-16T04:02:00,atd,34.71
2023-05-16T04:03:00,atd,36.41
2023-05-16T04:04:00,atd,36.88
2023-05-16T04:05:00,atd,33.68
2023-05-16T04:06:00,atd,36.98
2023-05-16T04:07:00,atd,46.46
2023-05-16T04:08:00,atd,21.68
2023-05-16T04:09:00,atd,31.82
2023-05-16T04:10:00,atd,30.00
2023-05-16T04:11:00,atd,29.53
2023-05-16T04:12:00,atd,29.96
2023-05-16T04:13:00,atd,19.91
2023-05-16T04:14:00,atd,21.84
2023-05-16T04:15:00,atd,20.89
2023-05-16T04:16:00,atd,20.99
2023-05-16T04:17:00,atd,22.23
2023-05-16T04:18:00,atd,21.90
2023-05-16T04:19:00,atd,22.49
2023-05-16T04:20:00,atd,20.24
2023-05-16T04:21:00,atd,18.22
2023-05-16T04:22:00,atd,18.13
2023-05-16T04:23:00,atd,17.10
2023-05-16T04:24:00,atd,19.10
2023-05-16T04:25:00,atd,21.55
2023-05-16T04:26:00,atd,21.37
2023-05-16T04:27:00,atd,32.90
2023-05-16T04:28:00,atd,17.68
2023-05-16T04:29:00,atd,17.91
2023-05-16T04:30:00,atd,20.43
2023-05-16T04:31:00,atd,22.01
2023-05-16T04:32:00,atd,23.32
2023-05-16T04:33:00,atd,20.78
2023-05-16T04:34:00,atd,20.62
2023-05-16T04:35:00,atd,20.29
2023-05-16T04:36:00,atd,20.27
2023-05-16T04:37:00,atd,20.33
2023-05-16T04:38:00,atd,20.22
2023-05-16T04:39:00,atd,23.29
2023-05-16T04:40:00,atd,19.96
2023-05-16T04:41:00,atd,19.26
2023-05-16T04:42:00,atd,16.31
2023-05-16T04:43:00,atd,18.73
2023-05-16T04:44:00,atd,19.70
2023-05-16T04:45:00,atd,23.97
2023-05-16T04:46:00,atd,20.62
2023-05-16T04:47:00,atd,20.30
2023-05-16T04:48:00,atd,22.07
2023-05-16T04:49:00,atd,20.45
2023-05-16T04:50:00,atd,21.62
2023-05-16T04:51:00,atd,20.63
2023-05-16T04:52:00,atd,19.59
2023-05-16T04:53:00,atd,21.16
2023-05-16T04:54:00,atd,20.26
2023-05-16T04:55:00,atd,20.74
2023-05-16T04:56:00,atd,22.14
2023-05-16T04:57:00,atd,19.62
2023-05-16T04:58:00,atd,19.88
2023-05-16T04:59:00,atd,18.06
2023-05-16T05:00:00,atd,17.82
2023-05-16T05:01:00,atd,19.00
2023-05-16T05:02:00,atd,20.06
2023-05-16T05:03:00,atd,20.60
2023-05-16T05:04:00,atd,20.59
2023-05-16T05:05:00,atd,18.12
2023-05-16T05:06:00,atd,20.92
2023-05-16T05:07:00,atd,21.92
2023-05-16T05:08:00,atd,21.55
2023-05-16T05:09:00,atd,25.06
2023-05-16T05:10:00,atd,21.35
2023-05-16T05:11:00,atd,23.83
2023-05-16T05:12:00,atd,20.57
2023-05-16T05:13:00,atd,19.73
2023-05-16T05:14:00,atd,20.46
2023-05-16T05:15:00,atd,24.26
2023-05-16T05:16:00,atd,25.17
2023-05-16T05:17:00,atd,24.61
2023-05-16T05:18:00,atd,20.13
2023-05-16T05:19:00,atd,17.97
2023-05-16T05:20:00,atd,18.47
2023-05-16T05:21:00,atd,19.04
2023-05-16T05:22:00,atd,19.09
2023-05-16T05:23:00,atd,22.88
2023-05-16T05:24:00,atd,22.09
2023-05-16T05:25:00,atd,17.77
2023-05-16T05:26:00,atd,20.96
2023-05-16T05:27:00,atd,17.12
2023-05-16T05:28:00,atd,21.65
2023-05-16T05:29:00,atd,22.66
2023-05-16T05:30:00,atd,23.84
2023-05-16T05:31:00,atd,37.64
2023-05-16T05:32:00,atd,41.07
2023-05-16T05:33:00,atd,80.00
2023-05-16T05:34:00,atd,82.48
2023-05-16T05:35:00,atd,85.54
2023-05-16T05:36:00,atd,81.11
2023-05-16T05:37:00,atd,80.71
2023-05-16T05:38:00,atd,85.19
2023-05-16T05:39:00,atd,81.62
2023-05-16T05:40:00,atd,79.43
2023-05-16T05:41:00,atd,85.49
2023-05-16T05:42:00,atd,83.85
2023-05-16T05:43:00,atd,40.76
2023-05-16T05:44:00,atd,44.88
2023-05-16T05:45:00,atd,39.39
2023-05-16T05:46:00,atd,40.34
2023-05-16T05:47:00,atd,41.25
2023-05-16T05:48:00,atd,41.49
2023-05-16T05:49:00,atd,41.55
2023-05-16T05:50:00,atd,38.68
2023-05-16T05:51:00,atd,42.67
2023-05-16T05:52:00,atd,41.63
2023-05-16T05:53:00,atd,39.56
2023-05-16T05:54:00,atd,67.14
2023-05-16T05:55:00,atd,70.58
2023-05-16T05:56:00,atd,71.87
2023-05-16T05:57:00,atd,71.81
2023-05-16T05:58:00,atd,42.36
2023-05-16T05:59:00,atd,42.49
2023-05-16T06:00:00,atd,38.89
2023-05-16T06:01:00,atd,40.38
2023-05-16T06:02:00,atd,38.02
2023-05-16T06:03:00,atd,42.65
2023-05-16T06:04:00,atd,37.19
2023-05-16T06:05:00,atd,39.61
2023-05-16T06:06:00,atd,37.72
2023-05-16T06:07:00,atd,38.76
2023-05-16T06:08:00,atd,37.25
2023-05-16T06:09:00,atd,40.36
2023-05-16T06:10:00,atd,38.85
2023-05-16T06:11:00,atd,38.98
2023-05-16T06:12:00,atd,37.50
2023-05-16T06:13:00,atd,38.88
2023-05-16T06:14:00,atd,49.14
2023-05-16T06:15:00,atd,48.71
2023-05-16T06:16:00,atd,48.34
2023-05-16T06:17:00,atd,48.48
2023-05-16T06:18:00,atd,45.94
2023-05-16T06:19:00,atd,44.47
2023-05-16T06:20:00,atd,47.74
2023-05-16T06:21:00,atd,42.97
2023-05-16T06:22:00,atd,43.91
2023-05-16T06:23:00,atd,43.00
2023-05-16T06:24:00,atd,35.82
2023-05-16T06:25:00,atd,36.75
2023-05-16T06:26:00,atd,39.89
2023-05-16T06:27:00,atd,37.13
2023-05-16T06:28:00,atd,39.05
2023-05-16T06:29:00,atd,43.42
2023-05-16T06:30:00,atd,44.66
2023-05-16T06:31:00,atd,77.16
2023-05-16T06:32:00,atd,81.92
2023-05-16T06:33:00,atd,77.03
2023-05-16T06:34:00,atd,40.95
2023-05-16T06:35:00,atd,41.23
2023-05-16T06:36:00,atd,42.96
2023-05-16T06:37:00,atd,41.72
2023-05-16T06:38:00,atd,40.38
2023-05-16T06:39:00,atd,40.61
2023-05-16T06:40:00,atd,41.79
2023-05-16T06:41:00,atd,39.67
2023-05-16T06:42:00,atd,38.33
2023-05-16T06:43:00,atd,40.65
2023-05-16T06:44:00,atd,44.49
2023-05-16T06:45:00,atd,41.30
2023-05-16T06:46:00,atd,42.74
2023-05-16T06:47:00,atd,41.62
2023-05-16T06:48:00,atd,38.81
2023-05-16T06:49:00,atd,47.66
2023-05-16T06:50:00,atd,60.92
2023-05-16T06:51:00,atd,50.84
2023-05-16T06:52:00,atd,53.11
2023-05-16T06:53:00,atd,38.22
2023-05-16T06:54:00,atd,39.69
2023-05-16T06:55:00,atd,38.33
2023-05-16T06:56:00,atd,40.91
2023-05-16T06:57:00,atd,39.31
2023-05-16T06:58:00,atd,43.90
2023-05-16T06:59:00,atd,42.80
2023-05-16T07:00:00,atd,40.61
2023-05-16T07:01:00,atd,39.62
2023-05-16T07:02:00,atd,41.97
2023-05-16T07:03:00,atd,67.39
2023-05-16T07:04:00,atd,70.22
2023-05-16T07:05:00,atd,77.62
2023-05-16T07:06:00,atd,38.98
2023-05-16T07:07:00,atd,38.44
2023-05-16T07:08:00,atd,40.22
2023-05-16T07:09:00,atd,39.54
2023-05-16T07:10:00,atd,39.41
2023-05-16T07:11:00,atd,39.95
2023-05-16T07:12:00,atd,42.16
2023-05-16T07:13:00,atd,42.11
2023-05-16T07:14:00,atd,44.99
2023-05-16T07:15:00,atd,42.76
2023-05-16T07:16:00,atd,44.64
2023-05-16T07:17:00,atd,40.35
2023-05-16T07:18:00,atd,41.17
2023-05-16T07:19:00,atd,41.85
2023-05-16T07:20:00,atd,46.11
2023-05-16T07:21:00,atd,52.63
2023-05-16T07:22:00,atd,51.23
2023-05-16T07:23:00,atd,61.16
2023-05-16T07:24:00,atd,39.49
2023-05-16T07:25:00,atd,39.14
2023-05-16T07:26:00,atd,40.70
2023-05-16T07:27:00,atd,37.66
2023-05-16T07:28:00,atd,41.44
2023-05-16T07:29:00,atd,41.09
2023-05-16T07:30:00,atd,45.24
2023-05-16T07:31:00,atd,82.77
2023-05-16T07:32:00,atd,84.93
2023-05-16T07:33:00,atd,38.29
2023-05-16T07:34:00,atd,37.45
2023-05-16T07:35:00,atd,39.47
2023-05-16T07:36:00,atd,40.05
2023-05-16T07:37:00,atd,41.79
2023-05-16T07:38:00,atd,39.74
2023-05-16T07:39:00,atd,49.88
2023-05-16T07:40:00,atd,40.05
2023-05-16T07:41:00,atd,39.87
2023-05-16T07:42:00,atd,54.69
2023-05-16T07:43:00,atd,41.24
2023-05-16T07:44:00,atd,43.15
2023-05-16T07:45:00,atd,40.37
2023-05-16T07:46:00,atd,40.05
2023-05-16T07:47:00,atd,38.25
2023-05-16T07:48:00,atd,37.48
2023-05-16T07:49:00,atd,38.65
2023-05-16T07:50:00,atd,45.45
2023-05-16T07:51:00,atd,41.40
2023-05-16T07:52:00,atd,43.87
2023-05-16T07:53:00,atd,43.37
2023-05-16T07:54:00,atd,41.77
2023-05-16T07:55:00,atd,41.21
2023-05-16T07:56:00,atd,40.92
2023-05-16T07:57:00,atd,43.01
2023-05-16T07:58:00,atd,40.35
2023-05-16T07:59:00,atd,39.11
2023-05-16T08:00:00,atd,48.39
2023-05-16T08:01:00,atd,48.11
2023-05-16T08:02:00,atd,47.44
2023-05-16T08:03:00,atd,47.92
2023-05-16T08:04:00,atd,45.80
2023-05-16T08:05:00,atd,43.80
2023-05-16T08:06:00,atd,46.43
2023-05-16T08:07:00,atd,50.65
2023-05-16T08:08:00,atd,43.89
2023-05-16T08:09:00,atd,44.43
2023-05-16T08:10:00,atd,46.43
2023-05-16T08:11:00,atd,45.36
2023-05-16T08:12:00,atd,40.48
2023-05-16T08:13:00,atd,52.67
2023-05-16T08:14:00,atd,44.65
2023-05-16T08:15:00,atd,46.01
2023-05-16T08:16:00,atd,40.29
2023-05-16T08:17:00,atd,49.53
2023-05-16T08:18:00,atd,49.89
2023-05-16T08:19:00,atd,63.18
2023-05-16T08:20:00,atd,93.32
2023-05-16T08:21:00,atd,92.49
2023-05-16T08:22:00,atd,87.97
2023-05-16T08:23:00,atd,45.79
2023-05-16T08:24:00,atd,51.66
2023-05-16T08:25:00,atd,66.81
2023-05-16T08:26:00,atd,49.43
2023-05-16T08:27:00,atd,46.77
2023-05-16T08:28:00,atd,50.08
2023-05-16T08:29:00,atd,58.41
2023-05-16T08:30:00,atd,49.93
2023-05-16T08:31:00,atd,47.53
2023-05-16T08:32:00,atd,47.83
2023-05-16T08:33:00,atd,45.46
2023-05-16T08:34:00,atd,46.84
2023-05-16T08:35:00,atd,47.54
2023-05-16T08:36:00,atd,44.32
2023-05-16T08:37:00,atd,45.42
2023-05-16T08:38:00,atd,48.83
2023-05-16T08:39:00,atd,44.20
2023-05-16T08:40:00,atd,45.89
2023-05-16T08:41:00,atd,47.15
2023-05-16T08:42:00,atd,49.58
2023-05-16T08:43:00,atd,47.63
2023-05-16T08:44:00,atd,45.01
2023-05-16T08:45:00,atd,43.02
2023-05-16T08:46:00,atd,47.31
2023-05-16T08:47:00,atd,49.11
2023-05-16T08:48:00,atd,46.08
2023-05-16T08:49:00,atd,47.89
2023-05-16T08:50:00,atd,50.09
2023-05-16T08:51:00,atd,47.50
2023-05-16T08:52:00,atd,51.60
2023-05-16T08:53:00,atd,43.09
2023-05-16T08:54:00,atd,44.01
2023-05-16T08:55:00,atd,48.25
2023-05-16T08:56:00,atd,47.52
2023-05-16T08:57:00,atd,45.01
2023-05-16T08:58:00,atd,45.78
2023-05-16T08:59:00,atd,42.89
2023-05-16T09:00:00,atd,42.33
2023-05-16T09:01:00,atd,43.39
2023-05-16T09:02:00,atd,58.48
2023-05-16T09:03:00,atd,46.43
2023-05-16T09:04:00,atd,46.55
2023-05-16T09:05:00,atd,46.07
2023-05-16T09:06:00,atd,49.44
2023-05-16T09:07:00,atd,53.40
2023-05-16T09:08:00,atd,49.94
2023-05-16T09:09:00,atd,84.93
2023-05-16T09:10:00,atd,94.87
2023-05-16T09:11:00,atd,54.04
2023-05-16T09:12:00,atd,47.42
2023-05-16T09:13:00,atd,51.49
2023-05-16T09:14:00,atd,52.60
2023-05-16T09:15:00,atd,49.36
2023-05-16T09:16:00,atd,55.67
2023-05-16T09:17:00,atd,60.01
2023-05-16T09:18:00,atd,50.24
2023-05-16T09:19:00,atd,58.91
2023-05-16T09:20:00,atd,47.08
2023-05-16T09:21:00,atd,50.90
2023-05-16T09:22:00,atd,47.73
2023-05-16T09:23:00,atd,43.97
2023-05-16T09:24:00,atd,49.01
2023-05-16T09:25:00,atd,48.94
2023-05-16T09:26:00,atd,48.04
2023-05-16T09:27:00,atd,52.54
2023-05-16T09:28:00,atd,44.78
2023-05-16T09:29:00,atd,46.40
2023-05-16T09:30:00,atd,45.50
2023-05-16T09:31:00,atd,44.47
2023-05-16T09:32:00,atd,41.62
2023-05-16T09:33:00,atd,41.48
2023-05-16T09:34:00,atd,41.49
2023-05-16T09:35:00,atd,55.60
2023-05-16T09:36:00,atd,44.36
2023-05-16T09:37:00,atd,46.94
2023-05-16T09:38:00,atd,50.24
2023-05-16T09:39:00,atd,49.43
2023-05-16T09:40:00,atd,50.11
2023-05-16T09:41:00,atd,47.93
2023-05-16T09:42:00,atd,48.75
2023-05-16T09:43:00,atd,47.61
2023-05-16T09:44:00,atd,48.30
2023-05-16T09:45:00,atd,45.76
2023-05-16T09:46:00,atd,46.94
2023-05-16T09:47:00,atd,44.31
2023-05-16T09:48:00,atd,50.81
2023-05-16T09:49:00,atd,44.23
2023-05-16T09:50:00,atd,47.34
2023-05-16T09:51:00,atd,54.62
2023-05-16T09:52:00,atd,71.66
2023-05-16T09:53:00,atd,76.70
2023-05-16T09:54:00,atd,45.72
2023-05-16T09:55:00,atd,44.23
2023-05-16T09:56:00,atd,44.47
2023-05-16T09:57:00,atd,46.33
2023-05-16T09:58:00,atd,41.66
2023-05-16T09:59:00,atd,45.35
2023-05-16T10:00:00,atd,46.62
2023-05-16T10:01:00,atd,43.63
2023-05-16T10:02:00,atd,45.45
2023-05-16T10:03:00,atd,45.74
2023-05-16T10:04:00,atd,44.17
2023-05-16T10:05:00,atd,50.29
2023-05-16T10:06:00,atd,44.66
2023-05-16T10:07:00,atd,57.43
2023-05-16T10:08:00,atd,41.86
2023-05-16T10:09:00,atd,45.54
2023-05-16T10:10:00,atd,38.90
2023-05-16T10:11:00,atd,37.11
2023-05-16T10:12:00,atd,38.67
2023-05-16T10:13:00,atd,34.96
2023-05-16T10:14:00,atd,40.70
2023-05-16T10:15:00,atd,37.07
2023-05-16T10:16:00,atd,58.23
2023-05-16T10:17:00,atd,40.14
2023-05-16T10:18:00,atd,37.49
2023-05-16T10:19:00,atd,42.26
2023-05-16T10:20:00,atd,48.52
2023-05-16T10:21:00,atd,50.19
2023-05-16T10:22:00,atd,80.43
2023-05-16T10:23:00,atd,82.57
2023-05-16T10:24:00,atd,87.81
2023-05-16T10:25:00,atd,88.50
2023-05-16T10:26:00,atd,44.16
2023-05-16T10:27:00,atd,37.64
2023-05-16T10:28:00,atd,39.16
2023-05-16T10:29:00,atd,38.62
2023-05-16T10:30:00,atd,38.90
2023-05-16T10:31:00,atd,41.33
2023-05-16T10:32:00,atd,39.88
2023-05-16T10:33:00,atd,32.96
2023-05-16T10:34:00,atd,34.00
2023-05-16T10:35:00,atd,33.05
2023-05-16T10:36:00,atd,32.82
2023-05-16T10:37:00,atd,31.14
2023-05-16T10:38:00,atd,47.18
2023-05-16T10:39:00,atd,33.94
2023-05-16T10:40:00,atd,46.89
2023-05-16T10:41:00,atd,36.27
2023-05-16T10:42:00,atd,35.88
2023-05-16T10:43:00,atd,33.60
2023-05-16T10:44:00,atd,34.00
2023-05-16T10:45:00,atd,62.26
2023-05-16T10:46:00,atd,67.87
2023-05-16T10:47:00,atd,69.88
2023-05-16T10:48:00,atd,34.66
2023-05-16T10:49:00,atd,34.30
2023-05-16T10:50:00,atd,49.19
2023-05-16T10:51:00,atd,33.85
2023-05-16T10:52:00,atd,34.57
2023-05-16T10:53:00,atd,35.02
2023-05-16T10:54:00,atd,36.37
2023-05-16T10:55:00,atd,36.61
2023-05-16T10:56:00,atd,37.25
2023-05-16T10:57:00,atd,44.96
2023-05-16T10:58:00,atd,32.41
2023-05-16T10:59:00,atd,30.71
2023-05-16T11:00:00,atd,31.33
2023-05-16T11:01:00,atd,32.88
2023-05-16T11:02:00,atd,34.57
2023-05-16T11:03:00,atd,39.70
2023-05-16T11:04:00,atd,34.38
2023-05-16T11:05:00,atd,32.38
2023-05-16T11:06:00,atd,68.24
2023-05-16T11:07:00,atd,73.79
2023-05-16T11:08:00,atd,80.64
2023-05-16T11:09:00,atd,35.76
2023-05-16T11:10:00,atd,35.77
2023-05-16T11:11:00,atd,33.72
2023-05-16T11:12:00,atd,35.32
2023-05-16T11:13:00,atd,34.76
2023-05-16T11:14:00,atd,36.50
2023-05-16T11:15:00,atd,37.58
2023-05-16T11:16:00,atd,43.01
2023-05-16T11:17:00,atd,43.58
2023-05-16T11:18:00,atd,34.32
2023-05-16T11:19:00,atd,49.74
2023-05-16T11:20:00,atd,44.88
2023-05-16T11:21:00,atd,37.51
2023-05-16T11:22:00,atd,65.60
2023-05-16T11:23:00,atd,69.75
2023-05-16T11:24:00,atd,73.42
2023-05-16T11:25:00,atd,71.23
2023-05-16T11:26:00,atd,72.74
2023-05-16T11:27:00,atd,35.58
2023-05-16T11:28:00,atd,36.81
2023-05-16T11:29:00,atd,36.34
2023-05-16T11:30:00,atd,36.48
2023-05-16T11:31:00,atd,54.19
2023-05-16T11:32:00,atd,43.32
2023-05-16T11:33:00,atd,42.05
2023-05-16T11:34:00,atd,45.97
2023-05-16T11:35:00,atd,43.49
2023-05-16T11:36:00,atd,43.75
2023-05-16T11:37:00,atd,43.37
2023-05-16T11:38:00,atd,41.18
