#datetime,building,power
2022-07-19T00:00:00,ptr,25.81
2022-07-19T00:02:00,ptr,26.40
2022-07-19T00:04:00,ptr,25.78
2022-07-19T00:05:00,ptr,11.40
2022-07-19T00:07:00,ptr,22.82
2022-07-19T00:09:00,ptr,23.38
2022-07-19T00:11:00,ptr,25.81
2022-07-19T00:13:00,ptr,25.81
2022-07-19T00:15:00,ptr,23.38
2022-07-19T00:17:00,ptr,22.82
2022-07-19T00:19:00,ptr,22.79
2022-07-19T00:21:00,ptr,23.41
2022-07-19T00:23:00,ptr,22.79
2022-07-19T00:24:00,ptr,14.38
2022-07-19T00:26:00,ptr,23.41
2022-07-19T00:28:00,ptr,25.81
2022-07-19T00:29:00,ptr,11.40
2022-07-19T00:31:00,ptr,22.79
2022-07-19T00:33:00,ptr,23.41
2022-07-19T00:35:00,ptr,22.79
2022-07-19T00:37:00,ptr,23.41
2022-07-19T00:39:00,ptr,22.79
2022-07-19T00:41:00,ptr,22.79
2022-07-19T00:43:00,ptr,23.41
2022-07-19T00:45:00,ptr,22.79
2022-07-19T00:47:00,ptr,25.81
2022-07-19T00:48:00,ptr,11.98
2022-07-19T00:50:00,ptr,22.82
2022-07-19T00:52:00,ptr,22.79
2022-07-19T00:54:00,ptr,23.41
2022-07-19T00:56:00,ptr,25.78
2022-07-19T00:58:00,ptr,20.42
2022-07-19T01:00:00,ptr,22.79
2022-07-19T01:02:00,ptr,22.79
2022-07-19T01:03:00,ptr,12.01
2022-07-19T01:05:00,ptr,22.79
2022-07-19T01:07:00,ptr,22.79
2022-07-19T01:08:00,ptr,12.01
2022-07-19T01:10:00,ptr,22.79
2022-07-19T01:12:00,ptr,22.79
2022-07-19T01:14:00,ptr,20.42
2022-07-19T01:16:00,ptr,22.79
2022-07-19T01:18:00,ptr,23.41
2022-07-19T01:20:00,ptr,19.78
2022-07-19T01:22:00,ptr,23.41
2022-07-19T01:23:00,ptr,11.40
2022-07-19T01:25:00,ptr,22.79
2022-07-19T01:27:00,ptr,23.41
2022-07-19T01:29:00,ptr,22.79
2022-07-19T01:30:00,ptr,11.43
2022-07-19T01:32:00,ptr,20.39
2022-07-19T01:34:00,ptr,22.79
2022-07-19T01:36:00,ptr,23.41
2022-07-19T01:37:00,ptr,11.40
2022-07-19T01:38:00,ptr,11.40
2022-07-19T01:40:00,ptr,23.41
2022-07-19T01:41:00,ptr,8.38
2022-07-19T01:42:00,ptr,11.43
2022-07-19T01:43:00,ptr,11.40
2022-07-19T01:45:00,ptr,20.39
2022-07-19T01:46:00,ptr,11.40
2022-07-19T01:48:00,ptr,23.41
2022-07-19T01:49:00,ptr,11.40
2022-07-19T01:51:00,ptr,19.80
2022-07-19T01:53:00,ptr,23.41
2022-07-19T01:55:00,ptr,19.78
2022-07-19T01:57:00,ptr,23.41
2022-07-19T01:59:00,ptr,19.80
2022-07-19T02:01:00,ptr,23.41
2022-07-19T02:03:00,ptr,19.80
2022-07-19T02:05:00,ptr,23.38
2022-07-19T02:06:00,ptr,11.40
2022-07-19T02:07:00,ptr,8.41
2022-07-19T02:09:00,ptr,23.41
2022-07-19T02:11:00,ptr,25.78
2022-07-19T02:13:00,ptr,20.42
2022-07-19T02:14:00,ptr,11.40
2022-07-19T02:16:00,ptr,19.80
2022-07-19T02:17:00,ptr,11.98
2022-07-19T02:19:00,ptr,22.82
2022-07-19T02:21:00,ptr,20.39
2022-07-19T02:23:00,ptr,22.79
2022-07-19T02:25:00,ptr,20.39
2022-07-19T02:27:00,ptr,22.82
2022-07-19T02:28:00,ptr,11.40
2022-07-19T02:30:00,ptr,23.41
2022-07-19T02:32:00,ptr,22.79
2022-07-19T02:34:00,ptr,22.79
2022-07-19T02:36:00,ptr,20.39
2022-07-19T02:38:00,ptr,22.82
2022-07-19T02:39:00,ptr,8.99
2022-07-19T02:41:00,ptr,22.79
2022-07-19T02:43:00,ptr,23.41
2022-07-19T02:45:00,ptr,19.80
2022-07-19T02:47:00,ptr,23.38
2022-07-19T02:49:00,ptr,19.80
2022-07-19T02:51:00,ptr,23.41
2022-07-19T02:53:00,ptr,22.79
2022-07-19T02:55:00,ptr,20.39
2022-07-19T02:56:00,ptr,11.43
2022-07-19T02:58:00,ptr,22.79
2022-07-19T03:00:00,ptr,20.39
2022-07-19T03:02:00,ptr,22.79
2022-07-19T03:04:00,ptr,20.42
2022-07-19T03:06:00,ptr,19.78
2022-07-19T03:08:00,ptr,23.41
2022-07-19T03:10:00,ptr,19.80
2022-07-19T03:12:00,ptr,23.41
2022-07-19T03:14:00,ptr,19.80
2022-07-19T03:16:00,ptr,23.38
2022-07-19T03:17:00,ptr,11.40
2022-07-19T03:19:00,ptr,20.42
2022-07-19T03:21:00,ptr,19.80
2022-07-19T03:23:00,ptr,23.38
2022-07-19T03:25:00,ptr,19.80
2022-07-19T03:27:00,ptr,23.41
2022-07-19T03:28:00,ptr,8.41
2022-07-19T03:30:00,ptr,22.79
2022-07-19T03:32:00,ptr,23.41
2022-07-19T03:34:00,ptr,22.79
2022-07-19T03:36:00,ptr,20.39
2022-07-19T03:38:00,ptr,19.80
2022-07-19T03:40:00,ptr,20.39
2022-07-19T03:42:00,ptr,22.82
2022-07-19T03:43:00,ptr,8.99
2022-07-19T03:45:00,ptr,19.80
2022-07-19T03:46:00,ptr,11.98
2022-07-19T03:48:00,ptr,19.80
2022-07-19T03:49:00,ptr,11.40
2022-07-19T03:51:00,ptr,20.39
2022-07-19T03:53:00,ptr,22.82
2022-07-19T03:54:00,ptr,11.98
2022-07-19T03:56:00,ptr,22.82
2022-07-19T03:57:00,ptr,8.38
2022-07-19T03:59:00,ptr,20.42
2022-07-19T04:01:00,ptr,20.39
2022-07-19T04:03:00,ptr,22.79
2022-07-19T04:04:00,ptr,8.41
2022-07-19T04:05:00,ptr,11.98
2022-07-19T04:07:00,ptr,19.80
2022-07-19T04:09:00,ptr,23.41
2022-07-19T04:11:00,ptr,19.80
2022-07-19T04:13:00,ptr,23.41
2022-07-19T04:15:00,ptr,19.78
2022-07-19T04:17:00,ptr,23.41
2022-07-19T04:18:00,ptr,8.41
2022-07-19T04:20:00,ptr,22.79
2022-07-19T04:21:00,ptr,8.99
2022-07-19T04:23:00,ptr,19.80
2022-07-19T04:25:00,ptr,20.39
2022-07-19T04:27:00,ptr,20.42
2022-07-19T04:29:00,ptr,22.79
2022-07-19T04:31:00,ptr,20.39
2022-07-19T04:33:00,ptr,19.80
2022-07-19T04:34:00,ptr,11.40
2022-07-19T04:35:00,ptr,12.01
2022-07-19T04:37:00,ptr,22.79
2022-07-19T04:38:00,ptr,8.41
2022-07-19T04:40:00,ptr,20.39
2022-07-19T04:41:00,ptr,11.40
2022-07-19T04:42:00,ptr,11.40
2022-07-19T04:43:00,ptr,9.02
2022-07-19T04:45:00,ptr,19.78
2022-07-19T04:46:00,ptr,12.01
2022-07-19T04:48:00,ptr,19.80
2022-07-19T04:50:00,ptr,23.41
2022-07-19T04:52:00,ptr,19.78
2022-07-19T04:54:00,ptr,20.42
2022-07-19T04:55:00,ptr,11.40
2022-07-19T04:57:00,ptr,22.79
2022-07-19T04:58:00,ptr,8.99
2022-07-19T05:00:00,ptr,22.82
2022-07-19T05:02:00,ptr,20.39
2022-07-19T05:04:00,ptr,19.80
2022-07-19T05:06:00,ptr,23.38
2022-07-19T05:08:00,ptr,22.82
2022-07-19T05:09:00,ptr,8.99
2022-07-19T05:11:00,ptr,22.79
2022-07-19T05:12:00,ptr,11.40
2022-07-19T05:14:00,ptr,23.41
2022-07-19T05:15:00,ptr,11.40
2022-07-19T05:16:00,ptr,8.41
2022-07-19T05:18:00,ptr,23.41
2022-07-19T05:20:00,ptr,22.79
2022-07-19T05:22:00,ptr,20.39
2022-07-19T05:24:00,ptr,22.79
2022-07-19T05:26:00,ptr,20.42
2022-07-19T05:28:00,ptr,19.78
2022-07-19T05:30:00,ptr,23.41
2022-07-19T05:31:00,ptr,8.41
2022-07-19T05:34:00,ptr,22.79
2022-07-19T05:35:00,ptr,20.39
2022-07-19T05:36:00,ptr,11.43
2022-07-19T05:38:00,ptr,20.39
2022-07-19T05:39:00,ptr,8.41
2022-07-19T05:41:00,ptr,23.38
2022-07-19T05:43:00,ptr,19.80
2022-07-19T05:45:00,ptr,20.42
2022-07-19T05:47:00,ptr,19.78
2022-07-19T05:49:00,ptr,20.42
2022-07-19T05:50:00,ptr,8.38
2022-07-19T05:52:00,ptr,20.42
2022-07-19T05:54:00,ptr,20.39
2022-07-19T05:56:00,ptr,19.80
2022-07-19T05:58:00,ptr,23.41
2022-07-19T05:59:00,ptr,11.40
2022-07-19T06:00:00,ptr,8.38
2022-07-19T06:02:00,ptr,20.42
2022-07-19T06:04:00,ptr,19.80
2022-07-19T06:05:00,ptr,8.99
2022-07-19T06:07:00,ptr,22.79
2022-07-19T06:08:00,ptr,11.40
2022-07-19T06:10:00,ptr,23.41
2022-07-19T06:11:00,ptr,8.41
2022-07-19T06:13:00,ptr,23.38
2022-07-19T06:15:00,ptr,19.80
2022-07-19T06:17:00,ptr,23.41
2022-07-19T06:18:00,ptr,11.40
2022-07-19T06:20:00,ptr,22.79
2022-07-19T06:22:00,ptr,20.42
2022-07-19T06:23:00,ptr,8.38
2022-07-19T06:25:00,ptr,23.41
2022-07-19T06:26:00,ptr,8.41
2022-07-19T06:27:00,ptr,11.40
2022-07-19T06:29:00,ptr,20.39
2022-07-19T06:30:00,ptr,11.40
2022-07-19T06:32:00,ptr,20.42
2022-07-19T06:33:00,ptr,11.40
2022-07-19T06:35:00,ptr,19.80
2022-07-19T06:37:00,ptr,23.38
2022-07-19T06:39:00,ptr,19.80
2022-07-19T06:40:00,ptr,12.01
2022-07-19T06:42:00,ptr,22.79
2022-07-19T06:43:00,ptr,8.41
2022-07-19T06:45:00,ptr,20.39
2022-07-19T06:47:00,ptr,22.79
2022-07-19T06:49:00,ptr,20.42
2022-07-19T06:51:00,ptr,20.39
2022-07-19T06:52:00,ptr,8.41
2022-07-19T06:54:00,ptr,22.79
2022-07-19T06:56:00,ptr,20.39
2022-07-19T06:58:00,ptr,22.79
2022-07-19T07:00:00,ptr,20.42
2022-07-19T07:02:00,ptr,20.39
2022-07-19T07:04:00,ptr,22.79
2022-07-19T07:06:00,ptr,20.42
2022-07-19T07:08:00,ptr,22.79
2022-07-19T07:10:00,ptr,22.79
2022-07-19T07:12:00,ptr,23.41
2022-07-19T07:14:00,ptr,19.80
2022-07-19T07:15:00,ptr,8.99
2022-07-19T07:17:00,ptr,19.80
2022-07-19T07:18:00,ptr,11.98
2022-07-19T07:20:00,ptr,22.82
2022-07-19T07:22:00,ptr,20.39
2022-07-19T07:23:00,ptr,11.40
2022-07-19T07:25:00,ptr,19.80
2022-07-19T07:27:00,ptr,17.40
2022-07-19T07:29:00,ptr,20.39
2022-07-19T07:31:00,ptr,17.40
2022-07-19T07:32:00,ptr,11.40
2022-07-19T07:34:00,ptr,19.80
2022-07-19T07:36:00,ptr,20.39
2022-07-19T07:37:00,ptr,8.41
2022-07-19T07:39:00,ptr,20.39
2022-07-19T07:41:00,ptr,20.42
2022-07-19T07:43:00,ptr,16.79
2022-07-19T07:45:00,ptr,23.41
2022-07-19T07:46:00,ptr,11.40
2022-07-19T07:48:00,ptr,20.39
2022-07-19T07:50:00,ptr,19.80
2022-07-19T07:52:00,ptr,17.40
2022-07-19T07:54:00,ptr,17.40
2022-07-19T07:56:00,ptr,19.80
2022-07-19T07:58:00,ptr,20.39
2022-07-19T07:59:00,ptr,8.41
2022-07-19T08:01:00,ptr,20.39
2022-07-19T08:02:00,ptr,8.41
2022-07-19T08:03:00,ptr,11.98
2022-07-19T08:05:00,ptr,16.82
2022-07-19T08:07:00,ptr,20.39
2022-07-19T08:09:00,ptr,20.39
2022-07-19T08:11:00,ptr,16.82
2022-07-19T08:12:00,ptr,12.01
2022-07-19T08:14:00,ptr,16.79
2022-07-19T08:16:00,ptr,23.41
2022-07-19T08:17:00,ptr,8.38
2022-07-19T08:19:00,ptr,17.40
2022-07-19T08:21:00,ptr,20.42
2022-07-19T08:22:00,ptr,11.40
2022-07-19T08:23:00,ptr,8.38
2022-07-19T08:25:00,ptr,17.40
2022-07-19T08:26:00,ptr,11.43
2022-07-19T08:28:00,ptr,20.39
2022-07-19T08:29:00,ptr,8.41
2022-07-19T08:31:00,ptr,17.37
2022-07-19T08:33:00,ptr,20.42
2022-07-19T08:35:00,ptr,19.80
2022-07-19T08:36:00,ptr,8.99
2022-07-19T08:38:00,ptr,16.79
2022-07-19T08:40:00,ptr,20.42
2022-07-19T08:42:00,ptr,17.40
2022-07-19T08:43:00,ptr,11.40
2022-07-19T08:44:00,ptr,8.38
2022-07-19T08:46:00,ptr,20.42
2022-07-19T08:48:00,ptr,20.39
2022-07-19T08:50:00,ptr,19.80
2022-07-19T08:52:00,ptr,20.39
2022-07-19T08:54:00,ptr,19.80
2022-07-19T08:55:00,ptr,8.99
2022-07-19T08:57:00,ptr,19.80
2022-07-19T08:59:00,ptr,20.39
2022-07-19T09:01:00,ptr,17.40
2022-07-19T09:03:00,ptr,19.80
2022-07-19T09:04:00,ptr,8.99
2022-07-19T09:06:00,ptr,19.80
2022-07-19T09:07:00,ptr,8.99
2022-07-19T09:09:00,ptr,19.80
2022-07-19T09:10:00,ptr,8.99
2022-07-19T09:11:00,ptr,8.41
2022-07-19T09:13:00,ptr,20.39
2022-07-19T09:15:00,ptr,17.40
2022-07-19T09:16:00,ptr,8.41
2022-07-19T09:18:00,ptr,17.40
2022-07-19T09:20:00,ptr,17.40
2022-07-19T09:21:00,ptr,8.41
2022-07-19T09:22:00,ptr,8.38
2022-07-19T09:24:00,ptr,20.42
2022-07-19T09:26:00,ptr,28.80
2022-07-19T09:28:00,ptr,25.78
2022-07-19T09:30:00,ptr,25.81
2022-07-19T09:32:00,ptr,26.40
2022-07-19T09:34:00,ptr,28.80
2022-07-19T09:35:00,ptr,11.40
2022-07-19T09:37:00,ptr,28.80
2022-07-19T09:39:00,ptr,25.81
2022-07-19T09:40:00,ptr,11.40
2022-07-19T09:42:00,ptr,28.80
2022-07-19T09:43:00,ptr,14.41
2022-07-19T09:45:00,ptr,25.78
2022-07-19T09:47:00,ptr,28.80
2022-07-19T09:49:00,ptr,26.40
2022-07-19T09:52:00,ptr,25.81
2022-07-19T09:53:00,ptr,28.80
2022-07-19T09:55:00,ptr,25.81
2022-07-19T09:56:00,ptr,11.40
2022-07-19T09:58:00,ptr,25.81
2022-07-19T10:00:00,ptr,23.38
2022-07-19T10:02:00,ptr,25.81
2022-07-19T10:03:00,ptr,11.40
2022-07-19T10:05:00,ptr,23.41
2022-07-19T10:07:00,ptr,28.80
2022-07-19T10:09:00,ptr,19.80
2022-07-19T10:11:00,ptr,28.80
2022-07-19T10:13:00,ptr,25.78
2022-07-19T10:15:00,ptr,31.82
2022-07-19T10:16:00,ptr,31.82
2022-07-19T10:17:00,ptr,34.80
2022-07-19T10:18:00,ptr,14.38
2022-07-19T10:20:00,ptr,34.19
2022-07-19T10:21:00,ptr,14.41
2022-07-19T10:22:00,ptr,14.38
2022-07-19T10:24:00,ptr,26.43
2022-07-19T10:26:00,ptr,28.80
2022-07-19T10:28:00,ptr,25.78
2022-07-19T10:30:00,ptr,28.80
2022-07-19T10:31:00,ptr,11.40
2022-07-19T10:33:00,ptr,28.80
2022-07-19T10:35:00,ptr,28.83
2022-07-19T10:37:00,ptr,25.78
2022-07-19T10:39:00,ptr,25.81
2022-07-19T10:41:00,ptr,28.80
2022-07-19T10:43:00,ptr,26.40
2022-07-19T10:44:00,ptr,14.38
2022-07-19T10:46:00,ptr,28.83
2022-07-19T10:48:00,ptr,25.78
2022-07-19T10:50:00,ptr,28.80
2022-07-19T10:52:00,ptr,25.81
2022-07-19T10:54:00,ptr,28.80
2022-07-19T10:55:00,ptr,11.40
2022-07-19T10:57:00,ptr,31.79
2022-07-19T10:59:00,ptr,34.80
2022-07-19T11:00:00,ptr,16.82
2022-07-19T11:02:00,ptr,34.80
2022-07-19T11:03:00,ptr,17.37
2022-07-19T11:05:00,ptr,34.22
2022-07-19T11:07:00,ptr,34.80
2022-07-19T11:09:00,ptr,37.18
2022-07-19T11:10:00,ptr,14.41
2022-07-19T11:12:00,ptr,28.80
2022-07-19T11:14:00,ptr,26.40
2022-07-19T11:15:00,ptr,14.41
2022-07-19T11:17:00,ptr,31.20
2022-07-19T11:19:00,ptr,34.78
2022-07-19T11:20:00,ptr,17.40
2022-07-19T11:21:00,ptr,17.40
2022-07-19T11:22:00,ptr,16.82
2022-07-19T11:24:00,ptr,37.79
2022-07-19T11:26:00,ptr,34.19
2022-07-19T11:28:00,ptr,34.80
2022-07-19T11:30:00,ptr,34.80
2022-07-19T11:32:00,ptr,37.21
2022-07-19T11:34:00,ptr,34.80
2022-07-19T11:35:00,ptr,16.79
2022-07-19T11:37:00,ptr,34.80
2022-07-19T11:38:00,ptr,14.38
2022-07-19T11:40:00,ptr,31.82
2022-07-19T11:42:00,ptr,28.80
2022-07-19T11:44:00,ptr,28.80
2022-07-19T11:45:00,ptr,17.40
2022-07-19T11:47:00,ptr,28.80
2022-07-19T11:48:00,ptr,11.40
2022-07-19T11:49:00,ptr,17.40
2022-07-19T11:51:00,ptr,25.81
2022-07-19T11:52:00,ptr,14.38
2022-07-19T11:54:00,ptr,22.79
2022-07-19T11:56:00,ptr,20.42
2022-07-19T11:58:00,ptr,17.40
2022-07-19T11:59:00,ptr,8.38
2022-07-19T12:00:00,ptr,8.41
2022-07-19T12:02:00,ptr,20.39
2022-07-19T12:04:00,ptr,17.40
2022-07-19T12:06:00,ptr,19.80
2022-07-19T12:08:00,ptr,28.80
2022-07-19T12:09:00,ptr,12.01
2022-07-19T12:11:00,ptr,28.80
2022-07-19T12:12:00,ptr,11.40
2022-07-19T12:13:00,ptr,14.38
2022-07-19T12:15:00,ptr,25.81
2022-07-19T12:16:00,ptr,14.41
2022-07-19T12:18:00,ptr,28.80
2022-07-19T12:20:00,ptr,25.78
2022-07-19T12:22:00,ptr,23.41
2022-07-19T12:23:00,ptr,14.38
2022-07-19T12:25:00,ptr,22.82
2022-07-19T12:27:00,ptr,25.78
2022-07-19T12:29:00,ptr,23.41
2022-07-19T12:31:00,ptr,22.79
2022-07-19T12:32:00,ptr,14.41
2022-07-19T12:34:00,ptr,22.79
2022-07-19T12:36:00,ptr,26.40
2022-07-19T12:38:00,ptr,22.79
2022-07-19T12:40:00,ptr,25.81
2022-07-19T12:42:00,ptr,25.81
2022-07-19T12:43:00,ptr,11.98
2022-07-19T12:45:00,ptr,25.81
2022-07-19T12:47:00,ptr,28.80
2022-07-19T12:48:00,ptr,11.40
2022-07-19T12:50:00,ptr,25.81
2022-07-19T12:51:00,ptr,11.40
2022-07-19T12:53:00,ptr,26.40
2022-07-19T12:55:00,ptr,25.81
2022-07-19T12:57:00,ptr,28.80
2022-07-19T12:58:00,ptr,11.40
2022-07-19T13:00:00,ptr,28.80
2022-07-19T13:02:00,ptr,28.80
2022-07-19T13:04:00,ptr,22.79
2022-07-19T13:05:00,ptr,12.01
2022-07-19T13:07:00,ptr,22.79
2022-07-19T13:09:00,ptr,22.79
2022-07-19T13:10:00,ptr,12.01
2022-07-19T13:12:00,ptr,19.80
2022-07-19T13:13:00,ptr,11.40
2022-07-19T13:14:00,ptr,11.98
2022-07-19T13:16:00,ptr,22.82
2022-07-19T13:18:00,ptr,25.78
2022-07-19T13:19:00,ptr,11.40
2022-07-19T13:21:00,ptr,23.41
2022-07-19T13:23:00,ptr,19.80
2022-07-19T13:25:00,ptr,23.41
2022-07-19T13:27:00,ptr,22.79
2022-07-19T13:28:00,ptr,11.40
2022-07-19T13:30:00,ptr,20.39
2022-07-19T13:32:00,ptr,22.82
2022-07-19T13:33:00,ptr,11.98
2022-07-19T13:34:00,ptr,11.40
2022-07-19T13:36:00,ptr,19.80
2022-07-19T13:38:00,ptr,23.41
2022-07-19T13:40:00,ptr,22.79
2022-07-19T13:42:00,ptr,23.41
2022-07-19T13:43:00,ptr,8.41
2022-07-19T13:45:00,ptr,22.79
2022-07-19T13:47:00,ptr,23.38
2022-07-19T13:49:00,ptr,19.80
2022-07-19T13:50:00,ptr,12.01
2022-07-19T13:52:00,ptr,22.79
2022-07-19T13:54:00,ptr,20.39
2022-07-19T13:55:00,ptr,11.43
2022-07-19T13:57:00,ptr,19.78
2022-07-19T13:58:00,ptr,12.01
2022-07-19T14:00:00,ptr,19.80
2022-07-19T14:02:00,ptr,23.41
2022-07-19T14:04:00,ptr,19.78
2022-07-19T14:06:00,ptr,20.42
2022-07-19T14:07:00,ptr,11.40
2022-07-19T14:09:00,ptr,20.39
2022-07-19T14:10:00,ptr,11.40
2022-07-19T14:11:00,ptr,8.41
2022-07-19T14:13:00,ptr,20.39
2022-07-19T14:15:00,ptr,22.82
2022-07-19T14:16:00,ptr,8.99
2022-07-19T14:17:00,ptr,11.40
2022-07-19T14:19:00,ptr,19.80
2022-07-19T14:20:00,ptr,11.98
2022-07-19T14:22:00,ptr,19.80
2022-07-19T14:24:00,ptr,20.42
2022-07-19T14:26:00,ptr,19.78
2022-07-19T14:28:00,ptr,20.42
2022-07-19T14:30:00,ptr,20.39
2022-07-19T14:32:00,ptr,22.79
2022-07-19T14:33:00,ptr,8.41
2022-07-19T14:35:00,ptr,20.39
2022-07-19T14:37:00,ptr,22.82
2022-07-19T14:39:00,ptr,20.39
2022-07-19T14:41:00,ptr,22.79
2022-07-19T14:43:00,ptr,20.39
2022-07-19T14:45:00,ptr,22.82
2022-07-19T14:47:00,ptr,20.39
2022-07-19T14:49:00,ptr,22.79
2022-07-19T14:51:00,ptr,20.42
2022-07-19T14:53:00,ptr,22.79
2022-07-19T14:55:00,ptr,20.39
2022-07-19T14:57:00,ptr,22.79
2022-07-19T14:58:00,ptr,12.01
2022-07-19T15:00:00,ptr,22.79
2022-07-19T15:02:00,ptr,22.79
2022-07-19T15:03:00,ptr,12.01
2022-07-19T15:05:00,ptr,22.79
2022-07-19T15:06:00,ptr,22.79
2022-07-19T15:07:00,ptr,11.40
2022-07-19T15:08:00,ptr,23.41
2022-07-19T15:10:00,ptr,22.79
2022-07-19T15:12:00,ptr,22.82
2022-07-19T15:14:00,ptr,28.80
2022-07-19T15:16:00,ptr,26.40
2022-07-19T15:18:00,ptr,25.78
2022-07-19T15:20:00,ptr,25.81
2022-07-19T15:22:00,ptr,25.81
2022-07-19T15:24:00,ptr,25.78
2022-07-19T15:26:00,ptr,26.40
2022-07-19T15:28:00,ptr,25.81
2022-07-19T15:30:00,ptr,25.81
2022-07-19T15:32:00,ptr,25.78
2022-07-19T15:33:00,ptr,14.41
2022-07-19T15:35:00,ptr,25.78
2022-07-19T15:37:00,ptr,26.43
2022-07-19T15:39:00,ptr,28.80
2022-07-19T15:41:00,ptr,25.78
2022-07-19T15:43:00,ptr,25.81
2022-07-19T15:44:00,ptr,14.38
2022-07-19T15:46:00,ptr,28.80
2022-07-19T15:47:00,ptr,11.43
2022-07-19T15:49:00,ptr,25.78
2022-07-19T15:51:00,ptr,26.40
2022-07-19T15:53:00,ptr,34.22
2022-07-19T15:55:00,ptr,34.80
2022-07-19T15:57:00,ptr,34.19
2022-07-19T15:59:00,ptr,34.80
2022-07-19T16:00:00,ptr,17.40
2022-07-19T16:02:00,ptr,34.19
2022-07-19T16:03:00,ptr,20.39
2022-07-19T16:05:00,ptr,34.80
2022-07-19T16:07:00,ptr,37.21
2022-07-19T16:08:00,ptr,17.40
2022-07-19T16:10:00,ptr,34.19
2022-07-19T16:12:00,ptr,37.79
2022-07-19T16:14:00,ptr,34.22
2022-07-19T16:16:00,ptr,34.80
2022-07-19T16:17:00,ptr,17.40
2022-07-19T16:19:00,ptr,34.19
2022-07-19T16:21:00,ptr,34.80
2022-07-19T16:23:00,ptr,34.80
2022-07-19T16:25:00,ptr,37.18
2022-07-19T16:26:00,ptr,17.40
2022-07-19T16:28:00,ptr,31.82
2022-07-19T16:30:00,ptr,31.20
2022-07-19T16:31:00,ptr,17.40
2022-07-19T16:33:00,ptr,31.79
2022-07-19T16:35:00,ptr,34.80
2022-07-19T16:36:00,ptr,16.79
2022-07-19T16:38:00,ptr,34.80
2022-07-19T16:40:00,ptr,34.80
2022-07-19T16:42:00,ptr,34.19
2022-07-19T16:44:00,ptr,34.80
2022-07-19T16:45:00,ptr,17.40
2022-07-19T16:47:00,ptr,34.22
2022-07-19T16:48:00,ptr,17.37
2022-07-19T16:50:00,ptr,34.80
2022-07-19T16:51:00,ptr,16.82
2022-07-19T16:53:00,ptr,34.80
2022-07-19T16:55:00,ptr,28.80
2022-07-19T16:57:00,ptr,34.78
2022-07-19T16:59:00,ptr,31.20
2022-07-19T17:01:00,ptr,37.82
2022-07-19T17:03:00,ptr,31.79
2022-07-19T17:05:00,ptr,34.19
2022-07-19T17:06:00,ptr,14.41
2022-07-19T17:07:00,ptr,20.39
2022-07-19T17:08:00,ptr,17.40
2022-07-19T17:10:00,ptr,31.20
2022-07-19T17:12:00,ptr,31.82
2022-07-19T17:14:00,ptr,34.78
2022-07-19T17:16:00,ptr,31.82
2022-07-19T17:18:00,ptr,31.20
2022-07-19T17:20:00,ptr,31.79
2022-07-19T17:22:00,ptr,31.82
2022-07-19T17:24:00,ptr,28.80
2022-07-19T17:25:00,ptr,14.38
2022-07-19T17:26:00,ptr,11.40
2022-07-19T17:28:00,ptr,25.81
2022-07-19T17:30:00,ptr,28.80
2022-07-19T17:31:00,ptr,14.41
2022-07-19T17:32:00,ptr,11.98
2022-07-19T17:34:00,ptr,28.80
2022-07-19T17:35:00,ptr,11.40
2022-07-19T17:37:00,ptr,25.81
2022-07-19T17:39:00,ptr,25.81
2022-07-19T17:41:00,ptr,28.80
2022-07-19T17:42:00,ptr,11.40
2022-07-19T17:44:00,ptr,26.40
2022-07-19T17:46:00,ptr,25.81
2022-07-19T17:48:00,ptr,28.80
2022-07-19T17:50:00,ptr,28.80
2022-07-19T17:52:00,ptr,28.80
2022-07-19T17:54:00,ptr,25.78
2022-07-19T17:56:00,ptr,25.81
2022-07-19T17:58:00,ptr,25.81
2022-07-19T18:00:00,ptr,26.40
2022-07-19T18:02:00,ptr,25.78
2022-07-19T18:04:00,ptr,25.81
2022-07-19T18:06:00,ptr,22.79
2022-07-19T18:07:00,ptr,14.41
2022-07-19T18:08:00,ptr,11.98
2022-07-19T18:10:00,ptr,25.81
2022-07-19T18:11:00,ptr,11.40
2022-07-19T18:13:00,ptr,25.81
2022-07-19T18:15:00,ptr,25.78
2022-07-19T18:16:00,ptr,12.01
2022-07-19T18:18:00,ptr,25.81
2022-07-19T18:20:00,ptr,34.19
2022-07-19T18:21:00,ptr,14.41
2022-07-19T18:23:00,ptr,34.78
2022-07-19T18:25:00,ptr,31.82
2022-07-19T18:27:00,ptr,31.79
2022-07-19T18:29:00,ptr,34.22
2022-07-19T18:31:00,ptr,31.79
2022-07-19T18:32:00,ptr,17.40
2022-07-19T18:34:00,ptr,31.79
2022-07-19T18:35:00,ptr,16.82
2022-07-19T18:36:00,ptr,16.82
2022-07-19T18:37:00,ptr,31.79
2022-07-19T18:39:00,ptr,31.82
2022-07-19T18:41:00,ptr,31.79
2022-07-19T18:42:00,ptr,17.40
2022-07-19T18:44:00,ptr,31.20
2022-07-19T18:46:00,ptr,31.79
2022-07-19T18:47:00,ptr,17.40
2022-07-19T18:49:00,ptr,31.82
2022-07-19T18:51:00,ptr,31.79
2022-07-19T18:53:00,ptr,31.20
2022-07-19T18:55:00,ptr,31.82
2022-07-19T18:57:00,ptr,31.79
2022-07-19T18:59:00,ptr,31.82
2022-07-19T19:01:00,ptr,31.79
2022-07-19T19:03:00,ptr,31.20
2022-07-19T19:04:00,ptr,17.40
