#datetime,building,power
2023-01-23T00:00:00,aln,14.41
2023-01-23T00:02:00,aln,28.80
2023-01-23T00:03:00,aln,14.38
2023-01-23T00:05:00,aln,28.80
2023-01-23T00:07:00,aln,28.80
2023-01-23T00:08:00,aln,14.41
2023-01-23T00:10:00,aln,28.80
2023-01-23T00:12:00,aln,28.80
2023-01-23T00:13:00,aln,11.98
2023-01-23T00:14:00,aln,14.41
2023-01-23T00:16:00,aln,31.20
2023-01-23T00:18:00,aln,26.40
2023-01-23T00:20:00,aln,28.80
2023-01-23T00:22:00,aln,31.20
2023-01-23T00:23:00,aln,16.82
2023-01-23T00:24:00,aln,14.38
2023-01-23T00:26:00,aln,31.20
2023-01-23T00:28:00,aln,28.80
2023-01-23T00:29:00,aln,14.41
2023-01-23T00:31:00,aln,28.80
2023-01-23T00:32:00,aln,14.38
2023-01-23T00:34:00,aln,26.40
2023-01-23T00:36:00,aln,28.80
2023-01-23T00:37:00,aln,14.41
2023-01-23T00:38:00,aln,14.38
2023-01-23T00:40:00,aln,28.80
2023-01-23T00:42:00,aln,28.80
2023-01-23T00:44:00,aln,31.20
2023-01-23T00:46:00,aln,28.80
2023-01-23T00:47:00,aln,14.41
2023-01-23T00:49:00,aln,33.60
2023-01-23T00:51:00,aln,33.60
2023-01-23T00:53:00,aln,33.60
2023-01-23T00:55:00,aln,33.57
2023-01-23T00:57:00,aln,31.20
2023-01-23T00:58:00,aln,16.82
2023-01-23T01:00:00,aln,28.80
2023-01-23T01:01:00,aln,14.38
2023-01-23T01:03:00,aln,28.80
2023-01-23T01:04:00,aln,14.41
2023-01-23T01:06:00,aln,26.40
2023-01-23T01:08:00,aln,26.40
2023-01-23T01:09:00,aln,14.41
2023-01-23T01:11:00,aln,28.80
2023-01-23T01:13:00,aln,26.40
2023-01-23T01:15:00,aln,28.80
2023-01-23T01:17:00,aln,26.40
2023-01-23T01:19:00,aln,28.80
2023-01-23T01:21:00,aln,26.40
2023-01-23T01:23:00,aln,28.80
2023-01-23T01:25:00,aln,28.80
2023-01-23T01:27:00,aln,28.80
2023-01-23T01:28:00,aln,14.41
2023-01-23T01:29:00,aln,14.38
2023-01-23T01:31:00,aln,26.40
2023-01-23T01:33:00,aln,28.83
2023-01-23T01:35:00,aln,26.40
2023-01-23T01:36:00,aln,14.38
2023-01-23T01:37:00,aln,14.41
2023-01-23T01:39:00,aln,26.40
2023-01-23T01:41:00,aln,28.80
2023-01-23T01:42:00,aln,11.98
2023-01-23T01:44:00,aln,28.80
2023-01-23T01:46:00,aln,26.43
2023-01-23T01:48:00,aln,26.40
2023-01-23T01:50:00,aln,28.80
2023-01-23T01:52:00,aln,26.40
2023-01-23T01:54:00,aln,26.40
2023-01-23T01:56:00,aln,28.80
2023-01-23T01:58:00,aln,26.40
2023-01-23T01:59:00,aln,14.41
2023-01-23T02:01:00,aln,26.40
2023-01-23T02:02:00,aln,14.38
2023-01-23T02:03:00,aln,14.41
2023-01-23T02:05:00,aln,26.40
2023-01-23T02:07:00,aln,28.80
2023-01-23T02:08:00,aln,14.41
2023-01-23T02:09:00,aln,11.98
2023-01-23T02:11:00,aln,28.80
2023-01-23T02:13:00,aln,28.80
2023-01-23T02:15:00,aln,26.40
2023-01-23T02:17:00,aln,28.80
2023-01-23T02:19:00,aln,26.40
2023-01-23T02:20:00,aln,14.41
2023-01-23T02:22:00,aln,28.80
2023-01-23T02:23:00,aln,14.41
2023-01-23T02:25:00,aln,26.40
2023-01-23T02:26:00,aln,14.38
2023-01-23T02:28:00,aln,28.80
2023-01-23T02:29:00,aln,14.41
2023-01-23T02:30:00,aln,14.38
2023-01-23T02:32:00,aln,31.20
2023-01-23T02:33:00,aln,14.41
2023-01-23T02:35:00,aln,28.80
2023-01-23T02:36:00,aln,14.38
2023-01-23T02:37:00,aln,14.41
2023-01-23T02:39:00,aln,26.40
2023-01-23T02:40:00,aln,14.38
2023-01-23T02:41:00,aln,14.41
2023-01-23T02:43:00,aln,26.40
2023-01-23T02:45:00,aln,26.40
2023-01-23T02:47:00,aln,28.80
2023-01-23T02:48:00,aln,14.41
2023-01-23T02:50:00,aln,26.40
2023-01-23T02:51:00,aln,14.38
2023-01-23T02:53:00,aln,28.80
2023-01-23T02:55:00,aln,28.83
2023-01-23T02:57:00,aln,28.80
2023-01-23T02:59:00,aln,26.40
2023-01-23T03:00:00,aln,14.38
2023-01-23T03:01:00,aln,14.41
2023-01-23T03:03:00,aln,26.40
2023-01-23T03:05:00,aln,28.80
2023-01-23T03:07:00,aln,28.80
2023-01-23T03:09:00,aln,26.40
2023-01-23T03:11:00,aln,28.80
2023-01-23T03:12:00,aln,12.01
2023-01-23T03:13:00,aln,14.38
2023-01-23T03:15:00,aln,26.40
2023-01-23T03:17:00,aln,28.80
2023-01-23T03:18:00,aln,12.01
2023-01-23T03:20:00,aln,28.80
2023-01-23T03:21:00,aln,12.01
2023-01-23T03:22:00,aln,14.38
2023-01-23T03:24:00,aln,26.40
2023-01-23T03:26:00,aln,28.80
2023-01-23T03:28:00,aln,26.40
2023-01-23T03:29:00,aln,12.01
2023-01-23T03:31:00,aln,28.80
2023-01-23T03:32:00,aln,12.01
2023-01-23T03:34:00,aln,26.40
2023-01-23T03:35:00,aln,14.38
2023-01-23T03:37:00,aln,26.40
2023-01-23T03:38:00,aln,14.41
2023-01-23T03:40:00,aln,26.40
2023-01-23T03:42:00,aln,26.40
2023-01-23T03:43:00,aln,12.01
2023-01-23T03:45:00,aln,26.40
2023-01-23T03:46:00,aln,14.38
2023-01-23T03:48:00,aln,26.43
2023-01-23T03:49:00,aln,14.38
2023-01-23T03:51:00,aln,26.40
2023-01-23T03:53:00,aln,28.80
2023-01-23T03:54:00,aln,12.01
2023-01-23T03:56:00,aln,28.80
2023-01-23T03:57:00,aln,11.98
2023-01-23T03:59:00,aln,28.80
2023-01-23T04:01:00,aln,26.43
2023-01-23T04:03:00,aln,28.80
2023-01-23T04:04:00,aln,14.38
2023-01-23T04:06:00,aln,26.40
2023-01-23T04:08:00,aln,26.40
2023-01-23T04:10:00,aln,26.43
2023-01-23T04:11:00,aln,14.38
2023-01-23T04:12:00,aln,14.41
2023-01-23T04:13:00,aln,11.98
2023-01-23T04:15:00,aln,26.40
2023-01-23T04:16:00,aln,14.41
2023-01-23T04:18:00,aln,26.40
2023-01-23T04:20:00,aln,26.40
2023-01-23T04:22:00,aln,23.99
2023-01-23T04:23:00,aln,14.41
2023-01-23T04:24:00,aln,11.98
2023-01-23T04:26:00,aln,26.40
2023-01-23T04:28:00,aln,26.43
2023-01-23T04:29:00,aln,14.38
2023-01-23T04:31:00,aln,26.40
2023-01-23T04:33:00,aln,26.40
2023-01-23T04:35:00,aln,28.80
2023-01-23T04:37:00,aln,26.43
2023-01-23T04:38:00,aln,11.98
2023-01-23T04:39:00,aln,14.41
2023-01-23T04:41:00,aln,26.40
2023-01-23T04:42:00,aln,14.38
2023-01-23T04:44:00,aln,26.40
2023-01-23T04:45:00,aln,12.01
2023-01-23T04:46:00,aln,14.41
2023-01-23T04:47:00,aln,14.38
2023-01-23T04:49:00,aln,26.40
2023-01-23T04:50:00,aln,12.01
2023-01-23T04:52:00,aln,26.40
2023-01-23T04:54:00,aln,26.40
2023-01-23T04:55:00,aln,14.41
2023-01-23T04:57:00,aln,26.40
2023-01-23T04:59:00,aln,26.40
2023-01-23T05:01:00,aln,26.40
2023-01-23T05:02:00,aln,11.98
2023-01-23T05:04:00,aln,28.83
2023-01-23T05:05:00,aln,11.98
2023-01-23T05:07:00,aln,26.40
2023-01-23T05:09:00,aln,26.40
2023-01-23T05:10:00,aln,12.01
2023-01-23T05:12:00,aln,26.40
2023-01-23T05:13:00,aln,12.01
2023-01-23T05:15:00,aln,26.40
2023-01-23T05:16:00,aln,14.38
2023-01-23T05:17:00,aln,12.01
2023-01-23T05:18:00,aln,12.01
2023-01-23T05:20:00,aln,26.40
2023-01-23T05:21:00,aln,14.38
2023-01-23T05:23:00,aln,26.40
2023-01-23T05:25:00,aln,26.40
2023-01-23T05:27:00,aln,26.43
2023-01-23T05:28:00,aln,14.38
2023-01-23T05:31:00,aln,26.40
2023-01-23T05:32:00,aln,26.40
2023-01-23T05:33:00,aln,12.01
2023-01-23T05:35:00,aln,26.40
2023-01-23T05:36:00,aln,14.41
2023-01-23T05:37:00,aln,11.98
2023-01-23T05:39:00,aln,26.40
2023-01-23T05:40:00,aln,12.01
2023-01-23T05:42:00,aln,26.40
2023-01-23T05:44:00,aln,26.40
2023-01-23T05:46:00,aln,26.40
2023-01-23T05:47:00,aln,14.41
2023-01-23T05:49:00,aln,26.40
2023-01-23T05:50:00,aln,11.98
2023-01-23T05:52:00,aln,26.43
2023-01-23T05:54:00,aln,26.40
2023-01-23T05:55:00,aln,14.38
2023-01-23T05:57:00,aln,26.40
2023-01-23T05:59:00,aln,26.40
2023-01-23T06:01:00,aln,26.43
2023-01-23T06:03:00,aln,26.40
2023-01-23T06:05:00,aln,23.99
2023-01-23T06:07:00,aln,28.80
2023-01-23T06:09:00,aln,26.40
2023-01-23T06:11:00,aln,26.40
2023-01-23T06:12:00,aln,12.01
2023-01-23T06:13:00,aln,14.38
2023-01-23T06:14:00,aln,12.01
2023-01-23T06:15:00,aln,11.98
2023-01-23T06:17:00,aln,28.83
2023-01-23T06:19:00,aln,26.40
2023-01-23T06:21:00,aln,26.40
2023-01-23T06:23:00,aln,26.40
2023-01-23T06:24:00,aln,11.98
2023-01-23T06:26:00,aln,28.83
2023-01-23T06:27:00,aln,11.98
2023-01-23T06:29:00,aln,26.40
2023-01-23T06:31:00,aln,26.40
2023-01-23T06:33:00,aln,26.40
2023-01-23T06:35:00,aln,26.43
2023-01-23T06:37:00,aln,26.40
2023-01-23T06:39:00,aln,28.80
2023-01-23T06:40:00,aln,11.98
2023-01-23T06:41:00,aln,14.41
2023-01-23T06:42:00,aln,11.98
2023-01-23T06:44:00,aln,26.43
2023-01-23T06:46:00,aln,28.80
2023-01-23T06:48:00,aln,26.40
2023-01-23T06:50:00,aln,23.99
2023-01-23T06:51:00,aln,14.38
2023-01-23T06:53:00,aln,26.43
2023-01-23T06:54:00,aln,11.98
2023-01-23T06:56:00,aln,26.40
2023-01-23T06:57:00,aln,12.01
2023-01-23T06:59:00,aln,26.40
2023-01-23T07:00:00,aln,14.41
2023-01-23T07:02:00,aln,26.40
2023-01-23T07:03:00,aln,11.98
2023-01-23T07:05:00,aln,26.40
2023-01-23T07:06:00,aln,14.41
2023-01-23T07:08:00,aln,23.99
2023-01-23T07:10:00,aln,28.80
2023-01-23T07:11:00,aln,12.01
2023-01-23T07:13:00,aln,26.40
2023-01-23T07:14:00,aln,11.98
2023-01-23T07:16:00,aln,26.43
2023-01-23T07:18:00,aln,26.40
2023-01-23T07:20:00,aln,26.40
2023-01-23T07:21:00,aln,14.38
2023-01-23T07:23:00,aln,26.40
2023-01-23T07:25:00,aln,24.02
2023-01-23T07:26:00,aln,14.38
2023-01-23T07:28:00,aln,23.99
2023-01-23T07:29:00,aln,14.41
2023-01-23T07:31:00,aln,23.99
2023-01-23T07:33:00,aln,28.80
2023-01-23T07:34:00,aln,12.01
2023-01-23T07:36:00,aln,26.40
2023-01-23T07:38:00,aln,26.40
2023-01-23T07:40:00,aln,26.40
2023-01-23T07:41:00,aln,26.40
2023-01-23T07:42:00,aln,14.41
2023-01-23T07:43:00,aln,23.99
2023-01-23T07:44:00,aln,14.38
2023-01-23T07:46:00,aln,26.40
2023-01-23T07:47:00,aln,12.01
2023-01-23T07:49:00,aln,26.40
2023-01-23T07:50:00,aln,14.41
2023-01-23T07:51:00,aln,11.98
2023-01-23T07:52:00,aln,14.41
2023-01-23T07:55:00,aln,26.40
2023-01-23T07:56:00,aln,23.99
2023-01-23T07:57:00,aln,14.41
2023-01-23T07:59:00,aln,26.40
2023-01-23T08:01:00,aln,23.99
2023-01-23T08:03:00,aln,26.40
2023-01-23T08:04:00,aln,14.41
2023-01-23T08:06:00,aln,26.40
2023-01-23T08:08:00,aln,23.99
2023-01-23T08:10:00,aln,26.40
2023-01-23T08:11:00,aln,14.41
2023-01-23T08:13:00,aln,23.99
2023-01-23T08:15:00,aln,26.40
2023-01-23T08:16:00,aln,14.38
2023-01-23T08:18:00,aln,24.02
2023-01-23T08:19:00,aln,14.38
2023-01-23T08:21:00,aln,26.40
2023-01-23T08:22:00,aln,12.01
2023-01-23T08:24:00,aln,28.80
2023-01-23T08:25:00,aln,14.38
2023-01-23T08:27:00,aln,26.43
2023-01-23T08:28:00,aln,14.38
2023-01-23T08:30:00,aln,26.40
2023-01-23T08:31:00,aln,14.41
2023-01-23T08:33:00,aln,26.40
2023-01-23T08:35:00,aln,28.80
2023-01-23T08:36:00,aln,14.38
2023-01-23T08:38:00,aln,28.80
2023-01-23T08:40:00,aln,26.43
2023-01-23T08:42:00,aln,28.80
2023-01-23T08:43:00,aln,14.38
2023-01-23T08:45:00,aln,26.40
2023-01-23T08:47:00,aln,28.80
2023-01-23T08:48:00,aln,12.01
2023-01-23T08:50:00,aln,28.80
2023-01-23T08:51:00,aln,12.01
2023-01-23T08:52:00,aln,14.38
2023-01-23T08:54:00,aln,28.80
2023-01-23T08:56:00,aln,28.80
2023-01-23T08:58:00,aln,31.20
2023-01-23T08:59:00,aln,14.41
2023-01-23T09:01:00,aln,28.80
2023-01-23T09:03:00,aln,26.40
2023-01-23T09:04:00,aln,14.38
2023-01-23T09:06:00,aln,26.40
2023-01-23T09:07:00,aln,16.82
2023-01-23T09:09:00,aln,26.40
2023-01-23T09:10:00,aln,12.01
2023-01-23T09:12:00,aln,28.80
2023-01-23T09:14:00,aln,26.40
2023-01-23T09:16:00,aln,28.80
2023-01-23T09:17:00,aln,11.98
2023-01-23T09:18:00,aln,14.41
2023-01-23T09:20:00,aln,26.40
2023-01-23T09:21:00,aln,14.41
2023-01-23T09:23:00,aln,26.40
2023-01-23T09:24:00,aln,14.38
2023-01-23T09:26:00,aln,28.80
2023-01-23T09:27:00,aln,14.41
2023-01-23T09:29:00,aln,28.80
2023-01-23T09:30:00,aln,16.79
2023-01-23T09:32:00,aln,28.80
2023-01-23T09:34:00,aln,28.80
2023-01-23T09:35:00,aln,14.41
2023-01-23T09:37:00,aln,31.20
2023-01-23T09:39:00,aln,26.40
2023-01-23T09:41:00,aln,28.80
2023-01-23T09:43:00,aln,31.20
2023-01-23T09:45:00,aln,26.40
2023-01-23T09:46:00,aln,14.41
2023-01-23T09:48:00,aln,28.80
2023-01-23T09:50:00,aln,31.20
2023-01-23T09:51:00,aln,14.38
2023-01-23T09:52:00,aln,14.41
2023-01-23T09:54:00,aln,28.80
2023-01-23T09:55:00,aln,11.98
2023-01-23T09:57:00,aln,31.20
2023-01-23T09:59:00,aln,28.80
2023-01-23T10:00:00,aln,16.82
2023-01-23T10:02:00,aln,31.20
2023-01-23T10:03:00,aln,14.38
2023-01-23T10:05:00,aln,28.80
2023-01-23T10:07:00,aln,28.80
2023-01-23T10:08:00,aln,16.82
2023-01-23T10:10:00,aln,26.40
2023-01-23T10:11:00,aln,14.38
2023-01-23T10:13:00,aln,28.80
2023-01-23T10:15:00,aln,28.80
2023-01-23T10:17:00,aln,26.40
2023-01-23T10:18:00,aln,14.41
2023-01-23T10:19:00,aln,14.41
2023-01-23T10:21:00,aln,26.40
2023-01-23T10:22:00,aln,11.98
2023-01-23T10:24:00,aln,28.80
2023-01-23T10:25:00,aln,14.41
2023-01-23T10:27:00,aln,28.80
2023-01-23T10:29:00,aln,28.80
2023-01-23T10:31:00,aln,31.20
2023-01-23T10:32:00,aln,11.98
2023-01-23T10:34:00,aln,28.80
2023-01-23T10:35:00,aln,14.41
2023-01-23T10:37:00,aln,26.40
2023-01-23T10:39:00,aln,28.80
2023-01-23T10:41:00,aln,28.80
2023-01-23T10:42:00,aln,12.01
2023-01-23T10:44:00,aln,28.80
2023-01-23T10:45:00,aln,11.98
2023-01-23T10:47:00,aln,28.80
2023-01-23T10:48:00,aln,14.41
2023-01-23T10:50:00,aln,28.80
2023-01-23T10:52:00,aln,28.80
2023-01-23T10:54:00,aln,28.80
2023-01-23T10:55:00,aln,14.41
2023-01-23T10:57:00,aln,26.40
2023-01-23T10:59:00,aln,28.80
2023-01-23T11:01:00,aln,26.40
2023-01-23T11:03:00,aln,26.40
2023-01-23T11:04:00,aln,14.41
2023-01-23T11:05:00,aln,14.38
2023-01-23T11:07:00,aln,26.40
2023-01-23T11:09:00,aln,26.40
2023-01-23T11:10:00,aln,14.41
2023-01-23T11:12:00,aln,26.40
2023-01-23T11:13:00,aln,14.38
2023-01-23T11:14:00,aln,12.01
2023-01-23T11:16:00,aln,28.80
2023-01-23T11:18:00,aln,26.40
2023-01-23T11:19:00,aln,12.01
2023-01-23T11:21:00,aln,28.80
2023-01-23T11:23:00,aln,26.40
2023-01-23T11:24:00,aln,14.41
2023-01-23T11:26:00,aln,26.40
2023-01-23T11:27:00,aln,11.98
2023-01-23T11:29:00,aln,26.40
2023-01-23T11:31:00,aln,26.40
2023-01-23T11:33:00,aln,28.83
2023-01-23T11:34:00,aln,11.98
2023-01-23T11:35:00,aln,14.41
2023-01-23T11:37:00,aln,26.40
2023-01-23T11:39:00,aln,26.40
2023-01-23T11:40:00,aln,14.38
2023-01-23T11:42:00,aln,26.43
2023-01-23T11:44:00,aln,28.80
2023-01-23T11:45:00,aln,14.38
2023-01-23T11:47:00,aln,26.40
2023-01-23T11:48:00,aln,14.41
2023-01-23T11:49:00,aln,11.98
2023-01-23T11:51:00,aln,26.40
2023-01-23T11:53:00,aln,28.80
2023-01-23T11:54:00,aln,12.01
2023-01-23T11:56:00,aln,26.40
2023-01-23T11:57:00,aln,14.41
2023-01-23T11:59:00,aln,28.80
2023-01-23T12:00:00,aln,11.98
2023-01-23T12:02:00,aln,28.80
2023-01-23T12:04:00,aln,28.80
2023-01-23T12:06:00,aln,26.43
2023-01-23T12:08:00,aln,26.40
2023-01-23T12:09:00,aln,14.38
2023-01-23T12:11:00,aln,28.80
2023-01-23T12:13:00,aln,26.40
2023-01-23T12:15:00,aln,28.80
2023-01-23T12:17:00,aln,28.80
2023-01-23T12:18:00,aln,14.41
2023-01-23T12:19:00,aln,12.01
2023-01-23T12:20:00,aln,14.38
2023-01-23T12:22:00,aln,28.80
2023-01-23T12:23:00,aln,14.41
2023-01-23T12:25:00,aln,26.40
2023-01-23T12:26:00,aln,14.38
2023-01-23T12:27:00,aln,14.41
2023-01-23T12:29:00,aln,26.40
2023-01-23T12:31:00,aln,28.80
2023-01-23T12:32:00,aln,12.01
2023-01-23T12:34:00,aln,28.80
2023-01-23T12:36:00,aln,26.40
2023-01-23T12:38:00,aln,28.80
2023-01-23T12:39:00,aln,11.98
2023-01-23T12:41:00,aln,28.80
2023-01-23T12:43:00,aln,26.43
2023-01-23T12:45:00,aln,28.80
2023-01-23T12:46:00,aln,11.98
2023-01-23T12:48:00,aln,28.80
2023-01-23T12:50:00,aln,26.40
2023-01-23T12:52:00,aln,28.80
2023-01-23T12:54:00,aln,26.40
2023-01-23T12:56:00,aln,28.83
2023-01-23T12:58:00,aln,26.40
2023-01-23T13:00:00,aln,28.80
2023-01-23T13:01:00,aln,11.98
2023-01-23T13:03:00,aln,28.80
2023-01-23T13:04:00,aln,14.41
2023-01-23T13:06:00,aln,26.40
2023-01-23T13:07:00,aln,14.38
2023-01-23T13:09:00,aln,28.83
2023-01-23T13:10:00,aln,14.38
2023-01-23T13:12:00,aln,26.40
2023-01-23T13:13:00,aln,14.41
2023-01-23T13:15:00,aln,28.80
2023-01-23T13:16:00,aln,14.38
2023-01-23T13:18:00,aln,28.80
2023-01-23T13:20:00,aln,26.40
2023-01-23T13:22:00,aln,26.43
2023-01-23T13:24:00,aln,28.80
2023-01-23T13:25:00,aln,11.98
2023-01-23T13:26:00,aln,14.41
2023-01-23T13:28:00,aln,26.40
2023-01-23T13:30:00,aln,28.80
2023-01-23T13:32:00,aln,26.40
2023-01-23T13:33:00,aln,14.38
2023-01-23T13:34:00,aln,14.41
2023-01-23T13:36:00,aln,28.80
2023-01-23T13:37:00,aln,14.41
2023-01-23T13:39:00,aln,28.80
2023-01-23T13:41:00,aln,26.40
2023-01-23T13:43:00,aln,28.80
2023-01-23T13:44:00,aln,14.38
2023-01-23T13:45:00,aln,14.41
2023-01-23T13:47:00,aln,28.80
2023-01-23T13:49:00,aln,28.80
2023-01-23T13:51:00,aln,28.80
2023-01-23T13:53:00,aln,28.80
2023-01-23T13:54:00,aln,14.38
2023-01-23T13:56:00,aln,28.83
2023-01-23T13:58:00,aln,28.80
2023-01-23T13:59:00,aln,14.38
2023-01-23T14:00:00,aln,14.41
2023-01-23T14:02:00,aln,28.80
2023-01-23T14:03:00,aln,14.38
2023-01-23T14:05:00,aln,28.80
2023-01-23T14:07:00,aln,28.80
2023-01-23T14:09:00,aln,28.80
2023-01-23T14:11:00,aln,26.40
2023-01-23T14:12:00,aln,14.41
2023-01-23T14:13:00,aln,14.38
2023-01-23T14:15:00,aln,28.80
2023-01-23T14:16:00,aln,14.41
2023-01-23T14:18:00,aln,28.80
2023-01-23T14:19:00,aln,14.41
2023-01-23T14:20:00,aln,11.98
2023-01-23T14:22:00,aln,28.80
2023-01-23T14:23:00,aln,14.41
2023-01-23T14:25:00,aln,28.80
2023-01-23T14:27:00,aln,26.40
2023-01-23T14:28:00,aln,14.38
2023-01-23T14:30:00,aln,28.80
2023-01-23T14:31:00,aln,14.41
2023-01-23T14:33:00,aln,26.40
2023-01-23T14:35:00,aln,28.80
2023-01-23T14:36:00,aln,16.82
2023-01-23T14:38:00,aln,31.20
2023-01-23T14:39:00,aln,16.79
2023-01-23T14:41:00,aln,28.80
2023-01-23T14:42:00,aln,12.01
2023-01-23T14:44:00,aln,28.80
2023-01-23T14:46:00,aln,28.80
2023-01-23T14:48:00,aln,26.40
2023-01-23T14:49:00,aln,14.38
2023-01-23T14:50:00,aln,14.41
2023-01-23T14:52:00,aln,26.40
2023-01-23T14:54:00,aln,28.80
2023-01-23T14:56:00,aln,31.20
2023-01-23T14:57:00,aln,16.79
2023-01-23T14:59:00,aln,28.80
2023-01-23T15:01:00,aln,31.20
2023-01-23T15:03:00,aln,31.20
2023-01-23T15:04:00,aln,14.41
2023-01-23T15:06:00,aln,28.80
2023-01-23T15:08:00,aln,28.80
2023-01-23T15:10:00,aln,28.80
2023-01-23T15:11:00,aln,14.41
2023-01-23T15:12:00,aln,11.98
2023-01-23T15:14:00,aln,28.80
2023-01-23T15:15:00,aln,14.41
2023-01-23T15:16:00,aln,14.38
2023-01-23T15:18:00,aln,26.40
2023-01-23T15:20:00,aln,28.80
2023-01-23T15:22:00,aln,28.80
2023-01-23T15:24:00,aln,28.80
2023-01-23T15:26:00,aln,28.80
2023-01-23T15:28:00,aln,31.20
2023-01-23T15:30:00,aln,28.80
2023-01-23T15:32:00,aln,26.43
2023-01-23T15:34:00,aln,28.80
2023-01-23T15:35:00,aln,14.38
2023-01-23T15:37:00,aln,28.80
2023-01-23T15:39:00,aln,26.40
2023-01-23T15:41:00,aln,28.80
2023-01-23T15:42:00,aln,14.41
2023-01-23T15:43:00,aln,14.38
2023-01-23T15:45:00,aln,28.80
2023-01-23T15:47:00,aln,28.80
2023-01-23T15:49:00,aln,28.83
2023-01-23T15:51:00,aln,31.17
2023-01-23T15:53:00,aln,28.83
2023-01-23T15:55:00,aln,26.40
2023-01-23T15:56:00,aln,14.38
2023-01-23T15:58:00,aln,26.40
2023-01-23T16:00:00,aln,28.80
2023-01-23T16:02:00,aln,28.80
2023-01-23T16:04:00,aln,26.40
2023-01-23T16:05:00,aln,14.41
2023-01-23T16:06:00,aln,14.41
2023-01-23T16:08:00,aln,31.17
2023-01-23T16:09:00,aln,14.41
2023-01-23T16:11:00,aln,31.20
2023-01-23T16:13:00,aln,28.80
2023-01-23T16:14:00,aln,16.79
2023-01-23T16:16:00,aln,28.80
2023-01-23T16:18:00,aln,28.83
2023-01-23T16:20:00,aln,28.80
2023-01-23T16:22:00,aln,28.80
2023-01-23T16:23:00,aln,14.38
2023-01-23T16:25:00,aln,31.20
2023-01-23T16:27:00,aln,28.80
2023-01-23T16:28:00,aln,14.41
2023-01-23T16:30:00,aln,31.20
2023-01-23T16:31:00,aln,14.38
2023-01-23T16:33:00,aln,28.80
2023-01-23T16:35:00,aln,28.80
2023-01-23T16:37:00,aln,28.80
2023-01-23T16:39:00,aln,28.80
2023-01-23T16:41:00,aln,28.80
2023-01-23T16:43:00,aln,28.80
2023-01-23T16:44:00,aln,14.41
2023-01-23T16:46:00,aln,28.80
2023-01-23T16:48:00,aln,28.80
2023-01-23T16:50:00,aln,28.80
2023-01-23T16:51:00,aln,14.41
2023-01-23T16:53:00,aln,28.80
2023-01-23T16:55:00,aln,28.80
2023-01-23T16:56:00,aln,14.38
2023-01-23T16:58:00,aln,28.80
2023-01-23T17:00:00,aln,28.80
2023-01-23T17:02:00,aln,28.80
2023-01-23T17:04:00,aln,28.80
2023-01-23T17:06:00,aln,28.80
2023-01-23T17:07:00,aln,14.41
2023-01-23T17:09:00,aln,28.80
2023-01-23T17:10:00,aln,14.38
2023-01-23T17:12:00,aln,31.20
2023-01-23T17:14:00,aln,28.80
2023-01-23T17:15:00,aln,14.41
2023-01-23T17:17:00,aln,28.80
2023-01-23T17:18:00,aln,14.38
2023-01-23T17:19:00,aln,14.41
2023-01-23T17:21:00,aln,28.80
2023-01-23T17:22:00,aln,14.41
2023-01-23T17:24:00,aln,31.20
2023-01-23T17:26:00,aln,26.40
2023-01-23T17:28:00,aln,28.80
2023-01-23T17:29:00,aln,14.38
2023-01-23T17:31:00,aln,28.80
2023-01-23T17:33:00,aln,31.20
2023-01-23T17:35:00,aln,28.80
2023-01-23T17:36:00,aln,14.41
2023-01-23T17:38:00,aln,28.80
2023-01-23T17:40:00,aln,28.80
2023-01-23T17:41:00,aln,16.79
2023-01-23T17:43:00,aln,33.60
2023-01-23T17:44:00,aln,16.82
2023-01-23T17:45:00,aln,16.79
2023-01-23T17:47:00,aln,33.60
2023-01-23T17:49:00,aln,31.20
2023-01-23T17:51:00,aln,33.60
2023-01-23T17:53:00,aln,28.80
2023-01-23T17:54:00,aln,16.79
2023-01-23T17:56:00,aln,28.80
2023-01-23T17:57:00,aln,14.41
2023-01-23T17:58:00,aln,16.79
2023-01-23T18:00:00,aln,28.80
2023-01-23T18:02:00,aln,31.20
2023-01-23T18:04:00,aln,33.60
2023-01-23T18:05:00,aln,14.41
2023-01-23T18:07:00,aln,31.20
2023-01-23T18:08:00,aln,16.79
2023-01-23T18:09:00,aln,16.79
2023-01-23T18:11:00,aln,31.20
2023-01-23T18:13:00,aln,28.80
2023-01-23T18:14:00,aln,16.82
2023-01-23T18:16:00,aln,28.80
2023-01-23T18:17:00,aln,14.38
2023-01-23T18:19:00,aln,31.20
2023-01-23T18:20:00,aln,14.41
2023-01-23T18:22:00,aln,31.20
2023-01-23T18:25:00,aln,43.18
2023-01-23T18:27:00,aln,33.60
2023-01-23T18:29:00,aln,28.80
2023-01-23T18:31:00,aln,26.43
2023-01-23T18:32:00,aln,14.38
2023-01-23T18:34:00,aln,28.80
2023-01-23T18:35:00,aln,14.41
2023-01-23T18:37:00,aln,31.20
2023-01-23T18:39:00,aln,31.20
2023-01-23T18:40:00,aln,14.38
2023-01-23T18:42:00,aln,31.20
2023-01-23T18:43:00,aln,14.41
2023-01-23T18:45:00,aln,28.80
2023-01-23T18:46:00,aln,16.79
2023-01-23T18:48:00,aln,28.80
2023-01-23T18:50:00,aln,31.20
2023-01-23T18:52:00,aln,28.80
2023-01-23T18:53:00,aln,14.41
2023-01-23T18:54:00,aln,14.38
2023-01-23T18:56:00,aln,28.80
