#datetime,building,power
2021-12-10T00:00:00,fic,38.44
2021-12-10T00:01:00,fic,21.56
2021-12-10T00:03:00,fic,41.02
2021-12-10T00:04:00,fic,16.64
2021-12-10T00:06:00,fic,36.09
2021-12-10T00:08:00,fic,33.52
2021-12-10T00:10:00,fic,38.44
2021-12-10T00:12:00,fic,38.44
2021-12-10T00:14:00,fic,38.44
2021-12-10T00:16:00,fic,40.78
2021-12-10T00:18:00,fic,35.86
2021-12-10T00:20:00,fic,38.44
2021-12-10T00:22:00,fic,36.09
2021-12-10T00:24:00,fic,35.86
2021-12-10T00:26:00,fic,33.75
2021-12-10T00:28:00,fic,38.44
2021-12-10T00:29:00,fic,21.56
2021-12-10T00:31:00,fic,40.78
2021-12-10T00:33:00,fic,40.78
2021-12-10T00:35:00,fic,38.44
2021-12-10T00:37:00,fic,35.86
2021-12-10T00:38:00,fic,16.88
2021-12-10T00:40:00,fic,31.17
2021-12-10T00:41:00,fic,16.88
2021-12-10T00:43:00,fic,31.17
2021-12-10T00:44:00,fic,16.88
2021-12-10T00:45:00,fic,14.30
2021-12-10T00:47:00,fic,31.17
2021-12-10T00:49:00,fic,31.17
2021-12-10T00:50:00,fic,12.19
2021-12-10T00:52:00,fic,28.59
2021-12-10T00:54:00,fic,28.83
2021-12-10T00:55:00,fic,11.95
2021-12-10T00:56:00,fic,16.88
2021-12-10T00:58:00,fic,38.44
2021-12-10T01:00:00,fic,40.78
2021-12-10T01:01:00,fic,19.22
2021-12-10T01:03:00,fic,38.44
2021-12-10T01:05:00,fic,38.44
2021-12-10T01:07:00,fic,33.52
2021-12-10T01:09:00,fic,28.83
2021-12-10T01:11:00,fic,28.83
2021-12-10T01:13:00,fic,31.17
2021-12-10T01:14:00,fic,16.88
2021-12-10T01:16:00,fic,33.52
2021-12-10T01:18:00,fic,31.17
2021-12-10T01:20:00,fic,31.17
2021-12-10T01:21:00,fic,14.53
2021-12-10T01:23:00,fic,31.17
2021-12-10T01:24:00,fic,14.30
2021-12-10T01:26:00,fic,40.78
2021-12-10T01:28:00,fic,40.78
2021-12-10T01:29:00,fic,19.22
2021-12-10T01:31:00,fic,40.78
2021-12-10T01:32:00,fic,19.22
2021-12-10T01:33:00,fic,19.22
2021-12-10T01:34:00,fic,19.22
2021-12-10T01:36:00,fic,28.83
2021-12-10T01:38:00,fic,40.78
2021-12-10T01:40:00,fic,33.52
2021-12-10T01:42:00,fic,31.41
2021-12-10T01:44:00,fic,33.52
2021-12-10T01:46:00,fic,31.17
2021-12-10T01:47:00,fic,14.30
2021-12-10T01:49:00,fic,31.41
2021-12-10T01:50:00,fic,14.30
2021-12-10T01:52:00,fic,33.52
2021-12-10T01:53:00,fic,16.88
2021-12-10T01:55:00,fic,38.44
2021-12-10T01:56:00,fic,19.22
2021-12-10T01:58:00,fic,40.78
2021-12-10T02:00:00,fic,38.44
2021-12-10T02:02:00,fic,33.52
2021-12-10T02:04:00,fic,31.17
2021-12-10T02:06:00,fic,31.17
2021-12-10T02:07:00,fic,14.53
2021-12-10T02:08:00,fic,16.64
2021-12-10T02:10:00,fic,31.41
2021-12-10T02:11:00,fic,14.30
2021-12-10T02:12:00,fic,16.88
2021-12-10T02:14:00,fic,31.17
2021-12-10T02:16:00,fic,31.17
2021-12-10T02:18:00,fic,31.17
2021-12-10T02:20:00,fic,36.09
2021-12-10T02:22:00,fic,38.44
2021-12-10T02:24:00,fic,38.20
2021-12-10T02:25:00,fic,19.22
2021-12-10T02:27:00,fic,40.78
2021-12-10T02:29:00,fic,33.75
2021-12-10T02:30:00,fic,14.30
2021-12-10T02:32:00,fic,31.17
2021-12-10T02:34:00,fic,31.17
2021-12-10T02:36:00,fic,31.41
2021-12-10T02:38:00,fic,31.17
2021-12-10T02:39:00,fic,16.64
2021-12-10T02:41:00,fic,33.75
2021-12-10T02:43:00,fic,31.17
2021-12-10T02:45:00,fic,33.52
2021-12-10T02:47:00,fic,36.09
2021-12-10T02:49:00,fic,38.44
2021-12-10T02:51:00,fic,35.86
2021-12-10T02:53:00,fic,38.44
2021-12-10T02:55:00,fic,36.09
2021-12-10T02:57:00,fic,35.86
2021-12-10T02:58:00,fic,14.53
2021-12-10T03:00:00,fic,28.83
2021-12-10T03:02:00,fic,31.17
2021-12-10T03:04:00,fic,31.17
2021-12-10T03:06:00,fic,31.17
2021-12-10T03:08:00,fic,31.17
2021-12-10T03:10:00,fic,31.17
2021-12-10T03:11:00,fic,16.88
2021-12-10T03:13:00,fic,35.86
2021-12-10T03:15:00,fic,36.09
2021-12-10T03:17:00,fic,36.09
2021-12-10T03:19:00,fic,35.86
2021-12-10T03:21:00,fic,36.09
2021-12-10T03:23:00,fic,31.17
2021-12-10T03:25:00,fic,36.09
2021-12-10T03:27:00,fic,33.52
2021-12-10T03:28:00,fic,16.88
2021-12-10T03:29:00,fic,16.64
2021-12-10T03:31:00,fic,31.17
2021-12-10T03:33:00,fic,28.83
2021-12-10T03:35:00,fic,31.17
2021-12-10T03:36:00,fic,14.53
2021-12-10T03:38:00,fic,33.52
2021-12-10T03:39:00,fic,19.22
2021-12-10T03:40:00,fic,19.22
2021-12-10T03:42:00,fic,40.78
2021-12-10T03:44:00,fic,38.44
2021-12-10T03:46:00,fic,38.44
2021-12-10T03:48:00,fic,31.17
2021-12-10T03:50:00,fic,31.17
2021-12-10T03:52:00,fic,31.17
2021-12-10T03:54:00,fic,31.17
2021-12-10T03:56:00,fic,33.75
2021-12-10T03:57:00,fic,14.30
2021-12-10T03:59:00,fic,31.17
2021-12-10T04:01:00,fic,31.17
2021-12-10T04:02:00,fic,16.88
2021-12-10T04:03:00,fic,14.30
2021-12-10T04:05:00,fic,36.09
2021-12-10T04:07:00,fic,36.09
2021-12-10T04:08:00,fic,19.22
2021-12-10T04:10:00,fic,35.86
2021-12-10T04:12:00,fic,38.44
2021-12-10T04:13:00,fic,19.22
2021-12-10T04:15:00,fic,33.52
2021-12-10T04:16:00,fic,14.53
2021-12-10T04:18:00,fic,31.17
2021-12-10T04:20:00,fic,33.52
2021-12-10T04:22:00,fic,31.17
2021-12-10T04:23:00,fic,16.88
2021-12-10T04:25:00,fic,33.52
2021-12-10T04:26:00,fic,16.88
2021-12-10T04:28:00,fic,33.52
2021-12-10T04:29:00,fic,19.22
2021-12-10T04:31:00,fic,50.39
2021-12-10T04:33:00,fic,36.09
2021-12-10T04:35:00,fic,36.09
2021-12-10T04:36:00,fic,18.98
2021-12-10T04:38:00,fic,36.09
2021-12-10T04:40:00,fic,38.44
2021-12-10T04:42:00,fic,31.17
2021-12-10T04:43:00,fic,16.88
2021-12-10T04:45:00,fic,31.17
2021-12-10T04:47:00,fic,31.17
2021-12-10T04:48:00,fic,14.30
2021-12-10T04:50:00,fic,33.75
2021-12-10T04:52:00,fic,31.17
2021-12-10T04:53:00,fic,16.88
2021-12-10T04:55:00,fic,33.52
2021-12-10T04:57:00,fic,36.09
2021-12-10T04:59:00,fic,38.20
2021-12-10T05:01:00,fic,38.44
2021-12-10T05:03:00,fic,40.78
2021-12-10T05:04:00,fic,19.22
2021-12-10T05:05:00,fic,19.22
2021-12-10T05:07:00,fic,36.09
2021-12-10T05:09:00,fic,31.17
2021-12-10T05:11:00,fic,31.17
2021-12-10T05:13:00,fic,33.52
2021-12-10T05:15:00,fic,33.75
2021-12-10T05:17:00,fic,35.86
2021-12-10T05:19:00,fic,33.75
2021-12-10T05:21:00,fic,35.86
2021-12-10T05:23:00,fic,33.75
2021-12-10T05:25:00,fic,38.20
2021-12-10T05:27:00,fic,38.44
2021-12-10T05:29:00,fic,40.78
2021-12-10T05:31:00,fic,38.44
2021-12-10T05:32:00,fic,19.22
2021-12-10T05:34:00,fic,36.09
2021-12-10T05:36:00,fic,31.17
2021-12-10T05:38:00,fic,28.83
2021-12-10T05:40:00,fic,31.17
2021-12-10T05:41:00,fic,14.30
2021-12-10T05:43:00,fic,33.75
2021-12-10T05:45:00,fic,35.86
2021-12-10T05:46:00,fic,16.88
2021-12-10T05:47:00,fic,19.22
2021-12-10T05:49:00,fic,35.86
2021-12-10T05:51:00,fic,38.44
2021-12-10T05:53:00,fic,33.75
2021-12-10T05:54:00,fic,19.22
2021-12-10T05:56:00,fic,33.52
2021-12-10T05:58:00,fic,38.44
2021-12-10T06:00:00,fic,35.86
2021-12-10T06:02:00,fic,36.09
2021-12-10T06:03:00,fic,19.22
2021-12-10T06:05:00,fic,33.52
2021-12-10T06:07:00,fic,36.09
2021-12-10T06:08:00,fic,14.30
2021-12-10T06:10:00,fic,36.09
2021-12-10T06:11:00,fic,16.88
2021-12-10T06:13:00,fic,35.86
2021-12-10T06:15:00,fic,43.12
2021-12-10T06:17:00,fic,41.02
2021-12-10T06:19:00,fic,35.86
2021-12-10T06:21:00,fic,38.44
2021-12-10T06:23:00,fic,36.09
2021-12-10T06:25:00,fic,35.86
2021-12-10T06:26:00,fic,19.22
2021-12-10T06:27:00,fic,19.22
2021-12-10T06:29:00,fic,40.78
2021-12-10T06:31:00,fic,38.44
2021-12-10T06:33:00,fic,38.44
2021-12-10T06:34:00,fic,19.22
2021-12-10T06:35:00,fic,21.56
2021-12-10T06:37:00,fic,38.44
2021-12-10T06:38:00,fic,19.22
2021-12-10T06:40:00,fic,35.86
2021-12-10T06:42:00,fic,31.17
2021-12-10T06:44:00,fic,33.75
2021-12-10T06:46:00,fic,33.52
2021-12-10T06:48:00,fic,33.52
2021-12-10T06:50:00,fic,31.41
2021-12-10T06:52:00,fic,28.59
2021-12-10T06:53:00,fic,14.53
2021-12-10T06:55:00,fic,33.52
2021-12-10T06:57:00,fic,33.75
2021-12-10T06:59:00,fic,40.78
2021-12-10T07:01:00,fic,43.12
2021-12-10T07:03:00,fic,43.12
2021-12-10T07:05:00,fic,45.70
2021-12-10T07:06:00,fic,23.91
2021-12-10T07:08:00,fic,48.05
2021-12-10T07:09:00,fic,21.56
2021-12-10T07:11:00,fic,43.36
2021-12-10T07:13:00,fic,43.12
2021-12-10T07:15:00,fic,45.47
2021-12-10T07:17:00,fic,41.02
2021-12-10T07:18:00,fic,21.56
2021-12-10T07:20:00,fic,40.78
2021-12-10T07:22:00,fic,40.78
2021-12-10T07:23:00,fic,21.56
2021-12-10T07:25:00,fic,43.12
2021-12-10T07:26:00,fic,26.48
2021-12-10T07:28:00,fic,50.39
2021-12-10T07:30:00,fic,50.39
2021-12-10T07:32:00,fic,50.39
2021-12-10T07:34:00,fic,55.31
2021-12-10T07:35:00,fic,23.91
2021-12-10T07:37:00,fic,45.70
2021-12-10T07:39:00,fic,45.47
2021-12-10T07:41:00,fic,50.39
2021-12-10T07:43:00,fic,50.39
2021-12-10T07:45:00,fic,48.05
2021-12-10T07:47:00,fic,45.70
2021-12-10T07:49:00,fic,50.39
2021-12-10T07:50:00,fic,31.17
2021-12-10T07:52:00,fic,48.05
2021-12-10T07:54:00,fic,52.73
2021-12-10T07:56:00,fic,52.73
2021-12-10T07:58:00,fic,52.73
2021-12-10T08:00:00,fic,55.31
2021-12-10T08:02:00,fic,52.73
2021-12-10T08:03:00,fic,26.48
2021-12-10T08:04:00,fic,26.25
2021-12-10T08:05:00,fic,26.48
2021-12-10T08:07:00,fic,50.39
2021-12-10T08:08:00,fic,24.14
2021-12-10T08:10:00,fic,50.39
2021-12-10T08:12:00,fic,50.39
2021-12-10T08:15:00,fic,52.73
2021-12-10T08:16:00,fic,52.73
2021-12-10T08:18:00,fic,55.31
2021-12-10T08:20:00,fic,67.03
2021-12-10T08:22:00,fic,72.19
2021-12-10T08:24:00,fic,69.61
2021-12-10T08:25:00,fic,33.52
2021-12-10T08:27:00,fic,67.27
2021-12-10T08:29:00,fic,64.69
2021-12-10T08:30:00,fic,31.17
2021-12-10T08:32:00,fic,62.34
2021-12-10T08:34:00,fic,60.00
2021-12-10T08:36:00,fic,52.97
2021-12-10T08:38:00,fic,55.08
2021-12-10T08:40:00,fic,50.39
2021-12-10T08:41:00,fic,26.48
2021-12-10T08:42:00,fic,23.91
2021-12-10T08:44:00,fic,50.39
2021-12-10T08:46:00,fic,60.00
2021-12-10T08:47:00,fic,28.83
2021-12-10T08:49:00,fic,64.92
2021-12-10T08:51:00,fic,67.03
2021-12-10T08:53:00,fic,69.61
2021-12-10T08:55:00,fic,69.61
2021-12-10T08:57:00,fic,64.92
2021-12-10T08:59:00,fic,64.69
2021-12-10T09:01:00,fic,69.61
2021-12-10T09:03:00,fic,67.27
2021-12-10T09:04:00,fic,33.52
2021-12-10T09:06:00,fic,62.58
2021-12-10T09:08:00,fic,60.00
2021-12-10T09:10:00,fic,57.42
2021-12-10T09:12:00,fic,60.00
2021-12-10T09:14:00,fic,74.53
2021-12-10T09:15:00,fic,38.44
2021-12-10T09:16:00,fic,33.52
2021-12-10T09:18:00,fic,60.00
2021-12-10T09:20:00,fic,60.00
2021-12-10T09:22:00,fic,62.34
2021-12-10T09:24:00,fic,55.31
2021-12-10T09:26:00,fic,55.08
2021-12-10T09:27:00,fic,28.83
2021-12-10T09:28:00,fic,28.83
2021-12-10T09:30:00,fic,55.31
2021-12-10T09:32:00,fic,62.34
2021-12-10T09:34:00,fic,55.08
2021-12-10T09:36:00,fic,55.31
2021-12-10T09:37:00,fic,28.83
2021-12-10T09:38:00,fic,28.83
2021-12-10T09:40:00,fic,52.73
2021-12-10T09:42:00,fic,55.08
2021-12-10T09:44:00,fic,57.66
2021-12-10T09:45:00,fic,31.17
2021-12-10T09:47:00,fic,55.31
2021-12-10T09:49:00,fic,55.08
2021-12-10T09:51:00,fic,57.66
2021-12-10T09:52:00,fic,28.83
2021-12-10T09:54:00,fic,52.73
2021-12-10T09:56:00,fic,50.39
2021-12-10T09:58:00,fic,57.66
2021-12-10T10:00:00,fic,60.00
2021-12-10T10:01:00,fic,28.83
2021-12-10T10:03:00,fic,55.08
2021-12-10T10:04:00,fic,28.83
2021-12-10T10:06:00,fic,60.00
2021-12-10T10:08:00,fic,62.58
2021-12-10T10:10:00,fic,62.34
2021-12-10T10:11:00,fic,31.17
2021-12-10T10:13:00,fic,64.69
2021-12-10T10:14:00,fic,31.41
2021-12-10T10:16:00,fic,67.03
2021-12-10T10:17:00,fic,31.17
2021-12-10T10:18:00,fic,28.83
2021-12-10T10:20:00,fic,62.58
2021-12-10T10:21:00,fic,33.52
2021-12-10T10:23:00,fic,57.66
2021-12-10T10:24:00,fic,26.25
2021-12-10T10:26:00,fic,50.39
2021-12-10T10:28:00,fic,50.39
2021-12-10T10:29:00,fic,28.83
2021-12-10T10:31:00,fic,64.92
2021-12-10T10:32:00,fic,26.25
2021-12-10T10:33:00,fic,26.48
2021-12-10T10:35:00,fic,57.66
2021-12-10T10:37:00,fic,57.66
2021-12-10T10:39:00,fic,52.73
2021-12-10T10:40:00,fic,26.25
2021-12-10T10:42:00,fic,50.39
2021-12-10T10:44:00,fic,55.31
2021-12-10T10:46:00,fic,55.31
2021-12-10T10:48:00,fic,57.42
2021-12-10T10:50:00,fic,55.31
2021-12-10T10:52:00,fic,55.08
2021-12-10T10:54:00,fic,55.31
2021-12-10T10:56:00,fic,57.66
2021-12-10T10:58:00,fic,62.34
2021-12-10T10:59:00,fic,35.86
2021-12-10T11:01:00,fic,67.27
2021-12-10T11:03:00,fic,69.61
2021-12-10T11:05:00,fic,69.61
2021-12-10T11:06:00,fic,33.52
2021-12-10T11:07:00,fic,33.75
2021-12-10T11:09:00,fic,64.69
2021-12-10T11:10:00,fic,31.17
2021-12-10T11:12:00,fic,55.31
2021-12-10T11:14:00,fic,55.08
2021-12-10T11:15:00,fic,24.14
2021-12-10T11:17:00,fic,52.73
2021-12-10T11:19:00,fic,50.39
2021-12-10T11:21:00,fic,50.39
2021-12-10T11:23:00,fic,52.73
2021-12-10T11:25:00,fic,52.97
2021-12-10T11:27:00,fic,55.08
2021-12-10T11:29:00,fic,62.58
2021-12-10T11:31:00,fic,57.42
2021-12-10T11:32:00,fic,31.17
2021-12-10T11:34:00,fic,64.92
2021-12-10T11:35:00,fic,28.83
2021-12-10T11:36:00,fic,28.83
2021-12-10T11:38:00,fic,45.47
2021-12-10T11:39:00,fic,24.14
2021-12-10T11:42:00,fic,47.81
2021-12-10T11:43:00,fic,50.39
2021-12-10T11:44:00,fic,50.39
2021-12-10T11:45:00,fic,50.39
2021-12-10T11:47:00,fic,50.62
2021-12-10T11:48:00,fic,26.25
2021-12-10T11:50:00,fic,55.31
2021-12-10T11:52:00,fic,52.73
2021-12-10T11:54:00,fic,57.66
2021-12-10T11:56:00,fic,52.73
2021-12-10T11:57:00,fic,28.83
2021-12-10T11:59:00,fic,55.08
2021-12-10T12:01:00,fic,52.97
2021-12-10T12:03:00,fic,52.73
2021-12-10T12:04:00,fic,26.48
2021-12-10T12:06:00,fic,55.08
2021-12-10T12:08:00,fic,55.31
2021-12-10T12:09:00,fic,26.25
2021-12-10T12:11:00,fic,55.31
2021-12-10T12:13:00,fic,52.73
2021-12-10T12:15:00,fic,48.05
2021-12-10T12:17:00,fic,50.39
2021-12-10T12:19:00,fic,52.73
2021-12-10T12:21:00,fic,57.66
2021-12-10T12:23:00,fic,57.66
2021-12-10T12:25:00,fic,55.08
2021-12-10T12:26:00,fic,28.83
2021-12-10T12:27:00,fic,28.83
2021-12-10T12:29:00,fic,57.66
2021-12-10T12:31:00,fic,52.73
2021-12-10T12:32:00,fic,26.48
2021-12-10T12:34:00,fic,52.73
2021-12-10T12:36:00,fic,52.73
2021-12-10T12:38:00,fic,55.31
2021-12-10T12:39:00,fic,26.25
2021-12-10T12:41:00,fic,48.05
2021-12-10T12:43:00,fic,45.70
2021-12-10T12:44:00,fic,45.70
2021-12-10T12:45:00,fic,45.47
2021-12-10T12:46:00,fic,21.56
2021-12-10T12:47:00,fic,24.14
2021-12-10T12:49:00,fic,52.73
2021-12-10T12:51:00,fic,45.70
2021-12-10T12:52:00,fic,23.91
2021-12-10T12:54:00,fic,45.70
2021-12-10T12:56:00,fic,52.73
2021-12-10T12:58:00,fic,48.05
2021-12-10T13:00:00,fic,52.73
2021-12-10T13:01:00,fic,26.48
2021-12-10T13:03:00,fic,50.39
2021-12-10T13:05:00,fic,52.73
2021-12-10T13:06:00,fic,28.83
2021-12-10T13:07:00,fic,26.48
2021-12-10T13:09:00,fic,52.73
2021-12-10T13:10:00,fic,23.91
2021-12-10T13:12:00,fic,57.66
2021-12-10T13:13:00,fic,28.83
2021-12-10T13:15:00,fic,45.47
2021-12-10T13:17:00,fic,48.05
2021-12-10T13:19:00,fic,45.70
2021-12-10T13:21:00,fic,43.12
2021-12-10T13:23:00,fic,45.47
2021-12-10T13:25:00,fic,45.94
2021-12-10T13:26:00,fic,28.59
2021-12-10T13:27:00,fic,26.25
2021-12-10T13:29:00,fic,55.31
2021-12-10T13:30:00,fic,26.25
2021-12-10T13:32:00,fic,50.62
2021-12-10T13:34:00,fic,50.16
2021-12-10T13:36:00,fic,45.94
2021-12-10T13:37:00,fic,21.56
2021-12-10T13:39:00,fic,40.78
2021-12-10T13:41:00,fic,43.12
2021-12-10T13:42:00,fic,21.56
2021-12-10T13:43:00,fic,21.56
2021-12-10T13:45:00,fic,45.47
2021-12-10T13:47:00,fic,45.94
2021-12-10T13:48:00,fic,26.25
2021-12-10T13:50:00,fic,50.62
2021-12-10T13:51:00,fic,20.62
2021-12-10T13:52:00,fic,24.84
2021-12-10T13:54:00,fic,50.16
2021-12-10T13:55:00,fic,26.72
2021-12-10T13:57:00,fic,54.84
2021-12-10T13:59:00,fic,52.97
2021-12-10T14:01:00,fic,62.34
2021-12-10T14:03:00,fic,57.66
2021-12-10T14:04:00,fic,23.91
2021-12-10T14:06:00,fic,43.12
2021-12-10T14:08:00,fic,45.94
2021-12-10T14:09:00,fic,23.91
2021-12-10T14:11:00,fic,45.47
2021-12-10T14:12:00,fic,21.56
2021-12-10T14:14:00,fic,40.78
2021-12-10T14:15:00,fic,24.38
2021-12-10T14:16:00,fic,21.56
2021-12-10T14:18:00,fic,45.47
2021-12-10T14:19:00,fic,23.91
2021-12-10T14:21:00,fic,50.62
2021-12-10T14:23:00,fic,60.00
2021-12-10T14:25:00,fic,54.84
2021-12-10T14:26:00,fic,24.38
2021-12-10T14:28:00,fic,50.16
2021-12-10T14:29:00,fic,29.06
2021-12-10T14:31:00,fic,45.47
2021-12-10T14:33:00,fic,43.12
2021-12-10T14:35:00,fic,43.12
2021-12-10T14:36:00,fic,21.56
2021-12-10T14:37:00,fic,19.22
2021-12-10T14:39:00,fic,38.44
2021-12-10T14:40:00,fic,21.56
2021-12-10T14:42:00,fic,36.09
2021-12-10T14:44:00,fic,40.78
2021-12-10T14:46:00,fic,38.44
2021-12-10T14:48:00,fic,45.47
2021-12-10T14:50:00,fic,45.94
2021-12-10T14:51:00,fic,23.91
2021-12-10T14:53:00,fic,45.47
2021-12-10T14:54:00,fic,23.91
2021-12-10T14:56:00,fic,52.97
2021-12-10T14:58:00,fic,40.78
2021-12-10T14:59:00,fic,21.56
2021-12-10T15:01:00,fic,40.78
2021-12-10T15:02:00,fic,21.56
2021-12-10T15:03:00,fic,19.22
2021-12-10T15:05:00,fic,40.78
2021-12-10T15:07:00,fic,36.09
2021-12-10T15:08:00,fic,19.22
2021-12-10T15:10:00,fic,33.75
2021-12-10T15:12:00,fic,35.62
2021-12-10T15:14:00,fic,43.12
2021-12-10T15:16:00,fic,45.94
2021-12-10T15:18:00,fic,45.47
2021-12-10T15:20:00,fic,45.47
2021-12-10T15:22:00,fic,48.28
2021-12-10T15:23:00,fic,21.56
2021-12-10T15:25:00,fic,40.78
2021-12-10T15:27:00,fic,38.44
2021-12-10T15:28:00,fic,23.91
2021-12-10T15:30:00,fic,40.78
2021-12-10T15:32:00,fic,40.78
2021-12-10T15:34:00,fic,38.44
2021-12-10T15:36:00,fic,38.44
2021-12-10T15:38:00,fic,35.16
2021-12-10T15:39:00,fic,20.16
2021-12-10T15:40:00,fic,16.41
2021-12-10T15:42:00,fic,38.44
2021-12-10T15:44:00,fic,40.78
2021-12-10T15:45:00,fic,22.03
2021-12-10T15:47:00,fic,42.19
2021-12-10T15:48:00,fic,20.16
2021-12-10T15:50:00,fic,39.84
2021-12-10T15:52:00,fic,39.38
2021-12-10T15:54:00,fic,33.28
2021-12-10T15:56:00,fic,31.41
2021-12-10T15:57:00,fic,15.94
2021-12-10T15:59:00,fic,41.72
2021-12-10T16:01:00,fic,40.78
2021-12-10T16:03:00,fic,36.09
2021-12-10T16:04:00,fic,16.41
2021-12-10T16:06:00,fic,36.09
2021-12-10T16:07:00,fic,16.88
2021-12-10T16:09:00,fic,33.75
2021-12-10T16:11:00,fic,38.44
2021-12-10T16:12:00,fic,19.22
2021-12-10T16:14:00,fic,43.12
2021-12-10T16:16:00,fic,43.12
2021-12-10T16:17:00,fic,21.56
2021-12-10T16:19:00,fic,40.78
2021-12-10T16:21:00,fic,33.75
2021-12-10T16:23:00,fic,36.09
2021-12-10T16:25:00,fic,35.62
2021-12-10T16:27:00,fic,36.09
2021-12-10T16:28:00,fic,19.22
2021-12-10T16:30:00,fic,43.12
2021-12-10T16:32:00,fic,40.78
2021-12-10T16:33:00,fic,16.88
2021-12-10T16:35:00,fic,38.44
2021-12-10T16:36:00,fic,21.56
2021-12-10T16:38:00,fic,40.78
2021-12-10T16:39:00,fic,21.56
2021-12-10T16:41:00,fic,40.78
2021-12-10T16:43:00,fic,40.78
2021-12-10T16:45:00,fic,40.78
2021-12-10T16:47:00,fic,38.44
2021-12-10T16:49:00,fic,38.44
2021-12-10T16:51:00,fic,33.75
2021-12-10T16:53:00,fic,35.16
2021-12-10T16:54:00,fic,17.81
2021-12-10T16:56:00,fic,37.97
2021-12-10T16:58:00,fic,36.09
2021-12-10T16:59:00,fic,21.56
2021-12-10T17:01:00,fic,45.94
2021-12-10T17:02:00,fic,19.22
2021-12-10T17:04:00,fic,37.97
2021-12-10T17:05:00,fic,16.88
2021-12-10T17:06:00,fic,14.53
2021-12-10T17:08:00,fic,33.75
2021-12-10T17:10:00,fic,36.09
2021-12-10T17:12:00,fic,33.28
2021-12-10T17:14:00,fic,29.06
2021-12-10T17:16:00,fic,28.59
2021-12-10T17:18:00,fic,40.78
2021-12-10T17:20:00,fic,26.25
2021-12-10T17:21:00,fic,16.88
2021-12-10T17:23:00,fic,26.72
2021-12-10T17:24:00,fic,11.72
2021-12-10T17:26:00,fic,26.72
2021-12-10T17:28:00,fic,26.25
2021-12-10T17:30:00,fic,33.75
2021-12-10T17:31:00,fic,18.75
2021-12-10T17:33:00,fic,36.09
2021-12-10T17:35:00,fic,36.09
2021-12-10T17:37:00,fic,33.75
2021-12-10T17:38:00,fic,16.88
2021-12-10T17:40:00,fic,33.28
2021-12-10T17:41:00,fic,14.53
2021-12-10T17:42:00,fic,14.53
2021-12-10T17:44:00,fic,28.59
2021-12-10T17:45:00,fic,16.88
2021-12-10T17:47:00,fic,28.59
2021-12-10T17:49:00,fic,31.41
2021-12-10T17:51:00,fic,28.59
2021-12-10T17:53:00,fic,31.41
2021-12-10T17:55:00,fic,32.81
2021-12-10T17:56:00,fic,17.81
2021-12-10T17:58:00,fic,33.28
2021-12-10T17:59:00,fic,19.22
2021-12-10T18:01:00,fic,36.09
2021-12-10T18:03:00,fic,36.09
2021-12-10T18:04:00,fic,16.88
2021-12-10T18:06:00,fic,33.28
2021-12-10T18:08:00,fic,33.75
2021-12-10T18:10:00,fic,33.75
2021-12-10T18:12:00,fic,35.62
2021-12-10T18:13:00,fic,19.22
2021-12-10T18:14:00,fic,19.22
2021-12-10T18:16:00,fic,36.09
2021-12-10T18:17:00,fic,16.88
2021-12-10T18:19:00,fic,32.81
2021-12-10T18:20:00,fic,17.81
2021-12-10T18:22:00,fic,33.28
2021-12-10T18:24:00,fic,33.75
2021-12-10T18:26:00,fic,33.75
2021-12-10T18:27:00,fic,16.41
2021-12-10T18:29:00,fic,36.09
2021-12-10T18:31:00,fic,36.09
2021-12-10T18:33:00,fic,36.09
2021-12-10T18:34:00,fic,16.88
2021-12-10T18:36:00,fic,33.28
2021-12-10T18:37:00,fic,16.88
2021-12-10T18:39:00,fic,33.75
2021-12-10T18:41:00,fic,30.94
2021-12-10T18:43:00,fic,29.06
2021-12-10T18:44:00,fic,11.72
2021-12-10T18:46:00,fic,29.06
2021-12-10T18:47:00,fic,14.53
2021-12-10T18:48:00,fic,14.06
2021-12-10T18:50:00,fic,29.06
2021-12-10T18:52:00,fic,26.25
2021-12-10T18:53:00,fic,14.53
2021-12-10T18:54:00,fic,11.72
2021-12-10T18:56:00,fic,29.06
2021-12-10T18:58:00,fic,30.94
2021-12-10T18:59:00,fic,16.88
2021-12-10T19:01:00,fic,38.44
2021-12-10T19:03:00,fic,36.09
2021-12-10T19:05:00,fic,38.44
2021-12-10T19:07:00,fic,35.16
2021-12-10T19:09:00,fic,31.88
2021-12-10T19:11:00,fic,31.41
2021-12-10T19:13:00,fic,26.25
2021-12-10T19:14:00,fic,16.88
2021-12-10T19:16:00,fic,28.59
2021-12-10T19:18:00,fic,29.06
2021-12-10T19:20:00,fic,26.25
2021-12-10T19:22:00,fic,26.25
2021-12-10T19:24:00,fic,29.06
2021-12-10T19:25:00,fic,12.19
2021-12-10T19:27:00,fic,30.94
2021-12-10T19:29:00,fic,36.09
2021-12-10T19:31:00,fic,35.16
2021-12-10T19:33:00,fic,36.56
2021-12-10T19:35:00,fic,36.09
2021-12-10T19:36:00,fic,14.53
2021-12-10T19:38:00,fic,28.59
2021-12-10T19:39:00,fic,14.53
2021-12-10T19:41:00,fic,26.25
2021-12-10T19:43:00,fic,29.06
2021-12-10T19:45:00,fic,26.25
2021-12-10T19:47:00,fic,28.12
2021-12-10T19:48:00,fic,12.66
2021-12-10T19:50:00,fic,29.06
