#datetime,building,power
2022-04-30T00:02:00,emw,6.01
2022-04-30T00:03:00,emw,5.99
2022-04-30T00:07:00,emw,6.01
2022-04-30T00:09:00,emw,6.01
2022-04-30T00:11:00,emw,5.99
2022-04-30T00:15:00,emw,6.01
2022-04-30T00:17:00,emw,5.99
2022-04-30T00:20:00,emw,6.01
2022-04-30T00:22:00,emw,6.01
2022-04-30T00:26:00,emw,5.99
2022-04-30T00:28:00,emw,6.01
2022-04-30T00:29:00,emw,5.99
2022-04-30T00:32:00,emw,6.01
2022-04-30T00:35:00,emw,6.01
2022-04-30T00:37:00,emw,5.99
2022-04-30T00:40:00,emw,6.01
2022-04-30T00:42:00,emw,5.99
2022-04-30T00:45:00,emw,6.01
2022-04-30T00:47:00,emw,6.01
2022-04-30T00:50:00,emw,5.99
2022-04-30T00:54:00,emw,6.01
2022-04-30T00:56:00,emw,5.99
2022-04-30T00:58:00,emw,6.01
2022-04-30T01:00:00,emw,6.01
2022-04-30T01:03:00,emw,5.99
2022-04-30T01:06:00,emw,6.01
2022-04-30T01:08:00,emw,5.99
2022-04-30T01:10:00,emw,12.01
2022-04-30T01:12:00,emw,12.00
2022-04-30T01:13:00,emw,5.99
2022-04-30T01:15:00,emw,12.01
2022-04-30T01:18:00,emw,5.99
2022-04-30T01:21:00,emw,6.01
2022-04-30T01:23:00,emw,5.99
2022-04-30T01:26:00,emw,6.01
2022-04-30T01:28:00,emw,6.01
2022-04-30T01:31:00,emw,5.99
2022-04-30T01:33:00,emw,6.01
2022-04-30T01:37:00,emw,5.99
2022-04-30T01:39:00,emw,6.01
2022-04-30T01:42:00,emw,6.01
2022-04-30T01:44:00,emw,5.99
2022-04-30T01:47:00,emw,6.01
2022-04-30T01:50:00,emw,5.99
2022-04-30T01:51:00,emw,6.01
2022-04-30T01:55:00,emw,6.01
2022-04-30T01:58:00,emw,5.99
2022-04-30T02:00:00,emw,6.01
2022-04-30T02:02:00,emw,5.99
2022-04-30T02:04:00,emw,6.01
2022-04-30T02:08:00,emw,6.01
2022-04-30T02:09:00,emw,5.99
2022-04-30T02:13:00,emw,6.01
2022-04-30T02:15:00,emw,5.99
2022-04-30T02:18:00,emw,6.01
2022-04-30T02:20:00,emw,6.01
2022-04-30T02:22:00,emw,5.99
2022-04-30T02:24:00,emw,6.01
2022-04-30T02:28:00,emw,5.99
2022-04-30T02:31:00,emw,6.01
2022-04-30T02:33:00,emw,6.01
2022-04-30T02:35:00,emw,5.99
2022-04-30T02:37:00,emw,6.01
2022-04-30T02:41:00,emw,5.99
2022-04-30T02:42:00,emw,6.01
2022-04-30T02:46:00,emw,6.01
2022-04-30T02:48:00,emw,5.99
2022-04-30T02:50:00,emw,6.01
2022-04-30T02:54:00,emw,5.99
2022-04-30T02:56:00,emw,6.01
2022-04-30T02:58:00,emw,6.01
2022-04-30T03:01:00,emw,5.99
2022-04-30T03:03:00,emw,6.01
2022-04-30T03:07:00,emw,5.99
2022-04-30T03:09:00,emw,6.01
2022-04-30T03:12:00,emw,6.01
2022-04-30T03:15:00,emw,5.99
2022-04-30T03:17:00,emw,6.01
2022-04-30T03:20:00,emw,5.99
2022-04-30T03:22:00,emw,6.01
2022-04-30T03:24:00,emw,6.01
2022-04-30T03:27:00,emw,5.99
2022-04-30T03:30:00,emw,12.00
2022-04-30T03:31:00,emw,6.01
2022-04-30T03:33:00,emw,12.00
2022-04-30T03:35:00,emw,12.00
2022-04-30T03:37:00,emw,6.01
2022-04-30T03:40:00,emw,6.01
2022-04-30T03:42:00,emw,5.99
2022-04-30T03:44:00,emw,6.01
2022-04-30T03:47:00,emw,5.99
2022-04-30T03:50:00,emw,6.01
2022-04-30T03:54:00,emw,6.01
2022-04-30T03:56:00,emw,5.99
2022-04-30T03:58:00,emw,6.01
2022-04-30T04:01:00,emw,5.99
2022-04-30T04:05:00,emw,6.01
2022-04-30T04:07:00,emw,6.01
2022-04-30T04:09:00,emw,5.99
2022-04-30T04:13:00,emw,6.01
2022-04-30T04:14:00,emw,5.99
2022-04-30T04:18:00,emw,6.01
2022-04-30T04:20:00,emw,6.01
2022-04-30T04:23:00,emw,5.99
2022-04-30T04:25:00,emw,6.01
2022-04-30T04:28:00,emw,5.99
2022-04-30T04:29:00,emw,6.01
2022-04-30T04:32:00,emw,6.01
2022-04-30T04:34:00,emw,5.99
2022-04-30T04:38:00,emw,6.01
2022-04-30T04:40:00,emw,5.99
2022-04-30T04:43:00,emw,6.01
2022-04-30T04:45:00,emw,6.01
2022-04-30T04:48:00,emw,5.99
2022-04-30T04:51:00,emw,6.01
2022-04-30T04:53:00,emw,5.99
2022-04-30T04:56:00,emw,6.01
2022-04-30T04:58:00,emw,6.01
2022-04-30T05:02:00,emw,5.99
2022-04-30T05:03:00,emw,6.01
2022-04-30T05:05:00,emw,5.99
2022-04-30T05:08:00,emw,6.01
2022-04-30T05:11:00,emw,6.01
2022-04-30T05:13:00,emw,5.99
2022-04-30T05:16:00,emw,6.01
2022-04-30T05:20:00,emw,5.99
2022-04-30T05:21:00,emw,6.01
2022-04-30T05:24:00,emw,6.01
2022-04-30T05:28:00,emw,5.99
2022-04-30T05:29:00,emw,6.01
2022-04-30T05:32:00,emw,5.99
2022-04-30T05:34:00,emw,6.01
2022-04-30T05:38:00,emw,6.01
2022-04-30T05:40:00,emw,5.99
2022-04-30T05:43:00,emw,6.01
2022-04-30T05:46:00,emw,5.99
2022-04-30T05:48:00,emw,6.01
2022-04-30T05:50:00,emw,6.01
2022-04-30T05:52:00,emw,5.99
2022-04-30T05:54:00,emw,12.00
2022-04-30T05:56:00,emw,12.01
2022-04-30T05:58:00,emw,12.00
2022-04-30T06:00:00,emw,5.99
2022-04-30T06:03:00,emw,6.01
2022-04-30T06:06:00,emw,6.01
2022-04-30T06:09:00,emw,5.99
2022-04-30T06:11:00,emw,6.01
2022-04-30T06:14:00,emw,5.99
2022-04-30T06:16:00,emw,6.01
2022-04-30T06:17:00,emw,6.01
2022-04-30T06:19:00,emw,5.99
2022-04-30T06:22:00,emw,6.01
2022-04-30T06:24:00,emw,5.99
2022-04-30T06:26:00,emw,6.01
2022-04-30T06:30:00,emw,6.01
2022-04-30T06:34:00,emw,5.99
2022-04-30T06:38:00,emw,6.01
2022-04-30T06:41:00,emw,5.99
2022-04-30T06:46:00,emw,6.01
2022-04-30T06:50:00,emw,6.01
2022-04-30T06:56:00,emw,5.99
2022-04-30T07:00:00,emw,6.01
2022-04-30T07:05:00,emw,5.99
2022-04-30T07:09:00,emw,6.01
2022-04-30T07:13:00,emw,6.01
2022-04-30T07:19:00,emw,5.99
2022-04-30T07:23:00,emw,6.01
2022-04-30T07:28:00,emw,5.99
2022-04-30T07:33:00,emw,6.01
2022-04-30T07:37:00,emw,6.01
2022-04-30T07:40:00,emw,5.99
2022-04-30T07:43:00,emw,6.01
2022-04-30T07:48:00,emw,5.99
2022-04-30T07:51:00,emw,6.01
2022-04-30T07:57:00,emw,6.01
2022-04-30T08:02:00,emw,5.99
2022-04-30T08:06:00,emw,6.01
2022-04-30T08:09:00,emw,12.00
2022-04-30T08:11:00,emw,6.01
2022-04-30T08:13:00,emw,12.00
2022-04-30T08:15:00,emw,5.99
2022-04-30T08:20:00,emw,6.01
2022-04-30T08:24:00,emw,6.01
2022-04-30T08:28:00,emw,5.99
2022-04-30T08:32:00,emw,6.01
2022-04-30T08:37:00,emw,5.99
2022-04-30T08:43:00,emw,6.01
2022-04-30T08:47:00,emw,6.01
2022-04-30T08:51:00,emw,5.99
2022-04-30T08:55:00,emw,6.01
2022-04-30T08:58:00,emw,5.99
2022-04-30T09:03:00,emw,6.01
2022-04-30T09:08:00,emw,6.01
2022-04-30T09:13:00,emw,5.99
2022-04-30T09:17:00,emw,6.01
2022-04-30T09:21:00,emw,5.99
2022-04-30T09:26:00,emw,6.01
2022-04-30T09:30:00,emw,6.01
2022-04-30T09:35:00,emw,5.99
2022-04-30T09:40:00,emw,6.01
2022-04-30T09:46:00,emw,5.99
2022-04-30T09:50:00,emw,6.01
2022-04-30T09:54:00,emw,6.01
2022-04-30T10:00:00,emw,5.99
2022-04-30T10:03:00,emw,6.01
2022-04-30T10:09:00,emw,5.99
2022-04-30T10:12:00,emw,6.01
2022-04-30T10:18:00,emw,6.01
2022-04-30T10:22:00,emw,12.00
2022-04-30T10:23:00,emw,5.99
2022-04-30T10:25:00,emw,12.01
2022-04-30T10:26:00,emw,5.99
2022-04-30T10:32:00,emw,6.01
2022-04-30T10:35:00,emw,5.99
2022-04-30T10:41:00,emw,6.01
2022-04-30T10:45:00,emw,6.01
2022-04-30T10:49:00,emw,5.99
2022-04-30T10:54:00,emw,6.01
2022-04-30T11:00:00,emw,5.99
2022-04-30T11:03:00,emw,6.01
2022-04-30T11:09:00,emw,6.01
2022-04-30T11:13:00,emw,5.99
2022-04-30T11:19:00,emw,6.01
2022-04-30T11:23:00,emw,5.99
2022-04-30T11:28:00,emw,6.01
2022-04-30T11:32:00,emw,6.01
2022-04-30T11:37:00,emw,5.99
2022-04-30T11:42:00,emw,6.01
2022-04-30T11:47:00,emw,5.99
2022-04-30T11:52:00,emw,6.01
2022-04-30T11:56:00,emw,6.01
2022-04-30T12:00:00,emw,5.99
2022-04-30T12:06:00,emw,6.01
2022-04-30T12:10:00,emw,5.99
2022-04-30T12:16:00,emw,6.01
2022-04-30T12:20:00,emw,6.01
2022-04-30T12:24:00,emw,5.99
2022-04-30T12:30:00,emw,6.01
2022-04-30T12:33:00,emw,5.99
2022-04-30T12:35:00,emw,12.01
2022-04-30T12:37:00,emw,12.00
2022-04-30T12:39:00,emw,5.99
2022-04-30T12:45:00,emw,6.01
2022-04-30T12:49:00,emw,6.01
2022-04-30T12:53:00,emw,5.99
2022-04-30T12:58:00,emw,6.01
2022-04-30T13:02:00,emw,5.99
2022-04-30T13:07:00,emw,6.01
2022-04-30T13:12:00,emw,6.01
2022-04-30T13:18:00,emw,5.99
2022-04-30T13:22:00,emw,6.01
2022-04-30T13:28:00,emw,5.99
2022-04-30T13:32:00,emw,6.01
2022-04-30T13:36:00,emw,6.01
2022-04-30T13:41:00,emw,5.99
2022-04-30T13:47:00,emw,6.01
2022-04-30T13:52:00,emw,5.99
2022-04-30T13:57:00,emw,6.01
2022-04-30T14:02:00,emw,6.01
2022-04-30T14:05:00,emw,5.99
2022-04-30T14:09:00,emw,6.01
2022-04-30T14:14:00,emw,5.99
2022-04-30T14:20:00,emw,6.01
2022-04-30T14:24:00,emw,6.01
2022-04-30T14:30:00,emw,5.99
2022-04-30T14:34:00,emw,6.01
2022-04-30T14:38:00,emw,5.99
2022-04-30T14:43:00,emw,6.01
2022-04-30T14:45:00,emw,6.01
2022-04-30T14:46:00,emw,5.99
2022-04-30T14:48:00,emw,12.00
2022-04-30T14:49:00,emw,6.01
2022-04-30T14:54:00,emw,6.01
2022-04-30T14:59:00,emw,5.99
2022-04-30T15:03:00,emw,6.01
2022-04-30T15:09:00,emw,5.99
2022-04-30T15:12:00,emw,6.01
2022-04-30T15:17:00,emw,6.01
2022-04-30T15:22:00,emw,5.99
2022-04-30T15:26:00,emw,6.01
2022-04-30T15:31:00,emw,5.99
2022-04-30T15:36:00,emw,6.01
2022-04-30T15:41:00,emw,6.01
2022-04-30T15:47:00,emw,5.99
2022-04-30T15:52:00,emw,6.01
2022-04-30T15:56:00,emw,5.99
2022-04-30T16:00:00,emw,6.01
2022-04-30T16:05:00,emw,6.01
2022-04-30T16:11:00,emw,5.99
2022-04-30T16:15:00,emw,6.01
2022-04-30T16:19:00,emw,5.99
2022-04-30T16:24:00,emw,6.01
2022-04-30T16:30:00,emw,6.01
2022-04-30T16:34:00,emw,5.99
2022-04-30T16:40:00,emw,6.01
2022-04-30T16:44:00,emw,5.99
2022-04-30T16:48:00,emw,6.01
2022-04-30T16:53:00,emw,6.01
2022-04-30T16:55:00,emw,5.99
2022-04-30T16:57:00,emw,12.00
2022-04-30T16:58:00,emw,6.01
2022-04-30T17:00:00,emw,6.01
2022-04-30T17:03:00,emw,5.99
2022-04-30T17:09:00,emw,6.01
2022-04-30T17:13:00,emw,5.99
2022-04-30T17:18:00,emw,6.01
2022-04-30T17:22:00,emw,6.01
2022-04-30T17:26:00,emw,5.99
2022-04-30T17:31:00,emw,6.01
2022-04-30T17:37:00,emw,5.99
2022-04-30T17:42:00,emw,6.01
2022-04-30T17:46:00,emw,6.01
2022-04-30T17:51:00,emw,5.99
2022-04-30T17:56:00,emw,6.01
2022-04-30T18:01:00,emw,5.99
2022-04-30T18:05:00,emw,6.01
2022-04-30T18:10:00,emw,6.01
2022-04-30T18:16:00,emw,5.99
2022-04-30T18:19:00,emw,6.01
2022-04-30T18:24:00,emw,5.99
2022-04-30T18:30:00,emw,6.01
2022-04-30T18:34:00,emw,6.01
2022-04-30T18:38:00,emw,5.99
2022-04-30T18:43:00,emw,6.01
2022-04-30T18:48:00,emw,5.99
2022-04-30T18:53:00,emw,6.01
2022-04-30T18:59:00,emw,6.01
2022-04-30T19:03:00,emw,5.99
2022-04-30T19:04:00,emw,6.01
2022-04-30T19:05:00,emw,5.99
2022-04-30T19:07:00,emw,12.01
2022-04-30T19:08:00,emw,5.99
2022-04-30T19:12:00,emw,6.01
2022-04-30T19:17:00,emw,5.99
2022-04-30T19:22:00,emw,6.01
2022-04-30T19:26:00,emw,6.01
2022-04-30T19:30:00,emw,5.99
2022-04-30T19:36:00,emw,6.01
2022-04-30T19:40:00,emw,5.99
2022-04-30T19:45:00,emw,6.01
2022-04-30T19:50:00,emw,6.01
2022-04-30T19:55:00,emw,5.99
2022-04-30T19:59:00,emw,6.01
2022-04-30T20:05:00,emw,5.99
2022-04-30T20:08:00,emw,6.01
2022-04-30T20:12:00,emw,6.01
2022-04-30T20:16:00,emw,5.99
2022-04-30T20:21:00,emw,6.01
2022-04-30T20:25:00,emw,5.99
2022-04-30T20:31:00,emw,6.01
2022-04-30T20:36:00,emw,6.01
2022-04-30T20:40:00,emw,5.99
2022-04-30T20:43:00,emw,6.01
2022-04-30T20:48:00,emw,5.99
2022-04-30T20:53:00,emw,6.01
2022-04-30T20:58:00,emw,6.01
2022-04-30T21:04:00,emw,5.99
2022-04-30T21:07:00,emw,6.01
2022-04-30T21:11:00,emw,5.99
2022-04-30T21:13:00,emw,6.01
2022-04-30T21:15:00,emw,12.00
2022-04-30T21:17:00,emw,12.00
2022-04-30T21:20:00,emw,6.01
2022-04-30T21:26:00,emw,6.01
2022-04-30T21:30:00,emw,5.99
2022-04-30T21:35:00,emw,6.01
2022-04-30T21:40:00,emw,5.99
2022-04-30T21:44:00,emw,6.01
2022-04-30T21:48:00,emw,6.01
2022-04-30T21:53:00,emw,5.99
2022-04-30T21:58:00,emw,6.01
2022-04-30T22:02:00,emw,5.99
2022-04-30T22:07:00,emw,6.01
2022-04-30T22:12:00,emw,6.01
2022-04-30T22:17:00,emw,5.99
2022-04-30T22:20:00,emw,6.01
2022-04-30T22:25:00,emw,5.99
2022-04-30T22:30:00,emw,6.01
2022-04-30T22:34:00,emw,6.01
2022-04-30T22:40:00,emw,5.99
2022-04-30T22:44:00,emw,6.01
2022-04-30T22:50:00,emw,5.99
2022-04-30T22:54:00,emw,6.01
2022-04-30T22:59:00,emw,6.01
2022-04-30T23:02:00,emw,5.99
2022-04-30T23:06:00,emw,6.01
2022-04-30T23:11:00,emw,5.99
2022-04-30T23:14:00,emw,6.01
2022-04-30T23:20:00,emw,6.01
2022-04-30T23:22:00,emw,5.99
2022-04-30T23:25:00,emw,12.00
2022-04-30T23:27:00,emw,6.01
2022-04-30T23:29:00,emw,12.00
2022-04-30T23:31:00,emw,6.01
2022-04-30T23:33:00,emw,5.99
2022-04-30T23:39:00,emw,6.01
2022-04-30T23:43:00,emw,6.01
2022-04-30T23:48:00,emw,5.99
2022-04-30T23:51:00,emw,6.01
2022-04-30T23:55:00,emw,5.99
2022-04-30T23:59:00,emw,6.01
