#datetime,building,power
2023-02-08T00:00:00,kyn,95.98
2023-02-08T00:02:00,kyn,107.99
2023-02-08T00:03:00,kyn,48.05
2023-02-08T00:05:00,kyn,120.00
2023-02-08T00:07:00,kyn,107.99
2023-02-08T00:09:00,kyn,107.99
2023-02-08T00:11:00,kyn,95.98
2023-02-08T00:13:00,kyn,108.05
2023-02-08T00:15:00,kyn,95.98
2023-02-08T00:17:00,kyn,107.99
2023-02-08T00:19:00,kyn,107.99
2023-02-08T00:20:00,kyn,48.05
2023-02-08T00:22:00,kyn,107.99
2023-02-08T00:24:00,kyn,107.99
2023-02-08T00:25:00,kyn,47.99
2023-02-08T00:27:00,kyn,107.99
2023-02-08T00:28:00,kyn,48.05
2023-02-08T00:29:00,kyn,60.00
2023-02-08T00:31:00,kyn,95.98
2023-02-08T00:33:00,kyn,107.99
2023-02-08T00:34:00,kyn,47.99
2023-02-08T00:35:00,kyn,60.00
2023-02-08T00:37:00,kyn,96.04
2023-02-08T00:39:00,kyn,120.00
2023-02-08T00:41:00,kyn,95.98
2023-02-08T00:42:00,kyn,60.00
2023-02-08T00:44:00,kyn,96.04
2023-02-08T00:46:00,kyn,120.00
2023-02-08T00:48:00,kyn,120.00
2023-02-08T00:49:00,kyn,60.00
2023-02-08T00:51:00,kyn,107.99
2023-02-08T00:53:00,kyn,107.99
2023-02-08T00:54:00,kyn,47.99
2023-02-08T00:56:00,kyn,107.99
2023-02-08T00:57:00,kyn,48.05
2023-02-08T00:59:00,kyn,107.99
2023-02-08T01:01:00,kyn,120.00
2023-02-08T01:03:00,kyn,107.99
2023-02-08T01:04:00,kyn,47.99
2023-02-08T01:06:00,kyn,107.99
2023-02-08T01:07:00,kyn,48.05
2023-02-08T01:09:00,kyn,107.99
2023-02-08T01:11:00,kyn,107.99
2023-02-08T01:13:00,kyn,107.99
2023-02-08T01:14:00,kyn,47.99
2023-02-08T01:15:00,kyn,24.02
2023-02-08T01:17:00,kyn,47.99
2023-02-08T01:18:00,kyn,36.04
2023-02-08T01:19:00,kyn,23.96
2023-02-08T01:21:00,kyn,60.00
2023-02-08T01:22:00,kyn,24.02
2023-02-08T01:24:00,kyn,95.98
2023-02-08T01:25:00,kyn,47.99
2023-02-08T01:27:00,kyn,120.00
2023-02-08T01:29:00,kyn,108.05
2023-02-08T01:30:00,kyn,47.99
2023-02-08T01:31:00,kyn,47.99
2023-02-08T01:33:00,kyn,107.99
2023-02-08T01:34:00,kyn,60.00
2023-02-08T01:36:00,kyn,120.00
2023-02-08T01:37:00,kyn,47.99
2023-02-08T01:39:00,kyn,108.05
2023-02-08T01:41:00,kyn,107.99
2023-02-08T01:43:00,kyn,107.99
2023-02-08T01:45:00,kyn,107.99
2023-02-08T01:46:00,kyn,60.00
2023-02-08T01:48:00,kyn,120.00
2023-02-08T01:49:00,kyn,47.99
2023-02-08T01:51:00,kyn,108.05
2023-02-08T01:53:00,kyn,107.99
2023-02-08T01:54:00,kyn,47.99
2023-02-08T01:56:00,kyn,107.99
2023-02-08T01:58:00,kyn,107.99
2023-02-08T02:00:00,kyn,108.05
2023-02-08T02:02:00,kyn,95.98
2023-02-08T02:04:00,kyn,107.99
2023-02-08T02:05:00,kyn,47.99
2023-02-08T02:07:00,kyn,108.05
2023-02-08T02:09:00,kyn,107.99
2023-02-08T02:10:00,kyn,60.00
2023-02-08T02:12:00,kyn,95.98
2023-02-08T02:14:00,kyn,107.99
2023-02-08T02:16:00,kyn,96.04
2023-02-08T02:18:00,kyn,107.99
2023-02-08T02:20:00,kyn,107.99
2023-02-08T02:22:00,kyn,107.99
2023-02-08T02:24:00,kyn,120.00
2023-02-08T02:25:00,kyn,48.05
2023-02-08T02:27:00,kyn,107.99
2023-02-08T02:29:00,kyn,95.98
2023-02-08T02:31:00,kyn,107.99
2023-02-08T02:33:00,kyn,108.05
2023-02-08T02:34:00,kyn,47.99
2023-02-08T02:36:00,kyn,95.98
2023-02-08T02:37:00,kyn,47.99
2023-02-08T02:39:00,kyn,108.05
2023-02-08T02:41:00,kyn,120.00
2023-02-08T02:42:00,kyn,60.00
2023-02-08T02:44:00,kyn,120.00
2023-02-08T02:45:00,kyn,47.99
2023-02-08T02:47:00,kyn,107.99
2023-02-08T02:48:00,kyn,47.99
2023-02-08T02:50:00,kyn,107.99
2023-02-08T02:52:00,kyn,96.04
2023-02-08T02:54:00,kyn,107.99
2023-02-08T02:56:00,kyn,95.98
2023-02-08T02:58:00,kyn,108.05
2023-02-08T03:00:00,kyn,107.99
2023-02-08T03:01:00,kyn,47.99
2023-02-08T03:03:00,kyn,107.99
2023-02-08T03:05:00,kyn,107.99
2023-02-08T03:07:00,kyn,108.05
2023-02-08T03:09:00,kyn,71.95
2023-02-08T03:11:00,kyn,48.05
2023-02-08T03:13:00,kyn,47.99
2023-02-08T03:15:00,kyn,60.00
2023-02-08T03:17:00,kyn,60.00
2023-02-08T03:18:00,kyn,23.96
2023-02-08T03:20:00,kyn,48.05
2023-02-08T03:22:00,kyn,47.99
2023-02-08T03:24:00,kyn,60.00
2023-02-08T03:26:00,kyn,60.00
2023-02-08T03:27:00,kyn,23.96
2023-02-08T03:29:00,kyn,60.00
2023-02-08T03:31:00,kyn,48.05
2023-02-08T03:32:00,kyn,35.98
2023-02-08T03:34:00,kyn,60.00
2023-02-08T03:36:00,kyn,47.99
2023-02-08T03:38:00,kyn,60.00
2023-02-08T03:40:00,kyn,47.99
2023-02-08T03:41:00,kyn,36.04
2023-02-08T03:42:00,kyn,23.96
2023-02-08T03:44:00,kyn,48.05
2023-02-08T03:45:00,kyn,35.98
2023-02-08T03:46:00,kyn,24.02
2023-02-08T03:48:00,kyn,60.00
2023-02-08T03:50:00,kyn,60.00
2023-02-08T03:52:00,kyn,60.00
2023-02-08T03:53:00,kyn,23.96
2023-02-08T03:54:00,kyn,36.04
2023-02-08T03:55:00,kyn,23.96
2023-02-08T03:57:00,kyn,72.01
2023-02-08T03:59:00,kyn,60.00
2023-02-08T04:00:00,kyn,35.98
2023-02-08T04:02:00,kyn,60.00
2023-02-08T04:03:00,kyn,36.04
2023-02-08T04:05:00,kyn,60.00
2023-02-08T04:07:00,kyn,60.00
2023-02-08T04:08:00,kyn,47.99
2023-02-08T04:10:00,kyn,72.01
2023-02-08T04:12:00,kyn,83.96
2023-02-08T04:14:00,kyn,72.01
2023-02-08T04:16:00,kyn,72.01
2023-02-08T04:18:00,kyn,72.01
2023-02-08T04:20:00,kyn,60.00
2023-02-08T04:22:00,kyn,72.01
2023-02-08T04:24:00,kyn,71.95
2023-02-08T04:25:00,kyn,36.04
2023-02-08T04:27:00,kyn,72.01
2023-02-08T04:28:00,kyn,23.96
2023-02-08T04:30:00,kyn,72.01
2023-02-08T04:32:00,kyn,95.98
2023-02-08T04:33:00,kyn,36.04
2023-02-08T04:35:00,kyn,83.96
2023-02-08T04:37:00,kyn,60.00
2023-02-08T04:39:00,kyn,72.01
2023-02-08T04:41:00,kyn,72.01
2023-02-08T04:42:00,kyn,35.98
2023-02-08T04:44:00,kyn,84.02
2023-02-08T04:46:00,kyn,72.01
2023-02-08T04:48:00,kyn,72.01
2023-02-08T04:49:00,kyn,35.98
2023-02-08T04:51:00,kyn,60.00
2023-02-08T04:53:00,kyn,71.95
2023-02-08T04:54:00,kyn,36.09
2023-02-08T04:56:00,kyn,71.95
2023-02-08T04:57:00,kyn,24.02
2023-02-08T04:59:00,kyn,71.95
2023-02-08T05:00:00,kyn,35.98
2023-02-08T05:02:00,kyn,72.07
2023-02-08T05:03:00,kyn,35.98
2023-02-08T05:04:00,kyn,60.00
2023-02-08T05:06:00,kyn,155.98
2023-02-08T05:07:00,kyn,84.02
2023-02-08T05:09:00,kyn,168.05
2023-02-08T05:11:00,kyn,167.93
2023-02-08T05:12:00,kyn,84.02
2023-02-08T05:14:00,kyn,168.05
2023-02-08T05:15:00,kyn,83.91
2023-02-08T05:17:00,kyn,168.05
2023-02-08T05:18:00,kyn,84.02
2023-02-08T05:19:00,kyn,95.98
2023-02-08T05:21:00,kyn,215.98
2023-02-08T05:23:00,kyn,228.05
2023-02-08T05:25:00,kyn,215.98
2023-02-08T05:26:00,kyn,120.00
2023-02-08T05:28:00,kyn,228.05
2023-02-08T05:29:00,kyn,107.93
2023-02-08T05:31:00,kyn,228.05
2023-02-08T05:32:00,kyn,107.93
2023-02-08T05:34:00,kyn,228.05
2023-02-08T05:35:00,kyn,108.05
2023-02-08T05:37:00,kyn,215.98
2023-02-08T05:39:00,kyn,215.98
2023-02-08T05:41:00,kyn,215.98
2023-02-08T05:42:00,kyn,108.05
2023-02-08T05:44:00,kyn,204.02
2023-02-08T05:46:00,kyn,227.93
2023-02-08T05:47:00,kyn,108.05
2023-02-08T05:48:00,kyn,107.93
2023-02-08T05:50:00,kyn,216.09
2023-02-08T05:51:00,kyn,107.93
2023-02-08T05:52:00,kyn,120.00
2023-02-08T05:54:00,kyn,215.98
2023-02-08T05:55:00,kyn,108.05
2023-02-08T05:57:00,kyn,215.98
2023-02-08T05:59:00,kyn,215.98
2023-02-08T06:00:00,kyn,120.00
2023-02-08T06:02:00,kyn,216.09
2023-02-08T06:04:00,kyn,215.98
2023-02-08T06:05:00,kyn,107.93
2023-02-08T06:07:00,kyn,216.09
2023-02-08T06:08:00,kyn,107.93
2023-02-08T06:10:00,kyn,215.98
2023-02-08T06:11:00,kyn,108.05
2023-02-08T06:13:00,kyn,215.98
2023-02-08T06:14:00,kyn,108.05
2023-02-08T06:16:00,kyn,227.93
2023-02-08T06:17:00,kyn,108.05
2023-02-08T06:18:00,kyn,108.05
2023-02-08T06:20:00,kyn,215.98
2023-02-08T06:22:00,kyn,215.98
2023-02-08T06:24:00,kyn,228.05
2023-02-08T06:26:00,kyn,227.93
2023-02-08T06:28:00,kyn,240.00
2023-02-08T06:30:00,kyn,228.05
2023-02-08T06:31:00,kyn,107.93
2023-02-08T06:33:00,kyn,216.09
2023-02-08T06:35:00,kyn,227.93
2023-02-08T06:36:00,kyn,108.05
2023-02-08T06:38:00,kyn,215.98
2023-02-08T06:40:00,kyn,228.05
2023-02-08T06:42:00,kyn,227.93
2023-02-08T06:44:00,kyn,228.05
2023-02-08T06:45:00,kyn,107.93
2023-02-08T06:47:00,kyn,228.05
2023-02-08T06:48:00,kyn,120.00
2023-02-08T06:49:00,kyn,108.05
2023-02-08T06:51:00,kyn,215.98
2023-02-08T06:53:00,kyn,227.93
2023-02-08T06:54:00,kyn,120.00
2023-02-08T06:56:00,kyn,216.09
2023-02-08T06:57:00,kyn,120.00
2023-02-08T06:58:00,kyn,107.93
2023-02-08T06:59:00,kyn,120.00
2023-02-08T07:01:00,kyn,228.05
2023-02-08T07:02:00,kyn,107.93
2023-02-08T07:04:00,kyn,240.00
2023-02-08T07:06:00,kyn,216.09
2023-02-08T07:07:00,kyn,120.00
2023-02-08T07:09:00,kyn,227.93
2023-02-08T07:10:00,kyn,108.05
2023-02-08T07:12:00,kyn,240.00
2023-02-08T07:14:00,kyn,215.98
2023-02-08T07:16:00,kyn,228.05
2023-02-08T07:18:00,kyn,227.93
2023-02-08T07:20:00,kyn,228.05
2023-02-08T07:22:00,kyn,215.98
2023-02-08T07:23:00,kyn,120.00
2023-02-08T07:25:00,kyn,228.05
2023-02-08T07:26:00,kyn,107.93
2023-02-08T07:28:00,kyn,228.05
2023-02-08T07:30:00,kyn,215.98
2023-02-08T07:31:00,kyn,120.00
2023-02-08T07:33:00,kyn,215.98
2023-02-08T07:35:00,kyn,228.05
2023-02-08T07:36:00,kyn,120.00
2023-02-08T07:37:00,kyn,107.93
2023-02-08T07:39:00,kyn,228.05
2023-02-08T07:40:00,kyn,120.00
2023-02-08T07:42:00,kyn,228.05
2023-02-08T07:43:00,kyn,131.95
2023-02-08T07:45:00,kyn,240.00
2023-02-08T07:47:00,kyn,228.05
2023-02-08T07:49:00,kyn,227.93
2023-02-08T07:51:00,kyn,215.98
2023-02-08T07:53:00,kyn,228.05
2023-02-08T07:54:00,kyn,108.05
2023-02-08T07:56:00,kyn,227.93
2023-02-08T07:57:00,kyn,108.05
2023-02-08T07:59:00,kyn,215.98
2023-02-08T08:01:00,kyn,228.05
2023-02-08T08:03:00,kyn,215.98
2023-02-08T08:05:00,kyn,215.98
2023-02-08T08:07:00,kyn,228.05
2023-02-08T08:08:00,kyn,107.93
2023-02-08T08:10:00,kyn,215.98
2023-02-08T08:12:00,kyn,228.05
2023-02-08T08:14:00,kyn,228.05
2023-02-08T08:16:00,kyn,215.98
2023-02-08T08:17:00,kyn,107.93
2023-02-08T08:19:00,kyn,216.09
2023-02-08T08:21:00,kyn,215.98
2023-02-08T08:23:00,kyn,227.93
2023-02-08T08:24:00,kyn,108.05
2023-02-08T08:25:00,kyn,108.05
2023-02-08T08:26:00,kyn,107.93
2023-02-08T08:28:00,kyn,215.98
2023-02-08T08:29:00,kyn,108.05
2023-02-08T08:31:00,kyn,228.05
2023-02-08T08:33:00,kyn,215.98
2023-02-08T08:35:00,kyn,227.93
2023-02-08T08:37:00,kyn,216.09
2023-02-08T08:39:00,kyn,227.93
2023-02-08T08:40:00,kyn,108.05
2023-02-08T08:41:00,kyn,107.93
2023-02-08T08:43:00,kyn,228.05
2023-02-08T08:44:00,kyn,108.05
2023-02-08T08:46:00,kyn,215.98
2023-02-08T08:48:00,kyn,227.93
2023-02-08T08:49:00,kyn,120.00
2023-02-08T08:51:00,kyn,216.09
2023-02-08T08:52:00,kyn,120.00
2023-02-08T08:53:00,kyn,107.93
2023-02-08T08:55:00,kyn,228.05
2023-02-08T08:57:00,kyn,227.93
2023-02-08T08:59:00,kyn,228.05
2023-02-08T09:01:00,kyn,228.05
2023-02-08T09:02:00,kyn,107.93
2023-02-08T09:04:00,kyn,228.05
2023-02-08T09:06:00,kyn,227.93
2023-02-08T09:07:00,kyn,120.00
2023-02-08T09:09:00,kyn,216.09
2023-02-08T09:10:00,kyn,120.00
2023-02-08T09:12:00,kyn,215.98
2023-02-08T09:14:00,kyn,215.98
2023-02-08T09:16:00,kyn,228.05
2023-02-08T09:17:00,kyn,107.93
2023-02-08T09:18:00,kyn,108.05
2023-02-08T09:20:00,kyn,227.93
2023-02-08T09:22:00,kyn,228.05
2023-02-08T09:23:00,kyn,108.05
2023-02-08T09:25:00,kyn,227.93
2023-02-08T09:27:00,kyn,228.05
2023-02-08T09:29:00,kyn,215.98
2023-02-08T09:31:00,kyn,228.05
2023-02-08T09:33:00,kyn,240.00
2023-02-08T09:34:00,kyn,120.00
2023-02-08T09:36:00,kyn,227.93
2023-02-08T09:38:00,kyn,228.05
2023-02-08T09:40:00,kyn,227.93
2023-02-08T09:42:00,kyn,240.00
2023-02-08T09:43:00,kyn,108.05
2023-02-08T09:44:00,kyn,120.00
2023-02-08T09:46:00,kyn,240.00
2023-02-08T09:48:00,kyn,240.00
2023-02-08T09:49:00,kyn,108.05
2023-02-08T09:51:00,kyn,240.00
2023-02-08T09:53:00,kyn,227.93
2023-02-08T09:55:00,kyn,240.00
2023-02-08T09:57:00,kyn,228.05
2023-02-08T09:59:00,kyn,251.95
2023-02-08T10:01:00,kyn,252.07
2023-02-08T10:03:00,kyn,227.93
2023-02-08T10:05:00,kyn,240.00
2023-02-08T10:06:00,kyn,120.00
2023-02-08T10:07:00,kyn,120.00
2023-02-08T10:09:00,kyn,240.00
2023-02-08T10:11:00,kyn,240.00
2023-02-08T10:12:00,kyn,120.00
2023-02-08T10:14:00,kyn,240.00
2023-02-08T10:15:00,kyn,108.05
2023-02-08T10:16:00,kyn,120.00
2023-02-08T10:18:00,kyn,240.00
2023-02-08T10:20:00,kyn,240.00
2023-02-08T10:21:00,kyn,120.00
2023-02-08T10:22:00,kyn,131.95
2023-02-08T10:24:00,kyn,288.05
2023-02-08T10:27:00,kyn,287.93
2023-02-08T10:28:00,kyn,276.09
2023-02-08T10:29:00,kyn,143.91
2023-02-08T10:30:00,kyn,144.02
2023-02-08T10:31:00,kyn,144.02
2023-02-08T10:33:00,kyn,288.05
2023-02-08T10:35:00,kyn,300.00
2023-02-08T10:36:00,kyn,143.91
2023-02-08T10:37:00,kyn,144.02
2023-02-08T10:38:00,kyn,144.02
2023-02-08T10:40:00,kyn,288.05
2023-02-08T10:41:00,kyn,131.95
2023-02-08T10:43:00,kyn,288.05
2023-02-08T10:44:00,kyn,143.91
2023-02-08T10:46:00,kyn,288.05
2023-02-08T10:48:00,kyn,288.05
2023-02-08T10:49:00,kyn,143.91
2023-02-08T10:50:00,kyn,132.07
2023-02-08T10:52:00,kyn,287.93
2023-02-08T10:53:00,kyn,144.02
2023-02-08T10:54:00,kyn,144.02
2023-02-08T10:56:00,kyn,288.05
2023-02-08T10:58:00,kyn,287.93
2023-02-08T11:00:00,kyn,300.00
2023-02-08T11:01:00,kyn,144.02
2023-02-08T11:03:00,kyn,288.05
2023-02-08T11:04:00,kyn,143.91
2023-02-08T11:05:00,kyn,144.02
2023-02-08T11:07:00,kyn,288.05
2023-02-08T11:09:00,kyn,275.98
2023-02-08T11:11:00,kyn,300.00
2023-02-08T11:12:00,kyn,131.95
2023-02-08T11:14:00,kyn,300.00
2023-02-08T11:16:00,kyn,288.05
2023-02-08T11:18:00,kyn,288.05
2023-02-08T11:20:00,kyn,287.93
2023-02-08T11:21:00,kyn,144.02
2023-02-08T11:23:00,kyn,288.05
2023-02-08T11:25:00,kyn,287.93
2023-02-08T11:26:00,kyn,144.02
2023-02-08T11:28:00,kyn,288.05
2023-02-08T11:29:00,kyn,131.95
2023-02-08T11:31:00,kyn,288.05
2023-02-08T11:33:00,kyn,287.93
2023-02-08T11:35:00,kyn,275.98
2023-02-08T11:37:00,kyn,288.05
2023-02-08T11:38:00,kyn,131.95
2023-02-08T11:40:00,kyn,288.05
2023-02-08T11:41:00,kyn,155.98
2023-02-08T11:42:00,kyn,155.98
2023-02-08T11:44:00,kyn,288.05
2023-02-08T11:45:00,kyn,144.02
2023-02-08T11:47:00,kyn,287.93
2023-02-08T11:48:00,kyn,144.02
2023-02-08T11:50:00,kyn,275.98
2023-02-08T11:51:00,kyn,144.02
2023-02-08T11:53:00,kyn,288.05
2023-02-08T11:54:00,kyn,131.95
2023-02-08T11:56:00,kyn,288.05
2023-02-08T11:57:00,kyn,144.02
2023-02-08T11:59:00,kyn,287.93
2023-02-08T12:00:00,kyn,144.02
2023-02-08T12:01:00,kyn,131.95
2023-02-08T12:02:00,kyn,144.02
2023-02-08T12:04:00,kyn,288.05
2023-02-08T12:06:00,kyn,287.93
2023-02-08T12:08:00,kyn,288.05
2023-02-08T12:10:00,kyn,288.05
2023-02-08T12:12:00,kyn,287.93
2023-02-08T12:13:00,kyn,144.02
2023-02-08T12:15:00,kyn,288.05
2023-02-08T12:16:00,kyn,143.91
2023-02-08T12:17:00,kyn,144.02
2023-02-08T12:18:00,kyn,155.98
2023-02-08T12:20:00,kyn,288.05
2023-02-08T12:21:00,kyn,144.02
2023-02-08T12:22:00,kyn,144.02
2023-02-08T12:24:00,kyn,287.93
2023-02-08T12:26:00,kyn,288.05
2023-02-08T12:27:00,kyn,144.02
2023-02-08T12:29:00,kyn,287.93
2023-02-08T12:31:00,kyn,288.05
2023-02-08T12:33:00,kyn,275.98
2023-02-08T12:34:00,kyn,144.02
2023-02-08T12:36:00,kyn,287.93
2023-02-08T12:38:00,kyn,276.09
2023-02-08T12:39:00,kyn,143.91
2023-02-08T12:41:00,kyn,288.05
2023-02-08T12:42:00,kyn,144.02
2023-02-08T12:43:00,kyn,131.95
2023-02-08T12:44:00,kyn,144.02
2023-02-08T12:46:00,kyn,288.05
2023-02-08T12:47:00,kyn,143.91
2023-02-08T12:49:00,kyn,276.09
2023-02-08T12:51:00,kyn,287.93
2023-02-08T12:52:00,kyn,144.02
2023-02-08T12:54:00,kyn,300.00
2023-02-08T12:56:00,kyn,300.00
2023-02-08T12:57:00,kyn,155.98
2023-02-08T12:59:00,kyn,312.07
2023-02-08T13:00:00,kyn,143.91
2023-02-08T13:01:00,kyn,156.09
2023-02-08T13:03:00,kyn,263.91
2023-02-08T13:04:00,kyn,120.00
2023-02-08T13:05:00,kyn,132.07
2023-02-08T13:07:00,kyn,251.95
2023-02-08T13:10:00,kyn,372.07
2023-02-08T13:12:00,kyn,251.95
2023-02-08T13:14:00,kyn,251.95
2023-02-08T13:16:00,kyn,252.07
2023-02-08T13:18:00,kyn,275.98
2023-02-08T13:19:00,kyn,131.95
2023-02-08T13:20:00,kyn,132.07
2023-02-08T13:22:00,kyn,251.95
2023-02-08T13:24:00,kyn,252.07
2023-02-08T13:26:00,kyn,251.95
2023-02-08T13:27:00,kyn,120.00
2023-02-08T13:29:00,kyn,251.95
2023-02-08T13:31:00,kyn,252.07
2023-02-08T13:32:00,kyn,131.95
2023-02-08T13:34:00,kyn,252.07
2023-02-08T13:35:00,kyn,131.95
2023-02-08T13:37:00,kyn,240.00
2023-02-08T13:39:00,kyn,251.95
2023-02-08T13:40:00,kyn,120.00
2023-02-08T13:42:00,kyn,264.02
2023-02-08T13:43:00,kyn,144.02
2023-02-08T13:45:00,kyn,300.00
2023-02-08T13:47:00,kyn,300.00
2023-02-08T13:48:00,kyn,144.02
2023-02-08T13:50:00,kyn,287.93
2023-02-08T13:52:00,kyn,300.00
2023-02-08T13:54:00,kyn,288.05
2023-02-08T13:56:00,kyn,300.00
2023-02-08T13:57:00,kyn,144.02
2023-02-08T13:59:00,kyn,300.00
2023-02-08T14:01:00,kyn,287.93
2023-02-08T14:03:00,kyn,288.05
2023-02-08T14:05:00,kyn,288.05
2023-02-08T14:07:00,kyn,287.93
2023-02-08T14:09:00,kyn,300.00
2023-02-08T14:10:00,kyn,144.02
2023-02-08T14:11:00,kyn,144.02
2023-02-08T14:13:00,kyn,287.93
2023-02-08T14:15:00,kyn,276.09
2023-02-08T14:16:00,kyn,143.91
2023-02-08T14:18:00,kyn,276.09
2023-02-08T14:20:00,kyn,287.93
2023-02-08T14:21:00,kyn,132.07
2023-02-08T14:23:00,kyn,263.91
2023-02-08T14:24:00,kyn,120.00
2023-02-08T14:26:00,kyn,228.05
2023-02-08T14:28:00,kyn,228.05
2023-02-08T14:30:00,kyn,227.93
2023-02-08T14:31:00,kyn,120.00
2023-02-08T14:33:00,kyn,228.05
2023-02-08T14:35:00,kyn,240.00
2023-02-08T14:36:00,kyn,107.93
2023-02-08T14:38:00,kyn,240.00
2023-02-08T14:40:00,kyn,228.05
2023-02-08T14:41:00,kyn,120.00
2023-02-08T14:43:00,kyn,228.05
2023-02-08T14:45:00,kyn,251.95
2023-02-08T14:47:00,kyn,228.05
2023-02-08T14:49:00,kyn,240.00
2023-02-08T14:51:00,kyn,240.00
2023-02-08T14:52:00,kyn,120.00
2023-02-08T14:54:00,kyn,227.93
2023-02-08T14:55:00,kyn,120.00
2023-02-08T14:57:00,kyn,240.00
2023-02-08T14:58:00,kyn,108.05
2023-02-08T14:59:00,kyn,120.00
2023-02-08T15:01:00,kyn,240.00
2023-02-08T15:02:00,kyn,120.00
2023-02-08T15:04:00,kyn,227.93
2023-02-08T15:06:00,kyn,228.05
2023-02-08T15:08:00,kyn,240.00
2023-02-08T15:10:00,kyn,240.00
2023-02-08T15:11:00,kyn,120.00
2023-02-08T15:13:00,kyn,240.00
2023-02-08T15:15:00,kyn,251.95
2023-02-08T15:17:00,kyn,240.00
2023-02-08T15:19:00,kyn,240.00
2023-02-08T15:21:00,kyn,252.07
2023-02-08T15:23:00,kyn,240.00
2023-02-08T15:25:00,kyn,227.93
2023-02-08T15:27:00,kyn,240.00
2023-02-08T15:29:00,kyn,228.05
2023-02-08T15:31:00,kyn,240.00
2023-02-08T15:32:00,kyn,120.00
2023-02-08T15:34:00,kyn,228.05
2023-02-08T15:36:00,kyn,240.00
2023-02-08T15:37:00,kyn,107.93
2023-02-08T15:39:00,kyn,240.00
2023-02-08T15:40:00,kyn,108.05
2023-02-08T15:42:00,kyn,227.93
2023-02-08T15:43:00,kyn,120.00
2023-02-08T15:44:00,kyn,120.00
2023-02-08T15:46:00,kyn,228.05
2023-02-08T15:47:00,kyn,120.00
2023-02-08T15:49:00,kyn,228.05
2023-02-08T15:50:00,kyn,107.93
2023-02-08T15:52:00,kyn,228.05
2023-02-08T15:54:00,kyn,240.00
2023-02-08T15:55:00,kyn,107.93
2023-02-08T15:56:00,kyn,120.00
2023-02-08T15:58:00,kyn,228.05
2023-02-08T16:00:00,kyn,228.05
2023-02-08T16:02:00,kyn,227.93
2023-02-08T16:03:00,kyn,120.00
2023-02-08T16:05:00,kyn,228.05
2023-02-08T16:07:00,kyn,240.00
2023-02-08T16:09:00,kyn,227.93
2023-02-08T16:11:00,kyn,228.05
2023-02-08T16:13:00,kyn,240.00
2023-02-08T16:14:00,kyn,108.05
2023-02-08T16:16:00,kyn,240.00
2023-02-08T16:18:00,kyn,240.00
2023-02-08T16:20:00,kyn,227.93
2023-02-08T16:22:00,kyn,252.07
2023-02-08T16:23:00,kyn,120.00
2023-02-08T16:25:00,kyn,227.93
2023-02-08T16:27:00,kyn,228.05
2023-02-08T16:28:00,kyn,120.00
2023-02-08T16:30:00,kyn,227.93
2023-02-08T16:31:00,kyn,120.00
2023-02-08T16:33:00,kyn,240.00
2023-02-08T16:34:00,kyn,108.05
2023-02-08T16:36:00,kyn,228.05
2023-02-08T16:37:00,kyn,120.00
2023-02-08T16:38:00,kyn,107.93
2023-02-08T16:40:00,kyn,240.00
2023-02-08T16:41:00,kyn,108.05
2023-02-08T16:43:00,kyn,227.93
2023-02-08T16:45:00,kyn,228.05
2023-02-08T16:46:00,kyn,120.00
2023-02-08T16:47:00,kyn,108.05
2023-02-08T16:49:00,kyn,227.93
2023-02-08T16:51:00,kyn,228.05
2023-02-08T16:52:00,kyn,120.00
2023-02-08T16:54:00,kyn,227.93
2023-02-08T16:56:00,kyn,228.05
2023-02-08T16:57:00,kyn,120.00
2023-02-08T16:59:00,kyn,228.05
2023-02-08T17:00:00,kyn,120.00
2023-02-08T17:02:00,kyn,227.93
2023-02-08T17:03:00,kyn,120.00
2023-02-08T17:05:00,kyn,228.05
2023-02-08T17:06:00,kyn,120.00
2023-02-08T17:08:00,kyn,240.00
2023-02-08T17:09:00,kyn,107.93
2023-02-08T17:10:00,kyn,120.00
2023-02-08T17:12:00,kyn,228.05
2023-02-08T17:14:00,kyn,228.05
2023-02-08T17:16:00,kyn,227.93
2023-02-08T17:18:00,kyn,228.05
2023-02-08T17:20:00,kyn,227.93
2023-02-08T17:22:00,kyn,228.05
2023-02-08T17:24:00,kyn,228.05
2023-02-08T17:26:00,kyn,227.93
2023-02-08T17:28:00,kyn,228.05
2023-02-08T17:29:00,kyn,120.00
2023-02-08T17:30:00,kyn,120.00
2023-02-08T17:32:00,kyn,227.93
2023-02-08T17:34:00,kyn,228.05
2023-02-08T17:36:00,kyn,240.00
2023-02-08T17:37:00,kyn,108.05
2023-02-08T17:40:00,kyn,360.00
2023-02-08T17:41:00,kyn,120.00
2023-02-08T17:43:00,kyn,227.93
2023-02-08T17:45:00,kyn,228.05
2023-02-08T17:47:00,kyn,215.98
2023-02-08T17:48:00,kyn,131.95
2023-02-08T17:50:00,kyn,240.00
2023-02-08T17:51:00,kyn,120.00
2023-02-08T17:53:00,kyn,228.05
2023-02-08T17:55:00,kyn,228.05
2023-02-08T17:56:00,kyn,107.93
2023-02-08T17:58:00,kyn,228.05
2023-02-08T17:59:00,kyn,120.00
2023-02-08T18:00:00,kyn,107.93
2023-02-08T18:01:00,kyn,108.05
2023-02-08T18:03:00,kyn,228.05
2023-02-08T18:05:00,kyn,227.93
2023-02-08T18:07:00,kyn,228.05
2023-02-08T18:09:00,kyn,227.93
2023-02-08T18:11:00,kyn,228.05
2023-02-08T18:12:00,kyn,120.00
