#datetime,building,power
2023-07-30T00:01:00,emw,5.99
2023-07-30T00:03:00,emw,6.01
2023-07-30T00:06:00,emw,6.01
2023-07-30T00:10:00,emw,12.00
2023-07-30T00:14:00,emw,5.99
2023-07-30T00:18:00,emw,6.01
2023-07-30T00:20:00,emw,6.01
2023-07-30T00:22:00,emw,5.99
2023-07-30T00:26:00,emw,6.01
2023-07-30T00:27:00,emw,5.99
2023-07-30T00:30:00,emw,6.01
2023-07-30T00:32:00,emw,6.01
2023-07-30T00:36:00,emw,5.99
2023-07-30T00:38:00,emw,6.01
2023-07-30T00:40:00,emw,5.99
2023-07-30T00:44:00,emw,6.01
2023-07-30T00:46:00,emw,6.01
2023-07-30T00:49:00,emw,5.99
2023-07-30T00:51:00,emw,6.01
2023-07-30T00:54:00,emw,5.99
2023-07-30T00:57:00,emw,6.01
2023-07-30T00:58:00,emw,6.01
2023-07-30T01:02:00,emw,5.99
2023-07-30T01:03:00,emw,6.01
2023-07-30T01:07:00,emw,5.99
2023-07-30T01:09:00,emw,6.01
2023-07-30T01:14:00,emw,6.01
2023-07-30T01:15:00,emw,5.99
2023-07-30T01:17:00,emw,6.01
2023-07-30T01:19:00,emw,12.00
2023-07-30T01:21:00,emw,12.00
2023-07-30T01:23:00,emw,6.01
2023-07-30T01:26:00,emw,5.99
2023-07-30T01:27:00,emw,6.01
2023-07-30T01:31:00,emw,6.01
2023-07-30T01:33:00,emw,5.99
2023-07-30T01:36:00,emw,6.01
2023-07-30T01:39:00,emw,5.99
2023-07-30T01:42:00,emw,6.01
2023-07-30T01:44:00,emw,6.01
2023-07-30T01:47:00,emw,5.99
2023-07-30T01:48:00,emw,6.01
2023-07-30T01:50:00,emw,5.99
2023-07-30T01:54:00,emw,6.01
2023-07-30T01:57:00,emw,12.00
2023-07-30T02:01:00,emw,6.01
2023-07-30T02:05:00,emw,5.99
2023-07-30T02:07:00,emw,6.01
2023-07-30T02:09:00,emw,6.01
2023-07-30T02:14:00,emw,5.99
2023-07-30T02:15:00,emw,6.01
2023-07-30T02:18:00,emw,5.99
2023-07-30T02:21:00,emw,6.01
2023-07-30T02:22:00,emw,6.01
2023-07-30T02:25:00,emw,5.99
2023-07-30T02:27:00,emw,6.01
2023-07-30T02:30:00,emw,5.99
2023-07-30T02:32:00,emw,6.01
2023-07-30T02:35:00,emw,6.01
2023-07-30T02:38:00,emw,5.99
2023-07-30T02:42:00,emw,6.01
2023-07-30T02:44:00,emw,5.99
2023-07-30T02:47:00,emw,6.01
2023-07-30T02:49:00,emw,6.01
2023-07-30T02:50:00,emw,5.99
2023-07-30T02:55:00,emw,6.01
2023-07-30T02:56:00,emw,5.99
2023-07-30T02:58:00,emw,6.01
2023-07-30T03:02:00,emw,6.01
2023-07-30T03:04:00,emw,5.99
2023-07-30T03:08:00,emw,6.01
2023-07-30T03:10:00,emw,5.99
2023-07-30T03:13:00,emw,6.01
2023-07-30T03:14:00,emw,6.01
2023-07-30T03:18:00,emw,5.99
2023-07-30T03:20:00,emw,6.01
2023-07-30T03:24:00,emw,5.99
2023-07-30T03:26:00,emw,6.01
2023-07-30T03:29:00,emw,6.01
2023-07-30T03:31:00,emw,5.99
2023-07-30T03:34:00,emw,6.01
2023-07-30T03:36:00,emw,5.99
2023-07-30T03:37:00,emw,6.01
2023-07-30T03:40:00,emw,6.01
2023-07-30T03:43:00,emw,5.99
2023-07-30T03:45:00,emw,6.01
2023-07-30T03:47:00,emw,12.00
2023-07-30T03:49:00,emw,12.00
2023-07-30T03:51:00,emw,6.01
2023-07-30T03:53:00,emw,5.99
2023-07-30T03:57:00,emw,6.01
2023-07-30T03:59:00,emw,6.01
2023-07-30T04:00:00,emw,5.99
2023-07-30T04:03:00,emw,6.01
2023-07-30T04:07:00,emw,5.99
2023-07-30T04:10:00,emw,12.01
2023-07-30T04:12:00,emw,12.00
2023-07-30T04:13:00,emw,18.00
2023-07-30T04:16:00,emw,5.99
2023-07-30T04:19:00,emw,6.01
2023-07-30T04:22:00,emw,5.99
2023-07-30T04:24:00,emw,6.01
2023-07-30T04:27:00,emw,6.01
2023-07-30T04:31:00,emw,5.99
2023-07-30T04:33:00,emw,6.01
2023-07-30T04:35:00,emw,5.99
2023-07-30T04:38:00,emw,6.01
2023-07-30T04:41:00,emw,6.01
2023-07-30T04:45:00,emw,5.99
2023-07-30T04:47:00,emw,6.01
2023-07-30T04:48:00,emw,5.99
2023-07-30T04:51:00,emw,6.01
2023-07-30T04:54:00,emw,6.01
2023-07-30T04:58:00,emw,5.99
2023-07-30T05:00:00,emw,6.01
2023-07-30T05:04:00,emw,5.99
2023-07-30T05:06:00,emw,6.01
2023-07-30T05:09:00,emw,6.01
2023-07-30T05:12:00,emw,5.99
2023-07-30T05:15:00,emw,6.01
2023-07-30T05:16:00,emw,5.99
2023-07-30T05:18:00,emw,6.01
2023-07-30T05:21:00,emw,6.01
2023-07-30T05:24:00,emw,5.99
2023-07-30T05:28:00,emw,6.01
2023-07-30T05:30:00,emw,5.99
2023-07-30T05:33:00,emw,6.01
2023-07-30T05:36:00,emw,6.01
2023-07-30T05:39:00,emw,5.99
2023-07-30T05:41:00,emw,6.01
2023-07-30T05:44:00,emw,5.99
2023-07-30T05:47:00,emw,6.01
2023-07-30T05:48:00,emw,6.01
2023-07-30T05:51:00,emw,5.99
2023-07-30T05:53:00,emw,6.01
2023-07-30T05:57:00,emw,5.99
2023-07-30T05:59:00,emw,6.01
2023-07-30T06:03:00,emw,12.00
2023-07-30T06:05:00,emw,12.00
2023-07-30T06:06:00,emw,12.01
2023-07-30T06:08:00,emw,5.99
2023-07-30T06:10:00,emw,6.01
2023-07-30T06:12:00,emw,5.99
2023-07-30T06:17:00,emw,6.01
2023-07-30T06:20:00,emw,6.01
2023-07-30T06:22:00,emw,5.99
2023-07-30T06:24:00,emw,6.01
2023-07-30T06:27:00,emw,5.99
2023-07-30T06:29:00,emw,6.01
2023-07-30T06:33:00,emw,6.01
2023-07-30T06:37:00,emw,5.99
2023-07-30T06:39:00,emw,6.01
2023-07-30T06:41:00,emw,5.99
2023-07-30T06:45:00,emw,6.01
2023-07-30T06:46:00,emw,6.01
2023-07-30T06:50:00,emw,5.99
2023-07-30T06:52:00,emw,6.01
2023-07-30T06:56:00,emw,5.99
2023-07-30T06:59:00,emw,6.01
2023-07-30T07:02:00,emw,6.01
2023-07-30T07:04:00,emw,5.99
2023-07-30T07:05:00,emw,6.01
2023-07-30T07:09:00,emw,5.99
2023-07-30T07:11:00,emw,6.01
2023-07-30T07:16:00,emw,6.01
2023-07-30T07:19:00,emw,5.99
2023-07-30T07:21:00,emw,6.01
2023-07-30T07:23:00,emw,5.99
2023-07-30T07:26:00,emw,12.01
2023-07-30T07:28:00,emw,12.00
2023-07-30T07:29:00,emw,12.00
2023-07-30T07:32:00,emw,6.01
2023-07-30T07:35:00,emw,5.99
2023-07-30T07:38:00,emw,6.01
2023-07-30T07:40:00,emw,5.99
2023-07-30T07:41:00,emw,6.01
2023-07-30T07:44:00,emw,6.01
2023-07-30T07:47:00,emw,5.99
2023-07-30T07:50:00,emw,6.01
2023-07-30T07:53:00,emw,5.99
2023-07-30T07:56:00,emw,6.01
2023-07-30T07:58:00,emw,6.01
2023-07-30T07:59:00,emw,5.99
2023-07-30T08:04:00,emw,6.01
2023-07-30T08:05:00,emw,5.99
2023-07-30T08:07:00,emw,6.01
2023-07-30T08:10:00,emw,6.01
2023-07-30T08:13:00,emw,5.99
2023-07-30T08:15:00,emw,6.01
2023-07-30T08:17:00,emw,5.99
2023-07-30T08:21:00,emw,6.01
2023-07-30T08:23:00,emw,6.01
2023-07-30T08:27:00,emw,5.99
2023-07-30T08:28:00,emw,18.00
2023-07-30T08:30:00,emw,6.01
2023-07-30T08:32:00,emw,12.00
2023-07-30T08:33:00,emw,5.99
2023-07-30T08:34:00,emw,12.01
2023-07-30T08:36:00,emw,12.00
2023-07-30T08:38:00,emw,5.99
2023-07-30T08:40:00,emw,12.01
2023-07-30T08:44:00,emw,5.99
2023-07-30T08:46:00,emw,6.01
2023-07-30T08:49:00,emw,5.99
2023-07-30T08:52:00,emw,6.01
2023-07-30T08:56:00,emw,6.01
2023-07-30T08:58:00,emw,5.99
2023-07-30T09:00:00,emw,6.01
2023-07-30T09:02:00,emw,5.99
2023-07-30T09:04:00,emw,6.01
2023-07-30T09:08:00,emw,6.01
2023-07-30T09:10:00,emw,5.99
2023-07-30T09:12:00,emw,6.01
2023-07-30T09:14:00,emw,5.99
2023-07-30T09:16:00,emw,12.01
2023-07-30T09:17:00,emw,12.00
2023-07-30T09:20:00,emw,12.00
2023-07-30T09:24:00,emw,6.01
2023-07-30T09:25:00,emw,5.99
2023-07-30T09:27:00,emw,6.01
2023-07-30T09:30:00,emw,5.99
2023-07-30T09:33:00,emw,6.01
2023-07-30T09:37:00,emw,6.01
2023-07-30T09:39:00,emw,5.99
2023-07-30T09:41:00,emw,6.01
2023-07-30T09:44:00,emw,5.99
2023-07-30T09:46:00,emw,6.01
2023-07-30T09:49:00,emw,6.01
2023-07-30T09:52:00,emw,12.00
2023-07-30T09:56:00,emw,5.99
2023-07-30T09:59:00,emw,6.01
2023-07-30T10:02:00,emw,6.01
2023-07-30T10:03:00,emw,5.99
2023-07-30T10:06:00,emw,6.01
2023-07-30T10:09:00,emw,12.00
2023-07-30T10:11:00,emw,12.00
2023-07-30T10:13:00,emw,12.00
2023-07-30T10:14:00,emw,6.01
2023-07-30T10:15:00,emw,6.01
2023-07-30T10:20:00,emw,5.99
2023-07-30T10:21:00,emw,6.01
2023-07-30T10:23:00,emw,5.99
2023-07-30T10:27:00,emw,6.01
2023-07-30T10:30:00,emw,6.01
2023-07-30T10:32:00,emw,5.99
2023-07-30T10:35:00,emw,6.01
2023-07-30T10:37:00,emw,5.99
2023-07-30T10:39:00,emw,6.01
2023-07-30T10:42:00,emw,6.01
2023-07-30T10:45:00,emw,5.99
2023-07-30T10:47:00,emw,6.01
2023-07-30T10:51:00,emw,5.99
2023-07-30T10:52:00,emw,6.01
2023-07-30T10:54:00,emw,6.01
2023-07-30T10:57:00,emw,23.99
2023-07-30T11:00:00,emw,12.00
2023-07-30T11:03:00,emw,6.01
2023-07-30T11:06:00,emw,5.99
2023-07-30T11:08:00,emw,6.01
2023-07-30T11:09:00,emw,6.01
2023-07-30T11:12:00,emw,5.99
2023-07-30T11:14:00,emw,6.01
2023-07-30T11:18:00,emw,5.99
2023-07-30T11:21:00,emw,6.01
2023-07-30T11:24:00,emw,6.01
2023-07-30T11:25:00,emw,5.99
2023-07-30T11:27:00,emw,6.01
2023-07-30T11:31:00,emw,5.99
2023-07-30T11:32:00,emw,6.01
2023-07-30T11:35:00,emw,6.01
2023-07-30T11:38:00,emw,5.99
2023-07-30T11:42:00,emw,6.01
2023-07-30T11:44:00,emw,12.00
2023-07-30T11:49:00,emw,6.01
2023-07-30T11:50:00,emw,12.00
2023-07-30T11:53:00,emw,12.00
2023-07-30T11:55:00,emw,12.00
2023-07-30T11:56:00,emw,12.00
2023-07-30T11:59:00,emw,6.01
2023-07-30T12:02:00,emw,6.01
2023-07-30T12:05:00,emw,5.99
2023-07-30T12:07:00,emw,6.01
2023-07-30T12:08:00,emw,5.99
2023-07-30T12:12:00,emw,6.01
2023-07-30T12:14:00,emw,6.01
2023-07-30T12:18:00,emw,5.99
2023-07-30T12:20:00,emw,6.01
2023-07-30T12:23:00,emw,5.99
2023-07-30T12:24:00,emw,6.01
2023-07-30T12:26:00,emw,6.01
2023-07-30T12:29:00,emw,5.99
2023-07-30T12:33:00,emw,12.00
2023-07-30T12:35:00,emw,12.01
2023-07-30T12:38:00,emw,17.99
2023-07-30T12:40:00,emw,6.01
2023-07-30T12:41:00,emw,6.01
2023-07-30T12:44:00,emw,5.99
2023-07-30T12:46:00,emw,12.00
2023-07-30T12:47:00,emw,6.01
2023-07-30T12:48:00,emw,6.01
2023-07-30T12:50:00,emw,12.00
2023-07-30T12:52:00,emw,5.99
2023-07-30T12:54:00,emw,6.01
2023-07-30T12:57:00,emw,6.01
2023-07-30T13:00:00,emw,5.99
2023-07-30T13:02:00,emw,6.01
2023-07-30T13:04:00,emw,5.99
2023-07-30T13:05:00,emw,6.01
2023-07-30T13:10:00,emw,6.01
2023-07-30T13:11:00,emw,5.99
2023-07-30T13:14:00,emw,6.01
2023-07-30T13:16:00,emw,5.99
2023-07-30T13:19:00,emw,6.01
2023-07-30T13:20:00,emw,6.01
2023-07-30T13:23:00,emw,5.99
2023-07-30T13:25:00,emw,12.00
2023-07-30T13:26:00,emw,6.01
2023-07-30T13:29:00,emw,12.00
2023-07-30T13:30:00,emw,6.01
2023-07-30T13:31:00,emw,5.99
2023-07-30T13:34:00,emw,6.01
2023-07-30T13:37:00,emw,6.01
2023-07-30T13:38:00,emw,5.99
2023-07-30T13:40:00,emw,6.01
2023-07-30T13:42:00,emw,5.99
2023-07-30T13:44:00,emw,6.01
2023-07-30T13:46:00,emw,6.01
2023-07-30T13:48:00,emw,5.99
2023-07-30T13:52:00,emw,6.01
2023-07-30T13:53:00,emw,5.99
2023-07-30T13:55:00,emw,6.01
2023-07-30T13:57:00,emw,6.01
2023-07-30T14:00:00,emw,12.00
2023-07-30T14:03:00,emw,18.00
2023-07-30T14:04:00,emw,5.99
2023-07-30T14:06:00,emw,6.01
2023-07-30T14:08:00,emw,5.99
2023-07-30T14:09:00,emw,6.01
2023-07-30T14:12:00,emw,6.01
2023-07-30T14:14:00,emw,5.99
2023-07-30T14:18:00,emw,6.01
2023-07-30T14:19:00,emw,5.99
2023-07-30T14:22:00,emw,6.01
2023-07-30T14:23:00,emw,6.01
2023-07-30T14:26:00,emw,5.99
2023-07-30T14:29:00,emw,6.01
2023-07-30T14:31:00,emw,5.99
2023-07-30T14:33:00,emw,6.01
2023-07-30T14:35:00,emw,6.01
2023-07-30T14:38:00,emw,5.99
2023-07-30T14:39:00,emw,6.01
2023-07-30T14:41:00,emw,12.00
2023-07-30T14:43:00,emw,18.00
2023-07-30T14:45:00,emw,5.99
2023-07-30T14:47:00,emw,6.01
2023-07-30T14:50:00,emw,6.01
2023-07-30T14:51:00,emw,5.99
2023-07-30T14:54:00,emw,6.01
2023-07-30T14:57:00,emw,5.99
2023-07-30T14:58:00,emw,6.01
2023-07-30T15:00:00,emw,6.01
2023-07-30T15:03:00,emw,5.99
2023-07-30T15:05:00,emw,6.01
2023-07-30T15:09:00,emw,5.99
2023-07-30T15:11:00,emw,6.01
2023-07-30T15:13:00,emw,6.01
2023-07-30T15:16:00,emw,5.99
2023-07-30T15:18:00,emw,6.01
2023-07-30T15:20:00,emw,5.99
2023-07-30T15:22:00,emw,6.01
2023-07-30T15:23:00,emw,6.01
2023-07-30T15:25:00,emw,17.99
2023-07-30T15:26:00,emw,6.01
2023-07-30T15:28:00,emw,6.01
2023-07-30T15:30:00,emw,5.99
2023-07-30T15:33:00,emw,6.01
2023-07-30T15:35:00,emw,5.99
2023-07-30T15:37:00,emw,6.01
2023-07-30T15:39:00,emw,6.01
2023-07-30T15:40:00,emw,5.99
2023-07-30T15:42:00,emw,6.01
2023-07-30T15:45:00,emw,5.99
2023-07-30T15:47:00,emw,6.01
2023-07-30T15:49:00,emw,6.01
2023-07-30T15:51:00,emw,5.99
2023-07-30T15:54:00,emw,6.01
2023-07-30T15:56:00,emw,5.99
2023-07-30T15:59:00,emw,6.01
2023-07-30T16:00:00,emw,12.00
2023-07-30T16:01:00,emw,6.01
2023-07-30T16:04:00,emw,23.99
2023-07-30T16:06:00,emw,6.01
2023-07-30T16:07:00,emw,5.99
2023-07-30T16:10:00,emw,6.01
2023-07-30T16:11:00,emw,6.01
2023-07-30T16:15:00,emw,5.99
2023-07-30T16:16:00,emw,6.01
2023-07-30T16:19:00,emw,5.99
2023-07-30T16:20:00,emw,6.01
2023-07-30T16:23:00,emw,6.01
2023-07-30T16:25:00,emw,5.99
2023-07-30T16:27:00,emw,6.01
2023-07-30T16:30:00,emw,5.99
2023-07-30T16:32:00,emw,6.01
2023-07-30T16:34:00,emw,6.01
2023-07-30T16:35:00,emw,5.99
2023-07-30T16:37:00,emw,12.00
2023-07-30T16:39:00,emw,12.01
2023-07-30T16:40:00,emw,5.99
2023-07-30T16:41:00,emw,6.01
2023-07-30T16:43:00,emw,5.99
2023-07-30T16:45:00,emw,6.01
2023-07-30T16:47:00,emw,6.01
2023-07-30T16:50:00,emw,5.99
2023-07-30T16:51:00,emw,6.01
2023-07-30T16:53:00,emw,5.99
2023-07-30T16:56:00,emw,6.01
2023-07-30T16:59:00,emw,6.01
2023-07-30T17:01:00,emw,5.99
2023-07-30T17:05:00,emw,12.00
2023-07-30T17:08:00,emw,18.00
2023-07-30T17:10:00,emw,12.00
2023-07-30T17:11:00,emw,6.01
2023-07-30T17:13:00,emw,6.01
2023-07-30T17:14:00,emw,5.99
2023-07-30T17:16:00,emw,18.00
2023-07-30T17:19:00,emw,12.00
2023-07-30T17:20:00,emw,6.01
2023-07-30T17:21:00,emw,5.99
2023-07-30T17:23:00,emw,6.01
2023-07-30T17:27:00,emw,12.00
2023-07-30T17:30:00,emw,6.01
2023-07-30T17:33:00,emw,5.99
2023-07-30T17:35:00,emw,6.01
2023-07-30T17:38:00,emw,6.01
2023-07-30T17:40:00,emw,5.99
2023-07-30T17:42:00,emw,6.01
2023-07-30T17:43:00,emw,5.99
2023-07-30T17:47:00,emw,6.01
2023-07-30T17:50:00,emw,6.01
2023-07-30T17:52:00,emw,5.99
2023-07-30T17:53:00,emw,6.01
2023-07-30T17:55:00,emw,5.99
2023-07-30T17:58:00,emw,6.01
2023-07-30T17:59:00,emw,12.00
2023-07-30T18:00:00,emw,6.01
2023-07-30T18:03:00,emw,23.99
2023-07-30T18:05:00,emw,6.01
2023-07-30T18:07:00,emw,5.99
2023-07-30T18:10:00,emw,6.01
2023-07-30T18:13:00,emw,6.01
2023-07-30T18:15:00,emw,5.99
2023-07-30T18:17:00,emw,6.01
2023-07-30T18:19:00,emw,5.99
2023-07-30T18:21:00,emw,6.01
2023-07-30T18:23:00,emw,6.01
2023-07-30T18:26:00,emw,5.99
2023-07-30T18:28:00,emw,6.01
2023-07-30T18:30:00,emw,12.00
2023-07-30T18:33:00,emw,12.00
2023-07-30T18:34:00,emw,12.00
2023-07-30T18:36:00,emw,12.01
2023-07-30T18:38:00,emw,5.99
2023-07-30T18:39:00,emw,6.01
2023-07-30T18:41:00,emw,5.99
2023-07-30T18:44:00,emw,6.01
2023-07-30T18:47:00,emw,6.01
2023-07-30T18:49:00,emw,5.99
2023-07-30T18:52:00,emw,6.01
2023-07-30T18:54:00,emw,5.99
2023-07-30T18:56:00,emw,6.01
2023-07-30T18:58:00,emw,6.01
2023-07-30T19:00:00,emw,5.99
2023-07-30T19:02:00,emw,6.01
2023-07-30T19:06:00,emw,5.99
2023-07-30T19:08:00,emw,6.01
2023-07-30T19:10:00,emw,6.01
2023-07-30T19:12:00,emw,12.00
2023-07-30T19:13:00,emw,12.00
2023-07-30T19:14:00,emw,6.01
2023-07-30T19:16:00,emw,5.99
2023-07-30T19:17:00,emw,6.01
2023-07-30T19:18:00,emw,5.99
2023-07-30T19:21:00,emw,6.01
2023-07-30T19:25:00,emw,6.01
2023-07-30T19:26:00,emw,5.99
2023-07-30T19:30:00,emw,6.01
2023-07-30T19:31:00,emw,5.99
2023-07-30T19:34:00,emw,6.01
2023-07-30T19:36:00,emw,6.01
2023-07-30T19:38:00,emw,5.99
2023-07-30T19:40:00,emw,6.01
2023-07-30T19:43:00,emw,5.99
2023-07-30T19:47:00,emw,6.01
2023-07-30T19:48:00,emw,6.01
2023-07-30T19:50:00,emw,5.99
2023-07-30T19:53:00,emw,6.01
2023-07-30T19:55:00,emw,5.99
2023-07-30T19:57:00,emw,12.01
2023-07-30T19:59:00,emw,12.00
2023-07-30T20:00:00,emw,5.99
2023-07-30T20:03:00,emw,12.01
2023-07-30T20:05:00,emw,5.99
2023-07-30T20:06:00,emw,6.01
2023-07-30T20:09:00,emw,5.99
2023-07-30T20:11:00,emw,6.01
2023-07-30T20:15:00,emw,6.01
2023-07-30T20:17:00,emw,5.99
2023-07-30T20:19:00,emw,6.01
2023-07-30T20:22:00,emw,5.99
2023-07-30T20:25:00,emw,6.01
2023-07-30T20:26:00,emw,6.01
2023-07-30T20:28:00,emw,5.99
2023-07-30T20:31:00,emw,6.01
2023-07-30T20:35:00,emw,5.99
2023-07-30T20:36:00,emw,6.01
2023-07-30T20:39:00,emw,18.00
2023-07-30T20:40:00,emw,5.99
2023-07-30T20:41:00,emw,6.01
2023-07-30T20:44:00,emw,12.00
2023-07-30T20:47:00,emw,6.01
2023-07-30T20:50:00,emw,5.99
2023-07-30T20:52:00,emw,6.01
2023-07-30T20:55:00,emw,6.01
2023-07-30T20:57:00,emw,5.99
2023-07-30T21:00:00,emw,6.01
2023-07-30T21:03:00,emw,5.99
2023-07-30T21:05:00,emw,6.01
2023-07-30T21:07:00,emw,6.01
2023-07-30T21:09:00,emw,5.99
2023-07-30T21:10:00,emw,6.01
2023-07-30T21:13:00,emw,5.99
2023-07-30T21:15:00,emw,6.01
2023-07-30T21:19:00,emw,6.01
2023-07-30T21:20:00,emw,5.99
2023-07-30T21:23:00,emw,6.01
2023-07-30T21:27:00,emw,12.00
2023-07-30T21:28:00,emw,6.01
2023-07-30T21:30:00,emw,12.00
2023-07-30T21:32:00,emw,18.00
2023-07-30T21:35:00,emw,5.99
2023-07-30T21:37:00,emw,18.00
2023-07-30T21:40:00,emw,12.00
2023-07-30T21:42:00,emw,6.01
2023-07-30T21:44:00,emw,5.99
2023-07-30T21:46:00,emw,6.01
2023-07-30T21:49:00,emw,6.01
2023-07-30T21:51:00,emw,5.99
2023-07-30T21:54:00,emw,6.01
2023-07-30T21:57:00,emw,5.99
2023-07-30T21:58:00,emw,6.01
2023-07-30T22:01:00,emw,6.01
2023-07-30T22:02:00,emw,5.99
2023-07-30T22:07:00,emw,6.01
2023-07-30T22:08:00,emw,5.99
2023-07-30T22:09:00,emw,6.01
2023-07-30T22:12:00,emw,6.01
2023-07-30T22:13:00,emw,12.00
2023-07-30T22:15:00,emw,12.00
2023-07-30T22:17:00,emw,6.01
2023-07-30T22:18:00,emw,5.99
2023-07-30T22:21:00,emw,6.01
2023-07-30T22:25:00,emw,5.99
2023-07-30T22:28:00,emw,6.01
2023-07-30T22:30:00,emw,6.01
2023-07-30T22:32:00,emw,5.99
2023-07-30T22:34:00,emw,6.01
2023-07-30T22:36:00,emw,5.99
2023-07-30T22:39:00,emw,6.01
2023-07-30T22:42:00,emw,6.01
2023-07-30T22:45:00,emw,5.99
2023-07-30T22:48:00,emw,6.01
2023-07-30T22:50:00,emw,5.99
2023-07-30T22:53:00,emw,6.01
2023-07-30T22:54:00,emw,6.01
2023-07-30T22:58:00,emw,5.99
2023-07-30T22:59:00,emw,6.01
2023-07-30T23:01:00,emw,5.99
2023-07-30T23:03:00,emw,12.01
2023-07-30T23:05:00,emw,12.00
2023-07-30T23:06:00,emw,5.99
2023-07-30T23:09:00,emw,6.01
2023-07-30T23:12:00,emw,6.01
2023-07-30T23:14:00,emw,5.99
2023-07-30T23:17:00,emw,6.01
2023-07-30T23:18:00,emw,5.99
2023-07-30T23:21:00,emw,6.01
2023-07-30T23:23:00,emw,6.01
2023-07-30T23:26:00,emw,5.99
2023-07-30T23:30:00,emw,6.01
2023-07-30T23:33:00,emw,5.99
2023-07-30T23:35:00,emw,6.01
2023-07-30T23:36:00,emw,6.01
2023-07-30T23:39:00,emw,5.99
2023-07-30T23:43:00,emw,6.01
2023-07-30T23:45:00,emw,5.99
2023-07-30T23:47:00,emw,6.01
2023-07-30T23:51:00,emw,6.01
2023-07-30T23:53:00,emw,5.99
2023-07-30T23:55:00,emw,12.00
2023-07-30T23:57:00,emw,18.00
2023-07-30T23:58:00,emw,6.01
