#datetime,building,power
2022-07-17T00:00:00,gfd,60.59
2022-07-17T00:02:00,gfd,64.80
2022-07-17T00:04:00,gfd,60.00
2022-07-17T00:06:00,gfd,64.80
2022-07-17T00:08:00,gfd,60.59
2022-07-17T00:09:00,gfd,30.59
2022-07-17T00:11:00,gfd,64.80
2022-07-17T00:12:00,gfd,30.00
2022-07-17T00:14:00,gfd,60.59
2022-07-17T00:16:00,gfd,69.02
2022-07-17T00:18:00,gfd,60.59
2022-07-17T00:20:00,gfd,60.59
2022-07-17T00:22:00,gfd,64.80
2022-07-17T00:24:00,gfd,55.84
2022-07-17T00:25:00,gfd,30.59
2022-07-17T00:27:00,gfd,64.80
2022-07-17T00:28:00,gfd,25.78
2022-07-17T00:29:00,gfd,30.00
2022-07-17T00:31:00,gfd,60.59
2022-07-17T00:33:00,gfd,60.64
2022-07-17T00:35:00,gfd,60.59
2022-07-17T00:37:00,gfd,51.62
2022-07-17T00:39:00,gfd,56.37
2022-07-17T00:41:00,gfd,55.78
2022-07-17T00:43:00,gfd,69.02
2022-07-17T00:45:00,gfd,64.80
2022-07-17T00:47:00,gfd,64.80
2022-07-17T00:48:00,gfd,30.59
2022-07-17T00:50:00,gfd,64.80
2022-07-17T00:52:00,gfd,69.02
2022-07-17T00:53:00,gfd,30.00
2022-07-17T00:55:00,gfd,64.80
2022-07-17T00:57:00,gfd,60.59
2022-07-17T00:58:00,gfd,34.80
2022-07-17T01:00:00,gfd,64.80
2022-07-17T01:02:00,gfd,64.80
2022-07-17T01:04:00,gfd,64.75
2022-07-17T01:05:00,gfd,30.00
2022-07-17T01:07:00,gfd,60.64
2022-07-17T01:09:00,gfd,60.59
2022-07-17T01:10:00,gfd,30.00
2022-07-17T01:12:00,gfd,56.43
2022-07-17T01:14:00,gfd,60.59
2022-07-17T01:15:00,gfd,25.78
2022-07-17T01:17:00,gfd,60.59
2022-07-17T01:18:00,gfd,30.00
2022-07-17T01:20:00,gfd,56.43
2022-07-17T01:22:00,gfd,60.00
2022-07-17T01:24:00,gfd,56.37
2022-07-17T01:26:00,gfd,56.43
2022-07-17T01:27:00,gfd,30.00
2022-07-17T01:28:00,gfd,30.00
2022-07-17T01:30:00,gfd,60.59
2022-07-17T01:32:00,gfd,56.43
2022-07-17T01:34:00,gfd,60.59
2022-07-17T01:36:00,gfd,60.00
2022-07-17T01:37:00,gfd,30.59
2022-07-17T01:38:00,gfd,30.00
2022-07-17T01:40:00,gfd,52.21
2022-07-17T01:42:00,gfd,47.40
2022-07-17T01:44:00,gfd,51.62
2022-07-17T01:46:00,gfd,52.21
2022-07-17T01:47:00,gfd,25.78
2022-07-17T01:49:00,gfd,51.62
2022-07-17T01:50:00,gfd,21.56
2022-07-17T01:51:00,gfd,25.84
2022-07-17T01:53:00,gfd,47.99
2022-07-17T01:55:00,gfd,51.56
2022-07-17T01:57:00,gfd,51.62
2022-07-17T01:58:00,gfd,21.62
2022-07-17T02:00:00,gfd,47.99
2022-07-17T02:02:00,gfd,47.40
2022-07-17T02:04:00,gfd,47.40
2022-07-17T02:06:00,gfd,47.40
2022-07-17T02:07:00,gfd,25.78
2022-07-17T02:09:00,gfd,56.43
2022-07-17T02:11:00,gfd,56.37
2022-07-17T02:13:00,gfd,55.84
2022-07-17T02:15:00,gfd,56.37
2022-07-17T02:17:00,gfd,55.78
2022-07-17T02:18:00,gfd,30.64
2022-07-17T02:19:00,gfd,30.00
2022-07-17T02:21:00,gfd,56.37
2022-07-17T02:23:00,gfd,55.84
2022-07-17T02:25:00,gfd,60.59
2022-07-17T02:27:00,gfd,60.59
2022-07-17T02:29:00,gfd,56.43
2022-07-17T02:31:00,gfd,60.00
2022-07-17T02:33:00,gfd,56.37
2022-07-17T02:35:00,gfd,56.43
2022-07-17T02:36:00,gfd,30.00
2022-07-17T02:38:00,gfd,56.37
2022-07-17T02:40:00,gfd,51.62
2022-07-17T02:42:00,gfd,60.59
2022-07-17T02:43:00,gfd,25.78
2022-07-17T02:45:00,gfd,51.62
2022-07-17T02:47:00,gfd,52.21
2022-07-17T02:49:00,gfd,51.62
2022-07-17T02:51:00,gfd,52.15
2022-07-17T02:53:00,gfd,51.62
2022-07-17T02:54:00,gfd,25.78
2022-07-17T02:56:00,gfd,52.21
2022-07-17T02:57:00,gfd,25.84
2022-07-17T02:59:00,gfd,47.40
2022-07-17T03:01:00,gfd,51.56
2022-07-17T03:03:00,gfd,52.21
2022-07-17T03:04:00,gfd,25.78
2022-07-17T03:06:00,gfd,47.40
2022-07-17T03:08:00,gfd,47.40
2022-07-17T03:10:00,gfd,48.05
2022-07-17T03:12:00,gfd,51.56
2022-07-17T03:14:00,gfd,47.40
2022-07-17T03:15:00,gfd,25.78
2022-07-17T03:17:00,gfd,48.05
2022-07-17T03:18:00,gfd,25.78
2022-07-17T03:19:00,gfd,21.62
2022-07-17T03:20:00,gfd,25.78
2022-07-17T03:22:00,gfd,47.40
2022-07-17T03:23:00,gfd,21.62
2022-07-17T03:24:00,gfd,25.78
2022-07-17T03:26:00,gfd,47.99
2022-07-17T03:28:00,gfd,47.40
2022-07-17T03:30:00,gfd,47.40
2022-07-17T03:32:00,gfd,47.40
2022-07-17T03:33:00,gfd,25.78
2022-07-17T03:35:00,gfd,52.21
2022-07-17T03:36:00,gfd,25.78
2022-07-17T03:38:00,gfd,47.40
2022-07-17T03:39:00,gfd,21.62
2022-07-17T03:41:00,gfd,52.21
2022-07-17T03:43:00,gfd,47.40
2022-07-17T03:45:00,gfd,51.62
2022-07-17T03:46:00,gfd,21.56
2022-07-17T03:48:00,gfd,43.18
2022-07-17T03:49:00,gfd,25.84
2022-07-17T03:54:00,gfd,86.43
2022-07-17T03:56:00,gfd,43.18
2022-07-17T03:58:00,gfd,47.40
2022-07-17T03:59:00,gfd,25.78
2022-07-17T04:01:00,gfd,47.40
2022-07-17T04:02:00,gfd,21.62
2022-07-17T04:03:00,gfd,25.78
2022-07-17T04:05:00,gfd,43.18
2022-07-17T04:06:00,gfd,21.62
2022-07-17T04:08:00,gfd,47.99
2022-07-17T04:10:00,gfd,47.40
2022-07-17T04:12:00,gfd,43.18
2022-07-17T04:13:00,gfd,25.84
2022-07-17T04:15:00,gfd,47.40
2022-07-17T04:17:00,gfd,47.40
2022-07-17T04:19:00,gfd,43.18
2022-07-17T04:21:00,gfd,47.99
2022-07-17T04:22:00,gfd,21.62
2022-07-17T04:24:00,gfd,47.40
2022-07-17T04:26:00,gfd,47.40
2022-07-17T04:27:00,gfd,21.56
2022-07-17T04:29:00,gfd,47.40
2022-07-17T04:31:00,gfd,47.40
2022-07-17T04:33:00,gfd,43.24
2022-07-17T04:34:00,gfd,21.56
2022-07-17T04:36:00,gfd,47.99
2022-07-17T04:38:00,gfd,43.24
2022-07-17T04:40:00,gfd,47.40
2022-07-17T04:41:00,gfd,21.56
2022-07-17T04:43:00,gfd,43.24
2022-07-17T04:45:00,gfd,47.34
2022-07-17T04:47:00,gfd,43.24
2022-07-17T04:49:00,gfd,43.18
2022-07-17T04:51:00,gfd,47.40
2022-07-17T04:53:00,gfd,43.18
2022-07-17T04:54:00,gfd,25.84
2022-07-17T04:56:00,gfd,43.18
2022-07-17T04:58:00,gfd,43.18
2022-07-17T04:59:00,gfd,21.62
2022-07-17T05:00:00,gfd,21.56
2022-07-17T05:02:00,gfd,48.05
2022-07-17T05:03:00,gfd,21.56
2022-07-17T05:04:00,gfd,21.62
2022-07-17T05:06:00,gfd,47.40
2022-07-17T05:08:00,gfd,43.18
2022-07-17T05:09:00,gfd,21.62
2022-07-17T05:11:00,gfd,47.40
2022-07-17T05:12:00,gfd,21.56
2022-07-17T05:14:00,gfd,47.40
2022-07-17T05:15:00,gfd,21.62
2022-07-17T05:17:00,gfd,47.40
2022-07-17T05:19:00,gfd,47.99
2022-07-17T05:20:00,gfd,21.62
2022-07-17T05:21:00,gfd,21.56
2022-07-17T05:23:00,gfd,47.40
2022-07-17T05:25:00,gfd,47.40
2022-07-17T05:26:00,gfd,25.84
2022-07-17T05:28:00,gfd,43.18
2022-07-17T05:29:00,gfd,25.78
2022-07-17T05:31:00,gfd,43.24
2022-07-17T05:33:00,gfd,47.99
2022-07-17T05:34:00,gfd,21.56
2022-07-17T05:36:00,gfd,47.40
2022-07-17T05:37:00,gfd,21.62
2022-07-17T05:39:00,gfd,43.18
2022-07-17T05:40:00,gfd,21.62
2022-07-17T05:42:00,gfd,47.40
2022-07-17T05:43:00,gfd,21.62
2022-07-17T05:45:00,gfd,47.34
2022-07-17T05:46:00,gfd,21.62
2022-07-17T05:48:00,gfd,43.18
2022-07-17T05:49:00,gfd,25.84
2022-07-17T05:50:00,gfd,26.37
2022-07-17T05:52:00,gfd,43.24
2022-07-17T05:54:00,gfd,47.40
2022-07-17T05:56:00,gfd,47.34
2022-07-17T05:57:00,gfd,21.62
2022-07-17T05:59:00,gfd,43.18
2022-07-17T06:01:00,gfd,43.24
2022-07-17T06:03:00,gfd,43.18
2022-07-17T06:04:00,gfd,17.40
2022-07-17T06:06:00,gfd,39.02
2022-07-17T06:07:00,gfd,21.56
2022-07-17T06:09:00,gfd,43.18
2022-07-17T06:10:00,gfd,21.62
2022-07-17T06:11:00,gfd,21.62
2022-07-17T06:13:00,gfd,43.18
2022-07-17T06:15:00,gfd,47.40
2022-07-17T06:16:00,gfd,21.62
2022-07-17T06:18:00,gfd,47.40
2022-07-17T06:20:00,gfd,43.18
2022-07-17T06:21:00,gfd,25.78
2022-07-17T06:23:00,gfd,43.18
2022-07-17T06:25:00,gfd,47.40
2022-07-17T06:27:00,gfd,48.05
2022-07-17T06:28:00,gfd,21.56
2022-07-17T06:29:00,gfd,21.62
2022-07-17T06:31:00,gfd,47.40
2022-07-17T06:32:00,gfd,25.78
2022-07-17T06:34:00,gfd,43.18
2022-07-17T06:36:00,gfd,47.40
2022-07-17T06:38:00,gfd,43.24
2022-07-17T06:39:00,gfd,21.56
2022-07-17T06:41:00,gfd,43.24
2022-07-17T06:42:00,gfd,21.56
2022-07-17T06:44:00,gfd,43.24
2022-07-17T06:46:00,gfd,47.34
2022-07-17T06:48:00,gfd,43.24
2022-07-17T06:50:00,gfd,43.18
2022-07-17T06:51:00,gfd,21.62
2022-07-17T06:52:00,gfd,21.56
2022-07-17T06:53:00,gfd,26.43
2022-07-17T06:55:00,gfd,43.18
2022-07-17T06:56:00,gfd,25.78
2022-07-17T06:58:00,gfd,47.40
2022-07-17T07:00:00,gfd,47.40
2022-07-17T07:01:00,gfd,25.84
2022-07-17T07:03:00,gfd,43.18
2022-07-17T07:04:00,gfd,21.62
2022-07-17T07:06:00,gfd,47.99
2022-07-17T07:07:00,gfd,21.56
2022-07-17T07:09:00,gfd,47.40
2022-07-17T07:11:00,gfd,47.40
2022-07-17T07:13:00,gfd,43.24
2022-07-17T07:14:00,gfd,25.78
2022-07-17T07:16:00,gfd,52.21
2022-07-17T07:18:00,gfd,47.40
2022-07-17T07:19:00,gfd,21.56
2022-07-17T07:21:00,gfd,47.40
2022-07-17T07:22:00,gfd,25.84
2022-07-17T07:23:00,gfd,21.56
2022-07-17T07:25:00,gfd,52.21
2022-07-17T07:26:00,gfd,25.84
2022-07-17T07:28:00,gfd,47.40
2022-07-17T07:29:00,gfd,21.56
2022-07-17T07:31:00,gfd,47.40
2022-07-17T07:32:00,gfd,21.62
2022-07-17T07:33:00,gfd,25.78
2022-07-17T07:34:00,gfd,21.62
2022-07-17T07:36:00,gfd,47.99
2022-07-17T07:37:00,gfd,21.62
2022-07-17T07:38:00,gfd,25.78
2022-07-17T07:40:00,gfd,51.62
2022-07-17T07:42:00,gfd,47.40
2022-07-17T07:43:00,gfd,26.37
2022-07-17T07:45:00,gfd,47.40
2022-07-17T07:47:00,gfd,47.40
2022-07-17T07:49:00,gfd,51.62
2022-07-17T07:50:00,gfd,26.37
2022-07-17T07:51:00,gfd,25.84
2022-07-17T07:53:00,gfd,47.34
2022-07-17T07:54:00,gfd,25.84
2022-07-17T07:56:00,gfd,52.21
2022-07-17T07:57:00,gfd,21.56
2022-07-17T07:59:00,gfd,51.62
2022-07-17T08:00:00,gfd,21.62
2022-07-17T08:02:00,gfd,47.40
2022-07-17T08:04:00,gfd,47.40
2022-07-17T08:05:00,gfd,26.37
2022-07-17T08:07:00,gfd,47.40
2022-07-17T08:08:00,gfd,21.62
2022-07-17T08:09:00,gfd,25.78
2022-07-17T08:11:00,gfd,47.40
2022-07-17T08:13:00,gfd,52.21
2022-07-17T08:15:00,gfd,47.40
2022-07-17T08:16:00,gfd,21.56
2022-07-17T08:18:00,gfd,51.62
2022-07-17T08:19:00,gfd,30.59
2022-07-17T08:21:00,gfd,55.84
2022-07-17T08:23:00,gfd,52.21
2022-07-17T08:26:00,gfd,81.56
2022-07-17T08:28:00,gfd,56.43
2022-07-17T08:30:00,gfd,51.56
2022-07-17T08:31:00,gfd,26.43
2022-07-17T08:33:00,gfd,55.78
2022-07-17T08:35:00,gfd,60.59
2022-07-17T08:37:00,gfd,60.64
2022-07-17T08:38:00,gfd,25.78
2022-07-17T08:40:00,gfd,51.62
2022-07-17T08:42:00,gfd,56.37
2022-07-17T08:43:00,gfd,30.00
2022-07-17T08:44:00,gfd,26.43
2022-07-17T08:46:00,gfd,51.56
2022-07-17T08:48:00,gfd,60.64
2022-07-17T08:50:00,gfd,55.78
2022-07-17T08:51:00,gfd,30.59
2022-07-17T08:53:00,gfd,55.84
2022-07-17T08:55:00,gfd,52.15
2022-07-17T08:56:00,gfd,25.84
2022-07-17T08:58:00,gfd,60.59
2022-07-17T08:59:00,gfd,30.00
2022-07-17T09:01:00,gfd,64.80
2022-07-17T09:02:00,gfd,25.78
2022-07-17T09:04:00,gfd,52.21
2022-07-17T09:05:00,gfd,25.78
2022-07-17T09:07:00,gfd,56.43
2022-07-17T09:08:00,gfd,25.78
2022-07-17T09:10:00,gfd,51.62
2022-07-17T09:12:00,gfd,56.43
2022-07-17T09:13:00,gfd,21.56
2022-07-17T09:15:00,gfd,55.78
2022-07-17T09:16:00,gfd,26.43
2022-07-17T09:18:00,gfd,55.78
2022-07-17T09:20:00,gfd,52.21
2022-07-17T09:21:00,gfd,21.62
2022-07-17T09:23:00,gfd,51.62
2022-07-17T09:25:00,gfd,51.56
2022-07-17T09:27:00,gfd,52.21
2022-07-17T09:28:00,gfd,25.78
2022-07-17T09:29:00,gfd,21.62
2022-07-17T09:30:00,gfd,25.78
2022-07-17T09:32:00,gfd,60.64
2022-07-17T09:34:00,gfd,60.59
2022-07-17T09:36:00,gfd,55.78
2022-07-17T09:37:00,gfd,30.59
2022-07-17T09:39:00,gfd,51.62
2022-07-17T09:41:00,gfd,60.59
2022-07-17T09:43:00,gfd,51.62
2022-07-17T09:44:00,gfd,34.80
2022-07-17T09:46:00,gfd,47.40
2022-07-17T09:48:00,gfd,56.37
2022-07-17T09:50:00,gfd,55.84
2022-07-17T09:52:00,gfd,60.59
2022-07-17T09:53:00,gfd,25.78
2022-07-17T09:54:00,gfd,26.43
2022-07-17T09:55:00,gfd,25.78
2022-07-17T09:57:00,gfd,64.80
2022-07-17T09:58:00,gfd,30.00
2022-07-17T09:59:00,gfd,34.80
2022-07-17T10:01:00,gfd,60.59
2022-07-17T10:02:00,gfd,25.78
2022-07-17T10:03:00,gfd,25.84
2022-07-17T10:05:00,gfd,56.37
2022-07-17T10:07:00,gfd,55.84
2022-07-17T10:09:00,gfd,52.21
2022-07-17T10:11:00,gfd,55.78
2022-07-17T10:12:00,gfd,25.78
2022-07-17T10:14:00,gfd,52.21
2022-07-17T10:16:00,gfd,55.78
2022-07-17T10:17:00,gfd,26.43
2022-07-17T10:19:00,gfd,55.78
2022-07-17T10:20:00,gfd,30.64
2022-07-17T10:22:00,gfd,47.34
2022-07-17T10:23:00,gfd,30.00
2022-07-17T10:24:00,gfd,30.64
2022-07-17T10:26:00,gfd,55.78
2022-07-17T10:27:00,gfd,21.62
2022-07-17T10:29:00,gfd,52.21
2022-07-17T10:31:00,gfd,51.56
2022-07-17T10:33:00,gfd,56.43
2022-07-17T10:35:00,gfd,51.56
2022-07-17T10:36:00,gfd,25.84
2022-07-17T10:38:00,gfd,56.37
2022-07-17T10:39:00,gfd,25.84
2022-07-17T10:41:00,gfd,51.56
2022-07-17T10:42:00,gfd,26.43
2022-07-17T10:44:00,gfd,47.40
2022-07-17T10:46:00,gfd,51.56
2022-07-17T10:48:00,gfd,52.21
2022-07-17T10:49:00,gfd,25.84
2022-07-17T10:51:00,gfd,55.78
2022-07-17T10:53:00,gfd,56.37
2022-07-17T10:55:00,gfd,51.62
2022-07-17T10:57:00,gfd,47.99
2022-07-17T10:58:00,gfd,21.62
2022-07-17T11:00:00,gfd,55.78
2022-07-17T11:02:00,gfd,52.21
2022-07-17T11:03:00,gfd,21.62
2022-07-17T11:04:00,gfd,25.78
2022-07-17T11:06:00,gfd,55.78
2022-07-17T11:08:00,gfd,56.43
2022-07-17T11:10:00,gfd,56.43
2022-07-17T11:12:00,gfd,60.00
2022-07-17T11:14:00,gfd,56.37
2022-07-17T11:15:00,gfd,25.78
2022-07-17T11:17:00,gfd,56.43
2022-07-17T11:19:00,gfd,60.59
2022-07-17T11:20:00,gfd,30.00
2022-07-17T11:22:00,gfd,56.43
2022-07-17T11:24:00,gfd,60.00
2022-07-17T11:26:00,gfd,60.59
2022-07-17T11:28:00,gfd,60.59
2022-07-17T11:29:00,gfd,25.84
2022-07-17T11:31:00,gfd,56.37
2022-07-17T11:33:00,gfd,51.62
2022-07-17T11:35:00,gfd,60.59
2022-07-17T11:36:00,gfd,30.00
2022-07-17T11:38:00,gfd,56.43
2022-07-17T11:40:00,gfd,56.37
2022-07-17T11:41:00,gfd,25.78
2022-07-17T11:43:00,gfd,55.84
2022-07-17T11:45:00,gfd,56.37
2022-07-17T11:47:00,gfd,51.62
2022-07-17T11:48:00,gfd,30.59
2022-07-17T11:50:00,gfd,55.84
2022-07-17T11:52:00,gfd,56.37
2022-07-17T11:54:00,gfd,60.59
2022-07-17T11:56:00,gfd,64.80
2022-07-17T11:58:00,gfd,64.80
2022-07-17T12:00:00,gfd,64.80
2022-07-17T12:02:00,gfd,60.59
2022-07-17T12:04:00,gfd,69.02
2022-07-17T12:05:00,gfd,34.22
2022-07-17T12:07:00,gfd,60.59
2022-07-17T12:09:00,gfd,60.59
2022-07-17T12:11:00,gfd,60.59
2022-07-17T12:13:00,gfd,60.64
2022-07-17T12:14:00,gfd,30.00
2022-07-17T12:16:00,gfd,68.96
2022-07-17T12:18:00,gfd,60.59
2022-07-17T12:20:00,gfd,60.64
2022-07-17T12:21:00,gfd,34.16
2022-07-17T12:23:00,gfd,60.64
2022-07-17T12:25:00,gfd,64.80
2022-07-17T12:26:00,gfd,30.59
2022-07-17T12:27:00,gfd,34.16
2022-07-17T12:29:00,gfd,60.64
2022-07-17T12:30:00,gfd,30.00
2022-07-17T12:32:00,gfd,64.80
2022-07-17T12:33:00,gfd,34.80
2022-07-17T12:35:00,gfd,64.75
2022-07-17T12:36:00,gfd,34.80
2022-07-17T12:38:00,gfd,60.00
2022-07-17T12:39:00,gfd,30.64
2022-07-17T12:41:00,gfd,64.80
2022-07-17T12:43:00,gfd,60.59
2022-07-17T12:45:00,gfd,55.78
2022-07-17T12:47:00,gfd,60.59
2022-07-17T12:48:00,gfd,34.80
2022-07-17T12:50:00,gfd,60.00
2022-07-17T12:51:00,gfd,30.59
2022-07-17T12:53:00,gfd,64.80
2022-07-17T12:54:00,gfd,25.84
2022-07-17T12:56:00,gfd,64.80
2022-07-17T12:58:00,gfd,64.80
2022-07-17T12:59:00,gfd,30.00
2022-07-17T13:00:00,gfd,34.75
2022-07-17T13:02:00,gfd,60.64
2022-07-17T13:03:00,gfd,38.96
2022-07-17T13:05:00,gfd,73.24
2022-07-17T13:07:00,gfd,64.80
2022-07-17T13:09:00,gfd,73.18
2022-07-17T13:11:00,gfd,64.80
2022-07-17T13:13:00,gfd,73.77
2022-07-17T13:15:00,gfd,64.80
2022-07-17T13:16:00,gfd,30.00
2022-07-17T13:18:00,gfd,69.02
2022-07-17T13:20:00,gfd,60.59
2022-07-17T13:21:00,gfd,34.80
2022-07-17T13:23:00,gfd,64.80
2022-07-17T13:24:00,gfd,30.00
2022-07-17T13:26:00,gfd,64.80
2022-07-17T13:27:00,gfd,34.80
2022-07-17T13:29:00,gfd,60.59
2022-07-17T13:31:00,gfd,60.00
2022-07-17T13:32:00,gfd,30.59
2022-07-17T13:33:00,gfd,30.00
2022-07-17T13:35:00,gfd,60.59
2022-07-17T13:37:00,gfd,60.64
2022-07-17T13:38:00,gfd,30.00
2022-07-17T13:40:00,gfd,60.59
2022-07-17T13:42:00,gfd,68.96
2022-07-17T13:43:00,gfd,34.80
2022-07-17T13:45:00,gfd,64.80
2022-07-17T13:47:00,gfd,64.80
2022-07-17T13:48:00,gfd,30.00
2022-07-17T13:50:00,gfd,69.02
2022-07-17T13:52:00,gfd,60.59
2022-07-17T13:54:00,gfd,69.02
2022-07-17T13:56:00,gfd,64.80
2022-07-17T13:58:00,gfd,64.80
2022-07-17T14:00:00,gfd,64.75
2022-07-17T14:01:00,gfd,34.80
2022-07-17T14:03:00,gfd,64.80
2022-07-17T14:04:00,gfd,34.80
2022-07-17T14:06:00,gfd,69.02
2022-07-17T14:07:00,gfd,30.00
2022-07-17T14:09:00,gfd,64.80
2022-07-17T14:10:00,gfd,34.80
2022-07-17T14:11:00,gfd,34.16
2022-07-17T14:13:00,gfd,69.61
2022-07-17T14:15:00,gfd,64.80
2022-07-17T14:16:00,gfd,34.22
2022-07-17T14:18:00,gfd,64.80
2022-07-17T14:19:00,gfd,38.96
2022-07-17T14:21:00,gfd,69.02
2022-07-17T14:23:00,gfd,68.96
2022-07-17T14:24:00,gfd,39.02
2022-07-17T14:26:00,gfd,69.02
2022-07-17T14:28:00,gfd,73.77
2022-07-17T14:30:00,gfd,64.80
2022-07-17T14:31:00,gfd,39.02
2022-07-17T14:33:00,gfd,68.96
2022-07-17T14:34:00,gfd,34.22
2022-07-17T14:36:00,gfd,73.83
2022-07-17T14:38:00,gfd,68.96
2022-07-17T14:40:00,gfd,69.02
2022-07-17T14:42:00,gfd,64.80
2022-07-17T14:43:00,gfd,38.96
2022-07-17T14:44:00,gfd,34.80
2022-07-17T14:46:00,gfd,64.80
2022-07-17T14:47:00,gfd,34.22
2022-07-17T14:49:00,gfd,64.80
2022-07-17T14:50:00,gfd,34.80
2022-07-17T14:51:00,gfd,34.80
2022-07-17T14:52:00,gfd,34.16
2022-07-17T14:53:00,gfd,64.80
2022-07-17T14:54:00,gfd,34.80
2022-07-17T14:56:00,gfd,64.80
2022-07-17T14:58:00,gfd,69.02
2022-07-17T15:00:00,gfd,68.96
2022-07-17T15:02:00,gfd,69.61
2022-07-17T15:04:00,gfd,77.40
2022-07-17T15:06:00,gfd,69.02
2022-07-17T15:07:00,gfd,34.80
2022-07-17T15:09:00,gfd,82.15
2022-07-17T15:10:00,gfd,39.02
2022-07-17T15:11:00,gfd,38.38
2022-07-17T15:12:00,gfd,43.24
2022-07-17T15:14:00,gfd,73.77
2022-07-17T15:16:00,gfd,77.40
2022-07-17T15:18:00,gfd,73.83
2022-07-17T15:19:00,gfd,43.18
2022-07-17T15:21:00,gfd,77.40
2022-07-17T15:22:00,gfd,34.80
2022-07-17T15:24:00,gfd,73.18
2022-07-17T15:25:00,gfd,39.02
2022-07-17T15:26:00,gfd,38.96
2022-07-17T15:28:00,gfd,73.24
2022-07-17T15:29:00,gfd,38.96
2022-07-17T15:30:00,gfd,39.02
2022-07-17T15:32:00,gfd,82.21
2022-07-17T15:34:00,gfd,77.40
2022-07-17T15:35:00,gfd,43.18
2022-07-17T15:37:00,gfd,77.99
2022-07-17T15:38:00,gfd,39.02
2022-07-17T15:40:00,gfd,86.37
2022-07-17T15:42:00,gfd,82.21
2022-07-17T15:44:00,gfd,77.40
2022-07-17T15:46:00,gfd,86.43
2022-07-17T15:48:00,gfd,77.99
2022-07-17T15:50:00,gfd,77.40
2022-07-17T15:51:00,gfd,38.96
2022-07-17T15:53:00,gfd,82.21
2022-07-17T15:55:00,gfd,73.24
2022-07-17T15:57:00,gfd,86.37
2022-07-17T15:58:00,gfd,39.02
2022-07-17T16:00:00,gfd,82.21
2022-07-17T16:02:00,gfd,77.99
2022-07-17T16:04:00,gfd,77.40
2022-07-17T16:05:00,gfd,38.96
2022-07-17T16:07:00,gfd,73.24
2022-07-17T16:09:00,gfd,77.99
2022-07-17T16:10:00,gfd,38.96
2022-07-17T16:11:00,gfd,39.02
2022-07-17T16:13:00,gfd,77.40
2022-07-17T16:15:00,gfd,73.83
2022-07-17T16:17:00,gfd,77.40
2022-07-17T16:19:00,gfd,77.99
2022-07-17T16:20:00,gfd,38.96
2022-07-17T16:21:00,gfd,38.44
2022-07-17T16:23:00,gfd,82.21
2022-07-17T16:25:00,gfd,77.99
2022-07-17T16:27:00,gfd,73.18
2022-07-17T16:29:00,gfd,86.43
2022-07-17T16:30:00,gfd,38.96
2022-07-17T16:32:00,gfd,73.18
2022-07-17T16:33:00,gfd,48.05
2022-07-17T16:35:00,gfd,77.40
2022-07-17T16:36:00,gfd,38.96
2022-07-17T16:38:00,gfd,77.99
2022-07-17T16:39:00,gfd,38.44
2022-07-17T16:41:00,gfd,82.21
2022-07-17T16:43:00,gfd,77.99
2022-07-17T16:45:00,gfd,82.21
2022-07-17T16:47:00,gfd,77.40
2022-07-17T16:49:00,gfd,77.99
2022-07-17T16:51:00,gfd,77.40
2022-07-17T16:52:00,gfd,38.96
2022-07-17T16:54:00,gfd,78.05
2022-07-17T16:56:00,gfd,77.40
2022-07-17T16:57:00,gfd,34.80
2022-07-17T16:59:00,gfd,77.99
2022-07-17T17:01:00,gfd,77.40
2022-07-17T17:03:00,gfd,77.99
2022-07-17T17:04:00,gfd,34.22
2022-07-17T17:06:00,gfd,73.77
2022-07-17T17:07:00,gfd,39.02
2022-07-17T17:09:00,gfd,68.96
2022-07-17T17:10:00,gfd,30.00
2022-07-17T17:12:00,gfd,73.83
2022-07-17T17:14:00,gfd,73.18
2022-07-17T17:16:00,gfd,73.18
2022-07-17T17:18:00,gfd,73.83
2022-07-17T17:20:00,gfd,77.40
2022-07-17T17:21:00,gfd,34.80
2022-07-17T17:22:00,gfd,30.00
2022-07-17T17:24:00,gfd,69.61
2022-07-17T17:25:00,gfd,34.16
2022-07-17T17:27:00,gfd,69.02
2022-07-17T17:28:00,gfd,34.80
2022-07-17T17:29:00,gfd,30.00
2022-07-17T17:30:00,gfd,34.80
2022-07-17T17:32:00,gfd,68.96
2022-07-17T17:34:00,gfd,73.83
2022-07-17T17:36:00,gfd,60.00
2022-07-17T17:38:00,gfd,73.77
2022-07-17T17:40:00,gfd,73.24
2022-07-17T17:42:00,gfd,77.99
2022-07-17T17:43:00,gfd,38.96
2022-07-17T17:45:00,gfd,73.24
2022-07-17T17:46:00,gfd,38.96
2022-07-17T17:48:00,gfd,82.21
2022-07-17T17:49:00,gfd,38.44
2022-07-17T17:51:00,gfd,77.99
2022-07-17T17:53:00,gfd,73.18
2022-07-17T17:54:00,gfd,43.18
2022-07-17T17:56:00,gfd,73.83
2022-07-17T17:57:00,gfd,34.22
2022-07-17T17:59:00,gfd,73.77
2022-07-17T18:00:00,gfd,39.02
2022-07-17T18:02:00,gfd,77.40
2022-07-17T18:03:00,gfd,38.96
2022-07-17T18:04:00,gfd,34.80
2022-07-17T18:06:00,gfd,77.40
2022-07-17T18:07:00,gfd,39.02
2022-07-17T18:09:00,gfd,82.21
2022-07-17T18:11:00,gfd,77.40
2022-07-17T18:13:00,gfd,82.15
2022-07-17T18:15:00,gfd,86.43
2022-07-17T18:16:00,gfd,43.18
