#datetime,building,power
2022-09-06T00:00:00,prt,24.96
2022-09-06T00:01:00,prt,31.82
2022-09-06T00:02:00,prt,27.43
2022-09-06T00:03:00,prt,27.85
2022-09-06T00:04:00,prt,27.80
2022-09-06T00:05:00,prt,29.61
2022-09-06T00:06:00,prt,28.57
2022-09-06T00:07:00,prt,27.24
2022-09-06T00:08:00,prt,25.83
2022-09-06T00:09:00,prt,25.87
2022-09-06T00:10:00,prt,26.43
2022-09-06T00:11:00,prt,25.69
2022-09-06T00:12:00,prt,25.78
2022-09-06T00:13:00,prt,23.40
2022-09-06T00:14:00,prt,24.10
2022-09-06T00:15:00,prt,22.37
2022-09-06T00:16:00,prt,24.34
2022-09-06T00:17:00,prt,24.38
2022-09-06T00:18:00,prt,24.35
2022-09-06T00:19:00,prt,23.40
2022-09-06T00:20:00,prt,23.57
2022-09-06T00:21:00,prt,23.32
2022-09-06T00:22:00,prt,21.46
2022-09-06T00:23:00,prt,19.82
2022-09-06T00:24:00,prt,19.74
2022-09-06T00:25:00,prt,20.46
2022-09-06T00:26:00,prt,20.95
2022-09-06T00:27:00,prt,28.47
2022-09-06T00:28:00,prt,26.89
2022-09-06T00:29:00,prt,24.46
2022-09-06T00:30:00,prt,22.82
2022-09-06T00:31:00,prt,21.80
2022-09-06T00:32:00,prt,22.99
2022-09-06T00:33:00,prt,23.38
2022-09-06T00:34:00,prt,25.82
2022-09-06T00:35:00,prt,24.05
2022-09-06T00:36:00,prt,24.34
2022-09-06T00:37:00,prt,23.25
2022-09-06T00:38:00,prt,23.89
2022-09-06T00:39:00,prt,23.96
2022-09-06T00:40:00,prt,25.17
2022-09-06T00:41:00,prt,24.79
2022-09-06T00:42:00,prt,25.00
2022-09-06T00:43:00,prt,28.52
2022-09-06T00:44:00,prt,28.70
2022-09-06T00:45:00,prt,28.02
2022-09-06T00:46:00,prt,27.81
2022-09-06T00:47:00,prt,27.21
2022-09-06T00:48:00,prt,25.05
2022-09-06T00:49:00,prt,24.92
2022-09-06T00:50:00,prt,22.74
2022-09-06T00:51:00,prt,22.46
2022-09-06T00:52:00,prt,24.87
2022-09-06T00:53:00,prt,26.35
2022-09-06T00:54:00,prt,27.71
2022-09-06T00:55:00,prt,27.25
2022-09-06T00:56:00,prt,29.21
2022-09-06T00:57:00,prt,30.41
2022-09-06T00:58:00,prt,27.91
2022-09-06T00:59:00,prt,25.11
2022-09-06T01:00:00,prt,25.21
2022-09-06T01:01:00,prt,21.30
2022-09-06T01:02:00,prt,21.23
2022-09-06T01:03:00,prt,22.52
2022-09-06T01:04:00,prt,23.64
2022-09-06T01:05:00,prt,23.88
2022-09-06T01:06:00,prt,23.73
2022-09-06T01:07:00,prt,24.20
2022-09-06T01:08:00,prt,23.61
2022-09-06T01:09:00,prt,23.63
2022-09-06T01:10:00,prt,21.49
2022-09-06T01:11:00,prt,21.22
2022-09-06T01:12:00,prt,21.71
2022-09-06T01:13:00,prt,19.96
2022-09-06T01:14:00,prt,18.83
2022-09-06T01:15:00,prt,19.97
2022-09-06T01:16:00,prt,19.23
2022-09-06T01:17:00,prt,20.78
2022-09-06T01:18:00,prt,19.50
2022-09-06T01:19:00,prt,19.52
2022-09-06T01:20:00,prt,20.40
2022-09-06T01:21:00,prt,22.21
2022-09-06T01:22:00,prt,21.65
2022-09-06T01:23:00,prt,25.06
2022-09-06T01:24:00,prt,25.01
2022-09-06T01:25:00,prt,24.10
2022-09-06T01:26:00,prt,23.91
2022-09-06T01:27:00,prt,20.42
2022-09-06T01:28:00,prt,22.33
2022-09-06T01:29:00,prt,22.64
2022-09-06T01:30:00,prt,20.84
2022-09-06T01:31:00,prt,21.46
2022-09-06T01:32:00,prt,21.41
2022-09-06T01:33:00,prt,20.20
2022-09-06T01:34:00,prt,21.54
2022-09-06T01:35:00,prt,20.76
2022-09-06T01:36:00,prt,20.31
2022-09-06T01:37:00,prt,19.52
2022-09-06T01:38:00,prt,19.86
2022-09-06T01:39:00,prt,20.29
2022-09-06T01:40:00,prt,22.66
2022-09-06T01:41:00,prt,23.55
2022-09-06T01:42:00,prt,22.90
2022-09-06T01:43:00,prt,25.39
2022-09-06T01:44:00,prt,26.66
2022-09-06T01:45:00,prt,26.78
2022-09-06T01:46:00,prt,26.96
2022-09-06T01:47:00,prt,26.65
2022-09-06T01:48:00,prt,27.07
2022-09-06T01:49:00,prt,21.88
2022-09-06T01:50:00,prt,21.85
2022-09-06T01:51:00,prt,21.40
2022-09-06T01:52:00,prt,22.48
2022-09-06T01:53:00,prt,22.45
2022-09-06T01:54:00,prt,19.81
2022-09-06T01:55:00,prt,19.78
2022-09-06T01:56:00,prt,20.30
2022-09-06T01:57:00,prt,19.86
2022-09-06T01:58:00,prt,20.35
2022-09-06T01:59:00,prt,22.80
2022-09-06T02:00:00,prt,22.77
2022-09-06T02:01:00,prt,23.30
2022-09-06T02:02:00,prt,26.31
2022-09-06T02:03:00,prt,27.64
2022-09-06T02:04:00,prt,25.83
2022-09-06T02:05:00,prt,24.55
2022-09-06T02:06:00,prt,24.05
2022-09-06T02:07:00,prt,20.58
2022-09-06T02:08:00,prt,21.56
2022-09-06T02:09:00,prt,21.56
2022-09-06T02:10:00,prt,24.94
2022-09-06T02:11:00,prt,25.05
2022-09-06T02:12:00,prt,21.53
2022-09-06T02:13:00,prt,22.02
2022-09-06T02:14:00,prt,20.68
2022-09-06T02:15:00,prt,22.84
2022-09-06T02:16:00,prt,23.31
2022-09-06T02:17:00,prt,26.64
2022-09-06T02:18:00,prt,26.01
2022-09-06T02:19:00,prt,27.11
2022-09-06T02:20:00,prt,26.18
2022-09-06T02:21:00,prt,24.99
2022-09-06T02:22:00,prt,24.91
2022-09-06T02:23:00,prt,23.62
2022-09-06T02:24:00,prt,22.68
2022-09-06T02:25:00,prt,22.81
2022-09-06T02:26:00,prt,23.43
2022-09-06T02:27:00,prt,25.55
2022-09-06T02:28:00,prt,24.15
2022-09-06T02:29:00,prt,25.20
2022-09-06T02:30:00,prt,26.26
2022-09-06T02:31:00,prt,28.50
2022-09-06T02:32:00,prt,26.69
2022-09-06T02:33:00,prt,28.60
2022-09-06T02:34:00,prt,27.88
2022-09-06T02:35:00,prt,26.35
2022-09-06T02:36:00,prt,27.20
2022-09-06T02:37:00,prt,27.56
2022-09-06T02:38:00,prt,29.36
2022-09-06T02:39:00,prt,28.99
2022-09-06T02:40:00,prt,26.40
2022-09-06T02:41:00,prt,22.85
2022-09-06T02:42:00,prt,26.35
2022-09-06T02:43:00,prt,27.60
2022-09-06T02:44:00,prt,28.35
2022-09-06T02:45:00,prt,28.94
2022-09-06T02:46:00,prt,23.44
2022-09-06T02:47:00,prt,20.41
2022-09-06T02:48:00,prt,21.49
2022-09-06T02:49:00,prt,22.92
2022-09-06T02:50:00,prt,24.17
2022-09-06T02:51:00,prt,23.70
2022-09-06T02:52:00,prt,22.94
2022-09-06T02:53:00,prt,23.67
2022-09-06T02:54:00,prt,23.64
2022-09-06T02:55:00,prt,23.23
2022-09-06T02:56:00,prt,22.36
2022-09-06T02:57:00,prt,24.55
2022-09-06T02:58:00,prt,20.82
2022-09-06T02:59:00,prt,21.32
2022-09-06T03:00:00,prt,21.69
2022-09-06T03:01:00,prt,23.56
2022-09-06T03:02:00,prt,24.00
2022-09-06T03:03:00,prt,22.24
2022-09-06T03:04:00,prt,21.73
2022-09-06T03:05:00,prt,22.48
2022-09-06T03:06:00,prt,22.43
2022-09-06T03:07:00,prt,21.65
2022-09-06T03:08:00,prt,21.59
2022-09-06T03:09:00,prt,21.73
2022-09-06T03:10:00,prt,21.03
2022-09-06T03:11:00,prt,20.98
2022-09-06T03:12:00,prt,24.02
2022-09-06T03:13:00,prt,21.82
2022-09-06T03:14:00,prt,21.81
2022-09-06T03:15:00,prt,22.50
2022-09-06T03:16:00,prt,20.86
2022-09-06T03:17:00,prt,20.60
2022-09-06T03:18:00,prt,26.19
2022-09-06T03:19:00,prt,20.09
2022-09-06T03:20:00,prt,20.36
2022-09-06T03:21:00,prt,23.52
2022-09-06T03:22:00,prt,23.19
2022-09-06T03:23:00,prt,23.89
2022-09-06T03:24:00,prt,25.19
2022-09-06T03:25:00,prt,21.93
2022-09-06T03:26:00,prt,24.62
2022-09-06T03:27:00,prt,21.48
2022-09-06T03:28:00,prt,22.48
2022-09-06T03:29:00,prt,24.56
2022-09-06T03:30:00,prt,24.63
2022-09-06T03:31:00,prt,25.93
2022-09-06T03:32:00,prt,24.78
2022-09-06T03:33:00,prt,24.01
2022-09-06T03:34:00,prt,24.99
2022-09-06T03:35:00,prt,25.14
2022-09-06T03:36:00,prt,22.03
2022-09-06T03:37:00,prt,21.14
2022-09-06T03:38:00,prt,22.38
2022-09-06T03:39:00,prt,21.59
2022-09-06T03:40:00,prt,22.07
2022-09-06T03:41:00,prt,23.73
2022-09-06T03:42:00,prt,23.18
2022-09-06T03:43:00,prt,23.40
2022-09-06T03:44:00,prt,23.03
2022-09-06T03:45:00,prt,22.42
2022-09-06T03:46:00,prt,23.39
2022-09-06T03:47:00,prt,22.07
2022-09-06T03:48:00,prt,22.82
2022-09-06T03:49:00,prt,23.25
2022-09-06T03:50:00,prt,22.68
2022-09-06T03:51:00,prt,23.30
2022-09-06T03:52:00,prt,18.89
2022-09-06T03:53:00,prt,19.01
2022-09-06T03:54:00,prt,23.31
2022-09-06T03:55:00,prt,23.70
2022-09-06T03:56:00,prt,24.16
2022-09-06T03:57:00,prt,25.14
2022-09-06T03:58:00,prt,25.16
2022-09-06T03:59:00,prt,25.50
2022-09-06T04:00:00,prt,30.45
2022-09-06T04:01:00,prt,33.95
2022-09-06T04:02:00,prt,35.96
2022-09-06T04:03:00,prt,36.26
2022-09-06T04:04:00,prt,34.28
2022-09-06T04:05:00,prt,32.39
2022-09-06T04:06:00,prt,31.86
2022-09-06T04:07:00,prt,31.77
2022-09-06T04:08:00,prt,32.93
2022-09-06T04:09:00,prt,35.86
2022-09-06T04:10:00,prt,31.02
2022-09-06T04:11:00,prt,33.85
2022-09-06T04:12:00,prt,32.81
2022-09-06T04:13:00,prt,32.95
2022-09-06T04:14:00,prt,33.08
2022-09-06T04:15:00,prt,33.69
2022-09-06T04:16:00,prt,33.66
2022-09-06T04:17:00,prt,28.53
2022-09-06T04:18:00,prt,26.64
2022-09-06T04:19:00,prt,26.61
2022-09-06T04:20:00,prt,28.76
2022-09-06T04:21:00,prt,29.22
2022-09-06T04:22:00,prt,28.17
2022-09-06T04:23:00,prt,28.16
2022-09-06T04:24:00,prt,28.18
2022-09-06T04:25:00,prt,28.75
2022-09-06T04:26:00,prt,28.31
2022-09-06T04:27:00,prt,30.65
2022-09-06T04:28:00,prt,29.09
2022-09-06T04:29:00,prt,29.07
2022-09-06T04:30:00,prt,28.29
2022-09-06T04:31:00,prt,27.83
2022-09-06T04:32:00,prt,28.98
2022-09-06T04:33:00,prt,28.44
2022-09-06T04:34:00,prt,28.88
2022-09-06T04:35:00,prt,27.45
2022-09-06T04:36:00,prt,27.68
2022-09-06T04:37:00,prt,28.01
2022-09-06T04:38:00,prt,28.52
2022-09-06T04:39:00,prt,33.10
2022-09-06T04:40:00,prt,32.72
2022-09-06T04:41:00,prt,31.57
2022-09-06T04:42:00,prt,32.23
2022-09-06T04:43:00,prt,30.83
2022-09-06T04:44:00,prt,31.60
2022-09-06T04:45:00,prt,31.31
2022-09-06T04:46:00,prt,31.15
2022-09-06T04:47:00,prt,30.69
2022-09-06T04:48:00,prt,30.45
2022-09-06T04:49:00,prt,32.36
2022-09-06T04:50:00,prt,31.78
2022-09-06T04:51:00,prt,31.61
2022-09-06T04:52:00,prt,30.42
2022-09-06T04:53:00,prt,30.95
2022-09-06T04:54:00,prt,30.69
2022-09-06T04:55:00,prt,31.57
2022-09-06T04:56:00,prt,29.17
2022-09-06T04:57:00,prt,29.47
2022-09-06T04:58:00,prt,29.71
2022-09-06T04:59:00,prt,29.84
2022-09-06T05:00:00,prt,30.54
2022-09-06T05:01:00,prt,30.51
2022-09-06T05:02:00,prt,30.06
2022-09-06T05:03:00,prt,31.10
2022-09-06T05:04:00,prt,31.51
2022-09-06T05:05:00,prt,31.77
2022-09-06T05:06:00,prt,31.27
2022-09-06T05:07:00,prt,31.81
2022-09-06T05:08:00,prt,33.37
2022-09-06T05:09:00,prt,31.99
2022-09-06T05:10:00,prt,31.10
2022-09-06T05:11:00,prt,31.33
2022-09-06T05:12:00,prt,29.10
2022-09-06T05:13:00,prt,29.74
2022-09-06T05:14:00,prt,29.21
2022-09-06T05:15:00,prt,36.74
2022-09-06T05:16:00,prt,32.59
2022-09-06T05:17:00,prt,32.36
2022-09-06T05:18:00,prt,47.47
2022-09-06T05:19:00,prt,54.00
2022-09-06T05:20:00,prt,55.06
2022-09-06T05:21:00,prt,56.08
2022-09-06T05:22:00,prt,55.36
2022-09-06T05:23:00,prt,54.39
2022-09-06T05:24:00,prt,55.42
2022-09-06T05:25:00,prt,53.19
2022-09-06T05:26:00,prt,48.96
2022-09-06T05:27:00,prt,48.19
2022-09-06T05:28:00,prt,46.93
2022-09-06T05:29:00,prt,44.95
2022-09-06T05:30:00,prt,44.78
2022-09-06T05:31:00,prt,42.63
2022-09-06T05:32:00,prt,42.40
2022-09-06T05:33:00,prt,44.42
2022-09-06T05:34:00,prt,43.33
2022-09-06T05:35:00,prt,41.94
2022-09-06T05:36:00,prt,41.93
2022-09-06T05:37:00,prt,44.29
2022-09-06T05:38:00,prt,46.31
2022-09-06T05:39:00,prt,42.50
2022-09-06T05:40:00,prt,43.50
2022-09-06T05:41:00,prt,40.44
2022-09-06T05:42:00,prt,39.88
2022-09-06T05:43:00,prt,40.64
2022-09-06T05:44:00,prt,43.70
2022-09-06T05:45:00,prt,42.61
2022-09-06T05:46:00,prt,41.44
2022-09-06T05:47:00,prt,42.26
2022-09-06T05:48:00,prt,40.30
2022-09-06T05:49:00,prt,47.40
2022-09-06T05:50:00,prt,42.89
2022-09-06T05:51:00,prt,43.72
2022-09-06T05:52:00,prt,43.81
2022-09-06T05:53:00,prt,50.77
2022-09-06T05:54:00,prt,52.88
2022-09-06T05:55:00,prt,50.75
2022-09-06T05:56:00,prt,53.39
2022-09-06T05:57:00,prt,60.68
2022-09-06T05:58:00,prt,62.80
2022-09-06T05:59:00,prt,61.50
2022-09-06T06:00:00,prt,62.86
2022-09-06T06:01:00,prt,78.91
2022-09-06T06:02:00,prt,83.62
2022-09-06T06:03:00,prt,85.01
2022-09-06T06:04:00,prt,82.44
2022-09-06T06:05:00,prt,78.40
2022-09-06T06:06:00,prt,78.09
2022-09-06T06:07:00,prt,79.48
2022-09-06T06:08:00,prt,80.39
2022-09-06T06:09:00,prt,82.39
2022-09-06T06:10:00,prt,76.14
2022-09-06T06:11:00,prt,78.72
2022-09-06T06:12:00,prt,88.66
2022-09-06T06:13:00,prt,81.58
2022-09-06T06:14:00,prt,89.28
2022-09-06T06:15:00,prt,88.57
2022-09-06T06:16:00,prt,81.37
2022-09-06T06:17:00,prt,83.47
2022-09-06T06:18:00,prt,91.50
2022-09-06T06:19:00,prt,92.61
2022-09-06T06:20:00,prt,90.16
2022-09-06T06:21:00,prt,79.87
2022-09-06T06:22:00,prt,83.69
2022-09-06T06:23:00,prt,89.23
2022-09-06T06:24:00,prt,86.03
2022-09-06T06:25:00,prt,86.49
2022-09-06T06:26:00,prt,86.20
2022-09-06T06:27:00,prt,93.17
2022-09-06T06:28:00,prt,101.53
2022-09-06T06:29:00,prt,110.06
2022-09-06T06:30:00,prt,106.97
2022-09-06T06:31:00,prt,116.14
2022-09-06T06:32:00,prt,127.75
2022-09-06T06:33:00,prt,130.26
2022-09-06T06:34:00,prt,134.76
2022-09-06T06:35:00,prt,147.90
2022-09-06T06:36:00,prt,136.70
2022-09-06T06:37:00,prt,129.60
2022-09-06T06:38:00,prt,132.23
2022-09-06T06:39:00,prt,139.86
2022-09-06T06:40:00,prt,137.90
2022-09-06T06:41:00,prt,131.00
2022-09-06T06:42:00,prt,131.08
2022-09-06T06:43:00,prt,114.71
2022-09-06T06:44:00,prt,96.56
2022-09-06T06:45:00,prt,98.68
2022-09-06T06:46:00,prt,94.72
2022-09-06T06:47:00,prt,93.42
2022-09-06T06:48:00,prt,106.40
2022-09-06T06:49:00,prt,87.65
2022-09-06T06:50:00,prt,84.50
2022-09-06T06:51:00,prt,95.56
2022-09-06T06:52:00,prt,106.06
2022-09-06T06:53:00,prt,95.05
2022-09-06T06:54:00,prt,92.48
2022-09-06T06:55:00,prt,101.51
2022-09-06T06:56:00,prt,113.41
2022-09-06T06:57:00,prt,108.26
2022-09-06T06:58:00,prt,114.51
2022-09-06T06:59:00,prt,104.57
2022-09-06T07:00:00,prt,101.59
2022-09-06T07:01:00,prt,97.94
2022-09-06T07:02:00,prt,105.96
2022-09-06T07:03:00,prt,98.89
2022-09-06T07:04:00,prt,97.55
2022-09-06T07:05:00,prt,104.95
2022-09-06T07:06:00,prt,111.63
2022-09-06T07:07:00,prt,114.12
2022-09-06T07:08:00,prt,123.65
2022-09-06T07:09:00,prt,133.05
2022-09-06T07:10:00,prt,125.21
2022-09-06T07:11:00,prt,125.69
2022-09-06T07:12:00,prt,123.81
2022-09-06T07:13:00,prt,125.12
2022-09-06T07:14:00,prt,121.76
2022-09-06T07:15:00,prt,119.24
2022-09-06T07:16:00,prt,105.42
2022-09-06T07:17:00,prt,110.79
2022-09-06T07:18:00,prt,95.39
2022-09-06T07:19:00,prt,104.21
2022-09-06T07:20:00,prt,94.38
2022-09-06T07:21:00,prt,104.79
2022-09-06T07:22:00,prt,99.22
2022-09-06T07:23:00,prt,102.71
2022-09-06T07:24:00,prt,116.17
2022-09-06T07:25:00,prt,107.94
2022-09-06T07:26:00,prt,112.85
2022-09-06T07:27:00,prt,103.12
2022-09-06T07:28:00,prt,103.00
2022-09-06T07:29:00,prt,111.71
2022-09-06T07:30:00,prt,104.55
2022-09-06T07:31:00,prt,108.80
2022-09-06T07:32:00,prt,99.63
2022-09-06T07:33:00,prt,104.40
2022-09-06T07:34:00,prt,106.79
2022-09-06T07:35:00,prt,97.92
2022-09-06T07:36:00,prt,110.25
2022-09-06T07:37:00,prt,104.88
2022-09-06T07:38:00,prt,113.09
2022-09-06T07:39:00,prt,115.22
2022-09-06T07:40:00,prt,103.28
2022-09-06T07:41:00,prt,104.70
2022-09-06T07:42:00,prt,109.32
2022-09-06T07:43:00,prt,133.13
2022-09-06T07:44:00,prt,110.98
2022-09-06T07:45:00,prt,100.06
2022-09-06T07:46:00,prt,118.36
2022-09-06T07:47:00,prt,119.09
2022-09-06T07:48:00,prt,110.87
2022-09-06T07:49:00,prt,115.70
2022-09-06T07:50:00,prt,101.75
2022-09-06T07:51:00,prt,115.56
2022-09-06T07:52:00,prt,117.65
2022-09-06T07:53:00,prt,112.43
2022-09-06T07:54:00,prt,110.56
2022-09-06T07:55:00,prt,108.23
2022-09-06T07:56:00,prt,106.61
2022-09-06T07:57:00,prt,94.61
2022-09-06T07:58:00,prt,99.13
2022-09-06T07:59:00,prt,101.84
2022-09-06T08:00:00,prt,113.59
2022-09-06T08:01:00,prt,108.21
2022-09-06T08:02:00,prt,102.74
2022-09-06T08:03:00,prt,119.64
2022-09-06T08:04:00,prt,100.34
2022-09-06T08:05:00,prt,106.53
2022-09-06T08:06:00,prt,97.95
2022-09-06T08:07:00,prt,114.99
2022-09-06T08:08:00,prt,110.82
2022-09-06T08:09:00,prt,108.62
2022-09-06T08:10:00,prt,116.40
2022-09-06T08:11:00,prt,119.99
2022-09-06T08:12:00,prt,121.81
2022-09-06T08:13:00,prt,124.13
2022-09-06T08:14:00,prt,121.56
2022-09-06T08:15:00,prt,111.00
2022-09-06T08:16:00,prt,99.47
2022-09-06T08:17:00,prt,115.16
2022-09-06T08:18:00,prt,101.46
2022-09-06T08:19:00,prt,112.03
2022-09-06T08:20:00,prt,104.21
2022-09-06T08:21:00,prt,118.31
2022-09-06T08:22:00,prt,128.46
2022-09-06T08:23:00,prt,121.84
2022-09-06T08:24:00,prt,144.84
2022-09-06T08:25:00,prt,140.50
2022-09-06T08:26:00,prt,159.06
2022-09-06T08:27:00,prt,141.51
2022-09-06T08:28:00,prt,156.20
2022-09-06T08:29:00,prt,166.02
2022-09-06T08:30:00,prt,152.89
2022-09-06T08:31:00,prt,154.41
2022-09-06T08:32:00,prt,138.05
2022-09-06T08:33:00,prt,119.96
2022-09-06T08:34:00,prt,105.91
2022-09-06T08:35:00,prt,114.56
2022-09-06T08:36:00,prt,106.20
2022-09-06T08:37:00,prt,101.59
2022-09-06T08:38:00,prt,118.45
2022-09-06T08:39:00,prt,112.53
2022-09-06T08:40:00,prt,113.53
2022-09-06T08:41:00,prt,100.86
2022-09-06T08:42:00,prt,102.85
2022-09-06T08:43:00,prt,108.11
2022-09-06T08:44:00,prt,100.51
2022-09-06T08:45:00,prt,107.73
2022-09-06T08:46:00,prt,100.74
2022-09-06T08:47:00,prt,111.45
2022-09-06T08:48:00,prt,96.39
2022-09-06T08:49:00,prt,110.66
2022-09-06T08:50:00,prt,108.52
2022-09-06T08:51:00,prt,107.88
2022-09-06T08:52:00,prt,117.55
2022-09-06T08:53:00,prt,110.16
2022-09-06T08:54:00,prt,115.37
2022-09-06T08:55:00,prt,101.45
2022-09-06T08:56:00,prt,110.15
2022-09-06T08:57:00,prt,106.01
2022-09-06T08:58:00,prt,105.14
2022-09-06T08:59:00,prt,106.53
2022-09-06T09:00:00,prt,94.87
2022-09-06T09:01:00,prt,104.49
2022-09-06T09:02:00,prt,89.31
2022-09-06T09:03:00,prt,103.94
2022-09-06T09:04:00,prt,109.53
2022-09-06T09:05:00,prt,99.93
2022-09-06T09:06:00,prt,105.84
2022-09-06T09:07:00,prt,109.32
2022-09-06T09:08:00,prt,95.26
2022-09-06T09:09:00,prt,91.04
2022-09-06T09:10:00,prt,101.69
2022-09-06T09:11:00,prt,92.09
2022-09-06T09:12:00,prt,98.47
2022-09-06T09:13:00,prt,112.45
2022-09-06T09:14:00,prt,105.08
2022-09-06T09:15:00,prt,120.43
2022-09-06T09:16:00,prt,110.95
2022-09-06T09:17:00,prt,106.71
2022-09-06T09:18:00,prt,117.04
2022-09-06T09:19:00,prt,110.24
2022-09-06T09:20:00,prt,118.25
2022-09-06T09:21:00,prt,121.59
2022-09-06T09:22:00,prt,140.46
2022-09-06T09:23:00,prt,130.04
2022-09-06T09:24:00,prt,142.38
2022-09-06T09:25:00,prt,146.90
2022-09-06T09:26:00,prt,155.14
2022-09-06T09:27:00,prt,157.78
2022-09-06T09:28:00,prt,157.14
2022-09-06T09:29:00,prt,167.21
2022-09-06T09:30:00,prt,157.66
2022-09-06T09:31:00,prt,156.00
2022-09-06T09:32:00,prt,165.47
2022-09-06T09:33:00,prt,154.05
2022-09-06T09:34:00,prt,148.99
2022-09-06T09:35:00,prt,107.92
2022-09-06T09:36:00,prt,116.76
2022-09-06T09:37:00,prt,106.10
2022-09-06T09:38:00,prt,104.97
2022-09-06T09:39:00,prt,119.96
2022-09-06T09:40:00,prt,118.92
2022-09-06T09:41:00,prt,112.08
2022-09-06T09:42:00,prt,101.29
2022-09-06T09:43:00,prt,104.59
2022-09-06T09:44:00,prt,100.10
2022-09-06T09:45:00,prt,104.70
2022-09-06T09:46:00,prt,109.88
2022-09-06T09:47:00,prt,112.09
2022-09-06T09:48:00,prt,125.40
2022-09-06T09:49:00,prt,108.24
2022-09-06T09:50:00,prt,113.87
2022-09-06T09:51:00,prt,114.85
2022-09-06T09:52:00,prt,108.15
2022-09-06T09:53:00,prt,114.65
2022-09-06T09:54:00,prt,116.25
2022-09-06T09:55:00,prt,126.63
2022-09-06T09:56:00,prt,108.15
2022-09-06T09:57:00,prt,101.36
2022-09-06T09:58:00,prt,112.15
2022-09-06T09:59:00,prt,106.59
2022-09-06T10:00:00,prt,120.27
2022-09-06T10:01:00,prt,120.00
2022-09-06T10:02:00,prt,112.73
2022-09-06T10:03:00,prt,112.26
2022-09-06T10:04:00,prt,102.60
2022-09-06T10:05:00,prt,105.74
2022-09-06T10:06:00,prt,110.99
2022-09-06T10:07:00,prt,96.38
2022-09-06T10:08:00,prt,104.63
2022-09-06T10:09:00,prt,101.85
2022-09-06T10:10:00,prt,112.92
2022-09-06T10:11:00,prt,106.73
2022-09-06T10:12:00,prt,100.50
2022-09-06T10:13:00,prt,120.41
2022-09-06T10:14:00,prt,109.51
2022-09-06T10:15:00,prt,115.13
2022-09-06T10:16:00,prt,108.86
2022-09-06T10:17:00,prt,118.97
2022-09-06T10:18:00,prt,116.25
2022-09-06T10:19:00,prt,99.60
2022-09-06T10:20:00,prt,114.59
2022-09-06T10:21:00,prt,106.97
2022-09-06T10:22:00,prt,120.35
2022-09-06T10:23:00,prt,107.51
2022-09-06T10:24:00,prt,107.17
2022-09-06T10:25:00,prt,107.65
2022-09-06T10:26:00,prt,97.91
2022-09-06T10:27:00,prt,115.41
2022-09-06T10:28:00,prt,101.32
2022-09-06T10:29:00,prt,99.99
2022-09-06T10:30:00,prt,113.89
2022-09-06T10:31:00,prt,109.06
2022-09-06T10:32:00,prt,106.81
2022-09-06T10:33:00,prt,94.41
2022-09-06T10:34:00,prt,94.33
2022-09-06T10:35:00,prt,93.14
2022-09-06T10:36:00,prt,95.40
2022-09-06T10:37:00,prt,100.00
2022-09-06T10:38:00,prt,91.42
2022-09-06T10:39:00,prt,100.45
2022-09-06T10:40:00,prt,112.03
2022-09-06T10:41:00,prt,103.80
2022-09-06T10:42:00,prt,110.34
2022-09-06T10:43:00,prt,105.90
2022-09-06T10:44:00,prt,114.75
2022-09-06T10:45:00,prt,105.25
2022-09-06T10:46:00,prt,119.48
2022-09-06T10:47:00,prt,104.57
2022-09-06T10:48:00,prt,113.52
2022-09-06T10:49:00,prt,120.99
2022-09-06T10:50:00,prt,116.27
2022-09-06T10:51:00,prt,135.18
2022-09-06T10:52:00,prt,107.50
2022-09-06T10:53:00,prt,107.55
2022-09-06T10:54:00,prt,125.53
2022-09-06T10:55:00,prt,107.25
2022-09-06T10:56:00,prt,127.72
2022-09-06T10:57:00,prt,110.63
2022-09-06T10:58:00,prt,111.22
2022-09-06T10:59:00,prt,97.49
2022-09-06T11:00:00,prt,97.48
2022-09-06T11:01:00,prt,102.41
2022-09-06T11:02:00,prt,99.12
2022-09-06T11:03:00,prt,133.40
2022-09-06T11:04:00,prt,107.53
2022-09-06T11:05:00,prt,113.04
2022-09-06T11:06:00,prt,117.61
2022-09-06T11:07:00,prt,113.47
2022-09-06T11:08:00,prt,119.32
2022-09-06T11:09:00,prt,112.79
2022-09-06T11:10:00,prt,122.31
2022-09-06T11:11:00,prt,110.01
2022-09-06T11:12:00,prt,105.32
2022-09-06T11:13:00,prt,115.77
2022-09-06T11:14:00,prt,108.53
2022-09-06T11:15:00,prt,106.59
2022-09-06T11:16:00,prt,100.92
2022-09-06T11:17:00,prt,90.89
2022-09-06T11:18:00,prt,107.66
2022-09-06T11:19:00,prt,97.03
2022-09-06T11:20:00,prt,104.37
2022-09-06T11:21:00,prt,96.99
2022-09-06T11:22:00,prt,99.05
2022-09-06T11:23:00,prt,118.65
2022-09-06T11:24:00,prt,110.83
2022-09-06T11:25:00,prt,101.76
2022-09-06T11:26:00,prt,107.97
2022-09-06T11:27:00,prt,107.35
2022-09-06T11:28:00,prt,114.03
2022-09-06T11:29:00,prt,102.26
2022-09-06T11:30:00,prt,105.12
2022-09-06T11:31:00,prt,118.73
2022-09-06T11:32:00,prt,104.77
2022-09-06T11:33:00,prt,115.70
2022-09-06T11:34:00,prt,118.07
2022-09-06T11:35:00,prt,109.57
2022-09-06T11:36:00,prt,115.29
2022-09-06T11:37:00,prt,115.79
2022-09-06T11:38:00,prt,122.84
