2023-12-19T00:01:00,kyn,155.62
2023-12-19T00:02:00,kyn,72.19
2023-12-19T00:03:00,kyn,84.38
2023-12-19T00:05:00,kyn,155.62
2023-12-19T00:06:00,kyn,84.38
2023-12-19T00:08:00,kyn,143.44
2023-12-19T00:10:00,kyn,156.56
2023-12-19T00:11:00,kyn,83.44
2023-12-19T00:12:00,kyn,84.38
2023-12-19T00:14:00,kyn,155.62
2023-12-19T00:16:00,kyn,167.81
2023-12-19T00:17:00,kyn,72.19
2023-12-19T00:19:00,kyn,156.56
2023-12-19T00:20:00,kyn,83.44
2023-12-19T00:22:00,kyn,156.56
2023-12-19T00:23:00,kyn,83.44
2023-12-19T00:25:00,kyn,156.56
2023-12-19T00:27:00,kyn,143.44
2023-12-19T00:29:00,kyn,156.56
2023-12-19T00:31:00,kyn,155.62
2023-12-19T00:32:00,kyn,72.19
2023-12-19T00:34:00,kyn,155.62
2023-12-19T00:36:00,kyn,156.56
2023-12-19T00:37:00,kyn,83.44
2023-12-19T00:39:00,kyn,156.56
2023-12-19T00:41:00,kyn,167.81
2023-12-19T00:42:00,kyn,83.44
2023-12-19T00:43:00,kyn,84.38
2023-12-19T00:45:00,kyn,167.81
2023-12-19T00:46:00,kyn,72.19
2023-12-19T00:48:00,kyn,155.62
2023-12-19T00:50:00,kyn,156.56
2023-12-19T00:52:00,kyn,155.62
2023-12-19T00:54:00,kyn,156.56
2023-12-19T00:56:00,kyn,155.62
2023-12-19T00:58:00,kyn,155.62
2023-12-19T01:00:00,kyn,156.56
2023-12-19T01:02:00,kyn,155.62
2023-12-19T01:04:00,kyn,156.56
2023-12-19T01:05:00,kyn,47.81
2023-12-19T01:07:00,kyn,95.62
2023-12-19T01:09:00,kyn,84.38
2023-12-19T01:11:00,kyn,83.44
2023-12-19T01:13:00,kyn,108.75
2023-12-19T01:15:00,kyn,83.44
2023-12-19T01:17:00,kyn,96.56
2023-12-19T01:18:00,kyn,47.81
2023-12-19T01:20:00,kyn,83.44
2023-12-19T01:22:00,kyn,84.38
2023-12-19T01:24:00,kyn,95.62
2023-12-19T01:26:00,kyn,84.38
2023-12-19T01:28:00,kyn,84.38
2023-12-19T01:30:00,kyn,95.62
2023-12-19T01:31:00,kyn,35.62
2023-12-19T01:33:00,kyn,96.56
2023-12-19T01:35:00,kyn,83.44
2023-12-19T01:37:00,kyn,96.56
2023-12-19T01:39:00,kyn,83.44
2023-12-19T01:40:00,kyn,48.75
2023-12-19T01:42:00,kyn,131.25
2023-12-19T01:43:00,kyn,60.00
2023-12-19T01:45:00,kyn,144.38
2023-12-19T01:47:00,kyn,132.19
2023-12-19T01:48:00,kyn,60.00
2023-12-19T01:50:00,kyn,143.44
2023-12-19T01:52:00,kyn,132.19
2023-12-19T01:54:00,kyn,132.19
2023-12-19T01:55:00,kyn,72.19
2023-12-19T01:57:00,kyn,132.19
2023-12-19T01:58:00,kyn,71.25
2023-12-19T02:00:00,kyn,132.19
2023-12-19T02:02:00,kyn,132.19
2023-12-19T02:03:00,kyn,72.19
2023-12-19T02:04:00,kyn,72.19
2023-12-19T02:06:00,kyn,131.25
2023-12-19T02:07:00,kyn,60.00
2023-12-19T02:09:00,kyn,144.38
2023-12-19T02:10:00,kyn,60.00
2023-12-19T02:12:00,kyn,144.38
2023-12-19T02:13:00,kyn,60.00
2023-12-19T02:15:00,kyn,143.44
2023-12-19T02:16:00,kyn,60.00
2023-12-19T02:18:00,kyn,132.19
2023-12-19T02:20:00,kyn,132.19
2023-12-19T02:21:00,kyn,72.19
2023-12-19T02:23:00,kyn,131.25
2023-12-19T02:25:00,kyn,144.38
2023-12-19T02:27:00,kyn,132.19
2023-12-19T02:28:00,kyn,72.19
2023-12-19T02:30:00,kyn,131.25
2023-12-19T02:32:00,kyn,132.19
2023-12-19T02:33:00,kyn,72.19
2023-12-19T02:34:00,kyn,72.19
2023-12-19T02:36:00,kyn,132.19
2023-12-19T02:37:00,kyn,71.25
2023-12-19T02:38:00,kyn,72.19
2023-12-19T02:40:00,kyn,132.19
2023-12-19T02:42:00,kyn,144.38
2023-12-19T02:43:00,kyn,71.25
2023-12-19T02:45:00,kyn,156.56
2023-12-19T02:47:00,kyn,155.62
2023-12-19T02:48:00,kyn,72.19
2023-12-19T02:50:00,kyn,132.19
2023-12-19T02:52:00,kyn,143.44
2023-12-19T02:53:00,kyn,72.19
2023-12-19T02:55:00,kyn,144.38
2023-12-19T02:57:00,kyn,132.19
2023-12-19T02:58:00,kyn,71.25
2023-12-19T03:00:00,kyn,132.19
2023-12-19T03:01:00,kyn,84.38
2023-12-19T03:03:00,kyn,132.19
2023-12-19T03:04:00,kyn,71.25
2023-12-19T03:06:00,kyn,144.38
2023-12-19T03:08:00,kyn,132.19
2023-12-19T03:09:00,kyn,72.19
2023-12-19T03:11:00,kyn,143.44
2023-12-19T03:12:00,kyn,72.19
2023-12-19T03:14:00,kyn,132.19
2023-12-19T03:16:00,kyn,143.44
2023-12-19T03:18:00,kyn,144.38
2023-12-19T03:20:00,kyn,144.38
2023-12-19T03:22:00,kyn,143.44
2023-12-19T03:24:00,kyn,144.38
2023-12-19T03:25:00,kyn,72.19
2023-12-19T03:26:00,kyn,71.25
2023-12-19T03:28:00,kyn,132.19
2023-12-19T03:30:00,kyn,144.38
2023-12-19T03:31:00,kyn,72.19
2023-12-19T03:33:00,kyn,143.44
2023-12-19T03:35:00,kyn,132.19
2023-12-19T03:37:00,kyn,144.38
2023-12-19T03:39:00,kyn,143.44
2023-12-19T03:41:00,kyn,132.19
2023-12-19T03:42:00,kyn,84.38
2023-12-19T03:44:00,kyn,131.25
2023-12-19T03:46:00,kyn,144.38
2023-12-19T03:48:00,kyn,144.38
2023-12-19T03:50:00,kyn,143.44
2023-12-19T03:51:00,kyn,60.00
2023-12-19T03:52:00,kyn,72.19
2023-12-19T03:54:00,kyn,144.38
2023-12-19T03:55:00,kyn,71.25
2023-12-19T03:56:00,kyn,72.19
2023-12-19T03:57:00,kyn,60.00
2023-12-19T03:58:00,kyn,72.19
2023-12-19T04:00:00,kyn,132.19
2023-12-19T04:01:00,kyn,72.19
2023-12-19T04:03:00,kyn,143.44
2023-12-19T04:05:00,kyn,107.81
2023-12-19T04:07:00,kyn,108.75
2023-12-19T04:08:00,kyn,47.81
2023-12-19T04:10:00,kyn,107.81
2023-12-19T04:11:00,kyn,60.00
2023-12-19T04:12:00,kyn,60.00
2023-12-19T04:14:00,kyn,107.81
2023-12-19T04:16:00,kyn,120.00
2023-12-19T04:18:00,kyn,107.81
2023-12-19T04:20:00,kyn,96.56
2023-12-19T04:22:00,kyn,120.00
2023-12-19T04:24:00,kyn,107.81
2023-12-19T04:25:00,kyn,60.00
2023-12-19T04:26:00,kyn,47.81
2023-12-19T04:27:00,kyn,60.00
2023-12-19T04:28:00,kyn,47.81
2023-12-19T04:30:00,kyn,108.75
2023-12-19T04:32:00,kyn,120.00
2023-12-19T04:33:00,kyn,47.81
2023-12-19T04:35:00,kyn,107.81
2023-12-19T04:37:00,kyn,107.81
2023-12-19T04:39:00,kyn,107.81
2023-12-19T04:40:00,kyn,48.75
2023-12-19T04:42:00,kyn,120.00
2023-12-19T04:43:00,kyn,60.00
2023-12-19T04:45:00,kyn,131.25
2023-12-19T04:47:00,kyn,108.75
2023-12-19T04:49:00,kyn,107.81
2023-12-19T04:50:00,kyn,47.81
2023-12-19T04:51:00,kyn,60.00
2023-12-19T04:53:00,kyn,107.81
2023-12-19T04:54:00,kyn,47.81
2023-12-19T04:56:00,kyn,96.56
2023-12-19T04:57:00,kyn,60.00
2023-12-19T04:59:00,kyn,95.62
2023-12-19T05:01:00,kyn,96.56
2023-12-19T05:02:00,kyn,60.00
2023-12-19T05:03:00,kyn,47.81
2023-12-19T05:04:00,kyn,47.81
2023-12-19T05:06:00,kyn,107.81
2023-12-19T05:07:00,kyn,47.81
2023-12-19T05:08:00,kyn,60.00
2023-12-19T05:10:00,kyn,96.56
2023-12-19T05:11:00,kyn,60.00
2023-12-19T05:12:00,kyn,47.81
2023-12-19T05:14:00,kyn,107.81
2023-12-19T05:15:00,kyn,47.81
2023-12-19T05:16:00,kyn,60.00
2023-12-19T05:18:00,kyn,108.75
2023-12-19T05:19:00,kyn,47.81
2023-12-19T05:20:00,kyn,47.81
2023-12-19T05:22:00,kyn,107.81
2023-12-19T05:24:00,kyn,107.81
2023-12-19T05:26:00,kyn,108.75
2023-12-19T05:28:00,kyn,107.81
2023-12-19T05:30:00,kyn,95.62
2023-12-19T05:31:00,kyn,60.00
2023-12-19T05:33:00,kyn,107.81
2023-12-19T05:34:00,kyn,84.38
2023-12-19T05:35:00,kyn,95.62
2023-12-19T05:37:00,kyn,228.75
2023-12-19T05:39:00,kyn,240.00
2023-12-19T05:40:00,kyn,107.81
2023-12-19T05:41:00,kyn,120.00
2023-12-19T05:42:00,kyn,132.19
2023-12-19T05:44:00,kyn,227.81
2023-12-19T05:46:00,kyn,240.00
2023-12-19T05:48:00,kyn,240.00
2023-12-19T05:50:00,kyn,240.00
2023-12-19T05:51:00,kyn,120.00
2023-12-19T05:53:00,kyn,240.00
2023-12-19T05:54:00,kyn,120.00
2023-12-19T05:56:00,kyn,240.00
2023-12-19T05:57:00,kyn,120.00
2023-12-19T05:59:00,kyn,240.00
2023-12-19T06:01:00,kyn,252.19
2023-12-19T06:02:00,kyn,120.00
2023-12-19T06:03:00,kyn,120.00
2023-12-19T06:04:00,kyn,120.00
2023-12-19T06:06:00,kyn,240.00
2023-12-19T06:08:00,kyn,240.00
2023-12-19T06:10:00,kyn,215.62
2023-12-19T06:11:00,kyn,95.62
2023-12-19T06:13:00,kyn,204.38
2023-12-19T06:15:00,kyn,204.38
2023-12-19T06:16:00,kyn,95.62
2023-12-19T06:18:00,kyn,227.81
2023-12-19T06:19:00,kyn,120.00
2023-12-19T06:21:00,kyn,264.38
2023-12-19T06:23:00,kyn,263.44
2023-12-19T06:25:00,kyn,252.19
2023-12-19T06:26:00,kyn,132.19
2023-12-19T06:28:00,kyn,264.38
2023-12-19T06:29:00,kyn,131.25
2023-12-19T06:31:00,kyn,264.38
2023-12-19T06:33:00,kyn,252.19
2023-12-19T06:35:00,kyn,263.44
2023-12-19T06:37:00,kyn,264.38
2023-12-19T06:38:00,kyn,132.19
2023-12-19T06:40:00,kyn,263.44
2023-12-19T06:41:00,kyn,132.19
2023-12-19T06:43:00,kyn,276.56
2023-12-19T06:44:00,kyn,131.25
2023-12-19T06:46:00,kyn,288.75
2023-12-19T06:48:00,kyn,263.44
2023-12-19T06:50:00,kyn,264.38
2023-12-19T06:52:00,kyn,263.44
2023-12-19T06:53:00,kyn,132.19
2023-12-19T06:54:00,kyn,132.19
2023-12-19T06:55:00,kyn,120.00
2023-12-19T06:57:00,kyn,264.38
2023-12-19T06:59:00,kyn,263.44
2023-12-19T07:00:00,kyn,144.38
2023-12-19T07:02:00,kyn,252.19
2023-12-19T07:03:00,kyn,131.25
2023-12-19T07:05:00,kyn,264.38
2023-12-19T07:06:00,kyn,132.19
2023-12-19T07:08:00,kyn,263.44
2023-12-19T07:09:00,kyn,132.19
2023-12-19T07:11:00,kyn,264.38
2023-12-19T07:13:00,kyn,275.62
2023-12-19T07:14:00,kyn,132.19
2023-12-19T07:15:00,kyn,132.19
2023-12-19T07:16:00,kyn,132.19
2023-12-19T07:18:00,kyn,263.44
2023-12-19T07:20:00,kyn,264.38
2023-12-19T07:21:00,kyn,132.19
2023-12-19T07:23:00,kyn,263.44
2023-12-19T07:25:00,kyn,264.38
2023-12-19T07:26:00,kyn,120.00
2023-12-19T07:28:00,kyn,263.44
2023-12-19T07:30:00,kyn,264.38
2023-12-19T07:31:00,kyn,132.19
2023-12-19T07:33:00,kyn,263.44
2023-12-19T07:35:00,kyn,252.19
2023-12-19T07:37:00,kyn,264.38
2023-12-19T07:39:00,kyn,263.44
2023-12-19T07:40:00,kyn,132.19
2023-12-19T07:42:00,kyn,264.38
2023-12-19T07:44:00,kyn,252.19
2023-12-19T07:46:00,kyn,263.44
2023-12-19T07:47:00,kyn,132.19
2023-12-19T07:49:00,kyn,275.62
2023-12-19T07:51:00,kyn,264.38
2023-12-19T07:52:00,kyn,132.19
2023-12-19T07:54:00,kyn,263.44
2023-12-19T07:55:00,kyn,132.19
2023-12-19T07:56:00,kyn,132.19
2023-12-19T07:58:00,kyn,252.19
2023-12-19T08:00:00,kyn,263.44
2023-12-19T08:01:00,kyn,132.19
2023-12-19T08:02:00,kyn,132.19
2023-12-19T08:04:00,kyn,264.38
2023-12-19T08:05:00,kyn,120.00
2023-12-19T08:07:00,kyn,263.44
2023-12-19T08:09:00,kyn,264.38
2023-12-19T08:11:00,kyn,263.44
2023-12-19T08:12:00,kyn,132.19
2023-12-19T08:14:00,kyn,264.38
2023-12-19T08:16:00,kyn,252.19
2023-12-19T08:17:00,kyn,143.44
2023-12-19T08:18:00,kyn,132.19
2023-12-19T08:20:00,kyn,264.38
2023-12-19T08:22:00,kyn,263.44
2023-12-19T08:23:00,kyn,132.19
2023-12-19T08:25:00,kyn,264.38
2023-12-19T08:27:00,kyn,251.25
2023-12-19T08:29:00,kyn,264.38
2023-12-19T08:31:00,kyn,264.38
2023-12-19T08:33:00,kyn,263.44
2023-12-19T08:35:00,kyn,287.81
2023-12-19T08:37:00,kyn,276.56
2023-12-19T08:38:00,kyn,132.19
2023-12-19T08:40:00,kyn,263.44
2023-12-19T08:42:00,kyn,264.38
2023-12-19T08:43:00,kyn,132.19
2023-12-19T08:44:00,kyn,131.25
2023-12-19T08:46:00,kyn,264.38
2023-12-19T08:48:00,kyn,264.38
2023-12-19T08:50:00,kyn,263.44
2023-12-19T08:52:00,kyn,264.38
2023-12-19T08:53:00,kyn,132.19
2023-12-19T08:55:00,kyn,287.81
2023-12-19T08:56:00,kyn,155.62
2023-12-19T08:57:00,kyn,144.38
2023-12-19T08:59:00,kyn,323.44
2023-12-19T09:01:00,kyn,312.19
2023-12-19T09:03:00,kyn,300.00
2023-12-19T09:05:00,kyn,312.19
2023-12-19T09:07:00,kyn,300.00
2023-12-19T09:09:00,kyn,312.19
2023-12-19T09:10:00,kyn,155.62
2023-12-19T09:12:00,kyn,300.00
2023-12-19T09:14:00,kyn,300.00
2023-12-19T09:15:00,kyn,156.56
2023-12-19T09:16:00,kyn,155.62
2023-12-19T09:18:00,kyn,312.19
2023-12-19T09:20:00,kyn,312.19
2023-12-19T09:21:00,kyn,155.62
2023-12-19T09:23:00,kyn,324.38
2023-12-19T09:24:00,kyn,155.62
2023-12-19T09:26:00,kyn,324.38
2023-12-19T09:27:00,kyn,155.62
2023-12-19T09:29:00,kyn,335.62
2023-12-19T09:31:00,kyn,336.56
2023-12-19T09:32:00,kyn,155.62
2023-12-19T09:34:00,kyn,324.38
2023-12-19T09:36:00,kyn,323.44
2023-12-19T09:37:00,kyn,156.56
2023-12-19T09:39:00,kyn,323.44
2023-12-19T09:41:00,kyn,312.19
2023-12-19T09:43:00,kyn,324.38
2023-12-19T09:45:00,kyn,312.19
2023-12-19T09:47:00,kyn,323.44
2023-12-19T09:48:00,kyn,156.56
2023-12-19T09:49:00,kyn,155.62
2023-12-19T09:51:00,kyn,312.19
2023-12-19T09:53:00,kyn,323.44
2023-12-19T09:55:00,kyn,312.19
2023-12-19T09:57:00,kyn,312.19
2023-12-19T09:59:00,kyn,300.00
2023-12-19T10:01:00,kyn,312.19
2023-12-19T10:02:00,kyn,155.62
2023-12-19T10:03:00,kyn,156.56
2023-12-19T10:04:00,kyn,155.62
2023-12-19T10:06:00,kyn,312.19
2023-12-19T10:08:00,kyn,312.19
2023-12-19T10:10:00,kyn,335.62
2023-12-19T10:11:00,kyn,167.81
2023-12-19T10:13:00,kyn,312.19
2023-12-19T10:15:00,kyn,312.19
2023-12-19T10:17:00,kyn,312.19
2023-12-19T10:18:00,kyn,155.62
2023-12-19T10:20:00,kyn,312.19
2023-12-19T10:22:00,kyn,312.19
2023-12-19T10:23:00,kyn,155.62
2023-12-19T10:24:00,kyn,155.62
2023-12-19T10:26:00,kyn,312.19
2023-12-19T10:27:00,kyn,156.56
2023-12-19T10:29:00,kyn,311.25
2023-12-19T10:31:00,kyn,312.19
2023-12-19T10:32:00,kyn,156.56
2023-12-19T10:34:00,kyn,311.25
2023-12-19T10:35:00,kyn,156.56
2023-12-19T10:37:00,kyn,300.00
2023-12-19T10:39:00,kyn,312.19
2023-12-19T10:40:00,kyn,155.62
2023-12-19T10:41:00,kyn,155.62
2023-12-19T10:43:00,kyn,300.00
2023-12-19T10:45:00,kyn,312.19
2023-12-19T10:47:00,kyn,312.19
2023-12-19T10:48:00,kyn,155.62
2023-12-19T10:50:00,kyn,312.19
2023-12-19T10:52:00,kyn,312.19
2023-12-19T10:53:00,kyn,144.38
2023-12-19T10:54:00,kyn,155.62
2023-12-19T10:56:00,kyn,312.19
2023-12-19T10:57:00,kyn,143.44
2023-12-19T10:59:00,kyn,312.19
2023-12-19T11:01:00,kyn,300.00
2023-12-19T11:03:00,kyn,300.00
2023-12-19T11:05:00,kyn,312.19
2023-12-19T11:06:00,kyn,144.38
2023-12-19T11:08:00,kyn,311.25
2023-12-19T11:10:00,kyn,300.00
2023-12-19T11:11:00,kyn,144.38
2023-12-19T11:13:00,kyn,312.19
2023-12-19T11:15:00,kyn,312.19
2023-12-19T11:16:00,kyn,155.62
2023-12-19T11:18:00,kyn,312.19
2023-12-19T11:20:00,kyn,312.19
2023-12-19T11:21:00,kyn,155.62
2023-12-19T11:22:00,kyn,144.38
2023-12-19T11:24:00,kyn,311.25
2023-12-19T11:26:00,kyn,300.00
2023-12-19T11:28:00,kyn,312.19
2023-12-19T11:29:00,kyn,156.56
2023-12-19T11:30:00,kyn,143.44
2023-12-19T11:32:00,kyn,300.00
2023-12-19T11:34:00,kyn,300.00
2023-12-19T11:36:00,kyn,312.19
2023-12-19T11:38:00,kyn,300.00
2023-12-19T11:39:00,kyn,155.62
2023-12-19T11:41:00,kyn,300.00
2023-12-19T11:43:00,kyn,300.00
2023-12-19T11:45:00,kyn,300.00
2023-12-19T11:46:00,kyn,132.19
2023-12-19T11:47:00,kyn,132.19
2023-12-19T11:48:00,kyn,132.19
2023-12-19T11:50:00,kyn,263.44
2023-12-19T11:52:00,kyn,264.38
2023-12-19T11:53:00,kyn,144.38
2023-12-19T11:55:00,kyn,263.44
2023-12-19T11:56:00,kyn,132.19
2023-12-19T11:58:00,kyn,275.62
2023-12-19T11:59:00,kyn,132.19
2023-12-19T12:00:00,kyn,132.19
2023-12-19T12:02:00,kyn,264.38
2023-12-19T12:04:00,kyn,275.62
2023-12-19T12:06:00,kyn,264.38
2023-12-19T12:07:00,kyn,131.25
2023-12-19T12:09:00,kyn,264.38
2023-12-19T12:11:00,kyn,264.38
2023-12-19T12:13:00,kyn,263.44
2023-12-19T12:14:00,kyn,132.19
2023-12-19T12:16:00,kyn,264.38
2023-12-19T12:18:00,kyn,275.62
2023-12-19T12:19:00,kyn,144.38
2023-12-19T12:21:00,kyn,275.62
2023-12-19T12:23:00,kyn,275.62
2023-12-19T12:25:00,kyn,276.56
2023-12-19T12:27:00,kyn,287.81
2023-12-19T12:29:00,kyn,287.81
2023-12-19T12:30:00,kyn,132.19
2023-12-19T12:32:00,kyn,300.00
2023-12-19T12:34:00,kyn,300.00
2023-12-19T12:36:00,kyn,287.81
2023-12-19T12:37:00,kyn,144.38
2023-12-19T12:38:00,kyn,132.19
2023-12-19T12:40:00,kyn,275.62
2023-12-19T12:42:00,kyn,275.62
2023-12-19T12:44:00,kyn,276.56
2023-12-19T12:46:00,kyn,263.44
2023-12-19T12:47:00,kyn,144.38
2023-12-19T12:49:00,kyn,264.38
2023-12-19T12:50:00,kyn,143.44
2023-12-19T12:51:00,kyn,132.19
2023-12-19T12:53:00,kyn,275.62
2023-12-19T12:55:00,kyn,264.38
2023-12-19T12:56:00,kyn,132.19
2023-12-19T12:58:00,kyn,275.62
2023-12-19T13:00:00,kyn,264.38
2023-12-19T13:01:00,kyn,143.44
2023-12-19T13:03:00,kyn,264.38
2023-12-19T13:05:00,kyn,264.38
2023-12-19T13:07:00,kyn,275.62
2023-12-19T13:09:00,kyn,275.62
2023-12-19T13:11:00,kyn,264.38
2023-12-19T13:13:00,kyn,275.62
2023-12-19T13:15:00,kyn,264.38
2023-12-19T13:17:00,kyn,275.62
2023-12-19T13:18:00,kyn,132.19
2023-12-19T13:20:00,kyn,276.56
2023-12-19T13:21:00,kyn,143.44
2023-12-19T13:23:00,kyn,276.56
2023-12-19T13:25:00,kyn,275.62
2023-12-19T13:27:00,kyn,264.38
2023-12-19T13:29:00,kyn,275.62
2023-12-19T13:31:00,kyn,264.38
2023-12-19T13:33:00,kyn,275.62
2023-12-19T13:34:00,kyn,144.38
2023-12-19T13:35:00,kyn,131.25
2023-12-19T13:37:00,kyn,264.38
2023-12-19T13:38:00,kyn,144.38
2023-12-19T13:40:00,kyn,263.44
2023-12-19T13:41:00,kyn,132.19
2023-12-19T13:43:00,kyn,264.38
2023-12-19T13:45:00,kyn,275.62
2023-12-19T13:47:00,kyn,264.38
2023-12-19T13:49:00,kyn,275.62
2023-12-19T13:51:00,kyn,264.38
2023-12-19T13:53:00,kyn,275.62
2023-12-19T13:54:00,kyn,132.19
2023-12-19T13:56:00,kyn,252.19
2023-12-19T13:58:00,kyn,263.44
2023-12-19T14:00:00,kyn,264.38
2023-12-19T14:02:00,kyn,263.44
2023-12-19T14:03:00,kyn,132.19
2023-12-19T14:04:00,kyn,132.19
2023-12-19T14:06:00,kyn,264.38
2023-12-19T14:08:00,kyn,263.44
2023-12-19T14:09:00,kyn,120.00
2023-12-19T14:10:00,kyn,132.19
2023-12-19T14:11:00,kyn,132.19
2023-12-19T14:13:00,kyn,263.44
2023-12-19T14:15:00,kyn,264.38
2023-12-19T14:16:00,kyn,132.19
2023-12-19T14:18:00,kyn,263.44
2023-12-19T14:19:00,kyn,132.19
2023-12-19T14:21:00,kyn,264.38
2023-12-19T14:23:00,kyn,263.44
2023-12-19T14:24:00,kyn,132.19
2023-12-19T14:25:00,kyn,132.19
2023-12-19T14:26:00,kyn,132.19
2023-12-19T14:28:00,kyn,263.44
2023-12-19T14:30:00,kyn,252.19
2023-12-19T14:31:00,kyn,132.19
2023-12-19T14:32:00,kyn,132.19
2023-12-19T14:34:00,kyn,263.44
2023-12-19T14:35:00,kyn,132.19
2023-12-19T14:37:00,kyn,264.38
2023-12-19T14:39:00,kyn,275.62
2023-12-19T14:40:00,kyn,144.38
2023-12-19T14:42:00,kyn,263.44
2023-12-19T14:44:00,kyn,252.19
2023-12-19T14:45:00,kyn,132.19
2023-12-19T14:47:00,kyn,264.38
2023-12-19T14:48:00,kyn,131.25
2023-12-19T14:50:00,kyn,264.38
2023-12-19T14:52:00,kyn,264.38
2023-12-19T14:53:00,kyn,131.25
2023-12-19T14:55:00,kyn,252.19
2023-12-19T14:56:00,kyn,132.19
2023-12-19T14:57:00,kyn,132.19
2023-12-19T14:59:00,kyn,263.44
2023-12-19T15:00:00,kyn,132.19
2023-12-19T15:02:00,kyn,264.38
2023-12-19T15:03:00,kyn,132.19
2023-12-19T15:05:00,kyn,263.44
2023-12-19T15:06:00,kyn,120.00
2023-12-19T15:08:00,kyn,264.38
2023-12-19T15:09:00,kyn,132.19
2023-12-19T15:10:00,kyn,120.00
2023-12-19T15:12:00,kyn,263.44
2023-12-19T15:13:00,kyn,132.19
2023-12-19T15:15:00,kyn,264.38
2023-12-19T15:17:00,kyn,263.44
2023-12-19T15:18:00,kyn,120.00
2023-12-19T15:19:00,kyn,132.19
2023-12-19T15:21:00,kyn,264.38
2023-12-19T15:23:00,kyn,263.44
2023-12-19T15:24:00,kyn,132.19
2023-12-19T15:26:00,kyn,264.38
2023-12-19T15:28:00,kyn,251.25
2023-12-19T15:30:00,kyn,264.38
2023-12-19T15:32:00,kyn,252.19
2023-12-19T15:34:00,kyn,263.44
2023-12-19T15:35:00,kyn,132.19
2023-12-19T15:37:00,kyn,264.38
2023-12-19T15:39:00,kyn,263.44
2023-12-19T15:40:00,kyn,132.19
2023-12-19T15:42:00,kyn,264.38
2023-12-19T15:43:00,kyn,132.19
2023-12-19T15:44:00,kyn,131.25
2023-12-19T15:46:00,kyn,252.19
2023-12-19T15:47:00,kyn,132.19
2023-12-19T15:49:00,kyn,264.38
2023-12-19T15:51:00,kyn,263.44
2023-12-19T15:53:00,kyn,252.19
2023-12-19T15:54:00,kyn,132.19
2023-12-19T15:56:00,kyn,252.19
2023-12-19T15:58:00,kyn,275.62
2023-12-19T16:00:00,kyn,264.38
2023-12-19T16:02:00,kyn,263.44
2023-12-19T16:03:00,kyn,132.19
2023-12-19T16:05:00,kyn,264.38
2023-12-19T16:07:00,kyn,251.25
2023-12-19T16:09:00,kyn,264.38
2023-12-19T16:11:00,kyn,264.38
2023-12-19T16:13:00,kyn,263.44
2023-12-19T16:15:00,kyn,264.38
2023-12-19T16:16:00,kyn,132.19
2023-12-19T16:17:00,kyn,131.25
2023-12-19T16:19:00,kyn,264.38
2023-12-19T16:21:00,kyn,264.38
2023-12-19T16:22:00,kyn,131.25
2023-12-19T16:24:00,kyn,252.19
2023-12-19T16:25:00,kyn,132.19
2023-12-19T16:26:00,kyn,132.19
2023-12-19T16:28:00,kyn,263.44
2023-12-19T16:30:00,kyn,264.38
2023-12-19T16:31:00,kyn,120.00
2023-12-19T16:33:00,kyn,264.38
2023-12-19T16:34:00,kyn,120.00
2023-12-19T16:36:00,kyn,263.44
2023-12-19T16:37:00,kyn,132.19
2023-12-19T16:39:00,kyn,264.38
2023-12-19T16:41:00,kyn,275.62
2023-12-19T16:42:00,kyn,144.38
2023-12-19T16:44:00,kyn,275.62
2023-12-19T16:46:00,kyn,264.38
2023-12-19T16:48:00,kyn,251.25
2023-12-19T16:50:00,kyn,264.38
2023-12-19T16:52:00,kyn,252.19
2023-12-19T16:53:00,kyn,132.19
2023-12-19T16:55:00,kyn,263.44
2023-12-19T16:57:00,kyn,252.19
2023-12-19T16:59:00,kyn,264.38
2023-12-19T17:01:00,kyn,263.44
2023-12-19T17:03:00,kyn,252.19
2023-12-19T17:04:00,kyn,132.19
2023-12-19T17:06:00,kyn,263.44
2023-12-19T17:07:00,kyn,120.00
2023-12-19T17:09:00,kyn,264.38
2023-12-19T17:11:00,kyn,252.19
2023-12-19T17:12:00,kyn,132.19
2023-12-19T17:14:00,kyn,263.44
2023-12-19T17:15:00,kyn,120.00
2023-12-19T17:17:00,kyn,204.38
2023-12-19T17:18:00,kyn,95.62
2023-12-19T17:19:00,kyn,96.56
2023-12-19T17:20:00,kyn,95.62
2023-12-19T17:22:00,kyn,192.19
2023-12-19T17:23:00,kyn,95.62
2023-12-19T17:25:00,kyn,180.00
2023-12-19T17:27:00,kyn,192.19
2023-12-19T17:29:00,kyn,192.19
2023-12-19T17:31:00,kyn,180.00
2023-12-19T17:33:00,kyn,192.19
2023-12-19T17:35:00,kyn,180.00
2023-12-19T17:37:00,kyn,191.25
2023-12-19T17:39:00,kyn,192.19
2023-12-19T17:41:00,kyn,180.00
2023-12-19T17:43:00,kyn,192.19
2023-12-19T17:44:00,kyn,95.62
2023-12-19T17:46:00,kyn,180.00
2023-12-19T17:48:00,kyn,192.19
2023-12-19T17:50:00,kyn,192.19
2023-12-19T17:52:00,kyn,180.00
2023-12-19T17:54:00,kyn,192.19
2023-12-19T17:55:00,kyn,83.44
2023-12-19T17:56:00,kyn,96.56
2023-12-19T17:58:00,kyn,203.44
2023-12-19T17:59:00,kyn,84.38
2023-12-19T18:00:00,kyn,95.62
2023-12-19T18:02:00,kyn,192.19
2023-12-19T18:03:00,kyn,96.56
2023-12-19T18:05:00,kyn,180.00
