#datetime,building,power
2022-12-26T00:01:00,nat,621.94
2022-12-26T00:03:00,nat,177.29
2022-12-26T00:05:00,nat,319.83
2022-12-26T00:07:00,nat,352.26
2022-12-26T00:09:00,nat,382.72
2022-12-26T00:11:00,nat,489.19
2022-12-26T00:13:00,nat,414.56
2022-12-26T00:15:00,nat,333.99
2022-12-26T00:17:00,nat,381.76
2022-12-26T00:19:00,nat,329.25
2022-12-26T00:21:00,nat,289.20
2022-12-26T00:23:00,nat,301.01
2022-12-26T00:25:00,nat,333.41
2022-12-26T00:27:00,nat,389.37
2022-12-26T00:29:00,nat,341.28
2022-12-26T00:30:00,nat,209.10
2022-12-26T00:32:00,nat,449.05
2022-12-26T00:34:00,nat,492.49
2022-12-26T00:36:00,nat,482.68
2022-12-26T00:37:00,nat,279.01
2022-12-26T00:39:00,nat,343.09
2022-12-26T00:40:00,nat,39.21
2022-12-26T00:41:00,nat,135.07
2022-12-26T00:43:00,nat,392.54
2022-12-26T00:45:00,nat,663.16
2022-12-26T00:47:00,nat,642.01
2022-12-26T00:49:00,nat,661.46
2022-12-26T00:51:00,nat,548.21
2022-12-26T00:53:00,nat,321.70
2022-12-26T00:54:00,nat,90.42
2022-12-26T00:56:00,nat,662.08
2022-12-26T00:57:00,nat,100.73
2022-12-26T00:59:00,nat,303.84
2022-12-26T01:01:00,nat,325.11
2022-12-26T01:03:00,nat,389.93
2022-12-26T01:04:00,nat,161.89
2022-12-26T01:05:00,nat,128.51
2022-12-26T01:07:00,nat,338.70
2022-12-26T01:08:00,nat,290.88
2022-12-26T01:10:00,nat,325.54
2022-12-26T01:11:00,nat,145.77
2022-12-26T01:13:00,nat,353.49
2022-12-26T01:15:00,nat,343.22
2022-12-26T01:17:00,nat,329.51
2022-12-26T01:18:00,nat,185.60
2022-12-26T01:20:00,nat,363.93
2022-12-26T01:21:00,nat,144.71
2022-12-26T01:22:00,nat,192.52
2022-12-26T01:24:00,nat,506.28
2022-12-26T01:26:00,nat,645.32
2022-12-26T01:28:00,nat,423.69
2022-12-26T01:30:00,nat,452.29
2022-12-26T01:32:00,nat,340.26
2022-12-26T01:33:00,nat,145.22
2022-12-26T01:35:00,nat,646.63
2022-12-26T01:37:00,nat,673.77
2022-12-26T01:39:00,nat,400.87
2022-12-26T01:41:00,nat,316.64
2022-12-26T01:43:00,nat,649.47
2022-12-26T01:45:00,nat,213.35
2022-12-26T01:47:00,nat,343.81
2022-12-26T01:48:00,nat,232.04
2022-12-26T01:50:00,nat,333.95
2022-12-26T01:52:00,nat,674.50
2022-12-26T01:54:00,nat,629.32
2022-12-26T01:56:00,nat,273.99
2022-12-26T01:58:00,nat,354.80
2022-12-26T01:59:00,nat,119.68
2022-12-26T02:01:00,nat,660.77
2022-12-26T02:03:00,nat,348.26
2022-12-26T02:05:00,nat,269.58
2022-12-26T02:07:00,nat,469.45
2022-12-26T02:09:00,nat,353.80
2022-12-26T02:11:00,nat,616.70
2022-12-26T02:13:00,nat,367.57
2022-12-26T02:14:00,nat,13.29
2022-12-26T02:16:00,nat,314.63
2022-12-26T02:18:00,nat,282.09
2022-12-26T02:19:00,nat,174.04
2022-12-26T02:21:00,nat,224.67
2022-12-26T02:22:00,nat,280.34
2022-12-26T02:24:00,nat,356.34
2022-12-26T02:26:00,nat,532.24
2022-12-26T02:28:00,nat,642.93
2022-12-26T02:30:00,nat,607.73
2022-12-26T02:33:00,nat,309.80
2022-12-26T02:35:00,nat,645.70
2022-12-26T02:37:00,nat,536.21
2022-12-26T02:38:00,nat,73.08
2022-12-26T02:40:00,nat,324.06
2022-12-26T02:42:00,nat,345.69
2022-12-26T02:44:00,nat,328.48
2022-12-26T02:45:00,nat,103.01
2022-12-26T02:47:00,nat,332.66
2022-12-26T02:48:00,nat,135.81
2022-12-26T02:49:00,nat,219.95
2022-12-26T02:51:00,nat,356.84
2022-12-26T02:52:00,nat,148.61
2022-12-26T02:54:00,nat,277.84
2022-12-26T02:56:00,nat,392.56
2022-12-26T02:58:00,nat,285.63
2022-12-26T03:00:00,nat,353.37
2022-12-26T03:02:00,nat,364.87
2022-12-26T03:03:00,nat,160.73
2022-12-26T03:05:00,nat,307.20
2022-12-26T03:07:00,nat,289.52
2022-12-26T03:08:00,nat,193.42
2022-12-26T03:10:00,nat,508.79
2022-12-26T03:11:00,nat,280.75
2022-12-26T03:13:00,nat,330.46
2022-12-26T03:15:00,nat,540.88
2022-12-26T03:18:00,nat,383.03
2022-12-26T03:20:00,nat,333.65
2022-12-26T03:22:00,nat,319.95
2022-12-26T03:24:00,nat,415.16
2022-12-26T03:25:00,nat,170.95
2022-12-26T03:26:00,nat,108.02
2022-12-26T03:28:00,nat,288.90
2022-12-26T03:29:00,nat,90.50
2022-12-26T03:31:00,nat,275.55
2022-12-26T03:33:00,nat,306.78
2022-12-26T03:35:00,nat,290.55
2022-12-26T03:37:00,nat,284.70
2022-12-26T03:38:00,nat,164.47
2022-12-26T03:39:00,nat,83.60
2022-12-26T03:41:00,nat,444.96
2022-12-26T03:42:00,nat,64.14
2022-12-26T03:44:00,nat,325.65
2022-12-26T03:45:00,nat,193.70
2022-12-26T03:46:00,nat,59.21
2022-12-26T03:48:00,nat,389.78
2022-12-26T03:50:00,nat,265.80
2022-12-26T03:52:00,nat,351.91
2022-12-26T03:54:00,nat,358.52
2022-12-26T03:55:00,nat,72.23
2022-12-26T03:57:00,nat,376.75
2022-12-26T03:59:00,nat,291.62
2022-12-26T04:00:00,nat,99.90
2022-12-26T04:02:00,nat,315.09
2022-12-26T04:03:00,nat,177.34
2022-12-26T04:05:00,nat,408.03
2022-12-26T04:07:00,nat,243.23
2022-12-26T04:09:00,nat,426.12
2022-12-26T04:10:00,nat,7.32
2022-12-26T04:12:00,nat,368.91
2022-12-26T04:13:00,nat,126.59
2022-12-26T04:15:00,nat,422.00
2022-12-26T04:17:00,nat,313.05
2022-12-26T04:19:00,nat,377.20
2022-12-26T04:21:00,nat,271.37
2022-12-26T04:23:00,nat,302.40
2022-12-26T04:24:00,nat,83.82
2022-12-26T04:26:00,nat,307.69
2022-12-26T04:28:00,nat,315.33
2022-12-26T04:30:00,nat,323.62
2022-12-26T04:32:00,nat,233.53
2022-12-26T04:34:00,nat,326.79
2022-12-26T04:36:00,nat,300.33
2022-12-26T04:38:00,nat,355.98
2022-12-26T04:40:00,nat,548.85
2022-12-26T04:42:00,nat,246.04
2022-12-26T04:44:00,nat,605.68
2022-12-26T04:45:00,nat,41.78
2022-12-26T04:46:00,nat,127.66
2022-12-26T04:48:00,nat,320.16
2022-12-26T04:49:00,nat,160.48
2022-12-26T04:51:00,nat,354.51
2022-12-26T04:53:00,nat,699.32
2022-12-26T04:56:00,nat,551.06
2022-12-26T04:58:00,nat,417.90
2022-12-26T05:00:00,nat,304.77
2022-12-26T05:02:00,nat,395.08
2022-12-26T05:04:00,nat,303.90
2022-12-26T05:06:00,nat,306.51
2022-12-26T05:08:00,nat,597.27
2022-12-26T05:10:00,nat,621.66
2022-12-26T05:12:00,nat,251.48
2022-12-26T05:14:00,nat,409.72
2022-12-26T05:16:00,nat,334.61
2022-12-26T05:18:00,nat,470.46
2022-12-26T05:21:00,nat,256.62
2022-12-26T05:23:00,nat,642.75
2022-12-26T05:25:00,nat,539.89
2022-12-26T05:27:00,nat,162.41
2022-12-26T05:29:00,nat,680.34
2022-12-26T05:31:00,nat,344.99
2022-12-26T05:32:00,nat,201.08
2022-12-26T05:34:00,nat,622.28
2022-12-26T05:35:00,nat,100.21
2022-12-26T05:37:00,nat,290.50
2022-12-26T05:38:00,nat,133.24
2022-12-26T05:40:00,nat,308.64
2022-12-26T05:42:00,nat,282.06
2022-12-26T05:44:00,nat,250.16
2022-12-26T05:45:00,nat,106.02
2022-12-26T05:47:00,nat,419.28
2022-12-26T05:49:00,nat,288.24
2022-12-26T05:51:00,nat,356.22
2022-12-26T05:52:00,nat,161.60
2022-12-26T05:54:00,nat,235.04
2022-12-26T05:55:00,nat,173.33
2022-12-26T05:57:00,nat,335.22
2022-12-26T05:59:00,nat,409.06
2022-12-26T06:01:00,nat,371.73
2022-12-26T06:02:00,nat,84.93
2022-12-26T06:03:00,nat,144.93
2022-12-26T06:04:00,nat,179.75
2022-12-26T06:06:00,nat,252.60
2022-12-26T06:07:00,nat,135.67
2022-12-26T06:09:00,nat,327.87
2022-12-26T06:11:00,nat,398.50
2022-12-26T06:13:00,nat,271.56
2022-12-26T06:15:00,nat,283.05
2022-12-26T06:17:00,nat,364.12
2022-12-26T06:19:00,nat,562.17
2022-12-26T06:21:00,nat,565.27
2022-12-26T06:23:00,nat,631.92
2022-12-26T06:25:00,nat,322.17
2022-12-26T06:27:00,nat,604.70
2022-12-26T06:30:00,nat,372.59
2022-12-26T06:32:00,nat,361.03
2022-12-26T06:34:00,nat,384.52
2022-12-26T06:36:00,nat,686.42
2022-12-26T06:37:00,nat,62.04
2022-12-26T06:39:00,nat,322.97
2022-12-26T06:40:00,nat,257.04
2022-12-26T06:42:00,nat,725.13
2022-12-26T06:44:00,nat,575.48
2022-12-26T06:46:00,nat,640.46
2022-12-26T06:48:00,nat,664.47
2022-12-26T06:50:00,nat,713.15
2022-12-26T06:52:00,nat,617.51
2022-12-26T06:53:00,nat,22.28
2022-12-26T06:55:00,nat,270.04
2022-12-26T06:56:00,nat,130.88
2022-12-26T06:58:00,nat,663.01
2022-12-26T07:00:00,nat,541.92
2022-12-26T07:02:00,nat,350.33
2022-12-26T07:04:00,nat,696.70
2022-12-26T07:06:00,nat,374.73
2022-12-26T07:07:00,nat,218.41
2022-12-26T07:09:00,nat,608.20
2022-12-26T07:12:00,nat,430.05
2022-12-26T07:13:00,nat,223.09
2022-12-26T07:15:00,nat,614.31
2022-12-26T07:16:00,nat,298.21
2022-12-26T07:18:00,nat,705.79
2022-12-26T07:20:00,nat,602.62
2022-12-26T07:22:00,nat,566.01
2022-12-26T07:24:00,nat,402.40
2022-12-26T07:26:00,nat,395.54
2022-12-26T07:27:00,nat,191.87
2022-12-26T07:29:00,nat,367.14
2022-12-26T07:31:00,nat,351.74
2022-12-26T07:33:00,nat,313.09
2022-12-26T07:35:00,nat,299.80
2022-12-26T07:37:00,nat,384.69
2022-12-26T07:39:00,nat,227.42
2022-12-26T07:40:00,nat,299.61
2022-12-26T07:45:00,nat,647.57
2022-12-26T07:47:00,nat,663.84
2022-12-26T07:49:00,nat,655.23
2022-12-26T07:51:00,nat,657.35
2022-12-26T07:53:00,nat,703.09
2022-12-26T07:55:00,nat,523.38
2022-12-26T07:56:00,nat,151.42
2022-12-26T07:58:00,nat,704.16
2022-12-26T08:00:00,nat,374.13
2022-12-26T08:02:00,nat,360.08
2022-12-26T08:04:00,nat,336.64
2022-12-26T08:06:00,nat,475.14
2022-12-26T08:08:00,nat,375.49
2022-12-26T08:10:00,nat,383.22
2022-12-26T08:12:00,nat,390.46
2022-12-26T08:14:00,nat,301.25
2022-12-26T08:15:00,nat,215.11
2022-12-26T08:17:00,nat,343.39
2022-12-26T08:18:00,nat,138.81
2022-12-26T08:20:00,nat,344.80
2022-12-26T08:22:00,nat,320.68
2022-12-26T08:23:00,nat,79.50
2022-12-26T08:25:00,nat,340.63
2022-12-26T08:26:00,nat,143.66
2022-12-26T08:28:00,nat,342.43
2022-12-26T08:30:00,nat,387.46
2022-12-26T08:31:00,nat,74.74
2022-12-26T08:33:00,nat,415.60
2022-12-26T08:34:00,nat,28.68
2022-12-26T08:36:00,nat,336.97
2022-12-26T08:37:00,nat,156.97
2022-12-26T08:39:00,nat,425.39
2022-12-26T08:41:00,nat,447.48
2022-12-26T08:43:00,nat,421.63
2022-12-26T08:44:00,nat,70.66
2022-12-26T08:45:00,nat,164.57
2022-12-26T08:47:00,nat,400.39
2022-12-26T08:48:00,nat,113.63
2022-12-26T08:50:00,nat,293.83
2022-12-26T08:52:00,nat,408.01
2022-12-26T08:54:00,nat,317.78
2022-12-26T08:56:00,nat,281.95
2022-12-26T08:57:00,nat,150.23
2022-12-26T08:59:00,nat,377.11
2022-12-26T09:01:00,nat,308.74
2022-12-26T09:03:00,nat,414.14
2022-12-26T09:05:00,nat,303.09
2022-12-26T09:07:00,nat,427.81
2022-12-26T09:09:00,nat,443.43
2022-12-26T09:11:00,nat,330.15
2022-12-26T09:12:00,nat,194.44
2022-12-26T09:14:00,nat,376.55
2022-12-26T09:16:00,nat,409.03
2022-12-26T09:18:00,nat,351.63
2022-12-26T09:19:00,nat,105.73
2022-12-26T09:21:00,nat,362.19
2022-12-26T09:23:00,nat,396.56
2022-12-26T09:26:00,nat,410.34
2022-12-26T09:27:00,nat,351.33
2022-12-26T09:28:00,nat,26.07
2022-12-26T09:30:00,nat,324.71
2022-12-26T09:31:00,nat,106.36
2022-12-26T09:33:00,nat,356.42
2022-12-26T09:35:00,nat,292.94
2022-12-26T09:36:00,nat,184.19
2022-12-26T09:38:00,nat,264.23
2022-12-26T09:40:00,nat,345.91
2022-12-26T09:42:00,nat,295.05
2022-12-26T09:44:00,nat,419.64
2022-12-26T09:46:00,nat,319.21
2022-12-26T09:48:00,nat,804.92
2022-12-26T09:51:00,nat,858.12
2022-12-26T09:53:00,nat,357.20
2022-12-26T09:55:00,nat,403.50
2022-12-26T09:57:00,nat,246.91
2022-12-26T09:58:00,nat,370.67
2022-12-26T10:00:00,nat,797.42
2022-12-26T10:02:00,nat,816.25
2022-12-26T10:04:00,nat,297.71
2022-12-26T10:05:00,nat,93.57
2022-12-26T10:06:00,nat,177.12
2022-12-26T10:08:00,nat,788.96
2022-12-26T10:10:00,nat,742.81
2022-12-26T10:12:00,nat,117.95
2022-12-26T10:14:00,nat,791.33
2022-12-26T10:16:00,nat,346.78
2022-12-26T10:18:00,nat,727.73
2022-12-26T10:20:00,nat,860.86
2022-12-26T10:22:00,nat,767.12
2022-12-26T10:24:00,nat,646.13
2022-12-26T10:26:00,nat,777.65
2022-12-26T10:28:00,nat,374.35
2022-12-26T10:30:00,nat,324.07
2022-12-26T10:32:00,nat,682.72
2022-12-26T10:35:00,nat,595.65
2022-12-26T10:37:00,nat,636.70
2022-12-26T10:39:00,nat,306.12
2022-12-26T10:41:00,nat,686.40
2022-12-26T10:43:00,nat,521.80
2022-12-26T10:44:00,nat,178.97
2022-12-26T10:46:00,nat,383.03
2022-12-26T10:48:00,nat,332.07
2022-12-26T10:50:00,nat,482.72
2022-12-26T10:52:00,nat,408.28
2022-12-26T10:54:00,nat,395.58
2022-12-26T10:55:00,nat,130.06
2022-12-26T10:57:00,nat,301.27
2022-12-26T10:59:00,nat,366.96
2022-12-26T11:01:00,nat,372.80
2022-12-26T11:03:00,nat,329.86
2022-12-26T11:05:00,nat,361.35
2022-12-26T11:07:00,nat,357.88
2022-12-26T11:08:00,nat,112.57
2022-12-26T11:10:00,nat,317.60
2022-12-26T11:12:00,nat,402.29
2022-12-26T11:14:00,nat,394.36
2022-12-26T11:16:00,nat,334.36
2022-12-26T11:18:00,nat,346.30
2022-12-26T11:20:00,nat,393.96
2022-12-26T11:22:00,nat,393.77
2022-12-26T11:23:00,nat,107.36
2022-12-26T11:25:00,nat,397.75
2022-12-26T11:27:00,nat,257.11
2022-12-26T11:29:00,nat,390.71
2022-12-26T11:31:00,nat,393.69
2022-12-26T11:33:00,nat,388.32
2022-12-26T11:35:00,nat,321.83
2022-12-26T11:37:00,nat,385.04
2022-12-26T11:38:00,nat,176.16
2022-12-26T11:40:00,nat,379.13
2022-12-26T11:41:00,nat,211.08
2022-12-26T11:43:00,nat,431.90
2022-12-26T11:45:00,nat,354.68
2022-12-26T11:47:00,nat,354.89
2022-12-26T11:49:00,nat,347.11
2022-12-26T11:50:00,nat,171.70
2022-12-26T11:52:00,nat,526.14
2022-12-26T11:53:00,nat,118.56
2022-12-26T11:55:00,nat,381.49
2022-12-26T11:57:00,nat,303.53
2022-12-26T11:59:00,nat,335.14
2022-12-26T12:01:00,nat,578.80
2022-12-26T12:03:00,nat,453.17
2022-12-26T12:05:00,nat,253.18
2022-12-26T12:06:00,nat,151.73
2022-12-26T12:08:00,nat,722.56
2022-12-26T12:10:00,nat,479.31
2022-12-26T12:12:00,nat,381.43
2022-12-26T12:14:00,nat,282.92
2022-12-26T12:16:00,nat,341.92
2022-12-26T12:18:00,nat,356.53
2022-12-26T12:20:00,nat,349.11
2022-12-26T12:22:00,nat,617.54
2022-12-26T12:25:00,nat,664.79
2022-12-26T12:27:00,nat,315.49
2022-12-26T12:28:00,nat,183.54
2022-12-26T12:30:00,nat,324.54
2022-12-26T12:32:00,nat,288.70
2022-12-26T12:34:00,nat,388.98
2022-12-26T12:36:00,nat,285.45
2022-12-26T12:38:00,nat,540.39
2022-12-26T12:41:00,nat,350.74
2022-12-26T12:43:00,nat,631.21
2022-12-26T12:45:00,nat,325.66
2022-12-26T12:46:00,nat,264.88
2022-12-26T12:49:00,nat,698.35
2022-12-26T12:52:00,nat,328.24
2022-12-26T12:53:00,nat,280.19
2022-12-26T12:55:00,nat,618.66
2022-12-26T12:57:00,nat,197.55
2022-12-26T12:58:00,nat,165.62
2022-12-26T13:00:00,nat,348.27
2022-12-26T13:02:00,nat,489.61
2022-12-26T13:04:00,nat,647.08
2022-12-26T13:05:00,nat,12.33
2022-12-26T13:07:00,nat,621.23
2022-12-26T13:09:00,nat,439.94
2022-12-26T13:11:00,nat,346.66
2022-12-26T13:12:00,nat,298.84
2022-12-26T13:14:00,nat,368.08
2022-12-26T13:16:00,nat,661.38
2022-12-26T13:18:00,nat,572.05
2022-12-26T13:20:00,nat,390.51
2022-12-26T13:22:00,nat,297.55
2022-12-26T13:24:00,nat,369.15
2022-12-26T13:26:00,nat,495.99
2022-12-26T13:28:00,nat,514.01
2022-12-26T13:30:00,nat,345.01
2022-12-26T13:32:00,nat,317.34
2022-12-26T13:34:00,nat,344.61
2022-12-26T13:36:00,nat,335.57
2022-12-26T13:38:00,nat,369.43
2022-12-26T13:40:00,nat,370.72
2022-12-26T13:42:00,nat,331.68
2022-12-26T13:44:00,nat,347.29
2022-12-26T13:46:00,nat,289.18
2022-12-26T13:48:00,nat,732.73
2022-12-26T13:50:00,nat,201.74
2022-12-26T13:52:00,nat,304.60
2022-12-26T13:57:00,nat,308.03
2022-12-26T13:59:00,nat,304.68
2022-12-26T14:01:00,nat,431.08
2022-12-26T14:03:00,nat,367.05
2022-12-26T14:05:00,nat,344.78
2022-12-26T14:06:00,nat,32.82
2022-12-26T14:08:00,nat,507.42
2022-12-26T14:09:00,nat,301.52
2022-12-26T14:11:00,nat,603.21
2022-12-26T14:14:00,nat,361.96
2022-12-26T14:15:00,nat,145.63
2022-12-26T14:17:00,nat,297.54
2022-12-26T14:18:00,nat,333.64
2022-12-26T14:20:00,nat,337.29
2022-12-26T14:22:00,nat,319.02
2022-12-26T14:23:00,nat,210.36
2022-12-26T14:25:00,nat,310.48
2022-12-26T14:27:00,nat,83.22
2022-12-26T14:29:00,nat,327.91
2022-12-26T14:31:00,nat,299.21
2022-12-26T14:32:00,nat,147.89
2022-12-26T14:34:00,nat,277.59
2022-12-26T14:35:00,nat,124.27
2022-12-26T14:37:00,nat,331.04
2022-12-26T14:39:00,nat,292.79
2022-12-26T14:41:00,nat,308.57
2022-12-26T14:43:00,nat,484.52
2022-12-26T14:45:00,nat,623.16
2022-12-26T14:47:00,nat,374.41
2022-12-26T14:49:00,nat,284.79
2022-12-26T14:51:00,nat,370.97
2022-12-26T14:53:00,nat,295.29
2022-12-26T14:55:00,nat,278.24
2022-12-26T14:57:00,nat,352.49
2022-12-26T14:58:00,nat,111.79
2022-12-26T15:00:00,nat,591.22
2022-12-26T15:02:00,nat,276.63
2022-12-26T15:04:00,nat,409.61
2022-12-26T15:05:00,nat,73.05
2022-12-26T15:06:00,nat,222.28
2022-12-26T15:08:00,nat,518.63
2022-12-26T15:09:00,nat,14.49
2022-12-26T15:11:00,nat,320.78
2022-12-26T15:13:00,nat,361.99
2022-12-26T15:15:00,nat,323.63
2022-12-26T15:17:00,nat,275.43
2022-12-26T15:18:00,nat,347.15
2022-12-26T15:20:00,nat,644.50
2022-12-26T15:22:00,nat,486.34
2022-12-26T15:24:00,nat,471.68
2022-12-26T15:26:00,nat,350.66
2022-12-26T15:28:00,nat,296.84
2022-12-26T15:30:00,nat,723.97
2022-12-26T15:31:00,nat,117.36
2022-12-26T15:33:00,nat,299.16
2022-12-26T15:34:00,nat,114.44
2022-12-26T15:36:00,nat,710.55
2022-12-26T15:38:00,nat,265.14
2022-12-26T15:40:00,nat,347.95
2022-12-26T15:42:00,nat,750.86
2022-12-26T15:44:00,nat,346.54
2022-12-26T15:45:00,nat,60.35
2022-12-26T15:47:00,nat,732.27
2022-12-26T15:49:00,nat,261.51
2022-12-26T15:50:00,nat,333.46
2022-12-26T15:52:00,nat,661.53
2022-12-26T15:53:00,nat,361.53
2022-12-26T15:55:00,nat,252.23
2022-12-26T15:56:00,nat,243.77
2022-12-26T15:58:00,nat,383.73
2022-12-26T16:00:00,nat,264.70
2022-12-26T16:01:00,nat,253.04
2022-12-26T16:03:00,nat,88.48
2022-12-26T16:04:00,nat,337.02
2022-12-26T16:06:00,nat,270.96
2022-12-26T16:08:00,nat,569.56
2022-12-26T16:09:00,nat,749.33
2022-12-26T16:10:00,nat,298.50
2022-12-26T16:12:00,nat,460.42
2022-12-26T16:14:00,nat,646.88
2022-12-26T16:17:00,nat,733.09
2022-12-26T16:19:00,nat,668.10
2022-12-26T16:21:00,nat,480.47
2022-12-26T16:23:00,nat,628.15
2022-12-26T16:26:00,nat,346.99
2022-12-26T16:28:00,nat,309.02
2022-12-26T16:30:00,nat,331.42
2022-12-26T16:32:00,nat,295.72
2022-12-26T16:34:00,nat,334.45
2022-12-26T16:36:00,nat,304.01
2022-12-26T16:37:00,nat,73.92
2022-12-26T16:39:00,nat,320.49
2022-12-26T16:41:00,nat,675.73
2022-12-26T16:43:00,nat,402.68
2022-12-26T16:45:00,nat,329.39
2022-12-26T16:46:00,nat,234.00
2022-12-26T16:48:00,nat,387.66
2022-12-26T16:49:00,nat,149.50
2022-12-26T16:51:00,nat,338.52
2022-12-26T16:53:00,nat,734.79
2022-12-26T16:55:00,nat,311.62
2022-12-26T16:57:00,nat,350.66
2022-12-26T16:58:00,nat,266.75
2022-12-26T17:00:00,nat,157.27
2022-12-26T17:02:00,nat,369.71
2022-12-26T17:03:00,nat,112.79
2022-12-26T17:05:00,nat,714.55
2022-12-26T17:08:00,nat,305.45
2022-12-26T17:10:00,nat,296.46
2022-12-26T17:12:00,nat,432.20
2022-12-26T17:14:00,nat,481.02
2022-12-26T17:16:00,nat,351.09
2022-12-26T17:18:00,nat,571.46
2022-12-26T17:20:00,nat,547.68
2022-12-26T17:23:00,nat,276.19
2022-12-26T17:24:00,nat,80.27
2022-12-26T17:26:00,nat,328.78
2022-12-26T17:27:00,nat,158.36
2022-12-26T17:29:00,nat,422.99
2022-12-26T17:30:00,nat,49.31
2022-12-26T17:32:00,nat,353.71
2022-12-26T17:33:00,nat,122.87
2022-12-26T17:35:00,nat,561.09
2022-12-26T17:36:00,nat,166.25
2022-12-26T17:38:00,nat,318.98
2022-12-26T17:40:00,nat,607.73
2022-12-26T17:42:00,nat,283.93
2022-12-26T17:43:00,nat,295.41
2022-12-26T17:45:00,nat,523.93
2022-12-26T17:46:00,nat,237.69
2022-12-26T17:48:00,nat,257.99
2022-12-26T17:50:00,nat,318.30
2022-12-26T17:52:00,nat,514.62
2022-12-26T17:54:00,nat,337.36
2022-12-26T17:56:00,nat,377.41
2022-12-26T17:58:00,nat,354.35
2022-12-26T17:59:00,nat,110.40
2022-12-26T18:01:00,nat,333.02
2022-12-26T18:02:00,nat,140.83
2022-12-26T18:04:00,nat,390.52
2022-12-26T18:06:00,nat,341.49
2022-12-26T18:08:00,nat,402.57
2022-12-26T18:10:00,nat,328.72
2022-12-26T18:12:00,nat,281.90
2022-12-26T18:14:00,nat,314.51
2022-12-26T18:16:00,nat,410.60
2022-12-26T18:17:00,nat,136.87
2022-12-26T18:19:00,nat,313.70
2022-12-26T18:20:00,nat,181.75
2022-12-26T18:22:00,nat,450.31
2022-12-26T18:24:00,nat,320.44
2022-12-26T18:26:00,nat,316.37
2022-12-26T18:28:00,nat,385.37
2022-12-26T18:29:00,nat,25.37
2022-12-26T18:31:00,nat,347.21
2022-12-26T18:33:00,nat,324.19
2022-12-26T18:35:00,nat,272.92
2022-12-26T18:37:00,nat,367.25
2022-12-26T18:38:00,nat,178.87
2022-12-26T18:40:00,nat,358.87
2022-12-26T18:41:00,nat,190.68
2022-12-26T18:43:00,nat,437.15
2022-12-26T18:45:00,nat,334.38
2022-12-26T18:47:00,nat,353.56
2022-12-26T18:49:00,nat,456.09
2022-12-26T18:50:00,nat,47.47
2022-12-26T18:52:00,nat,395.82
2022-12-26T18:53:00,nat,149.89
2022-12-26T18:55:00,nat,334.48
2022-12-26T18:56:00,nat,125.85
2022-12-26T18:58:00,nat,328.07
2022-12-26T18:59:00,nat,135.18
2022-12-26T19:01:00,nat,275.75
2022-12-26T19:03:00,nat,349.73
2022-12-26T19:04:00,nat,189.18
2022-12-26T19:06:00,nat,582.86
2022-12-26T19:08:00,nat,478.01
2022-12-26T19:10:00,nat,541.27
2022-12-26T19:11:00,nat,49.32
2022-12-26T19:12:00,nat,278.79
2022-12-26T19:14:00,nat,469.10
2022-12-26T19:16:00,nat,292.40
2022-12-26T19:18:00,nat,380.70
2022-12-26T19:20:00,nat,385.67
2022-12-26T19:22:00,nat,374.07
2022-12-26T19:23:00,nat,139.87
2022-12-26T19:25:00,nat,326.83
2022-12-26T19:26:00,nat,136.45
2022-12-26T19:28:00,nat,360.52
2022-12-26T19:30:00,nat,351.03
2022-12-26T19:31:00,nat,123.45
2022-12-26T19:33:00,nat,302.70
2022-12-26T19:34:00,nat,118.30
2022-12-26T19:36:00,nat,365.47
2022-12-26T19:37:00,nat,149.85
2022-12-26T19:39:00,nat,371.97
2022-12-26T19:41:00,nat,329.96
2022-12-26T19:43:00,nat,284.06
2022-12-26T19:45:00,nat,359.89
2022-12-26T19:47:00,nat,348.11
2022-12-26T19:49:00,nat,320.03
2022-12-26T19:50:00,nat,313.81
2022-12-26T19:52:00,nat,621.74
2022-12-26T19:54:00,nat,649.04
2022-12-26T19:56:00,nat,620.68
2022-12-26T19:58:00,nat,652.29
2022-12-26T20:01:00,nat,349.91
2022-12-26T20:02:00,nat,159.93
2022-12-26T20:04:00,nat,330.49
2022-12-26T20:05:00,nat,226.22
2022-12-26T20:07:00,nat,284.67
2022-12-26T20:09:00,nat,307.46
2022-12-26T20:11:00,nat,422.31
2022-12-26T20:12:00,nat,170.12
2022-12-26T20:14:00,nat,311.19
2022-12-26T20:15:00,nat,215.33
2022-12-26T20:17:00,nat,341.69
2022-12-26T20:19:00,nat,321.12
2022-12-26T20:21:00,nat,331.00
2022-12-26T20:23:00,nat,331.74
2022-12-26T20:24:00,nat,122.64
2022-12-26T20:26:00,nat,251.29
2022-12-26T20:28:00,nat,300.51
2022-12-26T20:30:00,nat,374.31
2022-12-26T20:32:00,nat,404.66
2022-12-26T20:34:00,nat,341.89
2022-12-26T20:36:00,nat,283.31
2022-12-26T20:37:00,nat,173.38
2022-12-26T20:42:00,nat,325.92
2022-12-26T20:43:00,nat,126.82
2022-12-26T20:45:00,nat,301.84
2022-12-26T20:46:00,nat,259.88
2022-12-26T20:49:00,nat,265.29
2022-12-26T20:51:00,nat,360.98
2022-12-26T20:53:00,nat,300.23
2022-12-26T20:55:00,nat,260.82
2022-12-26T20:57:00,nat,395.13
2022-12-26T20:59:00,nat,334.62
2022-12-26T21:01:00,nat,342.32
2022-12-26T21:03:00,nat,399.28
2022-12-26T21:05:00,nat,388.62
