#datetime,building,power
2023-10-05T00:00:00,rvs,24.68
2023-10-05T00:01:00,rvs,25.17
2023-10-05T00:02:00,rvs,25.34
2023-10-05T00:03:00,rvs,25.16
2023-10-05T00:04:00,rvs,23.75
2023-10-05T00:05:00,rvs,24.79
2023-10-05T00:06:00,rvs,25.59
2023-10-05T00:07:00,rvs,25.81
2023-10-05T00:08:00,rvs,25.78
2023-10-05T00:09:00,rvs,22.44
2023-10-05T00:10:00,rvs,20.54
2023-10-05T00:11:00,rvs,20.59
2023-10-05T00:12:00,rvs,24.94
2023-10-05T00:13:00,rvs,21.18
2023-10-05T00:14:00,rvs,22.13
2023-10-05T00:15:00,rvs,24.75
2023-10-05T00:16:00,rvs,23.98
2023-10-05T00:17:00,rvs,20.83
2023-10-05T00:18:00,rvs,21.25
2023-10-05T00:19:00,rvs,21.91
2023-10-05T00:20:00,rvs,25.65
2023-10-05T00:21:00,rvs,25.30
2023-10-05T00:22:00,rvs,26.00
2023-10-05T00:23:00,rvs,25.42
2023-10-05T00:24:00,rvs,20.45
2023-10-05T00:25:00,rvs,20.61
2023-10-05T00:26:00,rvs,19.88
2023-10-05T00:27:00,rvs,16.07
2023-10-05T00:28:00,rvs,12.90
2023-10-05T00:29:00,rvs,12.80
2023-10-05T00:30:00,rvs,12.69
2023-10-05T00:31:00,rvs,30.46
2023-10-05T00:32:00,rvs,12.90
2023-10-05T00:33:00,rvs,12.46
2023-10-05T00:34:00,rvs,12.38
2023-10-05T00:35:00,rvs,28.60
2023-10-05T00:36:00,rvs,12.97
2023-10-05T00:37:00,rvs,12.63
2023-10-05T00:38:00,rvs,12.45
2023-10-05T00:39:00,rvs,12.77
2023-10-05T00:40:00,rvs,12.51
2023-10-05T00:41:00,rvs,13.68
2023-10-05T00:42:00,rvs,13.36
2023-10-05T00:43:00,rvs,13.58
2023-10-05T00:44:00,rvs,12.28
2023-10-05T00:45:00,rvs,12.62
2023-10-05T00:46:00,rvs,13.50
2023-10-05T00:47:00,rvs,13.31
2023-10-05T00:48:00,rvs,12.80
2023-10-05T00:49:00,rvs,14.28
2023-10-05T00:50:00,rvs,14.97
2023-10-05T00:51:00,rvs,14.95
2023-10-05T00:52:00,rvs,15.38
2023-10-05T00:53:00,rvs,16.07
2023-10-05T00:54:00,rvs,16.16
2023-10-05T00:55:00,rvs,16.04
2023-10-05T00:56:00,rvs,11.84
2023-10-05T00:57:00,rvs,11.83
2023-10-05T00:58:00,rvs,11.81
2023-10-05T00:59:00,rvs,12.16
2023-10-05T01:00:00,rvs,12.03
2023-10-05T01:01:00,rvs,12.47
2023-10-05T01:02:00,rvs,12.03
2023-10-05T01:03:00,rvs,12.13
2023-10-05T01:04:00,rvs,12.04
2023-10-05T01:05:00,rvs,11.82
2023-10-05T01:06:00,rvs,11.77
2023-10-05T01:07:00,rvs,11.72
2023-10-05T01:08:00,rvs,11.53
2023-10-05T01:09:00,rvs,11.43
2023-10-05T01:10:00,rvs,11.42
2023-10-05T01:11:00,rvs,11.31
2023-10-05T01:12:00,rvs,16.42
2023-10-05T01:13:00,rvs,16.50
2023-10-05T01:14:00,rvs,16.00
2023-10-05T01:15:00,rvs,15.50
2023-10-05T01:16:00,rvs,14.60
2023-10-05T01:17:00,rvs,16.13
2023-10-05T01:18:00,rvs,16.57
2023-10-05T01:19:00,rvs,16.23
2023-10-05T01:20:00,rvs,16.00
2023-10-05T01:21:00,rvs,16.39
2023-10-05T01:22:00,rvs,18.95
2023-10-05T01:23:00,rvs,18.46
2023-10-05T01:24:00,rvs,31.45
2023-10-05T01:25:00,rvs,31.46
2023-10-05T01:26:00,rvs,27.64
2023-10-05T01:27:00,rvs,27.62
2023-10-05T01:28:00,rvs,14.63
2023-10-05T01:29:00,rvs,13.29
2023-10-05T01:30:00,rvs,13.28
2023-10-05T01:31:00,rvs,14.81
2023-10-05T01:32:00,rvs,14.50
2023-10-05T01:33:00,rvs,13.92
2023-10-05T01:34:00,rvs,13.96
2023-10-05T01:35:00,rvs,15.33
2023-10-05T01:36:00,rvs,14.62
2023-10-05T01:37:00,rvs,14.66
2023-10-05T01:38:00,rvs,14.97
2023-10-05T01:39:00,rvs,10.62
2023-10-05T01:40:00,rvs,11.52
2023-10-05T01:41:00,rvs,13.47
2023-10-05T01:42:00,rvs,13.54
2023-10-05T01:43:00,rvs,14.09
2023-10-05T01:44:00,rvs,17.23
2023-10-05T01:45:00,rvs,18.16
2023-10-05T01:46:00,rvs,14.07
2023-10-05T01:47:00,rvs,15.03
2023-10-05T01:48:00,rvs,14.86
2023-10-05T01:49:00,rvs,15.28
2023-10-05T01:50:00,rvs,15.03
2023-10-05T01:51:00,rvs,14.66
2023-10-05T01:52:00,rvs,14.41
2023-10-05T01:53:00,rvs,14.44
2023-10-05T01:54:00,rvs,14.24
2023-10-05T01:55:00,rvs,15.56
2023-10-05T01:56:00,rvs,15.71
2023-10-05T01:57:00,rvs,15.80
2023-10-05T01:58:00,rvs,15.42
2023-10-05T01:59:00,rvs,15.44
2023-10-05T02:00:00,rvs,15.42
2023-10-05T02:01:00,rvs,15.44
2023-10-05T02:02:00,rvs,10.76
2023-10-05T02:03:00,rvs,10.70
2023-10-05T02:04:00,rvs,10.79
2023-10-05T02:05:00,rvs,11.36
2023-10-05T02:06:00,rvs,11.49
2023-10-05T02:07:00,rvs,11.66
2023-10-05T02:08:00,rvs,11.57
2023-10-05T02:09:00,rvs,11.56
2023-10-05T02:10:00,rvs,11.89
2023-10-05T02:11:00,rvs,11.65
2023-10-05T02:12:00,rvs,11.58
2023-10-05T02:13:00,rvs,11.95
2023-10-05T02:14:00,rvs,11.56
2023-10-05T02:15:00,rvs,11.79
2023-10-05T02:16:00,rvs,13.75
2023-10-05T02:17:00,rvs,14.39
2023-10-05T02:18:00,rvs,14.24
2023-10-05T02:19:00,rvs,14.26
2023-10-05T02:20:00,rvs,17.10
2023-10-05T02:21:00,rvs,16.36
2023-10-05T02:22:00,rvs,16.94
2023-10-05T02:23:00,rvs,17.75
2023-10-05T02:24:00,rvs,17.37
2023-10-05T02:25:00,rvs,18.49
2023-10-05T02:26:00,rvs,18.71
2023-10-05T02:27:00,rvs,17.59
2023-10-05T02:28:00,rvs,18.00
2023-10-05T02:29:00,rvs,13.72
2023-10-05T02:30:00,rvs,13.53
2023-10-05T02:31:00,rvs,13.45
2023-10-05T02:32:00,rvs,10.29
2023-10-05T02:33:00,rvs,10.46
2023-10-05T02:34:00,rvs,10.41
2023-10-05T02:35:00,rvs,10.42
2023-10-05T02:36:00,rvs,11.70
2023-10-05T02:37:00,rvs,12.70
2023-10-05T02:38:00,rvs,12.82
2023-10-05T02:39:00,rvs,12.64
2023-10-05T02:40:00,rvs,15.46
2023-10-05T02:41:00,rvs,15.05
2023-10-05T02:42:00,rvs,15.16
2023-10-05T02:43:00,rvs,15.80
2023-10-05T02:44:00,rvs,16.36
2023-10-05T02:45:00,rvs,13.36
2023-10-05T02:46:00,rvs,15.24
2023-10-05T02:47:00,rvs,14.95
2023-10-05T02:48:00,rvs,13.67
2023-10-05T02:49:00,rvs,12.86
2023-10-05T02:50:00,rvs,12.72
2023-10-05T02:51:00,rvs,13.23
2023-10-05T02:52:00,rvs,14.73
2023-10-05T02:53:00,rvs,16.90
2023-10-05T02:54:00,rvs,15.45
2023-10-05T02:55:00,rvs,14.21
2023-10-05T02:56:00,rvs,14.32
2023-10-05T02:57:00,rvs,16.72
2023-10-05T02:58:00,rvs,16.00
2023-10-05T02:59:00,rvs,15.04
2023-10-05T03:00:00,rvs,14.74
2023-10-05T03:01:00,rvs,10.60
2023-10-05T03:02:00,rvs,11.66
2023-10-05T03:03:00,rvs,11.33
2023-10-05T03:04:00,rvs,11.25
2023-10-05T03:05:00,rvs,10.71
2023-10-05T03:06:00,rvs,10.63
2023-10-05T03:07:00,rvs,10.83
2023-10-05T03:08:00,rvs,10.88
2023-10-05T03:09:00,rvs,10.89
2023-10-05T03:10:00,rvs,10.92
2023-10-05T03:11:00,rvs,11.43
2023-10-05T03:12:00,rvs,13.11
2023-10-05T03:13:00,rvs,13.62
2023-10-05T03:14:00,rvs,13.78
2023-10-05T03:15:00,rvs,14.19
2023-10-05T03:16:00,rvs,17.29
2023-10-05T03:17:00,rvs,17.21
2023-10-05T03:18:00,rvs,17.04
2023-10-05T03:19:00,rvs,16.33
2023-10-05T03:20:00,rvs,17.66
2023-10-05T03:21:00,rvs,15.59
2023-10-05T03:22:00,rvs,14.85
2023-10-05T03:23:00,rvs,14.69
2023-10-05T03:24:00,rvs,10.96
2023-10-05T03:25:00,rvs,11.34
2023-10-05T03:26:00,rvs,11.30
2023-10-05T03:27:00,rvs,11.61
2023-10-05T03:28:00,rvs,10.78
2023-10-05T03:29:00,rvs,10.32
2023-10-05T03:30:00,rvs,10.22
2023-10-05T03:31:00,rvs,10.08
2023-10-05T03:32:00,rvs,9.97
2023-10-05T03:33:00,rvs,9.96
2023-10-05T03:34:00,rvs,9.93
2023-10-05T03:35:00,rvs,9.89
2023-10-05T03:36:00,rvs,9.84
2023-10-05T03:37:00,rvs,9.78
2023-10-05T03:38:00,rvs,9.76
2023-10-05T03:39:00,rvs,9.99
2023-10-05T03:40:00,rvs,10.94
2023-10-05T03:41:00,rvs,13.29
2023-10-05T03:42:00,rvs,13.28
2023-10-05T03:43:00,rvs,13.79
2023-10-05T03:44:00,rvs,14.13
2023-10-05T03:45:00,rvs,14.87
2023-10-05T03:46:00,rvs,16.94
2023-10-05T03:47:00,rvs,17.35
2023-10-05T03:48:00,rvs,16.90
2023-10-05T03:49:00,rvs,16.75
2023-10-05T03:50:00,rvs,14.54
2023-10-05T03:51:00,rvs,13.82
2023-10-05T03:52:00,rvs,14.17
2023-10-05T03:53:00,rvs,14.10
2023-10-05T03:54:00,rvs,13.98
2023-10-05T03:55:00,rvs,14.01
2023-10-05T03:56:00,rvs,14.15
2023-10-05T03:57:00,rvs,16.43
2023-10-05T03:58:00,rvs,16.28
2023-10-05T03:59:00,rvs,12.37
2023-10-05T04:00:00,rvs,12.53
2023-10-05T04:01:00,rvs,13.12
2023-10-05T04:02:00,rvs,13.13
2023-10-05T04:03:00,rvs,12.54
2023-10-05T04:04:00,rvs,12.04
2023-10-05T04:05:00,rvs,12.31
2023-10-05T04:06:00,rvs,12.49
2023-10-05T04:07:00,rvs,12.11
2023-10-05T04:08:00,rvs,11.91
2023-10-05T04:09:00,rvs,12.47
2023-10-05T04:10:00,rvs,13.91
2023-10-05T04:11:00,rvs,14.40
2023-10-05T04:12:00,rvs,15.48
2023-10-05T04:13:00,rvs,29.75
2023-10-05T04:14:00,rvs,29.38
2023-10-05T04:15:00,rvs,29.13
2023-10-05T04:16:00,rvs,29.12
2023-10-05T04:17:00,rvs,16.55
2023-10-05T04:18:00,rvs,12.99
2023-10-05T04:19:00,rvs,12.87
2023-10-05T04:20:00,rvs,12.94
2023-10-05T04:21:00,rvs,12.79
2023-10-05T04:22:00,rvs,12.85
2023-10-05T04:23:00,rvs,12.65
2023-10-05T04:24:00,rvs,12.46
2023-10-05T04:25:00,rvs,12.03
2023-10-05T04:26:00,rvs,14.24
2023-10-05T04:27:00,rvs,13.37
2023-10-05T04:28:00,rvs,15.84
2023-10-05T04:29:00,rvs,17.16
2023-10-05T04:30:00,rvs,18.32
2023-10-05T04:31:00,rvs,20.03
2023-10-05T04:32:00,rvs,20.77
2023-10-05T04:33:00,rvs,17.56
2023-10-05T04:34:00,rvs,18.12
2023-10-05T04:35:00,rvs,19.22
2023-10-05T04:36:00,rvs,18.95
2023-10-05T04:37:00,rvs,18.52
2023-10-05T04:38:00,rvs,20.66
2023-10-05T04:39:00,rvs,20.66
2023-10-05T04:40:00,rvs,20.65
2023-10-05T04:41:00,rvs,19.85
2023-10-05T04:42:00,rvs,14.35
2023-10-05T04:43:00,rvs,13.97
2023-10-05T04:44:00,rvs,13.98
2023-10-05T04:45:00,rvs,10.25
2023-10-05T04:46:00,rvs,10.29
2023-10-05T04:47:00,rvs,10.11
2023-10-05T04:48:00,rvs,10.15
2023-10-05T04:49:00,rvs,12.31
2023-10-05T04:50:00,rvs,12.93
2023-10-05T04:51:00,rvs,13.72
2023-10-05T04:52:00,rvs,14.06
2023-10-05T04:53:00,rvs,13.93
2023-10-05T04:54:00,rvs,10.12
2023-10-05T04:55:00,rvs,9.84
2023-10-05T04:56:00,rvs,10.60
2023-10-05T04:57:00,rvs,9.91
2023-10-05T04:58:00,rvs,9.99
2023-10-05T04:59:00,rvs,9.81
2023-10-05T05:00:00,rvs,9.83
2023-10-05T05:01:00,rvs,9.81
2023-10-05T05:02:00,rvs,9.78
2023-10-05T05:03:00,rvs,9.64
2023-10-05T05:04:00,rvs,9.63
2023-10-05T05:05:00,rvs,9.66
2023-10-05T05:06:00,rvs,9.71
2023-10-05T05:07:00,rvs,10.26
2023-10-05T05:08:00,rvs,10.24
2023-10-05T05:09:00,rvs,10.39
2023-10-05T05:10:00,rvs,10.34
2023-10-05T05:11:00,rvs,10.37
2023-10-05T05:12:00,rvs,10.35
2023-10-05T05:13:00,rvs,10.06
2023-10-05T05:14:00,rvs,10.20
2023-10-05T05:15:00,rvs,12.30
2023-10-05T05:16:00,rvs,12.62
2023-10-05T05:17:00,rvs,13.62
2023-10-05T05:18:00,rvs,13.69
2023-10-05T05:19:00,rvs,14.25
2023-10-05T05:20:00,rvs,14.13
2023-10-05T05:21:00,rvs,13.88
2023-10-05T05:22:00,rvs,13.74
2023-10-05T05:23:00,rvs,13.87
2023-10-05T05:24:00,rvs,14.04
2023-10-05T05:25:00,rvs,10.35
2023-10-05T05:26:00,rvs,10.76
2023-10-05T05:27:00,rvs,10.83
2023-10-05T05:28:00,rvs,10.80
2023-10-05T05:29:00,rvs,10.22
2023-10-05T05:30:00,rvs,10.79
2023-10-05T05:31:00,rvs,10.68
2023-10-05T05:32:00,rvs,10.38
2023-10-05T05:33:00,rvs,10.44
2023-10-05T05:34:00,rvs,10.65
2023-10-05T05:35:00,rvs,10.62
2023-10-05T05:36:00,rvs,10.43
2023-10-05T05:37:00,rvs,10.31
2023-10-05T05:38:00,rvs,10.64
2023-10-05T05:39:00,rvs,12.70
2023-10-05T05:40:00,rvs,13.34
2023-10-05T05:41:00,rvs,13.84
2023-10-05T05:42:00,rvs,14.38
2023-10-05T05:43:00,rvs,16.63
2023-10-05T05:44:00,rvs,17.23
2023-10-05T05:45:00,rvs,15.66
2023-10-05T05:46:00,rvs,16.17
2023-10-05T05:47:00,rvs,16.56
2023-10-05T05:48:00,rvs,13.56
2023-10-05T05:49:00,rvs,13.46
2023-10-05T05:50:00,rvs,13.65
2023-10-05T05:51:00,rvs,14.02
2023-10-05T05:52:00,rvs,14.13
2023-10-05T05:53:00,rvs,13.79
2023-10-05T05:54:00,rvs,13.65
2023-10-05T05:55:00,rvs,13.66
2023-10-05T05:56:00,rvs,13.53
2023-10-05T05:57:00,rvs,13.70
2023-10-05T05:58:00,rvs,14.07
2023-10-05T05:59:00,rvs,14.74
2023-10-05T06:00:00,rvs,14.81
2023-10-05T06:01:00,rvs,10.50
2023-10-05T06:02:00,rvs,10.42
2023-10-05T06:03:00,rvs,10.07
2023-10-05T06:04:00,rvs,10.20
2023-10-05T06:05:00,rvs,10.42
2023-10-05T06:06:00,rvs,10.84
2023-10-05T06:07:00,rvs,10.70
2023-10-05T06:08:00,rvs,10.17
2023-10-05T06:09:00,rvs,10.15
2023-10-05T06:10:00,rvs,10.04
2023-10-05T06:11:00,rvs,9.96
2023-10-05T06:12:00,rvs,12.06
2023-10-05T06:13:00,rvs,12.56
2023-10-05T06:14:00,rvs,13.00
2023-10-05T06:15:00,rvs,13.22
2023-10-05T06:16:00,rvs,13.99
2023-10-05T06:17:00,rvs,10.32
2023-10-05T06:18:00,rvs,10.19
2023-10-05T06:19:00,rvs,10.16
2023-10-05T06:20:00,rvs,10.14
2023-10-05T06:21:00,rvs,10.13
2023-10-05T06:22:00,rvs,10.13
2023-10-05T06:23:00,rvs,9.84
2023-10-05T06:24:00,rvs,9.66
2023-10-05T06:25:00,rvs,9.61
2023-10-05T06:26:00,rvs,9.83
2023-10-05T06:27:00,rvs,9.78
2023-10-05T06:28:00,rvs,10.34
2023-10-05T06:29:00,rvs,9.83
2023-10-05T06:30:00,rvs,9.72
2023-10-05T06:31:00,rvs,9.93
2023-10-05T06:32:00,rvs,10.13
2023-10-05T06:33:00,rvs,10.17
2023-10-05T06:34:00,rvs,10.16
2023-10-05T06:35:00,rvs,10.25
2023-10-05T06:36:00,rvs,10.08
2023-10-05T06:37:00,rvs,10.02
2023-10-05T06:38:00,rvs,10.05
2023-10-05T06:39:00,rvs,9.87
2023-10-05T06:40:00,rvs,10.43
2023-10-05T06:41:00,rvs,10.46
2023-10-05T06:42:00,rvs,10.34
2023-10-05T06:43:00,rvs,11.85
2023-10-05T06:44:00,rvs,11.47
2023-10-05T06:45:00,rvs,10.54
2023-10-05T06:46:00,rvs,10.51
2023-10-05T06:47:00,rvs,11.26
2023-10-05T06:48:00,rvs,11.74
2023-10-05T06:49:00,rvs,11.65
2023-10-05T06:50:00,rvs,11.47
2023-10-05T06:51:00,rvs,11.22
2023-10-05T06:52:00,rvs,12.96
2023-10-05T06:53:00,rvs,13.11
2023-10-05T06:54:00,rvs,15.19
2023-10-05T06:55:00,rvs,15.06
2023-10-05T06:56:00,rvs,15.88
2023-10-05T06:57:00,rvs,16.66
2023-10-05T06:58:00,rvs,14.69
2023-10-05T06:59:00,rvs,14.74
2023-10-05T07:00:00,rvs,27.83
2023-10-05T07:01:00,rvs,30.36
2023-10-05T07:02:00,rvs,30.64
2023-10-05T07:03:00,rvs,18.34
2023-10-05T07:04:00,rvs,18.71
2023-10-05T07:05:00,rvs,20.11
2023-10-05T07:06:00,rvs,18.90
2023-10-05T07:07:00,rvs,14.09
2023-10-05T07:08:00,rvs,12.64
2023-10-05T07:09:00,rvs,10.72
2023-10-05T07:10:00,rvs,10.22
2023-10-05T07:11:00,rvs,10.11
2023-10-05T07:12:00,rvs,10.79
2023-10-05T07:13:00,rvs,10.47
2023-10-05T07:14:00,rvs,9.97
2023-10-05T07:15:00,rvs,10.44
2023-10-05T07:16:00,rvs,10.85
2023-10-05T07:17:00,rvs,10.86
2023-10-05T07:18:00,rvs,10.91
2023-10-05T07:19:00,rvs,12.16
2023-10-05T07:20:00,rvs,12.34
2023-10-05T07:21:00,rvs,13.10
2023-10-05T07:22:00,rvs,13.22
2023-10-05T07:23:00,rvs,13.48
2023-10-05T07:24:00,rvs,13.46
2023-10-05T07:25:00,rvs,13.03
2023-10-05T07:26:00,rvs,12.98
2023-10-05T07:27:00,rvs,12.49
2023-10-05T07:28:00,rvs,12.71
2023-10-05T07:29:00,rvs,12.84
2023-10-05T07:30:00,rvs,12.21
2023-10-05T07:31:00,rvs,11.91
2023-10-05T07:32:00,rvs,12.11
2023-10-05T07:33:00,rvs,10.33
2023-10-05T07:34:00,rvs,10.72
2023-10-05T07:35:00,rvs,10.78
2023-10-05T07:36:00,rvs,10.79
2023-10-05T07:37:00,rvs,10.64
2023-10-05T07:38:00,rvs,11.05
2023-10-05T07:39:00,rvs,10.88
2023-10-05T07:40:00,rvs,11.28
2023-10-05T07:41:00,rvs,11.93
2023-10-05T07:42:00,rvs,11.89
2023-10-05T07:43:00,rvs,11.76
2023-10-05T07:44:00,rvs,13.54
2023-10-05T07:45:00,rvs,13.11
2023-10-05T07:46:00,rvs,11.37
2023-10-05T07:47:00,rvs,10.82
2023-10-05T07:48:00,rvs,13.13
2023-10-05T07:49:00,rvs,13.25
2023-10-05T07:50:00,rvs,13.64
2023-10-05T07:51:00,rvs,14.08
2023-10-05T07:52:00,rvs,10.49
2023-10-05T07:53:00,rvs,10.72
2023-10-05T07:54:00,rvs,10.81
2023-10-05T07:55:00,rvs,10.91
2023-10-05T07:56:00,rvs,11.66
2023-10-05T07:57:00,rvs,11.64
2023-10-05T07:58:00,rvs,11.48
2023-10-05T07:59:00,rvs,10.88
2023-10-05T08:00:00,rvs,10.87
2023-10-05T08:01:00,rvs,10.99
2023-10-05T08:02:00,rvs,11.07
2023-10-05T08:03:00,rvs,10.47
2023-10-05T08:04:00,rvs,10.42
2023-10-05T08:05:00,rvs,10.43
2023-10-05T08:06:00,rvs,12.23
2023-10-05T08:07:00,rvs,12.67
2023-10-05T08:08:00,rvs,12.89
2023-10-05T08:09:00,rvs,13.69
2023-10-05T08:10:00,rvs,14.77
2023-10-05T08:11:00,rvs,15.52
2023-10-05T08:12:00,rvs,15.76
2023-10-05T08:13:00,rvs,16.68
2023-10-05T08:14:00,rvs,16.77
2023-10-05T08:15:00,rvs,16.52
2023-10-05T08:16:00,rvs,16.45
2023-10-05T08:17:00,rvs,16.37
2023-10-05T08:18:00,rvs,12.40
2023-10-05T08:19:00,rvs,12.59
2023-10-05T08:20:00,rvs,12.31
2023-10-05T08:21:00,rvs,13.92
2023-10-05T08:22:00,rvs,13.85
2023-10-05T08:23:00,rvs,16.02
2023-10-05T08:24:00,rvs,14.61
2023-10-05T08:25:00,rvs,17.38
2023-10-05T08:26:00,rvs,17.70
2023-10-05T08:27:00,rvs,18.92
2023-10-05T08:28:00,rvs,18.81
2023-10-05T08:29:00,rvs,18.30
2023-10-05T08:30:00,rvs,18.37
2023-10-05T08:31:00,rvs,18.55
2023-10-05T08:32:00,rvs,19.40
2023-10-05T08:33:00,rvs,18.73
2023-10-05T08:34:00,rvs,17.06
2023-10-05T08:35:00,rvs,17.52
2023-10-05T08:36:00,rvs,14.84
2023-10-05T08:37:00,rvs,13.96
2023-10-05T08:38:00,rvs,14.36
2023-10-05T08:39:00,rvs,15.13
2023-10-05T08:40:00,rvs,15.55
2023-10-05T08:41:00,rvs,15.44
2023-10-05T08:42:00,rvs,12.11
2023-10-05T08:43:00,rvs,11.92
2023-10-05T08:44:00,rvs,11.68
2023-10-05T08:45:00,rvs,11.66
2023-10-05T08:46:00,rvs,11.68
2023-10-05T08:47:00,rvs,30.31
2023-10-05T08:48:00,rvs,11.31
2023-10-05T08:49:00,rvs,11.40
2023-10-05T08:50:00,rvs,11.32
2023-10-05T08:51:00,rvs,11.30
2023-10-05T08:52:00,rvs,11.45
2023-10-05T08:53:00,rvs,11.42
2023-10-05T08:54:00,rvs,11.32
2023-10-05T08:55:00,rvs,10.87
2023-10-05T08:56:00,rvs,10.58
2023-10-05T08:57:00,rvs,11.10
2023-10-05T08:58:00,rvs,10.64
2023-10-05T08:59:00,rvs,11.49
2023-10-05T09:00:00,rvs,14.74
2023-10-05T09:01:00,rvs,14.48
2023-10-05T09:02:00,rvs,14.16
2023-10-05T09:03:00,rvs,15.23
2023-10-05T09:04:00,rvs,16.57
2023-10-05T09:05:00,rvs,15.89
2023-10-05T09:06:00,rvs,15.17
2023-10-05T09:07:00,rvs,15.91
2023-10-05T09:08:00,rvs,16.41
2023-10-05T09:09:00,rvs,17.42
2023-10-05T09:10:00,rvs,15.83
2023-10-05T09:11:00,rvs,15.21
2023-10-05T09:12:00,rvs,14.59
2023-10-05T09:13:00,rvs,11.78
2023-10-05T09:14:00,rvs,11.83
2023-10-05T09:15:00,rvs,12.54
2023-10-05T09:16:00,rvs,12.01
2023-10-05T09:17:00,rvs,14.76
2023-10-05T09:18:00,rvs,15.14
2023-10-05T09:19:00,rvs,17.53
2023-10-05T09:20:00,rvs,17.04
2023-10-05T09:21:00,rvs,18.23
2023-10-05T09:22:00,rvs,19.59
2023-10-05T09:23:00,rvs,20.97
2023-10-05T09:24:00,rvs,20.09
2023-10-05T09:25:00,rvs,20.71
2023-10-05T09:26:00,rvs,21.34
2023-10-05T09:27:00,rvs,21.02
2023-10-05T09:28:00,rvs,20.86
2023-10-05T09:29:00,rvs,20.78
2023-10-05T09:30:00,rvs,20.76
2023-10-05T09:31:00,rvs,20.55
2023-10-05T09:32:00,rvs,21.23
2023-10-05T09:33:00,rvs,21.14
2023-10-05T09:34:00,rvs,20.94
2023-10-05T09:35:00,rvs,16.77
2023-10-05T09:36:00,rvs,16.73
2023-10-05T09:37:00,rvs,32.29
2023-10-05T09:38:00,rvs,27.62
2023-10-05T09:39:00,rvs,29.24
2023-10-05T09:40:00,rvs,17.63
2023-10-05T09:41:00,rvs,18.85
2023-10-05T09:42:00,rvs,33.59
2023-10-05T09:43:00,rvs,35.47
2023-10-05T09:44:00,rvs,23.20
2023-10-05T09:45:00,rvs,23.41
2023-10-05T09:46:00,rvs,22.70
2023-10-05T09:47:00,rvs,21.19
2023-10-05T09:48:00,rvs,21.23
2023-10-05T09:49:00,rvs,21.20
2023-10-05T09:50:00,rvs,20.82
2023-10-05T09:51:00,rvs,20.56
2023-10-05T09:52:00,rvs,16.40
2023-10-05T09:53:00,rvs,15.77
2023-10-05T09:54:00,rvs,15.77
2023-10-05T09:55:00,rvs,15.62
2023-10-05T09:56:00,rvs,15.98
2023-10-05T09:57:00,rvs,16.09
2023-10-05T09:58:00,rvs,20.91
2023-10-05T09:59:00,rvs,21.82
2023-10-05T10:00:00,rvs,23.07
2023-10-05T10:01:00,rvs,20.41
2023-10-05T10:02:00,rvs,18.91
2023-10-05T10:03:00,rvs,17.63
2023-10-05T10:04:00,rvs,17.41
2023-10-05T10:05:00,rvs,17.15
2023-10-05T10:06:00,rvs,16.77
2023-10-05T10:07:00,rvs,16.52
2023-10-05T10:08:00,rvs,16.95
2023-10-05T10:09:00,rvs,19.83
2023-10-05T10:10:00,rvs,21.16
2023-10-05T10:11:00,rvs,18.83
2023-10-05T10:12:00,rvs,18.24
2023-10-05T10:13:00,rvs,18.62
2023-10-05T10:14:00,rvs,19.41
2023-10-05T10:15:00,rvs,18.88
2023-10-05T10:16:00,rvs,19.32
2023-10-05T10:17:00,rvs,22.39
2023-10-05T10:18:00,rvs,23.04
2023-10-05T10:19:00,rvs,23.12
2023-10-05T10:20:00,rvs,24.39
2023-10-05T10:21:00,rvs,24.97
2023-10-05T10:22:00,rvs,20.58
2023-10-05T10:23:00,rvs,20.04
2023-10-05T10:24:00,rvs,15.34
2023-10-05T10:25:00,rvs,15.32
2023-10-05T10:26:00,rvs,15.31
2023-10-05T10:27:00,rvs,15.43
2023-10-05T10:28:00,rvs,15.55
2023-10-05T10:29:00,rvs,15.71
2023-10-05T10:30:00,rvs,15.28
2023-10-05T10:31:00,rvs,15.23
2023-10-05T10:32:00,rvs,15.28
2023-10-05T10:33:00,rvs,15.26
2023-10-05T10:34:00,rvs,15.27
2023-10-05T10:35:00,rvs,15.42
2023-10-05T10:36:00,rvs,15.07
2023-10-05T10:37:00,rvs,15.33
2023-10-05T10:38:00,rvs,12.07
2023-10-05T10:39:00,rvs,12.05
2023-10-05T10:40:00,rvs,16.18
2023-10-05T10:41:00,rvs,16.60
2023-10-05T10:42:00,rvs,16.96
2023-10-05T10:43:00,rvs,17.24
2023-10-05T10:44:00,rvs,16.75
2023-10-05T10:45:00,rvs,14.41
2023-10-05T10:46:00,rvs,14.98
2023-10-05T10:47:00,rvs,14.68
2023-10-05T10:48:00,rvs,15.30
2023-10-05T10:49:00,rvs,14.97
2023-10-05T10:50:00,rvs,14.95
2023-10-05T10:51:00,rvs,15.30
2023-10-05T10:52:00,rvs,11.59
2023-10-05T10:53:00,rvs,11.06
2023-10-05T10:54:00,rvs,13.79
2023-10-05T10:55:00,rvs,17.27
2023-10-05T10:56:00,rvs,18.03
2023-10-05T10:57:00,rvs,17.96
2023-10-05T10:58:00,rvs,18.48
2023-10-05T10:59:00,rvs,22.46
2023-10-05T11:00:00,rvs,22.30
2023-10-05T11:01:00,rvs,22.24
2023-10-05T11:02:00,rvs,22.21
2023-10-05T11:03:00,rvs,22.09
2023-10-05T11:04:00,rvs,22.35
2023-10-05T11:05:00,rvs,22.35
