#datetime,building,power
2023-06-29T00:00:00,rvs,23.58
2023-06-29T00:01:00,rvs,24.39
2023-06-29T00:02:00,rvs,19.19
2023-06-29T00:03:00,rvs,15.60
2023-06-29T00:04:00,rvs,16.73
2023-06-29T00:05:00,rvs,18.39
2023-06-29T00:06:00,rvs,13.79
2023-06-29T00:07:00,rvs,14.09
2023-06-29T00:08:00,rvs,17.10
2023-06-29T00:09:00,rvs,16.77
2023-06-29T00:10:00,rvs,12.57
2023-06-29T00:11:00,rvs,12.31
2023-06-29T00:12:00,rvs,16.95
2023-06-29T00:13:00,rvs,13.88
2023-06-29T00:14:00,rvs,13.64
2023-06-29T00:15:00,rvs,13.68
2023-06-29T00:16:00,rvs,16.27
2023-06-29T00:17:00,rvs,12.00
2023-06-29T00:18:00,rvs,11.87
2023-06-29T00:19:00,rvs,12.22
2023-06-29T00:20:00,rvs,13.25
2023-06-29T00:21:00,rvs,14.32
2023-06-29T00:22:00,rvs,15.30
2023-06-29T00:23:00,rvs,14.43
2023-06-29T00:24:00,rvs,15.04
2023-06-29T00:25:00,rvs,15.70
2023-06-29T00:26:00,rvs,15.22
2023-06-29T00:27:00,rvs,14.31
2023-06-29T00:28:00,rvs,15.62
2023-06-29T00:29:00,rvs,15.45
2023-06-29T00:30:00,rvs,15.88
2023-06-29T00:31:00,rvs,14.92
2023-06-29T00:32:00,rvs,15.36
2023-06-29T00:33:00,rvs,15.07
2023-06-29T00:34:00,rvs,36.41
2023-06-29T00:35:00,rvs,26.10
2023-06-29T00:36:00,rvs,31.82
2023-06-29T00:37:00,rvs,32.41
2023-06-29T00:38:00,rvs,33.62
2023-06-29T00:39:00,rvs,35.39
2023-06-29T00:40:00,rvs,23.58
2023-06-29T00:41:00,rvs,22.16
2023-06-29T00:42:00,rvs,18.70
2023-06-29T00:43:00,rvs,18.96
2023-06-29T00:44:00,rvs,17.87
2023-06-29T00:45:00,rvs,17.80
2023-06-29T00:46:00,rvs,17.74
2023-06-29T00:47:00,rvs,17.02
2023-06-29T00:48:00,rvs,19.79
2023-06-29T00:49:00,rvs,19.98
2023-06-29T00:50:00,rvs,20.59
2023-06-29T00:51:00,rvs,18.00
2023-06-29T00:52:00,rvs,19.42
2023-06-29T00:53:00,rvs,19.37
2023-06-29T00:54:00,rvs,19.19
2023-06-29T00:55:00,rvs,19.15
2023-06-29T00:56:00,rvs,18.66
2023-06-29T00:57:00,rvs,18.68
2023-06-29T00:58:00,rvs,17.87
2023-06-29T00:59:00,rvs,19.09
2023-06-29T01:00:00,rvs,20.12
2023-06-29T01:01:00,rvs,20.29
2023-06-29T01:02:00,rvs,20.51
2023-06-29T01:03:00,rvs,19.73
2023-06-29T01:04:00,rvs,19.90
2023-06-29T01:05:00,rvs,19.90
2023-06-29T01:06:00,rvs,20.47
2023-06-29T01:07:00,rvs,18.28
2023-06-29T01:08:00,rvs,14.89
2023-06-29T01:09:00,rvs,15.35
2023-06-29T01:10:00,rvs,18.23
2023-06-29T01:11:00,rvs,16.72
2023-06-29T01:12:00,rvs,17.05
2023-06-29T01:13:00,rvs,25.28
2023-06-29T01:14:00,rvs,27.70
2023-06-29T01:15:00,rvs,26.11
2023-06-29T01:16:00,rvs,25.88
2023-06-29T01:17:00,rvs,26.97
2023-06-29T01:18:00,rvs,27.53
2023-06-29T01:19:00,rvs,28.04
2023-06-29T01:20:00,rvs,28.63
2023-06-29T01:21:00,rvs,28.85
2023-06-29T01:22:00,rvs,28.36
2023-06-29T01:23:00,rvs,28.23
2023-06-29T01:24:00,rvs,29.36
2023-06-29T01:25:00,rvs,28.56
2023-06-29T01:26:00,rvs,27.98
2023-06-29T01:27:00,rvs,26.28
2023-06-29T01:28:00,rvs,27.06
2023-06-29T01:29:00,rvs,26.69
2023-06-29T01:30:00,rvs,27.95
2023-06-29T01:31:00,rvs,24.36
2023-06-29T01:32:00,rvs,23.82
2023-06-29T01:33:00,rvs,23.57
2023-06-29T01:34:00,rvs,19.07
2023-06-29T01:35:00,rvs,19.45
2023-06-29T01:36:00,rvs,19.57
2023-06-29T01:37:00,rvs,18.46
2023-06-29T01:38:00,rvs,19.12
2023-06-29T01:39:00,rvs,19.78
2023-06-29T01:40:00,rvs,13.54
2023-06-29T01:41:00,rvs,13.74
2023-06-29T01:42:00,rvs,13.08
2023-06-29T01:43:00,rvs,13.23
2023-06-29T01:44:00,rvs,13.76
2023-06-29T01:45:00,rvs,11.61
2023-06-29T01:46:00,rvs,11.64
2023-06-29T01:47:00,rvs,13.73
2023-06-29T01:48:00,rvs,16.83
2023-06-29T01:49:00,rvs,16.84
2023-06-29T01:50:00,rvs,17.72
2023-06-29T01:51:00,rvs,18.55
2023-06-29T01:52:00,rvs,19.67
2023-06-29T01:53:00,rvs,19.13
2023-06-29T01:54:00,rvs,19.62
2023-06-29T01:55:00,rvs,20.21
2023-06-29T01:56:00,rvs,20.80
2023-06-29T01:57:00,rvs,16.12
2023-06-29T01:58:00,rvs,15.84
2023-06-29T01:59:00,rvs,15.69
2023-06-29T02:00:00,rvs,15.83
2023-06-29T02:01:00,rvs,16.55
2023-06-29T02:02:00,rvs,16.79
2023-06-29T02:03:00,rvs,12.06
2023-06-29T02:04:00,rvs,11.17
2023-06-29T02:05:00,rvs,11.24
2023-06-29T02:06:00,rvs,11.14
2023-06-29T02:07:00,rvs,11.12
2023-06-29T02:08:00,rvs,11.10
2023-06-29T02:09:00,rvs,11.04
2023-06-29T02:10:00,rvs,13.25
2023-06-29T02:11:00,rvs,13.31
2023-06-29T02:12:00,rvs,13.59
2023-06-29T02:13:00,rvs,14.21
2023-06-29T02:14:00,rvs,18.09
2023-06-29T02:15:00,rvs,18.27
2023-06-29T02:16:00,rvs,18.64
2023-06-29T02:17:00,rvs,17.70
2023-06-29T02:18:00,rvs,18.75
2023-06-29T02:19:00,rvs,19.13
2023-06-29T02:20:00,rvs,19.06
2023-06-29T02:21:00,rvs,18.66
2023-06-29T02:22:00,rvs,19.04
2023-06-29T02:23:00,rvs,19.19
2023-06-29T02:24:00,rvs,19.71
2023-06-29T02:25:00,rvs,17.35
2023-06-29T02:26:00,rvs,12.75
2023-06-29T02:27:00,rvs,11.86
2023-06-29T02:28:00,rvs,10.66
2023-06-29T02:29:00,rvs,10.77
2023-06-29T02:30:00,rvs,10.69
2023-06-29T02:31:00,rvs,10.75
2023-06-29T02:32:00,rvs,10.74
2023-06-29T02:33:00,rvs,12.94
2023-06-29T02:34:00,rvs,14.36
2023-06-29T02:35:00,rvs,14.93
2023-06-29T02:36:00,rvs,15.40
2023-06-29T02:37:00,rvs,15.19
2023-06-29T02:38:00,rvs,14.86
2023-06-29T02:39:00,rvs,15.33
2023-06-29T02:40:00,rvs,15.84
2023-06-29T02:41:00,rvs,16.04
2023-06-29T02:42:00,rvs,16.69
2023-06-29T02:43:00,rvs,16.53
2023-06-29T02:44:00,rvs,12.75
2023-06-29T02:45:00,rvs,13.14
2023-06-29T02:46:00,rvs,13.21
2023-06-29T02:47:00,rvs,13.83
2023-06-29T02:48:00,rvs,14.23
2023-06-29T02:49:00,rvs,13.92
2023-06-29T02:50:00,rvs,14.27
2023-06-29T02:51:00,rvs,15.06
2023-06-29T02:52:00,rvs,14.88
2023-06-29T02:53:00,rvs,14.67
2023-06-29T02:54:00,rvs,15.85
2023-06-29T02:55:00,rvs,16.21
2023-06-29T02:56:00,rvs,16.10
2023-06-29T02:57:00,rvs,15.06
2023-06-29T02:58:00,rvs,15.43
2023-06-29T02:59:00,rvs,11.66
2023-06-29T03:00:00,rvs,11.71
2023-06-29T03:01:00,rvs,11.65
2023-06-29T03:02:00,rvs,11.07
2023-06-29T03:03:00,rvs,12.11
2023-06-29T03:04:00,rvs,12.21
2023-06-29T03:05:00,rvs,14.53
2023-06-29T03:06:00,rvs,13.56
2023-06-29T03:07:00,rvs,13.61
2023-06-29T03:08:00,rvs,12.57
2023-06-29T03:09:00,rvs,10.73
2023-06-29T03:10:00,rvs,11.59
2023-06-29T03:11:00,rvs,14.00
2023-06-29T03:12:00,rvs,14.95
2023-06-29T03:13:00,rvs,14.00
2023-06-29T03:14:00,rvs,14.57
2023-06-29T03:15:00,rvs,14.73
2023-06-29T03:16:00,rvs,14.97
2023-06-29T03:17:00,rvs,10.63
2023-06-29T03:18:00,rvs,11.60
2023-06-29T03:19:00,rvs,13.95
2023-06-29T03:20:00,rvs,14.51
2023-06-29T03:21:00,rvs,15.58
2023-06-29T03:22:00,rvs,15.88
2023-06-29T03:23:00,rvs,16.45
2023-06-29T03:24:00,rvs,19.43
2023-06-29T03:25:00,rvs,20.96
2023-06-29T03:26:00,rvs,21.49
2023-06-29T03:27:00,rvs,22.56
2023-06-29T03:28:00,rvs,22.64
2023-06-29T03:29:00,rvs,18.40
2023-06-29T03:30:00,rvs,18.70
2023-06-29T03:31:00,rvs,20.20
2023-06-29T03:32:00,rvs,32.50
2023-06-29T03:33:00,rvs,32.18
2023-06-29T03:34:00,rvs,31.22
2023-06-29T03:35:00,rvs,19.53
2023-06-29T03:36:00,rvs,19.04
2023-06-29T03:37:00,rvs,15.76
2023-06-29T03:38:00,rvs,14.76
2023-06-29T03:39:00,rvs,14.56
2023-06-29T03:40:00,rvs,14.77
2023-06-29T03:41:00,rvs,14.58
2023-06-29T03:42:00,rvs,14.45
2023-06-29T03:43:00,rvs,11.00
2023-06-29T03:44:00,rvs,11.50
2023-06-29T03:45:00,rvs,11.52
2023-06-29T03:46:00,rvs,11.53
2023-06-29T03:47:00,rvs,11.58
2023-06-29T03:48:00,rvs,11.54
2023-06-29T03:49:00,rvs,11.61
2023-06-29T03:50:00,rvs,11.15
2023-06-29T03:51:00,rvs,10.86
2023-06-29T03:52:00,rvs,10.89
2023-06-29T03:53:00,rvs,10.93
2023-06-29T03:54:00,rvs,10.89
2023-06-29T03:55:00,rvs,10.80
2023-06-29T03:56:00,rvs,10.85
2023-06-29T03:57:00,rvs,10.72
2023-06-29T03:58:00,rvs,10.75
2023-06-29T03:59:00,rvs,10.78
2023-06-29T04:00:00,rvs,10.65
2023-06-29T04:01:00,rvs,10.82
2023-06-29T04:02:00,rvs,10.75
2023-06-29T04:03:00,rvs,10.27
2023-06-29T04:04:00,rvs,10.41
2023-06-29T04:05:00,rvs,10.72
2023-06-29T04:06:00,rvs,11.06
2023-06-29T04:07:00,rvs,11.65
2023-06-29T04:08:00,rvs,11.33
2023-06-29T04:09:00,rvs,11.29
2023-06-29T04:10:00,rvs,10.37
2023-06-29T04:11:00,rvs,10.36
2023-06-29T04:12:00,rvs,10.38
2023-06-29T04:13:00,rvs,10.74
2023-06-29T04:14:00,rvs,10.26
2023-06-29T04:15:00,rvs,12.56
2023-06-29T04:16:00,rvs,12.72
2023-06-29T04:17:00,rvs,12.37
2023-06-29T04:18:00,rvs,11.91
2023-06-29T04:19:00,rvs,12.50
2023-06-29T04:20:00,rvs,10.66
2023-06-29T04:21:00,rvs,11.56
2023-06-29T04:22:00,rvs,11.67
2023-06-29T04:23:00,rvs,11.70
2023-06-29T04:24:00,rvs,10.54
2023-06-29T04:25:00,rvs,10.60
2023-06-29T04:26:00,rvs,12.50
2023-06-29T04:27:00,rvs,15.45
2023-06-29T04:28:00,rvs,15.90
2023-06-29T04:29:00,rvs,16.79
2023-06-29T04:30:00,rvs,17.75
2023-06-29T04:31:00,rvs,17.75
2023-06-29T04:32:00,rvs,17.31
2023-06-29T04:33:00,rvs,18.12
2023-06-29T04:34:00,rvs,18.53
2023-06-29T04:35:00,rvs,19.27
2023-06-29T04:36:00,rvs,19.09
2023-06-29T04:37:00,rvs,19.34
2023-06-29T04:38:00,rvs,19.29
2023-06-29T04:39:00,rvs,18.61
2023-06-29T04:40:00,rvs,18.74
2023-06-29T04:41:00,rvs,16.71
2023-06-29T04:42:00,rvs,17.12
2023-06-29T04:43:00,rvs,19.76
2023-06-29T04:44:00,rvs,21.10
2023-06-29T04:45:00,rvs,13.39
2023-06-29T04:46:00,rvs,16.23
2023-06-29T04:47:00,rvs,16.99
2023-06-29T04:48:00,rvs,18.31
2023-06-29T04:49:00,rvs,18.23
2023-06-29T04:50:00,rvs,18.84
2023-06-29T04:51:00,rvs,23.97
2023-06-29T04:52:00,rvs,23.45
2023-06-29T04:53:00,rvs,24.64
2023-06-29T04:54:00,rvs,26.09
2023-06-29T04:55:00,rvs,27.82
2023-06-29T04:56:00,rvs,26.74
2023-06-29T04:57:00,rvs,26.01
2023-06-29T04:58:00,rvs,26.16
2023-06-29T04:59:00,rvs,25.62
2023-06-29T05:00:00,rvs,24.27
2023-06-29T05:01:00,rvs,21.92
2023-06-29T05:02:00,rvs,19.83
2023-06-29T05:03:00,rvs,18.48
2023-06-29T05:04:00,rvs,14.36
2023-06-29T05:05:00,rvs,10.69
2023-06-29T05:06:00,rvs,10.70
2023-06-29T05:07:00,rvs,11.68
2023-06-29T05:08:00,rvs,11.67
2023-06-29T05:09:00,rvs,11.85
2023-06-29T05:10:00,rvs,13.47
2023-06-29T05:11:00,rvs,14.45
2023-06-29T05:12:00,rvs,13.70
2023-06-29T05:13:00,rvs,13.93
2023-06-29T05:14:00,rvs,14.68
2023-06-29T05:15:00,rvs,14.52
2023-06-29T05:16:00,rvs,14.50
2023-06-29T05:17:00,rvs,15.55
2023-06-29T05:18:00,rvs,15.78
2023-06-29T05:19:00,rvs,15.37
2023-06-29T05:20:00,rvs,14.08
2023-06-29T05:21:00,rvs,13.91
2023-06-29T05:22:00,rvs,13.96
2023-06-29T05:23:00,rvs,14.00
2023-06-29T05:24:00,rvs,16.13
2023-06-29T05:25:00,rvs,16.49
2023-06-29T05:26:00,rvs,16.91
2023-06-29T05:27:00,rvs,18.47
2023-06-29T05:28:00,rvs,19.42
2023-06-29T05:29:00,rvs,19.64
2023-06-29T05:30:00,rvs,17.81
2023-06-29T05:31:00,rvs,18.46
2023-06-29T05:32:00,rvs,18.78
2023-06-29T05:33:00,rvs,18.62
2023-06-29T05:34:00,rvs,19.41
2023-06-29T05:35:00,rvs,19.39
2023-06-29T05:36:00,rvs,11.76
2023-06-29T05:37:00,rvs,10.58
2023-06-29T05:38:00,rvs,10.46
2023-06-29T05:39:00,rvs,10.51
2023-06-29T05:40:00,rvs,11.57
2023-06-29T05:41:00,rvs,11.65
2023-06-29T05:42:00,rvs,11.66
2023-06-29T05:43:00,rvs,10.66
2023-06-29T05:44:00,rvs,10.68
2023-06-29T05:45:00,rvs,10.78
2023-06-29T05:46:00,rvs,11.97
2023-06-29T05:47:00,rvs,12.10
2023-06-29T05:48:00,rvs,12.39
2023-06-29T05:49:00,rvs,11.23
2023-06-29T05:50:00,rvs,10.63
2023-06-29T05:51:00,rvs,10.56
2023-06-29T05:52:00,rvs,10.25
2023-06-29T05:53:00,rvs,10.23
2023-06-29T05:54:00,rvs,10.22
2023-06-29T05:55:00,rvs,12.38
2023-06-29T05:56:00,rvs,13.95
2023-06-29T05:57:00,rvs,13.05
2023-06-29T05:58:00,rvs,13.67
2023-06-29T05:59:00,rvs,10.85
2023-06-29T06:00:00,rvs,10.99
2023-06-29T06:01:00,rvs,10.92
2023-06-29T06:02:00,rvs,10.96
2023-06-29T06:03:00,rvs,10.84
2023-06-29T06:04:00,rvs,13.47
2023-06-29T06:05:00,rvs,13.49
2023-06-29T06:06:00,rvs,13.87
2023-06-29T06:07:00,rvs,14.39
2023-06-29T06:08:00,rvs,16.14
2023-06-29T06:09:00,rvs,16.45
2023-06-29T06:10:00,rvs,16.62
2023-06-29T06:11:00,rvs,15.82
2023-06-29T06:12:00,rvs,16.16
2023-06-29T06:13:00,rvs,16.47
2023-06-29T06:14:00,rvs,17.02
2023-06-29T06:15:00,rvs,13.47
2023-06-29T06:16:00,rvs,13.68
2023-06-29T06:17:00,rvs,13.90
2023-06-29T06:18:00,rvs,13.72
2023-06-29T06:19:00,rvs,28.89
2023-06-29T06:20:00,rvs,28.57
2023-06-29T06:21:00,rvs,28.23
2023-06-29T06:22:00,rvs,27.21
2023-06-29T06:23:00,rvs,15.01
2023-06-29T06:24:00,rvs,15.33
2023-06-29T06:25:00,rvs,15.62
2023-06-29T06:26:00,rvs,17.39
2023-06-29T06:27:00,rvs,17.69
2023-06-29T06:28:00,rvs,13.83
2023-06-29T06:29:00,rvs,13.93
2023-06-29T06:30:00,rvs,16.35
2023-06-29T06:31:00,rvs,17.21
2023-06-29T06:32:00,rvs,16.49
2023-06-29T06:33:00,rvs,15.40
2023-06-29T06:34:00,rvs,15.85
2023-06-29T06:35:00,rvs,15.89
2023-06-29T06:36:00,rvs,17.10
2023-06-29T06:37:00,rvs,15.94
2023-06-29T06:38:00,rvs,16.66
2023-06-29T06:39:00,rvs,16.03
2023-06-29T06:40:00,rvs,16.82
2023-06-29T06:41:00,rvs,13.32
2023-06-29T06:42:00,rvs,13.38
2023-06-29T06:43:00,rvs,12.25
2023-06-29T06:44:00,rvs,11.72
2023-06-29T06:45:00,rvs,11.61
2023-06-29T06:46:00,rvs,11.62
2023-06-29T06:47:00,rvs,11.61
2023-06-29T06:48:00,rvs,11.75
2023-06-29T06:49:00,rvs,12.26
2023-06-29T06:50:00,rvs,12.44
2023-06-29T06:51:00,rvs,12.46
2023-06-29T06:52:00,rvs,11.96
2023-06-29T06:53:00,rvs,11.95
2023-06-29T06:54:00,rvs,13.79
2023-06-29T06:55:00,rvs,14.59
2023-06-29T06:56:00,rvs,33.22
2023-06-29T06:57:00,rvs,17.28
2023-06-29T06:58:00,rvs,18.07
2023-06-29T06:59:00,rvs,18.66
2023-06-29T07:00:00,rvs,18.78
2023-06-29T07:01:00,rvs,16.23
2023-06-29T07:02:00,rvs,16.29
2023-06-29T07:03:00,rvs,17.39
2023-06-29T07:04:00,rvs,18.98
2023-06-29T07:05:00,rvs,14.61
2023-06-29T07:06:00,rvs,14.61
2023-06-29T07:07:00,rvs,14.94
2023-06-29T07:08:00,rvs,15.66
2023-06-29T07:09:00,rvs,14.97
2023-06-29T07:10:00,rvs,14.89
2023-06-29T07:11:00,rvs,13.83
2023-06-29T07:12:00,rvs,14.70
2023-06-29T07:13:00,rvs,14.36
2023-06-29T07:14:00,rvs,14.38
2023-06-29T07:15:00,rvs,15.03
2023-06-29T07:16:00,rvs,16.46
2023-06-29T07:17:00,rvs,12.63
2023-06-29T07:18:00,rvs,13.97
2023-06-29T07:19:00,rvs,15.47
2023-06-29T07:20:00,rvs,15.08
2023-06-29T07:21:00,rvs,15.74
2023-06-29T07:22:00,rvs,16.22
2023-06-29T07:23:00,rvs,16.27
2023-06-29T07:24:00,rvs,16.71
2023-06-29T07:25:00,rvs,17.25
2023-06-29T07:26:00,rvs,17.75
2023-06-29T07:27:00,rvs,18.26
2023-06-29T07:28:00,rvs,19.14
2023-06-29T07:29:00,rvs,19.57
2023-06-29T07:30:00,rvs,19.95
2023-06-29T07:31:00,rvs,20.43
2023-06-29T07:32:00,rvs,24.57
2023-06-29T07:33:00,rvs,20.34
2023-06-29T07:34:00,rvs,20.12
2023-06-29T07:35:00,rvs,20.17
2023-06-29T07:36:00,rvs,20.20
2023-06-29T07:37:00,rvs,20.16
2023-06-29T07:38:00,rvs,20.50
2023-06-29T07:39:00,rvs,20.66
2023-06-29T07:40:00,rvs,22.98
2023-06-29T07:41:00,rvs,22.73
2023-06-29T07:42:00,rvs,22.62
2023-06-29T07:43:00,rvs,23.00
2023-06-29T07:44:00,rvs,20.17
2023-06-29T07:45:00,rvs,20.29
2023-06-29T07:46:00,rvs,20.36
2023-06-29T07:47:00,rvs,21.46
2023-06-29T07:48:00,rvs,24.41
2023-06-29T07:49:00,rvs,24.32
2023-06-29T07:50:00,rvs,25.07
2023-06-29T07:51:00,rvs,20.33
2023-06-29T07:52:00,rvs,20.60
2023-06-29T07:53:00,rvs,20.18
2023-06-29T07:54:00,rvs,22.34
2023-06-29T07:55:00,rvs,18.57
2023-06-29T07:56:00,rvs,22.71
2023-06-29T07:57:00,rvs,22.44
2023-06-29T07:58:00,rvs,21.38
2023-06-29T07:59:00,rvs,22.87
2023-06-29T08:00:00,rvs,22.68
2023-06-29T08:01:00,rvs,19.06
2023-06-29T08:02:00,rvs,23.85
2023-06-29T08:03:00,rvs,20.42
2023-06-29T08:04:00,rvs,20.35
2023-06-29T08:05:00,rvs,20.49
2023-06-29T08:06:00,rvs,17.30
2023-06-29T08:07:00,rvs,21.56
2023-06-29T08:08:00,rvs,18.32
2023-06-29T08:09:00,rvs,21.77
2023-06-29T08:10:00,rvs,17.03
2023-06-29T08:11:00,rvs,21.33
2023-06-29T08:12:00,rvs,16.78
2023-06-29T08:13:00,rvs,21.65
2023-06-29T08:14:00,rvs,24.23
2023-06-29T08:15:00,rvs,25.82
2023-06-29T08:16:00,rvs,24.73
2023-06-29T08:17:00,rvs,21.05
2023-06-29T08:18:00,rvs,28.18
2023-06-29T08:19:00,rvs,20.89
2023-06-29T08:20:00,rvs,25.10
2023-06-29T08:21:00,rvs,21.36
2023-06-29T08:22:00,rvs,26.34
2023-06-29T08:23:00,rvs,18.89
2023-06-29T08:24:00,rvs,22.12
2023-06-29T08:25:00,rvs,18.92
2023-06-29T08:26:00,rvs,21.76
2023-06-29T08:27:00,rvs,17.46
2023-06-29T08:28:00,rvs,17.16
2023-06-29T08:29:00,rvs,21.99
2023-06-29T08:30:00,rvs,21.29
2023-06-29T08:31:00,rvs,17.13
2023-06-29T08:32:00,rvs,20.81
2023-06-29T08:33:00,rvs,16.99
2023-06-29T08:34:00,rvs,17.96
2023-06-29T08:35:00,rvs,22.15
2023-06-29T08:36:00,rvs,35.92
2023-06-29T08:37:00,rvs,21.39
2023-06-29T08:38:00,rvs,26.03
2023-06-29T08:39:00,rvs,24.44
2023-06-29T08:40:00,rvs,28.63
2023-06-29T08:41:00,rvs,26.30
2023-06-29T08:42:00,rvs,20.92
2023-06-29T08:43:00,rvs,17.62
2023-06-29T08:44:00,rvs,21.12
2023-06-29T08:45:00,rvs,17.13
2023-06-29T08:46:00,rvs,18.59
2023-06-29T08:47:00,rvs,14.15
2023-06-29T08:48:00,rvs,13.92
2023-06-29T08:49:00,rvs,18.28
2023-06-29T08:50:00,rvs,14.30
2023-06-29T08:51:00,rvs,15.66
2023-06-29T08:52:00,rvs,14.42
2023-06-29T08:53:00,rvs,13.89
2023-06-29T08:54:00,rvs,14.06
2023-06-29T08:55:00,rvs,17.62
2023-06-29T08:56:00,rvs,24.37
2023-06-29T08:57:00,rvs,20.82
2023-06-29T08:58:00,rvs,25.42
2023-06-29T08:59:00,rvs,40.33
2023-06-29T09:00:00,rvs,28.11
2023-06-29T09:01:00,rvs,22.65
2023-06-29T09:02:00,rvs,26.20
2023-06-29T09:03:00,rvs,22.81
2023-06-29T09:04:00,rvs,19.62
2023-06-29T09:05:00,rvs,18.84
2023-06-29T09:06:00,rvs,18.60
2023-06-29T09:07:00,rvs,18.19
2023-06-29T09:08:00,rvs,20.41
2023-06-29T09:09:00,rvs,20.36
2023-06-29T09:10:00,rvs,21.00
2023-06-29T09:11:00,rvs,23.91
2023-06-29T09:12:00,rvs,20.48
2023-06-29T09:13:00,rvs,24.58
2023-06-29T09:14:00,rvs,24.18
2023-06-29T09:15:00,rvs,26.30
2023-06-29T09:16:00,rvs,18.07
2023-06-29T09:17:00,rvs,21.62
2023-06-29T09:18:00,rvs,17.37
2023-06-29T09:19:00,rvs,17.46
2023-06-29T09:20:00,rvs,17.50
2023-06-29T09:21:00,rvs,16.23
2023-06-29T09:22:00,rvs,16.12
2023-06-29T09:23:00,rvs,17.98
2023-06-29T09:24:00,rvs,18.71
2023-06-29T09:25:00,rvs,19.15
2023-06-29T09:26:00,rvs,19.54
2023-06-29T09:27:00,rvs,35.87
2023-06-29T09:28:00,rvs,18.71
2023-06-29T09:29:00,rvs,17.52
2023-06-29T09:30:00,rvs,13.67
2023-06-29T09:31:00,rvs,13.92
2023-06-29T09:32:00,rvs,14.37
2023-06-29T09:33:00,rvs,13.49
2023-06-29T09:34:00,rvs,14.14
2023-06-29T09:35:00,rvs,14.16
2023-06-29T09:36:00,rvs,14.60
2023-06-29T09:37:00,rvs,13.63
2023-06-29T09:38:00,rvs,12.31
2023-06-29T09:39:00,rvs,11.31
2023-06-29T09:40:00,rvs,11.24
2023-06-29T09:41:00,rvs,11.70
2023-06-29T09:42:00,rvs,12.94
2023-06-29T09:43:00,rvs,13.46
2023-06-29T09:44:00,rvs,12.98
2023-06-29T09:45:00,rvs,12.30
2023-06-29T09:46:00,rvs,12.99
2023-06-29T09:47:00,rvs,11.75
2023-06-29T09:48:00,rvs,11.68
2023-06-29T09:49:00,rvs,13.70
2023-06-29T09:50:00,rvs,13.34
2023-06-29T09:51:00,rvs,15.53
2023-06-29T09:52:00,rvs,13.91
2023-06-29T09:53:00,rvs,13.83
2023-06-29T09:54:00,rvs,13.85
2023-06-29T09:55:00,rvs,14.54
2023-06-29T09:56:00,rvs,16.17
2023-06-29T09:57:00,rvs,17.18
2023-06-29T09:58:00,rvs,17.39
2023-06-29T09:59:00,rvs,17.42
2023-06-29T10:00:00,rvs,19.58
2023-06-29T10:01:00,rvs,19.35
2023-06-29T10:02:00,rvs,18.47
2023-06-29T10:03:00,rvs,19.28
2023-06-29T10:04:00,rvs,21.13
2023-06-29T10:05:00,rvs,20.52
2023-06-29T10:06:00,rvs,16.36
2023-06-29T10:07:00,rvs,16.23
2023-06-29T10:08:00,rvs,15.94
2023-06-29T10:09:00,rvs,15.41
2023-06-29T10:10:00,rvs,16.03
2023-06-29T10:11:00,rvs,14.09
2023-06-29T10:12:00,rvs,14.67
2023-06-29T10:13:00,rvs,14.07
2023-06-29T10:14:00,rvs,14.22
2023-06-29T10:15:00,rvs,18.02
2023-06-29T10:16:00,rvs,18.24
2023-06-29T10:17:00,rvs,18.73
2023-06-29T10:18:00,rvs,22.40
2023-06-29T10:19:00,rvs,24.20
2023-06-29T10:20:00,rvs,25.03
2023-06-29T10:21:00,rvs,25.00
2023-06-29T10:22:00,rvs,26.10
2023-06-29T10:23:00,rvs,27.20
2023-06-29T10:24:00,rvs,27.60
2023-06-29T10:25:00,rvs,24.38
2023-06-29T10:26:00,rvs,25.56
2023-06-29T10:27:00,rvs,26.32
2023-06-29T10:28:00,rvs,26.44
2023-06-29T10:29:00,rvs,28.43
2023-06-29T10:30:00,rvs,28.49
2023-06-29T10:31:00,rvs,28.16
2023-06-29T10:32:00,rvs,28.22
2023-06-29T10:33:00,rvs,24.17
2023-06-29T10:34:00,rvs,19.76
2023-06-29T10:35:00,rvs,21.21
2023-06-29T10:36:00,rvs,21.29
2023-06-29T10:37:00,rvs,21.24
2023-06-29T10:38:00,rvs,21.30
2023-06-29T10:39:00,rvs,18.58
2023-06-29T10:40:00,rvs,14.71
2023-06-29T10:41:00,rvs,14.89
2023-06-29T10:42:00,rvs,19.17
2023-06-29T10:43:00,rvs,19.42
2023-06-29T10:44:00,rvs,19.54
2023-06-29T10:45:00,rvs,19.60
2023-06-29T10:46:00,rvs,19.09
2023-06-29T10:47:00,rvs,18.76
2023-06-29T10:48:00,rvs,19.08
2023-06-29T10:49:00,rvs,15.57
2023-06-29T10:50:00,rvs,17.33
2023-06-29T10:51:00,rvs,17.62
2023-06-29T10:52:00,rvs,17.91
2023-06-29T10:53:00,rvs,17.63
2023-06-29T10:54:00,rvs,28.44
2023-06-29T10:55:00,rvs,28.66
2023-06-29T10:56:00,rvs,28.36
2023-06-29T10:57:00,rvs,28.21
2023-06-29T10:58:00,rvs,15.77
2023-06-29T10:59:00,rvs,16.65
2023-06-29T11:00:00,rvs,15.59
2023-06-29T11:01:00,rvs,15.70
2023-06-29T11:02:00,rvs,14.60
2023-06-29T11:03:00,rvs,14.61
2023-06-29T11:04:00,rvs,30.37
2023-06-29T11:05:00,rvs,14.55
