#datetime,building,power
2024-04-03T00:01:00,nat,271.86
2024-04-03T00:03:00,nat,248.17
2024-04-03T00:05:00,nat,260.32
2024-04-03T00:07:00,nat,225.76
2024-04-03T00:08:00,nat,105.76
2024-04-03T00:10:00,nat,273.96
2024-04-03T00:11:00,nat,79.50
2024-04-03T00:13:00,nat,306.82
2024-04-03T00:14:00,nat,122.05
2024-04-03T00:15:00,nat,89.64
2024-04-03T00:17:00,nat,326.60
2024-04-03T00:18:00,nat,206.60
2024-04-03T00:19:00,nat,76.91
2024-04-03T00:21:00,nat,278.44
2024-04-03T00:22:00,nat,449.66
2024-04-03T00:24:00,nat,100.34
2024-04-03T00:26:00,nat,286.59
2024-04-03T00:28:00,nat,483.14
2024-04-03T00:31:00,nat,310.22
2024-04-03T00:32:00,nat,98.68
2024-04-03T00:33:00,nat,169.93
2024-04-03T00:34:00,nat,98.73
2024-04-03T00:36:00,nat,276.72
2024-04-03T00:37:00,nat,85.93
2024-04-03T00:39:00,nat,317.65
2024-04-03T00:40:00,nat,157.31
2024-04-03T00:42:00,nat,376.38
2024-04-03T00:44:00,nat,301.52
2024-04-03T00:46:00,nat,637.67
2024-04-03T00:49:00,nat,182.54
2024-04-03T00:51:00,nat,267.26
2024-04-03T00:52:00,nat,351.72
2024-04-03T00:54:00,nat,153.17
2024-04-03T00:56:00,nat,284.83
2024-04-03T00:58:00,nat,239.73
2024-04-03T00:59:00,nat,105.19
2024-04-03T01:01:00,nat,240.91
2024-04-03T01:02:00,nat,37.52
2024-04-03T01:04:00,nat,217.60
2024-04-03T01:06:00,nat,248.00
2024-04-03T01:08:00,nat,350.60
2024-04-03T01:09:00,nat,131.66
2024-04-03T01:11:00,nat,354.23
2024-04-03T01:13:00,nat,372.98
2024-04-03T01:14:00,nat,68.01
2024-04-03T01:16:00,nat,276.99
2024-04-03T01:18:00,nat,278.54
2024-04-03T01:19:00,nat,88.30
2024-04-03T01:21:00,nat,238.64
2024-04-03T01:23:00,nat,321.67
2024-04-03T01:26:00,nat,268.27
2024-04-03T01:28:00,nat,205.38
2024-04-03T01:29:00,nat,155.04
2024-04-03T01:31:00,nat,316.05
2024-04-03T01:33:00,nat,166.39
2024-04-03T01:34:00,nat,162.97
2024-04-03T01:36:00,nat,230.47
2024-04-03T01:38:00,nat,300.17
2024-04-03T01:39:00,nat,96.02
2024-04-03T01:41:00,nat,297.49
2024-04-03T01:42:00,nat,109.30
2024-04-03T01:44:00,nat,227.46
2024-04-03T01:45:00,nat,283.45
2024-04-03T01:48:00,nat,315.34
2024-04-03T01:51:00,nat,277.62
2024-04-03T01:53:00,nat,268.40
2024-04-03T01:54:00,nat,45.32
2024-04-03T01:56:00,nat,317.95
2024-04-03T01:57:00,nat,262.11
2024-04-03T01:59:00,nat,2.69
2024-04-03T02:01:00,nat,272.78
2024-04-03T02:03:00,nat,580.74
2024-04-03T02:06:00,nat,239.45
2024-04-03T02:07:00,nat,117.75
2024-04-03T02:09:00,nat,300.36
2024-04-03T02:11:00,nat,246.48
2024-04-03T02:13:00,nat,286.28
2024-04-03T02:14:00,nat,73.48
2024-04-03T02:15:00,nat,319.12
2024-04-03T02:17:00,nat,54.23
2024-04-03T02:19:00,nat,259.04
2024-04-03T02:20:00,nat,117.70
2024-04-03T02:22:00,nat,313.08
2024-04-03T02:24:00,nat,288.32
2024-04-03T02:26:00,nat,223.51
2024-04-03T02:28:00,nat,356.65
2024-04-03T02:31:00,nat,307.43
2024-04-03T02:32:00,nat,137.14
2024-04-03T02:34:00,nat,235.47
2024-04-03T02:36:00,nat,304.87
2024-04-03T02:38:00,nat,270.68
2024-04-03T02:39:00,nat,50.41
2024-04-03T02:41:00,nat,256.47
2024-04-03T02:42:00,nat,130.00
2024-04-03T02:43:00,nat,92.32
2024-04-03T02:44:00,nat,51.56
2024-04-03T02:46:00,nat,251.74
2024-04-03T02:48:00,nat,287.53
2024-04-03T02:50:00,nat,209.15
2024-04-03T02:51:00,nat,124.78
2024-04-03T02:53:00,nat,231.25
2024-04-03T02:54:00,nat,95.46
2024-04-03T02:56:00,nat,204.01
2024-04-03T02:58:00,nat,239.34
2024-04-03T02:59:00,nat,121.40
2024-04-03T03:01:00,nat,174.47
2024-04-03T03:02:00,nat,288.18
2024-04-03T03:04:00,nat,30.19
2024-04-03T03:06:00,nat,203.46
2024-04-03T03:08:00,nat,414.57
2024-04-03T03:11:00,nat,229.25
2024-04-03T03:13:00,nat,288.69
2024-04-03T03:14:00,nat,166.46
2024-04-03T03:16:00,nat,162.32
2024-04-03T03:17:00,nat,90.06
2024-04-03T03:18:00,nat,85.69
2024-04-03T03:19:00,nat,44.78
2024-04-03T03:20:00,nat,357.42
2024-04-03T03:23:00,nat,258.90
2024-04-03T03:25:00,nat,279.60
2024-04-03T03:26:00,nat,205.56
2024-04-03T03:28:00,nat,111.39
2024-04-03T03:29:00,nat,78.11
2024-04-03T03:31:00,nat,255.90
2024-04-03T03:32:00,nat,398.19
2024-04-03T03:34:00,nat,153.52
2024-04-03T03:36:00,nat,264.28
2024-04-03T03:38:00,nat,411.38
2024-04-03T03:41:00,nat,220.17
2024-04-03T03:42:00,nat,38.01
2024-04-03T03:44:00,nat,278.16
2024-04-03T03:46:00,nat,293.85
2024-04-03T03:47:00,nat,184.21
2024-04-03T03:49:00,nat,186.90
2024-04-03T03:51:00,nat,253.02
2024-04-03T03:53:00,nat,312.09
2024-04-03T03:54:00,nat,148.00
2024-04-03T03:56:00,nat,245.57
2024-04-03T03:57:00,nat,91.21
2024-04-03T03:59:00,nat,304.02
2024-04-03T04:01:00,nat,239.73
2024-04-03T04:02:00,nat,95.81
2024-04-03T04:04:00,nat,312.79
2024-04-03T04:06:00,nat,277.68
2024-04-03T04:08:00,nat,277.53
2024-04-03T04:09:00,nat,86.28
2024-04-03T04:11:00,nat,275.68
2024-04-03T04:13:00,nat,305.94
2024-04-03T04:14:00,nat,98.76
2024-04-03T04:16:00,nat,225.88
2024-04-03T04:17:00,nat,32.76
2024-04-03T04:19:00,nat,269.34
2024-04-03T04:21:00,nat,237.80
2024-04-03T04:23:00,nat,333.29
2024-04-03T04:24:00,nat,57.66
2024-04-03T04:26:00,nat,244.55
2024-04-03T04:27:00,nat,123.61
2024-04-03T04:28:00,nat,104.36
2024-04-03T04:30:00,nat,270.45
2024-04-03T04:32:00,nat,407.20
2024-04-03T04:34:00,nat,112.94
2024-04-03T04:36:00,nat,229.26
2024-04-03T04:37:00,nat,47.78
2024-04-03T04:38:00,nat,139.93
2024-04-03T04:39:00,nat,64.23
2024-04-03T04:41:00,nat,220.23
2024-04-03T04:43:00,nat,509.78
2024-04-03T04:46:00,nat,257.94
2024-04-03T04:47:00,nat,111.66
2024-04-03T04:48:00,nat,50.73
2024-04-03T04:49:00,nat,272.47
2024-04-03T04:51:00,nat,140.96
2024-04-03T04:53:00,nat,236.18
2024-04-03T04:54:00,nat,52.77
2024-04-03T04:55:00,nat,344.96
2024-04-03T04:58:00,nat,264.17
2024-04-03T04:59:00,nat,154.17
2024-04-03T05:01:00,nat,241.85
2024-04-03T05:03:00,nat,292.89
2024-04-03T05:05:00,nat,328.99
2024-04-03T05:07:00,nat,320.23
2024-04-03T05:09:00,nat,347.74
2024-04-03T05:11:00,nat,292.42
2024-04-03T05:13:00,nat,621.55
2024-04-03T05:16:00,nat,259.48
2024-04-03T05:18:00,nat,309.47
2024-04-03T05:19:00,nat,133.22
2024-04-03T05:21:00,nat,270.37
2024-04-03T05:22:00,nat,173.93
2024-04-03T05:24:00,nat,360.61
2024-04-03T05:26:00,nat,246.98
2024-04-03T05:27:00,nat,165.95
2024-04-03T05:29:00,nat,360.79
2024-04-03T05:31:00,nat,294.69
2024-04-03T05:33:00,nat,309.27
2024-04-03T05:34:00,nat,92.70
2024-04-03T05:36:00,nat,272.52
2024-04-03T05:37:00,nat,111.16
2024-04-03T05:38:00,nat,50.92
2024-04-03T05:39:00,nat,164.61
2024-04-03T05:41:00,nat,295.13
2024-04-03T05:42:00,nat,277.89
2024-04-03T05:44:00,nat,403.19
2024-04-03T05:45:00,nat,242.82
2024-04-03T05:47:00,nat,517.64
2024-04-03T05:48:00,nat,56.64
2024-04-03T05:49:00,nat,153.20
2024-04-03T05:51:00,nat,254.29
2024-04-03T05:53:00,nat,319.54
2024-04-03T05:54:00,nat,167.46
2024-04-03T05:56:00,nat,345.63
2024-04-03T05:57:00,nat,214.38
2024-04-03T05:59:00,nat,319.11
2024-04-03T06:01:00,nat,295.55
2024-04-03T06:03:00,nat,414.10
2024-04-03T06:04:00,nat,162.85
2024-04-03T06:06:00,nat,749.24
2024-04-03T06:09:00,nat,726.69
2024-04-03T06:11:00,nat,709.29
2024-04-03T06:12:00,nat,204.61
2024-04-03T06:14:00,nat,626.00
2024-04-03T06:16:00,nat,522.50
2024-04-03T06:21:00,nat,496.43
2024-04-03T06:23:00,nat,639.32
2024-04-03T06:24:00,nat,214.52
2024-04-03T06:26:00,nat,499.72
2024-04-03T06:27:00,nat,169.70
2024-04-03T06:29:00,nat,629.53
2024-04-03T06:30:00,nat,704.85
2024-04-03T06:32:00,nat,228.46
2024-04-03T06:34:00,nat,514.09
2024-04-03T06:36:00,nat,512.85
2024-04-03T06:38:00,nat,578.38
2024-04-03T06:39:00,nat,169.84
2024-04-03T06:41:00,nat,589.25
2024-04-03T06:42:00,nat,227.78
2024-04-03T06:43:00,nat,263.40
2024-04-03T06:44:00,nat,158.86
2024-04-03T06:46:00,nat,468.14
2024-04-03T06:47:00,nat,263.13
2024-04-03T06:49:00,nat,533.03
2024-04-03T06:51:00,nat,559.65
2024-04-03T06:52:00,nat,244.08
2024-04-03T06:54:00,nat,528.26
2024-04-03T06:56:00,nat,509.56
2024-04-03T06:57:00,nat,320.41
2024-04-03T06:59:00,nat,698.88
2024-04-03T07:01:00,nat,586.95
2024-04-03T07:02:00,nat,246.70
2024-04-03T07:04:00,nat,651.93
2024-04-03T07:06:00,nat,581.06
2024-04-03T07:07:00,nat,367.85
2024-04-03T07:09:00,nat,790.97
2024-04-03T07:10:00,nat,157.06
2024-04-03T07:12:00,nat,621.65
2024-04-03T07:14:00,nat,580.02
2024-04-03T07:16:00,nat,648.85
2024-04-03T07:18:00,nat,768.12
2024-04-03T07:19:00,nat,148.85
2024-04-03T07:21:00,nat,652.15
2024-04-03T07:23:00,nat,618.52
2024-04-03T07:24:00,nat,231.21
2024-04-03T07:26:00,nat,643.31
2024-04-03T07:28:00,nat,601.17
2024-04-03T07:29:00,nat,765.66
2024-04-03T07:32:00,nat,635.90
2024-04-03T07:33:00,nat,313.86
2024-04-03T07:34:00,nat,118.11
2024-04-03T07:35:00,nat,636.87
2024-04-03T07:38:00,nat,608.44
2024-04-03T07:39:00,nat,81.75
2024-04-03T07:44:00,nat,445.70
2024-04-03T07:46:00,nat,487.11
2024-04-03T07:47:00,nat,571.31
2024-04-03T07:49:00,nat,224.32
2024-04-03T07:51:00,nat,414.57
2024-04-03T07:52:00,nat,173.26
2024-04-03T07:54:00,nat,444.18
2024-04-03T07:56:00,nat,474.37
2024-04-03T07:58:00,nat,687.22
2024-04-03T07:59:00,nat,84.95
2024-04-03T08:01:00,nat,438.25
2024-04-03T08:02:00,nat,212.19
2024-04-03T08:04:00,nat,376.18
2024-04-03T08:06:00,nat,435.23
2024-04-03T08:07:00,nat,267.41
2024-04-03T08:08:00,nat,87.20
2024-04-03T08:10:00,nat,430.36
2024-04-03T08:12:00,nat,642.65
2024-04-03T08:13:00,nat,90.46
2024-04-03T08:14:00,nat,191.24
2024-04-03T08:16:00,nat,432.28
2024-04-03T08:18:00,nat,478.01
2024-04-03T08:19:00,nat,166.98
2024-04-03T08:21:00,nat,407.07
2024-04-03T08:22:00,nat,305.39
2024-04-03T08:24:00,nat,521.01
2024-04-03T08:26:00,nat,444.49
2024-04-03T08:27:00,nat,255.11
2024-04-03T08:29:00,nat,445.40
2024-04-03T08:31:00,nat,480.13
2024-04-03T08:33:00,nat,467.01
2024-04-03T08:34:00,nat,246.79
2024-04-03T08:36:00,nat,535.04
2024-04-03T08:37:00,nat,235.98
2024-04-03T08:39:00,nat,529.50
2024-04-03T08:41:00,nat,527.01
2024-04-03T08:42:00,nat,198.52
2024-04-03T08:44:00,nat,501.96
2024-04-03T08:46:00,nat,462.20
2024-04-03T08:48:00,nat,430.84
2024-04-03T08:49:00,nat,216.00
2024-04-03T08:51:00,nat,471.47
2024-04-03T08:52:00,nat,178.36
2024-04-03T08:54:00,nat,579.01
2024-04-03T08:56:00,nat,515.62
2024-04-03T08:58:00,nat,625.22
2024-04-03T08:59:00,nat,123.99
2024-04-03T09:01:00,nat,474.27
2024-04-03T09:03:00,nat,521.14
2024-04-03T09:04:00,nat,279.16
2024-04-03T09:06:00,nat,496.21
2024-04-03T09:07:00,nat,162.88
2024-04-03T09:09:00,nat,570.29
2024-04-03T09:10:00,nat,687.29
2024-04-03T09:13:00,nat,512.34
2024-04-03T09:14:00,nat,195.14
2024-04-03T09:16:00,nat,558.53
2024-04-03T09:18:00,nat,483.81
2024-04-03T09:19:00,nat,260.59
2024-04-03T09:21:00,nat,458.38
2024-04-03T09:23:00,nat,501.20
2024-04-03T09:24:00,nat,148.29
2024-04-03T09:26:00,nat,572.79
2024-04-03T09:28:00,nat,447.44
2024-04-03T09:29:00,nat,185.66
2024-04-03T09:31:00,nat,510.91
2024-04-03T09:32:00,nat,188.72
2024-04-03T09:34:00,nat,546.31
2024-04-03T09:36:00,nat,478.85
2024-04-03T09:38:00,nat,515.48
2024-04-03T09:39:00,nat,231.38
2024-04-03T09:41:00,nat,527.65
2024-04-03T09:42:00,nat,225.61
2024-04-03T09:44:00,nat,641.88
2024-04-03T09:46:00,nat,737.32
2024-04-03T09:48:00,nat,569.45
2024-04-03T09:49:00,nat,285.36
2024-04-03T09:51:00,nat,460.10
2024-04-03T09:52:00,nat,246.59
2024-04-03T09:54:00,nat,438.77
2024-04-03T09:56:00,nat,454.72
2024-04-03T09:58:00,nat,522.69
2024-04-03T09:59:00,nat,294.88
2024-04-03T10:01:00,nat,701.09
2024-04-03T10:03:00,nat,691.80
2024-04-03T10:04:00,nat,112.54
2024-04-03T10:06:00,nat,547.52
2024-04-03T10:08:00,nat,498.37
2024-04-03T10:10:00,nat,527.08
2024-04-03T10:12:00,nat,472.70
2024-04-03T10:13:00,nat,238.57
2024-04-03T10:14:00,nat,364.63
2024-04-03T10:16:00,nat,611.10
2024-04-03T10:18:00,nat,533.02
2024-04-03T10:20:00,nat,468.29
2024-04-03T10:22:00,nat,502.34
2024-04-03T10:24:00,nat,461.56
2024-04-03T10:26:00,nat,479.33
2024-04-03T10:28:00,nat,545.90
2024-04-03T10:29:00,nat,251.36
2024-04-03T10:31:00,nat,494.75
2024-04-03T10:32:00,nat,273.64
2024-04-03T10:34:00,nat,486.88
2024-04-03T10:36:00,nat,537.04
2024-04-03T10:37:00,nat,305.48
2024-04-03T10:39:00,nat,616.11
2024-04-03T10:41:00,nat,517.55
2024-04-03T10:43:00,nat,523.33
2024-04-03T10:44:00,nat,281.20
2024-04-03T10:46:00,nat,462.20
2024-04-03T10:48:00,nat,482.38
2024-04-03T10:49:00,nat,164.58
2024-04-03T10:51:00,nat,538.26
2024-04-03T10:52:00,nat,212.35
2024-04-03T10:54:00,nat,512.09
2024-04-03T10:56:00,nat,481.30
2024-04-03T10:57:00,nat,602.42
2024-04-03T10:59:00,nat,83.09
2024-04-03T11:01:00,nat,523.60
2024-04-03T11:06:00,nat,451.13
2024-04-03T11:07:00,nat,201.43
2024-04-03T11:09:00,nat,470.96
2024-04-03T11:11:00,nat,467.98
2024-04-03T11:13:00,nat,486.28
2024-04-03T11:14:00,nat,204.07
2024-04-03T11:15:00,nat,659.69
2024-04-03T11:18:00,nat,496.57
2024-04-03T11:19:00,nat,207.70
2024-04-03T11:21:00,nat,533.21
2024-04-03T11:23:00,nat,441.78
2024-04-03T11:24:00,nat,182.65
2024-04-03T11:26:00,nat,480.71
2024-04-03T11:27:00,nat,658.37
2024-04-03T11:29:00,nat,218.05
2024-04-03T11:31:00,nat,489.31
2024-04-03T11:32:00,nat,249.31
2024-04-03T11:33:00,nat,101.84
2024-04-03T11:34:00,nat,281.84
2024-04-03T11:36:00,nat,631.01
2024-04-03T11:38:00,nat,555.05
2024-04-03T11:39:00,nat,191.93
2024-04-03T11:40:00,nat,310.08
2024-04-03T11:42:00,nat,692.91
2024-04-03T11:44:00,nat,566.77
2024-04-03T11:46:00,nat,521.50
2024-04-03T11:47:00,nat,189.25
2024-04-03T11:49:00,nat,423.34
2024-04-03T11:51:00,nat,605.65
2024-04-03T11:52:00,nat,53.46
2024-04-03T11:53:00,nat,194.51
2024-04-03T11:55:00,nat,703.50
2024-04-03T11:57:00,nat,642.89
2024-04-03T11:58:00,nat,102.89
2024-04-03T11:59:00,nat,152.37
2024-04-03T12:01:00,nat,420.34
2024-04-03T12:03:00,nat,454.07
2024-04-03T12:04:00,nat,192.52
2024-04-03T12:06:00,nat,546.37
2024-04-03T12:07:00,nat,204.97
2024-04-03T12:09:00,nat,522.46
2024-04-03T12:11:00,nat,478.67
2024-04-03T12:13:00,nat,567.89
2024-04-03T12:14:00,nat,189.65
2024-04-03T12:16:00,nat,516.48
2024-04-03T12:18:00,nat,540.25
2024-04-03T12:19:00,nat,249.64
2024-04-03T12:21:00,nat,484.61
2024-04-03T12:23:00,nat,551.93
2024-04-03T12:24:00,nat,192.73
2024-04-03T12:26:00,nat,533.20
2024-04-03T12:27:00,nat,256.08
2024-04-03T12:29:00,nat,508.02
2024-04-03T12:31:00,nat,492.17
2024-04-03T12:32:00,nat,328.15
2024-04-03T12:34:00,nat,581.34
2024-04-03T12:36:00,nat,472.64
2024-04-03T12:37:00,nat,226.37
2024-04-03T12:39:00,nat,578.93
2024-04-03T12:41:00,nat,642.27
2024-04-03T12:42:00,nat,344.96
2024-04-03T12:44:00,nat,552.54
2024-04-03T12:46:00,nat,535.68
2024-04-03T12:47:00,nat,200.77
2024-04-03T12:49:00,nat,554.83
2024-04-03T12:51:00,nat,540.43
2024-04-03T12:53:00,nat,480.99
2024-04-03T12:54:00,nat,202.94
2024-04-03T12:56:00,nat,462.92
2024-04-03T12:57:00,nat,195.67
2024-04-03T12:58:00,nat,291.29
2024-04-03T12:59:00,nat,135.53
2024-04-03T13:01:00,nat,472.15
2024-04-03T13:02:00,nat,652.15
2024-04-03T13:04:00,nat,149.13
2024-04-03T13:06:00,nat,525.45
2024-04-03T13:07:00,nat,98.50
2024-04-03T13:09:00,nat,515.86
2024-04-03T13:11:00,nat,506.62
2024-04-03T13:13:00,nat,495.37
2024-04-03T13:14:00,nat,220.70
2024-04-03T13:16:00,nat,457.33
2024-04-03T13:18:00,nat,447.76
2024-04-03T13:19:00,nat,224.84
2024-04-03T13:20:00,nat,684.38
2024-04-03T13:22:00,nat,187.09
2024-04-03T13:24:00,nat,475.49
2024-04-03T13:25:00,nat,245.90
2024-04-03T13:26:00,nat,649.73
2024-04-03T13:29:00,nat,663.42
2024-04-03T13:31:00,nat,589.08
2024-04-03T13:32:00,nat,182.83
2024-04-03T13:34:00,nat,443.14
2024-04-03T13:36:00,nat,439.99
2024-04-03T13:41:00,nat,499.89
2024-04-03T13:43:00,nat,464.88
2024-04-03T13:44:00,nat,284.88
2024-04-03T13:46:00,nat,732.00
2024-04-03T13:48:00,nat,703.41
2024-04-03T13:49:00,nat,79.60
2024-04-03T13:50:00,nat,617.65
2024-04-03T13:52:00,nat,191.12
2024-04-03T13:54:00,nat,472.04
2024-04-03T13:56:00,nat,525.24
2024-04-03T13:58:00,nat,467.65
2024-04-03T13:59:00,nat,134.18
2024-04-03T14:01:00,nat,426.46
2024-04-03T14:02:00,nat,285.79
2024-04-03T14:04:00,nat,661.28
2024-04-03T14:06:00,nat,497.62
2024-04-03T14:08:00,nat,563.85
2024-04-03T14:09:00,nat,238.10
2024-04-03T14:11:00,nat,554.29
2024-04-03T14:13:00,nat,469.21
2024-04-03T14:14:00,nat,253.91
2024-04-03T14:16:00,nat,423.60
2024-04-03T14:17:00,nat,206.03
2024-04-03T14:19:00,nat,556.06
2024-04-03T14:20:00,nat,174.03
2024-04-03T14:22:00,nat,459.19
2024-04-03T14:23:00,nat,243.05
2024-04-03T14:25:00,nat,702.77
2024-04-03T14:27:00,nat,549.24
2024-04-03T14:29:00,nat,490.39
2024-04-03T14:31:00,nat,475.43
2024-04-03T14:33:00,nat,537.54
2024-04-03T14:34:00,nat,234.42
2024-04-03T14:36:00,nat,522.89
2024-04-03T14:38:00,nat,556.05
2024-04-03T14:39:00,nat,235.42
2024-04-03T14:41:00,nat,535.03
2024-04-03T14:43:00,nat,598.26
2024-04-03T14:44:00,nat,267.47
2024-04-03T14:46:00,nat,679.44
2024-04-03T14:48:00,nat,583.41
2024-04-03T14:49:00,nat,304.47
2024-04-03T14:51:00,nat,632.52
2024-04-03T14:52:00,nat,382.53
2024-04-03T14:54:00,nat,655.10
2024-04-03T14:55:00,nat,847.29
2024-04-03T14:58:00,nat,632.15
2024-04-03T14:59:00,nat,236.93
2024-04-03T15:01:00,nat,691.06
2024-04-03T15:03:00,nat,597.90
2024-04-03T15:04:00,nat,256.77
2024-04-03T15:06:00,nat,674.36
2024-04-03T15:07:00,nat,211.57
2024-04-03T15:09:00,nat,612.87
2024-04-03T15:11:00,nat,722.12
2024-04-03T15:16:00,nat,612.40
2024-04-03T15:18:00,nat,632.20
2024-04-03T15:19:00,nat,737.55
2024-04-03T15:21:00,nat,415.94
2024-04-03T15:23:00,nat,850.31
2024-04-03T15:24:00,nat,217.19
2024-04-03T15:26:00,nat,639.12
2024-04-03T15:28:00,nat,655.73
2024-04-03T15:29:00,nat,291.54
2024-04-03T15:31:00,nat,937.82
2024-04-03T15:33:00,nat,717.17
2024-04-03T15:34:00,nat,374.89
2024-04-03T15:36:00,nat,693.04
2024-04-03T15:37:00,nat,293.05
2024-04-03T15:39:00,nat,723.74
2024-04-03T15:41:00,nat,599.75
2024-04-03T15:43:00,nat,913.25
2024-04-03T15:44:00,nat,230.48
2024-04-03T15:46:00,nat,666.15
2024-04-03T15:48:00,nat,698.54
2024-04-03T15:49:00,nat,238.93
2024-04-03T15:51:00,nat,694.63
2024-04-03T15:53:00,nat,710.54
2024-04-03T15:54:00,nat,321.40
2024-04-03T15:56:00,nat,696.17
2024-04-03T15:57:00,nat,460.41
2024-04-03T16:00:00,nat,859.84
2024-04-03T16:02:00,nat,290.14
2024-04-03T16:04:00,nat,636.84
2024-04-03T16:08:00,nat,699.40
2024-04-03T16:09:00,nat,304.70
2024-04-03T16:12:00,nat,787.60
2024-04-03T16:14:00,nat,262.78
2024-04-03T16:16:00,nat,659.51
2024-04-03T16:18:00,nat,652.75
2024-04-03T16:22:00,nat,800.94
2024-04-03T16:26:00,nat,669.11
2024-04-03T16:29:00,nat,342.55
2024-04-03T16:30:00,nat,930.37
2024-04-03T16:33:00,nat,702.77
2024-04-03T16:34:00,nat,351.89
2024-04-03T16:36:00,nat,882.62
2024-04-03T16:38:00,nat,896.26
2024-04-03T16:39:00,nat,212.69
2024-04-03T16:41:00,nat,701.33
2024-04-03T16:44:00,nat,258.71
2024-04-03T16:46:00,nat,710.16
2024-04-03T16:51:00,nat,641.64
2024-04-03T16:52:00,nat,414.99
2024-04-03T16:56:00,nat,683.72
2024-04-03T16:58:00,nat,666.75
2024-04-03T16:59:00,nat,278.06
2024-04-03T17:02:00,nat,306.55
2024-04-03T17:04:00,nat,668.40
2024-04-03T17:06:00,nat,677.11
2024-04-03T17:08:00,nat,585.82
2024-04-03T17:09:00,nat,271.01
2024-04-03T17:11:00,nat,476.45
2024-04-03T17:13:00,nat,466.82
2024-04-03T17:14:00,nat,241.75
2024-04-03T17:16:00,nat,540.13
2024-04-03T17:18:00,nat,780.46
2024-04-03T17:19:00,nat,72.65
2024-04-03T17:21:00,nat,666.55
2024-04-03T17:23:00,nat,603.32
2024-04-03T17:25:00,nat,496.22
2024-04-03T17:27:00,nat,477.12
2024-04-03T17:28:00,nat,280.10
2024-04-03T17:29:00,nat,51.35
2024-04-03T17:31:00,nat,525.39
2024-04-03T17:33:00,nat,515.20
2024-04-03T17:34:00,nat,171.48
2024-04-03T17:36:00,nat,488.40
2024-04-03T17:37:00,nat,158.47
2024-04-03T17:39:00,nat,489.37
2024-04-03T17:43:00,nat,146.99
2024-04-03T17:44:00,nat,275.78
2024-04-03T17:46:00,nat,479.95
2024-04-03T17:47:00,nat,151.98
2024-04-03T17:49:00,nat,439.48
2024-04-03T17:51:00,nat,483.58
2024-04-03T17:56:00,nat,447.76
2024-04-03T17:58:00,nat,686.96
2024-04-03T17:59:00,nat,44.35
2024-04-03T18:01:00,nat,431.19
2024-04-03T18:03:00,nat,472.61
2024-04-03T18:08:00,nat,476.89
2024-04-03T18:09:00,nat,145.03
2024-04-03T18:11:00,nat,480.14
2024-04-03T18:13:00,nat,598.73
2024-04-03T18:14:00,nat,236.82
2024-04-03T18:16:00,nat,451.70
2024-04-03T18:17:00,nat,358.06
2024-04-03T18:19:00,nat,610.70
2024-04-03T18:21:00,nat,457.83
2024-04-03T18:23:00,nat,392.72
2024-04-03T18:24:00,nat,247.83
2024-04-03T18:26:00,nat,454.59
2024-04-03T18:28:00,nat,437.97
2024-04-03T18:29:00,nat,197.37
2024-04-03T18:31:00,nat,465.94
2024-04-03T18:33:00,nat,442.36
2024-04-03T18:34:00,nat,150.38
2024-04-03T18:36:00,nat,432.31
2024-04-03T18:38:00,nat,515.49
2024-04-03T18:39:00,nat,201.60
2024-04-03T18:41:00,nat,447.26
2024-04-03T18:43:00,nat,439.29
2024-04-03T18:45:00,nat,672.75
2024-04-03T18:46:00,nat,277.12
2024-04-03T18:49:00,nat,479.00
2024-04-03T18:51:00,nat,481.71
2024-04-03T18:52:00,nat,649.98
2024-04-03T18:54:00,nat,207.07
2024-04-03T18:56:00,nat,419.89
2024-04-03T19:01:00,nat,442.00
2024-04-03T19:02:00,nat,361.75
2024-04-03T19:04:00,nat,532.13
2024-04-03T19:06:00,nat,534.30
2024-04-03T19:08:00,nat,413.97
2024-04-03T19:09:00,nat,166.46
2024-04-03T19:11:00,nat,498.85
2024-04-03T19:13:00,nat,577.19
2024-04-03T19:15:00,nat,512.65
2024-04-03T19:17:00,nat,493.43
2024-04-03T19:19:00,nat,437.73
2024-04-03T19:21:00,nat,482.27
2024-04-03T19:22:00,nat,200.53
2024-04-03T19:24:00,nat,467.31
2024-04-03T19:26:00,nat,390.48
2024-04-03T19:28:00,nat,421.92
2024-04-03T19:29:00,nat,185.03
2024-04-03T19:31:00,nat,426.81
2024-04-03T19:32:00,nat,272.70
2024-04-03T19:33:00,nat,321.45
2024-04-03T19:34:00,nat,72.56
2024-04-03T19:36:00,nat,466.88
2024-04-03T19:37:00,nat,261.50
2024-04-03T19:39:00,nat,436.92
2024-04-03T19:41:00,nat,470.76
2024-04-03T19:43:00,nat,421.03
2024-04-03T19:44:00,nat,261.24
2024-04-03T19:46:00,nat,462.45
2024-04-03T19:48:00,nat,480.45
2024-04-03T19:49:00,nat,237.52
2024-04-03T19:51:00,nat,417.37
2024-04-03T19:52:00,nat,193.30
2024-04-03T19:54:00,nat,320.97
2024-04-03T19:56:00,nat,462.75
2024-04-03T19:57:00,nat,243.36
2024-04-03T19:59:00,nat,484.25
2024-04-03T20:01:00,nat,387.76
2024-04-03T20:03:00,nat,415.36
2024-04-03T20:04:00,nat,207.48
2024-04-03T20:06:00,nat,353.03
2024-04-03T20:08:00,nat,430.36
2024-04-03T20:09:00,nat,206.61
2024-04-03T20:11:00,nat,464.16
2024-04-03T20:12:00,nat,146.97
2024-04-03T20:14:00,nat,501.26
