#datetime,building,power
2022-09-19T00:00:00,ptr,17.40
2022-09-19T00:02:00,ptr,20.41
2022-09-19T00:03:00,ptr,11.40
2022-09-19T00:05:00,ptr,17.40
2022-09-19T00:07:00,ptr,19.80
2022-09-19T00:09:00,ptr,20.39
2022-09-19T00:11:00,ptr,17.40
2022-09-19T00:12:00,ptr,11.40
2022-09-19T00:14:00,ptr,17.40
2022-09-19T00:15:00,ptr,8.41
2022-09-19T00:17:00,ptr,20.39
2022-09-19T00:19:00,ptr,16.80
2022-09-19T00:21:00,ptr,20.41
2022-09-19T00:22:00,ptr,8.39
2022-09-19T00:24:00,ptr,20.41
2022-09-19T00:26:00,ptr,17.40
2022-09-19T00:28:00,ptr,19.79
2022-09-19T00:29:00,ptr,9.01
2022-09-19T00:31:00,ptr,17.40
2022-09-19T00:32:00,ptr,8.39
2022-09-19T00:34:00,ptr,20.41
2022-09-19T00:36:00,ptr,16.80
2022-09-19T00:38:00,ptr,20.39
2022-09-19T00:40:00,ptr,20.41
2022-09-19T00:41:00,ptr,8.39
2022-09-19T00:43:00,ptr,17.40
2022-09-19T00:45:00,ptr,19.80
2022-09-19T00:47:00,ptr,17.40
2022-09-19T00:48:00,ptr,8.99
2022-09-19T00:50:00,ptr,16.80
2022-09-19T00:51:00,ptr,12.00
2022-09-19T00:53:00,ptr,16.80
2022-09-19T00:55:00,ptr,17.40
2022-09-19T00:57:00,ptr,17.40
2022-09-19T00:59:00,ptr,20.39
2022-09-19T01:00:00,ptr,8.41
2022-09-19T01:02:00,ptr,17.40
2022-09-19T01:04:00,ptr,19.79
2022-09-19T01:05:00,ptr,9.01
2022-09-19T01:07:00,ptr,17.40
2022-09-19T01:09:00,ptr,16.80
2022-09-19T01:11:00,ptr,20.39
2022-09-19T01:13:00,ptr,17.40
2022-09-19T01:15:00,ptr,17.40
2022-09-19T01:17:00,ptr,16.80
2022-09-19T01:19:00,ptr,17.40
2022-09-19T01:21:00,ptr,17.39
2022-09-19T01:23:00,ptr,20.41
2022-09-19T01:25:00,ptr,16.80
2022-09-19T01:27:00,ptr,17.40
2022-09-19T01:29:00,ptr,17.40
2022-09-19T01:31:00,ptr,17.39
2022-09-19T01:32:00,ptr,11.41
2022-09-19T01:34:00,ptr,17.40
2022-09-19T01:36:00,ptr,17.39
2022-09-19T01:38:00,ptr,16.80
2022-09-19T01:40:00,ptr,17.40
2022-09-19T01:41:00,ptr,8.99
2022-09-19T01:43:00,ptr,16.80
2022-09-19T01:45:00,ptr,14.40
2022-09-19T01:46:00,ptr,9.01
2022-09-19T01:48:00,ptr,17.40
2022-09-19T01:50:00,ptr,19.79
2022-09-19T01:52:00,ptr,17.40
2022-09-19T01:54:00,ptr,17.40
2022-09-19T01:55:00,ptr,8.39
2022-09-19T01:57:00,ptr,17.40
2022-09-19T01:59:00,ptr,17.40
2022-09-19T02:01:00,ptr,17.40
2022-09-19T02:03:00,ptr,16.80
2022-09-19T02:05:00,ptr,17.40
2022-09-19T02:07:00,ptr,14.40
2022-09-19T02:09:00,ptr,17.40
2022-09-19T02:11:00,ptr,17.39
2022-09-19T02:12:00,ptr,8.41
2022-09-19T02:14:00,ptr,17.40
2022-09-19T02:16:00,ptr,17.40
2022-09-19T02:18:00,ptr,17.39
2022-09-19T02:19:00,ptr,8.41
2022-09-19T02:21:00,ptr,17.40
2022-09-19T02:23:00,ptr,17.39
2022-09-19T02:25:00,ptr,14.41
2022-09-19T02:27:00,ptr,16.79
2022-09-19T02:29:00,ptr,17.40
2022-09-19T02:31:00,ptr,17.40
2022-09-19T02:33:00,ptr,17.40
2022-09-19T02:34:00,ptr,8.39
2022-09-19T02:36:00,ptr,17.40
2022-09-19T02:38:00,ptr,17.40
2022-09-19T02:40:00,ptr,17.40
2022-09-19T02:41:00,ptr,8.39
2022-09-19T02:43:00,ptr,17.40
2022-09-19T02:45:00,ptr,17.40
2022-09-19T02:47:00,ptr,14.40
2022-09-19T02:49:00,ptr,16.80
2022-09-19T02:51:00,ptr,14.40
2022-09-19T02:53:00,ptr,17.40
2022-09-19T02:54:00,ptr,8.99
2022-09-19T02:55:00,ptr,8.41
2022-09-19T02:57:00,ptr,17.39
2022-09-19T02:59:00,ptr,14.41
2022-09-19T03:01:00,ptr,17.39
2022-09-19T03:02:00,ptr,8.41
2022-09-19T03:04:00,ptr,17.40
2022-09-19T03:05:00,ptr,5.39
2022-09-19T03:07:00,ptr,17.40
2022-09-19T03:08:00,ptr,9.01
2022-09-19T03:10:00,ptr,16.79
2022-09-19T03:12:00,ptr,17.40
2022-09-19T03:14:00,ptr,14.40
2022-09-19T03:16:00,ptr,17.40
2022-09-19T03:17:00,ptr,8.41
2022-09-19T03:19:00,ptr,17.39
2022-09-19T03:20:00,ptr,6.01
2022-09-19T03:22:00,ptr,17.40
2022-09-19T03:24:00,ptr,16.80
2022-09-19T03:26:00,ptr,17.40
2022-09-19T03:27:00,ptr,8.99
2022-09-19T03:28:00,ptr,8.39
2022-09-19T03:30:00,ptr,17.40
2022-09-19T03:31:00,ptr,8.41
2022-09-19T03:32:00,ptr,8.99
2022-09-19T03:34:00,ptr,16.80
2022-09-19T03:36:00,ptr,14.40
2022-09-19T03:38:00,ptr,17.40
2022-09-19T03:40:00,ptr,14.40
2022-09-19T03:42:00,ptr,17.40
2022-09-19T03:43:00,ptr,5.99
2022-09-19T03:45:00,ptr,16.80
2022-09-19T03:47:00,ptr,17.40
2022-09-19T03:49:00,ptr,14.40
2022-09-19T03:51:00,ptr,17.40
2022-09-19T03:52:00,ptr,8.39
2022-09-19T03:54:00,ptr,14.40
2022-09-19T03:55:00,ptr,9.01
2022-09-19T03:57:00,ptr,17.40
2022-09-19T03:58:00,ptr,8.39
2022-09-19T03:59:00,ptr,6.01
2022-09-19T04:01:00,ptr,16.80
2022-09-19T04:03:00,ptr,14.40
2022-09-19T04:05:00,ptr,17.39
2022-09-19T04:06:00,ptr,6.01
2022-09-19T04:08:00,ptr,17.40
2022-09-19T04:10:00,ptr,14.40
2022-09-19T04:12:00,ptr,16.80
2022-09-19T04:14:00,ptr,14.40
2022-09-19T04:16:00,ptr,17.40
2022-09-19T04:18:00,ptr,17.40
2022-09-19T04:20:00,ptr,14.40
2022-09-19T04:22:00,ptr,17.39
2022-09-19T04:24:00,ptr,14.40
2022-09-19T04:26:00,ptr,14.40
2022-09-19T04:27:00,ptr,8.41
2022-09-19T04:29:00,ptr,17.40
2022-09-19T04:30:00,ptr,5.99
2022-09-19T04:32:00,ptr,16.80
2022-09-19T04:33:00,ptr,9.01
2022-09-19T04:35:00,ptr,14.40
2022-09-19T04:36:00,ptr,8.39
2022-09-19T04:38:00,ptr,17.40
2022-09-19T04:40:00,ptr,17.40
2022-09-19T04:41:00,ptr,8.39
2022-09-19T04:43:00,ptr,14.40
2022-09-19T04:45:00,ptr,17.40
2022-09-19T04:47:00,ptr,14.40
2022-09-19T04:49:00,ptr,17.40
2022-09-19T04:50:00,ptr,5.41
2022-09-19T04:52:00,ptr,17.39
2022-09-19T04:54:00,ptr,17.40
2022-09-19T04:55:00,ptr,8.41
2022-09-19T04:56:00,ptr,8.99
2022-09-19T04:58:00,ptr,14.40
2022-09-19T05:00:00,ptr,17.40
2022-09-19T05:02:00,ptr,16.80
2022-09-19T05:04:00,ptr,14.40
2022-09-19T05:06:00,ptr,17.40
2022-09-19T05:07:00,ptr,5.99
2022-09-19T05:09:00,ptr,17.40
2022-09-19T05:10:00,ptr,8.41
2022-09-19T05:11:00,ptr,5.99
2022-09-19T05:12:00,ptr,8.41
2022-09-19T05:14:00,ptr,17.40
2022-09-19T05:16:00,ptr,17.39
2022-09-19T05:18:00,ptr,16.80
2022-09-19T05:20:00,ptr,14.40
2022-09-19T05:22:00,ptr,17.40
2022-09-19T05:23:00,ptr,9.01
2022-09-19T05:25:00,ptr,14.40
2022-09-19T05:27:00,ptr,16.79
2022-09-19T05:29:00,ptr,14.41
2022-09-19T05:30:00,ptr,8.99
2022-09-19T05:32:00,ptr,17.40
2022-09-19T05:34:00,ptr,14.40
2022-09-19T05:36:00,ptr,16.80
2022-09-19T05:38:00,ptr,17.40
2022-09-19T05:40:00,ptr,14.40
2022-09-19T05:42:00,ptr,14.40
2022-09-19T05:44:00,ptr,17.39
2022-09-19T05:46:00,ptr,17.40
2022-09-19T05:48:00,ptr,14.40
2022-09-19T05:50:00,ptr,17.40
2022-09-19T05:51:00,ptr,8.41
2022-09-19T05:52:00,ptr,8.39
2022-09-19T05:54:00,ptr,17.40
2022-09-19T05:56:00,ptr,17.40
2022-09-19T05:58:00,ptr,17.40
2022-09-19T06:00:00,ptr,14.40
2022-09-19T06:02:00,ptr,17.39
2022-09-19T06:04:00,ptr,14.40
2022-09-19T06:06:00,ptr,16.80
2022-09-19T06:08:00,ptr,14.40
2022-09-19T06:10:00,ptr,17.40
2022-09-19T06:11:00,ptr,6.01
2022-09-19T06:13:00,ptr,17.40
2022-09-19T06:15:00,ptr,14.40
2022-09-19T06:17:00,ptr,16.80
2022-09-19T06:18:00,ptr,8.99
2022-09-19T06:19:00,ptr,8.39
2022-09-19T06:21:00,ptr,17.40
2022-09-19T06:23:00,ptr,14.40
2022-09-19T06:24:00,ptr,8.41
2022-09-19T06:26:00,ptr,17.40
2022-09-19T06:28:00,ptr,14.40
2022-09-19T06:29:00,ptr,8.99
2022-09-19T06:31:00,ptr,16.80
2022-09-19T06:32:00,ptr,6.01
2022-09-19T06:34:00,ptr,17.39
2022-09-19T06:36:00,ptr,14.40
2022-09-19T06:38:00,ptr,17.40
2022-09-19T06:40:00,ptr,16.80
2022-09-19T06:42:00,ptr,17.40
2022-09-19T06:44:00,ptr,14.40
2022-09-19T06:46:00,ptr,17.40
2022-09-19T06:48:00,ptr,14.40
2022-09-19T06:50:00,ptr,17.40
2022-09-19T06:52:00,ptr,14.40
2022-09-19T06:54:00,ptr,19.79
2022-09-19T06:56:00,ptr,17.40
2022-09-19T06:58:00,ptr,17.40
2022-09-19T06:59:00,ptr,8.41
2022-09-19T07:01:00,ptr,14.40
2022-09-19T07:03:00,ptr,17.39
2022-09-19T07:05:00,ptr,17.40
2022-09-19T07:07:00,ptr,14.40
2022-09-19T07:09:00,ptr,14.40
2022-09-19T07:11:00,ptr,17.40
2022-09-19T07:13:00,ptr,14.40
2022-09-19T07:15:00,ptr,17.40
2022-09-19T07:17:00,ptr,14.40
2022-09-19T07:19:00,ptr,16.80
2022-09-19T07:20:00,ptr,8.99
2022-09-19T07:21:00,ptr,8.41
2022-09-19T07:23:00,ptr,14.40
2022-09-19T07:25:00,ptr,17.40
2022-09-19T07:27:00,ptr,17.40
2022-09-19T07:29:00,ptr,14.40
2022-09-19T07:31:00,ptr,14.40
2022-09-19T07:33:00,ptr,17.39
2022-09-19T07:35:00,ptr,14.41
2022-09-19T07:37:00,ptr,16.79
2022-09-19T07:38:00,ptr,9.01
2022-09-19T07:40:00,ptr,19.79
2022-09-19T07:42:00,ptr,17.40
2022-09-19T07:43:00,ptr,6.01
2022-09-19T07:45:00,ptr,17.40
2022-09-19T07:47:00,ptr,16.80
2022-09-19T07:49:00,ptr,14.40
2022-09-19T07:51:00,ptr,17.40
2022-09-19T07:53:00,ptr,20.39
2022-09-19T07:55:00,ptr,14.40
2022-09-19T07:56:00,ptr,8.41
2022-09-19T07:58:00,ptr,17.39
2022-09-19T08:00:00,ptr,17.40
2022-09-19T08:02:00,ptr,17.40
2022-09-19T08:04:00,ptr,14.40
2022-09-19T08:05:00,ptr,8.41
2022-09-19T08:07:00,ptr,17.39
2022-09-19T08:08:00,ptr,8.41
2022-09-19T08:10:00,ptr,14.40
2022-09-19T08:12:00,ptr,17.40
2022-09-19T08:14:00,ptr,17.40
2022-09-19T08:16:00,ptr,17.39
2022-09-19T08:18:00,ptr,16.80
2022-09-19T08:19:00,ptr,9.01
2022-09-19T08:21:00,ptr,14.40
2022-09-19T08:22:00,ptr,8.39
2022-09-19T08:24:00,ptr,17.40
2022-09-19T08:26:00,ptr,20.41
2022-09-19T08:28:00,ptr,19.79
2022-09-19T08:29:00,ptr,9.01
2022-09-19T08:31:00,ptr,16.80
2022-09-19T08:33:00,ptr,14.40
2022-09-19T08:35:00,ptr,17.40
2022-09-19T08:37:00,ptr,17.39
2022-09-19T08:38:00,ptr,8.41
2022-09-19T08:40:00,ptr,17.40
2022-09-19T08:42:00,ptr,17.40
2022-09-19T08:44:00,ptr,17.39
2022-09-19T08:45:00,ptr,8.41
2022-09-19T08:47:00,ptr,14.40
2022-09-19T08:48:00,ptr,8.99
2022-09-19T08:50:00,ptr,16.80
2022-09-19T08:51:00,ptr,9.01
2022-09-19T08:53:00,ptr,14.40
2022-09-19T08:55:00,ptr,17.39
2022-09-19T08:57:00,ptr,14.40
2022-09-19T08:59:00,ptr,14.40
2022-09-19T09:00:00,ptr,8.41
2022-09-19T09:01:00,ptr,8.39
2022-09-19T09:02:00,ptr,9.01
2022-09-19T09:04:00,ptr,14.40
2022-09-19T09:06:00,ptr,17.40
2022-09-19T09:07:00,ptr,8.39
2022-09-19T09:09:00,ptr,17.40
2022-09-19T09:10:00,ptr,8.39
2022-09-19T09:12:00,ptr,17.40
2022-09-19T09:13:00,ptr,8.41
2022-09-19T09:15:00,ptr,14.40
2022-09-19T09:16:00,ptr,8.99
2022-09-19T09:18:00,ptr,14.40
2022-09-19T09:19:00,ptr,8.41
2022-09-19T09:21:00,ptr,17.39
2022-09-19T09:23:00,ptr,14.40
2022-09-19T09:25:00,ptr,14.40
2022-09-19T09:27:00,ptr,17.40
2022-09-19T09:29:00,ptr,17.40
2022-09-19T09:30:00,ptr,5.41
2022-09-19T09:31:00,ptr,8.99
2022-09-19T09:33:00,ptr,14.40
2022-09-19T09:35:00,ptr,16.80
2022-09-19T09:36:00,ptr,9.01
2022-09-19T09:38:00,ptr,14.40
2022-09-19T09:39:00,ptr,8.39
2022-09-19T09:41:00,ptr,17.40
2022-09-19T09:43:00,ptr,17.40
2022-09-19T09:45:00,ptr,17.40
2022-09-19T09:47:00,ptr,14.40
2022-09-19T09:49:00,ptr,16.79
2022-09-19T09:50:00,ptr,9.01
2022-09-19T09:52:00,ptr,14.40
2022-09-19T09:53:00,ptr,8.39
2022-09-19T09:54:00,ptr,9.01
2022-09-19T09:56:00,ptr,14.40
2022-09-19T09:58:00,ptr,14.40
2022-09-19T10:00:00,ptr,16.80
2022-09-19T10:02:00,ptr,17.40
2022-09-19T10:03:00,ptr,5.99
2022-09-19T10:05:00,ptr,17.40
2022-09-19T10:07:00,ptr,16.80
2022-09-19T10:09:00,ptr,17.40
2022-09-19T10:10:00,ptr,8.99
2022-09-19T10:12:00,ptr,14.40
2022-09-19T10:13:00,ptr,8.41
2022-09-19T10:15:00,ptr,17.39
2022-09-19T10:17:00,ptr,14.40
2022-09-19T10:18:00,ptr,8.41
2022-09-19T10:20:00,ptr,17.40
2022-09-19T10:21:00,ptr,17.40
2022-09-19T10:22:00,ptr,14.40
2022-09-19T10:23:00,ptr,8.39
2022-09-19T10:25:00,ptr,17.40
2022-09-19T10:27:00,ptr,17.40
2022-09-19T10:29:00,ptr,20.41
2022-09-19T10:30:00,ptr,8.39
2022-09-19T10:32:00,ptr,17.40
2022-09-19T10:33:00,ptr,8.39
2022-09-19T10:35:00,ptr,17.40
2022-09-19T10:37:00,ptr,20.41
2022-09-19T10:39:00,ptr,16.80
2022-09-19T10:41:00,ptr,17.39
2022-09-19T10:42:00,ptr,9.01
2022-09-19T10:44:00,ptr,16.80
2022-09-19T10:45:00,ptr,8.99
2022-09-19T10:47:00,ptr,17.40
2022-09-19T10:48:00,ptr,11.40
2022-09-19T10:50:00,ptr,17.40
2022-09-19T10:52:00,ptr,16.80
2022-09-19T10:53:00,ptr,8.99
2022-09-19T10:55:00,ptr,19.80
2022-09-19T10:57:00,ptr,14.40
2022-09-19T10:58:00,ptr,8.99
2022-09-19T11:00:00,ptr,17.40
2022-09-19T11:01:00,ptr,11.41
2022-09-19T11:03:00,ptr,17.39
2022-09-19T11:05:00,ptr,16.80
2022-09-19T11:07:00,ptr,17.40
2022-09-19T11:08:00,ptr,8.99
2022-09-19T11:10:00,ptr,16.80
2022-09-19T11:11:00,ptr,12.01
2022-09-19T11:13:00,ptr,16.79
2022-09-19T11:15:00,ptr,17.40
2022-09-19T11:17:00,ptr,17.40
2022-09-19T11:19:00,ptr,17.40
2022-09-19T11:21:00,ptr,17.40
2022-09-19T11:22:00,ptr,8.39
2022-09-19T11:24:00,ptr,17.40
2022-09-19T11:26:00,ptr,17.40
2022-09-19T11:28:00,ptr,16.80
2022-09-19T11:29:00,ptr,8.99
2022-09-19T11:30:00,ptr,8.41
2022-09-19T11:32:00,ptr,20.39
2022-09-19T11:34:00,ptr,17.40
2022-09-19T11:35:00,ptr,8.41
2022-09-19T11:37:00,ptr,17.39
2022-09-19T11:39:00,ptr,14.40
2022-09-19T11:41:00,ptr,17.40
2022-09-19T11:42:00,ptr,11.41
2022-09-19T11:44:00,ptr,17.39
2022-09-19T11:46:00,ptr,16.80
2022-09-19T11:48:00,ptr,17.40
2022-09-19T11:50:00,ptr,17.40
2022-09-19T11:52:00,ptr,17.40
2022-09-19T11:54:00,ptr,19.79
2022-09-19T11:56:00,ptr,17.40
2022-09-19T11:58:00,ptr,20.41
2022-09-19T12:00:00,ptr,17.40
2022-09-19T12:01:00,ptr,8.39
2022-09-19T12:03:00,ptr,17.40
2022-09-19T12:05:00,ptr,17.40
2022-09-19T12:07:00,ptr,14.40
2022-09-19T12:08:00,ptr,8.39
2022-09-19T12:10:00,ptr,17.40
2022-09-19T12:12:00,ptr,17.40
2022-09-19T12:13:00,ptr,11.40
2022-09-19T12:15:00,ptr,17.40
2022-09-19T12:17:00,ptr,16.80
2022-09-19T12:18:00,ptr,12.00
2022-09-19T12:20:00,ptr,19.80
2022-09-19T12:22:00,ptr,17.40
2022-09-19T12:24:00,ptr,17.40
2022-09-19T12:26:00,ptr,17.39
2022-09-19T12:27:00,ptr,5.41
2022-09-19T12:29:00,ptr,17.40
2022-09-19T12:31:00,ptr,17.40
2022-09-19T12:33:00,ptr,17.40
2022-09-19T12:35:00,ptr,16.79
2022-09-19T12:37:00,ptr,20.41
2022-09-19T12:38:00,ptr,8.41
2022-09-19T12:39:00,ptr,8.99
2022-09-19T12:41:00,ptr,17.40
2022-09-19T12:43:00,ptr,16.80
2022-09-19T12:45:00,ptr,17.39
2022-09-19T12:47:00,ptr,17.40
2022-09-19T12:48:00,ptr,8.41
2022-09-19T12:50:00,ptr,17.40
2022-09-19T12:51:00,ptr,8.99
2022-09-19T12:53:00,ptr,16.80
2022-09-19T12:55:00,ptr,17.40
2022-09-19T12:56:00,ptr,8.99
2022-09-19T12:58:00,ptr,16.80
2022-09-19T12:59:00,ptr,8.99
2022-09-19T13:01:00,ptr,17.40
2022-09-19T13:03:00,ptr,16.80
2022-09-19T13:04:00,ptr,9.01
2022-09-19T13:06:00,ptr,17.39
2022-09-19T13:08:00,ptr,19.80
2022-09-19T13:10:00,ptr,17.40
2022-09-19T13:11:00,ptr,8.39
2022-09-19T13:13:00,ptr,17.40
2022-09-19T13:15:00,ptr,20.41
2022-09-19T13:17:00,ptr,17.40
2022-09-19T13:18:00,ptr,8.39
2022-09-19T13:19:00,ptr,6.01
2022-09-19T13:21:00,ptr,16.80
2022-09-19T13:23:00,ptr,17.39
2022-09-19T13:24:00,ptr,9.01
2022-09-19T13:26:00,ptr,16.80
2022-09-19T13:27:00,ptr,8.99
2022-09-19T13:29:00,ptr,17.40
2022-09-19T13:31:00,ptr,14.40
2022-09-19T13:32:00,ptr,8.39
2022-09-19T13:34:00,ptr,20.41
2022-09-19T13:36:00,ptr,19.80
2022-09-19T13:37:00,ptr,8.99
2022-09-19T13:39:00,ptr,16.80
2022-09-19T13:40:00,ptr,8.99
2022-09-19T13:42:00,ptr,17.40
2022-09-19T13:44:00,ptr,19.80
2022-09-19T13:45:00,ptr,8.99
2022-09-19T13:46:00,ptr,8.41
2022-09-19T13:48:00,ptr,17.40
2022-09-19T13:50:00,ptr,17.39
2022-09-19T13:52:00,ptr,19.80
2022-09-19T13:54:00,ptr,17.40
2022-09-19T13:56:00,ptr,22.79
2022-09-19T13:57:00,ptr,9.01
2022-09-19T13:58:00,ptr,11.40
2022-09-19T14:00:00,ptr,20.41
2022-09-19T14:02:00,ptr,16.80
2022-09-19T14:04:00,ptr,17.39
2022-09-19T14:06:00,ptr,17.40
2022-09-19T14:07:00,ptr,8.41
2022-09-19T14:09:00,ptr,17.40
2022-09-19T14:11:00,ptr,17.39
2022-09-19T14:13:00,ptr,17.40
2022-09-19T14:15:00,ptr,19.80
2022-09-19T14:17:00,ptr,17.40
2022-09-19T14:18:00,ptr,8.99
2022-09-19T14:20:00,ptr,19.80
2022-09-19T14:21:00,ptr,8.99
2022-09-19T14:22:00,ptr,8.41
2022-09-19T14:24:00,ptr,17.40
2022-09-19T14:26:00,ptr,17.39
2022-09-19T14:27:00,ptr,8.41
2022-09-19T14:28:00,ptr,8.39
2022-09-19T14:30:00,ptr,17.40
2022-09-19T14:31:00,ptr,8.99
2022-09-19T14:33:00,ptr,16.80
2022-09-19T14:35:00,ptr,17.40
2022-09-19T14:37:00,ptr,17.40
2022-09-19T14:39:00,ptr,20.41
2022-09-19T14:41:00,ptr,16.80
2022-09-19T14:42:00,ptr,8.99
2022-09-19T14:44:00,ptr,19.80
2022-09-19T14:46:00,ptr,17.39
2022-09-19T14:48:00,ptr,17.40
2022-09-19T14:49:00,ptr,8.41
2022-09-19T14:51:00,ptr,17.40
2022-09-19T14:52:00,ptr,8.99
2022-09-19T14:54:00,ptr,16.80
2022-09-19T14:56:00,ptr,20.41
2022-09-19T14:57:00,ptr,8.39
2022-09-19T14:59:00,ptr,20.41
2022-09-19T15:00:00,ptr,8.39
2022-09-19T15:02:00,ptr,20.41
2022-09-19T15:03:00,ptr,8.39
2022-09-19T15:05:00,ptr,17.40
2022-09-19T15:07:00,ptr,17.40
2022-09-19T15:09:00,ptr,17.40
2022-09-19T15:11:00,ptr,17.39
2022-09-19T15:13:00,ptr,16.80
2022-09-19T15:15:00,ptr,17.40
2022-09-19T15:17:00,ptr,17.40
2022-09-19T15:18:00,ptr,8.39
2022-09-19T15:19:00,ptr,9.01
2022-09-19T15:21:00,ptr,17.40
2022-09-19T15:23:00,ptr,14.40
2022-09-19T15:25:00,ptr,16.80
2022-09-19T15:27:00,ptr,17.39
2022-09-19T15:28:00,ptr,9.01
2022-09-19T15:30:00,ptr,16.80
2022-09-19T15:31:00,ptr,8.99
2022-09-19T15:33:00,ptr,17.40
2022-09-19T15:34:00,ptr,8.39
2022-09-19T15:36:00,ptr,17.40
2022-09-19T15:38:00,ptr,17.40
2022-09-19T15:40:00,ptr,16.80
2022-09-19T15:41:00,ptr,8.99
2022-09-19T15:42:00,ptr,8.41
2022-09-19T15:44:00,ptr,17.40
2022-09-19T15:45:00,ptr,8.39
2022-09-19T15:47:00,ptr,17.40
2022-09-19T15:48:00,ptr,8.99
2022-09-19T15:50:00,ptr,16.80
2022-09-19T15:51:00,ptr,9.01
2022-09-19T15:53:00,ptr,17.39
2022-09-19T15:54:00,ptr,8.41
2022-09-19T15:56:00,ptr,17.40
2022-09-19T15:58:00,ptr,17.40
2022-09-19T16:00:00,ptr,19.79
2022-09-19T16:02:00,ptr,17.40
2022-09-19T16:03:00,ptr,8.41
2022-09-19T16:05:00,ptr,14.40
2022-09-19T16:07:00,ptr,20.39
2022-09-19T16:08:00,ptr,6.01
2022-09-19T16:10:00,ptr,16.80
2022-09-19T16:12:00,ptr,17.40
2022-09-19T16:13:00,ptr,8.99
2022-09-19T16:15:00,ptr,16.80
2022-09-19T16:17:00,ptr,20.39
2022-09-19T16:19:00,ptr,17.40
2022-09-19T16:21:00,ptr,17.40
2022-09-19T16:22:00,ptr,8.41
2022-09-19T16:24:00,ptr,20.39
2022-09-19T16:26:00,ptr,16.80
2022-09-19T16:28:00,ptr,17.40
2022-09-19T16:29:00,ptr,8.99
2022-09-19T16:30:00,ptr,8.41
2022-09-19T16:32:00,ptr,17.40
2022-09-19T16:34:00,ptr,17.39
2022-09-19T16:36:00,ptr,14.41
2022-09-19T16:38:00,ptr,16.79
2022-09-19T16:40:00,ptr,17.40
2022-09-19T16:41:00,ptr,11.40
2022-09-19T16:42:00,ptr,9.01
2022-09-19T16:43:00,ptr,8.39
2022-09-19T16:45:00,ptr,17.40
2022-09-19T16:47:00,ptr,17.40
2022-09-19T16:48:00,ptr,8.39
2022-09-19T16:50:00,ptr,20.41
2022-09-19T16:51:00,ptr,8.41
2022-09-19T16:53:00,ptr,20.39
2022-09-19T16:54:00,ptr,8.41
2022-09-19T16:56:00,ptr,17.39
2022-09-19T16:58:00,ptr,17.40
2022-09-19T17:00:00,ptr,17.40
2022-09-19T17:01:00,ptr,8.41
2022-09-19T17:02:00,ptr,8.39
2022-09-19T17:03:00,ptr,8.99
2022-09-19T17:05:00,ptr,17.40
2022-09-19T17:07:00,ptr,19.80
2022-09-19T17:09:00,ptr,17.40
2022-09-19T17:10:00,ptr,8.39
2022-09-19T17:12:00,ptr,17.40
2022-09-19T17:14:00,ptr,17.40
2022-09-19T17:15:00,ptr,8.39
2022-09-19T17:17:00,ptr,20.41
2022-09-19T17:18:00,ptr,8.39
2022-09-19T17:20:00,ptr,17.40
2022-09-19T17:22:00,ptr,17.40
2022-09-19T17:23:00,ptr,8.41
2022-09-19T17:25:00,ptr,17.39
2022-09-19T17:26:00,ptr,9.01
2022-09-19T17:28:00,ptr,16.80
2022-09-19T17:30:00,ptr,20.39
2022-09-19T17:32:00,ptr,17.40
2022-09-19T17:34:00,ptr,17.40
2022-09-19T17:36:00,ptr,19.80
2022-09-19T17:38:00,ptr,17.39
2022-09-19T17:40:00,ptr,20.41
2022-09-19T17:42:00,ptr,19.80
2022-09-19T17:44:00,ptr,20.39
2022-09-19T17:46:00,ptr,19.80
2022-09-19T17:48:00,ptr,20.41
2022-09-19T17:49:00,ptr,11.40
2022-09-19T17:51:00,ptr,17.40
2022-09-19T17:53:00,ptr,20.39
2022-09-19T17:55:00,ptr,16.80
2022-09-19T17:57:00,ptr,20.41
2022-09-19T17:58:00,ptr,8.39
2022-09-19T18:00:00,ptr,17.40
2022-09-19T18:02:00,ptr,20.41
2022-09-19T18:04:00,ptr,17.40
2022-09-19T18:06:00,ptr,19.79
2022-09-19T18:08:00,ptr,17.40
2022-09-19T18:10:00,ptr,17.40
2022-09-19T18:12:00,ptr,17.40
2022-09-19T18:14:00,ptr,19.80
2022-09-19T18:16:00,ptr,17.39
2022-09-19T18:18:00,ptr,17.40
2022-09-19T18:20:00,ptr,17.40
2022-09-19T18:21:00,ptr,8.41
2022-09-19T18:23:00,ptr,20.39
2022-09-19T18:25:00,ptr,19.80
2022-09-19T18:27:00,ptr,17.40
2022-09-19T18:29:00,ptr,20.39
2022-09-19T18:31:00,ptr,19.80
2022-09-19T18:33:00,ptr,20.41
2022-09-19T18:35:00,ptr,17.40
2022-09-19T18:37:00,ptr,19.79
2022-09-19T18:39:00,ptr,17.40
2022-09-19T18:41:00,ptr,20.41
2022-09-19T18:42:00,ptr,8.39
2022-09-19T18:44:00,ptr,20.41
2022-09-19T18:45:00,ptr,8.39
2022-09-19T18:47:00,ptr,20.41
2022-09-19T18:49:00,ptr,19.80
2022-09-19T18:51:00,ptr,17.39
2022-09-19T18:53:00,ptr,20.41
2022-09-19T18:55:00,ptr,16.80
2022-09-19T18:57:00,ptr,20.41
2022-09-19T18:59:00,ptr,20.39
2022-09-19T19:01:00,ptr,16.80
2022-09-19T19:02:00,ptr,8.99
2022-09-19T19:04:00,ptr,19.80
2022-09-19T19:06:00,ptr,20.41
