#datetime,building,power
2023-04-09T00:01:00,prs,17.40
2023-04-09T00:03:00,prs,16.80
2023-04-09T00:05:00,prs,16.79
2023-04-09T00:07:00,prs,13.81
2023-04-09T00:09:00,prs,14.40
2023-04-09T00:11:00,prs,15.60
2023-04-09T00:13:00,prs,15.59
2023-04-09T00:14:00,prs,6.61
2023-04-09T00:16:00,prs,15.60
2023-04-09T00:18:00,prs,15.59
2023-04-09T00:20:00,prs,15.60
2023-04-09T00:22:00,prs,13.81
2023-04-09T00:24:00,prs,14.40
2023-04-09T00:25:00,prs,8.39
2023-04-09T00:27:00,prs,13.81
2023-04-09T00:29:00,prs,14.40
2023-04-09T00:31:00,prs,15.60
2023-04-09T00:33:00,prs,13.80
2023-04-09T00:34:00,prs,7.20
2023-04-09T00:35:00,prs,7.20
2023-04-09T00:37:00,prs,15.60
2023-04-09T00:39:00,prs,15.60
2023-04-09T00:40:00,prs,6.60
2023-04-09T00:42:00,prs,15.60
2023-04-09T00:44:00,prs,14.40
2023-04-09T00:45:00,prs,6.60
2023-04-09T00:46:00,prs,7.20
2023-04-09T00:48:00,prs,14.40
2023-04-09T00:50:00,prs,13.80
2023-04-09T00:51:00,prs,7.20
2023-04-09T00:52:00,prs,7.20
2023-04-09T00:54:00,prs,15.00
2023-04-09T00:55:00,prs,7.20
2023-04-09T00:57:00,prs,15.60
2023-04-09T00:59:00,prs,14.40
2023-04-09T01:00:00,prs,6.60
2023-04-09T01:02:00,prs,14.41
2023-04-09T01:04:00,prs,13.80
2023-04-09T01:07:00,prs,14.40
2023-04-09T01:08:00,prs,12.60
2023-04-09T01:10:00,prs,13.80
2023-04-09T01:12:00,prs,14.40
2023-04-09T01:14:00,prs,15.60
2023-04-09T01:16:00,prs,12.60
2023-04-09T01:18:00,prs,13.80
2023-04-09T01:20:00,prs,13.20
2023-04-09T01:21:00,prs,6.60
2023-04-09T01:22:00,prs,7.20
2023-04-09T01:23:00,prs,7.20
2023-04-09T01:24:00,prs,12.60
2023-04-09T01:26:00,prs,12.60
2023-04-09T01:28:00,prs,14.40
2023-04-09T01:30:00,prs,13.80
2023-04-09T01:32:00,prs,15.60
2023-04-09T01:34:00,prs,14.40
2023-04-09T01:35:00,prs,5.40
2023-04-09T01:37:00,prs,14.40
2023-04-09T01:38:00,prs,6.61
2023-04-09T01:40:00,prs,14.40
2023-04-09T01:42:00,prs,13.80
2023-04-09T01:44:00,prs,14.40
2023-04-09T01:45:00,prs,7.20
2023-04-09T01:47:00,prs,13.80
2023-04-09T01:48:00,prs,8.40
2023-04-09T01:49:00,prs,8.40
2023-04-09T01:51:00,prs,18.60
2023-04-09T01:53:00,prs,15.60
2023-04-09T01:55:00,prs,15.60
2023-04-09T01:56:00,prs,6.60
2023-04-09T01:57:00,prs,7.20
2023-04-09T01:59:00,prs,15.60
2023-04-09T02:00:00,prs,7.20
2023-04-09T02:02:00,prs,15.60
2023-04-09T02:04:00,prs,15.00
2023-04-09T02:06:00,prs,15.60
2023-04-09T02:08:00,prs,15.60
2023-04-09T02:10:00,prs,15.60
2023-04-09T02:12:00,prs,13.80
2023-04-09T02:13:00,prs,9.00
2023-04-09T02:15:00,prs,13.80
2023-04-09T02:16:00,prs,7.20
2023-04-09T02:17:00,prs,7.20
2023-04-09T02:19:00,prs,13.80
2023-04-09T02:21:00,prs,15.60
2023-04-09T02:23:00,prs,13.80
2023-04-09T02:24:00,prs,9.00
2023-04-09T02:26:00,prs,13.80
2023-04-09T02:28:00,prs,15.60
2023-04-09T02:30:00,prs,13.80
2023-04-09T02:31:00,prs,7.20
2023-04-09T02:32:00,prs,7.21
2023-04-09T02:34:00,prs,13.80
2023-04-09T02:35:00,prs,7.20
2023-04-09T02:37:00,prs,14.40
2023-04-09T02:39:00,prs,15.00
2023-04-09T02:41:00,prs,15.60
2023-04-09T02:43:00,prs,15.60
2023-04-09T02:45:00,prs,14.40
2023-04-09T02:46:00,prs,6.60
2023-04-09T02:48:00,prs,14.40
2023-04-09T02:50:00,prs,13.80
2023-04-09T02:52:00,prs,14.40
2023-04-09T02:53:00,prs,5.40
2023-04-09T02:55:00,prs,15.60
2023-04-09T02:57:00,prs,14.40
2023-04-09T02:58:00,prs,6.61
2023-04-09T03:00:00,prs,14.40
2023-04-09T03:01:00,prs,7.20
2023-04-09T03:03:00,prs,13.80
2023-04-09T03:05:00,prs,14.40
2023-04-09T03:07:00,prs,12.60
2023-04-09T03:09:00,prs,13.80
2023-04-09T03:11:00,prs,14.40
2023-04-09T03:13:00,prs,15.60
2023-04-09T03:14:00,prs,6.61
2023-04-09T03:16:00,prs,17.40
2023-04-09T03:18:00,prs,15.00
2023-04-09T03:20:00,prs,15.60
2023-04-09T03:22:00,prs,14.40
2023-04-09T03:23:00,prs,7.20
2023-04-09T03:25:00,prs,15.00
2023-04-09T03:27:00,prs,14.40
2023-04-09T03:28:00,prs,7.20
2023-04-09T03:29:00,prs,8.40
2023-04-09T03:31:00,prs,13.80
2023-04-09T03:32:00,prs,8.40
2023-04-09T03:34:00,prs,15.60
2023-04-09T03:36:00,prs,14.40
2023-04-09T03:37:00,prs,6.60
2023-04-09T03:39:00,prs,15.60
2023-04-09T03:40:00,prs,7.20
2023-04-09T03:42:00,prs,14.40
2023-04-09T03:44:00,prs,13.81
2023-04-09T03:46:00,prs,15.60
2023-04-09T03:48:00,prs,13.80
2023-04-09T03:50:00,prs,15.60
2023-04-09T03:52:00,prs,15.60
2023-04-09T03:54:00,prs,14.40
2023-04-09T03:56:00,prs,13.80
2023-04-09T03:58:00,prs,14.40
2023-04-09T04:00:00,prs,13.80
2023-04-09T04:02:00,prs,14.40
2023-04-09T04:04:00,prs,13.80
2023-04-09T04:06:00,prs,14.40
2023-04-09T04:07:00,prs,8.40
2023-04-09T04:09:00,prs,13.80
2023-04-09T04:10:00,prs,8.40
2023-04-09T04:12:00,prs,14.40
2023-04-09T04:14:00,prs,13.80
2023-04-09T04:15:00,prs,7.21
2023-04-09T04:17:00,prs,14.40
2023-04-09T04:19:00,prs,13.80
2023-04-09T04:21:00,prs,12.60
2023-04-09T04:23:00,prs,14.40
2023-04-09T04:25:00,prs,15.60
2023-04-09T04:27:00,prs,15.00
2023-04-09T04:28:00,prs,7.20
2023-04-09T04:30:00,prs,14.40
2023-04-09T04:32:00,prs,12.60
2023-04-09T04:33:00,prs,7.20
2023-04-09T04:35:00,prs,13.80
2023-04-09T04:37:00,prs,14.40
2023-04-09T04:39:00,prs,13.80
2023-04-09T04:41:00,prs,14.40
2023-04-09T04:43:00,prs,13.80
2023-04-09T04:45:00,prs,15.60
2023-04-09T04:47:00,prs,13.80
2023-04-09T04:49:00,prs,14.40
2023-04-09T04:50:00,prs,7.20
2023-04-09T04:52:00,prs,13.81
2023-04-09T04:53:00,prs,7.20
2023-04-09T04:55:00,prs,13.80
2023-04-09T04:57:00,prs,14.40
2023-04-09T04:58:00,prs,7.20
2023-04-09T05:00:00,prs,13.80
2023-04-09T05:01:00,prs,7.20
2023-04-09T05:03:00,prs,13.80
2023-04-09T05:05:00,prs,14.40
2023-04-09T05:07:00,prs,13.80
2023-04-09T05:09:00,prs,14.41
2023-04-09T05:11:00,prs,13.80
2023-04-09T05:13:00,prs,14.40
2023-04-09T05:15:00,prs,13.80
2023-04-09T05:17:00,prs,14.40
2023-04-09T05:19:00,prs,13.80
2023-04-09T05:21:00,prs,14.40
2023-04-09T05:23:00,prs,13.80
2023-04-09T05:24:00,prs,7.20
2023-04-09T05:26:00,prs,12.60
2023-04-09T05:27:00,prs,7.20
2023-04-09T05:29:00,prs,14.40
2023-04-09T05:31:00,prs,13.80
2023-04-09T05:33:00,prs,14.40
2023-04-09T05:35:00,prs,13.80
2023-04-09T05:36:00,prs,8.40
2023-04-09T05:38:00,prs,14.40
2023-04-09T05:40:00,prs,13.80
2023-04-09T05:42:00,prs,14.41
2023-04-09T05:44:00,prs,13.80
2023-04-09T05:45:00,prs,7.20
2023-04-09T05:46:00,prs,7.20
2023-04-09T05:48:00,prs,13.80
2023-04-09T05:49:00,prs,7.20
2023-04-09T05:51:00,prs,15.60
2023-04-09T05:53:00,prs,13.80
2023-04-09T05:54:00,prs,8.40
2023-04-09T05:56:00,prs,14.40
2023-04-09T05:57:00,prs,7.20
2023-04-09T05:59:00,prs,13.80
2023-04-09T06:00:00,prs,7.20
2023-04-09T06:02:00,prs,13.80
2023-04-09T06:03:00,prs,7.20
2023-04-09T06:04:00,prs,7.20
2023-04-09T06:06:00,prs,13.81
2023-04-09T06:08:00,prs,14.40
2023-04-09T06:10:00,prs,15.60
2023-04-09T06:12:00,prs,13.80
2023-04-09T06:14:00,prs,14.40
2023-04-09T06:15:00,prs,7.20
2023-04-09T06:17:00,prs,13.80
2023-04-09T06:18:00,prs,7.20
2023-04-09T06:20:00,prs,12.60
2023-04-09T06:22:00,prs,13.81
2023-04-09T06:24:00,prs,14.40
2023-04-09T06:25:00,prs,7.20
2023-04-09T06:27:00,prs,13.80
2023-04-09T06:28:00,prs,7.20
2023-04-09T06:30:00,prs,13.80
2023-04-09T06:32:00,prs,13.20
2023-04-09T06:33:00,prs,6.60
2023-04-09T06:35:00,prs,14.41
2023-04-09T06:36:00,prs,7.20
2023-04-09T06:38:00,prs,13.80
2023-04-09T06:39:00,prs,7.20
2023-04-09T06:41:00,prs,13.80
2023-04-09T06:43:00,prs,14.40
2023-04-09T06:45:00,prs,13.80
2023-04-09T06:47:00,prs,14.40
2023-04-09T06:49:00,prs,13.80
2023-04-09T06:51:00,prs,14.40
2023-04-09T06:53:00,prs,12.60
2023-04-09T06:55:00,prs,13.80
2023-04-09T06:57:00,prs,13.20
2023-04-09T06:59:00,prs,13.80
2023-04-09T07:01:00,prs,12.60
2023-04-09T07:03:00,prs,14.40
2023-04-09T07:05:00,prs,13.80
2023-04-09T07:07:00,prs,14.40
2023-04-09T07:09:00,prs,13.80
2023-04-09T07:10:00,prs,7.20
2023-04-09T07:12:00,prs,12.60
2023-04-09T07:14:00,prs,14.40
2023-04-09T07:16:00,prs,13.80
2023-04-09T07:17:00,prs,6.00
2023-04-09T07:19:00,prs,13.80
2023-04-09T07:21:00,prs,15.60
2023-04-09T07:22:00,prs,7.20
2023-04-09T07:23:00,prs,6.60
2023-04-09T07:25:00,prs,14.40
2023-04-09T07:26:00,prs,7.20
2023-04-09T07:28:00,prs,12.60
2023-04-09T07:30:00,prs,13.80
2023-04-09T07:32:00,prs,12.60
2023-04-09T07:34:00,prs,14.40
2023-04-09T07:35:00,prs,7.20
2023-04-09T07:36:00,prs,6.60
2023-04-09T07:38:00,prs,14.40
2023-04-09T07:39:00,prs,7.20
2023-04-09T07:41:00,prs,13.81
2023-04-09T07:43:00,prs,14.40
2023-04-09T07:44:00,prs,6.60
2023-04-09T07:46:00,prs,13.20
2023-04-09T07:48:00,prs,13.80
2023-04-09T07:49:00,prs,7.20
2023-04-09T07:51:00,prs,12.60
2023-04-09T07:53:00,prs,13.80
2023-04-09T07:55:00,prs,14.40
2023-04-09T07:57:00,prs,14.40
2023-04-09T07:59:00,prs,15.00
2023-04-09T08:01:00,prs,14.40
2023-04-09T08:03:00,prs,12.60
2023-04-09T08:05:00,prs,13.80
2023-04-09T08:07:00,prs,15.60
2023-04-09T08:08:00,prs,7.20
2023-04-09T08:10:00,prs,14.41
2023-04-09T08:12:00,prs,13.80
2023-04-09T08:14:00,prs,14.40
2023-04-09T08:15:00,prs,6.60
2023-04-09T08:17:00,prs,14.40
2023-04-09T08:19:00,prs,13.80
2023-04-09T08:21:00,prs,14.40
2023-04-09T08:22:00,prs,7.20
2023-04-09T08:24:00,prs,13.80
2023-04-09T08:25:00,prs,7.20
2023-04-09T08:27:00,prs,12.60
2023-04-09T08:28:00,prs,7.20
2023-04-09T08:29:00,prs,6.60
2023-04-09T08:31:00,prs,14.40
2023-04-09T08:32:00,prs,7.20
2023-04-09T08:33:00,prs,8.40
2023-04-09T08:34:00,prs,8.40
2023-04-09T08:36:00,prs,13.80
2023-04-09T08:38:00,prs,13.20
2023-04-09T08:40:00,prs,13.80
2023-04-09T08:41:00,prs,5.41
2023-04-09T08:43:00,prs,14.40
2023-04-09T08:45:00,prs,13.80
2023-04-09T08:47:00,prs,14.40
2023-04-09T08:49:00,prs,15.60
2023-04-09T08:50:00,prs,7.20
2023-04-09T08:52:00,prs,13.80
2023-04-09T08:54:00,prs,14.40
2023-04-09T08:56:00,prs,13.80
2023-04-09T08:58:00,prs,14.40
2023-04-09T08:59:00,prs,6.61
2023-04-09T09:01:00,prs,14.40
2023-04-09T09:03:00,prs,13.80
2023-04-09T09:05:00,prs,14.40
2023-04-09T09:07:00,prs,13.80
2023-04-09T09:09:00,prs,14.40
2023-04-09T09:11:00,prs,13.80
2023-04-09T09:13:00,prs,14.40
2023-04-09T09:15:00,prs,12.60
2023-04-09T09:16:00,prs,7.20
2023-04-09T09:18:00,prs,13.80
2023-04-09T09:19:00,prs,7.20
2023-04-09T09:21:00,prs,12.60
2023-04-09T09:23:00,prs,14.40
2023-04-09T09:24:00,prs,6.60
2023-04-09T09:26:00,prs,15.60
2023-04-09T09:28:00,prs,14.40
2023-04-09T09:30:00,prs,13.81
2023-04-09T09:32:00,prs,14.40
2023-04-09T09:33:00,prs,6.60
2023-04-09T09:35:00,prs,14.40
2023-04-09T09:37:00,prs,14.40
2023-04-09T09:39:00,prs,13.80
2023-04-09T09:41:00,prs,12.60
2023-04-09T09:42:00,prs,7.20
2023-04-09T09:44:00,prs,15.60
2023-04-09T09:46:00,prs,13.81
2023-04-09T09:48:00,prs,14.40
2023-04-09T09:50:00,prs,13.80
2023-04-09T09:52:00,prs,12.60
2023-04-09T09:54:00,prs,14.40
2023-04-09T09:55:00,prs,5.40
2023-04-09T09:57:00,prs,14.41
2023-04-09T09:59:00,prs,12.60
2023-04-09T10:00:00,prs,8.40
2023-04-09T10:02:00,prs,14.40
2023-04-09T10:03:00,prs,6.60
2023-04-09T10:04:00,prs,7.20
2023-04-09T10:06:00,prs,15.60
2023-04-09T10:08:00,prs,13.80
2023-04-09T10:09:00,prs,7.20
2023-04-09T10:10:00,prs,7.20
2023-04-09T10:12:00,prs,13.80
2023-04-09T10:14:00,prs,14.40
2023-04-09T10:16:00,prs,13.81
2023-04-09T10:18:00,prs,14.40
2023-04-09T10:20:00,prs,13.80
2023-04-09T10:21:00,prs,7.20
2023-04-09T10:23:00,prs,14.40
2023-04-09T10:24:00,prs,6.60
2023-04-09T10:26:00,prs,13.20
2023-04-09T10:27:00,prs,6.60
2023-04-09T10:29:00,prs,14.40
2023-04-09T10:30:00,prs,7.20
2023-04-09T10:32:00,prs,13.81
2023-04-09T10:34:00,prs,14.40
2023-04-09T10:35:00,prs,6.60
2023-04-09T10:37:00,prs,14.40
2023-04-09T10:38:00,prs,7.20
2023-04-09T10:39:00,prs,8.40
2023-04-09T10:41:00,prs,13.80
2023-04-09T10:43:00,prs,14.40
2023-04-09T10:45:00,prs,13.80
2023-04-09T10:47:00,prs,14.40
2023-04-09T10:48:00,prs,6.60
2023-04-09T10:50:00,prs,13.21
2023-04-09T10:51:00,prs,6.60
2023-04-09T10:53:00,prs,14.40
2023-04-09T10:54:00,prs,8.40
2023-04-09T10:56:00,prs,13.80
2023-04-09T10:57:00,prs,7.20
2023-04-09T10:58:00,prs,7.20
2023-04-09T11:00:00,prs,13.80
2023-04-09T11:02:00,prs,14.40
2023-04-09T11:04:00,prs,13.80
2023-04-09T11:06:00,prs,15.60
2023-04-09T11:08:00,prs,15.60
2023-04-09T11:10:00,prs,14.40
2023-04-09T11:12:00,prs,13.80
2023-04-09T11:14:00,prs,14.41
2023-04-09T11:16:00,prs,15.00
2023-04-09T11:17:00,prs,7.20
2023-04-09T11:19:00,prs,14.40
2023-04-09T11:21:00,prs,13.80
2023-04-09T11:22:00,prs,7.20
2023-04-09T11:23:00,prs,7.20
2023-04-09T11:25:00,prs,12.60
2023-04-09T11:27:00,prs,13.80
2023-04-09T11:28:00,prs,7.20
2023-04-09T11:30:00,prs,14.41
2023-04-09T11:31:00,prs,6.60
2023-04-09T11:33:00,prs,14.40
2023-04-09T11:35:00,prs,15.60
2023-04-09T11:36:00,prs,6.60
2023-04-09T11:38:00,prs,14.40
2023-04-09T11:40:00,prs,13.80
2023-04-09T11:41:00,prs,7.20
2023-04-09T11:42:00,prs,7.20
2023-04-09T11:43:00,prs,7.20
2023-04-09T11:45:00,prs,13.80
2023-04-09T11:46:00,prs,7.20
2023-04-09T11:48:00,prs,13.80
2023-04-09T11:50:00,prs,15.60
2023-04-09T11:52:00,prs,14.40
2023-04-09T11:54:00,prs,13.81
2023-04-09T11:56:00,prs,14.40
2023-04-09T11:57:00,prs,7.20
2023-04-09T12:00:00,prs,19.20
2023-04-09T12:01:00,prs,7.20
2023-04-09T12:03:00,prs,14.40
2023-04-09T12:04:00,prs,6.60
2023-04-09T12:06:00,prs,14.41
2023-04-09T12:07:00,prs,9.59
2023-04-09T12:09:00,prs,17.40
2023-04-09T12:11:00,prs,15.00
2023-04-09T12:13:00,prs,14.40
2023-04-09T12:14:00,prs,7.20
2023-04-09T12:16:00,prs,15.60
2023-04-09T12:18:00,prs,13.80
2023-04-09T12:20:00,prs,14.40
2023-04-09T12:21:00,prs,6.60
2023-04-09T12:22:00,prs,7.20
2023-04-09T12:24:00,prs,14.40
2023-04-09T12:26:00,prs,15.00
2023-04-09T12:27:00,prs,7.20
2023-04-09T12:28:00,prs,8.40
2023-04-09T12:30:00,prs,14.40
2023-04-09T12:32:00,prs,15.60
2023-04-09T12:34:00,prs,13.81
2023-04-09T12:36:00,prs,14.40
2023-04-09T12:38:00,prs,13.80
2023-04-09T12:39:00,prs,7.20
2023-04-09T12:41:00,prs,13.80
2023-04-09T12:43:00,prs,15.60
2023-04-09T12:45:00,prs,15.60
2023-04-09T12:46:00,prs,7.20
2023-04-09T12:48:00,prs,15.60
2023-04-09T12:50:00,prs,13.80
2023-04-09T12:51:00,prs,8.40
2023-04-09T12:53:00,prs,14.40
2023-04-09T12:55:00,prs,13.80
2023-04-09T12:57:00,prs,14.40
2023-04-09T12:58:00,prs,6.60
2023-04-09T13:00:00,prs,15.60
2023-04-09T13:02:00,prs,15.60
2023-04-09T13:03:00,prs,7.20
2023-04-09T13:05:00,prs,15.60
2023-04-09T13:06:00,prs,7.20
2023-04-09T13:08:00,prs,13.80
2023-04-09T13:10:00,prs,14.40
2023-04-09T13:12:00,prs,13.80
2023-04-09T13:13:00,prs,7.21
2023-04-09T13:15:00,prs,13.80
2023-04-09T13:16:00,prs,8.40
2023-04-09T13:18:00,prs,14.40
2023-04-09T13:20:00,prs,15.60
2023-04-09T13:22:00,prs,13.80
2023-04-09T13:24:00,prs,14.40
2023-04-09T13:26:00,prs,13.80
2023-04-09T13:27:00,prs,7.20
2023-04-09T13:29:00,prs,13.80
2023-04-09T13:30:00,prs,7.20
2023-04-09T13:32:00,prs,14.40
2023-04-09T13:33:00,prs,8.40
2023-04-09T13:35:00,prs,15.60
2023-04-09T13:37:00,prs,15.60
2023-04-09T13:39:00,prs,13.80
2023-04-09T13:41:00,prs,14.40
2023-04-09T13:43:00,prs,13.80
2023-04-09T13:45:00,prs,15.60
2023-04-09T13:47:00,prs,13.80
2023-04-09T13:48:00,prs,7.21
2023-04-09T13:49:00,prs,7.20
2023-04-09T13:51:00,prs,13.80
2023-04-09T13:52:00,prs,7.20
2023-04-09T13:54:00,prs,15.60
2023-04-09T13:56:00,prs,13.80
2023-04-09T13:58:00,prs,14.40
2023-04-09T14:00:00,prs,13.80
2023-04-09T14:01:00,prs,7.20
2023-04-09T14:02:00,prs,7.20
2023-04-09T14:04:00,prs,15.60
2023-04-09T14:06:00,prs,13.80
2023-04-09T14:07:00,prs,7.20
2023-04-09T14:08:00,prs,7.20
2023-04-09T14:09:00,prs,14.40
2023-04-09T14:10:00,prs,6.60
2023-04-09T14:12:00,prs,15.60
2023-04-09T14:14:00,prs,15.60
2023-04-09T14:15:00,prs,7.20
2023-04-09T14:17:00,prs,15.60
2023-04-09T14:19:00,prs,13.80
2023-04-09T14:20:00,prs,8.40
2023-04-09T14:22:00,prs,15.60
2023-04-09T14:23:00,prs,8.40
2023-04-09T14:25:00,prs,15.60
2023-04-09T14:27:00,prs,15.60
2023-04-09T14:28:00,prs,8.40
2023-04-09T14:30:00,prs,15.60
2023-04-09T14:32:00,prs,15.60
2023-04-09T14:34:00,prs,15.60
2023-04-09T14:36:00,prs,13.80
2023-04-09T14:37:00,prs,8.40
2023-04-09T14:38:00,prs,7.20
2023-04-09T14:40:00,prs,13.80
2023-04-09T14:41:00,prs,7.20
2023-04-09T14:43:00,prs,14.40
2023-04-09T14:45:00,prs,15.60
2023-04-09T14:46:00,prs,8.40
2023-04-09T14:47:00,prs,6.60
2023-04-09T14:49:00,prs,15.60
2023-04-09T14:51:00,prs,14.40
2023-04-09T14:53:00,prs,12.60
2023-04-09T14:54:00,prs,8.40
2023-04-09T14:56:00,prs,13.80
2023-04-09T14:58:00,prs,14.40
2023-04-09T14:59:00,prs,7.20
2023-04-09T15:01:00,prs,13.81
2023-04-09T15:02:00,prs,7.20
2023-04-09T15:03:00,prs,8.39
2023-04-09T15:05:00,prs,15.60
2023-04-09T15:07:00,prs,15.60
2023-04-09T15:09:00,prs,15.60
2023-04-09T15:11:00,prs,15.00
2023-04-09T15:13:00,prs,14.40
2023-04-09T15:14:00,prs,8.40
2023-04-09T15:16:00,prs,14.40
2023-04-09T15:17:00,prs,6.60
2023-04-09T15:18:00,prs,7.20
2023-04-09T15:20:00,prs,14.40
2023-04-09T15:21:00,prs,6.61
2023-04-09T15:22:00,prs,8.39
2023-04-09T15:24:00,prs,14.41
2023-04-09T15:26:00,prs,15.59
2023-04-09T15:28:00,prs,13.81
2023-04-09T15:29:00,prs,7.20
2023-04-09T15:31:00,prs,12.60
2023-04-09T15:33:00,prs,14.40
2023-04-09T15:35:00,prs,13.80
2023-04-09T15:37:00,prs,14.40
2023-04-09T15:38:00,prs,6.60
2023-04-09T15:40:00,prs,15.60
2023-04-09T15:41:00,prs,7.20
2023-04-09T15:43:00,prs,15.60
2023-04-09T15:45:00,prs,13.80
2023-04-09T15:47:00,prs,14.41
2023-04-09T15:49:00,prs,15.59
2023-04-09T15:50:00,prs,6.61
2023-04-09T15:52:00,prs,15.60
2023-04-09T15:53:00,prs,7.20
2023-04-09T15:55:00,prs,14.40
2023-04-09T15:57:00,prs,15.00
2023-04-09T15:58:00,prs,8.40
2023-04-09T16:00:00,prs,15.59
2023-04-09T16:02:00,prs,15.60
2023-04-09T16:04:00,prs,14.40
2023-04-09T16:06:00,prs,13.81
2023-04-09T16:07:00,prs,8.39
2023-04-09T16:09:00,prs,15.60
2023-04-09T16:11:00,prs,14.40
2023-04-09T16:12:00,prs,6.61
2023-04-09T16:13:00,prs,7.20
2023-04-09T16:15:00,prs,15.60
2023-04-09T16:17:00,prs,15.59
2023-04-09T16:18:00,prs,8.40
2023-04-09T16:20:00,prs,13.81
2023-04-09T16:22:00,prs,15.59
2023-04-09T16:24:00,prs,14.41
2023-04-09T16:25:00,prs,7.20
2023-04-09T16:26:00,prs,7.20
2023-04-09T16:27:00,prs,15.00
2023-04-09T16:29:00,prs,14.40
2023-04-09T16:31:00,prs,16.79
2023-04-09T16:33:00,prs,16.80
2023-04-09T16:35:00,prs,15.60
2023-04-09T16:36:00,prs,8.40
2023-04-09T16:38:00,prs,15.60
2023-04-09T16:40:00,prs,15.60
2023-04-09T16:41:00,prs,7.20
2023-04-09T16:43:00,prs,15.60
2023-04-09T16:45:00,prs,15.00
2023-04-09T16:47:00,prs,15.60
2023-04-09T16:48:00,prs,7.20
2023-04-09T16:49:00,prs,8.40
2023-04-09T16:51:00,prs,15.60
2023-04-09T16:52:00,prs,7.20
2023-04-09T16:53:00,prs,8.39
2023-04-09T16:55:00,prs,15.60
2023-04-09T16:57:00,prs,15.00
2023-04-09T16:58:00,prs,9.00
2023-04-09T17:00:00,prs,15.00
2023-04-09T17:02:00,prs,15.60
2023-04-09T17:04:00,prs,15.60
2023-04-09T17:05:00,prs,8.40
2023-04-09T17:07:00,prs,14.40
2023-04-09T17:08:00,prs,8.40
2023-04-09T17:10:00,prs,15.60
2023-04-09T17:12:00,prs,15.60
2023-04-09T17:13:00,prs,8.40
2023-04-09T17:15:00,prs,15.00
2023-04-09T17:17:00,prs,15.59
2023-04-09T17:19:00,prs,14.41
2023-04-09T17:20:00,prs,8.39
2023-04-09T17:22:00,prs,15.60
2023-04-09T17:23:00,prs,7.20
2023-04-09T17:25:00,prs,15.00
2023-04-09T17:27:00,prs,15.60
2023-04-09T17:28:00,prs,7.20
2023-04-09T17:30:00,prs,15.60
2023-04-09T17:32:00,prs,15.60
2023-04-09T17:34:00,prs,15.60
2023-04-09T17:36:00,prs,13.80
2023-04-09T17:38:00,prs,14.40
2023-04-09T17:39:00,prs,8.40
2023-04-09T17:40:00,prs,6.60
2023-04-09T17:42:00,prs,14.40
2023-04-09T17:44:00,prs,13.81
2023-04-09T17:45:00,prs,8.39
2023-04-09T17:47:00,prs,15.60
2023-04-09T17:48:00,prs,7.20
2023-04-09T17:50:00,prs,15.60
2023-04-09T17:52:00,prs,13.81
2023-04-09T17:54:00,prs,14.40
2023-04-09T17:55:00,prs,7.20
2023-04-09T17:57:00,prs,13.80
2023-04-09T17:58:00,prs,7.20
2023-04-09T18:00:00,prs,13.80
2023-04-09T18:02:00,prs,14.40
2023-04-09T18:03:00,prs,7.20
2023-04-09T18:05:00,prs,15.60
2023-04-09T18:07:00,prs,13.80
2023-04-09T18:09:00,prs,15.60
2023-04-09T18:10:00,prs,7.20
2023-04-09T18:12:00,prs,13.80
2023-04-09T18:14:00,prs,12.60
2023-04-09T18:16:00,prs,10.20
2023-04-09T18:18:00,prs,11.40
2023-04-09T18:20:00,prs,10.80
2023-04-09T18:21:00,prs,6.01
2023-04-09T18:23:00,prs,11.40
2023-04-09T18:25:00,prs,12.60
2023-04-09T18:26:00,prs,5.41
2023-04-09T18:28:00,prs,11.40
2023-04-09T18:30:00,prs,9.60
2023-04-09T18:31:00,prs,6.00
2023-04-09T18:33:00,prs,12.60
2023-04-09T18:36:00,prs,12.60
2023-04-09T18:37:00,prs,12.60
2023-04-09T18:39:00,prs,12.60
2023-04-09T18:41:00,prs,11.40
2023-04-09T18:43:00,prs,11.40
2023-04-09T18:44:00,prs,5.41
2023-04-09T18:46:00,prs,11.40
2023-04-09T18:48:00,prs,10.20
2023-04-09T18:50:00,prs,10.80
2023-04-09T18:51:00,prs,6.00
2023-04-09T18:53:00,prs,9.60
2023-04-09T18:55:00,prs,12.60
2023-04-09T18:56:00,prs,6.01
2023-04-09T18:58:00,prs,12.60
2023-04-09T19:00:00,prs,13.80
2023-04-09T19:02:00,prs,13.20
2023-04-09T19:03:00,prs,4.20
2023-04-09T19:05:00,prs,9.60
2023-04-09T19:07:00,prs,11.40
2023-04-09T19:09:00,prs,9.60
2023-04-09T19:10:00,prs,6.00
2023-04-09T19:12:00,prs,9.60
2023-04-09T19:14:00,prs,12.60
2023-04-09T19:15:00,prs,8.40
2023-04-09T19:17:00,prs,18.60
2023-04-09T19:19:00,prs,18.60
2023-04-09T19:20:00,prs,6.60
2023-04-09T19:21:00,prs,7.20
2023-04-09T19:23:00,prs,14.40
2023-04-09T19:25:00,prs,15.00
2023-04-09T19:27:00,prs,14.40
2023-04-09T19:28:00,prs,7.20
2023-04-09T19:30:00,prs,13.80
2023-04-09T19:32:00,prs,16.80
2023-04-09T19:34:00,prs,18.60
2023-04-09T19:36:00,prs,18.00
2023-04-09T19:38:00,prs,15.60
2023-04-09T19:39:00,prs,8.40
2023-04-09T19:41:00,prs,14.40
