#datetime,building,power
2022-09-11T00:00:00,atd,23.37
2022-09-11T00:01:00,atd,21.86
2022-09-11T00:02:00,atd,20.50
2022-09-11T00:03:00,atd,23.26
2022-09-11T00:04:00,atd,22.75
2022-09-11T00:05:00,atd,21.38
2022-09-11T00:06:00,atd,19.87
2022-09-11T00:07:00,atd,20.65
2022-09-11T00:08:00,atd,24.51
2022-09-11T00:09:00,atd,23.51
2022-09-11T00:10:00,atd,23.57
2022-09-11T00:11:00,atd,25.65
2022-09-11T00:12:00,atd,24.97
2022-09-11T00:13:00,atd,25.70
2022-09-11T00:14:00,atd,27.83
2022-09-11T00:15:00,atd,24.82
2022-09-11T00:16:00,atd,28.11
2022-09-11T00:17:00,atd,27.27
2022-09-11T00:18:00,atd,26.76
2022-09-11T00:19:00,atd,24.92
2022-09-11T00:20:00,atd,21.19
2022-09-11T00:21:00,atd,23.46
2022-09-11T00:22:00,atd,21.70
2022-09-11T00:23:00,atd,21.68
2022-09-11T00:24:00,atd,21.72
2022-09-11T00:25:00,atd,23.78
2022-09-11T00:26:00,atd,23.53
2022-09-11T00:27:00,atd,24.93
2022-09-11T00:28:00,atd,26.12
2022-09-11T00:29:00,atd,23.48
2022-09-11T00:30:00,atd,23.31
2022-09-11T00:31:00,atd,22.04
2022-09-11T00:32:00,atd,24.59
2022-09-11T00:33:00,atd,24.45
2022-09-11T00:34:00,atd,28.38
2022-09-11T00:35:00,atd,27.80
2022-09-11T00:36:00,atd,27.26
2022-09-11T00:37:00,atd,25.21
2022-09-11T00:38:00,atd,25.16
2022-09-11T00:39:00,atd,21.85
2022-09-11T00:40:00,atd,21.13
2022-09-11T00:41:00,atd,19.59
2022-09-11T00:42:00,atd,23.98
2022-09-11T00:43:00,atd,18.80
2022-09-11T00:44:00,atd,19.82
2022-09-11T00:45:00,atd,19.26
2022-09-11T00:46:00,atd,22.23
2022-09-11T00:47:00,atd,22.52
2022-09-11T00:48:00,atd,21.43
2022-09-11T00:49:00,atd,25.66
2022-09-11T00:50:00,atd,22.90
2022-09-11T00:51:00,atd,34.80
2022-09-11T00:52:00,atd,22.41
2022-09-11T00:53:00,atd,22.05
2022-09-11T00:54:00,atd,20.14
2022-09-11T00:55:00,atd,19.48
2022-09-11T00:56:00,atd,22.56
2022-09-11T00:57:00,atd,21.10
2022-09-11T00:58:00,atd,23.11
2022-09-11T00:59:00,atd,20.76
2022-09-11T01:00:00,atd,24.95
2022-09-11T01:01:00,atd,22.30
2022-09-11T01:02:00,atd,24.85
2022-09-11T01:03:00,atd,24.11
2022-09-11T01:04:00,atd,21.32
2022-09-11T01:05:00,atd,26.37
2022-09-11T01:06:00,atd,23.79
2022-09-11T01:07:00,atd,23.53
2022-09-11T01:08:00,atd,26.48
2022-09-11T01:09:00,atd,23.26
2022-09-11T01:10:00,atd,38.59
2022-09-11T01:11:00,atd,21.79
2022-09-11T01:12:00,atd,22.89
2022-09-11T01:13:00,atd,24.64
2022-09-11T01:14:00,atd,23.54
2022-09-11T01:15:00,atd,23.68
2022-09-11T01:16:00,atd,21.47
2022-09-11T01:17:00,atd,25.46
2022-09-11T01:18:00,atd,26.23
2022-09-11T01:19:00,atd,22.83
2022-09-11T01:20:00,atd,22.96
2022-09-11T01:21:00,atd,23.78
2022-09-11T01:22:00,atd,26.34
2022-09-11T01:23:00,atd,27.22
2022-09-11T01:24:00,atd,26.49
2022-09-11T01:25:00,atd,26.32
2022-09-11T01:26:00,atd,25.30
2022-09-11T01:27:00,atd,25.33
2022-09-11T01:28:00,atd,24.86
2022-09-11T01:29:00,atd,23.84
2022-09-11T01:30:00,atd,30.54
2022-09-11T01:31:00,atd,24.80
2022-09-11T01:32:00,atd,22.82
2022-09-11T01:33:00,atd,25.79
2022-09-11T01:34:00,atd,27.09
2022-09-11T01:35:00,atd,26.06
2022-09-11T01:36:00,atd,28.45
2022-09-11T01:37:00,atd,28.21
2022-09-11T01:38:00,atd,26.31
2022-09-11T01:39:00,atd,26.29
2022-09-11T01:40:00,atd,24.48
2022-09-11T01:41:00,atd,23.18
2022-09-11T01:42:00,atd,22.92
2022-09-11T01:43:00,atd,21.78
2022-09-11T01:44:00,atd,23.81
2022-09-11T01:45:00,atd,23.45
2022-09-11T01:46:00,atd,22.71
2022-09-11T01:47:00,atd,24.68
2022-09-11T01:48:00,atd,23.82
2022-09-11T01:49:00,atd,22.89
2022-09-11T01:50:00,atd,24.42
2022-09-11T01:51:00,atd,35.46
2022-09-11T01:52:00,atd,25.10
2022-09-11T01:53:00,atd,26.66
2022-09-11T01:54:00,atd,24.96
2022-09-11T01:55:00,atd,27.00
2022-09-11T01:56:00,atd,23.43
2022-09-11T01:57:00,atd,25.93
2022-09-11T01:58:00,atd,20.97
2022-09-11T01:59:00,atd,21.79
2022-09-11T02:00:00,atd,20.92
2022-09-11T02:01:00,atd,21.22
2022-09-11T02:02:00,atd,24.72
2022-09-11T02:03:00,atd,20.70
2022-09-11T02:04:00,atd,20.89
2022-09-11T02:05:00,atd,23.79
2022-09-11T02:06:00,atd,21.56
2022-09-11T02:07:00,atd,22.26
2022-09-11T02:08:00,atd,24.27
2022-09-11T02:09:00,atd,24.36
2022-09-11T02:10:00,atd,27.20
2022-09-11T02:11:00,atd,26.20
2022-09-11T02:12:00,atd,35.89
2022-09-11T02:13:00,atd,22.54
2022-09-11T02:14:00,atd,21.56
2022-09-11T02:15:00,atd,22.28
2022-09-11T02:16:00,atd,22.27
2022-09-11T02:17:00,atd,22.16
2022-09-11T02:18:00,atd,18.45
2022-09-11T02:19:00,atd,22.42
2022-09-11T02:20:00,atd,19.09
2022-09-11T02:21:00,atd,21.18
2022-09-11T02:22:00,atd,23.68
2022-09-11T02:23:00,atd,31.11
2022-09-11T02:24:00,atd,32.97
2022-09-11T02:25:00,atd,35.59
2022-09-11T02:26:00,atd,33.84
2022-09-11T02:27:00,atd,22.26
2022-09-11T02:28:00,atd,24.75
2022-09-11T02:29:00,atd,21.97
2022-09-11T02:30:00,atd,22.75
2022-09-11T02:31:00,atd,23.06
2022-09-11T02:32:00,atd,22.06
2022-09-11T02:33:00,atd,36.38
2022-09-11T02:34:00,atd,20.10
2022-09-11T02:35:00,atd,20.60
2022-09-11T02:36:00,atd,25.64
2022-09-11T02:37:00,atd,22.00
2022-09-11T02:38:00,atd,24.93
2022-09-11T02:39:00,atd,24.81
2022-09-11T02:40:00,atd,26.84
2022-09-11T02:41:00,atd,25.86
2022-09-11T02:42:00,atd,25.19
2022-09-11T02:43:00,atd,24.99
2022-09-11T02:44:00,atd,23.55
2022-09-11T02:45:00,atd,23.89
2022-09-11T02:46:00,atd,26.54
2022-09-11T02:47:00,atd,27.26
2022-09-11T02:48:00,atd,24.97
2022-09-11T02:49:00,atd,23.41
2022-09-11T02:50:00,atd,25.12
2022-09-11T02:51:00,atd,25.38
2022-09-11T02:52:00,atd,21.46
2022-09-11T02:53:00,atd,36.01
2022-09-11T02:54:00,atd,23.91
2022-09-11T02:55:00,atd,23.31
2022-09-11T02:56:00,atd,23.93
2022-09-11T02:57:00,atd,24.02
2022-09-11T02:58:00,atd,21.98
2022-09-11T02:59:00,atd,23.94
2022-09-11T03:00:00,atd,25.62
2022-09-11T03:01:00,atd,25.93
2022-09-11T03:02:00,atd,24.82
2022-09-11T03:03:00,atd,22.53
2022-09-11T03:04:00,atd,25.35
2022-09-11T03:05:00,atd,23.62
2022-09-11T03:06:00,atd,24.94
2022-09-11T03:07:00,atd,22.73
2022-09-11T03:08:00,atd,23.09
2022-09-11T03:09:00,atd,24.44
2022-09-11T03:10:00,atd,21.21
2022-09-11T03:11:00,atd,22.42
2022-09-11T03:12:00,atd,22.77
2022-09-11T03:13:00,atd,34.81
2022-09-11T03:14:00,atd,22.74
2022-09-11T03:15:00,atd,21.48
2022-09-11T03:16:00,atd,22.91
2022-09-11T03:17:00,atd,25.91
2022-09-11T03:18:00,atd,25.41
2022-09-11T03:19:00,atd,22.78
2022-09-11T03:20:00,atd,26.87
2022-09-11T03:21:00,atd,22.81
2022-09-11T03:22:00,atd,27.31
2022-09-11T03:23:00,atd,23.23
2022-09-11T03:24:00,atd,26.71
2022-09-11T03:25:00,atd,21.83
2022-09-11T03:26:00,atd,24.22
2022-09-11T03:27:00,atd,22.66
2022-09-11T03:28:00,atd,23.15
2022-09-11T03:29:00,atd,23.39
2022-09-11T03:30:00,atd,23.60
2022-09-11T03:31:00,atd,23.71
2022-09-11T03:32:00,atd,20.74
2022-09-11T03:33:00,atd,33.36
2022-09-11T03:34:00,atd,20.94
2022-09-11T03:35:00,atd,20.80
2022-09-11T03:36:00,atd,19.90
2022-09-11T03:37:00,atd,23.50
2022-09-11T03:38:00,atd,22.68
2022-09-11T03:39:00,atd,19.82
2022-09-11T03:40:00,atd,27.09
2022-09-11T03:41:00,atd,24.91
2022-09-11T03:42:00,atd,38.12
2022-09-11T03:43:00,atd,36.93
2022-09-11T03:44:00,atd,36.64
2022-09-11T03:45:00,atd,37.20
2022-09-11T03:46:00,atd,24.38
2022-09-11T03:47:00,atd,20.38
2022-09-11T03:48:00,atd,22.59
2022-09-11T03:49:00,atd,20.74
2022-09-11T03:50:00,atd,22.24
2022-09-11T03:51:00,atd,22.93
2022-09-11T03:52:00,atd,25.12
2022-09-11T03:53:00,atd,24.00
2022-09-11T03:54:00,atd,22.27
2022-09-11T03:55:00,atd,21.37
2022-09-11T03:56:00,atd,26.18
2022-09-11T03:57:00,atd,22.42
2022-09-11T03:58:00,atd,26.66
2022-09-11T03:59:00,atd,23.97
2022-09-11T04:00:00,atd,26.22
2022-09-11T04:01:00,atd,31.23
2022-09-11T04:02:00,atd,28.88
2022-09-11T04:03:00,atd,25.12
2022-09-11T04:04:00,atd,24.49
2022-09-11T04:05:00,atd,20.25
2022-09-11T04:06:00,atd,19.43
2022-09-11T04:07:00,atd,22.66
2022-09-11T04:08:00,atd,22.48
2022-09-11T04:09:00,atd,20.07
2022-09-11T04:10:00,atd,21.83
2022-09-11T04:11:00,atd,24.73
2022-09-11T04:12:00,atd,23.08
2022-09-11T04:13:00,atd,20.72
2022-09-11T04:14:00,atd,22.31
2022-09-11T04:15:00,atd,21.20
2022-09-11T04:16:00,atd,20.70
2022-09-11T04:17:00,atd,22.07
2022-09-11T04:18:00,atd,23.55
2022-09-11T04:19:00,atd,21.20
2022-09-11T04:20:00,atd,23.58
2022-09-11T04:21:00,atd,26.48
2022-09-11T04:22:00,atd,24.30
2022-09-11T04:23:00,atd,21.16
2022-09-11T04:24:00,atd,21.05
2022-09-11T04:25:00,atd,20.71
2022-09-11T04:26:00,atd,25.16
2022-09-11T04:27:00,atd,22.46
2022-09-11T04:28:00,atd,19.84
2022-09-11T04:29:00,atd,19.99
2022-09-11T04:30:00,atd,17.88
2022-09-11T04:31:00,atd,20.77
2022-09-11T04:32:00,atd,20.22
2022-09-11T04:33:00,atd,30.96
2022-09-11T04:34:00,atd,20.43
2022-09-11T04:35:00,atd,27.02
2022-09-11T04:36:00,atd,27.43
2022-09-11T04:37:00,atd,23.87
2022-09-11T04:38:00,atd,26.55
2022-09-11T04:39:00,atd,25.12
2022-09-11T04:40:00,atd,25.08
2022-09-11T04:41:00,atd,22.91
2022-09-11T04:42:00,atd,20.26
2022-09-11T04:43:00,atd,19.80
2022-09-11T04:44:00,atd,22.44
2022-09-11T04:45:00,atd,18.02
2022-09-11T04:46:00,atd,20.23
2022-09-11T04:47:00,atd,20.88
2022-09-11T04:48:00,atd,20.32
2022-09-11T04:49:00,atd,22.85
2022-09-11T04:50:00,atd,22.09
2022-09-11T04:51:00,atd,27.13
2022-09-11T04:52:00,atd,23.93
2022-09-11T04:53:00,atd,37.17
2022-09-11T04:54:00,atd,27.77
2022-09-11T04:55:00,atd,28.60
2022-09-11T04:56:00,atd,26.68
2022-09-11T04:57:00,atd,28.39
2022-09-11T04:58:00,atd,27.41
2022-09-11T04:59:00,atd,23.65
2022-09-11T05:00:00,atd,25.56
2022-09-11T05:01:00,atd,24.64
2022-09-11T05:02:00,atd,25.78
2022-09-11T05:03:00,atd,24.53
2022-09-11T05:04:00,atd,22.50
2022-09-11T05:05:00,atd,22.02
2022-09-11T05:06:00,atd,26.15
2022-09-11T05:07:00,atd,24.45
2022-09-11T05:08:00,atd,23.57
2022-09-11T05:09:00,atd,23.08
2022-09-11T05:10:00,atd,21.96
2022-09-11T05:11:00,atd,26.38
2022-09-11T05:12:00,atd,26.91
2022-09-11T05:13:00,atd,26.54
2022-09-11T05:14:00,atd,24.30
2022-09-11T05:15:00,atd,27.07
2022-09-11T05:16:00,atd,23.38
2022-09-11T05:17:00,atd,21.13
2022-09-11T05:18:00,atd,20.18
2022-09-11T05:19:00,atd,22.33
2022-09-11T05:20:00,atd,21.67
2022-09-11T05:21:00,atd,22.40
2022-09-11T05:22:00,atd,24.44
2022-09-11T05:23:00,atd,22.16
2022-09-11T05:24:00,atd,21.84
2022-09-11T05:25:00,atd,22.91
2022-09-11T05:26:00,atd,20.91
2022-09-11T05:27:00,atd,20.94
2022-09-11T05:28:00,atd,21.82
2022-09-11T05:29:00,atd,22.80
2022-09-11T05:30:00,atd,23.39
2022-09-11T05:31:00,atd,25.06
2022-09-11T05:32:00,atd,24.16
2022-09-11T05:33:00,atd,35.48
2022-09-11T05:34:00,atd,22.82
2022-09-11T05:35:00,atd,21.65
2022-09-11T05:36:00,atd,17.71
2022-09-11T05:37:00,atd,21.07
2022-09-11T05:38:00,atd,20.22
2022-09-11T05:39:00,atd,24.72
2022-09-11T05:40:00,atd,22.37
2022-09-11T05:41:00,atd,21.74
2022-09-11T05:42:00,atd,22.81
2022-09-11T05:43:00,atd,23.20
2022-09-11T05:44:00,atd,20.75
2022-09-11T05:45:00,atd,23.76
2022-09-11T05:46:00,atd,22.30
2022-09-11T05:47:00,atd,20.64
2022-09-11T05:48:00,atd,22.57
2022-09-11T05:49:00,atd,21.70
2022-09-11T05:50:00,atd,26.41
2022-09-11T05:51:00,atd,24.80
2022-09-11T05:52:00,atd,24.87
2022-09-11T05:53:00,atd,26.18
2022-09-11T05:54:00,atd,18.72
2022-09-11T05:55:00,atd,18.85
2022-09-11T05:56:00,atd,21.08
2022-09-11T05:57:00,atd,22.25
2022-09-11T05:58:00,atd,21.23
2022-09-11T05:59:00,atd,24.34
2022-09-11T06:00:00,atd,25.04
2022-09-11T06:01:00,atd,32.74
2022-09-11T06:02:00,atd,38.03
2022-09-11T06:03:00,atd,71.16
2022-09-11T06:04:00,atd,76.70
2022-09-11T06:05:00,atd,80.15
2022-09-11T06:06:00,atd,80.39
2022-09-11T06:07:00,atd,80.30
2022-09-11T06:08:00,atd,94.00
2022-09-11T06:09:00,atd,101.29
2022-09-11T06:10:00,atd,109.83
2022-09-11T06:11:00,atd,119.96
2022-09-11T06:12:00,atd,118.77
2022-09-11T06:13:00,atd,132.05
2022-09-11T06:14:00,atd,130.88
2022-09-11T06:15:00,atd,132.49
2022-09-11T06:16:00,atd,128.62
2022-09-11T06:17:00,atd,145.74
2022-09-11T06:18:00,atd,136.69
2022-09-11T06:19:00,atd,140.90
2022-09-11T06:20:00,atd,141.11
2022-09-11T06:21:00,atd,144.57
2022-09-11T06:22:00,atd,143.14
2022-09-11T06:23:00,atd,143.27
2022-09-11T06:24:00,atd,123.71
2022-09-11T06:25:00,atd,124.28
2022-09-11T06:26:00,atd,123.05
2022-09-11T06:27:00,atd,124.26
2022-09-11T06:28:00,atd,127.02
2022-09-11T06:29:00,atd,128.41
2022-09-11T06:30:00,atd,130.60
2022-09-11T06:31:00,atd,127.12
2022-09-11T06:32:00,atd,133.07
2022-09-11T06:33:00,atd,120.19
2022-09-11T06:34:00,atd,120.47
2022-09-11T06:35:00,atd,116.50
2022-09-11T06:36:00,atd,114.12
2022-09-11T06:37:00,atd,114.23
2022-09-11T06:38:00,atd,111.71
2022-09-11T06:39:00,atd,107.52
2022-09-11T06:40:00,atd,108.47
2022-09-11T06:41:00,atd,88.73
2022-09-11T06:42:00,atd,84.33
2022-09-11T06:43:00,atd,77.94
2022-09-11T06:44:00,atd,76.98
2022-09-11T06:45:00,atd,77.38
2022-09-11T06:46:00,atd,75.47
2022-09-11T06:47:00,atd,78.81
2022-09-11T06:48:00,atd,80.39
2022-09-11T06:49:00,atd,89.78
2022-09-11T06:50:00,atd,41.07
2022-09-11T06:51:00,atd,40.92
2022-09-11T06:52:00,atd,42.14
2022-09-11T06:53:00,atd,39.91
2022-09-11T06:54:00,atd,37.86
2022-09-11T06:55:00,atd,40.59
2022-09-11T06:56:00,atd,37.35
2022-09-11T06:57:00,atd,37.20
2022-09-11T06:58:00,atd,37.04
2022-09-11T06:59:00,atd,37.67
2022-09-11T07:00:00,atd,72.48
2022-09-11T07:01:00,atd,77.31
2022-09-11T07:02:00,atd,75.40
2022-09-11T07:03:00,atd,74.28
2022-09-11T07:04:00,atd,76.17
2022-09-11T07:05:00,atd,74.36
2022-09-11T07:06:00,atd,76.40
2022-09-11T07:07:00,atd,44.60
2022-09-11T07:08:00,atd,48.30
2022-09-11T07:09:00,atd,49.17
2022-09-11T07:10:00,atd,50.06
2022-09-11T07:11:00,atd,54.06
2022-09-11T07:12:00,atd,49.55
2022-09-11T07:13:00,atd,54.31
2022-09-11T07:14:00,atd,41.17
2022-09-11T07:15:00,atd,69.01
2022-09-11T07:16:00,atd,70.77
2022-09-11T07:17:00,atd,70.70
2022-09-11T07:18:00,atd,71.27
2022-09-11T07:19:00,atd,72.96
2022-09-11T07:20:00,atd,71.13
2022-09-11T07:21:00,atd,72.87
2022-09-11T07:22:00,atd,75.45
2022-09-11T07:23:00,atd,74.97
2022-09-11T07:24:00,atd,77.05
2022-09-11T07:25:00,atd,83.56
2022-09-11T07:26:00,atd,79.21
2022-09-11T07:27:00,atd,39.13
2022-09-11T07:28:00,atd,38.47
2022-09-11T07:29:00,atd,36.25
2022-09-11T07:30:00,atd,41.63
2022-09-11T07:31:00,atd,35.25
2022-09-11T07:32:00,atd,35.48
2022-09-11T07:33:00,atd,32.64
2022-09-11T07:34:00,atd,67.38
2022-09-11T07:35:00,atd,69.34
2022-09-11T07:36:00,atd,73.49
2022-09-11T07:37:00,atd,76.05
2022-09-11T07:38:00,atd,76.18
2022-09-11T07:39:00,atd,76.61
2022-09-11T07:40:00,atd,74.66
2022-09-11T07:41:00,atd,71.11
2022-09-11T07:42:00,atd,74.16
2022-09-11T07:43:00,atd,71.84
2022-09-11T07:44:00,atd,33.99
2022-09-11T07:45:00,atd,34.25
2022-09-11T07:46:00,atd,33.73
2022-09-11T07:47:00,atd,36.24
2022-09-11T07:48:00,atd,34.26
2022-09-11T07:49:00,atd,34.70
2022-09-11T07:50:00,atd,35.84
2022-09-11T07:51:00,atd,33.18
2022-09-11T07:52:00,atd,67.35
2022-09-11T07:53:00,atd,70.30
2022-09-11T07:54:00,atd,71.14
2022-09-11T07:55:00,atd,74.84
2022-09-11T07:56:00,atd,73.71
2022-09-11T07:57:00,atd,76.10
2022-09-11T07:58:00,atd,71.53
2022-09-11T07:59:00,atd,73.50
2022-09-11T08:00:00,atd,88.13
2022-09-11T08:01:00,atd,37.32
2022-09-11T08:02:00,atd,34.40
2022-09-11T08:03:00,atd,40.04
2022-09-11T08:04:00,atd,39.26
2022-09-11T08:05:00,atd,37.27
2022-09-11T08:06:00,atd,35.30
2022-09-11T08:07:00,atd,36.37
2022-09-11T08:08:00,atd,35.50
2022-09-11T08:09:00,atd,72.56
2022-09-11T08:10:00,atd,69.75
2022-09-11T08:11:00,atd,74.82
2022-09-11T08:12:00,atd,74.10
2022-09-11T08:13:00,atd,75.07
2022-09-11T08:14:00,atd,77.93
2022-09-11T08:15:00,atd,76.76
2022-09-11T08:16:00,atd,76.50
2022-09-11T08:17:00,atd,76.53
2022-09-11T08:18:00,atd,80.10
2022-09-11T08:19:00,atd,39.60
2022-09-11T08:20:00,atd,34.64
2022-09-11T08:21:00,atd,37.27
2022-09-11T08:22:00,atd,35.80
2022-09-11T08:23:00,atd,35.86
2022-09-11T08:24:00,atd,34.18
2022-09-11T08:25:00,atd,36.66
2022-09-11T08:26:00,atd,73.59
2022-09-11T08:27:00,atd,72.74
2022-09-11T08:28:00,atd,76.03
2022-09-11T08:29:00,atd,72.48
2022-09-11T08:30:00,atd,72.19
2022-09-11T08:31:00,atd,73.38
2022-09-11T08:32:00,atd,74.64
2022-09-11T08:33:00,atd,75.13
2022-09-11T08:34:00,atd,76.40
2022-09-11T08:35:00,atd,88.42
2022-09-11T08:36:00,atd,38.83
2022-09-11T08:37:00,atd,38.02
2022-09-11T08:38:00,atd,37.46
2022-09-11T08:39:00,atd,36.80
2022-09-11T08:40:00,atd,34.52
2022-09-11T08:41:00,atd,35.05
2022-09-11T08:42:00,atd,34.80
2022-09-11T08:43:00,atd,69.55
2022-09-11T08:44:00,atd,72.16
2022-09-11T08:45:00,atd,77.15
2022-09-11T08:46:00,atd,76.98
2022-09-11T08:47:00,atd,76.59
2022-09-11T08:48:00,atd,74.96
2022-09-11T08:49:00,atd,74.11
2022-09-11T08:50:00,atd,72.73
2022-09-11T08:51:00,atd,75.03
2022-09-11T08:52:00,atd,86.03
2022-09-11T08:53:00,atd,75.71
2022-09-11T08:54:00,atd,75.02
2022-09-11T08:55:00,atd,79.31
2022-09-11T08:56:00,atd,76.91
2022-09-11T08:57:00,atd,37.59
2022-09-11T08:58:00,atd,35.72
2022-09-11T08:59:00,atd,35.94
2022-09-11T09:00:00,atd,36.45
2022-09-11T09:01:00,atd,34.04
2022-09-11T09:02:00,atd,49.51
2022-09-11T09:03:00,atd,37.80
2022-09-11T09:04:00,atd,38.24
2022-09-11T09:05:00,atd,74.34
2022-09-11T09:06:00,atd,76.24
2022-09-11T09:07:00,atd,77.35
2022-09-11T09:08:00,atd,78.59
2022-09-11T09:09:00,atd,88.04
2022-09-11T09:10:00,atd,79.72
2022-09-11T09:11:00,atd,75.41
2022-09-11T09:12:00,atd,80.18
2022-09-11T09:13:00,atd,77.45
2022-09-11T09:14:00,atd,77.45
2022-09-11T09:15:00,atd,78.14
2022-09-11T09:16:00,atd,70.97
2022-09-11T09:17:00,atd,70.22
2022-09-11T09:18:00,atd,74.03
2022-09-11T09:19:00,atd,73.86
2022-09-11T09:20:00,atd,70.70
2022-09-11T09:21:00,atd,71.75
2022-09-11T09:22:00,atd,69.75
2022-09-11T09:23:00,atd,71.97
2022-09-11T09:24:00,atd,74.28
2022-09-11T09:25:00,atd,72.35
2022-09-11T09:26:00,atd,72.04
2022-09-11T09:27:00,atd,77.27
2022-09-11T09:28:00,atd,75.40
2022-09-11T09:29:00,atd,76.92
2022-09-11T09:30:00,atd,75.61
2022-09-11T09:31:00,atd,76.73
2022-09-11T09:32:00,atd,75.83
2022-09-11T09:33:00,atd,76.78
2022-09-11T09:34:00,atd,73.98
2022-09-11T09:35:00,atd,72.76
2022-09-11T09:36:00,atd,72.50
2022-09-11T09:37:00,atd,74.11
2022-09-11T09:38:00,atd,72.61
2022-09-11T09:39:00,atd,80.25
2022-09-11T09:40:00,atd,79.07
2022-09-11T09:41:00,atd,78.83
2022-09-11T09:42:00,atd,80.77
2022-09-11T09:43:00,atd,70.59
2022-09-11T09:44:00,atd,83.10
2022-09-11T09:45:00,atd,73.68
2022-09-11T09:46:00,atd,76.52
2022-09-11T09:47:00,atd,76.46
2022-09-11T09:48:00,atd,88.91
2022-09-11T09:49:00,atd,86.49
2022-09-11T09:50:00,atd,76.40
2022-09-11T09:51:00,atd,84.24
2022-09-11T09:52:00,atd,87.69
2022-09-11T09:53:00,atd,71.80
2022-09-11T09:54:00,atd,74.40
2022-09-11T09:55:00,atd,76.00
2022-09-11T09:56:00,atd,75.15
2022-09-11T09:57:00,atd,74.67
2022-09-11T09:58:00,atd,73.56
2022-09-11T09:59:00,atd,72.71
2022-09-11T10:00:00,atd,77.62
2022-09-11T10:01:00,atd,85.98
2022-09-11T10:02:00,atd,77.66
2022-09-11T10:03:00,atd,77.88
2022-09-11T10:04:00,atd,82.23
2022-09-11T10:05:00,atd,80.27
2022-09-11T10:06:00,atd,79.99
2022-09-11T10:07:00,atd,77.18
2022-09-11T10:08:00,atd,78.66
2022-09-11T10:09:00,atd,75.38
2022-09-11T10:10:00,atd,73.46
2022-09-11T10:11:00,atd,72.83
2022-09-11T10:12:00,atd,74.51
2022-09-11T10:13:00,atd,79.95
2022-09-11T10:14:00,atd,79.50
2022-09-11T10:15:00,atd,80.45
2022-09-11T10:16:00,atd,89.49
2022-09-11T10:17:00,atd,78.30
2022-09-11T10:18:00,atd,79.65
2022-09-11T10:19:00,atd,80.14
2022-09-11T10:20:00,atd,79.34
2022-09-11T10:21:00,atd,78.05
2022-09-11T10:22:00,atd,81.63
2022-09-11T10:23:00,atd,80.68
2022-09-11T10:24:00,atd,81.44
2022-09-11T10:25:00,atd,77.94
2022-09-11T10:26:00,atd,78.53
2022-09-11T10:27:00,atd,79.89
2022-09-11T10:28:00,atd,78.56
2022-09-11T10:29:00,atd,78.41
2022-09-11T10:30:00,atd,79.45
2022-09-11T10:31:00,atd,75.59
2022-09-11T10:32:00,atd,76.91
2022-09-11T10:33:00,atd,76.97
2022-09-11T10:34:00,atd,44.40
2022-09-11T10:35:00,atd,41.60
2022-09-11T10:36:00,atd,40.57
2022-09-11T10:37:00,atd,38.47
2022-09-11T10:38:00,atd,36.78
2022-09-11T10:39:00,atd,38.13
2022-09-11T10:40:00,atd,88.89
2022-09-11T10:41:00,atd,80.28
2022-09-11T10:42:00,atd,78.06
2022-09-11T10:43:00,atd,82.90
2022-09-11T10:44:00,atd,87.86
2022-09-11T10:45:00,atd,87.55
2022-09-11T10:46:00,atd,84.15
2022-09-11T10:47:00,atd,78.87
2022-09-11T10:48:00,atd,80.90
2022-09-11T10:49:00,atd,78.89
2022-09-11T10:50:00,atd,89.61
2022-09-11T10:51:00,atd,87.94
2022-09-11T10:52:00,atd,84.69
2022-09-11T10:53:00,atd,91.19
2022-09-11T10:54:00,atd,87.11
2022-09-11T10:55:00,atd,84.68
2022-09-11T10:56:00,atd,82.47
2022-09-11T10:57:00,atd,86.86
2022-09-11T10:58:00,atd,84.45
2022-09-11T10:59:00,atd,86.31
2022-09-11T11:00:00,atd,85.87
2022-09-11T11:01:00,atd,82.55
2022-09-11T11:02:00,atd,83.92
2022-09-11T11:03:00,atd,82.93
2022-09-11T11:04:00,atd,82.22
2022-09-11T11:05:00,atd,78.53
2022-09-11T11:06:00,atd,80.81
2022-09-11T11:07:00,atd,80.42
2022-09-11T11:08:00,atd,76.77
2022-09-11T11:09:00,atd,91.86
2022-09-11T11:10:00,atd,77.71
2022-09-11T11:11:00,atd,75.16
2022-09-11T11:12:00,atd,82.23
2022-09-11T11:13:00,atd,77.15
2022-09-11T11:14:00,atd,91.85
2022-09-11T11:15:00,atd,92.96
2022-09-11T11:16:00,atd,89.83
2022-09-11T11:17:00,atd,83.17
2022-09-11T11:18:00,atd,82.78
2022-09-11T11:19:00,atd,82.42
2022-09-11T11:20:00,atd,86.03
2022-09-11T11:21:00,atd,82.85
2022-09-11T11:22:00,atd,82.45
2022-09-11T11:23:00,atd,81.38
2022-09-11T11:24:00,atd,79.14
2022-09-11T11:25:00,atd,76.08
2022-09-11T11:26:00,atd,82.24
2022-09-11T11:27:00,atd,80.30
2022-09-11T11:28:00,atd,81.06
2022-09-11T11:29:00,atd,82.13
2022-09-11T11:30:00,atd,82.29
2022-09-11T11:31:00,atd,76.54
2022-09-11T11:32:00,atd,79.80
2022-09-11T11:33:00,atd,77.42
2022-09-11T11:34:00,atd,76.92
2022-09-11T11:35:00,atd,84.32
2022-09-11T11:36:00,atd,84.28
2022-09-11T11:37:00,atd,82.32
2022-09-11T11:38:00,atd,83.23
