#datetime,building,power
2022-05-26T00:00:00,vfh,58.48
2022-05-26T00:01:00,vfh,69.31
2022-05-26T00:02:00,vfh,61.44
2022-05-26T00:03:00,vfh,61.44
2022-05-26T00:04:00,vfh,57.62
2022-05-26T00:05:00,vfh,41.38
2022-05-26T00:06:00,vfh,33.28
2022-05-26T00:07:00,vfh,33.89
2022-05-26T00:08:00,vfh,86.41
2022-05-26T00:09:00,vfh,86.41
2022-05-26T00:10:00,vfh,31.37
2022-05-26T00:11:00,vfh,31.37
2022-05-26T00:12:00,vfh,43.77
2022-05-26T00:13:00,vfh,35.41
2022-05-26T00:14:00,vfh,35.41
2022-05-26T00:15:00,vfh,41.24
2022-05-26T00:16:00,vfh,72.66
2022-05-26T00:17:00,vfh,73.72
2022-05-26T00:18:00,vfh,70.64
2022-05-26T00:19:00,vfh,36.34
2022-05-26T00:20:00,vfh,36.34
2022-05-26T00:21:00,vfh,29.05
2022-05-26T00:22:00,vfh,29.05
2022-05-26T00:23:00,vfh,71.98
2022-05-26T00:24:00,vfh,45.96
2022-05-26T00:25:00,vfh,99.24
2022-05-26T00:26:00,vfh,124.24
2022-05-26T00:27:00,vfh,127.54
2022-05-26T00:28:00,vfh,121.53
2022-05-26T00:29:00,vfh,84.76
2022-05-26T00:30:00,vfh,69.40
2022-05-26T00:31:00,vfh,100.43
2022-05-26T00:32:00,vfh,68.31
2022-05-26T00:33:00,vfh,68.31
2022-05-26T00:34:00,vfh,100.30
2022-05-26T00:35:00,vfh,122.09
2022-05-26T00:36:00,vfh,24.79
2022-05-26T00:37:00,vfh,24.79
2022-05-26T00:38:00,vfh,82.82
2022-05-26T00:39:00,vfh,83.93
2022-05-26T00:40:00,vfh,78.15
2022-05-26T00:41:00,vfh,90.14
2022-05-26T00:42:00,vfh,33.28
2022-05-26T00:43:00,vfh,38.70
2022-05-26T00:44:00,vfh,91.61
2022-05-26T00:45:00,vfh,76.11
2022-05-26T00:46:00,vfh,69.10
2022-05-26T00:47:00,vfh,103.62
2022-05-26T00:48:00,vfh,80.59
2022-05-26T00:49:00,vfh,60.29
2022-05-26T00:50:00,vfh,58.26
2022-05-26T00:51:00,vfh,29.33
2022-05-26T00:52:00,vfh,29.33
2022-05-26T00:53:00,vfh,87.32
2022-05-26T00:54:00,vfh,77.81
2022-05-26T00:55:00,vfh,42.94
2022-05-26T00:56:00,vfh,46.23
2022-05-26T00:57:00,vfh,76.08
2022-05-26T00:58:00,vfh,85.86
2022-05-26T00:59:00,vfh,81.60
2022-05-26T01:00:00,vfh,68.67
2022-05-26T01:01:00,vfh,100.01
2022-05-26T01:02:00,vfh,100.01
2022-05-26T01:03:00,vfh,60.80
2022-05-26T01:04:00,vfh,45.10
2022-05-26T01:05:00,vfh,14.19
2022-05-26T01:06:00,vfh,31.73
2022-05-26T01:07:00,vfh,17.51
2022-05-26T01:08:00,vfh,17.51
2022-05-26T01:09:00,vfh,56.59
2022-05-26T01:10:00,vfh,39.49
2022-05-26T01:11:00,vfh,44.53
2022-05-26T01:12:00,vfh,8.18
2022-05-26T01:13:00,vfh,8.18
2022-05-26T01:14:00,vfh,61.48
2022-05-26T01:15:00,vfh,64.27
2022-05-26T01:16:00,vfh,64.72
2022-05-26T01:17:00,vfh,75.41
2022-05-26T01:18:00,vfh,127.19
2022-05-26T01:19:00,vfh,76.37
2022-05-26T01:20:00,vfh,48.78
2022-05-26T01:21:00,vfh,79.30
2022-05-26T01:22:00,vfh,79.30
2022-05-26T01:23:00,vfh,86.78
2022-05-26T01:24:00,vfh,61.78
2022-05-26T01:25:00,vfh,37.83
2022-05-26T01:26:00,vfh,36.30
2022-05-26T01:27:00,vfh,46.45
2022-05-26T01:28:00,vfh,36.22
2022-05-26T01:29:00,vfh,57.54
2022-05-26T01:30:00,vfh,57.54
2022-05-26T01:31:00,vfh,75.46
2022-05-26T01:32:00,vfh,75.46
2022-05-26T01:33:00,vfh,45.59
2022-05-26T01:34:00,vfh,52.17
2022-05-26T01:35:00,vfh,60.50
2022-05-26T01:36:00,vfh,48.34
2022-05-26T01:37:00,vfh,48.34
2022-05-26T01:38:00,vfh,72.04
2022-05-26T01:39:00,vfh,72.04
2022-05-26T01:40:00,vfh,73.50
2022-05-26T01:41:00,vfh,73.50
2022-05-26T01:42:00,vfh,95.82
2022-05-26T01:43:00,vfh,76.21
2022-05-26T01:44:00,vfh,66.97
2022-05-26T01:45:00,vfh,59.93
2022-05-26T01:46:00,vfh,57.79
2022-05-26T01:47:00,vfh,69.79
2022-05-26T01:48:00,vfh,54.00
2022-05-26T01:49:00,vfh,43.32
2022-05-26T01:50:00,vfh,54.60
2022-05-26T01:51:00,vfh,75.28
2022-05-26T01:52:00,vfh,57.05
2022-05-26T01:53:00,vfh,57.05
2022-05-26T01:54:00,vfh,73.19
2022-05-26T01:55:00,vfh,117.72
2022-05-26T01:56:00,vfh,89.58
2022-05-26T01:57:00,vfh,99.86
2022-05-26T01:58:00,vfh,56.41
2022-05-26T01:59:00,vfh,56.41
2022-05-26T02:00:00,vfh,82.14
2022-05-26T02:01:00,vfh,82.14
2022-05-26T02:02:00,vfh,40.76
2022-05-26T02:03:00,vfh,56.17
2022-05-26T02:04:00,vfh,97.94
2022-05-26T02:05:00,vfh,97.70
2022-05-26T02:06:00,vfh,46.76
2022-05-26T02:07:00,vfh,39.22
2022-05-26T02:08:00,vfh,86.67
2022-05-26T02:09:00,vfh,86.67
2022-05-26T02:10:00,vfh,82.17
2022-05-26T02:11:00,vfh,64.65
2022-05-26T02:12:00,vfh,57.32
2022-05-26T02:13:00,vfh,90.37
2022-05-26T02:14:00,vfh,92.82
2022-05-26T02:15:00,vfh,60.90
2022-05-26T02:16:00,vfh,65.22
2022-05-26T02:17:00,vfh,53.51
2022-05-26T02:18:00,vfh,64.40
2022-05-26T02:19:00,vfh,114.94
2022-05-26T02:20:00,vfh,114.94
2022-05-26T02:21:00,vfh,68.45
2022-05-26T02:22:00,vfh,68.11
2022-05-26T02:23:00,vfh,91.17
2022-05-26T02:24:00,vfh,97.03
2022-05-26T02:25:00,vfh,68.82
2022-05-26T02:26:00,vfh,67.92
2022-05-26T02:27:00,vfh,103.12
2022-05-26T02:28:00,vfh,108.56
2022-05-26T02:29:00,vfh,68.94
2022-05-26T02:30:00,vfh,10.93
2022-05-26T02:31:00,vfh,46.70
2022-05-26T02:32:00,vfh,11.39
2022-05-26T02:33:00,vfh,17.60
2022-05-26T02:34:00,vfh,67.71
2022-05-26T02:35:00,vfh,67.71
2022-05-26T02:36:00,vfh,119.12
2022-05-26T02:37:00,vfh,119.12
2022-05-26T02:38:00,vfh,101.86
2022-05-26T02:39:00,vfh,75.14
2022-05-26T02:40:00,vfh,76.75
2022-05-26T02:41:00,vfh,111.19
2022-05-26T02:42:00,vfh,111.19
2022-05-26T02:43:00,vfh,81.48
2022-05-26T02:44:00,vfh,103.12
2022-05-26T02:45:00,vfh,85.24
2022-05-26T02:46:00,vfh,95.22
2022-05-26T02:47:00,vfh,98.54
2022-05-26T02:48:00,vfh,86.44
2022-05-26T02:49:00,vfh,94.15
2022-05-26T02:50:00,vfh,46.16
2022-05-26T02:51:00,vfh,63.83
2022-05-26T02:52:00,vfh,117.78
2022-05-26T02:53:00,vfh,72.35
2022-05-26T02:54:00,vfh,19.28
2022-05-26T02:55:00,vfh,47.74
2022-05-26T02:56:00,vfh,96.44
2022-05-26T02:57:00,vfh,97.53
2022-05-26T02:58:00,vfh,52.28
2022-05-26T02:59:00,vfh,12.55
2022-05-26T03:00:00,vfh,56.79
2022-05-26T03:01:00,vfh,38.44
2022-05-26T03:02:00,vfh,37.56
2022-05-26T03:03:00,vfh,47.39
2022-05-26T03:04:00,vfh,47.39
2022-05-26T03:05:00,vfh,67.86
2022-05-26T03:06:00,vfh,85.41
2022-05-26T03:07:00,vfh,68.69
2022-05-26T03:08:00,vfh,72.75
2022-05-26T03:09:00,vfh,70.37
2022-05-26T03:10:00,vfh,47.83
2022-05-26T03:11:00,vfh,33.24
2022-05-26T03:12:00,vfh,33.24
2022-05-26T03:13:00,vfh,36.98
2022-05-26T03:14:00,vfh,66.08
2022-05-26T03:15:00,vfh,66.08
2022-05-26T03:16:00,vfh,36.87
2022-05-26T03:17:00,vfh,36.87
2022-05-26T03:18:00,vfh,80.73
2022-05-26T03:19:00,vfh,80.73
2022-05-26T03:20:00,vfh,116.52
2022-05-26T03:21:00,vfh,81.22
2022-05-26T03:22:00,vfh,47.27
2022-05-26T03:23:00,vfh,62.15
2022-05-26T03:24:00,vfh,81.40
2022-05-26T03:25:00,vfh,115.75
2022-05-26T03:26:00,vfh,128.64
2022-05-26T03:27:00,vfh,128.64
2022-05-26T03:28:00,vfh,108.96
2022-05-26T03:29:00,vfh,67.66
2022-05-26T03:30:00,vfh,63.31
2022-05-26T03:31:00,vfh,14.96
2022-05-26T03:32:00,vfh,99.21
2022-05-26T03:33:00,vfh,99.21
2022-05-26T03:34:00,vfh,114.23
2022-05-26T03:35:00,vfh,113.05
2022-05-26T03:36:00,vfh,103.19
2022-05-26T03:37:00,vfh,75.14
2022-05-26T03:38:00,vfh,75.14
2022-05-26T03:39:00,vfh,59.22
2022-05-26T03:40:00,vfh,62.62
2022-05-26T03:41:00,vfh,31.68
2022-05-26T03:42:00,vfh,31.68
2022-05-26T03:43:00,vfh,50.51
2022-05-26T03:44:00,vfh,26.56
2022-05-26T03:45:00,vfh,26.56
2022-05-26T03:46:00,vfh,47.54
2022-05-26T03:47:00,vfh,47.54
2022-05-26T03:48:00,vfh,91.44
2022-05-26T03:49:00,vfh,60.36
2022-05-26T03:50:00,vfh,65.88
2022-05-26T03:51:00,vfh,62.70
2022-05-26T03:52:00,vfh,72.70
2022-05-26T03:53:00,vfh,72.70
2022-05-26T03:54:00,vfh,77.61
2022-05-26T03:55:00,vfh,78.14
2022-05-26T03:56:00,vfh,78.14
2022-05-26T03:57:00,vfh,90.17
2022-05-26T03:58:00,vfh,90.17
2022-05-26T03:59:00,vfh,22.64
2022-05-26T04:00:00,vfh,62.22
2022-05-26T04:01:00,vfh,78.61
2022-05-26T04:02:00,vfh,28.88
2022-05-26T04:03:00,vfh,28.88
2022-05-26T04:04:00,vfh,82.20
2022-05-26T04:05:00,vfh,102.90
2022-05-26T04:06:00,vfh,122.32
2022-05-26T04:07:00,vfh,75.22
2022-05-26T04:08:00,vfh,50.41
2022-05-26T04:09:00,vfh,77.97
2022-05-26T04:10:00,vfh,53.79
2022-05-26T04:11:00,vfh,10.67
2022-05-26T04:12:00,vfh,10.67
2022-05-26T04:13:00,vfh,89.75
2022-05-26T04:14:00,vfh,120.46
2022-05-26T04:15:00,vfh,123.57
2022-05-26T04:16:00,vfh,118.21
2022-05-26T04:17:00,vfh,83.13
2022-05-26T04:18:00,vfh,83.13
2022-05-26T04:19:00,vfh,110.81
2022-05-26T04:20:00,vfh,110.81
2022-05-26T04:21:00,vfh,103.70
2022-05-26T04:22:00,vfh,103.70
2022-05-26T04:23:00,vfh,88.44
2022-05-26T04:24:00,vfh,88.44
2022-05-26T04:25:00,vfh,41.32
2022-05-26T04:26:00,vfh,84.93
2022-05-26T04:27:00,vfh,84.93
2022-05-26T04:28:00,vfh,79.05
2022-05-26T04:29:00,vfh,79.05
2022-05-26T04:30:00,vfh,80.62
2022-05-26T04:31:00,vfh,80.62
2022-05-26T04:32:00,vfh,83.67
2022-05-26T04:33:00,vfh,61.76
2022-05-26T04:34:00,vfh,61.76
2022-05-26T04:35:00,vfh,76.88
2022-05-26T04:36:00,vfh,76.88
2022-05-26T04:37:00,vfh,87.84
2022-05-26T04:38:00,vfh,82.73
2022-05-26T04:39:00,vfh,87.90
2022-05-26T04:40:00,vfh,72.03
2022-05-26T04:41:00,vfh,72.03
2022-05-26T04:42:00,vfh,48.03
2022-05-26T04:43:00,vfh,61.33
2022-05-26T04:44:00,vfh,105.93
2022-05-26T04:45:00,vfh,61.83
2022-05-26T04:46:00,vfh,61.83
2022-05-26T04:47:00,vfh,90.80
2022-05-26T04:48:00,vfh,99.80
2022-05-26T04:49:00,vfh,96.40
2022-05-26T04:50:00,vfh,96.40
2022-05-26T04:51:00,vfh,21.56
2022-05-26T04:52:00,vfh,31.00
2022-05-26T04:53:00,vfh,31.00
2022-05-26T04:54:00,vfh,89.87
2022-05-26T04:55:00,vfh,93.79
2022-05-26T04:56:00,vfh,74.70
2022-05-26T04:57:00,vfh,20.89
2022-05-26T04:58:00,vfh,54.93
2022-05-26T04:59:00,vfh,54.93
2022-05-26T05:00:00,vfh,62.06
2022-05-26T05:01:00,vfh,37.02
2022-05-26T05:02:00,vfh,45.99
2022-05-26T05:03:00,vfh,90.48
2022-05-26T05:04:00,vfh,97.01
2022-05-26T05:05:00,vfh,44.89
2022-05-26T05:06:00,vfh,47.21
2022-05-26T05:07:00,vfh,43.34
2022-05-26T05:08:00,vfh,43.34
2022-05-26T05:09:00,vfh,63.39
2022-05-26T05:10:00,vfh,67.25
2022-05-26T05:11:00,vfh,67.25
2022-05-26T05:12:00,vfh,61.23
2022-05-26T05:13:00,vfh,47.90
2022-05-26T05:14:00,vfh,47.90
2022-05-26T05:15:00,vfh,38.04
2022-05-26T05:16:00,vfh,38.04
2022-05-26T05:17:00,vfh,68.33
2022-05-26T05:18:00,vfh,80.69
2022-05-26T05:19:00,vfh,61.38
2022-05-26T05:20:00,vfh,42.36
2022-05-26T05:21:00,vfh,66.10
2022-05-26T05:22:00,vfh,66.10
2022-05-26T05:23:00,vfh,64.25
2022-05-26T05:24:00,vfh,79.79
2022-05-26T05:25:00,vfh,43.22
2022-05-26T05:26:00,vfh,79.30
2022-05-26T05:27:00,vfh,20.82
2022-05-26T05:28:00,vfh,6.81
2022-05-26T05:29:00,vfh,66.61
2022-05-26T05:30:00,vfh,66.61
2022-05-26T05:31:00,vfh,39.12
2022-05-26T05:32:00,vfh,39.12
2022-05-26T05:33:00,vfh,32.93
2022-05-26T05:34:00,vfh,70.48
2022-05-26T05:35:00,vfh,70.48
2022-05-26T05:36:00,vfh,56.47
2022-05-26T05:37:00,vfh,71.76
2022-05-26T05:38:00,vfh,70.19
2022-05-26T05:39:00,vfh,70.19
2022-05-26T05:40:00,vfh,20.60
2022-05-26T05:41:00,vfh,20.60
2022-05-26T05:42:00,vfh,96.41
2022-05-26T05:43:00,vfh,96.41
2022-05-26T05:44:00,vfh,52.83
2022-05-26T05:45:00,vfh,69.91
2022-05-26T05:46:00,vfh,60.40
2022-05-26T05:47:00,vfh,54.70
2022-05-26T05:48:00,vfh,41.12
2022-05-26T05:49:00,vfh,50.42
2022-05-26T05:50:00,vfh,94.19
2022-05-26T05:51:00,vfh,94.19
2022-05-26T05:52:00,vfh,32.70
2022-05-26T05:53:00,vfh,32.70
2022-05-26T05:54:00,vfh,72.46
2022-05-26T05:55:00,vfh,72.46
2022-05-26T05:56:00,vfh,40.22
2022-05-26T05:57:00,vfh,48.59
2022-05-26T05:58:00,vfh,68.85
2022-05-26T05:59:00,vfh,93.67
2022-05-26T06:00:00,vfh,87.34
2022-05-26T06:01:00,vfh,43.50
2022-05-26T06:02:00,vfh,36.59
2022-05-26T06:03:00,vfh,70.42
2022-05-26T06:04:00,vfh,70.42
2022-05-26T06:05:00,vfh,13.94
2022-05-26T06:06:00,vfh,13.94
2022-05-26T06:07:00,vfh,25.10
2022-05-26T06:08:00,vfh,63.33
2022-05-26T06:09:00,vfh,45.14
2022-05-26T06:10:00,vfh,45.14
2022-05-26T06:11:00,vfh,76.08
2022-05-26T06:12:00,vfh,76.08
2022-05-26T06:13:00,vfh,67.76
2022-05-26T06:14:00,vfh,34.02
2022-05-26T06:15:00,vfh,34.44
2022-05-26T06:16:00,vfh,19.09
2022-05-26T06:17:00,vfh,19.09
2022-05-26T06:18:00,vfh,68.80
2022-05-26T06:19:00,vfh,69.00
2022-05-26T06:20:00,vfh,61.30
2022-05-26T06:21:00,vfh,61.30
2022-05-26T06:22:00,vfh,75.88
2022-05-26T06:23:00,vfh,75.88
2022-05-26T06:24:00,vfh,88.28
2022-05-26T06:25:00,vfh,75.30
2022-05-26T06:26:00,vfh,75.30
2022-05-26T06:27:00,vfh,62.18
2022-05-26T06:28:00,vfh,62.18
2022-05-26T06:29:00,vfh,88.49
2022-05-26T06:30:00,vfh,89.45
2022-05-26T06:31:00,vfh,95.60
2022-05-26T06:32:00,vfh,42.06
2022-05-26T06:33:00,vfh,26.73
2022-05-26T06:34:00,vfh,61.50
2022-05-26T06:35:00,vfh,100.22
2022-05-26T06:36:00,vfh,104.35
2022-05-26T06:37:00,vfh,90.41
2022-05-26T06:38:00,vfh,41.80
2022-05-26T06:39:00,vfh,16.62
2022-05-26T06:40:00,vfh,32.60
2022-05-26T06:41:00,vfh,87.34
2022-05-26T06:42:00,vfh,107.12
2022-05-26T06:43:00,vfh,98.66
2022-05-26T06:44:00,vfh,73.56
2022-05-26T06:45:00,vfh,61.05
2022-05-26T06:46:00,vfh,61.05
2022-05-26T06:47:00,vfh,39.90
2022-05-26T06:48:00,vfh,39.90
2022-05-26T06:49:00,vfh,76.12
2022-05-26T06:50:00,vfh,77.01
2022-05-26T06:51:00,vfh,77.01
2022-05-26T06:52:00,vfh,31.56
2022-05-26T06:53:00,vfh,31.56
2022-05-26T06:54:00,vfh,77.66
2022-05-26T06:55:00,vfh,73.59
2022-05-26T06:56:00,vfh,73.59
2022-05-26T06:57:00,vfh,83.85
2022-05-26T06:58:00,vfh,83.85
2022-05-26T06:59:00,vfh,86.71
2022-05-26T07:00:00,vfh,86.71
2022-05-26T07:01:00,vfh,111.59
2022-05-26T07:02:00,vfh,111.59
2022-05-26T07:03:00,vfh,3.70
2022-05-26T07:04:00,vfh,3.70
2022-05-26T07:05:00,vfh,68.91
2022-05-26T07:06:00,vfh,76.42
2022-05-26T07:07:00,vfh,79.66
2022-05-26T07:08:00,vfh,61.50
2022-05-26T07:09:00,vfh,80.05
2022-05-26T07:10:00,vfh,49.10
2022-05-26T07:11:00,vfh,49.10
2022-05-26T07:12:00,vfh,26.03
2022-05-26T07:13:00,vfh,26.03
2022-05-26T07:14:00,vfh,41.26
2022-05-26T07:15:00,vfh,50.45
2022-05-26T07:16:00,vfh,50.57
2022-05-26T07:17:00,vfh,70.47
2022-05-26T07:18:00,vfh,130.38
2022-05-26T07:19:00,vfh,85.99
2022-05-26T07:20:00,vfh,59.42
2022-05-26T07:21:00,vfh,88.01
2022-05-26T07:22:00,vfh,70.41
2022-05-26T07:23:00,vfh,70.41
2022-05-26T07:24:00,vfh,92.83
2022-05-26T07:25:00,vfh,55.24
2022-05-26T07:26:00,vfh,43.42
2022-05-26T07:27:00,vfh,19.82
2022-05-26T07:28:00,vfh,85.14
2022-05-26T07:29:00,vfh,85.14
2022-05-26T07:30:00,vfh,78.37
2022-05-26T07:31:00,vfh,79.18
2022-05-26T07:32:00,vfh,122.77
2022-05-26T07:33:00,vfh,120.86
2022-05-26T07:34:00,vfh,105.91
2022-05-26T07:35:00,vfh,73.41
2022-05-26T07:36:00,vfh,73.41
2022-05-26T07:37:00,vfh,104.82
2022-05-26T07:38:00,vfh,38.08
2022-05-26T07:39:00,vfh,38.08
2022-05-26T07:40:00,vfh,59.70
2022-05-26T07:41:00,vfh,59.70
2022-05-26T07:42:00,vfh,36.76
2022-05-26T07:43:00,vfh,36.76
2022-05-26T07:44:00,vfh,107.77
2022-05-26T07:45:00,vfh,107.77
2022-05-26T07:46:00,vfh,95.56
2022-05-26T07:47:00,vfh,95.56
2022-05-26T07:48:00,vfh,94.85
2022-05-26T07:49:00,vfh,94.85
2022-05-26T07:50:00,vfh,78.01
2022-05-26T07:51:00,vfh,78.01
2022-05-26T07:52:00,vfh,68.67
2022-05-26T07:53:00,vfh,32.55
2022-05-26T07:54:00,vfh,32.55
2022-05-26T07:55:00,vfh,86.69
2022-05-26T07:56:00,vfh,90.09
2022-05-26T07:57:00,vfh,90.09
2022-05-26T07:58:00,vfh,31.52
2022-05-26T07:59:00,vfh,31.52
2022-05-26T08:00:00,vfh,86.77
2022-05-26T08:01:00,vfh,109.05
2022-05-26T08:02:00,vfh,124.97
2022-05-26T08:03:00,vfh,106.72
2022-05-26T08:04:00,vfh,75.24
2022-05-26T08:05:00,vfh,75.24
2022-05-26T08:06:00,vfh,79.32
2022-05-26T08:07:00,vfh,80.25
2022-05-26T08:08:00,vfh,46.49
2022-05-26T08:09:00,vfh,27.15
2022-05-26T08:10:00,vfh,29.51
2022-05-26T08:11:00,vfh,39.03
2022-05-26T08:12:00,vfh,77.72
2022-05-26T08:13:00,vfh,77.72
2022-05-26T08:14:00,vfh,93.54
2022-05-26T08:15:00,vfh,99.81
2022-05-26T08:16:00,vfh,89.99
2022-05-26T08:17:00,vfh,100.24
2022-05-26T08:18:00,vfh,36.88
2022-05-26T08:19:00,vfh,36.88
2022-05-26T08:20:00,vfh,18.79
2022-05-26T08:21:00,vfh,18.79
2022-05-26T08:22:00,vfh,61.48
2022-05-26T08:23:00,vfh,59.21
2022-05-26T08:24:00,vfh,26.12
2022-05-26T08:25:00,vfh,26.12
2022-05-26T08:26:00,vfh,115.87
2022-05-26T08:27:00,vfh,115.87
2022-05-26T08:28:00,vfh,86.41
2022-05-26T08:29:00,vfh,86.41
2022-05-26T08:30:00,vfh,46.11
2022-05-26T08:31:00,vfh,70.84
2022-05-26T08:32:00,vfh,87.14
2022-05-26T08:33:00,vfh,82.11
2022-05-26T08:34:00,vfh,104.51
2022-05-26T08:35:00,vfh,77.74
2022-05-26T08:36:00,vfh,87.42
2022-05-26T08:37:00,vfh,40.34
2022-05-26T08:38:00,vfh,16.12
2022-05-26T08:39:00,vfh,91.67
2022-05-26T08:40:00,vfh,91.67
2022-05-26T08:41:00,vfh,40.30
2022-05-26T08:42:00,vfh,67.55
2022-05-26T08:43:00,vfh,67.55
2022-05-26T08:44:00,vfh,118.64
2022-05-26T08:45:00,vfh,118.64
2022-05-26T08:46:00,vfh,36.14
2022-05-26T08:47:00,vfh,62.18
2022-05-26T08:48:00,vfh,71.55
2022-05-26T08:49:00,vfh,100.62
2022-05-26T08:50:00,vfh,100.09
2022-05-26T08:51:00,vfh,94.54
2022-05-26T08:52:00,vfh,55.34
2022-05-26T08:53:00,vfh,50.94
2022-05-26T08:54:00,vfh,90.95
2022-05-26T08:55:00,vfh,43.91
2022-05-26T08:56:00,vfh,6.83
2022-05-26T08:57:00,vfh,38.84
2022-05-26T08:58:00,vfh,38.84
2022-05-26T08:59:00,vfh,108.56
2022-05-26T09:00:00,vfh,108.56
2022-05-26T09:01:00,vfh,36.30
2022-05-26T09:02:00,vfh,36.30
2022-05-26T09:03:00,vfh,62.42
2022-05-26T09:04:00,vfh,62.42
2022-05-26T09:05:00,vfh,14.41
2022-05-26T09:06:00,vfh,48.07
2022-05-26T09:07:00,vfh,78.78
2022-05-26T09:08:00,vfh,78.78
2022-05-26T09:09:00,vfh,75.28
2022-05-26T09:10:00,vfh,75.28
2022-05-26T09:11:00,vfh,98.53
2022-05-26T09:12:00,vfh,98.53
2022-05-26T09:13:00,vfh,47.89
2022-05-26T09:14:00,vfh,101.87
2022-05-26T09:15:00,vfh,103.61
2022-05-26T09:16:00,vfh,53.01
2022-05-26T09:17:00,vfh,53.01
2022-05-26T09:18:00,vfh,90.80
2022-05-26T09:19:00,vfh,54.99
2022-05-26T09:20:00,vfh,64.23
2022-05-26T09:21:00,vfh,79.55
2022-05-26T09:22:00,vfh,66.30
2022-05-26T09:23:00,vfh,106.07
2022-05-26T09:24:00,vfh,61.20
2022-05-26T09:25:00,vfh,54.82
2022-05-26T09:26:00,vfh,54.82
2022-05-26T09:27:00,vfh,65.72
2022-05-26T09:28:00,vfh,58.40
2022-05-26T09:29:00,vfh,63.72
2022-05-26T09:30:00,vfh,63.01
2022-05-26T09:31:00,vfh,85.85
2022-05-26T09:32:00,vfh,85.85
2022-05-26T09:33:00,vfh,36.07
2022-05-26T09:34:00,vfh,35.94
2022-05-26T09:35:00,vfh,56.40
2022-05-26T09:36:00,vfh,34.90
2022-05-26T09:37:00,vfh,17.99
2022-05-26T09:38:00,vfh,57.93
2022-05-26T09:39:00,vfh,62.83
2022-05-26T09:40:00,vfh,35.68
2022-05-26T09:41:00,vfh,75.04
2022-05-26T09:42:00,vfh,93.44
2022-05-26T09:43:00,vfh,75.44
2022-05-26T09:44:00,vfh,62.25
2022-05-26T09:45:00,vfh,62.30
2022-05-26T09:46:00,vfh,102.59
2022-05-26T09:47:00,vfh,102.59
2022-05-26T09:48:00,vfh,58.16
2022-05-26T09:49:00,vfh,44.21
2022-05-26T09:50:00,vfh,32.41
2022-05-26T09:51:00,vfh,36.38
2022-05-26T09:52:00,vfh,64.86
2022-05-26T09:53:00,vfh,101.58
2022-05-26T09:54:00,vfh,98.35
2022-05-26T09:55:00,vfh,98.35
2022-05-26T09:56:00,vfh,98.35
2022-05-26T09:57:00,vfh,98.35
2022-05-26T09:58:00,vfh,98.35
2022-05-26T09:59:00,vfh,98.35
2022-05-26T10:00:00,vfh,98.35
2022-05-26T10:01:00,vfh,98.35
2022-05-26T10:02:00,vfh,98.35
2022-05-26T10:03:00,vfh,98.35
2022-05-26T10:04:00,vfh,98.35
2022-05-26T10:05:00,vfh,98.35
2022-05-26T10:06:00,vfh,98.35
2022-05-26T10:07:00,vfh,98.35
2022-05-26T10:08:00,vfh,98.35
2022-05-26T10:09:00,vfh,98.35
2022-05-26T10:10:00,vfh,98.35
2022-05-26T10:11:00,vfh,98.35
2022-05-26T10:12:00,vfh,98.35
2022-05-26T10:13:00,vfh,103.63
2022-05-26T10:14:00,vfh,103.63
2022-05-26T10:15:00,vfh,69.87
2022-05-26T10:16:00,vfh,59.79
2022-05-26T10:17:00,vfh,88.26
2022-05-26T10:18:00,vfh,95.70
2022-05-26T10:19:00,vfh,63.54
2022-05-26T10:20:00,vfh,62.70
2022-05-26T10:21:00,vfh,31.45
2022-05-26T10:22:00,vfh,34.63
2022-05-26T10:23:00,vfh,50.64
2022-05-26T10:24:00,vfh,50.64
2022-05-26T10:25:00,vfh,76.32
2022-05-26T10:26:00,vfh,91.91
2022-05-26T10:27:00,vfh,114.83
2022-05-26T10:28:00,vfh,114.83
2022-05-26T10:29:00,vfh,43.92
2022-05-26T10:30:00,vfh,41.48
2022-05-26T10:31:00,vfh,11.74
2022-05-26T10:32:00,vfh,96.57
2022-05-26T10:33:00,vfh,96.57
2022-05-26T10:34:00,vfh,27.51
2022-05-26T10:35:00,vfh,27.51
2022-05-26T10:36:00,vfh,62.50
2022-05-26T10:37:00,vfh,62.50
2022-05-26T10:38:00,vfh,67.82
2022-05-26T10:39:00,vfh,122.43
2022-05-26T10:40:00,vfh,113.11
2022-05-26T10:41:00,vfh,79.66
2022-05-26T10:42:00,vfh,69.41
2022-05-26T10:43:00,vfh,42.26
2022-05-26T10:44:00,vfh,43.81
2022-05-26T10:45:00,vfh,25.79
2022-05-26T10:46:00,vfh,25.79
2022-05-26T10:47:00,vfh,107.37
2022-05-26T10:48:00,vfh,107.37
2022-05-26T10:49:00,vfh,77.62
2022-05-26T10:50:00,vfh,77.62
2022-05-26T10:51:00,vfh,45.57
2022-05-26T10:52:00,vfh,45.57
2022-05-26T10:53:00,vfh,60.56
2022-05-26T10:54:00,vfh,60.56
2022-05-26T10:55:00,vfh,118.98
2022-05-26T10:56:00,vfh,118.98
2022-05-26T10:57:00,vfh,47.11
2022-05-26T10:58:00,vfh,57.62
2022-05-26T10:59:00,vfh,76.73
2022-05-26T11:00:00,vfh,73.46
2022-05-26T11:01:00,vfh,74.85
2022-05-26T11:02:00,vfh,68.54
2022-05-26T11:03:00,vfh,90.23
2022-05-26T11:04:00,vfh,105.13
2022-05-26T11:05:00,vfh,51.35
