#datetime,building,power
2022-11-17T00:00:00,mcc,50.52
2022-11-17T00:01:00,mcc,49.20
2022-11-17T00:02:00,mcc,47.94
2022-11-17T00:03:00,mcc,50.48
2022-11-17T00:04:00,mcc,52.92
2022-11-17T00:05:00,mcc,51.54
2022-11-17T00:06:00,mcc,49.14
2022-11-17T00:07:00,mcc,51.27
2022-11-17T00:08:00,mcc,50.04
2022-11-17T00:09:00,mcc,48.83
2022-11-17T00:10:00,mcc,49.76
2022-11-17T00:11:00,mcc,60.10
2022-11-17T00:12:00,mcc,47.33
2022-11-17T00:13:00,mcc,49.60
2022-11-17T00:14:00,mcc,48.93
2022-11-17T00:15:00,mcc,61.86
2022-11-17T00:16:00,mcc,50.90
2022-11-17T00:17:00,mcc,48.22
2022-11-17T00:18:00,mcc,47.88
2022-11-17T00:19:00,mcc,48.14
2022-11-17T00:20:00,mcc,48.99
2022-11-17T00:21:00,mcc,45.16
2022-11-17T00:22:00,mcc,43.75
2022-11-17T00:23:00,mcc,44.95
2022-11-17T00:24:00,mcc,45.35
2022-11-17T00:25:00,mcc,45.64
2022-11-17T00:26:00,mcc,46.32
2022-11-17T00:27:00,mcc,46.63
2022-11-17T00:28:00,mcc,48.76
2022-11-17T00:29:00,mcc,45.89
2022-11-17T00:30:00,mcc,47.05
2022-11-17T00:31:00,mcc,48.50
2022-11-17T00:32:00,mcc,48.98
2022-11-17T00:33:00,mcc,43.98
2022-11-17T00:34:00,mcc,44.21
2022-11-17T00:35:00,mcc,44.79
2022-11-17T00:36:00,mcc,45.90
2022-11-17T00:37:00,mcc,44.13
2022-11-17T00:38:00,mcc,41.97
2022-11-17T00:39:00,mcc,43.36
2022-11-17T00:40:00,mcc,42.09
2022-11-17T00:41:00,mcc,43.81
2022-11-17T00:42:00,mcc,44.78
2022-11-17T00:43:00,mcc,43.11
2022-11-17T00:44:00,mcc,45.34
2022-11-17T00:45:00,mcc,48.64
2022-11-17T00:46:00,mcc,44.21
2022-11-17T00:47:00,mcc,43.86
2022-11-17T00:48:00,mcc,42.78
2022-11-17T00:49:00,mcc,44.27
2022-11-17T00:50:00,mcc,59.65
2022-11-17T00:51:00,mcc,43.89
2022-11-17T00:52:00,mcc,40.94
2022-11-17T00:53:00,mcc,42.00
2022-11-17T00:54:00,mcc,40.18
2022-11-17T00:55:00,mcc,40.45
2022-11-17T00:56:00,mcc,40.53
2022-11-17T00:57:00,mcc,42.05
2022-11-17T00:58:00,mcc,42.21
2022-11-17T00:59:00,mcc,40.15
2022-11-17T01:00:00,mcc,40.54
2022-11-17T01:01:00,mcc,39.63
2022-11-17T01:02:00,mcc,37.28
2022-11-17T01:03:00,mcc,37.99
2022-11-17T01:04:00,mcc,36.79
2022-11-17T01:05:00,mcc,39.39
2022-11-17T01:06:00,mcc,37.02
2022-11-17T01:07:00,mcc,36.66
2022-11-17T01:08:00,mcc,39.17
2022-11-17T01:09:00,mcc,49.38
2022-11-17T01:10:00,mcc,38.75
2022-11-17T01:11:00,mcc,36.50
2022-11-17T01:12:00,mcc,35.70
2022-11-17T01:13:00,mcc,37.29
2022-11-17T01:14:00,mcc,35.02
2022-11-17T01:15:00,mcc,35.72
2022-11-17T01:16:00,mcc,34.65
2022-11-17T01:17:00,mcc,37.89
2022-11-17T01:18:00,mcc,35.51
2022-11-17T01:19:00,mcc,36.47
2022-11-17T01:20:00,mcc,37.65
2022-11-17T01:21:00,mcc,36.00
2022-11-17T01:22:00,mcc,35.74
2022-11-17T01:23:00,mcc,36.57
2022-11-17T01:24:00,mcc,36.46
2022-11-17T01:25:00,mcc,37.02
2022-11-17T01:26:00,mcc,38.26
2022-11-17T01:27:00,mcc,37.95
2022-11-17T01:28:00,mcc,38.25
2022-11-17T01:29:00,mcc,43.93
2022-11-17T01:30:00,mcc,39.35
2022-11-17T01:31:00,mcc,36.25
2022-11-17T01:32:00,mcc,37.81
2022-11-17T01:33:00,mcc,38.21
2022-11-17T01:34:00,mcc,41.97
2022-11-17T01:35:00,mcc,40.09
2022-11-17T01:36:00,mcc,40.46
2022-11-17T01:37:00,mcc,40.82
2022-11-17T01:38:00,mcc,43.00
2022-11-17T01:39:00,mcc,38.61
2022-11-17T01:40:00,mcc,38.69
2022-11-17T01:41:00,mcc,37.88
2022-11-17T01:42:00,mcc,40.44
2022-11-17T01:43:00,mcc,37.51
2022-11-17T01:44:00,mcc,36.99
2022-11-17T01:45:00,mcc,38.15
2022-11-17T01:46:00,mcc,43.02
2022-11-17T01:47:00,mcc,39.91
2022-11-17T01:48:00,mcc,39.17
2022-11-17T01:49:00,mcc,38.64
2022-11-17T01:50:00,mcc,40.62
2022-11-17T01:51:00,mcc,34.35
2022-11-17T01:52:00,mcc,34.78
2022-11-17T01:53:00,mcc,43.31
2022-11-17T01:54:00,mcc,37.34
2022-11-17T01:55:00,mcc,35.81
2022-11-17T01:56:00,mcc,35.07
2022-11-17T01:57:00,mcc,34.29
2022-11-17T01:58:00,mcc,33.24
2022-11-17T01:59:00,mcc,34.84
2022-11-17T02:00:00,mcc,36.26
2022-11-17T02:01:00,mcc,35.45
2022-11-17T02:02:00,mcc,35.03
2022-11-17T02:03:00,mcc,37.90
2022-11-17T02:04:00,mcc,34.31
2022-11-17T02:05:00,mcc,35.93
2022-11-17T02:06:00,mcc,34.32
2022-11-17T02:07:00,mcc,38.60
2022-11-17T02:08:00,mcc,38.17
2022-11-17T02:09:00,mcc,37.86
2022-11-17T02:10:00,mcc,39.06
2022-11-17T02:11:00,mcc,39.88
2022-11-17T02:12:00,mcc,36.85
2022-11-17T02:13:00,mcc,39.83
2022-11-17T02:14:00,mcc,36.56
2022-11-17T02:15:00,mcc,38.50
2022-11-17T02:16:00,mcc,34.00
2022-11-17T02:17:00,mcc,34.21
2022-11-17T02:18:00,mcc,35.20
2022-11-17T02:19:00,mcc,38.06
2022-11-17T02:20:00,mcc,34.94
2022-11-17T02:21:00,mcc,34.98
2022-11-17T02:22:00,mcc,35.73
2022-11-17T02:23:00,mcc,37.53
2022-11-17T02:24:00,mcc,35.39
2022-11-17T02:25:00,mcc,35.43
2022-11-17T02:26:00,mcc,36.55
2022-11-17T02:27:00,mcc,37.13
2022-11-17T02:28:00,mcc,38.27
2022-11-17T02:29:00,mcc,40.75
2022-11-17T02:30:00,mcc,39.29
2022-11-17T02:31:00,mcc,38.02
2022-11-17T02:32:00,mcc,37.89
2022-11-17T02:33:00,mcc,35.99
2022-11-17T02:34:00,mcc,36.48
2022-11-17T02:35:00,mcc,36.64
2022-11-17T02:36:00,mcc,38.57
2022-11-17T02:37:00,mcc,36.45
2022-11-17T02:38:00,mcc,43.72
2022-11-17T02:39:00,mcc,36.31
2022-11-17T02:40:00,mcc,38.70
2022-11-17T02:41:00,mcc,38.09
2022-11-17T02:42:00,mcc,37.54
2022-11-17T02:43:00,mcc,38.04
2022-11-17T02:44:00,mcc,39.19
2022-11-17T02:45:00,mcc,36.81
2022-11-17T02:46:00,mcc,46.53
2022-11-17T02:47:00,mcc,46.57
2022-11-17T02:48:00,mcc,49.33
2022-11-17T02:49:00,mcc,44.46
2022-11-17T02:50:00,mcc,35.33
2022-11-17T02:51:00,mcc,34.77
2022-11-17T02:52:00,mcc,33.88
2022-11-17T02:53:00,mcc,35.66
2022-11-17T02:54:00,mcc,35.02
2022-11-17T02:55:00,mcc,33.78
2022-11-17T02:56:00,mcc,34.07
2022-11-17T02:57:00,mcc,33.87
2022-11-17T02:58:00,mcc,32.98
2022-11-17T02:59:00,mcc,33.08
2022-11-17T03:00:00,mcc,34.26
2022-11-17T03:01:00,mcc,34.92
2022-11-17T03:02:00,mcc,40.72
2022-11-17T03:03:00,mcc,34.87
2022-11-17T03:04:00,mcc,34.66
2022-11-17T03:05:00,mcc,37.23
2022-11-17T03:06:00,mcc,34.81
2022-11-17T03:07:00,mcc,36.47
2022-11-17T03:08:00,mcc,35.62
2022-11-17T03:09:00,mcc,36.86
2022-11-17T03:10:00,mcc,36.29
2022-11-17T03:11:00,mcc,36.99
2022-11-17T03:12:00,mcc,38.18
2022-11-17T03:13:00,mcc,37.50
2022-11-17T03:14:00,mcc,36.31
2022-11-17T03:15:00,mcc,35.05
2022-11-17T03:16:00,mcc,34.28
2022-11-17T03:17:00,mcc,36.34
2022-11-17T03:18:00,mcc,37.09
2022-11-17T03:19:00,mcc,39.47
2022-11-17T03:20:00,mcc,40.21
2022-11-17T03:21:00,mcc,43.35
2022-11-17T03:22:00,mcc,40.19
2022-11-17T03:23:00,mcc,39.76
2022-11-17T03:24:00,mcc,39.42
2022-11-17T03:25:00,mcc,38.18
2022-11-17T03:26:00,mcc,37.45
2022-11-17T03:27:00,mcc,36.00
2022-11-17T03:28:00,mcc,44.14
2022-11-17T03:29:00,mcc,34.52
2022-11-17T03:30:00,mcc,37.76
2022-11-17T03:31:00,mcc,35.64
2022-11-17T03:32:00,mcc,34.79
2022-11-17T03:33:00,mcc,35.30
2022-11-17T03:34:00,mcc,36.93
2022-11-17T03:35:00,mcc,35.26
2022-11-17T03:36:00,mcc,34.46
2022-11-17T03:37:00,mcc,35.67
2022-11-17T03:38:00,mcc,37.84
2022-11-17T03:39:00,mcc,37.33
2022-11-17T03:40:00,mcc,38.39
2022-11-17T03:41:00,mcc,38.48
2022-11-17T03:42:00,mcc,38.66
2022-11-17T03:43:00,mcc,34.50
2022-11-17T03:44:00,mcc,35.10
2022-11-17T03:45:00,mcc,35.82
2022-11-17T03:46:00,mcc,38.63
2022-11-17T03:47:00,mcc,38.65
2022-11-17T03:48:00,mcc,40.75
2022-11-17T03:49:00,mcc,42.50
2022-11-17T03:50:00,mcc,39.97
2022-11-17T03:51:00,mcc,39.05
2022-11-17T03:52:00,mcc,46.27
2022-11-17T03:53:00,mcc,37.52
2022-11-17T03:54:00,mcc,36.71
2022-11-17T03:55:00,mcc,36.79
2022-11-17T03:56:00,mcc,34.72
2022-11-17T03:57:00,mcc,34.61
2022-11-17T03:58:00,mcc,34.06
2022-11-17T03:59:00,mcc,36.64
2022-11-17T04:00:00,mcc,37.02
2022-11-17T04:01:00,mcc,36.65
2022-11-17T04:02:00,mcc,37.48
2022-11-17T04:03:00,mcc,38.48
2022-11-17T04:04:00,mcc,34.59
2022-11-17T04:05:00,mcc,34.35
2022-11-17T04:06:00,mcc,34.20
2022-11-17T04:07:00,mcc,37.00
2022-11-17T04:08:00,mcc,35.64
2022-11-17T04:09:00,mcc,35.91
2022-11-17T04:10:00,mcc,39.42
2022-11-17T04:11:00,mcc,39.83
2022-11-17T04:12:00,mcc,38.52
2022-11-17T04:13:00,mcc,37.73
2022-11-17T04:14:00,mcc,37.22
2022-11-17T04:15:00,mcc,39.88
2022-11-17T04:16:00,mcc,46.40
2022-11-17T04:17:00,mcc,39.19
2022-11-17T04:18:00,mcc,37.78
2022-11-17T04:19:00,mcc,38.77
2022-11-17T04:20:00,mcc,36.09
2022-11-17T04:21:00,mcc,44.73
2022-11-17T04:22:00,mcc,46.16
2022-11-17T04:23:00,mcc,48.66
2022-11-17T04:24:00,mcc,47.49
2022-11-17T04:25:00,mcc,48.48
2022-11-17T04:26:00,mcc,43.13
2022-11-17T04:27:00,mcc,43.72
2022-11-17T04:28:00,mcc,41.04
2022-11-17T04:29:00,mcc,40.37
2022-11-17T04:30:00,mcc,40.47
2022-11-17T04:31:00,mcc,40.71
2022-11-17T04:32:00,mcc,41.08
2022-11-17T04:33:00,mcc,41.07
2022-11-17T04:34:00,mcc,40.57
2022-11-17T04:35:00,mcc,40.01
2022-11-17T04:36:00,mcc,39.22
2022-11-17T04:37:00,mcc,38.63
2022-11-17T04:38:00,mcc,40.73
2022-11-17T04:39:00,mcc,39.59
2022-11-17T04:40:00,mcc,47.80
2022-11-17T04:41:00,mcc,39.77
2022-11-17T04:42:00,mcc,41.26
2022-11-17T04:43:00,mcc,40.31
2022-11-17T04:44:00,mcc,40.05
2022-11-17T04:45:00,mcc,39.87
2022-11-17T04:46:00,mcc,41.26
2022-11-17T04:47:00,mcc,40.47
2022-11-17T04:48:00,mcc,40.92
2022-11-17T04:49:00,mcc,36.31
2022-11-17T04:50:00,mcc,37.00
2022-11-17T04:51:00,mcc,38.06
2022-11-17T04:52:00,mcc,40.44
2022-11-17T04:53:00,mcc,39.95
2022-11-17T04:54:00,mcc,39.04
2022-11-17T04:55:00,mcc,38.79
2022-11-17T04:56:00,mcc,40.60
2022-11-17T04:57:00,mcc,38.73
2022-11-17T04:58:00,mcc,37.70
2022-11-17T04:59:00,mcc,38.02
2022-11-17T05:00:00,mcc,41.68
2022-11-17T05:01:00,mcc,41.91
2022-11-17T05:02:00,mcc,41.75
2022-11-17T05:03:00,mcc,40.20
2022-11-17T05:04:00,mcc,51.42
2022-11-17T05:05:00,mcc,40.40
2022-11-17T05:06:00,mcc,40.25
2022-11-17T05:07:00,mcc,41.21
2022-11-17T05:08:00,mcc,41.52
2022-11-17T05:09:00,mcc,42.70
2022-11-17T05:10:00,mcc,40.77
2022-11-17T05:11:00,mcc,40.22
2022-11-17T05:12:00,mcc,40.33
2022-11-17T05:13:00,mcc,43.63
2022-11-17T05:14:00,mcc,40.92
2022-11-17T05:15:00,mcc,43.01
2022-11-17T05:16:00,mcc,42.80
2022-11-17T05:17:00,mcc,46.51
2022-11-17T05:18:00,mcc,43.50
2022-11-17T05:19:00,mcc,43.62
2022-11-17T05:20:00,mcc,43.42
2022-11-17T05:21:00,mcc,45.97
2022-11-17T05:22:00,mcc,43.09
2022-11-17T05:23:00,mcc,43.75
2022-11-17T05:24:00,mcc,43.96
2022-11-17T05:25:00,mcc,46.82
2022-11-17T05:26:00,mcc,41.79
2022-11-17T05:27:00,mcc,42.23
2022-11-17T05:28:00,mcc,49.76
2022-11-17T05:29:00,mcc,42.43
2022-11-17T05:30:00,mcc,41.70
2022-11-17T05:31:00,mcc,42.20
2022-11-17T05:32:00,mcc,41.45
2022-11-17T05:33:00,mcc,38.92
2022-11-17T05:34:00,mcc,41.10
2022-11-17T05:35:00,mcc,39.49
2022-11-17T05:36:00,mcc,41.20
2022-11-17T05:37:00,mcc,40.63
2022-11-17T05:38:00,mcc,44.27
2022-11-17T05:39:00,mcc,44.95
2022-11-17T05:40:00,mcc,41.54
2022-11-17T05:41:00,mcc,41.95
2022-11-17T05:42:00,mcc,44.43
2022-11-17T05:43:00,mcc,43.38
2022-11-17T05:44:00,mcc,43.05
2022-11-17T05:45:00,mcc,43.20
2022-11-17T05:46:00,mcc,43.77
2022-11-17T05:47:00,mcc,39.62
2022-11-17T05:48:00,mcc,38.65
2022-11-17T05:49:00,mcc,37.20
2022-11-17T05:50:00,mcc,37.71
2022-11-17T05:51:00,mcc,37.24
2022-11-17T05:52:00,mcc,45.70
2022-11-17T05:53:00,mcc,37.98
2022-11-17T05:54:00,mcc,39.59
2022-11-17T05:55:00,mcc,36.60
2022-11-17T05:56:00,mcc,36.73
2022-11-17T05:57:00,mcc,37.67
2022-11-17T05:58:00,mcc,39.16
2022-11-17T05:59:00,mcc,38.13
2022-11-17T06:00:00,mcc,37.97
2022-11-17T06:01:00,mcc,37.37
2022-11-17T06:02:00,mcc,39.33
2022-11-17T06:03:00,mcc,37.46
2022-11-17T06:04:00,mcc,36.65
2022-11-17T06:05:00,mcc,36.52
2022-11-17T06:06:00,mcc,38.83
2022-11-17T06:07:00,mcc,42.21
2022-11-17T06:08:00,mcc,41.57
2022-11-17T06:09:00,mcc,42.22
2022-11-17T06:10:00,mcc,41.47
2022-11-17T06:11:00,mcc,43.78
2022-11-17T06:12:00,mcc,39.88
2022-11-17T06:13:00,mcc,39.53
2022-11-17T06:14:00,mcc,41.19
2022-11-17T06:15:00,mcc,44.00
2022-11-17T06:16:00,mcc,51.35
2022-11-17T06:17:00,mcc,43.37
2022-11-17T06:18:00,mcc,43.04
2022-11-17T06:19:00,mcc,55.92
2022-11-17T06:20:00,mcc,43.66
2022-11-17T06:21:00,mcc,43.11
2022-11-17T06:22:00,mcc,44.24
2022-11-17T06:23:00,mcc,45.44
2022-11-17T06:24:00,mcc,43.17
2022-11-17T06:25:00,mcc,46.22
2022-11-17T06:26:00,mcc,47.61
2022-11-17T06:27:00,mcc,50.99
2022-11-17T06:28:00,mcc,49.61
2022-11-17T06:29:00,mcc,52.17
2022-11-17T06:30:00,mcc,48.73
2022-11-17T06:31:00,mcc,48.81
2022-11-17T06:32:00,mcc,45.25
2022-11-17T06:33:00,mcc,45.11
2022-11-17T06:34:00,mcc,45.84
2022-11-17T06:35:00,mcc,47.34
2022-11-17T06:36:00,mcc,68.92
2022-11-17T06:37:00,mcc,57.99
2022-11-17T06:38:00,mcc,58.18
2022-11-17T06:39:00,mcc,74.59
2022-11-17T06:40:00,mcc,59.85
2022-11-17T06:41:00,mcc,53.97
2022-11-17T06:42:00,mcc,69.36
2022-11-17T06:43:00,mcc,55.20
2022-11-17T06:44:00,mcc,60.30
2022-11-17T06:45:00,mcc,57.66
2022-11-17T06:46:00,mcc,59.85
2022-11-17T06:47:00,mcc,61.82
2022-11-17T06:48:00,mcc,61.25
2022-11-17T06:49:00,mcc,61.82
2022-11-17T06:50:00,mcc,52.58
2022-11-17T06:51:00,mcc,59.37
2022-11-17T06:52:00,mcc,58.95
2022-11-17T06:53:00,mcc,59.19
2022-11-17T06:54:00,mcc,64.76
2022-11-17T06:55:00,mcc,59.00
2022-11-17T06:56:00,mcc,65.40
2022-11-17T06:57:00,mcc,59.39
2022-11-17T06:58:00,mcc,60.82
2022-11-17T06:59:00,mcc,57.80
2022-11-17T07:00:00,mcc,57.66
2022-11-17T07:01:00,mcc,59.57
2022-11-17T07:02:00,mcc,66.66
2022-11-17T07:03:00,mcc,50.50
2022-11-17T07:04:00,mcc,57.39
2022-11-17T07:05:00,mcc,51.95
2022-11-17T07:06:00,mcc,51.05
2022-11-17T07:07:00,mcc,50.13
2022-11-17T07:08:00,mcc,50.08
2022-11-17T07:09:00,mcc,60.89
2022-11-17T07:10:00,mcc,53.53
2022-11-17T07:11:00,mcc,60.26
2022-11-17T07:12:00,mcc,53.23
2022-11-17T07:13:00,mcc,53.90
2022-11-17T07:14:00,mcc,56.00
2022-11-17T07:15:00,mcc,53.22
2022-11-17T07:16:00,mcc,52.59
2022-11-17T07:17:00,mcc,60.55
2022-11-17T07:18:00,mcc,54.51
2022-11-17T07:19:00,mcc,53.80
2022-11-17T07:20:00,mcc,54.33
2022-11-17T07:21:00,mcc,52.77
2022-11-17T07:22:00,mcc,56.02
2022-11-17T07:23:00,mcc,62.68
2022-11-17T07:24:00,mcc,55.67
2022-11-17T07:25:00,mcc,55.16
2022-11-17T07:26:00,mcc,54.34
2022-11-17T07:27:00,mcc,68.28
2022-11-17T07:28:00,mcc,71.59
2022-11-17T07:29:00,mcc,62.31
2022-11-17T07:30:00,mcc,64.79
2022-11-17T07:31:00,mcc,60.87
2022-11-17T07:32:00,mcc,50.41
2022-11-17T07:33:00,mcc,58.83
2022-11-17T07:34:00,mcc,68.68
2022-11-17T07:35:00,mcc,59.80
2022-11-17T07:36:00,mcc,51.89
2022-11-17T07:37:00,mcc,53.38
2022-11-17T07:38:00,mcc,53.20
2022-11-17T07:39:00,mcc,55.99
2022-11-17T07:40:00,mcc,53.16
2022-11-17T07:41:00,mcc,53.70
2022-11-17T07:42:00,mcc,53.47
2022-11-17T07:43:00,mcc,58.03
2022-11-17T07:44:00,mcc,63.12
2022-11-17T07:45:00,mcc,62.11
2022-11-17T07:46:00,mcc,56.15
2022-11-17T07:47:00,mcc,56.84
2022-11-17T07:48:00,mcc,55.73
2022-11-17T07:49:00,mcc,53.51
2022-11-17T07:50:00,mcc,55.70
2022-11-17T07:51:00,mcc,58.68
2022-11-17T07:52:00,mcc,56.74
2022-11-17T07:53:00,mcc,56.06
2022-11-17T07:54:00,mcc,55.28
2022-11-17T07:55:00,mcc,57.29
2022-11-17T07:56:00,mcc,54.10
2022-11-17T07:57:00,mcc,52.33
2022-11-17T07:58:00,mcc,52.30
2022-11-17T07:59:00,mcc,52.24
2022-11-17T08:00:00,mcc,53.48
2022-11-17T08:01:00,mcc,54.87
2022-11-17T08:02:00,mcc,77.44
2022-11-17T08:03:00,mcc,53.93
2022-11-17T08:04:00,mcc,51.84
2022-11-17T08:05:00,mcc,51.86
2022-11-17T08:06:00,mcc,52.29
2022-11-17T08:07:00,mcc,52.22
2022-11-17T08:08:00,mcc,62.33
2022-11-17T08:09:00,mcc,55.02
2022-11-17T08:10:00,mcc,63.70
2022-11-17T08:11:00,mcc,56.13
2022-11-17T08:12:00,mcc,56.97
2022-11-17T08:13:00,mcc,65.85
2022-11-17T08:14:00,mcc,65.52
2022-11-17T08:15:00,mcc,57.69
2022-11-17T08:16:00,mcc,58.92
2022-11-17T08:17:00,mcc,60.00
2022-11-17T08:18:00,mcc,58.29
2022-11-17T08:19:00,mcc,63.50
2022-11-17T08:20:00,mcc,57.22
2022-11-17T08:21:00,mcc,77.79
2022-11-17T08:22:00,mcc,55.09
2022-11-17T08:23:00,mcc,56.69
2022-11-17T08:24:00,mcc,64.21
2022-11-17T08:25:00,mcc,57.96
2022-11-17T08:26:00,mcc,64.59
2022-11-17T08:27:00,mcc,55.85
2022-11-17T08:28:00,mcc,63.54
2022-11-17T08:29:00,mcc,56.67
2022-11-17T08:30:00,mcc,61.17
2022-11-17T08:31:00,mcc,52.40
2022-11-17T08:32:00,mcc,53.06
2022-11-17T08:33:00,mcc,55.17
2022-11-17T08:34:00,mcc,63.09
2022-11-17T08:35:00,mcc,54.29
2022-11-17T08:36:00,mcc,58.22
2022-11-17T08:37:00,mcc,58.03
2022-11-17T08:38:00,mcc,55.92
2022-11-17T08:39:00,mcc,55.40
2022-11-17T08:40:00,mcc,52.98
2022-11-17T08:41:00,mcc,61.60
2022-11-17T08:42:00,mcc,52.62
2022-11-17T08:43:00,mcc,51.89
2022-11-17T08:44:00,mcc,55.63
2022-11-17T08:45:00,mcc,55.72
2022-11-17T08:46:00,mcc,54.21
2022-11-17T08:47:00,mcc,65.22
2022-11-17T08:48:00,mcc,64.63
2022-11-17T08:49:00,mcc,66.10
2022-11-17T08:50:00,mcc,71.80
2022-11-17T08:51:00,mcc,62.34
2022-11-17T08:52:00,mcc,64.66
2022-11-17T08:53:00,mcc,60.44
2022-11-17T08:54:00,mcc,58.25
2022-11-17T08:55:00,mcc,58.37
2022-11-17T08:56:00,mcc,62.87
2022-11-17T08:57:00,mcc,59.94
2022-11-17T08:58:00,mcc,58.40
2022-11-17T08:59:00,mcc,75.29
2022-11-17T09:00:00,mcc,61.51
2022-11-17T09:01:00,mcc,64.00
2022-11-17T09:02:00,mcc,57.62
2022-11-17T09:03:00,mcc,54.32
2022-11-17T09:04:00,mcc,52.51
2022-11-17T09:05:00,mcc,54.06
2022-11-17T09:06:00,mcc,61.20
2022-11-17T09:07:00,mcc,58.96
2022-11-17T09:08:00,mcc,55.89
2022-11-17T09:09:00,mcc,56.59
2022-11-17T09:10:00,mcc,56.31
2022-11-17T09:11:00,mcc,53.78
2022-11-17T09:12:00,mcc,53.52
2022-11-17T09:13:00,mcc,61.84
2022-11-17T09:14:00,mcc,50.86
2022-11-17T09:15:00,mcc,54.33
2022-11-17T09:16:00,mcc,53.63
2022-11-17T09:17:00,mcc,54.75
2022-11-17T09:18:00,mcc,67.70
2022-11-17T09:19:00,mcc,68.16
2022-11-17T09:20:00,mcc,65.60
2022-11-17T09:21:00,mcc,66.31
2022-11-17T09:22:00,mcc,65.32
2022-11-17T09:23:00,mcc,59.73
2022-11-17T09:24:00,mcc,58.36
2022-11-17T09:25:00,mcc,60.46
2022-11-17T09:26:00,mcc,68.57
2022-11-17T09:27:00,mcc,64.95
2022-11-17T09:28:00,mcc,58.66
2022-11-17T09:29:00,mcc,58.56
2022-11-17T09:30:00,mcc,57.29
2022-11-17T09:31:00,mcc,57.05
2022-11-17T09:32:00,mcc,57.21
2022-11-17T09:33:00,mcc,58.61
2022-11-17T09:34:00,mcc,61.89
2022-11-17T09:35:00,mcc,61.16
2022-11-17T09:36:00,mcc,56.09
2022-11-17T09:37:00,mcc,56.75
2022-11-17T09:38:00,mcc,57.84
2022-11-17T09:39:00,mcc,59.88
2022-11-17T09:40:00,mcc,59.02
2022-11-17T09:41:00,mcc,58.21
2022-11-17T09:42:00,mcc,59.23
2022-11-17T09:43:00,mcc,56.92
2022-11-17T09:44:00,mcc,53.51
2022-11-17T09:45:00,mcc,63.63
2022-11-17T09:46:00,mcc,55.42
2022-11-17T09:47:00,mcc,57.03
2022-11-17T09:48:00,mcc,55.59
2022-11-17T09:49:00,mcc,56.05
2022-11-17T09:50:00,mcc,59.64
2022-11-17T09:51:00,mcc,54.64
2022-11-17T09:52:00,mcc,57.04
2022-11-17T09:53:00,mcc,54.59
2022-11-17T09:54:00,mcc,57.43
2022-11-17T09:55:00,mcc,56.10
2022-11-17T09:56:00,mcc,59.98
2022-11-17T09:57:00,mcc,52.38
2022-11-17T09:58:00,mcc,54.13
2022-11-17T09:59:00,mcc,54.89
2022-11-17T10:00:00,mcc,77.84
2022-11-17T10:01:00,mcc,57.50
2022-11-17T10:02:00,mcc,56.82
2022-11-17T10:03:00,mcc,56.75
2022-11-17T10:04:00,mcc,56.99
2022-11-17T10:05:00,mcc,63.50
2022-11-17T10:06:00,mcc,54.03
2022-11-17T10:07:00,mcc,54.64
2022-11-17T10:08:00,mcc,64.08
2022-11-17T10:09:00,mcc,54.60
2022-11-17T10:10:00,mcc,57.33
2022-11-17T10:11:00,mcc,55.46
2022-11-17T10:12:00,mcc,58.80
2022-11-17T10:13:00,mcc,58.87
2022-11-17T10:14:00,mcc,68.93
2022-11-17T10:15:00,mcc,58.04
2022-11-17T10:16:00,mcc,59.11
2022-11-17T10:17:00,mcc,57.15
2022-11-17T10:18:00,mcc,57.32
2022-11-17T10:19:00,mcc,59.94
2022-11-17T10:20:00,mcc,64.12
2022-11-17T10:21:00,mcc,67.16
2022-11-17T10:22:00,mcc,59.71
2022-11-17T10:23:00,mcc,71.76
2022-11-17T10:24:00,mcc,61.20
2022-11-17T10:25:00,mcc,74.14
2022-11-17T10:26:00,mcc,58.20
2022-11-17T10:27:00,mcc,65.11
2022-11-17T10:28:00,mcc,55.80
2022-11-17T10:29:00,mcc,58.29
2022-11-17T10:30:00,mcc,61.70
2022-11-17T10:31:00,mcc,61.04
2022-11-17T10:32:00,mcc,59.27
2022-11-17T10:33:00,mcc,58.69
2022-11-17T10:34:00,mcc,66.40
2022-11-17T10:35:00,mcc,58.07
2022-11-17T10:36:00,mcc,61.57
2022-11-17T10:37:00,mcc,60.52
2022-11-17T10:38:00,mcc,61.82
2022-11-17T10:39:00,mcc,67.94
2022-11-17T10:40:00,mcc,63.92
2022-11-17T10:41:00,mcc,57.06
2022-11-17T10:42:00,mcc,58.42
2022-11-17T10:43:00,mcc,54.21
2022-11-17T10:44:00,mcc,58.61
2022-11-17T10:45:00,mcc,60.32
2022-11-17T10:46:00,mcc,66.92
2022-11-17T10:47:00,mcc,58.81
2022-11-17T10:48:00,mcc,62.32
2022-11-17T10:49:00,mcc,70.78
2022-11-17T10:50:00,mcc,70.86
2022-11-17T10:51:00,mcc,68.60
2022-11-17T10:52:00,mcc,61.98
2022-11-17T10:53:00,mcc,63.56
2022-11-17T10:54:00,mcc,65.65
2022-11-17T10:55:00,mcc,63.05
2022-11-17T10:56:00,mcc,65.51
2022-11-17T10:57:00,mcc,60.88
2022-11-17T10:58:00,mcc,67.87
2022-11-17T10:59:00,mcc,68.57
2022-11-17T11:00:00,mcc,63.09
2022-11-17T11:01:00,mcc,61.19
2022-11-17T11:02:00,mcc,63.24
2022-11-17T11:03:00,mcc,69.79
2022-11-17T11:04:00,mcc,63.70
2022-11-17T11:05:00,mcc,59.67
