#datetime,building,power
2022-03-07T00:01:00,kyn,144.02
2022-03-07T00:03:00,kyn,144.02
2022-03-07T00:05:00,kyn,131.95
2022-03-07T00:06:00,kyn,72.07
2022-03-07T00:08:00,kyn,131.95
2022-03-07T00:10:00,kyn,132.07
2022-03-07T00:12:00,kyn,143.91
2022-03-07T00:13:00,kyn,72.07
2022-03-07T00:15:00,kyn,131.95
2022-03-07T00:16:00,kyn,72.07
2022-03-07T00:18:00,kyn,131.95
2022-03-07T00:20:00,kyn,131.95
2022-03-07T00:22:00,kyn,132.07
2022-03-07T00:24:00,kyn,144.02
2022-03-07T00:25:00,kyn,71.95
2022-03-07T00:27:00,kyn,144.02
2022-03-07T00:28:00,kyn,60.00
2022-03-07T00:30:00,kyn,144.02
2022-03-07T00:31:00,kyn,71.95
2022-03-07T00:33:00,kyn,144.02
2022-03-07T00:35:00,kyn,155.98
2022-03-07T00:37:00,kyn,144.02
2022-03-07T00:38:00,kyn,71.95
2022-03-07T00:40:00,kyn,144.02
2022-03-07T00:41:00,kyn,71.95
2022-03-07T00:43:00,kyn,144.02
2022-03-07T00:45:00,kyn,144.02
2022-03-07T00:46:00,kyn,60.00
2022-03-07T00:48:00,kyn,144.02
2022-03-07T00:50:00,kyn,131.95
2022-03-07T00:52:00,kyn,132.07
2022-03-07T00:53:00,kyn,71.95
2022-03-07T00:55:00,kyn,131.95
2022-03-07T00:56:00,kyn,72.07
2022-03-07T00:58:00,kyn,131.95
2022-03-07T01:00:00,kyn,144.02
2022-03-07T01:02:00,kyn,144.02
2022-03-07T01:03:00,kyn,60.00
2022-03-07T01:05:00,kyn,131.95
2022-03-07T01:06:00,kyn,72.07
2022-03-07T01:08:00,kyn,143.91
2022-03-07T01:10:00,kyn,132.07
2022-03-07T01:12:00,kyn,131.95
2022-03-07T01:13:00,kyn,72.07
2022-03-07T01:15:00,kyn,131.95
2022-03-07T01:17:00,kyn,131.95
2022-03-07T01:18:00,kyn,72.07
2022-03-07T01:20:00,kyn,144.02
2022-03-07T01:22:00,kyn,143.91
2022-03-07T01:24:00,kyn,132.07
2022-03-07T01:26:00,kyn,144.02
2022-03-07T01:28:00,kyn,143.91
2022-03-07T01:29:00,kyn,72.07
2022-03-07T01:31:00,kyn,144.02
2022-03-07T01:33:00,kyn,131.95
2022-03-07T01:34:00,kyn,71.95
2022-03-07T01:36:00,kyn,144.02
2022-03-07T01:38:00,kyn,144.02
2022-03-07T01:39:00,kyn,71.95
2022-03-07T01:41:00,kyn,132.07
2022-03-07T01:43:00,kyn,131.95
2022-03-07T01:45:00,kyn,132.07
2022-03-07T01:47:00,kyn,143.91
2022-03-07T01:48:00,kyn,72.07
2022-03-07T01:50:00,kyn,131.95
2022-03-07T01:52:00,kyn,108.05
2022-03-07T01:53:00,kyn,47.93
2022-03-07T01:55:00,kyn,96.09
2022-03-07T01:56:00,kyn,47.93
2022-03-07T01:57:00,kyn,60.00
2022-03-07T01:59:00,kyn,95.98
2022-03-07T02:01:00,kyn,108.05
2022-03-07T02:02:00,kyn,48.05
2022-03-07T02:03:00,kyn,47.93
2022-03-07T02:04:00,kyn,60.00
2022-03-07T02:06:00,kyn,108.05
2022-03-07T02:07:00,kyn,47.93
2022-03-07T02:09:00,kyn,120.00
2022-03-07T02:10:00,kyn,48.05
2022-03-07T02:12:00,kyn,108.05
2022-03-07T02:14:00,kyn,120.00
2022-03-07T02:15:00,kyn,47.93
2022-03-07T02:17:00,kyn,108.05
2022-03-07T02:19:00,kyn,107.93
2022-03-07T02:21:00,kyn,108.05
2022-03-07T02:23:00,kyn,108.05
2022-03-07T02:25:00,kyn,95.98
2022-03-07T02:27:00,kyn,107.93
2022-03-07T02:28:00,kyn,48.05
2022-03-07T02:29:00,kyn,48.05
2022-03-07T02:30:00,kyn,60.00
2022-03-07T02:32:00,kyn,120.00
2022-03-07T02:33:00,kyn,60.00
2022-03-07T02:35:00,kyn,95.98
2022-03-07T02:37:00,kyn,95.98
2022-03-07T02:39:00,kyn,95.98
2022-03-07T02:40:00,kyn,60.00
2022-03-07T02:42:00,kyn,84.02
2022-03-07T02:44:00,kyn,95.98
2022-03-07T02:45:00,kyn,48.05
2022-03-07T02:47:00,kyn,95.98
2022-03-07T02:48:00,kyn,48.05
2022-03-07T02:50:00,kyn,107.93
2022-03-07T02:51:00,kyn,48.05
2022-03-07T02:53:00,kyn,107.93
2022-03-07T02:55:00,kyn,108.05
2022-03-07T02:57:00,kyn,95.98
2022-03-07T02:58:00,kyn,48.05
2022-03-07T03:00:00,kyn,107.93
2022-03-07T03:02:00,kyn,96.09
2022-03-07T03:04:00,kyn,107.93
2022-03-07T03:05:00,kyn,48.05
2022-03-07T03:07:00,kyn,107.93
2022-03-07T03:09:00,kyn,96.09
2022-03-07T03:10:00,kyn,47.93
2022-03-07T03:12:00,kyn,108.05
2022-03-07T03:13:00,kyn,47.93
2022-03-07T03:15:00,kyn,120.00
2022-03-07T03:17:00,kyn,156.09
2022-03-07T03:19:00,kyn,143.91
2022-03-07T03:20:00,kyn,72.07
2022-03-07T03:22:00,kyn,155.98
2022-03-07T03:24:00,kyn,144.02
2022-03-07T03:26:00,kyn,144.02
2022-03-07T03:28:00,kyn,143.91
2022-03-07T03:29:00,kyn,72.07
2022-03-07T03:31:00,kyn,155.98
2022-03-07T03:32:00,kyn,71.95
2022-03-07T03:34:00,kyn,156.09
2022-03-07T03:35:00,kyn,71.95
2022-03-07T03:37:00,kyn,144.02
2022-03-07T03:39:00,kyn,155.98
2022-03-07T03:40:00,kyn,71.95
2022-03-07T03:42:00,kyn,156.09
2022-03-07T03:44:00,kyn,143.91
2022-03-07T03:46:00,kyn,156.09
2022-03-07T03:47:00,kyn,83.91
2022-03-07T03:49:00,kyn,144.02
2022-03-07T03:51:00,kyn,155.98
2022-03-07T03:53:00,kyn,156.09
2022-03-07T03:55:00,kyn,143.91
2022-03-07T03:56:00,kyn,72.07
2022-03-07T03:58:00,kyn,155.98
2022-03-07T04:00:00,kyn,155.98
2022-03-07T04:01:00,kyn,72.07
2022-03-07T04:03:00,kyn,143.91
2022-03-07T04:05:00,kyn,156.09
2022-03-07T04:07:00,kyn,143.91
2022-03-07T04:08:00,kyn,84.02
2022-03-07T04:10:00,kyn,155.98
2022-03-07T04:12:00,kyn,156.09
2022-03-07T04:13:00,kyn,71.95
2022-03-07T04:15:00,kyn,155.98
2022-03-07T04:17:00,kyn,155.98
2022-03-07T04:18:00,kyn,84.02
2022-03-07T04:20:00,kyn,155.98
2022-03-07T04:22:00,kyn,156.09
2022-03-07T04:23:00,kyn,83.91
2022-03-07T04:24:00,kyn,84.02
2022-03-07T04:26:00,kyn,155.98
2022-03-07T04:28:00,kyn,168.05
2022-03-07T04:29:00,kyn,84.02
2022-03-07T04:31:00,kyn,180.00
2022-03-07T04:32:00,kyn,95.98
2022-03-07T04:34:00,kyn,180.00
2022-03-07T04:36:00,kyn,168.05
2022-03-07T04:38:00,kyn,167.93
2022-03-07T04:40:00,kyn,155.98
2022-03-07T04:41:00,kyn,84.02
2022-03-07T04:43:00,kyn,168.05
2022-03-07T04:45:00,kyn,155.98
2022-03-07T04:47:00,kyn,168.05
2022-03-07T04:49:00,kyn,155.98
2022-03-07T04:50:00,kyn,84.02
2022-03-07T04:52:00,kyn,155.98
2022-03-07T04:53:00,kyn,84.02
2022-03-07T04:55:00,kyn,155.98
2022-03-07T04:57:00,kyn,167.93
2022-03-07T04:59:00,kyn,156.09
2022-03-07T05:01:00,kyn,155.98
2022-03-07T05:02:00,kyn,84.02
2022-03-07T05:04:00,kyn,180.00
2022-03-07T05:06:00,kyn,251.95
2022-03-07T05:08:00,kyn,264.02
2022-03-07T05:10:00,kyn,275.98
2022-03-07T05:11:00,kyn,131.95
2022-03-07T05:13:00,kyn,264.02
2022-03-07T05:15:00,kyn,264.02
2022-03-07T05:16:00,kyn,131.95
2022-03-07T05:18:00,kyn,276.09
2022-03-07T05:20:00,kyn,263.91
2022-03-07T05:21:00,kyn,132.07
2022-03-07T05:23:00,kyn,275.98
2022-03-07T05:24:00,kyn,131.95
2022-03-07T05:26:00,kyn,264.02
2022-03-07T05:27:00,kyn,132.07
2022-03-07T05:29:00,kyn,263.91
2022-03-07T05:31:00,kyn,264.02
2022-03-07T05:33:00,kyn,275.98
2022-03-07T05:35:00,kyn,264.02
2022-03-07T05:37:00,kyn,264.02
2022-03-07T05:39:00,kyn,264.02
2022-03-07T05:41:00,kyn,264.02
2022-03-07T05:43:00,kyn,275.98
2022-03-07T05:44:00,kyn,131.95
2022-03-07T05:46:00,kyn,264.02
2022-03-07T05:47:00,kyn,144.02
2022-03-07T05:49:00,kyn,275.98
2022-03-07T05:51:00,kyn,275.98
2022-03-07T05:53:00,kyn,275.98
2022-03-07T05:55:00,kyn,288.05
2022-03-07T05:56:00,kyn,144.02
2022-03-07T05:58:00,kyn,275.98
2022-03-07T06:00:00,kyn,264.02
2022-03-07T06:02:00,kyn,287.93
2022-03-07T06:04:00,kyn,276.09
2022-03-07T06:06:00,kyn,263.91
2022-03-07T06:08:00,kyn,276.09
2022-03-07T06:10:00,kyn,275.98
2022-03-07T06:12:00,kyn,275.98
2022-03-07T06:13:00,kyn,131.95
2022-03-07T06:15:00,kyn,276.09
2022-03-07T06:17:00,kyn,275.98
2022-03-07T06:19:00,kyn,264.02
2022-03-07T06:21:00,kyn,263.91
2022-03-07T06:22:00,kyn,144.02
2022-03-07T06:24:00,kyn,264.02
2022-03-07T06:25:00,kyn,131.95
2022-03-07T06:27:00,kyn,264.02
2022-03-07T06:29:00,kyn,264.02
2022-03-07T06:31:00,kyn,275.98
2022-03-07T06:33:00,kyn,288.05
2022-03-07T06:34:00,kyn,144.02
2022-03-07T06:35:00,kyn,143.91
2022-03-07T06:37:00,kyn,276.09
2022-03-07T06:38:00,kyn,131.95
2022-03-07T06:39:00,kyn,144.02
2022-03-07T06:41:00,kyn,264.02
2022-03-07T06:42:00,kyn,143.91
2022-03-07T06:44:00,kyn,264.02
2022-03-07T06:45:00,kyn,132.07
2022-03-07T06:46:00,kyn,143.91
2022-03-07T06:48:00,kyn,264.02
2022-03-07T06:49:00,kyn,132.07
2022-03-07T06:51:00,kyn,263.91
2022-03-07T06:52:00,kyn,144.02
2022-03-07T06:53:00,kyn,132.07
2022-03-07T06:55:00,kyn,263.91
2022-03-07T06:57:00,kyn,276.09
2022-03-07T06:59:00,kyn,263.91
2022-03-07T07:01:00,kyn,276.09
2022-03-07T07:02:00,kyn,131.95
2022-03-07T07:04:00,kyn,275.98
2022-03-07T07:06:00,kyn,275.98
2022-03-07T07:07:00,kyn,144.02
2022-03-07T07:08:00,kyn,132.07
2022-03-07T07:10:00,kyn,275.98
2022-03-07T07:12:00,kyn,275.98
2022-03-07T07:13:00,kyn,131.95
2022-03-07T07:15:00,kyn,276.09
2022-03-07T07:17:00,kyn,275.98
2022-03-07T07:19:00,kyn,275.98
2022-03-07T07:21:00,kyn,275.98
2022-03-07T07:23:00,kyn,275.98
2022-03-07T07:25:00,kyn,276.09
2022-03-07T07:26:00,kyn,143.91
2022-03-07T07:27:00,kyn,144.02
2022-03-07T07:29:00,kyn,300.00
2022-03-07T07:31:00,kyn,312.07
2022-03-07T07:32:00,kyn,155.98
2022-03-07T07:34:00,kyn,324.02
2022-03-07T07:36:00,kyn,311.95
2022-03-07T07:38:00,kyn,311.95
2022-03-07T07:40:00,kyn,312.07
2022-03-07T07:41:00,kyn,155.98
2022-03-07T07:43:00,kyn,311.95
2022-03-07T07:45:00,kyn,324.02
2022-03-07T07:47:00,kyn,312.07
2022-03-07T07:49:00,kyn,311.95
2022-03-07T07:51:00,kyn,311.95
2022-03-07T07:53:00,kyn,312.07
2022-03-07T07:54:00,kyn,167.93
2022-03-07T07:56:00,kyn,312.07
2022-03-07T07:57:00,kyn,155.98
2022-03-07T07:59:00,kyn,324.02
2022-03-07T08:01:00,kyn,335.98
2022-03-07T08:03:00,kyn,324.02
2022-03-07T08:04:00,kyn,155.98
2022-03-07T08:06:00,kyn,324.02
2022-03-07T08:08:00,kyn,311.95
2022-03-07T08:09:00,kyn,155.98
2022-03-07T08:11:00,kyn,312.07
2022-03-07T08:13:00,kyn,324.02
2022-03-07T08:15:00,kyn,311.95
2022-03-07T08:17:00,kyn,324.02
2022-03-07T08:18:00,kyn,155.98
2022-03-07T08:19:00,kyn,155.98
2022-03-07T08:21:00,kyn,312.07
2022-03-07T08:23:00,kyn,323.91
2022-03-07T08:24:00,kyn,144.02
2022-03-07T08:26:00,kyn,312.07
2022-03-07T08:28:00,kyn,311.95
2022-03-07T08:30:00,kyn,324.02
2022-03-07T08:32:00,kyn,311.95
2022-03-07T08:33:00,kyn,155.98
2022-03-07T08:35:00,kyn,312.07
2022-03-07T08:36:00,kyn,155.98
2022-03-07T08:37:00,kyn,155.98
2022-03-07T08:39:00,kyn,312.07
2022-03-07T08:40:00,kyn,155.98
2022-03-07T08:42:00,kyn,311.95
2022-03-07T08:44:00,kyn,300.00
2022-03-07T08:46:00,kyn,312.07
2022-03-07T08:47:00,kyn,155.98
2022-03-07T08:49:00,kyn,324.02
2022-03-07T08:51:00,kyn,323.91
2022-03-07T08:53:00,kyn,312.07
2022-03-07T08:55:00,kyn,311.95
2022-03-07T08:57:00,kyn,324.02
2022-03-07T08:59:00,kyn,324.02
2022-03-07T09:01:00,kyn,311.95
2022-03-07T09:03:00,kyn,312.07
2022-03-07T09:05:00,kyn,323.91
2022-03-07T09:07:00,kyn,324.02
2022-03-07T09:09:00,kyn,312.07
2022-03-07T09:10:00,kyn,155.98
2022-03-07T09:12:00,kyn,311.95
2022-03-07T09:13:00,kyn,155.98
2022-03-07T09:15:00,kyn,300.00
2022-03-07T09:17:00,kyn,324.02
2022-03-07T09:19:00,kyn,312.07
2022-03-07T09:20:00,kyn,155.98
2022-03-07T09:22:00,kyn,311.95
2022-03-07T09:24:00,kyn,300.00
2022-03-07T09:25:00,kyn,155.98
2022-03-07T09:27:00,kyn,324.02
2022-03-07T09:28:00,kyn,144.02
2022-03-07T09:29:00,kyn,168.05
2022-03-07T09:30:00,kyn,155.98
2022-03-07T09:32:00,kyn,324.02
2022-03-07T09:33:00,kyn,155.98
2022-03-07T09:35:00,kyn,311.95
2022-03-07T09:37:00,kyn,324.02
2022-03-07T09:39:00,kyn,311.95
2022-03-07T09:41:00,kyn,312.07
2022-03-07T09:43:00,kyn,311.95
2022-03-07T09:45:00,kyn,312.07
2022-03-07T09:47:00,kyn,311.95
2022-03-07T09:48:00,kyn,155.98
2022-03-07T09:50:00,kyn,312.07
2022-03-07T09:51:00,kyn,155.98
2022-03-07T09:53:00,kyn,311.95
2022-03-07T09:55:00,kyn,312.07
2022-03-07T09:57:00,kyn,311.95
2022-03-07T09:59:00,kyn,324.02
2022-03-07T10:01:00,kyn,300.00
2022-03-07T10:03:00,kyn,311.95
2022-03-07T10:05:00,kyn,312.07
2022-03-07T10:06:00,kyn,143.91
2022-03-07T10:07:00,kyn,143.91
2022-03-07T10:08:00,kyn,312.07
2022-03-07T10:10:00,kyn,311.95
2022-03-07T10:12:00,kyn,312.07
2022-03-07T10:13:00,kyn,155.98
2022-03-07T10:15:00,kyn,324.02
2022-03-07T10:17:00,kyn,311.95
2022-03-07T10:19:00,kyn,311.95
2022-03-07T10:21:00,kyn,300.00
2022-03-07T10:22:00,kyn,156.09
2022-03-07T10:24:00,kyn,311.95
2022-03-07T10:26:00,kyn,311.95
2022-03-07T10:28:00,kyn,300.00
2022-03-07T10:30:00,kyn,312.07
2022-03-07T10:31:00,kyn,155.98
2022-03-07T10:33:00,kyn,311.95
2022-03-07T10:34:00,kyn,156.09
2022-03-07T10:36:00,kyn,311.95
2022-03-07T10:38:00,kyn,311.95
2022-03-07T10:40:00,kyn,324.02
2022-03-07T10:42:00,kyn,324.02
2022-03-07T10:43:00,kyn,155.98
2022-03-07T10:45:00,kyn,312.07
2022-03-07T10:47:00,kyn,311.95
2022-03-07T10:49:00,kyn,324.02
2022-03-07T10:51:00,kyn,311.95
2022-03-07T10:53:00,kyn,300.00
2022-03-07T10:54:00,kyn,155.98
2022-03-07T10:56:00,kyn,312.07
2022-03-07T10:57:00,kyn,155.98
2022-03-07T10:59:00,kyn,311.95
2022-03-07T11:01:00,kyn,312.07
2022-03-07T11:03:00,kyn,311.95
2022-03-07T11:04:00,kyn,155.98
2022-03-07T11:06:00,kyn,300.00
2022-03-07T11:07:00,kyn,156.09
2022-03-07T11:08:00,kyn,155.98
2022-03-07T11:09:00,kyn,155.98
2022-03-07T11:11:00,kyn,311.95
2022-03-07T11:13:00,kyn,312.07
2022-03-07T11:15:00,kyn,300.00
2022-03-07T11:17:00,kyn,324.02
2022-03-07T11:19:00,kyn,311.95
2022-03-07T11:21:00,kyn,311.95
2022-03-07T11:22:00,kyn,156.09
2022-03-07T11:24:00,kyn,311.95
2022-03-07T11:25:00,kyn,168.05
2022-03-07T11:27:00,kyn,311.95
2022-03-07T11:29:00,kyn,324.02
2022-03-07T11:31:00,kyn,324.02
2022-03-07T11:32:00,kyn,167.93
2022-03-07T11:33:00,kyn,155.98
2022-03-07T11:35:00,kyn,312.07
2022-03-07T11:37:00,kyn,324.02
2022-03-07T11:38:00,kyn,155.98
2022-03-07T11:40:00,kyn,311.95
2022-03-07T11:41:00,kyn,168.05
2022-03-07T11:43:00,kyn,324.02
2022-03-07T11:44:00,kyn,155.98
2022-03-07T11:46:00,kyn,311.95
2022-03-07T11:48:00,kyn,312.07
2022-03-07T11:49:00,kyn,155.98
2022-03-07T11:51:00,kyn,300.00
2022-03-07T11:53:00,kyn,324.02
2022-03-07T11:54:00,kyn,143.91
2022-03-07T11:55:00,kyn,156.09
2022-03-07T11:57:00,kyn,311.95
2022-03-07T11:58:00,kyn,155.98
2022-03-07T12:00:00,kyn,312.07
2022-03-07T12:01:00,kyn,155.98
2022-03-07T12:03:00,kyn,324.02
2022-03-07T12:05:00,kyn,311.95
2022-03-07T12:06:00,kyn,155.98
2022-03-07T12:08:00,kyn,312.07
2022-03-07T12:10:00,kyn,311.95
2022-03-07T12:11:00,kyn,168.05
2022-03-07T12:13:00,kyn,311.95
2022-03-07T12:15:00,kyn,300.00
2022-03-07T12:17:00,kyn,311.95
2022-03-07T12:18:00,kyn,156.09
2022-03-07T12:20:00,kyn,311.95
2022-03-07T12:21:00,kyn,155.98
2022-03-07T12:22:00,kyn,155.98
2022-03-07T12:23:00,kyn,312.07
2022-03-07T12:24:00,kyn,155.98
2022-03-07T12:26:00,kyn,311.95
2022-03-07T12:27:00,kyn,155.98
2022-03-07T12:29:00,kyn,300.00
2022-03-07T12:31:00,kyn,312.07
2022-03-07T12:33:00,kyn,300.00
2022-03-07T12:35:00,kyn,300.00
2022-03-07T12:37:00,kyn,300.00
2022-03-07T12:39:00,kyn,311.95
2022-03-07T12:41:00,kyn,312.07
2022-03-07T12:43:00,kyn,300.00
2022-03-07T12:45:00,kyn,300.00
2022-03-07T12:46:00,kyn,155.98
2022-03-07T12:48:00,kyn,300.00
2022-03-07T12:49:00,kyn,155.98
2022-03-07T12:51:00,kyn,300.00
2022-03-07T12:53:00,kyn,311.95
2022-03-07T12:55:00,kyn,312.07
2022-03-07T12:56:00,kyn,155.98
2022-03-07T12:58:00,kyn,311.95
2022-03-07T13:00:00,kyn,312.07
2022-03-07T13:02:00,kyn,311.95
2022-03-07T13:04:00,kyn,300.00
2022-03-07T13:06:00,kyn,312.07
2022-03-07T13:07:00,kyn,155.98
2022-03-07T13:09:00,kyn,300.00
2022-03-07T13:11:00,kyn,311.95
2022-03-07T13:13:00,kyn,312.07
2022-03-07T13:15:00,kyn,300.00
2022-03-07T13:16:00,kyn,155.98
2022-03-07T13:18:00,kyn,311.95
2022-03-07T13:20:00,kyn,300.00
2022-03-07T13:21:00,kyn,144.02
2022-03-07T13:23:00,kyn,300.00
2022-03-07T13:24:00,kyn,155.98
2022-03-07T13:25:00,kyn,168.05
2022-03-07T13:27:00,kyn,311.95
2022-03-07T13:29:00,kyn,312.07
2022-03-07T13:31:00,kyn,300.00
2022-03-07T13:33:00,kyn,300.00
2022-03-07T13:35:00,kyn,300.00
2022-03-07T13:36:00,kyn,143.91
2022-03-07T13:38:00,kyn,312.07
2022-03-07T13:40:00,kyn,300.00
2022-03-07T13:42:00,kyn,311.95
2022-03-07T13:43:00,kyn,144.02
2022-03-07T13:45:00,kyn,311.95
2022-03-07T13:47:00,kyn,300.00
2022-03-07T13:49:00,kyn,300.00
2022-03-07T13:50:00,kyn,156.09
2022-03-07T13:52:00,kyn,300.00
2022-03-07T13:54:00,kyn,311.95
2022-03-07T13:56:00,kyn,311.95
2022-03-07T13:57:00,kyn,144.02
2022-03-07T13:59:00,kyn,312.07
2022-03-07T14:00:00,kyn,143.91
2022-03-07T14:02:00,kyn,300.00
2022-03-07T14:03:00,kyn,156.09
2022-03-07T14:05:00,kyn,287.93
2022-03-07T14:07:00,kyn,300.00
2022-03-07T14:09:00,kyn,300.00
2022-03-07T14:11:00,kyn,300.00
2022-03-07T14:12:00,kyn,144.02
2022-03-07T14:14:00,kyn,300.00
2022-03-07T14:16:00,kyn,300.00
2022-03-07T14:18:00,kyn,300.00
2022-03-07T14:20:00,kyn,300.00
2022-03-07T14:22:00,kyn,300.00
2022-03-07T14:24:00,kyn,300.00
2022-03-07T14:25:00,kyn,155.98
2022-03-07T14:27:00,kyn,300.00
2022-03-07T14:28:00,kyn,155.98
2022-03-07T14:30:00,kyn,300.00
2022-03-07T14:32:00,kyn,312.07
2022-03-07T14:33:00,kyn,155.98
2022-03-07T14:35:00,kyn,311.95
2022-03-07T14:38:00,kyn,300.00
2022-03-07T14:39:00,kyn,312.07
2022-03-07T14:41:00,kyn,300.00
2022-03-07T14:43:00,kyn,300.00
2022-03-07T14:45:00,kyn,311.95
2022-03-07T14:46:00,kyn,155.98
2022-03-07T14:48:00,kyn,300.00
2022-03-07T14:50:00,kyn,312.07
2022-03-07T14:52:00,kyn,300.00
2022-03-07T14:53:00,kyn,155.98
2022-03-07T14:55:00,kyn,300.00
2022-03-07T14:57:00,kyn,300.00
2022-03-07T14:58:00,kyn,155.98
2022-03-07T15:00:00,kyn,312.07
2022-03-07T15:02:00,kyn,300.00
2022-03-07T15:04:00,kyn,300.00
2022-03-07T15:06:00,kyn,311.95
2022-03-07T15:08:00,kyn,300.00
2022-03-07T15:09:00,kyn,155.98
2022-03-07T15:10:00,kyn,144.02
2022-03-07T15:12:00,kyn,300.00
2022-03-07T15:13:00,kyn,144.02
2022-03-07T15:15:00,kyn,324.02
2022-03-07T15:17:00,kyn,300.00
2022-03-07T15:18:00,kyn,155.98
2022-03-07T15:19:00,kyn,144.02
2022-03-07T15:20:00,kyn,155.98
2022-03-07T15:22:00,kyn,300.00
2022-03-07T15:24:00,kyn,287.93
2022-03-07T15:26:00,kyn,300.00
2022-03-07T15:28:00,kyn,300.00
2022-03-07T15:30:00,kyn,300.00
2022-03-07T15:31:00,kyn,156.09
2022-03-07T15:33:00,kyn,300.00
2022-03-07T15:35:00,kyn,300.00
2022-03-07T15:36:00,kyn,155.98
2022-03-07T15:38:00,kyn,300.00
2022-03-07T15:40:00,kyn,300.00
2022-03-07T15:42:00,kyn,311.95
2022-03-07T15:44:00,kyn,300.00
2022-03-07T15:45:00,kyn,155.98
2022-03-07T15:47:00,kyn,300.00
2022-03-07T15:48:00,kyn,144.02
2022-03-07T15:50:00,kyn,312.07
2022-03-07T15:52:00,kyn,311.95
2022-03-07T15:53:00,kyn,155.98
2022-03-07T15:55:00,kyn,300.00
2022-03-07T15:57:00,kyn,300.00
2022-03-07T15:58:00,kyn,144.02
2022-03-07T16:00:00,kyn,300.00
2022-03-07T16:02:00,kyn,300.00
2022-03-07T16:04:00,kyn,300.00
2022-03-07T16:05:00,kyn,155.98
2022-03-07T16:06:00,kyn,144.02
2022-03-07T16:08:00,kyn,300.00
2022-03-07T16:09:00,kyn,144.02
2022-03-07T16:11:00,kyn,311.95
2022-03-07T16:12:00,kyn,144.02
2022-03-07T16:14:00,kyn,300.00
2022-03-07T16:16:00,kyn,300.00
2022-03-07T16:18:00,kyn,300.00
2022-03-07T16:19:00,kyn,155.98
2022-03-07T16:21:00,kyn,300.00
2022-03-07T16:23:00,kyn,300.00
2022-03-07T16:25:00,kyn,312.07
2022-03-07T16:27:00,kyn,300.00
2022-03-07T16:29:00,kyn,311.95
2022-03-07T16:31:00,kyn,324.02
2022-03-07T16:32:00,kyn,167.93
2022-03-07T16:34:00,kyn,312.07
2022-03-07T16:36:00,kyn,324.02
2022-03-07T16:38:00,kyn,323.91
2022-03-07T16:39:00,kyn,156.09
2022-03-07T16:41:00,kyn,323.91
2022-03-07T16:43:00,kyn,324.02
2022-03-07T16:44:00,kyn,155.98
2022-03-07T16:46:00,kyn,324.02
2022-03-07T16:47:00,kyn,155.98
2022-03-07T16:49:00,kyn,336.09
2022-03-07T16:51:00,kyn,335.98
2022-03-07T16:52:00,kyn,335.98
2022-03-07T16:53:00,kyn,324.02
2022-03-07T16:54:00,kyn,155.98
2022-03-07T16:55:00,kyn,167.93
2022-03-07T16:57:00,kyn,324.02
2022-03-07T16:58:00,kyn,168.05
2022-03-07T17:00:00,kyn,324.02
2022-03-07T17:01:00,kyn,155.98
2022-03-07T17:03:00,kyn,335.98
2022-03-07T17:04:00,kyn,155.98
2022-03-07T17:06:00,kyn,324.02
2022-03-07T17:07:00,kyn,168.05
2022-03-07T17:08:00,kyn,155.98
2022-03-07T17:10:00,kyn,324.02
2022-03-07T17:11:00,kyn,167.93
2022-03-07T17:13:00,kyn,324.02
2022-03-07T17:15:00,kyn,324.02
2022-03-07T17:17:00,kyn,324.02
2022-03-07T17:18:00,kyn,155.98
2022-03-07T17:19:00,kyn,155.98
2022-03-07T17:21:00,kyn,324.02
2022-03-07T17:23:00,kyn,311.95
2022-03-07T17:24:00,kyn,168.05
2022-03-07T17:26:00,kyn,311.95
2022-03-07T17:28:00,kyn,324.02
2022-03-07T17:30:00,kyn,324.02
2022-03-07T17:32:00,kyn,324.02
2022-03-07T17:34:00,kyn,323.91
2022-03-07T17:36:00,kyn,324.02
2022-03-07T17:38:00,kyn,324.02
2022-03-07T17:40:00,kyn,324.02
2022-03-07T17:41:00,kyn,155.98
2022-03-07T17:42:00,kyn,155.98
2022-03-07T17:43:00,kyn,155.98
2022-03-07T17:45:00,kyn,336.09
2022-03-07T17:47:00,kyn,311.95
2022-03-07T17:49:00,kyn,324.02
2022-03-07T17:51:00,kyn,324.02
2022-03-07T17:53:00,kyn,323.91
2022-03-07T17:54:00,kyn,156.09
2022-03-07T17:55:00,kyn,167.93
2022-03-07T17:57:00,kyn,324.02
2022-03-07T17:59:00,kyn,324.02
2022-03-07T18:01:00,kyn,335.98
2022-03-07T18:02:00,kyn,155.98
2022-03-07T18:04:00,kyn,335.98
2022-03-07T18:06:00,kyn,324.02
2022-03-07T18:07:00,kyn,155.98
2022-03-07T18:09:00,kyn,324.02
2022-03-07T18:11:00,kyn,335.98
2022-03-07T18:13:00,kyn,312.07
2022-03-07T18:15:00,kyn,324.02
2022-03-07T18:16:00,kyn,167.93
2022-03-07T18:18:00,kyn,312.07
2022-03-07T18:19:00,kyn,155.98
2022-03-07T18:21:00,kyn,311.95
2022-03-07T18:23:00,kyn,324.02
2022-03-07T18:25:00,kyn,335.98
2022-03-07T18:27:00,kyn,324.02
2022-03-07T18:29:00,kyn,311.95
2022-03-07T18:31:00,kyn,324.02
2022-03-07T18:32:00,kyn,155.98
2022-03-07T18:34:00,kyn,324.02
2022-03-07T18:35:00,kyn,155.98
2022-03-07T18:37:00,kyn,324.02
2022-03-07T18:38:00,kyn,155.98
2022-03-07T18:40:00,kyn,324.02
