#datetime,building,power
2022-09-23T00:01:00,ata,47.99
2022-09-23T00:03:00,ata,45.59
2022-09-23T00:05:00,ata,45.59
2022-09-23T00:07:00,ata,45.64
2022-09-23T00:09:00,ata,45.59
2022-09-23T00:10:00,ata,28.77
2022-09-23T00:12:00,ata,64.80
2022-09-23T00:13:00,ata,21.62
2022-09-23T00:15:00,ata,52.79
2022-09-23T00:17:00,ata,45.59
2022-09-23T00:19:00,ata,48.05
2022-09-23T00:20:00,ata,31.17
2022-09-23T00:22:00,ata,47.99
2022-09-23T00:24:00,ata,47.99
2022-09-23T00:25:00,ata,24.02
2022-09-23T00:27:00,ata,52.79
2022-09-23T00:29:00,ata,43.18
2022-09-23T00:30:00,ata,21.62
2022-09-23T00:32:00,ata,43.18
2022-09-23T00:34:00,ata,48.05
2022-09-23T00:35:00,ata,23.96
2022-09-23T00:37:00,ata,43.18
2022-09-23T00:39:00,ata,43.24
2022-09-23T00:40:00,ata,21.56
2022-09-23T00:42:00,ata,48.05
2022-09-23T00:44:00,ata,45.59
2022-09-23T00:46:00,ata,47.99
2022-09-23T00:47:00,ata,24.02
2022-09-23T00:49:00,ata,45.59
2022-09-23T00:51:00,ata,47.99
2022-09-23T00:53:00,ata,43.18
2022-09-23T00:55:00,ata,48.05
2022-09-23T00:57:00,ata,47.99
2022-09-23T00:59:00,ata,50.39
2022-09-23T01:01:00,ata,47.99
2022-09-23T01:02:00,ata,24.02
2022-09-23T01:03:00,ata,21.56
2022-09-23T01:05:00,ata,48.05
2022-09-23T01:06:00,ata,23.96
2022-09-23T01:07:00,ata,28.83
2022-09-23T01:09:00,ata,50.39
2022-09-23T01:11:00,ata,45.59
2022-09-23T01:13:00,ata,45.59
2022-09-23T01:15:00,ata,45.64
2022-09-23T01:17:00,ata,43.18
2022-09-23T01:19:00,ata,43.18
2022-09-23T01:20:00,ata,21.62
2022-09-23T01:22:00,ata,45.59
2022-09-23T01:24:00,ata,45.59
2022-09-23T01:25:00,ata,21.62
2022-09-23T01:26:00,ata,23.96
2022-09-23T01:28:00,ata,43.24
2022-09-23T01:30:00,ata,45.59
2022-09-23T01:31:00,ata,24.02
2022-09-23T01:33:00,ata,43.18
2022-09-23T01:35:00,ata,47.99
2022-09-23T01:37:00,ata,45.59
2022-09-23T01:39:00,ata,45.64
2022-09-23T01:41:00,ata,40.78
2022-09-23T01:43:00,ata,40.78
2022-09-23T01:45:00,ata,43.18
2022-09-23T01:47:00,ata,40.84
2022-09-23T01:48:00,ata,19.16
2022-09-23T01:50:00,ata,40.84
2022-09-23T01:52:00,ata,40.78
2022-09-23T01:54:00,ata,38.38
2022-09-23T01:55:00,ata,21.62
2022-09-23T01:57:00,ata,38.38
2022-09-23T01:59:00,ata,36.04
2022-09-23T02:01:00,ata,38.38
2022-09-23T02:03:00,ata,40.84
2022-09-23T02:05:00,ata,38.38
2022-09-23T02:07:00,ata,38.38
2022-09-23T02:08:00,ata,21.62
2022-09-23T02:10:00,ata,62.40
2022-09-23T02:11:00,ata,31.17
2022-09-23T02:13:00,ata,55.20
2022-09-23T02:14:00,ata,19.22
2022-09-23T02:16:00,ata,38.38
2022-09-23T02:19:00,ata,57.60
2022-09-23T02:20:00,ata,24.02
2022-09-23T02:22:00,ata,62.40
2022-09-23T02:24:00,ata,62.40
2022-09-23T02:26:00,ata,64.80
2022-09-23T02:28:00,ata,45.59
2022-09-23T02:30:00,ata,40.78
2022-09-23T02:31:00,ata,19.22
2022-09-23T02:33:00,ata,40.78
2022-09-23T02:34:00,ata,19.22
2022-09-23T02:36:00,ata,38.44
2022-09-23T02:38:00,ata,40.78
2022-09-23T02:39:00,ata,19.22
2022-09-23T02:41:00,ata,40.78
2022-09-23T02:43:00,ata,40.78
2022-09-23T02:44:00,ata,21.62
2022-09-23T02:46:00,ata,40.78
2022-09-23T02:47:00,ata,21.62
2022-09-23T02:48:00,ata,19.16
2022-09-23T02:50:00,ata,40.84
2022-09-23T02:52:00,ata,38.38
2022-09-23T02:54:00,ata,38.38
2022-09-23T02:56:00,ata,40.84
2022-09-23T02:57:00,ata,19.16
2022-09-23T02:59:00,ata,40.84
2022-09-23T03:01:00,ata,38.38
2022-09-23T03:02:00,ata,21.62
2022-09-23T03:03:00,ata,19.16
2022-09-23T03:05:00,ata,40.84
2022-09-23T03:06:00,ata,19.16
2022-09-23T03:08:00,ata,38.44
2022-09-23T03:10:00,ata,62.40
2022-09-23T03:12:00,ata,67.21
2022-09-23T03:13:00,ata,33.57
2022-09-23T03:15:00,ata,64.80
2022-09-23T03:16:00,ata,31.23
2022-09-23T03:18:00,ata,64.75
2022-09-23T03:20:00,ata,38.44
2022-09-23T03:22:00,ata,40.78
2022-09-23T03:23:00,ata,19.22
2022-09-23T03:25:00,ata,40.78
2022-09-23T03:27:00,ata,38.38
2022-09-23T03:29:00,ata,40.84
2022-09-23T03:31:00,ata,38.38
2022-09-23T03:33:00,ata,40.78
2022-09-23T03:35:00,ata,38.44
2022-09-23T03:37:00,ata,38.38
2022-09-23T03:39:00,ata,38.44
2022-09-23T03:41:00,ata,38.38
2022-09-23T03:43:00,ata,38.38
2022-09-23T03:45:00,ata,40.84
2022-09-23T03:47:00,ata,38.38
2022-09-23T03:48:00,ata,21.62
2022-09-23T03:50:00,ata,38.38
2022-09-23T03:51:00,ata,19.22
2022-09-23T03:53:00,ata,40.78
2022-09-23T03:55:00,ata,38.38
2022-09-23T03:57:00,ata,38.44
2022-09-23T03:59:00,ata,40.78
2022-09-23T04:01:00,ata,38.38
2022-09-23T04:03:00,ata,38.44
2022-09-23T04:04:00,ata,19.16
2022-09-23T04:06:00,ata,38.44
2022-09-23T04:08:00,ata,40.78
2022-09-23T04:10:00,ata,38.38
2022-09-23T04:12:00,ata,38.44
2022-09-23T04:13:00,ata,19.16
2022-09-23T04:15:00,ata,38.44
2022-09-23T04:16:00,ata,19.22
2022-09-23T04:18:00,ata,38.38
2022-09-23T04:20:00,ata,40.78
2022-09-23T04:22:00,ata,38.44
2022-09-23T04:23:00,ata,19.16
2022-09-23T04:25:00,ata,38.44
2022-09-23T04:27:00,ata,38.38
2022-09-23T04:29:00,ata,38.38
2022-09-23T04:31:00,ata,40.84
2022-09-23T04:33:00,ata,40.78
2022-09-23T04:35:00,ata,40.78
2022-09-23T04:37:00,ata,38.44
2022-09-23T04:38:00,ata,19.16
2022-09-23T04:40:00,ata,38.44
2022-09-23T04:42:00,ata,38.38
2022-09-23T04:43:00,ata,19.22
2022-09-23T04:45:00,ata,40.78
2022-09-23T04:47:00,ata,40.78
2022-09-23T04:48:00,ata,19.22
2022-09-23T04:50:00,ata,40.78
2022-09-23T04:52:00,ata,38.44
2022-09-23T04:53:00,ata,19.16
2022-09-23T04:55:00,ata,38.44
2022-09-23T04:56:00,ata,19.16
2022-09-23T04:58:00,ata,38.44
2022-09-23T05:00:00,ata,38.38
2022-09-23T05:02:00,ata,52.79
2022-09-23T05:03:00,ata,31.23
2022-09-23T05:05:00,ata,62.40
2022-09-23T05:07:00,ata,40.78
2022-09-23T05:08:00,ata,19.22
2022-09-23T05:10:00,ata,38.38
2022-09-23T05:12:00,ata,38.38
2022-09-23T05:14:00,ata,38.44
2022-09-23T05:16:00,ata,38.38
2022-09-23T05:18:00,ata,38.44
2022-09-23T05:20:00,ata,40.78
2022-09-23T05:21:00,ata,19.22
2022-09-23T05:23:00,ata,38.38
2022-09-23T05:25:00,ata,38.38
2022-09-23T05:27:00,ata,38.44
2022-09-23T05:28:00,ata,19.16
2022-09-23T05:30:00,ata,36.04
2022-09-23T05:32:00,ata,38.38
2022-09-23T05:34:00,ata,38.38
2022-09-23T05:35:00,ata,19.22
2022-09-23T05:37:00,ata,40.78
2022-09-23T05:38:00,ata,19.22
2022-09-23T05:40:00,ata,38.38
2022-09-23T05:42:00,ata,40.84
2022-09-23T05:43:00,ata,16.76
2022-09-23T05:45:00,ata,38.44
2022-09-23T05:47:00,ata,38.38
2022-09-23T05:49:00,ata,40.84
2022-09-23T05:50:00,ata,19.16
2022-09-23T05:52:00,ata,38.44
2022-09-23T05:54:00,ata,38.38
2022-09-23T05:55:00,ata,19.22
2022-09-23T05:57:00,ata,38.38
2022-09-23T05:59:00,ata,40.78
2022-09-23T06:01:00,ata,38.44
2022-09-23T06:03:00,ata,38.38
2022-09-23T06:05:00,ata,38.38
2022-09-23T06:07:00,ata,38.44
2022-09-23T06:09:00,ata,40.78
2022-09-23T06:11:00,ata,38.38
2022-09-23T06:12:00,ata,19.22
2022-09-23T06:14:00,ata,38.38
2022-09-23T06:16:00,ata,40.84
2022-09-23T06:18:00,ata,43.18
2022-09-23T06:20:00,ata,62.40
2022-09-23T06:22:00,ata,76.82
2022-09-23T06:24:00,ata,76.76
2022-09-23T06:26:00,ata,62.40
2022-09-23T06:27:00,ata,19.22
2022-09-23T06:29:00,ata,38.38
2022-09-23T06:31:00,ata,38.44
2022-09-23T06:32:00,ata,19.16
2022-09-23T06:33:00,ata,19.22
2022-09-23T06:35:00,ata,38.44
2022-09-23T06:36:00,ata,19.16
2022-09-23T06:38:00,ata,36.04
2022-09-23T06:40:00,ata,35.98
2022-09-23T06:42:00,ata,35.98
2022-09-23T06:43:00,ata,16.82
2022-09-23T06:45:00,ata,36.04
2022-09-23T06:47:00,ata,38.38
2022-09-23T06:48:00,ata,38.38
2022-09-23T06:49:00,ata,35.98
2022-09-23T06:50:00,ata,19.22
2022-09-23T06:52:00,ata,35.98
2022-09-23T06:54:00,ata,38.44
2022-09-23T06:56:00,ata,38.38
2022-09-23T06:57:00,ata,16.82
2022-09-23T06:59:00,ata,38.38
2022-09-23T07:00:00,ata,16.82
2022-09-23T07:02:00,ata,35.98
2022-09-23T07:04:00,ata,38.44
2022-09-23T07:06:00,ata,35.98
2022-09-23T07:07:00,ata,19.22
2022-09-23T07:08:00,ata,19.16
2022-09-23T07:10:00,ata,38.44
2022-09-23T07:12:00,ata,43.18
2022-09-23T07:14:00,ata,38.38
2022-09-23T07:16:00,ata,38.44
2022-09-23T07:18:00,ata,35.98
2022-09-23T07:20:00,ata,36.04
2022-09-23T07:22:00,ata,38.38
2022-09-23T07:23:00,ata,21.62
2022-09-23T07:25:00,ata,38.38
2022-09-23T07:26:00,ata,16.82
2022-09-23T07:28:00,ata,38.38
2022-09-23T07:30:00,ata,38.38
2022-09-23T07:31:00,ata,28.83
2022-09-23T07:33:00,ata,43.18
2022-09-23T07:34:00,ata,21.62
2022-09-23T07:36:00,ata,38.38
2022-09-23T07:38:00,ata,47.99
2022-09-23T07:40:00,ata,55.20
2022-09-23T07:42:00,ata,60.00
2022-09-23T07:43:00,ata,28.83
2022-09-23T07:45:00,ata,43.18
2022-09-23T07:47:00,ata,38.44
2022-09-23T07:49:00,ata,35.98
2022-09-23T07:51:00,ata,38.38
2022-09-23T07:53:00,ata,38.44
2022-09-23T07:55:00,ata,40.78
2022-09-23T07:57:00,ata,43.18
2022-09-23T07:59:00,ata,40.84
2022-09-23T08:01:00,ata,40.78
2022-09-23T08:03:00,ata,40.78
2022-09-23T08:05:00,ata,40.84
2022-09-23T08:07:00,ata,38.38
2022-09-23T08:08:00,ata,19.22
2022-09-23T08:10:00,ata,35.98
2022-09-23T08:11:00,ata,19.22
2022-09-23T08:13:00,ata,38.38
2022-09-23T08:15:00,ata,40.78
2022-09-23T08:16:00,ata,21.62
2022-09-23T08:18:00,ata,45.59
2022-09-23T08:20:00,ata,43.24
2022-09-23T08:22:00,ata,47.99
2022-09-23T08:23:00,ata,19.16
2022-09-23T08:25:00,ata,40.84
2022-09-23T08:26:00,ata,19.16
2022-09-23T08:28:00,ata,40.84
2022-09-23T08:29:00,ata,23.96
2022-09-23T08:30:00,ata,24.02
2022-09-23T08:32:00,ata,47.99
2022-09-23T08:34:00,ata,47.99
2022-09-23T08:36:00,ata,45.64
2022-09-23T08:37:00,ata,26.37
2022-09-23T08:39:00,ata,50.39
2022-09-23T08:40:00,ata,24.02
2022-09-23T08:42:00,ata,47.99
2022-09-23T08:43:00,ata,21.62
2022-09-23T08:45:00,ata,45.59
2022-09-23T08:47:00,ata,67.21
2022-09-23T08:49:00,ata,67.21
2022-09-23T08:50:00,ata,31.17
2022-09-23T08:52:00,ata,72.01
2022-09-23T08:53:00,ata,28.83
2022-09-23T08:55:00,ata,47.99
2022-09-23T08:56:00,ata,23.96
2022-09-23T08:58:00,ata,52.79
2022-09-23T09:00:00,ata,57.66
2022-09-23T09:02:00,ata,45.59
2022-09-23T09:03:00,ata,33.57
2022-09-23T09:05:00,ata,69.61
2022-09-23T09:06:00,ata,35.98
2022-09-23T09:08:00,ata,69.61
2022-09-23T09:09:00,ata,24.02
2022-09-23T09:10:00,ata,31.17
2022-09-23T09:12:00,ata,48.05
2022-09-23T09:14:00,ata,50.39
2022-09-23T09:16:00,ata,50.39
2022-09-23T09:18:00,ata,50.39
2022-09-23T09:20:00,ata,50.39
2022-09-23T09:22:00,ata,50.39
2022-09-23T09:24:00,ata,52.79
2022-09-23T09:26:00,ata,50.45
2022-09-23T09:28:00,ata,47.99
2022-09-23T09:30:00,ata,55.20
2022-09-23T09:32:00,ata,52.79
2022-09-23T09:34:00,ata,60.00
2022-09-23T09:36:00,ata,50.39
2022-09-23T09:38:00,ata,55.20
2022-09-23T09:40:00,ata,69.61
2022-09-23T09:41:00,ata,36.04
2022-09-23T09:43:00,ata,60.00
2022-09-23T09:45:00,ata,47.99
2022-09-23T09:47:00,ata,47.99
2022-09-23T09:48:00,ata,24.02
2022-09-23T09:50:00,ata,47.99
2022-09-23T09:51:00,ata,21.56
2022-09-23T09:53:00,ata,52.79
2022-09-23T09:55:00,ata,50.45
2022-09-23T09:57:00,ata,47.99
2022-09-23T09:59:00,ata,45.59
2022-09-23T10:01:00,ata,50.39
2022-09-23T10:03:00,ata,47.99
2022-09-23T10:04:00,ata,24.02
2022-09-23T10:06:00,ata,57.60
2022-09-23T10:08:00,ata,55.20
2022-09-23T10:10:00,ata,50.39
2022-09-23T10:12:00,ata,48.05
2022-09-23T10:14:00,ata,43.18
2022-09-23T10:15:00,ata,21.56
2022-09-23T10:17:00,ata,45.64
2022-09-23T10:19:00,ata,45.59
2022-09-23T10:21:00,ata,43.18
2022-09-23T10:23:00,ata,45.59
2022-09-23T10:25:00,ata,48.05
2022-09-23T10:26:00,ata,21.56
2022-09-23T10:28:00,ata,47.99
2022-09-23T10:30:00,ata,55.25
2022-09-23T10:32:00,ata,45.59
2022-09-23T10:33:00,ata,23.96
2022-09-23T10:35:00,ata,48.05
2022-09-23T10:37:00,ata,47.99
2022-09-23T10:38:00,ata,26.37
2022-09-23T10:40:00,ata,55.20
2022-09-23T10:42:00,ata,60.00
2022-09-23T10:43:00,ata,26.43
2022-09-23T10:45:00,ata,64.80
2022-09-23T10:47:00,ata,72.01
2022-09-23T10:49:00,ata,72.01
2022-09-23T10:51:00,ata,50.39
2022-09-23T10:52:00,ata,23.96
2022-09-23T10:54:00,ata,43.24
2022-09-23T10:56:00,ata,50.39
2022-09-23T10:58:00,ata,76.76
2022-09-23T10:59:00,ata,38.44
2022-09-23T11:01:00,ata,69.61
2022-09-23T11:03:00,ata,69.55
2022-09-23T11:05:00,ata,64.80
2022-09-23T11:07:00,ata,57.60
2022-09-23T11:08:00,ata,26.43
2022-09-23T11:10:00,ata,47.99
2022-09-23T11:12:00,ata,47.99
2022-09-23T11:14:00,ata,48.05
2022-09-23T11:15:00,ata,23.96
2022-09-23T11:17:00,ata,55.20
2022-09-23T11:18:00,ata,55.20
2022-09-23T11:19:00,ata,52.79
2022-09-23T11:21:00,ata,48.05
2022-09-23T11:22:00,ata,23.96
2022-09-23T11:24:00,ata,55.20
2022-09-23T11:26:00,ata,55.20
2022-09-23T11:28:00,ata,48.05
2022-09-23T11:30:00,ata,47.99
2022-09-23T11:32:00,ata,47.99
2022-09-23T11:33:00,ata,26.43
2022-09-23T11:35:00,ata,50.39
2022-09-23T11:37:00,ata,50.39
2022-09-23T11:39:00,ata,52.79
2022-09-23T11:41:00,ata,47.99
2022-09-23T11:43:00,ata,50.39
2022-09-23T11:45:00,ata,57.60
2022-09-23T11:47:00,ata,72.01
2022-09-23T11:48:00,ata,33.63
2022-09-23T11:50:00,ata,64.80
2022-09-23T11:52:00,ata,57.60
2022-09-23T11:54:00,ata,50.39
2022-09-23T11:55:00,ata,23.96
2022-09-23T11:57:00,ata,45.64
2022-09-23T11:59:00,ata,57.60
2022-09-23T12:01:00,ata,55.20
2022-09-23T12:03:00,ata,57.60
2022-09-23T12:05:00,ata,52.79
2022-09-23T12:07:00,ata,76.82
2022-09-23T12:09:00,ata,76.76
2022-09-23T12:11:00,ata,81.62
2022-09-23T12:13:00,ata,79.22
2022-09-23T12:15:00,ata,88.77
2022-09-23T12:17:00,ata,72.01
2022-09-23T12:19:00,ata,52.79
2022-09-23T12:21:00,ata,50.39
2022-09-23T12:23:00,ata,52.79
2022-09-23T12:25:00,ata,55.20
2022-09-23T12:27:00,ata,52.85
2022-09-23T12:29:00,ata,45.59
2022-09-23T12:31:00,ata,47.99
2022-09-23T12:32:00,ata,24.02
2022-09-23T12:34:00,ata,45.59
2022-09-23T12:36:00,ata,52.79
2022-09-23T12:37:00,ata,24.02
2022-09-23T12:39:00,ata,62.34
2022-09-23T12:41:00,ata,69.61
2022-09-23T12:43:00,ata,67.21
2022-09-23T12:45:00,ata,67.21
2022-09-23T12:47:00,ata,64.80
2022-09-23T12:48:00,ata,35.98
2022-09-23T12:50:00,ata,52.85
2022-09-23T12:52:00,ata,45.59
2022-09-23T12:54:00,ata,60.00
2022-09-23T12:56:00,ata,69.61
2022-09-23T12:58:00,ata,55.20
2022-09-23T12:59:00,ata,38.38
2022-09-23T13:01:00,ata,67.21
2022-09-23T13:03:00,ata,72.01
2022-09-23T13:05:00,ata,57.60
2022-09-23T13:06:00,ata,23.96
2022-09-23T13:08:00,ata,50.45
2022-09-23T13:10:00,ata,52.79
2022-09-23T13:12:00,ata,62.40
2022-09-23T13:13:00,ata,26.37
2022-09-23T13:14:00,ata,36.04
2022-09-23T13:16:00,ata,69.55
2022-09-23T13:17:00,ata,38.44
2022-09-23T13:19:00,ata,81.56
2022-09-23T13:21:00,ata,72.01
2022-09-23T13:23:00,ata,81.62
2022-09-23T13:25:00,ata,83.96
2022-09-23T13:27:00,ata,69.61
2022-09-23T13:29:00,ata,50.39
2022-09-23T13:31:00,ata,52.85
2022-09-23T13:33:00,ata,50.39
2022-09-23T13:34:00,ata,33.57
2022-09-23T13:36:00,ata,57.60
2022-09-23T13:38:00,ata,60.00
2022-09-23T13:40:00,ata,55.20
2022-09-23T13:42:00,ata,52.79
2022-09-23T13:44:00,ata,55.20
2022-09-23T13:46:00,ata,55.25
2022-09-23T13:48:00,ata,57.60
2022-09-23T13:50:00,ata,57.60
2022-09-23T13:52:00,ata,60.00
2022-09-23T13:54:00,ata,50.39
2022-09-23T13:56:00,ata,50.39
2022-09-23T13:58:00,ata,55.20
2022-09-23T13:59:00,ata,24.02
2022-09-23T14:01:00,ata,50.39
2022-09-23T14:03:00,ata,55.20
2022-09-23T14:05:00,ata,52.79
2022-09-23T14:07:00,ata,52.79
2022-09-23T14:08:00,ata,36.04
2022-09-23T14:10:00,ata,74.36
2022-09-23T14:12:00,ata,79.22
2022-09-23T14:14:00,ata,60.00
2022-09-23T14:15:00,ata,28.77
2022-09-23T14:17:00,ata,55.25
2022-09-23T14:19:00,ata,52.79
2022-09-23T14:21:00,ata,50.39
2022-09-23T14:22:00,ata,23.96
2022-09-23T14:23:00,ata,26.43
2022-09-23T14:25:00,ata,50.39
2022-09-23T14:27:00,ata,47.99
2022-09-23T14:28:00,ata,24.02
2022-09-23T14:30:00,ata,50.39
2022-09-23T14:32:00,ata,47.99
2022-09-23T14:34:00,ata,50.39
2022-09-23T14:36:00,ata,48.05
2022-09-23T14:38:00,ata,50.39
2022-09-23T14:40:00,ata,52.79
2022-09-23T14:41:00,ata,26.43
2022-09-23T14:43:00,ata,50.39
2022-09-23T14:45:00,ata,50.39
2022-09-23T14:46:00,ata,26.37
2022-09-23T14:48:00,ata,52.85
2022-09-23T14:50:00,ata,64.75
2022-09-23T14:52:00,ata,69.61
2022-09-23T14:54:00,ata,72.01
2022-09-23T14:56:00,ata,69.61
2022-09-23T14:57:00,ata,33.57
2022-09-23T14:59:00,ata,45.64
2022-09-23T15:00:00,ata,21.56
2022-09-23T15:02:00,ata,45.59
2022-09-23T15:04:00,ata,45.64
2022-09-23T15:05:00,ata,21.56
2022-09-23T15:07:00,ata,45.64
2022-09-23T15:09:00,ata,45.59
2022-09-23T15:10:00,ata,23.96
2022-09-23T15:12:00,ata,48.05
2022-09-23T15:13:00,ata,21.56
2022-09-23T15:15:00,ata,45.64
2022-09-23T15:16:00,ata,26.37
2022-09-23T15:18:00,ata,47.99
2022-09-23T15:19:00,ata,33.63
2022-09-23T15:20:00,ata,31.17
2022-09-23T15:22:00,ata,50.39
2022-09-23T15:24:00,ata,64.80
2022-09-23T15:26:00,ata,76.82
2022-09-23T15:28:00,ata,74.41
2022-09-23T15:30:00,ata,55.20
2022-09-23T15:32:00,ata,57.60
2022-09-23T15:34:00,ata,52.79
2022-09-23T15:36:00,ata,50.39
2022-09-23T15:38:00,ata,55.20
2022-09-23T15:39:00,ata,55.20
2022-09-23T15:40:00,ata,50.39
2022-09-23T15:41:00,ata,26.43
2022-09-23T15:43:00,ata,50.39
2022-09-23T15:44:00,ata,24.02
2022-09-23T15:46:00,ata,55.20
2022-09-23T15:48:00,ata,57.60
2022-09-23T15:50:00,ata,72.01
2022-09-23T15:51:00,ata,35.98
2022-09-23T15:53:00,ata,72.01
2022-09-23T15:55:00,ata,52.79
2022-09-23T15:57:00,ata,55.20
2022-09-23T15:58:00,ata,26.43
2022-09-23T16:00:00,ata,57.60
2022-09-23T16:02:00,ata,52.79
2022-09-23T16:03:00,ata,23.96
2022-09-23T16:05:00,ata,50.45
2022-09-23T16:07:00,ata,47.99
2022-09-23T16:09:00,ata,47.99
2022-09-23T16:10:00,ata,21.62
2022-09-23T16:11:00,ata,26.37
2022-09-23T16:12:00,ata,21.62
2022-09-23T16:13:00,ata,23.96
2022-09-23T16:15:00,ata,45.64
2022-09-23T16:16:00,ata,23.96
2022-09-23T16:18:00,ata,45.59
2022-09-23T16:20:00,ata,50.45
2022-09-23T16:22:00,ata,45.59
2022-09-23T16:23:00,ata,26.37
2022-09-23T16:25:00,ata,45.64
2022-09-23T16:27:00,ata,47.99
2022-09-23T16:29:00,ata,52.79
2022-09-23T16:30:00,ata,24.02
2022-09-23T16:32:00,ata,74.36
2022-09-23T16:33:00,ata,28.83
2022-09-23T16:35:00,ata,60.00
2022-09-23T16:36:00,ata,38.38
2022-09-23T16:38:00,ata,72.01
2022-09-23T16:39:00,ata,38.38
2022-09-23T16:40:00,ata,36.04
2022-09-23T16:42:00,ata,67.21
2022-09-23T16:43:00,ata,28.77
2022-09-23T16:45:00,ata,52.79
2022-09-23T16:46:00,ata,26.43
2022-09-23T16:48:00,ata,55.20
2022-09-23T16:49:00,ata,24.02
2022-09-23T16:51:00,ata,55.20
2022-09-23T16:53:00,ata,64.80
2022-09-23T16:55:00,ata,69.55
2022-09-23T16:57:00,ata,57.60
2022-09-23T16:59:00,ata,50.45
2022-09-23T17:00:00,ata,23.96
2022-09-23T17:02:00,ata,50.39
2022-09-23T17:03:00,ata,33.63
2022-09-23T17:05:00,ata,50.39
2022-09-23T17:07:00,ata,50.39
2022-09-23T17:09:00,ata,55.20
2022-09-23T17:11:00,ata,50.39
2022-09-23T17:12:00,ata,24.02
2022-09-23T17:14:00,ata,57.60
2022-09-23T17:16:00,ata,47.99
2022-09-23T17:18:00,ata,50.39
2022-09-23T17:20:00,ata,50.39
2022-09-23T17:22:00,ata,50.45
2022-09-23T17:24:00,ata,50.39
2022-09-23T17:26:00,ata,45.59
2022-09-23T17:27:00,ata,24.02
2022-09-23T17:29:00,ata,47.99
2022-09-23T17:31:00,ata,50.39
2022-09-23T17:32:00,ata,28.83
2022-09-23T17:33:00,ata,33.57
2022-09-23T17:35:00,ata,69.61
2022-09-23T17:36:00,ata,69.61
2022-09-23T17:37:00,ata,74.41
2022-09-23T17:38:00,ata,31.17
2022-09-23T17:40:00,ata,45.59
2022-09-23T17:42:00,ata,50.39
2022-09-23T17:43:00,ata,24.02
2022-09-23T17:45:00,ata,62.40
2022-09-23T17:47:00,ata,57.60
2022-09-23T17:48:00,ata,33.57
2022-09-23T17:49:00,ata,33.63
2022-09-23T17:51:00,ata,67.21
2022-09-23T17:53:00,ata,52.79
2022-09-23T17:55:00,ata,45.59
2022-09-23T17:57:00,ata,50.39
2022-09-23T17:58:00,ata,31.23
2022-09-23T18:00:00,ata,45.59
2022-09-23T18:02:00,ata,47.99
2022-09-23T18:03:00,ata,47.99
2022-09-23T18:04:00,ata,28.83
2022-09-23T18:05:00,ata,55.20
2022-09-23T18:06:00,ata,31.17
2022-09-23T18:08:00,ata,57.60
2022-09-23T18:09:00,ata,36.04
2022-09-23T18:11:00,ata,76.76
2022-09-23T18:12:00,ata,38.44
2022-09-23T18:14:00,ata,79.22
2022-09-23T18:15:00,ata,35.98
2022-09-23T18:17:00,ata,60.00
2022-09-23T18:19:00,ata,50.39
2022-09-23T18:21:00,ata,55.20
2022-09-23T18:23:00,ata,57.60
2022-09-23T18:24:00,ata,26.43
2022-09-23T18:26:00,ata,62.40
2022-09-23T18:27:00,ata,28.77
2022-09-23T18:29:00,ata,50.39
2022-09-23T18:31:00,ata,50.45
2022-09-23T18:33:00,ata,60.00
2022-09-23T18:35:00,ata,67.15
2022-09-23T18:37:00,ata,57.60
2022-09-23T18:39:00,ata,55.25
2022-09-23T18:41:00,ata,67.15
2022-09-23T18:43:00,ata,79.22
2022-09-23T18:44:00,ata,31.23
2022-09-23T18:46:00,ata,50.39
2022-09-23T18:48:00,ata,57.60
2022-09-23T18:50:00,ata,52.79
2022-09-23T18:51:00,ata,24.02
2022-09-23T18:53:00,ata,50.39
2022-09-23T18:55:00,ata,50.39
2022-09-23T18:56:00,ata,26.37
2022-09-23T18:58:00,ata,52.85
2022-09-23T18:59:00,ata,31.17
2022-09-23T19:01:00,ata,50.39
2022-09-23T19:03:00,ata,50.39
2022-09-23T19:05:00,ata,50.39
2022-09-23T19:06:00,ata,26.43
2022-09-23T19:08:00,ata,55.20
2022-09-23T19:09:00,ata,26.43
2022-09-23T19:11:00,ata,62.40
2022-09-23T19:12:00,ata,26.37
2022-09-23T19:13:00,ata,26.43
2022-09-23T19:15:00,ata,60.00
2022-09-23T19:17:00,ata,55.20
2022-09-23T19:19:00,ata,52.79
2022-09-23T19:20:00,ata,31.17
2022-09-23T19:22:00,ata,76.82
2022-09-23T19:23:00,ata,38.44
2022-09-23T19:25:00,ata,76.76
2022-09-23T19:27:00,ata,69.61
2022-09-23T19:29:00,ata,62.40
2022-09-23T19:30:00,ata,26.43
2022-09-23T19:32:00,ata,57.60
2022-09-23T19:33:00,ata,26.37
2022-09-23T19:35:00,ata,62.40
2022-09-23T19:37:00,ata,60.00
2022-09-23T19:39:00,ata,52.79
2022-09-23T19:41:00,ata,74.41
2022-09-23T19:43:00,ata,76.82
2022-09-23T19:45:00,ata,79.16
2022-09-23T19:46:00,ata,31.23
2022-09-23T19:48:00,ata,67.21
2022-09-23T19:50:00,ata,69.61
2022-09-23T19:52:00,ata,52.79
2022-09-23T19:53:00,ata,26.37
2022-09-23T19:55:00,ata,62.40
2022-09-23T19:56:00,ata,28.83
2022-09-23T19:58:00,ata,55.20
2022-09-23T20:00:00,ata,55.20
2022-09-23T20:02:00,ata,64.80
2022-09-23T20:03:00,ata,26.37
2022-09-23T20:05:00,ata,57.60
