#datetime,building,power
2022-03-31T00:01:00,aln,28.77
2022-03-31T00:02:00,aln,14.41
2022-03-31T00:03:00,aln,14.41
2022-03-31T00:05:00,aln,28.77
2022-03-31T00:07:00,aln,26.43
2022-03-31T00:09:00,aln,28.77
2022-03-31T00:11:00,aln,26.43
2022-03-31T00:12:00,aln,14.41
2022-03-31T00:14:00,aln,28.77
2022-03-31T00:16:00,aln,26.43
2022-03-31T00:18:00,aln,28.77
2022-03-31T00:20:00,aln,26.43
2022-03-31T00:21:00,aln,14.41
2022-03-31T00:23:00,aln,28.77
2022-03-31T00:24:00,aln,14.41
2022-03-31T00:26:00,aln,28.77
2022-03-31T00:28:00,aln,31.23
2022-03-31T00:29:00,aln,14.41
2022-03-31T00:30:00,aln,14.36
2022-03-31T00:32:00,aln,28.83
2022-03-31T00:33:00,aln,14.41
2022-03-31T00:35:00,aln,28.77
2022-03-31T00:37:00,aln,28.83
2022-03-31T00:38:00,aln,14.41
2022-03-31T00:40:00,aln,28.77
2022-03-31T00:42:00,aln,28.83
2022-03-31T00:44:00,aln,28.77
2022-03-31T00:45:00,aln,14.41
2022-03-31T00:47:00,aln,28.77
2022-03-31T00:49:00,aln,28.83
2022-03-31T00:51:00,aln,28.77
2022-03-31T00:53:00,aln,28.83
2022-03-31T00:55:00,aln,28.77
2022-03-31T00:57:00,aln,28.83
2022-03-31T00:59:00,aln,28.83
2022-03-31T01:01:00,aln,28.77
2022-03-31T01:02:00,aln,14.41
2022-03-31T01:03:00,aln,14.41
2022-03-31T01:05:00,aln,28.77
2022-03-31T01:07:00,aln,28.83
2022-03-31T01:09:00,aln,28.77
2022-03-31T01:11:00,aln,28.83
2022-03-31T01:13:00,aln,28.77
2022-03-31T01:15:00,aln,28.83
2022-03-31T01:16:00,aln,14.36
2022-03-31T01:18:00,aln,28.83
2022-03-31T01:20:00,aln,28.77
2022-03-31T01:22:00,aln,28.83
2022-03-31T01:24:00,aln,28.83
2022-03-31T01:26:00,aln,26.37
2022-03-31T01:28:00,aln,28.83
2022-03-31T01:29:00,aln,14.36
2022-03-31T01:31:00,aln,28.83
2022-03-31T01:32:00,aln,12.01
2022-03-31T01:34:00,aln,28.77
2022-03-31T01:35:00,aln,14.41
2022-03-31T01:37:00,aln,28.77
2022-03-31T01:38:00,aln,14.41
2022-03-31T01:40:00,aln,26.43
2022-03-31T01:41:00,aln,14.41
2022-03-31T01:43:00,aln,28.77
2022-03-31T01:44:00,aln,14.41
2022-03-31T01:46:00,aln,28.77
2022-03-31T01:47:00,aln,14.41
2022-03-31T01:49:00,aln,26.43
2022-03-31T01:51:00,aln,28.77
2022-03-31T01:53:00,aln,28.83
2022-03-31T01:55:00,aln,31.17
2022-03-31T01:56:00,aln,14.41
2022-03-31T01:58:00,aln,26.43
2022-03-31T02:00:00,aln,31.17
2022-03-31T02:02:00,aln,26.43
2022-03-31T02:04:00,aln,28.77
2022-03-31T02:06:00,aln,28.83
2022-03-31T02:08:00,aln,28.77
2022-03-31T02:10:00,aln,26.43
2022-03-31T02:12:00,aln,28.77
2022-03-31T02:14:00,aln,26.43
2022-03-31T02:16:00,aln,28.77
2022-03-31T02:18:00,aln,26.43
2022-03-31T02:19:00,aln,12.01
2022-03-31T02:21:00,aln,26.37
2022-03-31T02:23:00,aln,26.43
2022-03-31T02:24:00,aln,14.41
2022-03-31T02:25:00,aln,11.95
2022-03-31T02:27:00,aln,26.43
2022-03-31T02:29:00,aln,28.77
2022-03-31T02:31:00,aln,26.43
2022-03-31T02:33:00,aln,26.43
2022-03-31T02:34:00,aln,11.95
2022-03-31T02:36:00,aln,26.43
2022-03-31T02:38:00,aln,26.37
2022-03-31T02:40:00,aln,26.43
2022-03-31T02:41:00,aln,12.01
2022-03-31T02:43:00,aln,23.96
2022-03-31T02:45:00,aln,26.43
2022-03-31T02:46:00,aln,14.41
2022-03-31T02:48:00,aln,26.37
2022-03-31T02:50:00,aln,24.02
2022-03-31T02:52:00,aln,26.37
2022-03-31T02:54:00,aln,26.43
2022-03-31T02:55:00,aln,14.41
2022-03-31T02:57:00,aln,26.37
2022-03-31T02:59:00,aln,24.02
2022-03-31T03:01:00,aln,26.37
2022-03-31T03:03:00,aln,26.43
2022-03-31T03:05:00,aln,26.43
2022-03-31T03:06:00,aln,11.95
2022-03-31T03:08:00,aln,28.83
2022-03-31T03:10:00,aln,28.77
2022-03-31T03:12:00,aln,28.83
2022-03-31T03:14:00,aln,26.43
2022-03-31T03:15:00,aln,14.36
2022-03-31T03:17:00,aln,24.02
2022-03-31T03:19:00,aln,26.37
2022-03-31T03:21:00,aln,26.43
2022-03-31T03:23:00,aln,26.43
2022-03-31T03:25:00,aln,23.96
2022-03-31T03:27:00,aln,26.43
2022-03-31T03:28:00,aln,14.36
2022-03-31T03:30:00,aln,24.02
2022-03-31T03:32:00,aln,26.43
2022-03-31T03:33:00,aln,14.36
2022-03-31T03:35:00,aln,24.02
2022-03-31T03:37:00,aln,26.43
2022-03-31T03:39:00,aln,26.37
2022-03-31T03:40:00,aln,12.01
2022-03-31T03:41:00,aln,12.01
2022-03-31T03:43:00,aln,26.37
2022-03-31T03:45:00,aln,26.43
2022-03-31T03:46:00,aln,12.01
2022-03-31T03:48:00,aln,26.37
2022-03-31T03:50:00,aln,26.43
2022-03-31T03:52:00,aln,23.96
2022-03-31T03:54:00,aln,26.43
2022-03-31T03:55:00,aln,12.01
2022-03-31T03:57:00,aln,26.37
2022-03-31T03:58:00,aln,12.01
2022-03-31T04:00:00,aln,26.43
2022-03-31T04:02:00,aln,26.37
2022-03-31T04:03:00,aln,12.01
2022-03-31T04:05:00,aln,26.43
2022-03-31T04:06:00,aln,11.95
2022-03-31T04:08:00,aln,26.43
2022-03-31T04:10:00,aln,26.37
2022-03-31T04:11:00,aln,14.41
2022-03-31T04:13:00,aln,26.43
2022-03-31T04:15:00,aln,23.96
2022-03-31T04:16:00,aln,14.41
2022-03-31T04:18:00,aln,24.02
2022-03-31T04:20:00,aln,26.37
2022-03-31T04:21:00,aln,12.01
2022-03-31T04:23:00,aln,26.43
2022-03-31T04:24:00,aln,11.95
2022-03-31T04:26:00,aln,26.43
2022-03-31T04:28:00,aln,26.43
2022-03-31T04:30:00,aln,26.37
2022-03-31T04:32:00,aln,26.43
2022-03-31T04:34:00,aln,23.96
2022-03-31T04:36:00,aln,26.43
2022-03-31T04:38:00,aln,26.37
2022-03-31T04:40:00,aln,26.43
2022-03-31T04:42:00,aln,26.43
2022-03-31T04:44:00,aln,26.37
2022-03-31T04:45:00,aln,12.01
2022-03-31T04:47:00,aln,26.37
2022-03-31T04:49:00,aln,26.43
2022-03-31T04:50:00,aln,12.01
2022-03-31T04:52:00,aln,26.37
2022-03-31T04:54:00,aln,26.43
2022-03-31T04:56:00,aln,26.43
2022-03-31T04:58:00,aln,26.37
2022-03-31T05:00:00,aln,26.43
2022-03-31T05:02:00,aln,23.96
2022-03-31T05:03:00,aln,14.41
2022-03-31T05:04:00,aln,12.01
2022-03-31T05:06:00,aln,26.37
2022-03-31T05:07:00,aln,12.01
2022-03-31T05:09:00,aln,26.43
2022-03-31T05:11:00,aln,23.96
2022-03-31T05:12:00,aln,14.41
2022-03-31T05:14:00,aln,24.02
2022-03-31T05:16:00,aln,26.37
2022-03-31T05:17:00,aln,12.01
2022-03-31T05:19:00,aln,26.43
2022-03-31T05:20:00,aln,11.95
2022-03-31T05:22:00,aln,26.43
2022-03-31T05:24:00,aln,24.02
2022-03-31T05:25:00,aln,14.36
2022-03-31T05:27:00,aln,24.02
2022-03-31T05:28:00,aln,14.41
2022-03-31T05:29:00,aln,11.95
2022-03-31T05:30:00,aln,14.41
2022-03-31T05:32:00,aln,26.43
2022-03-31T05:34:00,aln,23.96
2022-03-31T05:35:00,aln,14.41
2022-03-31T05:36:00,aln,12.01
2022-03-31T05:38:00,aln,26.43
2022-03-31T05:40:00,aln,26.37
2022-03-31T05:41:00,aln,12.01
2022-03-31T05:43:00,aln,26.37
2022-03-31T05:45:00,aln,26.43
2022-03-31T05:47:00,aln,26.43
2022-03-31T05:48:00,aln,11.95
2022-03-31T05:50:00,aln,26.43
2022-03-31T05:51:00,aln,12.01
2022-03-31T05:53:00,aln,26.37
2022-03-31T05:54:00,aln,12.01
2022-03-31T05:56:00,aln,26.43
2022-03-31T05:58:00,aln,23.96
2022-03-31T05:59:00,aln,12.01
2022-03-31T06:01:00,aln,26.43
2022-03-31T06:02:00,aln,11.95
2022-03-31T06:04:00,aln,26.43
2022-03-31T06:06:00,aln,24.02
2022-03-31T06:08:00,aln,26.37
2022-03-31T06:10:00,aln,26.43
2022-03-31T06:12:00,aln,26.37
2022-03-31T06:14:00,aln,26.43
2022-03-31T06:16:00,aln,26.37
2022-03-31T06:18:00,aln,24.02
2022-03-31T06:19:00,aln,14.41
2022-03-31T06:21:00,aln,26.37
2022-03-31T06:22:00,aln,12.01
2022-03-31T06:23:00,aln,12.01
2022-03-31T06:25:00,aln,26.37
2022-03-31T06:27:00,aln,24.02
2022-03-31T06:29:00,aln,26.43
2022-03-31T06:31:00,aln,26.37
2022-03-31T06:32:00,aln,12.01
2022-03-31T06:33:00,aln,14.41
2022-03-31T06:34:00,aln,12.01
2022-03-31T06:36:00,aln,26.37
2022-03-31T06:38:00,aln,24.02
2022-03-31T06:40:00,aln,26.37
2022-03-31T06:42:00,aln,24.02
2022-03-31T06:44:00,aln,26.37
2022-03-31T06:46:00,aln,24.02
2022-03-31T06:48:00,aln,26.43
2022-03-31T06:50:00,aln,26.37
2022-03-31T06:52:00,aln,26.43
2022-03-31T06:53:00,aln,11.95
2022-03-31T06:55:00,aln,26.43
2022-03-31T06:57:00,aln,26.43
2022-03-31T06:58:00,aln,11.95
2022-03-31T07:00:00,aln,26.43
2022-03-31T07:01:00,aln,14.41
2022-03-31T07:03:00,aln,26.37
2022-03-31T07:04:00,aln,12.01
2022-03-31T07:06:00,aln,26.43
2022-03-31T07:08:00,aln,26.37
2022-03-31T07:10:00,aln,26.43
2022-03-31T07:11:00,aln,14.41
2022-03-31T07:13:00,aln,23.96
2022-03-31T07:14:00,aln,14.41
2022-03-31T07:16:00,aln,26.37
2022-03-31T07:18:00,aln,24.02
2022-03-31T07:20:00,aln,26.43
2022-03-31T07:22:00,aln,26.37
2022-03-31T07:24:00,aln,26.43
2022-03-31T07:25:00,aln,12.01
2022-03-31T07:27:00,aln,26.37
2022-03-31T07:29:00,aln,26.43
2022-03-31T07:30:00,aln,14.36
2022-03-31T07:32:00,aln,26.43
2022-03-31T07:33:00,aln,14.41
2022-03-31T07:35:00,aln,26.37
2022-03-31T07:37:00,aln,26.43
2022-03-31T07:38:00,aln,12.01
2022-03-31T07:39:00,aln,14.36
2022-03-31T07:41:00,aln,26.43
2022-03-31T07:43:00,aln,26.43
2022-03-31T07:45:00,aln,28.77
2022-03-31T07:47:00,aln,26.43
2022-03-31T07:49:00,aln,26.37
2022-03-31T07:51:00,aln,26.43
2022-03-31T07:53:00,aln,28.77
2022-03-31T07:55:00,aln,26.43
2022-03-31T07:56:00,aln,14.41
2022-03-31T07:58:00,aln,26.37
2022-03-31T07:59:00,aln,12.01
2022-03-31T08:01:00,aln,26.37
2022-03-31T08:03:00,aln,26.43
2022-03-31T08:05:00,aln,26.43
2022-03-31T08:07:00,aln,26.37
2022-03-31T08:08:00,aln,14.41
2022-03-31T08:10:00,aln,26.37
2022-03-31T08:11:00,aln,12.01
2022-03-31T08:13:00,aln,26.43
2022-03-31T08:14:00,aln,14.41
2022-03-31T08:16:00,aln,26.37
2022-03-31T08:17:00,aln,12.01
2022-03-31T08:19:00,aln,26.43
2022-03-31T08:20:00,aln,11.95
2022-03-31T08:22:00,aln,26.43
2022-03-31T08:24:00,aln,28.77
2022-03-31T08:26:00,aln,24.02
2022-03-31T08:28:00,aln,26.43
2022-03-31T08:30:00,aln,23.96
2022-03-31T08:32:00,aln,26.43
2022-03-31T08:34:00,aln,23.96
2022-03-31T08:36:00,aln,26.43
2022-03-31T08:38:00,aln,26.37
2022-03-31T08:39:00,aln,12.01
2022-03-31T08:40:00,aln,14.41
2022-03-31T08:42:00,aln,26.43
2022-03-31T08:44:00,aln,26.37
2022-03-31T08:46:00,aln,28.83
2022-03-31T08:47:00,aln,14.36
2022-03-31T08:49:00,aln,28.83
2022-03-31T08:50:00,aln,14.41
2022-03-31T08:52:00,aln,26.37
2022-03-31T08:53:00,aln,12.01
2022-03-31T08:55:00,aln,26.43
2022-03-31T08:57:00,aln,28.77
2022-03-31T08:59:00,aln,24.02
2022-03-31T09:01:00,aln,26.37
2022-03-31T09:02:00,aln,12.01
2022-03-31T09:03:00,aln,12.01
2022-03-31T09:05:00,aln,26.37
2022-03-31T09:06:00,aln,14.41
2022-03-31T09:08:00,aln,26.43
2022-03-31T09:10:00,aln,23.96
2022-03-31T09:12:00,aln,26.43
2022-03-31T09:14:00,aln,28.77
2022-03-31T09:16:00,aln,26.43
2022-03-31T09:18:00,aln,26.43
2022-03-31T09:20:00,aln,31.17
2022-03-31T09:22:00,aln,26.43
2022-03-31T09:23:00,aln,16.76
2022-03-31T09:25:00,aln,31.23
2022-03-31T09:27:00,aln,28.77
2022-03-31T09:28:00,aln,14.41
2022-03-31T09:30:00,aln,26.43
2022-03-31T09:31:00,aln,11.95
2022-03-31T09:33:00,aln,28.83
2022-03-31T09:34:00,aln,12.01
2022-03-31T09:36:00,aln,28.77
2022-03-31T09:37:00,aln,14.41
2022-03-31T09:38:00,aln,14.41
2022-03-31T09:40:00,aln,28.77
2022-03-31T09:41:00,aln,14.41
2022-03-31T09:43:00,aln,28.83
2022-03-31T09:45:00,aln,26.37
2022-03-31T09:47:00,aln,26.43
2022-03-31T09:48:00,aln,14.36
2022-03-31T09:50:00,aln,31.23
2022-03-31T09:52:00,aln,28.77
2022-03-31T09:54:00,aln,31.23
2022-03-31T09:56:00,aln,31.17
2022-03-31T09:58:00,aln,31.23
2022-03-31T09:59:00,aln,14.41
2022-03-31T10:01:00,aln,28.77
2022-03-31T10:03:00,aln,24.02
2022-03-31T10:05:00,aln,28.77
2022-03-31T10:06:00,aln,12.01
2022-03-31T10:08:00,aln,28.83
2022-03-31T10:10:00,aln,26.37
2022-03-31T10:11:00,aln,12.01
2022-03-31T10:13:00,aln,24.02
2022-03-31T10:14:00,aln,11.95
2022-03-31T10:16:00,aln,24.02
2022-03-31T10:17:00,aln,14.41
2022-03-31T10:19:00,aln,26.37
2022-03-31T10:20:00,aln,12.01
2022-03-31T10:22:00,aln,26.43
2022-03-31T10:24:00,aln,23.96
2022-03-31T10:26:00,aln,26.43
2022-03-31T10:28:00,aln,26.37
2022-03-31T10:30:00,aln,24.02
2022-03-31T10:32:00,aln,26.43
2022-03-31T10:34:00,aln,26.37
2022-03-31T10:36:00,aln,28.83
2022-03-31T10:38:00,aln,23.96
2022-03-31T10:39:00,aln,14.41
2022-03-31T10:41:00,aln,24.02
2022-03-31T10:42:00,aln,14.36
2022-03-31T10:43:00,aln,12.01
2022-03-31T10:45:00,aln,24.02
2022-03-31T10:47:00,aln,26.37
2022-03-31T10:49:00,aln,26.43
2022-03-31T10:50:00,aln,12.01
2022-03-31T10:51:00,aln,14.36
2022-03-31T10:53:00,aln,24.02
2022-03-31T10:55:00,aln,26.43
2022-03-31T10:56:00,aln,11.95
2022-03-31T10:57:00,aln,12.01
2022-03-31T10:59:00,aln,24.02
2022-03-31T11:01:00,aln,26.37
2022-03-31T11:03:00,aln,24.02
2022-03-31T11:05:00,aln,24.02
2022-03-31T11:06:00,aln,11.95
2022-03-31T11:08:00,aln,26.43
2022-03-31T11:10:00,aln,24.02
2022-03-31T11:11:00,aln,11.95
2022-03-31T11:13:00,aln,26.43
2022-03-31T11:15:00,aln,23.96
2022-03-31T11:17:00,aln,24.02
2022-03-31T11:19:00,aln,26.43
2022-03-31T11:21:00,aln,23.96
2022-03-31T11:22:00,aln,12.01
2022-03-31T11:24:00,aln,24.02
2022-03-31T11:25:00,aln,11.95
2022-03-31T11:27:00,aln,24.02
2022-03-31T11:29:00,aln,24.02
2022-03-31T11:30:00,aln,11.95
2022-03-31T11:32:00,aln,24.02
2022-03-31T11:34:00,aln,24.02
2022-03-31T11:35:00,aln,11.95
2022-03-31T11:37:00,aln,21.62
2022-03-31T11:39:00,aln,24.02
2022-03-31T11:40:00,aln,11.95
2022-03-31T11:42:00,aln,24.02
2022-03-31T11:44:00,aln,21.62
2022-03-31T11:46:00,aln,23.96
2022-03-31T11:48:00,aln,24.02
2022-03-31T11:49:00,aln,9.61
2022-03-31T11:51:00,aln,23.96
2022-03-31T11:53:00,aln,21.62
2022-03-31T11:54:00,aln,12.01
2022-03-31T11:56:00,aln,21.56
2022-03-31T11:57:00,aln,9.61
2022-03-31T11:59:00,aln,21.62
2022-03-31T12:00:00,aln,12.01
2022-03-31T12:02:00,aln,21.56
2022-03-31T12:04:00,aln,21.62
2022-03-31T12:06:00,aln,21.62
2022-03-31T12:07:00,aln,9.55
2022-03-31T12:09:00,aln,21.62
2022-03-31T12:11:00,aln,21.62
2022-03-31T12:13:00,aln,21.56
2022-03-31T12:15:00,aln,24.02
2022-03-31T12:16:00,aln,9.61
2022-03-31T12:18:00,aln,21.56
2022-03-31T12:20:00,aln,24.02
2022-03-31T12:22:00,aln,21.62
2022-03-31T12:24:00,aln,23.96
2022-03-31T12:26:00,aln,24.02
2022-03-31T12:27:00,aln,14.41
2022-03-31T12:29:00,aln,23.96
2022-03-31T12:30:00,aln,12.01
2022-03-31T12:31:00,aln,12.01
2022-03-31T12:33:00,aln,21.62
2022-03-31T12:34:00,aln,11.95
2022-03-31T12:36:00,aln,21.62
2022-03-31T12:37:00,aln,12.01
2022-03-31T12:39:00,aln,21.56
2022-03-31T12:41:00,aln,21.62
2022-03-31T12:43:00,aln,21.62
2022-03-31T12:45:00,aln,21.56
2022-03-31T12:47:00,aln,24.02
2022-03-31T12:48:00,aln,12.01
2022-03-31T12:49:00,aln,9.61
2022-03-31T12:51:00,aln,23.96
2022-03-31T12:52:00,aln,12.01
2022-03-31T12:54:00,aln,24.02
2022-03-31T12:55:00,aln,11.95
2022-03-31T12:57:00,aln,24.02
2022-03-31T12:58:00,aln,12.01
2022-03-31T13:00:00,aln,26.37
2022-03-31T13:02:00,aln,26.43
2022-03-31T13:04:00,aln,26.37
2022-03-31T13:05:00,aln,12.01
2022-03-31T13:07:00,aln,26.43
2022-03-31T13:09:00,aln,26.37
2022-03-31T13:10:00,aln,14.41
2022-03-31T13:12:00,aln,24.02
2022-03-31T13:13:00,aln,14.36
2022-03-31T13:15:00,aln,24.02
2022-03-31T13:17:00,aln,24.02
2022-03-31T13:19:00,aln,26.37
2022-03-31T13:21:00,aln,24.02
2022-03-31T13:23:00,aln,23.96
2022-03-31T13:25:00,aln,26.43
2022-03-31T13:27:00,aln,24.02
2022-03-31T13:29:00,aln,23.96
2022-03-31T13:30:00,aln,12.01
2022-03-31T13:31:00,aln,12.01
2022-03-31T13:33:00,aln,23.96
2022-03-31T13:35:00,aln,26.43
2022-03-31T13:37:00,aln,24.02
2022-03-31T13:38:00,aln,11.95
2022-03-31T13:40:00,aln,24.02
2022-03-31T13:42:00,aln,24.02
2022-03-31T13:44:00,aln,23.96
2022-03-31T13:46:00,aln,26.43
2022-03-31T13:48:00,aln,23.96
2022-03-31T13:49:00,aln,12.01
2022-03-31T13:51:00,aln,24.02
2022-03-31T13:53:00,aln,26.37
2022-03-31T13:55:00,aln,24.02
2022-03-31T13:57:00,aln,23.96
2022-03-31T13:59:00,aln,24.02
2022-03-31T14:00:00,aln,12.01
2022-03-31T14:02:00,aln,21.62
2022-03-31T14:04:00,aln,23.96
2022-03-31T14:06:00,aln,21.62
2022-03-31T14:08:00,aln,23.96
2022-03-31T14:10:00,aln,24.02
2022-03-31T14:12:00,aln,24.02
2022-03-31T14:13:00,aln,11.95
2022-03-31T14:14:00,aln,12.01
2022-03-31T14:16:00,aln,24.02
2022-03-31T14:17:00,aln,12.01
2022-03-31T14:19:00,aln,21.56
2022-03-31T14:20:00,aln,12.01
2022-03-31T14:22:00,aln,24.02
2022-03-31T14:24:00,aln,21.56
2022-03-31T14:26:00,aln,24.02
2022-03-31T14:27:00,aln,12.01
2022-03-31T14:29:00,aln,23.96
2022-03-31T14:30:00,aln,14.41
2022-03-31T14:32:00,aln,24.02
2022-03-31T14:34:00,aln,26.37
2022-03-31T14:35:00,aln,12.01
2022-03-31T14:37:00,aln,26.43
2022-03-31T14:39:00,aln,26.37
2022-03-31T14:41:00,aln,26.43
2022-03-31T14:42:00,aln,14.36
2022-03-31T14:43:00,aln,12.01
2022-03-31T14:44:00,aln,14.41
2022-03-31T14:46:00,aln,26.43
2022-03-31T14:48:00,aln,23.96
2022-03-31T14:49:00,aln,12.01
2022-03-31T14:51:00,aln,26.37
2022-03-31T14:52:00,aln,12.01
2022-03-31T14:54:00,aln,24.02
2022-03-31T14:56:00,aln,26.37
2022-03-31T14:58:00,aln,24.02
2022-03-31T15:00:00,aln,24.02
2022-03-31T15:02:00,aln,26.37
2022-03-31T15:04:00,aln,24.02
2022-03-31T15:05:00,aln,14.41
2022-03-31T15:07:00,aln,23.96
2022-03-31T15:08:00,aln,14.41
2022-03-31T15:09:00,aln,12.01
2022-03-31T15:11:00,aln,23.96
2022-03-31T15:13:00,aln,26.43
2022-03-31T15:15:00,aln,23.96
2022-03-31T15:16:00,aln,12.01
2022-03-31T15:18:00,aln,26.43
2022-03-31T15:20:00,aln,26.37
2022-03-31T15:22:00,aln,26.43
2022-03-31T15:24:00,aln,26.43
2022-03-31T15:25:00,aln,11.95
2022-03-31T15:27:00,aln,24.02
2022-03-31T15:29:00,aln,26.37
2022-03-31T15:30:00,aln,12.01
2022-03-31T15:32:00,aln,26.43
2022-03-31T15:34:00,aln,23.96
2022-03-31T15:36:00,aln,26.43
2022-03-31T15:38:00,aln,26.43
2022-03-31T15:39:00,aln,11.95
2022-03-31T15:41:00,aln,26.43
2022-03-31T15:43:00,aln,26.37
2022-03-31T15:44:00,aln,12.01
2022-03-31T15:46:00,aln,24.02
2022-03-31T15:48:00,aln,23.96
2022-03-31T15:50:00,aln,24.02
2022-03-31T15:52:00,aln,26.43
2022-03-31T15:54:00,aln,23.96
2022-03-31T15:55:00,aln,12.01
2022-03-31T15:56:00,aln,12.01
2022-03-31T15:58:00,aln,26.37
2022-03-31T16:00:00,aln,24.02
2022-03-31T16:02:00,aln,26.43
2022-03-31T16:04:00,aln,23.96
2022-03-31T16:05:00,aln,12.01
2022-03-31T16:06:00,aln,14.41
2022-03-31T16:08:00,aln,23.96
2022-03-31T16:10:00,aln,26.43
2022-03-31T16:12:00,aln,23.96
2022-03-31T16:13:00,aln,12.01
2022-03-31T16:15:00,aln,24.02
2022-03-31T16:17:00,aln,23.96
2022-03-31T16:19:00,aln,24.02
2022-03-31T16:21:00,aln,24.02
2022-03-31T16:22:00,aln,11.95
2022-03-31T16:23:00,aln,14.41
2022-03-31T16:25:00,aln,26.43
2022-03-31T16:26:00,aln,12.01
2022-03-31T16:27:00,aln,11.95
2022-03-31T16:28:00,aln,14.41
2022-03-31T16:30:00,aln,24.02
2022-03-31T16:31:00,aln,14.41
2022-03-31T16:33:00,aln,23.96
2022-03-31T16:35:00,aln,26.43
2022-03-31T16:37:00,aln,23.96
2022-03-31T16:39:00,aln,26.43
2022-03-31T16:41:00,aln,26.37
2022-03-31T16:42:00,aln,12.01
2022-03-31T16:43:00,aln,14.41
2022-03-31T16:45:00,aln,26.43
2022-03-31T16:46:00,aln,11.95
2022-03-31T16:48:00,aln,26.43
2022-03-31T16:50:00,aln,26.37
2022-03-31T16:52:00,aln,26.43
2022-03-31T16:54:00,aln,26.43
2022-03-31T16:56:00,aln,23.96
2022-03-31T16:57:00,aln,14.41
2022-03-31T16:59:00,aln,24.02
2022-03-31T17:00:00,aln,14.36
2022-03-31T17:02:00,aln,24.02
2022-03-31T17:04:00,aln,23.96
2022-03-31T17:06:00,aln,26.43
2022-03-31T17:08:00,aln,26.43
2022-03-31T17:10:00,aln,26.37
2022-03-31T17:12:00,aln,26.43
2022-03-31T17:13:00,aln,12.01
2022-03-31T17:14:00,aln,11.95
2022-03-31T17:15:00,aln,12.01
2022-03-31T17:17:00,aln,26.43
2022-03-31T17:18:00,aln,11.95
2022-03-31T17:20:00,aln,24.02
2022-03-31T17:22:00,aln,21.62
2022-03-31T17:24:00,aln,23.96
2022-03-31T17:26:00,aln,24.02
2022-03-31T17:27:00,aln,12.01
2022-03-31T17:29:00,aln,23.96
2022-03-31T17:30:00,aln,9.61
2022-03-31T17:32:00,aln,24.02
2022-03-31T17:34:00,aln,23.96
2022-03-31T17:36:00,aln,24.02
2022-03-31T17:38:00,aln,21.62
2022-03-31T17:40:00,aln,23.96
2022-03-31T17:42:00,aln,24.02
2022-03-31T17:44:00,aln,21.56
2022-03-31T17:45:00,aln,12.01
2022-03-31T17:47:00,aln,21.62
2022-03-31T17:49:00,aln,23.96
2022-03-31T17:51:00,aln,24.02
2022-03-31T17:53:00,aln,24.02
2022-03-31T17:55:00,aln,21.56
2022-03-31T17:57:00,aln,24.02
2022-03-31T17:58:00,aln,12.01
2022-03-31T18:00:00,aln,23.96
2022-03-31T18:01:00,aln,12.01
2022-03-31T18:03:00,aln,24.02
2022-03-31T18:05:00,aln,23.96
2022-03-31T18:06:00,aln,12.01
2022-03-31T18:08:00,aln,24.02
2022-03-31T18:10:00,aln,26.37
2022-03-31T18:12:00,aln,21.62
2022-03-31T18:13:00,aln,12.01
2022-03-31T18:15:00,aln,21.56
2022-03-31T18:17:00,aln,24.02
2022-03-31T18:19:00,aln,21.62
2022-03-31T18:20:00,aln,14.36
2022-03-31T18:22:00,aln,26.43
2022-03-31T18:24:00,aln,21.62
2022-03-31T18:26:00,aln,21.56
2022-03-31T18:28:00,aln,24.02
2022-03-31T18:30:00,aln,23.96
2022-03-31T18:32:00,aln,21.62
2022-03-31T18:34:00,aln,24.02
2022-03-31T18:36:00,aln,21.56
2022-03-31T18:38:00,aln,21.62
2022-03-31T18:40:00,aln,24.02
2022-03-31T18:41:00,aln,11.95
2022-03-31T18:42:00,aln,12.01
2022-03-31T18:44:00,aln,24.02
2022-03-31T18:46:00,aln,21.56
2022-03-31T18:48:00,aln,24.02
2022-03-31T18:50:00,aln,21.62
2022-03-31T18:52:00,aln,21.56
2022-03-31T18:53:00,aln,12.01
2022-03-31T18:54:00,aln,12.01
2022-03-31T18:56:00,aln,21.56
2022-03-31T18:58:00,aln,21.62
2022-03-31T19:00:00,aln,24.02
2022-03-31T19:01:00,aln,9.61
2022-03-31T19:02:00,aln,11.95
2022-03-31T19:04:00,aln,21.62
2022-03-31T19:05:00,aln,12.01
2022-03-31T19:07:00,aln,21.56
2022-03-31T19:09:00,aln,24.02
2022-03-31T19:10:00,aln,9.61
2022-03-31T19:11:00,aln,12.01
2022-03-31T19:13:00,aln,21.56
2022-03-31T19:14:00,aln,12.01
2022-03-31T19:16:00,aln,21.62
2022-03-31T19:18:00,aln,23.96
2022-03-31T19:19:00,aln,12.01
2022-03-31T19:20:00,aln,12.01
2022-03-31T19:22:00,aln,21.62
2022-03-31T19:24:00,aln,23.96
2022-03-31T19:26:00,aln,21.62
2022-03-31T19:28:00,aln,23.96
2022-03-31T19:30:00,aln,24.02
2022-03-31T19:32:00,aln,24.02
2022-03-31T19:34:00,aln,23.96
2022-03-31T19:36:00,aln,24.02
2022-03-31T19:38:00,aln,23.96
2022-03-31T19:39:00,aln,14.41
2022-03-31T19:41:00,aln,24.02
2022-03-31T19:43:00,aln,23.96
2022-03-31T19:45:00,aln,26.43
2022-03-31T19:47:00,aln,24.02
2022-03-31T19:49:00,aln,26.37
