#datetime,building,power
2022-12-16T00:00:00,vfh,36.69
2022-12-16T00:01:00,vfh,55.07
2022-12-16T00:02:00,vfh,89.08
2022-12-16T00:03:00,vfh,106.27
2022-12-16T00:04:00,vfh,92.92
2022-12-16T00:05:00,vfh,76.08
2022-12-16T00:06:00,vfh,74.19
2022-12-16T00:07:00,vfh,74.19
2022-12-16T00:08:00,vfh,114.07
2022-12-16T00:09:00,vfh,76.64
2022-12-16T00:10:00,vfh,32.55
2022-12-16T00:11:00,vfh,30.30
2022-12-16T00:12:00,vfh,63.37
2022-12-16T00:13:00,vfh,48.45
2022-12-16T00:14:00,vfh,51.14
2022-12-16T00:15:00,vfh,104.77
2022-12-16T00:16:00,vfh,101.46
2022-12-16T00:17:00,vfh,81.85
2022-12-16T00:18:00,vfh,76.91
2022-12-16T00:19:00,vfh,76.91
2022-12-16T00:20:00,vfh,63.63
2022-12-16T00:21:00,vfh,63.63
2022-12-16T00:22:00,vfh,29.85
2022-12-16T00:23:00,vfh,34.02
2022-12-16T00:24:00,vfh,38.56
2022-12-16T00:25:00,vfh,38.11
2022-12-16T00:26:00,vfh,77.24
2022-12-16T00:27:00,vfh,66.94
2022-12-16T00:28:00,vfh,68.85
2022-12-16T00:29:00,vfh,91.83
2022-12-16T00:30:00,vfh,82.24
2022-12-16T00:31:00,vfh,57.07
2022-12-16T00:32:00,vfh,57.07
2022-12-16T00:33:00,vfh,88.83
2022-12-16T00:34:00,vfh,88.83
2022-12-16T00:35:00,vfh,67.17
2022-12-16T00:36:00,vfh,67.17
2022-12-16T00:37:00,vfh,86.98
2022-12-16T00:38:00,vfh,86.98
2022-12-16T00:39:00,vfh,41.35
2022-12-16T00:40:00,vfh,38.72
2022-12-16T00:41:00,vfh,84.18
2022-12-16T00:42:00,vfh,27.19
2022-12-16T00:43:00,vfh,60.33
2022-12-16T00:44:00,vfh,60.33
2022-12-16T00:45:00,vfh,94.80
2022-12-16T00:46:00,vfh,86.82
2022-12-16T00:47:00,vfh,36.91
2022-12-16T00:48:00,vfh,72.16
2022-12-16T00:49:00,vfh,72.16
2022-12-16T00:50:00,vfh,21.58
2022-12-16T00:51:00,vfh,21.58
2022-12-16T00:52:00,vfh,89.35
2022-12-16T00:53:00,vfh,60.85
2022-12-16T00:54:00,vfh,24.20
2022-12-16T00:55:00,vfh,116.66
2022-12-16T00:56:00,vfh,113.65
2022-12-16T00:57:00,vfh,102.74
2022-12-16T00:58:00,vfh,105.25
2022-12-16T00:59:00,vfh,108.80
2022-12-16T01:00:00,vfh,102.88
2022-12-16T01:01:00,vfh,108.21
2022-12-16T01:02:00,vfh,112.92
2022-12-16T01:03:00,vfh,95.60
2022-12-16T01:04:00,vfh,88.12
2022-12-16T01:05:00,vfh,76.49
2022-12-16T01:06:00,vfh,61.31
2022-12-16T01:07:00,vfh,67.37
2022-12-16T01:08:00,vfh,67.37
2022-12-16T01:09:00,vfh,33.47
2022-12-16T01:10:00,vfh,33.47
2022-12-16T01:11:00,vfh,70.09
2022-12-16T01:12:00,vfh,70.09
2022-12-16T01:13:00,vfh,84.40
2022-12-16T01:14:00,vfh,84.40
2022-12-16T01:15:00,vfh,80.37
2022-12-16T01:16:00,vfh,87.02
2022-12-16T01:17:00,vfh,88.57
2022-12-16T01:18:00,vfh,83.43
2022-12-16T01:19:00,vfh,96.47
2022-12-16T01:20:00,vfh,81.31
2022-12-16T01:21:00,vfh,86.13
2022-12-16T01:22:00,vfh,93.62
2022-12-16T01:23:00,vfh,68.95
2022-12-16T01:24:00,vfh,56.05
2022-12-16T01:25:00,vfh,80.20
2022-12-16T01:26:00,vfh,68.72
2022-12-16T01:27:00,vfh,113.66
2022-12-16T01:28:00,vfh,113.66
2022-12-16T01:29:00,vfh,70.06
2022-12-16T01:30:00,vfh,10.17
2022-12-16T01:31:00,vfh,12.43
2022-12-16T01:32:00,vfh,121.67
2022-12-16T01:33:00,vfh,121.67
2022-12-16T01:34:00,vfh,103.15
2022-12-16T01:35:00,vfh,103.72
2022-12-16T01:36:00,vfh,113.92
2022-12-16T01:37:00,vfh,105.41
2022-12-16T01:38:00,vfh,105.41
2022-12-16T01:39:00,vfh,61.89
2022-12-16T01:40:00,vfh,68.39
2022-12-16T01:41:00,vfh,31.21
2022-12-16T01:42:00,vfh,67.48
2022-12-16T01:43:00,vfh,62.28
2022-12-16T01:44:00,vfh,17.48
2022-12-16T01:45:00,vfh,25.31
2022-12-16T01:46:00,vfh,25.31
2022-12-16T01:47:00,vfh,82.67
2022-12-16T01:48:00,vfh,82.67
2022-12-16T01:49:00,vfh,84.61
2022-12-16T01:50:00,vfh,90.45
2022-12-16T01:51:00,vfh,90.45
2022-12-16T01:52:00,vfh,28.70
2022-12-16T01:53:00,vfh,37.03
2022-12-16T01:54:00,vfh,79.50
2022-12-16T01:55:00,vfh,70.23
2022-12-16T01:56:00,vfh,17.80
2022-12-16T01:57:00,vfh,11.33
2022-12-16T01:58:00,vfh,8.82
2022-12-16T01:59:00,vfh,53.22
2022-12-16T02:00:00,vfh,107.50
2022-12-16T02:01:00,vfh,85.92
2022-12-16T02:02:00,vfh,85.92
2022-12-16T02:03:00,vfh,123.54
2022-12-16T02:04:00,vfh,123.54
2022-12-16T02:05:00,vfh,67.90
2022-12-16T02:06:00,vfh,63.80
2022-12-16T02:07:00,vfh,66.38
2022-12-16T02:08:00,vfh,65.29
2022-12-16T02:09:00,vfh,104.95
2022-12-16T02:10:00,vfh,104.95
2022-12-16T02:11:00,vfh,107.73
2022-12-16T02:12:00,vfh,107.73
2022-12-16T02:13:00,vfh,123.81
2022-12-16T02:14:00,vfh,68.86
2022-12-16T02:15:00,vfh,58.68
2022-12-16T02:16:00,vfh,58.68
2022-12-16T02:17:00,vfh,46.77
2022-12-16T02:18:00,vfh,46.77
2022-12-16T02:19:00,vfh,33.27
2022-12-16T02:20:00,vfh,33.27
2022-12-16T02:21:00,vfh,53.60
2022-12-16T02:22:00,vfh,47.04
2022-12-16T02:23:00,vfh,85.47
2022-12-16T02:24:00,vfh,76.68
2022-12-16T02:25:00,vfh,34.02
2022-12-16T02:26:00,vfh,46.93
2022-12-16T02:27:00,vfh,55.21
2022-12-16T02:28:00,vfh,63.43
2022-12-16T02:29:00,vfh,92.19
2022-12-16T02:30:00,vfh,32.88
2022-12-16T02:31:00,vfh,8.68
2022-12-16T02:32:00,vfh,37.93
2022-12-16T02:33:00,vfh,42.49
2022-12-16T02:34:00,vfh,62.34
2022-12-16T02:35:00,vfh,60.23
2022-12-16T02:36:00,vfh,88.99
2022-12-16T02:37:00,vfh,61.05
2022-12-16T02:38:00,vfh,48.08
2022-12-16T02:39:00,vfh,46.59
2022-12-16T02:40:00,vfh,75.37
2022-12-16T02:41:00,vfh,31.53
2022-12-16T02:42:00,vfh,31.53
2022-12-16T02:43:00,vfh,70.17
2022-12-16T02:44:00,vfh,98.61
2022-12-16T02:45:00,vfh,104.39
2022-12-16T02:46:00,vfh,62.61
2022-12-16T02:47:00,vfh,59.27
2022-12-16T02:48:00,vfh,59.27
2022-12-16T02:49:00,vfh,115.44
2022-12-16T02:50:00,vfh,80.35
2022-12-16T02:51:00,vfh,79.49
2022-12-16T02:52:00,vfh,123.91
2022-12-16T02:53:00,vfh,62.81
2022-12-16T02:54:00,vfh,67.45
2022-12-16T02:55:00,vfh,67.95
2022-12-16T02:56:00,vfh,63.68
2022-12-16T02:57:00,vfh,123.63
2022-12-16T02:58:00,vfh,91.12
2022-12-16T02:59:00,vfh,53.69
2022-12-16T03:00:00,vfh,87.45
2022-12-16T03:01:00,vfh,106.51
2022-12-16T03:02:00,vfh,65.08
2022-12-16T03:03:00,vfh,77.09
2022-12-16T03:04:00,vfh,108.68
2022-12-16T03:05:00,vfh,53.53
2022-12-16T03:06:00,vfh,63.03
2022-12-16T03:07:00,vfh,98.09
2022-12-16T03:08:00,vfh,59.57
2022-12-16T03:09:00,vfh,70.95
2022-12-16T03:10:00,vfh,19.60
2022-12-16T03:11:00,vfh,19.60
2022-12-16T03:12:00,vfh,28.01
2022-12-16T03:13:00,vfh,24.59
2022-12-16T03:14:00,vfh,45.26
2022-12-16T03:15:00,vfh,36.36
2022-12-16T03:16:00,vfh,50.18
2022-12-16T03:17:00,vfh,72.10
2022-12-16T03:18:00,vfh,82.11
2022-12-16T03:19:00,vfh,84.60
2022-12-16T03:20:00,vfh,121.97
2022-12-16T03:21:00,vfh,89.16
2022-12-16T03:22:00,vfh,51.95
2022-12-16T03:23:00,vfh,61.38
2022-12-16T03:24:00,vfh,52.00
2022-12-16T03:25:00,vfh,52.00
2022-12-16T03:26:00,vfh,70.45
2022-12-16T03:27:00,vfh,70.45
2022-12-16T03:28:00,vfh,69.08
2022-12-16T03:29:00,vfh,76.41
2022-12-16T03:30:00,vfh,123.89
2022-12-16T03:31:00,vfh,117.15
2022-12-16T03:32:00,vfh,109.51
2022-12-16T03:33:00,vfh,18.34
2022-12-16T03:34:00,vfh,18.34
2022-12-16T03:35:00,vfh,111.06
2022-12-16T03:36:00,vfh,111.06
2022-12-16T03:37:00,vfh,79.12
2022-12-16T03:38:00,vfh,79.12
2022-12-16T03:39:00,vfh,102.75
2022-12-16T03:40:00,vfh,72.49
2022-12-16T03:41:00,vfh,40.34
2022-12-16T03:42:00,vfh,42.28
2022-12-16T03:43:00,vfh,16.00
2022-12-16T03:44:00,vfh,68.19
2022-12-16T03:45:00,vfh,72.83
2022-12-16T03:46:00,vfh,61.64
2022-12-16T03:47:00,vfh,59.51
2022-12-16T03:48:00,vfh,29.39
2022-12-16T03:49:00,vfh,42.63
2022-12-16T03:50:00,vfh,42.63
2022-12-16T03:51:00,vfh,34.23
2022-12-16T03:52:00,vfh,34.23
2022-12-16T03:53:00,vfh,43.07
2022-12-16T03:54:00,vfh,35.48
2022-12-16T03:55:00,vfh,35.48
2022-12-16T03:56:00,vfh,78.99
2022-12-16T03:57:00,vfh,78.99
2022-12-16T03:58:00,vfh,34.85
2022-12-16T03:59:00,vfh,50.14
2022-12-16T04:00:00,vfh,50.14
2022-12-16T04:01:00,vfh,52.40
2022-12-16T04:02:00,vfh,52.40
2022-12-16T04:03:00,vfh,64.04
2022-12-16T04:04:00,vfh,64.04
2022-12-16T04:05:00,vfh,31.25
2022-12-16T04:06:00,vfh,31.25
2022-12-16T04:07:00,vfh,45.73
2022-12-16T04:08:00,vfh,45.73
2022-12-16T04:09:00,vfh,11.91
2022-12-16T04:10:00,vfh,61.86
2022-12-16T04:11:00,vfh,65.05
2022-12-16T04:12:00,vfh,20.93
2022-12-16T04:13:00,vfh,20.93
2022-12-16T04:14:00,vfh,70.79
2022-12-16T04:15:00,vfh,70.79
2022-12-16T04:16:00,vfh,81.70
2022-12-16T04:17:00,vfh,81.70
2022-12-16T04:18:00,vfh,76.26
2022-12-16T04:19:00,vfh,76.26
2022-12-16T04:20:00,vfh,70.58
2022-12-16T04:21:00,vfh,70.58
2022-12-16T04:22:00,vfh,88.92
2022-12-16T04:23:00,vfh,82.18
2022-12-16T04:24:00,vfh,82.18
2022-12-16T04:25:00,vfh,32.30
2022-12-16T04:26:00,vfh,31.62
2022-12-16T04:27:00,vfh,62.95
2022-12-16T04:28:00,vfh,26.93
2022-12-16T04:29:00,vfh,48.76
2022-12-16T04:30:00,vfh,53.54
2022-12-16T04:31:00,vfh,42.27
2022-12-16T04:32:00,vfh,72.95
2022-12-16T04:33:00,vfh,74.22
2022-12-16T04:34:00,vfh,30.31
2022-12-16T04:35:00,vfh,72.58
2022-12-16T04:36:00,vfh,72.58
2022-12-16T04:37:00,vfh,114.29
2022-12-16T04:38:00,vfh,114.29
2022-12-16T04:39:00,vfh,54.64
2022-12-16T04:40:00,vfh,54.64
2022-12-16T04:41:00,vfh,72.99
2022-12-16T04:42:00,vfh,65.69
2022-12-16T04:43:00,vfh,54.89
2022-12-16T04:44:00,vfh,122.96
2022-12-16T04:45:00,vfh,111.42
2022-12-16T04:46:00,vfh,107.88
2022-12-16T04:47:00,vfh,77.94
2022-12-16T04:48:00,vfh,64.00
2022-12-16T04:49:00,vfh,64.07
2022-12-16T04:50:00,vfh,47.95
2022-12-16T04:51:00,vfh,50.88
2022-12-16T04:52:00,vfh,47.16
2022-12-16T04:53:00,vfh,72.12
2022-12-16T04:54:00,vfh,51.95
2022-12-16T04:55:00,vfh,83.97
2022-12-16T04:56:00,vfh,93.77
2022-12-16T04:57:00,vfh,35.41
2022-12-16T04:58:00,vfh,39.91
2022-12-16T04:59:00,vfh,39.91
2022-12-16T05:00:00,vfh,102.08
2022-12-16T05:01:00,vfh,115.48
2022-12-16T05:02:00,vfh,102.42
2022-12-16T05:03:00,vfh,104.83
2022-12-16T05:04:00,vfh,71.46
2022-12-16T05:05:00,vfh,31.02
2022-12-16T05:06:00,vfh,32.37
2022-12-16T05:07:00,vfh,35.46
2022-12-16T05:08:00,vfh,35.46
2022-12-16T05:09:00,vfh,55.69
2022-12-16T05:10:00,vfh,69.54
2022-12-16T05:11:00,vfh,53.80
2022-12-16T05:12:00,vfh,53.80
2022-12-16T05:13:00,vfh,52.56
2022-12-16T05:14:00,vfh,27.97
2022-12-16T05:15:00,vfh,67.94
2022-12-16T05:16:00,vfh,107.92
2022-12-16T05:17:00,vfh,104.77
2022-12-16T05:18:00,vfh,114.54
2022-12-16T05:19:00,vfh,104.61
2022-12-16T05:20:00,vfh,103.34
2022-12-16T05:21:00,vfh,78.82
2022-12-16T05:22:00,vfh,45.61
2022-12-16T05:23:00,vfh,59.64
2022-12-16T05:24:00,vfh,81.57
2022-12-16T05:25:00,vfh,40.69
2022-12-16T05:26:00,vfh,52.81
2022-12-16T05:27:00,vfh,72.36
2022-12-16T05:28:00,vfh,82.20
2022-12-16T05:29:00,vfh,123.90
2022-12-16T05:30:00,vfh,96.59
2022-12-16T05:31:00,vfh,97.01
2022-12-16T05:32:00,vfh,92.24
2022-12-16T05:33:00,vfh,72.22
2022-12-16T05:34:00,vfh,50.43
2022-12-16T05:35:00,vfh,63.69
2022-12-16T05:36:00,vfh,112.77
2022-12-16T05:37:00,vfh,28.67
2022-12-16T05:38:00,vfh,60.80
2022-12-16T05:39:00,vfh,93.41
2022-12-16T05:40:00,vfh,111.50
2022-12-16T05:41:00,vfh,93.48
2022-12-16T05:42:00,vfh,71.20
2022-12-16T05:43:00,vfh,60.51
2022-12-16T05:44:00,vfh,64.70
2022-12-16T05:45:00,vfh,64.15
2022-12-16T05:46:00,vfh,76.70
2022-12-16T05:47:00,vfh,100.00
2022-12-16T05:48:00,vfh,97.55
2022-12-16T05:49:00,vfh,52.54
2022-12-16T05:50:00,vfh,44.58
2022-12-16T05:51:00,vfh,10.29
2022-12-16T05:52:00,vfh,40.50
2022-12-16T05:53:00,vfh,74.26
2022-12-16T05:54:00,vfh,65.00
2022-12-16T05:55:00,vfh,112.04
2022-12-16T05:56:00,vfh,103.29
2022-12-16T05:57:00,vfh,66.70
2022-12-16T05:58:00,vfh,81.55
2022-12-16T05:59:00,vfh,68.30
2022-12-16T06:00:00,vfh,18.01
2022-12-16T06:01:00,vfh,115.05
2022-12-16T06:02:00,vfh,97.94
2022-12-16T06:03:00,vfh,60.77
2022-12-16T06:04:00,vfh,48.93
2022-12-16T06:05:00,vfh,49.76
2022-12-16T06:06:00,vfh,24.48
2022-12-16T06:07:00,vfh,115.55
2022-12-16T06:08:00,vfh,115.55
2022-12-16T06:09:00,vfh,53.97
2022-12-16T06:10:00,vfh,72.28
2022-12-16T06:11:00,vfh,97.10
2022-12-16T06:12:00,vfh,92.56
2022-12-16T06:13:00,vfh,84.11
2022-12-16T06:14:00,vfh,48.32
2022-12-16T06:15:00,vfh,116.02
2022-12-16T06:16:00,vfh,116.02
2022-12-16T06:17:00,vfh,111.70
2022-12-16T06:18:00,vfh,100.15
2022-12-16T06:19:00,vfh,102.24
2022-12-16T06:20:00,vfh,60.59
2022-12-16T06:21:00,vfh,68.48
2022-12-16T06:22:00,vfh,68.48
2022-12-16T06:23:00,vfh,84.34
2022-12-16T06:24:00,vfh,84.34
2022-12-16T06:25:00,vfh,57.93
2022-12-16T06:26:00,vfh,57.93
2022-12-16T06:27:00,vfh,59.04
2022-12-16T06:28:00,vfh,58.82
2022-12-16T06:29:00,vfh,24.50
2022-12-16T06:30:00,vfh,24.50
2022-12-16T06:31:00,vfh,44.84
2022-12-16T06:32:00,vfh,44.84
2022-12-16T06:33:00,vfh,66.69
2022-12-16T06:34:00,vfh,68.23
2022-12-16T06:35:00,vfh,64.15
2022-12-16T06:36:00,vfh,71.51
2022-12-16T06:37:00,vfh,67.90
2022-12-16T06:38:00,vfh,21.91
2022-12-16T06:39:00,vfh,74.01
2022-12-16T06:40:00,vfh,61.43
2022-12-16T06:41:00,vfh,53.45
2022-12-16T06:42:00,vfh,53.45
2022-12-16T06:43:00,vfh,89.84
2022-12-16T06:44:00,vfh,99.03
2022-12-16T06:45:00,vfh,105.75
2022-12-16T06:46:00,vfh,63.75
2022-12-16T06:47:00,vfh,73.16
2022-12-16T06:48:00,vfh,87.73
2022-12-16T06:49:00,vfh,112.62
2022-12-16T06:50:00,vfh,93.82
2022-12-16T06:51:00,vfh,51.34
2022-12-16T06:52:00,vfh,33.70
2022-12-16T06:53:00,vfh,44.20
2022-12-16T06:54:00,vfh,83.71
2022-12-16T06:55:00,vfh,54.93
2022-12-16T06:56:00,vfh,54.93
2022-12-16T06:57:00,vfh,57.71
2022-12-16T06:58:00,vfh,57.71
2022-12-16T06:59:00,vfh,119.51
2022-12-16T07:00:00,vfh,119.51
2022-12-16T07:01:00,vfh,64.65
2022-12-16T07:02:00,vfh,64.65
2022-12-16T07:03:00,vfh,27.78
2022-12-16T07:04:00,vfh,38.90
2022-12-16T07:05:00,vfh,28.87
2022-12-16T07:06:00,vfh,48.25
2022-12-16T07:07:00,vfh,40.87
2022-12-16T07:08:00,vfh,54.15
2022-12-16T07:09:00,vfh,71.13
2022-12-16T07:10:00,vfh,84.55
2022-12-16T07:11:00,vfh,84.55
2022-12-16T07:12:00,vfh,104.29
2022-12-16T07:13:00,vfh,85.99
2022-12-16T07:14:00,vfh,82.43
2022-12-16T07:15:00,vfh,82.43
2022-12-16T07:16:00,vfh,67.81
2022-12-16T07:17:00,vfh,78.13
2022-12-16T07:18:00,vfh,71.00
2022-12-16T07:19:00,vfh,70.02
2022-12-16T07:20:00,vfh,29.17
2022-12-16T07:21:00,vfh,33.71
2022-12-16T07:22:00,vfh,32.40
2022-12-16T07:23:00,vfh,74.28
2022-12-16T07:24:00,vfh,28.88
2022-12-16T07:25:00,vfh,28.88
2022-12-16T07:26:00,vfh,16.20
2022-12-16T07:27:00,vfh,32.61
2022-12-16T07:28:00,vfh,99.33
2022-12-16T07:29:00,vfh,99.33
2022-12-16T07:30:00,vfh,85.15
2022-12-16T07:31:00,vfh,85.15
2022-12-16T07:32:00,vfh,18.72
2022-12-16T07:33:00,vfh,70.58
2022-12-16T07:34:00,vfh,98.06
2022-12-16T07:35:00,vfh,110.90
2022-12-16T07:36:00,vfh,110.90
2022-12-16T07:37:00,vfh,56.45
2022-12-16T07:38:00,vfh,56.45
2022-12-16T07:39:00,vfh,100.31
2022-12-16T07:40:00,vfh,100.31
2022-12-16T07:41:00,vfh,66.14
2022-12-16T07:42:00,vfh,66.14
2022-12-16T07:43:00,vfh,28.79
2022-12-16T07:44:00,vfh,76.24
2022-12-16T07:45:00,vfh,80.43
2022-12-16T07:46:00,vfh,84.94
2022-12-16T07:47:00,vfh,95.14
2022-12-16T07:48:00,vfh,100.59
2022-12-16T07:49:00,vfh,100.59
2022-12-16T07:50:00,vfh,44.91
2022-12-16T07:51:00,vfh,44.91
2022-12-16T07:52:00,vfh,77.44
2022-12-16T07:53:00,vfh,72.00
2022-12-16T07:54:00,vfh,69.06
2022-12-16T07:55:00,vfh,65.97
2022-12-16T07:56:00,vfh,88.36
2022-12-16T07:57:00,vfh,88.36
2022-12-16T07:58:00,vfh,90.38
2022-12-16T07:59:00,vfh,75.21
2022-12-16T08:00:00,vfh,87.10
2022-12-16T08:01:00,vfh,87.10
2022-12-16T08:02:00,vfh,44.77
2022-12-16T08:03:00,vfh,44.77
2022-12-16T08:04:00,vfh,117.92
2022-12-16T08:05:00,vfh,117.92
2022-12-16T08:06:00,vfh,78.60
2022-12-16T08:07:00,vfh,78.60
2022-12-16T08:08:00,vfh,28.50
2022-12-16T08:09:00,vfh,47.70
2022-12-16T08:10:00,vfh,49.90
2022-12-16T08:11:00,vfh,55.53
2022-12-16T08:12:00,vfh,60.16
2022-12-16T08:13:00,vfh,68.97
2022-12-16T08:14:00,vfh,93.14
2022-12-16T08:15:00,vfh,104.87
2022-12-16T08:16:00,vfh,73.17
2022-12-16T08:17:00,vfh,48.34
2022-12-16T08:18:00,vfh,12.17
2022-12-16T08:19:00,vfh,12.17
2022-12-16T08:20:00,vfh,40.67
2022-12-16T08:21:00,vfh,44.08
2022-12-16T08:22:00,vfh,18.14
2022-12-16T08:23:00,vfh,14.63
2022-12-16T08:24:00,vfh,50.61
2022-12-16T08:25:00,vfh,50.61
2022-12-16T08:26:00,vfh,56.88
2022-12-16T08:27:00,vfh,56.88
2022-12-16T08:28:00,vfh,73.83
2022-12-16T08:29:00,vfh,67.61
2022-12-16T08:30:00,vfh,76.40
2022-12-16T08:31:00,vfh,74.45
2022-12-16T08:32:00,vfh,58.02
2022-12-16T08:33:00,vfh,23.46
2022-12-16T08:34:00,vfh,35.85
2022-12-16T08:35:00,vfh,75.04
2022-12-16T08:36:00,vfh,75.04
2022-12-16T08:37:00,vfh,61.84
2022-12-16T08:38:00,vfh,101.92
2022-12-16T08:39:00,vfh,47.00
2022-12-16T08:40:00,vfh,12.35
2022-12-16T08:41:00,vfh,90.24
2022-12-16T08:42:00,vfh,90.24
2022-12-16T08:43:00,vfh,72.73
2022-12-16T08:44:00,vfh,17.54
2022-12-16T08:45:00,vfh,66.98
2022-12-16T08:46:00,vfh,82.01
2022-12-16T08:47:00,vfh,40.03
2022-12-16T08:48:00,vfh,85.89
2022-12-16T08:49:00,vfh,69.94
2022-12-16T08:50:00,vfh,39.07
2022-12-16T08:51:00,vfh,64.77
2022-12-16T08:52:00,vfh,25.80
2022-12-16T08:53:00,vfh,25.80
2022-12-16T08:54:00,vfh,84.58
2022-12-16T08:55:00,vfh,75.51
2022-12-16T08:56:00,vfh,70.87
2022-12-16T08:57:00,vfh,118.24
2022-12-16T08:58:00,vfh,118.24
2022-12-16T08:59:00,vfh,70.36
2022-12-16T09:00:00,vfh,70.36
2022-12-16T09:01:00,vfh,43.93
2022-12-16T09:02:00,vfh,40.92
2022-12-16T09:03:00,vfh,16.51
2022-12-16T09:04:00,vfh,56.66
2022-12-16T09:05:00,vfh,80.19
2022-12-16T09:06:00,vfh,58.84
2022-12-16T09:07:00,vfh,69.34
2022-12-16T09:08:00,vfh,70.49
2022-12-16T09:09:00,vfh,104.55
2022-12-16T09:10:00,vfh,93.86
2022-12-16T09:11:00,vfh,107.80
2022-12-16T09:12:00,vfh,116.72
2022-12-16T09:13:00,vfh,98.53
2022-12-16T09:14:00,vfh,41.42
2022-12-16T09:15:00,vfh,31.16
2022-12-16T09:16:00,vfh,44.91
2022-12-16T09:17:00,vfh,71.43
2022-12-16T09:18:00,vfh,92.44
2022-12-16T09:19:00,vfh,42.52
2022-12-16T09:20:00,vfh,92.58
2022-12-16T09:21:00,vfh,104.98
2022-12-16T09:22:00,vfh,82.31
2022-12-16T09:23:00,vfh,46.72
2022-12-16T09:24:00,vfh,29.07
2022-12-16T09:25:00,vfh,63.56
2022-12-16T09:26:00,vfh,63.56
2022-12-16T09:27:00,vfh,120.77
2022-12-16T09:28:00,vfh,66.17
2022-12-16T09:29:00,vfh,60.13
2022-12-16T09:30:00,vfh,113.21
2022-12-16T09:31:00,vfh,112.59
2022-12-16T09:32:00,vfh,62.82
2022-12-16T09:33:00,vfh,14.48
2022-12-16T09:34:00,vfh,67.47
2022-12-16T09:35:00,vfh,87.54
2022-12-16T09:36:00,vfh,68.00
2022-12-16T09:37:00,vfh,59.12
2022-12-16T09:38:00,vfh,83.90
2022-12-16T09:39:00,vfh,83.90
2022-12-16T09:40:00,vfh,85.44
2022-12-16T09:41:00,vfh,85.44
2022-12-16T09:42:00,vfh,42.67
2022-12-16T09:43:00,vfh,42.67
2022-12-16T09:44:00,vfh,64.86
2022-12-16T09:45:00,vfh,43.19
2022-12-16T09:46:00,vfh,43.19
2022-12-16T09:47:00,vfh,73.36
2022-12-16T09:48:00,vfh,82.35
2022-12-16T09:49:00,vfh,29.76
2022-12-16T09:50:00,vfh,43.66
2022-12-16T09:51:00,vfh,43.66
2022-12-16T09:52:00,vfh,39.08
2022-12-16T09:53:00,vfh,39.08
2022-12-16T09:54:00,vfh,41.07
2022-12-16T09:55:00,vfh,41.07
2022-12-16T09:56:00,vfh,74.52
2022-12-16T09:57:00,vfh,74.52
2022-12-16T09:58:00,vfh,75.82
2022-12-16T09:59:00,vfh,48.20
2022-12-16T10:00:00,vfh,27.85
2022-12-16T10:01:00,vfh,32.00
2022-12-16T10:02:00,vfh,75.94
2022-12-16T10:03:00,vfh,75.94
2022-12-16T10:04:00,vfh,50.37
2022-12-16T10:05:00,vfh,60.31
2022-12-16T10:06:00,vfh,104.69
2022-12-16T10:07:00,vfh,104.69
2022-12-16T10:08:00,vfh,76.91
2022-12-16T10:09:00,vfh,62.53
2022-12-16T10:10:00,vfh,63.94
2022-12-16T10:11:00,vfh,66.98
2022-12-16T10:12:00,vfh,34.01
2022-12-16T10:13:00,vfh,105.00
2022-12-16T10:14:00,vfh,105.00
2022-12-16T10:15:00,vfh,61.61
2022-12-16T10:16:00,vfh,82.01
2022-12-16T10:17:00,vfh,37.88
2022-12-16T10:18:00,vfh,85.87
2022-12-16T10:19:00,vfh,85.87
2022-12-16T10:20:00,vfh,29.42
2022-12-16T10:21:00,vfh,29.42
2022-12-16T10:22:00,vfh,31.98
2022-12-16T10:23:00,vfh,31.98
2022-12-16T10:24:00,vfh,69.35
2022-12-16T10:25:00,vfh,75.64
2022-12-16T10:26:00,vfh,68.44
2022-12-16T10:27:00,vfh,88.56
2022-12-16T10:28:00,vfh,56.32
2022-12-16T10:29:00,vfh,83.88
2022-12-16T10:30:00,vfh,83.88
2022-12-16T10:31:00,vfh,65.65
2022-12-16T10:32:00,vfh,65.65
2022-12-16T10:33:00,vfh,47.59
2022-12-16T10:34:00,vfh,47.59
2022-12-16T10:35:00,vfh,57.39
2022-12-16T10:36:00,vfh,57.39
2022-12-16T10:37:00,vfh,18.02
2022-12-16T10:38:00,vfh,11.68
2022-12-16T10:39:00,vfh,36.77
2022-12-16T10:40:00,vfh,57.53
2022-12-16T10:41:00,vfh,32.72
2022-12-16T10:42:00,vfh,32.72
2022-12-16T10:43:00,vfh,21.74
2022-12-16T10:44:00,vfh,21.74
2022-12-16T10:45:00,vfh,17.85
2022-12-16T10:46:00,vfh,50.29
2022-12-16T10:47:00,vfh,91.72
2022-12-16T10:48:00,vfh,110.27
2022-12-16T10:49:00,vfh,71.87
2022-12-16T10:50:00,vfh,71.87
2022-12-16T10:51:00,vfh,80.58
2022-12-16T10:52:00,vfh,80.58
2022-12-16T10:53:00,vfh,95.56
2022-12-16T10:54:00,vfh,95.56
2022-12-16T10:55:00,vfh,73.36
2022-12-16T10:56:00,vfh,73.36
2022-12-16T10:57:00,vfh,99.43
2022-12-16T10:58:00,vfh,57.06
2022-12-16T10:59:00,vfh,57.06
2022-12-16T11:00:00,vfh,69.45
2022-12-16T11:01:00,vfh,69.45
2022-12-16T11:02:00,vfh,125.95
2022-12-16T11:03:00,vfh,102.45
2022-12-16T11:04:00,vfh,56.47
2022-12-16T11:05:00,vfh,21.75
