#datetime,building,power
2022-12-01T00:01:00,cen,7.21
2022-12-01T00:02:00,cen,4.78
2022-12-01T00:06:00,cen,10.80
2022-12-01T00:08:00,cen,9.60
2022-12-01T00:10:00,cen,8.40
2022-12-01T00:12:00,cen,9.60
2022-12-01T00:14:00,cen,8.40
2022-12-01T00:16:00,cen,9.60
2022-12-01T00:17:00,cen,4.80
2022-12-01T00:19:00,cen,8.40
2022-12-01T00:21:00,cen,9.60
2022-12-01T00:23:00,cen,8.40
2022-12-01T00:24:00,cen,4.80
2022-12-01T00:26:00,cen,9.60
2022-12-01T00:28:00,cen,10.80
2022-12-01T00:29:00,cen,4.80
2022-12-01T00:31:00,cen,9.60
2022-12-01T00:33:00,cen,8.40
2022-12-01T00:35:00,cen,8.40
2022-12-01T00:36:00,cen,4.80
2022-12-01T00:38:00,cen,8.40
2022-12-01T00:39:00,cen,4.80
2022-12-01T00:41:00,cen,8.40
2022-12-01T00:42:00,cen,3.60
2022-12-01T00:44:00,cen,9.60
2022-12-01T00:46:00,cen,9.60
2022-12-01T00:48:00,cen,10.80
2022-12-01T00:50:00,cen,10.80
2022-12-01T00:51:00,cen,3.60
2022-12-01T00:53:00,cen,9.60
2022-12-01T00:55:00,cen,8.40
2022-12-01T00:57:00,cen,8.40
2022-12-01T00:59:00,cen,9.60
2022-12-01T01:00:00,cen,4.80
2022-12-01T01:02:00,cen,8.40
2022-12-01T01:03:00,cen,4.80
2022-12-01T01:05:00,cen,7.20
2022-12-01T01:07:00,cen,7.20
2022-12-01T01:08:00,cen,4.80
2022-12-01T01:10:00,cen,8.40
2022-12-01T01:11:00,cen,3.60
2022-12-01T01:12:00,cen,3.60
2022-12-01T01:13:00,cen,3.60
2022-12-01T01:15:00,cen,19.20
2022-12-01T01:16:00,cen,12.00
2022-12-01T01:18:00,cen,25.20
2022-12-01T01:20:00,cen,16.80
2022-12-01T01:21:00,cen,4.80
2022-12-01T01:23:00,cen,8.40
2022-12-01T01:24:00,cen,3.60
2022-12-01T01:26:00,cen,7.20
2022-12-01T01:27:00,cen,6.00
2022-12-01T01:29:00,cen,10.80
2022-12-01T01:31:00,cen,8.40
2022-12-01T01:33:00,cen,7.20
2022-12-01T01:34:00,cen,4.80
2022-12-01T01:36:00,cen,8.40
2022-12-01T01:38:00,cen,7.20
2022-12-01T01:40:00,cen,8.40
2022-12-01T01:41:00,cen,3.60
2022-12-01T01:42:00,cen,4.80
2022-12-01T01:43:00,cen,3.60
2022-12-01T01:45:00,cen,7.20
2022-12-01T01:46:00,cen,3.60
2022-12-01T01:48:00,cen,8.40
2022-12-01T01:49:00,cen,3.60
2022-12-01T01:51:00,cen,9.60
2022-12-01T01:52:00,cen,4.80
2022-12-01T01:54:00,cen,8.40
2022-12-01T01:56:00,cen,7.20
2022-12-01T01:57:00,cen,4.80
2022-12-01T01:59:00,cen,8.40
2022-12-01T02:00:00,cen,4.80
2022-12-01T02:02:00,cen,9.60
2022-12-01T02:03:00,cen,4.80
2022-12-01T02:05:00,cen,8.40
2022-12-01T02:07:00,cen,7.20
2022-12-01T02:09:00,cen,9.60
2022-12-01T02:11:00,cen,9.60
2022-12-01T02:13:00,cen,8.40
2022-12-01T02:14:00,cen,3.60
2022-12-01T02:16:00,cen,8.40
2022-12-01T02:17:00,cen,3.60
2022-12-01T02:19:00,cen,8.40
2022-12-01T02:20:00,cen,3.60
2022-12-01T02:22:00,cen,8.40
2022-12-01T02:24:00,cen,8.40
2022-12-01T02:26:00,cen,7.20
2022-12-01T02:28:00,cen,9.60
2022-12-01T02:30:00,cen,9.60
2022-12-01T02:32:00,cen,10.80
2022-12-01T02:34:00,cen,8.40
2022-12-01T02:36:00,cen,9.60
2022-12-01T02:38:00,cen,7.20
2022-12-01T02:40:00,cen,8.40
2022-12-01T02:42:00,cen,8.40
2022-12-01T02:44:00,cen,8.40
2022-12-01T02:46:00,cen,9.60
2022-12-01T02:48:00,cen,8.40
2022-12-01T02:50:00,cen,9.60
2022-12-01T02:52:00,cen,9.60
2022-12-01T02:54:00,cen,10.80
2022-12-01T02:56:00,cen,7.20
2022-12-01T02:58:00,cen,8.40
2022-12-01T03:00:00,cen,8.40
2022-12-01T03:02:00,cen,7.20
2022-12-01T03:03:00,cen,4.80
2022-12-01T03:05:00,cen,8.40
2022-12-01T03:07:00,cen,8.40
2022-12-01T03:08:00,cen,3.60
2022-12-01T03:10:00,cen,7.20
2022-12-01T03:11:00,cen,4.80
2022-12-01T03:13:00,cen,9.60
2022-12-01T03:14:00,cen,4.80
2022-12-01T03:16:00,cen,8.40
2022-12-01T03:17:00,cen,4.80
2022-12-01T03:18:00,cen,3.60
2022-12-01T03:20:00,cen,8.40
2022-12-01T03:22:00,cen,7.20
2022-12-01T03:23:00,cen,3.60
2022-12-01T03:25:00,cen,9.60
2022-12-01T03:26:00,cen,3.60
2022-12-01T03:28:00,cen,9.60
2022-12-01T03:29:00,cen,3.60
2022-12-01T03:31:00,cen,9.60
2022-12-01T03:32:00,cen,4.80
2022-12-01T03:34:00,cen,12.00
2022-12-01T03:36:00,cen,9.60
2022-12-01T03:37:00,cen,3.60
2022-12-01T03:39:00,cen,8.40
2022-12-01T03:40:00,cen,3.60
2022-12-01T03:42:00,cen,9.60
2022-12-01T03:44:00,cen,7.20
2022-12-01T03:46:00,cen,9.60
2022-12-01T03:48:00,cen,8.40
2022-12-01T03:49:00,cen,3.60
2022-12-01T03:51:00,cen,9.60
2022-12-01T03:53:00,cen,8.40
2022-12-01T03:54:00,cen,3.60
2022-12-01T03:55:00,cen,3.60
2022-12-01T03:57:00,cen,8.40
2022-12-01T03:59:00,cen,7.20
2022-12-01T04:01:00,cen,7.20
2022-12-01T04:02:00,cen,4.80
2022-12-01T04:04:00,cen,8.40
2022-12-01T04:06:00,cen,9.60
2022-12-01T04:08:00,cen,16.80
2022-12-01T04:09:00,cen,4.80
2022-12-01T04:11:00,cen,9.60
2022-12-01T04:13:00,cen,19.20
2022-12-01T04:15:00,cen,30.00
2022-12-01T04:17:00,cen,24.00
2022-12-01T04:18:00,cen,7.20
2022-12-01T04:20:00,cen,10.80
2022-12-01T04:22:00,cen,12.00
2022-12-01T04:24:00,cen,13.20
2022-12-01T04:26:00,cen,15.60
2022-12-01T04:28:00,cen,13.20
2022-12-01T04:30:00,cen,13.20
2022-12-01T04:32:00,cen,13.20
2022-12-01T04:34:00,cen,10.80
2022-12-01T04:36:00,cen,15.60
2022-12-01T04:38:00,cen,10.80
2022-12-01T04:39:00,cen,6.00
2022-12-01T04:41:00,cen,9.60
2022-12-01T04:43:00,cen,9.60
2022-12-01T04:45:00,cen,10.80
2022-12-01T04:47:00,cen,10.80
2022-12-01T04:49:00,cen,8.40
2022-12-01T04:51:00,cen,9.60
2022-12-01T04:53:00,cen,8.40
2022-12-01T04:55:00,cen,8.40
2022-12-01T04:57:00,cen,9.60
2022-12-01T04:58:00,cen,4.80
2022-12-01T05:00:00,cen,8.40
2022-12-01T05:01:00,cen,4.80
2022-12-01T05:02:00,cen,3.60
2022-12-01T05:04:00,cen,9.60
2022-12-01T05:06:00,cen,9.60
2022-12-01T05:08:00,cen,8.40
2022-12-01T05:10:00,cen,8.40
2022-12-01T05:11:00,cen,4.80
2022-12-01T05:13:00,cen,8.40
2022-12-01T05:14:00,cen,3.60
2022-12-01T05:16:00,cen,9.60
2022-12-01T05:18:00,cen,8.40
2022-12-01T05:20:00,cen,8.40
2022-12-01T05:21:00,cen,3.60
2022-12-01T05:23:00,cen,10.80
2022-12-01T05:25:00,cen,9.60
2022-12-01T05:26:00,cen,4.80
2022-12-01T05:28:00,cen,10.80
2022-12-01T05:29:00,cen,4.80
2022-12-01T05:31:00,cen,8.40
2022-12-01T05:32:00,cen,3.60
2022-12-01T05:34:00,cen,9.60
2022-12-01T05:36:00,cen,8.40
2022-12-01T05:38:00,cen,9.60
2022-12-01T05:40:00,cen,8.40
2022-12-01T05:42:00,cen,8.40
2022-12-01T05:44:00,cen,9.60
2022-12-01T05:45:00,cen,4.80
2022-12-01T05:47:00,cen,8.40
2022-12-01T05:49:00,cen,10.80
2022-12-01T05:51:00,cen,8.40
2022-12-01T05:52:00,cen,4.80
2022-12-01T05:54:00,cen,9.60
2022-12-01T05:56:00,cen,10.80
2022-12-01T05:58:00,cen,9.60
2022-12-01T06:00:00,cen,9.60
2022-12-01T06:02:00,cen,9.60
2022-12-01T06:04:00,cen,12.00
2022-12-01T06:06:00,cen,12.00
2022-12-01T06:07:00,cen,6.00
2022-12-01T06:09:00,cen,10.80
2022-12-01T06:11:00,cen,10.80
2022-12-01T06:13:00,cen,9.60
2022-12-01T06:15:00,cen,12.00
2022-12-01T06:16:00,cen,4.80
2022-12-01T06:18:00,cen,10.80
2022-12-01T06:20:00,cen,10.80
2022-12-01T06:22:00,cen,10.80
2022-12-01T06:23:00,cen,4.80
2022-12-01T06:25:00,cen,9.60
2022-12-01T06:26:00,cen,6.00
2022-12-01T06:28:00,cen,9.60
2022-12-01T06:30:00,cen,8.40
2022-12-01T06:32:00,cen,9.60
2022-12-01T06:34:00,cen,8.40
2022-12-01T06:36:00,cen,8.40
2022-12-01T06:38:00,cen,9.60
2022-12-01T06:40:00,cen,9.60
2022-12-01T06:42:00,cen,9.60
2022-12-01T06:43:00,cen,4.80
2022-12-01T06:45:00,cen,9.60
2022-12-01T06:46:00,cen,6.00
2022-12-01T06:48:00,cen,20.40
2022-12-01T06:50:00,cen,26.40
2022-12-01T06:52:00,cen,26.40
2022-12-01T06:54:00,cen,10.80
2022-12-01T06:55:00,cen,4.80
2022-12-01T06:57:00,cen,10.80
2022-12-01T06:58:00,cen,6.00
2022-12-01T07:00:00,cen,10.80
2022-12-01T07:02:00,cen,9.60
2022-12-01T07:03:00,cen,6.00
2022-12-01T07:04:00,cen,7.20
2022-12-01T07:06:00,cen,14.40
2022-12-01T07:08:00,cen,18.00
2022-12-01T07:09:00,cen,8.40
2022-12-01T07:11:00,cen,15.60
2022-12-01T07:13:00,cen,14.40
2022-12-01T07:14:00,cen,7.20
2022-12-01T07:16:00,cen,14.40
2022-12-01T07:18:00,cen,15.60
2022-12-01T07:19:00,cen,7.20
2022-12-01T07:21:00,cen,14.40
2022-12-01T07:23:00,cen,14.40
2022-12-01T07:25:00,cen,14.40
2022-12-01T07:27:00,cen,16.80
2022-12-01T07:29:00,cen,16.80
2022-12-01T07:31:00,cen,18.00
2022-12-01T07:33:00,cen,16.80
2022-12-01T07:34:00,cen,8.40
2022-12-01T07:36:00,cen,14.40
2022-12-01T07:38:00,cen,14.40
2022-12-01T07:40:00,cen,15.60
2022-12-01T07:42:00,cen,14.40
2022-12-01T07:44:00,cen,14.40
2022-12-01T07:46:00,cen,15.60
2022-12-01T07:47:00,cen,7.20
2022-12-01T07:49:00,cen,15.60
2022-12-01T07:50:00,cen,8.40
2022-12-01T07:51:00,cen,7.20
2022-12-01T07:53:00,cen,16.80
2022-12-01T07:55:00,cen,14.40
2022-12-01T07:56:00,cen,8.40
2022-12-01T07:58:00,cen,13.20
2022-12-01T07:59:00,cen,7.20
2022-12-01T08:01:00,cen,13.20
2022-12-01T08:03:00,cen,13.20
2022-12-01T08:05:00,cen,18.00
2022-12-01T08:07:00,cen,15.60
2022-12-01T08:09:00,cen,19.20
2022-12-01T08:10:00,cen,9.60
2022-12-01T08:12:00,cen,20.40
2022-12-01T08:14:00,cen,20.40
2022-12-01T08:16:00,cen,18.00
2022-12-01T08:18:00,cen,22.80
2022-12-01T08:19:00,cen,8.40
2022-12-01T08:21:00,cen,18.00
2022-12-01T08:23:00,cen,16.80
2022-12-01T08:24:00,cen,8.40
2022-12-01T08:26:00,cen,18.00
2022-12-01T08:28:00,cen,19.20
2022-12-01T08:30:00,cen,18.00
2022-12-01T08:32:00,cen,16.80
2022-12-01T08:33:00,cen,9.60
2022-12-01T08:35:00,cen,24.00
2022-12-01T08:37:00,cen,16.80
2022-12-01T08:39:00,cen,34.80
2022-12-01T08:40:00,cen,18.00
2022-12-01T08:42:00,cen,34.80
2022-12-01T08:43:00,cen,10.80
2022-12-01T08:45:00,cen,18.00
2022-12-01T08:47:00,cen,16.80
2022-12-01T08:49:00,cen,18.00
2022-12-01T08:51:00,cen,18.00
2022-12-01T08:53:00,cen,24.00
2022-12-01T08:54:00,cen,10.80
2022-12-01T08:56:00,cen,19.20
2022-12-01T08:58:00,cen,18.00
2022-12-01T09:00:00,cen,19.20
2022-12-01T09:02:00,cen,18.00
2022-12-01T09:04:00,cen,19.20
2022-12-01T09:06:00,cen,21.60
2022-12-01T09:08:00,cen,18.00
2022-12-01T09:10:00,cen,19.20
2022-12-01T09:12:00,cen,16.80
2022-12-01T09:14:00,cen,20.40
2022-12-01T09:15:00,cen,9.60
2022-12-01T09:17:00,cen,16.80
2022-12-01T09:19:00,cen,18.00
2022-12-01T09:21:00,cen,18.00
2022-12-01T09:22:00,cen,8.40
2022-12-01T09:24:00,cen,18.00
2022-12-01T09:26:00,cen,16.80
2022-12-01T09:28:00,cen,18.00
2022-12-01T09:30:00,cen,18.00
2022-12-01T09:32:00,cen,18.00
2022-12-01T09:34:00,cen,22.80
2022-12-01T09:36:00,cen,19.20
2022-12-01T09:37:00,cen,9.60
2022-12-01T09:38:00,cen,8.40
2022-12-01T09:40:00,cen,18.00
2022-12-01T09:42:00,cen,18.00
2022-12-01T09:44:00,cen,16.80
2022-12-01T09:46:00,cen,18.00
2022-12-01T09:48:00,cen,16.80
2022-12-01T09:50:00,cen,18.00
2022-12-01T09:52:00,cen,18.00
2022-12-01T09:54:00,cen,19.20
2022-12-01T09:56:00,cen,18.00
2022-12-01T09:57:00,cen,8.40
2022-12-01T09:59:00,cen,16.80
2022-12-01T10:01:00,cen,19.20
2022-12-01T10:03:00,cen,18.00
2022-12-01T10:05:00,cen,22.80
2022-12-01T10:07:00,cen,22.80
2022-12-01T10:09:00,cen,33.60
2022-12-01T10:10:00,cen,19.20
2022-12-01T10:12:00,cen,36.00
2022-12-01T10:14:00,cen,19.20
2022-12-01T10:16:00,cen,18.00
2022-12-01T10:18:00,cen,19.20
2022-12-01T10:20:00,cen,21.60
2022-12-01T10:22:00,cen,24.00
2022-12-01T10:24:00,cen,22.80
2022-12-01T10:26:00,cen,24.00
2022-12-01T10:28:00,cen,24.00
2022-12-01T10:30:00,cen,24.00
2022-12-01T10:32:00,cen,22.80
2022-12-01T10:33:00,cen,12.00
2022-12-01T10:35:00,cen,25.20
2022-12-01T10:37:00,cen,24.00
2022-12-01T10:38:00,cen,12.00
2022-12-01T10:40:00,cen,22.80
2022-12-01T10:42:00,cen,21.60
2022-12-01T10:44:00,cen,22.80
2022-12-01T10:46:00,cen,21.60
2022-12-01T10:48:00,cen,24.00
2022-12-01T10:50:00,cen,26.40
2022-12-01T10:52:00,cen,24.00
2022-12-01T10:54:00,cen,25.20
2022-12-01T10:56:00,cen,28.80
2022-12-01T10:57:00,cen,15.60
2022-12-01T10:59:00,cen,26.40
2022-12-01T11:00:00,cen,13.20
2022-12-01T11:02:00,cen,25.20
2022-12-01T11:03:00,cen,14.40
2022-12-01T11:05:00,cen,26.40
2022-12-01T11:06:00,cen,13.20
2022-12-01T11:08:00,cen,28.80
2022-12-01T11:10:00,cen,28.80
2022-12-01T11:12:00,cen,27.60
2022-12-01T11:14:00,cen,26.40
2022-12-01T11:16:00,cen,26.40
2022-12-01T11:18:00,cen,26.40
2022-12-01T11:20:00,cen,26.40
2022-12-01T11:22:00,cen,27.60
2022-12-01T11:24:00,cen,27.60
2022-12-01T11:26:00,cen,27.60
2022-12-01T11:28:00,cen,25.20
2022-12-01T11:29:00,cen,12.00
2022-12-01T11:31:00,cen,26.40
2022-12-01T11:33:00,cen,27.60
2022-12-01T11:35:00,cen,26.40
2022-12-01T11:37:00,cen,24.00
2022-12-01T11:38:00,cen,13.20
2022-12-01T11:40:00,cen,24.00
2022-12-01T11:41:00,cen,10.80
2022-12-01T11:42:00,cen,12.00
2022-12-01T11:44:00,cen,24.00
2022-12-01T11:46:00,cen,25.20
2022-12-01T11:48:00,cen,22.80
2022-12-01T11:50:00,cen,25.20
2022-12-01T11:52:00,cen,22.80
2022-12-01T11:54:00,cen,26.40
2022-12-01T11:56:00,cen,25.20
2022-12-01T11:58:00,cen,38.40
2022-12-01T12:00:00,cen,40.80
2022-12-01T12:02:00,cen,36.00
2022-12-01T12:03:00,cen,12.00
2022-12-01T12:05:00,cen,30.00
2022-12-01T12:07:00,cen,25.20
2022-12-01T12:08:00,cen,12.00
2022-12-01T12:10:00,cen,24.00
2022-12-01T12:12:00,cen,22.80
2022-12-01T12:14:00,cen,25.20
2022-12-01T12:16:00,cen,26.40
2022-12-01T12:18:00,cen,25.20
2022-12-01T12:20:00,cen,27.60
2022-12-01T12:22:00,cen,25.20
2022-12-01T12:23:00,cen,14.40
2022-12-01T12:24:00,cen,13.20
2022-12-01T12:26:00,cen,24.00
2022-12-01T12:27:00,cen,13.20
2022-12-01T12:29:00,cen,24.00
2022-12-01T12:31:00,cen,25.20
2022-12-01T12:34:00,cen,34.80
2022-12-01T12:36:00,cen,24.00
2022-12-01T12:37:00,cen,10.80
2022-12-01T12:39:00,cen,24.00
2022-12-01T12:41:00,cen,22.80
2022-12-01T12:43:00,cen,26.40
2022-12-01T12:44:00,cen,12.00
2022-12-01T12:45:00,cen,13.20
2022-12-01T12:47:00,cen,26.40
2022-12-01T12:49:00,cen,24.00
2022-12-01T12:50:00,cen,14.40
2022-12-01T12:52:00,cen,28.80
2022-12-01T12:54:00,cen,27.60
2022-12-01T12:56:00,cen,27.60
2022-12-01T12:58:00,cen,28.80
2022-12-01T12:59:00,cen,15.60
2022-12-01T13:01:00,cen,36.00
2022-12-01T13:03:00,cen,27.60
2022-12-01T13:05:00,cen,26.40
2022-12-01T13:07:00,cen,31.20
2022-12-01T13:09:00,cen,26.40
2022-12-01T13:10:00,cen,13.20
2022-12-01T13:11:00,cen,13.20
2022-12-01T13:13:00,cen,28.80
2022-12-01T13:14:00,cen,13.20
2022-12-01T13:16:00,cen,26.40
2022-12-01T13:18:00,cen,26.40
2022-12-01T13:20:00,cen,25.20
2022-12-01T13:21:00,cen,12.00
2022-12-01T13:23:00,cen,27.60
2022-12-01T13:25:00,cen,25.20
2022-12-01T13:27:00,cen,24.00
2022-12-01T13:29:00,cen,28.80
2022-12-01T13:30:00,cen,21.60
2022-12-01T13:32:00,cen,42.00
2022-12-01T13:34:00,cen,38.40
2022-12-01T13:36:00,cen,24.00
2022-12-01T13:38:00,cen,25.20
2022-12-01T13:40:00,cen,26.40
2022-12-01T13:42:00,cen,26.40
2022-12-01T13:43:00,cen,12.00
2022-12-01T13:45:00,cen,25.20
2022-12-01T13:47:00,cen,26.40
2022-12-01T13:49:00,cen,25.20
2022-12-01T13:51:00,cen,26.40
2022-12-01T13:53:00,cen,27.60
2022-12-01T13:54:00,cen,14.40
2022-12-01T13:56:00,cen,28.80
2022-12-01T13:58:00,cen,28.80
2022-12-01T13:59:00,cen,14.40
2022-12-01T14:01:00,cen,28.80
2022-12-01T14:03:00,cen,28.80
2022-12-01T14:05:00,cen,30.00
2022-12-01T14:07:00,cen,31.20
2022-12-01T14:09:00,cen,27.60
2022-12-01T14:11:00,cen,28.80
2022-12-01T14:13:00,cen,27.60
2022-12-01T14:15:00,cen,27.60
2022-12-01T14:17:00,cen,27.60
2022-12-01T14:19:00,cen,26.40
2022-12-01T14:21:00,cen,26.40
2022-12-01T14:23:00,cen,25.20
2022-12-01T14:25:00,cen,30.00
2022-12-01T14:27:00,cen,25.20
2022-12-01T14:29:00,cen,26.40
2022-12-01T14:31:00,cen,25.20
2022-12-01T14:32:00,cen,12.00
2022-12-01T14:34:00,cen,24.00
2022-12-01T14:36:00,cen,24.00
2022-12-01T14:38:00,cen,24.00
2022-12-01T14:40:00,cen,22.80
2022-12-01T14:41:00,cen,13.20
2022-12-01T14:43:00,cen,24.00
2022-12-01T14:45:00,cen,24.00
2022-12-01T14:46:00,cen,10.80
2022-12-01T14:48:00,cen,24.00
2022-12-01T14:50:00,cen,28.80
2022-12-01T14:51:00,cen,13.20
2022-12-01T14:53:00,cen,25.20
2022-12-01T14:54:00,cen,12.00
2022-12-01T14:56:00,cen,24.00
2022-12-01T14:58:00,cen,24.00
2022-12-01T15:00:00,cen,25.20
2022-12-01T15:01:00,cen,14.40
2022-12-01T15:03:00,cen,25.20
2022-12-01T15:05:00,cen,25.20
2022-12-01T15:07:00,cen,28.80
2022-12-01T15:08:00,cen,13.20
2022-12-01T15:10:00,cen,24.00
2022-12-01T15:12:00,cen,25.20
2022-12-01T15:14:00,cen,28.80
2022-12-01T15:15:00,cen,12.00
2022-12-01T15:17:00,cen,25.20
2022-12-01T15:19:00,cen,24.00
2022-12-01T15:21:00,cen,24.00
2022-12-01T15:22:00,cen,12.00
2022-12-01T15:24:00,cen,22.80
2022-12-01T15:26:00,cen,22.80
2022-12-01T15:28:00,cen,22.80
2022-12-01T15:30:00,cen,21.60
2022-12-01T15:32:00,cen,22.80
2022-12-01T15:34:00,cen,28.80
2022-12-01T15:36:00,cen,38.40
2022-12-01T15:38:00,cen,38.40
2022-12-01T15:40:00,cen,28.80
2022-12-01T15:41:00,cen,10.80
2022-12-01T15:43:00,cen,22.80
2022-12-01T15:45:00,cen,24.00
2022-12-01T15:47:00,cen,22.80
2022-12-01T15:49:00,cen,26.40
2022-12-01T15:51:00,cen,22.80
2022-12-01T15:53:00,cen,24.00
2022-12-01T15:55:00,cen,24.00
2022-12-01T15:56:00,cen,10.80
2022-12-01T15:58:00,cen,22.80
2022-12-01T15:59:00,cen,10.80
2022-12-01T16:01:00,cen,21.60
2022-12-01T16:03:00,cen,21.60
2022-12-01T16:04:00,cen,10.80
2022-12-01T16:06:00,cen,21.60
2022-12-01T16:08:00,cen,22.80
2022-12-01T16:10:00,cen,21.60
2022-12-01T16:12:00,cen,21.60
2022-12-01T16:14:00,cen,24.00
2022-12-01T16:16:00,cen,22.80
2022-12-01T16:18:00,cen,26.40
2022-12-01T16:19:00,cen,13.20
2022-12-01T16:21:00,cen,27.60
2022-12-01T16:23:00,cen,25.20
2022-12-01T16:24:00,cen,13.20
2022-12-01T16:25:00,cen,13.20
2022-12-01T16:27:00,cen,25.20
2022-12-01T16:29:00,cen,21.60
2022-12-01T16:31:00,cen,20.40
2022-12-01T16:33:00,cen,21.60
2022-12-01T16:35:00,cen,30.00
2022-12-01T16:37:00,cen,19.20
2022-12-01T16:39:00,cen,19.20
2022-12-01T16:41:00,cen,19.20
2022-12-01T16:43:00,cen,18.00
2022-12-01T16:44:00,cen,9.60
2022-12-01T16:46:00,cen,18.00
2022-12-01T16:48:00,cen,18.00
2022-12-01T16:49:00,cen,9.60
2022-12-01T16:51:00,cen,18.00
2022-12-01T16:53:00,cen,19.20
2022-12-01T16:55:00,cen,19.20
2022-12-01T16:56:00,cen,9.60
2022-12-01T16:58:00,cen,21.60
2022-12-01T17:00:00,cen,18.00
2022-12-01T17:01:00,cen,9.60
2022-12-01T17:04:00,cen,18.00
2022-12-01T17:05:00,cen,18.00
2022-12-01T17:07:00,cen,19.20
2022-12-01T17:09:00,cen,18.00
2022-12-01T17:11:00,cen,19.20
2022-12-01T17:13:00,cen,15.60
2022-12-01T17:15:00,cen,16.80
2022-12-01T17:16:00,cen,8.40
2022-12-01T17:18:00,cen,18.00
2022-12-01T17:20:00,cen,19.20
2022-12-01T17:22:00,cen,16.80
2022-12-01T17:24:00,cen,16.80
2022-12-01T17:26:00,cen,16.80
2022-12-01T17:28:00,cen,18.00
2022-12-01T17:30:00,cen,16.80
2022-12-01T17:32:00,cen,16.80
2022-12-01T17:34:00,cen,16.80
2022-12-01T17:36:00,cen,15.60
2022-12-01T17:38:00,cen,18.00
2022-12-01T17:40:00,cen,18.00
2022-12-01T17:42:00,cen,15.60
2022-12-01T17:44:00,cen,15.60
2022-12-01T17:46:00,cen,15.60
2022-12-01T17:47:00,cen,9.60
2022-12-01T17:48:00,cen,7.20
2022-12-01T17:50:00,cen,16.80
2022-12-01T17:51:00,cen,8.40
2022-12-01T17:53:00,cen,15.60
2022-12-01T17:55:00,cen,15.60
2022-12-01T17:57:00,cen,15.60
2022-12-01T17:59:00,cen,18.00
2022-12-01T18:00:00,cen,8.40
2022-12-01T18:02:00,cen,22.80
2022-12-01T18:04:00,cen,31.20
2022-12-01T18:06:00,cen,31.20
2022-12-01T18:08:00,cen,15.60
2022-12-01T18:09:00,cen,7.20
2022-12-01T18:11:00,cen,14.40
2022-12-01T18:13:00,cen,14.40
2022-12-01T18:15:00,cen,15.60
2022-12-01T18:17:00,cen,14.40
2022-12-01T18:19:00,cen,15.60
2022-12-01T18:21:00,cen,16.80
2022-12-01T18:23:00,cen,18.00
2022-12-01T18:25:00,cen,16.80
2022-12-01T18:27:00,cen,15.60
2022-12-01T18:29:00,cen,16.80
2022-12-01T18:31:00,cen,15.60
2022-12-01T18:32:00,cen,8.40
2022-12-01T18:34:00,cen,16.80
2022-12-01T18:35:00,cen,6.00
2022-12-01T18:37:00,cen,14.40
2022-12-01T18:39:00,cen,15.60
2022-12-01T18:41:00,cen,14.40
2022-12-01T18:43:00,cen,14.40
2022-12-01T18:45:00,cen,15.60
2022-12-01T18:46:00,cen,7.20
2022-12-01T18:48:00,cen,14.40
2022-12-01T18:50:00,cen,16.80
2022-12-01T18:52:00,cen,15.60
2022-12-01T18:53:00,cen,7.20
2022-12-01T18:55:00,cen,15.60
2022-12-01T18:57:00,cen,14.40
2022-12-01T18:59:00,cen,14.40
2022-12-01T19:01:00,cen,13.20
2022-12-01T19:03:00,cen,14.40
2022-12-01T19:04:00,cen,7.20
2022-12-01T19:05:00,cen,7.20
2022-12-01T19:07:00,cen,13.20
2022-12-01T19:09:00,cen,15.60
2022-12-01T19:11:00,cen,15.60
2022-12-01T19:13:00,cen,14.40
2022-12-01T19:15:00,cen,14.40
2022-12-01T19:17:00,cen,13.20
2022-12-01T19:18:00,cen,8.40
2022-12-01T19:20:00,cen,14.40
2022-12-01T19:22:00,cen,14.40
2022-12-01T19:24:00,cen,14.40
2022-12-01T19:26:00,cen,14.40
2022-12-01T19:27:00,cen,8.40
2022-12-01T19:29:00,cen,16.80
2022-12-01T19:31:00,cen,18.00
2022-12-01T19:33:00,cen,15.60
2022-12-01T19:34:00,cen,7.20
2022-12-01T19:36:00,cen,15.60
2022-12-01T19:38:00,cen,15.60
2022-12-01T19:40:00,cen,15.60
2022-12-01T19:42:00,cen,18.00
2022-12-01T19:44:00,cen,15.60
2022-12-01T19:45:00,cen,8.40
2022-12-01T19:46:00,cen,7.20
2022-12-01T19:48:00,cen,15.60
2022-12-01T19:49:00,cen,8.40
2022-12-01T19:51:00,cen,15.60
2022-12-01T19:53:00,cen,16.80
2022-12-01T19:54:00,cen,6.00
2022-12-01T19:56:00,cen,16.80
2022-12-01T19:58:00,cen,15.60
2022-12-01T20:00:00,cen,15.60
2022-12-01T20:01:00,cen,8.40
2022-12-01T20:03:00,cen,16.80
2022-12-01T20:05:00,cen,14.40
2022-12-01T20:07:00,cen,14.40
2022-12-01T20:09:00,cen,14.40
2022-12-01T20:11:00,cen,14.40
2022-12-01T20:13:00,cen,15.60
2022-12-01T20:15:00,cen,14.40
2022-12-01T20:17:00,cen,14.40
2022-12-01T20:19:00,cen,14.40
2022-12-01T20:21:00,cen,15.60
2022-12-01T20:22:00,cen,8.40
2022-12-01T20:24:00,cen,18.00
2022-12-01T20:25:00,cen,8.40
2022-12-01T20:27:00,cen,15.60
2022-12-01T20:29:00,cen,15.60
2022-12-01T20:31:00,cen,14.40
2022-12-01T20:33:00,cen,14.40
2022-12-01T20:35:00,cen,15.60
2022-12-01T20:36:00,cen,7.20
