#datetime,building,power
2022-06-30T00:00:00,prs,3.00
2022-06-30T00:01:00,prs,2.40
2022-06-30T00:03:00,prs,5.99
2022-06-30T00:04:00,prs,2.40
2022-06-30T00:06:00,prs,6.01
2022-06-30T00:07:00,prs,2.99
2022-06-30T00:08:00,prs,4.20
2022-06-30T00:10:00,prs,5.41
2022-06-30T00:11:00,prs,3.00
2022-06-30T00:13:00,prs,5.39
2022-06-30T00:14:00,prs,3.00
2022-06-30T00:15:00,prs,2.40
2022-06-30T00:17:00,prs,5.99
2022-06-30T00:19:00,prs,5.41
2022-06-30T00:20:00,prs,3.00
2022-06-30T00:22:00,prs,5.41
2022-06-30T00:23:00,prs,2.99
2022-06-30T00:25:00,prs,5.41
2022-06-30T00:26:00,prs,4.20
2022-06-30T00:28:00,prs,5.99
2022-06-30T00:30:00,prs,5.41
2022-06-30T00:32:00,prs,4.20
2022-06-30T00:34:00,prs,5.99
2022-06-30T00:35:00,prs,2.40
2022-06-30T00:37:00,prs,6.01
2022-06-30T00:39:00,prs,4.19
2022-06-30T00:40:00,prs,3.00
2022-06-30T00:41:00,prs,4.20
2022-06-30T00:43:00,prs,5.41
2022-06-30T00:45:00,prs,7.19
2022-06-30T00:47:00,prs,5.41
2022-06-30T00:49:00,prs,5.99
2022-06-30T00:51:00,prs,5.41
2022-06-30T00:53:00,prs,5.41
2022-06-30T00:54:00,prs,2.99
2022-06-30T00:56:00,prs,5.41
2022-06-30T00:58:00,prs,6.01
2022-06-30T00:59:00,prs,2.99
2022-06-30T01:01:00,prs,6.61
2022-06-30T01:02:00,prs,3.00
2022-06-30T01:04:00,prs,5.39
2022-06-30T01:06:00,prs,4.20
2022-06-30T01:07:00,prs,3.00
2022-06-30T01:09:00,prs,6.01
2022-06-30T01:10:00,prs,2.39
2022-06-30T01:11:00,prs,3.00
2022-06-30T01:13:00,prs,5.41
2022-06-30T01:15:00,prs,5.99
2022-06-30T01:17:00,prs,5.41
2022-06-30T01:19:00,prs,7.21
2022-06-30T01:20:00,prs,2.99
2022-06-30T01:22:00,prs,5.41
2022-06-30T01:24:00,prs,5.41
2022-06-30T01:26:00,prs,4.79
2022-06-30T01:28:00,prs,5.41
2022-06-30T01:29:00,prs,3.00
2022-06-30T01:31:00,prs,5.39
2022-06-30T01:32:00,prs,3.00
2022-06-30T01:34:00,prs,6.61
2022-06-30T01:35:00,prs,3.00
2022-06-30T01:37:00,prs,5.99
2022-06-30T01:39:00,prs,5.41
2022-06-30T01:41:00,prs,4.20
2022-06-30T01:43:00,prs,5.39
2022-06-30T01:45:00,prs,4.20
2022-06-30T01:47:00,prs,6.01
2022-06-30T01:49:00,prs,5.39
2022-06-30T01:51:00,prs,6.01
2022-06-30T01:52:00,prs,2.40
2022-06-30T01:54:00,prs,7.19
2022-06-30T01:56:00,prs,4.20
2022-06-30T01:57:00,prs,3.00
2022-06-30T01:59:00,prs,5.39
2022-06-30T02:00:00,prs,3.00
2022-06-30T02:02:00,prs,4.20
2022-06-30T02:03:00,prs,3.00
2022-06-30T02:05:00,prs,5.39
2022-06-30T02:07:00,prs,4.20
2022-06-30T02:09:00,prs,7.21
2022-06-30T02:10:00,prs,2.99
2022-06-30T02:11:00,prs,2.40
2022-06-30T02:13:00,prs,6.01
2022-06-30T02:14:00,prs,2.40
2022-06-30T02:16:00,prs,4.19
2022-06-30T02:17:00,prs,3.00
2022-06-30T02:18:00,prs,3.00
2022-06-30T02:20:00,prs,5.41
2022-06-30T02:22:00,prs,4.19
2022-06-30T02:24:00,prs,6.01
2022-06-30T02:26:00,prs,5.41
2022-06-30T02:28:00,prs,5.39
2022-06-30T02:30:00,prs,6.01
2022-06-30T02:32:00,prs,5.39
2022-06-30T02:33:00,prs,3.00
2022-06-30T02:35:00,prs,5.41
2022-06-30T02:37:00,prs,4.20
2022-06-30T02:39:00,prs,5.99
2022-06-30T02:41:00,prs,5.41
2022-06-30T02:43:00,prs,5.99
2022-06-30T02:45:00,prs,5.41
2022-06-30T02:46:00,prs,4.20
2022-06-30T02:47:00,prs,4.19
2022-06-30T02:49:00,prs,7.21
2022-06-30T02:50:00,prs,3.00
2022-06-30T02:52:00,prs,6.59
2022-06-30T02:53:00,prs,3.00
2022-06-30T02:55:00,prs,5.41
2022-06-30T02:56:00,prs,3.00
2022-06-30T02:58:00,prs,7.19
2022-06-30T03:00:00,prs,5.41
2022-06-30T03:02:00,prs,7.19
2022-06-30T03:03:00,prs,4.20
2022-06-30T03:05:00,prs,5.41
2022-06-30T03:07:00,prs,7.19
2022-06-30T03:09:00,prs,6.01
2022-06-30T03:11:00,prs,5.39
2022-06-30T03:12:00,prs,3.00
2022-06-30T03:13:00,prs,2.40
2022-06-30T03:14:00,prs,3.00
2022-06-30T03:16:00,prs,5.99
2022-06-30T03:18:00,prs,6.61
2022-06-30T03:19:00,prs,3.00
2022-06-30T03:21:00,prs,5.39
2022-06-30T03:23:00,prs,7.21
2022-06-30T03:25:00,prs,6.01
2022-06-30T03:27:00,prs,5.39
2022-06-30T03:29:00,prs,5.41
2022-06-30T03:30:00,prs,3.00
2022-06-30T03:31:00,prs,2.99
2022-06-30T03:33:00,prs,4.20
2022-06-30T03:34:00,prs,4.20
2022-06-30T03:36:00,prs,5.41
2022-06-30T03:38:00,prs,7.19
2022-06-30T03:40:00,prs,5.41
2022-06-30T03:41:00,prs,2.99
2022-06-30T03:43:00,prs,5.41
2022-06-30T03:44:00,prs,3.00
2022-06-30T03:46:00,prs,6.01
2022-06-30T03:48:00,prs,4.19
2022-06-30T03:50:00,prs,5.41
2022-06-30T03:52:00,prs,5.41
2022-06-30T03:53:00,prs,2.99
2022-06-30T03:55:00,prs,6.01
2022-06-30T03:56:00,prs,4.20
2022-06-30T03:57:00,prs,1.20
2022-06-30T03:59:00,prs,5.39
2022-06-30T04:00:00,prs,3.00
2022-06-30T04:02:00,prs,5.41
2022-06-30T04:04:00,prs,4.79
2022-06-30T04:06:00,prs,5.41
2022-06-30T04:08:00,prs,5.41
2022-06-30T04:10:00,prs,5.99
2022-06-30T04:12:00,prs,5.41
2022-06-30T04:14:00,prs,7.19
2022-06-30T04:15:00,prs,3.00
2022-06-30T04:16:00,prs,2.40
2022-06-30T04:18:00,prs,4.20
2022-06-30T04:20:00,prs,5.99
2022-06-30T04:21:00,prs,2.40
2022-06-30T04:23:00,prs,6.01
2022-06-30T04:25:00,prs,5.39
2022-06-30T04:27:00,prs,6.01
2022-06-30T04:30:00,prs,5.41
2022-06-30T04:32:00,prs,7.19
2022-06-30T04:33:00,prs,4.20
2022-06-30T04:35:00,prs,2.40
2022-06-30T04:37:00,prs,5.99
2022-06-30T04:38:00,prs,5.41
2022-06-30T04:41:00,prs,6.01
2022-06-30T04:43:00,prs,4.19
2022-06-30T04:45:00,prs,5.41
2022-06-30T04:47:00,prs,7.19
2022-06-30T04:48:00,prs,5.41
2022-06-30T04:50:00,prs,3.00
2022-06-30T04:51:00,prs,5.41
2022-06-30T04:53:00,prs,4.19
2022-06-30T04:56:00,prs,9.01
2022-06-30T04:59:00,prs,4.19
2022-06-30T05:00:00,prs,5.41
2022-06-30T05:01:00,prs,3.00
2022-06-30T05:03:00,prs,5.39
2022-06-30T05:05:00,prs,5.41
2022-06-30T05:08:00,prs,6.01
2022-06-30T05:10:00,prs,5.39
2022-06-30T05:11:00,prs,6.01
2022-06-30T05:13:00,prs,4.20
2022-06-30T05:15:00,prs,5.39
2022-06-30T05:18:00,prs,8.41
2022-06-30T05:21:00,prs,5.99
2022-06-30T05:22:00,prs,5.41
2022-06-30T05:25:00,prs,5.41
2022-06-30T05:26:00,prs,4.19
2022-06-30T05:27:00,prs,3.00
2022-06-30T05:29:00,prs,6.01
2022-06-30T05:31:00,prs,5.39
2022-06-30T05:32:00,prs,1.20
2022-06-30T05:35:00,prs,8.41
2022-06-30T05:36:00,prs,3.00
2022-06-30T05:37:00,prs,2.99
2022-06-30T05:39:00,prs,5.41
2022-06-30T05:40:00,prs,3.00
2022-06-30T05:42:00,prs,5.39
2022-06-30T05:45:00,prs,6.01
2022-06-30T05:47:00,prs,4.20
2022-06-30T05:48:00,prs,2.40
2022-06-30T05:49:00,prs,5.99
2022-06-30T05:52:00,prs,7.21
2022-06-30T05:55:00,prs,5.39
2022-06-30T05:57:00,prs,5.41
2022-06-30T05:58:00,prs,6.01
2022-06-30T06:00:00,prs,2.99
2022-06-30T06:02:00,prs,5.41
2022-06-30T06:04:00,prs,5.41
2022-06-30T06:06:00,prs,4.19
2022-06-30T06:07:00,prs,6.01
2022-06-30T06:09:00,prs,2.40
2022-06-30T06:11:00,prs,4.79
2022-06-30T06:12:00,prs,5.41
2022-06-30T06:14:00,prs,4.20
2022-06-30T06:16:00,prs,5.39
2022-06-30T06:17:00,prs,6.01
2022-06-30T06:19:00,prs,5.41
2022-06-30T06:22:00,prs,4.19
2022-06-30T06:24:00,prs,6.01
2022-06-30T06:26:00,prs,5.41
2022-06-30T06:27:00,prs,4.19
2022-06-30T06:30:00,prs,5.41
2022-06-30T06:32:00,prs,6.01
2022-06-30T06:33:00,prs,7.19
2022-06-30T06:35:00,prs,1.20
2022-06-30T06:36:00,prs,3.00
2022-06-30T06:37:00,prs,5.41
2022-06-30T06:39:00,prs,5.39
2022-06-30T06:41:00,prs,3.00
2022-06-30T06:42:00,prs,1.80
2022-06-30T06:44:00,prs,8.39
2022-06-30T06:45:00,prs,2.40
2022-06-30T06:48:00,prs,6.01
2022-06-30T06:49:00,prs,5.39
2022-06-30T06:51:00,prs,6.01
2022-06-30T06:54:00,prs,5.41
2022-06-30T06:55:00,prs,5.39
2022-06-30T06:58:00,prs,7.21
2022-06-30T06:59:00,prs,5.99
2022-06-30T07:01:00,prs,2.40
2022-06-30T07:02:00,prs,6.01
2022-06-30T07:04:00,prs,6.59
2022-06-30T07:06:00,prs,3.00
2022-06-30T07:08:00,prs,7.21
2022-06-30T07:09:00,prs,4.19
2022-06-30T07:12:00,prs,5.41
2022-06-30T07:14:00,prs,6.01
2022-06-30T07:15:00,prs,2.39
2022-06-30T07:16:00,prs,4.20
2022-06-30T07:17:00,prs,3.00
2022-06-30T07:20:00,prs,5.41
2022-06-30T07:21:00,prs,7.19
2022-06-30T07:24:00,prs,6.01
2022-06-30T07:25:00,prs,6.59
2022-06-30T07:26:00,prs,1.80
2022-06-30T07:28:00,prs,5.41
2022-06-30T07:30:00,prs,5.99
2022-06-30T07:33:00,prs,5.41
2022-06-30T07:34:00,prs,3.00
2022-06-30T07:36:00,prs,5.41
2022-06-30T07:37:00,prs,2.99
2022-06-30T07:38:00,prs,2.40
2022-06-30T07:40:00,prs,6.01
2022-06-30T07:41:00,prs,5.39
2022-06-30T07:44:00,prs,10.21
2022-06-30T07:46:00,prs,5.39
2022-06-30T07:48:00,prs,5.41
2022-06-30T07:50:00,prs,3.00
2022-06-30T07:51:00,prs,4.20
2022-06-30T07:53:00,prs,2.99
2022-06-30T07:54:00,prs,5.41
2022-06-30T07:56:00,prs,3.00
2022-06-30T07:58:00,prs,7.19
2022-06-30T07:59:00,prs,5.41
2022-06-30T08:01:00,prs,3.00
2022-06-30T08:02:00,prs,5.39
2022-06-30T08:04:00,prs,3.00
2022-06-30T08:05:00,prs,5.41
2022-06-30T08:07:00,prs,3.00
2022-06-30T08:09:00,prs,5.39
2022-06-30T08:10:00,prs,3.00
2022-06-30T08:12:00,prs,4.20
2022-06-30T08:13:00,prs,3.00
2022-06-30T08:14:00,prs,7.19
2022-06-30T08:15:00,prs,2.40
2022-06-30T08:17:00,prs,3.00
2022-06-30T08:18:00,prs,5.99
2022-06-30T08:21:00,prs,5.41
2022-06-30T08:23:00,prs,5.41
2022-06-30T08:24:00,prs,5.99
2022-06-30T08:27:00,prs,5.41
2022-06-30T08:28:00,prs,4.20
2022-06-30T08:30:00,prs,5.99
2022-06-30T08:32:00,prs,6.61
2022-06-30T08:35:00,prs,5.99
2022-06-30T08:37:00,prs,5.41
2022-06-30T08:38:00,prs,5.41
2022-06-30T08:40:00,prs,2.99
2022-06-30T08:41:00,prs,3.00
2022-06-30T08:42:00,prs,4.20
2022-06-30T08:44:00,prs,3.00
2022-06-30T08:45:00,prs,5.39
2022-06-30T08:48:00,prs,5.41
2022-06-30T08:50:00,prs,6.01
2022-06-30T08:52:00,prs,7.19
2022-06-30T08:53:00,prs,2.40
2022-06-30T08:54:00,prs,7.19
2022-06-30T08:56:00,prs,5.41
2022-06-30T08:57:00,prs,3.00
2022-06-30T08:59:00,prs,3.00
2022-06-30T09:01:00,prs,8.39
2022-06-30T09:03:00,prs,3.00
2022-06-30T09:05:00,prs,6.61
2022-06-30T09:06:00,prs,2.99
2022-06-30T09:07:00,prs,7.21
2022-06-30T09:10:00,prs,5.39
2022-06-30T09:12:00,prs,6.01
2022-06-30T09:14:00,prs,5.41
2022-06-30T09:15:00,prs,5.39
2022-06-30T09:18:00,prs,6.01
2022-06-30T09:19:00,prs,7.19
2022-06-30T09:22:00,prs,12.61
2022-06-30T09:25:00,prs,12.60
2022-06-30T09:26:00,prs,3.00
2022-06-30T09:29:00,prs,5.39
2022-06-30T09:31:00,prs,9.61
2022-06-30T09:32:00,prs,2.99
2022-06-30T09:34:00,prs,6.01
2022-06-30T09:36:00,prs,5.41
2022-06-30T09:38:00,prs,5.39
2022-06-30T09:40:00,prs,3.00
2022-06-30T09:42:00,prs,5.41
2022-06-30T09:44:00,prs,7.19
2022-06-30T09:45:00,prs,3.00
2022-06-30T09:47:00,prs,9.59
2022-06-30T09:49:00,prs,6.01
2022-06-30T09:51:00,prs,2.40
2022-06-30T09:53:00,prs,8.99
2022-06-30T09:56:00,prs,5.41
2022-06-30T09:57:00,prs,8.39
2022-06-30T09:59:00,prs,4.20
2022-06-30T10:01:00,prs,7.21
2022-06-30T10:03:00,prs,5.39
2022-06-30T10:04:00,prs,7.21
2022-06-30T10:06:00,prs,7.19
2022-06-30T10:08:00,prs,2.40
2022-06-30T10:10:00,prs,7.21
2022-06-30T10:12:00,prs,5.99
2022-06-30T10:13:00,prs,6.61
2022-06-30T10:15:00,prs,3.00
2022-06-30T10:16:00,prs,8.39
2022-06-30T10:18:00,prs,3.00
2022-06-30T10:19:00,prs,8.39
2022-06-30T10:22:00,prs,5.41
2022-06-30T10:23:00,prs,7.19
2022-06-30T10:25:00,prs,5.41
2022-06-30T10:27:00,prs,3.00
2022-06-30T10:28:00,prs,7.19
2022-06-30T10:31:00,prs,7.21
2022-06-30T10:32:00,prs,5.41
2022-06-30T10:34:00,prs,4.19
2022-06-30T10:36:00,prs,7.21
2022-06-30T10:37:00,prs,4.19
2022-06-30T10:38:00,prs,5.41
2022-06-30T10:40:00,prs,3.00
2022-06-30T10:42:00,prs,9.59
2022-06-30T10:45:00,prs,7.21
2022-06-30T10:46:00,prs,5.99
2022-06-30T10:49:00,prs,5.41
2022-06-30T10:51:00,prs,7.21
2022-06-30T10:53:00,prs,8.39
2022-06-30T10:54:00,prs,5.41
2022-06-30T10:56:00,prs,7.19
2022-06-30T10:57:00,prs,3.00
2022-06-30T11:00:00,prs,7.19
2022-06-30T11:01:00,prs,6.61
2022-06-30T11:04:00,prs,7.21
2022-06-30T11:05:00,prs,7.19
2022-06-30T11:06:00,prs,4.20
2022-06-30T11:09:00,prs,11.40
2022-06-30T11:12:00,prs,6.61
2022-06-30T11:14:00,prs,7.19
2022-06-30T11:15:00,prs,7.21
2022-06-30T11:16:00,prs,2.99
2022-06-30T11:19:00,prs,10.81
2022-06-30T11:22:00,prs,7.19
2022-06-30T11:23:00,prs,7.21
2022-06-30T11:26:00,prs,7.19
2022-06-30T11:27:00,prs,6.61
2022-06-30T11:29:00,prs,4.20
2022-06-30T11:31:00,prs,7.19
2022-06-30T11:32:00,prs,7.21
2022-06-30T11:34:00,prs,7.19
2022-06-30T11:37:00,prs,6.61
2022-06-30T11:38:00,prs,5.99
2022-06-30T11:40:00,prs,4.20
2022-06-30T11:42:00,prs,7.21
2022-06-30T11:43:00,prs,2.39
2022-06-30T11:44:00,prs,8.41
2022-06-30T11:46:00,prs,3.00
2022-06-30T11:47:00,prs,7.19
2022-06-30T11:49:00,prs,7.21
2022-06-30T11:51:00,prs,5.39
2022-06-30T11:54:00,prs,9.61
2022-06-30T11:56:00,prs,8.99
2022-06-30T11:58:00,prs,2.40
2022-06-30T11:59:00,prs,7.19
2022-06-30T12:01:00,prs,4.20
2022-06-30T12:03:00,prs,7.21
2022-06-30T12:04:00,prs,7.19
2022-06-30T12:07:00,prs,6.61
2022-06-30T12:08:00,prs,3.00
2022-06-30T12:09:00,prs,7.19
2022-06-30T12:11:00,prs,2.40
2022-06-30T12:12:00,prs,5.99
2022-06-30T12:15:00,prs,7.21
2022-06-30T12:17:00,prs,6.61
2022-06-30T12:18:00,prs,7.19
2022-06-30T12:21:00,prs,10.20
2022-06-30T12:24:00,prs,6.61
2022-06-30T12:25:00,prs,3.00
2022-06-30T12:27:00,prs,7.19
2022-06-30T12:28:00,prs,5.41
2022-06-30T12:30:00,prs,4.20
2022-06-30T12:31:00,prs,5.99
2022-06-30T12:34:00,prs,6.61
2022-06-30T12:36:00,prs,7.19
2022-06-30T12:38:00,prs,7.21
2022-06-30T12:39:00,prs,7.19
2022-06-30T12:42:00,prs,5.41
2022-06-30T12:44:00,prs,5.41
2022-06-30T12:46:00,prs,10.20
2022-06-30T12:48:00,prs,5.41
2022-06-30T12:51:00,prs,10.20
2022-06-30T12:52:00,prs,2.40
2022-06-30T12:54:00,prs,7.19
2022-06-30T12:57:00,prs,7.21
2022-06-30T12:58:00,prs,5.39
2022-06-30T13:01:00,prs,6.01
2022-06-30T13:03:00,prs,5.41
2022-06-30T13:04:00,prs,5.39
2022-06-30T13:06:00,prs,7.21
2022-06-30T13:07:00,prs,3.00
2022-06-30T13:09:00,prs,8.39
2022-06-30T13:11:00,prs,3.00
2022-06-30T13:12:00,prs,8.39
2022-06-30T13:14:00,prs,5.41
2022-06-30T13:16:00,prs,3.00
2022-06-30T13:17:00,prs,7.19
2022-06-30T13:19:00,prs,6.61
2022-06-30T13:20:00,prs,3.00
2022-06-30T13:23:00,prs,10.20
2022-06-30T13:25:00,prs,6.61
2022-06-30T13:27:00,prs,2.99
2022-06-30T13:28:00,prs,4.20
2022-06-30T13:30:00,prs,7.21
2022-06-30T13:31:00,prs,7.19
2022-06-30T13:32:00,prs,2.40
2022-06-30T13:35:00,prs,7.19
2022-06-30T13:37:00,prs,5.41
2022-06-30T13:38:00,prs,7.21
2022-06-30T13:41:00,prs,5.99
2022-06-30T13:43:00,prs,6.61
2022-06-30T13:44:00,prs,7.19
2022-06-30T13:47:00,prs,10.21
2022-06-30T13:49:00,prs,6.59
2022-06-30T13:52:00,prs,6.01
2022-06-30T13:53:00,prs,5.39
2022-06-30T13:55:00,prs,4.20
2022-06-30T13:56:00,prs,6.01
2022-06-30T13:58:00,prs,5.39
2022-06-30T14:00:00,prs,7.21
2022-06-30T14:02:00,prs,6.59
2022-06-30T14:04:00,prs,7.21
2022-06-30T14:06:00,prs,6.01
2022-06-30T14:09:00,prs,6.59
2022-06-30T14:10:00,prs,6.01
2022-06-30T14:12:00,prs,6.59
2022-06-30T14:15:00,prs,6.01
2022-06-30T14:16:00,prs,5.41
2022-06-30T14:19:00,prs,10.20
2022-06-30T14:22:00,prs,8.39
2022-06-30T14:23:00,prs,7.21
2022-06-30T14:25:00,prs,6.59
2022-06-30T14:27:00,prs,7.21
2022-06-30T14:29:00,prs,5.99
2022-06-30T14:30:00,prs,4.20
2022-06-30T14:32:00,prs,5.41
2022-06-30T14:34:00,prs,7.19
2022-06-30T14:36:00,prs,8.41
2022-06-30T14:37:00,prs,2.40
2022-06-30T14:39:00,prs,7.19
2022-06-30T14:41:00,prs,6.01
2022-06-30T14:43:00,prs,6.59
2022-06-30T14:45:00,prs,7.21
2022-06-30T14:47:00,prs,7.19
2022-06-30T14:49:00,prs,8.41
2022-06-30T14:50:00,prs,4.20
2022-06-30T14:51:00,prs,4.19
2022-06-30T14:53:00,prs,8.41
2022-06-30T14:55:00,prs,7.19
2022-06-30T14:57:00,prs,8.41
2022-06-30T14:59:00,prs,7.19
2022-06-30T15:00:00,prs,4.20
2022-06-30T15:02:00,prs,7.19
2022-06-30T15:04:00,prs,6.61
2022-06-30T15:06:00,prs,7.19
2022-06-30T15:08:00,prs,8.41
2022-06-30T15:10:00,prs,8.39
2022-06-30T15:12:00,prs,8.41
2022-06-30T15:13:00,prs,4.20
2022-06-30T15:15:00,prs,7.19
2022-06-30T15:17:00,prs,8.39
2022-06-30T15:19:00,prs,7.21
2022-06-30T15:20:00,prs,4.20
2022-06-30T15:22:00,prs,7.19
2022-06-30T15:23:00,prs,4.20
2022-06-30T15:25:00,prs,8.39
2022-06-30T15:27:00,prs,7.21
2022-06-30T15:29:00,prs,8.39
2022-06-30T15:30:00,prs,3.00
2022-06-30T15:32:00,prs,6.61
2022-06-30T15:33:00,prs,4.19
2022-06-30T15:35:00,prs,7.21
2022-06-30T15:36:00,prs,3.00
2022-06-30T15:38:00,prs,8.39
2022-06-30T15:40:00,prs,8.41
2022-06-30T15:42:00,prs,8.39
2022-06-30T15:44:00,prs,8.41
2022-06-30T15:46:00,prs,8.39
2022-06-30T15:48:00,prs,8.39
2022-06-30T15:50:00,prs,7.21
2022-06-30T15:52:00,prs,7.19
2022-06-30T15:54:00,prs,8.41
2022-06-30T15:56:00,prs,7.19
2022-06-30T15:57:00,prs,2.40
2022-06-30T15:59:00,prs,9.01
2022-06-30T16:01:00,prs,8.39
2022-06-30T16:03:00,prs,9.59
2022-06-30T16:05:00,prs,8.41
2022-06-30T16:06:00,prs,4.20
2022-06-30T16:07:00,prs,2.99
2022-06-30T16:09:00,prs,8.41
2022-06-30T16:10:00,prs,4.20
2022-06-30T16:12:00,prs,8.39
2022-06-30T16:13:00,prs,4.20
2022-06-30T16:14:00,prs,4.19
2022-06-30T16:17:00,prs,8.41
2022-06-30T16:18:00,prs,10.20
2022-06-30T16:19:00,prs,4.20
2022-06-30T16:21:00,prs,9.59
2022-06-30T16:22:00,prs,3.00
2022-06-30T16:24:00,prs,8.41
2022-06-30T16:26:00,prs,8.39
2022-06-30T16:28:00,prs,8.39
2022-06-30T16:29:00,prs,4.20
2022-06-30T16:31:00,prs,8.41
2022-06-30T16:32:00,prs,4.79
2022-06-30T16:34:00,prs,8.41
2022-06-30T16:36:00,prs,8.39
2022-06-30T16:38:00,prs,9.59
2022-06-30T16:39:00,prs,4.20
2022-06-30T16:41:00,prs,8.41
2022-06-30T16:43:00,prs,7.19
2022-06-30T16:44:00,prs,4.20
2022-06-30T16:45:00,prs,4.20
2022-06-30T16:47:00,prs,8.39
2022-06-30T16:48:00,prs,4.20
2022-06-30T16:49:00,prs,3.00
2022-06-30T16:51:00,prs,8.39
2022-06-30T16:52:00,prs,4.20
2022-06-30T16:54:00,prs,8.39
2022-06-30T16:56:00,prs,8.41
2022-06-30T16:57:00,prs,4.19
2022-06-30T16:59:00,prs,9.01
2022-06-30T17:01:00,prs,8.39
2022-06-30T17:03:00,prs,6.61
2022-06-30T17:04:00,prs,4.19
2022-06-30T17:06:00,prs,9.01
2022-06-30T17:07:00,prs,2.40
2022-06-30T17:09:00,prs,8.39
2022-06-30T17:10:00,prs,4.20
2022-06-30T17:12:00,prs,8.39
2022-06-30T17:14:00,prs,9.01
2022-06-30T17:16:00,prs,6.59
2022-06-30T17:18:00,prs,8.41
2022-06-30T17:19:00,prs,4.79
2022-06-30T17:21:00,prs,6.61
2022-06-30T17:23:00,prs,10.20
2022-06-30T17:25:00,prs,8.41
2022-06-30T17:26:00,prs,4.19
2022-06-30T17:28:00,prs,8.41
2022-06-30T17:29:00,prs,4.20
2022-06-30T17:31:00,prs,8.39
2022-06-30T17:33:00,prs,8.39
2022-06-30T17:35:00,prs,8.41
2022-06-30T17:36:00,prs,4.20
2022-06-30T17:38:00,prs,8.39
2022-06-30T17:39:00,prs,4.20
2022-06-30T17:41:00,prs,7.19
2022-06-30T17:42:00,prs,4.20
2022-06-30T17:44:00,prs,10.20
2022-06-30T17:45:00,prs,4.20
2022-06-30T17:47:00,prs,9.59
2022-06-30T17:49:00,prs,10.21
2022-06-30T17:51:00,prs,8.39
2022-06-30T17:52:00,prs,4.20
2022-06-30T17:54:00,prs,8.39
2022-06-30T17:56:00,prs,7.21
2022-06-30T17:58:00,prs,8.39
2022-06-30T18:00:00,prs,8.41
2022-06-30T18:02:00,prs,7.19
2022-06-30T18:04:00,prs,8.41
2022-06-30T18:05:00,prs,4.19
2022-06-30T18:07:00,prs,5.41
2022-06-30T18:09:00,prs,7.21
2022-06-30T18:10:00,prs,2.99
2022-06-30T18:12:00,prs,8.41
2022-06-30T18:14:00,prs,7.19
2022-06-30T18:15:00,prs,2.40
2022-06-30T18:17:00,prs,8.41
2022-06-30T18:19:00,prs,8.39
2022-06-30T18:21:00,prs,10.20
2022-06-30T18:22:00,prs,4.20
2022-06-30T18:24:00,prs,7.21
2022-06-30T18:26:00,prs,5.39
2022-06-30T18:27:00,prs,4.20
2022-06-30T18:29:00,prs,7.19
2022-06-30T18:30:00,prs,3.00
2022-06-30T18:32:00,prs,6.61
2022-06-30T18:33:00,prs,3.00
2022-06-30T18:34:00,prs,4.19
2022-06-30T18:35:00,prs,3.00
2022-06-30T18:37:00,prs,8.41
2022-06-30T18:38:00,prs,2.99
2022-06-30T18:40:00,prs,6.61
2022-06-30T18:41:00,prs,4.20
2022-06-30T18:43:00,prs,8.39
2022-06-30T18:45:00,prs,9.01
2022-06-30T18:46:00,prs,2.39
2022-06-30T18:48:00,prs,7.21
2022-06-30T18:49:00,prs,4.20
2022-06-30T18:50:00,prs,2.99
2022-06-30T18:52:00,prs,6.61
2022-06-30T18:53:00,prs,4.80
2022-06-30T18:54:00,prs,4.19
2022-06-30T18:56:00,prs,9.61
2022-06-30T18:58:00,prs,8.39
2022-06-30T18:59:00,prs,4.20
2022-06-30T19:01:00,prs,7.19
2022-06-30T19:02:00,prs,4.20
2022-06-30T19:03:00,prs,4.20
2022-06-30T19:05:00,prs,8.39
2022-06-30T19:07:00,prs,7.21
2022-06-30T19:09:00,prs,8.39
2022-06-30T19:11:00,prs,9.61
2022-06-30T19:13:00,prs,8.99
2022-06-30T19:15:00,prs,6.61
2022-06-30T19:17:00,prs,7.19
2022-06-30T19:18:00,prs,4.20
2022-06-30T19:20:00,prs,7.19
2022-06-30T19:22:00,prs,7.21
2022-06-30T19:23:00,prs,4.20
2022-06-30T19:25:00,prs,8.39
2022-06-30T19:26:00,prs,2.40
2022-06-30T19:27:00,prs,4.20
2022-06-30T19:28:00,prs,2.99
2022-06-30T19:30:00,prs,7.21
2022-06-30T19:32:00,prs,7.19
2022-06-30T19:34:00,prs,6.61
2022-06-30T19:36:00,prs,6.01
2022-06-30T19:37:00,prs,2.99
2022-06-30T19:39:00,prs,6.61
2022-06-30T19:41:00,prs,6.01
2022-06-30T19:43:00,prs,6.59
2022-06-30T19:44:00,prs,4.20
2022-06-30T19:46:00,prs,7.19
2022-06-30T19:47:00,prs,3.00
2022-06-30T19:48:00,prs,4.20
2022-06-30T19:50:00,prs,7.19
2022-06-30T19:52:00,prs,5.41
2022-06-30T19:54:00,prs,7.21
2022-06-30T19:55:00,prs,2.99
2022-06-30T19:57:00,prs,6.61
2022-06-30T19:59:00,prs,5.99
2022-06-30T20:00:00,prs,2.40
2022-06-30T20:02:00,prs,7.21
2022-06-30T20:03:00,prs,3.00
2022-06-30T20:05:00,prs,7.19
2022-06-30T20:06:00,prs,4.20
2022-06-30T20:07:00,prs,2.40
2022-06-30T20:08:00,prs,3.00
2022-06-30T20:10:00,prs,7.19
2022-06-30T20:12:00,prs,5.41
