#datetime,building,power
2022-08-31T00:00:00,mcc,64.78
2022-08-31T00:01:00,mcc,49.18
2022-08-31T00:02:00,mcc,50.09
2022-08-31T00:03:00,mcc,48.41
2022-08-31T00:04:00,mcc,49.03
2022-08-31T00:05:00,mcc,49.47
2022-08-31T00:06:00,mcc,50.40
2022-08-31T00:07:00,mcc,52.48
2022-08-31T00:08:00,mcc,49.27
2022-08-31T00:09:00,mcc,48.00
2022-08-31T00:10:00,mcc,46.41
2022-08-31T00:11:00,mcc,45.48
2022-08-31T00:12:00,mcc,47.73
2022-08-31T00:13:00,mcc,44.92
2022-08-31T00:14:00,mcc,52.55
2022-08-31T00:15:00,mcc,44.67
2022-08-31T00:16:00,mcc,44.41
2022-08-31T00:17:00,mcc,47.41
2022-08-31T00:18:00,mcc,47.47
2022-08-31T00:19:00,mcc,47.56
2022-08-31T00:20:00,mcc,47.59
2022-08-31T00:21:00,mcc,46.86
2022-08-31T00:22:00,mcc,50.00
2022-08-31T00:23:00,mcc,47.89
2022-08-31T00:24:00,mcc,47.70
2022-08-31T00:25:00,mcc,50.13
2022-08-31T00:26:00,mcc,48.14
2022-08-31T00:27:00,mcc,50.51
2022-08-31T00:28:00,mcc,46.10
2022-08-31T00:29:00,mcc,44.94
2022-08-31T00:30:00,mcc,47.67
2022-08-31T00:31:00,mcc,46.19
2022-08-31T00:32:00,mcc,48.25
2022-08-31T00:33:00,mcc,46.71
2022-08-31T00:34:00,mcc,54.12
2022-08-31T00:35:00,mcc,46.42
2022-08-31T00:36:00,mcc,47.99
2022-08-31T00:37:00,mcc,59.46
2022-08-31T00:38:00,mcc,56.95
2022-08-31T00:39:00,mcc,58.00
2022-08-31T00:40:00,mcc,57.84
2022-08-31T00:41:00,mcc,49.60
2022-08-31T00:42:00,mcc,49.79
2022-08-31T00:43:00,mcc,46.78
2022-08-31T00:44:00,mcc,47.80
2022-08-31T00:45:00,mcc,46.81
2022-08-31T00:46:00,mcc,45.58
2022-08-31T00:47:00,mcc,43.85
2022-08-31T00:48:00,mcc,43.72
2022-08-31T00:49:00,mcc,45.24
2022-08-31T00:50:00,mcc,45.05
2022-08-31T00:51:00,mcc,45.81
2022-08-31T00:52:00,mcc,44.69
2022-08-31T00:53:00,mcc,53.29
2022-08-31T00:54:00,mcc,45.95
2022-08-31T00:55:00,mcc,47.65
2022-08-31T00:56:00,mcc,44.71
2022-08-31T00:57:00,mcc,44.25
2022-08-31T00:58:00,mcc,44.91
2022-08-31T00:59:00,mcc,49.03
2022-08-31T01:00:00,mcc,48.95
2022-08-31T01:01:00,mcc,46.77
2022-08-31T01:02:00,mcc,47.17
2022-08-31T01:03:00,mcc,47.26
2022-08-31T01:04:00,mcc,47.92
2022-08-31T01:05:00,mcc,50.60
2022-08-31T01:06:00,mcc,46.99
2022-08-31T01:07:00,mcc,47.96
2022-08-31T01:08:00,mcc,45.01
2022-08-31T01:09:00,mcc,44.06
2022-08-31T01:10:00,mcc,44.11
2022-08-31T01:11:00,mcc,44.70
2022-08-31T01:12:00,mcc,53.81
2022-08-31T01:13:00,mcc,41.67
2022-08-31T01:14:00,mcc,42.17
2022-08-31T01:15:00,mcc,42.79
2022-08-31T01:16:00,mcc,42.72
2022-08-31T01:17:00,mcc,46.19
2022-08-31T01:18:00,mcc,43.36
2022-08-31T01:19:00,mcc,56.38
2022-08-31T01:20:00,mcc,55.04
2022-08-31T01:21:00,mcc,42.87
2022-08-31T01:22:00,mcc,48.76
2022-08-31T01:23:00,mcc,47.65
2022-08-31T01:24:00,mcc,47.28
2022-08-31T01:25:00,mcc,46.96
2022-08-31T01:26:00,mcc,45.59
2022-08-31T01:27:00,mcc,48.12
2022-08-31T01:28:00,mcc,47.35
2022-08-31T01:29:00,mcc,47.85
2022-08-31T01:30:00,mcc,47.48
2022-08-31T01:31:00,mcc,46.72
2022-08-31T01:32:00,mcc,57.36
2022-08-31T01:33:00,mcc,45.71
2022-08-31T01:34:00,mcc,45.95
2022-08-31T01:35:00,mcc,46.90
2022-08-31T01:36:00,mcc,47.66
2022-08-31T01:37:00,mcc,47.96
2022-08-31T01:38:00,mcc,49.75
2022-08-31T01:39:00,mcc,49.53
2022-08-31T01:40:00,mcc,49.43
2022-08-31T01:41:00,mcc,50.93
2022-08-31T01:42:00,mcc,51.47
2022-08-31T01:43:00,mcc,47.84
2022-08-31T01:44:00,mcc,47.20
2022-08-31T01:45:00,mcc,45.75
2022-08-31T01:46:00,mcc,47.70
2022-08-31T01:47:00,mcc,47.09
2022-08-31T01:48:00,mcc,46.47
2022-08-31T01:49:00,mcc,47.77
2022-08-31T01:50:00,mcc,47.52
2022-08-31T01:51:00,mcc,55.19
2022-08-31T01:52:00,mcc,48.22
2022-08-31T01:53:00,mcc,46.76
2022-08-31T01:54:00,mcc,45.29
2022-08-31T01:55:00,mcc,44.81
2022-08-31T01:56:00,mcc,46.74
2022-08-31T01:57:00,mcc,44.96
2022-08-31T01:58:00,mcc,44.89
2022-08-31T01:59:00,mcc,44.12
2022-08-31T02:00:00,mcc,44.28
2022-08-31T02:01:00,mcc,55.39
2022-08-31T02:02:00,mcc,45.97
2022-08-31T02:03:00,mcc,47.24
2022-08-31T02:04:00,mcc,47.23
2022-08-31T02:05:00,mcc,47.79
2022-08-31T02:06:00,mcc,44.51
2022-08-31T02:07:00,mcc,44.90
2022-08-31T02:08:00,mcc,43.25
2022-08-31T02:09:00,mcc,44.50
2022-08-31T02:10:00,mcc,46.47
2022-08-31T02:11:00,mcc,42.59
2022-08-31T02:12:00,mcc,45.34
2022-08-31T02:13:00,mcc,42.66
2022-08-31T02:14:00,mcc,42.30
2022-08-31T02:15:00,mcc,42.89
2022-08-31T02:16:00,mcc,42.56
2022-08-31T02:17:00,mcc,45.26
2022-08-31T02:18:00,mcc,41.44
2022-08-31T02:19:00,mcc,42.05
2022-08-31T02:20:00,mcc,41.96
2022-08-31T02:21:00,mcc,42.27
2022-08-31T02:22:00,mcc,48.22
2022-08-31T02:23:00,mcc,48.64
2022-08-31T02:24:00,mcc,47.12
2022-08-31T02:25:00,mcc,45.65
2022-08-31T02:26:00,mcc,46.44
2022-08-31T02:27:00,mcc,48.98
2022-08-31T02:28:00,mcc,50.00
2022-08-31T02:29:00,mcc,52.38
2022-08-31T02:30:00,mcc,48.44
2022-08-31T02:31:00,mcc,46.69
2022-08-31T02:32:00,mcc,46.41
2022-08-31T02:33:00,mcc,45.48
2022-08-31T02:34:00,mcc,47.17
2022-08-31T02:35:00,mcc,45.91
2022-08-31T02:36:00,mcc,43.96
2022-08-31T02:37:00,mcc,47.91
2022-08-31T02:38:00,mcc,47.54
2022-08-31T02:39:00,mcc,59.84
2022-08-31T02:40:00,mcc,45.96
2022-08-31T02:41:00,mcc,45.71
2022-08-31T02:42:00,mcc,48.45
2022-08-31T02:43:00,mcc,44.68
2022-08-31T02:44:00,mcc,48.08
2022-08-31T02:45:00,mcc,45.93
2022-08-31T02:46:00,mcc,44.70
2022-08-31T02:47:00,mcc,45.63
2022-08-31T02:48:00,mcc,44.91
2022-08-31T02:49:00,mcc,54.57
2022-08-31T02:50:00,mcc,44.28
2022-08-31T02:51:00,mcc,42.02
2022-08-31T02:52:00,mcc,42.00
2022-08-31T02:53:00,mcc,42.75
2022-08-31T02:54:00,mcc,44.03
2022-08-31T02:55:00,mcc,43.35
2022-08-31T02:56:00,mcc,43.47
2022-08-31T02:57:00,mcc,44.43
2022-08-31T02:58:00,mcc,44.42
2022-08-31T02:59:00,mcc,46.18
2022-08-31T03:00:00,mcc,42.73
2022-08-31T03:01:00,mcc,42.92
2022-08-31T03:02:00,mcc,51.26
2022-08-31T03:03:00,mcc,51.37
2022-08-31T03:04:00,mcc,52.67
2022-08-31T03:05:00,mcc,48.25
2022-08-31T03:06:00,mcc,43.73
2022-08-31T03:07:00,mcc,42.51
2022-08-31T03:08:00,mcc,41.31
2022-08-31T03:09:00,mcc,41.13
2022-08-31T03:10:00,mcc,41.05
2022-08-31T03:11:00,mcc,42.59
2022-08-31T03:12:00,mcc,40.06
2022-08-31T03:13:00,mcc,40.55
2022-08-31T03:14:00,mcc,41.40
2022-08-31T03:15:00,mcc,41.90
2022-08-31T03:16:00,mcc,42.83
2022-08-31T03:17:00,mcc,41.53
2022-08-31T03:18:00,mcc,41.00
2022-08-31T03:19:00,mcc,43.04
2022-08-31T03:20:00,mcc,42.73
2022-08-31T03:21:00,mcc,44.67
2022-08-31T03:22:00,mcc,45.69
2022-08-31T03:23:00,mcc,46.90
2022-08-31T03:24:00,mcc,45.42
2022-08-31T03:25:00,mcc,47.74
2022-08-31T03:26:00,mcc,49.05
2022-08-31T03:27:00,mcc,50.63
2022-08-31T03:28:00,mcc,57.63
2022-08-31T03:29:00,mcc,48.92
2022-08-31T03:30:00,mcc,48.11
2022-08-31T03:31:00,mcc,46.15
2022-08-31T03:32:00,mcc,47.54
2022-08-31T03:33:00,mcc,45.14
2022-08-31T03:34:00,mcc,44.08
2022-08-31T03:35:00,mcc,43.39
2022-08-31T03:36:00,mcc,43.68
2022-08-31T03:37:00,mcc,45.58
2022-08-31T03:38:00,mcc,42.82
2022-08-31T03:39:00,mcc,46.62
2022-08-31T03:40:00,mcc,45.75
2022-08-31T03:41:00,mcc,45.04
2022-08-31T03:42:00,mcc,46.75
2022-08-31T03:43:00,mcc,44.45
2022-08-31T03:44:00,mcc,44.56
2022-08-31T03:45:00,mcc,43.15
2022-08-31T03:46:00,mcc,43.20
2022-08-31T03:47:00,mcc,45.53
2022-08-31T03:48:00,mcc,44.27
2022-08-31T03:49:00,mcc,57.39
2022-08-31T03:50:00,mcc,43.52
2022-08-31T03:51:00,mcc,42.41
2022-08-31T03:52:00,mcc,44.72
2022-08-31T03:53:00,mcc,40.86
2022-08-31T03:54:00,mcc,42.37
2022-08-31T03:55:00,mcc,45.08
2022-08-31T03:56:00,mcc,46.36
2022-08-31T03:57:00,mcc,48.16
2022-08-31T03:58:00,mcc,47.15
2022-08-31T03:59:00,mcc,47.55
2022-08-31T04:00:00,mcc,47.92
2022-08-31T04:01:00,mcc,47.53
2022-08-31T04:02:00,mcc,46.40
2022-08-31T04:03:00,mcc,45.56
2022-08-31T04:04:00,mcc,45.05
2022-08-31T04:05:00,mcc,43.11
2022-08-31T04:06:00,mcc,44.40
2022-08-31T04:07:00,mcc,54.22
2022-08-31T04:08:00,mcc,45.93
2022-08-31T04:09:00,mcc,45.79
2022-08-31T04:10:00,mcc,43.29
2022-08-31T04:11:00,mcc,43.10
2022-08-31T04:12:00,mcc,45.28
2022-08-31T04:13:00,mcc,45.00
2022-08-31T04:14:00,mcc,43.90
2022-08-31T04:15:00,mcc,43.45
2022-08-31T04:16:00,mcc,41.86
2022-08-31T04:17:00,mcc,43.10
2022-08-31T04:18:00,mcc,44.41
2022-08-31T04:19:00,mcc,42.77
2022-08-31T04:20:00,mcc,43.78
2022-08-31T04:21:00,mcc,46.83
2022-08-31T04:22:00,mcc,44.84
2022-08-31T04:23:00,mcc,44.49
2022-08-31T04:24:00,mcc,43.32
2022-08-31T04:25:00,mcc,45.86
2022-08-31T04:26:00,mcc,56.36
2022-08-31T04:27:00,mcc,47.47
2022-08-31T04:28:00,mcc,50.71
2022-08-31T04:29:00,mcc,49.73
2022-08-31T04:30:00,mcc,48.71
2022-08-31T04:31:00,mcc,53.20
2022-08-31T04:32:00,mcc,48.78
2022-08-31T04:33:00,mcc,45.62
2022-08-31T04:34:00,mcc,43.04
2022-08-31T04:35:00,mcc,42.84
2022-08-31T04:36:00,mcc,42.26
2022-08-31T04:37:00,mcc,41.70
2022-08-31T04:38:00,mcc,42.66
2022-08-31T04:39:00,mcc,41.44
2022-08-31T04:40:00,mcc,41.16
2022-08-31T04:41:00,mcc,47.15
2022-08-31T04:42:00,mcc,43.79
2022-08-31T04:43:00,mcc,43.94
2022-08-31T04:44:00,mcc,43.58
2022-08-31T04:45:00,mcc,46.60
2022-08-31T04:46:00,mcc,46.15
2022-08-31T04:47:00,mcc,45.40
2022-08-31T04:48:00,mcc,45.87
2022-08-31T04:49:00,mcc,47.59
2022-08-31T04:50:00,mcc,44.81
2022-08-31T04:51:00,mcc,44.32
2022-08-31T04:52:00,mcc,44.50
2022-08-31T04:53:00,mcc,43.80
2022-08-31T04:54:00,mcc,44.43
2022-08-31T04:55:00,mcc,44.24
2022-08-31T04:56:00,mcc,44.12
2022-08-31T04:57:00,mcc,44.39
2022-08-31T04:58:00,mcc,44.75
2022-08-31T04:59:00,mcc,47.46
2022-08-31T05:00:00,mcc,45.53
2022-08-31T05:01:00,mcc,46.20
2022-08-31T05:02:00,mcc,44.61
2022-08-31T05:03:00,mcc,42.24
2022-08-31T05:04:00,mcc,41.91
2022-08-31T05:05:00,mcc,49.66
2022-08-31T05:06:00,mcc,56.48
2022-08-31T05:07:00,mcc,53.39
2022-08-31T05:08:00,mcc,41.24
2022-08-31T05:09:00,mcc,44.57
2022-08-31T05:10:00,mcc,39.44
2022-08-31T05:11:00,mcc,39.84
2022-08-31T05:12:00,mcc,39.71
2022-08-31T05:13:00,mcc,40.09
2022-08-31T05:14:00,mcc,41.11
2022-08-31T05:15:00,mcc,41.18
2022-08-31T05:16:00,mcc,43.84
2022-08-31T05:17:00,mcc,40.65
2022-08-31T05:18:00,mcc,50.97
2022-08-31T05:19:00,mcc,42.38
2022-08-31T05:20:00,mcc,41.77
2022-08-31T05:21:00,mcc,41.00
2022-08-31T05:22:00,mcc,52.33
2022-08-31T05:23:00,mcc,55.92
2022-08-31T05:24:00,mcc,54.31
2022-08-31T05:25:00,mcc,61.51
2022-08-31T05:26:00,mcc,45.89
2022-08-31T05:27:00,mcc,46.49
2022-08-31T05:28:00,mcc,46.71
2022-08-31T05:29:00,mcc,45.44
2022-08-31T05:30:00,mcc,48.99
2022-08-31T05:31:00,mcc,49.90
2022-08-31T05:32:00,mcc,49.28
2022-08-31T05:33:00,mcc,48.79
2022-08-31T05:34:00,mcc,45.92
2022-08-31T05:35:00,mcc,45.85
2022-08-31T05:36:00,mcc,45.99
2022-08-31T05:37:00,mcc,53.35
2022-08-31T05:38:00,mcc,53.06
2022-08-31T05:39:00,mcc,52.27
2022-08-31T05:40:00,mcc,53.35
2022-08-31T05:41:00,mcc,50.15
2022-08-31T05:42:00,mcc,51.01
2022-08-31T05:43:00,mcc,61.15
2022-08-31T05:44:00,mcc,51.86
2022-08-31T05:45:00,mcc,51.94
2022-08-31T05:46:00,mcc,50.77
2022-08-31T05:47:00,mcc,53.88
2022-08-31T05:48:00,mcc,50.73
2022-08-31T05:49:00,mcc,52.61
2022-08-31T05:50:00,mcc,55.30
2022-08-31T05:51:00,mcc,51.55
2022-08-31T05:52:00,mcc,52.21
2022-08-31T05:53:00,mcc,53.16
2022-08-31T05:54:00,mcc,56.74
2022-08-31T05:55:00,mcc,53.07
2022-08-31T05:56:00,mcc,53.15
2022-08-31T05:57:00,mcc,55.09
2022-08-31T05:58:00,mcc,54.09
2022-08-31T05:59:00,mcc,54.74
2022-08-31T06:00:00,mcc,55.59
2022-08-31T06:01:00,mcc,53.23
2022-08-31T06:02:00,mcc,60.37
2022-08-31T06:03:00,mcc,51.81
2022-08-31T06:04:00,mcc,56.77
2022-08-31T06:05:00,mcc,53.52
2022-08-31T06:06:00,mcc,54.20
2022-08-31T06:07:00,mcc,53.89
2022-08-31T06:08:00,mcc,51.87
2022-08-31T06:09:00,mcc,51.63
2022-08-31T06:10:00,mcc,51.87
2022-08-31T06:11:00,mcc,50.42
2022-08-31T06:12:00,mcc,50.26
2022-08-31T06:13:00,mcc,50.67
2022-08-31T06:14:00,mcc,52.69
2022-08-31T06:15:00,mcc,48.97
2022-08-31T06:16:00,mcc,49.59
2022-08-31T06:17:00,mcc,53.00
2022-08-31T06:18:00,mcc,51.37
2022-08-31T06:19:00,mcc,51.75
2022-08-31T06:20:00,mcc,50.59
2022-08-31T06:21:00,mcc,51.94
2022-08-31T06:22:00,mcc,60.26
2022-08-31T06:23:00,mcc,54.52
2022-08-31T06:24:00,mcc,65.32
2022-08-31T06:25:00,mcc,52.13
2022-08-31T06:26:00,mcc,55.16
2022-08-31T06:27:00,mcc,53.55
2022-08-31T06:28:00,mcc,54.48
2022-08-31T06:29:00,mcc,54.85
2022-08-31T06:30:00,mcc,57.98
2022-08-31T06:31:00,mcc,77.81
2022-08-31T06:32:00,mcc,65.57
2022-08-31T06:33:00,mcc,66.73
2022-08-31T06:34:00,mcc,67.00
2022-08-31T06:35:00,mcc,66.91
2022-08-31T06:36:00,mcc,59.27
2022-08-31T06:37:00,mcc,61.90
2022-08-31T06:38:00,mcc,59.77
2022-08-31T06:39:00,mcc,59.29
2022-08-31T06:40:00,mcc,60.02
2022-08-31T06:41:00,mcc,66.40
2022-08-31T06:42:00,mcc,60.70
2022-08-31T06:43:00,mcc,65.19
2022-08-31T06:44:00,mcc,66.34
2022-08-31T06:45:00,mcc,67.04
2022-08-31T06:46:00,mcc,69.43
2022-08-31T06:47:00,mcc,73.02
2022-08-31T06:48:00,mcc,69.72
2022-08-31T06:49:00,mcc,64.36
2022-08-31T06:50:00,mcc,63.53
2022-08-31T06:51:00,mcc,62.60
2022-08-31T06:52:00,mcc,63.79
2022-08-31T06:53:00,mcc,68.81
2022-08-31T06:54:00,mcc,64.20
2022-08-31T06:55:00,mcc,59.84
2022-08-31T06:56:00,mcc,59.54
2022-08-31T06:57:00,mcc,59.56
2022-08-31T06:58:00,mcc,57.32
2022-08-31T06:59:00,mcc,66.42
2022-08-31T07:00:00,mcc,64.23
2022-08-31T07:01:00,mcc,58.11
2022-08-31T07:02:00,mcc,55.67
2022-08-31T07:03:00,mcc,56.26
2022-08-31T07:04:00,mcc,58.24
2022-08-31T07:05:00,mcc,62.57
2022-08-31T07:06:00,mcc,53.67
2022-08-31T07:07:00,mcc,59.59
2022-08-31T07:08:00,mcc,63.29
2022-08-31T07:09:00,mcc,62.71
2022-08-31T07:10:00,mcc,57.20
2022-08-31T07:11:00,mcc,55.82
2022-08-31T07:12:00,mcc,62.17
2022-08-31T07:13:00,mcc,55.21
2022-08-31T07:14:00,mcc,59.68
2022-08-31T07:15:00,mcc,60.39
2022-08-31T07:16:00,mcc,57.32
2022-08-31T07:17:00,mcc,57.77
2022-08-31T07:18:00,mcc,63.80
2022-08-31T07:19:00,mcc,64.95
2022-08-31T07:20:00,mcc,58.42
2022-08-31T07:21:00,mcc,64.13
2022-08-31T07:22:00,mcc,62.38
2022-08-31T07:23:00,mcc,70.94
2022-08-31T07:24:00,mcc,60.02
2022-08-31T07:25:00,mcc,57.25
2022-08-31T07:26:00,mcc,56.14
2022-08-31T07:27:00,mcc,56.44
2022-08-31T07:28:00,mcc,55.09
2022-08-31T07:29:00,mcc,52.55
2022-08-31T07:30:00,mcc,62.99
2022-08-31T07:31:00,mcc,61.57
2022-08-31T07:32:00,mcc,60.64
2022-08-31T07:33:00,mcc,61.71
2022-08-31T07:34:00,mcc,60.59
2022-08-31T07:35:00,mcc,61.28
2022-08-31T07:36:00,mcc,67.07
2022-08-31T07:37:00,mcc,57.64
2022-08-31T07:38:00,mcc,61.09
2022-08-31T07:39:00,mcc,60.09
2022-08-31T07:40:00,mcc,59.85
2022-08-31T07:41:00,mcc,62.33
2022-08-31T07:42:00,mcc,57.14
2022-08-31T07:43:00,mcc,56.25
2022-08-31T07:44:00,mcc,53.84
2022-08-31T07:45:00,mcc,55.29
2022-08-31T07:46:00,mcc,59.63
2022-08-31T07:47:00,mcc,60.75
2022-08-31T07:48:00,mcc,74.98
2022-08-31T07:49:00,mcc,71.57
2022-08-31T07:50:00,mcc,59.98
2022-08-31T07:51:00,mcc,64.03
2022-08-31T07:52:00,mcc,60.61
2022-08-31T07:53:00,mcc,60.32
2022-08-31T07:54:00,mcc,60.42
2022-08-31T07:55:00,mcc,69.54
2022-08-31T07:56:00,mcc,58.80
2022-08-31T07:57:00,mcc,58.84
2022-08-31T07:58:00,mcc,58.96
2022-08-31T07:59:00,mcc,59.01
2022-08-31T08:00:00,mcc,62.41
2022-08-31T08:01:00,mcc,57.89
2022-08-31T08:02:00,mcc,57.80
2022-08-31T08:03:00,mcc,58.90
2022-08-31T08:04:00,mcc,70.06
2022-08-31T08:05:00,mcc,56.49
2022-08-31T08:06:00,mcc,57.16
2022-08-31T08:07:00,mcc,58.91
2022-08-31T08:08:00,mcc,59.59
2022-08-31T08:09:00,mcc,58.33
2022-08-31T08:10:00,mcc,60.01
2022-08-31T08:11:00,mcc,61.91
2022-08-31T08:12:00,mcc,58.88
2022-08-31T08:13:00,mcc,61.89
2022-08-31T08:14:00,mcc,66.91
2022-08-31T08:15:00,mcc,59.81
2022-08-31T08:16:00,mcc,60.82
2022-08-31T08:17:00,mcc,59.61
2022-08-31T08:18:00,mcc,60.02
2022-08-31T08:19:00,mcc,59.58
2022-08-31T08:20:00,mcc,59.75
2022-08-31T08:21:00,mcc,61.54
2022-08-31T08:22:00,mcc,62.01
2022-08-31T08:23:00,mcc,61.79
2022-08-31T08:24:00,mcc,62.68
2022-08-31T08:25:00,mcc,58.73
2022-08-31T08:26:00,mcc,58.61
2022-08-31T08:27:00,mcc,59.53
2022-08-31T08:28:00,mcc,57.33
2022-08-31T08:29:00,mcc,57.38
2022-08-31T08:30:00,mcc,57.66
2022-08-31T08:31:00,mcc,60.98
2022-08-31T08:32:00,mcc,63.09
2022-08-31T08:33:00,mcc,73.51
2022-08-31T08:34:00,mcc,65.98
2022-08-31T08:35:00,mcc,62.84
2022-08-31T08:36:00,mcc,64.28
2022-08-31T08:37:00,mcc,67.61
2022-08-31T08:38:00,mcc,66.88
2022-08-31T08:39:00,mcc,66.52
2022-08-31T08:40:00,mcc,66.21
2022-08-31T08:41:00,mcc,67.52
2022-08-31T08:42:00,mcc,67.05
2022-08-31T08:43:00,mcc,72.31
2022-08-31T08:44:00,mcc,73.95
2022-08-31T08:45:00,mcc,79.91
2022-08-31T08:46:00,mcc,81.14
2022-08-31T08:47:00,mcc,78.10
2022-08-31T08:48:00,mcc,77.95
2022-08-31T08:49:00,mcc,75.57
2022-08-31T08:50:00,mcc,73.68
2022-08-31T08:51:00,mcc,73.00
2022-08-31T08:52:00,mcc,81.01
2022-08-31T08:53:00,mcc,87.99
2022-08-31T08:54:00,mcc,74.74
2022-08-31T08:55:00,mcc,72.39
2022-08-31T08:56:00,mcc,75.20
2022-08-31T08:57:00,mcc,73.91
2022-08-31T08:58:00,mcc,74.65
2022-08-31T08:59:00,mcc,71.99
2022-08-31T09:00:00,mcc,72.53
2022-08-31T09:01:00,mcc,73.19
2022-08-31T09:02:00,mcc,71.27
2022-08-31T09:03:00,mcc,72.48
2022-08-31T09:04:00,mcc,73.31
2022-08-31T09:05:00,mcc,73.18
2022-08-31T09:06:00,mcc,86.51
2022-08-31T09:07:00,mcc,70.96
2022-08-31T09:08:00,mcc,70.86
2022-08-31T09:09:00,mcc,70.88
2022-08-31T09:10:00,mcc,71.49
2022-08-31T09:11:00,mcc,82.86
2022-08-31T09:12:00,mcc,75.29
2022-08-31T09:13:00,mcc,75.50
2022-08-31T09:14:00,mcc,76.43
2022-08-31T09:15:00,mcc,74.76
2022-08-31T09:16:00,mcc,91.39
2022-08-31T09:17:00,mcc,75.67
2022-08-31T09:18:00,mcc,75.67
2022-08-31T09:19:00,mcc,76.34
2022-08-31T09:20:00,mcc,76.41
2022-08-31T09:21:00,mcc,77.05
2022-08-31T09:22:00,mcc,77.59
2022-08-31T09:23:00,mcc,75.16
2022-08-31T09:24:00,mcc,75.69
2022-08-31T09:25:00,mcc,78.44
2022-08-31T09:26:00,mcc,73.84
2022-08-31T09:27:00,mcc,74.70
2022-08-31T09:28:00,mcc,73.31
2022-08-31T09:29:00,mcc,72.52
2022-08-31T09:30:00,mcc,81.28
2022-08-31T09:31:00,mcc,72.33
2022-08-31T09:32:00,mcc,75.10
2022-08-31T09:33:00,mcc,73.37
2022-08-31T09:34:00,mcc,72.60
2022-08-31T09:35:00,mcc,74.91
2022-08-31T09:36:00,mcc,80.71
2022-08-31T09:37:00,mcc,81.24
2022-08-31T09:38:00,mcc,83.48
2022-08-31T09:39:00,mcc,97.25
2022-08-31T09:40:00,mcc,96.45
2022-08-31T09:41:00,mcc,82.19
2022-08-31T09:42:00,mcc,83.57
2022-08-31T09:43:00,mcc,81.58
2022-08-31T09:44:00,mcc,82.39
2022-08-31T09:45:00,mcc,74.28
2022-08-31T09:46:00,mcc,82.75
2022-08-31T09:47:00,mcc,83.25
2022-08-31T09:48:00,mcc,81.44
2022-08-31T09:49:00,mcc,92.50
2022-08-31T09:50:00,mcc,82.02
2022-08-31T09:51:00,mcc,81.27
2022-08-31T09:52:00,mcc,83.50
2022-08-31T09:53:00,mcc,86.94
2022-08-31T09:54:00,mcc,81.70
2022-08-31T09:55:00,mcc,73.22
2022-08-31T09:56:00,mcc,76.98
2022-08-31T09:57:00,mcc,72.73
2022-08-31T09:58:00,mcc,84.10
2022-08-31T09:59:00,mcc,74.10
2022-08-31T10:00:00,mcc,73.44
2022-08-31T10:01:00,mcc,78.71
2022-08-31T10:02:00,mcc,70.48
2022-08-31T10:03:00,mcc,72.56
2022-08-31T10:04:00,mcc,70.95
2022-08-31T10:05:00,mcc,72.98
2022-08-31T10:06:00,mcc,75.05
2022-08-31T10:07:00,mcc,73.51
2022-08-31T10:08:00,mcc,82.85
2022-08-31T10:09:00,mcc,74.88
2022-08-31T10:10:00,mcc,76.35
2022-08-31T10:11:00,mcc,84.47
2022-08-31T10:12:00,mcc,83.76
2022-08-31T10:13:00,mcc,84.67
2022-08-31T10:14:00,mcc,81.48
2022-08-31T10:15:00,mcc,72.46
2022-08-31T10:16:00,mcc,73.24
2022-08-31T10:17:00,mcc,71.69
2022-08-31T10:18:00,mcc,72.17
2022-08-31T10:19:00,mcc,73.47
2022-08-31T10:20:00,mcc,80.70
2022-08-31T10:21:00,mcc,73.86
2022-08-31T10:22:00,mcc,71.12
2022-08-31T10:23:00,mcc,74.12
2022-08-31T10:24:00,mcc,72.24
2022-08-31T10:25:00,mcc,73.02
2022-08-31T10:26:00,mcc,80.93
2022-08-31T10:27:00,mcc,72.02
2022-08-31T10:28:00,mcc,72.12
2022-08-31T10:29:00,mcc,71.38
2022-08-31T10:30:00,mcc,72.71
2022-08-31T10:31:00,mcc,72.42
2022-08-31T10:32:00,mcc,78.26
2022-08-31T10:33:00,mcc,75.12
2022-08-31T10:34:00,mcc,81.46
2022-08-31T10:35:00,mcc,73.40
2022-08-31T10:36:00,mcc,72.01
2022-08-31T10:37:00,mcc,73.27
2022-08-31T10:38:00,mcc,81.87
2022-08-31T10:39:00,mcc,74.20
2022-08-31T10:40:00,mcc,76.60
2022-08-31T10:41:00,mcc,77.01
2022-08-31T10:42:00,mcc,75.89
2022-08-31T10:43:00,mcc,77.73
2022-08-31T10:44:00,mcc,84.82
2022-08-31T10:45:00,mcc,75.77
2022-08-31T10:46:00,mcc,88.80
2022-08-31T10:47:00,mcc,84.61
2022-08-31T10:48:00,mcc,75.96
2022-08-31T10:49:00,mcc,75.37
2022-08-31T10:50:00,mcc,83.07
2022-08-31T10:51:00,mcc,75.49
2022-08-31T10:52:00,mcc,73.80
2022-08-31T10:53:00,mcc,75.46
2022-08-31T10:54:00,mcc,72.34
2022-08-31T10:55:00,mcc,76.71
2022-08-31T10:56:00,mcc,82.89
2022-08-31T10:57:00,mcc,74.23
2022-08-31T10:58:00,mcc,88.72
2022-08-31T10:59:00,mcc,76.24
2022-08-31T11:00:00,mcc,87.89
2022-08-31T11:01:00,mcc,83.92
2022-08-31T11:02:00,mcc,83.07
2022-08-31T11:03:00,mcc,89.90
2022-08-31T11:04:00,mcc,97.76
2022-08-31T11:05:00,mcc,85.16
