#datetime,building,power
2023-09-15T00:00:00,hdy,68.96
2023-09-15T00:01:00,hdy,67.99
2023-09-15T00:02:00,hdy,67.96
2023-09-15T00:03:00,hdy,67.81
2023-09-15T00:04:00,hdy,66.33
2023-09-15T00:05:00,hdy,87.53
2023-09-15T00:06:00,hdy,64.07
2023-09-15T00:07:00,hdy,65.26
2023-09-15T00:08:00,hdy,67.08
2023-09-15T00:09:00,hdy,64.78
2023-09-15T00:10:00,hdy,66.41
2023-09-15T00:11:00,hdy,65.32
2023-09-15T00:12:00,hdy,65.41
2023-09-15T00:13:00,hdy,66.91
2023-09-15T00:14:00,hdy,90.94
2023-09-15T00:15:00,hdy,67.64
2023-09-15T00:16:00,hdy,65.85
2023-09-15T00:17:00,hdy,67.40
2023-09-15T00:18:00,hdy,85.20
2023-09-15T00:19:00,hdy,65.44
2023-09-15T00:20:00,hdy,65.87
2023-09-15T00:21:00,hdy,66.97
2023-09-15T00:22:00,hdy,66.68
2023-09-15T00:23:00,hdy,68.96
2023-09-15T00:24:00,hdy,90.10
2023-09-15T00:25:00,hdy,86.03
2023-09-15T00:26:00,hdy,66.33
2023-09-15T00:27:00,hdy,68.68
2023-09-15T00:28:00,hdy,63.94
2023-09-15T00:29:00,hdy,65.59
2023-09-15T00:30:00,hdy,65.02
2023-09-15T00:31:00,hdy,65.07
2023-09-15T00:32:00,hdy,63.05
2023-09-15T00:33:00,hdy,64.66
2023-09-15T00:34:00,hdy,63.84
2023-09-15T00:35:00,hdy,65.29
2023-09-15T00:36:00,hdy,63.50
2023-09-15T00:37:00,hdy,85.07
2023-09-15T00:38:00,hdy,62.74
2023-09-15T00:39:00,hdy,62.91
2023-09-15T00:40:00,hdy,63.43
2023-09-15T00:41:00,hdy,62.01
2023-09-15T00:42:00,hdy,60.98
2023-09-15T00:43:00,hdy,62.84
2023-09-15T00:44:00,hdy,84.72
2023-09-15T00:45:00,hdy,63.82
2023-09-15T00:46:00,hdy,65.25
2023-09-15T00:47:00,hdy,62.57
2023-09-15T00:48:00,hdy,62.52
2023-09-15T00:49:00,hdy,62.47
2023-09-15T00:50:00,hdy,83.38
2023-09-15T00:51:00,hdy,64.88
2023-09-15T00:52:00,hdy,62.36
2023-09-15T00:53:00,hdy,61.34
2023-09-15T00:54:00,hdy,60.38
2023-09-15T00:55:00,hdy,63.44
2023-09-15T00:56:00,hdy,62.10
2023-09-15T00:57:00,hdy,61.65
2023-09-15T00:58:00,hdy,61.54
2023-09-15T00:59:00,hdy,60.99
2023-09-15T01:00:00,hdy,60.41
2023-09-15T01:01:00,hdy,59.91
2023-09-15T01:02:00,hdy,59.18
2023-09-15T01:03:00,hdy,69.16
2023-09-15T01:04:00,hdy,59.92
2023-09-15T01:05:00,hdy,59.65
2023-09-15T01:06:00,hdy,61.56
2023-09-15T01:07:00,hdy,61.55
2023-09-15T01:08:00,hdy,62.80
2023-09-15T01:09:00,hdy,61.45
2023-09-15T01:10:00,hdy,59.93
2023-09-15T01:11:00,hdy,61.45
2023-09-15T01:12:00,hdy,60.63
2023-09-15T01:13:00,hdy,62.71
2023-09-15T01:14:00,hdy,62.27
2023-09-15T01:15:00,hdy,60.44
2023-09-15T01:16:00,hdy,60.34
2023-09-15T01:17:00,hdy,81.19
2023-09-15T01:18:00,hdy,59.34
2023-09-15T01:19:00,hdy,62.05
2023-09-15T01:20:00,hdy,64.38
2023-09-15T01:21:00,hdy,63.85
2023-09-15T01:22:00,hdy,61.77
2023-09-15T01:23:00,hdy,62.68
2023-09-15T01:24:00,hdy,58.94
2023-09-15T01:25:00,hdy,61.50
2023-09-15T01:26:00,hdy,59.85
2023-09-15T01:27:00,hdy,60.13
2023-09-15T01:28:00,hdy,60.54
2023-09-15T01:29:00,hdy,62.24
2023-09-15T01:30:00,hdy,58.26
2023-09-15T01:31:00,hdy,57.72
2023-09-15T01:32:00,hdy,57.93
2023-09-15T01:33:00,hdy,61.06
2023-09-15T01:34:00,hdy,57.90
2023-09-15T01:35:00,hdy,59.78
2023-09-15T01:36:00,hdy,59.07
2023-09-15T01:37:00,hdy,59.19
2023-09-15T01:38:00,hdy,57.94
2023-09-15T01:39:00,hdy,59.37
2023-09-15T01:40:00,hdy,60.62
2023-09-15T01:41:00,hdy,59.84
2023-09-15T01:42:00,hdy,58.67
2023-09-15T01:43:00,hdy,60.99
2023-09-15T01:44:00,hdy,58.30
2023-09-15T01:45:00,hdy,58.55
2023-09-15T01:46:00,hdy,58.51
2023-09-15T01:47:00,hdy,58.51
2023-09-15T01:48:00,hdy,57.63
2023-09-15T01:49:00,hdy,58.32
2023-09-15T01:50:00,hdy,57.96
2023-09-15T01:51:00,hdy,57.67
2023-09-15T01:52:00,hdy,57.19
2023-09-15T01:53:00,hdy,56.33
2023-09-15T01:54:00,hdy,56.22
2023-09-15T01:55:00,hdy,58.17
2023-09-15T01:56:00,hdy,59.42
2023-09-15T01:57:00,hdy,60.01
2023-09-15T01:58:00,hdy,60.12
2023-09-15T01:59:00,hdy,58.21
2023-09-15T02:00:00,hdy,57.75
2023-09-15T02:01:00,hdy,55.66
2023-09-15T02:02:00,hdy,57.57
2023-09-15T02:03:00,hdy,56.50
2023-09-15T02:04:00,hdy,59.35
2023-09-15T02:05:00,hdy,58.34
2023-09-15T02:06:00,hdy,58.88
2023-09-15T02:07:00,hdy,56.26
2023-09-15T02:08:00,hdy,55.58
2023-09-15T02:09:00,hdy,56.40
2023-09-15T02:10:00,hdy,56.97
2023-09-15T02:11:00,hdy,57.10
2023-09-15T02:12:00,hdy,58.18
2023-09-15T02:13:00,hdy,57.47
2023-09-15T02:14:00,hdy,54.92
2023-09-15T02:15:00,hdy,55.86
2023-09-15T02:16:00,hdy,58.09
2023-09-15T02:17:00,hdy,56.97
2023-09-15T02:18:00,hdy,57.21
2023-09-15T02:19:00,hdy,56.46
2023-09-15T02:20:00,hdy,57.38
2023-09-15T02:21:00,hdy,57.06
2023-09-15T02:22:00,hdy,56.27
2023-09-15T02:23:00,hdy,69.68
2023-09-15T02:24:00,hdy,57.16
2023-09-15T02:25:00,hdy,57.51
2023-09-15T02:26:00,hdy,58.14
2023-09-15T02:27:00,hdy,56.54
2023-09-15T02:28:00,hdy,54.38
2023-09-15T02:29:00,hdy,55.15
2023-09-15T02:30:00,hdy,56.14
2023-09-15T02:31:00,hdy,55.00
2023-09-15T02:32:00,hdy,55.52
2023-09-15T02:33:00,hdy,57.04
2023-09-15T02:34:00,hdy,55.30
2023-09-15T02:35:00,hdy,54.86
2023-09-15T02:36:00,hdy,55.46
2023-09-15T02:37:00,hdy,55.66
2023-09-15T02:38:00,hdy,53.37
2023-09-15T02:39:00,hdy,55.29
2023-09-15T02:40:00,hdy,55.35
2023-09-15T02:41:00,hdy,55.28
2023-09-15T02:42:00,hdy,54.92
2023-09-15T02:43:00,hdy,53.49
2023-09-15T02:44:00,hdy,53.34
2023-09-15T02:45:00,hdy,54.26
2023-09-15T02:46:00,hdy,56.58
2023-09-15T02:47:00,hdy,54.36
2023-09-15T02:48:00,hdy,54.52
2023-09-15T02:49:00,hdy,53.99
2023-09-15T02:50:00,hdy,54.38
2023-09-15T02:51:00,hdy,54.09
2023-09-15T02:52:00,hdy,53.90
2023-09-15T02:53:00,hdy,54.75
2023-09-15T02:54:00,hdy,56.92
2023-09-15T02:55:00,hdy,55.50
2023-09-15T02:56:00,hdy,54.93
2023-09-15T02:57:00,hdy,52.90
2023-09-15T02:58:00,hdy,52.67
2023-09-15T02:59:00,hdy,52.53
2023-09-15T03:00:00,hdy,52.79
2023-09-15T03:01:00,hdy,54.67
2023-09-15T03:02:00,hdy,53.54
2023-09-15T03:03:00,hdy,53.56
2023-09-15T03:04:00,hdy,54.03
2023-09-15T03:05:00,hdy,53.59
2023-09-15T03:06:00,hdy,53.97
2023-09-15T03:07:00,hdy,56.06
2023-09-15T03:08:00,hdy,55.87
2023-09-15T03:09:00,hdy,55.11
2023-09-15T03:10:00,hdy,55.32
2023-09-15T03:11:00,hdy,53.98
2023-09-15T03:12:00,hdy,52.48
2023-09-15T03:13:00,hdy,53.09
2023-09-15T03:14:00,hdy,53.67
2023-09-15T03:15:00,hdy,55.97
2023-09-15T03:16:00,hdy,54.85
2023-09-15T03:17:00,hdy,55.22
2023-09-15T03:18:00,hdy,53.77
2023-09-15T03:19:00,hdy,52.81
2023-09-15T03:20:00,hdy,53.38
2023-09-15T03:21:00,hdy,53.53
2023-09-15T03:22:00,hdy,55.10
2023-09-15T03:23:00,hdy,57.95
2023-09-15T03:24:00,hdy,60.37
2023-09-15T03:25:00,hdy,56.84
2023-09-15T03:26:00,hdy,56.83
2023-09-15T03:27:00,hdy,53.32
2023-09-15T03:28:00,hdy,53.44
2023-09-15T03:29:00,hdy,55.59
2023-09-15T03:30:00,hdy,53.84
2023-09-15T03:31:00,hdy,56.55
2023-09-15T03:32:00,hdy,55.53
2023-09-15T03:33:00,hdy,54.73
2023-09-15T03:34:00,hdy,54.38
2023-09-15T03:35:00,hdy,53.85
2023-09-15T03:36:00,hdy,54.95
2023-09-15T03:37:00,hdy,54.22
2023-09-15T03:38:00,hdy,56.36
2023-09-15T03:39:00,hdy,53.46
2023-09-15T03:40:00,hdy,56.67
2023-09-15T03:41:00,hdy,54.33
2023-09-15T03:42:00,hdy,55.14
2023-09-15T03:43:00,hdy,54.80
2023-09-15T03:44:00,hdy,56.25
2023-09-15T03:45:00,hdy,55.60
2023-09-15T03:46:00,hdy,54.92
2023-09-15T03:47:00,hdy,53.50
2023-09-15T03:48:00,hdy,54.46
2023-09-15T03:49:00,hdy,54.58
2023-09-15T03:50:00,hdy,54.60
2023-09-15T03:51:00,hdy,53.31
2023-09-15T03:52:00,hdy,52.89
2023-09-15T03:53:00,hdy,52.51
2023-09-15T03:54:00,hdy,53.43
2023-09-15T03:55:00,hdy,54.19
2023-09-15T03:56:00,hdy,53.70
2023-09-15T03:57:00,hdy,52.87
2023-09-15T03:58:00,hdy,54.22
2023-09-15T03:59:00,hdy,55.32
2023-09-15T04:00:00,hdy,54.36
2023-09-15T04:01:00,hdy,52.37
2023-09-15T04:02:00,hdy,54.07
2023-09-15T04:03:00,hdy,51.94
2023-09-15T04:04:00,hdy,67.73
2023-09-15T04:05:00,hdy,54.19
2023-09-15T04:06:00,hdy,53.04
2023-09-15T04:07:00,hdy,53.27
2023-09-15T04:08:00,hdy,51.58
2023-09-15T04:09:00,hdy,52.17
2023-09-15T04:10:00,hdy,51.49
2023-09-15T04:11:00,hdy,53.68
2023-09-15T04:12:00,hdy,54.42
2023-09-15T04:13:00,hdy,54.67
2023-09-15T04:14:00,hdy,53.20
2023-09-15T04:15:00,hdy,52.06
2023-09-15T04:16:00,hdy,54.13
2023-09-15T04:17:00,hdy,52.86
2023-09-15T04:18:00,hdy,55.08
2023-09-15T04:19:00,hdy,53.19
2023-09-15T04:20:00,hdy,55.03
2023-09-15T04:21:00,hdy,54.91
2023-09-15T04:22:00,hdy,56.94
2023-09-15T04:23:00,hdy,55.07
2023-09-15T04:24:00,hdy,54.28
2023-09-15T04:25:00,hdy,55.20
2023-09-15T04:26:00,hdy,55.78
2023-09-15T04:27:00,hdy,54.35
2023-09-15T04:28:00,hdy,54.15
2023-09-15T04:29:00,hdy,54.65
2023-09-15T04:30:00,hdy,54.55
2023-09-15T04:31:00,hdy,54.34
2023-09-15T04:32:00,hdy,54.57
2023-09-15T04:33:00,hdy,54.35
2023-09-15T04:34:00,hdy,55.66
2023-09-15T04:35:00,hdy,53.88
2023-09-15T04:36:00,hdy,54.24
2023-09-15T04:37:00,hdy,54.02
2023-09-15T04:38:00,hdy,54.61
2023-09-15T04:39:00,hdy,54.83
2023-09-15T04:40:00,hdy,53.12
2023-09-15T04:41:00,hdy,55.20
2023-09-15T04:42:00,hdy,52.71
2023-09-15T04:43:00,hdy,52.88
2023-09-15T04:44:00,hdy,51.85
2023-09-15T04:45:00,hdy,51.50
2023-09-15T04:46:00,hdy,51.75
2023-09-15T04:47:00,hdy,52.33
2023-09-15T04:48:00,hdy,52.71
2023-09-15T04:49:00,hdy,53.04
2023-09-15T04:50:00,hdy,53.64
2023-09-15T04:51:00,hdy,54.02
2023-09-15T04:52:00,hdy,54.30
2023-09-15T04:53:00,hdy,53.17
2023-09-15T04:54:00,hdy,52.58
2023-09-15T04:55:00,hdy,52.57
2023-09-15T04:56:00,hdy,52.97
2023-09-15T04:57:00,hdy,53.45
2023-09-15T04:58:00,hdy,54.11
2023-09-15T04:59:00,hdy,50.92
2023-09-15T05:00:00,hdy,50.81
2023-09-15T05:01:00,hdy,51.15
2023-09-15T05:02:00,hdy,53.77
2023-09-15T05:03:00,hdy,52.83
2023-09-15T05:04:00,hdy,52.91
2023-09-15T05:05:00,hdy,52.06
2023-09-15T05:06:00,hdy,52.17
2023-09-15T05:07:00,hdy,53.43
2023-09-15T05:08:00,hdy,52.54
2023-09-15T05:09:00,hdy,51.45
2023-09-15T05:10:00,hdy,52.90
2023-09-15T05:11:00,hdy,52.21
2023-09-15T05:12:00,hdy,54.00
2023-09-15T05:13:00,hdy,51.79
2023-09-15T05:14:00,hdy,50.83
2023-09-15T05:15:00,hdy,50.84
2023-09-15T05:16:00,hdy,51.82
2023-09-15T05:17:00,hdy,54.01
2023-09-15T05:18:00,hdy,51.76
2023-09-15T05:19:00,hdy,52.64
2023-09-15T05:20:00,hdy,52.33
2023-09-15T05:21:00,hdy,52.76
2023-09-15T05:22:00,hdy,52.24
2023-09-15T05:23:00,hdy,53.60
2023-09-15T05:24:00,hdy,57.69
2023-09-15T05:25:00,hdy,53.73
2023-09-15T05:26:00,hdy,54.78
2023-09-15T05:27:00,hdy,53.87
2023-09-15T05:28:00,hdy,54.00
2023-09-15T05:29:00,hdy,51.72
2023-09-15T05:30:00,hdy,52.03
2023-09-15T05:31:00,hdy,54.51
2023-09-15T05:32:00,hdy,54.82
2023-09-15T05:33:00,hdy,53.30
2023-09-15T05:34:00,hdy,53.01
2023-09-15T05:35:00,hdy,51.72
2023-09-15T05:36:00,hdy,51.69
2023-09-15T05:37:00,hdy,52.12
2023-09-15T05:38:00,hdy,53.26
2023-09-15T05:39:00,hdy,54.50
2023-09-15T05:40:00,hdy,53.18
2023-09-15T05:41:00,hdy,50.46
2023-09-15T05:42:00,hdy,51.93
2023-09-15T05:43:00,hdy,52.88
2023-09-15T05:44:00,hdy,51.30
2023-09-15T05:45:00,hdy,51.38
2023-09-15T05:46:00,hdy,52.09
2023-09-15T05:47:00,hdy,52.55
2023-09-15T05:48:00,hdy,51.23
2023-09-15T05:49:00,hdy,50.74
2023-09-15T05:50:00,hdy,54.33
2023-09-15T05:51:00,hdy,52.69
2023-09-15T05:52:00,hdy,53.15
2023-09-15T05:53:00,hdy,52.26
2023-09-15T05:54:00,hdy,55.17
2023-09-15T05:55:00,hdy,55.02
2023-09-15T05:56:00,hdy,53.76
2023-09-15T05:57:00,hdy,52.48
2023-09-15T05:58:00,hdy,54.15
2023-09-15T05:59:00,hdy,52.50
2023-09-15T06:00:00,hdy,53.06
2023-09-15T06:01:00,hdy,53.20
2023-09-15T06:02:00,hdy,53.50
2023-09-15T06:03:00,hdy,53.79
2023-09-15T06:04:00,hdy,52.49
2023-09-15T06:05:00,hdy,52.63
2023-09-15T06:06:00,hdy,53.40
2023-09-15T06:07:00,hdy,54.83
2023-09-15T06:08:00,hdy,77.65
2023-09-15T06:09:00,hdy,52.95
2023-09-15T06:10:00,hdy,54.07
2023-09-15T06:11:00,hdy,53.88
2023-09-15T06:12:00,hdy,53.06
2023-09-15T06:13:00,hdy,51.97
2023-09-15T06:14:00,hdy,54.95
2023-09-15T06:15:00,hdy,54.79
2023-09-15T06:16:00,hdy,54.43
2023-09-15T06:17:00,hdy,53.48
2023-09-15T06:18:00,hdy,53.52
2023-09-15T06:19:00,hdy,55.01
2023-09-15T06:20:00,hdy,53.39
2023-09-15T06:21:00,hdy,53.26
2023-09-15T06:22:00,hdy,54.88
2023-09-15T06:23:00,hdy,54.48
2023-09-15T06:24:00,hdy,53.32
2023-09-15T06:25:00,hdy,56.15
2023-09-15T06:26:00,hdy,54.48
2023-09-15T06:27:00,hdy,52.50
2023-09-15T06:28:00,hdy,54.90
2023-09-15T06:29:00,hdy,54.80
2023-09-15T06:30:00,hdy,56.96
2023-09-15T06:31:00,hdy,57.40
2023-09-15T06:32:00,hdy,55.51
2023-09-15T06:33:00,hdy,55.25
2023-09-15T06:34:00,hdy,75.19
2023-09-15T06:35:00,hdy,57.04
2023-09-15T06:36:00,hdy,58.36
2023-09-15T06:37:00,hdy,59.73
2023-09-15T06:38:00,hdy,80.68
2023-09-15T06:39:00,hdy,55.25
2023-09-15T06:40:00,hdy,55.85
2023-09-15T06:41:00,hdy,57.77
2023-09-15T06:42:00,hdy,55.63
2023-09-15T06:43:00,hdy,58.82
2023-09-15T06:44:00,hdy,59.40
2023-09-15T06:45:00,hdy,59.21
2023-09-15T06:46:00,hdy,58.38
2023-09-15T06:47:00,hdy,55.49
2023-09-15T06:48:00,hdy,57.15
2023-09-15T06:49:00,hdy,57.23
2023-09-15T06:50:00,hdy,58.47
2023-09-15T06:51:00,hdy,58.40
2023-09-15T06:52:00,hdy,58.32
2023-09-15T06:53:00,hdy,57.58
2023-09-15T06:54:00,hdy,56.75
2023-09-15T06:55:00,hdy,57.73
2023-09-15T06:56:00,hdy,58.00
2023-09-15T06:57:00,hdy,57.82
2023-09-15T06:58:00,hdy,57.61
2023-09-15T06:59:00,hdy,59.70
2023-09-15T07:00:00,hdy,57.91
2023-09-15T07:01:00,hdy,57.44
2023-09-15T07:02:00,hdy,57.85
2023-09-15T07:03:00,hdy,57.87
2023-09-15T07:04:00,hdy,57.75
2023-09-15T07:05:00,hdy,58.38
2023-09-15T07:06:00,hdy,58.60
2023-09-15T07:07:00,hdy,57.45
2023-09-15T07:08:00,hdy,57.63
2023-09-15T07:09:00,hdy,56.60
2023-09-15T07:10:00,hdy,79.47
2023-09-15T07:11:00,hdy,58.33
2023-09-15T07:12:00,hdy,80.61
2023-09-15T07:13:00,hdy,60.78
2023-09-15T07:14:00,hdy,55.57
2023-09-15T07:15:00,hdy,55.51
2023-09-15T07:16:00,hdy,56.28
2023-09-15T07:17:00,hdy,56.02
2023-09-15T07:18:00,hdy,57.08
2023-09-15T07:19:00,hdy,57.52
2023-09-15T07:20:00,hdy,57.04
2023-09-15T07:21:00,hdy,56.24
2023-09-15T07:22:00,hdy,56.26
2023-09-15T07:23:00,hdy,56.50
2023-09-15T07:24:00,hdy,57.05
2023-09-15T07:25:00,hdy,57.39
2023-09-15T07:26:00,hdy,57.98
2023-09-15T07:27:00,hdy,61.09
2023-09-15T07:28:00,hdy,55.70
2023-09-15T07:29:00,hdy,56.98
2023-09-15T07:30:00,hdy,78.87
2023-09-15T07:31:00,hdy,58.29
2023-09-15T07:32:00,hdy,58.14
2023-09-15T07:33:00,hdy,57.27
2023-09-15T07:34:00,hdy,58.11
2023-09-15T07:35:00,hdy,60.61
2023-09-15T07:36:00,hdy,57.21
2023-09-15T07:37:00,hdy,56.06
2023-09-15T07:38:00,hdy,58.38
2023-09-15T07:39:00,hdy,59.39
2023-09-15T07:40:00,hdy,76.53
2023-09-15T07:41:00,hdy,60.94
2023-09-15T07:42:00,hdy,60.46
2023-09-15T07:43:00,hdy,59.64
2023-09-15T07:44:00,hdy,57.05
2023-09-15T07:45:00,hdy,75.19
2023-09-15T07:46:00,hdy,81.04
2023-09-15T07:47:00,hdy,71.12
2023-09-15T07:48:00,hdy,56.84
2023-09-15T07:49:00,hdy,55.99
2023-09-15T07:50:00,hdy,56.10
2023-09-15T07:51:00,hdy,59.91
2023-09-15T07:52:00,hdy,58.70
2023-09-15T07:53:00,hdy,61.19
2023-09-15T07:54:00,hdy,87.96
2023-09-15T07:55:00,hdy,63.96
2023-09-15T07:56:00,hdy,61.39
2023-09-15T07:57:00,hdy,60.05
2023-09-15T07:58:00,hdy,59.49
2023-09-15T07:59:00,hdy,58.53
2023-09-15T08:00:00,hdy,58.46
2023-09-15T08:01:00,hdy,58.09
2023-09-15T08:02:00,hdy,58.31
2023-09-15T08:03:00,hdy,59.51
2023-09-15T08:04:00,hdy,58.44
2023-09-15T08:05:00,hdy,59.28
2023-09-15T08:06:00,hdy,57.99
2023-09-15T08:07:00,hdy,60.46
2023-09-15T08:08:00,hdy,58.99
2023-09-15T08:09:00,hdy,62.44
2023-09-15T08:10:00,hdy,82.04
2023-09-15T08:11:00,hdy,58.90
2023-09-15T08:12:00,hdy,59.70
2023-09-15T08:13:00,hdy,76.46
2023-09-15T08:14:00,hdy,62.15
2023-09-15T08:15:00,hdy,61.95
2023-09-15T08:16:00,hdy,62.31
2023-09-15T08:17:00,hdy,58.36
2023-09-15T08:18:00,hdy,74.15
2023-09-15T08:19:00,hdy,58.01
2023-09-15T08:20:00,hdy,82.32
2023-09-15T08:21:00,hdy,62.10
2023-09-15T08:22:00,hdy,59.51
2023-09-15T08:23:00,hdy,60.60
2023-09-15T08:24:00,hdy,57.72
2023-09-15T08:25:00,hdy,58.29
2023-09-15T08:26:00,hdy,56.95
2023-09-15T08:27:00,hdy,57.86
2023-09-15T08:28:00,hdy,57.95
2023-09-15T08:29:00,hdy,60.71
2023-09-15T08:30:00,hdy,61.41
2023-09-15T08:31:00,hdy,59.77
2023-09-15T08:32:00,hdy,60.13
2023-09-15T08:33:00,hdy,60.74
2023-09-15T08:34:00,hdy,59.13
2023-09-15T08:35:00,hdy,59.72
2023-09-15T08:36:00,hdy,58.22
2023-09-15T08:37:00,hdy,58.81
2023-09-15T08:38:00,hdy,58.37
2023-09-15T08:39:00,hdy,58.50
2023-09-15T08:40:00,hdy,58.87
2023-09-15T08:41:00,hdy,59.47
2023-09-15T08:42:00,hdy,58.25
2023-09-15T08:43:00,hdy,60.55
2023-09-15T08:44:00,hdy,59.51
2023-09-15T08:45:00,hdy,58.84
2023-09-15T08:46:00,hdy,59.53
2023-09-15T08:47:00,hdy,58.22
2023-09-15T08:48:00,hdy,58.69
2023-09-15T08:49:00,hdy,58.73
2023-09-15T08:50:00,hdy,60.91
2023-09-15T08:51:00,hdy,64.11
2023-09-15T08:52:00,hdy,59.55
2023-09-15T08:53:00,hdy,62.70
2023-09-15T08:54:00,hdy,60.71
2023-09-15T08:55:00,hdy,85.80
2023-09-15T08:56:00,hdy,62.17
2023-09-15T08:57:00,hdy,59.58
2023-09-15T08:58:00,hdy,61.11
2023-09-15T08:59:00,hdy,77.00
2023-09-15T09:00:00,hdy,62.14
2023-09-15T09:01:00,hdy,58.00
2023-09-15T09:02:00,hdy,80.56
2023-09-15T09:03:00,hdy,58.61
2023-09-15T09:04:00,hdy,75.07
2023-09-15T09:05:00,hdy,61.62
2023-09-15T09:06:00,hdy,59.17
2023-09-15T09:07:00,hdy,82.95
2023-09-15T09:08:00,hdy,59.61
2023-09-15T09:09:00,hdy,82.67
2023-09-15T09:10:00,hdy,60.84
2023-09-15T09:11:00,hdy,62.73
2023-09-15T09:12:00,hdy,59.60
2023-09-15T09:13:00,hdy,61.21
2023-09-15T09:14:00,hdy,61.10
2023-09-15T09:15:00,hdy,60.05
2023-09-15T09:16:00,hdy,78.32
2023-09-15T09:17:00,hdy,62.39
2023-09-15T09:18:00,hdy,65.41
2023-09-15T09:19:00,hdy,64.24
2023-09-15T09:20:00,hdy,87.17
2023-09-15T09:21:00,hdy,61.54
2023-09-15T09:22:00,hdy,60.92
2023-09-15T09:23:00,hdy,84.90
2023-09-15T09:24:00,hdy,61.94
2023-09-15T09:25:00,hdy,62.30
2023-09-15T09:26:00,hdy,61.91
2023-09-15T09:27:00,hdy,84.55
2023-09-15T09:28:00,hdy,61.20
2023-09-15T09:29:00,hdy,85.47
2023-09-15T09:30:00,hdy,61.93
2023-09-15T09:31:00,hdy,63.93
2023-09-15T09:32:00,hdy,83.14
2023-09-15T09:33:00,hdy,62.00
2023-09-15T09:34:00,hdy,83.96
2023-09-15T09:35:00,hdy,58.65
2023-09-15T09:36:00,hdy,83.74
2023-09-15T09:37:00,hdy,59.59
2023-09-15T09:38:00,hdy,62.00
2023-09-15T09:39:00,hdy,59.21
2023-09-15T09:40:00,hdy,82.27
2023-09-15T09:41:00,hdy,58.47
2023-09-15T09:42:00,hdy,79.05
2023-09-15T09:43:00,hdy,58.65
2023-09-15T09:44:00,hdy,81.30
2023-09-15T09:45:00,hdy,60.24
2023-09-15T09:46:00,hdy,59.82
2023-09-15T09:47:00,hdy,60.28
2023-09-15T09:48:00,hdy,57.60
2023-09-15T09:49:00,hdy,60.34
2023-09-15T09:50:00,hdy,57.75
2023-09-15T09:51:00,hdy,59.22
2023-09-15T09:52:00,hdy,59.64
2023-09-15T09:53:00,hdy,58.43
2023-09-15T09:54:00,hdy,82.70
2023-09-15T09:55:00,hdy,57.93
2023-09-15T09:56:00,hdy,57.93
2023-09-15T09:57:00,hdy,83.29
2023-09-15T09:58:00,hdy,78.10
2023-09-15T09:59:00,hdy,59.99
2023-09-15T10:00:00,hdy,59.12
2023-09-15T10:01:00,hdy,61.19
2023-09-15T10:02:00,hdy,58.98
2023-09-15T10:03:00,hdy,76.92
2023-09-15T10:04:00,hdy,59.72
2023-09-15T10:05:00,hdy,67.02
2023-09-15T10:06:00,hdy,60.75
2023-09-15T10:07:00,hdy,78.58
2023-09-15T10:08:00,hdy,86.47
2023-09-15T10:09:00,hdy,63.78
2023-09-15T10:10:00,hdy,77.87
2023-09-15T10:11:00,hdy,85.64
2023-09-15T10:12:00,hdy,61.06
2023-09-15T10:13:00,hdy,60.78
2023-09-15T10:14:00,hdy,82.74
2023-09-15T10:15:00,hdy,61.29
2023-09-15T10:16:00,hdy,60.57
2023-09-15T10:17:00,hdy,61.97
2023-09-15T10:18:00,hdy,85.42
2023-09-15T10:19:00,hdy,61.18
2023-09-15T10:20:00,hdy,57.71
2023-09-15T10:21:00,hdy,59.22
2023-09-15T10:22:00,hdy,80.87
2023-09-15T10:23:00,hdy,59.84
2023-09-15T10:24:00,hdy,58.67
2023-09-15T10:25:00,hdy,60.98
2023-09-15T10:26:00,hdy,59.68
2023-09-15T10:27:00,hdy,59.65
2023-09-15T10:28:00,hdy,59.20
2023-09-15T10:29:00,hdy,63.15
2023-09-15T10:30:00,hdy,62.33
2023-09-15T10:31:00,hdy,63.30
2023-09-15T10:32:00,hdy,76.22
2023-09-15T10:33:00,hdy,58.98
2023-09-15T10:34:00,hdy,84.46
2023-09-15T10:35:00,hdy,61.02
2023-09-15T10:36:00,hdy,60.26
2023-09-15T10:37:00,hdy,62.17
2023-09-15T10:38:00,hdy,78.49
2023-09-15T10:39:00,hdy,80.96
2023-09-15T10:40:00,hdy,59.60
2023-09-15T10:41:00,hdy,59.87
2023-09-15T10:42:00,hdy,59.48
2023-09-15T10:43:00,hdy,99.28
2023-09-15T10:44:00,hdy,61.85
2023-09-15T10:45:00,hdy,62.88
2023-09-15T10:46:00,hdy,59.69
2023-09-15T10:47:00,hdy,59.49
2023-09-15T10:48:00,hdy,85.89
2023-09-15T10:49:00,hdy,60.42
2023-09-15T10:50:00,hdy,83.02
2023-09-15T10:51:00,hdy,61.45
2023-09-15T10:52:00,hdy,63.27
2023-09-15T10:53:00,hdy,78.61
2023-09-15T10:54:00,hdy,61.87
2023-09-15T10:55:00,hdy,85.27
2023-09-15T10:56:00,hdy,64.49
2023-09-15T10:57:00,hdy,86.46
2023-09-15T10:58:00,hdy,62.49
2023-09-15T10:59:00,hdy,80.62
2023-09-15T11:00:00,hdy,63.86
2023-09-15T11:01:00,hdy,89.01
2023-09-15T11:02:00,hdy,60.20
2023-09-15T11:03:00,hdy,61.86
2023-09-15T11:04:00,hdy,64.67
2023-09-15T11:05:00,hdy,82.78
