#datetime,building,power
2022-01-29T00:01:00,fic,31.17
2022-01-29T00:03:00,fic,33.63
2022-01-29T00:05:00,fic,33.57
2022-01-29T00:07:00,fic,33.57
2022-01-29T00:09:00,fic,28.83
2022-01-29T00:11:00,fic,33.57
2022-01-29T00:12:00,fic,14.41
2022-01-29T00:14:00,fic,33.63
2022-01-29T00:16:00,fic,38.38
2022-01-29T00:18:00,fic,35.98
2022-01-29T00:20:00,fic,33.63
2022-01-29T00:21:00,fic,16.76
2022-01-29T00:23:00,fic,33.63
2022-01-29T00:24:00,fic,16.82
2022-01-29T00:26:00,fic,33.57
2022-01-29T00:28:00,fic,31.23
2022-01-29T00:29:00,fic,14.36
2022-01-29T00:30:00,fic,16.82
2022-01-29T00:31:00,fic,19.22
2022-01-29T00:33:00,fic,33.57
2022-01-29T00:34:00,fic,16.82
2022-01-29T00:36:00,fic,33.57
2022-01-29T00:37:00,fic,14.41
2022-01-29T00:39:00,fic,31.23
2022-01-29T00:41:00,fic,28.77
2022-01-29T00:43:00,fic,28.83
2022-01-29T00:44:00,fic,14.36
2022-01-29T00:46:00,fic,28.83
2022-01-29T00:48:00,fic,26.37
2022-01-29T00:50:00,fic,26.43
2022-01-29T00:51:00,fic,14.41
2022-01-29T00:53:00,fic,26.37
2022-01-29T00:54:00,fic,12.01
2022-01-29T00:56:00,fic,26.43
2022-01-29T00:58:00,fic,33.57
2022-01-29T01:00:00,fic,31.23
2022-01-29T01:02:00,fic,35.98
2022-01-29T01:04:00,fic,35.98
2022-01-29T01:05:00,fic,16.82
2022-01-29T01:07:00,fic,31.23
2022-01-29T01:09:00,fic,26.37
2022-01-29T01:10:00,fic,14.41
2022-01-29T01:12:00,fic,26.37
2022-01-29T01:14:00,fic,28.83
2022-01-29T01:16:00,fic,28.83
2022-01-29T01:18:00,fic,28.77
2022-01-29T01:20:00,fic,28.83
2022-01-29T01:22:00,fic,26.37
2022-01-29T01:23:00,fic,14.41
2022-01-29T01:25:00,fic,28.77
2022-01-29T01:27:00,fic,36.04
2022-01-29T01:29:00,fic,33.57
2022-01-29T01:31:00,fic,33.63
2022-01-29T01:33:00,fic,35.98
2022-01-29T01:34:00,fic,16.82
2022-01-29T01:36:00,fic,28.77
2022-01-29T01:38:00,fic,28.83
2022-01-29T01:39:00,fic,14.41
2022-01-29T01:41:00,fic,28.77
2022-01-29T01:43:00,fic,28.83
2022-01-29T01:44:00,fic,14.36
2022-01-29T01:45:00,fic,14.41
2022-01-29T01:47:00,fic,26.43
2022-01-29T01:49:00,fic,26.37
2022-01-29T01:51:00,fic,26.43
2022-01-29T01:52:00,fic,14.41
2022-01-29T01:54:00,fic,31.17
2022-01-29T01:55:00,fic,16.82
2022-01-29T01:57:00,fic,38.38
2022-01-29T01:59:00,fic,36.04
2022-01-29T02:01:00,fic,31.17
2022-01-29T02:03:00,fic,31.23
2022-01-29T02:05:00,fic,26.37
2022-01-29T02:06:00,fic,14.41
2022-01-29T02:08:00,fic,26.37
2022-01-29T02:09:00,fic,14.41
2022-01-29T02:10:00,fic,14.41
2022-01-29T02:12:00,fic,26.37
2022-01-29T02:13:00,fic,14.41
2022-01-29T02:15:00,fic,31.23
2022-01-29T02:16:00,fic,14.36
2022-01-29T02:18:00,fic,26.43
2022-01-29T02:19:00,fic,14.41
2022-01-29T02:21:00,fic,28.77
2022-01-29T02:23:00,fic,36.04
2022-01-29T02:25:00,fic,38.38
2022-01-29T02:27:00,fic,33.63
2022-01-29T02:29:00,fic,35.98
2022-01-29T02:30:00,fic,16.82
2022-01-29T02:32:00,fic,31.17
2022-01-29T02:34:00,fic,26.43
2022-01-29T02:36:00,fic,28.77
2022-01-29T02:38:00,fic,26.43
2022-01-29T02:40:00,fic,43.18
2022-01-29T02:42:00,fic,31.23
2022-01-29T02:44:00,fic,31.17
2022-01-29T02:45:00,fic,14.41
2022-01-29T02:47:00,fic,28.77
2022-01-29T02:48:00,fic,14.41
2022-01-29T02:50:00,fic,33.57
2022-01-29T02:51:00,fic,19.22
2022-01-29T02:53:00,fic,33.63
2022-01-29T02:55:00,fic,33.57
2022-01-29T02:56:00,fic,16.82
2022-01-29T02:58:00,fic,31.17
2022-01-29T02:59:00,fic,12.01
2022-01-29T03:01:00,fic,28.83
2022-01-29T03:03:00,fic,31.17
2022-01-29T03:05:00,fic,26.43
2022-01-29T03:07:00,fic,28.77
2022-01-29T03:08:00,fic,14.41
2022-01-29T03:10:00,fic,28.77
2022-01-29T03:11:00,fic,16.82
2022-01-29T03:13:00,fic,31.23
2022-01-29T03:15:00,fic,28.77
2022-01-29T03:17:00,fic,33.63
2022-01-29T03:18:00,fic,19.16
2022-01-29T03:20:00,fic,36.04
2022-01-29T03:21:00,fic,19.16
2022-01-29T03:22:00,fic,16.82
2022-01-29T03:24:00,fic,33.57
2022-01-29T03:25:00,fic,14.41
2022-01-29T03:27:00,fic,28.83
2022-01-29T03:29:00,fic,26.37
2022-01-29T03:30:00,fic,16.82
2022-01-29T03:32:00,fic,28.83
2022-01-29T03:33:00,fic,16.76
2022-01-29T03:35:00,fic,28.83
2022-01-29T03:37:00,fic,28.77
2022-01-29T03:39:00,fic,28.83
2022-01-29T03:41:00,fic,28.77
2022-01-29T03:43:00,fic,28.83
2022-01-29T03:45:00,fic,35.98
2022-01-29T03:47:00,fic,33.63
2022-01-29T03:49:00,fic,33.57
2022-01-29T03:50:00,fic,16.82
2022-01-29T03:52:00,fic,33.57
2022-01-29T03:54:00,fic,26.43
2022-01-29T03:56:00,fic,26.37
2022-01-29T03:58:00,fic,28.83
2022-01-29T04:00:00,fic,33.57
2022-01-29T04:01:00,fic,16.82
2022-01-29T04:03:00,fic,31.23
2022-01-29T04:05:00,fic,28.77
2022-01-29T04:07:00,fic,28.83
2022-01-29T04:08:00,fic,14.36
2022-01-29T04:10:00,fic,31.23
2022-01-29T04:12:00,fic,31.17
2022-01-29T04:14:00,fic,36.04
2022-01-29T04:16:00,fic,35.98
2022-01-29T04:17:00,fic,16.82
2022-01-29T04:19:00,fic,35.98
2022-01-29T04:20:00,fic,16.82
2022-01-29T04:21:00,fic,16.82
2022-01-29T04:23:00,fic,31.17
2022-01-29T04:25:00,fic,28.83
2022-01-29T04:27:00,fic,26.37
2022-01-29T04:28:00,fic,14.41
2022-01-29T04:30:00,fic,28.83
2022-01-29T04:31:00,fic,11.95
2022-01-29T04:33:00,fic,31.23
2022-01-29T04:34:00,fic,14.41
2022-01-29T04:36:00,fic,31.17
2022-01-29T04:38:00,fic,31.23
2022-01-29T04:39:00,fic,14.36
2022-01-29T04:41:00,fic,31.23
2022-01-29T04:43:00,fic,33.57
2022-01-29T04:44:00,fic,19.22
2022-01-29T04:46:00,fic,35.98
2022-01-29T04:48:00,fic,36.04
2022-01-29T04:49:00,fic,19.16
2022-01-29T04:51:00,fic,28.83
2022-01-29T04:53:00,fic,28.77
2022-01-29T04:55:00,fic,28.83
2022-01-29T04:56:00,fic,14.41
2022-01-29T04:58:00,fic,26.37
2022-01-29T04:59:00,fic,14.41
2022-01-29T05:01:00,fic,31.23
2022-01-29T05:03:00,fic,28.77
2022-01-29T05:05:00,fic,31.23
2022-01-29T05:06:00,fic,14.36
2022-01-29T05:08:00,fic,31.23
2022-01-29T05:10:00,fic,35.98
2022-01-29T05:12:00,fic,38.44
2022-01-29T05:14:00,fic,38.38
2022-01-29T05:16:00,fic,35.98
2022-01-29T05:18:00,fic,33.63
2022-01-29T05:20:00,fic,31.17
2022-01-29T05:21:00,fic,14.41
2022-01-29T05:23:00,fic,31.17
2022-01-29T05:25:00,fic,26.43
2022-01-29T05:27:00,fic,28.83
2022-01-29T05:28:00,fic,14.36
2022-01-29T05:30:00,fic,26.43
2022-01-29T05:32:00,fic,28.77
2022-01-29T05:33:00,fic,14.41
2022-01-29T05:35:00,fic,31.23
2022-01-29T05:37:00,fic,28.77
2022-01-29T05:38:00,fic,19.22
2022-01-29T05:40:00,fic,35.98
2022-01-29T05:41:00,fic,16.82
2022-01-29T05:43:00,fic,38.38
2022-01-29T05:45:00,fic,36.04
2022-01-29T05:47:00,fic,31.17
2022-01-29T05:48:00,fic,14.41
2022-01-29T05:50:00,fic,28.77
2022-01-29T05:52:00,fic,28.83
2022-01-29T05:54:00,fic,35.98
2022-01-29T05:56:00,fic,38.44
2022-01-29T05:57:00,fic,19.16
2022-01-29T05:58:00,fic,16.82
2022-01-29T06:00:00,fic,36.04
2022-01-29T06:02:00,fic,35.98
2022-01-29T06:04:00,fic,33.57
2022-01-29T06:06:00,fic,36.04
2022-01-29T06:08:00,fic,38.38
2022-01-29T06:10:00,fic,36.04
2022-01-29T06:12:00,fic,38.38
2022-01-29T06:13:00,fic,19.22
2022-01-29T06:15:00,fic,35.98
2022-01-29T06:16:00,fic,19.22
2022-01-29T06:18:00,fic,35.98
2022-01-29T06:20:00,fic,35.98
2022-01-29T06:22:00,fic,36.04
2022-01-29T06:24:00,fic,35.98
2022-01-29T06:26:00,fic,38.44
2022-01-29T06:28:00,fic,45.59
2022-01-29T06:29:00,fic,19.22
2022-01-29T06:31:00,fic,35.98
2022-01-29T06:33:00,fic,38.38
2022-01-29T06:35:00,fic,40.84
2022-01-29T06:37:00,fic,35.98
2022-01-29T06:39:00,fic,31.17
2022-01-29T06:40:00,fic,14.41
2022-01-29T06:42:00,fic,28.83
2022-01-29T06:43:00,fic,14.41
2022-01-29T06:44:00,fic,14.36
2022-01-29T06:46:00,fic,31.23
2022-01-29T06:48:00,fic,33.57
2022-01-29T06:50:00,fic,28.83
2022-01-29T06:52:00,fic,31.17
2022-01-29T06:54:00,fic,28.83
2022-01-29T06:55:00,fic,12.01
2022-01-29T06:57:00,fic,33.57
2022-01-29T06:58:00,fic,21.62
2022-01-29T06:59:00,fic,19.16
2022-01-29T07:01:00,fic,38.44
2022-01-29T07:02:00,fic,19.16
2022-01-29T07:04:00,fic,38.44
2022-01-29T07:06:00,fic,28.77
2022-01-29T07:08:00,fic,28.83
2022-01-29T07:10:00,fic,31.17
2022-01-29T07:12:00,fic,28.83
2022-01-29T07:13:00,fic,14.36
2022-01-29T07:15:00,fic,33.63
2022-01-29T07:16:00,fic,21.62
2022-01-29T07:18:00,fic,38.38
2022-01-29T07:20:00,fic,38.38
2022-01-29T07:21:00,fic,19.22
2022-01-29T07:23:00,fic,43.18
2022-01-29T07:24:00,fic,21.62
2022-01-29T07:26:00,fic,45.59
2022-01-29T07:28:00,fic,45.59
2022-01-29T07:30:00,fic,48.05
2022-01-29T07:32:00,fic,47.99
2022-01-29T07:34:00,fic,47.99
2022-01-29T07:35:00,fic,21.62
2022-01-29T07:37:00,fic,33.57
2022-01-29T07:39:00,fic,31.23
2022-01-29T07:41:00,fic,31.17
2022-01-29T07:42:00,fic,14.41
2022-01-29T07:44:00,fic,31.17
2022-01-29T07:46:00,fic,31.23
2022-01-29T07:48:00,fic,31.17
2022-01-29T07:50:00,fic,31.23
2022-01-29T07:51:00,fic,16.76
2022-01-29T07:53:00,fic,28.83
2022-01-29T07:54:00,fic,19.22
2022-01-29T07:55:00,fic,19.16
2022-01-29T07:57:00,fic,38.44
2022-01-29T07:58:00,fic,16.76
2022-01-29T08:00:00,fic,36.04
2022-01-29T08:02:00,fic,33.57
2022-01-29T08:03:00,fic,14.41
2022-01-29T08:05:00,fic,31.17
2022-01-29T08:07:00,fic,31.23
2022-01-29T08:09:00,fic,28.77
2022-01-29T08:11:00,fic,28.83
2022-01-29T08:12:00,fic,14.41
2022-01-29T08:13:00,fic,14.36
2022-01-29T08:15:00,fic,36.04
2022-01-29T08:17:00,fic,33.57
2022-01-29T08:19:00,fic,31.23
2022-01-29T08:21:00,fic,28.77
2022-01-29T08:23:00,fic,36.04
2022-01-29T08:24:00,fic,19.16
2022-01-29T08:25:00,fic,19.22
2022-01-29T08:27:00,fic,35.98
2022-01-29T08:29:00,fic,36.04
2022-01-29T08:31:00,fic,35.98
2022-01-29T08:33:00,fic,28.83
2022-01-29T08:34:00,fic,14.41
2022-01-29T08:36:00,fic,28.77
2022-01-29T08:38:00,fic,26.43
2022-01-29T08:40:00,fic,31.17
2022-01-29T08:42:00,fic,31.23
2022-01-29T08:44:00,fic,26.37
2022-01-29T08:46:00,fic,28.83
2022-01-29T08:48:00,fic,35.98
2022-01-29T08:50:00,fic,28.83
2022-01-29T08:52:00,fic,33.57
2022-01-29T08:54:00,fic,31.23
2022-01-29T08:56:00,fic,33.57
2022-01-29T08:58:00,fic,35.98
2022-01-29T09:00:00,fic,26.43
2022-01-29T09:02:00,fic,26.37
2022-01-29T09:04:00,fic,26.43
2022-01-29T09:06:00,fic,31.23
2022-01-29T09:08:00,fic,31.17
2022-01-29T09:10:00,fic,28.83
2022-01-29T09:12:00,fic,31.17
2022-01-29T09:13:00,fic,14.41
2022-01-29T09:15:00,fic,33.57
2022-01-29T09:17:00,fic,33.63
2022-01-29T09:18:00,fic,19.16
2022-01-29T09:20:00,fic,31.23
2022-01-29T09:21:00,fic,14.41
2022-01-29T09:23:00,fic,33.57
2022-01-29T09:25:00,fic,33.57
2022-01-29T09:26:00,fic,16.82
2022-01-29T09:28:00,fic,24.02
2022-01-29T09:30:00,fic,26.37
2022-01-29T09:32:00,fic,28.83
2022-01-29T09:34:00,fic,26.37
2022-01-29T09:36:00,fic,26.43
2022-01-29T09:38:00,fic,26.43
2022-01-29T09:39:00,fic,14.36
2022-01-29T09:41:00,fic,24.02
2022-01-29T09:43:00,fic,26.37
2022-01-29T09:45:00,fic,33.63
2022-01-29T09:47:00,fic,33.57
2022-01-29T09:49:00,fic,40.84
2022-01-29T09:50:00,fic,16.76
2022-01-29T09:52:00,fic,36.04
2022-01-29T09:54:00,fic,38.38
2022-01-29T09:56:00,fic,31.23
2022-01-29T09:58:00,fic,33.57
2022-01-29T10:00:00,fic,35.98
2022-01-29T10:02:00,fic,40.84
2022-01-29T10:03:00,fic,16.76
2022-01-29T10:05:00,fic,28.83
2022-01-29T10:07:00,fic,33.57
2022-01-29T10:09:00,fic,31.23
2022-01-29T10:11:00,fic,33.57
2022-01-29T10:12:00,fic,21.62
2022-01-29T10:14:00,fic,52.79
2022-01-29T10:15:00,fic,21.62
2022-01-29T10:17:00,fic,43.18
2022-01-29T10:19:00,fic,38.38
2022-01-29T10:20:00,fic,21.62
2022-01-29T10:22:00,fic,47.99
2022-01-29T10:24:00,fic,38.44
2022-01-29T10:25:00,fic,16.76
2022-01-29T10:27:00,fic,26.43
2022-01-29T10:29:00,fic,28.77
2022-01-29T10:31:00,fic,33.63
2022-01-29T10:32:00,fic,14.41
2022-01-29T10:34:00,fic,31.17
2022-01-29T10:35:00,fic,14.41
2022-01-29T10:37:00,fic,31.17
2022-01-29T10:39:00,fic,28.83
2022-01-29T10:41:00,fic,26.37
2022-01-29T10:43:00,fic,31.23
2022-01-29T10:45:00,fic,33.57
2022-01-29T10:46:00,fic,19.22
2022-01-29T10:47:00,fic,16.82
2022-01-29T10:49:00,fic,33.57
2022-01-29T10:50:00,fic,16.82
2022-01-29T10:52:00,fic,23.96
2022-01-29T10:54:00,fic,26.43
2022-01-29T10:55:00,fic,14.41
2022-01-29T10:57:00,fic,26.37
2022-01-29T10:59:00,fic,26.43
2022-01-29T11:01:00,fic,31.17
2022-01-29T11:03:00,fic,28.83
2022-01-29T11:04:00,fic,14.41
2022-01-29T11:06:00,fic,28.77
2022-01-29T11:07:00,fic,14.41
2022-01-29T11:09:00,fic,28.77
2022-01-29T11:11:00,fic,36.04
2022-01-29T11:12:00,fic,19.22
2022-01-29T11:14:00,fic,40.78
2022-01-29T11:15:00,fic,21.62
2022-01-29T11:17:00,fic,35.98
2022-01-29T11:19:00,fic,31.17
2022-01-29T11:20:00,fic,16.82
2022-01-29T11:22:00,fic,26.43
2022-01-29T11:23:00,fic,14.36
2022-01-29T11:25:00,fic,26.43
2022-01-29T11:26:00,fic,14.41
2022-01-29T11:28:00,fic,23.96
2022-01-29T11:30:00,fic,26.43
2022-01-29T11:32:00,fic,31.17
2022-01-29T11:34:00,fic,28.83
2022-01-29T11:36:00,fic,28.77
2022-01-29T11:37:00,fic,14.41
2022-01-29T11:38:00,fic,14.41
2022-01-29T11:40:00,fic,35.98
2022-01-29T11:42:00,fic,36.04
2022-01-29T11:44:00,fic,33.57
2022-01-29T11:46:00,fic,31.23
2022-01-29T11:48:00,fic,28.77
2022-01-29T11:50:00,fic,24.02
2022-01-29T11:51:00,fic,12.01
2022-01-29T11:53:00,fic,28.77
2022-01-29T11:54:00,fic,14.41
2022-01-29T11:56:00,fic,28.77
2022-01-29T11:58:00,fic,31.23
2022-01-29T12:00:00,fic,31.17
2022-01-29T12:01:00,fic,19.22
2022-01-29T12:03:00,fic,35.98
2022-01-29T12:05:00,fic,31.23
2022-01-29T12:07:00,fic,33.57
2022-01-29T12:09:00,fic,38.44
2022-01-29T12:11:00,fic,43.18
2022-01-29T12:13:00,fic,38.38
2022-01-29T12:14:00,fic,16.82
2022-01-29T12:16:00,fic,33.63
2022-01-29T12:17:00,fic,16.76
2022-01-29T12:19:00,fic,36.04
2022-01-29T12:21:00,fic,33.57
2022-01-29T12:23:00,fic,31.23
2022-01-29T12:25:00,fic,31.17
2022-01-29T12:27:00,fic,33.57
2022-01-29T12:29:00,fic,33.63
2022-01-29T12:31:00,fic,35.98
2022-01-29T12:32:00,fic,19.22
2022-01-29T12:34:00,fic,35.98
2022-01-29T12:36:00,fic,28.83
2022-01-29T12:38:00,fic,28.77
2022-01-29T12:39:00,fic,14.41
2022-01-29T12:41:00,fic,31.23
2022-01-29T12:42:00,fic,14.36
2022-01-29T12:43:00,fic,21.62
2022-01-29T12:45:00,fic,26.43
2022-01-29T12:46:00,fic,14.36
2022-01-29T12:48:00,fic,24.02
2022-01-29T12:50:00,fic,24.02
2022-01-29T12:52:00,fic,26.37
2022-01-29T12:54:00,fic,24.02
2022-01-29T12:56:00,fic,26.37
2022-01-29T12:57:00,fic,16.82
2022-01-29T12:59:00,fic,33.57
2022-01-29T13:01:00,fic,33.63
2022-01-29T13:02:00,fic,19.22
2022-01-29T13:04:00,fic,33.57
2022-01-29T13:06:00,fic,26.43
2022-01-29T13:08:00,fic,26.37
2022-01-29T13:10:00,fic,28.83
2022-01-29T13:12:00,fic,26.37
2022-01-29T13:14:00,fic,26.43
2022-01-29T13:16:00,fic,31.17
2022-01-29T13:18:00,fic,28.83
2022-01-29T13:20:00,fic,28.77
2022-01-29T13:22:00,fic,26.43
2022-01-29T13:24:00,fic,31.17
2022-01-29T13:26:00,fic,36.04
2022-01-29T13:28:00,fic,43.18
2022-01-29T13:30:00,fic,35.98
2022-01-29T13:32:00,fic,36.04
2022-01-29T13:34:00,fic,28.77
2022-01-29T13:35:00,fic,14.41
2022-01-29T13:37:00,fic,33.63
2022-01-29T13:39:00,fic,33.57
2022-01-29T13:41:00,fic,26.43
2022-01-29T13:43:00,fic,26.37
2022-01-29T13:44:00,fic,14.41
2022-01-29T13:46:00,fic,26.37
2022-01-29T13:48:00,fic,28.83
2022-01-29T13:50:00,fic,26.43
2022-01-29T13:52:00,fic,31.17
2022-01-29T13:54:00,fic,35.98
2022-01-29T13:55:00,fic,19.22
2022-01-29T13:57:00,fic,35.98
2022-01-29T13:58:00,fic,16.82
2022-01-29T14:00:00,fic,33.63
2022-01-29T14:02:00,fic,38.38
2022-01-29T14:04:00,fic,33.57
2022-01-29T14:06:00,fic,28.83
2022-01-29T14:07:00,fic,14.41
2022-01-29T14:09:00,fic,28.77
2022-01-29T14:11:00,fic,26.43
2022-01-29T14:13:00,fic,28.77
2022-01-29T14:14:00,fic,14.41
2022-01-29T14:16:00,fic,26.43
2022-01-29T14:17:00,fic,14.36
2022-01-29T14:19:00,fic,26.43
2022-01-29T14:21:00,fic,31.17
2022-01-29T14:22:00,fic,19.22
2022-01-29T14:24:00,fic,31.23
2022-01-29T14:25:00,fic,14.36
2022-01-29T14:27:00,fic,31.23
2022-01-29T14:29:00,fic,31.17
2022-01-29T14:30:00,fic,14.41
2022-01-29T14:32:00,fic,26.43
2022-01-29T14:34:00,fic,28.77
2022-01-29T14:35:00,fic,12.01
2022-01-29T14:37:00,fic,24.02
2022-01-29T14:38:00,fic,14.36
2022-01-29T14:40:00,fic,26.43
2022-01-29T14:42:00,fic,28.77
2022-01-29T14:44:00,fic,28.83
2022-01-29T14:46:00,fic,26.37
2022-01-29T14:48:00,fic,26.43
2022-01-29T14:50:00,fic,31.23
2022-01-29T14:51:00,fic,14.36
2022-01-29T14:53:00,fic,28.83
2022-01-29T14:55:00,fic,31.17
2022-01-29T14:56:00,fic,14.41
2022-01-29T14:58:00,fic,26.43
2022-01-29T14:59:00,fic,11.95
2022-01-29T15:01:00,fic,26.43
2022-01-29T15:03:00,fic,26.43
2022-01-29T15:05:00,fic,28.77
2022-01-29T15:06:00,fic,12.01
2022-01-29T15:07:00,fic,14.41
2022-01-29T15:09:00,fic,28.77
2022-01-29T15:11:00,fic,26.43
2022-01-29T15:13:00,fic,23.96
2022-01-29T15:15:00,fic,28.83
2022-01-29T15:16:00,fic,16.82
2022-01-29T15:18:00,fic,33.57
2022-01-29T15:20:00,fic,33.57
2022-01-29T15:22:00,fic,31.23
2022-01-29T15:24:00,fic,33.57
2022-01-29T15:25:00,fic,12.01
2022-01-29T15:27:00,fic,26.43
2022-01-29T15:29:00,fic,26.37
2022-01-29T15:31:00,fic,26.43
2022-01-29T15:33:00,fic,26.37
2022-01-29T15:35:00,fic,28.83
2022-01-29T15:37:00,fic,28.77
2022-01-29T15:39:00,fic,26.43
2022-01-29T15:40:00,fic,12.01
2022-01-29T15:42:00,fic,26.37
2022-01-29T15:43:00,fic,16.82
2022-01-29T15:45:00,fic,33.57
2022-01-29T15:47:00,fic,31.23
2022-01-29T15:48:00,fic,14.41
2022-01-29T15:50:00,fic,31.17
2022-01-29T15:52:00,fic,28.83
2022-01-29T15:53:00,fic,12.01
2022-01-29T15:55:00,fic,26.37
2022-01-29T15:57:00,fic,24.02
2022-01-29T15:59:00,fic,26.37
2022-01-29T16:01:00,fic,31.23
2022-01-29T16:03:00,fic,28.77
2022-01-29T16:05:00,fic,26.43
2022-01-29T16:06:00,fic,14.41
2022-01-29T16:08:00,fic,26.37
2022-01-29T16:10:00,fic,28.83
2022-01-29T16:12:00,fic,33.57
2022-01-29T16:13:00,fic,19.22
2022-01-29T16:15:00,fic,35.98
2022-01-29T16:16:00,fic,16.82
2022-01-29T16:18:00,fic,33.57
2022-01-29T16:20:00,fic,28.83
2022-01-29T16:22:00,fic,23.96
2022-01-29T16:24:00,fic,26.43
2022-01-29T16:26:00,fic,26.43
2022-01-29T16:28:00,fic,28.77
2022-01-29T16:30:00,fic,26.43
2022-01-29T16:32:00,fic,26.37
2022-01-29T16:33:00,fic,12.01
2022-01-29T16:35:00,fic,26.43
2022-01-29T16:37:00,fic,26.37
2022-01-29T16:38:00,fic,14.41
2022-01-29T16:40:00,fic,33.57
2022-01-29T16:42:00,fic,33.63
2022-01-29T16:43:00,fic,16.76
2022-01-29T16:45:00,fic,33.63
2022-01-29T16:47:00,fic,31.17
2022-01-29T16:48:00,fic,12.01
2022-01-29T16:49:00,fic,12.01
2022-01-29T16:50:00,fic,14.41
2022-01-29T16:52:00,fic,26.37
2022-01-29T16:54:00,fic,26.43
2022-01-29T16:55:00,fic,12.01
2022-01-29T16:57:00,fic,23.96
2022-01-29T16:58:00,fic,12.01
2022-01-29T16:59:00,fic,12.01
2022-01-29T17:01:00,fic,26.37
2022-01-29T17:03:00,fic,31.23
2022-01-29T17:04:00,fic,14.41
2022-01-29T17:06:00,fic,28.77
2022-01-29T17:08:00,fic,33.63
2022-01-29T17:09:00,fic,19.16
2022-01-29T17:10:00,fic,16.82
2022-01-29T17:12:00,fic,35.98
2022-01-29T17:14:00,fic,36.04
2022-01-29T17:16:00,fic,35.98
2022-01-29T17:17:00,fic,16.82
2022-01-29T17:19:00,fic,33.57
2022-01-29T17:20:00,fic,14.41
2022-01-29T17:22:00,fic,26.43
2022-01-29T17:24:00,fic,23.96
2022-01-29T17:25:00,fic,14.41
2022-01-29T17:27:00,fic,26.43
2022-01-29T17:29:00,fic,28.77
2022-01-29T17:30:00,fic,14.41
2022-01-29T17:32:00,fic,28.77
2022-01-29T17:34:00,fic,26.43
2022-01-29T17:36:00,fic,31.17
2022-01-29T17:38:00,fic,36.04
2022-01-29T17:39:00,fic,16.82
2022-01-29T17:41:00,fic,33.57
2022-01-29T17:42:00,fic,16.82
2022-01-29T17:44:00,fic,47.99
2022-01-29T17:46:00,fic,31.17
2022-01-29T17:48:00,fic,28.83
2022-01-29T17:50:00,fic,24.02
2022-01-29T17:51:00,fic,14.36
2022-01-29T17:53:00,fic,28.83
2022-01-29T17:55:00,fic,33.57
2022-01-29T17:57:00,fic,31.23
2022-01-29T17:58:00,fic,16.76
2022-01-29T18:00:00,fic,33.63
2022-01-29T18:01:00,fic,14.41
2022-01-29T18:02:00,fic,16.76
2022-01-29T18:04:00,fic,36.04
2022-01-29T18:06:00,fic,33.57
2022-01-29T18:08:00,fic,33.63
2022-01-29T18:10:00,fic,35.98
2022-01-29T18:11:00,fic,19.22
2022-01-29T18:13:00,fic,38.38
2022-01-29T18:14:00,fic,19.22
2022-01-29T18:16:00,fic,31.17
2022-01-29T18:17:00,fic,16.82
2022-01-29T18:19:00,fic,31.17
2022-01-29T18:21:00,fic,33.63
2022-01-29T18:23:00,fic,35.98
2022-01-29T18:24:00,fic,16.82
2022-01-29T18:26:00,fic,31.23
2022-01-29T18:27:00,fic,16.76
2022-01-29T18:28:00,fic,16.82
2022-01-29T18:30:00,fic,33.57
2022-01-29T18:32:00,fic,36.04
2022-01-29T18:34:00,fic,35.98
2022-01-29T18:36:00,fic,38.44
2022-01-29T18:37:00,fic,14.36
2022-01-29T18:38:00,fic,14.41
2022-01-29T18:40:00,fic,28.83
2022-01-29T18:42:00,fic,28.77
2022-01-29T18:43:00,fic,12.01
2022-01-29T18:45:00,fic,26.37
2022-01-29T18:47:00,fic,28.83
2022-01-29T18:48:00,fic,12.01
2022-01-29T18:50:00,fic,28.77
2022-01-29T18:52:00,fic,26.43
2022-01-29T18:54:00,fic,28.77
2022-01-29T18:55:00,fic,14.41
2022-01-29T18:57:00,fic,31.23
2022-01-29T18:58:00,fic,16.76
2022-01-29T19:00:00,fic,36.04
2022-01-29T19:01:00,fic,19.16
2022-01-29T19:03:00,fic,33.63
2022-01-29T19:04:00,fic,16.82
2022-01-29T19:05:00,fic,19.16
2022-01-29T19:07:00,fic,28.83
2022-01-29T19:08:00,fic,16.82
2022-01-29T19:10:00,fic,28.77
2022-01-29T19:12:00,fic,26.43
2022-01-29T19:14:00,fic,28.77
2022-01-29T19:15:00,fic,16.82
2022-01-29T19:17:00,fic,28.77
2022-01-29T19:19:00,fic,28.83
2022-01-29T19:20:00,fic,14.41
2022-01-29T19:21:00,fic,14.36
2022-01-29T19:23:00,fic,24.02
2022-01-29T19:24:00,fic,14.41
2022-01-29T19:26:00,fic,31.17
2022-01-29T19:27:00,fic,16.82
2022-01-29T19:28:00,fic,16.82
2022-01-29T19:29:00,fic,19.16
2022-01-29T19:31:00,fic,36.04
2022-01-29T19:33:00,fic,35.98
2022-01-29T19:34:00,fic,16.82
2022-01-29T19:36:00,fic,26.37
2022-01-29T19:37:00,fic,14.41
2022-01-29T19:39:00,fic,28.83
2022-01-29T19:41:00,fic,26.37
2022-01-29T19:43:00,fic,28.83
2022-01-29T19:45:00,fic,28.77
2022-01-29T19:47:00,fic,28.83
2022-01-29T19:48:00,fic,12.01
2022-01-29T19:50:00,fic,28.77
2022-01-29T19:51:00,fic,14.41
2022-01-29T19:52:00,fic,14.41
2022-01-29T19:54:00,fic,31.17
