#datetime,building,power
2024-01-05T00:00:00,prt,25.73
2024-01-05T00:01:00,prt,24.69
2024-01-05T00:02:00,prt,25.54
2024-01-05T00:03:00,prt,23.39
2024-01-05T00:04:00,prt,24.56
2024-01-05T00:05:00,prt,26.00
2024-01-05T00:06:00,prt,23.91
2024-01-05T00:07:00,prt,24.56
2024-01-05T00:08:00,prt,23.93
2024-01-05T00:09:00,prt,23.81
2024-01-05T00:10:00,prt,24.92
2024-01-05T00:11:00,prt,25.27
2024-01-05T00:12:00,prt,25.78
2024-01-05T00:13:00,prt,29.08
2024-01-05T00:14:00,prt,30.47
2024-01-05T00:15:00,prt,28.37
2024-01-05T00:16:00,prt,29.37
2024-01-05T00:17:00,prt,27.93
2024-01-05T00:18:00,prt,24.71
2024-01-05T00:19:00,prt,25.59
2024-01-05T00:20:00,prt,22.46
2024-01-05T00:21:00,prt,22.93
2024-01-05T00:22:00,prt,23.48
2024-01-05T00:23:00,prt,23.12
2024-01-05T00:24:00,prt,26.14
2024-01-05T00:25:00,prt,24.35
2024-01-05T00:26:00,prt,25.82
2024-01-05T00:27:00,prt,26.04
2024-01-05T00:28:00,prt,25.28
2024-01-05T00:29:00,prt,25.36
2024-01-05T00:30:00,prt,24.40
2024-01-05T00:31:00,prt,24.08
2024-01-05T00:32:00,prt,30.91
2024-01-05T00:33:00,prt,28.44
2024-01-05T00:34:00,prt,24.22
2024-01-05T00:35:00,prt,23.92
2024-01-05T00:36:00,prt,23.23
2024-01-05T00:37:00,prt,23.30
2024-01-05T00:38:00,prt,22.80
2024-01-05T00:39:00,prt,21.61
2024-01-05T00:40:00,prt,23.22
2024-01-05T00:41:00,prt,22.56
2024-01-05T00:42:00,prt,22.52
2024-01-05T00:43:00,prt,22.34
2024-01-05T00:44:00,prt,23.37
2024-01-05T00:45:00,prt,20.32
2024-01-05T00:46:00,prt,25.94
2024-01-05T00:47:00,prt,27.67
2024-01-05T00:48:00,prt,28.51
2024-01-05T00:49:00,prt,28.65
2024-01-05T00:50:00,prt,26.29
2024-01-05T00:51:00,prt,23.10
2024-01-05T00:52:00,prt,21.99
2024-01-05T00:53:00,prt,24.75
2024-01-05T00:54:00,prt,20.54
2024-01-05T00:55:00,prt,19.43
2024-01-05T00:56:00,prt,19.47
2024-01-05T00:57:00,prt,20.22
2024-01-05T00:58:00,prt,19.93
2024-01-05T00:59:00,prt,20.62
2024-01-05T01:00:00,prt,20.00
2024-01-05T01:01:00,prt,20.95
2024-01-05T01:02:00,prt,21.79
2024-01-05T01:03:00,prt,24.48
2024-01-05T01:04:00,prt,25.65
2024-01-05T01:05:00,prt,24.37
2024-01-05T01:06:00,prt,24.20
2024-01-05T01:07:00,prt,22.76
2024-01-05T01:08:00,prt,22.82
2024-01-05T01:09:00,prt,22.70
2024-01-05T01:10:00,prt,22.19
2024-01-05T01:11:00,prt,21.83
2024-01-05T01:12:00,prt,19.14
2024-01-05T01:13:00,prt,20.44
2024-01-05T01:14:00,prt,20.36
2024-01-05T01:15:00,prt,20.37
2024-01-05T01:16:00,prt,20.62
2024-01-05T01:17:00,prt,19.76
2024-01-05T01:18:00,prt,20.82
2024-01-05T01:19:00,prt,20.81
2024-01-05T01:20:00,prt,24.52
2024-01-05T01:21:00,prt,26.57
2024-01-05T01:22:00,prt,25.86
2024-01-05T01:23:00,prt,26.83
2024-01-05T01:24:00,prt,24.29
2024-01-05T01:25:00,prt,21.72
2024-01-05T01:26:00,prt,21.30
2024-01-05T01:27:00,prt,19.52
2024-01-05T01:28:00,prt,19.69
2024-01-05T01:29:00,prt,20.45
2024-01-05T01:30:00,prt,20.51
2024-01-05T01:31:00,prt,20.79
2024-01-05T01:32:00,prt,20.43
2024-01-05T01:33:00,prt,20.45
2024-01-05T01:34:00,prt,21.06
2024-01-05T01:35:00,prt,19.72
2024-01-05T01:36:00,prt,18.42
2024-01-05T01:37:00,prt,19.46
2024-01-05T01:38:00,prt,20.52
2024-01-05T01:39:00,prt,21.38
2024-01-05T01:40:00,prt,20.15
2024-01-05T01:41:00,prt,25.52
2024-01-05T01:42:00,prt,27.98
2024-01-05T01:43:00,prt,23.12
2024-01-05T01:44:00,prt,24.01
2024-01-05T01:45:00,prt,21.70
2024-01-05T01:46:00,prt,19.84
2024-01-05T01:47:00,prt,19.89
2024-01-05T01:48:00,prt,20.39
2024-01-05T01:49:00,prt,21.60
2024-01-05T01:50:00,prt,19.74
2024-01-05T01:51:00,prt,22.75
2024-01-05T01:52:00,prt,19.45
2024-01-05T01:53:00,prt,22.57
2024-01-05T01:54:00,prt,22.50
2024-01-05T01:55:00,prt,23.26
2024-01-05T01:56:00,prt,22.40
2024-01-05T01:57:00,prt,21.05
2024-01-05T01:58:00,prt,25.20
2024-01-05T01:59:00,prt,25.11
2024-01-05T02:00:00,prt,26.26
2024-01-05T02:01:00,prt,25.98
2024-01-05T02:02:00,prt,26.65
2024-01-05T02:03:00,prt,27.87
2024-01-05T02:04:00,prt,26.73
2024-01-05T02:05:00,prt,22.59
2024-01-05T02:06:00,prt,22.60
2024-01-05T02:07:00,prt,19.08
2024-01-05T02:08:00,prt,18.14
2024-01-05T02:09:00,prt,18.72
2024-01-05T02:10:00,prt,19.19
2024-01-05T02:11:00,prt,21.13
2024-01-05T02:12:00,prt,21.46
2024-01-05T02:13:00,prt,22.10
2024-01-05T02:14:00,prt,21.85
2024-01-05T02:15:00,prt,21.03
2024-01-05T02:16:00,prt,21.62
2024-01-05T02:17:00,prt,21.09
2024-01-05T02:18:00,prt,21.10
2024-01-05T02:19:00,prt,20.00
2024-01-05T02:20:00,prt,21.69
2024-01-05T02:21:00,prt,21.41
2024-01-05T02:22:00,prt,20.93
2024-01-05T02:23:00,prt,20.94
2024-01-05T02:24:00,prt,21.46
2024-01-05T02:25:00,prt,26.29
2024-01-05T02:26:00,prt,26.30
2024-01-05T02:27:00,prt,28.80
2024-01-05T02:28:00,prt,24.15
2024-01-05T02:29:00,prt,24.91
2024-01-05T02:30:00,prt,23.59
2024-01-05T02:31:00,prt,20.47
2024-01-05T02:32:00,prt,20.10
2024-01-05T02:33:00,prt,20.46
2024-01-05T02:34:00,prt,18.99
2024-01-05T02:35:00,prt,18.84
2024-01-05T02:36:00,prt,21.74
2024-01-05T02:37:00,prt,21.45
2024-01-05T02:38:00,prt,21.07
2024-01-05T02:39:00,prt,20.74
2024-01-05T02:40:00,prt,20.24
2024-01-05T02:41:00,prt,20.99
2024-01-05T02:42:00,prt,19.21
2024-01-05T02:43:00,prt,20.07
2024-01-05T02:44:00,prt,20.16
2024-01-05T02:45:00,prt,25.03
2024-01-05T02:46:00,prt,26.47
2024-01-05T02:47:00,prt,22.21
2024-01-05T02:48:00,prt,24.24
2024-01-05T02:49:00,prt,24.62
2024-01-05T02:50:00,prt,20.86
2024-01-05T02:51:00,prt,20.42
2024-01-05T02:52:00,prt,19.81
2024-01-05T02:53:00,prt,20.23
2024-01-05T02:54:00,prt,21.66
2024-01-05T02:55:00,prt,22.04
2024-01-05T02:56:00,prt,21.88
2024-01-05T02:57:00,prt,22.18
2024-01-05T02:58:00,prt,21.90
2024-01-05T02:59:00,prt,22.40
2024-01-05T03:00:00,prt,23.92
2024-01-05T03:01:00,prt,24.54
2024-01-05T03:02:00,prt,24.90
2024-01-05T03:03:00,prt,25.30
2024-01-05T03:04:00,prt,20.11
2024-01-05T03:05:00,prt,20.02
2024-01-05T03:06:00,prt,20.11
2024-01-05T03:07:00,prt,20.07
2024-01-05T03:08:00,prt,19.79
2024-01-05T03:09:00,prt,22.18
2024-01-05T03:10:00,prt,29.33
2024-01-05T03:11:00,prt,29.76
2024-01-05T03:12:00,prt,29.47
2024-01-05T03:13:00,prt,26.84
2024-01-05T03:14:00,prt,26.99
2024-01-05T03:15:00,prt,26.16
2024-01-05T03:16:00,prt,22.03
2024-01-05T03:17:00,prt,23.00
2024-01-05T03:18:00,prt,22.40
2024-01-05T03:19:00,prt,20.51
2024-01-05T03:20:00,prt,23.51
2024-01-05T03:21:00,prt,18.99
2024-01-05T03:22:00,prt,20.74
2024-01-05T03:23:00,prt,20.12
2024-01-05T03:24:00,prt,18.24
2024-01-05T03:25:00,prt,17.14
2024-01-05T03:26:00,prt,16.97
2024-01-05T03:27:00,prt,19.33
2024-01-05T03:28:00,prt,18.46
2024-01-05T03:29:00,prt,18.77
2024-01-05T03:30:00,prt,18.77
2024-01-05T03:31:00,prt,21.13
2024-01-05T03:32:00,prt,23.74
2024-01-05T03:33:00,prt,25.16
2024-01-05T03:34:00,prt,31.42
2024-01-05T03:35:00,prt,31.12
2024-01-05T03:36:00,prt,25.52
2024-01-05T03:37:00,prt,26.71
2024-01-05T03:38:00,prt,21.51
2024-01-05T03:39:00,prt,24.93
2024-01-05T03:40:00,prt,27.21
2024-01-05T03:41:00,prt,26.42
2024-01-05T03:42:00,prt,27.81
2024-01-05T03:43:00,prt,29.78
2024-01-05T03:44:00,prt,26.22
2024-01-05T03:45:00,prt,26.15
2024-01-05T03:46:00,prt,23.75
2024-01-05T03:47:00,prt,23.23
2024-01-05T03:48:00,prt,23.05
2024-01-05T03:49:00,prt,22.65
2024-01-05T03:50:00,prt,27.99
2024-01-05T03:51:00,prt,28.01
2024-01-05T03:52:00,prt,23.99
2024-01-05T03:53:00,prt,24.06
2024-01-05T03:54:00,prt,24.00
2024-01-05T03:55:00,prt,31.19
2024-01-05T03:56:00,prt,28.35
2024-01-05T03:57:00,prt,28.14
2024-01-05T03:58:00,prt,25.49
2024-01-05T03:59:00,prt,27.13
2024-01-05T04:00:00,prt,27.51
2024-01-05T04:01:00,prt,31.52
2024-01-05T04:02:00,prt,32.69
2024-01-05T04:03:00,prt,31.94
2024-01-05T04:04:00,prt,31.97
2024-01-05T04:05:00,prt,33.11
2024-01-05T04:06:00,prt,33.42
2024-01-05T04:07:00,prt,36.34
2024-01-05T04:08:00,prt,35.58
2024-01-05T04:09:00,prt,34.58
2024-01-05T04:10:00,prt,33.63
2024-01-05T04:11:00,prt,31.57
2024-01-05T04:12:00,prt,31.11
2024-01-05T04:13:00,prt,32.09
2024-01-05T04:14:00,prt,30.86
2024-01-05T04:15:00,prt,30.17
2024-01-05T04:16:00,prt,30.21
2024-01-05T04:17:00,prt,32.63
2024-01-05T04:18:00,prt,32.75
2024-01-05T04:19:00,prt,34.91
2024-01-05T04:20:00,prt,34.12
2024-01-05T04:21:00,prt,30.84
2024-01-05T04:22:00,prt,29.43
2024-01-05T04:23:00,prt,29.27
2024-01-05T04:24:00,prt,30.61
2024-01-05T04:25:00,prt,31.64
2024-01-05T04:26:00,prt,35.34
2024-01-05T04:27:00,prt,35.07
2024-01-05T04:28:00,prt,34.27
2024-01-05T04:29:00,prt,33.64
2024-01-05T04:30:00,prt,34.72
2024-01-05T04:31:00,prt,34.69
2024-01-05T04:32:00,prt,31.85
2024-01-05T04:33:00,prt,32.54
2024-01-05T04:34:00,prt,32.65
2024-01-05T04:35:00,prt,33.24
2024-01-05T04:36:00,prt,32.44
2024-01-05T04:37:00,prt,32.37
2024-01-05T04:38:00,prt,32.48
2024-01-05T04:39:00,prt,34.74
2024-01-05T04:40:00,prt,41.08
2024-01-05T04:41:00,prt,42.29
2024-01-05T04:42:00,prt,42.76
2024-01-05T04:43:00,prt,41.48
2024-01-05T04:44:00,prt,32.57
2024-01-05T04:45:00,prt,32.74
2024-01-05T04:46:00,prt,35.55
2024-01-05T04:47:00,prt,35.28
2024-01-05T04:48:00,prt,34.84
2024-01-05T04:49:00,prt,33.92
2024-01-05T04:50:00,prt,33.23
2024-01-05T04:51:00,prt,33.28
2024-01-05T04:52:00,prt,34.08
2024-01-05T04:53:00,prt,38.24
2024-01-05T04:54:00,prt,37.44
2024-01-05T04:55:00,prt,37.75
2024-01-05T04:56:00,prt,39.13
2024-01-05T04:57:00,prt,41.00
2024-01-05T04:58:00,prt,41.75
2024-01-05T04:59:00,prt,47.51
2024-01-05T05:00:00,prt,45.13
2024-01-05T05:01:00,prt,40.83
2024-01-05T05:02:00,prt,42.64
2024-01-05T05:03:00,prt,53.76
2024-01-05T05:04:00,prt,55.00
2024-01-05T05:05:00,prt,56.47
2024-01-05T05:06:00,prt,57.75
2024-01-05T05:07:00,prt,53.92
2024-01-05T05:08:00,prt,54.09
2024-01-05T05:09:00,prt,52.08
2024-01-05T05:10:00,prt,51.09
2024-01-05T05:11:00,prt,49.92
2024-01-05T05:12:00,prt,50.93
2024-01-05T05:13:00,prt,52.13
2024-01-05T05:14:00,prt,53.23
2024-01-05T05:15:00,prt,54.41
2024-01-05T05:16:00,prt,57.06
2024-01-05T05:17:00,prt,54.02
2024-01-05T05:18:00,prt,53.55
2024-01-05T05:19:00,prt,52.66
2024-01-05T05:20:00,prt,55.41
2024-01-05T05:21:00,prt,52.97
2024-01-05T05:22:00,prt,50.55
2024-01-05T05:23:00,prt,50.23
2024-01-05T05:24:00,prt,49.32
2024-01-05T05:25:00,prt,48.59
2024-01-05T05:26:00,prt,48.02
2024-01-05T05:27:00,prt,47.25
2024-01-05T05:28:00,prt,48.71
2024-01-05T05:29:00,prt,45.23
2024-01-05T05:30:00,prt,51.88
2024-01-05T05:31:00,prt,52.18
2024-01-05T05:32:00,prt,52.66
2024-01-05T05:33:00,prt,56.64
2024-01-05T05:34:00,prt,53.00
2024-01-05T05:35:00,prt,52.33
2024-01-05T05:36:00,prt,50.80
2024-01-05T05:37:00,prt,47.97
2024-01-05T05:38:00,prt,49.27
2024-01-05T05:39:00,prt,49.18
2024-01-05T05:40:00,prt,50.92
2024-01-05T05:41:00,prt,50.39
2024-01-05T05:42:00,prt,52.64
2024-01-05T05:43:00,prt,51.28
2024-01-05T05:44:00,prt,50.69
2024-01-05T05:45:00,prt,51.17
2024-01-05T05:46:00,prt,58.92
2024-01-05T05:47:00,prt,66.87
2024-01-05T05:48:00,prt,60.67
2024-01-05T05:49:00,prt,62.40
2024-01-05T05:50:00,prt,63.22
2024-01-05T05:51:00,prt,62.24
2024-01-05T05:52:00,prt,60.09
2024-01-05T05:53:00,prt,64.24
2024-01-05T05:54:00,prt,63.32
2024-01-05T05:55:00,prt,60.48
2024-01-05T05:56:00,prt,59.85
2024-01-05T05:57:00,prt,62.43
2024-01-05T05:58:00,prt,66.24
2024-01-05T05:59:00,prt,63.64
2024-01-05T06:00:00,prt,60.20
2024-01-05T06:01:00,prt,61.38
2024-01-05T06:02:00,prt,64.59
2024-01-05T06:03:00,prt,63.88
2024-01-05T06:04:00,prt,67.58
2024-01-05T06:05:00,prt,70.98
2024-01-05T06:06:00,prt,69.54
2024-01-05T06:07:00,prt,64.21
2024-01-05T06:08:00,prt,59.95
2024-01-05T06:09:00,prt,59.62
2024-01-05T06:10:00,prt,77.02
2024-01-05T06:11:00,prt,69.53
2024-01-05T06:12:00,prt,74.18
2024-01-05T06:13:00,prt,68.87
2024-01-05T06:14:00,prt,68.67
2024-01-05T06:15:00,prt,75.29
2024-01-05T06:16:00,prt,72.68
2024-01-05T06:17:00,prt,75.16
2024-01-05T06:18:00,prt,66.91
2024-01-05T06:19:00,prt,79.30
2024-01-05T06:20:00,prt,77.27
2024-01-05T06:21:00,prt,85.86
2024-01-05T06:22:00,prt,66.72
2024-01-05T06:23:00,prt,72.85
2024-01-05T06:24:00,prt,75.89
2024-01-05T06:25:00,prt,72.88
2024-01-05T06:26:00,prt,73.87
2024-01-05T06:27:00,prt,74.91
2024-01-05T06:28:00,prt,72.27
2024-01-05T06:29:00,prt,77.92
2024-01-05T06:30:00,prt,79.38
2024-01-05T06:31:00,prt,82.96
2024-01-05T06:32:00,prt,82.15
2024-01-05T06:33:00,prt,76.91
2024-01-05T06:34:00,prt,76.86
2024-01-05T06:35:00,prt,78.06
2024-01-05T06:36:00,prt,78.30
2024-01-05T06:37:00,prt,69.13
2024-01-05T06:38:00,prt,66.49
2024-01-05T06:39:00,prt,67.75
2024-01-05T06:40:00,prt,71.14
2024-01-05T06:41:00,prt,79.21
2024-01-05T06:42:00,prt,75.25
2024-01-05T06:43:00,prt,76.71
2024-01-05T06:44:00,prt,81.36
2024-01-05T06:45:00,prt,68.02
2024-01-05T06:46:00,prt,68.44
2024-01-05T06:47:00,prt,66.97
2024-01-05T06:48:00,prt,76.30
2024-01-05T06:49:00,prt,76.58
2024-01-05T06:50:00,prt,80.07
2024-01-05T06:51:00,prt,76.57
2024-01-05T06:52:00,prt,85.58
2024-01-05T06:53:00,prt,79.91
2024-01-05T06:54:00,prt,75.96
2024-01-05T06:55:00,prt,72.83
2024-01-05T06:56:00,prt,64.54
2024-01-05T06:57:00,prt,73.21
2024-01-05T06:58:00,prt,84.92
2024-01-05T06:59:00,prt,80.72
2024-01-05T07:00:00,prt,78.32
2024-01-05T07:01:00,prt,90.59
2024-01-05T07:02:00,prt,84.26
2024-01-05T07:03:00,prt,85.21
2024-01-05T07:04:00,prt,81.94
2024-01-05T07:05:00,prt,76.42
2024-01-05T07:06:00,prt,76.65
2024-01-05T07:07:00,prt,85.43
2024-01-05T07:08:00,prt,79.76
2024-01-05T07:09:00,prt,86.33
2024-01-05T07:10:00,prt,73.02
2024-01-05T07:11:00,prt,77.05
2024-01-05T07:12:00,prt,70.44
2024-01-05T07:13:00,prt,82.37
2024-01-05T07:14:00,prt,69.25
2024-01-05T07:15:00,prt,79.04
2024-01-05T07:16:00,prt,84.58
2024-01-05T07:17:00,prt,86.39
2024-01-05T07:18:00,prt,96.58
2024-01-05T07:19:00,prt,82.26
2024-01-05T07:20:00,prt,78.39
2024-01-05T07:21:00,prt,83.25
2024-01-05T07:22:00,prt,75.49
2024-01-05T07:23:00,prt,73.66
2024-01-05T07:24:00,prt,78.92
2024-01-05T07:25:00,prt,86.30
2024-01-05T07:26:00,prt,68.68
2024-01-05T07:27:00,prt,75.06
2024-01-05T07:28:00,prt,77.91
2024-01-05T07:29:00,prt,76.52
2024-01-05T07:30:00,prt,68.90
2024-01-05T07:31:00,prt,77.60
2024-01-05T07:32:00,prt,91.25
2024-01-05T07:33:00,prt,86.85
2024-01-05T07:34:00,prt,72.03
2024-01-05T07:35:00,prt,71.99
2024-01-05T07:36:00,prt,81.41
2024-01-05T07:37:00,prt,73.73
2024-01-05T07:38:00,prt,81.39
2024-01-05T07:39:00,prt,77.01
2024-01-05T07:40:00,prt,77.83
2024-01-05T07:41:00,prt,73.44
2024-01-05T07:42:00,prt,77.17
2024-01-05T07:43:00,prt,82.30
2024-01-05T07:44:00,prt,67.56
2024-01-05T07:45:00,prt,71.36
2024-01-05T07:46:00,prt,70.57
2024-01-05T07:47:00,prt,79.40
2024-01-05T07:48:00,prt,82.56
2024-01-05T07:49:00,prt,82.12
2024-01-05T07:50:00,prt,78.68
2024-01-05T07:51:00,prt,75.28
2024-01-05T07:52:00,prt,81.68
2024-01-05T07:53:00,prt,87.03
2024-01-05T07:54:00,prt,79.81
2024-01-05T07:55:00,prt,77.88
2024-01-05T07:56:00,prt,75.94
2024-01-05T07:57:00,prt,76.67
2024-01-05T07:58:00,prt,82.04
2024-01-05T07:59:00,prt,81.03
2024-01-05T08:00:00,prt,78.60
2024-01-05T08:01:00,prt,73.61
2024-01-05T08:02:00,prt,72.56
2024-01-05T08:03:00,prt,71.46
2024-01-05T08:04:00,prt,79.17
2024-01-05T08:05:00,prt,82.23
2024-01-05T08:06:00,prt,75.84
2024-01-05T08:07:00,prt,75.80
2024-01-05T08:08:00,prt,81.68
2024-01-05T08:09:00,prt,77.55
2024-01-05T08:10:00,prt,78.06
2024-01-05T08:11:00,prt,72.89
2024-01-05T08:12:00,prt,73.94
2024-01-05T08:13:00,prt,76.10
2024-01-05T08:14:00,prt,74.69
2024-01-05T08:15:00,prt,75.38
2024-01-05T08:16:00,prt,87.68
2024-01-05T08:17:00,prt,74.61
2024-01-05T08:18:00,prt,70.74
2024-01-05T08:19:00,prt,76.78
2024-01-05T08:20:00,prt,80.49
2024-01-05T08:21:00,prt,75.73
2024-01-05T08:22:00,prt,75.50
2024-01-05T08:23:00,prt,75.93
2024-01-05T08:24:00,prt,80.97
2024-01-05T08:25:00,prt,73.62
2024-01-05T08:26:00,prt,71.84
2024-01-05T08:27:00,prt,77.01
2024-01-05T08:28:00,prt,78.52
2024-01-05T08:29:00,prt,71.72
2024-01-05T08:30:00,prt,73.97
2024-01-05T08:31:00,prt,73.28
2024-01-05T08:32:00,prt,72.91
2024-01-05T08:33:00,prt,78.09
2024-01-05T08:34:00,prt,79.08
2024-01-05T08:35:00,prt,77.54
2024-01-05T08:36:00,prt,86.69
2024-01-05T08:37:00,prt,76.98
2024-01-05T08:38:00,prt,80.93
2024-01-05T08:39:00,prt,79.99
2024-01-05T08:40:00,prt,81.77
2024-01-05T08:41:00,prt,82.33
2024-01-05T08:42:00,prt,80.85
2024-01-05T08:43:00,prt,81.68
2024-01-05T08:44:00,prt,76.09
2024-01-05T08:45:00,prt,74.20
2024-01-05T08:46:00,prt,77.16
2024-01-05T08:47:00,prt,77.02
2024-01-05T08:48:00,prt,77.07
2024-01-05T08:49:00,prt,79.77
2024-01-05T08:50:00,prt,87.64
2024-01-05T08:51:00,prt,79.25
2024-01-05T08:52:00,prt,84.46
2024-01-05T08:53:00,prt,77.65
2024-01-05T08:54:00,prt,81.44
2024-01-05T08:55:00,prt,91.40
2024-01-05T08:56:00,prt,91.60
2024-01-05T08:57:00,prt,85.02
2024-01-05T08:58:00,prt,92.19
2024-01-05T08:59:00,prt,91.08
2024-01-05T09:00:00,prt,87.04
2024-01-05T09:01:00,prt,87.04
2024-01-05T09:02:00,prt,81.98
2024-01-05T09:03:00,prt,98.17
2024-01-05T09:04:00,prt,93.29
2024-01-05T09:05:00,prt,94.85
2024-01-05T09:06:00,prt,94.27
2024-01-05T09:07:00,prt,82.94
2024-01-05T09:08:00,prt,91.09
2024-01-05T09:09:00,prt,93.55
2024-01-05T09:10:00,prt,92.70
2024-01-05T09:11:00,prt,91.80
2024-01-05T09:12:00,prt,90.86
2024-01-05T09:13:00,prt,90.34
2024-01-05T09:14:00,prt,92.33
2024-01-05T09:15:00,prt,91.23
2024-01-05T09:16:00,prt,83.51
2024-01-05T09:17:00,prt,88.52
2024-01-05T09:18:00,prt,94.57
2024-01-05T09:19:00,prt,99.90
2024-01-05T09:20:00,prt,92.02
2024-01-05T09:21:00,prt,86.01
2024-01-05T09:22:00,prt,83.49
2024-01-05T09:23:00,prt,83.20
2024-01-05T09:24:00,prt,89.19
2024-01-05T09:25:00,prt,85.15
2024-01-05T09:26:00,prt,91.04
2024-01-05T09:27:00,prt,89.49
2024-01-05T09:28:00,prt,77.84
2024-01-05T09:29:00,prt,75.89
2024-01-05T09:30:00,prt,75.83
2024-01-05T09:31:00,prt,78.27
2024-01-05T09:32:00,prt,75.69
2024-01-05T09:33:00,prt,93.09
2024-01-05T09:34:00,prt,90.95
2024-01-05T09:35:00,prt,91.27
2024-01-05T09:36:00,prt,84.27
2024-01-05T09:37:00,prt,90.41
2024-01-05T09:38:00,prt,87.46
2024-01-05T09:39:00,prt,86.01
2024-01-05T09:40:00,prt,92.42
2024-01-05T09:41:00,prt,95.38
2024-01-05T09:42:00,prt,84.84
2024-01-05T09:43:00,prt,91.88
2024-01-05T09:44:00,prt,97.89
2024-01-05T09:45:00,prt,85.26
2024-01-05T09:46:00,prt,78.43
2024-01-05T09:47:00,prt,80.37
2024-01-05T09:48:00,prt,80.86
2024-01-05T09:49:00,prt,76.18
2024-01-05T09:50:00,prt,75.71
2024-01-05T09:51:00,prt,78.25
2024-01-05T09:52:00,prt,76.43
2024-01-05T09:53:00,prt,85.92
2024-01-05T09:54:00,prt,91.69
2024-01-05T09:55:00,prt,89.49
2024-01-05T09:56:00,prt,86.80
2024-01-05T09:57:00,prt,93.28
2024-01-05T09:58:00,prt,76.97
2024-01-05T09:59:00,prt,89.70
2024-01-05T10:00:00,prt,84.10
2024-01-05T10:01:00,prt,98.00
2024-01-05T10:02:00,prt,82.75
2024-01-05T10:03:00,prt,108.36
2024-01-05T10:04:00,prt,84.74
2024-01-05T10:05:00,prt,95.96
2024-01-05T10:06:00,prt,94.23
2024-01-05T10:07:00,prt,93.80
2024-01-05T10:08:00,prt,105.28
2024-01-05T10:09:00,prt,81.08
2024-01-05T10:10:00,prt,97.94
2024-01-05T10:11:00,prt,93.78
2024-01-05T10:12:00,prt,96.40
2024-01-05T10:13:00,prt,98.16
2024-01-05T10:14:00,prt,107.92
2024-01-05T10:15:00,prt,96.74
2024-01-05T10:16:00,prt,96.69
2024-01-05T10:17:00,prt,110.71
2024-01-05T10:18:00,prt,90.60
2024-01-05T10:19:00,prt,92.21
2024-01-05T10:20:00,prt,80.49
2024-01-05T10:21:00,prt,90.31
2024-01-05T10:22:00,prt,97.50
2024-01-05T10:23:00,prt,85.75
2024-01-05T10:24:00,prt,84.97
2024-01-05T10:25:00,prt,90.23
2024-01-05T10:26:00,prt,85.45
2024-01-05T10:27:00,prt,95.25
2024-01-05T10:28:00,prt,102.22
2024-01-05T10:29:00,prt,89.81
2024-01-05T10:30:00,prt,98.78
2024-01-05T10:31:00,prt,79.21
2024-01-05T10:32:00,prt,81.30
2024-01-05T10:33:00,prt,85.39
2024-01-05T10:34:00,prt,74.83
2024-01-05T10:35:00,prt,79.49
2024-01-05T10:36:00,prt,93.18
2024-01-05T10:37:00,prt,79.13
2024-01-05T10:38:00,prt,86.33
2024-01-05T10:39:00,prt,87.84
2024-01-05T10:40:00,prt,83.80
2024-01-05T10:41:00,prt,92.61
2024-01-05T10:42:00,prt,84.71
2024-01-05T10:43:00,prt,80.11
2024-01-05T10:44:00,prt,97.30
2024-01-05T10:45:00,prt,86.53
2024-01-05T10:46:00,prt,93.29
2024-01-05T10:47:00,prt,92.06
2024-01-05T10:48:00,prt,88.13
2024-01-05T10:49:00,prt,91.17
2024-01-05T10:50:00,prt,93.93
2024-01-05T10:51:00,prt,78.74
2024-01-05T10:52:00,prt,84.39
2024-01-05T10:53:00,prt,94.33
2024-01-05T10:54:00,prt,85.18
2024-01-05T10:55:00,prt,81.94
2024-01-05T10:56:00,prt,94.46
2024-01-05T10:57:00,prt,89.88
2024-01-05T10:58:00,prt,92.27
2024-01-05T10:59:00,prt,90.61
2024-01-05T11:00:00,prt,82.40
2024-01-05T11:01:00,prt,88.74
2024-01-05T11:02:00,prt,101.03
2024-01-05T11:03:00,prt,77.71
2024-01-05T11:04:00,prt,89.28
2024-01-05T11:05:00,prt,78.55
2024-01-05T11:06:00,prt,86.06
2024-01-05T11:07:00,prt,83.74
2024-01-05T11:08:00,prt,81.86
2024-01-05T11:09:00,prt,88.05
2024-01-05T11:10:00,prt,82.71
2024-01-05T11:11:00,prt,80.87
2024-01-05T11:12:00,prt,82.45
2024-01-05T11:13:00,prt,87.50
2024-01-05T11:14:00,prt,86.73
2024-01-05T11:15:00,prt,81.49
2024-01-05T11:16:00,prt,90.93
2024-01-05T11:17:00,prt,81.72
2024-01-05T11:18:00,prt,78.85
2024-01-05T11:19:00,prt,82.43
2024-01-05T11:20:00,prt,86.92
2024-01-05T11:21:00,prt,99.32
2024-01-05T11:22:00,prt,90.28
2024-01-05T11:23:00,prt,83.93
2024-01-05T11:24:00,prt,86.16
2024-01-05T11:25:00,prt,76.80
2024-01-05T11:26:00,prt,87.58
2024-01-05T11:27:00,prt,94.90
2024-01-05T11:28:00,prt,79.60
2024-01-05T11:29:00,prt,82.63
2024-01-05T11:30:00,prt,90.51
2024-01-05T11:31:00,prt,84.19
2024-01-05T11:32:00,prt,85.88
2024-01-05T11:33:00,prt,90.48
2024-01-05T11:34:00,prt,78.24
2024-01-05T11:35:00,prt,81.78
2024-01-05T11:36:00,prt,86.67
2024-01-05T11:37:00,prt,83.53
2024-01-05T11:38:00,prt,79.96
