#datetime,building,power
2022-04-02T00:00:00,emw,6.00
2022-04-02T00:01:00,emw,6.00
2022-04-02T00:05:00,emw,6.00
2022-04-02T00:07:00,emw,6.00
2022-04-02T00:09:00,emw,6.00
2022-04-02T00:13:00,emw,6.00
2022-04-02T00:15:00,emw,6.00
2022-04-02T00:17:00,emw,6.00
2022-04-02T00:19:00,emw,6.00
2022-04-02T00:23:00,emw,6.00
2022-04-02T00:25:00,emw,6.00
2022-04-02T00:27:00,emw,6.00
2022-04-02T00:30:00,emw,6.00
2022-04-02T00:33:00,emw,6.00
2022-04-02T00:34:00,emw,6.00
2022-04-02T00:37:00,emw,6.00
2022-04-02T00:40:00,emw,6.00
2022-04-02T00:43:00,emw,6.00
2022-04-02T00:46:00,emw,6.00
2022-04-02T00:48:00,emw,6.00
2022-04-02T00:50:00,emw,6.00
2022-04-02T00:52:00,emw,6.00
2022-04-02T00:54:00,emw,6.00
2022-04-02T00:58:00,emw,6.00
2022-04-02T01:00:00,emw,6.00
2022-04-02T01:04:00,emw,6.00
2022-04-02T01:06:00,emw,6.00
2022-04-02T01:08:00,emw,6.00
2022-04-02T01:10:00,emw,6.00
2022-04-02T01:13:00,emw,6.00
2022-04-02T01:16:00,emw,6.00
2022-04-02T01:18:00,emw,6.00
2022-04-02T01:20:00,emw,6.00
2022-04-02T01:23:00,emw,6.00
2022-04-02T01:25:00,emw,6.00
2022-04-02T01:27:00,emw,6.00
2022-04-02T01:31:00,emw,6.00
2022-04-02T01:32:00,emw,6.00
2022-04-02T01:35:00,emw,6.00
2022-04-02T01:38:00,emw,6.00
2022-04-02T01:40:00,emw,6.00
2022-04-02T01:44:00,emw,6.00
2022-04-02T01:45:00,emw,6.00
2022-04-02T01:48:00,emw,6.00
2022-04-02T01:50:00,emw,6.00
2022-04-02T01:53:00,emw,6.00
2022-04-02T01:55:00,emw,6.00
2022-04-02T01:58:00,emw,6.00
2022-04-02T02:02:00,emw,6.00
2022-04-02T02:03:00,emw,6.00
2022-04-02T02:05:00,emw,6.00
2022-04-02T02:08:00,emw,6.00
2022-04-02T02:11:00,emw,6.00
2022-04-02T02:13:00,emw,6.00
2022-04-02T02:16:00,emw,6.00
2022-04-02T02:18:00,emw,6.00
2022-04-02T02:21:00,emw,6.00
2022-04-02T02:24:00,emw,6.00
2022-04-02T02:26:00,emw,6.00
2022-04-02T02:28:00,emw,6.00
2022-04-02T02:31:00,emw,6.00
2022-04-02T02:34:00,emw,6.00
2022-04-02T02:36:00,emw,6.00
2022-04-02T02:39:00,emw,6.00
2022-04-02T02:41:00,emw,6.00
2022-04-02T02:43:00,emw,6.00
2022-04-02T02:46:00,emw,6.00
2022-04-02T02:48:00,emw,6.00
2022-04-02T02:52:00,emw,6.00
2022-04-02T02:54:00,emw,6.00
2022-04-02T02:56:00,emw,6.00
2022-04-02T02:59:00,emw,6.00
2022-04-02T03:01:00,emw,6.00
2022-04-02T03:04:00,emw,6.00
2022-04-02T03:06:00,emw,6.00
2022-04-02T03:08:00,emw,6.00
2022-04-02T03:10:00,emw,12.00
2022-04-02T03:11:00,emw,6.00
2022-04-02T03:13:00,emw,12.00
2022-04-02T03:14:00,emw,6.00
2022-04-02T03:18:00,emw,6.00
2022-04-02T03:20:00,emw,12.00
2022-04-02T03:22:00,emw,6.00
2022-04-02T03:26:00,emw,6.00
2022-04-02T03:28:00,emw,6.00
2022-04-02T03:30:00,emw,6.00
2022-04-02T03:33:00,emw,6.00
2022-04-02T03:36:00,emw,6.00
2022-04-02T03:38:00,emw,6.00
2022-04-02T03:40:00,emw,6.00
2022-04-02T03:43:00,emw,6.00
2022-04-02T03:46:00,emw,6.00
2022-04-02T03:48:00,emw,6.00
2022-04-02T03:51:00,emw,6.00
2022-04-02T03:53:00,emw,6.00
2022-04-02T03:55:00,emw,6.00
2022-04-02T03:57:00,emw,6.00
2022-04-02T04:00:00,emw,6.00
2022-04-02T04:03:00,emw,6.00
2022-04-02T04:05:00,emw,6.00
2022-04-02T04:08:00,emw,6.00
2022-04-02T04:10:00,emw,6.00
2022-04-02T04:12:00,emw,6.00
2022-04-02T04:16:00,emw,6.00
2022-04-02T04:17:00,emw,6.00
2022-04-02T04:21:00,emw,6.00
2022-04-02T04:22:00,emw,6.00
2022-04-02T04:25:00,emw,6.00
2022-04-02T04:27:00,emw,6.00
2022-04-02T04:29:00,emw,6.00
2022-04-02T04:32:00,emw,6.00
2022-04-02T04:35:00,emw,6.00
2022-04-02T04:37:00,emw,6.00
2022-04-02T04:39:00,emw,6.00
2022-04-02T04:42:00,emw,6.00
2022-04-02T04:44:00,emw,6.00
2022-04-02T04:46:00,emw,6.00
2022-04-02T04:48:00,emw,6.00
2022-04-02T04:52:00,emw,6.00
2022-04-02T04:54:00,emw,6.00
2022-04-02T04:56:00,emw,6.00
2022-04-02T04:59:00,emw,6.00
2022-04-02T05:01:00,emw,6.00
2022-04-02T05:04:00,emw,6.00
2022-04-02T05:06:00,emw,6.00
2022-04-02T05:09:00,emw,6.00
2022-04-02T05:11:00,emw,6.00
2022-04-02T05:14:00,emw,6.00
2022-04-02T05:16:00,emw,6.00
2022-04-02T05:19:00,emw,6.00
2022-04-02T05:20:00,emw,6.00
2022-04-02T05:23:00,emw,6.00
2022-04-02T05:25:00,emw,6.00
2022-04-02T05:29:00,emw,6.00
2022-04-02T05:31:00,emw,6.00
2022-04-02T05:33:00,emw,6.00
2022-04-02T05:36:00,emw,6.00
2022-04-02T05:38:00,emw,6.00
2022-04-02T05:40:00,emw,6.00
2022-04-02T05:44:00,emw,6.00
2022-04-02T05:46:00,emw,6.00
2022-04-02T05:48:00,emw,6.00
2022-04-02T05:50:00,emw,6.00
2022-04-02T05:53:00,emw,6.00
2022-04-02T05:55:00,emw,6.00
2022-04-02T05:57:00,emw,6.00
2022-04-02T05:59:00,emw,6.00
2022-04-02T06:00:00,emw,6.00
2022-04-02T06:02:00,emw,6.00
2022-04-02T06:04:00,emw,6.00
2022-04-02T06:06:00,emw,6.00
2022-04-02T06:08:00,emw,6.00
2022-04-02T06:10:00,emw,6.00
2022-04-02T06:12:00,emw,6.00
2022-04-02T06:16:00,emw,6.00
2022-04-02T06:17:00,emw,6.00
2022-04-02T06:19:00,emw,6.00
2022-04-02T06:21:00,emw,6.00
2022-04-02T06:23:00,emw,6.00
2022-04-02T06:24:00,emw,6.00
2022-04-02T06:26:00,emw,6.00
2022-04-02T06:28:00,emw,6.00
2022-04-02T06:31:00,emw,6.00
2022-04-02T06:34:00,emw,6.00
2022-04-02T06:36:00,emw,6.00
2022-04-02T06:39:00,emw,12.00
2022-04-02T06:41:00,emw,12.00
2022-04-02T06:43:00,emw,12.00
2022-04-02T06:45:00,emw,6.00
2022-04-02T06:48:00,emw,6.00
2022-04-02T06:50:00,emw,6.00
2022-04-02T06:53:00,emw,6.00
2022-04-02T06:55:00,emw,6.00
2022-04-02T06:57:00,emw,6.00
2022-04-02T06:59:00,emw,6.00
2022-04-02T07:02:00,emw,6.00
2022-04-02T07:05:00,emw,6.00
2022-04-02T07:07:00,emw,6.00
2022-04-02T07:10:00,emw,6.00
2022-04-02T07:14:00,emw,6.00
2022-04-02T07:15:00,emw,6.00
2022-04-02T07:19:00,emw,6.00
2022-04-02T07:22:00,emw,6.00
2022-04-02T07:25:00,emw,6.00
2022-04-02T07:26:00,emw,6.00
2022-04-02T07:29:00,emw,6.00
2022-04-02T07:31:00,emw,6.00
2022-04-02T07:34:00,emw,6.00
2022-04-02T07:37:00,emw,6.00
2022-04-02T07:40:00,emw,6.00
2022-04-02T07:43:00,emw,6.00
2022-04-02T07:45:00,emw,6.00
2022-04-02T07:47:00,emw,6.00
2022-04-02T07:51:00,emw,6.00
2022-04-02T07:53:00,emw,6.00
2022-04-02T07:55:00,emw,6.00
2022-04-02T07:58:00,emw,6.00
2022-04-02T08:02:00,emw,6.00
2022-04-02T08:04:00,emw,6.00
2022-04-02T08:05:00,emw,6.00
2022-04-02T08:08:00,emw,6.00
2022-04-02T08:12:00,emw,6.00
2022-04-02T08:14:00,emw,6.00
2022-04-02T08:16:00,emw,6.00
2022-04-02T08:20:00,emw,6.00
2022-04-02T08:23:00,emw,6.00
2022-04-02T08:26:00,emw,6.00
2022-04-02T08:27:00,emw,6.00
2022-04-02T08:31:00,emw,6.00
2022-04-02T08:33:00,emw,6.00
2022-04-02T08:35:00,emw,6.00
2022-04-02T08:38:00,emw,6.00
2022-04-02T08:42:00,emw,6.00
2022-04-02T08:44:00,emw,6.00
2022-04-02T08:47:00,emw,6.00
2022-04-02T08:48:00,emw,6.00
2022-04-02T08:52:00,emw,6.00
2022-04-02T08:54:00,emw,6.00
2022-04-02T08:56:00,emw,6.00
2022-04-02T08:59:00,emw,6.00
2022-04-02T09:03:00,emw,6.00
2022-04-02T09:04:00,emw,6.00
2022-04-02T09:07:00,emw,6.00
2022-04-02T09:11:00,emw,6.00
2022-04-02T09:13:00,emw,6.00
2022-04-02T09:16:00,emw,6.00
2022-04-02T09:18:00,emw,6.00
2022-04-02T09:20:00,emw,6.00
2022-04-02T09:22:00,emw,6.00
2022-04-02T09:25:00,emw,6.00
2022-04-02T09:27:00,emw,6.00
2022-04-02T09:31:00,emw,6.00
2022-04-02T09:33:00,emw,6.00
2022-04-02T09:35:00,emw,6.00
2022-04-02T09:38:00,emw,6.00
2022-04-02T09:42:00,emw,6.00
2022-04-02T09:45:00,emw,6.00
2022-04-02T09:46:00,emw,6.00
2022-04-02T09:49:00,emw,6.00
2022-04-02T09:51:00,emw,6.00
2022-04-02T09:53:00,emw,6.00
2022-04-02T09:57:00,emw,6.00
2022-04-02T10:00:00,emw,6.00
2022-04-02T10:02:00,emw,6.00
2022-04-02T10:05:00,emw,6.00
2022-04-02T10:07:00,emw,6.00
2022-04-02T10:11:00,emw,6.00
2022-04-02T10:13:00,emw,6.00
2022-04-02T10:16:00,emw,6.00
2022-04-02T10:17:00,emw,6.00
2022-04-02T10:20:00,emw,6.00
2022-04-02T10:23:00,emw,6.00
2022-04-02T10:26:00,emw,6.00
2022-04-02T10:27:00,emw,6.00
2022-04-02T10:30:00,emw,6.00
2022-04-02T10:33:00,emw,6.00
2022-04-02T10:35:00,emw,6.00
2022-04-02T10:37:00,emw,6.00
2022-04-02T10:39:00,emw,12.00
2022-04-02T10:40:00,emw,6.00
2022-04-02T10:41:00,emw,6.00
2022-04-02T10:43:00,emw,6.00
2022-04-02T10:44:00,emw,6.00
2022-04-02T10:46:00,emw,6.00
2022-04-02T10:49:00,emw,6.00
2022-04-02T10:53:00,emw,6.00
2022-04-02T10:54:00,emw,6.00
2022-04-02T10:56:00,emw,6.00
2022-04-02T10:59:00,emw,6.00
2022-04-02T11:02:00,emw,6.00
2022-04-02T11:04:00,emw,6.00
2022-04-02T11:08:00,emw,6.00
2022-04-02T11:10:00,emw,6.00
2022-04-02T11:12:00,emw,6.00
2022-04-02T11:15:00,emw,6.00
2022-04-02T11:18:00,emw,6.00
2022-04-02T11:21:00,emw,6.00
2022-04-02T11:23:00,emw,6.00
2022-04-02T11:25:00,emw,6.00
2022-04-02T11:28:00,emw,6.00
2022-04-02T11:31:00,emw,6.00
2022-04-02T11:34:00,emw,6.00
2022-04-02T11:37:00,emw,6.00
2022-04-02T11:39:00,emw,6.00
2022-04-02T11:42:00,emw,6.00
2022-04-02T11:45:00,emw,6.00
2022-04-02T11:46:00,emw,6.00
2022-04-02T11:49:00,emw,6.00
2022-04-02T11:51:00,emw,6.00
2022-04-02T11:54:00,emw,6.00
2022-04-02T11:58:00,emw,6.00
2022-04-02T12:01:00,emw,6.00
2022-04-02T12:04:00,emw,6.00
2022-04-02T12:05:00,emw,6.00
2022-04-02T12:09:00,emw,6.00
2022-04-02T12:11:00,emw,6.00
2022-04-02T12:14:00,emw,6.00
2022-04-02T12:16:00,emw,6.00
2022-04-02T12:18:00,emw,6.00
2022-04-02T12:22:00,emw,6.00
2022-04-02T12:25:00,emw,6.00
2022-04-02T12:27:00,emw,6.00
2022-04-02T12:30:00,emw,6.00
2022-04-02T12:32:00,emw,6.00
2022-04-02T12:35:00,emw,6.00
2022-04-02T12:38:00,emw,6.00
2022-04-02T12:40:00,emw,6.00
2022-04-02T12:44:00,emw,6.00
2022-04-02T12:46:00,emw,6.00
2022-04-02T12:48:00,emw,6.00
2022-04-02T12:51:00,emw,6.00
2022-04-02T12:54:00,emw,6.00
2022-04-02T12:56:00,emw,6.00
2022-04-02T12:59:00,emw,6.00
2022-04-02T13:02:00,emw,6.00
2022-04-02T13:06:00,emw,6.00
2022-04-02T13:08:00,emw,6.00
2022-04-02T13:12:00,emw,6.00
2022-04-02T13:13:00,emw,6.00
2022-04-02T13:15:00,emw,6.00
2022-04-02T13:19:00,emw,6.00
2022-04-02T13:21:00,emw,6.00
2022-04-02T13:24:00,emw,6.00
2022-04-02T13:27:00,emw,6.00
2022-04-02T13:29:00,emw,6.00
2022-04-02T13:31:00,emw,6.00
2022-04-02T13:34:00,emw,6.00
2022-04-02T13:38:00,emw,6.00
2022-04-02T13:40:00,emw,6.00
2022-04-02T13:44:00,emw,6.00
2022-04-02T13:46:00,emw,6.00
2022-04-02T13:48:00,emw,6.00
2022-04-02T13:52:00,emw,6.00
2022-04-02T13:54:00,emw,6.00
2022-04-02T13:57:00,emw,6.00
2022-04-02T13:58:00,emw,6.00
2022-04-02T14:02:00,emw,6.00
2022-04-02T14:05:00,emw,6.00
2022-04-02T14:07:00,emw,6.00
2022-04-02T14:10:00,emw,6.00
2022-04-02T14:12:00,emw,6.00
2022-04-02T14:16:00,emw,6.00
2022-04-02T14:17:00,emw,6.00
2022-04-02T14:20:00,emw,6.00
2022-04-02T14:22:00,emw,6.00
2022-04-02T14:26:00,emw,6.00
2022-04-02T14:28:00,emw,6.00
2022-04-02T14:31:00,emw,6.00
2022-04-02T14:33:00,emw,6.00
2022-04-02T14:37:00,emw,6.00
2022-04-02T14:39:00,emw,6.00
2022-04-02T14:41:00,emw,6.00
2022-04-02T14:42:00,emw,6.00
2022-04-02T14:44:00,emw,12.00
2022-04-02T14:45:00,emw,6.00
2022-04-02T14:47:00,emw,12.00
2022-04-02T14:49:00,emw,6.00
2022-04-02T14:52:00,emw,6.00
2022-04-02T14:54:00,emw,6.00
2022-04-02T14:58:00,emw,6.00
2022-04-02T15:00:00,emw,6.00
2022-04-02T15:04:00,emw,6.00
2022-04-02T15:07:00,emw,6.00
2022-04-02T15:09:00,emw,6.00
2022-04-02T15:11:00,emw,6.00
2022-04-02T15:15:00,emw,6.00
2022-04-02T15:16:00,emw,6.00
2022-04-02T15:18:00,emw,6.00
2022-04-02T15:21:00,emw,6.00
2022-04-02T15:24:00,emw,6.00
2022-04-02T15:27:00,emw,6.00
2022-04-02T15:29:00,emw,6.00
2022-04-02T15:33:00,emw,6.00
2022-04-02T15:35:00,emw,6.00
2022-04-02T15:38:00,emw,6.00
2022-04-02T15:40:00,emw,6.00
2022-04-02T15:42:00,emw,6.00
2022-04-02T15:46:00,emw,6.00
2022-04-02T15:49:00,emw,6.00
2022-04-02T15:50:00,emw,6.00
2022-04-02T15:53:00,emw,6.00
2022-04-02T15:55:00,emw,6.00
2022-04-02T15:58:00,emw,6.00
2022-04-02T16:02:00,emw,6.00
2022-04-02T16:04:00,emw,6.00
2022-04-02T16:08:00,emw,6.00
2022-04-02T16:10:00,emw,6.00
2022-04-02T16:12:00,emw,6.00
2022-04-02T16:14:00,emw,6.00
2022-04-02T16:18:00,emw,6.00
2022-04-02T16:20:00,emw,6.00
2022-04-02T16:22:00,emw,6.00
2022-04-02T16:25:00,emw,6.00
2022-04-02T16:28:00,emw,6.00
2022-04-02T16:31:00,emw,6.00
2022-04-02T16:33:00,emw,6.00
2022-04-02T16:36:00,emw,6.00
2022-04-02T16:38:00,emw,6.00
2022-04-02T16:42:00,emw,6.00
2022-04-02T16:44:00,emw,6.00
2022-04-02T16:47:00,emw,6.00
2022-04-02T16:49:00,emw,6.00
2022-04-02T16:52:00,emw,6.00
2022-04-02T16:54:00,emw,6.00
2022-04-02T16:56:00,emw,6.00
2022-04-02T16:59:00,emw,6.00
2022-04-02T17:02:00,emw,6.00
2022-04-02T17:04:00,emw,6.00
2022-04-02T17:08:00,emw,6.00
2022-04-02T17:11:00,emw,6.00
2022-04-02T17:12:00,emw,6.00
2022-04-02T17:15:00,emw,6.00
2022-04-02T17:18:00,emw,6.00
2022-04-02T17:20:00,emw,6.00
2022-04-02T17:24:00,emw,6.00
2022-04-02T17:26:00,emw,6.00
2022-04-02T17:29:00,emw,6.00
2022-04-02T17:31:00,emw,6.00
2022-04-02T17:33:00,emw,6.00
2022-04-02T17:37:00,emw,6.00
2022-04-02T17:40:00,emw,6.00
2022-04-02T17:42:00,emw,6.00
2022-04-02T17:44:00,emw,6.00
2022-04-02T17:46:00,emw,6.00
2022-04-02T17:48:00,emw,6.00
2022-04-02T17:52:00,emw,6.00
2022-04-02T17:54:00,emw,6.00
2022-04-02T17:56:00,emw,6.00
2022-04-02T17:59:00,emw,6.00
2022-04-02T18:02:00,emw,6.00
2022-04-02T18:03:00,emw,6.00
2022-04-02T18:06:00,emw,6.00
2022-04-02T18:10:00,emw,6.00
2022-04-02T18:13:00,emw,6.00
2022-04-02T18:15:00,emw,6.00
2022-04-02T18:17:00,emw,6.00
2022-04-02T18:19:00,emw,6.00
2022-04-02T18:23:00,emw,6.00
2022-04-02T18:25:00,emw,6.00
2022-04-02T18:28:00,emw,6.00
2022-04-02T18:31:00,emw,6.00
2022-04-02T18:33:00,emw,6.00
2022-04-02T18:34:00,emw,6.00
2022-04-02T18:37:00,emw,6.00
2022-04-02T18:40:00,emw,6.00
2022-04-02T18:42:00,emw,12.00
2022-04-02T18:44:00,emw,18.00
2022-04-02T18:46:00,emw,6.00
2022-04-02T18:48:00,emw,6.00
2022-04-02T18:50:00,emw,6.00
2022-04-02T18:54:00,emw,6.00
2022-04-02T18:55:00,emw,6.00
2022-04-02T18:58:00,emw,6.00
2022-04-02T19:01:00,emw,6.00
2022-04-02T19:03:00,emw,6.00
2022-04-02T19:07:00,emw,6.00
2022-04-02T19:09:00,emw,6.00
2022-04-02T19:11:00,emw,6.00
2022-04-02T19:14:00,emw,6.00
2022-04-02T19:17:00,emw,6.00
2022-04-02T19:19:00,emw,6.00
2022-04-02T19:21:00,emw,6.00
2022-04-02T19:24:00,emw,6.00
2022-04-02T19:28:00,emw,6.00
2022-04-02T19:30:00,emw,6.00
2022-04-02T19:31:00,emw,6.00
2022-04-02T19:32:00,emw,6.00
2022-04-02T19:35:00,emw,6.00
2022-04-02T19:37:00,emw,6.00
2022-04-02T19:39:00,emw,6.00
2022-04-02T19:41:00,emw,6.00
2022-04-02T19:45:00,emw,6.00
2022-04-02T19:48:00,emw,6.00
2022-04-02T19:50:00,emw,6.00
2022-04-02T19:53:00,emw,6.00
2022-04-02T19:56:00,emw,6.00
2022-04-02T19:58:00,emw,6.00
2022-04-02T20:00:00,emw,6.00
2022-04-02T20:03:00,emw,6.00
2022-04-02T20:04:00,emw,6.00
2022-04-02T20:08:00,emw,6.00
2022-04-02T20:10:00,emw,6.00
2022-04-02T20:13:00,emw,6.00
2022-04-02T20:16:00,emw,6.00
2022-04-02T20:18:00,emw,6.00
2022-04-02T20:20:00,emw,6.00
2022-04-02T20:23:00,emw,6.00
2022-04-02T20:26:00,emw,6.00
2022-04-02T20:28:00,emw,6.00
2022-04-02T20:31:00,emw,6.00
2022-04-02T20:33:00,emw,6.00
2022-04-02T20:36:00,emw,6.00
2022-04-02T20:38:00,emw,6.00
2022-04-02T20:42:00,emw,6.00
2022-04-02T20:44:00,emw,6.00
2022-04-02T20:47:00,emw,6.00
2022-04-02T20:49:00,emw,6.00
2022-04-02T20:51:00,emw,6.00
2022-04-02T20:55:00,emw,6.00
2022-04-02T20:58:00,emw,6.00
2022-04-02T21:00:00,emw,6.00
2022-04-02T21:02:00,emw,6.00
2022-04-02T21:04:00,emw,6.00
2022-04-02T21:07:00,emw,6.00
2022-04-02T21:09:00,emw,6.00
2022-04-02T21:13:00,emw,6.00
2022-04-02T21:15:00,emw,6.00
2022-04-02T21:17:00,emw,6.00
2022-04-02T21:20:00,emw,6.00
2022-04-02T21:24:00,emw,6.00
2022-04-02T21:26:00,emw,6.00
2022-04-02T21:28:00,emw,6.00
2022-04-02T21:31:00,emw,6.00
2022-04-02T21:33:00,emw,6.00
2022-04-02T21:35:00,emw,6.00
2022-04-02T21:38:00,emw,6.00
2022-04-02T21:41:00,emw,6.00
2022-04-02T21:43:00,emw,6.00
2022-04-02T21:47:00,emw,6.00
2022-04-02T21:49:00,emw,6.00
2022-04-02T21:52:00,emw,6.00
2022-04-02T21:54:00,emw,6.00
2022-04-02T21:57:00,emw,6.00
2022-04-02T22:00:00,emw,6.00
2022-04-02T22:03:00,emw,6.00
2022-04-02T22:05:00,emw,6.00
2022-04-02T22:06:00,emw,6.00
2022-04-02T22:09:00,emw,6.00
2022-04-02T22:12:00,emw,6.00
2022-04-02T22:15:00,emw,6.00
2022-04-02T22:17:00,emw,6.00
2022-04-02T22:19:00,emw,6.00
2022-04-02T22:22:00,emw,6.00
2022-04-02T22:25:00,emw,6.00
2022-04-02T22:27:00,emw,6.00
2022-04-02T22:31:00,emw,6.00
2022-04-02T22:33:00,emw,12.00
2022-04-02T22:34:00,emw,6.00
2022-04-02T22:36:00,emw,12.00
2022-04-02T22:37:00,emw,6.00
2022-04-02T22:39:00,emw,6.00
2022-04-02T22:41:00,emw,6.00
2022-04-02T22:43:00,emw,6.00
2022-04-02T22:45:00,emw,6.00
2022-04-02T22:49:00,emw,6.00
2022-04-02T22:52:00,emw,6.00
2022-04-02T22:53:00,emw,6.00
2022-04-02T22:56:00,emw,6.00
2022-04-02T22:59:00,emw,6.00
2022-04-02T23:01:00,emw,6.00
2022-04-02T23:05:00,emw,6.00
2022-04-02T23:07:00,emw,6.00
2022-04-02T23:09:00,emw,6.00
2022-04-02T23:11:00,emw,6.00
2022-04-02T23:14:00,emw,6.00
2022-04-02T23:18:00,emw,6.00
2022-04-02T23:20:00,emw,6.00
2022-04-02T23:23:00,emw,6.00
2022-04-02T23:26:00,emw,6.00
2022-04-02T23:28:00,emw,6.00
2022-04-02T23:30:00,emw,6.00
2022-04-02T23:32:00,emw,6.00
2022-04-02T23:36:00,emw,6.00
2022-04-02T23:38:00,emw,6.00
2022-04-02T23:40:00,emw,6.00
2022-04-02T23:42:00,emw,6.00
2022-04-02T23:46:00,emw,6.00
2022-04-02T23:48:00,emw,6.00
2022-04-02T23:50:00,emw,6.00
