#datetime,building,power
2022-11-23T00:01:00,aln,24.02
2022-11-23T00:03:00,aln,21.59
2022-11-23T00:04:00,aln,9.58
2022-11-23T00:05:00,aln,12.01
2022-11-23T00:07:00,aln,21.59
2022-11-23T00:08:00,aln,12.01
2022-11-23T00:10:00,aln,21.59
2022-11-23T00:12:00,aln,23.99
2022-11-23T00:14:00,aln,21.62
2022-11-23T00:16:00,aln,23.99
2022-11-23T00:18:00,aln,23.99
2022-11-23T00:19:00,aln,12.01
2022-11-23T00:21:00,aln,26.40
2022-11-23T00:23:00,aln,23.99
2022-11-23T00:25:00,aln,21.59
2022-11-23T00:27:00,aln,24.02
2022-11-23T00:29:00,aln,26.40
2022-11-23T00:31:00,aln,26.40
2022-11-23T00:32:00,aln,14.38
2022-11-23T00:34:00,aln,26.40
2022-11-23T00:36:00,aln,26.43
2022-11-23T00:37:00,aln,11.98
2022-11-23T00:39:00,aln,26.40
2022-11-23T00:40:00,aln,12.01
2022-11-23T00:42:00,aln,23.99
2022-11-23T00:43:00,aln,12.01
2022-11-23T00:45:00,aln,23.99
2022-11-23T00:47:00,aln,21.59
2022-11-23T00:49:00,aln,23.99
2022-11-23T00:50:00,aln,12.01
2022-11-23T00:52:00,aln,23.99
2022-11-23T00:54:00,aln,21.59
2022-11-23T00:56:00,aln,21.62
2022-11-23T00:57:00,aln,11.98
2022-11-23T00:59:00,aln,21.62
2022-11-23T01:00:00,aln,11.98
2022-11-23T01:02:00,aln,21.59
2022-11-23T01:03:00,aln,9.61
2022-11-23T01:04:00,aln,9.61
2022-11-23T01:05:00,aln,11.98
2022-11-23T01:07:00,aln,21.62
2022-11-23T01:09:00,aln,21.59
2022-11-23T01:10:00,aln,12.01
2022-11-23T01:11:00,aln,9.58
2022-11-23T01:13:00,aln,21.62
2022-11-23T01:15:00,aln,21.59
2022-11-23T01:17:00,aln,23.99
2022-11-23T01:18:00,aln,9.61
2022-11-23T01:20:00,aln,23.99
2022-11-23T01:21:00,aln,11.98
2022-11-23T01:23:00,aln,21.62
2022-11-23T01:24:00,aln,11.98
2022-11-23T01:26:00,aln,21.62
2022-11-23T01:28:00,aln,23.99
2022-11-23T01:29:00,aln,11.98
2022-11-23T01:31:00,aln,21.62
2022-11-23T01:32:00,aln,11.98
2022-11-23T01:34:00,aln,24.02
2022-11-23T01:36:00,aln,21.59
2022-11-23T01:37:00,aln,11.98
2022-11-23T01:39:00,aln,21.62
2022-11-23T01:40:00,aln,9.58
2022-11-23T01:42:00,aln,21.62
2022-11-23T01:44:00,aln,21.59
2022-11-23T01:46:00,aln,21.59
2022-11-23T01:48:00,aln,21.59
2022-11-23T01:50:00,aln,21.62
2022-11-23T01:51:00,aln,11.98
2022-11-23T01:53:00,aln,21.62
2022-11-23T01:55:00,aln,21.59
2022-11-23T01:56:00,aln,9.61
2022-11-23T01:58:00,aln,23.99
2022-11-23T02:00:00,aln,21.59
2022-11-23T02:02:00,aln,23.99
2022-11-23T02:03:00,aln,9.61
2022-11-23T02:05:00,aln,23.99
2022-11-23T02:06:00,aln,9.61
2022-11-23T02:08:00,aln,23.99
2022-11-23T02:10:00,aln,21.59
2022-11-23T02:12:00,aln,21.62
2022-11-23T02:13:00,aln,11.98
2022-11-23T02:14:00,aln,9.61
2022-11-23T02:16:00,aln,21.59
2022-11-23T02:18:00,aln,21.59
2022-11-23T02:20:00,aln,24.02
2022-11-23T02:22:00,aln,21.59
2022-11-23T02:24:00,aln,21.59
2022-11-23T02:26:00,aln,23.99
2022-11-23T02:27:00,aln,9.61
2022-11-23T02:29:00,aln,21.59
2022-11-23T02:30:00,aln,12.01
2022-11-23T02:32:00,aln,21.59
2022-11-23T02:34:00,aln,21.62
2022-11-23T02:36:00,aln,23.99
2022-11-23T02:37:00,aln,9.58
2022-11-23T02:39:00,aln,21.62
2022-11-23T02:41:00,aln,23.99
2022-11-23T02:42:00,aln,9.61
2022-11-23T02:44:00,aln,23.99
2022-11-23T02:45:00,aln,9.58
2022-11-23T02:47:00,aln,21.62
2022-11-23T02:49:00,aln,23.99
2022-11-23T02:50:00,aln,9.61
2022-11-23T02:52:00,aln,23.99
2022-11-23T02:53:00,aln,9.58
2022-11-23T02:54:00,aln,12.01
2022-11-23T02:56:00,aln,21.59
2022-11-23T02:58:00,aln,24.02
2022-11-23T03:00:00,aln,21.59
2022-11-23T03:02:00,aln,21.59
2022-11-23T03:04:00,aln,21.59
2022-11-23T03:05:00,aln,12.01
2022-11-23T03:07:00,aln,21.59
2022-11-23T03:08:00,aln,12.01
2022-11-23T03:09:00,aln,11.98
2022-11-23T03:11:00,aln,24.02
2022-11-23T03:13:00,aln,21.59
2022-11-23T03:14:00,aln,12.01
2022-11-23T03:15:00,aln,9.58
2022-11-23T03:17:00,aln,23.99
2022-11-23T03:19:00,aln,21.62
2022-11-23T03:20:00,aln,11.98
2022-11-23T03:22:00,aln,21.62
2022-11-23T03:23:00,aln,11.98
2022-11-23T03:24:00,aln,9.61
2022-11-23T03:26:00,aln,21.59
2022-11-23T03:28:00,aln,21.59
2022-11-23T03:30:00,aln,21.62
2022-11-23T03:32:00,aln,21.59
2022-11-23T03:34:00,aln,19.19
2022-11-23T03:35:00,aln,12.01
2022-11-23T03:37:00,aln,21.59
2022-11-23T03:38:00,aln,9.61
2022-11-23T03:40:00,aln,21.59
2022-11-23T03:41:00,aln,9.61
2022-11-23T03:43:00,aln,21.59
2022-11-23T03:44:00,aln,12.01
2022-11-23T03:45:00,aln,9.58
2022-11-23T03:47:00,aln,21.62
2022-11-23T03:48:00,aln,11.98
2022-11-23T03:50:00,aln,21.62
2022-11-23T03:52:00,aln,19.19
2022-11-23T03:53:00,aln,12.01
2022-11-23T03:55:00,aln,21.59
2022-11-23T03:57:00,aln,19.19
2022-11-23T03:59:00,aln,21.59
2022-11-23T04:01:00,aln,21.62
2022-11-23T04:03:00,aln,19.19
2022-11-23T04:04:00,aln,12.01
2022-11-23T04:05:00,aln,9.58
2022-11-23T04:07:00,aln,21.62
2022-11-23T04:08:00,aln,9.58
2022-11-23T04:10:00,aln,21.62
2022-11-23T04:12:00,aln,21.59
2022-11-23T04:14:00,aln,21.59
2022-11-23T04:15:00,aln,12.01
2022-11-23T04:16:00,aln,11.98
2022-11-23T04:18:00,aln,21.62
2022-11-23T04:20:00,aln,21.59
2022-11-23T04:22:00,aln,21.59
2022-11-23T04:24:00,aln,21.62
2022-11-23T04:25:00,aln,11.98
2022-11-23T04:27:00,aln,19.19
2022-11-23T04:29:00,aln,21.62
2022-11-23T04:30:00,aln,11.98
2022-11-23T04:32:00,aln,19.22
2022-11-23T04:34:00,aln,21.59
2022-11-23T04:35:00,aln,9.61
2022-11-23T04:37:00,aln,21.59
2022-11-23T04:38:00,aln,9.61
2022-11-23T04:40:00,aln,21.59
2022-11-23T04:41:00,aln,12.01
2022-11-23T04:42:00,aln,9.58
2022-11-23T04:44:00,aln,21.59
2022-11-23T04:45:00,aln,9.61
2022-11-23T04:47:00,aln,21.59
2022-11-23T04:48:00,aln,9.61
2022-11-23T04:49:00,aln,12.01
2022-11-23T04:51:00,aln,19.19
2022-11-23T04:53:00,aln,21.59
2022-11-23T04:55:00,aln,24.02
2022-11-23T04:57:00,aln,21.59
2022-11-23T04:59:00,aln,21.59
2022-11-23T05:00:00,aln,12.01
2022-11-23T05:01:00,aln,9.58
2022-11-23T05:03:00,aln,21.62
2022-11-23T05:05:00,aln,21.59
2022-11-23T05:07:00,aln,21.59
2022-11-23T05:09:00,aln,21.62
2022-11-23T05:10:00,aln,11.98
2022-11-23T05:12:00,aln,19.19
2022-11-23T05:13:00,aln,12.01
2022-11-23T05:15:00,aln,19.19
2022-11-23T05:17:00,aln,21.62
2022-11-23T05:19:00,aln,21.59
2022-11-23T05:20:00,aln,9.61
2022-11-23T05:21:00,aln,11.98
2022-11-23T05:23:00,aln,19.22
2022-11-23T05:24:00,aln,9.58
2022-11-23T05:26:00,aln,21.62
2022-11-23T05:27:00,aln,11.98
2022-11-23T05:29:00,aln,21.59
2022-11-23T05:30:00,aln,12.01
2022-11-23T05:32:00,aln,21.59
2022-11-23T05:33:00,aln,9.61
2022-11-23T05:34:00,aln,12.01
2022-11-23T05:35:00,aln,9.58
2022-11-23T05:37:00,aln,24.02
2022-11-23T05:39:00,aln,21.59
2022-11-23T05:40:00,aln,9.58
2022-11-23T05:41:00,aln,12.01
2022-11-23T05:42:00,aln,9.61
2022-11-23T05:44:00,aln,21.59
2022-11-23T05:45:00,aln,9.61
2022-11-23T05:47:00,aln,21.59
2022-11-23T05:49:00,aln,21.59
2022-11-23T05:51:00,aln,19.22
2022-11-23T05:53:00,aln,21.59
2022-11-23T05:55:00,aln,19.19
2022-11-23T05:57:00,aln,21.62
2022-11-23T05:58:00,aln,9.58
2022-11-23T05:59:00,aln,9.61
2022-11-23T06:01:00,aln,21.59
2022-11-23T06:03:00,aln,21.59
2022-11-23T06:05:00,aln,21.62
2022-11-23T06:07:00,aln,21.59
2022-11-23T06:08:00,aln,12.01
2022-11-23T06:09:00,aln,9.58
2022-11-23T06:11:00,aln,21.62
2022-11-23T06:13:00,aln,23.99
2022-11-23T06:14:00,aln,9.58
2022-11-23T06:15:00,aln,12.01
2022-11-23T06:16:00,aln,9.61
2022-11-23T06:18:00,aln,21.59
2022-11-23T06:19:00,aln,9.61
2022-11-23T06:20:00,aln,11.98
2022-11-23T06:21:00,aln,9.61
2022-11-23T06:23:00,aln,21.59
2022-11-23T06:25:00,aln,21.62
2022-11-23T06:27:00,aln,21.59
2022-11-23T06:29:00,aln,21.59
2022-11-23T06:31:00,aln,19.19
2022-11-23T06:32:00,aln,12.01
2022-11-23T06:34:00,aln,19.19
2022-11-23T06:35:00,aln,12.01
2022-11-23T06:37:00,aln,21.59
2022-11-23T06:39:00,aln,19.22
2022-11-23T06:41:00,aln,21.59
2022-11-23T06:42:00,aln,12.01
2022-11-23T06:44:00,aln,21.59
2022-11-23T06:46:00,aln,21.59
2022-11-23T06:47:00,aln,9.61
2022-11-23T06:49:00,aln,21.59
2022-11-23T06:51:00,aln,23.99
2022-11-23T06:52:00,aln,9.61
2022-11-23T06:54:00,aln,21.59
2022-11-23T06:56:00,aln,21.62
2022-11-23T06:58:00,aln,19.19
2022-11-23T06:59:00,aln,11.98
2022-11-23T07:01:00,aln,19.22
2022-11-23T07:03:00,aln,21.59
2022-11-23T07:04:00,aln,9.61
2022-11-23T07:05:00,aln,11.98
2022-11-23T07:07:00,aln,21.62
2022-11-23T07:09:00,aln,19.19
2022-11-23T07:10:00,aln,12.01
2022-11-23T07:11:00,aln,9.58
2022-11-23T07:13:00,aln,21.62
2022-11-23T07:14:00,aln,11.98
2022-11-23T07:16:00,aln,19.22
2022-11-23T07:18:00,aln,21.59
2022-11-23T07:19:00,aln,11.98
2022-11-23T07:21:00,aln,19.22
2022-11-23T07:22:00,aln,11.98
2022-11-23T07:23:00,aln,9.61
2022-11-23T07:25:00,aln,21.59
2022-11-23T07:27:00,aln,21.62
2022-11-23T07:28:00,aln,11.98
2022-11-23T07:29:00,aln,9.61
2022-11-23T07:31:00,aln,21.59
2022-11-23T07:32:00,aln,9.61
2022-11-23T07:34:00,aln,21.59
2022-11-23T07:35:00,aln,12.01
2022-11-23T07:37:00,aln,19.19
2022-11-23T07:39:00,aln,21.59
2022-11-23T07:41:00,aln,21.62
2022-11-23T07:43:00,aln,21.59
2022-11-23T07:44:00,aln,12.01
2022-11-23T07:46:00,aln,21.59
2022-11-23T07:48:00,aln,19.19
2022-11-23T07:50:00,aln,21.59
2022-11-23T07:52:00,aln,21.62
2022-11-23T07:54:00,aln,21.59
2022-11-23T07:56:00,aln,21.59
2022-11-23T07:57:00,aln,9.61
2022-11-23T07:58:00,aln,12.01
2022-11-23T08:00:00,aln,21.59
2022-11-23T08:02:00,aln,21.59
2022-11-23T08:03:00,aln,12.01
2022-11-23T08:05:00,aln,21.59
2022-11-23T08:07:00,aln,21.59
2022-11-23T08:09:00,aln,21.62
2022-11-23T08:11:00,aln,21.59
2022-11-23T08:12:00,aln,9.61
2022-11-23T08:13:00,aln,9.58
2022-11-23T08:15:00,aln,21.62
2022-11-23T08:17:00,aln,19.19
2022-11-23T08:19:00,aln,21.59
2022-11-23T08:21:00,aln,19.22
2022-11-23T08:23:00,aln,21.59
2022-11-23T08:25:00,aln,19.19
2022-11-23T08:26:00,aln,12.01
2022-11-23T08:28:00,aln,19.19
2022-11-23T08:30:00,aln,21.59
2022-11-23T08:31:00,aln,9.61
2022-11-23T08:33:00,aln,21.59
2022-11-23T08:35:00,aln,24.02
2022-11-23T08:36:00,aln,9.58
2022-11-23T08:37:00,aln,12.01
2022-11-23T08:39:00,aln,21.59
2022-11-23T08:40:00,aln,12.01
2022-11-23T08:42:00,aln,21.59
2022-11-23T08:44:00,aln,21.59
2022-11-23T08:45:00,aln,12.01
2022-11-23T08:46:00,aln,9.61
2022-11-23T08:48:00,aln,21.59
2022-11-23T08:50:00,aln,21.59
2022-11-23T08:52:00,aln,19.19
2022-11-23T08:53:00,aln,12.01
2022-11-23T08:55:00,aln,19.19
2022-11-23T08:56:00,aln,12.01
2022-11-23T08:58:00,aln,19.19
2022-11-23T08:59:00,aln,12.01
2022-11-23T09:01:00,aln,19.19
2022-11-23T09:02:00,aln,12.01
2022-11-23T09:03:00,aln,9.61
2022-11-23T09:05:00,aln,21.59
2022-11-23T09:07:00,aln,21.59
2022-11-23T09:09:00,aln,21.59
2022-11-23T09:10:00,aln,12.01
2022-11-23T09:12:00,aln,21.59
2022-11-23T09:14:00,aln,21.62
2022-11-23T09:16:00,aln,21.59
2022-11-23T09:18:00,aln,21.59
2022-11-23T09:20:00,aln,21.59
2022-11-23T09:21:00,aln,12.01
2022-11-23T09:23:00,aln,21.59
2022-11-23T09:24:00,aln,12.01
2022-11-23T09:26:00,aln,21.59
2022-11-23T09:27:00,aln,9.61
2022-11-23T09:28:00,aln,12.01
2022-11-23T09:30:00,aln,21.59
2022-11-23T09:32:00,aln,21.59
2022-11-23T09:34:00,aln,21.59
2022-11-23T09:36:00,aln,21.62
2022-11-23T09:38:00,aln,21.59
2022-11-23T09:40:00,aln,21.59
2022-11-23T09:42:00,aln,21.59
2022-11-23T09:43:00,aln,9.61
2022-11-23T09:45:00,aln,21.59
2022-11-23T09:46:00,aln,14.41
2022-11-23T09:48:00,aln,19.19
2022-11-23T09:50:00,aln,21.62
2022-11-23T09:51:00,aln,9.58
2022-11-23T09:53:00,aln,21.62
2022-11-23T09:54:00,aln,9.58
2022-11-23T09:55:00,aln,12.01
2022-11-23T09:57:00,aln,19.19
2022-11-23T09:59:00,aln,21.59
2022-11-23T10:01:00,aln,19.22
2022-11-23T10:02:00,aln,11.98
2022-11-23T10:03:00,aln,9.61
2022-11-23T10:04:00,aln,9.61
2022-11-23T10:05:00,aln,9.58
2022-11-23T10:07:00,aln,19.22
2022-11-23T10:08:00,aln,9.61
2022-11-23T10:09:00,aln,11.98
2022-11-23T10:11:00,aln,19.19
2022-11-23T10:13:00,aln,21.62
2022-11-23T10:15:00,aln,19.19
2022-11-23T10:16:00,aln,9.61
2022-11-23T10:18:00,aln,21.59
2022-11-23T10:19:00,aln,9.61
2022-11-23T10:21:00,aln,19.19
2022-11-23T10:23:00,aln,21.59
2022-11-23T10:24:00,aln,9.61
2022-11-23T10:26:00,aln,21.59
2022-11-23T10:28:00,aln,19.22
2022-11-23T10:30:00,aln,21.59
2022-11-23T10:32:00,aln,19.19
2022-11-23T10:34:00,aln,21.62
2022-11-23T10:36:00,aln,19.19
2022-11-23T10:37:00,aln,12.01
2022-11-23T10:39:00,aln,19.19
2022-11-23T10:41:00,aln,21.59
2022-11-23T10:42:00,aln,9.61
2022-11-23T10:44:00,aln,19.19
2022-11-23T10:45:00,aln,9.61
2022-11-23T10:47:00,aln,21.59
2022-11-23T10:48:00,aln,9.61
2022-11-23T10:49:00,aln,9.61
2022-11-23T10:51:00,aln,21.59
2022-11-23T10:52:00,aln,9.61
2022-11-23T10:54:00,aln,19.19
2022-11-23T10:56:00,aln,21.59
2022-11-23T10:58:00,aln,21.59
2022-11-23T11:00:00,aln,19.22
2022-11-23T11:01:00,aln,9.61
2022-11-23T11:03:00,aln,21.59
2022-11-23T11:05:00,aln,19.19
2022-11-23T11:07:00,aln,21.59
2022-11-23T11:08:00,aln,9.61
2022-11-23T11:10:00,aln,21.59
2022-11-23T11:11:00,aln,9.61
2022-11-23T11:13:00,aln,21.59
2022-11-23T11:15:00,aln,19.22
2022-11-23T11:16:00,aln,11.98
2022-11-23T11:18:00,aln,19.22
2022-11-23T11:20:00,aln,19.19
2022-11-23T11:22:00,aln,19.19
2022-11-23T11:24:00,aln,21.62
2022-11-23T11:25:00,aln,9.58
2022-11-23T11:26:00,aln,9.61
2022-11-23T11:27:00,aln,12.01
2022-11-23T11:29:00,aln,19.19
2022-11-23T11:30:00,aln,9.61
2022-11-23T11:31:00,aln,11.98
2022-11-23T11:33:00,aln,19.22
2022-11-23T11:35:00,aln,21.59
2022-11-23T11:36:00,aln,9.61
2022-11-23T11:38:00,aln,21.59
2022-11-23T11:39:00,aln,9.61
2022-11-23T11:41:00,aln,21.59
2022-11-23T11:42:00,aln,9.61
2022-11-23T11:44:00,aln,21.59
2022-11-23T11:46:00,aln,21.59
2022-11-23T11:47:00,aln,9.61
2022-11-23T11:48:00,aln,11.98
2022-11-23T11:50:00,aln,19.22
2022-11-23T11:52:00,aln,21.59
2022-11-23T11:54:00,aln,21.59
2022-11-23T11:55:00,aln,9.61
2022-11-23T11:57:00,aln,19.19
2022-11-23T11:59:00,aln,21.62
2022-11-23T12:01:00,aln,19.19
2022-11-23T12:02:00,aln,9.61
2022-11-23T12:04:00,aln,21.59
2022-11-23T12:05:00,aln,9.61
2022-11-23T12:06:00,aln,9.58
2022-11-23T12:08:00,aln,21.62
2022-11-23T12:10:00,aln,21.59
2022-11-23T12:11:00,aln,9.61
2022-11-23T12:13:00,aln,19.19
2022-11-23T12:15:00,aln,21.59
2022-11-23T12:17:00,aln,19.22
2022-11-23T12:18:00,aln,11.98
2022-11-23T12:19:00,aln,9.61
2022-11-23T12:21:00,aln,19.19
2022-11-23T12:23:00,aln,21.59
2022-11-23T12:25:00,aln,19.22
2022-11-23T12:27:00,aln,21.59
2022-11-23T12:28:00,aln,9.61
2022-11-23T12:30:00,aln,21.59
2022-11-23T12:31:00,aln,9.61
2022-11-23T12:33:00,aln,21.59
2022-11-23T12:35:00,aln,21.59
2022-11-23T12:37:00,aln,19.22
2022-11-23T12:39:00,aln,21.59
2022-11-23T12:40:00,aln,9.61
2022-11-23T12:42:00,aln,21.59
2022-11-23T12:43:00,aln,9.61
2022-11-23T12:44:00,aln,11.98
2022-11-23T12:46:00,aln,19.22
2022-11-23T12:47:00,aln,9.58
2022-11-23T12:48:00,aln,12.01
2022-11-23T12:50:00,aln,19.19
2022-11-23T12:52:00,aln,21.59
2022-11-23T12:54:00,aln,19.22
2022-11-23T12:55:00,aln,11.98
2022-11-23T12:57:00,aln,19.22
2022-11-23T12:58:00,aln,11.98
2022-11-23T13:00:00,aln,19.22
2022-11-23T13:02:00,aln,21.59
2022-11-23T13:04:00,aln,19.19
2022-11-23T13:06:00,aln,21.62
2022-11-23T13:07:00,aln,11.98
2022-11-23T13:08:00,aln,9.61
2022-11-23T13:09:00,aln,9.61
2022-11-23T13:11:00,aln,21.59
2022-11-23T13:13:00,aln,21.59
2022-11-23T13:14:00,aln,9.61
2022-11-23T13:16:00,aln,21.59
2022-11-23T13:18:00,aln,21.59
2022-11-23T13:20:00,aln,21.62
2022-11-23T13:21:00,aln,9.58
2022-11-23T13:23:00,aln,21.62
2022-11-23T13:25:00,aln,21.59
2022-11-23T13:27:00,aln,21.59
2022-11-23T13:29:00,aln,19.22
2022-11-23T13:30:00,aln,9.58
2022-11-23T13:32:00,aln,21.62
2022-11-23T13:33:00,aln,11.98
2022-11-23T13:35:00,aln,21.59
2022-11-23T13:36:00,aln,9.61
2022-11-23T13:38:00,aln,21.59
2022-11-23T13:40:00,aln,21.62
2022-11-23T13:42:00,aln,21.59
2022-11-23T13:44:00,aln,23.99
2022-11-23T13:45:00,aln,9.61
2022-11-23T13:47:00,aln,21.59
2022-11-23T13:49:00,aln,21.59
2022-11-23T13:50:00,aln,9.61
2022-11-23T13:52:00,aln,21.59
2022-11-23T13:54:00,aln,21.62
2022-11-23T13:55:00,aln,9.58
2022-11-23T13:57:00,aln,21.62
2022-11-23T13:59:00,aln,21.59
2022-11-23T14:01:00,aln,19.19
2022-11-23T14:02:00,aln,9.61
2022-11-23T14:03:00,aln,9.61
2022-11-23T14:05:00,aln,21.59
2022-11-23T14:06:00,aln,9.61
2022-11-23T14:07:00,aln,9.58
2022-11-23T14:09:00,aln,19.22
2022-11-23T14:11:00,aln,19.19
2022-11-23T14:13:00,aln,19.19
2022-11-23T14:15:00,aln,19.22
2022-11-23T14:16:00,aln,9.58
2022-11-23T14:18:00,aln,19.22
2022-11-23T14:20:00,aln,19.19
2022-11-23T14:21:00,aln,9.61
2022-11-23T14:22:00,aln,9.58
2022-11-23T14:24:00,aln,19.22
2022-11-23T14:25:00,aln,9.58
2022-11-23T14:26:00,aln,12.01
2022-11-23T14:28:00,aln,19.19
2022-11-23T14:30:00,aln,19.22
2022-11-23T14:31:00,aln,9.58
2022-11-23T14:33:00,aln,21.62
2022-11-23T14:34:00,aln,9.58
2022-11-23T14:37:00,aln,19.22
2022-11-23T14:38:00,aln,21.59
2022-11-23T14:39:00,aln,9.61
2022-11-23T14:41:00,aln,19.19
2022-11-23T14:42:00,aln,12.01
2022-11-23T14:43:00,aln,9.58
2022-11-23T14:45:00,aln,19.22
2022-11-23T14:46:00,aln,11.98
2022-11-23T14:47:00,aln,9.61
2022-11-23T14:49:00,aln,19.19
2022-11-23T14:50:00,aln,12.01
2022-11-23T14:51:00,aln,9.61
2022-11-23T14:53:00,aln,21.59
2022-11-23T14:54:00,aln,9.61
2022-11-23T14:56:00,aln,21.59
2022-11-23T14:58:00,aln,21.59
2022-11-23T14:59:00,aln,12.01
2022-11-23T15:01:00,aln,19.19
2022-11-23T15:02:00,aln,12.01
2022-11-23T15:04:00,aln,19.19
2022-11-23T15:06:00,aln,21.59
2022-11-23T15:08:00,aln,19.22
2022-11-23T15:10:00,aln,21.59
2022-11-23T15:12:00,aln,19.19
2022-11-23T15:13:00,aln,12.01
2022-11-23T15:15:00,aln,19.19
2022-11-23T15:17:00,aln,19.22
2022-11-23T15:19:00,aln,21.59
2022-11-23T15:20:00,aln,9.61
2022-11-23T15:22:00,aln,19.19
2022-11-23T15:24:00,aln,19.19
2022-11-23T15:26:00,aln,21.62
2022-11-23T15:28:00,aln,19.19
2022-11-23T15:29:00,aln,9.61
2022-11-23T15:31:00,aln,19.19
2022-11-23T15:32:00,aln,9.61
2022-11-23T15:34:00,aln,21.59
2022-11-23T15:35:00,aln,9.61
2022-11-23T15:36:00,aln,9.58
2022-11-23T15:38:00,aln,21.62
2022-11-23T15:39:00,aln,11.98
2022-11-23T15:41:00,aln,19.22
2022-11-23T15:42:00,aln,11.98
2022-11-23T15:43:00,aln,9.61
2022-11-23T15:45:00,aln,21.59
2022-11-23T15:47:00,aln,21.59
2022-11-23T15:48:00,aln,9.61
2022-11-23T15:50:00,aln,21.59
2022-11-23T15:51:00,aln,9.61
2022-11-23T15:52:00,aln,12.01
2022-11-23T15:54:00,aln,21.59
2022-11-23T15:56:00,aln,19.19
2022-11-23T15:58:00,aln,21.62
2022-11-23T16:00:00,aln,21.59
2022-11-23T16:02:00,aln,21.59
2022-11-23T16:04:00,aln,21.59
2022-11-23T16:05:00,aln,9.61
2022-11-23T16:07:00,aln,21.59
2022-11-23T16:09:00,aln,21.62
2022-11-23T16:11:00,aln,21.59
2022-11-23T16:12:00,aln,9.61
2022-11-23T16:14:00,aln,21.59
2022-11-23T16:15:00,aln,12.01
2022-11-23T16:16:00,aln,9.58
2022-11-23T16:18:00,aln,21.59
2022-11-23T16:20:00,aln,21.62
2022-11-23T16:21:00,aln,11.98
2022-11-23T16:23:00,aln,19.22
2022-11-23T16:24:00,aln,11.98
2022-11-23T16:26:00,aln,21.62
2022-11-23T16:27:00,aln,9.58
2022-11-23T16:29:00,aln,21.62
2022-11-23T16:31:00,aln,21.59
2022-11-23T16:33:00,aln,21.59
2022-11-23T16:35:00,aln,21.59
2022-11-23T16:37:00,aln,21.62
2022-11-23T16:39:00,aln,21.59
2022-11-23T16:40:00,aln,12.01
2022-11-23T16:41:00,aln,9.58
2022-11-23T16:43:00,aln,21.62
2022-11-23T16:45:00,aln,21.59
2022-11-23T16:47:00,aln,21.59
2022-11-23T16:48:00,aln,12.01
2022-11-23T16:50:00,aln,21.59
2022-11-23T16:52:00,aln,21.59
2022-11-23T16:54:00,aln,21.62
2022-11-23T16:56:00,aln,23.99
2022-11-23T16:58:00,aln,21.59
2022-11-23T16:59:00,aln,12.01
2022-11-23T17:00:00,aln,9.58
2022-11-23T17:02:00,aln,21.62
2022-11-23T17:04:00,aln,21.59
2022-11-23T17:06:00,aln,21.59
2022-11-23T17:08:00,aln,19.19
2022-11-23T17:09:00,aln,12.01
2022-11-23T17:11:00,aln,21.59
2022-11-23T17:13:00,aln,21.62
2022-11-23T17:15:00,aln,21.59
2022-11-23T17:16:00,aln,9.61
2022-11-23T17:18:00,aln,21.59
2022-11-23T17:19:00,aln,9.61
2022-11-23T17:21:00,aln,21.59
2022-11-23T17:23:00,aln,21.59
2022-11-23T17:24:00,aln,12.01
2022-11-23T17:26:00,aln,21.59
2022-11-23T17:27:00,aln,9.61
2022-11-23T17:28:00,aln,9.58
2022-11-23T17:29:00,aln,12.01
2022-11-23T17:31:00,aln,21.59
2022-11-23T17:32:00,aln,9.61
2022-11-23T17:34:00,aln,21.59
2022-11-23T17:35:00,aln,9.61
2022-11-23T17:37:00,aln,21.59
2022-11-23T17:39:00,aln,21.59
2022-11-23T17:40:00,aln,12.01
2022-11-23T17:41:00,aln,12.01
2022-11-23T17:43:00,aln,21.59
2022-11-23T17:45:00,aln,21.59
2022-11-23T17:47:00,aln,21.59
2022-11-23T17:49:00,aln,21.62
2022-11-23T17:50:00,aln,11.98
2022-11-23T17:52:00,aln,24.02
2022-11-23T17:54:00,aln,26.40
2022-11-23T17:56:00,aln,23.99
2022-11-23T17:58:00,aln,23.99
2022-11-23T18:00:00,aln,26.40
2022-11-23T18:02:00,aln,23.99
2022-11-23T18:03:00,aln,12.01
2022-11-23T18:05:00,aln,23.99
2022-11-23T18:06:00,aln,12.01
2022-11-23T18:08:00,aln,21.59
2022-11-23T18:09:00,aln,12.01
2022-11-23T18:11:00,aln,21.59
2022-11-23T18:13:00,aln,23.99
2022-11-23T18:14:00,aln,12.01
2022-11-23T18:16:00,aln,23.99
2022-11-23T18:17:00,aln,9.61
2022-11-23T18:19:00,aln,26.40
2022-11-23T18:20:00,aln,11.98
2022-11-23T18:21:00,aln,9.61
2022-11-23T18:23:00,aln,26.40
2022-11-23T18:25:00,aln,19.22
2022-11-23T18:27:00,aln,23.99
2022-11-23T18:28:00,aln,9.58
2022-11-23T18:30:00,aln,24.02
2022-11-23T18:31:00,aln,11.98
2022-11-23T18:33:00,aln,23.99
2022-11-23T18:34:00,aln,12.01
2022-11-23T18:36:00,aln,21.59
2022-11-23T18:38:00,aln,23.99
2022-11-23T18:39:00,aln,12.01
2022-11-23T18:41:00,aln,21.59
2022-11-23T18:43:00,aln,24.02
2022-11-23T18:44:00,aln,11.98
2022-11-23T18:46:00,aln,21.59
2022-11-23T18:48:00,aln,24.02
2022-11-23T18:49:00,aln,9.58
2022-11-23T18:51:00,aln,21.62
2022-11-23T18:53:00,aln,23.99
