#datetime,building,power
2022-11-03T00:00:00,atd,27.13
2022-11-03T00:01:00,atd,21.89
2022-11-03T00:02:00,atd,22.91
2022-11-03T00:03:00,atd,21.60
2022-11-03T00:04:00,atd,20.08
2022-11-03T00:05:00,atd,24.10
2022-11-03T00:06:00,atd,22.91
2022-11-03T00:07:00,atd,26.47
2022-11-03T00:08:00,atd,23.52
2022-11-03T00:09:00,atd,38.90
2022-11-03T00:10:00,atd,25.34
2022-11-03T00:11:00,atd,26.39
2022-11-03T00:12:00,atd,24.90
2022-11-03T00:13:00,atd,33.17
2022-11-03T00:14:00,atd,31.06
2022-11-03T00:15:00,atd,31.97
2022-11-03T00:16:00,atd,31.84
2022-11-03T00:17:00,atd,27.80
2022-11-03T00:18:00,atd,19.58
2022-11-03T00:19:00,atd,19.51
2022-11-03T00:20:00,atd,21.34
2022-11-03T00:21:00,atd,18.86
2022-11-03T00:22:00,atd,20.32
2022-11-03T00:23:00,atd,19.48
2022-11-03T00:24:00,atd,22.03
2022-11-03T00:25:00,atd,28.05
2022-11-03T00:26:00,atd,23.63
2022-11-03T00:27:00,atd,26.08
2022-11-03T00:28:00,atd,25.37
2022-11-03T00:29:00,atd,35.06
2022-11-03T00:30:00,atd,25.42
2022-11-03T00:31:00,atd,19.37
2022-11-03T00:32:00,atd,19.03
2022-11-03T00:33:00,atd,20.52
2022-11-03T00:34:00,atd,19.96
2022-11-03T00:35:00,atd,19.78
2022-11-03T00:36:00,atd,18.68
2022-11-03T00:37:00,atd,18.51
2022-11-03T00:38:00,atd,23.64
2022-11-03T00:39:00,atd,23.66
2022-11-03T00:40:00,atd,20.87
2022-11-03T00:41:00,atd,22.68
2022-11-03T00:42:00,atd,20.76
2022-11-03T00:43:00,atd,21.20
2022-11-03T00:44:00,atd,19.08
2022-11-03T00:45:00,atd,22.10
2022-11-03T00:46:00,atd,22.89
2022-11-03T00:47:00,atd,23.68
2022-11-03T00:48:00,atd,33.23
2022-11-03T00:49:00,atd,19.84
2022-11-03T00:50:00,atd,21.88
2022-11-03T00:51:00,atd,19.96
2022-11-03T00:52:00,atd,18.91
2022-11-03T00:53:00,atd,19.21
2022-11-03T00:54:00,atd,19.98
2022-11-03T00:55:00,atd,21.42
2022-11-03T00:56:00,atd,17.43
2022-11-03T00:57:00,atd,17.98
2022-11-03T00:58:00,atd,22.95
2022-11-03T00:59:00,atd,21.55
2022-11-03T01:00:00,atd,23.35
2022-11-03T01:01:00,atd,24.28
2022-11-03T01:02:00,atd,21.28
2022-11-03T01:03:00,atd,23.19
2022-11-03T01:04:00,atd,21.10
2022-11-03T01:05:00,atd,26.58
2022-11-03T01:06:00,atd,24.06
2022-11-03T01:07:00,atd,23.92
2022-11-03T01:08:00,atd,23.93
2022-11-03T01:09:00,atd,32.36
2022-11-03T01:10:00,atd,23.35
2022-11-03T01:11:00,atd,21.80
2022-11-03T01:12:00,atd,23.77
2022-11-03T01:13:00,atd,24.89
2022-11-03T01:14:00,atd,20.75
2022-11-03T01:15:00,atd,19.98
2022-11-03T01:16:00,atd,24.01
2022-11-03T01:17:00,atd,18.46
2022-11-03T01:18:00,atd,21.82
2022-11-03T01:19:00,atd,28.69
2022-11-03T01:20:00,atd,23.71
2022-11-03T01:21:00,atd,22.70
2022-11-03T01:22:00,atd,26.17
2022-11-03T01:23:00,atd,22.19
2022-11-03T01:24:00,atd,24.97
2022-11-03T01:25:00,atd,21.35
2022-11-03T01:26:00,atd,23.40
2022-11-03T01:27:00,atd,21.55
2022-11-03T01:28:00,atd,37.07
2022-11-03T01:29:00,atd,20.87
2022-11-03T01:30:00,atd,20.99
2022-11-03T01:31:00,atd,20.33
2022-11-03T01:32:00,atd,22.78
2022-11-03T01:33:00,atd,23.97
2022-11-03T01:34:00,atd,20.51
2022-11-03T01:35:00,atd,21.57
2022-11-03T01:36:00,atd,20.10
2022-11-03T01:37:00,atd,24.79
2022-11-03T01:38:00,atd,21.44
2022-11-03T01:39:00,atd,21.00
2022-11-03T01:40:00,atd,19.63
2022-11-03T01:41:00,atd,24.59
2022-11-03T01:42:00,atd,22.24
2022-11-03T01:43:00,atd,22.11
2022-11-03T01:44:00,atd,20.58
2022-11-03T01:45:00,atd,18.40
2022-11-03T01:46:00,atd,22.95
2022-11-03T01:47:00,atd,20.48
2022-11-03T01:48:00,atd,25.19
2022-11-03T01:49:00,atd,21.50
2022-11-03T01:50:00,atd,23.41
2022-11-03T01:51:00,atd,24.29
2022-11-03T01:52:00,atd,20.26
2022-11-03T01:53:00,atd,23.25
2022-11-03T01:54:00,atd,18.19
2022-11-03T01:55:00,atd,22.15
2022-11-03T01:56:00,atd,25.02
2022-11-03T01:57:00,atd,22.77
2022-11-03T01:58:00,atd,21.99
2022-11-03T01:59:00,atd,23.35
2022-11-03T02:00:00,atd,24.06
2022-11-03T02:01:00,atd,18.78
2022-11-03T02:02:00,atd,19.94
2022-11-03T02:03:00,atd,18.14
2022-11-03T02:04:00,atd,24.05
2022-11-03T02:05:00,atd,22.12
2022-11-03T02:06:00,atd,24.08
2022-11-03T02:07:00,atd,22.26
2022-11-03T02:08:00,atd,32.69
2022-11-03T02:09:00,atd,17.38
2022-11-03T02:10:00,atd,19.60
2022-11-03T02:11:00,atd,19.31
2022-11-03T02:12:00,atd,19.36
2022-11-03T02:13:00,atd,18.08
2022-11-03T02:14:00,atd,19.99
2022-11-03T02:15:00,atd,25.00
2022-11-03T02:16:00,atd,22.07
2022-11-03T02:17:00,atd,22.52
2022-11-03T02:18:00,atd,21.81
2022-11-03T02:19:00,atd,20.73
2022-11-03T02:20:00,atd,19.96
2022-11-03T02:21:00,atd,18.56
2022-11-03T02:22:00,atd,22.31
2022-11-03T02:23:00,atd,20.28
2022-11-03T02:24:00,atd,23.79
2022-11-03T02:25:00,atd,22.28
2022-11-03T02:26:00,atd,24.80
2022-11-03T02:27:00,atd,20.73
2022-11-03T02:28:00,atd,33.40
2022-11-03T02:29:00,atd,20.26
2022-11-03T02:30:00,atd,19.07
2022-11-03T02:31:00,atd,18.40
2022-11-03T02:32:00,atd,18.27
2022-11-03T02:33:00,atd,20.37
2022-11-03T02:34:00,atd,22.36
2022-11-03T02:35:00,atd,21.97
2022-11-03T02:36:00,atd,21.50
2022-11-03T02:37:00,atd,32.46
2022-11-03T02:38:00,atd,33.45
2022-11-03T02:39:00,atd,39.31
2022-11-03T02:40:00,atd,40.34
2022-11-03T02:41:00,atd,25.99
2022-11-03T02:42:00,atd,27.28
2022-11-03T02:43:00,atd,23.46
2022-11-03T02:44:00,atd,27.90
2022-11-03T02:45:00,atd,20.07
2022-11-03T02:46:00,atd,25.07
2022-11-03T02:47:00,atd,24.32
2022-11-03T02:48:00,atd,18.12
2022-11-03T02:49:00,atd,20.59
2022-11-03T02:50:00,atd,19.04
2022-11-03T02:51:00,atd,20.05
2022-11-03T02:52:00,atd,21.99
2022-11-03T02:53:00,atd,22.86
2022-11-03T02:54:00,atd,19.18
2022-11-03T02:55:00,atd,18.69
2022-11-03T02:56:00,atd,20.06
2022-11-03T02:57:00,atd,24.03
2022-11-03T02:58:00,atd,26.18
2022-11-03T02:59:00,atd,26.72
2022-11-03T03:00:00,atd,24.08
2022-11-03T03:01:00,atd,20.75
2022-11-03T03:02:00,atd,25.51
2022-11-03T03:03:00,atd,17.71
2022-11-03T03:04:00,atd,17.68
2022-11-03T03:05:00,atd,20.34
2022-11-03T03:06:00,atd,17.57
2022-11-03T03:07:00,atd,20.62
2022-11-03T03:08:00,atd,32.44
2022-11-03T03:09:00,atd,23.73
2022-11-03T03:10:00,atd,24.09
2022-11-03T03:11:00,atd,23.32
2022-11-03T03:12:00,atd,23.27
2022-11-03T03:13:00,atd,21.29
2022-11-03T03:14:00,atd,22.98
2022-11-03T03:15:00,atd,24.26
2022-11-03T03:16:00,atd,21.70
2022-11-03T03:17:00,atd,19.79
2022-11-03T03:18:00,atd,20.86
2022-11-03T03:19:00,atd,20.97
2022-11-03T03:20:00,atd,22.51
2022-11-03T03:21:00,atd,17.35
2022-11-03T03:22:00,atd,19.45
2022-11-03T03:23:00,atd,18.38
2022-11-03T03:24:00,atd,24.70
2022-11-03T03:25:00,atd,20.50
2022-11-03T03:26:00,atd,19.55
2022-11-03T03:27:00,atd,20.87
2022-11-03T03:28:00,atd,29.80
2022-11-03T03:29:00,atd,26.84
2022-11-03T03:30:00,atd,24.33
2022-11-03T03:31:00,atd,27.15
2022-11-03T03:32:00,atd,25.01
2022-11-03T03:33:00,atd,26.10
2022-11-03T03:34:00,atd,25.31
2022-11-03T03:35:00,atd,23.71
2022-11-03T03:36:00,atd,22.23
2022-11-03T03:37:00,atd,23.13
2022-11-03T03:38:00,atd,24.81
2022-11-03T03:39:00,atd,21.10
2022-11-03T03:40:00,atd,20.03
2022-11-03T03:41:00,atd,28.10
2022-11-03T03:42:00,atd,30.97
2022-11-03T03:43:00,atd,28.84
2022-11-03T03:44:00,atd,28.68
2022-11-03T03:45:00,atd,22.71
2022-11-03T03:46:00,atd,22.16
2022-11-03T03:47:00,atd,25.30
2022-11-03T03:48:00,atd,20.18
2022-11-03T03:49:00,atd,20.21
2022-11-03T03:50:00,atd,19.30
2022-11-03T03:51:00,atd,22.87
2022-11-03T03:52:00,atd,24.27
2022-11-03T03:53:00,atd,24.34
2022-11-03T03:54:00,atd,23.92
2022-11-03T03:55:00,atd,23.69
2022-11-03T03:56:00,atd,22.46
2022-11-03T03:57:00,atd,22.99
2022-11-03T03:58:00,atd,21.56
2022-11-03T03:59:00,atd,20.64
2022-11-03T04:00:00,atd,24.00
2022-11-03T04:01:00,atd,23.92
2022-11-03T04:02:00,atd,21.10
2022-11-03T04:03:00,atd,20.53
2022-11-03T04:04:00,atd,29.11
2022-11-03T04:05:00,atd,30.45
2022-11-03T04:06:00,atd,30.63
2022-11-03T04:07:00,atd,26.25
2022-11-03T04:08:00,atd,29.00
2022-11-03T04:09:00,atd,42.01
2022-11-03T04:10:00,atd,29.81
2022-11-03T04:11:00,atd,31.04
2022-11-03T04:12:00,atd,29.17
2022-11-03T04:13:00,atd,32.02
2022-11-03T04:14:00,atd,24.19
2022-11-03T04:15:00,atd,22.32
2022-11-03T04:16:00,atd,22.46
2022-11-03T04:17:00,atd,21.35
2022-11-03T04:18:00,atd,21.86
2022-11-03T04:19:00,atd,19.96
2022-11-03T04:20:00,atd,20.73
2022-11-03T04:21:00,atd,21.88
2022-11-03T04:22:00,atd,21.94
2022-11-03T04:23:00,atd,18.82
2022-11-03T04:24:00,atd,18.83
2022-11-03T04:25:00,atd,17.85
2022-11-03T04:26:00,atd,22.26
2022-11-03T04:27:00,atd,22.00
2022-11-03T04:28:00,atd,24.03
2022-11-03T04:29:00,atd,21.95
2022-11-03T04:30:00,atd,22.31
2022-11-03T04:31:00,atd,23.57
2022-11-03T04:32:00,atd,19.04
2022-11-03T04:33:00,atd,19.35
2022-11-03T04:34:00,atd,17.57
2022-11-03T04:35:00,atd,17.28
2022-11-03T04:36:00,atd,20.23
2022-11-03T04:37:00,atd,19.95
2022-11-03T04:38:00,atd,18.20
2022-11-03T04:39:00,atd,19.08
2022-11-03T04:40:00,atd,19.66
2022-11-03T04:41:00,atd,22.39
2022-11-03T04:42:00,atd,20.68
2022-11-03T04:43:00,atd,20.74
2022-11-03T04:44:00,atd,21.25
2022-11-03T04:45:00,atd,23.36
2022-11-03T04:46:00,atd,24.74
2022-11-03T04:47:00,atd,26.22
2022-11-03T04:48:00,atd,26.52
2022-11-03T04:49:00,atd,25.51
2022-11-03T04:50:00,atd,20.66
2022-11-03T04:51:00,atd,24.78
2022-11-03T04:52:00,atd,20.63
2022-11-03T04:53:00,atd,21.57
2022-11-03T04:54:00,atd,20.81
2022-11-03T04:55:00,atd,22.29
2022-11-03T04:56:00,atd,21.04
2022-11-03T04:57:00,atd,19.40
2022-11-03T04:58:00,atd,20.34
2022-11-03T04:59:00,atd,19.92
2022-11-03T05:00:00,atd,21.18
2022-11-03T05:01:00,atd,20.66
2022-11-03T05:02:00,atd,22.97
2022-11-03T05:03:00,atd,23.76
2022-11-03T05:04:00,atd,23.36
2022-11-03T05:05:00,atd,25.53
2022-11-03T05:06:00,atd,36.47
2022-11-03T05:07:00,atd,25.45
2022-11-03T05:08:00,atd,25.18
2022-11-03T05:09:00,atd,23.03
2022-11-03T05:10:00,atd,21.07
2022-11-03T05:11:00,atd,21.51
2022-11-03T05:12:00,atd,20.69
2022-11-03T05:13:00,atd,21.70
2022-11-03T05:14:00,atd,19.28
2022-11-03T05:15:00,atd,22.10
2022-11-03T05:16:00,atd,19.56
2022-11-03T05:17:00,atd,18.98
2022-11-03T05:18:00,atd,20.63
2022-11-03T05:19:00,atd,18.81
2022-11-03T05:20:00,atd,19.49
2022-11-03T05:21:00,atd,24.43
2022-11-03T05:22:00,atd,22.61
2022-11-03T05:23:00,atd,25.87
2022-11-03T05:24:00,atd,19.13
2022-11-03T05:25:00,atd,22.50
2022-11-03T05:26:00,atd,20.18
2022-11-03T05:27:00,atd,18.76
2022-11-03T05:28:00,atd,22.88
2022-11-03T05:29:00,atd,22.11
2022-11-03T05:30:00,atd,23.70
2022-11-03T05:31:00,atd,22.91
2022-11-03T05:32:00,atd,20.73
2022-11-03T05:33:00,atd,19.71
2022-11-03T05:34:00,atd,21.69
2022-11-03T05:35:00,atd,21.38
2022-11-03T05:36:00,atd,25.15
2022-11-03T05:37:00,atd,23.06
2022-11-03T05:38:00,atd,20.89
2022-11-03T05:39:00,atd,27.15
2022-11-03T05:40:00,atd,24.53
2022-11-03T05:41:00,atd,26.67
2022-11-03T05:42:00,atd,25.46
2022-11-03T05:43:00,atd,25.64
2022-11-03T05:44:00,atd,28.54
2022-11-03T05:45:00,atd,24.28
2022-11-03T05:46:00,atd,21.46
2022-11-03T05:47:00,atd,23.91
2022-11-03T05:48:00,atd,22.15
2022-11-03T05:49:00,atd,22.28
2022-11-03T05:50:00,atd,24.55
2022-11-03T05:51:00,atd,22.28
2022-11-03T05:52:00,atd,23.27
2022-11-03T05:53:00,atd,20.77
2022-11-03T05:54:00,atd,22.13
2022-11-03T05:55:00,atd,22.08
2022-11-03T05:56:00,atd,20.28
2022-11-03T05:57:00,atd,20.96
2022-11-03T05:58:00,atd,24.59
2022-11-03T05:59:00,atd,25.59
2022-11-03T06:00:00,atd,29.20
2022-11-03T06:01:00,atd,33.41
2022-11-03T06:02:00,atd,38.37
2022-11-03T06:03:00,atd,35.75
2022-11-03T06:04:00,atd,33.11
2022-11-03T06:05:00,atd,34.33
2022-11-03T06:06:00,atd,35.35
2022-11-03T06:07:00,atd,33.44
2022-11-03T06:08:00,atd,30.80
2022-11-03T06:09:00,atd,35.37
2022-11-03T06:10:00,atd,31.17
2022-11-03T06:11:00,atd,35.47
2022-11-03T06:12:00,atd,54.46
2022-11-03T06:13:00,atd,55.54
2022-11-03T06:14:00,atd,48.64
2022-11-03T06:15:00,atd,37.90
2022-11-03T06:16:00,atd,39.99
2022-11-03T06:17:00,atd,40.61
2022-11-03T06:18:00,atd,42.44
2022-11-03T06:19:00,atd,41.67
2022-11-03T06:20:00,atd,40.48
2022-11-03T06:21:00,atd,40.13
2022-11-03T06:22:00,atd,37.94
2022-11-03T06:23:00,atd,40.40
2022-11-03T06:24:00,atd,41.39
2022-11-03T06:25:00,atd,52.46
2022-11-03T06:26:00,atd,42.63
2022-11-03T06:27:00,atd,47.69
2022-11-03T06:28:00,atd,44.06
2022-11-03T06:29:00,atd,41.67
2022-11-03T06:30:00,atd,38.50
2022-11-03T06:31:00,atd,38.40
2022-11-03T06:32:00,atd,38.45
2022-11-03T06:33:00,atd,37.73
2022-11-03T06:34:00,atd,41.01
2022-11-03T06:35:00,atd,45.30
2022-11-03T06:36:00,atd,42.19
2022-11-03T06:37:00,atd,43.66
2022-11-03T06:38:00,atd,48.29
2022-11-03T06:39:00,atd,49.71
2022-11-03T06:40:00,atd,42.83
2022-11-03T06:41:00,atd,39.77
2022-11-03T06:42:00,atd,37.77
2022-11-03T06:43:00,atd,49.64
2022-11-03T06:44:00,atd,44.39
2022-11-03T06:45:00,atd,44.25
2022-11-03T06:46:00,atd,46.34
2022-11-03T06:47:00,atd,39.76
2022-11-03T06:48:00,atd,42.12
2022-11-03T06:49:00,atd,38.75
2022-11-03T06:50:00,atd,38.72
2022-11-03T06:51:00,atd,38.03
2022-11-03T06:52:00,atd,41.26
2022-11-03T06:53:00,atd,41.55
2022-11-03T06:54:00,atd,53.91
2022-11-03T06:55:00,atd,42.42
2022-11-03T06:56:00,atd,37.99
2022-11-03T06:57:00,atd,36.41
2022-11-03T06:58:00,atd,37.55
2022-11-03T06:59:00,atd,38.38
2022-11-03T07:00:00,atd,46.94
2022-11-03T07:01:00,atd,59.34
2022-11-03T07:02:00,atd,45.16
2022-11-03T07:03:00,atd,45.46
2022-11-03T07:04:00,atd,43.70
2022-11-03T07:05:00,atd,45.07
2022-11-03T07:06:00,atd,43.28
2022-11-03T07:07:00,atd,41.63
2022-11-03T07:08:00,atd,40.88
2022-11-03T07:09:00,atd,45.78
2022-11-03T07:10:00,atd,44.32
2022-11-03T07:11:00,atd,40.02
2022-11-03T07:12:00,atd,41.65
2022-11-03T07:13:00,atd,37.35
2022-11-03T07:14:00,atd,40.81
2022-11-03T07:15:00,atd,38.07
2022-11-03T07:16:00,atd,39.68
2022-11-03T07:17:00,atd,40.21
2022-11-03T07:18:00,atd,44.42
2022-11-03T07:19:00,atd,49.14
2022-11-03T07:20:00,atd,39.76
2022-11-03T07:21:00,atd,44.77
2022-11-03T07:22:00,atd,44.30
2022-11-03T07:23:00,atd,44.11
2022-11-03T07:24:00,atd,41.91
2022-11-03T07:25:00,atd,40.74
2022-11-03T07:26:00,atd,41.28
2022-11-03T07:27:00,atd,38.76
2022-11-03T07:28:00,atd,37.88
2022-11-03T07:29:00,atd,38.08
2022-11-03T07:30:00,atd,41.96
2022-11-03T07:31:00,atd,39.05
2022-11-03T07:32:00,atd,38.73
2022-11-03T07:33:00,atd,39.47
2022-11-03T07:34:00,atd,38.00
2022-11-03T07:35:00,atd,35.33
2022-11-03T07:36:00,atd,38.21
2022-11-03T07:37:00,atd,50.04
2022-11-03T07:38:00,atd,37.53
2022-11-03T07:39:00,atd,35.00
2022-11-03T07:40:00,atd,39.44
2022-11-03T07:41:00,atd,38.31
2022-11-03T07:42:00,atd,40.04
2022-11-03T07:43:00,atd,40.76
2022-11-03T07:44:00,atd,47.40
2022-11-03T07:45:00,atd,43.40
2022-11-03T07:46:00,atd,44.06
2022-11-03T07:47:00,atd,53.38
2022-11-03T07:48:00,atd,47.98
2022-11-03T07:49:00,atd,50.37
2022-11-03T07:50:00,atd,37.33
2022-11-03T07:51:00,atd,42.96
2022-11-03T07:52:00,atd,42.93
2022-11-03T07:53:00,atd,45.46
2022-11-03T07:54:00,atd,46.16
2022-11-03T07:55:00,atd,61.38
2022-11-03T07:56:00,atd,47.55
2022-11-03T07:57:00,atd,47.14
2022-11-03T07:58:00,atd,50.71
2022-11-03T07:59:00,atd,51.72
2022-11-03T08:00:00,atd,49.64
2022-11-03T08:01:00,atd,45.80
2022-11-03T08:02:00,atd,45.87
2022-11-03T08:03:00,atd,44.37
2022-11-03T08:04:00,atd,47.90
2022-11-03T08:05:00,atd,41.06
2022-11-03T08:06:00,atd,38.52
2022-11-03T08:07:00,atd,43.39
2022-11-03T08:08:00,atd,41.67
2022-11-03T08:09:00,atd,38.94
2022-11-03T08:10:00,atd,42.34
2022-11-03T08:11:00,atd,44.33
2022-11-03T08:12:00,atd,54.47
2022-11-03T08:13:00,atd,44.41
2022-11-03T08:14:00,atd,41.30
2022-11-03T08:15:00,atd,43.03
2022-11-03T08:16:00,atd,43.08
2022-11-03T08:17:00,atd,60.42
2022-11-03T08:18:00,atd,49.13
2022-11-03T08:19:00,atd,54.17
2022-11-03T08:20:00,atd,47.34
2022-11-03T08:21:00,atd,37.17
2022-11-03T08:22:00,atd,39.29
2022-11-03T08:23:00,atd,45.91
2022-11-03T08:24:00,atd,40.83
2022-11-03T08:25:00,atd,41.56
2022-11-03T08:26:00,atd,44.69
2022-11-03T08:27:00,atd,38.83
2022-11-03T08:28:00,atd,39.47
2022-11-03T08:29:00,atd,42.09
2022-11-03T08:30:00,atd,44.67
2022-11-03T08:31:00,atd,42.72
2022-11-03T08:32:00,atd,41.36
2022-11-03T08:33:00,atd,41.61
2022-11-03T08:34:00,atd,49.12
2022-11-03T08:35:00,atd,50.05
2022-11-03T08:36:00,atd,48.79
2022-11-03T08:37:00,atd,49.51
2022-11-03T08:38:00,atd,50.35
2022-11-03T08:39:00,atd,46.66
2022-11-03T08:40:00,atd,49.73
2022-11-03T08:41:00,atd,41.22
2022-11-03T08:42:00,atd,41.59
2022-11-03T08:43:00,atd,42.47
2022-11-03T08:44:00,atd,48.94
2022-11-03T08:45:00,atd,48.57
2022-11-03T08:46:00,atd,43.77
2022-11-03T08:47:00,atd,52.52
2022-11-03T08:48:00,atd,42.69
2022-11-03T08:49:00,atd,45.93
2022-11-03T08:50:00,atd,49.47
2022-11-03T08:51:00,atd,44.37
2022-11-03T08:52:00,atd,45.65
2022-11-03T08:53:00,atd,51.78
2022-11-03T08:54:00,atd,53.99
2022-11-03T08:55:00,atd,52.13
2022-11-03T08:56:00,atd,62.41
2022-11-03T08:57:00,atd,48.70
2022-11-03T08:58:00,atd,45.49
2022-11-03T08:59:00,atd,47.46
2022-11-03T09:00:00,atd,49.46
2022-11-03T09:01:00,atd,50.62
2022-11-03T09:02:00,atd,42.18
2022-11-03T09:03:00,atd,44.90
2022-11-03T09:04:00,atd,49.63
2022-11-03T09:05:00,atd,53.94
2022-11-03T09:06:00,atd,52.04
2022-11-03T09:07:00,atd,51.19
2022-11-03T09:08:00,atd,55.80
2022-11-03T09:09:00,atd,55.90
2022-11-03T09:10:00,atd,59.20
2022-11-03T09:11:00,atd,66.05
2022-11-03T09:12:00,atd,71.51
2022-11-03T09:13:00,atd,70.82
2022-11-03T09:14:00,atd,67.97
2022-11-03T09:15:00,atd,68.54
2022-11-03T09:16:00,atd,71.58
2022-11-03T09:17:00,atd,68.73
2022-11-03T09:18:00,atd,69.66
2022-11-03T09:19:00,atd,72.20
2022-11-03T09:20:00,atd,65.72
2022-11-03T09:21:00,atd,60.48
2022-11-03T09:22:00,atd,65.62
2022-11-03T09:23:00,atd,56.95
2022-11-03T09:24:00,atd,64.70
2022-11-03T09:25:00,atd,69.26
2022-11-03T09:26:00,atd,72.69
2022-11-03T09:27:00,atd,64.80
2022-11-03T09:28:00,atd,61.80
2022-11-03T09:29:00,atd,65.76
2022-11-03T09:30:00,atd,60.38
2022-11-03T09:31:00,atd,71.48
2022-11-03T09:32:00,atd,61.55
2022-11-03T09:33:00,atd,71.77
2022-11-03T09:34:00,atd,51.11
2022-11-03T09:35:00,atd,68.20
2022-11-03T09:36:00,atd,69.73
2022-11-03T09:37:00,atd,65.29
2022-11-03T09:38:00,atd,64.04
2022-11-03T09:39:00,atd,63.30
2022-11-03T09:40:00,atd,52.95
2022-11-03T09:41:00,atd,68.00
2022-11-03T09:42:00,atd,61.25
2022-11-03T09:43:00,atd,61.80
2022-11-03T09:44:00,atd,70.27
2022-11-03T09:45:00,atd,66.60
2022-11-03T09:46:00,atd,73.15
2022-11-03T09:47:00,atd,73.09
2022-11-03T09:48:00,atd,65.38
2022-11-03T09:49:00,atd,64.41
2022-11-03T09:50:00,atd,65.88
2022-11-03T09:51:00,atd,72.88
2022-11-03T09:52:00,atd,63.82
2022-11-03T09:53:00,atd,60.32
2022-11-03T09:54:00,atd,55.97
2022-11-03T09:55:00,atd,75.59
2022-11-03T09:56:00,atd,70.22
2022-11-03T09:57:00,atd,81.38
2022-11-03T09:58:00,atd,82.00
2022-11-03T09:59:00,atd,70.84
2022-11-03T10:00:00,atd,67.73
2022-11-03T10:01:00,atd,57.95
2022-11-03T10:02:00,atd,58.82
2022-11-03T10:03:00,atd,70.01
2022-11-03T10:04:00,atd,72.66
2022-11-03T10:05:00,atd,60.33
2022-11-03T10:06:00,atd,65.32
2022-11-03T10:07:00,atd,67.59
2022-11-03T10:08:00,atd,69.92
2022-11-03T10:09:00,atd,75.30
2022-11-03T10:10:00,atd,72.68
2022-11-03T10:11:00,atd,66.77
2022-11-03T10:12:00,atd,70.58
2022-11-03T10:13:00,atd,66.76
2022-11-03T10:14:00,atd,59.18
2022-11-03T10:15:00,atd,65.66
2022-11-03T10:16:00,atd,73.98
2022-11-03T10:17:00,atd,67.89
2022-11-03T10:18:00,atd,78.40
2022-11-03T10:19:00,atd,65.56
2022-11-03T10:20:00,atd,68.09
2022-11-03T10:21:00,atd,63.99
2022-11-03T10:22:00,atd,54.46
2022-11-03T10:23:00,atd,58.02
2022-11-03T10:24:00,atd,62.83
2022-11-03T10:25:00,atd,57.07
2022-11-03T10:26:00,atd,65.88
2022-11-03T10:27:00,atd,64.14
2022-11-03T10:28:00,atd,58.75
2022-11-03T10:29:00,atd,70.20
2022-11-03T10:30:00,atd,68.26
2022-11-03T10:31:00,atd,57.15
2022-11-03T10:32:00,atd,59.18
2022-11-03T10:33:00,atd,58.92
2022-11-03T10:34:00,atd,79.66
2022-11-03T10:35:00,atd,76.15
2022-11-03T10:36:00,atd,68.68
2022-11-03T10:37:00,atd,77.86
2022-11-03T10:38:00,atd,78.75
2022-11-03T10:39:00,atd,74.57
2022-11-03T10:40:00,atd,71.92
2022-11-03T10:41:00,atd,58.84
2022-11-03T10:42:00,atd,66.06
2022-11-03T10:43:00,atd,64.89
2022-11-03T10:44:00,atd,59.23
2022-11-03T10:45:00,atd,59.33
2022-11-03T10:46:00,atd,85.65
2022-11-03T10:47:00,atd,73.31
2022-11-03T10:48:00,atd,73.19
2022-11-03T10:49:00,atd,83.65
2022-11-03T10:50:00,atd,71.68
2022-11-03T10:51:00,atd,71.26
2022-11-03T10:52:00,atd,91.78
2022-11-03T10:53:00,atd,67.81
2022-11-03T10:54:00,atd,69.11
2022-11-03T10:55:00,atd,83.14
2022-11-03T10:56:00,atd,72.62
2022-11-03T10:57:00,atd,71.02
2022-11-03T10:58:00,atd,75.05
2022-11-03T10:59:00,atd,71.75
2022-11-03T11:00:00,atd,69.46
2022-11-03T11:01:00,atd,82.42
2022-11-03T11:02:00,atd,77.53
2022-11-03T11:03:00,atd,83.12
2022-11-03T11:04:00,atd,81.16
2022-11-03T11:05:00,atd,76.04
2022-11-03T11:06:00,atd,77.95
2022-11-03T11:07:00,atd,77.41
2022-11-03T11:08:00,atd,73.02
2022-11-03T11:09:00,atd,80.53
2022-11-03T11:10:00,atd,81.50
2022-11-03T11:11:00,atd,87.05
2022-11-03T11:12:00,atd,81.52
2022-11-03T11:13:00,atd,68.69
2022-11-03T11:14:00,atd,68.87
2022-11-03T11:15:00,atd,81.71
2022-11-03T11:16:00,atd,69.73
2022-11-03T11:17:00,atd,70.69
2022-11-03T11:18:00,atd,95.05
2022-11-03T11:19:00,atd,69.05
2022-11-03T11:20:00,atd,74.21
2022-11-03T11:21:00,atd,68.46
2022-11-03T11:22:00,atd,67.96
2022-11-03T11:23:00,atd,64.30
2022-11-03T11:24:00,atd,73.16
2022-11-03T11:25:00,atd,70.16
2022-11-03T11:26:00,atd,67.98
2022-11-03T11:27:00,atd,73.75
2022-11-03T11:28:00,atd,82.58
2022-11-03T11:29:00,atd,75.23
2022-11-03T11:30:00,atd,77.90
2022-11-03T11:31:00,atd,85.06
2022-11-03T11:32:00,atd,78.82
2022-11-03T11:33:00,atd,77.00
2022-11-03T11:34:00,atd,72.49
2022-11-03T11:35:00,atd,81.69
2022-11-03T11:36:00,atd,76.42
2022-11-03T11:37:00,atd,71.74
2022-11-03T11:38:00,atd,70.41
