#datetime,building,power
2022-03-25T00:00:00,mcc,39.50
2022-03-25T00:01:00,mcc,39.51
2022-03-25T00:02:00,mcc,41.09
2022-03-25T00:03:00,mcc,42.47
2022-03-25T00:04:00,mcc,42.17
2022-03-25T00:05:00,mcc,41.99
2022-03-25T00:06:00,mcc,44.35
2022-03-25T00:07:00,mcc,46.75
2022-03-25T00:08:00,mcc,41.82
2022-03-25T00:09:00,mcc,42.26
2022-03-25T00:10:00,mcc,52.43
2022-03-25T00:11:00,mcc,42.14
2022-03-25T00:12:00,mcc,43.16
2022-03-25T00:13:00,mcc,43.98
2022-03-25T00:14:00,mcc,42.20
2022-03-25T00:15:00,mcc,47.33
2022-03-25T00:16:00,mcc,47.67
2022-03-25T00:17:00,mcc,46.37
2022-03-25T00:18:00,mcc,46.21
2022-03-25T00:19:00,mcc,46.41
2022-03-25T00:20:00,mcc,44.02
2022-03-25T00:21:00,mcc,44.49
2022-03-25T00:22:00,mcc,44.69
2022-03-25T00:23:00,mcc,46.21
2022-03-25T00:24:00,mcc,45.09
2022-03-25T00:25:00,mcc,42.18
2022-03-25T00:26:00,mcc,42.55
2022-03-25T00:27:00,mcc,54.76
2022-03-25T00:28:00,mcc,43.81
2022-03-25T00:29:00,mcc,44.27
2022-03-25T00:30:00,mcc,47.04
2022-03-25T00:31:00,mcc,44.36
2022-03-25T00:32:00,mcc,44.51
2022-03-25T00:33:00,mcc,43.83
2022-03-25T00:34:00,mcc,41.65
2022-03-25T00:35:00,mcc,42.41
2022-03-25T00:36:00,mcc,42.29
2022-03-25T00:37:00,mcc,42.37
2022-03-25T00:38:00,mcc,52.34
2022-03-25T00:39:00,mcc,54.04
2022-03-25T00:40:00,mcc,51.21
2022-03-25T00:41:00,mcc,43.05
2022-03-25T00:42:00,mcc,48.30
2022-03-25T00:43:00,mcc,44.53
2022-03-25T00:44:00,mcc,43.61
2022-03-25T00:45:00,mcc,54.42
2022-03-25T00:46:00,mcc,44.29
2022-03-25T00:47:00,mcc,44.47
2022-03-25T00:48:00,mcc,45.71
2022-03-25T00:49:00,mcc,43.11
2022-03-25T00:50:00,mcc,43.45
2022-03-25T00:51:00,mcc,46.89
2022-03-25T00:52:00,mcc,41.98
2022-03-25T00:53:00,mcc,44.08
2022-03-25T00:54:00,mcc,42.97
2022-03-25T00:55:00,mcc,42.01
2022-03-25T00:56:00,mcc,41.04
2022-03-25T00:57:00,mcc,40.27
2022-03-25T00:58:00,mcc,39.46
2022-03-25T00:59:00,mcc,40.61
2022-03-25T01:00:00,mcc,40.63
2022-03-25T01:01:00,mcc,38.89
2022-03-25T01:02:00,mcc,49.37
2022-03-25T01:03:00,mcc,43.19
2022-03-25T01:04:00,mcc,44.42
2022-03-25T01:05:00,mcc,44.47
2022-03-25T01:06:00,mcc,44.89
2022-03-25T01:07:00,mcc,43.74
2022-03-25T01:08:00,mcc,43.85
2022-03-25T01:09:00,mcc,45.26
2022-03-25T01:10:00,mcc,40.74
2022-03-25T01:11:00,mcc,41.52
2022-03-25T01:12:00,mcc,41.48
2022-03-25T01:13:00,mcc,42.77
2022-03-25T01:14:00,mcc,41.47
2022-03-25T01:15:00,mcc,43.59
2022-03-25T01:16:00,mcc,41.34
2022-03-25T01:17:00,mcc,45.79
2022-03-25T01:18:00,mcc,42.32
2022-03-25T01:19:00,mcc,40.96
2022-03-25T01:20:00,mcc,42.59
2022-03-25T01:21:00,mcc,40.68
2022-03-25T01:22:00,mcc,41.92
2022-03-25T01:23:00,mcc,43.94
2022-03-25T01:24:00,mcc,42.56
2022-03-25T01:25:00,mcc,44.72
2022-03-25T01:26:00,mcc,44.86
2022-03-25T01:27:00,mcc,42.45
2022-03-25T01:28:00,mcc,43.73
2022-03-25T01:29:00,mcc,46.25
2022-03-25T01:30:00,mcc,45.42
2022-03-25T01:31:00,mcc,43.42
2022-03-25T01:32:00,mcc,44.66
2022-03-25T01:33:00,mcc,43.17
2022-03-25T01:34:00,mcc,42.12
2022-03-25T01:35:00,mcc,47.07
2022-03-25T01:36:00,mcc,44.85
2022-03-25T01:37:00,mcc,41.65
2022-03-25T01:38:00,mcc,53.14
2022-03-25T01:39:00,mcc,44.34
2022-03-25T01:40:00,mcc,45.31
2022-03-25T01:41:00,mcc,46.68
2022-03-25T01:42:00,mcc,43.03
2022-03-25T01:43:00,mcc,43.57
2022-03-25T01:44:00,mcc,43.14
2022-03-25T01:45:00,mcc,40.18
2022-03-25T01:46:00,mcc,41.55
2022-03-25T01:47:00,mcc,41.31
2022-03-25T01:48:00,mcc,41.73
2022-03-25T01:49:00,mcc,40.66
2022-03-25T01:50:00,mcc,40.43
2022-03-25T01:51:00,mcc,42.55
2022-03-25T01:52:00,mcc,44.75
2022-03-25T01:53:00,mcc,44.39
2022-03-25T01:54:00,mcc,42.60
2022-03-25T01:55:00,mcc,44.24
2022-03-25T01:56:00,mcc,50.99
2022-03-25T01:57:00,mcc,42.60
2022-03-25T01:58:00,mcc,43.16
2022-03-25T01:59:00,mcc,42.34
2022-03-25T02:00:00,mcc,41.17
2022-03-25T02:01:00,mcc,40.88
2022-03-25T02:02:00,mcc,42.25
2022-03-25T02:03:00,mcc,40.61
2022-03-25T02:04:00,mcc,40.68
2022-03-25T02:05:00,mcc,41.09
2022-03-25T02:06:00,mcc,41.94
2022-03-25T02:07:00,mcc,43.17
2022-03-25T02:08:00,mcc,41.15
2022-03-25T02:09:00,mcc,38.88
2022-03-25T02:10:00,mcc,41.94
2022-03-25T02:11:00,mcc,39.78
2022-03-25T02:12:00,mcc,38.38
2022-03-25T02:13:00,mcc,48.30
2022-03-25T02:14:00,mcc,40.81
2022-03-25T02:15:00,mcc,42.81
2022-03-25T02:16:00,mcc,43.38
2022-03-25T02:17:00,mcc,40.94
2022-03-25T02:18:00,mcc,41.54
2022-03-25T02:19:00,mcc,44.12
2022-03-25T02:20:00,mcc,41.51
2022-03-25T02:21:00,mcc,41.57
2022-03-25T02:22:00,mcc,41.17
2022-03-25T02:23:00,mcc,40.04
2022-03-25T02:24:00,mcc,42.03
2022-03-25T02:25:00,mcc,42.75
2022-03-25T02:26:00,mcc,42.21
2022-03-25T02:27:00,mcc,42.76
2022-03-25T02:28:00,mcc,47.99
2022-03-25T02:29:00,mcc,44.19
2022-03-25T02:30:00,mcc,42.14
2022-03-25T02:31:00,mcc,48.73
2022-03-25T02:32:00,mcc,35.06
2022-03-25T02:33:00,mcc,35.16
2022-03-25T02:34:00,mcc,35.69
2022-03-25T02:35:00,mcc,35.65
2022-03-25T02:36:00,mcc,33.37
2022-03-25T02:37:00,mcc,34.80
2022-03-25T02:38:00,mcc,35.38
2022-03-25T02:39:00,mcc,35.02
2022-03-25T02:40:00,mcc,36.20
2022-03-25T02:41:00,mcc,35.97
2022-03-25T02:42:00,mcc,37.39
2022-03-25T02:43:00,mcc,34.09
2022-03-25T02:44:00,mcc,34.94
2022-03-25T02:45:00,mcc,36.27
2022-03-25T02:46:00,mcc,33.44
2022-03-25T02:47:00,mcc,33.18
2022-03-25T02:48:00,mcc,33.50
2022-03-25T02:49:00,mcc,38.73
2022-03-25T02:50:00,mcc,31.17
2022-03-25T02:51:00,mcc,36.14
2022-03-25T02:52:00,mcc,32.85
2022-03-25T02:53:00,mcc,33.43
2022-03-25T02:54:00,mcc,37.24
2022-03-25T02:55:00,mcc,36.56
2022-03-25T02:56:00,mcc,35.62
2022-03-25T02:57:00,mcc,36.08
2022-03-25T02:58:00,mcc,34.96
2022-03-25T02:59:00,mcc,34.06
2022-03-25T03:00:00,mcc,37.45
2022-03-25T03:01:00,mcc,35.39
2022-03-25T03:02:00,mcc,34.09
2022-03-25T03:03:00,mcc,35.26
2022-03-25T03:04:00,mcc,35.52
2022-03-25T03:05:00,mcc,32.58
2022-03-25T03:06:00,mcc,32.67
2022-03-25T03:07:00,mcc,32.29
2022-03-25T03:08:00,mcc,32.83
2022-03-25T03:09:00,mcc,37.37
2022-03-25T03:10:00,mcc,32.63
2022-03-25T03:11:00,mcc,32.61
2022-03-25T03:12:00,mcc,36.42
2022-03-25T03:13:00,mcc,35.28
2022-03-25T03:14:00,mcc,35.71
2022-03-25T03:15:00,mcc,37.70
2022-03-25T03:16:00,mcc,31.16
2022-03-25T03:17:00,mcc,32.07
2022-03-25T03:18:00,mcc,34.18
2022-03-25T03:19:00,mcc,31.90
2022-03-25T03:20:00,mcc,34.25
2022-03-25T03:21:00,mcc,38.92
2022-03-25T03:22:00,mcc,40.95
2022-03-25T03:23:00,mcc,38.09
2022-03-25T03:24:00,mcc,38.68
2022-03-25T03:25:00,mcc,36.55
2022-03-25T03:26:00,mcc,34.50
2022-03-25T03:27:00,mcc,35.93
2022-03-25T03:28:00,mcc,34.03
2022-03-25T03:29:00,mcc,32.34
2022-03-25T03:30:00,mcc,34.30
2022-03-25T03:31:00,mcc,32.75
2022-03-25T03:32:00,mcc,34.14
2022-03-25T03:33:00,mcc,32.32
2022-03-25T03:34:00,mcc,32.48
2022-03-25T03:35:00,mcc,33.33
2022-03-25T03:36:00,mcc,33.81
2022-03-25T03:37:00,mcc,32.58
2022-03-25T03:38:00,mcc,32.65
2022-03-25T03:39:00,mcc,35.31
2022-03-25T03:40:00,mcc,35.56
2022-03-25T03:41:00,mcc,35.39
2022-03-25T03:42:00,mcc,37.96
2022-03-25T03:43:00,mcc,33.70
2022-03-25T03:44:00,mcc,33.77
2022-03-25T03:45:00,mcc,42.93
2022-03-25T03:46:00,mcc,32.14
2022-03-25T03:47:00,mcc,34.27
2022-03-25T03:48:00,mcc,37.29
2022-03-25T03:49:00,mcc,35.32
2022-03-25T03:50:00,mcc,35.59
2022-03-25T03:51:00,mcc,34.54
2022-03-25T03:52:00,mcc,32.60
2022-03-25T03:53:00,mcc,34.35
2022-03-25T03:54:00,mcc,36.27
2022-03-25T03:55:00,mcc,33.75
2022-03-25T03:56:00,mcc,33.00
2022-03-25T03:57:00,mcc,33.16
2022-03-25T03:58:00,mcc,34.90
2022-03-25T03:59:00,mcc,35.20
2022-03-25T04:00:00,mcc,31.55
2022-03-25T04:01:00,mcc,30.99
2022-03-25T04:02:00,mcc,31.29
2022-03-25T04:03:00,mcc,41.38
2022-03-25T04:04:00,mcc,33.20
2022-03-25T04:05:00,mcc,33.14
2022-03-25T04:06:00,mcc,34.86
2022-03-25T04:07:00,mcc,36.20
2022-03-25T04:08:00,mcc,36.50
2022-03-25T04:09:00,mcc,39.36
2022-03-25T04:10:00,mcc,35.41
2022-03-25T04:11:00,mcc,34.32
2022-03-25T04:12:00,mcc,34.94
2022-03-25T04:13:00,mcc,32.83
2022-03-25T04:14:00,mcc,33.24
2022-03-25T04:15:00,mcc,35.19
2022-03-25T04:16:00,mcc,38.97
2022-03-25T04:17:00,mcc,36.07
2022-03-25T04:18:00,mcc,33.71
2022-03-25T04:19:00,mcc,33.33
2022-03-25T04:20:00,mcc,33.74
2022-03-25T04:21:00,mcc,33.64
2022-03-25T04:22:00,mcc,33.57
2022-03-25T04:23:00,mcc,41.82
2022-03-25T04:24:00,mcc,34.50
2022-03-25T04:25:00,mcc,38.45
2022-03-25T04:26:00,mcc,36.76
2022-03-25T04:27:00,mcc,34.31
2022-03-25T04:28:00,mcc,34.39
2022-03-25T04:29:00,mcc,34.72
2022-03-25T04:30:00,mcc,35.36
2022-03-25T04:31:00,mcc,36.35
2022-03-25T04:32:00,mcc,34.40
2022-03-25T04:33:00,mcc,36.01
2022-03-25T04:34:00,mcc,38.03
2022-03-25T04:35:00,mcc,46.82
2022-03-25T04:36:00,mcc,41.37
2022-03-25T04:37:00,mcc,43.70
2022-03-25T04:38:00,mcc,45.59
2022-03-25T04:39:00,mcc,45.19
2022-03-25T04:40:00,mcc,33.88
2022-03-25T04:41:00,mcc,33.04
2022-03-25T04:42:00,mcc,34.04
2022-03-25T04:43:00,mcc,37.69
2022-03-25T04:44:00,mcc,48.78
2022-03-25T04:45:00,mcc,46.30
2022-03-25T04:46:00,mcc,47.17
2022-03-25T04:47:00,mcc,36.88
2022-03-25T04:48:00,mcc,36.71
2022-03-25T04:49:00,mcc,36.83
2022-03-25T04:50:00,mcc,35.16
2022-03-25T04:51:00,mcc,35.10
2022-03-25T04:52:00,mcc,35.47
2022-03-25T04:53:00,mcc,35.28
2022-03-25T04:54:00,mcc,32.51
2022-03-25T04:55:00,mcc,32.45
2022-03-25T04:56:00,mcc,31.47
2022-03-25T04:57:00,mcc,32.45
2022-03-25T04:58:00,mcc,33.16
2022-03-25T04:59:00,mcc,34.25
2022-03-25T05:00:00,mcc,32.51
2022-03-25T05:01:00,mcc,34.29
2022-03-25T05:02:00,mcc,34.53
2022-03-25T05:03:00,mcc,30.83
2022-03-25T05:04:00,mcc,31.28
2022-03-25T05:05:00,mcc,34.06
2022-03-25T05:06:00,mcc,33.45
2022-03-25T05:07:00,mcc,34.32
2022-03-25T05:08:00,mcc,36.55
2022-03-25T05:09:00,mcc,35.12
2022-03-25T05:10:00,mcc,52.25
2022-03-25T05:11:00,mcc,46.55
2022-03-25T05:12:00,mcc,45.66
2022-03-25T05:13:00,mcc,44.74
2022-03-25T05:14:00,mcc,45.61
2022-03-25T05:15:00,mcc,45.72
2022-03-25T05:16:00,mcc,46.24
2022-03-25T05:17:00,mcc,44.68
2022-03-25T05:18:00,mcc,44.07
2022-03-25T05:19:00,mcc,44.55
2022-03-25T05:20:00,mcc,51.12
2022-03-25T05:21:00,mcc,43.51
2022-03-25T05:22:00,mcc,44.50
2022-03-25T05:23:00,mcc,42.83
2022-03-25T05:24:00,mcc,41.91
2022-03-25T05:25:00,mcc,41.92
2022-03-25T05:26:00,mcc,45.45
2022-03-25T05:27:00,mcc,44.50
2022-03-25T05:28:00,mcc,44.25
2022-03-25T05:29:00,mcc,42.40
2022-03-25T05:30:00,mcc,43.07
2022-03-25T05:31:00,mcc,43.91
2022-03-25T05:32:00,mcc,47.20
2022-03-25T05:33:00,mcc,45.13
2022-03-25T05:34:00,mcc,44.77
2022-03-25T05:35:00,mcc,45.63
2022-03-25T05:36:00,mcc,48.91
2022-03-25T05:37:00,mcc,48.02
2022-03-25T05:38:00,mcc,46.28
2022-03-25T05:39:00,mcc,42.60
2022-03-25T05:40:00,mcc,42.41
2022-03-25T05:41:00,mcc,45.15
2022-03-25T05:42:00,mcc,44.47
2022-03-25T05:43:00,mcc,46.96
2022-03-25T05:44:00,mcc,44.36
2022-03-25T05:45:00,mcc,46.62
2022-03-25T05:46:00,mcc,46.82
2022-03-25T05:47:00,mcc,44.92
2022-03-25T05:48:00,mcc,44.47
2022-03-25T05:49:00,mcc,55.31
2022-03-25T05:50:00,mcc,42.34
2022-03-25T05:51:00,mcc,40.75
2022-03-25T05:52:00,mcc,42.58
2022-03-25T05:53:00,mcc,36.39
2022-03-25T05:54:00,mcc,37.77
2022-03-25T05:55:00,mcc,38.52
2022-03-25T05:56:00,mcc,42.93
2022-03-25T05:57:00,mcc,40.54
2022-03-25T05:58:00,mcc,55.46
2022-03-25T05:59:00,mcc,41.37
2022-03-25T06:00:00,mcc,38.62
2022-03-25T06:01:00,mcc,46.41
2022-03-25T06:02:00,mcc,43.90
2022-03-25T06:03:00,mcc,44.19
2022-03-25T06:04:00,mcc,42.64
2022-03-25T06:05:00,mcc,43.36
2022-03-25T06:06:00,mcc,41.69
2022-03-25T06:07:00,mcc,40.63
2022-03-25T06:08:00,mcc,42.99
2022-03-25T06:09:00,mcc,42.27
2022-03-25T06:10:00,mcc,43.26
2022-03-25T06:11:00,mcc,44.09
2022-03-25T06:12:00,mcc,40.09
2022-03-25T06:13:00,mcc,39.08
2022-03-25T06:14:00,mcc,39.49
2022-03-25T06:15:00,mcc,40.07
2022-03-25T06:16:00,mcc,39.80
2022-03-25T06:17:00,mcc,49.86
2022-03-25T06:18:00,mcc,40.57
2022-03-25T06:19:00,mcc,41.13
2022-03-25T06:20:00,mcc,41.53
2022-03-25T06:21:00,mcc,42.15
2022-03-25T06:22:00,mcc,40.87
2022-03-25T06:23:00,mcc,39.47
2022-03-25T06:24:00,mcc,37.52
2022-03-25T06:25:00,mcc,38.35
2022-03-25T06:26:00,mcc,37.89
2022-03-25T06:27:00,mcc,35.41
2022-03-25T06:28:00,mcc,36.87
2022-03-25T06:29:00,mcc,37.35
2022-03-25T06:30:00,mcc,41.24
2022-03-25T06:31:00,mcc,45.21
2022-03-25T06:32:00,mcc,44.53
2022-03-25T06:33:00,mcc,43.74
2022-03-25T06:34:00,mcc,44.07
2022-03-25T06:35:00,mcc,51.64
2022-03-25T06:36:00,mcc,44.16
2022-03-25T06:37:00,mcc,45.44
2022-03-25T06:38:00,mcc,45.14
2022-03-25T06:39:00,mcc,44.12
2022-03-25T06:40:00,mcc,43.43
2022-03-25T06:41:00,mcc,43.42
2022-03-25T06:42:00,mcc,47.15
2022-03-25T06:43:00,mcc,49.38
2022-03-25T06:44:00,mcc,58.59
2022-03-25T06:45:00,mcc,50.43
2022-03-25T06:46:00,mcc,50.61
2022-03-25T06:47:00,mcc,79.37
2022-03-25T06:48:00,mcc,68.56
2022-03-25T06:49:00,mcc,58.92
2022-03-25T06:50:00,mcc,58.26
2022-03-25T06:51:00,mcc,57.68
2022-03-25T06:52:00,mcc,58.09
2022-03-25T06:53:00,mcc,74.94
2022-03-25T06:54:00,mcc,56.80
2022-03-25T06:55:00,mcc,64.54
2022-03-25T06:56:00,mcc,58.25
2022-03-25T06:57:00,mcc,59.56
2022-03-25T06:58:00,mcc,57.50
2022-03-25T06:59:00,mcc,57.99
2022-03-25T07:00:00,mcc,59.32
2022-03-25T07:01:00,mcc,56.25
2022-03-25T07:02:00,mcc,49.05
2022-03-25T07:03:00,mcc,59.16
2022-03-25T07:04:00,mcc,49.90
2022-03-25T07:05:00,mcc,50.78
2022-03-25T07:06:00,mcc,50.59
2022-03-25T07:07:00,mcc,56.54
2022-03-25T07:08:00,mcc,48.62
2022-03-25T07:09:00,mcc,58.13
2022-03-25T07:10:00,mcc,50.45
2022-03-25T07:11:00,mcc,47.69
2022-03-25T07:12:00,mcc,50.04
2022-03-25T07:13:00,mcc,49.57
2022-03-25T07:14:00,mcc,57.05
2022-03-25T07:15:00,mcc,47.89
2022-03-25T07:16:00,mcc,48.93
2022-03-25T07:17:00,mcc,54.70
2022-03-25T07:18:00,mcc,45.72
2022-03-25T07:19:00,mcc,45.76
2022-03-25T07:20:00,mcc,47.23
2022-03-25T07:21:00,mcc,47.82
2022-03-25T07:22:00,mcc,49.99
2022-03-25T07:23:00,mcc,57.84
2022-03-25T07:24:00,mcc,50.29
2022-03-25T07:25:00,mcc,48.45
2022-03-25T07:26:00,mcc,49.23
2022-03-25T07:27:00,mcc,48.50
2022-03-25T07:28:00,mcc,50.65
2022-03-25T07:29:00,mcc,52.28
2022-03-25T07:30:00,mcc,61.03
2022-03-25T07:31:00,mcc,62.48
2022-03-25T07:32:00,mcc,63.64
2022-03-25T07:33:00,mcc,70.19
2022-03-25T07:34:00,mcc,56.78
2022-03-25T07:35:00,mcc,64.84
2022-03-25T07:36:00,mcc,57.26
2022-03-25T07:37:00,mcc,53.76
2022-03-25T07:38:00,mcc,63.52
2022-03-25T07:39:00,mcc,59.28
2022-03-25T07:40:00,mcc,67.83
2022-03-25T07:41:00,mcc,69.93
2022-03-25T07:42:00,mcc,69.31
2022-03-25T07:43:00,mcc,67.72
2022-03-25T07:44:00,mcc,68.84
2022-03-25T07:45:00,mcc,68.81
2022-03-25T07:46:00,mcc,69.90
2022-03-25T07:47:00,mcc,69.98
2022-03-25T07:48:00,mcc,68.79
2022-03-25T07:49:00,mcc,69.33
2022-03-25T07:50:00,mcc,69.60
2022-03-25T07:51:00,mcc,58.32
2022-03-25T07:52:00,mcc,60.78
2022-03-25T07:53:00,mcc,61.97
2022-03-25T07:54:00,mcc,76.88
2022-03-25T07:55:00,mcc,61.15
2022-03-25T07:56:00,mcc,73.74
2022-03-25T07:57:00,mcc,67.03
2022-03-25T07:58:00,mcc,58.92
2022-03-25T07:59:00,mcc,57.35
2022-03-25T08:00:00,mcc,56.54
2022-03-25T08:01:00,mcc,55.91
2022-03-25T08:02:00,mcc,57.49
2022-03-25T08:03:00,mcc,58.97
2022-03-25T08:04:00,mcc,55.84
2022-03-25T08:05:00,mcc,54.74
2022-03-25T08:06:00,mcc,57.12
2022-03-25T08:07:00,mcc,66.49
2022-03-25T08:08:00,mcc,61.83
2022-03-25T08:09:00,mcc,71.31
2022-03-25T08:10:00,mcc,59.81
2022-03-25T08:11:00,mcc,59.04
2022-03-25T08:12:00,mcc,60.00
2022-03-25T08:13:00,mcc,66.40
2022-03-25T08:14:00,mcc,65.32
2022-03-25T08:15:00,mcc,76.44
2022-03-25T08:16:00,mcc,74.61
2022-03-25T08:17:00,mcc,74.86
2022-03-25T08:18:00,mcc,77.63
2022-03-25T08:19:00,mcc,72.94
2022-03-25T08:20:00,mcc,66.03
2022-03-25T08:21:00,mcc,67.69
2022-03-25T08:22:00,mcc,56.59
2022-03-25T08:23:00,mcc,57.94
2022-03-25T08:24:00,mcc,60.24
2022-03-25T08:25:00,mcc,58.86
2022-03-25T08:26:00,mcc,72.23
2022-03-25T08:27:00,mcc,59.46
2022-03-25T08:28:00,mcc,56.84
2022-03-25T08:29:00,mcc,56.40
2022-03-25T08:30:00,mcc,64.68
2022-03-25T08:31:00,mcc,62.77
2022-03-25T08:32:00,mcc,54.35
2022-03-25T08:33:00,mcc,56.16
2022-03-25T08:34:00,mcc,53.82
2022-03-25T08:35:00,mcc,54.07
2022-03-25T08:36:00,mcc,60.57
2022-03-25T08:37:00,mcc,58.60
2022-03-25T08:38:00,mcc,59.17
2022-03-25T08:39:00,mcc,61.68
2022-03-25T08:40:00,mcc,59.19
2022-03-25T08:41:00,mcc,66.41
2022-03-25T08:42:00,mcc,67.75
2022-03-25T08:43:00,mcc,65.50
2022-03-25T08:44:00,mcc,73.01
2022-03-25T08:45:00,mcc,58.40
2022-03-25T08:46:00,mcc,56.37
2022-03-25T08:47:00,mcc,56.62
2022-03-25T08:48:00,mcc,59.18
2022-03-25T08:49:00,mcc,59.30
2022-03-25T08:50:00,mcc,57.44
2022-03-25T08:51:00,mcc,68.60
2022-03-25T08:52:00,mcc,67.07
2022-03-25T08:53:00,mcc,67.85
2022-03-25T08:54:00,mcc,68.84
2022-03-25T08:55:00,mcc,64.55
2022-03-25T08:56:00,mcc,64.10
2022-03-25T08:57:00,mcc,67.21
2022-03-25T08:58:00,mcc,63.54
2022-03-25T08:59:00,mcc,64.39
2022-03-25T09:00:00,mcc,65.24
2022-03-25T09:01:00,mcc,60.93
2022-03-25T09:02:00,mcc,68.14
2022-03-25T09:03:00,mcc,68.78
2022-03-25T09:04:00,mcc,58.70
2022-03-25T09:05:00,mcc,58.35
2022-03-25T09:06:00,mcc,59.68
2022-03-25T09:07:00,mcc,59.63
2022-03-25T09:08:00,mcc,58.46
2022-03-25T09:09:00,mcc,68.63
2022-03-25T09:10:00,mcc,60.37
2022-03-25T09:11:00,mcc,61.47
2022-03-25T09:12:00,mcc,61.34
2022-03-25T09:13:00,mcc,57.52
2022-03-25T09:14:00,mcc,56.53
2022-03-25T09:15:00,mcc,58.14
2022-03-25T09:16:00,mcc,54.03
2022-03-25T09:17:00,mcc,56.88
2022-03-25T09:18:00,mcc,58.71
2022-03-25T09:19:00,mcc,68.56
2022-03-25T09:20:00,mcc,60.48
2022-03-25T09:21:00,mcc,61.27
2022-03-25T09:22:00,mcc,59.96
2022-03-25T09:23:00,mcc,74.38
2022-03-25T09:24:00,mcc,62.35
2022-03-25T09:25:00,mcc,58.73
2022-03-25T09:26:00,mcc,57.21
2022-03-25T09:27:00,mcc,57.17
2022-03-25T09:28:00,mcc,56.71
2022-03-25T09:29:00,mcc,57.25
2022-03-25T09:30:00,mcc,59.94
2022-03-25T09:31:00,mcc,69.41
2022-03-25T09:32:00,mcc,60.69
2022-03-25T09:33:00,mcc,62.18
2022-03-25T09:34:00,mcc,61.49
2022-03-25T09:35:00,mcc,59.28
2022-03-25T09:36:00,mcc,72.05
2022-03-25T09:37:00,mcc,103.83
2022-03-25T09:38:00,mcc,74.29
2022-03-25T09:39:00,mcc,77.87
2022-03-25T09:40:00,mcc,70.05
2022-03-25T09:41:00,mcc,63.39
2022-03-25T09:42:00,mcc,65.38
2022-03-25T09:43:00,mcc,65.97
2022-03-25T09:44:00,mcc,61.46
2022-03-25T09:45:00,mcc,65.15
2022-03-25T09:46:00,mcc,63.31
2022-03-25T09:47:00,mcc,69.31
2022-03-25T09:48:00,mcc,62.04
2022-03-25T09:49:00,mcc,59.30
2022-03-25T09:50:00,mcc,59.60
2022-03-25T09:51:00,mcc,63.24
2022-03-25T09:52:00,mcc,70.40
2022-03-25T09:53:00,mcc,69.47
2022-03-25T09:54:00,mcc,78.34
2022-03-25T09:55:00,mcc,63.08
2022-03-25T09:56:00,mcc,62.95
2022-03-25T09:57:00,mcc,63.28
2022-03-25T09:58:00,mcc,63.02
2022-03-25T09:59:00,mcc,69.42
2022-03-25T10:00:00,mcc,61.46
2022-03-25T10:01:00,mcc,61.26
2022-03-25T10:02:00,mcc,60.68
2022-03-25T10:03:00,mcc,63.01
2022-03-25T10:04:00,mcc,60.55
2022-03-25T10:05:00,mcc,59.71
2022-03-25T10:06:00,mcc,80.72
2022-03-25T10:07:00,mcc,61.96
2022-03-25T10:08:00,mcc,62.14
2022-03-25T10:09:00,mcc,64.47
2022-03-25T10:10:00,mcc,59.83
2022-03-25T10:11:00,mcc,59.76
2022-03-25T10:12:00,mcc,76.05
2022-03-25T10:13:00,mcc,59.12
2022-03-25T10:14:00,mcc,58.79
2022-03-25T10:15:00,mcc,61.37
2022-03-25T10:16:00,mcc,66.37
2022-03-25T10:17:00,mcc,67.00
2022-03-25T10:18:00,mcc,79.62
2022-03-25T10:19:00,mcc,66.08
2022-03-25T10:20:00,mcc,65.58
2022-03-25T10:21:00,mcc,68.60
2022-03-25T10:22:00,mcc,66.28
2022-03-25T10:23:00,mcc,68.38
2022-03-25T10:24:00,mcc,70.76
2022-03-25T10:25:00,mcc,70.14
2022-03-25T10:26:00,mcc,71.72
2022-03-25T10:27:00,mcc,73.79
2022-03-25T10:28:00,mcc,70.19
2022-03-25T10:29:00,mcc,70.45
2022-03-25T10:30:00,mcc,72.62
2022-03-25T10:31:00,mcc,70.75
2022-03-25T10:32:00,mcc,68.78
2022-03-25T10:33:00,mcc,69.83
2022-03-25T10:34:00,mcc,67.39
2022-03-25T10:35:00,mcc,81.99
2022-03-25T10:36:00,mcc,69.10
2022-03-25T10:37:00,mcc,75.09
2022-03-25T10:38:00,mcc,66.80
2022-03-25T10:39:00,mcc,69.74
2022-03-25T10:40:00,mcc,66.09
2022-03-25T10:41:00,mcc,67.03
2022-03-25T10:42:00,mcc,68.97
2022-03-25T10:43:00,mcc,74.50
2022-03-25T10:44:00,mcc,65.92
2022-03-25T10:45:00,mcc,68.24
2022-03-25T10:46:00,mcc,66.97
2022-03-25T10:47:00,mcc,66.99
2022-03-25T10:48:00,mcc,76.34
2022-03-25T10:49:00,mcc,70.11
2022-03-25T10:50:00,mcc,70.70
2022-03-25T10:51:00,mcc,73.20
2022-03-25T10:52:00,mcc,70.40
2022-03-25T10:53:00,mcc,70.30
2022-03-25T10:54:00,mcc,71.18
2022-03-25T10:55:00,mcc,67.67
2022-03-25T10:56:00,mcc,68.63
2022-03-25T10:57:00,mcc,69.09
2022-03-25T10:58:00,mcc,65.98
2022-03-25T10:59:00,mcc,65.82
2022-03-25T11:00:00,mcc,68.91
2022-03-25T11:01:00,mcc,68.04
2022-03-25T11:02:00,mcc,69.21
2022-03-25T11:03:00,mcc,69.20
2022-03-25T11:04:00,mcc,66.23
2022-03-25T11:05:00,mcc,74.18
