#datetime,building,power
2024-03-15T00:00:00,hdy,60.86
2024-03-15T00:01:00,hdy,58.82
2024-03-15T00:02:00,hdy,59.45
2024-03-15T00:03:00,hdy,59.84
2024-03-15T00:04:00,hdy,63.69
2024-03-15T00:05:00,hdy,61.07
2024-03-15T00:06:00,hdy,59.97
2024-03-15T00:07:00,hdy,60.42
2024-03-15T00:08:00,hdy,59.87
2024-03-15T00:09:00,hdy,59.69
2024-03-15T00:10:00,hdy,58.25
2024-03-15T00:11:00,hdy,58.63
2024-03-15T00:12:00,hdy,58.39
2024-03-15T00:13:00,hdy,59.78
2024-03-15T00:14:00,hdy,58.25
2024-03-15T00:15:00,hdy,58.88
2024-03-15T00:16:00,hdy,78.64
2024-03-15T00:17:00,hdy,57.85
2024-03-15T00:18:00,hdy,57.99
2024-03-15T00:19:00,hdy,83.26
2024-03-15T00:20:00,hdy,59.72
2024-03-15T00:21:00,hdy,60.77
2024-03-15T00:22:00,hdy,73.25
2024-03-15T00:23:00,hdy,57.41
2024-03-15T00:24:00,hdy,82.21
2024-03-15T00:25:00,hdy,57.93
2024-03-15T00:26:00,hdy,58.98
2024-03-15T00:27:00,hdy,59.35
2024-03-15T00:28:00,hdy,59.10
2024-03-15T00:29:00,hdy,57.57
2024-03-15T00:30:00,hdy,58.63
2024-03-15T00:31:00,hdy,57.43
2024-03-15T00:32:00,hdy,57.39
2024-03-15T00:33:00,hdy,57.09
2024-03-15T00:34:00,hdy,82.34
2024-03-15T00:35:00,hdy,60.95
2024-03-15T00:36:00,hdy,59.56
2024-03-15T00:37:00,hdy,57.61
2024-03-15T00:38:00,hdy,82.77
2024-03-15T00:39:00,hdy,60.21
2024-03-15T00:40:00,hdy,57.20
2024-03-15T00:41:00,hdy,79.45
2024-03-15T00:42:00,hdy,58.17
2024-03-15T00:43:00,hdy,60.65
2024-03-15T00:44:00,hdy,57.60
2024-03-15T00:45:00,hdy,57.55
2024-03-15T00:46:00,hdy,56.44
2024-03-15T00:47:00,hdy,57.23
2024-03-15T00:48:00,hdy,55.82
2024-03-15T00:49:00,hdy,56.39
2024-03-15T00:50:00,hdy,57.02
2024-03-15T00:51:00,hdy,57.06
2024-03-15T00:52:00,hdy,57.81
2024-03-15T00:53:00,hdy,56.62
2024-03-15T00:54:00,hdy,56.63
2024-03-15T00:55:00,hdy,56.88
2024-03-15T00:56:00,hdy,79.75
2024-03-15T00:57:00,hdy,57.68
2024-03-15T00:58:00,hdy,57.47
2024-03-15T00:59:00,hdy,56.30
2024-03-15T01:00:00,hdy,57.99
2024-03-15T01:01:00,hdy,59.59
2024-03-15T01:02:00,hdy,58.82
2024-03-15T01:03:00,hdy,57.73
2024-03-15T01:04:00,hdy,57.22
2024-03-15T01:05:00,hdy,57.78
2024-03-15T01:06:00,hdy,57.13
2024-03-15T01:07:00,hdy,58.40
2024-03-15T01:08:00,hdy,56.66
2024-03-15T01:09:00,hdy,56.36
2024-03-15T01:10:00,hdy,55.47
2024-03-15T01:11:00,hdy,76.65
2024-03-15T01:12:00,hdy,54.92
2024-03-15T01:13:00,hdy,57.31
2024-03-15T01:14:00,hdy,56.21
2024-03-15T01:15:00,hdy,53.95
2024-03-15T01:16:00,hdy,54.55
2024-03-15T01:17:00,hdy,55.96
2024-03-15T01:18:00,hdy,54.74
2024-03-15T01:19:00,hdy,55.73
2024-03-15T01:20:00,hdy,55.78
2024-03-15T01:21:00,hdy,55.23
2024-03-15T01:22:00,hdy,56.36
2024-03-15T01:23:00,hdy,55.25
2024-03-15T01:24:00,hdy,53.73
2024-03-15T01:25:00,hdy,53.58
2024-03-15T01:26:00,hdy,53.56
2024-03-15T01:27:00,hdy,54.72
2024-03-15T01:28:00,hdy,54.99
2024-03-15T01:29:00,hdy,56.08
2024-03-15T01:30:00,hdy,56.54
2024-03-15T01:31:00,hdy,55.04
2024-03-15T01:32:00,hdy,54.34
2024-03-15T01:33:00,hdy,55.68
2024-03-15T01:34:00,hdy,57.21
2024-03-15T01:35:00,hdy,56.59
2024-03-15T01:36:00,hdy,56.98
2024-03-15T01:37:00,hdy,56.10
2024-03-15T01:38:00,hdy,57.01
2024-03-15T01:39:00,hdy,57.13
2024-03-15T01:40:00,hdy,56.33
2024-03-15T01:41:00,hdy,56.56
2024-03-15T01:42:00,hdy,56.79
2024-03-15T01:43:00,hdy,55.27
2024-03-15T01:44:00,hdy,56.34
2024-03-15T01:45:00,hdy,53.44
2024-03-15T01:46:00,hdy,53.95
2024-03-15T01:47:00,hdy,54.99
2024-03-15T01:48:00,hdy,55.80
2024-03-15T01:49:00,hdy,55.48
2024-03-15T01:50:00,hdy,63.67
2024-03-15T01:51:00,hdy,55.50
2024-03-15T01:52:00,hdy,54.48
2024-03-15T01:53:00,hdy,54.32
2024-03-15T01:54:00,hdy,55.30
2024-03-15T01:55:00,hdy,53.58
2024-03-15T01:56:00,hdy,54.89
2024-03-15T01:57:00,hdy,55.44
2024-03-15T01:58:00,hdy,57.23
2024-03-15T01:59:00,hdy,55.02
2024-03-15T02:00:00,hdy,53.74
2024-03-15T02:01:00,hdy,52.99
2024-03-15T02:02:00,hdy,51.44
2024-03-15T02:03:00,hdy,53.39
2024-03-15T02:04:00,hdy,51.47
2024-03-15T02:05:00,hdy,53.60
2024-03-15T02:06:00,hdy,52.55
2024-03-15T02:07:00,hdy,52.01
2024-03-15T02:08:00,hdy,53.65
2024-03-15T02:09:00,hdy,52.12
2024-03-15T02:10:00,hdy,52.45
2024-03-15T02:11:00,hdy,52.26
2024-03-15T02:12:00,hdy,55.81
2024-03-15T02:13:00,hdy,57.34
2024-03-15T02:14:00,hdy,55.62
2024-03-15T02:15:00,hdy,54.53
2024-03-15T02:16:00,hdy,54.09
2024-03-15T02:17:00,hdy,55.15
2024-03-15T02:18:00,hdy,51.79
2024-03-15T02:19:00,hdy,53.10
2024-03-15T02:20:00,hdy,53.44
2024-03-15T02:21:00,hdy,52.98
2024-03-15T02:22:00,hdy,52.07
2024-03-15T02:23:00,hdy,52.25
2024-03-15T02:24:00,hdy,51.87
2024-03-15T02:25:00,hdy,53.79
2024-03-15T02:26:00,hdy,52.10
2024-03-15T02:27:00,hdy,52.81
2024-03-15T02:28:00,hdy,52.85
2024-03-15T02:29:00,hdy,52.10
2024-03-15T02:30:00,hdy,53.67
2024-03-15T02:31:00,hdy,51.18
2024-03-15T02:32:00,hdy,51.09
2024-03-15T02:33:00,hdy,52.73
2024-03-15T02:34:00,hdy,68.97
2024-03-15T02:35:00,hdy,52.74
2024-03-15T02:36:00,hdy,86.78
2024-03-15T02:37:00,hdy,51.64
2024-03-15T02:38:00,hdy,68.50
2024-03-15T02:39:00,hdy,51.68
2024-03-15T02:40:00,hdy,54.06
2024-03-15T02:41:00,hdy,52.21
2024-03-15T02:42:00,hdy,53.19
2024-03-15T02:43:00,hdy,52.14
2024-03-15T02:44:00,hdy,50.95
2024-03-15T02:45:00,hdy,50.01
2024-03-15T02:46:00,hdy,50.29
2024-03-15T02:47:00,hdy,49.42
2024-03-15T02:48:00,hdy,49.56
2024-03-15T02:49:00,hdy,51.28
2024-03-15T02:50:00,hdy,53.23
2024-03-15T02:51:00,hdy,53.41
2024-03-15T02:52:00,hdy,51.22
2024-03-15T02:53:00,hdy,52.39
2024-03-15T02:54:00,hdy,50.35
2024-03-15T02:55:00,hdy,50.24
2024-03-15T02:56:00,hdy,50.28
2024-03-15T02:57:00,hdy,51.74
2024-03-15T02:58:00,hdy,51.52
2024-03-15T02:59:00,hdy,52.17
2024-03-15T03:00:00,hdy,50.99
2024-03-15T03:01:00,hdy,49.42
2024-03-15T03:02:00,hdy,50.13
2024-03-15T03:03:00,hdy,49.92
2024-03-15T03:04:00,hdy,50.87
2024-03-15T03:05:00,hdy,52.14
2024-03-15T03:06:00,hdy,51.03
2024-03-15T03:07:00,hdy,50.22
2024-03-15T03:08:00,hdy,50.08
2024-03-15T03:09:00,hdy,50.07
2024-03-15T03:10:00,hdy,51.10
2024-03-15T03:11:00,hdy,50.00
2024-03-15T03:12:00,hdy,50.22
2024-03-15T03:13:00,hdy,73.59
2024-03-15T03:14:00,hdy,49.18
2024-03-15T03:15:00,hdy,49.22
2024-03-15T03:16:00,hdy,49.24
2024-03-15T03:17:00,hdy,50.84
2024-03-15T03:18:00,hdy,49.36
2024-03-15T03:19:00,hdy,50.20
2024-03-15T03:20:00,hdy,49.83
2024-03-15T03:21:00,hdy,51.08
2024-03-15T03:22:00,hdy,49.84
2024-03-15T03:23:00,hdy,49.19
2024-03-15T03:24:00,hdy,48.77
2024-03-15T03:25:00,hdy,49.59
2024-03-15T03:26:00,hdy,50.12
2024-03-15T03:27:00,hdy,50.42
2024-03-15T03:28:00,hdy,48.78
2024-03-15T03:29:00,hdy,68.46
2024-03-15T03:30:00,hdy,49.38
2024-03-15T03:31:00,hdy,51.05
2024-03-15T03:32:00,hdy,49.02
2024-03-15T03:33:00,hdy,48.60
2024-03-15T03:34:00,hdy,49.73
2024-03-15T03:35:00,hdy,49.87
2024-03-15T03:36:00,hdy,51.17
2024-03-15T03:37:00,hdy,49.45
2024-03-15T03:38:00,hdy,48.16
2024-03-15T03:39:00,hdy,48.24
2024-03-15T03:40:00,hdy,48.20
2024-03-15T03:41:00,hdy,49.20
2024-03-15T03:42:00,hdy,48.47
2024-03-15T03:43:00,hdy,50.29
2024-03-15T03:44:00,hdy,49.29
2024-03-15T03:45:00,hdy,49.10
2024-03-15T03:46:00,hdy,50.54
2024-03-15T03:47:00,hdy,48.56
2024-03-15T03:48:00,hdy,46.78
2024-03-15T03:49:00,hdy,48.05
2024-03-15T03:50:00,hdy,48.26
2024-03-15T03:51:00,hdy,48.99
2024-03-15T03:52:00,hdy,48.05
2024-03-15T03:53:00,hdy,47.63
2024-03-15T03:54:00,hdy,48.47
2024-03-15T03:55:00,hdy,47.98
2024-03-15T03:56:00,hdy,48.53
2024-03-15T03:57:00,hdy,48.31
2024-03-15T03:58:00,hdy,48.35
2024-03-15T03:59:00,hdy,48.57
2024-03-15T04:00:00,hdy,47.32
2024-03-15T04:01:00,hdy,47.91
2024-03-15T04:02:00,hdy,47.86
2024-03-15T04:03:00,hdy,47.69
2024-03-15T04:04:00,hdy,48.33
2024-03-15T04:05:00,hdy,50.20
2024-03-15T04:06:00,hdy,48.71
2024-03-15T04:07:00,hdy,48.58
2024-03-15T04:08:00,hdy,47.53
2024-03-15T04:09:00,hdy,49.55
2024-03-15T04:10:00,hdy,47.53
2024-03-15T04:11:00,hdy,48.12
2024-03-15T04:12:00,hdy,48.03
2024-03-15T04:13:00,hdy,48.81
2024-03-15T04:14:00,hdy,48.89
2024-03-15T04:15:00,hdy,47.19
2024-03-15T04:16:00,hdy,47.19
2024-03-15T04:17:00,hdy,47.20
2024-03-15T04:18:00,hdy,48.18
2024-03-15T04:19:00,hdy,47.70
2024-03-15T04:20:00,hdy,47.68
2024-03-15T04:21:00,hdy,47.79
2024-03-15T04:22:00,hdy,46.58
2024-03-15T04:23:00,hdy,47.40
2024-03-15T04:24:00,hdy,46.00
2024-03-15T04:25:00,hdy,45.66
2024-03-15T04:26:00,hdy,46.72
2024-03-15T04:27:00,hdy,46.81
2024-03-15T04:28:00,hdy,47.22
2024-03-15T04:29:00,hdy,47.09
2024-03-15T04:30:00,hdy,48.47
2024-03-15T04:31:00,hdy,48.10
2024-03-15T04:32:00,hdy,48.93
2024-03-15T04:33:00,hdy,48.60
2024-03-15T04:34:00,hdy,48.65
2024-03-15T04:35:00,hdy,49.68
2024-03-15T04:36:00,hdy,48.49
2024-03-15T04:37:00,hdy,48.94
2024-03-15T04:38:00,hdy,48.52
2024-03-15T04:39:00,hdy,48.42
2024-03-15T04:40:00,hdy,52.28
2024-03-15T04:41:00,hdy,52.30
2024-03-15T04:42:00,hdy,54.62
2024-03-15T04:43:00,hdy,54.10
2024-03-15T04:44:00,hdy,51.58
2024-03-15T04:45:00,hdy,52.79
2024-03-15T04:46:00,hdy,51.39
2024-03-15T04:47:00,hdy,47.70
2024-03-15T04:48:00,hdy,50.08
2024-03-15T04:49:00,hdy,72.02
2024-03-15T04:50:00,hdy,51.98
2024-03-15T04:51:00,hdy,49.48
2024-03-15T04:52:00,hdy,47.93
2024-03-15T04:53:00,hdy,48.11
2024-03-15T04:54:00,hdy,47.69
2024-03-15T04:55:00,hdy,48.25
2024-03-15T04:56:00,hdy,47.26
2024-03-15T04:57:00,hdy,47.54
2024-03-15T04:58:00,hdy,47.60
2024-03-15T04:59:00,hdy,47.03
2024-03-15T05:00:00,hdy,46.07
2024-03-15T05:01:00,hdy,45.57
2024-03-15T05:02:00,hdy,63.75
2024-03-15T05:03:00,hdy,45.61
2024-03-15T05:04:00,hdy,46.74
2024-03-15T05:05:00,hdy,46.39
2024-03-15T05:06:00,hdy,48.06
2024-03-15T05:07:00,hdy,47.12
2024-03-15T05:08:00,hdy,47.24
2024-03-15T05:09:00,hdy,45.67
2024-03-15T05:10:00,hdy,46.33
2024-03-15T05:11:00,hdy,46.86
2024-03-15T05:12:00,hdy,48.41
2024-03-15T05:13:00,hdy,46.85
2024-03-15T05:14:00,hdy,46.95
2024-03-15T05:15:00,hdy,46.87
2024-03-15T05:16:00,hdy,48.71
2024-03-15T05:17:00,hdy,47.41
2024-03-15T05:18:00,hdy,47.67
2024-03-15T05:19:00,hdy,47.37
2024-03-15T05:20:00,hdy,49.69
2024-03-15T05:21:00,hdy,48.08
2024-03-15T05:22:00,hdy,46.86
2024-03-15T05:23:00,hdy,46.71
2024-03-15T05:24:00,hdy,46.88
2024-03-15T05:25:00,hdy,46.58
2024-03-15T05:26:00,hdy,46.84
2024-03-15T05:27:00,hdy,49.93
2024-03-15T05:28:00,hdy,47.77
2024-03-15T05:29:00,hdy,48.47
2024-03-15T05:30:00,hdy,49.36
2024-03-15T05:31:00,hdy,47.84
2024-03-15T05:32:00,hdy,47.26
2024-03-15T05:33:00,hdy,46.77
2024-03-15T05:34:00,hdy,48.08
2024-03-15T05:35:00,hdy,50.16
2024-03-15T05:36:00,hdy,47.70
2024-03-15T05:37:00,hdy,48.27
2024-03-15T05:38:00,hdy,46.55
2024-03-15T05:39:00,hdy,48.83
2024-03-15T05:40:00,hdy,45.62
2024-03-15T05:41:00,hdy,46.13
2024-03-15T05:42:00,hdy,45.78
2024-03-15T05:43:00,hdy,48.03
2024-03-15T05:44:00,hdy,47.07
2024-03-15T05:45:00,hdy,47.99
2024-03-15T05:46:00,hdy,47.08
2024-03-15T05:47:00,hdy,46.91
2024-03-15T05:48:00,hdy,48.59
2024-03-15T05:49:00,hdy,46.93
2024-03-15T05:50:00,hdy,47.93
2024-03-15T05:51:00,hdy,47.92
2024-03-15T05:52:00,hdy,48.27
2024-03-15T05:53:00,hdy,47.46
2024-03-15T05:54:00,hdy,49.01
2024-03-15T05:55:00,hdy,48.44
2024-03-15T05:56:00,hdy,48.77
2024-03-15T05:57:00,hdy,47.43
2024-03-15T05:58:00,hdy,48.14
2024-03-15T05:59:00,hdy,48.07
2024-03-15T06:00:00,hdy,48.37
2024-03-15T06:01:00,hdy,48.09
2024-03-15T06:02:00,hdy,48.78
2024-03-15T06:03:00,hdy,47.28
2024-03-15T06:04:00,hdy,47.17
2024-03-15T06:05:00,hdy,48.84
2024-03-15T06:06:00,hdy,48.44
2024-03-15T06:07:00,hdy,49.66
2024-03-15T06:08:00,hdy,49.14
2024-03-15T06:09:00,hdy,47.01
2024-03-15T06:10:00,hdy,46.23
2024-03-15T06:11:00,hdy,46.42
2024-03-15T06:12:00,hdy,47.42
2024-03-15T06:13:00,hdy,46.69
2024-03-15T06:14:00,hdy,46.86
2024-03-15T06:15:00,hdy,47.61
2024-03-15T06:16:00,hdy,48.28
2024-03-15T06:17:00,hdy,46.75
2024-03-15T06:18:00,hdy,46.62
2024-03-15T06:19:00,hdy,46.85
2024-03-15T06:20:00,hdy,46.90
2024-03-15T06:21:00,hdy,47.44
2024-03-15T06:22:00,hdy,46.92
2024-03-15T06:23:00,hdy,45.85
2024-03-15T06:24:00,hdy,46.42
2024-03-15T06:25:00,hdy,46.23
2024-03-15T06:26:00,hdy,46.19
2024-03-15T06:27:00,hdy,46.36
2024-03-15T06:28:00,hdy,46.65
2024-03-15T06:29:00,hdy,47.45
2024-03-15T06:30:00,hdy,65.49
2024-03-15T06:31:00,hdy,50.11
2024-03-15T06:32:00,hdy,49.54
2024-03-15T06:33:00,hdy,49.91
2024-03-15T06:34:00,hdy,49.68
2024-03-15T06:35:00,hdy,50.77
2024-03-15T06:36:00,hdy,52.36
2024-03-15T06:37:00,hdy,51.49
2024-03-15T06:38:00,hdy,50.28
2024-03-15T06:39:00,hdy,50.88
2024-03-15T06:40:00,hdy,50.59
2024-03-15T06:41:00,hdy,50.62
2024-03-15T06:42:00,hdy,51.93
2024-03-15T06:43:00,hdy,52.59
2024-03-15T06:44:00,hdy,51.90
2024-03-15T06:45:00,hdy,51.34
2024-03-15T06:46:00,hdy,49.75
2024-03-15T06:47:00,hdy,50.17
2024-03-15T06:48:00,hdy,51.39
2024-03-15T06:49:00,hdy,50.74
2024-03-15T06:50:00,hdy,50.23
2024-03-15T06:51:00,hdy,49.81
2024-03-15T06:52:00,hdy,49.89
2024-03-15T06:53:00,hdy,50.87
2024-03-15T06:54:00,hdy,50.34
2024-03-15T06:55:00,hdy,48.98
2024-03-15T06:56:00,hdy,48.50
2024-03-15T06:57:00,hdy,48.99
2024-03-15T06:58:00,hdy,49.69
2024-03-15T06:59:00,hdy,51.26
2024-03-15T07:00:00,hdy,51.51
2024-03-15T07:01:00,hdy,49.30
2024-03-15T07:02:00,hdy,49.47
2024-03-15T07:03:00,hdy,49.55
2024-03-15T07:04:00,hdy,51.39
2024-03-15T07:05:00,hdy,50.48
2024-03-15T07:06:00,hdy,50.12
2024-03-15T07:07:00,hdy,50.22
2024-03-15T07:08:00,hdy,51.07
2024-03-15T07:09:00,hdy,49.43
2024-03-15T07:10:00,hdy,49.51
2024-03-15T07:11:00,hdy,50.15
2024-03-15T07:12:00,hdy,51.16
2024-03-15T07:13:00,hdy,51.71
2024-03-15T07:14:00,hdy,50.71
2024-03-15T07:15:00,hdy,50.23
2024-03-15T07:16:00,hdy,49.40
2024-03-15T07:17:00,hdy,49.29
2024-03-15T07:18:00,hdy,50.82
2024-03-15T07:19:00,hdy,49.77
2024-03-15T07:20:00,hdy,50.67
2024-03-15T07:21:00,hdy,50.63
2024-03-15T07:22:00,hdy,50.49
2024-03-15T07:23:00,hdy,51.49
2024-03-15T07:24:00,hdy,50.22
2024-03-15T07:25:00,hdy,49.02
2024-03-15T07:26:00,hdy,49.92
2024-03-15T07:27:00,hdy,51.10
2024-03-15T07:28:00,hdy,51.09
2024-03-15T07:29:00,hdy,50.82
2024-03-15T07:30:00,hdy,50.03
2024-03-15T07:31:00,hdy,50.26
2024-03-15T07:32:00,hdy,50.68
2024-03-15T07:33:00,hdy,48.90
2024-03-15T07:34:00,hdy,49.69
2024-03-15T07:35:00,hdy,50.79
2024-03-15T07:36:00,hdy,51.07
2024-03-15T07:37:00,hdy,52.09
2024-03-15T07:38:00,hdy,50.09
2024-03-15T07:39:00,hdy,50.40
2024-03-15T07:40:00,hdy,49.97
2024-03-15T07:41:00,hdy,51.21
2024-03-15T07:42:00,hdy,50.09
2024-03-15T07:43:00,hdy,50.48
2024-03-15T07:44:00,hdy,50.88
2024-03-15T07:45:00,hdy,51.93
2024-03-15T07:46:00,hdy,50.83
2024-03-15T07:47:00,hdy,50.62
2024-03-15T07:48:00,hdy,50.72
2024-03-15T07:49:00,hdy,51.71
2024-03-15T07:50:00,hdy,51.91
2024-03-15T07:51:00,hdy,52.57
2024-03-15T07:52:00,hdy,50.01
2024-03-15T07:53:00,hdy,50.26
2024-03-15T07:54:00,hdy,51.64
2024-03-15T07:55:00,hdy,50.61
2024-03-15T07:56:00,hdy,68.48
2024-03-15T07:57:00,hdy,52.15
2024-03-15T07:58:00,hdy,50.37
2024-03-15T07:59:00,hdy,51.23
2024-03-15T08:00:00,hdy,49.55
2024-03-15T08:01:00,hdy,50.48
2024-03-15T08:02:00,hdy,50.73
2024-03-15T08:03:00,hdy,49.10
2024-03-15T08:04:00,hdy,51.90
2024-03-15T08:05:00,hdy,51.24
2024-03-15T08:06:00,hdy,50.69
2024-03-15T08:07:00,hdy,51.45
2024-03-15T08:08:00,hdy,74.15
2024-03-15T08:09:00,hdy,51.74
2024-03-15T08:10:00,hdy,72.15
2024-03-15T08:11:00,hdy,52.17
2024-03-15T08:12:00,hdy,52.04
2024-03-15T08:13:00,hdy,52.60
2024-03-15T08:14:00,hdy,54.11
2024-03-15T08:15:00,hdy,76.80
2024-03-15T08:16:00,hdy,53.22
2024-03-15T08:17:00,hdy,52.69
2024-03-15T08:18:00,hdy,52.98
2024-03-15T08:19:00,hdy,51.91
2024-03-15T08:20:00,hdy,75.86
2024-03-15T08:21:00,hdy,53.25
2024-03-15T08:22:00,hdy,53.60
2024-03-15T08:23:00,hdy,52.05
2024-03-15T08:24:00,hdy,52.31
2024-03-15T08:25:00,hdy,53.02
2024-03-15T08:26:00,hdy,54.14
2024-03-15T08:27:00,hdy,54.13
2024-03-15T08:28:00,hdy,53.30
2024-03-15T08:29:00,hdy,75.69
2024-03-15T08:30:00,hdy,51.97
2024-03-15T08:31:00,hdy,52.90
2024-03-15T08:32:00,hdy,54.34
2024-03-15T08:33:00,hdy,54.41
2024-03-15T08:34:00,hdy,53.95
2024-03-15T08:35:00,hdy,53.82
2024-03-15T08:36:00,hdy,53.79
2024-03-15T08:37:00,hdy,53.23
2024-03-15T08:38:00,hdy,54.43
2024-03-15T08:39:00,hdy,52.38
2024-03-15T08:40:00,hdy,52.03
2024-03-15T08:41:00,hdy,51.92
2024-03-15T08:42:00,hdy,52.94
2024-03-15T08:43:00,hdy,52.13
2024-03-15T08:44:00,hdy,53.21
2024-03-15T08:45:00,hdy,54.03
2024-03-15T08:46:00,hdy,52.93
2024-03-15T08:47:00,hdy,51.61
2024-03-15T08:48:00,hdy,54.12
2024-03-15T08:49:00,hdy,76.48
2024-03-15T08:50:00,hdy,53.27
2024-03-15T08:51:00,hdy,52.71
2024-03-15T08:52:00,hdy,51.38
2024-03-15T08:53:00,hdy,51.33
2024-03-15T08:54:00,hdy,52.93
2024-03-15T08:55:00,hdy,74.36
2024-03-15T08:56:00,hdy,51.32
2024-03-15T08:57:00,hdy,51.15
2024-03-15T08:58:00,hdy,52.51
2024-03-15T08:59:00,hdy,53.46
2024-03-15T09:00:00,hdy,50.83
2024-03-15T09:01:00,hdy,51.89
2024-03-15T09:02:00,hdy,51.09
2024-03-15T09:03:00,hdy,51.21
2024-03-15T09:04:00,hdy,51.85
2024-03-15T09:05:00,hdy,53.79
2024-03-15T09:06:00,hdy,55.31
2024-03-15T09:07:00,hdy,53.50
2024-03-15T09:08:00,hdy,52.88
2024-03-15T09:09:00,hdy,51.97
2024-03-15T09:10:00,hdy,52.57
2024-03-15T09:11:00,hdy,54.10
2024-03-15T09:12:00,hdy,52.89
2024-03-15T09:13:00,hdy,53.05
2024-03-15T09:14:00,hdy,52.47
2024-03-15T09:15:00,hdy,76.39
2024-03-15T09:16:00,hdy,52.21
2024-03-15T09:17:00,hdy,51.69
2024-03-15T09:18:00,hdy,51.72
2024-03-15T09:19:00,hdy,52.93
2024-03-15T09:20:00,hdy,53.97
2024-03-15T09:21:00,hdy,52.19
2024-03-15T09:22:00,hdy,52.50
2024-03-15T09:23:00,hdy,53.24
2024-03-15T09:24:00,hdy,52.94
2024-03-15T09:25:00,hdy,54.06
2024-03-15T09:26:00,hdy,69.20
2024-03-15T09:27:00,hdy,52.69
2024-03-15T09:28:00,hdy,76.41
2024-03-15T09:29:00,hdy,52.74
2024-03-15T09:30:00,hdy,52.52
2024-03-15T09:31:00,hdy,52.14
2024-03-15T09:32:00,hdy,51.73
2024-03-15T09:33:00,hdy,51.93
2024-03-15T09:34:00,hdy,52.03
2024-03-15T09:35:00,hdy,54.23
2024-03-15T09:36:00,hdy,52.73
2024-03-15T09:37:00,hdy,53.63
2024-03-15T09:38:00,hdy,50.79
2024-03-15T09:39:00,hdy,51.31
2024-03-15T09:40:00,hdy,56.83
2024-03-15T09:41:00,hdy,54.28
2024-03-15T09:42:00,hdy,77.56
2024-03-15T09:43:00,hdy,54.01
2024-03-15T09:44:00,hdy,54.24
2024-03-15T09:45:00,hdy,52.78
2024-03-15T09:46:00,hdy,75.72
2024-03-15T09:47:00,hdy,71.48
2024-03-15T09:48:00,hdy,52.94
2024-03-15T09:49:00,hdy,53.15
2024-03-15T09:50:00,hdy,55.90
2024-03-15T09:51:00,hdy,56.82
2024-03-15T09:52:00,hdy,56.33
2024-03-15T09:53:00,hdy,58.29
2024-03-15T09:54:00,hdy,56.94
2024-03-15T09:55:00,hdy,56.53
2024-03-15T09:56:00,hdy,80.51
2024-03-15T09:57:00,hdy,75.81
2024-03-15T09:58:00,hdy,81.59
2024-03-15T09:59:00,hdy,58.07
2024-03-15T10:00:00,hdy,55.95
2024-03-15T10:01:00,hdy,56.67
2024-03-15T10:02:00,hdy,56.79
2024-03-15T10:03:00,hdy,56.92
2024-03-15T10:04:00,hdy,57.21
2024-03-15T10:05:00,hdy,56.19
2024-03-15T10:06:00,hdy,58.27
2024-03-15T10:07:00,hdy,57.95
2024-03-15T10:08:00,hdy,57.03
2024-03-15T10:09:00,hdy,55.63
2024-03-15T10:10:00,hdy,57.55
2024-03-15T10:11:00,hdy,57.55
2024-03-15T10:12:00,hdy,80.39
2024-03-15T10:13:00,hdy,58.10
2024-03-15T10:14:00,hdy,56.13
2024-03-15T10:15:00,hdy,57.02
2024-03-15T10:16:00,hdy,58.83
2024-03-15T10:17:00,hdy,57.71
2024-03-15T10:18:00,hdy,57.10
2024-03-15T10:19:00,hdy,57.79
2024-03-15T10:20:00,hdy,58.53
2024-03-15T10:21:00,hdy,58.12
2024-03-15T10:22:00,hdy,57.30
2024-03-15T10:23:00,hdy,56.92
2024-03-15T10:24:00,hdy,56.46
2024-03-15T10:25:00,hdy,54.10
2024-03-15T10:26:00,hdy,55.37
2024-03-15T10:27:00,hdy,54.80
2024-03-15T10:28:00,hdy,55.50
2024-03-15T10:29:00,hdy,81.57
2024-03-15T10:30:00,hdy,73.01
2024-03-15T10:31:00,hdy,56.09
2024-03-15T10:32:00,hdy,55.02
2024-03-15T10:33:00,hdy,55.99
2024-03-15T10:34:00,hdy,58.44
2024-03-15T10:35:00,hdy,58.84
2024-03-15T10:36:00,hdy,59.55
2024-03-15T10:37:00,hdy,81.53
2024-03-15T10:38:00,hdy,74.53
2024-03-15T10:39:00,hdy,55.76
2024-03-15T10:40:00,hdy,55.25
2024-03-15T10:41:00,hdy,57.73
2024-03-15T10:42:00,hdy,56.33
2024-03-15T10:43:00,hdy,54.78
2024-03-15T10:44:00,hdy,55.26
2024-03-15T10:45:00,hdy,53.31
2024-03-15T10:46:00,hdy,56.94
2024-03-15T10:47:00,hdy,79.00
2024-03-15T10:48:00,hdy,57.50
2024-03-15T10:49:00,hdy,73.78
2024-03-15T10:50:00,hdy,69.95
2024-03-15T10:51:00,hdy,59.46
2024-03-15T10:52:00,hdy,56.35
2024-03-15T10:53:00,hdy,79.25
2024-03-15T10:54:00,hdy,55.64
2024-03-15T10:55:00,hdy,74.87
2024-03-15T10:56:00,hdy,56.80
2024-03-15T10:57:00,hdy,79.47
2024-03-15T10:58:00,hdy,73.14
2024-03-15T10:59:00,hdy,59.80
2024-03-15T11:00:00,hdy,56.92
2024-03-15T11:01:00,hdy,57.10
2024-03-15T11:02:00,hdy,57.25
2024-03-15T11:03:00,hdy,78.35
2024-03-15T11:04:00,hdy,57.18
2024-03-15T11:05:00,hdy,57.81
