#datetime,building,power
2021-12-28T00:00:00,kyn,82.50
2021-12-28T00:01:00,kyn,45.00
2021-12-28T00:03:00,kyn,90.00
2021-12-28T00:04:00,kyn,45.00
2021-12-28T00:05:00,kyn,37.50
2021-12-28T00:07:00,kyn,97.50
2021-12-28T00:09:00,kyn,105.00
2021-12-28T00:10:00,kyn,37.50
2021-12-28T00:12:00,kyn,97.50
2021-12-28T00:14:00,kyn,82.50
2021-12-28T00:15:00,kyn,45.00
2021-12-28T00:17:00,kyn,82.50
2021-12-28T00:18:00,kyn,52.50
2021-12-28T00:20:00,kyn,82.50
2021-12-28T00:22:00,kyn,82.50
2021-12-28T00:24:00,kyn,75.00
2021-12-28T00:26:00,kyn,82.50
2021-12-28T00:28:00,kyn,82.50
2021-12-28T00:30:00,kyn,82.50
2021-12-28T00:31:00,kyn,52.50
2021-12-28T00:33:00,kyn,82.50
2021-12-28T00:35:00,kyn,97.50
2021-12-28T00:36:00,kyn,37.50
2021-12-28T00:38:00,kyn,90.00
2021-12-28T00:39:00,kyn,52.50
2021-12-28T00:41:00,kyn,82.50
2021-12-28T00:43:00,kyn,82.50
2021-12-28T00:45:00,kyn,82.50
2021-12-28T00:46:00,kyn,52.50
2021-12-28T00:48:00,kyn,67.50
2021-12-28T00:49:00,kyn,52.50
2021-12-28T00:51:00,kyn,82.50
2021-12-28T00:52:00,kyn,37.50
2021-12-28T00:54:00,kyn,97.50
2021-12-28T00:56:00,kyn,90.00
2021-12-28T00:58:00,kyn,90.00
2021-12-28T01:00:00,kyn,82.50
2021-12-28T01:01:00,kyn,45.00
2021-12-28T01:03:00,kyn,82.50
2021-12-28T01:04:00,kyn,52.50
2021-12-28T01:06:00,kyn,97.50
2021-12-28T01:08:00,kyn,82.50
2021-12-28T01:10:00,kyn,82.50
2021-12-28T01:11:00,kyn,45.00
2021-12-28T01:13:00,kyn,90.00
2021-12-28T01:15:00,kyn,67.50
2021-12-28T01:17:00,kyn,82.50
2021-12-28T01:18:00,kyn,52.50
2021-12-28T01:20:00,kyn,67.50
2021-12-28T01:21:00,kyn,52.50
2021-12-28T01:23:00,kyn,82.50
2021-12-28T01:24:00,kyn,45.00
2021-12-28T01:25:00,kyn,37.50
2021-12-28T01:27:00,kyn,82.50
2021-12-28T01:28:00,kyn,52.50
2021-12-28T01:30:00,kyn,82.50
2021-12-28T01:32:00,kyn,82.50
2021-12-28T01:34:00,kyn,82.50
2021-12-28T01:35:00,kyn,52.50
2021-12-28T01:37:00,kyn,97.50
2021-12-28T01:38:00,kyn,45.00
2021-12-28T01:40:00,kyn,82.50
2021-12-28T01:42:00,kyn,82.50
2021-12-28T01:44:00,kyn,90.00
2021-12-28T01:46:00,kyn,82.50
2021-12-28T01:47:00,kyn,37.50
2021-12-28T01:48:00,kyn,30.00
2021-12-28T01:50:00,kyn,97.50
2021-12-28T01:52:00,kyn,82.50
2021-12-28T01:54:00,kyn,90.00
2021-12-28T01:56:00,kyn,82.50
2021-12-28T01:58:00,kyn,82.50
2021-12-28T01:59:00,kyn,45.00
2021-12-28T02:00:00,kyn,52.50
2021-12-28T02:02:00,kyn,82.50
2021-12-28T02:04:00,kyn,82.50
2021-12-28T02:06:00,kyn,82.50
2021-12-28T02:08:00,kyn,90.00
2021-12-28T02:10:00,kyn,82.50
2021-12-28T02:12:00,kyn,82.50
2021-12-28T02:14:00,kyn,82.50
2021-12-28T02:16:00,kyn,112.50
2021-12-28T02:18:00,kyn,105.00
2021-12-28T02:20:00,kyn,82.50
2021-12-28T02:22:00,kyn,82.50
2021-12-28T02:23:00,kyn,52.50
2021-12-28T02:25:00,kyn,82.50
2021-12-28T02:27:00,kyn,97.50
2021-12-28T02:29:00,kyn,97.50
2021-12-28T02:30:00,kyn,30.00
2021-12-28T02:31:00,kyn,52.50
2021-12-28T02:32:00,kyn,45.00
2021-12-28T02:33:00,kyn,52.50
2021-12-28T02:34:00,kyn,30.00
2021-12-28T02:36:00,kyn,90.00
2021-12-28T02:38:00,kyn,82.50
2021-12-28T02:40:00,kyn,82.50
2021-12-28T02:42:00,kyn,82.50
2021-12-28T02:44:00,kyn,82.50
2021-12-28T02:46:00,kyn,90.00
2021-12-28T02:47:00,kyn,45.00
2021-12-28T02:49:00,kyn,97.50
2021-12-28T02:50:00,kyn,37.50
2021-12-28T02:52:00,kyn,90.00
2021-12-28T02:54:00,kyn,90.00
2021-12-28T02:56:00,kyn,82.50
2021-12-28T02:58:00,kyn,82.50
2021-12-28T03:00:00,kyn,82.50
2021-12-28T03:02:00,kyn,82.50
2021-12-28T03:03:00,kyn,37.50
2021-12-28T03:04:00,kyn,52.50
2021-12-28T03:06:00,kyn,82.50
2021-12-28T03:07:00,kyn,37.50
2021-12-28T03:09:00,kyn,90.00
2021-12-28T03:11:00,kyn,90.00
2021-12-28T03:13:00,kyn,82.50
2021-12-28T03:15:00,kyn,97.50
2021-12-28T03:16:00,kyn,30.00
2021-12-28T03:17:00,kyn,52.50
2021-12-28T03:19:00,kyn,82.50
2021-12-28T03:21:00,kyn,82.50
2021-12-28T03:23:00,kyn,82.50
2021-12-28T03:25:00,kyn,90.00
2021-12-28T03:27:00,kyn,82.50
2021-12-28T03:29:00,kyn,82.50
2021-12-28T03:31:00,kyn,82.50
2021-12-28T03:32:00,kyn,37.50
2021-12-28T03:34:00,kyn,82.50
2021-12-28T03:36:00,kyn,82.50
2021-12-28T03:37:00,kyn,52.50
2021-12-28T03:38:00,kyn,37.50
2021-12-28T03:40:00,kyn,90.00
2021-12-28T03:41:00,kyn,52.50
2021-12-28T03:43:00,kyn,82.50
2021-12-28T03:45:00,kyn,82.50
2021-12-28T03:47:00,kyn,97.50
2021-12-28T03:49:00,kyn,75.00
2021-12-28T03:51:00,kyn,90.00
2021-12-28T03:53:00,kyn,75.00
2021-12-28T03:54:00,kyn,45.00
2021-12-28T03:56:00,kyn,90.00
2021-12-28T03:58:00,kyn,82.50
2021-12-28T04:00:00,kyn,82.50
2021-12-28T04:02:00,kyn,97.50
2021-12-28T04:04:00,kyn,82.50
2021-12-28T04:06:00,kyn,82.50
2021-12-28T04:07:00,kyn,52.50
2021-12-28T04:09:00,kyn,82.50
2021-12-28T04:11:00,kyn,97.50
2021-12-28T04:13:00,kyn,82.50
2021-12-28T04:14:00,kyn,37.50
2021-12-28T04:16:00,kyn,82.50
2021-12-28T04:18:00,kyn,82.50
2021-12-28T04:19:00,kyn,37.50
2021-12-28T04:21:00,kyn,82.50
2021-12-28T04:22:00,kyn,45.00
2021-12-28T04:23:00,kyn,52.50
2021-12-28T04:25:00,kyn,97.50
2021-12-28T04:27:00,kyn,90.00
2021-12-28T04:29:00,kyn,90.00
2021-12-28T04:31:00,kyn,82.50
2021-12-28T04:33:00,kyn,97.50
2021-12-28T04:35:00,kyn,82.50
2021-12-28T04:36:00,kyn,45.00
2021-12-28T04:38:00,kyn,82.50
2021-12-28T04:40:00,kyn,90.00
2021-12-28T04:42:00,kyn,90.00
2021-12-28T04:44:00,kyn,90.00
2021-12-28T04:46:00,kyn,90.00
2021-12-28T04:48:00,kyn,90.00
2021-12-28T04:49:00,kyn,45.00
2021-12-28T04:50:00,kyn,37.50
2021-12-28T04:52:00,kyn,97.50
2021-12-28T04:54:00,kyn,82.50
2021-12-28T04:56:00,kyn,82.50
2021-12-28T04:57:00,kyn,45.00
2021-12-28T04:59:00,kyn,90.00
2021-12-28T05:01:00,kyn,82.50
2021-12-28T05:03:00,kyn,82.50
2021-12-28T05:05:00,kyn,157.50
2021-12-28T05:06:00,kyn,82.50
2021-12-28T05:08:00,kyn,165.00
2021-12-28T05:10:00,kyn,180.00
2021-12-28T05:11:00,kyn,90.00
2021-12-28T05:13:00,kyn,180.00
2021-12-28T05:15:00,kyn,180.00
2021-12-28T05:16:00,kyn,82.50
2021-12-28T05:17:00,kyn,97.50
2021-12-28T05:19:00,kyn,180.00
2021-12-28T05:21:00,kyn,180.00
2021-12-28T05:22:00,kyn,82.50
2021-12-28T05:24:00,kyn,180.00
2021-12-28T05:25:00,kyn,82.50
2021-12-28T05:27:00,kyn,180.00
2021-12-28T05:29:00,kyn,180.00
2021-12-28T05:31:00,kyn,195.00
2021-12-28T05:33:00,kyn,165.00
2021-12-28T05:34:00,kyn,97.50
2021-12-28T05:36:00,kyn,165.00
2021-12-28T05:38:00,kyn,180.00
2021-12-28T05:40:00,kyn,172.50
2021-12-28T05:41:00,kyn,90.00
2021-12-28T05:42:00,kyn,90.00
2021-12-28T05:44:00,kyn,180.00
2021-12-28T05:45:00,kyn,90.00
2021-12-28T05:47:00,kyn,180.00
2021-12-28T05:49:00,kyn,172.50
2021-12-28T05:51:00,kyn,180.00
2021-12-28T05:53:00,kyn,180.00
2021-12-28T05:55:00,kyn,180.00
2021-12-28T05:57:00,kyn,187.50
2021-12-28T05:59:00,kyn,180.00
2021-12-28T06:01:00,kyn,180.00
2021-12-28T06:02:00,kyn,90.00
2021-12-28T06:04:00,kyn,180.00
2021-12-28T06:06:00,kyn,165.00
2021-12-28T06:07:00,kyn,97.50
2021-12-28T06:09:00,kyn,165.00
2021-12-28T06:11:00,kyn,180.00
2021-12-28T06:12:00,kyn,82.50
2021-12-28T06:14:00,kyn,195.00
2021-12-28T06:16:00,kyn,165.00
2021-12-28T06:18:00,kyn,180.00
2021-12-28T06:19:00,kyn,90.00
2021-12-28T06:21:00,kyn,180.00
2021-12-28T06:22:00,kyn,82.50
2021-12-28T06:24:00,kyn,180.00
2021-12-28T06:26:00,kyn,180.00
2021-12-28T06:28:00,kyn,180.00
2021-12-28T06:30:00,kyn,187.50
2021-12-28T06:31:00,kyn,90.00
2021-12-28T06:33:00,kyn,187.50
2021-12-28T06:35:00,kyn,195.00
2021-12-28T06:36:00,kyn,82.50
2021-12-28T06:38:00,kyn,195.00
2021-12-28T06:39:00,kyn,82.50
2021-12-28T06:40:00,kyn,97.50
2021-12-28T06:42:00,kyn,180.00
2021-12-28T06:43:00,kyn,82.50
2021-12-28T06:45:00,kyn,187.50
2021-12-28T06:46:00,kyn,97.50
2021-12-28T06:48:00,kyn,180.00
2021-12-28T06:50:00,kyn,180.00
2021-12-28T06:51:00,kyn,97.50
2021-12-28T06:52:00,kyn,97.50
2021-12-28T06:53:00,kyn,97.50
2021-12-28T06:55:00,kyn,180.00
2021-12-28T06:57:00,kyn,180.00
2021-12-28T06:59:00,kyn,180.00
2021-12-28T07:01:00,kyn,180.00
2021-12-28T07:02:00,kyn,90.00
2021-12-28T07:03:00,kyn,90.00
2021-12-28T07:05:00,kyn,187.50
2021-12-28T07:06:00,kyn,82.50
2021-12-28T07:08:00,kyn,180.00
2021-12-28T07:10:00,kyn,180.00
2021-12-28T07:11:00,kyn,97.50
2021-12-28T07:13:00,kyn,180.00
2021-12-28T07:14:00,kyn,97.50
2021-12-28T07:16:00,kyn,195.00
2021-12-28T07:18:00,kyn,180.00
2021-12-28T07:19:00,kyn,90.00
2021-12-28T07:21:00,kyn,180.00
2021-12-28T07:23:00,kyn,195.00
2021-12-28T07:24:00,kyn,82.50
2021-12-28T07:26:00,kyn,195.00
2021-12-28T07:28:00,kyn,180.00
2021-12-28T07:30:00,kyn,187.50
2021-12-28T07:32:00,kyn,180.00
2021-12-28T07:34:00,kyn,195.00
2021-12-28T07:35:00,kyn,97.50
2021-12-28T07:37:00,kyn,180.00
2021-12-28T07:39:00,kyn,180.00
2021-12-28T07:41:00,kyn,187.50
2021-12-28T07:43:00,kyn,180.00
2021-12-28T07:45:00,kyn,180.00
2021-12-28T07:46:00,kyn,97.50
2021-12-28T07:48:00,kyn,180.00
2021-12-28T07:49:00,kyn,97.50
2021-12-28T07:51:00,kyn,180.00
2021-12-28T07:53:00,kyn,195.00
2021-12-28T07:55:00,kyn,202.50
2021-12-28T07:56:00,kyn,105.00
2021-12-28T07:57:00,kyn,112.50
2021-12-28T07:59:00,kyn,202.50
2021-12-28T08:01:00,kyn,202.50
2021-12-28T08:02:00,kyn,105.00
2021-12-28T08:04:00,kyn,210.00
2021-12-28T08:05:00,kyn,90.00
2021-12-28T08:07:00,kyn,210.00
2021-12-28T08:08:00,kyn,105.00
2021-12-28T08:10:00,kyn,202.50
2021-12-28T08:11:00,kyn,97.50
2021-12-28T08:13:00,kyn,217.50
2021-12-28T08:14:00,kyn,105.00
2021-12-28T08:16:00,kyn,202.50
2021-12-28T08:18:00,kyn,217.50
2021-12-28T08:19:00,kyn,97.50
2021-12-28T08:21:00,kyn,217.50
2021-12-28T08:23:00,kyn,202.50
2021-12-28T08:25:00,kyn,202.50
2021-12-28T08:27:00,kyn,217.50
2021-12-28T08:29:00,kyn,202.50
2021-12-28T08:30:00,kyn,120.00
2021-12-28T08:32:00,kyn,232.50
2021-12-28T08:33:00,kyn,105.00
2021-12-28T08:35:00,kyn,225.00
2021-12-28T08:37:00,kyn,270.00
2021-12-28T08:39:00,kyn,270.00
2021-12-28T08:41:00,kyn,270.00
2021-12-28T08:43:00,kyn,262.50
2021-12-28T08:45:00,kyn,262.50
2021-12-28T08:47:00,kyn,262.50
2021-12-28T08:49:00,kyn,262.50
2021-12-28T08:50:00,kyn,135.00
2021-12-28T08:52:00,kyn,262.50
2021-12-28T08:53:00,kyn,135.00
2021-12-28T08:54:00,kyn,127.50
2021-12-28T08:56:00,kyn,270.00
2021-12-28T08:58:00,kyn,262.50
2021-12-28T09:00:00,kyn,277.50
2021-12-28T09:01:00,kyn,127.50
2021-12-28T09:03:00,kyn,262.50
2021-12-28T09:05:00,kyn,270.00
2021-12-28T09:07:00,kyn,247.50
2021-12-28T09:09:00,kyn,262.50
2021-12-28T09:10:00,kyn,135.00
2021-12-28T09:11:00,kyn,135.00
2021-12-28T09:13:00,kyn,262.50
2021-12-28T09:15:00,kyn,247.50
2021-12-28T09:16:00,kyn,135.00
2021-12-28T09:18:00,kyn,262.50
2021-12-28T09:20:00,kyn,255.00
2021-12-28T09:22:00,kyn,247.50
2021-12-28T09:24:00,kyn,270.00
2021-12-28T09:26:00,kyn,247.50
2021-12-28T09:28:00,kyn,262.50
2021-12-28T09:29:00,kyn,135.00
2021-12-28T09:31:00,kyn,262.50
2021-12-28T09:32:00,kyn,135.00
2021-12-28T09:34:00,kyn,247.50
2021-12-28T09:36:00,kyn,270.00
2021-12-28T09:37:00,kyn,120.00
2021-12-28T09:38:00,kyn,127.50
2021-12-28T09:40:00,kyn,262.50
2021-12-28T09:42:00,kyn,255.00
2021-12-28T09:44:00,kyn,262.50
2021-12-28T09:46:00,kyn,255.00
2021-12-28T09:47:00,kyn,127.50
2021-12-28T09:49:00,kyn,270.00
2021-12-28T09:51:00,kyn,247.50
2021-12-28T09:52:00,kyn,135.00
2021-12-28T09:54:00,kyn,247.50
2021-12-28T09:55:00,kyn,135.00
2021-12-28T09:56:00,kyn,120.00
2021-12-28T09:58:00,kyn,262.50
2021-12-28T10:00:00,kyn,255.00
2021-12-28T10:02:00,kyn,262.50
2021-12-28T10:03:00,kyn,120.00
2021-12-28T10:05:00,kyn,255.00
2021-12-28T10:06:00,kyn,127.50
2021-12-28T10:08:00,kyn,262.50
2021-12-28T10:09:00,kyn,135.00
2021-12-28T10:11:00,kyn,262.50
2021-12-28T10:13:00,kyn,262.50
2021-12-28T10:15:00,kyn,255.00
2021-12-28T10:17:00,kyn,255.00
2021-12-28T10:18:00,kyn,120.00
2021-12-28T10:20:00,kyn,247.50
2021-12-28T10:21:00,kyn,135.00
2021-12-28T10:23:00,kyn,247.50
2021-12-28T10:25:00,kyn,255.00
2021-12-28T10:27:00,kyn,255.00
2021-12-28T10:29:00,kyn,247.50
2021-12-28T10:31:00,kyn,255.00
2021-12-28T10:32:00,kyn,127.50
2021-12-28T10:34:00,kyn,255.00
2021-12-28T10:35:00,kyn,120.00
2021-12-28T10:37:00,kyn,255.00
2021-12-28T10:39:00,kyn,240.00
2021-12-28T10:41:00,kyn,247.50
2021-12-28T10:43:00,kyn,255.00
2021-12-28T10:45:00,kyn,247.50
2021-12-28T10:46:00,kyn,120.00
2021-12-28T10:48:00,kyn,255.00
2021-12-28T10:50:00,kyn,262.50
2021-12-28T10:51:00,kyn,120.00
2021-12-28T10:53:00,kyn,255.00
2021-12-28T10:54:00,kyn,120.00
2021-12-28T10:56:00,kyn,247.50
2021-12-28T10:58:00,kyn,255.00
2021-12-28T11:00:00,kyn,240.00
2021-12-28T11:02:00,kyn,255.00
2021-12-28T11:04:00,kyn,240.00
2021-12-28T11:05:00,kyn,120.00
2021-12-28T11:07:00,kyn,247.50
2021-12-28T11:09:00,kyn,240.00
2021-12-28T11:11:00,kyn,240.00
2021-12-28T11:13:00,kyn,255.00
2021-12-28T11:15:00,kyn,240.00
2021-12-28T11:17:00,kyn,247.50
2021-12-28T11:19:00,kyn,240.00
2021-12-28T11:20:00,kyn,135.00
2021-12-28T11:22:00,kyn,255.00
2021-12-28T11:23:00,kyn,120.00
2021-12-28T11:25:00,kyn,240.00
2021-12-28T11:27:00,kyn,247.50
2021-12-28T11:29:00,kyn,240.00
2021-12-28T11:31:00,kyn,255.00
2021-12-28T11:33:00,kyn,240.00
2021-12-28T11:35:00,kyn,240.00
2021-12-28T11:37:00,kyn,262.50
2021-12-28T11:39:00,kyn,262.50
2021-12-28T11:40:00,kyn,120.00
2021-12-28T11:42:00,kyn,255.00
2021-12-28T11:44:00,kyn,240.00
2021-12-28T11:45:00,kyn,127.50
2021-12-28T11:46:00,kyn,120.00
2021-12-28T11:48:00,kyn,255.00
2021-12-28T11:50:00,kyn,255.00
2021-12-28T11:51:00,kyn,120.00
2021-12-28T11:53:00,kyn,247.50
2021-12-28T11:54:00,kyn,120.00
2021-12-28T11:56:00,kyn,255.00
2021-12-28T11:58:00,kyn,247.50
2021-12-28T11:59:00,kyn,120.00
2021-12-28T12:01:00,kyn,255.00
2021-12-28T12:03:00,kyn,255.00
2021-12-28T12:04:00,kyn,120.00
2021-12-28T12:06:00,kyn,247.50
2021-12-28T12:08:00,kyn,255.00
2021-12-28T12:09:00,kyn,120.00
2021-12-28T12:11:00,kyn,262.50
2021-12-28T12:13:00,kyn,240.00
2021-12-28T12:15:00,kyn,255.00
2021-12-28T12:16:00,kyn,127.50
2021-12-28T12:18:00,kyn,240.00
2021-12-28T12:20:00,kyn,255.00
2021-12-28T12:22:00,kyn,247.50
2021-12-28T12:24:00,kyn,240.00
2021-12-28T12:26:00,kyn,255.00
2021-12-28T12:28:00,kyn,255.00
2021-12-28T12:30:00,kyn,240.00
2021-12-28T12:32:00,kyn,262.50
2021-12-28T12:34:00,kyn,240.00
2021-12-28T12:35:00,kyn,120.00
2021-12-28T12:37:00,kyn,247.50
2021-12-28T12:39:00,kyn,240.00
2021-12-28T12:41:00,kyn,240.00
2021-12-28T12:43:00,kyn,255.00
2021-12-28T12:44:00,kyn,120.00
2021-12-28T12:46:00,kyn,255.00
2021-12-28T12:47:00,kyn,120.00
2021-12-28T12:49:00,kyn,247.50
2021-12-28T12:51:00,kyn,255.00
2021-12-28T12:53:00,kyn,247.50
2021-12-28T12:55:00,kyn,240.00
2021-12-28T12:56:00,kyn,120.00
2021-12-28T12:57:00,kyn,135.00
2021-12-28T12:59:00,kyn,240.00
2021-12-28T13:00:00,kyn,135.00
2021-12-28T13:01:00,kyn,120.00
2021-12-28T13:03:00,kyn,240.00
2021-12-28T13:04:00,kyn,127.50
2021-12-28T13:06:00,kyn,255.00
2021-12-28T13:08:00,kyn,277.50
2021-12-28T13:10:00,kyn,262.50
2021-12-28T13:12:00,kyn,247.50
2021-12-28T13:14:00,kyn,255.00
2021-12-28T13:16:00,kyn,255.00
2021-12-28T13:18:00,kyn,247.50
2021-12-28T13:20:00,kyn,240.00
2021-12-28T13:22:00,kyn,255.00
2021-12-28T13:24:00,kyn,247.50
2021-12-28T13:25:00,kyn,120.00
2021-12-28T13:27:00,kyn,240.00
2021-12-28T13:29:00,kyn,255.00
2021-12-28T13:31:00,kyn,240.00
2021-12-28T13:32:00,kyn,135.00
2021-12-28T13:34:00,kyn,240.00
2021-12-28T13:36:00,kyn,247.50
2021-12-28T13:38:00,kyn,255.00
2021-12-28T13:40:00,kyn,247.50
2021-12-28T13:42:00,kyn,255.00
2021-12-28T13:43:00,kyn,120.00
2021-12-28T13:45:00,kyn,240.00
2021-12-28T13:47:00,kyn,255.00
2021-12-28T13:48:00,kyn,120.00
2021-12-28T13:50:00,kyn,247.50
2021-12-28T13:51:00,kyn,120.00
2021-12-28T13:53:00,kyn,240.00
2021-12-28T13:54:00,kyn,120.00
2021-12-28T13:56:00,kyn,255.00
2021-12-28T13:58:00,kyn,247.50
2021-12-28T14:00:00,kyn,240.00
2021-12-28T14:02:00,kyn,255.00
2021-12-28T14:03:00,kyn,135.00
2021-12-28T14:05:00,kyn,240.00
2021-12-28T14:07:00,kyn,240.00
2021-12-28T14:09:00,kyn,247.50
2021-12-28T14:11:00,kyn,240.00
2021-12-28T14:13:00,kyn,255.00
2021-12-28T14:14:00,kyn,120.00
2021-12-28T14:15:00,kyn,120.00
2021-12-28T14:17:00,kyn,247.50
2021-12-28T14:18:00,kyn,120.00
2021-12-28T14:20:00,kyn,270.00
2021-12-28T14:22:00,kyn,247.50
2021-12-28T14:24:00,kyn,255.00
2021-12-28T14:26:00,kyn,247.50
2021-12-28T14:28:00,kyn,255.00
2021-12-28T14:30:00,kyn,255.00
2021-12-28T14:32:00,kyn,247.50
2021-12-28T14:34:00,kyn,255.00
2021-12-28T14:36:00,kyn,240.00
2021-12-28T14:38:00,kyn,247.50
2021-12-28T14:40:00,kyn,240.00
2021-12-28T14:41:00,kyn,135.00
2021-12-28T14:43:00,kyn,255.00
2021-12-28T14:45:00,kyn,247.50
2021-12-28T14:47:00,kyn,255.00
2021-12-28T14:49:00,kyn,247.50
2021-12-28T14:50:00,kyn,135.00
2021-12-28T14:52:00,kyn,255.00
2021-12-28T14:54:00,kyn,240.00
2021-12-28T14:55:00,kyn,120.00
2021-12-28T14:56:00,kyn,127.50
2021-12-28T14:57:00,kyn,120.00
2021-12-28T14:59:00,kyn,255.00
2021-12-28T15:01:00,kyn,247.50
2021-12-28T15:03:00,kyn,240.00
2021-12-28T15:05:00,kyn,255.00
2021-12-28T15:07:00,kyn,255.00
2021-12-28T15:08:00,kyn,120.00
2021-12-28T15:10:00,kyn,247.50
2021-12-28T15:12:00,kyn,255.00
2021-12-28T15:14:00,kyn,247.50
2021-12-28T15:16:00,kyn,270.00
2021-12-28T15:18:00,kyn,262.50
2021-12-28T15:20:00,kyn,247.50
2021-12-28T15:22:00,kyn,240.00
2021-12-28T15:23:00,kyn,135.00
2021-12-28T15:25:00,kyn,240.00
2021-12-28T15:27:00,kyn,255.00
2021-12-28T15:28:00,kyn,127.50
2021-12-28T15:30:00,kyn,255.00
2021-12-28T15:32:00,kyn,247.50
2021-12-28T15:34:00,kyn,255.00
2021-12-28T15:36:00,kyn,255.00
2021-12-28T15:37:00,kyn,127.50
2021-12-28T15:39:00,kyn,255.00
2021-12-28T15:41:00,kyn,240.00
2021-12-28T15:43:00,kyn,247.50
2021-12-28T15:45:00,kyn,240.00
2021-12-28T15:47:00,kyn,255.00
2021-12-28T15:48:00,kyn,120.00
2021-12-28T15:49:00,kyn,135.00
2021-12-28T15:51:00,kyn,240.00
2021-12-28T15:53:00,kyn,247.50
2021-12-28T15:54:00,kyn,135.00
2021-12-28T15:56:00,kyn,240.00
2021-12-28T15:58:00,kyn,247.50
2021-12-28T16:00:00,kyn,270.00
2021-12-28T16:02:00,kyn,240.00
2021-12-28T16:03:00,kyn,120.00
2021-12-28T16:05:00,kyn,247.50
2021-12-28T16:06:00,kyn,120.00
2021-12-28T16:08:00,kyn,255.00
2021-12-28T16:10:00,kyn,240.00
2021-12-28T16:11:00,kyn,120.00
2021-12-28T16:13:00,kyn,240.00
2021-12-28T16:15:00,kyn,247.50
2021-12-28T16:17:00,kyn,240.00
2021-12-28T16:19:00,kyn,255.00
2021-12-28T16:21:00,kyn,255.00
2021-12-28T16:22:00,kyn,120.00
2021-12-28T16:24:00,kyn,247.50
2021-12-28T16:26:00,kyn,240.00
2021-12-28T16:27:00,kyn,120.00
2021-12-28T16:29:00,kyn,255.00
2021-12-28T16:30:00,kyn,120.00
2021-12-28T16:32:00,kyn,247.50
2021-12-28T16:34:00,kyn,240.00
2021-12-28T16:35:00,kyn,120.00
2021-12-28T16:37:00,kyn,255.00
2021-12-28T16:39:00,kyn,255.00
2021-12-28T16:41:00,kyn,247.50
2021-12-28T16:43:00,kyn,240.00
2021-12-28T16:45:00,kyn,255.00
2021-12-28T16:47:00,kyn,240.00
2021-12-28T16:49:00,kyn,240.00
2021-12-28T16:50:00,kyn,127.50
2021-12-28T16:52:00,kyn,240.00
2021-12-28T16:54:00,kyn,240.00
2021-12-28T16:56:00,kyn,210.00
2021-12-28T16:58:00,kyn,202.50
2021-12-28T17:00:00,kyn,202.50
2021-12-28T17:01:00,kyn,97.50
2021-12-28T17:03:00,kyn,217.50
2021-12-28T17:04:00,kyn,90.00
2021-12-28T17:06:00,kyn,210.00
2021-12-28T17:08:00,kyn,202.50
2021-12-28T17:09:00,kyn,97.50
2021-12-28T17:11:00,kyn,202.50
2021-12-28T17:13:00,kyn,187.50
2021-12-28T17:15:00,kyn,195.00
2021-12-28T17:16:00,kyn,105.00
2021-12-28T17:18:00,kyn,195.00
2021-12-28T17:20:00,kyn,202.50
2021-12-28T17:22:00,kyn,202.50
2021-12-28T17:25:00,kyn,300.00
2021-12-28T17:27:00,kyn,232.50
2021-12-28T17:29:00,kyn,217.50
2021-12-28T17:31:00,kyn,202.50
2021-12-28T17:33:00,kyn,202.50
2021-12-28T17:35:00,kyn,195.00
2021-12-28T17:37:00,kyn,202.50
2021-12-28T17:39:00,kyn,202.50
2021-12-28T17:41:00,kyn,202.50
2021-12-28T17:42:00,kyn,97.50
2021-12-28T17:44:00,kyn,202.50
2021-12-28T17:45:00,kyn,97.50
2021-12-28T17:47:00,kyn,202.50
2021-12-28T17:48:00,kyn,97.50
2021-12-28T17:50:00,kyn,202.50
2021-12-28T17:52:00,kyn,195.00
2021-12-28T17:54:00,kyn,187.50
2021-12-28T17:56:00,kyn,210.00
2021-12-28T17:58:00,kyn,187.50
2021-12-28T17:59:00,kyn,97.50
2021-12-28T18:01:00,kyn,180.00
2021-12-28T18:02:00,kyn,97.50
2021-12-28T18:04:00,kyn,202.50
2021-12-28T18:06:00,kyn,195.00
2021-12-28T18:08:00,kyn,187.50
2021-12-28T18:10:00,kyn,195.00
2021-12-28T18:12:00,kyn,187.50
2021-12-28T18:13:00,kyn,97.50
2021-12-28T18:15:00,kyn,195.00
2021-12-28T18:16:00,kyn,97.50
2021-12-28T18:18:00,kyn,187.50
2021-12-28T18:20:00,kyn,180.00
2021-12-28T18:22:00,kyn,195.00
2021-12-28T18:24:00,kyn,180.00
2021-12-28T18:26:00,kyn,187.50
2021-12-28T18:28:00,kyn,180.00
2021-12-28T18:30:00,kyn,195.00
2021-12-28T18:31:00,kyn,82.50
2021-12-28T18:33:00,kyn,195.00
2021-12-28T18:34:00,kyn,97.50
2021-12-28T18:36:00,kyn,180.00
2021-12-28T18:37:00,kyn,90.00
2021-12-28T18:38:00,kyn,97.50
2021-12-28T18:40:00,kyn,195.00
2021-12-28T18:42:00,kyn,187.50
2021-12-28T18:44:00,kyn,180.00
2021-12-28T18:46:00,kyn,180.00
2021-12-28T18:47:00,kyn,97.50
2021-12-28T18:49:00,kyn,180.00
2021-12-28T18:51:00,kyn,180.00
2021-12-28T18:52:00,kyn,97.50
2021-12-28T18:53:00,kyn,82.50
2021-12-28T18:55:00,kyn,195.00
2021-12-28T18:57:00,kyn,187.50
2021-12-28T18:59:00,kyn,180.00
2021-12-28T19:01:00,kyn,195.00
