#datetime,building,power
2023-12-01T00:00:00,gfd,47.34
2023-12-01T00:02:00,gfd,56.48
2023-12-01T00:05:00,gfd,25.80
2023-12-01T00:06:00,gfd,34.80
2023-12-01T00:08:00,gfd,51.60
2023-12-01T00:10:00,gfd,51.60
2023-12-01T00:11:00,gfd,26.40
2023-12-01T00:13:00,gfd,47.40
2023-12-01T00:15:00,gfd,51.60
2023-12-01T00:17:00,gfd,52.20
2023-12-01T00:18:00,gfd,25.80
2023-12-01T00:20:00,gfd,51.60
2023-12-01T00:22:00,gfd,47.40
2023-12-01T00:23:00,gfd,26.40
2023-12-01T00:25:00,gfd,47.40
2023-12-01T00:27:00,gfd,47.40
2023-12-01T00:28:00,gfd,25.80
2023-12-01T00:30:00,gfd,47.40
2023-12-01T00:32:00,gfd,48.00
2023-12-01T00:34:00,gfd,51.60
2023-12-01T00:35:00,gfd,25.80
2023-12-01T00:37:00,gfd,47.40
2023-12-01T00:38:00,gfd,26.40
2023-12-01T00:40:00,gfd,47.40
2023-12-01T00:42:00,gfd,51.60
2023-12-01T00:43:00,gfd,21.60
2023-12-01T00:45:00,gfd,47.40
2023-12-01T00:46:00,gfd,26.40
2023-12-01T00:48:00,gfd,47.40
2023-12-01T00:50:00,gfd,47.40
2023-12-01T00:52:00,gfd,51.60
2023-12-01T00:53:00,gfd,21.60
2023-12-01T00:55:00,gfd,52.20
2023-12-01T00:56:00,gfd,25.80
2023-12-01T00:58:00,gfd,47.40
2023-12-01T01:00:00,gfd,52.20
2023-12-01T01:01:00,gfd,21.60
2023-12-01T01:03:00,gfd,47.40
2023-12-01T01:05:00,gfd,47.40
2023-12-01T01:06:00,gfd,25.80
2023-12-01T01:08:00,gfd,43.21
2023-12-01T01:09:00,gfd,25.80
2023-12-01T01:11:00,gfd,43.20
2023-12-01T01:13:00,gfd,43.21
2023-12-01T01:14:00,gfd,26.40
2023-12-01T01:16:00,gfd,43.20
2023-12-01T01:18:00,gfd,43.21
2023-12-01T01:19:00,gfd,21.60
2023-12-01T01:21:00,gfd,43.20
2023-12-01T01:23:00,gfd,43.20
2023-12-01T01:24:00,gfd,21.60
2023-12-01T01:26:00,gfd,47.40
2023-12-01T01:28:00,gfd,43.20
2023-12-01T01:29:00,gfd,30.00
2023-12-01T01:31:00,gfd,43.21
2023-12-01T01:32:00,gfd,25.80
2023-12-01T01:33:00,gfd,21.60
2023-12-01T01:35:00,gfd,52.20
2023-12-01T01:37:00,gfd,51.60
2023-12-01T01:39:00,gfd,43.21
2023-12-01T01:41:00,gfd,47.40
2023-12-01T01:42:00,gfd,26.40
2023-12-01T01:44:00,gfd,43.20
2023-12-01T01:46:00,gfd,43.20
2023-12-01T01:48:00,gfd,43.20
2023-12-01T01:50:00,gfd,43.21
2023-12-01T01:51:00,gfd,21.60
2023-12-01T01:53:00,gfd,51.60
2023-12-01T01:54:00,gfd,21.60
2023-12-01T01:56:00,gfd,43.20
2023-12-01T01:57:00,gfd,17.40
2023-12-01T01:59:00,gfd,51.60
2023-12-01T02:00:00,gfd,17.40
2023-12-01T02:02:00,gfd,47.40
2023-12-01T02:04:00,gfd,47.40
2023-12-01T02:05:00,gfd,21.60
2023-12-01T02:07:00,gfd,43.21
2023-12-01T02:09:00,gfd,56.40
2023-12-01T02:10:00,gfd,25.80
2023-12-01T02:11:00,gfd,25.80
2023-12-01T02:13:00,gfd,52.20
2023-12-01T02:15:00,gfd,47.40
2023-12-01T02:17:00,gfd,47.40
2023-12-01T02:19:00,gfd,47.40
2023-12-01T02:21:00,gfd,48.00
2023-12-01T02:23:00,gfd,43.20
2023-12-01T02:25:00,gfd,43.20
2023-12-01T02:27:00,gfd,47.40
2023-12-01T02:28:00,gfd,21.60
2023-12-01T02:30:00,gfd,43.20
2023-12-01T02:32:00,gfd,47.40
2023-12-01T02:33:00,gfd,25.80
2023-12-01T02:35:00,gfd,43.20
2023-12-01T02:37:00,gfd,43.20
2023-12-01T02:39:00,gfd,43.20
2023-12-01T02:41:00,gfd,43.21
2023-12-01T02:42:00,gfd,21.60
2023-12-01T02:44:00,gfd,43.20
2023-12-01T02:46:00,gfd,43.20
2023-12-01T02:47:00,gfd,21.60
2023-12-01T02:49:00,gfd,43.20
2023-12-01T02:50:00,gfd,21.61
2023-12-01T02:52:00,gfd,43.20
2023-12-01T02:53:00,gfd,21.60
2023-12-01T02:54:00,gfd,21.60
2023-12-01T02:56:00,gfd,43.20
2023-12-01T02:57:00,gfd,21.60
2023-12-01T02:59:00,gfd,39.00
2023-12-01T03:01:00,gfd,43.20
2023-12-01T03:03:00,gfd,39.00
2023-12-01T03:04:00,gfd,21.60
2023-12-01T03:06:00,gfd,43.21
2023-12-01T03:08:00,gfd,38.99
2023-12-01T03:10:00,gfd,43.21
2023-12-01T03:12:00,gfd,38.40
2023-12-01T03:14:00,gfd,43.20
2023-12-01T03:16:00,gfd,39.00
2023-12-01T03:17:00,gfd,21.60
2023-12-01T03:19:00,gfd,43.20
2023-12-01T03:21:00,gfd,43.20
2023-12-01T03:22:00,gfd,21.60
2023-12-01T03:24:00,gfd,39.00
2023-12-01T03:26:00,gfd,39.00
2023-12-01T03:28:00,gfd,43.20
2023-12-01T03:30:00,gfd,39.00
2023-12-01T03:32:00,gfd,47.40
2023-12-01T03:34:00,gfd,38.99
2023-12-01T03:35:00,gfd,16.80
2023-12-01T03:37:00,gfd,43.20
2023-12-01T03:39:00,gfd,39.00
2023-12-01T03:40:00,gfd,17.40
2023-12-01T03:41:00,gfd,21.60
2023-12-01T03:43:00,gfd,39.00
2023-12-01T03:45:00,gfd,39.00
2023-12-01T03:47:00,gfd,43.20
2023-12-01T03:49:00,gfd,38.40
2023-12-01T03:51:00,gfd,39.00
2023-12-01T03:53:00,gfd,43.20
2023-12-01T03:55:00,gfd,39.00
2023-12-01T03:57:00,gfd,38.99
2023-12-01T03:58:00,gfd,21.61
2023-12-01T04:00:00,gfd,38.99
2023-12-01T04:01:00,gfd,21.60
2023-12-01T04:03:00,gfd,38.40
2023-12-01T04:04:00,gfd,17.40
2023-12-01T04:05:00,gfd,21.60
2023-12-01T04:07:00,gfd,39.00
2023-12-01T04:08:00,gfd,21.60
2023-12-01T04:09:00,gfd,21.60
2023-12-01T04:10:00,gfd,17.40
2023-12-01T04:12:00,gfd,39.00
2023-12-01T04:14:00,gfd,38.40
2023-12-01T04:15:00,gfd,17.40
2023-12-01T04:17:00,gfd,39.00
2023-12-01T04:19:00,gfd,39.00
2023-12-01T04:21:00,gfd,39.00
2023-12-01T04:23:00,gfd,34.20
2023-12-01T04:24:00,gfd,21.60
2023-12-01T04:26:00,gfd,39.00
2023-12-01T04:28:00,gfd,39.00
2023-12-01T04:30:00,gfd,34.20
2023-12-01T04:32:00,gfd,39.00
2023-12-01T04:33:00,gfd,21.60
2023-12-01T04:35:00,gfd,34.80
2023-12-01T04:37:00,gfd,39.00
2023-12-01T04:38:00,gfd,21.60
2023-12-01T04:40:00,gfd,38.40
2023-12-01T04:42:00,gfd,34.80
2023-12-01T04:44:00,gfd,38.99
2023-12-01T04:46:00,gfd,39.00
2023-12-01T04:48:00,gfd,55.80
2023-12-01T04:50:00,gfd,56.40
2023-12-01T04:52:00,gfd,55.80
2023-12-01T04:54:00,gfd,56.40
2023-12-01T04:56:00,gfd,56.40
2023-12-01T04:58:00,gfd,55.80
2023-12-01T05:00:00,gfd,56.40
2023-12-01T05:02:00,gfd,55.80
2023-12-01T05:04:00,gfd,56.40
2023-12-01T05:06:00,gfd,60.60
2023-12-01T05:08:00,gfd,55.80
2023-12-01T05:10:00,gfd,56.40
2023-12-01T05:12:00,gfd,56.40
2023-12-01T05:13:00,gfd,30.00
2023-12-01T05:15:00,gfd,56.40
2023-12-01T05:16:00,gfd,25.80
2023-12-01T05:18:00,gfd,55.80
2023-12-01T05:20:00,gfd,56.40
2023-12-01T05:22:00,gfd,60.60
2023-12-01T05:23:00,gfd,25.80
2023-12-01T05:25:00,gfd,60.60
2023-12-01T05:27:00,gfd,55.80
2023-12-01T05:29:00,gfd,56.40
2023-12-01T05:30:00,gfd,30.00
2023-12-01T05:32:00,gfd,56.40
2023-12-01T05:33:00,gfd,30.00
2023-12-01T05:35:00,gfd,56.40
2023-12-01T05:37:00,gfd,56.40
2023-12-01T05:39:00,gfd,55.80
2023-12-01T05:41:00,gfd,52.20
2023-12-01T05:43:00,gfd,55.80
2023-12-01T05:45:00,gfd,60.60
2023-12-01T05:46:00,gfd,25.80
2023-12-01T05:47:00,gfd,17.40
2023-12-01T05:49:00,gfd,43.20
2023-12-01T05:50:00,gfd,21.60
2023-12-01T05:52:00,gfd,43.20
2023-12-01T05:54:00,gfd,39.00
2023-12-01T05:56:00,gfd,39.00
2023-12-01T05:58:00,gfd,38.40
2023-12-01T06:00:00,gfd,38.99
2023-12-01T06:02:00,gfd,39.00
2023-12-01T06:03:00,gfd,17.40
2023-12-01T06:05:00,gfd,39.00
2023-12-01T06:07:00,gfd,38.40
2023-12-01T06:08:00,gfd,17.40
2023-12-01T06:10:00,gfd,39.00
2023-12-01T06:12:00,gfd,39.00
2023-12-01T06:14:00,gfd,39.00
2023-12-01T06:16:00,gfd,34.20
2023-12-01T06:17:00,gfd,21.60
2023-12-01T06:18:00,gfd,17.40
2023-12-01T06:20:00,gfd,39.00
2023-12-01T06:22:00,gfd,39.00
2023-12-01T06:24:00,gfd,43.20
2023-12-01T06:25:00,gfd,16.80
2023-12-01T06:27:00,gfd,38.99
2023-12-01T06:28:00,gfd,17.40
2023-12-01T06:30:00,gfd,43.20
2023-12-01T06:32:00,gfd,39.00
2023-12-01T06:33:00,gfd,17.40
2023-12-01T06:35:00,gfd,38.40
2023-12-01T06:36:00,gfd,17.40
2023-12-01T06:38:00,gfd,39.00
2023-12-01T06:40:00,gfd,39.00
2023-12-01T06:42:00,gfd,39.00
2023-12-01T06:43:00,gfd,21.60
2023-12-01T06:45:00,gfd,38.40
2023-12-01T06:46:00,gfd,17.40
2023-12-01T06:48:00,gfd,43.21
2023-12-01T06:50:00,gfd,38.99
2023-12-01T06:52:00,gfd,39.00
2023-12-01T06:53:00,gfd,17.40
2023-12-01T06:54:00,gfd,16.80
2023-12-01T06:56:00,gfd,38.99
2023-12-01T06:58:00,gfd,43.21
2023-12-01T06:59:00,gfd,17.40
2023-12-01T07:01:00,gfd,39.00
2023-12-01T07:03:00,gfd,39.00
2023-12-01T07:05:00,gfd,38.40
2023-12-01T07:07:00,gfd,34.80
2023-12-01T07:09:00,gfd,39.00
2023-12-01T07:10:00,gfd,21.60
2023-12-01T07:12:00,gfd,34.20
2023-12-01T07:14:00,gfd,38.99
2023-12-01T07:15:00,gfd,17.40
2023-12-01T07:16:00,gfd,21.60
2023-12-01T07:18:00,gfd,39.00
2023-12-01T07:19:00,gfd,21.60
2023-12-01T07:21:00,gfd,39.00
2023-12-01T07:22:00,gfd,21.60
2023-12-01T07:24:00,gfd,38.40
2023-12-01T07:26:00,gfd,39.00
2023-12-01T07:28:00,gfd,39.00
2023-12-01T07:29:00,gfd,21.60
2023-12-01T07:31:00,gfd,38.99
2023-12-01T07:33:00,gfd,39.00
2023-12-01T07:34:00,gfd,21.60
2023-12-01T07:36:00,gfd,38.40
2023-12-01T07:38:00,gfd,39.00
2023-12-01T07:39:00,gfd,17.40
2023-12-01T07:41:00,gfd,39.00
2023-12-01T07:43:00,gfd,38.99
2023-12-01T07:45:00,gfd,38.40
2023-12-01T07:46:00,gfd,21.60
2023-12-01T07:48:00,gfd,43.21
2023-12-01T07:49:00,gfd,17.40
2023-12-01T07:51:00,gfd,39.00
2023-12-01T07:53:00,gfd,39.00
2023-12-01T07:54:00,gfd,21.60
2023-12-01T07:56:00,gfd,39.00
2023-12-01T07:57:00,gfd,21.60
2023-12-01T07:58:00,gfd,16.80
2023-12-01T08:00:00,gfd,43.20
2023-12-01T08:02:00,gfd,39.00
2023-12-01T08:04:00,gfd,38.99
2023-12-01T08:05:00,gfd,21.61
2023-12-01T08:07:00,gfd,38.99
2023-12-01T08:08:00,gfd,21.61
2023-12-01T08:10:00,gfd,38.99
2023-12-01T08:12:00,gfd,43.21
2023-12-01T08:14:00,gfd,43.20
2023-12-01T08:16:00,gfd,38.40
2023-12-01T08:18:00,gfd,43.20
2023-12-01T08:19:00,gfd,21.60
2023-12-01T08:21:00,gfd,39.00
2023-12-01T08:23:00,gfd,47.40
2023-12-01T08:24:00,gfd,26.40
2023-12-01T08:26:00,gfd,38.40
2023-12-01T08:28:00,gfd,43.20
2023-12-01T08:29:00,gfd,21.60
2023-12-01T08:30:00,gfd,17.40
2023-12-01T08:32:00,gfd,47.40
2023-12-01T08:33:00,gfd,26.40
2023-12-01T08:35:00,gfd,51.60
2023-12-01T08:36:00,gfd,30.00
2023-12-01T08:38:00,gfd,60.60
2023-12-01T08:40:00,gfd,47.40
2023-12-01T08:42:00,gfd,60.60
2023-12-01T08:43:00,gfd,25.80
2023-12-01T08:45:00,gfd,48.00
2023-12-01T08:46:00,gfd,25.80
2023-12-01T08:48:00,gfd,47.40
2023-12-01T08:50:00,gfd,51.60
2023-12-01T08:51:00,gfd,30.60
2023-12-01T08:52:00,gfd,21.60
2023-12-01T08:54:00,gfd,51.60
2023-12-01T08:56:00,gfd,52.20
2023-12-01T08:57:00,gfd,30.00
2023-12-01T08:58:00,gfd,25.80
2023-12-01T09:00:00,gfd,52.20
2023-12-01T09:02:00,gfd,55.80
2023-12-01T09:04:00,gfd,47.40
2023-12-01T09:06:00,gfd,52.20
2023-12-01T09:07:00,gfd,21.60
2023-12-01T09:09:00,gfd,47.40
2023-12-01T09:10:00,gfd,25.80
2023-12-01T09:12:00,gfd,47.40
2023-12-01T09:14:00,gfd,48.00
2023-12-01T09:15:00,gfd,25.80
2023-12-01T09:16:00,gfd,25.80
2023-12-01T09:18:00,gfd,47.40
2023-12-01T09:20:00,gfd,52.20
2023-12-01T09:22:00,gfd,55.80
2023-12-01T09:24:00,gfd,39.00
2023-12-01T09:25:00,gfd,30.00
2023-12-01T09:27:00,gfd,52.20
2023-12-01T09:29:00,gfd,51.60
2023-12-01T09:31:00,gfd,43.21
2023-12-01T09:33:00,gfd,43.20
2023-12-01T09:35:00,gfd,43.20
2023-12-01T09:37:00,gfd,52.20
2023-12-01T09:39:00,gfd,38.40
2023-12-01T09:41:00,gfd,48.00
2023-12-01T09:43:00,gfd,47.40
2023-12-01T09:45:00,gfd,51.60
2023-12-01T09:47:00,gfd,52.20
2023-12-01T09:49:00,gfd,47.40
2023-12-01T09:51:00,gfd,43.20
2023-12-01T09:52:00,gfd,21.60
2023-12-01T09:53:00,gfd,21.61
2023-12-01T09:55:00,gfd,43.20
2023-12-01T09:57:00,gfd,47.40
2023-12-01T09:59:00,gfd,43.21
2023-12-01T10:01:00,gfd,47.40
2023-12-01T10:03:00,gfd,47.40
2023-12-01T10:05:00,gfd,43.20
2023-12-01T10:07:00,gfd,43.21
2023-12-01T10:09:00,gfd,43.20
2023-12-01T10:11:00,gfd,52.20
2023-12-01T10:12:00,gfd,21.60
2023-12-01T10:14:00,gfd,43.20
2023-12-01T10:16:00,gfd,51.60
2023-12-01T10:18:00,gfd,43.21
2023-12-01T10:20:00,gfd,43.20
2023-12-01T10:22:00,gfd,47.40
2023-12-01T10:24:00,gfd,52.21
2023-12-01T10:26:00,gfd,51.60
2023-12-01T10:27:00,gfd,21.60
2023-12-01T10:29:00,gfd,56.40
2023-12-01T10:31:00,gfd,60.60
2023-12-01T10:32:00,gfd,25.80
2023-12-01T10:34:00,gfd,55.80
2023-12-01T10:36:00,gfd,56.40
2023-12-01T10:37:00,gfd,30.00
2023-12-01T10:39:00,gfd,52.20
2023-12-01T10:41:00,gfd,60.60
2023-12-01T10:42:00,gfd,34.20
2023-12-01T10:44:00,gfd,64.80
2023-12-01T10:46:00,gfd,56.40
2023-12-01T10:48:00,gfd,55.80
2023-12-01T10:49:00,gfd,30.59
2023-12-01T10:51:00,gfd,60.60
2023-12-01T10:53:00,gfd,60.00
2023-12-01T10:55:00,gfd,56.40
2023-12-01T10:57:00,gfd,51.60
2023-12-01T10:58:00,gfd,26.40
2023-12-01T11:00:00,gfd,47.40
2023-12-01T11:02:00,gfd,51.60
2023-12-01T11:04:00,gfd,47.40
2023-12-01T11:06:00,gfd,52.20
2023-12-01T11:07:00,gfd,30.00
2023-12-01T11:09:00,gfd,69.00
2023-12-01T11:11:00,gfd,60.60
2023-12-01T11:13:00,gfd,60.60
2023-12-01T11:14:00,gfd,30.00
2023-12-01T11:16:00,gfd,60.60
2023-12-01T11:18:00,gfd,52.20
2023-12-01T11:19:00,gfd,25.80
2023-12-01T11:21:00,gfd,55.80
2023-12-01T11:23:00,gfd,60.60
2023-12-01T11:25:00,gfd,52.20
2023-12-01T11:27:00,gfd,55.80
2023-12-01T11:29:00,gfd,60.60
2023-12-01T11:31:00,gfd,56.40
2023-12-01T11:33:00,gfd,55.80
2023-12-01T11:35:00,gfd,60.60
2023-12-01T11:36:00,gfd,25.80
2023-12-01T11:38:00,gfd,60.60
2023-12-01T11:40:00,gfd,56.40
2023-12-01T11:42:00,gfd,60.00
2023-12-01T11:44:00,gfd,56.40
2023-12-01T11:45:00,gfd,30.00
2023-12-01T11:47:00,gfd,52.20
2023-12-01T11:49:00,gfd,60.60
2023-12-01T11:51:00,gfd,64.80
2023-12-01T11:53:00,gfd,55.80
2023-12-01T11:54:00,gfd,25.80
2023-12-01T11:56:00,gfd,69.60
2023-12-01T11:57:00,gfd,34.20
2023-12-01T11:59:00,gfd,56.40
2023-12-01T12:01:00,gfd,51.60
2023-12-01T12:02:00,gfd,30.60
2023-12-01T12:04:00,gfd,64.80
2023-12-01T12:05:00,gfd,25.80
2023-12-01T12:07:00,gfd,60.60
2023-12-01T12:09:00,gfd,51.60
2023-12-01T12:11:00,gfd,51.60
2023-12-01T12:13:00,gfd,56.40
2023-12-01T12:14:00,gfd,21.60
2023-12-01T12:16:00,gfd,51.60
2023-12-01T12:18:00,gfd,48.00
2023-12-01T12:20:00,gfd,55.80
2023-12-01T12:22:00,gfd,52.20
2023-12-01T12:23:00,gfd,25.80
2023-12-01T12:25:00,gfd,51.60
2023-12-01T12:27:00,gfd,60.60
2023-12-01T12:29:00,gfd,60.60
2023-12-01T12:31:00,gfd,60.60
2023-12-01T12:32:00,gfd,30.00
2023-12-01T12:34:00,gfd,51.60
2023-12-01T12:36:00,gfd,56.40
2023-12-01T12:37:00,gfd,34.80
2023-12-01T12:39:00,gfd,64.80
2023-12-01T12:41:00,gfd,55.80
2023-12-01T12:43:00,gfd,56.40
2023-12-01T12:44:00,gfd,34.20
2023-12-01T12:46:00,gfd,64.80
2023-12-01T12:48:00,gfd,60.60
2023-12-01T12:50:00,gfd,52.20
2023-12-01T12:51:00,gfd,30.00
2023-12-01T12:53:00,gfd,60.60
2023-12-01T12:54:00,gfd,30.00
2023-12-01T12:55:00,gfd,30.60
2023-12-01T12:57:00,gfd,55.80
2023-12-01T12:59:00,gfd,60.60
2023-12-01T13:01:00,gfd,64.80
2023-12-01T13:03:00,gfd,51.60
2023-12-01T13:05:00,gfd,56.40
2023-12-01T13:07:00,gfd,60.59
2023-12-01T13:08:00,gfd,30.00
2023-12-01T13:10:00,gfd,52.20
2023-12-01T13:12:00,gfd,51.61
2023-12-01T13:13:00,gfd,30.00
2023-12-01T13:15:00,gfd,69.59
2023-12-01T13:17:00,gfd,55.80
2023-12-01T13:19:00,gfd,60.60
2023-12-01T13:21:00,gfd,56.40
2023-12-01T13:22:00,gfd,34.20
2023-12-01T13:24:00,gfd,60.60
2023-12-01T13:26:00,gfd,56.40
2023-12-01T13:27:00,gfd,30.00
2023-12-01T13:29:00,gfd,47.40
2023-12-01T13:31:00,gfd,60.60
2023-12-01T13:32:00,gfd,25.80
2023-12-01T13:34:00,gfd,56.40
2023-12-01T13:35:00,gfd,30.00
2023-12-01T13:37:00,gfd,52.20
2023-12-01T13:39:00,gfd,55.80
2023-12-01T13:40:00,gfd,30.60
2023-12-01T13:41:00,gfd,34.20
2023-12-01T13:43:00,gfd,64.80
2023-12-01T13:45:00,gfd,60.60
2023-12-01T13:47:00,gfd,69.00
2023-12-01T13:49:00,gfd,56.40
2023-12-01T13:51:00,gfd,73.21
2023-12-01T13:53:00,gfd,56.40
2023-12-01T13:54:00,gfd,39.00
2023-12-01T13:56:00,gfd,64.80
2023-12-01T13:57:00,gfd,38.40
2023-12-01T13:59:00,gfd,64.80
2023-12-01T14:00:00,gfd,30.60
2023-12-01T14:02:00,gfd,73.21
2023-12-01T14:04:00,gfd,73.80
2023-12-01T14:06:00,gfd,73.20
2023-12-01T14:07:00,gfd,34.80
2023-12-01T14:09:00,gfd,64.80
2023-12-01T14:11:00,gfd,60.00
2023-12-01T14:12:00,gfd,26.40
2023-12-01T14:14:00,gfd,60.00
2023-12-01T14:16:00,gfd,52.20
2023-12-01T14:18:00,gfd,55.80
2023-12-01T14:19:00,gfd,26.40
2023-12-01T14:21:00,gfd,60.00
2023-12-01T14:23:00,gfd,56.40
2023-12-01T14:24:00,gfd,30.00
2023-12-01T14:26:00,gfd,60.60
2023-12-01T14:28:00,gfd,47.40
2023-12-01T14:29:00,gfd,30.60
2023-12-01T14:31:00,gfd,51.60
2023-12-01T14:32:00,gfd,25.80
2023-12-01T14:34:00,gfd,60.60
2023-12-01T14:35:00,gfd,34.80
2023-12-01T14:37:00,gfd,51.60
2023-12-01T14:39:00,gfd,56.40
2023-12-01T14:41:00,gfd,55.80
2023-12-01T14:42:00,gfd,26.40
2023-12-01T14:44:00,gfd,47.40
2023-12-01T14:45:00,gfd,25.80
2023-12-01T14:47:00,gfd,51.60
2023-12-01T14:48:00,gfd,26.40
2023-12-01T14:50:00,gfd,43.20
2023-12-01T14:51:00,gfd,25.80
2023-12-01T14:53:00,gfd,47.40
2023-12-01T14:55:00,gfd,43.20
2023-12-01T14:56:00,gfd,25.80
2023-12-01T14:58:00,gfd,52.20
2023-12-01T15:00:00,gfd,55.80
2023-12-01T15:02:00,gfd,52.20
2023-12-01T15:04:00,gfd,60.00
2023-12-01T15:06:00,gfd,69.59
2023-12-01T15:08:00,gfd,60.00
2023-12-01T15:09:00,gfd,30.60
2023-12-01T15:11:00,gfd,69.00
2023-12-01T15:13:00,gfd,69.00
2023-12-01T15:14:00,gfd,34.80
2023-12-01T15:16:00,gfd,60.60
2023-12-01T15:17:00,gfd,30.00
2023-12-01T15:19:00,gfd,69.00
2023-12-01T15:21:00,gfd,60.60
2023-12-01T15:22:00,gfd,30.00
2023-12-01T15:24:00,gfd,73.80
2023-12-01T15:26:00,gfd,69.00
2023-12-01T15:28:00,gfd,60.60
2023-12-01T15:30:00,gfd,60.60
2023-12-01T15:31:00,gfd,30.00
2023-12-01T15:33:00,gfd,60.60
2023-12-01T15:35:00,gfd,60.59
2023-12-01T15:37:00,gfd,64.80
2023-12-01T15:39:00,gfd,60.00
2023-12-01T15:41:00,gfd,60.60
2023-12-01T15:43:00,gfd,52.20
2023-12-01T15:44:00,gfd,30.00
2023-12-01T15:46:00,gfd,47.40
2023-12-01T15:47:00,gfd,30.60
2023-12-01T15:48:00,gfd,30.00
2023-12-01T15:50:00,gfd,56.40
2023-12-01T15:52:00,gfd,51.60
2023-12-01T15:54:00,gfd,47.40
2023-12-01T15:55:00,gfd,25.80
2023-12-01T15:57:00,gfd,56.40
2023-12-01T15:58:00,gfd,25.80
2023-12-01T16:00:00,gfd,60.60
2023-12-01T16:01:00,gfd,30.00
2023-12-01T16:03:00,gfd,60.60
2023-12-01T16:05:00,gfd,69.00
2023-12-01T16:07:00,gfd,60.60
2023-12-01T16:09:00,gfd,56.40
2023-12-01T16:10:00,gfd,34.20
2023-12-01T16:12:00,gfd,56.40
2023-12-01T16:14:00,gfd,56.40
2023-12-01T16:16:00,gfd,55.80
2023-12-01T16:17:00,gfd,25.80
2023-12-01T16:19:00,gfd,69.60
2023-12-01T16:20:00,gfd,25.80
2023-12-01T16:21:00,gfd,30.00
2023-12-01T16:23:00,gfd,60.60
2023-12-01T16:25:00,gfd,64.80
2023-12-01T16:27:00,gfd,56.40
2023-12-01T16:29:00,gfd,60.00
2023-12-01T16:31:00,gfd,60.60
2023-12-01T16:32:00,gfd,30.60
2023-12-01T16:34:00,gfd,64.80
2023-12-01T16:36:00,gfd,60.00
2023-12-01T16:37:00,gfd,30.60
2023-12-01T16:39:00,gfd,64.80
2023-12-01T16:41:00,gfd,60.60
2023-12-01T16:43:00,gfd,60.00
2023-12-01T16:45:00,gfd,64.80
2023-12-01T16:46:00,gfd,30.60
2023-12-01T16:48:00,gfd,68.99
2023-12-01T16:50:00,gfd,69.00
2023-12-01T16:51:00,gfd,30.60
2023-12-01T16:53:00,gfd,73.20
2023-12-01T16:55:00,gfd,69.00
2023-12-01T16:57:00,gfd,69.00
2023-12-01T16:59:00,gfd,73.80
2023-12-01T17:00:00,gfd,39.00
2023-12-01T17:02:00,gfd,69.00
2023-12-01T17:04:00,gfd,64.80
2023-12-01T17:05:00,gfd,34.20
2023-12-01T17:07:00,gfd,64.80
2023-12-01T17:09:00,gfd,56.40
2023-12-01T17:11:00,gfd,60.60
2023-12-01T17:12:00,gfd,34.20
2023-12-01T17:13:00,gfd,38.99
2023-12-01T17:15:00,gfd,56.40
2023-12-01T17:16:00,gfd,39.00
2023-12-01T17:17:00,gfd,30.00
2023-12-01T17:19:00,gfd,60.60
2023-12-01T17:20:00,gfd,30.00
2023-12-01T17:22:00,gfd,60.60
2023-12-01T17:23:00,gfd,34.80
2023-12-01T17:24:00,gfd,38.40
2023-12-01T17:26:00,gfd,52.20
2023-12-01T17:28:00,gfd,60.60
2023-12-01T17:30:00,gfd,51.60
2023-12-01T17:32:00,gfd,64.80
2023-12-01T17:33:00,gfd,30.00
2023-12-01T17:35:00,gfd,69.60
2023-12-01T17:36:00,gfd,25.80
2023-12-01T17:38:00,gfd,64.80
2023-12-01T17:39:00,gfd,25.80
2023-12-01T17:41:00,gfd,73.21
2023-12-01T17:42:00,gfd,30.60
2023-12-01T17:44:00,gfd,73.20
2023-12-01T17:46:00,gfd,60.60
2023-12-01T17:48:00,gfd,60.60
2023-12-01T17:50:00,gfd,69.00
2023-12-01T17:52:00,gfd,73.20
2023-12-01T17:53:00,gfd,39.00
2023-12-01T17:55:00,gfd,64.80
2023-12-01T17:56:00,gfd,30.60
2023-12-01T17:58:00,gfd,69.00
2023-12-01T17:59:00,gfd,34.20
2023-12-01T18:01:00,gfd,73.80
2023-12-01T18:02:00,gfd,34.20
2023-12-01T18:04:00,gfd,69.59
2023-12-01T18:06:00,gfd,60.00
2023-12-01T18:08:00,gfd,64.80
2023-12-01T18:09:00,gfd,39.00
2023-12-01T18:10:00,gfd,25.80
2023-12-01T18:12:00,gfd,60.60
2023-12-01T18:14:00,gfd,69.00
2023-12-01T18:16:00,gfd,69.60
2023-12-01T18:18:00,gfd,64.80
2023-12-01T18:19:00,gfd,34.20
2023-12-01T18:20:00,gfd,43.21
2023-12-01T18:22:00,gfd,64.80
2023-12-01T18:24:00,gfd,60.60
2023-12-01T18:26:00,gfd,60.60
2023-12-01T18:28:00,gfd,69.00
2023-12-01T18:30:00,gfd,64.80
2023-12-01T18:32:00,gfd,64.80
2023-12-01T18:34:00,gfd,64.80
2023-12-01T18:35:00,gfd,30.00
2023-12-01T18:37:00,gfd,69.59
2023-12-01T18:39:00,gfd,60.00
2023-12-01T18:41:00,gfd,60.60
2023-12-01T18:43:00,gfd,60.60
2023-12-01T18:45:00,gfd,60.60
2023-12-01T18:47:00,gfd,60.60
2023-12-01T18:48:00,gfd,25.80
2023-12-01T18:50:00,gfd,60.60
2023-12-01T18:51:00,gfd,25.80
2023-12-01T18:52:00,gfd,25.80
