#datetime,building,power
2023-03-25T00:00:00,atd,20.31
2023-03-25T00:01:00,atd,20.41
2023-03-25T00:02:00,atd,19.65
2023-03-25T00:03:00,atd,20.50
2023-03-25T00:04:00,atd,21.79
2023-03-25T00:05:00,atd,22.91
2023-03-25T00:06:00,atd,33.17
2023-03-25T00:07:00,atd,35.65
2023-03-25T00:08:00,atd,32.95
2023-03-25T00:09:00,atd,32.23
2023-03-25T00:10:00,atd,23.87
2023-03-25T00:11:00,atd,21.45
2023-03-25T00:12:00,atd,23.47
2023-03-25T00:13:00,atd,22.68
2023-03-25T00:14:00,atd,21.40
2023-03-25T00:15:00,atd,30.47
2023-03-25T00:16:00,atd,17.90
2023-03-25T00:17:00,atd,23.66
2023-03-25T00:18:00,atd,17.38
2023-03-25T00:19:00,atd,22.04
2023-03-25T00:20:00,atd,18.20
2023-03-25T00:21:00,atd,22.02
2023-03-25T00:22:00,atd,19.75
2023-03-25T00:23:00,atd,18.23
2023-03-25T00:24:00,atd,21.12
2023-03-25T00:25:00,atd,18.41
2023-03-25T00:26:00,atd,20.65
2023-03-25T00:27:00,atd,19.00
2023-03-25T00:28:00,atd,20.28
2023-03-25T00:29:00,atd,19.17
2023-03-25T00:30:00,atd,20.84
2023-03-25T00:31:00,atd,19.71
2023-03-25T00:32:00,atd,23.43
2023-03-25T00:33:00,atd,20.54
2023-03-25T00:34:00,atd,32.98
2023-03-25T00:35:00,atd,20.42
2023-03-25T00:36:00,atd,21.39
2023-03-25T00:37:00,atd,21.66
2023-03-25T00:38:00,atd,15.77
2023-03-25T00:39:00,atd,24.53
2023-03-25T00:40:00,atd,22.45
2023-03-25T00:41:00,atd,22.65
2023-03-25T00:42:00,atd,27.07
2023-03-25T00:43:00,atd,23.98
2023-03-25T00:44:00,atd,24.04
2023-03-25T00:45:00,atd,25.46
2023-03-25T00:46:00,atd,22.19
2023-03-25T00:47:00,atd,23.10
2023-03-25T00:48:00,atd,25.36
2023-03-25T00:49:00,atd,18.79
2023-03-25T00:50:00,atd,20.32
2023-03-25T00:51:00,atd,22.73
2023-03-25T00:52:00,atd,21.51
2023-03-25T00:53:00,atd,30.03
2023-03-25T00:54:00,atd,20.13
2023-03-25T00:55:00,atd,20.71
2023-03-25T00:56:00,atd,20.23
2023-03-25T00:57:00,atd,17.67
2023-03-25T00:58:00,atd,18.86
2023-03-25T00:59:00,atd,20.94
2023-03-25T01:00:00,atd,17.95
2023-03-25T01:01:00,atd,19.16
2023-03-25T01:02:00,atd,23.57
2023-03-25T01:03:00,atd,22.98
2023-03-25T01:04:00,atd,21.31
2023-03-25T01:05:00,atd,19.12
2023-03-25T01:06:00,atd,17.39
2023-03-25T01:07:00,atd,19.50
2023-03-25T01:08:00,atd,19.60
2023-03-25T01:09:00,atd,18.23
2023-03-25T01:10:00,atd,21.21
2023-03-25T01:11:00,atd,21.86
2023-03-25T01:12:00,atd,32.87
2023-03-25T01:13:00,atd,18.31
2023-03-25T01:14:00,atd,21.02
2023-03-25T01:15:00,atd,19.51
2023-03-25T01:16:00,atd,25.29
2023-03-25T01:17:00,atd,23.71
2023-03-25T01:18:00,atd,19.16
2023-03-25T01:19:00,atd,18.35
2023-03-25T01:20:00,atd,18.98
2023-03-25T01:21:00,atd,16.28
2023-03-25T01:22:00,atd,22.33
2023-03-25T01:23:00,atd,19.00
2023-03-25T01:24:00,atd,20.57
2023-03-25T01:25:00,atd,22.39
2023-03-25T01:26:00,atd,18.83
2023-03-25T01:27:00,atd,19.90
2023-03-25T01:28:00,atd,19.97
2023-03-25T01:29:00,atd,20.13
2023-03-25T01:30:00,atd,19.04
2023-03-25T01:31:00,atd,33.17
2023-03-25T01:32:00,atd,18.04
2023-03-25T01:33:00,atd,20.29
2023-03-25T01:34:00,atd,20.26
2023-03-25T01:35:00,atd,20.57
2023-03-25T01:36:00,atd,20.66
2023-03-25T01:37:00,atd,22.36
2023-03-25T01:38:00,atd,18.74
2023-03-25T01:39:00,atd,20.59
2023-03-25T01:40:00,atd,21.73
2023-03-25T01:41:00,atd,18.43
2023-03-25T01:42:00,atd,20.17
2023-03-25T01:43:00,atd,19.31
2023-03-25T01:44:00,atd,17.91
2023-03-25T01:45:00,atd,19.55
2023-03-25T01:46:00,atd,17.61
2023-03-25T01:47:00,atd,17.84
2023-03-25T01:48:00,atd,20.30
2023-03-25T01:49:00,atd,20.79
2023-03-25T01:50:00,atd,33.16
2023-03-25T01:51:00,atd,24.18
2023-03-25T01:52:00,atd,23.70
2023-03-25T01:53:00,atd,20.63
2023-03-25T01:54:00,atd,20.99
2023-03-25T01:55:00,atd,21.44
2023-03-25T01:56:00,atd,19.78
2023-03-25T01:57:00,atd,23.22
2023-03-25T01:58:00,atd,21.44
2023-03-25T01:59:00,atd,20.08
2023-03-25T02:00:00,atd,21.54
2023-03-25T02:01:00,atd,20.27
2023-03-25T02:02:00,atd,21.30
2023-03-25T02:03:00,atd,23.00
2023-03-25T02:04:00,atd,20.85
2023-03-25T02:05:00,atd,19.80
2023-03-25T02:06:00,atd,22.43
2023-03-25T02:07:00,atd,24.38
2023-03-25T02:08:00,atd,24.28
2023-03-25T02:09:00,atd,32.84
2023-03-25T02:10:00,atd,24.32
2023-03-25T02:11:00,atd,21.05
2023-03-25T02:12:00,atd,25.89
2023-03-25T02:13:00,atd,22.97
2023-03-25T02:14:00,atd,23.12
2023-03-25T02:15:00,atd,23.02
2023-03-25T02:16:00,atd,20.53
2023-03-25T02:17:00,atd,21.26
2023-03-25T02:18:00,atd,15.32
2023-03-25T02:19:00,atd,16.83
2023-03-25T02:20:00,atd,15.56
2023-03-25T02:21:00,atd,17.97
2023-03-25T02:22:00,atd,18.54
2023-03-25T02:23:00,atd,20.09
2023-03-25T02:24:00,atd,18.99
2023-03-25T02:25:00,atd,20.57
2023-03-25T02:26:00,atd,20.88
2023-03-25T02:27:00,atd,22.71
2023-03-25T02:28:00,atd,25.20
2023-03-25T02:29:00,atd,22.81
2023-03-25T02:30:00,atd,21.30
2023-03-25T02:31:00,atd,17.73
2023-03-25T02:32:00,atd,19.96
2023-03-25T02:33:00,atd,14.99
2023-03-25T02:34:00,atd,16.52
2023-03-25T02:35:00,atd,17.41
2023-03-25T02:36:00,atd,18.55
2023-03-25T02:37:00,atd,17.72
2023-03-25T02:38:00,atd,21.41
2023-03-25T02:39:00,atd,21.97
2023-03-25T02:40:00,atd,26.81
2023-03-25T02:41:00,atd,23.90
2023-03-25T02:42:00,atd,24.55
2023-03-25T02:43:00,atd,21.66
2023-03-25T02:44:00,atd,24.51
2023-03-25T02:45:00,atd,21.38
2023-03-25T02:46:00,atd,22.80
2023-03-25T02:47:00,atd,23.17
2023-03-25T02:48:00,atd,21.31
2023-03-25T02:49:00,atd,24.14
2023-03-25T02:50:00,atd,18.71
2023-03-25T02:51:00,atd,23.54
2023-03-25T02:52:00,atd,20.30
2023-03-25T02:53:00,atd,22.94
2023-03-25T02:54:00,atd,19.28
2023-03-25T02:55:00,atd,22.27
2023-03-25T02:56:00,atd,25.88
2023-03-25T02:57:00,atd,27.95
2023-03-25T02:58:00,atd,26.51
2023-03-25T02:59:00,atd,27.34
2023-03-25T03:00:00,atd,19.94
2023-03-25T03:01:00,atd,19.15
2023-03-25T03:02:00,atd,20.54
2023-03-25T03:03:00,atd,22.44
2023-03-25T03:04:00,atd,21.41
2023-03-25T03:05:00,atd,22.92
2023-03-25T03:06:00,atd,27.18
2023-03-25T03:07:00,atd,20.05
2023-03-25T03:08:00,atd,34.43
2023-03-25T03:09:00,atd,18.73
2023-03-25T03:10:00,atd,19.79
2023-03-25T03:11:00,atd,21.37
2023-03-25T03:12:00,atd,21.70
2023-03-25T03:13:00,atd,19.03
2023-03-25T03:14:00,atd,16.92
2023-03-25T03:15:00,atd,16.85
2023-03-25T03:16:00,atd,16.46
2023-03-25T03:17:00,atd,18.81
2023-03-25T03:18:00,atd,17.82
2023-03-25T03:19:00,atd,23.81
2023-03-25T03:20:00,atd,22.27
2023-03-25T03:21:00,atd,21.82
2023-03-25T03:22:00,atd,22.50
2023-03-25T03:23:00,atd,27.10
2023-03-25T03:24:00,atd,22.54
2023-03-25T03:25:00,atd,21.03
2023-03-25T03:26:00,atd,23.15
2023-03-25T03:27:00,atd,29.71
2023-03-25T03:28:00,atd,20.26
2023-03-25T03:29:00,atd,18.06
2023-03-25T03:30:00,atd,19.69
2023-03-25T03:31:00,atd,18.72
2023-03-25T03:32:00,atd,24.36
2023-03-25T03:33:00,atd,20.54
2023-03-25T03:34:00,atd,21.10
2023-03-25T03:35:00,atd,18.03
2023-03-25T03:36:00,atd,18.01
2023-03-25T03:37:00,atd,20.82
2023-03-25T03:38:00,atd,17.78
2023-03-25T03:39:00,atd,22.05
2023-03-25T03:40:00,atd,32.21
2023-03-25T03:41:00,atd,35.00
2023-03-25T03:42:00,atd,32.88
2023-03-25T03:43:00,atd,33.25
2023-03-25T03:44:00,atd,27.94
2023-03-25T03:45:00,atd,22.02
2023-03-25T03:46:00,atd,21.70
2023-03-25T03:47:00,atd,32.76
2023-03-25T03:48:00,atd,20.74
2023-03-25T03:49:00,atd,17.76
2023-03-25T03:50:00,atd,19.22
2023-03-25T03:51:00,atd,18.07
2023-03-25T03:52:00,atd,17.83
2023-03-25T03:53:00,atd,16.32
2023-03-25T03:54:00,atd,21.25
2023-03-25T03:55:00,atd,21.18
2023-03-25T03:56:00,atd,19.59
2023-03-25T03:57:00,atd,19.70
2023-03-25T03:58:00,atd,20.81
2023-03-25T03:59:00,atd,20.51
2023-03-25T04:00:00,atd,20.82
2023-03-25T04:01:00,atd,17.66
2023-03-25T04:02:00,atd,19.31
2023-03-25T04:03:00,atd,22.81
2023-03-25T04:04:00,atd,23.09
2023-03-25T04:05:00,atd,22.33
2023-03-25T04:06:00,atd,33.77
2023-03-25T04:07:00,atd,22.02
2023-03-25T04:08:00,atd,20.53
2023-03-25T04:09:00,atd,24.79
2023-03-25T04:10:00,atd,22.09
2023-03-25T04:11:00,atd,20.72
2023-03-25T04:12:00,atd,21.58
2023-03-25T04:13:00,atd,18.95
2023-03-25T04:14:00,atd,22.15
2023-03-25T04:15:00,atd,24.82
2023-03-25T04:16:00,atd,26.75
2023-03-25T04:17:00,atd,22.36
2023-03-25T04:18:00,atd,27.53
2023-03-25T04:19:00,atd,22.33
2023-03-25T04:20:00,atd,25.34
2023-03-25T04:21:00,atd,23.39
2023-03-25T04:22:00,atd,29.86
2023-03-25T04:23:00,atd,26.91
2023-03-25T04:24:00,atd,22.96
2023-03-25T04:25:00,atd,33.36
2023-03-25T04:26:00,atd,22.67
2023-03-25T04:27:00,atd,24.01
2023-03-25T04:28:00,atd,20.14
2023-03-25T04:29:00,atd,22.29
2023-03-25T04:30:00,atd,22.93
2023-03-25T04:31:00,atd,24.25
2023-03-25T04:32:00,atd,20.93
2023-03-25T04:33:00,atd,21.02
2023-03-25T04:34:00,atd,16.74
2023-03-25T04:35:00,atd,24.52
2023-03-25T04:36:00,atd,22.32
2023-03-25T04:37:00,atd,22.33
2023-03-25T04:38:00,atd,21.35
2023-03-25T04:39:00,atd,21.53
2023-03-25T04:40:00,atd,17.99
2023-03-25T04:41:00,atd,18.21
2023-03-25T04:42:00,atd,18.61
2023-03-25T04:43:00,atd,18.25
2023-03-25T04:44:00,atd,20.87
2023-03-25T04:45:00,atd,19.97
2023-03-25T04:46:00,atd,26.63
2023-03-25T04:47:00,atd,17.79
2023-03-25T04:48:00,atd,23.18
2023-03-25T04:49:00,atd,19.61
2023-03-25T04:50:00,atd,21.36
2023-03-25T04:51:00,atd,18.27
2023-03-25T04:52:00,atd,19.27
2023-03-25T04:53:00,atd,21.89
2023-03-25T04:54:00,atd,17.33
2023-03-25T04:55:00,atd,20.96
2023-03-25T04:56:00,atd,16.35
2023-03-25T04:57:00,atd,22.12
2023-03-25T04:58:00,atd,21.18
2023-03-25T04:59:00,atd,21.51
2023-03-25T05:00:00,atd,17.81
2023-03-25T05:01:00,atd,26.86
2023-03-25T05:02:00,atd,22.63
2023-03-25T05:03:00,atd,25.24
2023-03-25T05:04:00,atd,23.45
2023-03-25T05:05:00,atd,24.65
2023-03-25T05:06:00,atd,25.76
2023-03-25T05:07:00,atd,24.77
2023-03-25T05:08:00,atd,20.08
2023-03-25T05:09:00,atd,18.35
2023-03-25T05:10:00,atd,19.77
2023-03-25T05:11:00,atd,15.20
2023-03-25T05:12:00,atd,19.22
2023-03-25T05:13:00,atd,16.25
2023-03-25T05:14:00,atd,18.80
2023-03-25T05:15:00,atd,17.62
2023-03-25T05:16:00,atd,23.09
2023-03-25T05:17:00,atd,21.21
2023-03-25T05:18:00,atd,21.34
2023-03-25T05:19:00,atd,18.97
2023-03-25T05:20:00,atd,20.71
2023-03-25T05:21:00,atd,20.40
2023-03-25T05:22:00,atd,19.06
2023-03-25T05:23:00,atd,34.59
2023-03-25T05:24:00,atd,21.96
2023-03-25T05:25:00,atd,22.33
2023-03-25T05:26:00,atd,21.91
2023-03-25T05:27:00,atd,21.50
2023-03-25T05:28:00,atd,17.31
2023-03-25T05:29:00,atd,20.07
2023-03-25T05:30:00,atd,19.97
2023-03-25T05:31:00,atd,21.55
2023-03-25T05:32:00,atd,28.00
2023-03-25T05:33:00,atd,35.59
2023-03-25T05:34:00,atd,34.95
2023-03-25T05:35:00,atd,35.36
2023-03-25T05:36:00,atd,33.30
2023-03-25T05:37:00,atd,30.90
2023-03-25T05:38:00,atd,30.54
2023-03-25T05:39:00,atd,31.40
2023-03-25T05:40:00,atd,31.42
2023-03-25T05:41:00,atd,40.31
2023-03-25T05:42:00,atd,44.44
2023-03-25T05:43:00,atd,43.24
2023-03-25T05:44:00,atd,57.05
2023-03-25T05:45:00,atd,62.01
2023-03-25T05:46:00,atd,43.07
2023-03-25T05:47:00,atd,42.34
2023-03-25T05:48:00,atd,42.22
2023-03-25T05:49:00,atd,45.20
2023-03-25T05:50:00,atd,42.90
2023-03-25T05:51:00,atd,47.63
2023-03-25T05:52:00,atd,46.36
2023-03-25T05:53:00,atd,49.14
2023-03-25T05:54:00,atd,49.48
2023-03-25T05:55:00,atd,49.28
2023-03-25T05:56:00,atd,51.91
2023-03-25T05:57:00,atd,50.25
2023-03-25T05:58:00,atd,57.19
2023-03-25T05:59:00,atd,49.33
2023-03-25T06:00:00,atd,46.23
2023-03-25T06:01:00,atd,50.10
2023-03-25T06:02:00,atd,50.93
2023-03-25T06:03:00,atd,67.87
2023-03-25T06:04:00,atd,63.03
2023-03-25T06:05:00,atd,65.10
2023-03-25T06:06:00,atd,69.17
2023-03-25T06:07:00,atd,60.03
2023-03-25T06:08:00,atd,56.88
2023-03-25T06:09:00,atd,57.61
2023-03-25T06:10:00,atd,56.35
2023-03-25T06:11:00,atd,56.64
2023-03-25T06:12:00,atd,54.19
2023-03-25T06:13:00,atd,57.86
2023-03-25T06:14:00,atd,72.22
2023-03-25T06:15:00,atd,71.88
2023-03-25T06:16:00,atd,72.56
2023-03-25T06:17:00,atd,68.18
2023-03-25T06:18:00,atd,55.51
2023-03-25T06:19:00,atd,57.25
2023-03-25T06:20:00,atd,67.55
2023-03-25T06:21:00,atd,53.49
2023-03-25T06:22:00,atd,52.63
2023-03-25T06:23:00,atd,57.37
2023-03-25T06:24:00,atd,59.59
2023-03-25T06:25:00,atd,57.64
2023-03-25T06:26:00,atd,54.57
2023-03-25T06:27:00,atd,66.24
2023-03-25T06:28:00,atd,53.99
2023-03-25T06:29:00,atd,54.23
2023-03-25T06:30:00,atd,63.85
2023-03-25T06:31:00,atd,50.88
2023-03-25T06:32:00,atd,62.48
2023-03-25T06:33:00,atd,63.88
2023-03-25T06:34:00,atd,73.45
2023-03-25T06:35:00,atd,71.26
2023-03-25T06:36:00,atd,67.55
2023-03-25T06:37:00,atd,67.71
2023-03-25T06:38:00,atd,65.62
2023-03-25T06:39:00,atd,60.07
2023-03-25T06:40:00,atd,59.73
2023-03-25T06:41:00,atd,59.41
2023-03-25T06:42:00,atd,60.38
2023-03-25T06:43:00,atd,63.45
2023-03-25T06:44:00,atd,59.31
2023-03-25T06:45:00,atd,60.75
2023-03-25T06:46:00,atd,56.19
2023-03-25T06:47:00,atd,60.66
2023-03-25T06:48:00,atd,60.83
2023-03-25T06:49:00,atd,56.51
2023-03-25T06:50:00,atd,55.15
2023-03-25T06:51:00,atd,59.97
2023-03-25T06:52:00,atd,58.66
2023-03-25T06:53:00,atd,55.74
2023-03-25T06:54:00,atd,56.19
2023-03-25T06:55:00,atd,53.90
2023-03-25T06:56:00,atd,56.47
2023-03-25T06:57:00,atd,56.02
2023-03-25T06:58:00,atd,55.40
2023-03-25T06:59:00,atd,56.71
2023-03-25T07:00:00,atd,61.90
2023-03-25T07:01:00,atd,58.15
2023-03-25T07:02:00,atd,56.92
2023-03-25T07:03:00,atd,54.37
2023-03-25T07:04:00,atd,54.81
2023-03-25T07:05:00,atd,52.37
2023-03-25T07:06:00,atd,52.65
2023-03-25T07:07:00,atd,57.98
2023-03-25T07:08:00,atd,57.13
2023-03-25T07:09:00,atd,64.73
2023-03-25T07:10:00,atd,69.10
2023-03-25T07:11:00,atd,58.87
2023-03-25T07:12:00,atd,59.28
2023-03-25T07:13:00,atd,55.41
2023-03-25T07:14:00,atd,56.27
2023-03-25T07:15:00,atd,55.61
2023-03-25T07:16:00,atd,46.12
2023-03-25T07:17:00,atd,54.95
2023-03-25T07:18:00,atd,50.18
2023-03-25T07:19:00,atd,59.04
2023-03-25T07:20:00,atd,57.18
2023-03-25T07:21:00,atd,55.14
2023-03-25T07:22:00,atd,55.32
2023-03-25T07:23:00,atd,52.01
2023-03-25T07:24:00,atd,49.87
2023-03-25T07:25:00,atd,57.86
2023-03-25T07:26:00,atd,51.96
2023-03-25T07:27:00,atd,57.15
2023-03-25T07:28:00,atd,59.73
2023-03-25T07:29:00,atd,62.78
2023-03-25T07:30:00,atd,62.82
2023-03-25T07:31:00,atd,57.71
2023-03-25T07:32:00,atd,54.72
2023-03-25T07:33:00,atd,59.28
2023-03-25T07:34:00,atd,57.68
2023-03-25T07:35:00,atd,47.89
2023-03-25T07:36:00,atd,52.87
2023-03-25T07:37:00,atd,57.54
2023-03-25T07:38:00,atd,54.35
2023-03-25T07:39:00,atd,48.78
2023-03-25T07:40:00,atd,55.72
2023-03-25T07:41:00,atd,60.65
2023-03-25T07:42:00,atd,49.41
2023-03-25T07:43:00,atd,55.45
2023-03-25T07:44:00,atd,57.09
2023-03-25T07:45:00,atd,56.73
2023-03-25T07:46:00,atd,46.67
2023-03-25T07:47:00,atd,53.90
2023-03-25T07:48:00,atd,54.61
2023-03-25T07:49:00,atd,53.20
2023-03-25T07:50:00,atd,47.89
2023-03-25T07:51:00,atd,51.75
2023-03-25T07:52:00,atd,57.95
2023-03-25T07:53:00,atd,46.20
2023-03-25T07:54:00,atd,49.71
2023-03-25T07:55:00,atd,55.30
2023-03-25T07:56:00,atd,47.07
2023-03-25T07:57:00,atd,50.53
2023-03-25T07:58:00,atd,54.81
2023-03-25T07:59:00,atd,57.98
2023-03-25T08:00:00,atd,70.42
2023-03-25T08:01:00,atd,64.31
2023-03-25T08:02:00,atd,65.09
2023-03-25T08:03:00,atd,51.23
2023-03-25T08:04:00,atd,56.95
2023-03-25T08:05:00,atd,46.14
2023-03-25T08:06:00,atd,54.44
2023-03-25T08:07:00,atd,57.84
2023-03-25T08:08:00,atd,57.84
2023-03-25T08:09:00,atd,61.56
2023-03-25T08:10:00,atd,57.16
2023-03-25T08:11:00,atd,58.70
2023-03-25T08:12:00,atd,61.18
2023-03-25T08:13:00,atd,58.03
2023-03-25T08:14:00,atd,57.95
2023-03-25T08:15:00,atd,69.85
2023-03-25T08:16:00,atd,69.65
2023-03-25T08:17:00,atd,77.17
2023-03-25T08:18:00,atd,56.71
2023-03-25T08:19:00,atd,59.63
2023-03-25T08:20:00,atd,56.50
2023-03-25T08:21:00,atd,60.68
2023-03-25T08:22:00,atd,56.33
2023-03-25T08:23:00,atd,52.53
2023-03-25T08:24:00,atd,56.03
2023-03-25T08:25:00,atd,50.00
2023-03-25T08:26:00,atd,60.11
2023-03-25T08:27:00,atd,52.94
2023-03-25T08:28:00,atd,54.73
2023-03-25T08:29:00,atd,62.27
2023-03-25T08:30:00,atd,57.10
2023-03-25T08:31:00,atd,67.93
2023-03-25T08:32:00,atd,50.03
2023-03-25T08:33:00,atd,49.92
2023-03-25T08:34:00,atd,68.34
2023-03-25T08:35:00,atd,54.46
2023-03-25T08:36:00,atd,59.08
2023-03-25T08:37:00,atd,61.88
2023-03-25T08:38:00,atd,61.65
2023-03-25T08:39:00,atd,60.88
2023-03-25T08:40:00,atd,50.92
2023-03-25T08:41:00,atd,55.50
2023-03-25T08:42:00,atd,48.80
2023-03-25T08:43:00,atd,53.48
2023-03-25T08:44:00,atd,51.67
2023-03-25T08:45:00,atd,42.89
2023-03-25T08:46:00,atd,55.73
2023-03-25T08:47:00,atd,61.55
2023-03-25T08:48:00,atd,53.07
2023-03-25T08:49:00,atd,54.17
2023-03-25T08:50:00,atd,66.17
2023-03-25T08:51:00,atd,50.12
2023-03-25T08:52:00,atd,56.38
2023-03-25T08:53:00,atd,58.08
2023-03-25T08:54:00,atd,58.79
2023-03-25T08:55:00,atd,53.56
2023-03-25T08:56:00,atd,63.51
2023-03-25T08:57:00,atd,58.14
2023-03-25T08:58:00,atd,56.11
2023-03-25T08:59:00,atd,53.58
2023-03-25T09:00:00,atd,51.38
2023-03-25T09:01:00,atd,64.31
2023-03-25T09:02:00,atd,53.47
2023-03-25T09:03:00,atd,58.95
2023-03-25T09:04:00,atd,55.08
2023-03-25T09:05:00,atd,54.45
2023-03-25T09:06:00,atd,56.32
2023-03-25T09:07:00,atd,64.45
2023-03-25T09:08:00,atd,52.95
2023-03-25T09:09:00,atd,57.05
2023-03-25T09:10:00,atd,52.45
2023-03-25T09:11:00,atd,55.41
2023-03-25T09:12:00,atd,56.16
2023-03-25T09:13:00,atd,57.97
2023-03-25T09:14:00,atd,54.09
2023-03-25T09:15:00,atd,55.83
2023-03-25T09:16:00,atd,57.74
2023-03-25T09:17:00,atd,55.39
2023-03-25T09:18:00,atd,51.64
2023-03-25T09:19:00,atd,53.42
2023-03-25T09:20:00,atd,62.12
2023-03-25T09:21:00,atd,60.45
2023-03-25T09:22:00,atd,54.35
2023-03-25T09:23:00,atd,49.44
2023-03-25T09:24:00,atd,51.76
2023-03-25T09:25:00,atd,51.93
2023-03-25T09:26:00,atd,47.69
2023-03-25T09:27:00,atd,60.17
2023-03-25T09:28:00,atd,60.33
2023-03-25T09:29:00,atd,46.85
2023-03-25T09:30:00,atd,61.32
2023-03-25T09:31:00,atd,55.44
2023-03-25T09:32:00,atd,57.06
2023-03-25T09:33:00,atd,56.30
2023-03-25T09:34:00,atd,57.55
2023-03-25T09:35:00,atd,61.61
2023-03-25T09:36:00,atd,61.20
2023-03-25T09:37:00,atd,59.51
2023-03-25T09:38:00,atd,62.51
2023-03-25T09:39:00,atd,55.62
2023-03-25T09:40:00,atd,60.56
2023-03-25T09:41:00,atd,55.98
2023-03-25T09:42:00,atd,57.57
2023-03-25T09:43:00,atd,52.17
2023-03-25T09:44:00,atd,48.97
2023-03-25T09:45:00,atd,49.76
2023-03-25T09:46:00,atd,46.77
2023-03-25T09:47:00,atd,54.87
2023-03-25T09:48:00,atd,57.83
2023-03-25T09:49:00,atd,56.56
2023-03-25T09:50:00,atd,52.26
2023-03-25T09:51:00,atd,58.23
2023-03-25T09:52:00,atd,54.19
2023-03-25T09:53:00,atd,63.84
2023-03-25T09:54:00,atd,47.73
2023-03-25T09:55:00,atd,56.38
2023-03-25T09:56:00,atd,51.94
2023-03-25T09:57:00,atd,55.89
2023-03-25T09:58:00,atd,41.84
2023-03-25T09:59:00,atd,52.97
2023-03-25T10:00:00,atd,50.82
2023-03-25T10:01:00,atd,51.31
2023-03-25T10:02:00,atd,51.45
2023-03-25T10:03:00,atd,60.31
2023-03-25T10:04:00,atd,54.90
2023-03-25T10:05:00,atd,57.27
2023-03-25T10:06:00,atd,58.52
2023-03-25T10:07:00,atd,64.07
2023-03-25T10:08:00,atd,54.80
2023-03-25T10:09:00,atd,54.74
2023-03-25T10:10:00,atd,51.00
2023-03-25T10:11:00,atd,60.21
2023-03-25T10:12:00,atd,58.84
2023-03-25T10:13:00,atd,60.61
2023-03-25T10:14:00,atd,67.38
2023-03-25T10:15:00,atd,71.02
2023-03-25T10:16:00,atd,64.81
2023-03-25T10:17:00,atd,59.34
2023-03-25T10:18:00,atd,57.04
2023-03-25T10:19:00,atd,51.10
2023-03-25T10:20:00,atd,54.43
2023-03-25T10:21:00,atd,53.46
2023-03-25T10:22:00,atd,59.46
2023-03-25T10:23:00,atd,52.47
2023-03-25T10:24:00,atd,52.99
2023-03-25T10:25:00,atd,56.54
2023-03-25T10:26:00,atd,57.77
2023-03-25T10:27:00,atd,57.71
2023-03-25T10:28:00,atd,60.13
2023-03-25T10:29:00,atd,51.70
2023-03-25T10:30:00,atd,77.59
2023-03-25T10:31:00,atd,49.59
2023-03-25T10:32:00,atd,61.44
2023-03-25T10:33:00,atd,54.51
2023-03-25T10:34:00,atd,53.46
2023-03-25T10:35:00,atd,60.26
2023-03-25T10:36:00,atd,64.55
2023-03-25T10:37:00,atd,59.37
2023-03-25T10:38:00,atd,63.81
2023-03-25T10:39:00,atd,58.37
2023-03-25T10:40:00,atd,63.02
2023-03-25T10:41:00,atd,67.40
2023-03-25T10:42:00,atd,68.51
2023-03-25T10:43:00,atd,63.37
2023-03-25T10:44:00,atd,55.39
2023-03-25T10:45:00,atd,64.92
2023-03-25T10:46:00,atd,55.68
2023-03-25T10:47:00,atd,54.49
2023-03-25T10:48:00,atd,52.42
2023-03-25T10:49:00,atd,62.34
2023-03-25T10:50:00,atd,64.61
2023-03-25T10:51:00,atd,70.59
2023-03-25T10:52:00,atd,69.25
2023-03-25T10:53:00,atd,66.98
2023-03-25T10:54:00,atd,61.90
2023-03-25T10:55:00,atd,78.95
2023-03-25T10:56:00,atd,79.17
2023-03-25T10:57:00,atd,76.50
2023-03-25T10:58:00,atd,72.34
2023-03-25T10:59:00,atd,68.14
2023-03-25T11:00:00,atd,56.34
2023-03-25T11:01:00,atd,59.10
2023-03-25T11:02:00,atd,58.18
2023-03-25T11:03:00,atd,49.57
2023-03-25T11:04:00,atd,55.91
2023-03-25T11:05:00,atd,59.29
2023-03-25T11:06:00,atd,50.60
2023-03-25T11:07:00,atd,60.92
2023-03-25T11:08:00,atd,70.51
2023-03-25T11:09:00,atd,67.87
2023-03-25T11:10:00,atd,68.89
2023-03-25T11:11:00,atd,67.40
2023-03-25T11:12:00,atd,51.55
2023-03-25T11:13:00,atd,55.14
2023-03-25T11:14:00,atd,54.41
2023-03-25T11:15:00,atd,55.88
2023-03-25T11:16:00,atd,61.11
2023-03-25T11:17:00,atd,54.84
2023-03-25T11:18:00,atd,48.82
2023-03-25T11:19:00,atd,67.95
2023-03-25T11:20:00,atd,54.06
2023-03-25T11:21:00,atd,51.84
2023-03-25T11:22:00,atd,48.29
2023-03-25T11:23:00,atd,53.78
2023-03-25T11:24:00,atd,45.43
2023-03-25T11:25:00,atd,59.92
2023-03-25T11:26:00,atd,54.87
2023-03-25T11:27:00,atd,50.10
2023-03-25T11:28:00,atd,59.83
2023-03-25T11:29:00,atd,57.77
2023-03-25T11:30:00,atd,58.44
2023-03-25T11:31:00,atd,69.14
2023-03-25T11:32:00,atd,62.46
2023-03-25T11:33:00,atd,54.14
2023-03-25T11:34:00,atd,57.69
2023-03-25T11:35:00,atd,69.01
2023-03-25T11:36:00,atd,53.94
2023-03-25T11:37:00,atd,57.45
2023-03-25T11:38:00,atd,55.50
