#datetime,building,power
2023-12-08T00:00:00,aln,38.40
2023-12-08T00:02:00,aln,23.99
2023-12-08T00:04:00,aln,24.00
2023-12-08T00:06:00,aln,24.00
2023-12-08T00:08:00,aln,24.00
2023-12-08T00:10:00,aln,24.00
2023-12-08T00:12:00,aln,23.99
2023-12-08T00:14:00,aln,24.00
2023-12-08T00:15:00,aln,12.00
2023-12-08T00:18:00,aln,23.99
2023-12-08T00:19:00,aln,21.61
2023-12-08T00:20:00,aln,12.00
2023-12-08T00:22:00,aln,24.00
2023-12-08T00:24:00,aln,12.00
2023-12-08T00:25:00,aln,24.00
2023-12-08T00:26:00,aln,12.00
2023-12-08T00:28:00,aln,26.40
2023-12-08T00:30:00,aln,26.40
2023-12-08T00:31:00,aln,14.40
2023-12-08T00:33:00,aln,26.40
2023-12-08T00:36:00,aln,38.40
2023-12-08T00:38:00,aln,24.00
2023-12-08T00:40:00,aln,21.60
2023-12-08T00:42:00,aln,14.40
2023-12-08T00:43:00,aln,24.00
2023-12-08T00:45:00,aln,21.60
2023-12-08T00:48:00,aln,38.40
2023-12-08T00:50:00,aln,23.99
2023-12-08T00:52:00,aln,24.00
2023-12-08T00:54:00,aln,24.00
2023-12-08T00:55:00,aln,12.00
2023-12-08T00:57:00,aln,24.00
2023-12-08T00:58:00,aln,12.00
2023-12-08T01:00:00,aln,23.99
2023-12-08T01:02:00,aln,24.00
2023-12-08T01:03:00,aln,12.00
2023-12-08T01:05:00,aln,26.40
2023-12-08T01:07:00,aln,24.00
2023-12-08T01:09:00,aln,24.00
2023-12-08T01:11:00,aln,23.99
2023-12-08T01:13:00,aln,24.00
2023-12-08T01:14:00,aln,12.00
2023-12-08T01:16:00,aln,23.99
2023-12-08T01:18:00,aln,24.00
2023-12-08T01:19:00,aln,12.00
2023-12-08T01:21:00,aln,23.99
2023-12-08T01:23:00,aln,24.00
2023-12-08T01:25:00,aln,24.00
2023-12-08T01:27:00,aln,24.00
2023-12-08T01:29:00,aln,24.00
2023-12-08T01:31:00,aln,23.99
2023-12-08T01:32:00,aln,12.00
2023-12-08T01:35:00,aln,21.60
2023-12-08T01:36:00,aln,24.00
2023-12-08T01:38:00,aln,24.00
2023-12-08T01:41:00,aln,23.99
2023-12-08T01:42:00,aln,24.00
2023-12-08T01:44:00,aln,24.00
2023-12-08T01:45:00,aln,12.00
2023-12-08T01:47:00,aln,21.60
2023-12-08T01:49:00,aln,24.00
2023-12-08T01:51:00,aln,24.00
2023-12-08T01:53:00,aln,24.00
2023-12-08T01:55:00,aln,26.40
2023-12-08T01:57:00,aln,24.00
2023-12-08T01:59:00,aln,12.00
2023-12-08T02:00:00,aln,23.99
2023-12-08T02:02:00,aln,24.00
2023-12-08T02:05:00,aln,33.60
2023-12-08T02:07:00,aln,21.60
2023-12-08T02:08:00,aln,12.00
2023-12-08T02:09:00,aln,12.00
2023-12-08T02:11:00,aln,21.60
2023-12-08T02:12:00,aln,12.00
2023-12-08T02:14:00,aln,24.00
2023-12-08T02:16:00,aln,24.00
2023-12-08T02:17:00,aln,9.59
2023-12-08T02:19:00,aln,24.00
2023-12-08T02:21:00,aln,24.00
2023-12-08T02:23:00,aln,21.60
2023-12-08T02:25:00,aln,24.00
2023-12-08T02:27:00,aln,24.00
2023-12-08T02:29:00,aln,21.60
2023-12-08T02:31:00,aln,21.60
2023-12-08T02:33:00,aln,24.00
2023-12-08T02:34:00,aln,9.59
2023-12-08T02:36:00,aln,24.00
2023-12-08T02:37:00,aln,9.60
2023-12-08T02:40:00,aln,33.60
2023-12-08T02:42:00,aln,23.99
2023-12-08T02:44:00,aln,21.60
2023-12-08T02:46:00,aln,12.00
2023-12-08T02:47:00,aln,21.60
2023-12-08T02:49:00,aln,24.00
2023-12-08T02:52:00,aln,33.60
2023-12-08T02:53:00,aln,12.00
2023-12-08T02:55:00,aln,21.60
2023-12-08T02:58:00,aln,21.60
2023-12-08T02:59:00,aln,21.60
2023-12-08T03:01:00,aln,24.00
2023-12-08T03:04:00,aln,21.60
2023-12-08T03:05:00,aln,24.00
2023-12-08T03:06:00,aln,9.59
2023-12-08T03:07:00,aln,12.00
2023-12-08T03:08:00,aln,12.00
2023-12-08T03:10:00,aln,9.60
2023-12-08T03:11:00,aln,24.00
2023-12-08T03:13:00,aln,21.60
2023-12-08T03:16:00,aln,21.60
2023-12-08T03:17:00,aln,21.60
2023-12-08T03:18:00,aln,9.60
2023-12-08T03:19:00,aln,12.00
2023-12-08T03:22:00,aln,33.60
2023-12-08T03:24:00,aln,21.60
2023-12-08T03:26:00,aln,21.60
2023-12-08T03:28:00,aln,21.60
2023-12-08T03:29:00,aln,12.00
2023-12-08T03:31:00,aln,21.60
2023-12-08T03:34:00,aln,21.60
2023-12-08T03:35:00,aln,21.60
2023-12-08T03:37:00,aln,21.60
2023-12-08T03:40:00,aln,33.60
2023-12-08T03:42:00,aln,21.60
2023-12-08T03:44:00,aln,21.60
2023-12-08T03:46:00,aln,21.60
2023-12-08T03:48:00,aln,21.60
2023-12-08T03:50:00,aln,21.60
2023-12-08T03:52:00,aln,19.20
2023-12-08T03:53:00,aln,12.00
2023-12-08T03:55:00,aln,19.20
2023-12-08T03:56:00,aln,12.00
2023-12-08T03:58:00,aln,21.60
2023-12-08T04:00:00,aln,21.60
2023-12-08T04:02:00,aln,21.60
2023-12-08T04:04:00,aln,21.60
2023-12-08T04:06:00,aln,21.60
2023-12-08T04:07:00,aln,12.00
2023-12-08T04:09:00,aln,21.60
2023-12-08T04:11:00,aln,21.60
2023-12-08T04:12:00,aln,12.00
2023-12-08T04:13:00,aln,9.60
2023-12-08T04:14:00,aln,12.00
2023-12-08T04:16:00,aln,21.60
2023-12-08T04:18:00,aln,21.60
2023-12-08T04:21:00,aln,21.60
2023-12-08T04:22:00,aln,21.60
2023-12-08T04:23:00,aln,9.60
2023-12-08T04:25:00,aln,24.00
2023-12-08T04:27:00,aln,12.00
2023-12-08T04:28:00,aln,21.60
2023-12-08T04:29:00,aln,12.00
2023-12-08T04:31:00,aln,21.60
2023-12-08T04:33:00,aln,21.60
2023-12-08T04:35:00,aln,21.60
2023-12-08T04:37:00,aln,19.20
2023-12-08T04:39:00,aln,24.00
2023-12-08T04:41:00,aln,19.20
2023-12-08T04:42:00,aln,12.00
2023-12-08T04:45:00,aln,21.60
2023-12-08T04:46:00,aln,24.00
2023-12-08T04:47:00,aln,9.60
2023-12-08T04:49:00,aln,23.99
2023-12-08T04:51:00,aln,21.61
2023-12-08T04:52:00,aln,12.00
2023-12-08T04:54:00,aln,21.60
2023-12-08T04:55:00,aln,12.00
2023-12-08T04:57:00,aln,21.61
2023-12-08T04:58:00,aln,9.59
2023-12-08T04:59:00,aln,12.00
2023-12-08T05:01:00,aln,21.60
2023-12-08T05:03:00,aln,21.60
2023-12-08T05:05:00,aln,21.60
2023-12-08T05:06:00,aln,12.00
2023-12-08T05:09:00,aln,21.61
2023-12-08T05:10:00,aln,21.60
2023-12-08T05:12:00,aln,21.60
2023-12-08T05:13:00,aln,12.00
2023-12-08T05:15:00,aln,12.00
2023-12-08T05:16:00,aln,21.60
2023-12-08T05:17:00,aln,12.00
2023-12-08T05:19:00,aln,21.60
2023-12-08T05:21:00,aln,24.00
2023-12-08T05:23:00,aln,21.60
2023-12-08T05:24:00,aln,12.00
2023-12-08T05:27:00,aln,21.60
2023-12-08T05:28:00,aln,21.60
2023-12-08T05:30:00,aln,21.60
2023-12-08T05:31:00,aln,9.60
2023-12-08T05:33:00,aln,21.60
2023-12-08T05:34:00,aln,12.00
2023-12-08T05:36:00,aln,21.60
2023-12-08T05:37:00,aln,9.60
2023-12-08T05:39:00,aln,21.60
2023-12-08T05:41:00,aln,21.60
2023-12-08T05:43:00,aln,21.60
2023-12-08T05:45:00,aln,9.60
2023-12-08T05:46:00,aln,21.60
2023-12-08T05:48:00,aln,21.60
2023-12-08T05:51:00,aln,21.60
2023-12-08T05:52:00,aln,21.61
2023-12-08T05:53:00,aln,12.00
2023-12-08T05:55:00,aln,21.60
2023-12-08T05:57:00,aln,21.60
2023-12-08T05:59:00,aln,21.60
2023-12-08T06:00:00,aln,9.60
2023-12-08T06:02:00,aln,21.60
2023-12-08T06:04:00,aln,21.60
2023-12-08T06:06:00,aln,21.60
2023-12-08T06:08:00,aln,21.61
2023-12-08T06:09:00,aln,12.00
2023-12-08T06:11:00,aln,21.60
2023-12-08T06:12:00,aln,9.60
2023-12-08T06:14:00,aln,21.60
2023-12-08T06:15:00,aln,12.00
2023-12-08T06:17:00,aln,21.60
2023-12-08T06:19:00,aln,21.61
2023-12-08T06:21:00,aln,21.60
2023-12-08T06:23:00,aln,21.60
2023-12-08T06:25:00,aln,21.60
2023-12-08T06:27:00,aln,21.60
2023-12-08T06:29:00,aln,21.60
2023-12-08T06:30:00,aln,12.00
2023-12-08T06:32:00,aln,21.60
2023-12-08T06:33:00,aln,9.59
2023-12-08T06:35:00,aln,21.60
2023-12-08T06:38:00,aln,21.61
2023-12-08T06:39:00,aln,21.60
2023-12-08T06:40:00,aln,12.00
2023-12-08T06:42:00,aln,21.60
2023-12-08T06:44:00,aln,9.60
2023-12-08T06:45:00,aln,21.60
2023-12-08T06:47:00,aln,24.00
2023-12-08T06:50:00,aln,19.20
2023-12-08T06:51:00,aln,21.60
2023-12-08T06:52:00,aln,12.00
2023-12-08T06:54:00,aln,21.60
2023-12-08T06:56:00,aln,21.60
2023-12-08T06:58:00,aln,24.00
2023-12-08T06:59:00,aln,9.60
2023-12-08T07:02:00,aln,23.99
2023-12-08T07:03:00,aln,21.61
2023-12-08T07:05:00,aln,21.60
2023-12-08T07:08:00,aln,21.60
2023-12-08T07:09:00,aln,21.60
2023-12-08T07:11:00,aln,21.60
2023-12-08T07:12:00,aln,12.00
2023-12-08T07:14:00,aln,21.61
2023-12-08T07:15:00,aln,9.59
2023-12-08T07:17:00,aln,21.60
2023-12-08T07:19:00,aln,21.60
2023-12-08T07:21:00,aln,21.61
2023-12-08T07:22:00,aln,12.00
2023-12-08T07:23:00,aln,12.00
2023-12-08T07:25:00,aln,21.61
2023-12-08T07:26:00,aln,9.59
2023-12-08T07:28:00,aln,21.60
2023-12-08T07:30:00,aln,21.60
2023-12-08T07:32:00,aln,21.61
2023-12-08T07:33:00,aln,9.59
2023-12-08T07:35:00,aln,24.00
2023-12-08T07:37:00,aln,19.20
2023-12-08T07:38:00,aln,12.00
2023-12-08T07:39:00,aln,9.60
2023-12-08T07:40:00,aln,12.00
2023-12-08T07:41:00,aln,12.00
2023-12-08T07:43:00,aln,19.20
2023-12-08T07:44:00,aln,12.00
2023-12-08T07:46:00,aln,21.60
2023-12-08T07:47:00,aln,12.00
2023-12-08T07:49:00,aln,21.60
2023-12-08T07:51:00,aln,21.60
2023-12-08T07:53:00,aln,24.00
2023-12-08T07:55:00,aln,12.00
2023-12-08T07:56:00,aln,21.60
2023-12-08T07:58:00,aln,21.61
2023-12-08T08:01:00,aln,21.60
2023-12-08T08:02:00,aln,21.60
2023-12-08T08:04:00,aln,19.20
2023-12-08T08:07:00,aln,33.60
2023-12-08T08:08:00,aln,9.59
2023-12-08T08:10:00,aln,24.00
2023-12-08T08:13:00,aln,33.60
2023-12-08T08:15:00,aln,24.00
2023-12-08T08:17:00,aln,23.99
2023-12-08T08:19:00,aln,12.00
2023-12-08T08:20:00,aln,21.60
2023-12-08T08:21:00,aln,9.60
2023-12-08T08:23:00,aln,23.99
2023-12-08T08:25:00,aln,21.61
2023-12-08T08:26:00,aln,9.59
2023-12-08T08:28:00,aln,21.60
2023-12-08T08:29:00,aln,12.00
2023-12-08T08:31:00,aln,21.60
2023-12-08T08:33:00,aln,24.00
2023-12-08T08:35:00,aln,21.60
2023-12-08T08:37:00,aln,12.00
2023-12-08T08:38:00,aln,21.60
2023-12-08T08:39:00,aln,9.60
2023-12-08T08:41:00,aln,21.60
2023-12-08T08:43:00,aln,24.00
2023-12-08T08:45:00,aln,21.60
2023-12-08T08:47:00,aln,21.60
2023-12-08T08:49:00,aln,9.60
2023-12-08T08:50:00,aln,21.60
2023-12-08T08:51:00,aln,12.00
2023-12-08T08:53:00,aln,21.61
2023-12-08T08:55:00,aln,12.00
2023-12-08T08:56:00,aln,21.60
2023-12-08T08:57:00,aln,9.60
2023-12-08T08:59:00,aln,24.00
2023-12-08T09:01:00,aln,23.99
2023-12-08T09:03:00,aln,21.61
2023-12-08T09:04:00,aln,12.00
2023-12-08T09:07:00,aln,33.60
2023-12-08T09:09:00,aln,24.00
2023-12-08T09:11:00,aln,24.00
2023-12-08T09:12:00,aln,12.00
2023-12-08T09:14:00,aln,24.00
2023-12-08T09:15:00,aln,12.00
2023-12-08T09:17:00,aln,21.60
2023-12-08T09:19:00,aln,26.40
2023-12-08T09:21:00,aln,24.00
2023-12-08T09:23:00,aln,24.00
2023-12-08T09:24:00,aln,9.60
2023-12-08T09:26:00,aln,23.99
2023-12-08T09:28:00,aln,24.00
2023-12-08T09:30:00,aln,9.60
2023-12-08T09:31:00,aln,24.00
2023-12-08T09:33:00,aln,21.60
2023-12-08T09:35:00,aln,24.00
2023-12-08T09:37:00,aln,23.99
2023-12-08T09:38:00,aln,12.00
2023-12-08T09:40:00,aln,21.60
2023-12-08T09:42:00,aln,24.00
2023-12-08T09:43:00,aln,12.00
2023-12-08T09:44:00,aln,12.00
2023-12-08T09:45:00,aln,12.00
2023-12-08T09:48:00,aln,21.60
2023-12-08T09:49:00,aln,24.00
2023-12-08T09:51:00,aln,21.60
2023-12-08T09:54:00,aln,21.60
2023-12-08T09:55:00,aln,24.00
2023-12-08T09:57:00,aln,21.60
2023-12-08T10:00:00,aln,24.00
2023-12-08T10:01:00,aln,26.40
2023-12-08T10:02:00,aln,12.00
2023-12-08T10:03:00,aln,12.00
2023-12-08T10:06:00,aln,24.00
2023-12-08T10:07:00,aln,24.00
2023-12-08T10:08:00,aln,14.40
2023-12-08T10:09:00,aln,12.00
2023-12-08T10:12:00,aln,26.40
2023-12-08T10:13:00,aln,23.99
2023-12-08T10:14:00,aln,12.00
2023-12-08T10:16:00,aln,24.00
2023-12-08T10:18:00,aln,12.00
2023-12-08T10:19:00,aln,21.60
2023-12-08T10:21:00,aln,24.00
2023-12-08T10:22:00,aln,12.00
2023-12-08T10:24:00,aln,24.00
2023-12-08T10:26:00,aln,24.00
2023-12-08T10:27:00,aln,12.00
2023-12-08T10:30:00,aln,33.60
2023-12-08T10:32:00,aln,24.00
2023-12-08T10:34:00,aln,26.40
2023-12-08T10:36:00,aln,24.00
2023-12-08T10:37:00,aln,9.60
2023-12-08T10:39:00,aln,23.99
2023-12-08T10:42:00,aln,24.00
2023-12-08T10:43:00,aln,21.60
2023-12-08T10:45:00,aln,24.00
2023-12-08T10:48:00,aln,24.00
2023-12-08T10:49:00,aln,21.61
2023-12-08T10:51:00,aln,23.99
2023-12-08T10:54:00,aln,38.39
2023-12-08T10:56:00,aln,24.01
2023-12-08T10:57:00,aln,12.00
2023-12-08T10:58:00,aln,12.00
2023-12-08T11:00:00,aln,24.01
2023-12-08T11:02:00,aln,21.59
2023-12-08T11:04:00,aln,24.01
2023-12-08T11:06:00,aln,23.99
2023-12-08T11:07:00,aln,12.00
2023-12-08T11:08:00,aln,9.61
2023-12-08T11:10:00,aln,26.40
2023-12-08T11:12:00,aln,23.99
2023-12-08T11:13:00,aln,9.61
2023-12-08T11:15:00,aln,23.99
2023-12-08T11:16:00,aln,12.00
2023-12-08T11:18:00,aln,24.01
2023-12-08T11:20:00,aln,23.99
2023-12-08T11:21:00,aln,14.40
2023-12-08T11:23:00,aln,23.99
2023-12-08T11:25:00,aln,24.01
2023-12-08T11:26:00,aln,12.00
2023-12-08T11:29:00,aln,38.39
2023-12-08T11:31:00,aln,24.01
2023-12-08T11:33:00,aln,23.99
2023-12-08T11:35:00,aln,12.00
2023-12-08T11:36:00,aln,24.01
2023-12-08T11:37:00,aln,12.00
2023-12-08T11:38:00,aln,9.59
2023-12-08T11:41:00,aln,24.01
2023-12-08T11:42:00,aln,23.99
2023-12-08T11:43:00,aln,12.00
2023-12-08T11:44:00,aln,12.01
2023-12-08T11:47:00,aln,33.59
2023-12-08T11:49:00,aln,24.01
2023-12-08T11:50:00,aln,12.00
2023-12-08T11:51:00,aln,9.59
2023-12-08T11:53:00,aln,24.01
2023-12-08T11:54:00,aln,12.00
2023-12-08T11:56:00,aln,21.59
2023-12-08T11:57:00,aln,12.01
2023-12-08T11:59:00,aln,23.99
2023-12-08T12:01:00,aln,21.61
2023-12-08T12:03:00,aln,23.99
2023-12-08T12:05:00,aln,12.00
2023-12-08T12:06:00,aln,24.01
2023-12-08T12:07:00,aln,12.00
2023-12-08T12:09:00,aln,26.40
2023-12-08T12:11:00,aln,26.40
2023-12-08T12:13:00,aln,24.01
2023-12-08T12:14:00,aln,12.00
2023-12-08T12:17:00,aln,23.99
2023-12-08T12:18:00,aln,24.01
2023-12-08T12:20:00,aln,23.99
2023-12-08T12:23:00,aln,23.99
2023-12-08T12:24:00,aln,24.01
2023-12-08T12:26:00,aln,23.99
2023-12-08T12:27:00,aln,12.00
2023-12-08T12:29:00,aln,24.01
2023-12-08T12:31:00,aln,23.99
2023-12-08T12:33:00,aln,24.01
2023-12-08T12:35:00,aln,23.99
2023-12-08T12:36:00,aln,12.00
2023-12-08T12:38:00,aln,24.01
2023-12-08T12:39:00,aln,12.00
2023-12-08T12:41:00,aln,23.99
2023-12-08T12:42:00,aln,12.00
2023-12-08T12:43:00,aln,12.01
2023-12-08T12:45:00,aln,23.99
2023-12-08T12:47:00,aln,23.99
2023-12-08T12:48:00,aln,12.01
2023-12-08T12:50:00,aln,21.59
2023-12-08T12:51:00,aln,12.00
2023-12-08T12:53:00,aln,26.41
2023-12-08T12:54:00,aln,12.00
2023-12-08T12:56:00,aln,23.99
2023-12-08T12:58:00,aln,24.01
2023-12-08T13:00:00,aln,23.99
2023-12-08T13:01:00,aln,9.59
2023-12-08T13:04:00,aln,24.01
2023-12-08T13:05:00,aln,23.99
2023-12-08T13:07:00,aln,24.01
2023-12-08T13:10:00,aln,23.99
2023-12-08T13:11:00,aln,23.99
2023-12-08T13:13:00,aln,24.01
2023-12-08T13:16:00,aln,23.99
2023-12-08T13:17:00,aln,24.01
2023-12-08T13:18:00,aln,12.00
2023-12-08T13:19:00,aln,9.59
2023-12-08T13:20:00,aln,9.59
2023-12-08T13:22:00,aln,24.01
2023-12-08T13:23:00,aln,23.99
2023-12-08T13:24:00,aln,12.00
2023-12-08T13:26:00,aln,24.01
2023-12-08T13:28:00,aln,12.00
2023-12-08T13:29:00,aln,23.99
2023-12-08T13:31:00,aln,24.01
2023-12-08T13:34:00,aln,23.99
2023-12-08T13:35:00,aln,23.99
2023-12-08T13:37:00,aln,24.01
2023-12-08T13:40:00,aln,35.99
2023-12-08T13:42:00,aln,24.01
2023-12-08T13:44:00,aln,21.59
2023-12-08T13:46:00,aln,24.01
2023-12-08T13:48:00,aln,23.99
2023-12-08T13:49:00,aln,12.00
2023-12-08T13:50:00,aln,12.01
2023-12-08T13:52:00,aln,23.99
2023-12-08T13:54:00,aln,26.40
2023-12-08T13:55:00,aln,12.00
2023-12-08T13:58:00,aln,24.01
2023-12-08T13:59:00,aln,23.99
2023-12-08T14:00:00,aln,12.00
2023-12-08T14:02:00,aln,24.01
2023-12-08T14:04:00,aln,23.99
2023-12-08T14:06:00,aln,24.01
2023-12-08T14:08:00,aln,23.99
2023-12-08T14:10:00,aln,12.00
2023-12-08T14:11:00,aln,24.01
2023-12-08T14:13:00,aln,23.99
2023-12-08T14:14:00,aln,12.00
2023-12-08T14:16:00,aln,21.61
2023-12-08T14:17:00,aln,12.00
2023-12-08T14:19:00,aln,23.99
2023-12-08T14:21:00,aln,24.01
2023-12-08T14:22:00,aln,12.00
2023-12-08T14:23:00,aln,12.00
2023-12-08T14:25:00,aln,26.40
2023-12-08T14:27:00,aln,24.01
2023-12-08T14:28:00,aln,12.00
2023-12-08T14:29:00,aln,12.00
2023-12-08T14:31:00,aln,24.01
2023-12-08T14:33:00,aln,23.99
2023-12-08T14:34:00,aln,12.00
2023-12-08T14:36:00,aln,26.40
2023-12-08T14:37:00,aln,9.61
2023-12-08T14:39:00,aln,23.99
2023-12-08T14:41:00,aln,24.01
2023-12-08T14:43:00,aln,23.99
2023-12-08T14:45:00,aln,23.99
2023-12-08T14:46:00,aln,12.01
2023-12-08T14:48:00,aln,26.40
2023-12-08T14:51:00,aln,35.99
2023-12-08T14:53:00,aln,24.01
2023-12-08T14:55:00,aln,23.99
2023-12-08T14:57:00,aln,24.01
2023-12-08T14:59:00,aln,23.99
2023-12-08T15:00:00,aln,12.00
2023-12-08T15:03:00,aln,36.01
2023-12-08T15:05:00,aln,23.99
2023-12-08T15:06:00,aln,12.00
2023-12-08T15:09:00,aln,26.41
2023-12-08T15:10:00,aln,23.99
2023-12-08T15:12:00,aln,23.99
2023-12-08T15:15:00,aln,24.01
2023-12-08T15:16:00,aln,26.40
2023-12-08T15:18:00,aln,24.01
2023-12-08T15:21:00,aln,35.99
2023-12-08T15:22:00,aln,12.00
2023-12-08T15:24:00,aln,26.41
2023-12-08T15:27:00,aln,26.40
2023-12-08T15:28:00,aln,26.40
2023-12-08T15:30:00,aln,23.99
2023-12-08T15:31:00,aln,12.01
2023-12-08T15:33:00,aln,12.00
2023-12-08T15:34:00,aln,23.99
2023-12-08T15:36:00,aln,24.01
2023-12-08T15:37:00,aln,14.40
2023-12-08T15:39:00,aln,23.99
2023-12-08T15:40:00,aln,12.00
2023-12-08T15:42:00,aln,26.41
2023-12-08T15:44:00,aln,26.40
2023-12-08T15:46:00,aln,23.99
2023-12-08T15:48:00,aln,24.01
2023-12-08T15:50:00,aln,26.40
2023-12-08T15:51:00,aln,14.40
2023-12-08T15:53:00,aln,23.99
2023-12-08T15:56:00,aln,26.40
2023-12-08T15:57:00,aln,24.01
2023-12-08T15:59:00,aln,26.40
2023-12-08T16:02:00,aln,24.01
2023-12-08T16:03:00,aln,23.99
2023-12-08T16:05:00,aln,23.99
2023-12-08T16:08:00,aln,36.01
2023-12-08T16:10:00,aln,21.59
2023-12-08T16:12:00,aln,24.01
2023-12-08T16:14:00,aln,12.00
2023-12-08T16:15:00,aln,23.99
2023-12-08T16:16:00,aln,12.01
2023-12-08T16:18:00,aln,23.99
2023-12-08T16:20:00,aln,23.99
2023-12-08T16:21:00,aln,12.01
2023-12-08T16:23:00,aln,26.40
2023-12-08T16:26:00,aln,36.01
2023-12-08T16:28:00,aln,26.40
2023-12-08T16:29:00,aln,12.00
2023-12-08T16:32:00,aln,38.39
2023-12-08T16:34:00,aln,21.61
2023-12-08T16:36:00,aln,23.99
2023-12-08T16:38:00,aln,24.01
2023-12-08T16:39:00,aln,12.00
2023-12-08T16:41:00,aln,23.99
2023-12-08T16:44:00,aln,24.01
2023-12-08T16:45:00,aln,23.99
2023-12-08T16:46:00,aln,12.00
2023-12-08T16:48:00,aln,24.01
2023-12-08T16:50:00,aln,12.00
2023-12-08T16:51:00,aln,23.99
2023-12-08T16:52:00,aln,12.01
2023-12-08T16:54:00,aln,23.99
2023-12-08T16:56:00,aln,23.99
2023-12-08T16:58:00,aln,21.61
2023-12-08T17:00:00,aln,23.99
2023-12-08T17:02:00,aln,26.41
2023-12-08T17:04:00,aln,23.99
2023-12-08T17:05:00,aln,12.00
2023-12-08T17:08:00,aln,24.01
2023-12-08T17:09:00,aln,23.99
2023-12-08T17:10:00,aln,12.00
2023-12-08T17:12:00,aln,24.01
2023-12-08T17:14:00,aln,26.40
2023-12-08T17:15:00,aln,14.40
2023-12-08T17:17:00,aln,26.40
2023-12-08T17:20:00,aln,23.99
2023-12-08T17:22:00,aln,24.01
2023-12-08T17:23:00,aln,26.40
2023-12-08T17:25:00,aln,26.40
2023-12-08T17:28:00,aln,43.20
2023-12-08T17:29:00,aln,12.01
2023-12-08T17:31:00,aln,23.99
2023-12-08T17:33:00,aln,26.40
2023-12-08T17:35:00,aln,26.41
2023-12-08T17:37:00,aln,26.40
2023-12-08T17:39:00,aln,23.99
2023-12-08T17:41:00,aln,26.40
2023-12-08T17:43:00,aln,24.01
2023-12-08T17:45:00,aln,23.99
2023-12-08T17:48:00,aln,24.01
2023-12-08T17:49:00,aln,23.99
2023-12-08T17:52:00,aln,26.40
2023-12-08T17:54:00,aln,24.01
2023-12-08T17:55:00,aln,9.59
2023-12-08T17:57:00,aln,26.40
2023-12-08T17:59:00,aln,24.01
2023-12-08T18:01:00,aln,21.59
2023-12-08T18:02:00,aln,12.00
2023-12-08T18:03:00,aln,12.01
2023-12-08T18:05:00,aln,26.40
2023-12-08T18:06:00,aln,12.00
2023-12-08T18:08:00,aln,23.99
2023-12-08T18:10:00,aln,24.01
2023-12-08T18:12:00,aln,26.40
2023-12-08T18:14:00,aln,24.01
2023-12-08T18:15:00,aln,12.00
2023-12-08T18:17:00,aln,26.40
2023-12-08T18:19:00,aln,23.99
2023-12-08T18:20:00,aln,12.01
2023-12-08T18:22:00,aln,23.99
2023-12-08T18:24:00,aln,23.99
2023-12-08T18:26:00,aln,21.61
2023-12-08T18:28:00,aln,23.99
2023-12-08T18:30:00,aln,24.01
2023-12-08T18:32:00,aln,23.99
2023-12-08T18:34:00,aln,24.01
2023-12-08T18:35:00,aln,12.00
2023-12-08T18:37:00,aln,23.99
2023-12-08T18:39:00,aln,24.01
2023-12-08T18:41:00,aln,23.99
2023-12-08T18:42:00,aln,12.00
2023-12-08T18:44:00,aln,24.01
2023-12-08T18:45:00,aln,12.00
2023-12-08T18:46:00,aln,12.00
2023-12-08T18:48:00,aln,23.99
2023-12-08T18:50:00,aln,26.41
2023-12-08T18:51:00,aln,9.59
2023-12-08T18:53:00,aln,26.40
2023-12-08T18:55:00,aln,21.61
2023-12-08T18:57:00,aln,23.99
2023-12-08T18:59:00,aln,21.61
2023-12-08T19:01:00,aln,23.99
2023-12-08T19:03:00,aln,21.61
2023-12-08T19:05:00,aln,23.99
2023-12-08T19:07:00,aln,23.99
2023-12-08T19:08:00,aln,12.01
2023-12-08T19:10:00,aln,21.59
2023-12-08T19:12:00,aln,24.01
2023-12-08T19:13:00,aln,12.00
2023-12-08T19:15:00,aln,23.99
2023-12-08T19:16:00,aln,12.00
2023-12-08T19:18:00,aln,24.01
2023-12-08T19:19:00,aln,9.59
2023-12-08T19:20:00,aln,12.00
2023-12-08T19:22:00,aln,24.01
2023-12-08T19:24:00,aln,23.99
2023-12-08T19:25:00,aln,12.00
2023-12-08T19:27:00,aln,21.61
2023-12-08T19:29:00,aln,23.99
2023-12-08T19:30:00,aln,12.01
2023-12-08T19:32:00,aln,21.59
2023-12-08T19:33:00,aln,12.00
2023-12-08T19:34:00,aln,9.61
2023-12-08T19:36:00,aln,23.99
2023-12-08T19:37:00,aln,12.00
2023-12-08T19:38:00,aln,12.00
2023-12-08T19:40:00,aln,21.61
2023-12-08T19:41:00,aln,12.00
2023-12-08T19:43:00,aln,24.01
2023-12-08T19:44:00,aln,12.00
2023-12-08T19:46:00,aln,21.59
2023-12-08T19:47:00,aln,12.01
2023-12-08T19:49:00,aln,23.99
2023-12-08T19:51:00,aln,21.61
2023-12-08T19:53:00,aln,23.99
2023-12-08T19:55:00,aln,23.99
2023-12-08T19:56:00,aln,12.01
2023-12-08T19:58:00,aln,23.99
2023-12-08T19:59:00,aln,12.00
2023-12-08T20:01:00,aln,24.01
2023-12-08T20:03:00,aln,23.99
2023-12-08T20:05:00,aln,23.99
2023-12-08T20:07:00,aln,24.01
2023-12-08T20:09:00,aln,21.59
2023-12-08T20:11:00,aln,24.01
2023-12-08T20:12:00,aln,12.00
2023-12-08T20:14:00,aln,21.59
2023-12-08T20:15:00,aln,12.01
