#datetime,building,power
2022-05-13T00:01:00,nat,257.30
2022-05-13T00:03:00,nat,280.85
2022-05-13T00:05:00,nat,373.26
2022-05-13T00:07:00,nat,320.02
2022-05-13T00:09:00,nat,284.01
2022-05-13T00:11:00,nat,311.57
2022-05-13T00:12:00,nat,114.74
2022-05-13T00:14:00,nat,378.64
2022-05-13T00:16:00,nat,370.67
2022-05-13T00:18:00,nat,367.42
2022-05-13T00:19:00,nat,127.42
2022-05-13T00:21:00,nat,324.63
2022-05-13T00:23:00,nat,278.16
2022-05-13T00:25:00,nat,323.63
2022-05-13T00:27:00,nat,359.68
2022-05-13T00:28:00,nat,70.91
2022-05-13T00:30:00,nat,238.57
2022-05-13T00:32:00,nat,268.61
2022-05-13T00:33:00,nat,113.99
2022-05-13T00:35:00,nat,358.66
2022-05-13T00:37:00,nat,303.74
2022-05-13T00:39:00,nat,356.77
2022-05-13T00:41:00,nat,382.19
2022-05-13T00:43:00,nat,339.85
2022-05-13T00:45:00,nat,270.96
2022-05-13T00:47:00,nat,343.79
2022-05-13T00:49:00,nat,230.31
2022-05-13T00:50:00,nat,128.41
2022-05-13T00:52:00,nat,273.28
2022-05-13T00:53:00,nat,100.75
2022-05-13T00:55:00,nat,317.65
2022-05-13T00:57:00,nat,252.24
2022-05-13T00:59:00,nat,249.07
2022-05-13T01:00:00,nat,181.06
2022-05-13T01:02:00,nat,307.03
2022-05-13T01:04:00,nat,332.23
2022-05-13T01:06:00,nat,358.17
2022-05-13T01:08:00,nat,342.01
2022-05-13T01:10:00,nat,351.32
2022-05-13T01:11:00,nat,36.17
2022-05-13T01:12:00,nat,111.33
2022-05-13T01:14:00,nat,333.66
2022-05-13T01:16:00,nat,296.99
2022-05-13T01:17:00,nat,100.38
2022-05-13T01:18:00,nat,155.33
2022-05-13T01:20:00,nat,345.19
2022-05-13T01:22:00,nat,344.27
2022-05-13T01:23:00,nat,47.81
2022-05-13T01:25:00,nat,344.52
2022-05-13T01:27:00,nat,357.47
2022-05-13T01:29:00,nat,252.68
2022-05-13T01:30:00,nat,144.15
2022-05-13T01:32:00,nat,261.94
2022-05-13T01:34:00,nat,299.96
2022-05-13T01:35:00,nat,85.88
2022-05-13T01:37:00,nat,250.25
2022-05-13T01:39:00,nat,359.90
2022-05-13T01:41:00,nat,292.94
2022-05-13T01:43:00,nat,347.94
2022-05-13T01:44:00,nat,168.97
2022-05-13T01:46:00,nat,312.14
2022-05-13T01:48:00,nat,394.88
2022-05-13T01:50:00,nat,320.73
2022-05-13T01:51:00,nat,146.39
2022-05-13T01:53:00,nat,316.29
2022-05-13T01:55:00,nat,324.70
2022-05-13T01:56:00,nat,2.27
2022-05-13T01:57:00,nat,26.29
2022-05-13T01:59:00,nat,297.13
2022-05-13T02:01:00,nat,287.71
2022-05-13T02:03:00,nat,310.81
2022-05-13T02:05:00,nat,361.26
2022-05-13T02:06:00,nat,145.17
2022-05-13T02:08:00,nat,267.96
2022-05-13T02:10:00,nat,246.22
2022-05-13T02:11:00,nat,130.37
2022-05-13T02:13:00,nat,331.30
2022-05-13T02:15:00,nat,264.16
2022-05-13T02:16:00,nat,49.16
2022-05-13T02:18:00,nat,279.80
2022-05-13T02:20:00,nat,268.61
2022-05-13T02:21:00,nat,88.61
2022-05-13T02:23:00,nat,255.67
2022-05-13T02:25:00,nat,313.25
2022-05-13T02:27:00,nat,279.87
2022-05-13T02:28:00,nat,143.80
2022-05-13T02:29:00,nat,171.96
2022-05-13T02:31:00,nat,332.26
2022-05-13T02:33:00,nat,322.14
2022-05-13T02:35:00,nat,345.58
2022-05-13T02:36:00,nat,88.55
2022-05-13T02:38:00,nat,243.19
2022-05-13T02:39:00,nat,157.54
2022-05-13T02:41:00,nat,225.83
2022-05-13T02:43:00,nat,254.17
2022-05-13T02:45:00,nat,173.16
2022-05-13T02:47:00,nat,219.74
2022-05-13T02:49:00,nat,271.05
2022-05-13T02:50:00,nat,42.23
2022-05-13T02:52:00,nat,192.52
2022-05-13T02:53:00,nat,134.18
2022-05-13T02:55:00,nat,226.43
2022-05-13T02:57:00,nat,227.09
2022-05-13T02:59:00,nat,362.44
2022-05-13T03:01:00,nat,273.09
2022-05-13T03:03:00,nat,304.11
2022-05-13T03:05:00,nat,311.30
2022-05-13T03:07:00,nat,199.08
2022-05-13T03:09:00,nat,386.08
2022-05-13T03:11:00,nat,237.74
2022-05-13T03:13:00,nat,250.90
2022-05-13T03:15:00,nat,297.97
2022-05-13T03:16:00,nat,47.75
2022-05-13T03:18:00,nat,299.27
2022-05-13T03:20:00,nat,295.97
2022-05-13T03:21:00,nat,100.80
2022-05-13T03:23:00,nat,374.76
2022-05-13T03:24:00,nat,82.10
2022-05-13T03:26:00,nat,278.76
2022-05-13T03:28:00,nat,310.84
2022-05-13T03:29:00,nat,10.84
2022-05-13T03:31:00,nat,194.19
2022-05-13T03:33:00,nat,373.20
2022-05-13T03:34:00,nat,41.71
2022-05-13T03:36:00,nat,245.96
2022-05-13T03:38:00,nat,381.79
2022-05-13T03:40:00,nat,326.10
2022-05-13T03:42:00,nat,365.39
2022-05-13T03:44:00,nat,251.47
2022-05-13T03:46:00,nat,345.03
2022-05-13T03:48:00,nat,318.08
2022-05-13T03:50:00,nat,235.35
2022-05-13T03:52:00,nat,289.31
2022-05-13T03:54:00,nat,233.54
2022-05-13T03:56:00,nat,321.83
2022-05-13T03:58:00,nat,230.14
2022-05-13T04:00:00,nat,237.08
2022-05-13T04:01:00,nat,81.88
2022-05-13T04:02:00,nat,95.22
2022-05-13T04:04:00,nat,180.07
2022-05-13T04:06:00,nat,297.31
2022-05-13T04:08:00,nat,269.64
2022-05-13T04:10:00,nat,238.14
2022-05-13T04:12:00,nat,368.41
2022-05-13T04:14:00,nat,329.58
2022-05-13T04:15:00,nat,8.93
2022-05-13T04:17:00,nat,270.02
2022-05-13T04:19:00,nat,198.68
2022-05-13T04:21:00,nat,249.27
2022-05-13T04:23:00,nat,326.02
2022-05-13T04:25:00,nat,222.26
2022-05-13T04:27:00,nat,253.31
2022-05-13T04:29:00,nat,220.03
2022-05-13T04:30:00,nat,150.41
2022-05-13T04:32:00,nat,311.13
2022-05-13T04:34:00,nat,343.41
2022-05-13T04:36:00,nat,255.85
2022-05-13T04:37:00,nat,87.80
2022-05-13T04:39:00,nat,392.58
2022-05-13T04:41:00,nat,73.48
2022-05-13T04:43:00,nat,265.83
2022-05-13T04:45:00,nat,323.07
2022-05-13T04:46:00,nat,164.72
2022-05-13T04:48:00,nat,340.54
2022-05-13T04:50:00,nat,268.22
2022-05-13T04:52:00,nat,244.88
2022-05-13T04:54:00,nat,280.15
2022-05-13T04:56:00,nat,297.44
2022-05-13T04:57:00,nat,129.40
2022-05-13T04:59:00,nat,303.52
2022-05-13T05:00:00,nat,63.63
2022-05-13T05:02:00,nat,307.95
2022-05-13T05:04:00,nat,380.65
2022-05-13T05:05:00,nat,116.62
2022-05-13T05:07:00,nat,391.22
2022-05-13T05:09:00,nat,358.41
2022-05-13T05:10:00,nat,167.32
2022-05-13T05:12:00,nat,301.11
2022-05-13T05:14:00,nat,563.86
2022-05-13T05:16:00,nat,518.92
2022-05-13T05:18:00,nat,490.76
2022-05-13T05:20:00,nat,389.70
2022-05-13T05:22:00,nat,533.57
2022-05-13T05:24:00,nat,610.09
2022-05-13T05:26:00,nat,566.77
2022-05-13T05:27:00,nat,92.65
2022-05-13T05:29:00,nat,533.04
2022-05-13T05:31:00,nat,374.91
2022-05-13T05:33:00,nat,393.93
2022-05-13T05:35:00,nat,346.73
2022-05-13T05:37:00,nat,401.25
2022-05-13T05:39:00,nat,384.77
2022-05-13T05:41:00,nat,547.02
2022-05-13T05:43:00,nat,410.99
2022-05-13T05:45:00,nat,301.56
2022-05-13T05:46:00,nat,97.54
2022-05-13T05:48:00,nat,354.45
2022-05-13T05:50:00,nat,443.91
2022-05-13T05:52:00,nat,399.05
2022-05-13T05:54:00,nat,412.79
2022-05-13T05:56:00,nat,370.61
2022-05-13T05:58:00,nat,378.53
2022-05-13T06:00:00,nat,319.21
2022-05-13T06:01:00,nat,213.64
2022-05-13T06:03:00,nat,424.43
2022-05-13T06:05:00,nat,427.82
2022-05-13T06:06:00,nat,235.33
2022-05-13T06:08:00,nat,533.48
2022-05-13T06:10:00,nat,391.29
2022-05-13T06:12:00,nat,518.55
2022-05-13T06:13:00,nat,19.41
2022-05-13T06:15:00,nat,351.79
2022-05-13T06:16:00,nat,145.70
2022-05-13T06:17:00,nat,169.60
2022-05-13T06:19:00,nat,496.62
2022-05-13T06:21:00,nat,409.66
2022-05-13T06:23:00,nat,370.33
2022-05-13T06:25:00,nat,341.31
2022-05-13T06:26:00,nat,264.92
2022-05-13T06:28:00,nat,529.18
2022-05-13T06:30:00,nat,619.91
2022-05-13T06:32:00,nat,576.37
2022-05-13T06:34:00,nat,471.31
2022-05-13T06:35:00,nat,219.36
2022-05-13T06:37:00,nat,382.20
2022-05-13T06:39:00,nat,443.41
2022-05-13T06:41:00,nat,546.98
2022-05-13T06:42:00,nat,110.20
2022-05-13T06:44:00,nat,418.08
2022-05-13T06:46:00,nat,402.76
2022-05-13T06:47:00,nat,213.79
2022-05-13T06:49:00,nat,447.95
2022-05-13T06:50:00,nat,180.75
2022-05-13T06:52:00,nat,373.48
2022-05-13T06:54:00,nat,415.43
2022-05-13T06:56:00,nat,355.12
2022-05-13T06:58:00,nat,422.11
2022-05-13T07:00:00,nat,542.57
2022-05-13T07:01:00,nat,281.94
2022-05-13T07:03:00,nat,563.17
2022-05-13T07:05:00,nat,562.03
2022-05-13T07:07:00,nat,622.96
2022-05-13T07:08:00,nat,122.54
2022-05-13T07:10:00,nat,375.71
2022-05-13T07:12:00,nat,417.33
2022-05-13T07:13:00,nat,129.28
2022-05-13T07:15:00,nat,424.98
2022-05-13T07:16:00,nat,233.51
2022-05-13T07:18:00,nat,524.14
2022-05-13T07:19:00,nat,206.04
2022-05-13T07:20:00,nat,322.82
2022-05-13T07:22:00,nat,574.92
2022-05-13T07:23:00,nat,94.92
2022-05-13T07:25:00,nat,450.85
2022-05-13T07:26:00,nat,234.88
2022-05-13T07:28:00,nat,371.77
2022-05-13T07:29:00,nat,315.40
2022-05-13T07:31:00,nat,582.14
2022-05-13T07:32:00,nat,258.59
2022-05-13T07:34:00,nat,638.52
2022-05-13T07:36:00,nat,411.22
2022-05-13T07:38:00,nat,384.65
2022-05-13T07:40:00,nat,377.28
2022-05-13T07:42:00,nat,359.61
2022-05-13T07:43:00,nat,326.48
2022-05-13T07:45:00,nat,442.38
2022-05-13T07:47:00,nat,402.91
2022-05-13T07:48:00,nat,138.89
2022-05-13T07:50:00,nat,587.41
2022-05-13T07:52:00,nat,474.46
2022-05-13T07:54:00,nat,337.51
2022-05-13T07:55:00,nat,300.34
2022-05-13T07:57:00,nat,620.77
2022-05-13T07:58:00,nat,128.95
2022-05-13T08:00:00,nat,490.89
2022-05-13T08:02:00,nat,463.19
2022-05-13T08:03:00,nat,235.85
2022-05-13T08:05:00,nat,456.76
2022-05-13T08:07:00,nat,599.67
2022-05-13T08:09:00,nat,479.50
2022-05-13T08:10:00,nat,263.52
2022-05-13T08:12:00,nat,492.07
2022-05-13T08:13:00,nat,194.42
2022-05-13T08:15:00,nat,437.84
2022-05-13T08:17:00,nat,485.02
2022-05-13T08:19:00,nat,659.43
2022-05-13T08:20:00,nat,119.43
2022-05-13T08:22:00,nat,431.16
2022-05-13T08:23:00,nat,233.64
2022-05-13T08:25:00,nat,570.09
2022-05-13T08:27:00,nat,496.27
2022-05-13T08:29:00,nat,653.58
2022-05-13T08:30:00,nat,92.07
2022-05-13T08:32:00,nat,519.48
2022-05-13T08:33:00,nat,141.81
2022-05-13T08:35:00,nat,575.06
2022-05-13T08:36:00,nat,302.68
2022-05-13T08:38:00,nat,633.55
2022-05-13T08:40:00,nat,616.91
2022-05-13T08:41:00,nat,291.72
2022-05-13T08:43:00,nat,605.50
2022-05-13T08:45:00,nat,570.79
2022-05-13T08:47:00,nat,448.57
2022-05-13T08:49:00,nat,473.78
2022-05-13T08:51:00,nat,532.69
2022-05-13T08:52:00,nat,281.55
2022-05-13T08:53:00,nat,100.05
2022-05-13T08:55:00,nat,567.86
2022-05-13T08:57:00,nat,504.65
2022-05-13T08:59:00,nat,660.08
2022-05-13T09:00:00,nat,94.23
2022-05-13T09:02:00,nat,524.55
2022-05-13T09:04:00,nat,542.40
2022-05-13T09:06:00,nat,458.43
2022-05-13T09:08:00,nat,438.06
2022-05-13T09:09:00,nat,221.97
2022-05-13T09:11:00,nat,456.51
2022-05-13T09:12:00,nat,239.94
2022-05-13T09:14:00,nat,544.71
2022-05-13T09:16:00,nat,571.55
2022-05-13T09:17:00,nat,191.53
2022-05-13T09:19:00,nat,514.15
2022-05-13T09:21:00,nat,568.69
2022-05-13T09:22:00,nat,351.06
2022-05-13T09:24:00,nat,625.54
2022-05-13T09:25:00,nat,289.56
2022-05-13T09:26:00,nat,180.62
2022-05-13T09:28:00,nat,608.43
2022-05-13T09:30:00,nat,552.29
2022-05-13T09:31:00,nat,253.29
2022-05-13T09:33:00,nat,585.35
2022-05-13T09:35:00,nat,516.03
2022-05-13T09:37:00,nat,424.58
2022-05-13T09:39:00,nat,503.76
2022-05-13T09:41:00,nat,426.61
2022-05-13T09:43:00,nat,552.00
2022-05-13T09:44:00,nat,204.07
2022-05-13T09:45:00,nat,260.86
2022-05-13T09:47:00,nat,579.36
2022-05-13T09:49:00,nat,669.03
2022-05-13T09:50:00,nat,195.83
2022-05-13T09:52:00,nat,738.83
2022-05-13T09:54:00,nat,725.73
2022-05-13T09:56:00,nat,610.24
2022-05-13T09:57:00,nat,260.36
2022-05-13T09:59:00,nat,686.70
2022-05-13T10:00:00,nat,86.70
2022-05-13T10:02:00,nat,548.22
2022-05-13T10:04:00,nat,583.90
2022-05-13T10:05:00,nat,218.50
2022-05-13T10:07:00,nat,434.03
2022-05-13T10:09:00,nat,467.85
2022-05-13T10:10:00,nat,237.84
2022-05-13T10:12:00,nat,471.85
2022-05-13T10:13:00,nat,315.87
2022-05-13T10:15:00,nat,666.50
2022-05-13T10:16:00,nat,184.04
2022-05-13T10:18:00,nat,678.23
2022-05-13T10:20:00,nat,700.12
2022-05-13T10:22:00,nat,489.39
2022-05-13T10:24:00,nat,655.39
2022-05-13T10:26:00,nat,695.21
2022-05-13T10:28:00,nat,725.81
2022-05-13T10:30:00,nat,743.30
2022-05-13T10:32:00,nat,635.68
2022-05-13T10:33:00,nat,158.92
2022-05-13T10:35:00,nat,570.45
2022-05-13T10:37:00,nat,688.38
2022-05-13T10:38:00,nat,114.46
2022-05-13T10:40:00,nat,572.15
2022-05-13T10:42:00,nat,516.78
2022-05-13T10:44:00,nat,431.30
2022-05-13T10:46:00,nat,536.01
2022-05-13T10:48:00,nat,512.18
2022-05-13T10:50:00,nat,538.41
2022-05-13T10:52:00,nat,486.57
2022-05-13T10:53:00,nat,188.56
2022-05-13T10:55:00,nat,523.97
2022-05-13T10:56:00,nat,380.15
2022-05-13T10:58:00,nat,682.58
2022-05-13T11:00:00,nat,619.76
2022-05-13T11:02:00,nat,491.71
2022-05-13T11:04:00,nat,661.98
2022-05-13T11:06:00,nat,514.50
2022-05-13T11:07:00,nat,224.24
2022-05-13T11:09:00,nat,753.35
2022-05-13T11:10:00,nat,195.21
2022-05-13T11:12:00,nat,556.08
2022-05-13T11:14:00,nat,727.23
2022-05-13T11:16:00,nat,791.97
2022-05-13T11:18:00,nat,658.29
2022-05-13T11:20:00,nat,607.71
2022-05-13T11:22:00,nat,782.70
2022-05-13T11:24:00,nat,706.09
2022-05-13T11:25:00,nat,319.68
2022-05-13T11:26:00,nat,151.75
2022-05-13T11:28:00,nat,517.76
2022-05-13T11:30:00,nat,602.82
2022-05-13T11:31:00,nat,391.07
2022-05-13T11:33:00,nat,641.96
2022-05-13T11:34:00,nat,195.68
2022-05-13T11:36:00,nat,610.81
2022-05-13T11:38:00,nat,590.83
2022-05-13T11:40:00,nat,660.94
2022-05-13T11:42:00,nat,636.01
2022-05-13T11:43:00,nat,216.01
2022-05-13T11:45:00,nat,611.09
2022-05-13T11:47:00,nat,597.59
2022-05-13T11:49:00,nat,483.82
2022-05-13T11:51:00,nat,660.46
2022-05-13T11:53:00,nat,556.73
2022-05-13T11:55:00,nat,582.96
2022-05-13T11:56:00,nat,293.39
2022-05-13T11:58:00,nat,528.09
2022-05-13T11:59:00,nat,392.88
2022-05-13T12:00:00,nat,200.40
2022-05-13T12:02:00,nat,591.49
2022-05-13T12:04:00,nat,603.28
2022-05-13T12:06:00,nat,575.28
2022-05-13T12:08:00,nat,697.66
2022-05-13T12:10:00,nat,671.72
2022-05-13T12:11:00,nat,191.72
2022-05-13T12:13:00,nat,618.43
2022-05-13T12:15:00,nat,555.33
2022-05-13T12:16:00,nat,340.09
2022-05-13T12:18:00,nat,653.99
2022-05-13T12:20:00,nat,575.54
2022-05-13T12:22:00,nat,525.92
2022-05-13T12:24:00,nat,550.61
2022-05-13T12:25:00,nat,202.58
2022-05-13T12:26:00,nat,351.89
2022-05-13T12:28:00,nat,666.80
2022-05-13T12:30:00,nat,690.83
2022-05-13T12:32:00,nat,680.77
2022-05-13T12:34:00,nat,564.94
2022-05-13T12:36:00,nat,599.40
2022-05-13T12:38:00,nat,555.01
2022-05-13T12:40:00,nat,506.87
2022-05-13T12:41:00,nat,474.85
2022-05-13T12:43:00,nat,678.53
2022-05-13T12:45:00,nat,536.67
2022-05-13T12:47:00,nat,558.29
2022-05-13T12:48:00,nat,282.31
2022-05-13T12:50:00,nat,579.91
2022-05-13T12:52:00,nat,720.75
2022-05-13T12:54:00,nat,738.52
2022-05-13T12:56:00,nat,773.01
2022-05-13T12:57:00,nat,140.34
2022-05-13T12:59:00,nat,706.62
2022-05-13T13:01:00,nat,681.56
2022-05-13T13:02:00,nat,208.59
2022-05-13T13:04:00,nat,488.80
2022-05-13T13:06:00,nat,476.99
2022-05-13T13:08:00,nat,568.73
2022-05-13T13:10:00,nat,582.94
2022-05-13T13:12:00,nat,541.73
2022-05-13T13:14:00,nat,700.49
2022-05-13T13:16:00,nat,610.24
2022-05-13T13:18:00,nat,556.24
2022-05-13T13:19:00,nat,338.64
2022-05-13T13:21:00,nat,636.10
2022-05-13T13:22:00,nat,240.13
2022-05-13T13:24:00,nat,529.37
2022-05-13T13:26:00,nat,805.33
2022-05-13T13:28:00,nat,739.36
2022-05-13T13:29:00,nat,233.97
2022-05-13T13:31:00,nat,679.93
2022-05-13T13:33:00,nat,544.06
2022-05-13T13:35:00,nat,583.59
2022-05-13T13:36:00,nat,296.01
2022-05-13T13:38:00,nat,718.01
2022-05-13T13:40:00,nat,602.45
2022-05-13T13:42:00,nat,570.16
2022-05-13T13:44:00,nat,540.21
2022-05-13T13:46:00,nat,538.88
2022-05-13T13:48:00,nat,576.21
2022-05-13T13:49:00,nat,344.69
2022-05-13T13:51:00,nat,535.22
2022-05-13T13:53:00,nat,625.60
2022-05-13T13:55:00,nat,672.12
2022-05-13T13:56:00,nat,314.81
2022-05-13T13:58:00,nat,595.78
2022-05-13T14:00:00,nat,564.37
2022-05-13T14:02:00,nat,501.08
2022-05-13T14:04:00,nat,584.18
2022-05-13T14:06:00,nat,457.88
2022-05-13T14:08:00,nat,746.21
2022-05-13T14:09:00,nat,218.16
2022-05-13T14:11:00,nat,580.36
2022-05-13T14:13:00,nat,536.51
2022-05-13T14:15:00,nat,556.32
2022-05-13T14:16:00,nat,312.66
2022-05-13T14:18:00,nat,693.66
2022-05-13T14:20:00,nat,634.38
2022-05-13T14:22:00,nat,486.81
2022-05-13T14:24:00,nat,459.17
2022-05-13T14:26:00,nat,647.42
2022-05-13T14:28:00,nat,536.07
2022-05-13T14:30:00,nat,475.98
2022-05-13T14:31:00,nat,153.08
2022-05-13T14:33:00,nat,542.41
2022-05-13T14:34:00,nat,207.21
2022-05-13T14:36:00,nat,525.55
2022-05-13T14:37:00,nat,189.58
2022-05-13T14:39:00,nat,497.83
2022-05-13T14:41:00,nat,552.36
2022-05-13T14:43:00,nat,680.80
2022-05-13T14:45:00,nat,780.57
2022-05-13T14:47:00,nat,666.12
2022-05-13T14:49:00,nat,510.09
2022-05-13T14:50:00,nat,222.04
2022-05-13T14:52:00,nat,723.38
2022-05-13T14:54:00,nat,510.07
2022-05-13T14:55:00,nat,325.88
2022-05-13T14:56:00,nat,98.93
2022-05-13T14:58:00,nat,565.19
2022-05-13T15:00:00,nat,544.35
2022-05-13T15:02:00,nat,650.30
2022-05-13T15:03:00,nat,110.30
2022-05-13T15:05:00,nat,528.71
2022-05-13T15:07:00,nat,558.23
2022-05-13T15:09:00,nat,697.18
2022-05-13T15:11:00,nat,830.84
2022-05-13T15:13:00,nat,743.72
2022-05-13T15:15:00,nat,707.49
2022-05-13T15:16:00,nat,191.52
2022-05-13T15:18:00,nat,556.78
2022-05-13T15:20:00,nat,718.95
2022-05-13T15:21:00,nat,203.54
2022-05-13T15:23:00,nat,558.15
2022-05-13T15:25:00,nat,680.49
2022-05-13T15:27:00,nat,662.68
2022-05-13T15:28:00,nat,51.10
2022-05-13T15:30:00,nat,457.46
2022-05-13T15:32:00,nat,510.18
2022-05-13T15:34:00,nat,656.86
2022-05-13T15:36:00,nat,841.35
2022-05-13T15:38:00,nat,833.37
2022-05-13T15:40:00,nat,694.94
2022-05-13T15:42:00,nat,670.98
2022-05-13T15:44:00,nat,602.08
2022-05-13T15:46:00,nat,658.60
2022-05-13T15:47:00,nat,310.56
2022-05-13T15:49:00,nat,654.08
2022-05-13T15:50:00,nat,342.13
2022-05-13T15:52:00,nat,828.90
2022-05-13T15:54:00,nat,785.87
2022-05-13T15:56:00,nat,832.23
2022-05-13T15:58:00,nat,779.48
2022-05-13T16:00:00,nat,687.57
2022-05-13T16:02:00,nat,536.56
2022-05-13T16:04:00,nat,531.53
2022-05-13T16:06:00,nat,759.65
2022-05-13T16:08:00,nat,759.09
2022-05-13T16:10:00,nat,595.83
2022-05-13T16:12:00,nat,577.09
2022-05-13T16:13:00,nat,211.84
2022-05-13T16:15:00,nat,649.69
2022-05-13T16:16:00,nat,212.23
2022-05-13T16:18:00,nat,570.18
2022-05-13T16:19:00,nat,359.65
2022-05-13T16:21:00,nat,754.60
2022-05-13T16:23:00,nat,633.22
2022-05-13T16:25:00,nat,597.70
2022-05-13T16:27:00,nat,483.85
2022-05-13T16:29:00,nat,690.48
2022-05-13T16:30:00,nat,234.50
2022-05-13T16:31:00,nat,177.48
2022-05-13T16:33:00,nat,614.96
2022-05-13T16:35:00,nat,684.36
2022-05-13T16:36:00,nat,132.62
2022-05-13T16:38:00,nat,585.65
2022-05-13T16:39:00,nat,267.14
2022-05-13T16:41:00,nat,643.22
2022-05-13T16:42:00,nat,376.70
2022-05-13T16:44:00,nat,779.55
2022-05-13T16:46:00,nat,718.31
2022-05-13T16:48:00,nat,874.00
2022-05-13T16:49:00,nat,143.70
2022-05-13T16:51:00,nat,637.99
2022-05-13T16:53:00,nat,702.09
2022-05-13T16:55:00,nat,652.54
2022-05-13T16:57:00,nat,658.06
2022-05-13T16:59:00,nat,711.71
2022-05-13T17:01:00,nat,593.36
2022-05-13T17:03:00,nat,646.69
2022-05-13T17:04:00,nat,331.48
2022-05-13T17:06:00,nat,813.16
2022-05-13T17:08:00,nat,824.98
2022-05-13T17:10:00,nat,673.94
2022-05-13T17:12:00,nat,718.08
2022-05-13T17:13:00,nat,429.73
2022-05-13T17:15:00,nat,785.82
2022-05-13T17:17:00,nat,819.33
2022-05-13T17:19:00,nat,796.62
2022-05-13T17:21:00,nat,815.57
2022-05-13T17:23:00,nat,756.62
2022-05-13T17:25:00,nat,764.82
2022-05-13T17:27:00,nat,807.80
2022-05-13T17:29:00,nat,599.27
2022-05-13T17:30:00,nat,171.24
2022-05-13T17:31:00,nat,285.77
2022-05-13T17:32:00,nat,95.94
2022-05-13T17:33:00,nat,251.92
2022-05-13T17:35:00,nat,707.14
2022-05-13T17:37:00,nat,655.86
2022-05-13T17:39:00,nat,558.04
2022-05-13T17:41:00,nat,540.09
2022-05-13T17:43:00,nat,524.66
2022-05-13T17:45:00,nat,721.20
2022-05-13T17:46:00,nat,145.23
2022-05-13T17:48:00,nat,582.52
2022-05-13T17:50:00,nat,616.87
2022-05-13T17:51:00,nat,324.17
2022-05-13T17:53:00,nat,596.22
2022-05-13T17:55:00,nat,485.86
2022-05-13T17:56:00,nat,300.71
2022-05-13T17:58:00,nat,664.37
2022-05-13T18:00:00,nat,583.46
2022-05-13T18:02:00,nat,663.29
2022-05-13T18:04:00,nat,604.32
2022-05-13T18:06:00,nat,613.60
2022-05-13T18:08:00,nat,613.06
2022-05-13T18:10:00,nat,567.06
2022-05-13T18:12:00,nat,731.01
2022-05-13T18:13:00,nat,174.94
2022-05-13T18:14:00,nat,247.90
2022-05-13T18:16:00,nat,574.44
2022-05-13T18:18:00,nat,575.72
2022-05-13T18:19:00,nat,292.56
2022-05-13T18:21:00,nat,700.70
2022-05-13T18:23:00,nat,569.35
2022-05-13T18:25:00,nat,607.90
2022-05-13T18:27:00,nat,466.33
2022-05-13T18:28:00,nat,274.06
2022-05-13T18:30:00,nat,649.21
2022-05-13T18:32:00,nat,647.83
2022-05-13T18:34:00,nat,645.79
2022-05-13T18:36:00,nat,475.21
2022-05-13T18:38:00,nat,725.28
2022-05-13T18:40:00,nat,674.21
2022-05-13T18:41:00,nat,405.86
2022-05-13T18:43:00,nat,719.53
2022-05-13T18:44:00,nat,131.48
2022-05-13T18:46:00,nat,606.60
2022-05-13T18:48:00,nat,511.79
2022-05-13T18:50:00,nat,720.74
2022-05-13T18:52:00,nat,706.78
2022-05-13T18:54:00,nat,742.43
2022-05-13T18:56:00,nat,675.78
2022-05-13T18:57:00,nat,207.11
2022-05-13T18:59:00,nat,511.02
2022-05-13T19:01:00,nat,522.49
2022-05-13T19:03:00,nat,655.21
2022-05-13T19:04:00,nat,208.91
2022-05-13T19:06:00,nat,509.39
2022-05-13T19:07:00,nat,245.24
2022-05-13T19:09:00,nat,502.05
2022-05-13T19:11:00,nat,651.47
2022-05-13T19:12:00,nat,303.66
2022-05-13T19:14:00,nat,506.84
2022-05-13T19:16:00,nat,713.37
2022-05-13T19:18:00,nat,725.64
2022-05-13T19:19:00,nat,162.24
2022-05-13T19:20:00,nat,260.35
2022-05-13T19:22:00,nat,485.31
2022-05-13T19:23:00,nat,367.51
2022-05-13T19:25:00,nat,697.64
2022-05-13T19:27:00,nat,593.75
2022-05-13T19:28:00,nat,317.77
2022-05-13T19:30:00,nat,617.49
2022-05-13T19:32:00,nat,539.30
2022-05-13T19:33:00,nat,263.32
2022-05-13T19:35:00,nat,579.89
2022-05-13T19:37:00,nat,752.73
2022-05-13T19:39:00,nat,771.16
2022-05-13T19:41:00,nat,684.66
2022-05-13T19:42:00,nat,131.97
2022-05-13T19:44:00,nat,703.16
2022-05-13T19:46:00,nat,740.18
2022-05-13T19:48:00,nat,696.77
2022-05-13T19:49:00,nat,162.53
2022-05-13T19:50:00,nat,267.80
2022-05-13T19:52:00,nat,589.01
2022-05-13T19:54:00,nat,606.06
2022-05-13T19:55:00,nat,330.08
2022-05-13T19:57:00,nat,754.30
2022-05-13T19:59:00,nat,596.01
2022-05-13T20:01:00,nat,547.27
2022-05-13T20:02:00,nat,343.01
2022-05-13T20:04:00,nat,619.65
2022-05-13T20:06:00,nat,619.90
2022-05-13T20:08:00,nat,664.73
2022-05-13T20:10:00,nat,521.11
2022-05-13T20:11:00,nat,264.54
2022-05-13T20:13:00,nat,664.20
2022-05-13T20:14:00,nat,193.71
2022-05-13T20:16:00,nat,593.76
2022-05-13T20:18:00,nat,465.04
