#datetime,building,power
2023-08-29T00:00:00,vfh,80.96
2023-08-29T00:01:00,vfh,49.99
2023-08-29T00:02:00,vfh,49.99
2023-08-29T00:03:00,vfh,114.35
2023-08-29T00:04:00,vfh,81.28
2023-08-29T00:05:00,vfh,81.28
2023-08-29T00:06:00,vfh,65.53
2023-08-29T00:07:00,vfh,65.53
2023-08-29T00:08:00,vfh,62.85
2023-08-29T00:09:00,vfh,62.85
2023-08-29T00:10:00,vfh,57.30
2023-08-29T00:11:00,vfh,63.27
2023-08-29T00:12:00,vfh,57.95
2023-08-29T00:13:00,vfh,57.95
2023-08-29T00:14:00,vfh,75.49
2023-08-29T00:15:00,vfh,92.55
2023-08-29T00:16:00,vfh,92.55
2023-08-29T00:17:00,vfh,120.41
2023-08-29T00:18:00,vfh,125.68
2023-08-29T00:19:00,vfh,88.27
2023-08-29T00:20:00,vfh,88.27
2023-08-29T00:21:00,vfh,113.06
2023-08-29T00:22:00,vfh,112.07
2023-08-29T00:23:00,vfh,112.07
2023-08-29T00:24:00,vfh,78.94
2023-08-29T00:25:00,vfh,88.90
2023-08-29T00:26:00,vfh,88.90
2023-08-29T00:27:00,vfh,52.57
2023-08-29T00:28:00,vfh,52.57
2023-08-29T00:29:00,vfh,117.52
2023-08-29T00:30:00,vfh,117.52
2023-08-29T00:31:00,vfh,93.91
2023-08-29T00:32:00,vfh,93.91
2023-08-29T00:33:00,vfh,36.66
2023-08-29T00:34:00,vfh,41.62
2023-08-29T00:35:00,vfh,41.62
2023-08-29T00:36:00,vfh,39.58
2023-08-29T00:37:00,vfh,40.14
2023-08-29T00:38:00,vfh,52.51
2023-08-29T00:39:00,vfh,42.79
2023-08-29T00:40:00,vfh,39.57
2023-08-29T00:41:00,vfh,45.95
2023-08-29T00:42:00,vfh,57.65
2023-08-29T00:43:00,vfh,45.52
2023-08-29T00:44:00,vfh,31.88
2023-08-29T00:45:00,vfh,31.88
2023-08-29T00:46:00,vfh,31.09
2023-08-29T00:47:00,vfh,31.09
2023-08-29T00:48:00,vfh,38.56
2023-08-29T00:49:00,vfh,75.63
2023-08-29T00:50:00,vfh,75.63
2023-08-29T00:51:00,vfh,81.70
2023-08-29T00:52:00,vfh,78.32
2023-08-29T00:53:00,vfh,55.97
2023-08-29T00:54:00,vfh,55.97
2023-08-29T00:55:00,vfh,72.24
2023-08-29T00:56:00,vfh,72.24
2023-08-29T00:57:00,vfh,60.42
2023-08-29T00:58:00,vfh,68.22
2023-08-29T00:59:00,vfh,62.63
2023-08-29T01:00:00,vfh,57.82
2023-08-29T01:01:00,vfh,58.88
2023-08-29T01:02:00,vfh,70.39
2023-08-29T01:03:00,vfh,76.81
2023-08-29T01:04:00,vfh,18.66
2023-08-29T01:05:00,vfh,51.67
2023-08-29T01:06:00,vfh,127.62
2023-08-29T01:07:00,vfh,61.72
2023-08-29T01:08:00,vfh,61.72
2023-08-29T01:09:00,vfh,66.20
2023-08-29T01:10:00,vfh,65.63
2023-08-29T01:11:00,vfh,84.89
2023-08-29T01:12:00,vfh,80.56
2023-08-29T01:13:00,vfh,71.07
2023-08-29T01:14:00,vfh,125.17
2023-08-29T01:15:00,vfh,126.40
2023-08-29T01:16:00,vfh,64.89
2023-08-29T01:17:00,vfh,19.01
2023-08-29T01:18:00,vfh,9.85
2023-08-29T01:19:00,vfh,9.85
2023-08-29T01:20:00,vfh,21.82
2023-08-29T01:21:00,vfh,21.82
2023-08-29T01:22:00,vfh,125.11
2023-08-29T01:23:00,vfh,127.34
2023-08-29T01:24:00,vfh,65.80
2023-08-29T01:25:00,vfh,68.27
2023-08-29T01:26:00,vfh,127.72
2023-08-29T01:27:00,vfh,88.14
2023-08-29T01:28:00,vfh,59.09
2023-08-29T01:29:00,vfh,59.09
2023-08-29T01:30:00,vfh,65.27
2023-08-29T01:31:00,vfh,65.27
2023-08-29T01:32:00,vfh,86.34
2023-08-29T01:33:00,vfh,86.34
2023-08-29T01:34:00,vfh,34.35
2023-08-29T01:35:00,vfh,34.35
2023-08-29T01:36:00,vfh,98.51
2023-08-29T01:37:00,vfh,53.70
2023-08-29T01:38:00,vfh,53.70
2023-08-29T01:39:00,vfh,99.28
2023-08-29T01:40:00,vfh,99.28
2023-08-29T01:41:00,vfh,37.79
2023-08-29T01:42:00,vfh,39.27
2023-08-29T01:43:00,vfh,86.32
2023-08-29T01:44:00,vfh,80.39
2023-08-29T01:45:00,vfh,69.23
2023-08-29T01:46:00,vfh,69.23
2023-08-29T01:47:00,vfh,43.02
2023-08-29T01:48:00,vfh,60.89
2023-08-29T01:49:00,vfh,60.89
2023-08-29T01:50:00,vfh,50.88
2023-08-29T01:51:00,vfh,50.02
2023-08-29T01:52:00,vfh,50.02
2023-08-29T01:53:00,vfh,32.62
2023-08-29T01:54:00,vfh,57.05
2023-08-29T01:55:00,vfh,49.58
2023-08-29T01:56:00,vfh,49.58
2023-08-29T01:57:00,vfh,43.67
2023-08-29T01:58:00,vfh,43.67
2023-08-29T01:59:00,vfh,29.09
2023-08-29T02:00:00,vfh,29.09
2023-08-29T02:01:00,vfh,72.44
2023-08-29T02:02:00,vfh,72.44
2023-08-29T02:03:00,vfh,36.64
2023-08-29T02:04:00,vfh,36.64
2023-08-29T02:05:00,vfh,34.60
2023-08-29T02:06:00,vfh,45.60
2023-08-29T02:07:00,vfh,64.56
2023-08-29T02:08:00,vfh,27.73
2023-08-29T02:09:00,vfh,16.90
2023-08-29T02:10:00,vfh,16.90
2023-08-29T02:11:00,vfh,36.94
2023-08-29T02:12:00,vfh,62.69
2023-08-29T02:13:00,vfh,23.43
2023-08-29T02:14:00,vfh,41.15
2023-08-29T02:15:00,vfh,90.91
2023-08-29T02:16:00,vfh,77.66
2023-08-29T02:17:00,vfh,77.66
2023-08-29T02:18:00,vfh,73.07
2023-08-29T02:19:00,vfh,73.07
2023-08-29T02:20:00,vfh,76.76
2023-08-29T02:21:00,vfh,53.03
2023-08-29T02:22:00,vfh,46.97
2023-08-29T02:23:00,vfh,42.11
2023-08-29T02:24:00,vfh,29.51
2023-08-29T02:25:00,vfh,29.51
2023-08-29T02:26:00,vfh,51.40
2023-08-29T02:27:00,vfh,48.01
2023-08-29T02:28:00,vfh,51.14
2023-08-29T02:29:00,vfh,39.31
2023-08-29T02:30:00,vfh,58.28
2023-08-29T02:31:00,vfh,58.28
2023-08-29T02:32:00,vfh,54.66
2023-08-29T02:33:00,vfh,51.66
2023-08-29T02:34:00,vfh,48.64
2023-08-29T02:35:00,vfh,45.38
2023-08-29T02:36:00,vfh,67.75
2023-08-29T02:37:00,vfh,61.35
2023-08-29T02:38:00,vfh,50.03
2023-08-29T02:39:00,vfh,47.77
2023-08-29T02:40:00,vfh,47.77
2023-08-29T02:41:00,vfh,92.45
2023-08-29T02:42:00,vfh,92.45
2023-08-29T02:43:00,vfh,52.52
2023-08-29T02:44:00,vfh,52.52
2023-08-29T02:45:00,vfh,75.89
2023-08-29T02:46:00,vfh,75.89
2023-08-29T02:47:00,vfh,58.23
2023-08-29T02:48:00,vfh,68.15
2023-08-29T02:49:00,vfh,67.09
2023-08-29T02:50:00,vfh,60.52
2023-08-29T02:51:00,vfh,39.67
2023-08-29T02:52:00,vfh,38.30
2023-08-29T02:53:00,vfh,38.30
2023-08-29T02:54:00,vfh,66.10
2023-08-29T02:55:00,vfh,66.78
2023-08-29T02:56:00,vfh,56.19
2023-08-29T02:57:00,vfh,66.67
2023-08-29T02:58:00,vfh,46.02
2023-08-29T02:59:00,vfh,67.63
2023-08-29T03:00:00,vfh,67.63
2023-08-29T03:01:00,vfh,99.53
2023-08-29T03:02:00,vfh,99.53
2023-08-29T03:03:00,vfh,124.41
2023-08-29T03:04:00,vfh,36.95
2023-08-29T03:05:00,vfh,100.37
2023-08-29T03:06:00,vfh,100.37
2023-08-29T03:07:00,vfh,50.85
2023-08-29T03:08:00,vfh,50.85
2023-08-29T03:09:00,vfh,71.84
2023-08-29T03:10:00,vfh,103.75
2023-08-29T03:11:00,vfh,103.75
2023-08-29T03:12:00,vfh,73.74
2023-08-29T03:13:00,vfh,84.74
2023-08-29T03:14:00,vfh,96.89
2023-08-29T03:15:00,vfh,84.59
2023-08-29T03:16:00,vfh,84.71
2023-08-29T03:17:00,vfh,84.71
2023-08-29T03:18:00,vfh,85.37
2023-08-29T03:19:00,vfh,101.98
2023-08-29T03:20:00,vfh,101.98
2023-08-29T03:21:00,vfh,115.24
2023-08-29T03:22:00,vfh,115.24
2023-08-29T03:23:00,vfh,69.61
2023-08-29T03:24:00,vfh,69.61
2023-08-29T03:25:00,vfh,96.26
2023-08-29T03:26:00,vfh,96.26
2023-08-29T03:27:00,vfh,82.72
2023-08-29T03:28:00,vfh,82.72
2023-08-29T03:29:00,vfh,93.44
2023-08-29T03:30:00,vfh,93.03
2023-08-29T03:31:00,vfh,100.66
2023-08-29T03:32:00,vfh,93.33
2023-08-29T03:33:00,vfh,89.88
2023-08-29T03:34:00,vfh,48.74
2023-08-29T03:35:00,vfh,79.53
2023-08-29T03:36:00,vfh,79.53
2023-08-29T03:37:00,vfh,67.72
2023-08-29T03:38:00,vfh,91.63
2023-08-29T03:39:00,vfh,91.63
2023-08-29T03:40:00,vfh,100.43
2023-08-29T03:41:00,vfh,95.43
2023-08-29T03:42:00,vfh,95.43
2023-08-29T03:43:00,vfh,111.15
2023-08-29T03:44:00,vfh,111.15
2023-08-29T03:45:00,vfh,62.19
2023-08-29T03:46:00,vfh,87.92
2023-08-29T03:47:00,vfh,87.92
2023-08-29T03:48:00,vfh,97.23
2023-08-29T03:49:00,vfh,97.43
2023-08-29T03:50:00,vfh,97.43
2023-08-29T03:51:00,vfh,44.70
2023-08-29T03:52:00,vfh,104.82
2023-08-29T03:53:00,vfh,110.70
2023-08-29T03:54:00,vfh,113.40
2023-08-29T03:55:00,vfh,114.60
2023-08-29T03:56:00,vfh,52.79
2023-08-29T03:57:00,vfh,81.94
2023-08-29T03:58:00,vfh,91.64
2023-08-29T03:59:00,vfh,60.43
2023-08-29T04:00:00,vfh,66.26
2023-08-29T04:01:00,vfh,66.26
2023-08-29T04:02:00,vfh,71.05
2023-08-29T04:03:00,vfh,65.48
2023-08-29T04:04:00,vfh,65.48
2023-08-29T04:05:00,vfh,66.42
2023-08-29T04:06:00,vfh,22.86
2023-08-29T04:07:00,vfh,22.86
2023-08-29T04:08:00,vfh,66.57
2023-08-29T04:09:00,vfh,75.11
2023-08-29T04:10:00,vfh,12.44
2023-08-29T04:11:00,vfh,12.44
2023-08-29T04:12:00,vfh,3.86
2023-08-29T04:13:00,vfh,49.20
2023-08-29T04:14:00,vfh,49.20
2023-08-29T04:15:00,vfh,110.53
2023-08-29T04:16:00,vfh,33.38
2023-08-29T04:17:00,vfh,33.38
2023-08-29T04:18:00,vfh,43.69
2023-08-29T04:19:00,vfh,60.73
2023-08-29T04:20:00,vfh,54.37
2023-08-29T04:21:00,vfh,54.37
2023-08-29T04:22:00,vfh,86.86
2023-08-29T04:23:00,vfh,86.86
2023-08-29T04:24:00,vfh,33.73
2023-08-29T04:25:00,vfh,38.01
2023-08-29T04:26:00,vfh,96.64
2023-08-29T04:27:00,vfh,65.80
2023-08-29T04:28:00,vfh,54.57
2023-08-29T04:29:00,vfh,72.40
2023-08-29T04:30:00,vfh,75.62
2023-08-29T04:31:00,vfh,113.83
2023-08-29T04:32:00,vfh,107.80
2023-08-29T04:33:00,vfh,114.37
2023-08-29T04:34:00,vfh,72.46
2023-08-29T04:35:00,vfh,73.01
2023-08-29T04:36:00,vfh,13.32
2023-08-29T04:37:00,vfh,66.81
2023-08-29T04:38:00,vfh,66.81
2023-08-29T04:39:00,vfh,56.47
2023-08-29T04:40:00,vfh,107.51
2023-08-29T04:41:00,vfh,107.51
2023-08-29T04:42:00,vfh,105.74
2023-08-29T04:43:00,vfh,87.12
2023-08-29T04:44:00,vfh,76.81
2023-08-29T04:45:00,vfh,115.73
2023-08-29T04:46:00,vfh,116.29
2023-08-29T04:47:00,vfh,50.91
2023-08-29T04:48:00,vfh,50.91
2023-08-29T04:49:00,vfh,84.39
2023-08-29T04:50:00,vfh,60.08
2023-08-29T04:51:00,vfh,46.41
2023-08-29T04:52:00,vfh,87.11
2023-08-29T04:53:00,vfh,90.20
2023-08-29T04:54:00,vfh,77.05
2023-08-29T04:55:00,vfh,65.20
2023-08-29T04:56:00,vfh,47.52
2023-08-29T04:57:00,vfh,47.52
2023-08-29T04:58:00,vfh,44.16
2023-08-29T04:59:00,vfh,55.86
2023-08-29T05:00:00,vfh,67.59
2023-08-29T05:01:00,vfh,51.12
2023-08-29T05:02:00,vfh,66.93
2023-08-29T05:03:00,vfh,66.93
2023-08-29T05:04:00,vfh,115.57
2023-08-29T05:05:00,vfh,115.57
2023-08-29T05:06:00,vfh,72.90
2023-08-29T05:07:00,vfh,72.90
2023-08-29T05:08:00,vfh,22.03
2023-08-29T05:09:00,vfh,22.03
2023-08-29T05:10:00,vfh,84.65
2023-08-29T05:11:00,vfh,109.80
2023-08-29T05:12:00,vfh,66.55
2023-08-29T05:13:00,vfh,47.93
2023-08-29T05:14:00,vfh,41.75
2023-08-29T05:15:00,vfh,41.75
2023-08-29T05:16:00,vfh,93.32
2023-08-29T05:17:00,vfh,34.70
2023-08-29T05:18:00,vfh,34.70
2023-08-29T05:19:00,vfh,75.73
2023-08-29T05:20:00,vfh,80.18
2023-08-29T05:21:00,vfh,114.87
2023-08-29T05:22:00,vfh,78.00
2023-08-29T05:23:00,vfh,89.89
2023-08-29T05:24:00,vfh,89.89
2023-08-29T05:25:00,vfh,30.92
2023-08-29T05:26:00,vfh,53.94
2023-08-29T05:27:00,vfh,53.94
2023-08-29T05:28:00,vfh,56.70
2023-08-29T05:29:00,vfh,56.70
2023-08-29T05:30:00,vfh,95.23
2023-08-29T05:31:00,vfh,62.30
2023-08-29T05:32:00,vfh,122.67
2023-08-29T05:33:00,vfh,122.67
2023-08-29T05:34:00,vfh,79.43
2023-08-29T05:35:00,vfh,79.43
2023-08-29T05:36:00,vfh,67.19
2023-08-29T05:37:00,vfh,93.80
2023-08-29T05:38:00,vfh,93.80
2023-08-29T05:39:00,vfh,109.37
2023-08-29T05:40:00,vfh,53.34
2023-08-29T05:41:00,vfh,53.34
2023-08-29T05:42:00,vfh,39.29
2023-08-29T05:43:00,vfh,39.29
2023-08-29T05:44:00,vfh,42.96
2023-08-29T05:45:00,vfh,42.96
2023-08-29T05:46:00,vfh,66.85
2023-08-29T05:47:00,vfh,104.54
2023-08-29T05:48:00,vfh,104.54
2023-08-29T05:49:00,vfh,49.70
2023-08-29T05:50:00,vfh,33.13
2023-08-29T05:51:00,vfh,55.65
2023-08-29T05:52:00,vfh,56.25
2023-08-29T05:53:00,vfh,22.88
2023-08-29T05:54:00,vfh,42.54
2023-08-29T05:55:00,vfh,110.82
2023-08-29T05:56:00,vfh,64.60
2023-08-29T05:57:00,vfh,64.60
2023-08-29T05:58:00,vfh,58.44
2023-08-29T05:59:00,vfh,95.76
2023-08-29T06:00:00,vfh,81.30
2023-08-29T06:01:00,vfh,113.85
2023-08-29T06:02:00,vfh,113.85
2023-08-29T06:03:00,vfh,33.08
2023-08-29T06:04:00,vfh,68.88
2023-08-29T06:05:00,vfh,68.88
2023-08-29T06:06:00,vfh,96.87
2023-08-29T06:07:00,vfh,96.87
2023-08-29T06:08:00,vfh,63.57
2023-08-29T06:09:00,vfh,63.57
2023-08-29T06:10:00,vfh,17.21
2023-08-29T06:11:00,vfh,17.21
2023-08-29T06:12:00,vfh,129.13
2023-08-29T06:13:00,vfh,112.63
2023-08-29T06:14:00,vfh,12.32
2023-08-29T06:15:00,vfh,13.29
2023-08-29T06:16:00,vfh,33.42
2023-08-29T06:17:00,vfh,33.42
2023-08-29T06:18:00,vfh,116.63
2023-08-29T06:19:00,vfh,73.82
2023-08-29T06:20:00,vfh,64.21
2023-08-29T06:21:00,vfh,64.21
2023-08-29T06:22:00,vfh,34.53
2023-08-29T06:23:00,vfh,34.53
2023-08-29T06:24:00,vfh,110.63
2023-08-29T06:25:00,vfh,104.18
2023-08-29T06:26:00,vfh,110.93
2023-08-29T06:27:00,vfh,50.81
2023-08-29T06:28:00,vfh,10.24
2023-08-29T06:29:00,vfh,61.96
2023-08-29T06:30:00,vfh,101.52
2023-08-29T06:31:00,vfh,80.22
2023-08-29T06:32:00,vfh,97.05
2023-08-29T06:33:00,vfh,90.05
2023-08-29T06:34:00,vfh,90.05
2023-08-29T06:35:00,vfh,26.93
2023-08-29T06:36:00,vfh,26.93
2023-08-29T06:37:00,vfh,86.18
2023-08-29T06:38:00,vfh,86.18
2023-08-29T06:39:00,vfh,95.10
2023-08-29T06:40:00,vfh,80.15
2023-08-29T06:41:00,vfh,80.15
2023-08-29T06:42:00,vfh,94.30
2023-08-29T06:43:00,vfh,94.30
2023-08-29T06:44:00,vfh,97.16
2023-08-29T06:45:00,vfh,97.16
2023-08-29T06:46:00,vfh,40.00
2023-08-29T06:47:00,vfh,4.20
2023-08-29T06:48:00,vfh,4.20
2023-08-29T06:49:00,vfh,51.69
2023-08-29T06:50:00,vfh,51.69
2023-08-29T06:51:00,vfh,62.77
2023-08-29T06:52:00,vfh,60.34
2023-08-29T06:53:00,vfh,60.34
2023-08-29T06:54:00,vfh,32.58
2023-08-29T06:55:00,vfh,32.58
2023-08-29T06:56:00,vfh,30.83
2023-08-29T06:57:00,vfh,69.65
2023-08-29T06:58:00,vfh,35.27
2023-08-29T06:59:00,vfh,35.27
2023-08-29T07:00:00,vfh,101.11
2023-08-29T07:01:00,vfh,39.50
2023-08-29T07:02:00,vfh,39.50
2023-08-29T07:03:00,vfh,85.47
2023-08-29T07:04:00,vfh,75.37
2023-08-29T07:05:00,vfh,79.65
2023-08-29T07:06:00,vfh,84.01
2023-08-29T07:07:00,vfh,47.94
2023-08-29T07:08:00,vfh,31.66
2023-08-29T07:09:00,vfh,27.60
2023-08-29T07:10:00,vfh,27.60
2023-08-29T07:11:00,vfh,94.88
2023-08-29T07:12:00,vfh,107.69
2023-08-29T07:13:00,vfh,107.69
2023-08-29T07:14:00,vfh,51.13
2023-08-29T07:15:00,vfh,51.13
2023-08-29T07:16:00,vfh,43.43
2023-08-29T07:17:00,vfh,88.95
2023-08-29T07:18:00,vfh,88.95
2023-08-29T07:19:00,vfh,42.63
2023-08-29T07:20:00,vfh,42.63
2023-08-29T07:21:00,vfh,105.37
2023-08-29T07:22:00,vfh,40.41
2023-08-29T07:23:00,vfh,40.41
2023-08-29T07:24:00,vfh,98.00
2023-08-29T07:25:00,vfh,74.06
2023-08-29T07:26:00,vfh,67.54
2023-08-29T07:27:00,vfh,45.11
2023-08-29T07:28:00,vfh,24.55
2023-08-29T07:29:00,vfh,27.73
2023-08-29T07:30:00,vfh,57.23
2023-08-29T07:31:00,vfh,90.00
2023-08-29T07:32:00,vfh,41.98
2023-08-29T07:33:00,vfh,41.98
2023-08-29T07:34:00,vfh,97.47
2023-08-29T07:35:00,vfh,71.49
2023-08-29T07:36:00,vfh,62.05
2023-08-29T07:37:00,vfh,62.05
2023-08-29T07:38:00,vfh,40.96
2023-08-29T07:39:00,vfh,40.96
2023-08-29T07:40:00,vfh,42.07
2023-08-29T07:41:00,vfh,67.86
2023-08-29T07:42:00,vfh,67.86
2023-08-29T07:43:00,vfh,71.58
2023-08-29T07:44:00,vfh,71.58
2023-08-29T07:45:00,vfh,104.84
2023-08-29T07:46:00,vfh,104.84
2023-08-29T07:47:00,vfh,87.17
2023-08-29T07:48:00,vfh,87.17
2023-08-29T07:49:00,vfh,19.59
2023-08-29T07:50:00,vfh,31.98
2023-08-29T07:51:00,vfh,41.16
2023-08-29T07:52:00,vfh,9.50
2023-08-29T07:53:00,vfh,59.42
2023-08-29T07:54:00,vfh,59.42
2023-08-29T07:55:00,vfh,76.23
2023-08-29T07:56:00,vfh,38.39
2023-08-29T07:57:00,vfh,16.69
2023-08-29T07:58:00,vfh,46.46
2023-08-29T07:59:00,vfh,46.46
2023-08-29T08:00:00,vfh,49.83
2023-08-29T08:01:00,vfh,52.82
2023-08-29T08:02:00,vfh,76.49
2023-08-29T08:03:00,vfh,76.49
2023-08-29T08:04:00,vfh,93.39
2023-08-29T08:05:00,vfh,49.01
2023-08-29T08:06:00,vfh,49.01
2023-08-29T08:07:00,vfh,87.93
2023-08-29T08:08:00,vfh,87.93
2023-08-29T08:09:00,vfh,69.47
2023-08-29T08:10:00,vfh,70.09
2023-08-29T08:11:00,vfh,70.09
2023-08-29T08:12:00,vfh,92.39
2023-08-29T08:13:00,vfh,96.07
2023-08-29T08:14:00,vfh,96.00
2023-08-29T08:15:00,vfh,96.00
2023-08-29T08:16:00,vfh,60.74
2023-08-29T08:17:00,vfh,41.26
2023-08-29T08:18:00,vfh,41.26
2023-08-29T08:19:00,vfh,25.55
2023-08-29T08:20:00,vfh,25.55
2023-08-29T08:21:00,vfh,28.16
2023-08-29T08:22:00,vfh,28.16
2023-08-29T08:23:00,vfh,47.05
2023-08-29T08:24:00,vfh,63.41
2023-08-29T08:25:00,vfh,63.41
2023-08-29T08:26:00,vfh,87.73
2023-08-29T08:27:00,vfh,87.73
2023-08-29T08:28:00,vfh,108.44
2023-08-29T08:29:00,vfh,108.44
2023-08-29T08:30:00,vfh,56.70
2023-08-29T08:31:00,vfh,57.72
2023-08-29T08:32:00,vfh,57.72
2023-08-29T08:33:00,vfh,94.14
2023-08-29T08:34:00,vfh,94.14
2023-08-29T08:35:00,vfh,73.71
2023-08-29T08:36:00,vfh,117.98
2023-08-29T08:37:00,vfh,90.22
2023-08-29T08:38:00,vfh,72.45
2023-08-29T08:39:00,vfh,51.60
2023-08-29T08:40:00,vfh,28.22
2023-08-29T08:41:00,vfh,77.24
2023-08-29T08:42:00,vfh,94.68
2023-08-29T08:43:00,vfh,97.05
2023-08-29T08:44:00,vfh,84.97
2023-08-29T08:45:00,vfh,91.26
2023-08-29T08:46:00,vfh,86.06
2023-08-29T08:47:00,vfh,22.87
2023-08-29T08:48:00,vfh,35.51
2023-08-29T08:49:00,vfh,67.84
2023-08-29T08:50:00,vfh,67.84
2023-08-29T08:51:00,vfh,25.23
2023-08-29T08:52:00,vfh,25.23
2023-08-29T08:53:00,vfh,75.88
2023-08-29T08:54:00,vfh,111.09
2023-08-29T08:55:00,vfh,110.31
2023-08-29T08:56:00,vfh,53.23
2023-08-29T08:57:00,vfh,81.02
2023-08-29T08:58:00,vfh,81.02
2023-08-29T08:59:00,vfh,96.55
2023-08-29T09:00:00,vfh,85.10
2023-08-29T09:01:00,vfh,85.10
2023-08-29T09:02:00,vfh,26.30
2023-08-29T09:03:00,vfh,26.30
2023-08-29T09:04:00,vfh,70.83
2023-08-29T09:05:00,vfh,48.43
2023-08-29T09:06:00,vfh,52.54
2023-08-29T09:07:00,vfh,34.74
2023-08-29T09:08:00,vfh,34.74
2023-08-29T09:09:00,vfh,89.78
2023-08-29T09:10:00,vfh,89.78
2023-08-29T09:11:00,vfh,82.84
2023-08-29T09:12:00,vfh,118.27
2023-08-29T09:13:00,vfh,48.66
2023-08-29T09:14:00,vfh,48.66
2023-08-29T09:15:00,vfh,118.44
2023-08-29T09:16:00,vfh,53.19
2023-08-29T09:17:00,vfh,53.19
2023-08-29T09:18:00,vfh,63.03
2023-08-29T09:19:00,vfh,60.50
2023-08-29T09:20:00,vfh,94.47
2023-08-29T09:21:00,vfh,89.95
2023-08-29T09:22:00,vfh,90.51
2023-08-29T09:23:00,vfh,90.51
2023-08-29T09:24:00,vfh,78.78
2023-08-29T09:25:00,vfh,45.46
2023-08-29T09:26:00,vfh,33.31
2023-08-29T09:27:00,vfh,40.27
2023-08-29T09:28:00,vfh,40.27
2023-08-29T09:29:00,vfh,106.11
2023-08-29T09:30:00,vfh,106.11
2023-08-29T09:31:00,vfh,94.38
2023-08-29T09:32:00,vfh,94.38
2023-08-29T09:33:00,vfh,112.71
2023-08-29T09:34:00,vfh,78.82
2023-08-29T09:35:00,vfh,38.08
2023-08-29T09:36:00,vfh,38.08
2023-08-29T09:37:00,vfh,70.83
2023-08-29T09:38:00,vfh,76.02
2023-08-29T09:39:00,vfh,74.51
2023-08-29T09:40:00,vfh,68.52
2023-08-29T09:41:00,vfh,68.52
2023-08-29T09:42:00,vfh,56.00
2023-08-29T09:43:00,vfh,56.00
2023-08-29T09:44:00,vfh,35.41
2023-08-29T09:45:00,vfh,36.98
2023-08-29T09:46:00,vfh,68.56
2023-08-29T09:47:00,vfh,50.72
2023-08-29T09:48:00,vfh,38.99
2023-08-29T09:49:00,vfh,38.99
2023-08-29T09:50:00,vfh,62.43
2023-08-29T09:51:00,vfh,62.43
2023-08-29T09:52:00,vfh,74.88
2023-08-29T09:53:00,vfh,99.65
2023-08-29T09:54:00,vfh,31.99
2023-08-29T09:55:00,vfh,31.99
2023-08-29T09:56:00,vfh,60.24
2023-08-29T09:57:00,vfh,34.05
2023-08-29T09:58:00,vfh,67.39
2023-08-29T09:59:00,vfh,91.98
2023-08-29T10:00:00,vfh,91.74
2023-08-29T10:01:00,vfh,100.83
2023-08-29T10:02:00,vfh,102.09
2023-08-29T10:03:00,vfh,85.33
2023-08-29T10:04:00,vfh,75.22
2023-08-29T10:05:00,vfh,75.36
2023-08-29T10:06:00,vfh,54.73
2023-08-29T10:07:00,vfh,37.99
2023-08-29T10:08:00,vfh,68.06
2023-08-29T10:09:00,vfh,68.06
2023-08-29T10:10:00,vfh,96.18
2023-08-29T10:11:00,vfh,75.81
2023-08-29T10:12:00,vfh,29.92
2023-08-29T10:13:00,vfh,3.87
2023-08-29T10:14:00,vfh,48.36
2023-08-29T10:15:00,vfh,47.58
2023-08-29T10:16:00,vfh,65.81
2023-08-29T10:17:00,vfh,65.81
2023-08-29T10:18:00,vfh,63.92
2023-08-29T10:19:00,vfh,39.75
2023-08-29T10:20:00,vfh,83.65
2023-08-29T10:21:00,vfh,40.68
2023-08-29T10:22:00,vfh,40.68
2023-08-29T10:23:00,vfh,24.92
2023-08-29T10:24:00,vfh,39.24
2023-08-29T10:25:00,vfh,44.89
2023-08-29T10:26:00,vfh,95.55
2023-08-29T10:27:00,vfh,91.27
2023-08-29T10:28:00,vfh,91.27
2023-08-29T10:29:00,vfh,92.24
2023-08-29T10:30:00,vfh,92.24
2023-08-29T10:31:00,vfh,46.09
2023-08-29T10:32:00,vfh,46.09
2023-08-29T10:33:00,vfh,58.10
2023-08-29T10:34:00,vfh,45.25
2023-08-29T10:35:00,vfh,68.20
2023-08-29T10:36:00,vfh,98.69
2023-08-29T10:37:00,vfh,98.69
2023-08-29T10:38:00,vfh,73.24
2023-08-29T10:39:00,vfh,42.55
2023-08-29T10:40:00,vfh,64.25
2023-08-29T10:41:00,vfh,109.73
2023-08-29T10:42:00,vfh,93.07
2023-08-29T10:43:00,vfh,82.16
2023-08-29T10:44:00,vfh,88.13
2023-08-29T10:45:00,vfh,81.23
2023-08-29T10:46:00,vfh,81.23
2023-08-29T10:47:00,vfh,105.41
2023-08-29T10:48:00,vfh,105.41
2023-08-29T10:49:00,vfh,60.58
2023-08-29T10:50:00,vfh,39.84
2023-08-29T10:51:00,vfh,76.95
2023-08-29T10:52:00,vfh,61.04
2023-08-29T10:53:00,vfh,61.04
2023-08-29T10:54:00,vfh,64.62
2023-08-29T10:55:00,vfh,64.62
2023-08-29T10:56:00,vfh,32.24
2023-08-29T10:57:00,vfh,32.24
2023-08-29T10:58:00,vfh,45.27
2023-08-29T10:59:00,vfh,36.56
2023-08-29T11:00:00,vfh,92.96
2023-08-29T11:01:00,vfh,92.96
2023-08-29T11:02:00,vfh,37.46
2023-08-29T11:03:00,vfh,49.50
2023-08-29T11:04:00,vfh,49.50
2023-08-29T11:05:00,vfh,58.58
