#datetime,building,power
2024-02-06T00:00:00,atd,18.72
2024-02-06T00:01:00,atd,20.84
2024-02-06T00:02:00,atd,19.85
2024-02-06T00:03:00,atd,19.31
2024-02-06T00:04:00,atd,17.14
2024-02-06T00:05:00,atd,22.23
2024-02-06T00:06:00,atd,21.37
2024-02-06T00:07:00,atd,22.54
2024-02-06T00:08:00,atd,23.13
2024-02-06T00:09:00,atd,21.13
2024-02-06T00:10:00,atd,22.95
2024-02-06T00:11:00,atd,23.05
2024-02-06T00:12:00,atd,24.83
2024-02-06T00:13:00,atd,24.93
2024-02-06T00:14:00,atd,21.85
2024-02-06T00:15:00,atd,22.93
2024-02-06T00:16:00,atd,19.45
2024-02-06T00:17:00,atd,21.46
2024-02-06T00:18:00,atd,18.60
2024-02-06T00:19:00,atd,18.80
2024-02-06T00:20:00,atd,30.04
2024-02-06T00:21:00,atd,21.19
2024-02-06T00:22:00,atd,17.77
2024-02-06T00:23:00,atd,20.58
2024-02-06T00:24:00,atd,17.23
2024-02-06T00:25:00,atd,19.99
2024-02-06T00:26:00,atd,19.76
2024-02-06T00:27:00,atd,18.43
2024-02-06T00:28:00,atd,19.61
2024-02-06T00:29:00,atd,22.43
2024-02-06T00:30:00,atd,20.12
2024-02-06T00:31:00,atd,18.13
2024-02-06T00:32:00,atd,19.96
2024-02-06T00:33:00,atd,20.50
2024-02-06T00:34:00,atd,23.08
2024-02-06T00:35:00,atd,20.84
2024-02-06T00:36:00,atd,27.90
2024-02-06T00:37:00,atd,22.60
2024-02-06T00:38:00,atd,22.57
2024-02-06T00:39:00,atd,27.57
2024-02-06T00:40:00,atd,38.32
2024-02-06T00:41:00,atd,26.44
2024-02-06T00:42:00,atd,22.31
2024-02-06T00:43:00,atd,23.14
2024-02-06T00:44:00,atd,24.40
2024-02-06T00:45:00,atd,24.09
2024-02-06T00:46:00,atd,22.39
2024-02-06T00:47:00,atd,24.00
2024-02-06T00:48:00,atd,28.80
2024-02-06T00:49:00,atd,30.49
2024-02-06T00:50:00,atd,27.95
2024-02-06T00:51:00,atd,29.32
2024-02-06T00:52:00,atd,21.95
2024-02-06T00:53:00,atd,22.29
2024-02-06T00:54:00,atd,23.42
2024-02-06T00:55:00,atd,22.01
2024-02-06T00:56:00,atd,20.15
2024-02-06T00:57:00,atd,20.79
2024-02-06T00:58:00,atd,17.36
2024-02-06T00:59:00,atd,18.35
2024-02-06T01:00:00,atd,35.25
2024-02-06T01:01:00,atd,20.40
2024-02-06T01:02:00,atd,21.55
2024-02-06T01:03:00,atd,20.03
2024-02-06T01:04:00,atd,21.53
2024-02-06T01:05:00,atd,21.17
2024-02-06T01:06:00,atd,20.76
2024-02-06T01:07:00,atd,20.20
2024-02-06T01:08:00,atd,21.22
2024-02-06T01:09:00,atd,18.22
2024-02-06T01:10:00,atd,18.06
2024-02-06T01:11:00,atd,16.39
2024-02-06T01:12:00,atd,20.05
2024-02-06T01:13:00,atd,22.73
2024-02-06T01:14:00,atd,27.02
2024-02-06T01:15:00,atd,27.75
2024-02-06T01:16:00,atd,23.89
2024-02-06T01:17:00,atd,26.71
2024-02-06T01:18:00,atd,24.38
2024-02-06T01:19:00,atd,27.27
2024-02-06T01:20:00,atd,27.41
2024-02-06T01:21:00,atd,23.00
2024-02-06T01:22:00,atd,17.84
2024-02-06T01:23:00,atd,18.54
2024-02-06T01:24:00,atd,19.19
2024-02-06T01:25:00,atd,24.42
2024-02-06T01:26:00,atd,23.48
2024-02-06T01:27:00,atd,19.88
2024-02-06T01:28:00,atd,18.20
2024-02-06T01:29:00,atd,19.55
2024-02-06T01:30:00,atd,19.75
2024-02-06T01:31:00,atd,19.41
2024-02-06T01:32:00,atd,20.56
2024-02-06T01:33:00,atd,17.67
2024-02-06T01:34:00,atd,20.23
2024-02-06T01:35:00,atd,18.80
2024-02-06T01:36:00,atd,21.62
2024-02-06T01:37:00,atd,18.93
2024-02-06T01:38:00,atd,21.37
2024-02-06T01:39:00,atd,21.18
2024-02-06T01:40:00,atd,32.50
2024-02-06T01:41:00,atd,20.89
2024-02-06T01:42:00,atd,22.01
2024-02-06T01:43:00,atd,23.27
2024-02-06T01:44:00,atd,23.08
2024-02-06T01:45:00,atd,22.60
2024-02-06T01:46:00,atd,21.45
2024-02-06T01:47:00,atd,21.99
2024-02-06T01:48:00,atd,20.82
2024-02-06T01:49:00,atd,21.34
2024-02-06T01:50:00,atd,20.71
2024-02-06T01:51:00,atd,20.16
2024-02-06T01:52:00,atd,17.69
2024-02-06T01:53:00,atd,19.83
2024-02-06T01:54:00,atd,18.86
2024-02-06T01:55:00,atd,20.86
2024-02-06T01:56:00,atd,19.55
2024-02-06T01:57:00,atd,22.07
2024-02-06T01:58:00,atd,17.82
2024-02-06T01:59:00,atd,19.36
2024-02-06T02:00:00,atd,19.66
2024-02-06T02:01:00,atd,17.94
2024-02-06T02:02:00,atd,20.42
2024-02-06T02:03:00,atd,22.09
2024-02-06T02:04:00,atd,19.76
2024-02-06T02:05:00,atd,22.27
2024-02-06T02:06:00,atd,24.58
2024-02-06T02:07:00,atd,22.41
2024-02-06T02:08:00,atd,24.47
2024-02-06T02:09:00,atd,26.76
2024-02-06T02:10:00,atd,26.84
2024-02-06T02:11:00,atd,19.44
2024-02-06T02:12:00,atd,22.74
2024-02-06T02:13:00,atd,18.71
2024-02-06T02:14:00,atd,23.07
2024-02-06T02:15:00,atd,24.12
2024-02-06T02:16:00,atd,20.86
2024-02-06T02:17:00,atd,16.81
2024-02-06T02:18:00,atd,22.48
2024-02-06T02:19:00,atd,20.48
2024-02-06T02:20:00,atd,19.35
2024-02-06T02:21:00,atd,29.90
2024-02-06T02:22:00,atd,21.03
2024-02-06T02:23:00,atd,18.36
2024-02-06T02:24:00,atd,21.97
2024-02-06T02:25:00,atd,18.64
2024-02-06T02:26:00,atd,16.60
2024-02-06T02:27:00,atd,17.48
2024-02-06T02:28:00,atd,19.34
2024-02-06T02:29:00,atd,21.57
2024-02-06T02:30:00,atd,26.84
2024-02-06T02:31:00,atd,23.23
2024-02-06T02:32:00,atd,26.57
2024-02-06T02:33:00,atd,24.30
2024-02-06T02:34:00,atd,26.09
2024-02-06T02:35:00,atd,23.95
2024-02-06T02:36:00,atd,28.65
2024-02-06T02:37:00,atd,26.96
2024-02-06T02:38:00,atd,26.03
2024-02-06T02:39:00,atd,24.23
2024-02-06T02:40:00,atd,18.57
2024-02-06T02:41:00,atd,22.41
2024-02-06T02:42:00,atd,17.84
2024-02-06T02:43:00,atd,20.73
2024-02-06T02:44:00,atd,17.58
2024-02-06T02:45:00,atd,18.40
2024-02-06T02:46:00,atd,20.19
2024-02-06T02:47:00,atd,16.73
2024-02-06T02:48:00,atd,18.39
2024-02-06T02:49:00,atd,32.09
2024-02-06T02:50:00,atd,28.49
2024-02-06T02:51:00,atd,34.47
2024-02-06T02:52:00,atd,30.96
2024-02-06T02:53:00,atd,23.26
2024-02-06T02:54:00,atd,20.86
2024-02-06T02:55:00,atd,18.49
2024-02-06T02:56:00,atd,18.89
2024-02-06T02:57:00,atd,24.16
2024-02-06T02:58:00,atd,24.70
2024-02-06T02:59:00,atd,25.23
2024-02-06T03:00:00,atd,20.95
2024-02-06T03:01:00,atd,35.77
2024-02-06T03:02:00,atd,23.23
2024-02-06T03:03:00,atd,22.08
2024-02-06T03:04:00,atd,22.87
2024-02-06T03:05:00,atd,21.16
2024-02-06T03:06:00,atd,23.43
2024-02-06T03:07:00,atd,19.00
2024-02-06T03:08:00,atd,22.32
2024-02-06T03:09:00,atd,18.53
2024-02-06T03:10:00,atd,19.15
2024-02-06T03:11:00,atd,17.02
2024-02-06T03:12:00,atd,19.87
2024-02-06T03:13:00,atd,20.69
2024-02-06T03:14:00,atd,19.75
2024-02-06T03:15:00,atd,19.91
2024-02-06T03:16:00,atd,20.78
2024-02-06T03:17:00,atd,19.09
2024-02-06T03:18:00,atd,20.37
2024-02-06T03:19:00,atd,17.12
2024-02-06T03:20:00,atd,22.05
2024-02-06T03:21:00,atd,34.68
2024-02-06T03:22:00,atd,26.53
2024-02-06T03:23:00,atd,22.32
2024-02-06T03:24:00,atd,27.70
2024-02-06T03:25:00,atd,24.09
2024-02-06T03:26:00,atd,24.83
2024-02-06T03:27:00,atd,26.74
2024-02-06T03:28:00,atd,23.74
2024-02-06T03:29:00,atd,21.61
2024-02-06T03:30:00,atd,23.51
2024-02-06T03:31:00,atd,22.42
2024-02-06T03:32:00,atd,17.91
2024-02-06T03:33:00,atd,22.46
2024-02-06T03:34:00,atd,19.89
2024-02-06T03:35:00,atd,26.27
2024-02-06T03:36:00,atd,20.37
2024-02-06T03:37:00,atd,19.56
2024-02-06T03:38:00,atd,18.10
2024-02-06T03:39:00,atd,20.50
2024-02-06T03:40:00,atd,19.29
2024-02-06T03:41:00,atd,19.22
2024-02-06T03:42:00,atd,27.04
2024-02-06T03:43:00,atd,21.76
2024-02-06T03:44:00,atd,18.21
2024-02-06T03:45:00,atd,19.29
2024-02-06T03:46:00,atd,16.55
2024-02-06T03:47:00,atd,21.72
2024-02-06T03:48:00,atd,19.69
2024-02-06T03:49:00,atd,20.98
2024-02-06T03:50:00,atd,25.04
2024-02-06T03:51:00,atd,24.52
2024-02-06T03:52:00,atd,27.25
2024-02-06T03:53:00,atd,23.62
2024-02-06T03:54:00,atd,31.44
2024-02-06T03:55:00,atd,30.18
2024-02-06T03:56:00,atd,32.52
2024-02-06T03:57:00,atd,31.15
2024-02-06T03:58:00,atd,20.91
2024-02-06T03:59:00,atd,19.81
2024-02-06T04:00:00,atd,18.56
2024-02-06T04:01:00,atd,19.94
2024-02-06T04:02:00,atd,19.30
2024-02-06T04:03:00,atd,19.61
2024-02-06T04:04:00,atd,18.77
2024-02-06T04:05:00,atd,20.02
2024-02-06T04:06:00,atd,19.95
2024-02-06T04:07:00,atd,18.63
2024-02-06T04:08:00,atd,20.53
2024-02-06T04:09:00,atd,16.62
2024-02-06T04:10:00,atd,22.08
2024-02-06T04:11:00,atd,20.63
2024-02-06T04:12:00,atd,18.70
2024-02-06T04:13:00,atd,20.58
2024-02-06T04:14:00,atd,19.80
2024-02-06T04:15:00,atd,23.62
2024-02-06T04:16:00,atd,23.67
2024-02-06T04:17:00,atd,26.54
2024-02-06T04:18:00,atd,25.63
2024-02-06T04:19:00,atd,25.29
2024-02-06T04:20:00,atd,20.81
2024-02-06T04:21:00,atd,30.98
2024-02-06T04:22:00,atd,21.34
2024-02-06T04:23:00,atd,23.01
2024-02-06T04:24:00,atd,17.80
2024-02-06T04:25:00,atd,17.49
2024-02-06T04:26:00,atd,22.52
2024-02-06T04:27:00,atd,16.80
2024-02-06T04:28:00,atd,20.36
2024-02-06T04:29:00,atd,19.75
2024-02-06T04:30:00,atd,16.70
2024-02-06T04:31:00,atd,18.10
2024-02-06T04:32:00,atd,20.34
2024-02-06T04:33:00,atd,17.47
2024-02-06T04:34:00,atd,19.31
2024-02-06T04:35:00,atd,19.64
2024-02-06T04:36:00,atd,20.57
2024-02-06T04:37:00,atd,18.73
2024-02-06T04:38:00,atd,17.92
2024-02-06T04:39:00,atd,18.26
2024-02-06T04:40:00,atd,21.12
2024-02-06T04:41:00,atd,27.72
2024-02-06T04:42:00,atd,21.40
2024-02-06T04:43:00,atd,27.70
2024-02-06T04:44:00,atd,22.90
2024-02-06T04:45:00,atd,26.16
2024-02-06T04:46:00,atd,23.20
2024-02-06T04:47:00,atd,24.95
2024-02-06T04:48:00,atd,22.28
2024-02-06T04:49:00,atd,21.62
2024-02-06T04:50:00,atd,20.00
2024-02-06T04:51:00,atd,17.49
2024-02-06T04:52:00,atd,18.87
2024-02-06T04:53:00,atd,19.92
2024-02-06T04:54:00,atd,18.57
2024-02-06T04:55:00,atd,20.37
2024-02-06T04:56:00,atd,18.73
2024-02-06T04:57:00,atd,18.48
2024-02-06T04:58:00,atd,20.49
2024-02-06T04:59:00,atd,24.32
2024-02-06T05:00:00,atd,28.93
2024-02-06T05:01:00,atd,22.05
2024-02-06T05:02:00,atd,32.22
2024-02-06T05:03:00,atd,26.73
2024-02-06T05:04:00,atd,25.92
2024-02-06T05:05:00,atd,24.40
2024-02-06T05:06:00,atd,26.53
2024-02-06T05:07:00,atd,23.83
2024-02-06T05:08:00,atd,28.38
2024-02-06T05:09:00,atd,27.54
2024-02-06T05:10:00,atd,27.43
2024-02-06T05:11:00,atd,27.15
2024-02-06T05:12:00,atd,25.74
2024-02-06T05:13:00,atd,22.01
2024-02-06T05:14:00,atd,23.46
2024-02-06T05:15:00,atd,22.12
2024-02-06T05:16:00,atd,22.00
2024-02-06T05:17:00,atd,18.59
2024-02-06T05:18:00,atd,24.45
2024-02-06T05:19:00,atd,22.76
2024-02-06T05:20:00,atd,24.32
2024-02-06T05:21:00,atd,23.90
2024-02-06T05:22:00,atd,36.97
2024-02-06T05:23:00,atd,29.23
2024-02-06T05:24:00,atd,22.69
2024-02-06T05:25:00,atd,21.72
2024-02-06T05:26:00,atd,19.18
2024-02-06T05:27:00,atd,19.53
2024-02-06T05:28:00,atd,19.71
2024-02-06T05:29:00,atd,22.56
2024-02-06T05:30:00,atd,21.62
2024-02-06T05:31:00,atd,21.84
2024-02-06T05:32:00,atd,21.35
2024-02-06T05:33:00,atd,23.67
2024-02-06T05:34:00,atd,26.91
2024-02-06T05:35:00,atd,26.35
2024-02-06T05:36:00,atd,26.34
2024-02-06T05:37:00,atd,25.34
2024-02-06T05:38:00,atd,25.58
2024-02-06T05:39:00,atd,26.13
2024-02-06T05:40:00,atd,27.61
2024-02-06T05:41:00,atd,29.14
2024-02-06T05:42:00,atd,23.86
2024-02-06T05:43:00,atd,24.51
2024-02-06T05:44:00,atd,18.71
2024-02-06T05:45:00,atd,22.61
2024-02-06T05:46:00,atd,22.41
2024-02-06T05:47:00,atd,25.12
2024-02-06T05:48:00,atd,21.70
2024-02-06T05:49:00,atd,23.55
2024-02-06T05:50:00,atd,21.99
2024-02-06T05:51:00,atd,22.24
2024-02-06T05:52:00,atd,19.11
2024-02-06T05:53:00,atd,21.74
2024-02-06T05:54:00,atd,19.23
2024-02-06T05:55:00,atd,20.60
2024-02-06T05:56:00,atd,34.69
2024-02-06T05:57:00,atd,34.12
2024-02-06T05:58:00,atd,37.95
2024-02-06T05:59:00,atd,23.31
2024-02-06T06:00:00,atd,41.71
2024-02-06T06:01:00,atd,39.59
2024-02-06T06:02:00,atd,33.14
2024-02-06T06:03:00,atd,29.90
2024-02-06T06:04:00,atd,30.11
2024-02-06T06:05:00,atd,26.31
2024-02-06T06:06:00,atd,30.08
2024-02-06T06:07:00,atd,28.00
2024-02-06T06:08:00,atd,29.15
2024-02-06T06:09:00,atd,35.28
2024-02-06T06:10:00,atd,34.50
2024-02-06T06:11:00,atd,33.95
2024-02-06T06:12:00,atd,34.90
2024-02-06T06:13:00,atd,32.00
2024-02-06T06:14:00,atd,33.57
2024-02-06T06:15:00,atd,29.87
2024-02-06T06:16:00,atd,32.54
2024-02-06T06:17:00,atd,31.59
2024-02-06T06:18:00,atd,27.98
2024-02-06T06:19:00,atd,33.77
2024-02-06T06:20:00,atd,32.16
2024-02-06T06:21:00,atd,31.87
2024-02-06T06:22:00,atd,39.00
2024-02-06T06:23:00,atd,27.48
2024-02-06T06:24:00,atd,25.85
2024-02-06T06:25:00,atd,30.51
2024-02-06T06:26:00,atd,26.34
2024-02-06T06:27:00,atd,27.11
2024-02-06T06:28:00,atd,31.62
2024-02-06T06:29:00,atd,29.74
2024-02-06T06:30:00,atd,32.59
2024-02-06T06:31:00,atd,33.12
2024-02-06T06:32:00,atd,31.97
2024-02-06T06:33:00,atd,33.66
2024-02-06T06:34:00,atd,33.14
2024-02-06T06:35:00,atd,47.63
2024-02-06T06:36:00,atd,32.47
2024-02-06T06:37:00,atd,31.07
2024-02-06T06:38:00,atd,34.52
2024-02-06T06:39:00,atd,30.55
2024-02-06T06:40:00,atd,33.39
2024-02-06T06:41:00,atd,43.26
2024-02-06T06:42:00,atd,30.92
2024-02-06T06:43:00,atd,30.24
2024-02-06T06:44:00,atd,29.60
2024-02-06T06:45:00,atd,34.04
2024-02-06T06:46:00,atd,30.75
2024-02-06T06:47:00,atd,34.80
2024-02-06T06:48:00,atd,34.19
2024-02-06T06:49:00,atd,35.58
2024-02-06T06:50:00,atd,34.21
2024-02-06T06:51:00,atd,35.61
2024-02-06T06:52:00,atd,36.77
2024-02-06T06:53:00,atd,34.08
2024-02-06T06:54:00,atd,34.50
2024-02-06T06:55:00,atd,33.97
2024-02-06T06:56:00,atd,31.43
2024-02-06T06:57:00,atd,39.66
2024-02-06T06:58:00,atd,50.33
2024-02-06T06:59:00,atd,42.80
2024-02-06T07:00:00,atd,41.91
2024-02-06T07:01:00,atd,32.59
2024-02-06T07:02:00,atd,30.35
2024-02-06T07:03:00,atd,41.45
2024-02-06T07:04:00,atd,29.52
2024-02-06T07:05:00,atd,45.00
2024-02-06T07:06:00,atd,48.50
2024-02-06T07:07:00,atd,43.06
2024-02-06T07:08:00,atd,28.21
2024-02-06T07:09:00,atd,29.40
2024-02-06T07:10:00,atd,27.31
2024-02-06T07:11:00,atd,29.16
2024-02-06T07:12:00,atd,29.14
2024-02-06T07:13:00,atd,27.30
2024-02-06T07:14:00,atd,41.28
2024-02-06T07:15:00,atd,37.42
2024-02-06T07:16:00,atd,39.94
2024-02-06T07:17:00,atd,39.35
2024-02-06T07:18:00,atd,37.80
2024-02-06T07:19:00,atd,36.72
2024-02-06T07:20:00,atd,40.55
2024-02-06T07:21:00,atd,34.14
2024-02-06T07:22:00,atd,34.25
2024-02-06T07:23:00,atd,30.51
2024-02-06T07:24:00,atd,29.23
2024-02-06T07:25:00,atd,29.46
2024-02-06T07:26:00,atd,26.04
2024-02-06T07:27:00,atd,30.11
2024-02-06T07:28:00,atd,37.48
2024-02-06T07:29:00,atd,30.94
2024-02-06T07:30:00,atd,27.58
2024-02-06T07:31:00,atd,31.52
2024-02-06T07:32:00,atd,41.79
2024-02-06T07:33:00,atd,28.88
2024-02-06T07:34:00,atd,29.35
2024-02-06T07:35:00,atd,33.28
2024-02-06T07:36:00,atd,31.22
2024-02-06T07:37:00,atd,33.02
2024-02-06T07:38:00,atd,34.43
2024-02-06T07:39:00,atd,47.59
2024-02-06T07:40:00,atd,41.52
2024-02-06T07:41:00,atd,42.13
2024-02-06T07:42:00,atd,43.02
2024-02-06T07:43:00,atd,45.68
2024-02-06T07:44:00,atd,42.49
2024-02-06T07:45:00,atd,40.11
2024-02-06T07:46:00,atd,40.46
2024-02-06T07:47:00,atd,39.12
2024-02-06T07:48:00,atd,40.85
2024-02-06T07:49:00,atd,27.71
2024-02-06T07:50:00,atd,25.99
2024-02-06T07:51:00,atd,29.03
2024-02-06T07:52:00,atd,28.10
2024-02-06T07:53:00,atd,42.67
2024-02-06T07:54:00,atd,31.60
2024-02-06T07:55:00,atd,28.49
2024-02-06T07:56:00,atd,29.05
2024-02-06T07:57:00,atd,32.75
2024-02-06T07:58:00,atd,27.51
2024-02-06T07:59:00,atd,31.47
2024-02-06T08:00:00,atd,29.69
2024-02-06T08:01:00,atd,28.95
2024-02-06T08:02:00,atd,28.17
2024-02-06T08:03:00,atd,28.76
2024-02-06T08:04:00,atd,39.74
2024-02-06T08:05:00,atd,29.53
2024-02-06T08:06:00,atd,34.44
2024-02-06T08:07:00,atd,33.31
2024-02-06T08:08:00,atd,34.60
2024-02-06T08:09:00,atd,31.53
2024-02-06T08:10:00,atd,31.16
2024-02-06T08:11:00,atd,35.79
2024-02-06T08:12:00,atd,34.35
2024-02-06T08:13:00,atd,30.38
2024-02-06T08:14:00,atd,34.10
2024-02-06T08:15:00,atd,36.62
2024-02-06T08:16:00,atd,29.82
2024-02-06T08:17:00,atd,44.98
2024-02-06T08:18:00,atd,30.52
2024-02-06T08:19:00,atd,33.67
2024-02-06T08:20:00,atd,31.32
2024-02-06T08:21:00,atd,29.30
2024-02-06T08:22:00,atd,35.23
2024-02-06T08:23:00,atd,36.26
2024-02-06T08:24:00,atd,33.44
2024-02-06T08:25:00,atd,31.16
2024-02-06T08:26:00,atd,32.82
2024-02-06T08:27:00,atd,29.59
2024-02-06T08:28:00,atd,32.88
2024-02-06T08:29:00,atd,31.77
2024-02-06T08:30:00,atd,46.85
2024-02-06T08:31:00,atd,36.82
2024-02-06T08:32:00,atd,39.53
2024-02-06T08:33:00,atd,39.20
2024-02-06T08:34:00,atd,42.56
2024-02-06T08:35:00,atd,39.18
2024-02-06T08:36:00,atd,40.45
2024-02-06T08:37:00,atd,41.59
2024-02-06T08:38:00,atd,47.10
2024-02-06T08:39:00,atd,46.54
2024-02-06T08:40:00,atd,42.43
2024-02-06T08:41:00,atd,43.33
2024-02-06T08:42:00,atd,40.20
2024-02-06T08:43:00,atd,42.60
2024-02-06T08:44:00,atd,46.17
2024-02-06T08:45:00,atd,42.03
2024-02-06T08:46:00,atd,57.84
2024-02-06T08:47:00,atd,41.33
2024-02-06T08:48:00,atd,46.43
2024-02-06T08:49:00,atd,45.93
2024-02-06T08:50:00,atd,45.43
2024-02-06T08:51:00,atd,48.71
2024-02-06T08:52:00,atd,44.83
2024-02-06T08:53:00,atd,46.80
2024-02-06T08:54:00,atd,44.22
2024-02-06T08:55:00,atd,45.73
2024-02-06T08:56:00,atd,44.15
2024-02-06T08:57:00,atd,49.39
2024-02-06T08:58:00,atd,49.84
2024-02-06T08:59:00,atd,46.45
2024-02-06T09:00:00,atd,46.43
2024-02-06T09:01:00,atd,44.12
2024-02-06T09:02:00,atd,44.77
2024-02-06T09:03:00,atd,56.13
2024-02-06T09:04:00,atd,46.04
2024-02-06T09:05:00,atd,45.45
2024-02-06T09:06:00,atd,49.27
2024-02-06T09:07:00,atd,48.59
2024-02-06T09:08:00,atd,46.13
2024-02-06T09:09:00,atd,49.37
2024-02-06T09:10:00,atd,52.11
2024-02-06T09:11:00,atd,50.16
2024-02-06T09:12:00,atd,51.33
2024-02-06T09:13:00,atd,44.60
2024-02-06T09:14:00,atd,45.29
2024-02-06T09:15:00,atd,45.48
2024-02-06T09:16:00,atd,46.17
2024-02-06T09:17:00,atd,44.10
2024-02-06T09:18:00,atd,45.94
2024-02-06T09:19:00,atd,46.07
2024-02-06T09:20:00,atd,72.02
2024-02-06T09:21:00,atd,59.67
2024-02-06T09:22:00,atd,59.13
2024-02-06T09:23:00,atd,62.06
2024-02-06T09:24:00,atd,50.76
2024-02-06T09:25:00,atd,51.10
2024-02-06T09:26:00,atd,51.84
2024-02-06T09:27:00,atd,49.16
2024-02-06T09:28:00,atd,49.36
2024-02-06T09:29:00,atd,48.29
2024-02-06T09:30:00,atd,46.65
2024-02-06T09:31:00,atd,48.05
2024-02-06T09:32:00,atd,47.10
2024-02-06T09:33:00,atd,45.45
2024-02-06T09:34:00,atd,46.10
2024-02-06T09:35:00,atd,48.76
2024-02-06T09:36:00,atd,49.17
2024-02-06T09:37:00,atd,61.82
2024-02-06T09:38:00,atd,52.97
2024-02-06T09:39:00,atd,57.58
2024-02-06T09:40:00,atd,64.32
2024-02-06T09:41:00,atd,58.45
2024-02-06T09:42:00,atd,55.29
2024-02-06T09:43:00,atd,57.84
2024-02-06T09:44:00,atd,57.24
2024-02-06T09:45:00,atd,48.15
2024-02-06T09:46:00,atd,48.28
2024-02-06T09:47:00,atd,49.29
2024-02-06T09:48:00,atd,47.34
2024-02-06T09:49:00,atd,47.96
2024-02-06T09:50:00,atd,48.16
2024-02-06T09:51:00,atd,46.26
2024-02-06T09:52:00,atd,45.77
2024-02-06T09:53:00,atd,42.99
2024-02-06T09:54:00,atd,43.16
2024-02-06T09:55:00,atd,45.00
2024-02-06T09:56:00,atd,44.86
2024-02-06T09:57:00,atd,44.18
2024-02-06T09:58:00,atd,53.01
2024-02-06T09:59:00,atd,41.15
2024-02-06T10:00:00,atd,55.10
2024-02-06T10:01:00,atd,50.37
2024-02-06T10:02:00,atd,55.34
2024-02-06T10:03:00,atd,42.00
2024-02-06T10:04:00,atd,43.00
2024-02-06T10:05:00,atd,42.17
2024-02-06T10:06:00,atd,44.70
2024-02-06T10:07:00,atd,45.48
2024-02-06T10:08:00,atd,42.37
2024-02-06T10:09:00,atd,42.93
2024-02-06T10:10:00,atd,48.14
2024-02-06T10:11:00,atd,44.07
2024-02-06T10:12:00,atd,45.74
2024-02-06T10:13:00,atd,40.60
2024-02-06T10:14:00,atd,41.33
2024-02-06T10:15:00,atd,52.54
2024-02-06T10:16:00,atd,42.08
2024-02-06T10:17:00,atd,42.10
2024-02-06T10:18:00,atd,41.77
2024-02-06T10:19:00,atd,48.11
2024-02-06T10:20:00,atd,45.20
2024-02-06T10:21:00,atd,41.97
2024-02-06T10:22:00,atd,44.91
2024-02-06T10:23:00,atd,57.31
2024-02-06T10:24:00,atd,45.68
2024-02-06T10:25:00,atd,45.61
2024-02-06T10:26:00,atd,48.67
2024-02-06T10:27:00,atd,48.19
2024-02-06T10:28:00,atd,42.35
2024-02-06T10:29:00,atd,43.46
2024-02-06T10:30:00,atd,44.69
2024-02-06T10:31:00,atd,42.80
2024-02-06T10:32:00,atd,48.91
2024-02-06T10:33:00,atd,56.54
2024-02-06T10:34:00,atd,46.58
2024-02-06T10:35:00,atd,41.74
2024-02-06T10:36:00,atd,44.96
2024-02-06T10:37:00,atd,43.13
2024-02-06T10:38:00,atd,59.84
2024-02-06T10:39:00,atd,42.86
2024-02-06T10:40:00,atd,41.88
2024-02-06T10:41:00,atd,41.00
2024-02-06T10:42:00,atd,40.03
2024-02-06T10:43:00,atd,38.62
2024-02-06T10:44:00,atd,40.38
2024-02-06T10:45:00,atd,40.90
2024-02-06T10:46:00,atd,39.85
2024-02-06T10:47:00,atd,36.60
2024-02-06T10:48:00,atd,37.82
2024-02-06T10:49:00,atd,34.88
2024-02-06T10:50:00,atd,40.29
2024-02-06T10:51:00,atd,37.91
2024-02-06T10:52:00,atd,41.06
2024-02-06T10:53:00,atd,40.45
2024-02-06T10:54:00,atd,37.71
2024-02-06T10:55:00,atd,40.17
2024-02-06T10:56:00,atd,42.76
2024-02-06T10:57:00,atd,39.81
2024-02-06T10:58:00,atd,40.66
2024-02-06T10:59:00,atd,40.21
2024-02-06T11:00:00,atd,38.64
2024-02-06T11:01:00,atd,40.60
2024-02-06T11:02:00,atd,38.41
2024-02-06T11:03:00,atd,38.63
2024-02-06T11:04:00,atd,39.51
2024-02-06T11:05:00,atd,38.39
2024-02-06T11:06:00,atd,40.15
2024-02-06T11:07:00,atd,40.14
2024-02-06T11:08:00,atd,42.50
2024-02-06T11:09:00,atd,40.06
2024-02-06T11:10:00,atd,40.85
2024-02-06T11:11:00,atd,36.77
2024-02-06T11:12:00,atd,40.72
2024-02-06T11:13:00,atd,44.86
2024-02-06T11:14:00,atd,37.85
2024-02-06T11:15:00,atd,42.71
2024-02-06T11:16:00,atd,39.61
2024-02-06T11:17:00,atd,50.95
2024-02-06T11:18:00,atd,39.20
2024-02-06T11:19:00,atd,39.39
2024-02-06T11:20:00,atd,43.38
2024-02-06T11:21:00,atd,37.57
2024-02-06T11:22:00,atd,36.25
2024-02-06T11:23:00,atd,33.40
2024-02-06T11:24:00,atd,34.50
2024-02-06T11:25:00,atd,39.58
2024-02-06T11:26:00,atd,35.50
2024-02-06T11:27:00,atd,35.19
2024-02-06T11:28:00,atd,37.42
2024-02-06T11:29:00,atd,35.55
2024-02-06T11:30:00,atd,39.52
2024-02-06T11:31:00,atd,41.16
2024-02-06T11:32:00,atd,40.03
2024-02-06T11:33:00,atd,41.09
2024-02-06T11:34:00,atd,50.74
2024-02-06T11:35:00,atd,39.00
2024-02-06T11:36:00,atd,37.46
2024-02-06T11:37:00,atd,51.58
2024-02-06T11:38:00,atd,50.38
