#datetime,building,power
2021-12-04T00:00:00,mfh,25.92
2021-12-04T00:01:00,mfh,26.28
2021-12-04T00:02:00,mfh,25.16
2021-12-04T00:03:00,mfh,25.08
2021-12-04T00:04:00,mfh,25.00
2021-12-04T00:05:00,mfh,25.58
2021-12-04T00:06:00,mfh,25.69
2021-12-04T00:07:00,mfh,25.67
2021-12-04T00:08:00,mfh,25.69
2021-12-04T00:09:00,mfh,25.83
2021-12-04T00:10:00,mfh,25.15
2021-12-04T00:11:00,mfh,25.66
2021-12-04T00:12:00,mfh,25.08
2021-12-04T00:13:00,mfh,25.61
2021-12-04T00:14:00,mfh,25.32
2021-12-04T00:15:00,mfh,25.92
2021-12-04T00:16:00,mfh,25.31
2021-12-04T00:17:00,mfh,25.29
2021-12-04T00:18:00,mfh,24.67
2021-12-04T00:19:00,mfh,24.66
2021-12-04T00:20:00,mfh,24.65
2021-12-04T00:21:00,mfh,25.24
2021-12-04T00:22:00,mfh,27.55
2021-12-04T00:23:00,mfh,27.28
2021-12-04T00:24:00,mfh,27.46
2021-12-04T00:25:00,mfh,27.41
2021-12-04T00:26:00,mfh,26.84
2021-12-04T00:27:00,mfh,26.85
2021-12-04T00:28:00,mfh,26.97
2021-12-04T00:29:00,mfh,26.95
2021-12-04T00:30:00,mfh,27.66
2021-12-04T00:31:00,mfh,27.63
2021-12-04T00:32:00,mfh,28.57
2021-12-04T00:33:00,mfh,27.90
2021-12-04T00:34:00,mfh,27.28
2021-12-04T00:35:00,mfh,27.26
2021-12-04T00:36:00,mfh,27.24
2021-12-04T00:37:00,mfh,27.34
2021-12-04T00:38:00,mfh,27.84
2021-12-04T00:39:00,mfh,27.66
2021-12-04T00:40:00,mfh,27.66
2021-12-04T00:41:00,mfh,27.64
2021-12-04T00:42:00,mfh,26.97
2021-12-04T00:43:00,mfh,26.96
2021-12-04T00:44:00,mfh,26.97
2021-12-04T00:45:00,mfh,26.95
2021-12-04T00:46:00,mfh,27.53
2021-12-04T00:47:00,mfh,25.54
2021-12-04T00:48:00,mfh,25.54
2021-12-04T00:49:00,mfh,25.69
2021-12-04T00:50:00,mfh,24.19
2021-12-04T00:51:00,mfh,42.32
2021-12-04T00:52:00,mfh,45.11
2021-12-04T00:53:00,mfh,46.52
2021-12-04T00:54:00,mfh,46.84
2021-12-04T00:55:00,mfh,47.74
2021-12-04T00:56:00,mfh,46.51
2021-12-04T00:57:00,mfh,46.54
2021-12-04T00:58:00,mfh,46.48
2021-12-04T00:59:00,mfh,45.53
2021-12-04T01:00:00,mfh,45.44
2021-12-04T01:01:00,mfh,37.01
2021-12-04T01:02:00,mfh,37.72
2021-12-04T01:03:00,mfh,37.26
2021-12-04T01:04:00,mfh,37.32
2021-12-04T01:05:00,mfh,37.21
2021-12-04T01:06:00,mfh,30.91
2021-12-04T01:07:00,mfh,29.70
2021-12-04T01:08:00,mfh,15.25
2021-12-04T01:09:00,mfh,15.90
2021-12-04T01:10:00,mfh,15.40
2021-12-04T01:11:00,mfh,15.87
2021-12-04T01:12:00,mfh,15.90
2021-12-04T01:13:00,mfh,15.77
2021-12-04T01:14:00,mfh,15.89
2021-12-04T01:15:00,mfh,15.60
2021-12-04T01:16:00,mfh,15.20
2021-12-04T01:17:00,mfh,15.79
2021-12-04T01:18:00,mfh,15.03
2021-12-04T01:19:00,mfh,15.72
2021-12-04T01:20:00,mfh,15.88
2021-12-04T01:21:00,mfh,15.89
2021-12-04T01:22:00,mfh,15.99
2021-12-04T01:23:00,mfh,16.04
2021-12-04T01:24:00,mfh,15.24
2021-12-04T01:25:00,mfh,15.23
2021-12-04T01:26:00,mfh,15.15
2021-12-04T01:27:00,mfh,15.55
2021-12-04T01:28:00,mfh,15.54
2021-12-04T01:29:00,mfh,17.54
2021-12-04T01:30:00,mfh,17.56
2021-12-04T01:31:00,mfh,17.64
2021-12-04T01:32:00,mfh,16.94
2021-12-04T01:33:00,mfh,16.87
2021-12-04T01:34:00,mfh,16.62
2021-12-04T01:35:00,mfh,17.37
2021-12-04T01:36:00,mfh,17.51
2021-12-04T01:37:00,mfh,17.92
2021-12-04T01:38:00,mfh,17.52
2021-12-04T01:39:00,mfh,17.46
2021-12-04T01:40:00,mfh,17.20
2021-12-04T01:41:00,mfh,16.85
2021-12-04T01:42:00,mfh,16.86
2021-12-04T01:43:00,mfh,17.39
2021-12-04T01:44:00,mfh,17.39
2021-12-04T01:45:00,mfh,17.48
2021-12-04T01:46:00,mfh,17.77
2021-12-04T01:47:00,mfh,17.71
2021-12-04T01:48:00,mfh,17.00
2021-12-04T01:49:00,mfh,17.07
2021-12-04T01:50:00,mfh,17.06
2021-12-04T01:51:00,mfh,17.11
2021-12-04T01:52:00,mfh,17.56
2021-12-04T01:53:00,mfh,17.54
2021-12-04T01:54:00,mfh,15.57
2021-12-04T01:55:00,mfh,15.59
2021-12-04T01:56:00,mfh,14.82
2021-12-04T01:57:00,mfh,14.82
2021-12-04T01:58:00,mfh,14.79
2021-12-04T01:59:00,mfh,14.76
2021-12-04T02:00:00,mfh,16.11
2021-12-04T02:01:00,mfh,16.26
2021-12-04T02:02:00,mfh,16.62
2021-12-04T02:03:00,mfh,16.92
2021-12-04T02:04:00,mfh,14.88
2021-12-04T02:05:00,mfh,14.76
2021-12-04T02:06:00,mfh,14.75
2021-12-04T02:07:00,mfh,14.62
2021-12-04T02:08:00,mfh,15.31
2021-12-04T02:09:00,mfh,16.64
2021-12-04T02:10:00,mfh,15.54
2021-12-04T02:11:00,mfh,15.91
2021-12-04T02:12:00,mfh,16.00
2021-12-04T02:13:00,mfh,15.31
2021-12-04T02:14:00,mfh,15.26
2021-12-04T02:15:00,mfh,15.26
2021-12-04T02:16:00,mfh,15.91
2021-12-04T02:17:00,mfh,15.95
2021-12-04T02:18:00,mfh,15.78
2021-12-04T02:19:00,mfh,15.64
2021-12-04T02:20:00,mfh,15.65
2021-12-04T02:21:00,mfh,14.93
2021-12-04T02:22:00,mfh,14.88
2021-12-04T02:23:00,mfh,14.81
2021-12-04T02:24:00,mfh,15.46
2021-12-04T02:25:00,mfh,15.51
2021-12-04T02:26:00,mfh,15.52
2021-12-04T02:27:00,mfh,15.56
2021-12-04T02:28:00,mfh,15.79
2021-12-04T02:29:00,mfh,14.79
2021-12-04T02:30:00,mfh,14.72
2021-12-04T02:31:00,mfh,14.88
2021-12-04T02:32:00,mfh,14.88
2021-12-04T02:33:00,mfh,17.58
2021-12-04T02:34:00,mfh,17.85
2021-12-04T02:35:00,mfh,17.57
2021-12-04T02:36:00,mfh,18.00
2021-12-04T02:37:00,mfh,17.13
2021-12-04T02:38:00,mfh,17.13
2021-12-04T02:39:00,mfh,17.06
2021-12-04T02:40:00,mfh,17.29
2021-12-04T02:41:00,mfh,18.04
2021-12-04T02:42:00,mfh,18.03
2021-12-04T02:43:00,mfh,17.85
2021-12-04T02:44:00,mfh,17.93
2021-12-04T02:45:00,mfh,17.13
2021-12-04T02:46:00,mfh,17.08
2021-12-04T02:47:00,mfh,18.05
2021-12-04T02:48:00,mfh,17.12
2021-12-04T02:49:00,mfh,17.64
2021-12-04T02:50:00,mfh,17.64
2021-12-04T02:51:00,mfh,17.71
2021-12-04T02:52:00,mfh,17.66
2021-12-04T02:53:00,mfh,17.76
2021-12-04T02:54:00,mfh,16.96
2021-12-04T02:55:00,mfh,16.91
2021-12-04T02:56:00,mfh,16.98
2021-12-04T02:57:00,mfh,17.59
2021-12-04T02:58:00,mfh,16.02
2021-12-04T02:59:00,mfh,16.36
2021-12-04T03:00:00,mfh,16.37
2021-12-04T03:01:00,mfh,35.36
2021-12-04T03:02:00,mfh,36.90
2021-12-04T03:03:00,mfh,36.18
2021-12-04T03:04:00,mfh,37.08
2021-12-04T03:05:00,mfh,36.98
2021-12-04T03:06:00,mfh,36.91
2021-12-04T03:07:00,mfh,36.35
2021-12-04T03:08:00,mfh,35.46
2021-12-04T03:09:00,mfh,35.38
2021-12-04T03:10:00,mfh,36.15
2021-12-04T03:11:00,mfh,35.45
2021-12-04T03:12:00,mfh,35.84
2021-12-04T03:13:00,mfh,36.24
2021-12-04T03:14:00,mfh,36.63
2021-12-04T03:15:00,mfh,36.55
2021-12-04T03:16:00,mfh,36.60
2021-12-04T03:17:00,mfh,36.46
2021-12-04T03:18:00,mfh,36.49
2021-12-04T03:19:00,mfh,35.40
2021-12-04T03:20:00,mfh,36.30
2021-12-04T03:21:00,mfh,35.40
2021-12-04T03:22:00,mfh,35.42
2021-12-04T03:23:00,mfh,35.94
2021-12-04T03:24:00,mfh,35.64
2021-12-04T03:25:00,mfh,35.72
2021-12-04T03:26:00,mfh,37.21
2021-12-04T03:27:00,mfh,36.88
2021-12-04T03:28:00,mfh,37.00
2021-12-04T03:29:00,mfh,37.20
2021-12-04T03:30:00,mfh,37.65
2021-12-04T03:31:00,mfh,36.41
2021-12-04T03:32:00,mfh,36.26
2021-12-04T03:33:00,mfh,36.46
2021-12-04T03:34:00,mfh,36.66
2021-12-04T03:35:00,mfh,35.93
2021-12-04T03:36:00,mfh,35.90
2021-12-04T03:37:00,mfh,38.04
2021-12-04T03:38:00,mfh,37.98
2021-12-04T03:39:00,mfh,38.70
2021-12-04T03:40:00,mfh,38.76
2021-12-04T03:41:00,mfh,39.04
2021-12-04T03:42:00,mfh,39.41
2021-12-04T03:43:00,mfh,38.31
2021-12-04T03:44:00,mfh,38.32
2021-12-04T03:45:00,mfh,39.00
2021-12-04T03:46:00,mfh,38.36
2021-12-04T03:47:00,mfh,38.79
2021-12-04T03:48:00,mfh,38.93
2021-12-04T03:49:00,mfh,38.74
2021-12-04T03:50:00,mfh,38.88
2021-12-04T03:51:00,mfh,38.97
2021-12-04T03:52:00,mfh,38.49
2021-12-04T03:53:00,mfh,38.44
2021-12-04T03:54:00,mfh,38.51
2021-12-04T03:55:00,mfh,38.56
2021-12-04T03:56:00,mfh,39.47
2021-12-04T03:57:00,mfh,39.04
2021-12-04T03:58:00,mfh,38.91
2021-12-04T03:59:00,mfh,38.60
2021-12-04T04:00:00,mfh,38.15
2021-12-04T04:01:00,mfh,38.05
2021-12-04T04:02:00,mfh,38.06
2021-12-04T04:03:00,mfh,36.67
2021-12-04T04:04:00,mfh,36.74
2021-12-04T04:05:00,mfh,37.06
2021-12-04T04:06:00,mfh,37.07
2021-12-04T04:07:00,mfh,37.06
2021-12-04T04:08:00,mfh,37.03
2021-12-04T04:09:00,mfh,36.44
2021-12-04T04:10:00,mfh,36.57
2021-12-04T04:11:00,mfh,37.00
2021-12-04T04:12:00,mfh,37.07
2021-12-04T04:13:00,mfh,37.13
2021-12-04T04:14:00,mfh,37.00
2021-12-04T04:15:00,mfh,37.01
2021-12-04T04:16:00,mfh,36.59
2021-12-04T04:17:00,mfh,36.84
2021-12-04T04:18:00,mfh,37.57
2021-12-04T04:19:00,mfh,37.70
2021-12-04T04:20:00,mfh,38.87
2021-12-04T04:21:00,mfh,39.44
2021-12-04T04:22:00,mfh,39.07
2021-12-04T04:23:00,mfh,38.91
2021-12-04T04:24:00,mfh,38.92
2021-12-04T04:25:00,mfh,38.98
2021-12-04T04:26:00,mfh,38.85
2021-12-04T04:27:00,mfh,38.92
2021-12-04T04:28:00,mfh,39.54
2021-12-04T04:29:00,mfh,40.19
2021-12-04T04:30:00,mfh,39.38
2021-12-04T04:31:00,mfh,39.45
2021-12-04T04:32:00,mfh,40.44
2021-12-04T04:33:00,mfh,38.74
2021-12-04T04:34:00,mfh,38.25
2021-12-04T04:35:00,mfh,38.71
2021-12-04T04:36:00,mfh,37.64
2021-12-04T04:37:00,mfh,37.61
2021-12-04T04:38:00,mfh,37.54
2021-12-04T04:39:00,mfh,37.68
2021-12-04T04:40:00,mfh,38.06
2021-12-04T04:41:00,mfh,36.58
2021-12-04T04:42:00,mfh,39.74
2021-12-04T04:43:00,mfh,39.80
2021-12-04T04:44:00,mfh,39.65
2021-12-04T04:45:00,mfh,39.48
2021-12-04T04:46:00,mfh,39.49
2021-12-04T04:47:00,mfh,39.66
2021-12-04T04:48:00,mfh,39.69
2021-12-04T04:49:00,mfh,38.88
2021-12-04T04:50:00,mfh,39.12
2021-12-04T04:51:00,mfh,38.80
2021-12-04T04:52:00,mfh,38.80
2021-12-04T04:53:00,mfh,39.06
2021-12-04T04:54:00,mfh,39.82
2021-12-04T04:55:00,mfh,38.99
2021-12-04T04:56:00,mfh,39.42
2021-12-04T04:57:00,mfh,39.15
2021-12-04T04:58:00,mfh,38.40
2021-12-04T04:59:00,mfh,38.38
2021-12-04T05:00:00,mfh,38.37
2021-12-04T05:01:00,mfh,39.09
2021-12-04T05:02:00,mfh,38.98
2021-12-04T05:03:00,mfh,39.10
2021-12-04T05:04:00,mfh,39.09
2021-12-04T05:05:00,mfh,39.15
2021-12-04T05:06:00,mfh,38.55
2021-12-04T05:07:00,mfh,38.47
2021-12-04T05:08:00,mfh,38.80
2021-12-04T05:09:00,mfh,37.60
2021-12-04T05:10:00,mfh,37.63
2021-12-04T05:11:00,mfh,37.57
2021-12-04T05:12:00,mfh,37.46
2021-12-04T05:13:00,mfh,37.42
2021-12-04T05:14:00,mfh,37.41
2021-12-04T05:15:00,mfh,36.89
2021-12-04T05:16:00,mfh,37.23
2021-12-04T05:17:00,mfh,36.75
2021-12-04T05:18:00,mfh,37.63
2021-12-04T05:19:00,mfh,37.01
2021-12-04T05:20:00,mfh,37.58
2021-12-04T05:21:00,mfh,37.28
2021-12-04T05:22:00,mfh,36.53
2021-12-04T05:23:00,mfh,36.39
2021-12-04T05:24:00,mfh,36.95
2021-12-04T05:25:00,mfh,37.21
2021-12-04T05:26:00,mfh,37.09
2021-12-04T05:27:00,mfh,37.21
2021-12-04T05:28:00,mfh,37.68
2021-12-04T05:29:00,mfh,37.82
2021-12-04T05:30:00,mfh,36.53
2021-12-04T05:31:00,mfh,36.61
2021-12-04T05:32:00,mfh,36.66
2021-12-04T05:33:00,mfh,37.48
2021-12-04T05:34:00,mfh,37.13
2021-12-04T05:35:00,mfh,37.43
2021-12-04T05:36:00,mfh,37.37
2021-12-04T05:37:00,mfh,37.90
2021-12-04T05:38:00,mfh,37.16
2021-12-04T05:39:00,mfh,37.17
2021-12-04T05:40:00,mfh,38.49
2021-12-04T05:41:00,mfh,37.22
2021-12-04T05:42:00,mfh,37.64
2021-12-04T05:43:00,mfh,37.81
2021-12-04T05:44:00,mfh,37.84
2021-12-04T05:45:00,mfh,37.81
2021-12-04T05:46:00,mfh,39.82
2021-12-04T05:47:00,mfh,39.64
2021-12-04T05:48:00,mfh,38.78
2021-12-04T05:49:00,mfh,38.82
2021-12-04T05:50:00,mfh,39.91
2021-12-04T05:51:00,mfh,40.19
2021-12-04T05:52:00,mfh,41.09
2021-12-04T05:53:00,mfh,41.22
2021-12-04T05:54:00,mfh,39.89
2021-12-04T05:55:00,mfh,39.51
2021-12-04T05:56:00,mfh,39.99
2021-12-04T05:57:00,mfh,40.08
2021-12-04T05:58:00,mfh,40.75
2021-12-04T05:59:00,mfh,40.52
2021-12-04T06:00:00,mfh,40.71
2021-12-04T06:01:00,mfh,40.12
2021-12-04T06:02:00,mfh,40.15
2021-12-04T06:03:00,mfh,39.35
2021-12-04T06:04:00,mfh,39.15
2021-12-04T06:05:00,mfh,39.14
2021-12-04T06:06:00,mfh,39.21
2021-12-04T06:07:00,mfh,40.00
2021-12-04T06:08:00,mfh,39.95
2021-12-04T06:09:00,mfh,39.62
2021-12-04T06:10:00,mfh,39.77
2021-12-04T06:11:00,mfh,38.70
2021-12-04T06:12:00,mfh,38.58
2021-12-04T06:13:00,mfh,38.50
2021-12-04T06:14:00,mfh,36.52
2021-12-04T06:15:00,mfh,36.92
2021-12-04T06:16:00,mfh,37.22
2021-12-04T06:17:00,mfh,36.84
2021-12-04T06:18:00,mfh,36.95
2021-12-04T06:19:00,mfh,36.90
2021-12-04T06:20:00,mfh,35.96
2021-12-04T06:21:00,mfh,35.83
2021-12-04T06:22:00,mfh,35.85
2021-12-04T06:23:00,mfh,36.06
2021-12-04T06:24:00,mfh,36.20
2021-12-04T06:25:00,mfh,36.02
2021-12-04T06:26:00,mfh,36.61
2021-12-04T06:27:00,mfh,35.85
2021-12-04T06:28:00,mfh,35.84
2021-12-04T06:29:00,mfh,35.87
2021-12-04T06:30:00,mfh,35.81
2021-12-04T06:31:00,mfh,36.83
2021-12-04T06:32:00,mfh,36.74
2021-12-04T06:33:00,mfh,36.78
2021-12-04T06:34:00,mfh,36.88
2021-12-04T06:35:00,mfh,36.96
2021-12-04T06:36:00,mfh,36.23
2021-12-04T06:37:00,mfh,36.54
2021-12-04T06:38:00,mfh,37.64
2021-12-04T06:39:00,mfh,36.63
2021-12-04T06:40:00,mfh,37.41
2021-12-04T06:41:00,mfh,37.73
2021-12-04T06:42:00,mfh,37.83
2021-12-04T06:43:00,mfh,37.93
2021-12-04T06:44:00,mfh,37.32
2021-12-04T06:45:00,mfh,37.01
2021-12-04T06:46:00,mfh,37.09
2021-12-04T06:47:00,mfh,36.95
2021-12-04T06:48:00,mfh,37.39
2021-12-04T06:49:00,mfh,37.98
2021-12-04T06:50:00,mfh,39.82
2021-12-04T06:51:00,mfh,39.96
2021-12-04T06:52:00,mfh,39.18
2021-12-04T06:53:00,mfh,40.06
2021-12-04T06:54:00,mfh,39.43
2021-12-04T06:55:00,mfh,39.39
2021-12-04T06:56:00,mfh,40.21
2021-12-04T06:57:00,mfh,40.33
2021-12-04T06:58:00,mfh,40.23
2021-12-04T06:59:00,mfh,39.74
2021-12-04T07:00:00,mfh,38.97
2021-12-04T07:01:00,mfh,38.60
2021-12-04T07:02:00,mfh,37.87
2021-12-04T07:03:00,mfh,37.75
2021-12-04T07:04:00,mfh,37.98
2021-12-04T07:05:00,mfh,50.47
2021-12-04T07:06:00,mfh,59.07
2021-12-04T07:07:00,mfh,60.74
2021-12-04T07:08:00,mfh,61.69
2021-12-04T07:09:00,mfh,61.15
2021-12-04T07:10:00,mfh,61.62
2021-12-04T07:11:00,mfh,61.46
2021-12-04T07:12:00,mfh,61.87
2021-12-04T07:13:00,mfh,61.81
2021-12-04T07:14:00,mfh,61.64
2021-12-04T07:15:00,mfh,61.54
2021-12-04T07:16:00,mfh,53.42
2021-12-04T07:17:00,mfh,52.55
2021-12-04T07:18:00,mfh,51.22
2021-12-04T07:19:00,mfh,51.20
2021-12-04T07:20:00,mfh,51.95
2021-12-04T07:21:00,mfh,45.60
2021-12-04T07:22:00,mfh,44.79
2021-12-04T07:23:00,mfh,35.97
2021-12-04T07:24:00,mfh,35.60
2021-12-04T07:25:00,mfh,34.55
2021-12-04T07:26:00,mfh,34.38
2021-12-04T07:27:00,mfh,34.41
2021-12-04T07:28:00,mfh,34.29
2021-12-04T07:29:00,mfh,34.83
2021-12-04T07:30:00,mfh,34.73
2021-12-04T07:31:00,mfh,35.64
2021-12-04T07:32:00,mfh,34.74
2021-12-04T07:33:00,mfh,33.92
2021-12-04T07:34:00,mfh,34.53
2021-12-04T07:35:00,mfh,33.95
2021-12-04T07:36:00,mfh,33.84
2021-12-04T07:37:00,mfh,34.58
2021-12-04T07:38:00,mfh,34.59
2021-12-04T07:39:00,mfh,34.74
2021-12-04T07:40:00,mfh,34.65
2021-12-04T07:41:00,mfh,34.58
2021-12-04T07:42:00,mfh,33.62
2021-12-04T07:43:00,mfh,33.66
2021-12-04T07:44:00,mfh,34.09
2021-12-04T07:45:00,mfh,34.57
2021-12-04T07:46:00,mfh,35.07
2021-12-04T07:47:00,mfh,34.80
2021-12-04T07:48:00,mfh,35.23
2021-12-04T07:49:00,mfh,34.86
2021-12-04T07:50:00,mfh,33.86
2021-12-04T07:51:00,mfh,33.89
2021-12-04T07:52:00,mfh,33.86
2021-12-04T07:53:00,mfh,34.58
2021-12-04T07:54:00,mfh,34.47
2021-12-04T07:55:00,mfh,36.65
2021-12-04T07:56:00,mfh,38.02
2021-12-04T07:57:00,mfh,37.86
2021-12-04T07:58:00,mfh,37.35
2021-12-04T07:59:00,mfh,37.90
2021-12-04T08:00:00,mfh,37.75
2021-12-04T08:01:00,mfh,38.09
2021-12-04T08:02:00,mfh,39.15
2021-12-04T08:03:00,mfh,38.84
2021-12-04T08:04:00,mfh,38.82
2021-12-04T08:05:00,mfh,39.28
2021-12-04T08:06:00,mfh,38.72
2021-12-04T08:07:00,mfh,38.30
2021-12-04T08:08:00,mfh,38.27
2021-12-04T08:09:00,mfh,38.22
2021-12-04T08:10:00,mfh,39.29
2021-12-04T08:11:00,mfh,39.13
2021-12-04T08:12:00,mfh,39.29
2021-12-04T08:13:00,mfh,39.68
2021-12-04T08:14:00,mfh,38.49
2021-12-04T08:15:00,mfh,38.49
2021-12-04T08:16:00,mfh,38.40
2021-12-04T08:17:00,mfh,38.40
2021-12-04T08:18:00,mfh,38.99
2021-12-04T08:19:00,mfh,38.84
2021-12-04T08:20:00,mfh,39.45
2021-12-04T08:21:00,mfh,39.04
2021-12-04T08:22:00,mfh,37.81
2021-12-04T08:23:00,mfh,36.44
2021-12-04T08:24:00,mfh,36.88
2021-12-04T08:25:00,mfh,36.09
2021-12-04T08:26:00,mfh,36.65
2021-12-04T08:27:00,mfh,36.76
2021-12-04T08:28:00,mfh,37.09
2021-12-04T08:29:00,mfh,36.68
2021-12-04T08:30:00,mfh,35.85
2021-12-04T08:31:00,mfh,35.86
2021-12-04T08:32:00,mfh,35.87
2021-12-04T08:33:00,mfh,36.10
2021-12-04T08:34:00,mfh,36.90
2021-12-04T08:35:00,mfh,36.27
2021-12-04T08:36:00,mfh,36.82
2021-12-04T08:37:00,mfh,36.19
2021-12-04T08:38:00,mfh,36.36
2021-12-04T08:39:00,mfh,36.28
2021-12-04T08:40:00,mfh,36.23
2021-12-04T08:41:00,mfh,36.09
2021-12-04T08:42:00,mfh,36.96
2021-12-04T08:43:00,mfh,37.44
2021-12-04T08:44:00,mfh,36.57
2021-12-04T08:45:00,mfh,36.27
2021-12-04T08:46:00,mfh,36.23
2021-12-04T08:47:00,mfh,35.70
2021-12-04T08:48:00,mfh,35.63
2021-12-04T08:49:00,mfh,34.74
2021-12-04T08:50:00,mfh,35.26
2021-12-04T08:51:00,mfh,35.20
2021-12-04T08:52:00,mfh,42.59
2021-12-04T08:53:00,mfh,43.66
2021-12-04T08:54:00,mfh,44.30
2021-12-04T08:55:00,mfh,43.41
2021-12-04T08:56:00,mfh,43.23
2021-12-04T08:57:00,mfh,43.23
2021-12-04T08:58:00,mfh,43.30
2021-12-04T08:59:00,mfh,44.08
2021-12-04T09:00:00,mfh,44.66
2021-12-04T09:01:00,mfh,46.67
2021-12-04T09:02:00,mfh,47.30
2021-12-04T09:03:00,mfh,38.59
2021-12-04T09:04:00,mfh,37.82
2021-12-04T09:05:00,mfh,38.02
2021-12-04T09:06:00,mfh,37.91
2021-12-04T09:07:00,mfh,38.48
2021-12-04T09:08:00,mfh,38.04
2021-12-04T09:09:00,mfh,38.12
2021-12-04T09:10:00,mfh,38.40
2021-12-04T09:11:00,mfh,38.14
2021-12-04T09:12:00,mfh,39.22
2021-12-04T09:13:00,mfh,38.14
2021-12-04T09:14:00,mfh,37.55
2021-12-04T09:15:00,mfh,38.04
2021-12-04T09:16:00,mfh,38.27
2021-12-04T09:17:00,mfh,38.27
2021-12-04T09:18:00,mfh,38.41
2021-12-04T09:19:00,mfh,38.45
2021-12-04T09:20:00,mfh,38.35
2021-12-04T09:21:00,mfh,37.80
2021-12-04T09:22:00,mfh,37.84
2021-12-04T09:23:00,mfh,37.93
2021-12-04T09:24:00,mfh,39.33
2021-12-04T09:25:00,mfh,38.55
2021-12-04T09:26:00,mfh,36.58
2021-12-04T09:27:00,mfh,47.01
2021-12-04T09:28:00,mfh,47.53
2021-12-04T09:29:00,mfh,47.39
2021-12-04T09:30:00,mfh,55.41
2021-12-04T09:31:00,mfh,55.94
2021-12-04T09:32:00,mfh,56.47
2021-12-04T09:33:00,mfh,57.68
2021-12-04T09:34:00,mfh,57.92
2021-12-04T09:35:00,mfh,57.65
2021-12-04T09:36:00,mfh,57.45
2021-12-04T09:37:00,mfh,57.18
2021-12-04T09:38:00,mfh,57.13
2021-12-04T09:39:00,mfh,57.19
2021-12-04T09:40:00,mfh,57.41
2021-12-04T09:41:00,mfh,57.66
2021-12-04T09:42:00,mfh,57.61
2021-12-04T09:43:00,mfh,56.62
2021-12-04T09:44:00,mfh,47.75
2021-12-04T09:45:00,mfh,47.82
2021-12-04T09:46:00,mfh,48.81
2021-12-04T09:47:00,mfh,48.82
2021-12-04T09:48:00,mfh,49.59
2021-12-04T09:49:00,mfh,49.78
2021-12-04T09:50:00,mfh,49.34
2021-12-04T09:51:00,mfh,49.91
2021-12-04T09:52:00,mfh,49.26
2021-12-04T09:53:00,mfh,49.30
2021-12-04T09:54:00,mfh,49.26
2021-12-04T09:55:00,mfh,48.72
2021-12-04T09:56:00,mfh,49.08
2021-12-04T09:57:00,mfh,49.54
2021-12-04T09:58:00,mfh,50.13
2021-12-04T09:59:00,mfh,49.83
2021-12-04T10:00:00,mfh,49.69
2021-12-04T10:01:00,mfh,48.69
2021-12-04T10:02:00,mfh,48.69
2021-12-04T10:03:00,mfh,48.37
2021-12-04T10:04:00,mfh,48.00
2021-12-04T10:05:00,mfh,47.80
2021-12-04T10:06:00,mfh,47.98
2021-12-04T10:07:00,mfh,47.85
2021-12-04T10:08:00,mfh,49.55
2021-12-04T10:09:00,mfh,48.73
2021-12-04T10:10:00,mfh,48.61
2021-12-04T10:11:00,mfh,48.51
2021-12-04T10:12:00,mfh,48.63
2021-12-04T10:13:00,mfh,49.37
2021-12-04T10:14:00,mfh,49.12
2021-12-04T10:15:00,mfh,49.16
2021-12-04T10:16:00,mfh,49.20
2021-12-04T10:17:00,mfh,48.84
2021-12-04T10:18:00,mfh,48.89
2021-12-04T10:19:00,mfh,48.59
2021-12-04T10:20:00,mfh,49.07
2021-12-04T10:21:00,mfh,49.33
2021-12-04T10:22:00,mfh,49.70
2021-12-04T10:23:00,mfh,49.64
2021-12-04T10:24:00,mfh,55.89
2021-12-04T10:25:00,mfh,57.19
2021-12-04T10:26:00,mfh,55.94
2021-12-04T10:27:00,mfh,55.92
2021-12-04T10:28:00,mfh,56.06
2021-12-04T10:29:00,mfh,55.75
2021-12-04T10:30:00,mfh,57.17
2021-12-04T10:31:00,mfh,56.50
2021-12-04T10:32:00,mfh,54.61
2021-12-04T10:33:00,mfh,54.92
2021-12-04T10:34:00,mfh,70.36
2021-12-04T10:35:00,mfh,72.94
2021-12-04T10:36:00,mfh,74.02
2021-12-04T10:37:00,mfh,74.56
2021-12-04T10:38:00,mfh,74.55
2021-12-04T10:39:00,mfh,74.53
2021-12-04T10:40:00,mfh,74.43
2021-12-04T10:41:00,mfh,74.71
2021-12-04T10:42:00,mfh,73.81
2021-12-04T10:43:00,mfh,73.71
2021-12-04T10:44:00,mfh,73.68
2021-12-04T10:45:00,mfh,73.73
2021-12-04T10:46:00,mfh,74.09
2021-12-04T10:47:00,mfh,74.25
2021-12-04T10:48:00,mfh,74.14
2021-12-04T10:49:00,mfh,74.01
2021-12-04T10:50:00,mfh,73.45
2021-12-04T10:51:00,mfh,73.31
2021-12-04T10:52:00,mfh,79.05
2021-12-04T10:53:00,mfh,80.51
2021-12-04T10:54:00,mfh,75.56
2021-12-04T10:55:00,mfh,75.76
2021-12-04T10:56:00,mfh,75.89
2021-12-04T10:57:00,mfh,75.76
2021-12-04T10:58:00,mfh,75.41
2021-12-04T10:59:00,mfh,75.35
2021-12-04T11:00:00,mfh,75.27
2021-12-04T11:01:00,mfh,75.34
2021-12-04T11:02:00,mfh,75.51
2021-12-04T11:03:00,mfh,75.53
2021-12-04T11:04:00,mfh,75.78
2021-12-04T11:05:00,mfh,75.56
