#datetime,building,power
2024-01-16T00:00:00,atd,26.69
2024-01-16T00:01:00,atd,27.23
2024-01-16T00:02:00,atd,25.44
2024-01-16T00:03:00,atd,27.78
2024-01-16T00:04:00,atd,22.25
2024-01-16T00:05:00,atd,24.04
2024-01-16T00:06:00,atd,26.42
2024-01-16T00:07:00,atd,23.65
2024-01-16T00:08:00,atd,26.58
2024-01-16T00:09:00,atd,23.93
2024-01-16T00:10:00,atd,22.66
2024-01-16T00:11:00,atd,22.13
2024-01-16T00:12:00,atd,22.48
2024-01-16T00:13:00,atd,20.14
2024-01-16T00:14:00,atd,22.72
2024-01-16T00:15:00,atd,23.20
2024-01-16T00:16:00,atd,23.51
2024-01-16T00:17:00,atd,22.48
2024-01-16T00:18:00,atd,23.97
2024-01-16T00:19:00,atd,23.25
2024-01-16T00:20:00,atd,22.80
2024-01-16T00:21:00,atd,26.44
2024-01-16T00:22:00,atd,20.48
2024-01-16T00:23:00,atd,20.46
2024-01-16T00:24:00,atd,23.37
2024-01-16T00:25:00,atd,25.23
2024-01-16T00:26:00,atd,26.96
2024-01-16T00:27:00,atd,23.08
2024-01-16T00:28:00,atd,24.20
2024-01-16T00:29:00,atd,22.90
2024-01-16T00:30:00,atd,20.99
2024-01-16T00:31:00,atd,20.67
2024-01-16T00:32:00,atd,18.68
2024-01-16T00:33:00,atd,20.83
2024-01-16T00:34:00,atd,23.35
2024-01-16T00:35:00,atd,24.36
2024-01-16T00:36:00,atd,32.25
2024-01-16T00:37:00,atd,26.04
2024-01-16T00:38:00,atd,23.11
2024-01-16T00:39:00,atd,24.80
2024-01-16T00:40:00,atd,23.67
2024-01-16T00:41:00,atd,23.22
2024-01-16T00:42:00,atd,23.51
2024-01-16T00:43:00,atd,21.93
2024-01-16T00:44:00,atd,26.49
2024-01-16T00:45:00,atd,23.11
2024-01-16T00:46:00,atd,23.57
2024-01-16T00:47:00,atd,22.27
2024-01-16T00:48:00,atd,25.52
2024-01-16T00:49:00,atd,24.91
2024-01-16T00:50:00,atd,24.72
2024-01-16T00:51:00,atd,23.12
2024-01-16T00:52:00,atd,22.08
2024-01-16T00:53:00,atd,20.49
2024-01-16T00:54:00,atd,20.78
2024-01-16T00:55:00,atd,22.25
2024-01-16T00:56:00,atd,20.22
2024-01-16T00:57:00,atd,21.93
2024-01-16T00:58:00,atd,21.77
2024-01-16T00:59:00,atd,22.42
2024-01-16T01:00:00,atd,22.97
2024-01-16T01:01:00,atd,22.16
2024-01-16T01:02:00,atd,18.65
2024-01-16T01:03:00,atd,22.66
2024-01-16T01:04:00,atd,27.31
2024-01-16T01:05:00,atd,27.45
2024-01-16T01:06:00,atd,20.52
2024-01-16T01:07:00,atd,24.01
2024-01-16T01:08:00,atd,21.25
2024-01-16T01:09:00,atd,24.35
2024-01-16T01:10:00,atd,27.16
2024-01-16T01:11:00,atd,21.45
2024-01-16T01:12:00,atd,23.18
2024-01-16T01:13:00,atd,19.05
2024-01-16T01:14:00,atd,21.81
2024-01-16T01:15:00,atd,29.88
2024-01-16T01:16:00,atd,21.58
2024-01-16T01:17:00,atd,22.59
2024-01-16T01:18:00,atd,24.13
2024-01-16T01:19:00,atd,22.59
2024-01-16T01:20:00,atd,22.66
2024-01-16T01:21:00,atd,22.70
2024-01-16T01:22:00,atd,22.88
2024-01-16T01:23:00,atd,21.76
2024-01-16T01:24:00,atd,23.45
2024-01-16T01:25:00,atd,33.36
2024-01-16T01:26:00,atd,34.42
2024-01-16T01:27:00,atd,32.77
2024-01-16T01:28:00,atd,22.13
2024-01-16T01:29:00,atd,25.80
2024-01-16T01:30:00,atd,25.19
2024-01-16T01:31:00,atd,23.85
2024-01-16T01:32:00,atd,18.49
2024-01-16T01:33:00,atd,22.18
2024-01-16T01:34:00,atd,18.21
2024-01-16T01:35:00,atd,20.31
2024-01-16T01:36:00,atd,20.19
2024-01-16T01:37:00,atd,22.12
2024-01-16T01:38:00,atd,20.81
2024-01-16T01:39:00,atd,23.61
2024-01-16T01:40:00,atd,26.98
2024-01-16T01:41:00,atd,25.47
2024-01-16T01:42:00,atd,22.91
2024-01-16T01:43:00,atd,24.85
2024-01-16T01:44:00,atd,21.56
2024-01-16T01:45:00,atd,23.18
2024-01-16T01:46:00,atd,21.05
2024-01-16T01:47:00,atd,23.96
2024-01-16T01:48:00,atd,22.74
2024-01-16T01:49:00,atd,22.38
2024-01-16T01:50:00,atd,23.61
2024-01-16T01:51:00,atd,27.38
2024-01-16T01:52:00,atd,24.99
2024-01-16T01:53:00,atd,22.56
2024-01-16T01:54:00,atd,20.33
2024-01-16T01:55:00,atd,34.89
2024-01-16T01:56:00,atd,24.16
2024-01-16T01:57:00,atd,22.99
2024-01-16T01:58:00,atd,27.85
2024-01-16T01:59:00,atd,36.45
2024-01-16T02:00:00,atd,30.89
2024-01-16T02:01:00,atd,31.71
2024-01-16T02:02:00,atd,28.81
2024-01-16T02:03:00,atd,30.07
2024-01-16T02:04:00,atd,34.51
2024-01-16T02:05:00,atd,31.49
2024-01-16T02:06:00,atd,35.68
2024-01-16T02:07:00,atd,26.96
2024-01-16T02:08:00,atd,22.82
2024-01-16T02:09:00,atd,19.39
2024-01-16T02:10:00,atd,23.07
2024-01-16T02:11:00,atd,24.58
2024-01-16T02:12:00,atd,25.69
2024-01-16T02:13:00,atd,23.48
2024-01-16T02:14:00,atd,23.11
2024-01-16T02:15:00,atd,34.49
2024-01-16T02:16:00,atd,21.03
2024-01-16T02:17:00,atd,20.87
2024-01-16T02:18:00,atd,19.69
2024-01-16T02:19:00,atd,21.62
2024-01-16T02:20:00,atd,29.39
2024-01-16T02:21:00,atd,27.09
2024-01-16T02:22:00,atd,21.52
2024-01-16T02:23:00,atd,23.23
2024-01-16T02:24:00,atd,23.26
2024-01-16T02:25:00,atd,25.21
2024-01-16T02:26:00,atd,21.21
2024-01-16T02:27:00,atd,22.71
2024-01-16T02:28:00,atd,22.31
2024-01-16T02:29:00,atd,23.76
2024-01-16T02:30:00,atd,22.70
2024-01-16T02:31:00,atd,24.22
2024-01-16T02:32:00,atd,23.95
2024-01-16T02:33:00,atd,36.83
2024-01-16T02:34:00,atd,31.63
2024-01-16T02:35:00,atd,28.40
2024-01-16T02:36:00,atd,29.25
2024-01-16T02:37:00,atd,26.20
2024-01-16T02:38:00,atd,22.49
2024-01-16T02:39:00,atd,21.13
2024-01-16T02:40:00,atd,22.19
2024-01-16T02:41:00,atd,20.62
2024-01-16T02:42:00,atd,24.69
2024-01-16T02:43:00,atd,23.73
2024-01-16T02:44:00,atd,24.21
2024-01-16T02:45:00,atd,22.86
2024-01-16T02:46:00,atd,23.67
2024-01-16T02:47:00,atd,20.48
2024-01-16T02:48:00,atd,23.01
2024-01-16T02:49:00,atd,23.17
2024-01-16T02:50:00,atd,22.06
2024-01-16T02:51:00,atd,23.55
2024-01-16T02:52:00,atd,21.06
2024-01-16T02:53:00,atd,21.37
2024-01-16T02:54:00,atd,20.79
2024-01-16T02:55:00,atd,20.34
2024-01-16T02:56:00,atd,31.29
2024-01-16T02:57:00,atd,19.38
2024-01-16T02:58:00,atd,22.12
2024-01-16T02:59:00,atd,30.40
2024-01-16T03:00:00,atd,18.56
2024-01-16T03:01:00,atd,23.54
2024-01-16T03:02:00,atd,25.37
2024-01-16T03:03:00,atd,27.72
2024-01-16T03:04:00,atd,24.87
2024-01-16T03:05:00,atd,24.50
2024-01-16T03:06:00,atd,22.55
2024-01-16T03:07:00,atd,23.54
2024-01-16T03:08:00,atd,25.20
2024-01-16T03:09:00,atd,23.21
2024-01-16T03:10:00,atd,21.49
2024-01-16T03:11:00,atd,24.66
2024-01-16T03:12:00,atd,22.78
2024-01-16T03:13:00,atd,20.91
2024-01-16T03:14:00,atd,20.66
2024-01-16T03:15:00,atd,33.22
2024-01-16T03:16:00,atd,22.44
2024-01-16T03:17:00,atd,22.65
2024-01-16T03:18:00,atd,25.17
2024-01-16T03:19:00,atd,28.84
2024-01-16T03:20:00,atd,23.12
2024-01-16T03:21:00,atd,24.27
2024-01-16T03:22:00,atd,24.82
2024-01-16T03:23:00,atd,26.56
2024-01-16T03:24:00,atd,24.56
2024-01-16T03:25:00,atd,24.76
2024-01-16T03:26:00,atd,24.14
2024-01-16T03:27:00,atd,22.12
2024-01-16T03:28:00,atd,23.96
2024-01-16T03:29:00,atd,21.75
2024-01-16T03:30:00,atd,22.88
2024-01-16T03:31:00,atd,26.15
2024-01-16T03:32:00,atd,24.02
2024-01-16T03:33:00,atd,22.36
2024-01-16T03:34:00,atd,24.03
2024-01-16T03:35:00,atd,20.23
2024-01-16T03:36:00,atd,23.59
2024-01-16T03:37:00,atd,20.53
2024-01-16T03:38:00,atd,25.07
2024-01-16T03:39:00,atd,20.89
2024-01-16T03:40:00,atd,22.31
2024-01-16T03:41:00,atd,21.12
2024-01-16T03:42:00,atd,24.27
2024-01-16T03:43:00,atd,21.95
2024-01-16T03:44:00,atd,28.73
2024-01-16T03:45:00,atd,23.03
2024-01-16T03:46:00,atd,23.15
2024-01-16T03:47:00,atd,22.12
2024-01-16T03:48:00,atd,24.44
2024-01-16T03:49:00,atd,23.91
2024-01-16T03:50:00,atd,22.20
2024-01-16T03:51:00,atd,22.05
2024-01-16T03:52:00,atd,24.98
2024-01-16T03:53:00,atd,19.83
2024-01-16T03:54:00,atd,25.06
2024-01-16T03:55:00,atd,24.74
2024-01-16T03:56:00,atd,36.66
2024-01-16T03:57:00,atd,25.73
2024-01-16T03:58:00,atd,24.82
2024-01-16T03:59:00,atd,21.04
2024-01-16T04:00:00,atd,20.59
2024-01-16T04:01:00,atd,18.95
2024-01-16T04:02:00,atd,19.57
2024-01-16T04:03:00,atd,24.28
2024-01-16T04:04:00,atd,27.96
2024-01-16T04:05:00,atd,26.60
2024-01-16T04:06:00,atd,24.96
2024-01-16T04:07:00,atd,28.68
2024-01-16T04:08:00,atd,25.31
2024-01-16T04:09:00,atd,27.28
2024-01-16T04:10:00,atd,24.98
2024-01-16T04:11:00,atd,24.18
2024-01-16T04:12:00,atd,22.00
2024-01-16T04:13:00,atd,24.21
2024-01-16T04:14:00,atd,23.25
2024-01-16T04:15:00,atd,20.59
2024-01-16T04:16:00,atd,19.18
2024-01-16T04:17:00,atd,21.86
2024-01-16T04:18:00,atd,20.36
2024-01-16T04:19:00,atd,19.96
2024-01-16T04:20:00,atd,19.86
2024-01-16T04:21:00,atd,23.00
2024-01-16T04:22:00,atd,20.80
2024-01-16T04:23:00,atd,20.00
2024-01-16T04:24:00,atd,22.46
2024-01-16T04:25:00,atd,20.84
2024-01-16T04:26:00,atd,22.75
2024-01-16T04:27:00,atd,26.47
2024-01-16T04:28:00,atd,29.30
2024-01-16T04:29:00,atd,24.08
2024-01-16T04:30:00,atd,23.00
2024-01-16T04:31:00,atd,21.33
2024-01-16T04:32:00,atd,24.86
2024-01-16T04:33:00,atd,24.65
2024-01-16T04:34:00,atd,27.07
2024-01-16T04:35:00,atd,25.59
2024-01-16T04:36:00,atd,36.54
2024-01-16T04:37:00,atd,25.28
2024-01-16T04:38:00,atd,24.28
2024-01-16T04:39:00,atd,26.23
2024-01-16T04:40:00,atd,29.96
2024-01-16T04:41:00,atd,27.60
2024-01-16T04:42:00,atd,22.56
2024-01-16T04:43:00,atd,20.35
2024-01-16T04:44:00,atd,23.93
2024-01-16T04:45:00,atd,21.06
2024-01-16T04:46:00,atd,17.87
2024-01-16T04:47:00,atd,22.28
2024-01-16T04:48:00,atd,21.73
2024-01-16T04:49:00,atd,23.15
2024-01-16T04:50:00,atd,21.23
2024-01-16T04:51:00,atd,35.48
2024-01-16T04:52:00,atd,32.39
2024-01-16T04:53:00,atd,35.48
2024-01-16T04:54:00,atd,34.40
2024-01-16T04:55:00,atd,37.15
2024-01-16T04:56:00,atd,23.54
2024-01-16T04:57:00,atd,32.16
2024-01-16T04:58:00,atd,20.99
2024-01-16T04:59:00,atd,21.58
2024-01-16T05:00:00,atd,20.97
2024-01-16T05:01:00,atd,22.99
2024-01-16T05:02:00,atd,20.21
2024-01-16T05:03:00,atd,28.10
2024-01-16T05:04:00,atd,23.00
2024-01-16T05:05:00,atd,24.38
2024-01-16T05:06:00,atd,21.07
2024-01-16T05:07:00,atd,21.04
2024-01-16T05:08:00,atd,22.87
2024-01-16T05:09:00,atd,23.08
2024-01-16T05:10:00,atd,24.07
2024-01-16T05:11:00,atd,22.76
2024-01-16T05:12:00,atd,22.76
2024-01-16T05:13:00,atd,24.74
2024-01-16T05:14:00,atd,30.99
2024-01-16T05:15:00,atd,35.07
2024-01-16T05:16:00,atd,22.51
2024-01-16T05:17:00,atd,24.43
2024-01-16T05:18:00,atd,27.02
2024-01-16T05:19:00,atd,24.99
2024-01-16T05:20:00,atd,26.12
2024-01-16T05:21:00,atd,26.17
2024-01-16T05:22:00,atd,25.94
2024-01-16T05:23:00,atd,21.77
2024-01-16T05:24:00,atd,30.39
2024-01-16T05:25:00,atd,27.07
2024-01-16T05:26:00,atd,24.91
2024-01-16T05:27:00,atd,24.75
2024-01-16T05:28:00,atd,22.43
2024-01-16T05:29:00,atd,23.50
2024-01-16T05:30:00,atd,22.13
2024-01-16T05:31:00,atd,26.12
2024-01-16T05:32:00,atd,24.13
2024-01-16T05:33:00,atd,25.57
2024-01-16T05:34:00,atd,35.81
2024-01-16T05:35:00,atd,26.13
2024-01-16T05:36:00,atd,23.71
2024-01-16T05:37:00,atd,24.52
2024-01-16T05:38:00,atd,24.42
2024-01-16T05:39:00,atd,24.38
2024-01-16T05:40:00,atd,24.59
2024-01-16T05:41:00,atd,25.71
2024-01-16T05:42:00,atd,21.79
2024-01-16T05:43:00,atd,23.05
2024-01-16T05:44:00,atd,21.17
2024-01-16T05:45:00,atd,26.19
2024-01-16T05:46:00,atd,33.75
2024-01-16T05:47:00,atd,48.48
2024-01-16T05:48:00,atd,30.44
2024-01-16T05:49:00,atd,31.43
2024-01-16T05:50:00,atd,34.51
2024-01-16T05:51:00,atd,31.04
2024-01-16T05:52:00,atd,36.82
2024-01-16T05:53:00,atd,41.55
2024-01-16T05:54:00,atd,43.41
2024-01-16T05:55:00,atd,48.33
2024-01-16T05:56:00,atd,47.87
2024-01-16T05:57:00,atd,43.78
2024-01-16T05:58:00,atd,44.61
2024-01-16T05:59:00,atd,41.46
2024-01-16T06:00:00,atd,43.85
2024-01-16T06:01:00,atd,49.56
2024-01-16T06:02:00,atd,50.75
2024-01-16T06:03:00,atd,59.29
2024-01-16T06:04:00,atd,59.30
2024-01-16T06:05:00,atd,60.10
2024-01-16T06:06:00,atd,60.27
2024-01-16T06:07:00,atd,57.27
2024-01-16T06:08:00,atd,62.37
2024-01-16T06:09:00,atd,59.85
2024-01-16T06:10:00,atd,57.30
2024-01-16T06:11:00,atd,54.70
2024-01-16T06:12:00,atd,65.07
2024-01-16T06:13:00,atd,58.48
2024-01-16T06:14:00,atd,57.97
2024-01-16T06:15:00,atd,59.12
2024-01-16T06:16:00,atd,61.89
2024-01-16T06:17:00,atd,56.24
2024-01-16T06:18:00,atd,68.10
2024-01-16T06:19:00,atd,66.08
2024-01-16T06:20:00,atd,65.31
2024-01-16T06:21:00,atd,64.12
2024-01-16T06:22:00,atd,63.24
2024-01-16T06:23:00,atd,62.95
2024-01-16T06:24:00,atd,66.23
2024-01-16T06:25:00,atd,66.65
2024-01-16T06:26:00,atd,66.04
2024-01-16T06:27:00,atd,67.65
2024-01-16T06:28:00,atd,62.43
2024-01-16T06:29:00,atd,63.75
2024-01-16T06:30:00,atd,63.03
2024-01-16T06:31:00,atd,77.00
2024-01-16T06:32:00,atd,72.38
2024-01-16T06:33:00,atd,71.30
2024-01-16T06:34:00,atd,72.66
2024-01-16T06:35:00,atd,72.40
2024-01-16T06:36:00,atd,59.51
2024-01-16T06:37:00,atd,69.45
2024-01-16T06:38:00,atd,87.19
2024-01-16T06:39:00,atd,78.52
2024-01-16T06:40:00,atd,77.76
2024-01-16T06:41:00,atd,60.11
2024-01-16T06:42:00,atd,69.18
2024-01-16T06:43:00,atd,73.17
2024-01-16T06:44:00,atd,69.72
2024-01-16T06:45:00,atd,78.09
2024-01-16T06:46:00,atd,68.19
2024-01-16T06:47:00,atd,70.15
2024-01-16T06:48:00,atd,66.22
2024-01-16T06:49:00,atd,76.85
2024-01-16T06:50:00,atd,63.91
2024-01-16T06:51:00,atd,64.96
2024-01-16T06:52:00,atd,65.93
2024-01-16T06:53:00,atd,71.63
2024-01-16T06:54:00,atd,57.51
2024-01-16T06:55:00,atd,65.59
2024-01-16T06:56:00,atd,61.59
2024-01-16T06:57:00,atd,51.58
2024-01-16T06:58:00,atd,62.57
2024-01-16T06:59:00,atd,54.37
2024-01-16T07:00:00,atd,61.58
2024-01-16T07:01:00,atd,59.75
2024-01-16T07:02:00,atd,50.41
2024-01-16T07:03:00,atd,60.97
2024-01-16T07:04:00,atd,65.54
2024-01-16T07:05:00,atd,65.81
2024-01-16T07:06:00,atd,63.47
2024-01-16T07:07:00,atd,53.40
2024-01-16T07:08:00,atd,61.63
2024-01-16T07:09:00,atd,63.61
2024-01-16T07:10:00,atd,63.62
2024-01-16T07:11:00,atd,63.42
2024-01-16T07:12:00,atd,55.25
2024-01-16T07:13:00,atd,59.43
2024-01-16T07:14:00,atd,54.45
2024-01-16T07:15:00,atd,57.61
2024-01-16T07:16:00,atd,61.68
2024-01-16T07:17:00,atd,48.08
2024-01-16T07:18:00,atd,57.07
2024-01-16T07:19:00,atd,61.64
2024-01-16T07:20:00,atd,62.82
2024-01-16T07:21:00,atd,69.53
2024-01-16T07:22:00,atd,62.57
2024-01-16T07:23:00,atd,59.24
2024-01-16T07:24:00,atd,67.94
2024-01-16T07:25:00,atd,56.18
2024-01-16T07:26:00,atd,59.68
2024-01-16T07:27:00,atd,65.57
2024-01-16T07:28:00,atd,62.02
2024-01-16T07:29:00,atd,60.90
2024-01-16T07:30:00,atd,50.47
2024-01-16T07:31:00,atd,55.61
2024-01-16T07:32:00,atd,45.57
2024-01-16T07:33:00,atd,56.87
2024-01-16T07:34:00,atd,60.04
2024-01-16T07:35:00,atd,52.40
2024-01-16T07:36:00,atd,52.94
2024-01-16T07:37:00,atd,50.92
2024-01-16T07:38:00,atd,58.73
2024-01-16T07:39:00,atd,61.00
2024-01-16T07:40:00,atd,60.98
2024-01-16T07:41:00,atd,55.10
2024-01-16T07:42:00,atd,46.80
2024-01-16T07:43:00,atd,56.22
2024-01-16T07:44:00,atd,47.97
2024-01-16T07:45:00,atd,53.79
2024-01-16T07:46:00,atd,55.61
2024-01-16T07:47:00,atd,58.01
2024-01-16T07:48:00,atd,58.00
2024-01-16T07:49:00,atd,62.23
2024-01-16T07:50:00,atd,58.39
2024-01-16T07:51:00,atd,72.95
2024-01-16T07:52:00,atd,57.79
2024-01-16T07:53:00,atd,60.28
2024-01-16T07:54:00,atd,58.08
2024-01-16T07:55:00,atd,50.70
2024-01-16T07:56:00,atd,60.25
2024-01-16T07:57:00,atd,54.57
2024-01-16T07:58:00,atd,56.56
2024-01-16T07:59:00,atd,55.49
2024-01-16T08:00:00,atd,51.83
2024-01-16T08:01:00,atd,57.18
2024-01-16T08:02:00,atd,53.89
2024-01-16T08:03:00,atd,59.95
2024-01-16T08:04:00,atd,56.50
2024-01-16T08:05:00,atd,56.63
2024-01-16T08:06:00,atd,53.77
2024-01-16T08:07:00,atd,47.97
2024-01-16T08:08:00,atd,58.73
2024-01-16T08:09:00,atd,51.58
2024-01-16T08:10:00,atd,55.15
2024-01-16T08:11:00,atd,50.19
2024-01-16T08:12:00,atd,57.52
2024-01-16T08:13:00,atd,63.34
2024-01-16T08:14:00,atd,61.35
2024-01-16T08:15:00,atd,56.69
2024-01-16T08:16:00,atd,53.60
2024-01-16T08:17:00,atd,61.43
2024-01-16T08:18:00,atd,58.72
2024-01-16T08:19:00,atd,49.14
2024-01-16T08:20:00,atd,54.40
2024-01-16T08:21:00,atd,54.66
2024-01-16T08:22:00,atd,64.34
2024-01-16T08:23:00,atd,59.78
2024-01-16T08:24:00,atd,56.37
2024-01-16T08:25:00,atd,54.86
2024-01-16T08:26:00,atd,45.10
2024-01-16T08:27:00,atd,54.53
2024-01-16T08:28:00,atd,46.54
2024-01-16T08:29:00,atd,54.29
2024-01-16T08:30:00,atd,48.34
2024-01-16T08:31:00,atd,65.97
2024-01-16T08:32:00,atd,55.03
2024-01-16T08:33:00,atd,64.02
2024-01-16T08:34:00,atd,59.20
2024-01-16T08:35:00,atd,61.97
2024-01-16T08:36:00,atd,67.17
2024-01-16T08:37:00,atd,63.46
2024-01-16T08:38:00,atd,57.80
2024-01-16T08:39:00,atd,64.43
2024-01-16T08:40:00,atd,67.14
2024-01-16T08:41:00,atd,62.61
2024-01-16T08:42:00,atd,62.83
2024-01-16T08:43:00,atd,59.89
2024-01-16T08:44:00,atd,70.11
2024-01-16T08:45:00,atd,73.22
2024-01-16T08:46:00,atd,76.78
2024-01-16T08:47:00,atd,71.34
2024-01-16T08:48:00,atd,78.33
2024-01-16T08:49:00,atd,61.94
2024-01-16T08:50:00,atd,71.26
2024-01-16T08:51:00,atd,67.54
2024-01-16T08:52:00,atd,66.75
2024-01-16T08:53:00,atd,65.79
2024-01-16T08:54:00,atd,57.08
2024-01-16T08:55:00,atd,60.84
2024-01-16T08:56:00,atd,56.11
2024-01-16T08:57:00,atd,66.61
2024-01-16T08:58:00,atd,69.20
2024-01-16T08:59:00,atd,69.53
2024-01-16T09:00:00,atd,60.00
2024-01-16T09:01:00,atd,65.55
2024-01-16T09:02:00,atd,65.16
2024-01-16T09:03:00,atd,75.69
2024-01-16T09:04:00,atd,64.27
2024-01-16T09:05:00,atd,61.26
2024-01-16T09:06:00,atd,54.07
2024-01-16T09:07:00,atd,54.70
2024-01-16T09:08:00,atd,53.49
2024-01-16T09:09:00,atd,60.80
2024-01-16T09:10:00,atd,58.02
2024-01-16T09:11:00,atd,61.41
2024-01-16T09:12:00,atd,58.92
2024-01-16T09:13:00,atd,55.41
2024-01-16T09:14:00,atd,68.15
2024-01-16T09:15:00,atd,61.82
2024-01-16T09:16:00,atd,53.68
2024-01-16T09:17:00,atd,64.84
2024-01-16T09:18:00,atd,52.21
2024-01-16T09:19:00,atd,80.31
2024-01-16T09:20:00,atd,59.95
2024-01-16T09:21:00,atd,72.79
2024-01-16T09:22:00,atd,73.63
2024-01-16T09:23:00,atd,64.74
2024-01-16T09:24:00,atd,61.11
2024-01-16T09:25:00,atd,64.32
2024-01-16T09:26:00,atd,59.29
2024-01-16T09:27:00,atd,72.58
2024-01-16T09:28:00,atd,52.35
2024-01-16T09:29:00,atd,69.11
2024-01-16T09:30:00,atd,74.32
2024-01-16T09:31:00,atd,70.95
2024-01-16T09:32:00,atd,66.49
2024-01-16T09:33:00,atd,59.71
2024-01-16T09:34:00,atd,67.59
2024-01-16T09:35:00,atd,72.12
2024-01-16T09:36:00,atd,76.22
2024-01-16T09:37:00,atd,71.55
2024-01-16T09:38:00,atd,79.76
2024-01-16T09:39:00,atd,68.88
2024-01-16T09:40:00,atd,64.47
2024-01-16T09:41:00,atd,66.93
2024-01-16T09:42:00,atd,73.71
2024-01-16T09:43:00,atd,63.77
2024-01-16T09:44:00,atd,59.59
2024-01-16T09:45:00,atd,68.26
2024-01-16T09:46:00,atd,66.06
2024-01-16T09:47:00,atd,70.10
2024-01-16T09:48:00,atd,63.23
2024-01-16T09:49:00,atd,81.22
2024-01-16T09:50:00,atd,65.56
2024-01-16T09:51:00,atd,70.53
2024-01-16T09:52:00,atd,68.86
2024-01-16T09:53:00,atd,70.39
2024-01-16T09:54:00,atd,60.77
2024-01-16T09:55:00,atd,73.76
2024-01-16T09:56:00,atd,50.11
2024-01-16T09:57:00,atd,65.00
2024-01-16T09:58:00,atd,62.45
2024-01-16T09:59:00,atd,66.71
2024-01-16T10:00:00,atd,66.92
2024-01-16T10:01:00,atd,60.77
2024-01-16T10:02:00,atd,69.08
2024-01-16T10:03:00,atd,90.39
2024-01-16T10:04:00,atd,90.94
2024-01-16T10:05:00,atd,60.88
2024-01-16T10:06:00,atd,67.93
2024-01-16T10:07:00,atd,66.21
2024-01-16T10:08:00,atd,74.84
2024-01-16T10:09:00,atd,69.16
2024-01-16T10:10:00,atd,60.50
2024-01-16T10:11:00,atd,72.74
2024-01-16T10:12:00,atd,83.45
2024-01-16T10:13:00,atd,63.91
2024-01-16T10:14:00,atd,69.10
2024-01-16T10:15:00,atd,61.84
2024-01-16T10:16:00,atd,66.43
2024-01-16T10:17:00,atd,62.28
2024-01-16T10:18:00,atd,66.93
2024-01-16T10:19:00,atd,68.36
2024-01-16T10:20:00,atd,66.42
2024-01-16T10:21:00,atd,75.91
2024-01-16T10:22:00,atd,57.29
2024-01-16T10:23:00,atd,61.96
2024-01-16T10:24:00,atd,61.73
2024-01-16T10:25:00,atd,65.08
2024-01-16T10:26:00,atd,75.07
2024-01-16T10:27:00,atd,59.72
2024-01-16T10:28:00,atd,65.68
2024-01-16T10:29:00,atd,70.29
2024-01-16T10:30:00,atd,65.70
2024-01-16T10:31:00,atd,70.58
2024-01-16T10:32:00,atd,63.41
2024-01-16T10:33:00,atd,78.38
2024-01-16T10:34:00,atd,68.79
2024-01-16T10:35:00,atd,67.73
2024-01-16T10:36:00,atd,68.98
2024-01-16T10:37:00,atd,60.81
2024-01-16T10:38:00,atd,72.67
2024-01-16T10:39:00,atd,73.97
2024-01-16T10:40:00,atd,67.77
2024-01-16T10:41:00,atd,67.66
2024-01-16T10:42:00,atd,57.75
2024-01-16T10:43:00,atd,64.21
2024-01-16T10:44:00,atd,55.23
2024-01-16T10:45:00,atd,66.25
2024-01-16T10:46:00,atd,57.54
2024-01-16T10:47:00,atd,62.37
2024-01-16T10:48:00,atd,69.53
2024-01-16T10:49:00,atd,58.47
2024-01-16T10:50:00,atd,66.48
2024-01-16T10:51:00,atd,63.83
2024-01-16T10:52:00,atd,67.80
2024-01-16T10:53:00,atd,68.87
2024-01-16T10:54:00,atd,66.95
2024-01-16T10:55:00,atd,59.94
2024-01-16T10:56:00,atd,61.87
2024-01-16T10:57:00,atd,61.24
2024-01-16T10:58:00,atd,60.79
2024-01-16T10:59:00,atd,64.20
2024-01-16T11:00:00,atd,70.20
2024-01-16T11:01:00,atd,63.43
2024-01-16T11:02:00,atd,72.64
2024-01-16T11:03:00,atd,63.44
2024-01-16T11:04:00,atd,63.45
2024-01-16T11:05:00,atd,63.09
2024-01-16T11:06:00,atd,61.97
2024-01-16T11:07:00,atd,65.16
2024-01-16T11:08:00,atd,61.52
2024-01-16T11:09:00,atd,68.77
2024-01-16T11:10:00,atd,65.14
2024-01-16T11:11:00,atd,68.61
2024-01-16T11:12:00,atd,68.49
2024-01-16T11:13:00,atd,66.57
2024-01-16T11:14:00,atd,68.92
2024-01-16T11:15:00,atd,63.22
2024-01-16T11:16:00,atd,61.17
2024-01-16T11:17:00,atd,66.95
2024-01-16T11:18:00,atd,69.04
2024-01-16T11:19:00,atd,67.20
2024-01-16T11:20:00,atd,72.92
2024-01-16T11:21:00,atd,71.74
2024-01-16T11:22:00,atd,68.03
2024-01-16T11:23:00,atd,77.89
2024-01-16T11:24:00,atd,74.83
2024-01-16T11:25:00,atd,74.18
2024-01-16T11:26:00,atd,69.46
2024-01-16T11:27:00,atd,70.42
2024-01-16T11:28:00,atd,71.69
2024-01-16T11:29:00,atd,62.69
2024-01-16T11:30:00,atd,70.99
2024-01-16T11:31:00,atd,69.43
2024-01-16T11:32:00,atd,70.95
2024-01-16T11:33:00,atd,70.09
2024-01-16T11:34:00,atd,72.63
2024-01-16T11:35:00,atd,80.81
2024-01-16T11:36:00,atd,81.99
2024-01-16T11:37:00,atd,75.41
2024-01-16T11:38:00,atd,80.31
