#datetime,building,power
2023-03-31T00:00:00,atb,33.57
2023-03-31T00:02:00,atb,43.18
2023-03-31T00:04:00,atb,36.04
2023-03-31T00:06:00,atb,35.98
2023-03-31T00:07:00,atb,16.82
2023-03-31T00:09:00,atb,35.98
2023-03-31T00:10:00,atb,21.62
2023-03-31T00:12:00,atb,35.98
2023-03-31T00:15:00,atb,55.25
2023-03-31T00:16:00,atb,16.76
2023-03-31T00:17:00,atb,14.41
2023-03-31T00:19:00,atb,33.57
2023-03-31T00:21:00,atb,33.63
2023-03-31T00:22:00,atb,14.41
2023-03-31T00:23:00,atb,16.76
2023-03-31T00:24:00,atb,14.41
2023-03-31T00:26:00,atb,33.63
2023-03-31T00:27:00,atb,16.76
2023-03-31T00:29:00,atb,31.23
2023-03-31T00:30:00,atb,16.76
2023-03-31T00:31:00,atb,16.82
2023-03-31T00:33:00,atb,31.23
2023-03-31T00:34:00,atb,16.76
2023-03-31T00:36:00,atb,33.63
2023-03-31T00:39:00,atb,31.17
2023-03-31T00:40:00,atb,33.63
2023-03-31T00:41:00,atb,16.76
2023-03-31T00:43:00,atb,31.23
2023-03-31T00:44:00,atb,16.82
2023-03-31T00:46:00,atb,33.57
2023-03-31T00:48:00,atb,31.23
2023-03-31T00:50:00,atb,33.57
2023-03-31T00:51:00,atb,14.41
2023-03-31T00:53:00,atb,33.57
2023-03-31T00:55:00,atb,31.23
2023-03-31T00:56:00,atb,16.76
2023-03-31T00:58:00,atb,31.23
2023-03-31T00:59:00,atb,16.82
2023-03-31T01:01:00,atb,31.17
2023-03-31T01:02:00,atb,16.82
2023-03-31T01:04:00,atb,31.17
2023-03-31T01:06:00,atb,31.23
2023-03-31T01:08:00,atb,31.17
2023-03-31T01:10:00,atb,31.23
2023-03-31T01:11:00,atb,16.76
2023-03-31T01:13:00,atb,31.23
2023-03-31T01:15:00,atb,33.57
2023-03-31T01:16:00,atb,21.62
2023-03-31T01:18:00,atb,57.60
2023-03-31T01:19:00,atb,26.43
2023-03-31T01:21:00,atb,40.78
2023-03-31T01:23:00,atb,55.20
2023-03-31T01:25:00,atb,57.60
2023-03-31T01:27:00,atb,52.79
2023-03-31T01:28:00,atb,14.41
2023-03-31T01:30:00,atb,33.57
2023-03-31T01:32:00,atb,31.23
2023-03-31T01:34:00,atb,31.17
2023-03-31T01:36:00,atb,31.23
2023-03-31T01:38:00,atb,31.17
2023-03-31T01:39:00,atb,14.41
2023-03-31T01:41:00,atb,31.23
2023-03-31T01:43:00,atb,31.17
2023-03-31T01:45:00,atb,31.23
2023-03-31T01:46:00,atb,16.76
2023-03-31T01:48:00,atb,31.23
2023-03-31T01:50:00,atb,28.77
2023-03-31T01:52:00,atb,31.23
2023-03-31T01:54:00,atb,33.57
2023-03-31T01:55:00,atb,14.41
2023-03-31T01:57:00,atb,31.17
2023-03-31T01:59:00,atb,33.63
2023-03-31T02:00:00,atb,16.82
2023-03-31T02:02:00,atb,31.17
2023-03-31T02:03:00,atb,16.82
2023-03-31T02:04:00,atb,14.41
2023-03-31T02:06:00,atb,33.57
2023-03-31T02:08:00,atb,31.17
2023-03-31T02:10:00,atb,31.23
2023-03-31T02:12:00,atb,31.17
2023-03-31T02:14:00,atb,31.23
2023-03-31T02:16:00,atb,31.17
2023-03-31T02:18:00,atb,31.23
2023-03-31T02:20:00,atb,31.17
2023-03-31T02:21:00,atb,14.41
2023-03-31T02:23:00,atb,31.23
2023-03-31T02:25:00,atb,31.17
2023-03-31T02:27:00,atb,31.23
2023-03-31T02:28:00,atb,14.36
2023-03-31T02:30:00,atb,31.23
2023-03-31T02:32:00,atb,31.17
2023-03-31T02:34:00,atb,33.63
2023-03-31T02:35:00,atb,14.36
2023-03-31T02:37:00,atb,33.63
2023-03-31T02:39:00,atb,31.17
2023-03-31T02:40:00,atb,14.41
2023-03-31T02:42:00,atb,31.23
2023-03-31T02:43:00,atb,16.76
2023-03-31T02:45:00,atb,31.23
2023-03-31T02:47:00,atb,31.17
2023-03-31T02:48:00,atb,16.82
2023-03-31T02:50:00,atb,31.17
2023-03-31T02:52:00,atb,31.23
2023-03-31T02:53:00,atb,31.23
2023-03-31T02:54:00,atb,31.17
2023-03-31T02:55:00,atb,19.22
2023-03-31T02:57:00,atb,31.23
2023-03-31T02:58:00,atb,16.76
2023-03-31T02:59:00,atb,16.82
2023-03-31T03:01:00,atb,31.23
2023-03-31T03:02:00,atb,14.36
2023-03-31T03:04:00,atb,55.20
2023-03-31T03:06:00,atb,57.60
2023-03-31T03:08:00,atb,45.64
2023-03-31T03:09:00,atb,16.76
2023-03-31T03:10:00,atb,14.41
2023-03-31T03:12:00,atb,31.23
2023-03-31T03:14:00,atb,31.17
2023-03-31T03:16:00,atb,33.63
2023-03-31T03:18:00,atb,31.17
2023-03-31T03:20:00,atb,31.17
2023-03-31T03:21:00,atb,14.41
2023-03-31T03:23:00,atb,31.23
2023-03-31T03:24:00,atb,14.36
2023-03-31T03:26:00,atb,31.23
2023-03-31T03:28:00,atb,31.17
2023-03-31T03:29:00,atb,16.82
2023-03-31T03:31:00,atb,31.23
2023-03-31T03:33:00,atb,31.17
2023-03-31T03:35:00,atb,31.23
2023-03-31T03:36:00,atb,14.36
2023-03-31T03:38:00,atb,31.23
2023-03-31T03:40:00,atb,31.17
2023-03-31T03:42:00,atb,31.23
2023-03-31T03:44:00,atb,31.17
2023-03-31T03:45:00,atb,16.82
2023-03-31T03:47:00,atb,31.17
2023-03-31T03:48:00,atb,14.41
2023-03-31T03:50:00,atb,33.63
2023-03-31T03:52:00,atb,31.17
2023-03-31T03:53:00,atb,16.82
2023-03-31T03:55:00,atb,31.17
2023-03-31T03:57:00,atb,33.63
2023-03-31T03:59:00,atb,31.17
2023-03-31T04:01:00,atb,31.23
2023-03-31T04:03:00,atb,33.57
2023-03-31T04:05:00,atb,31.23
2023-03-31T04:07:00,atb,31.17
2023-03-31T04:08:00,atb,26.43
2023-03-31T04:10:00,atb,55.20
2023-03-31T04:11:00,atb,26.37
2023-03-31T04:13:00,atb,31.23
2023-03-31T04:14:00,atb,14.41
2023-03-31T04:15:00,atb,16.76
2023-03-31T04:17:00,atb,31.23
2023-03-31T04:18:00,atb,14.41
2023-03-31T04:20:00,atb,31.17
2023-03-31T04:22:00,atb,28.83
2023-03-31T04:23:00,atb,16.76
2023-03-31T04:25:00,atb,31.23
2023-03-31T04:27:00,atb,31.17
2023-03-31T04:29:00,atb,28.83
2023-03-31T04:30:00,atb,16.76
2023-03-31T04:31:00,atb,14.41
2023-03-31T04:33:00,atb,31.23
2023-03-31T04:34:00,atb,16.76
2023-03-31T04:36:00,atb,31.23
2023-03-31T04:38:00,atb,31.17
2023-03-31T04:40:00,atb,31.23
2023-03-31T04:41:00,atb,16.82
2023-03-31T04:43:00,atb,31.17
2023-03-31T04:44:00,atb,16.82
2023-03-31T04:46:00,atb,31.17
2023-03-31T04:47:00,atb,16.82
2023-03-31T04:49:00,atb,31.17
2023-03-31T04:50:00,atb,14.41
2023-03-31T04:51:00,atb,16.82
2023-03-31T04:53:00,atb,31.17
2023-03-31T04:54:00,atb,16.82
2023-03-31T04:56:00,atb,31.23
2023-03-31T04:58:00,atb,31.17
2023-03-31T04:59:00,atb,16.82
2023-03-31T05:01:00,atb,31.17
2023-03-31T05:03:00,atb,31.23
2023-03-31T05:05:00,atb,31.17
2023-03-31T05:07:00,atb,33.63
2023-03-31T05:09:00,atb,31.17
2023-03-31T05:10:00,atb,14.41
2023-03-31T05:12:00,atb,31.17
2023-03-31T05:13:00,atb,16.82
2023-03-31T05:15:00,atb,31.23
2023-03-31T05:16:00,atb,14.36
2023-03-31T05:18:00,atb,31.23
2023-03-31T05:19:00,atb,16.82
2023-03-31T05:21:00,atb,31.17
2023-03-31T05:23:00,atb,31.23
2023-03-31T05:25:00,atb,31.17
2023-03-31T05:26:00,atb,16.82
2023-03-31T05:28:00,atb,31.17
2023-03-31T05:29:00,atb,16.82
2023-03-31T05:31:00,atb,28.77
2023-03-31T05:32:00,atb,16.82
2023-03-31T05:34:00,atb,52.79
2023-03-31T05:36:00,atb,55.20
2023-03-31T05:38:00,atb,55.20
2023-03-31T05:40:00,atb,45.64
2023-03-31T05:42:00,atb,33.57
2023-03-31T05:43:00,atb,14.41
2023-03-31T05:45:00,atb,33.57
2023-03-31T05:47:00,atb,33.63
2023-03-31T05:49:00,atb,31.17
2023-03-31T05:51:00,atb,31.23
2023-03-31T05:53:00,atb,31.17
2023-03-31T05:54:00,atb,16.82
2023-03-31T05:55:00,atb,14.41
2023-03-31T05:57:00,atb,31.17
2023-03-31T05:59:00,atb,31.23
2023-03-31T06:01:00,atb,31.17
2023-03-31T06:03:00,atb,31.23
2023-03-31T06:04:00,atb,16.76
2023-03-31T06:06:00,atb,28.83
2023-03-31T06:08:00,atb,33.57
2023-03-31T06:10:00,atb,31.23
2023-03-31T06:11:00,atb,14.41
2023-03-31T06:13:00,atb,31.17
2023-03-31T06:14:00,atb,16.82
2023-03-31T06:16:00,atb,31.17
2023-03-31T06:18:00,atb,33.63
2023-03-31T06:20:00,atb,31.17
2023-03-31T06:21:00,atb,14.41
2023-03-31T06:23:00,atb,31.17
2023-03-31T06:25:00,atb,31.23
2023-03-31T06:26:00,atb,16.82
2023-03-31T06:28:00,atb,31.17
2023-03-31T06:29:00,atb,14.41
2023-03-31T06:31:00,atb,31.17
2023-03-31T06:33:00,atb,28.83
2023-03-31T06:35:00,atb,31.17
2023-03-31T06:36:00,atb,14.41
2023-03-31T06:38:00,atb,31.23
2023-03-31T06:40:00,atb,31.17
2023-03-31T06:41:00,atb,14.41
2023-03-31T06:43:00,atb,31.17
2023-03-31T06:45:00,atb,31.23
2023-03-31T06:47:00,atb,28.77
2023-03-31T06:48:00,atb,16.82
2023-03-31T06:50:00,atb,40.78
2023-03-31T06:52:00,atb,55.20
2023-03-31T06:54:00,atb,45.64
2023-03-31T06:55:00,atb,14.36
2023-03-31T06:57:00,atb,31.23
2023-03-31T06:58:00,atb,14.41
2023-03-31T07:00:00,atb,33.57
2023-03-31T07:02:00,atb,55.20
2023-03-31T07:03:00,atb,28.83
2023-03-31T07:04:00,atb,26.37
2023-03-31T07:06:00,atb,36.04
2023-03-31T07:08:00,atb,31.17
2023-03-31T07:10:00,atb,28.83
2023-03-31T07:12:00,atb,31.17
2023-03-31T07:13:00,atb,14.41
2023-03-31T07:15:00,atb,28.77
2023-03-31T07:16:00,atb,16.82
2023-03-31T07:18:00,atb,28.83
2023-03-31T07:19:00,atb,14.36
2023-03-31T07:21:00,atb,31.23
2023-03-31T07:23:00,atb,28.77
2023-03-31T07:25:00,atb,31.23
2023-03-31T07:27:00,atb,31.17
2023-03-31T07:28:00,atb,16.82
2023-03-31T07:30:00,atb,31.23
2023-03-31T07:32:00,atb,28.77
2023-03-31T07:33:00,atb,16.82
2023-03-31T07:35:00,atb,31.17
2023-03-31T07:37:00,atb,28.83
2023-03-31T07:39:00,atb,31.17
2023-03-31T07:41:00,atb,28.83
2023-03-31T07:43:00,atb,31.17
2023-03-31T07:44:00,atb,14.41
2023-03-31T07:46:00,atb,31.23
2023-03-31T07:48:00,atb,28.77
2023-03-31T07:49:00,atb,14.41
2023-03-31T07:51:00,atb,31.17
2023-03-31T07:53:00,atb,28.83
2023-03-31T07:55:00,atb,28.77
2023-03-31T07:56:00,atb,14.41
2023-03-31T07:58:00,atb,31.23
2023-03-31T07:59:00,atb,14.36
2023-03-31T08:01:00,atb,31.23
2023-03-31T08:03:00,atb,28.77
2023-03-31T08:05:00,atb,28.83
2023-03-31T08:07:00,atb,35.98
2023-03-31T08:08:00,atb,14.41
2023-03-31T08:10:00,atb,28.83
2023-03-31T08:11:00,atb,14.36
2023-03-31T08:13:00,atb,28.83
2023-03-31T08:14:00,atb,16.82
2023-03-31T08:16:00,atb,50.39
2023-03-31T08:18:00,atb,38.38
2023-03-31T08:20:00,atb,33.57
2023-03-31T08:22:00,atb,31.23
2023-03-31T08:24:00,atb,31.17
2023-03-31T08:25:00,atb,14.41
2023-03-31T08:27:00,atb,31.23
2023-03-31T08:29:00,atb,28.77
2023-03-31T08:30:00,atb,16.82
2023-03-31T08:32:00,atb,28.77
2023-03-31T08:34:00,atb,31.23
2023-03-31T08:35:00,atb,14.41
2023-03-31T08:37:00,atb,31.17
2023-03-31T08:39:00,atb,31.23
2023-03-31T08:41:00,atb,31.17
2023-03-31T08:43:00,atb,28.83
2023-03-31T08:44:00,atb,16.76
2023-03-31T08:46:00,atb,28.83
2023-03-31T08:48:00,atb,31.17
2023-03-31T08:49:00,atb,14.41
2023-03-31T08:51:00,atb,28.83
2023-03-31T08:53:00,atb,28.77
2023-03-31T08:55:00,atb,28.83
2023-03-31T08:57:00,atb,26.37
2023-03-31T08:58:00,atb,14.41
2023-03-31T09:00:00,atb,28.83
2023-03-31T09:01:00,atb,14.36
2023-03-31T09:03:00,atb,28.83
2023-03-31T09:05:00,atb,28.77
2023-03-31T09:07:00,atb,28.83
2023-03-31T09:09:00,atb,31.17
2023-03-31T09:11:00,atb,28.83
2023-03-31T09:13:00,atb,33.57
2023-03-31T09:14:00,atb,19.22
2023-03-31T09:16:00,atb,31.17
2023-03-31T09:18:00,atb,31.23
2023-03-31T09:20:00,atb,31.17
2023-03-31T09:21:00,atb,14.41
2023-03-31T09:23:00,atb,31.23
2023-03-31T09:25:00,atb,31.17
2023-03-31T09:26:00,atb,14.41
2023-03-31T09:28:00,atb,31.17
2023-03-31T09:30:00,atb,31.23
2023-03-31T09:32:00,atb,31.17
2023-03-31T09:33:00,atb,14.41
2023-03-31T09:35:00,atb,31.23
2023-03-31T09:37:00,atb,28.77
2023-03-31T09:38:00,atb,16.82
2023-03-31T09:40:00,atb,31.17
2023-03-31T09:42:00,atb,31.23
2023-03-31T09:44:00,atb,28.77
2023-03-31T09:45:00,atb,14.41
2023-03-31T09:47:00,atb,31.23
2023-03-31T09:49:00,atb,28.77
2023-03-31T09:51:00,atb,28.83
2023-03-31T09:53:00,atb,38.38
2023-03-31T09:55:00,atb,55.20
2023-03-31T09:56:00,atb,26.43
2023-03-31T09:58:00,atb,47.99
2023-03-31T09:59:00,atb,21.56
2023-03-31T10:00:00,atb,26.43
2023-03-31T10:02:00,atb,38.38
2023-03-31T10:04:00,atb,31.23
2023-03-31T10:06:00,atb,28.77
2023-03-31T10:08:00,atb,28.83
2023-03-31T10:09:00,atb,16.82
2023-03-31T10:11:00,atb,31.17
2023-03-31T10:13:00,atb,31.23
2023-03-31T10:14:00,atb,14.36
2023-03-31T10:16:00,atb,33.63
2023-03-31T10:17:00,atb,16.76
2023-03-31T10:19:00,atb,28.83
2023-03-31T10:21:00,atb,31.17
2023-03-31T10:22:00,atb,16.82
2023-03-31T10:24:00,atb,31.23
2023-03-31T10:26:00,atb,31.17
2023-03-31T10:28:00,atb,33.63
2023-03-31T10:30:00,atb,31.17
2023-03-31T10:31:00,atb,14.41
2023-03-31T10:32:00,atb,16.82
2023-03-31T10:34:00,atb,31.17
2023-03-31T10:35:00,atb,14.41
2023-03-31T10:37:00,atb,31.17
2023-03-31T10:39:00,atb,33.63
2023-03-31T10:41:00,atb,35.98
2023-03-31T10:43:00,atb,35.98
2023-03-31T10:44:00,atb,16.82
2023-03-31T10:46:00,atb,50.39
2023-03-31T10:48:00,atb,60.00
2023-03-31T10:50:00,atb,45.64
2023-03-31T10:52:00,atb,35.98
2023-03-31T10:54:00,atb,35.98
2023-03-31T10:55:00,atb,19.22
2023-03-31T10:57:00,atb,60.00
2023-03-31T10:59:00,atb,60.00
2023-03-31T11:01:00,atb,45.59
2023-03-31T11:03:00,atb,33.63
2023-03-31T11:05:00,atb,35.98
2023-03-31T11:07:00,atb,31.23
2023-03-31T11:08:00,atb,16.76
2023-03-31T11:10:00,atb,31.23
2023-03-31T11:11:00,atb,16.82
2023-03-31T11:12:00,atb,19.16
2023-03-31T11:14:00,atb,31.23
2023-03-31T11:16:00,atb,35.98
2023-03-31T11:18:00,atb,31.23
2023-03-31T11:20:00,atb,35.98
2023-03-31T11:21:00,atb,14.41
2023-03-31T11:22:00,atb,16.76
2023-03-31T11:24:00,atb,36.04
2023-03-31T11:26:00,atb,31.17
2023-03-31T11:27:00,atb,16.82
2023-03-31T11:29:00,atb,35.98
2023-03-31T11:31:00,atb,31.23
2023-03-31T11:33:00,atb,31.17
2023-03-31T11:35:00,atb,38.44
2023-03-31T11:37:00,atb,31.17
2023-03-31T11:38:00,atb,14.41
2023-03-31T11:40:00,atb,31.23
2023-03-31T11:42:00,atb,35.98
2023-03-31T11:44:00,atb,35.98
2023-03-31T11:46:00,atb,38.44
2023-03-31T11:47:00,atb,19.16
2023-03-31T11:49:00,atb,31.23
2023-03-31T11:51:00,atb,38.38
2023-03-31T11:54:00,atb,31.23
2023-03-31T11:55:00,atb,33.57
2023-03-31T11:56:00,atb,16.82
2023-03-31T11:58:00,atb,31.17
2023-03-31T11:59:00,atb,16.82
2023-03-31T12:01:00,atb,31.23
2023-03-31T12:02:00,atb,16.76
2023-03-31T12:04:00,atb,31.23
2023-03-31T12:05:00,atb,16.76
2023-03-31T12:07:00,atb,31.23
2023-03-31T12:09:00,atb,31.17
2023-03-31T12:10:00,atb,16.82
2023-03-31T12:11:00,atb,16.82
2023-03-31T12:13:00,atb,33.57
2023-03-31T12:14:00,atb,26.43
2023-03-31T12:16:00,atb,47.99
2023-03-31T12:17:00,atb,28.83
2023-03-31T12:19:00,atb,52.79
2023-03-31T12:21:00,atb,33.57
2023-03-31T12:22:00,atb,14.41
2023-03-31T12:24:00,atb,31.17
2023-03-31T12:26:00,atb,36.04
2023-03-31T12:28:00,atb,33.57
2023-03-31T12:30:00,atb,31.23
2023-03-31T12:32:00,atb,31.17
2023-03-31T12:33:00,atb,21.62
2023-03-31T12:35:00,atb,31.17
2023-03-31T12:36:00,atb,19.22
2023-03-31T12:38:00,atb,43.18
2023-03-31T12:39:00,atb,28.83
2023-03-31T12:41:00,atb,47.99
2023-03-31T12:43:00,atb,35.98
2023-03-31T12:45:00,atb,38.44
2023-03-31T12:47:00,atb,35.98
2023-03-31T12:49:00,atb,31.23
2023-03-31T12:52:00,atb,57.60
2023-03-31T12:54:00,atb,31.17
2023-03-31T12:56:00,atb,33.63
2023-03-31T12:58:00,atb,33.57
2023-03-31T13:00:00,atb,31.17
2023-03-31T13:02:00,atb,33.63
2023-03-31T13:04:00,atb,33.57
2023-03-31T13:06:00,atb,31.23
2023-03-31T13:08:00,atb,33.57
2023-03-31T13:10:00,atb,31.23
2023-03-31T13:12:00,atb,38.38
2023-03-31T13:14:00,atb,33.63
2023-03-31T13:16:00,atb,35.98
2023-03-31T13:18:00,atb,33.57
2023-03-31T13:20:00,atb,55.20
2023-03-31T13:22:00,atb,60.00
2023-03-31T13:23:00,atb,28.83
2023-03-31T13:25:00,atb,40.78
2023-03-31T13:27:00,atb,36.04
2023-03-31T13:28:00,atb,16.76
2023-03-31T13:30:00,atb,38.44
2023-03-31T13:32:00,atb,33.57
2023-03-31T13:34:00,atb,31.23
2023-03-31T13:36:00,atb,31.17
2023-03-31T13:37:00,atb,16.82
2023-03-31T13:39:00,atb,33.57
2023-03-31T13:41:00,atb,31.23
2023-03-31T13:43:00,atb,31.17
2023-03-31T13:45:00,atb,31.23
2023-03-31T13:47:00,atb,33.57
2023-03-31T13:49:00,atb,36.04
2023-03-31T13:51:00,atb,28.77
2023-03-31T13:53:00,atb,33.63
2023-03-31T13:55:00,atb,38.38
2023-03-31T13:56:00,atb,14.41
2023-03-31T13:58:00,atb,33.57
2023-03-31T14:00:00,atb,33.63
2023-03-31T14:02:00,atb,35.98
2023-03-31T14:04:00,atb,33.57
2023-03-31T14:05:00,atb,14.41
2023-03-31T14:07:00,atb,50.39
2023-03-31T14:08:00,atb,36.04
2023-03-31T14:10:00,atb,76.76
2023-03-31T14:12:00,atb,50.45
2023-03-31T14:14:00,atb,62.40
2023-03-31T14:16:00,atb,47.99
2023-03-31T14:18:00,atb,33.57
2023-03-31T14:20:00,atb,33.63
2023-03-31T14:22:00,atb,31.17
2023-03-31T14:24:00,atb,36.04
2023-03-31T14:26:00,atb,35.98
2023-03-31T14:27:00,atb,16.82
2023-03-31T14:29:00,atb,50.39
2023-03-31T14:30:00,atb,28.77
2023-03-31T14:32:00,atb,60.00
2023-03-31T14:33:00,atb,19.22
2023-03-31T14:34:00,atb,16.82
2023-03-31T14:36:00,atb,38.38
2023-03-31T14:38:00,atb,33.63
2023-03-31T14:40:00,atb,33.57
2023-03-31T14:42:00,atb,33.57
2023-03-31T14:43:00,atb,19.22
2023-03-31T14:45:00,atb,38.38
2023-03-31T14:47:00,atb,36.04
2023-03-31T14:48:00,atb,19.22
2023-03-31T14:50:00,atb,38.38
2023-03-31T14:52:00,atb,35.98
2023-03-31T14:54:00,atb,45.64
2023-03-31T14:56:00,atb,35.98
2023-03-31T14:58:00,atb,40.78
2023-03-31T15:00:00,atb,38.44
2023-03-31T15:02:00,atb,38.38
2023-03-31T15:04:00,atb,35.98
2023-03-31T15:06:00,atb,36.04
2023-03-31T15:08:00,atb,38.38
2023-03-31T15:09:00,atb,16.82
2023-03-31T15:11:00,atb,33.57
2023-03-31T15:13:00,atb,33.63
2023-03-31T15:14:00,atb,16.76
2023-03-31T15:16:00,atb,36.04
2023-03-31T15:17:00,atb,16.82
2023-03-31T15:19:00,atb,33.57
2023-03-31T15:21:00,atb,40.78
2023-03-31T15:23:00,atb,33.63
2023-03-31T15:25:00,atb,33.57
2023-03-31T15:27:00,atb,33.63
2023-03-31T15:29:00,atb,33.57
2023-03-31T15:31:00,atb,33.63
2023-03-31T15:33:00,atb,31.17
2023-03-31T15:35:00,atb,33.57
2023-03-31T15:37:00,atb,33.63
2023-03-31T15:39:00,atb,31.17
2023-03-31T15:41:00,atb,33.63
2023-03-31T15:43:00,atb,35.98
2023-03-31T15:45:00,atb,33.63
2023-03-31T15:46:00,atb,16.76
2023-03-31T15:48:00,atb,33.63
2023-03-31T15:50:00,atb,33.57
2023-03-31T15:52:00,atb,31.23
2023-03-31T15:53:00,atb,16.76
2023-03-31T15:55:00,atb,31.23
2023-03-31T15:56:00,atb,26.43
2023-03-31T15:57:00,atb,28.77
2023-03-31T15:59:00,atb,60.00
2023-03-31T16:00:00,atb,28.83
2023-03-31T16:01:00,atb,23.96
2023-03-31T16:03:00,atb,50.39
2023-03-31T16:05:00,atb,60.00
2023-03-31T16:06:00,atb,28.83
2023-03-31T16:08:00,atb,67.21
2023-03-31T16:10:00,atb,47.99
2023-03-31T16:12:00,atb,31.17
2023-03-31T16:14:00,atb,33.63
2023-03-31T16:16:00,atb,35.98
2023-03-31T16:17:00,atb,16.82
2023-03-31T16:19:00,atb,33.57
2023-03-31T16:20:00,atb,21.62
2023-03-31T16:22:00,atb,35.98
2023-03-31T16:24:00,atb,33.63
2023-03-31T16:26:00,atb,33.57
2023-03-31T16:28:00,atb,33.63
2023-03-31T16:30:00,atb,33.57
2023-03-31T16:31:00,atb,16.82
2023-03-31T16:33:00,atb,33.57
2023-03-31T16:35:00,atb,33.63
2023-03-31T16:36:00,atb,16.82
2023-03-31T16:38:00,atb,33.57
2023-03-31T16:39:00,atb,14.41
2023-03-31T16:41:00,atb,33.57
2023-03-31T16:43:00,atb,33.63
2023-03-31T16:44:00,atb,16.76
2023-03-31T16:46:00,atb,33.63
2023-03-31T16:47:00,atb,16.76
2023-03-31T16:48:00,atb,16.82
2023-03-31T16:50:00,atb,33.63
2023-03-31T16:52:00,atb,33.57
2023-03-31T16:53:00,atb,16.82
2023-03-31T16:54:00,atb,16.82
2023-03-31T16:56:00,atb,35.98
2023-03-31T16:58:00,atb,35.98
2023-03-31T16:59:00,atb,14.41
2023-03-31T17:01:00,atb,33.63
2023-03-31T17:03:00,atb,33.57
2023-03-31T17:04:00,atb,16.82
2023-03-31T17:06:00,atb,33.57
2023-03-31T17:08:00,atb,33.63
2023-03-31T17:10:00,atb,33.57
2023-03-31T17:11:00,atb,19.22
2023-03-31T17:13:00,atb,40.78
2023-03-31T17:15:00,atb,45.59
2023-03-31T17:16:00,atb,19.22
2023-03-31T17:17:00,atb,16.82
2023-03-31T17:19:00,atb,35.98
2023-03-31T17:21:00,atb,33.57
2023-03-31T17:22:00,atb,19.22
2023-03-31T17:23:00,atb,16.82
2023-03-31T17:25:00,atb,35.98
2023-03-31T17:27:00,atb,36.04
2023-03-31T17:29:00,atb,40.78
2023-03-31T17:30:00,atb,21.62
2023-03-31T17:32:00,atb,38.38
2023-03-31T17:34:00,atb,35.98
2023-03-31T17:36:00,atb,33.63
2023-03-31T17:37:00,atb,19.22
2023-03-31T17:38:00,atb,21.56
2023-03-31T17:40:00,atb,43.18
2023-03-31T17:41:00,atb,21.62
2023-03-31T17:43:00,atb,43.18
2023-03-31T17:45:00,atb,62.40
2023-03-31T17:47:00,atb,79.22
2023-03-31T17:48:00,atb,33.57
2023-03-31T17:50:00,atb,43.24
2023-03-31T17:51:00,atb,21.56
2023-03-31T17:53:00,atb,33.63
2023-03-31T17:55:00,atb,35.98
2023-03-31T17:57:00,atb,36.04
2023-03-31T17:59:00,atb,40.78
2023-03-31T18:01:00,atb,35.98
2023-03-31T18:02:00,atb,19.22
2023-03-31T18:04:00,atb,38.38
2023-03-31T18:05:00,atb,19.22
2023-03-31T18:07:00,atb,45.59
2023-03-31T18:08:00,atb,19.22
2023-03-31T18:10:00,atb,35.98
2023-03-31T18:12:00,atb,36.04
2023-03-31T18:14:00,atb,33.57
2023-03-31T18:16:00,atb,36.04
2023-03-31T18:17:00,atb,19.16
2023-03-31T18:19:00,atb,36.04
2023-03-31T18:21:00,atb,60.00
2023-03-31T18:22:00,atb,23.96
2023-03-31T18:24:00,atb,38.44
2023-03-31T18:25:00,atb,19.16
2023-03-31T18:27:00,atb,40.84
2023-03-31T18:29:00,atb,38.38
2023-03-31T18:31:00,atb,35.98
2023-03-31T18:33:00,atb,40.84
2023-03-31T18:34:00,atb,19.16
2023-03-31T18:35:00,atb,19.22
2023-03-31T18:37:00,atb,35.98
2023-03-31T18:39:00,atb,40.84
2023-03-31T18:41:00,atb,35.98
2023-03-31T18:43:00,atb,40.84
2023-03-31T18:45:00,atb,35.98
2023-03-31T18:46:00,atb,19.22
2023-03-31T18:48:00,atb,40.78
2023-03-31T18:50:00,atb,35.98
2023-03-31T18:51:00,atb,16.82
2023-03-31T18:52:00,atb,16.82
2023-03-31T18:54:00,atb,35.98
2023-03-31T18:56:00,atb,38.44
2023-03-31T18:57:00,atb,19.16
2023-03-31T18:59:00,atb,33.63
2023-03-31T19:01:00,atb,33.57
2023-03-31T19:02:00,atb,19.22
2023-03-31T19:04:00,atb,33.57
2023-03-31T19:06:00,atb,38.44
2023-03-31T19:08:00,atb,35.98
2023-03-31T19:10:00,atb,35.98
2023-03-31T19:12:00,atb,36.04
2023-03-31T19:13:00,atb,19.16
2023-03-31T19:15:00,atb,50.45
2023-03-31T19:16:00,atb,28.77
2023-03-31T19:18:00,atb,40.78
2023-03-31T19:20:00,atb,43.24
2023-03-31T19:22:00,atb,35.98
2023-03-31T19:24:00,atb,43.18
2023-03-31T19:25:00,atb,19.22
2023-03-31T19:27:00,atb,43.18
2023-03-31T19:28:00,atb,19.22
2023-03-31T19:30:00,atb,47.99
2023-03-31T19:32:00,atb,55.20
2023-03-31T19:34:00,atb,55.20
2023-03-31T19:35:00,atb,36.04
2023-03-31T19:36:00,atb,21.56
2023-03-31T19:38:00,atb,40.84
2023-03-31T19:39:00,atb,21.56
2023-03-31T19:41:00,atb,43.24
2023-03-31T19:43:00,atb,40.78
2023-03-31T19:45:00,atb,43.18
2023-03-31T19:46:00,atb,16.82
2023-03-31T19:48:00,atb,35.98
