#datetime,building,power
2022-01-31T00:01:00,prs,16.82
2022-01-31T00:03:00,prs,16.79
2022-01-31T00:04:00,prs,8.41
2022-01-31T00:05:00,prs,8.41
2022-01-31T00:06:00,prs,8.38
2022-01-31T00:08:00,prs,15.62
2022-01-31T00:10:00,prs,15.59
2022-01-31T00:12:00,prs,16.82
2022-01-31T00:14:00,prs,15.59
2022-01-31T00:15:00,prs,8.41
2022-01-31T00:17:00,prs,15.62
2022-01-31T00:19:00,prs,16.79
2022-01-31T00:20:00,prs,8.99
2022-01-31T00:22:00,prs,15.00
2022-01-31T00:23:00,prs,8.41
2022-01-31T00:24:00,prs,7.21
2022-01-31T00:26:00,prs,15.59
2022-01-31T00:28:00,prs,14.41
2022-01-31T00:29:00,prs,8.38
2022-01-31T00:31:00,prs,15.00
2022-01-31T00:33:00,prs,15.62
2022-01-31T00:34:00,prs,7.21
2022-01-31T00:36:00,prs,16.79
2022-01-31T00:38:00,prs,15.62
2022-01-31T00:40:00,prs,15.59
2022-01-31T00:41:00,prs,8.41
2022-01-31T00:43:00,prs,14.38
2022-01-31T00:45:00,prs,15.00
2022-01-31T00:47:00,prs,15.62
2022-01-31T00:48:00,prs,7.18
2022-01-31T00:50:00,prs,15.62
2022-01-31T00:51:00,prs,7.21
2022-01-31T00:53:00,prs,16.79
2022-01-31T00:54:00,prs,7.21
2022-01-31T00:56:00,prs,15.00
2022-01-31T00:57:00,prs,8.99
2022-01-31T00:59:00,prs,15.00
2022-01-31T01:01:00,prs,15.62
2022-01-31T01:03:00,prs,14.38
2022-01-31T01:04:00,prs,8.41
2022-01-31T01:06:00,prs,13.80
2022-01-31T01:07:00,prs,7.21
2022-01-31T01:08:00,prs,8.38
2022-01-31T01:10:00,prs,16.82
2022-01-31T01:11:00,prs,8.41
2022-01-31T01:12:00,prs,10.20
2022-01-31T01:14:00,prs,17.99
2022-01-31T01:15:00,prs,10.20
2022-01-31T01:17:00,prs,16.82
2022-01-31T01:18:00,prs,8.38
2022-01-31T01:20:00,prs,16.82
2022-01-31T01:22:00,prs,17.40
2022-01-31T01:24:00,prs,16.79
2022-01-31T01:26:00,prs,15.62
2022-01-31T01:28:00,prs,15.59
2022-01-31T01:30:00,prs,15.00
2022-01-31T01:32:00,prs,14.41
2022-01-31T01:34:00,prs,13.80
2022-01-31T01:36:00,prs,15.59
2022-01-31T01:38:00,prs,14.41
2022-01-31T01:40:00,prs,13.80
2022-01-31T01:41:00,prs,8.38
2022-01-31T01:43:00,prs,14.41
2022-01-31T01:45:00,prs,15.59
2022-01-31T01:47:00,prs,16.82
2022-01-31T01:48:00,prs,7.21
2022-01-31T01:50:00,prs,15.59
2022-01-31T01:51:00,prs,6.59
2022-01-31T01:53:00,prs,14.41
2022-01-31T01:55:00,prs,13.80
2022-01-31T01:57:00,prs,14.41
2022-01-31T01:58:00,prs,8.38
2022-01-31T02:00:00,prs,13.80
2022-01-31T02:02:00,prs,15.62
2022-01-31T02:04:00,prs,14.38
2022-01-31T02:05:00,prs,8.41
2022-01-31T02:07:00,prs,15.59
2022-01-31T02:09:00,prs,13.83
2022-01-31T02:11:00,prs,14.38
2022-01-31T02:13:00,prs,13.80
2022-01-31T02:15:00,prs,14.41
2022-01-31T02:16:00,prs,6.59
2022-01-31T02:18:00,prs,14.38
2022-01-31T02:20:00,prs,15.62
2022-01-31T02:22:00,prs,15.59
2022-01-31T02:24:00,prs,13.80
2022-01-31T02:25:00,prs,7.21
2022-01-31T02:27:00,prs,15.62
2022-01-31T02:29:00,prs,13.80
2022-01-31T02:30:00,prs,7.18
2022-01-31T02:32:00,prs,15.62
2022-01-31T02:33:00,prs,7.21
2022-01-31T02:35:00,prs,13.80
2022-01-31T02:36:00,prs,8.38
2022-01-31T02:38:00,prs,15.62
2022-01-31T02:40:00,prs,15.59
2022-01-31T02:41:00,prs,7.21
2022-01-31T02:43:00,prs,15.00
2022-01-31T02:45:00,prs,14.41
2022-01-31T02:47:00,prs,15.59
2022-01-31T02:48:00,prs,7.21
2022-01-31T02:49:00,prs,8.41
2022-01-31T02:51:00,prs,13.80
2022-01-31T02:53:00,prs,15.59
2022-01-31T02:54:00,prs,7.21
2022-01-31T02:56:00,prs,15.59
2022-01-31T02:57:00,prs,8.41
2022-01-31T02:59:00,prs,13.80
2022-01-31T03:00:00,prs,7.21
2022-01-31T03:02:00,prs,13.80
2022-01-31T03:04:00,prs,14.38
2022-01-31T03:05:00,prs,7.21
2022-01-31T03:07:00,prs,13.80
2022-01-31T03:09:00,prs,14.41
2022-01-31T03:10:00,prs,6.59
2022-01-31T03:12:00,prs,15.62
2022-01-31T03:14:00,prs,15.59
2022-01-31T03:16:00,prs,14.41
2022-01-31T03:17:00,prs,6.59
2022-01-31T03:19:00,prs,15.59
2022-01-31T03:21:00,prs,14.41
2022-01-31T03:22:00,prs,6.59
2022-01-31T03:23:00,prs,7.21
2022-01-31T03:25:00,prs,14.38
2022-01-31T03:27:00,prs,13.80
2022-01-31T03:29:00,prs,15.62
2022-01-31T03:31:00,prs,14.38
2022-01-31T03:33:00,prs,13.80
2022-01-31T03:34:00,prs,7.21
2022-01-31T03:36:00,prs,13.80
2022-01-31T03:37:00,prs,8.41
2022-01-31T03:39:00,prs,14.41
2022-01-31T03:41:00,prs,12.60
2022-01-31T03:43:00,prs,14.38
2022-01-31T03:45:00,prs,13.80
2022-01-31T03:46:00,prs,8.41
2022-01-31T03:48:00,prs,14.38
2022-01-31T03:50:00,prs,13.80
2022-01-31T03:52:00,prs,15.62
2022-01-31T03:53:00,prs,7.21
2022-01-31T03:55:00,prs,12.60
2022-01-31T03:57:00,prs,13.80
2022-01-31T03:59:00,prs,14.38
2022-01-31T04:00:00,prs,7.21
2022-01-31T04:02:00,prs,15.62
2022-01-31T04:04:00,prs,13.80
2022-01-31T04:05:00,prs,7.18
2022-01-31T04:07:00,prs,15.62
2022-01-31T04:08:00,prs,5.39
2022-01-31T04:09:00,prs,7.21
2022-01-31T04:11:00,prs,13.80
2022-01-31T04:13:00,prs,14.38
2022-01-31T04:14:00,prs,7.21
2022-01-31T04:16:00,prs,13.80
2022-01-31T04:18:00,prs,14.41
2022-01-31T04:19:00,prs,6.59
2022-01-31T04:21:00,prs,14.41
2022-01-31T04:22:00,prs,7.18
2022-01-31T04:24:00,prs,15.00
2022-01-31T04:26:00,prs,14.41
2022-01-31T04:27:00,prs,7.21
2022-01-31T04:29:00,prs,13.80
2022-01-31T04:31:00,prs,14.38
2022-01-31T04:33:00,prs,13.80
2022-01-31T04:35:00,prs,14.41
2022-01-31T04:36:00,prs,6.59
2022-01-31T04:38:00,prs,14.41
2022-01-31T04:40:00,prs,15.59
2022-01-31T04:41:00,prs,6.59
2022-01-31T04:43:00,prs,14.41
2022-01-31T04:44:00,prs,7.21
2022-01-31T04:46:00,prs,13.80
2022-01-31T04:47:00,prs,7.18
2022-01-31T04:49:00,prs,13.80
2022-01-31T04:51:00,prs,14.41
2022-01-31T04:52:00,prs,7.21
2022-01-31T04:54:00,prs,13.80
2022-01-31T04:56:00,prs,14.38
2022-01-31T04:58:00,prs,15.62
2022-01-31T04:59:00,prs,6.59
2022-01-31T05:00:00,prs,7.21
2022-01-31T05:02:00,prs,14.38
2022-01-31T05:04:00,prs,15.00
2022-01-31T05:05:00,prs,7.21
2022-01-31T05:06:00,prs,7.21
2022-01-31T05:08:00,prs,13.80
2022-01-31T05:09:00,prs,7.21
2022-01-31T05:10:00,prs,7.18
2022-01-31T05:12:00,prs,15.62
2022-01-31T05:13:00,prs,7.21
2022-01-31T05:15:00,prs,15.00
2022-01-31T05:17:00,prs,15.59
2022-01-31T05:18:00,prs,7.21
2022-01-31T05:20:00,prs,12.60
2022-01-31T05:22:00,prs,14.38
2022-01-31T05:23:00,prs,6.62
2022-01-31T05:25:00,prs,14.38
2022-01-31T05:27:00,prs,13.80
2022-01-31T05:28:00,prs,8.41
2022-01-31T05:30:00,prs,14.41
2022-01-31T05:32:00,prs,15.59
2022-01-31T05:33:00,prs,7.21
2022-01-31T05:35:00,prs,13.80
2022-01-31T05:36:00,prs,7.21
2022-01-31T05:38:00,prs,13.80
2022-01-31T05:40:00,prs,14.38
2022-01-31T05:42:00,prs,13.80
2022-01-31T05:44:00,prs,14.41
2022-01-31T05:45:00,prs,7.18
2022-01-31T05:47:00,prs,15.00
2022-01-31T05:49:00,prs,14.41
2022-01-31T05:51:00,prs,13.80
2022-01-31T05:53:00,prs,14.41
2022-01-31T05:55:00,prs,12.60
2022-01-31T05:57:00,prs,14.38
2022-01-31T05:59:00,prs,12.60
2022-01-31T06:00:00,prs,6.62
2022-01-31T06:02:00,prs,14.38
2022-01-31T06:04:00,prs,13.80
2022-01-31T06:06:00,prs,15.62
2022-01-31T06:08:00,prs,14.38
2022-01-31T06:10:00,prs,13.80
2022-01-31T06:12:00,prs,14.41
2022-01-31T06:14:00,prs,13.80
2022-01-31T06:16:00,prs,13.18
2022-01-31T06:18:00,prs,13.80
2022-01-31T06:19:00,prs,7.21
2022-01-31T06:21:00,prs,13.80
2022-01-31T06:23:00,prs,14.41
2022-01-31T06:24:00,prs,8.38
2022-01-31T06:25:00,prs,7.21
2022-01-31T06:26:00,prs,6.59
2022-01-31T06:28:00,prs,12.60
2022-01-31T06:29:00,prs,7.21
2022-01-31T06:31:00,prs,14.41
2022-01-31T06:33:00,prs,13.80
2022-01-31T06:35:00,prs,14.38
2022-01-31T06:37:00,prs,13.80
2022-01-31T06:39:00,prs,15.62
2022-01-31T06:40:00,prs,7.21
2022-01-31T06:42:00,prs,15.59
2022-01-31T06:44:00,prs,13.80
2022-01-31T06:45:00,prs,7.21
2022-01-31T06:47:00,prs,13.80
2022-01-31T06:49:00,prs,14.38
2022-01-31T06:50:00,prs,7.21
2022-01-31T06:51:00,prs,6.59
2022-01-31T06:53:00,prs,14.41
2022-01-31T06:54:00,prs,7.21
2022-01-31T06:56:00,prs,13.80
2022-01-31T06:58:00,prs,14.38
2022-01-31T07:00:00,prs,13.80
2022-01-31T07:02:00,prs,14.41
2022-01-31T07:03:00,prs,6.59
2022-01-31T07:04:00,prs,7.21
2022-01-31T07:06:00,prs,14.38
2022-01-31T07:08:00,prs,15.62
2022-01-31T07:09:00,prs,6.59
2022-01-31T07:11:00,prs,14.41
2022-01-31T07:13:00,prs,15.59
2022-01-31T07:15:00,prs,15.00
2022-01-31T07:17:00,prs,14.41
2022-01-31T07:19:00,prs,15.59
2022-01-31T07:20:00,prs,7.21
2022-01-31T07:22:00,prs,13.80
2022-01-31T07:24:00,prs,14.38
2022-01-31T07:26:00,prs,15.00
2022-01-31T07:28:00,prs,14.41
2022-01-31T07:29:00,prs,7.21
2022-01-31T07:31:00,prs,15.59
2022-01-31T07:33:00,prs,13.80
2022-01-31T07:35:00,prs,15.62
2022-01-31T07:37:00,prs,13.80
2022-01-31T07:38:00,prs,7.21
2022-01-31T07:40:00,prs,14.38
2022-01-31T07:42:00,prs,13.80
2022-01-31T07:44:00,prs,14.41
2022-01-31T07:45:00,prs,6.59
2022-01-31T07:47:00,prs,14.38
2022-01-31T07:48:00,prs,8.41
2022-01-31T07:50:00,prs,13.80
2022-01-31T07:52:00,prs,14.41
2022-01-31T07:54:00,prs,14.38
2022-01-31T07:56:00,prs,12.60
2022-01-31T07:58:00,prs,13.80
2022-01-31T08:00:00,prs,14.41
2022-01-31T08:02:00,prs,13.80
2022-01-31T08:03:00,prs,7.21
2022-01-31T08:04:00,prs,7.18
2022-01-31T08:05:00,prs,6.62
2022-01-31T08:06:00,prs,8.38
2022-01-31T08:08:00,prs,15.62
2022-01-31T08:09:00,prs,7.21
2022-01-31T08:11:00,prs,12.60
2022-01-31T08:13:00,prs,14.38
2022-01-31T08:14:00,prs,6.62
2022-01-31T08:15:00,prs,7.18
2022-01-31T08:17:00,prs,12.60
2022-01-31T08:18:00,prs,7.21
2022-01-31T08:19:00,prs,7.21
2022-01-31T08:21:00,prs,12.60
2022-01-31T08:23:00,prs,15.59
2022-01-31T08:25:00,prs,13.83
2022-01-31T08:27:00,prs,15.59
2022-01-31T08:28:00,prs,7.21
2022-01-31T08:29:00,prs,7.21
2022-01-31T08:31:00,prs,13.80
2022-01-31T08:32:00,prs,7.18
2022-01-31T08:34:00,prs,12.60
2022-01-31T08:36:00,prs,12.60
2022-01-31T08:37:00,prs,7.21
2022-01-31T08:39:00,prs,14.41
2022-01-31T08:41:00,prs,15.00
2022-01-31T08:43:00,prs,14.38
2022-01-31T08:44:00,prs,7.21
2022-01-31T08:46:00,prs,13.80
2022-01-31T08:47:00,prs,7.21
2022-01-31T08:49:00,prs,13.80
2022-01-31T08:51:00,prs,13.18
2022-01-31T08:53:00,prs,13.80
2022-01-31T08:55:00,prs,14.41
2022-01-31T08:56:00,prs,6.59
2022-01-31T08:57:00,prs,7.21
2022-01-31T08:59:00,prs,15.62
2022-01-31T09:00:00,prs,7.18
2022-01-31T09:02:00,prs,13.80
2022-01-31T09:03:00,prs,7.21
2022-01-31T09:04:00,prs,5.39
2022-01-31T09:06:00,prs,14.41
2022-01-31T09:07:00,prs,7.21
2022-01-31T09:08:00,prs,6.59
2022-01-31T09:10:00,prs,12.60
2022-01-31T09:12:00,prs,14.41
2022-01-31T09:13:00,prs,7.18
2022-01-31T09:15:00,prs,15.62
2022-01-31T09:16:00,prs,6.59
2022-01-31T09:18:00,prs,14.41
2022-01-31T09:19:00,prs,7.18
2022-01-31T09:21:00,prs,13.80
2022-01-31T09:23:00,prs,14.41
2022-01-31T09:25:00,prs,13.80
2022-01-31T09:26:00,prs,7.21
2022-01-31T09:28:00,prs,13.80
2022-01-31T09:30:00,prs,14.38
2022-01-31T09:32:00,prs,13.80
2022-01-31T09:33:00,prs,7.21
2022-01-31T09:34:00,prs,7.21
2022-01-31T09:36:00,prs,13.80
2022-01-31T09:38:00,prs,12.60
2022-01-31T09:39:00,prs,7.21
2022-01-31T09:41:00,prs,14.38
2022-01-31T09:43:00,prs,13.80
2022-01-31T09:45:00,prs,14.41
2022-01-31T09:47:00,prs,12.60
2022-01-31T09:48:00,prs,7.21
2022-01-31T09:50:00,prs,15.00
2022-01-31T09:51:00,prs,8.99
2022-01-31T09:53:00,prs,13.80
2022-01-31T09:55:00,prs,15.59
2022-01-31T09:57:00,prs,15.62
2022-01-31T09:59:00,prs,16.79
2022-01-31T10:01:00,prs,15.62
2022-01-31T10:02:00,prs,7.21
2022-01-31T10:04:00,prs,13.80
2022-01-31T10:05:00,prs,7.18
2022-01-31T10:06:00,prs,8.41
2022-01-31T10:08:00,prs,16.79
2022-01-31T10:09:00,prs,7.21
2022-01-31T10:11:00,prs,15.62
2022-01-31T10:13:00,prs,16.79
2022-01-31T10:15:00,prs,16.82
2022-01-31T10:17:00,prs,15.59
2022-01-31T10:19:00,prs,13.80
2022-01-31T10:20:00,prs,7.21
2022-01-31T10:22:00,prs,15.59
2022-01-31T10:24:00,prs,15.62
2022-01-31T10:26:00,prs,13.80
2022-01-31T10:28:00,prs,15.59
2022-01-31T10:30:00,prs,14.41
2022-01-31T10:31:00,prs,5.39
2022-01-31T10:33:00,prs,14.41
2022-01-31T10:35:00,prs,15.59
2022-01-31T10:37:00,prs,13.80
2022-01-31T10:38:00,prs,7.21
2022-01-31T10:40:00,prs,13.80
2022-01-31T10:42:00,prs,15.62
2022-01-31T10:43:00,prs,7.18
2022-01-31T10:45:00,prs,13.80
2022-01-31T10:46:00,prs,7.21
2022-01-31T10:48:00,prs,14.41
2022-01-31T10:50:00,prs,12.60
2022-01-31T10:52:00,prs,13.80
2022-01-31T10:54:00,prs,14.38
2022-01-31T10:56:00,prs,13.80
2022-01-31T10:58:00,prs,14.41
2022-01-31T10:59:00,prs,8.41
2022-01-31T11:01:00,prs,13.80
2022-01-31T11:02:00,prs,8.38
2022-01-31T11:04:00,prs,14.41
2022-01-31T11:05:00,prs,7.21
2022-01-31T11:07:00,prs,13.80
2022-01-31T11:09:00,prs,14.38
2022-01-31T11:10:00,prs,6.59
2022-01-31T11:12:00,prs,13.21
2022-01-31T11:13:00,prs,6.59
2022-01-31T11:14:00,prs,7.21
2022-01-31T11:16:00,prs,15.59
2022-01-31T11:17:00,prs,7.21
2022-01-31T11:19:00,prs,16.82
2022-01-31T11:20:00,prs,7.18
2022-01-31T11:22:00,prs,15.00
2022-01-31T11:24:00,prs,14.41
2022-01-31T11:25:00,prs,7.21
2022-01-31T11:27:00,prs,13.80
2022-01-31T11:28:00,prs,7.21
2022-01-31T11:30:00,prs,13.80
2022-01-31T11:32:00,prs,15.59
2022-01-31T11:34:00,prs,17.40
2022-01-31T11:36:00,prs,15.00
2022-01-31T11:38:00,prs,15.59
2022-01-31T11:39:00,prs,8.41
2022-01-31T11:41:00,prs,15.62
2022-01-31T11:43:00,prs,15.59
2022-01-31T11:45:00,prs,15.62
2022-01-31T11:46:00,prs,7.18
2022-01-31T11:48:00,prs,15.00
2022-01-31T11:50:00,prs,15.62
2022-01-31T11:51:00,prs,8.41
2022-01-31T11:53:00,prs,15.59
2022-01-31T11:55:00,prs,15.62
2022-01-31T11:56:00,prs,8.38
2022-01-31T11:58:00,prs,15.62
2022-01-31T12:00:00,prs,16.79
2022-01-31T12:02:00,prs,15.62
2022-01-31T12:04:00,prs,15.59
2022-01-31T12:06:00,prs,15.62
2022-01-31T12:08:00,prs,16.79
2022-01-31T12:10:00,prs,16.79
2022-01-31T12:12:00,prs,15.62
2022-01-31T12:14:00,prs,16.79
2022-01-31T12:15:00,prs,7.21
2022-01-31T12:17:00,prs,16.82
2022-01-31T12:19:00,prs,15.59
2022-01-31T12:21:00,prs,15.62
2022-01-31T12:23:00,prs,16.79
2022-01-31T12:25:00,prs,18.60
2022-01-31T12:27:00,prs,16.79
2022-01-31T12:29:00,prs,16.82
2022-01-31T12:31:00,prs,15.59
2022-01-31T12:33:00,prs,15.62
2022-01-31T12:34:00,prs,8.38
2022-01-31T12:36:00,prs,16.82
2022-01-31T12:37:00,prs,7.21
2022-01-31T12:39:00,prs,16.79
2022-01-31T12:40:00,prs,8.41
2022-01-31T12:42:00,prs,15.59
2022-01-31T12:44:00,prs,18.60
2022-01-31T12:45:00,prs,9.61
2022-01-31T12:47:00,prs,18.60
2022-01-31T12:48:00,prs,8.38
2022-01-31T12:50:00,prs,16.82
2022-01-31T12:51:00,prs,9.61
2022-01-31T12:53:00,prs,18.57
2022-01-31T12:55:00,prs,18.02
2022-01-31T12:56:00,prs,10.20
2022-01-31T12:58:00,prs,16.79
2022-01-31T13:00:00,prs,16.82
2022-01-31T13:02:00,prs,15.59
2022-01-31T13:04:00,prs,16.82
2022-01-31T13:06:00,prs,15.59
2022-01-31T13:08:00,prs,16.82
2022-01-31T13:09:00,prs,7.18
2022-01-31T13:11:00,prs,16.82
2022-01-31T13:12:00,prs,8.41
2022-01-31T13:14:00,prs,17.40
2022-01-31T13:15:00,prs,6.59
2022-01-31T13:17:00,prs,18.60
2022-01-31T13:18:00,prs,8.38
2022-01-31T13:20:00,prs,16.82
2022-01-31T13:22:00,prs,15.59
2022-01-31T13:23:00,prs,8.41
2022-01-31T13:25:00,prs,15.62
2022-01-31T13:27:00,prs,15.59
2022-01-31T13:28:00,prs,8.41
2022-01-31T13:30:00,prs,15.59
2022-01-31T13:31:00,prs,8.41
2022-01-31T13:33:00,prs,16.79
2022-01-31T13:35:00,prs,16.82
2022-01-31T13:36:00,prs,8.41
2022-01-31T13:38:00,prs,17.37
2022-01-31T13:39:00,prs,8.41
2022-01-31T13:41:00,prs,16.82
2022-01-31T13:43:00,prs,15.59
2022-01-31T13:44:00,prs,8.41
2022-01-31T13:46:00,prs,15.59
2022-01-31T13:48:00,prs,15.62
2022-01-31T13:50:00,prs,16.79
2022-01-31T13:51:00,prs,8.41
2022-01-31T13:53:00,prs,16.79
2022-01-31T13:55:00,prs,16.82
2022-01-31T13:57:00,prs,16.79
2022-01-31T13:59:00,prs,15.62
2022-01-31T14:01:00,prs,15.59
2022-01-31T14:03:00,prs,16.82
2022-01-31T14:05:00,prs,17.40
2022-01-31T14:07:00,prs,17.99
2022-01-31T14:08:00,prs,10.20
2022-01-31T14:10:00,prs,18.02
2022-01-31T14:12:00,prs,18.57
2022-01-31T14:13:00,prs,8.41
2022-01-31T14:15:00,prs,16.82
2022-01-31T14:16:00,prs,8.38
2022-01-31T14:18:00,prs,16.82
2022-01-31T14:20:00,prs,16.79
2022-01-31T14:21:00,prs,8.99
2022-01-31T14:23:00,prs,15.00
2022-01-31T14:24:00,prs,8.41
2022-01-31T14:26:00,prs,17.40
2022-01-31T14:27:00,prs,8.41
2022-01-31T14:29:00,prs,16.79
2022-01-31T14:30:00,prs,8.41
2022-01-31T14:31:00,prs,8.41
2022-01-31T14:33:00,prs,15.59
2022-01-31T14:34:00,prs,8.41
2022-01-31T14:36:00,prs,16.79
2022-01-31T14:38:00,prs,17.40
2022-01-31T14:40:00,prs,15.00
2022-01-31T14:41:00,prs,8.41
2022-01-31T14:43:00,prs,17.40
2022-01-31T14:44:00,prs,8.41
2022-01-31T14:46:00,prs,19.78
2022-01-31T14:48:00,prs,16.82
2022-01-31T14:50:00,prs,16.79
2022-01-31T14:52:00,prs,16.82
2022-01-31T14:54:00,prs,16.79
2022-01-31T14:56:00,prs,17.40
2022-01-31T14:57:00,prs,8.41
2022-01-31T14:59:00,prs,17.99
2022-01-31T15:01:00,prs,17.40
2022-01-31T15:02:00,prs,8.41
2022-01-31T15:04:00,prs,16.79
2022-01-31T15:06:00,prs,16.82
2022-01-31T15:07:00,prs,7.18
2022-01-31T15:09:00,prs,16.82
2022-01-31T15:11:00,prs,15.59
2022-01-31T15:13:00,prs,16.82
2022-01-31T15:15:00,prs,16.79
2022-01-31T15:17:00,prs,15.62
2022-01-31T15:18:00,prs,8.38
2022-01-31T15:19:00,prs,8.41
2022-01-31T15:21:00,prs,16.82
2022-01-31T15:23:00,prs,15.59
2022-01-31T15:24:00,prs,8.41
2022-01-31T15:26:00,prs,15.59
2022-01-31T15:28:00,prs,17.40
2022-01-31T15:30:00,prs,15.00
2022-01-31T15:32:00,prs,15.62
2022-01-31T15:33:00,prs,8.38
2022-01-31T15:35:00,prs,16.82
2022-01-31T15:36:00,prs,7.21
2022-01-31T15:38:00,prs,16.79
2022-01-31T15:40:00,prs,17.40
2022-01-31T15:42:00,prs,15.00
2022-01-31T15:44:00,prs,15.59
2022-01-31T15:46:00,prs,15.62
2022-01-31T15:48:00,prs,15.59
2022-01-31T15:50:00,prs,15.62
2022-01-31T15:52:00,prs,15.59
2022-01-31T15:54:00,prs,16.82
2022-01-31T15:56:00,prs,16.79
2022-01-31T15:58:00,prs,16.82
2022-01-31T15:59:00,prs,8.38
2022-01-31T16:00:00,prs,7.21
2022-01-31T16:02:00,prs,16.82
2022-01-31T16:04:00,prs,18.60
2022-01-31T16:05:00,prs,8.38
2022-01-31T16:07:00,prs,18.60
2022-01-31T16:09:00,prs,19.19
2022-01-31T16:11:00,prs,18.60
2022-01-31T16:12:00,prs,8.41
2022-01-31T16:14:00,prs,16.82
2022-01-31T16:16:00,prs,15.59
2022-01-31T16:17:00,prs,8.41
2022-01-31T16:18:00,prs,7.18
2022-01-31T16:20:00,prs,19.80
2022-01-31T16:22:00,prs,18.60
2022-01-31T16:23:00,prs,6.59
2022-01-31T16:24:00,prs,8.41
2022-01-31T16:26:00,prs,17.40
2022-01-31T16:28:00,prs,16.82
2022-01-31T16:30:00,prs,16.79
2022-01-31T16:31:00,prs,8.41
2022-01-31T16:33:00,prs,18.60
2022-01-31T16:35:00,prs,17.99
2022-01-31T16:36:00,prs,8.41
2022-01-31T16:38:00,prs,15.59
2022-01-31T16:40:00,prs,15.62
2022-01-31T16:41:00,prs,8.38
2022-01-31T16:43:00,prs,15.62
2022-01-31T16:45:00,prs,16.79
2022-01-31T16:47:00,prs,16.82
2022-01-31T16:48:00,prs,8.38
2022-01-31T16:49:00,prs,8.41
2022-01-31T16:51:00,prs,17.40
2022-01-31T16:52:00,prs,8.41
2022-01-31T16:53:00,prs,8.41
2022-01-31T16:55:00,prs,15.59
2022-01-31T16:56:00,prs,8.41
2022-01-31T16:58:00,prs,19.80
2022-01-31T17:00:00,prs,17.99
2022-01-31T17:01:00,prs,8.41
2022-01-31T17:03:00,prs,17.40
2022-01-31T17:05:00,prs,20.98
2022-01-31T17:06:00,prs,9.61
2022-01-31T17:07:00,prs,8.41
2022-01-31T17:09:00,prs,17.40
2022-01-31T17:11:00,prs,15.00
2022-01-31T17:13:00,prs,17.40
2022-01-31T17:15:00,prs,16.79
2022-01-31T17:17:00,prs,15.62
2022-01-31T17:19:00,prs,16.79
2022-01-31T17:21:00,prs,17.99
2022-01-31T17:22:00,prs,9.02
2022-01-31T17:24:00,prs,17.99
2022-01-31T17:25:00,prs,8.41
2022-01-31T17:27:00,prs,16.79
2022-01-31T17:28:00,prs,8.41
2022-01-31T17:30:00,prs,18.60
2022-01-31T17:32:00,prs,16.79
2022-01-31T17:34:00,prs,16.82
2022-01-31T17:35:00,prs,10.20
2022-01-31T17:37:00,prs,16.79
2022-01-31T17:38:00,prs,10.20
2022-01-31T17:40:00,prs,18.02
2022-01-31T17:41:00,prs,8.41
2022-01-31T17:43:00,prs,16.79
2022-01-31T17:44:00,prs,8.99
2022-01-31T17:46:00,prs,19.22
2022-01-31T17:47:00,prs,8.38
2022-01-31T17:49:00,prs,17.40
2022-01-31T17:50:00,prs,8.41
2022-01-31T17:52:00,prs,16.79
2022-01-31T17:53:00,prs,8.41
2022-01-31T17:55:00,prs,18.60
2022-01-31T17:57:00,prs,17.99
2022-01-31T17:58:00,prs,8.41
2022-01-31T18:00:00,prs,16.82
2022-01-31T18:02:00,prs,17.37
2022-01-31T18:04:00,prs,16.82
2022-01-31T18:06:00,prs,17.99
2022-01-31T18:07:00,prs,8.99
2022-01-31T18:09:00,prs,16.82
2022-01-31T18:11:00,prs,16.79
2022-01-31T18:12:00,prs,8.41
2022-01-31T18:14:00,prs,16.82
2022-01-31T18:15:00,prs,8.38
2022-01-31T18:16:00,prs,8.41
2022-01-31T18:17:00,prs,8.99
2022-01-31T18:18:00,prs,8.41
2022-01-31T18:20:00,prs,16.79
2022-01-31T18:22:00,prs,16.82
2022-01-31T18:24:00,prs,18.60
2022-01-31T18:26:00,prs,16.79
2022-01-31T18:28:00,prs,16.82
2022-01-31T18:30:00,prs,18.57
2022-01-31T18:32:00,prs,18.02
2022-01-31T18:33:00,prs,8.41
2022-01-31T18:35:00,prs,16.79
2022-01-31T18:37:00,prs,18.60
2022-01-31T18:39:00,prs,16.79
2022-01-31T18:41:00,prs,18.60
2022-01-31T18:43:00,prs,16.82
2022-01-31T18:45:00,prs,17.99
2022-01-31T18:46:00,prs,8.99
2022-01-31T18:48:00,prs,18.02
2022-01-31T18:50:00,prs,18.57
2022-01-31T18:52:00,prs,16.82
2022-01-31T18:54:00,prs,17.99
2022-01-31T18:56:00,prs,17.40
2022-01-31T18:58:00,prs,16.82
2022-01-31T19:00:00,prs,17.99
2022-01-31T19:02:00,prs,17.40
2022-01-31T19:03:00,prs,9.61
2022-01-31T19:05:00,prs,18.60
2022-01-31T19:07:00,prs,20.98
2022-01-31T19:09:00,prs,18.02
2022-01-31T19:11:00,prs,18.60
2022-01-31T19:12:00,prs,9.58
2022-01-31T19:14:00,prs,18.60
2022-01-31T19:16:00,prs,18.02
2022-01-31T19:18:00,prs,19.78
2022-01-31T19:20:00,prs,18.60
2022-01-31T19:22:00,prs,19.80
2022-01-31T19:24:00,prs,19.80
2022-01-31T19:25:00,prs,9.61
2022-01-31T19:27:00,prs,19.80
2022-01-31T19:29:00,prs,22.79
2022-01-31T19:30:00,prs,10.78
2022-01-31T19:32:00,prs,18.60
