#datetime,building,power
2022-03-24T00:01:00,vtr,47.99
2022-03-24T00:02:00,vtr,22.21
2022-03-24T00:04:00,vtr,43.83
2022-03-24T00:06:00,vtr,43.77
2022-03-24T00:08:00,vtr,43.83
2022-03-24T00:09:00,vtr,21.56
2022-03-24T00:11:00,vtr,52.79
2022-03-24T00:12:00,vtr,30.64
2022-03-24T00:14:00,vtr,52.79
2022-03-24T00:16:00,vtr,52.21
2022-03-24T00:18:00,vtr,48.57
2022-03-24T00:19:00,vtr,25.78
2022-03-24T00:21:00,vtr,48.63
2022-03-24T00:22:00,vtr,21.56
2022-03-24T00:24:00,vtr,48.05
2022-03-24T00:26:00,vtr,48.57
2022-03-24T00:28:00,vtr,43.83
2022-03-24T00:30:00,vtr,43.77
2022-03-24T00:32:00,vtr,43.83
2022-03-24T00:34:00,vtr,43.77
2022-03-24T00:36:00,vtr,47.99
2022-03-24T00:38:00,vtr,43.83
2022-03-24T00:39:00,vtr,21.62
2022-03-24T00:41:00,vtr,48.57
2022-03-24T00:42:00,vtr,26.43
2022-03-24T00:44:00,vtr,56.37
2022-03-24T00:45:00,vtr,26.43
2022-03-24T00:47:00,vtr,48.57
2022-03-24T00:49:00,vtr,47.99
2022-03-24T00:50:00,vtr,26.43
2022-03-24T00:51:00,vtr,25.78
2022-03-24T00:53:00,vtr,48.63
2022-03-24T00:54:00,vtr,21.56
2022-03-24T00:56:00,vtr,48.63
2022-03-24T00:57:00,vtr,25.78
2022-03-24T00:58:00,vtr,22.21
2022-03-24T01:00:00,vtr,43.77
2022-03-24T01:02:00,vtr,43.83
2022-03-24T01:04:00,vtr,43.77
2022-03-24T01:06:00,vtr,43.83
2022-03-24T01:08:00,vtr,43.77
2022-03-24T01:09:00,vtr,26.43
2022-03-24T01:11:00,vtr,52.21
2022-03-24T01:13:00,vtr,57.01
2022-03-24T01:15:00,vtr,47.99
2022-03-24T01:17:00,vtr,48.57
2022-03-24T01:18:00,vtr,26.43
2022-03-24T01:19:00,vtr,21.62
2022-03-24T01:21:00,vtr,52.79
2022-03-24T01:23:00,vtr,47.99
2022-03-24T01:24:00,vtr,26.37
2022-03-24T01:26:00,vtr,48.05
2022-03-24T01:28:00,vtr,47.99
2022-03-24T01:29:00,vtr,22.21
2022-03-24T01:31:00,vtr,43.77
2022-03-24T01:32:00,vtr,21.62
2022-03-24T01:34:00,vtr,43.77
2022-03-24T01:36:00,vtr,48.63
2022-03-24T01:38:00,vtr,43.77
2022-03-24T01:39:00,vtr,21.62
2022-03-24T01:41:00,vtr,47.99
2022-03-24T01:43:00,vtr,57.01
2022-03-24T01:44:00,vtr,26.43
2022-03-24T01:45:00,vtr,30.59
2022-03-24T01:47:00,vtr,48.57
2022-03-24T01:48:00,vtr,25.84
2022-03-24T01:50:00,vtr,48.57
2022-03-24T01:51:00,vtr,25.78
2022-03-24T01:53:00,vtr,48.63
2022-03-24T01:55:00,vtr,47.99
2022-03-24T01:56:00,vtr,26.43
2022-03-24T01:58:00,vtr,47.99
2022-03-24T02:00:00,vtr,47.99
2022-03-24T02:01:00,vtr,22.21
2022-03-24T02:03:00,vtr,43.77
2022-03-24T02:04:00,vtr,21.62
2022-03-24T02:05:00,vtr,22.21
2022-03-24T02:07:00,vtr,47.99
2022-03-24T02:09:00,vtr,43.83
2022-03-24T02:11:00,vtr,43.77
2022-03-24T02:13:00,vtr,48.63
2022-03-24T02:15:00,vtr,52.15
2022-03-24T02:17:00,vtr,57.01
2022-03-24T02:19:00,vtr,52.79
2022-03-24T02:20:00,vtr,21.62
2022-03-24T02:22:00,vtr,47.99
2022-03-24T02:23:00,vtr,26.43
2022-03-24T02:25:00,vtr,48.57
2022-03-24T02:27:00,vtr,47.99
2022-03-24T02:29:00,vtr,48.05
2022-03-24T02:31:00,vtr,48.57
2022-03-24T02:32:00,vtr,25.78
2022-03-24T02:34:00,vtr,43.83
2022-03-24T02:36:00,vtr,43.77
2022-03-24T02:38:00,vtr,43.83
2022-03-24T02:40:00,vtr,48.57
2022-03-24T02:41:00,vtr,21.62
2022-03-24T02:43:00,vtr,47.99
2022-03-24T02:44:00,vtr,22.21
2022-03-24T02:46:00,vtr,57.01
2022-03-24T02:48:00,vtr,52.21
2022-03-24T02:50:00,vtr,48.57
2022-03-24T02:51:00,vtr,21.62
2022-03-24T02:53:00,vtr,52.79
2022-03-24T02:54:00,vtr,26.37
2022-03-24T02:56:00,vtr,74.41
2022-03-24T02:57:00,vtr,30.59
2022-03-24T02:59:00,vtr,48.05
2022-03-24T03:01:00,vtr,47.99
2022-03-24T03:02:00,vtr,22.21
2022-03-24T03:04:00,vtr,43.77
2022-03-24T03:05:00,vtr,21.62
2022-03-24T03:07:00,vtr,48.57
2022-03-24T03:09:00,vtr,43.83
2022-03-24T03:11:00,vtr,43.77
2022-03-24T03:13:00,vtr,52.21
2022-03-24T03:15:00,vtr,52.79
2022-03-24T03:16:00,vtr,30.64
2022-03-24T03:17:00,vtr,26.37
2022-03-24T03:19:00,vtr,52.21
2022-03-24T03:21:00,vtr,48.63
2022-03-24T03:23:00,vtr,47.99
2022-03-24T03:25:00,vtr,47.99
2022-03-24T03:26:00,vtr,26.37
2022-03-24T03:28:00,vtr,48.05
2022-03-24T03:29:00,vtr,22.21
2022-03-24T03:31:00,vtr,43.77
2022-03-24T03:33:00,vtr,43.83
2022-03-24T03:34:00,vtr,21.56
2022-03-24T03:35:00,vtr,22.21
2022-03-24T03:36:00,vtr,21.62
2022-03-24T03:38:00,vtr,43.77
2022-03-24T03:40:00,vtr,48.63
2022-03-24T03:41:00,vtr,17.40
2022-03-24T03:43:00,vtr,47.99
2022-03-24T03:45:00,vtr,52.79
2022-03-24T03:46:00,vtr,26.43
2022-03-24T03:48:00,vtr,56.37
2022-03-24T03:50:00,vtr,52.79
2022-03-24T03:51:00,vtr,22.21
2022-03-24T03:53:00,vtr,52.21
2022-03-24T03:54:00,vtr,22.21
2022-03-24T03:56:00,vtr,47.99
2022-03-24T03:58:00,vtr,52.79
2022-03-24T03:59:00,vtr,21.62
2022-03-24T04:01:00,vtr,47.99
2022-03-24T04:02:00,vtr,22.21
2022-03-24T04:04:00,vtr,47.99
2022-03-24T04:06:00,vtr,22.21
2022-03-24T04:07:00,vtr,43.83
2022-03-24T04:09:00,vtr,43.77
2022-03-24T04:11:00,vtr,43.83
2022-03-24T04:13:00,vtr,43.77
2022-03-24T04:14:00,vtr,21.62
2022-03-24T04:17:00,vtr,43.77
2022-03-24T04:19:00,vtr,70.20
2022-03-24T04:21:00,vtr,57.01
2022-03-24T04:24:00,vtr,57.01
2022-03-24T04:25:00,vtr,47.99
2022-03-24T04:28:00,vtr,47.99
2022-03-24T04:30:00,vtr,74.41
2022-03-24T04:32:00,vtr,48.63
2022-03-24T04:33:00,vtr,21.56
2022-03-24T04:35:00,vtr,48.63
2022-03-24T04:36:00,vtr,25.78
2022-03-24T04:39:00,vtr,65.98
2022-03-24T04:40:00,vtr,21.62
2022-03-24T04:43:00,vtr,65.98
2022-03-24T04:44:00,vtr,17.40
2022-03-24T04:45:00,vtr,22.21
2022-03-24T04:47:00,vtr,43.83
2022-03-24T04:49:00,vtr,43.77
2022-03-24T04:51:00,vtr,43.83
2022-03-24T04:54:00,vtr,43.77
2022-03-24T04:55:00,vtr,47.99
2022-03-24T04:58:00,vtr,52.21
2022-03-24T05:00:00,vtr,52.79
2022-03-24T05:01:00,vtr,52.85
2022-03-24T05:03:00,vtr,47.99
2022-03-24T05:05:00,vtr,52.79
2022-03-24T05:08:00,vtr,47.99
2022-03-24T05:09:00,vtr,47.99
2022-03-24T05:11:00,vtr,43.83
2022-03-24T05:13:00,vtr,22.21
2022-03-24T05:15:00,vtr,43.77
2022-03-24T05:16:00,vtr,43.83
2022-03-24T05:17:00,vtr,17.40
2022-03-24T05:19:00,vtr,43.77
2022-03-24T05:20:00,vtr,21.62
2022-03-24T05:23:00,vtr,43.77
2022-03-24T05:24:00,vtr,43.83
2022-03-24T05:27:00,vtr,79.22
2022-03-24T05:30:00,vtr,56.95
2022-03-24T05:31:00,vtr,57.01
2022-03-24T05:34:00,vtr,47.99
2022-03-24T05:35:00,vtr,48.05
2022-03-24T05:36:00,vtr,22.15
2022-03-24T05:38:00,vtr,26.43
2022-03-24T05:39:00,vtr,47.99
2022-03-24T05:42:00,vtr,43.83
2022-03-24T05:43:00,vtr,43.77
2022-03-24T05:46:00,vtr,43.83
2022-03-24T05:47:00,vtr,43.77
2022-03-24T05:50:00,vtr,43.83
2022-03-24T05:51:00,vtr,43.77
2022-03-24T05:52:00,vtr,21.62
2022-03-24T05:54:00,vtr,43.83
2022-03-24T05:56:00,vtr,22.15
2022-03-24T05:57:00,vtr,57.01
2022-03-24T06:00:00,vtr,52.21
2022-03-24T06:01:00,vtr,57.01
2022-03-24T06:03:00,vtr,22.21
2022-03-24T06:05:00,vtr,47.99
2022-03-24T06:06:00,vtr,47.99
2022-03-24T06:08:00,vtr,52.79
2022-03-24T06:09:00,vtr,21.62
2022-03-24T06:11:00,vtr,43.77
2022-03-24T06:13:00,vtr,43.83
2022-03-24T06:15:00,vtr,22.21
2022-03-24T06:16:00,vtr,43.77
2022-03-24T06:18:00,vtr,48.05
2022-03-24T06:20:00,vtr,22.15
2022-03-24T06:21:00,vtr,57.01
2022-03-24T06:24:00,vtr,65.39
2022-03-24T06:25:00,vtr,79.22
2022-03-24T06:28:00,vtr,65.39
2022-03-24T06:29:00,vtr,52.79
2022-03-24T06:30:00,vtr,21.62
2022-03-24T06:32:00,vtr,52.79
2022-03-24T06:34:00,vtr,47.99
2022-03-24T06:36:00,vtr,48.05
2022-03-24T06:37:00,vtr,22.15
2022-03-24T06:38:00,vtr,21.62
2022-03-24T06:40:00,vtr,43.83
2022-03-24T06:42:00,vtr,43.77
2022-03-24T06:43:00,vtr,26.43
2022-03-24T06:46:00,vtr,61.17
2022-03-24T06:48:00,vtr,43.83
2022-03-24T06:50:00,vtr,43.77
2022-03-24T06:52:00,vtr,48.63
2022-03-24T06:54:00,vtr,52.15
2022-03-24T06:56:00,vtr,52.85
2022-03-24T06:58:00,vtr,52.15
2022-03-24T07:00:00,vtr,22.21
2022-03-24T07:01:00,vtr,48.05
2022-03-24T07:04:00,vtr,48.57
2022-03-24T07:06:00,vtr,47.99
2022-03-24T07:07:00,vtr,43.83
2022-03-24T07:09:00,vtr,38.96
2022-03-24T07:10:00,vtr,22.21
2022-03-24T07:12:00,vtr,43.83
2022-03-24T07:13:00,vtr,21.56
2022-03-24T07:15:00,vtr,44.41
2022-03-24T07:16:00,vtr,21.62
2022-03-24T07:18:00,vtr,43.77
2022-03-24T07:20:00,vtr,47.99
2022-03-24T07:22:00,vtr,52.85
2022-03-24T07:24:00,vtr,52.15
2022-03-24T07:27:00,vtr,75.00
2022-03-24T07:29:00,vtr,48.05
2022-03-24T07:31:00,vtr,47.99
2022-03-24T07:34:00,vtr,47.99
2022-03-24T07:35:00,vtr,44.41
2022-03-24T07:37:00,vtr,43.18
2022-03-24T07:39:00,vtr,39.61
2022-03-24T07:41:00,vtr,43.77
2022-03-24T07:42:00,vtr,22.21
2022-03-24T07:43:00,vtr,21.62
2022-03-24T07:44:00,vtr,22.21
2022-03-24T07:46:00,vtr,38.96
2022-03-24T07:48:00,vtr,43.83
2022-03-24T07:50:00,vtr,43.83
2022-03-24T07:53:00,vtr,48.57
2022-03-24T07:54:00,vtr,47.99
2022-03-24T07:55:00,vtr,26.43
2022-03-24T07:57:00,vtr,52.21
2022-03-24T08:00:00,vtr,74.36
2022-03-24T08:02:00,vtr,48.63
2022-03-24T08:04:00,vtr,47.99
2022-03-24T08:06:00,vtr,43.83
2022-03-24T08:09:00,vtr,47.99
2022-03-24T08:10:00,vtr,48.57
2022-03-24T08:12:00,vtr,21.62
2022-03-24T08:13:00,vtr,43.77
2022-03-24T08:15:00,vtr,22.21
2022-03-24T08:16:00,vtr,43.83
2022-03-24T08:17:00,vtr,21.56
2022-03-24T08:19:00,vtr,43.83
2022-03-24T08:20:00,vtr,22.21
2022-03-24T08:22:00,vtr,38.96
2022-03-24T08:24:00,vtr,43.83
2022-03-24T08:26:00,vtr,43.77
2022-03-24T08:28:00,vtr,43.83
2022-03-24T08:29:00,vtr,22.21
2022-03-24T08:31:00,vtr,43.77
2022-03-24T08:32:00,vtr,17.40
2022-03-24T08:33:00,vtr,22.21
2022-03-24T08:35:00,vtr,47.99
2022-03-24T08:37:00,vtr,52.21
2022-03-24T08:38:00,vtr,26.43
2022-03-24T08:39:00,vtr,26.37
2022-03-24T08:41:00,vtr,26.43
2022-03-24T08:43:00,vtr,74.41
2022-03-24T08:45:00,vtr,43.77
2022-03-24T08:46:00,vtr,26.43
2022-03-24T08:48:00,vtr,43.77
2022-03-24T08:49:00,vtr,21.62
2022-03-24T08:52:00,vtr,61.17
2022-03-24T08:55:00,vtr,43.83
2022-03-24T08:56:00,vtr,43.77
2022-03-24T08:57:00,vtr,22.21
2022-03-24T08:59:00,vtr,39.61
2022-03-24T09:01:00,vtr,43.83
2022-03-24T09:02:00,vtr,21.56
2022-03-24T09:04:00,vtr,48.05
2022-03-24T09:06:00,vtr,56.95
2022-03-24T09:07:00,vtr,26.43
2022-03-24T09:09:00,vtr,47.99
2022-03-24T09:11:00,vtr,48.63
2022-03-24T09:13:00,vtr,56.95
2022-03-24T09:15:00,vtr,43.83
2022-03-24T09:17:00,vtr,43.77
2022-03-24T09:18:00,vtr,21.62
2022-03-24T09:20:00,vtr,47.99
2022-03-24T09:22:00,vtr,70.20
2022-03-24T09:24:00,vtr,52.79
2022-03-24T09:25:00,vtr,21.62
2022-03-24T09:26:00,vtr,22.21
2022-03-24T09:28:00,vtr,43.77
2022-03-24T09:29:00,vtr,21.62
2022-03-24T09:30:00,vtr,22.21
2022-03-24T09:32:00,vtr,47.99
2022-03-24T09:34:00,vtr,57.01
2022-03-24T09:36:00,vtr,47.99
2022-03-24T09:38:00,vtr,48.63
2022-03-24T09:40:00,vtr,47.99
2022-03-24T09:42:00,vtr,47.99
2022-03-24T09:43:00,vtr,26.43
2022-03-24T09:45:00,vtr,43.77
2022-03-24T09:46:00,vtr,43.77
2022-03-24T09:47:00,vtr,43.83
2022-03-24T09:49:00,vtr,43.77
2022-03-24T09:50:00,vtr,22.21
2022-03-24T09:52:00,vtr,43.83
2022-03-24T09:54:00,vtr,38.96
2022-03-24T09:55:00,vtr,22.21
2022-03-24T09:56:00,vtr,21.62
2022-03-24T09:57:00,vtr,26.37
2022-03-24T09:59:00,vtr,47.99
2022-03-24T10:01:00,vtr,57.01
2022-03-24T10:03:00,vtr,48.63
2022-03-24T10:04:00,vtr,21.56
2022-03-24T10:06:00,vtr,47.99
2022-03-24T10:08:00,vtr,48.63
2022-03-24T10:10:00,vtr,47.99
2022-03-24T10:12:00,vtr,47.99
2022-03-24T10:14:00,vtr,43.83
2022-03-24T10:16:00,vtr,39.61
2022-03-24T10:18:00,vtr,43.77
2022-03-24T10:20:00,vtr,43.83
2022-03-24T10:22:00,vtr,43.77
2022-03-24T10:23:00,vtr,22.21
2022-03-24T10:25:00,vtr,47.99
2022-03-24T10:27:00,vtr,48.05
2022-03-24T10:29:00,vtr,61.17
2022-03-24T10:31:00,vtr,57.01
2022-03-24T10:33:00,vtr,47.99
2022-03-24T10:35:00,vtr,48.57
2022-03-24T10:37:00,vtr,43.83
2022-03-24T10:39:00,vtr,47.99
2022-03-24T10:41:00,vtr,47.99
2022-03-24T10:42:00,vtr,22.21
2022-03-24T10:44:00,vtr,43.83
2022-03-24T10:46:00,vtr,43.77
2022-03-24T10:47:00,vtr,17.40
2022-03-24T10:49:00,vtr,43.83
2022-03-24T10:51:00,vtr,43.77
2022-03-24T10:53:00,vtr,47.99
2022-03-24T10:55:00,vtr,48.63
2022-03-24T10:57:00,vtr,57.01
2022-03-24T10:58:00,vtr,21.56
2022-03-24T11:00:00,vtr,48.05
2022-03-24T11:02:00,vtr,48.57
2022-03-24T11:04:00,vtr,47.99
2022-03-24T11:05:00,vtr,22.21
2022-03-24T11:08:00,vtr,74.41
2022-03-24T11:10:00,vtr,47.99
2022-03-24T11:12:00,vtr,43.83
2022-03-24T11:14:00,vtr,43.77
2022-03-24T11:15:00,vtr,21.62
2022-03-24T11:17:00,vtr,43.77
2022-03-24T11:18:00,vtr,22.21
2022-03-24T11:20:00,vtr,43.83
2022-03-24T11:21:00,vtr,21.56
2022-03-24T11:23:00,vtr,48.63
2022-03-24T11:24:00,vtr,25.78
2022-03-24T11:25:00,vtr,26.43
2022-03-24T11:27:00,vtr,52.79
2022-03-24T11:29:00,vtr,47.99
2022-03-24T11:31:00,vtr,47.99
2022-03-24T11:33:00,vtr,48.63
2022-03-24T11:35:00,vtr,43.77
2022-03-24T11:36:00,vtr,26.43
2022-03-24T11:38:00,vtr,43.77
2022-03-24T11:40:00,vtr,47.99
2022-03-24T11:41:00,vtr,21.62
2022-03-24T11:43:00,vtr,48.57
2022-03-24T11:45:00,vtr,48.05
2022-03-24T11:47:00,vtr,47.99
2022-03-24T11:49:00,vtr,48.57
2022-03-24T11:51:00,vtr,43.83
2022-03-24T11:53:00,vtr,43.77
2022-03-24T11:55:00,vtr,48.05
2022-03-24T11:57:00,vtr,47.99
2022-03-24T11:59:00,vtr,43.77
2022-03-24T12:01:00,vtr,47.99
2022-03-24T12:02:00,vtr,26.43
2022-03-24T12:04:00,vtr,57.01
2022-03-24T12:05:00,vtr,26.37
2022-03-24T12:06:00,vtr,26.43
2022-03-24T12:08:00,vtr,43.77
2022-03-24T12:10:00,vtr,48.05
2022-03-24T12:12:00,vtr,47.99
2022-03-24T12:13:00,vtr,22.21
2022-03-24T12:15:00,vtr,47.99
2022-03-24T12:16:00,vtr,26.37
2022-03-24T12:17:00,vtr,21.62
2022-03-24T12:19:00,vtr,48.63
2022-03-24T12:21:00,vtr,38.96
2022-03-24T12:22:00,vtr,22.21
2022-03-24T12:24:00,vtr,43.83
2022-03-24T12:26:00,vtr,61.17
2022-03-24T12:28:00,vtr,70.20
2022-03-24T12:30:00,vtr,57.01
2022-03-24T12:32:00,vtr,43.77
2022-03-24T12:33:00,vtr,21.62
2022-03-24T12:35:00,vtr,52.79
2022-03-24T12:37:00,vtr,57.01
2022-03-24T12:39:00,vtr,52.79
2022-03-24T12:41:00,vtr,47.99
2022-03-24T12:43:00,vtr,48.05
2022-03-24T12:45:00,vtr,43.77
2022-03-24T12:47:00,vtr,47.99
2022-03-24T12:48:00,vtr,26.43
2022-03-24T12:50:00,vtr,47.99
2022-03-24T12:51:00,vtr,26.43
2022-03-24T12:53:00,vtr,52.79
2022-03-24T12:55:00,vtr,56.95
2022-03-24T12:57:00,vtr,48.05
2022-03-24T12:59:00,vtr,47.99
2022-03-24T13:00:00,vtr,22.21
2022-03-24T13:02:00,vtr,47.99
2022-03-24T13:04:00,vtr,47.99
2022-03-24T13:06:00,vtr,48.63
2022-03-24T13:08:00,vtr,47.99
2022-03-24T13:10:00,vtr,43.77
2022-03-24T13:11:00,vtr,22.21
2022-03-24T13:13:00,vtr,43.83
2022-03-24T13:14:00,vtr,30.59
2022-03-24T13:16:00,vtr,43.77
2022-03-24T13:18:00,vtr,43.83
2022-03-24T13:20:00,vtr,43.83
2022-03-24T13:22:00,vtr,43.77
2022-03-24T13:23:00,vtr,21.62
2022-03-24T13:25:00,vtr,48.57
2022-03-24T13:26:00,vtr,30.59
2022-03-24T13:27:00,vtr,25.84
2022-03-24T13:29:00,vtr,56.95
2022-03-24T13:31:00,vtr,52.85
2022-03-24T13:32:00,vtr,21.56
2022-03-24T13:34:00,vtr,52.79
2022-03-24T13:35:00,vtr,21.62
2022-03-24T13:37:00,vtr,48.57
2022-03-24T13:38:00,vtr,26.43
2022-03-24T13:40:00,vtr,56.43
2022-03-24T13:41:00,vtr,26.37
2022-03-24T13:43:00,vtr,52.79
2022-03-24T13:44:00,vtr,26.43
2022-03-24T13:45:00,vtr,25.78
2022-03-24T13:46:00,vtr,31.23
2022-03-24T13:48:00,vtr,47.99
2022-03-24T13:50:00,vtr,47.99
2022-03-24T13:51:00,vtr,26.43
2022-03-24T13:53:00,vtr,47.99
2022-03-24T13:55:00,vtr,48.57
2022-03-24T13:57:00,vtr,47.99
2022-03-24T13:59:00,vtr,48.05
2022-03-24T14:00:00,vtr,26.37
2022-03-24T14:02:00,vtr,47.99
2022-03-24T14:04:00,vtr,66.04
2022-03-24T14:05:00,vtr,34.80
2022-03-24T14:07:00,vtr,52.79
2022-03-24T14:08:00,vtr,21.56
2022-03-24T14:10:00,vtr,43.83
2022-03-24T14:12:00,vtr,48.57
2022-03-24T14:14:00,vtr,43.83
2022-03-24T14:16:00,vtr,43.77
2022-03-24T14:18:00,vtr,48.05
2022-03-24T14:19:00,vtr,26.37
2022-03-24T14:21:00,vtr,57.01
2022-03-24T14:23:00,vtr,52.21
2022-03-24T14:25:00,vtr,57.01
2022-03-24T14:27:00,vtr,47.99
2022-03-24T14:29:00,vtr,48.57
2022-03-24T14:31:00,vtr,48.05
2022-03-24T14:33:00,vtr,47.99
2022-03-24T14:34:00,vtr,26.37
2022-03-24T14:36:00,vtr,47.99
2022-03-24T14:38:00,vtr,48.63
2022-03-24T14:39:00,vtr,25.78
2022-03-24T14:41:00,vtr,48.63
2022-03-24T14:42:00,vtr,21.56
2022-03-24T14:44:00,vtr,48.63
2022-03-24T14:46:00,vtr,47.99
2022-03-24T14:48:00,vtr,52.79
2022-03-24T14:49:00,vtr,25.78
2022-03-24T14:51:00,vtr,43.83
2022-03-24T14:53:00,vtr,43.77
2022-03-24T14:55:00,vtr,43.83
2022-03-24T14:57:00,vtr,43.77
2022-03-24T14:59:00,vtr,43.83
2022-03-24T15:01:00,vtr,48.57
2022-03-24T15:02:00,vtr,30.64
2022-03-24T15:04:00,vtr,52.21
2022-03-24T15:05:00,vtr,30.59
2022-03-24T15:07:00,vtr,52.79
2022-03-24T15:09:00,vtr,47.99
2022-03-24T15:11:00,vtr,57.01
2022-03-24T15:13:00,vtr,47.99
2022-03-24T15:14:00,vtr,26.43
2022-03-24T15:16:00,vtr,52.79
2022-03-24T15:17:00,vtr,21.56
2022-03-24T15:19:00,vtr,52.85
2022-03-24T15:21:00,vtr,56.95
2022-03-24T15:23:00,vtr,52.21
2022-03-24T15:25:00,vtr,48.63
2022-03-24T15:26:00,vtr,26.37
2022-03-24T15:28:00,vtr,47.99
2022-03-24T15:30:00,vtr,48.05
2022-03-24T15:32:00,vtr,48.57
2022-03-24T15:33:00,vtr,21.62
2022-03-24T15:35:00,vtr,47.99
2022-03-24T15:37:00,vtr,52.79
2022-03-24T15:39:00,vtr,47.99
2022-03-24T15:41:00,vtr,43.83
2022-03-24T15:43:00,vtr,43.77
2022-03-24T15:45:00,vtr,43.83
2022-03-24T15:47:00,vtr,43.77
2022-03-24T15:49:00,vtr,43.83
2022-03-24T15:51:00,vtr,43.77
2022-03-24T15:53:00,vtr,43.83
2022-03-24T15:54:00,vtr,30.59
2022-03-24T15:55:00,vtr,30.59
2022-03-24T15:57:00,vtr,83.44
2022-03-24T15:59:00,vtr,61.17
2022-03-24T16:01:00,vtr,48.63
2022-03-24T16:03:00,vtr,47.99
2022-03-24T16:05:00,vtr,47.99
2022-03-24T16:07:00,vtr,47.99
2022-03-24T16:08:00,vtr,26.43
2022-03-24T16:10:00,vtr,52.79
2022-03-24T16:12:00,vtr,57.01
2022-03-24T16:14:00,vtr,52.21
2022-03-24T16:16:00,vtr,52.79
2022-03-24T16:19:00,vtr,70.20
2022-03-24T16:21:00,vtr,47.99
2022-03-24T16:23:00,vtr,52.79
2022-03-24T16:25:00,vtr,47.99
2022-03-24T16:27:00,vtr,48.05
2022-03-24T16:29:00,vtr,48.57
2022-03-24T16:30:00,vtr,21.62
2022-03-24T16:32:00,vtr,43.77
2022-03-24T16:33:00,vtr,22.21
2022-03-24T16:35:00,vtr,43.83
2022-03-24T16:36:00,vtr,21.56
2022-03-24T16:38:00,vtr,43.83
2022-03-24T16:39:00,vtr,22.21
2022-03-24T16:41:00,vtr,43.77
2022-03-24T16:43:00,vtr,43.83
2022-03-24T16:45:00,vtr,47.99
2022-03-24T16:47:00,vtr,57.01
2022-03-24T16:48:00,vtr,26.37
2022-03-24T16:50:00,vtr,47.99
2022-03-24T16:52:00,vtr,48.05
2022-03-24T16:54:00,vtr,48.57
2022-03-24T16:55:00,vtr,21.62
2022-03-24T16:57:00,vtr,47.99
2022-03-24T16:58:00,vtr,22.21
2022-03-24T17:00:00,vtr,47.99
2022-03-24T17:01:00,vtr,26.37
2022-03-24T17:03:00,vtr,52.21
2022-03-24T17:05:00,vtr,52.79
2022-03-24T17:07:00,vtr,52.85
2022-03-24T17:09:00,vtr,43.77
2022-03-24T17:11:00,vtr,47.99
2022-03-24T17:13:00,vtr,48.05
2022-03-24T17:14:00,vtr,22.15
2022-03-24T17:16:00,vtr,48.05
2022-03-24T17:17:00,vtr,26.37
2022-03-24T17:19:00,vtr,43.83
2022-03-24T17:20:00,vtr,17.40
2022-03-24T17:22:00,vtr,43.77
2022-03-24T17:24:00,vtr,43.83
2022-03-24T17:25:00,vtr,22.21
2022-03-24T17:27:00,vtr,43.77
2022-03-24T17:28:00,vtr,21.62
2022-03-24T17:30:00,vtr,39.61
2022-03-24T17:32:00,vtr,47.99
2022-03-24T17:33:00,vtr,30.59
2022-03-24T17:34:00,vtr,43.83
2022-03-24T17:36:00,vtr,65.98
2022-03-24T17:38:00,vtr,52.21
2022-03-24T17:39:00,vtr,26.37
2022-03-24T17:41:00,vtr,48.05
2022-03-24T17:43:00,vtr,48.57
2022-03-24T17:45:00,vtr,47.99
2022-03-24T17:47:00,vtr,52.79
2022-03-24T17:48:00,vtr,21.62
2022-03-24T17:50:00,vtr,47.99
2022-03-24T17:51:00,vtr,26.43
2022-03-24T17:53:00,vtr,47.99
2022-03-24T17:55:00,vtr,48.57
2022-03-24T17:57:00,vtr,52.21
2022-03-24T17:58:00,vtr,26.43
2022-03-24T18:00:00,vtr,52.79
2022-03-24T18:01:00,vtr,26.37
2022-03-24T18:03:00,vtr,48.05
2022-03-24T18:05:00,vtr,47.99
2022-03-24T18:06:00,vtr,22.21
2022-03-24T18:08:00,vtr,47.99
2022-03-24T18:09:00,vtr,22.21
2022-03-24T18:11:00,vtr,38.96
2022-03-24T18:13:00,vtr,43.83
2022-03-24T18:15:00,vtr,43.77
2022-03-24T18:16:00,vtr,22.21
2022-03-24T18:18:00,vtr,43.83
2022-03-24T18:19:00,vtr,21.62
2022-03-24T18:21:00,vtr,43.77
2022-03-24T18:23:00,vtr,43.83
2022-03-24T18:24:00,vtr,26.37
2022-03-24T18:26:00,vtr,52.79
2022-03-24T18:27:00,vtr,25.84
2022-03-24T18:29:00,vtr,52.79
2022-03-24T18:31:00,vtr,52.79
2022-03-24T18:33:00,vtr,47.99
2022-03-24T18:34:00,vtr,21.62
2022-03-24T18:36:00,vtr,48.57
2022-03-24T18:38:00,vtr,47.99
2022-03-24T18:40:00,vtr,47.99
2022-03-24T18:41:00,vtr,22.21
2022-03-24T18:43:00,vtr,48.05
2022-03-24T18:44:00,vtr,22.15
2022-03-24T18:46:00,vtr,48.05
2022-03-24T18:48:00,vtr,43.77
2022-03-24T18:50:00,vtr,47.99
2022-03-24T18:52:00,vtr,43.83
2022-03-24T18:53:00,vtr,22.21
2022-03-24T18:55:00,vtr,43.77
2022-03-24T18:57:00,vtr,39.02
2022-03-24T18:59:00,vtr,43.77
2022-03-24T19:01:00,vtr,52.85
2022-03-24T19:03:00,vtr,52.79
2022-03-24T19:05:00,vtr,52.21
2022-03-24T19:07:00,vtr,48.57
2022-03-24T19:09:00,vtr,52.21
2022-03-24T19:11:00,vtr,47.99
