#datetime,building,power
2024-01-02T00:00:00,atb,26.40
2024-01-02T00:01:00,atb,14.40
2024-01-02T00:03:00,atb,26.40
2024-01-02T00:05:00,atb,24.00
2024-01-02T00:07:00,atb,28.80
2024-01-02T00:09:00,atb,26.40
2024-01-02T00:11:00,atb,26.40
2024-01-02T00:13:00,atb,26.40
2024-01-02T00:14:00,atb,12.00
2024-01-02T00:16:00,atb,26.40
2024-01-02T00:18:00,atb,28.80
2024-01-02T00:20:00,atb,26.40
2024-01-02T00:22:00,atb,26.40
2024-01-02T00:24:00,atb,38.40
2024-01-02T00:25:00,atb,26.40
2024-01-02T00:27:00,atb,45.60
2024-01-02T00:29:00,atb,28.80
2024-01-02T00:31:00,atb,26.40
2024-01-02T00:32:00,atb,14.40
2024-01-02T00:34:00,atb,26.40
2024-01-02T00:36:00,atb,26.40
2024-01-02T00:38:00,atb,28.80
2024-01-02T00:39:00,atb,12.00
2024-01-02T00:41:00,atb,26.40
2024-01-02T00:43:00,atb,28.80
2024-01-02T00:45:00,atb,26.40
2024-01-02T00:47:00,atb,26.40
2024-01-02T00:49:00,atb,26.40
2024-01-02T00:50:00,atb,14.40
2024-01-02T00:51:00,atb,12.00
2024-01-02T00:53:00,atb,26.40
2024-01-02T00:55:00,atb,26.40
2024-01-02T00:56:00,atb,14.40
2024-01-02T00:58:00,atb,26.40
2024-01-02T01:00:00,atb,26.40
2024-01-02T01:02:00,atb,45.60
2024-01-02T01:04:00,atb,50.40
2024-01-02T01:05:00,atb,26.40
2024-01-02T01:06:00,atb,24.00
2024-01-02T01:08:00,atb,26.40
2024-01-02T01:10:00,atb,26.40
2024-01-02T01:12:00,atb,26.40
2024-01-02T01:13:00,atb,14.40
2024-01-02T01:15:00,atb,26.40
2024-01-02T01:17:00,atb,26.40
2024-01-02T01:18:00,atb,14.40
2024-01-02T01:20:00,atb,26.40
2024-01-02T01:22:00,atb,26.40
2024-01-02T01:24:00,atb,36.00
2024-01-02T01:26:00,atb,52.80
2024-01-02T01:28:00,atb,52.80
2024-01-02T01:30:00,atb,31.20
2024-01-02T01:31:00,atb,14.40
2024-01-02T01:33:00,atb,26.40
2024-01-02T01:34:00,atb,14.40
2024-01-02T01:36:00,atb,26.40
2024-01-02T01:38:00,atb,26.40
2024-01-02T01:40:00,atb,26.40
2024-01-02T01:42:00,atb,28.80
2024-01-02T01:43:00,atb,14.40
2024-01-02T01:45:00,atb,26.40
2024-01-02T01:47:00,atb,26.40
2024-01-02T01:49:00,atb,26.40
2024-01-02T01:51:00,atb,28.80
2024-01-02T01:53:00,atb,26.40
2024-01-02T01:55:00,atb,26.40
2024-01-02T01:57:00,atb,26.40
2024-01-02T01:58:00,atb,14.40
2024-01-02T01:59:00,atb,12.00
2024-01-02T02:01:00,atb,26.40
2024-01-02T02:03:00,atb,26.40
2024-01-02T02:04:00,atb,14.40
2024-01-02T02:06:00,atb,26.40
2024-01-02T02:07:00,atb,14.40
2024-01-02T02:09:00,atb,26.40
2024-01-02T02:10:00,atb,14.40
2024-01-02T02:12:00,atb,26.40
2024-01-02T02:14:00,atb,26.40
2024-01-02T02:15:00,atb,14.40
2024-01-02T02:17:00,atb,26.40
2024-01-02T02:19:00,atb,26.40
2024-01-02T02:21:00,atb,28.80
2024-01-02T02:22:00,atb,12.00
2024-01-02T02:24:00,atb,26.40
2024-01-02T02:26:00,atb,28.80
2024-01-02T02:27:00,atb,12.00
2024-01-02T02:29:00,atb,26.40
2024-01-02T02:31:00,atb,28.80
2024-01-02T02:32:00,atb,14.40
2024-01-02T02:34:00,atb,26.40
2024-01-02T02:35:00,atb,14.40
2024-01-02T02:37:00,atb,28.80
2024-01-02T02:39:00,atb,26.40
2024-01-02T02:41:00,atb,28.80
2024-01-02T02:42:00,atb,14.40
2024-01-02T02:44:00,atb,26.40
2024-01-02T02:46:00,atb,28.80
2024-01-02T02:48:00,atb,26.40
2024-01-02T02:50:00,atb,28.80
2024-01-02T02:52:00,atb,28.80
2024-01-02T02:54:00,atb,26.40
2024-01-02T02:56:00,atb,28.80
2024-01-02T02:58:00,atb,26.40
2024-01-02T03:00:00,atb,26.40
2024-01-02T03:02:00,atb,26.40
2024-01-02T03:03:00,atb,14.40
2024-01-02T03:05:00,atb,26.40
2024-01-02T03:06:00,atb,14.40
2024-01-02T03:08:00,atb,40.80
2024-01-02T03:09:00,atb,24.00
2024-01-02T03:11:00,atb,50.40
2024-01-02T03:13:00,atb,26.40
2024-01-02T03:15:00,atb,28.80
2024-01-02T03:17:00,atb,26.40
2024-01-02T03:19:00,atb,26.40
2024-01-02T03:21:00,atb,28.80
2024-01-02T03:22:00,atb,14.40
2024-01-02T03:24:00,atb,28.80
2024-01-02T03:26:00,atb,26.40
2024-01-02T03:28:00,atb,26.40
2024-01-02T03:30:00,atb,28.80
2024-01-02T03:32:00,atb,26.40
2024-01-02T03:34:00,atb,26.40
2024-01-02T03:35:00,atb,14.40
2024-01-02T03:36:00,atb,12.00
2024-01-02T03:38:00,atb,26.40
2024-01-02T03:40:00,atb,26.40
2024-01-02T03:42:00,atb,26.40
2024-01-02T03:43:00,atb,14.40
2024-01-02T03:45:00,atb,26.40
2024-01-02T03:47:00,atb,26.40
2024-01-02T03:48:00,atb,14.40
2024-01-02T03:50:00,atb,28.80
2024-01-02T03:51:00,atb,12.00
2024-01-02T03:53:00,atb,28.80
2024-01-02T03:55:00,atb,26.40
2024-01-02T03:57:00,atb,26.40
2024-01-02T03:59:00,atb,24.00
2024-01-02T04:01:00,atb,28.80
2024-01-02T04:03:00,atb,26.40
2024-01-02T04:05:00,atb,26.40
2024-01-02T04:06:00,atb,14.40
2024-01-02T04:08:00,atb,26.40
2024-01-02T04:09:00,atb,12.00
2024-01-02T04:11:00,atb,28.80
2024-01-02T04:13:00,atb,26.40
2024-01-02T04:15:00,atb,28.80
2024-01-02T04:16:00,atb,12.00
2024-01-02T04:18:00,atb,28.80
2024-01-02T04:20:00,atb,26.40
2024-01-02T04:21:00,atb,12.00
2024-01-02T04:23:00,atb,26.40
2024-01-02T04:25:00,atb,26.40
2024-01-02T04:27:00,atb,26.40
2024-01-02T04:29:00,atb,33.60
2024-01-02T04:31:00,atb,50.40
2024-01-02T04:33:00,atb,50.40
2024-01-02T04:35:00,atb,33.60
2024-01-02T04:37:00,atb,28.80
2024-01-02T04:39:00,atb,26.40
2024-01-02T04:41:00,atb,26.40
2024-01-02T04:43:00,atb,28.80
2024-01-02T04:45:00,atb,26.40
2024-01-02T04:47:00,atb,28.80
2024-01-02T04:49:00,atb,26.40
2024-01-02T04:51:00,atb,28.80
2024-01-02T04:53:00,atb,28.80
2024-01-02T04:55:00,atb,26.40
2024-01-02T04:56:00,atb,14.40
2024-01-02T04:58:00,atb,28.80
2024-01-02T05:00:00,atb,26.40
2024-01-02T05:01:00,atb,14.40
2024-01-02T05:03:00,atb,26.40
2024-01-02T05:06:00,atb,26.40
2024-01-02T05:07:00,atb,26.40
2024-01-02T05:08:00,atb,14.40
2024-01-02T05:10:00,atb,26.40
2024-01-02T05:12:00,atb,26.40
2024-01-02T05:14:00,atb,26.40
2024-01-02T05:16:00,atb,26.40
2024-01-02T05:17:00,atb,12.00
2024-01-02T05:19:00,atb,52.80
2024-01-02T05:21:00,atb,50.40
2024-01-02T05:22:00,atb,26.40
2024-01-02T05:24:00,atb,26.40
2024-01-02T05:26:00,atb,28.80
2024-01-02T05:27:00,atb,12.00
2024-01-02T05:29:00,atb,28.80
2024-01-02T05:31:00,atb,28.80
2024-01-02T05:33:00,atb,26.40
2024-01-02T05:35:00,atb,28.80
2024-01-02T05:37:00,atb,26.40
2024-01-02T05:38:00,atb,14.40
2024-01-02T05:40:00,atb,26.40
2024-01-02T05:41:00,atb,14.40
2024-01-02T05:43:00,atb,26.40
2024-01-02T05:45:00,atb,28.80
2024-01-02T05:46:00,atb,24.00
2024-01-02T05:47:00,atb,26.40
2024-01-02T05:49:00,atb,45.60
2024-01-02T05:51:00,atb,26.40
2024-01-02T05:53:00,atb,28.80
2024-01-02T05:55:00,atb,26.40
2024-01-02T05:57:00,atb,28.80
2024-01-02T05:59:00,atb,26.40
2024-01-02T06:01:00,atb,28.80
2024-01-02T06:02:00,atb,14.40
2024-01-02T06:04:00,atb,28.80
2024-01-02T06:06:00,atb,28.80
2024-01-02T06:08:00,atb,28.80
2024-01-02T06:09:00,atb,12.00
2024-01-02T06:10:00,atb,14.40
2024-01-02T06:12:00,atb,28.80
2024-01-02T06:14:00,atb,26.40
2024-01-02T06:16:00,atb,26.40
2024-01-02T06:17:00,atb,14.40
2024-01-02T06:19:00,atb,26.40
2024-01-02T06:21:00,atb,28.80
2024-01-02T06:22:00,atb,12.00
2024-01-02T06:24:00,atb,26.40
2024-01-02T06:26:00,atb,26.40
2024-01-02T06:27:00,atb,14.40
2024-01-02T06:29:00,atb,26.40
2024-01-02T06:31:00,atb,26.40
2024-01-02T06:33:00,atb,26.40
2024-01-02T06:35:00,atb,28.80
2024-01-02T06:37:00,atb,26.40
2024-01-02T06:39:00,atb,26.40
2024-01-02T06:40:00,atb,14.40
2024-01-02T06:42:00,atb,26.40
2024-01-02T06:43:00,atb,14.40
2024-01-02T06:45:00,atb,26.40
2024-01-02T06:47:00,atb,28.80
2024-01-02T06:49:00,atb,26.40
2024-01-02T06:51:00,atb,28.80
2024-01-02T06:52:00,atb,12.00
2024-01-02T06:54:00,atb,28.80
2024-01-02T06:55:00,atb,12.00
2024-01-02T06:57:00,atb,28.80
2024-01-02T06:59:00,atb,26.40
2024-01-02T07:01:00,atb,28.80
2024-01-02T07:03:00,atb,26.40
2024-01-02T07:05:00,atb,28.80
2024-01-02T07:07:00,atb,28.80
2024-01-02T07:09:00,atb,28.80
2024-01-02T07:11:00,atb,28.80
2024-01-02T07:13:00,atb,28.80
2024-01-02T07:15:00,atb,28.80
2024-01-02T07:16:00,atb,14.40
2024-01-02T07:18:00,atb,26.40
2024-01-02T07:20:00,atb,28.80
2024-01-02T07:22:00,atb,28.80
2024-01-02T07:24:00,atb,26.40
2024-01-02T07:26:00,atb,28.80
2024-01-02T07:28:00,atb,26.40
2024-01-02T07:30:00,atb,26.40
2024-01-02T07:32:00,atb,28.80
2024-01-02T07:34:00,atb,28.80
2024-01-02T07:35:00,atb,12.00
2024-01-02T07:37:00,atb,28.80
2024-01-02T07:38:00,atb,14.40
2024-01-02T07:40:00,atb,26.40
2024-01-02T07:41:00,atb,14.40
2024-01-02T07:43:00,atb,28.80
2024-01-02T07:44:00,atb,14.40
2024-01-02T07:46:00,atb,28.80
2024-01-02T07:48:00,atb,26.40
2024-01-02T07:50:00,atb,28.80
2024-01-02T07:52:00,atb,28.80
2024-01-02T07:54:00,atb,31.20
2024-01-02T07:56:00,atb,52.80
2024-01-02T07:57:00,atb,26.40
2024-01-02T07:59:00,atb,48.00
2024-01-02T08:01:00,atb,28.80
2024-01-02T08:03:00,atb,26.40
2024-01-02T08:05:00,atb,28.80
2024-01-02T08:06:00,atb,12.00
2024-01-02T08:08:00,atb,28.80
2024-01-02T08:10:00,atb,26.40
2024-01-02T08:11:00,atb,14.40
2024-01-02T08:13:00,atb,26.40
2024-01-02T08:14:00,atb,14.40
2024-01-02T08:16:00,atb,28.80
2024-01-02T08:18:00,atb,26.40
2024-01-02T08:19:00,atb,14.40
2024-01-02T08:21:00,atb,28.80
2024-01-02T08:23:00,atb,28.80
2024-01-02T08:25:00,atb,28.80
2024-01-02T08:27:00,atb,26.40
2024-01-02T08:29:00,atb,28.80
2024-01-02T08:31:00,atb,40.80
2024-01-02T08:32:00,atb,26.40
2024-01-02T08:34:00,atb,50.40
2024-01-02T08:35:00,atb,14.40
2024-01-02T08:36:00,atb,14.40
2024-01-02T08:38:00,atb,28.80
2024-01-02T08:40:00,atb,26.40
2024-01-02T08:41:00,atb,14.40
2024-01-02T08:43:00,atb,28.80
2024-01-02T08:45:00,atb,28.80
2024-01-02T08:47:00,atb,26.40
2024-01-02T08:48:00,atb,14.40
2024-01-02T08:50:00,atb,26.40
2024-01-02T08:52:00,atb,26.40
2024-01-02T08:54:00,atb,33.60
2024-01-02T08:56:00,atb,26.40
2024-01-02T08:58:00,atb,28.80
2024-01-02T09:00:00,atb,26.40
2024-01-02T09:02:00,atb,28.80
2024-01-02T09:03:00,atb,12.00
2024-01-02T09:05:00,atb,28.80
2024-01-02T09:07:00,atb,28.80
2024-01-02T09:09:00,atb,26.40
2024-01-02T09:10:00,atb,14.40
2024-01-02T09:11:00,atb,12.00
2024-01-02T09:13:00,atb,38.40
2024-01-02T09:14:00,atb,28.80
2024-01-02T09:16:00,atb,52.80
2024-01-02T09:18:00,atb,40.80
2024-01-02T09:20:00,atb,26.40
2024-01-02T09:22:00,atb,26.40
2024-01-02T09:24:00,atb,28.80
2024-01-02T09:26:00,atb,26.40
2024-01-02T09:28:00,atb,28.80
2024-01-02T09:29:00,atb,12.00
2024-01-02T09:31:00,atb,28.80
2024-01-02T09:33:00,atb,26.40
2024-01-02T09:34:00,atb,14.40
2024-01-02T09:36:00,atb,26.40
2024-01-02T09:38:00,atb,28.80
2024-01-02T09:40:00,atb,26.40
2024-01-02T09:42:00,atb,28.80
2024-01-02T09:44:00,atb,28.80
2024-01-02T09:46:00,atb,28.80
2024-01-02T09:48:00,atb,26.40
2024-01-02T09:50:00,atb,28.80
2024-01-02T09:51:00,atb,14.40
2024-01-02T09:53:00,atb,28.80
2024-01-02T09:55:00,atb,26.40
2024-01-02T09:56:00,atb,14.40
2024-01-02T09:58:00,atb,26.40
2024-01-02T10:00:00,atb,26.40
2024-01-02T10:02:00,atb,26.40
2024-01-02T10:03:00,atb,14.40
2024-01-02T10:06:00,atb,40.80
2024-01-02T10:07:00,atb,14.40
2024-01-02T10:09:00,atb,26.40
2024-01-02T10:11:00,atb,28.80
2024-01-02T10:12:00,atb,14.40
2024-01-02T10:14:00,atb,26.40
2024-01-02T10:16:00,atb,26.40
2024-01-02T10:18:00,atb,28.80
2024-01-02T10:20:00,atb,26.40
2024-01-02T10:22:00,atb,28.80
2024-01-02T10:24:00,atb,28.80
2024-01-02T10:26:00,atb,26.40
2024-01-02T10:28:00,atb,28.80
2024-01-02T10:29:00,atb,14.40
2024-01-02T10:31:00,atb,26.40
2024-01-02T10:33:00,atb,28.80
2024-01-02T10:35:00,atb,26.40
2024-01-02T10:37:00,atb,26.40
2024-01-02T10:39:00,atb,28.80
2024-01-02T10:40:00,atb,12.00
2024-01-02T10:42:00,atb,28.80
2024-01-02T10:44:00,atb,26.40
2024-01-02T10:46:00,atb,28.80
2024-01-02T10:47:00,atb,12.00
2024-01-02T10:49:00,atb,28.80
2024-01-02T10:51:00,atb,28.80
2024-01-02T10:53:00,atb,28.80
2024-01-02T10:55:00,atb,26.40
2024-01-02T10:56:00,atb,14.40
2024-01-02T10:58:00,atb,28.80
2024-01-02T11:00:00,atb,28.80
2024-01-02T11:02:00,atb,26.40
2024-01-02T11:04:00,atb,28.80
2024-01-02T11:06:00,atb,28.80
2024-01-02T11:08:00,atb,26.40
2024-01-02T11:10:00,atb,52.80
2024-01-02T11:12:00,atb,52.80
2024-01-02T11:14:00,atb,40.80
2024-01-02T11:16:00,atb,43.20
2024-01-02T11:18:00,atb,43.20
2024-01-02T11:20:00,atb,48.00
2024-01-02T11:22:00,atb,26.40
2024-01-02T11:23:00,atb,14.40
2024-01-02T11:25:00,atb,28.80
2024-01-02T11:27:00,atb,33.60
2024-01-02T11:28:00,atb,12.00
2024-01-02T11:30:00,atb,28.80
2024-01-02T11:32:00,atb,28.80
2024-01-02T11:34:00,atb,28.80
2024-01-02T11:35:00,atb,14.40
2024-01-02T11:37:00,atb,28.80
2024-01-02T11:39:00,atb,48.00
2024-01-02T11:41:00,atb,55.20
2024-01-02T11:43:00,atb,40.80
2024-01-02T11:45:00,atb,38.40
2024-01-02T11:47:00,atb,33.60
2024-01-02T11:49:00,atb,55.20
2024-01-02T11:50:00,atb,21.60
2024-01-02T11:52:00,atb,28.80
2024-01-02T11:54:00,atb,26.40
2024-01-02T11:56:00,atb,36.00
2024-01-02T11:58:00,atb,28.80
2024-01-02T12:00:00,atb,28.80
2024-01-02T12:01:00,atb,14.40
2024-01-02T12:03:00,atb,33.60
2024-01-02T12:04:00,atb,16.80
2024-01-02T12:06:00,atb,28.80
2024-01-02T12:08:00,atb,31.20
2024-01-02T12:10:00,atb,28.80
2024-01-02T12:12:00,atb,28.80
2024-01-02T12:14:00,atb,28.80
2024-01-02T12:16:00,atb,28.80
2024-01-02T12:18:00,atb,28.80
2024-01-02T12:20:00,atb,28.80
2024-01-02T12:22:00,atb,26.40
2024-01-02T12:24:00,atb,28.80
2024-01-02T12:26:00,atb,28.80
2024-01-02T12:27:00,atb,14.40
2024-01-02T12:29:00,atb,28.80
2024-01-02T12:31:00,atb,26.40
2024-01-02T12:33:00,atb,28.80
2024-01-02T12:34:00,atb,14.40
2024-01-02T12:36:00,atb,26.40
2024-01-02T12:38:00,atb,26.40
2024-01-02T12:39:00,atb,14.40
2024-01-02T12:41:00,atb,26.40
2024-01-02T12:43:00,atb,26.40
2024-01-02T12:45:00,atb,26.40
2024-01-02T12:47:00,atb,28.80
2024-01-02T12:49:00,atb,26.40
2024-01-02T12:51:00,atb,26.40
2024-01-02T12:52:00,atb,16.80
2024-01-02T12:54:00,atb,28.80
2024-01-02T12:56:00,atb,28.80
2024-01-02T12:58:00,atb,28.80
2024-01-02T12:59:00,atb,14.40
2024-01-02T13:01:00,atb,33.60
2024-01-02T13:03:00,atb,45.60
2024-01-02T13:05:00,atb,40.80
2024-01-02T13:07:00,atb,45.60
2024-01-02T13:09:00,atb,31.20
2024-01-02T13:11:00,atb,28.80
2024-01-02T13:13:00,atb,28.80
2024-01-02T13:15:00,atb,28.80
2024-01-02T13:16:00,atb,14.40
2024-01-02T13:18:00,atb,28.80
2024-01-02T13:20:00,atb,28.80
2024-01-02T13:21:00,atb,14.40
2024-01-02T13:23:00,atb,26.40
2024-01-02T13:25:00,atb,28.80
2024-01-02T13:27:00,atb,28.80
2024-01-02T13:29:00,atb,31.20
2024-01-02T13:30:00,atb,14.40
2024-01-02T13:32:00,atb,26.40
2024-01-02T13:34:00,atb,31.20
2024-01-02T13:35:00,atb,16.80
2024-01-02T13:36:00,atb,14.40
2024-01-02T13:37:00,atb,16.80
2024-01-02T13:39:00,atb,43.20
2024-01-02T13:41:00,atb,52.80
2024-01-02T13:43:00,atb,57.60
2024-01-02T13:44:00,atb,19.20
2024-01-02T13:46:00,atb,28.80
2024-01-02T13:48:00,atb,31.20
2024-01-02T13:50:00,atb,28.80
2024-01-02T13:52:00,atb,31.20
2024-01-02T13:54:00,atb,28.80
2024-01-02T13:56:00,atb,26.40
2024-01-02T13:57:00,atb,14.40
2024-01-02T13:59:00,atb,31.20
2024-01-02T14:01:00,atb,28.80
2024-01-02T14:03:00,atb,36.00
2024-01-02T14:05:00,atb,57.60
2024-01-02T14:06:00,atb,21.60
2024-01-02T14:08:00,atb,33.60
2024-01-02T14:10:00,atb,28.80
2024-01-02T14:12:00,atb,28.80
2024-01-02T14:14:00,atb,28.80
2024-01-02T14:16:00,atb,28.80
2024-01-02T14:17:00,atb,14.40
2024-01-02T14:19:00,atb,33.60
2024-01-02T14:20:00,atb,14.40
2024-01-02T14:22:00,atb,26.40
2024-01-02T14:23:00,atb,14.40
2024-01-02T14:25:00,atb,31.20
2024-01-02T14:26:00,atb,14.40
2024-01-02T14:28:00,atb,31.20
2024-01-02T14:30:00,atb,28.80
2024-01-02T14:32:00,atb,31.20
2024-01-02T14:34:00,atb,28.80
2024-01-02T14:36:00,atb,31.20
2024-01-02T14:37:00,atb,14.40
2024-01-02T14:39:00,atb,31.20
2024-01-02T14:41:00,atb,31.20
2024-01-02T14:43:00,atb,28.80
2024-01-02T14:45:00,atb,28.80
2024-01-02T14:47:00,atb,31.20
2024-01-02T14:48:00,atb,14.40
2024-01-02T14:50:00,atb,28.80
2024-01-02T14:52:00,atb,31.20
2024-01-02T14:54:00,atb,28.80
2024-01-02T14:56:00,atb,28.80
2024-01-02T14:57:00,atb,14.40
2024-01-02T14:59:00,atb,28.80
2024-01-02T15:00:00,atb,16.80
2024-01-02T15:02:00,atb,28.80
2024-01-02T15:03:00,atb,14.40
2024-01-02T15:05:00,atb,28.80
2024-01-02T15:07:00,atb,28.80
2024-01-02T15:09:00,atb,28.80
2024-01-02T15:11:00,atb,28.80
2024-01-02T15:12:00,atb,14.40
2024-01-02T15:14:00,atb,26.40
2024-01-02T15:16:00,atb,28.80
2024-01-02T15:17:00,atb,14.40
2024-01-02T15:19:00,atb,28.80
2024-01-02T15:21:00,atb,28.80
2024-01-02T15:22:00,atb,14.40
2024-01-02T15:24:00,atb,28.80
2024-01-02T15:25:00,atb,14.40
2024-01-02T15:27:00,atb,31.20
2024-01-02T15:29:00,atb,55.20
2024-01-02T15:31:00,atb,55.20
2024-01-02T15:33:00,atb,38.40
2024-01-02T15:35:00,atb,28.80
2024-01-02T15:37:00,atb,31.20
2024-01-02T15:39:00,atb,28.80
2024-01-02T15:40:00,atb,14.40
2024-01-02T15:42:00,atb,36.00
2024-01-02T15:43:00,atb,19.20
2024-01-02T15:45:00,atb,52.80
2024-01-02T15:47:00,atb,38.40
2024-01-02T15:49:00,atb,28.80
2024-01-02T15:51:00,atb,31.20
2024-01-02T15:53:00,atb,28.80
2024-01-02T15:55:00,atb,33.60
2024-01-02T15:57:00,atb,28.80
2024-01-02T15:58:00,atb,14.40
2024-01-02T16:00:00,atb,28.80
2024-01-02T16:02:00,atb,31.20
2024-01-02T16:04:00,atb,31.20
2024-01-02T16:06:00,atb,28.80
2024-01-02T16:08:00,atb,33.60
2024-01-02T16:10:00,atb,31.20
2024-01-02T16:12:00,atb,33.60
2024-01-02T16:13:00,atb,16.80
2024-01-02T16:14:00,atb,16.80
2024-01-02T16:16:00,atb,33.60
2024-01-02T16:17:00,atb,16.80
2024-01-02T16:19:00,atb,52.80
2024-01-02T16:21:00,atb,55.20
2024-01-02T16:23:00,atb,57.60
2024-01-02T16:24:00,atb,21.60
2024-01-02T16:26:00,atb,31.20
2024-01-02T16:28:00,atb,31.20
2024-01-02T16:30:00,atb,31.20
2024-01-02T16:32:00,atb,33.60
2024-01-02T16:34:00,atb,31.20
2024-01-02T16:35:00,atb,14.40
2024-01-02T16:37:00,atb,31.20
2024-01-02T16:39:00,atb,31.20
2024-01-02T16:41:00,atb,33.60
2024-01-02T16:42:00,atb,14.40
2024-01-02T16:44:00,atb,31.20
2024-01-02T16:46:00,atb,31.20
2024-01-02T16:48:00,atb,33.60
2024-01-02T16:50:00,atb,31.20
2024-01-02T16:52:00,atb,31.20
2024-01-02T16:54:00,atb,33.60
2024-01-02T16:56:00,atb,31.20
2024-01-02T16:58:00,atb,31.20
2024-01-02T17:00:00,atb,33.60
2024-01-02T17:02:00,atb,31.20
2024-01-02T17:04:00,atb,31.20
2024-01-02T17:06:00,atb,31.20
2024-01-02T17:07:00,atb,16.80
2024-01-02T17:09:00,atb,31.20
2024-01-02T17:11:00,atb,31.20
2024-01-02T17:12:00,atb,16.80
2024-01-02T17:14:00,atb,31.20
2024-01-02T17:16:00,atb,33.60
2024-01-02T17:18:00,atb,33.60
2024-01-02T17:20:00,atb,31.20
2024-01-02T17:21:00,atb,14.40
2024-01-02T17:23:00,atb,33.60
2024-01-02T17:25:00,atb,31.20
2024-01-02T17:26:00,atb,16.80
2024-01-02T17:28:00,atb,31.20
2024-01-02T17:30:00,atb,31.20
2024-01-02T17:32:00,atb,31.20
2024-01-02T17:34:00,atb,31.20
2024-01-02T17:36:00,atb,31.20
2024-01-02T17:37:00,atb,14.40
2024-01-02T17:38:00,atb,16.80
2024-01-02T17:40:00,atb,31.20
2024-01-02T17:42:00,atb,31.20
2024-01-02T17:44:00,atb,31.20
2024-01-02T17:46:00,atb,31.20
2024-01-02T17:48:00,atb,31.20
2024-01-02T17:50:00,atb,31.20
2024-01-02T17:52:00,atb,31.20
2024-01-02T17:53:00,atb,14.40
2024-01-02T17:55:00,atb,31.20
2024-01-02T17:57:00,atb,31.20
2024-01-02T17:58:00,atb,16.80
2024-01-02T17:59:00,atb,14.40
2024-01-02T18:01:00,atb,31.20
2024-01-02T18:02:00,atb,16.80
2024-01-02T18:04:00,atb,31.20
2024-01-02T18:06:00,atb,31.20
2024-01-02T18:08:00,atb,38.40
2024-01-02T18:10:00,atb,50.40
2024-01-02T18:12:00,atb,55.20
2024-01-02T18:14:00,atb,36.00
2024-01-02T18:16:00,atb,36.00
2024-01-02T18:18:00,atb,31.20
2024-01-02T18:20:00,atb,33.60
2024-01-02T18:21:00,atb,16.80
2024-01-02T18:23:00,atb,33.60
2024-01-02T18:24:00,atb,16.80
2024-01-02T18:26:00,atb,33.60
2024-01-02T18:28:00,atb,33.60
2024-01-02T18:30:00,atb,33.60
2024-01-02T18:32:00,atb,36.00
2024-01-02T18:34:00,atb,33.60
2024-01-02T18:35:00,atb,16.80
2024-01-02T18:37:00,atb,38.40
2024-01-02T18:39:00,atb,36.00
2024-01-02T18:41:00,atb,33.60
2024-01-02T18:42:00,atb,16.80
2024-01-02T18:43:00,atb,14.40
2024-01-02T18:45:00,atb,40.80
2024-01-02T18:47:00,atb,36.00
2024-01-02T18:49:00,atb,38.40
2024-01-02T18:50:00,atb,28.80
2024-01-02T18:52:00,atb,55.20
2024-01-02T18:54:00,atb,38.40
2024-01-02T18:56:00,atb,38.40
2024-01-02T18:57:00,atb,19.20
2024-01-02T18:59:00,atb,36.00
2024-01-02T19:01:00,atb,36.00
2024-01-02T19:03:00,atb,38.40
2024-01-02T19:05:00,atb,38.40
2024-01-02T19:07:00,atb,40.80
2024-01-02T19:09:00,atb,62.40
2024-01-02T19:11:00,atb,69.60
2024-01-02T19:12:00,atb,31.20
2024-01-02T19:14:00,atb,67.20
2024-01-02T19:15:00,atb,31.20
2024-01-02T19:16:00,atb,28.80
2024-01-02T19:18:00,atb,62.40
2024-01-02T19:20:00,atb,36.00
2024-01-02T19:22:00,atb,36.00
2024-01-02T19:23:00,atb,16.80
2024-01-02T19:25:00,atb,33.60
2024-01-02T19:27:00,atb,40.80
2024-01-02T19:29:00,atb,31.20
2024-01-02T19:31:00,atb,33.60
2024-01-02T19:33:00,atb,33.60
2024-01-02T19:35:00,atb,31.20
2024-01-02T19:36:00,atb,16.80
2024-01-02T19:38:00,atb,31.20
2024-01-02T19:40:00,atb,36.00
2024-01-02T19:42:00,atb,33.60
2024-01-02T19:44:00,atb,33.60
2024-01-02T19:46:00,atb,36.00
2024-01-02T19:47:00,atb,16.80
2024-01-02T19:49:00,atb,38.40
2024-01-02T19:51:00,atb,33.60
2024-01-02T19:53:00,atb,38.40
2024-01-02T19:55:00,atb,43.20
2024-01-02T19:56:00,atb,28.80
2024-01-02T19:58:00,atb,45.60
2024-01-02T20:00:00,atb,33.60
2024-01-02T20:02:00,atb,36.00
2024-01-02T20:03:00,atb,16.80
2024-01-02T20:05:00,atb,33.60
2024-01-02T20:07:00,atb,33.60
2024-01-02T20:09:00,atb,33.60
2024-01-02T20:11:00,atb,38.40
2024-01-02T20:13:00,atb,36.00
2024-01-02T20:15:00,atb,36.00
2024-01-02T20:17:00,atb,33.60
2024-01-02T20:19:00,atb,33.60
2024-01-02T20:21:00,atb,33.60
2024-01-02T20:23:00,atb,31.20
2024-01-02T20:25:00,atb,33.60
2024-01-02T20:26:00,atb,16.80
2024-01-02T20:28:00,atb,33.60
2024-01-02T20:29:00,atb,16.80
2024-01-02T20:31:00,atb,33.60
2024-01-02T20:32:00,atb,14.40
2024-01-02T20:34:00,atb,33.60
2024-01-02T20:36:00,atb,33.60
2024-01-02T20:37:00,atb,14.40
