#datetime,building,power
2022-03-03T00:00:00,prs,19.80
2022-03-03T00:02:00,prs,19.80
2022-03-03T00:04:00,prs,18.60
2022-03-03T00:05:00,prs,9.60
2022-03-03T00:07:00,prs,19.80
2022-03-03T00:09:00,prs,18.00
2022-03-03T00:11:00,prs,19.80
2022-03-03T00:12:00,prs,8.40
2022-03-03T00:14:00,prs,19.80
2022-03-03T00:15:00,prs,10.20
2022-03-03T00:17:00,prs,18.00
2022-03-03T00:18:00,prs,10.20
2022-03-03T00:20:00,prs,18.00
2022-03-03T00:22:00,prs,18.60
2022-03-03T00:24:00,prs,16.80
2022-03-03T00:26:00,prs,16.80
2022-03-03T00:28:00,prs,18.60
2022-03-03T00:30:00,prs,19.80
2022-03-03T00:31:00,prs,8.40
2022-03-03T00:33:00,prs,18.00
2022-03-03T00:35:00,prs,18.60
2022-03-03T00:37:00,prs,18.60
2022-03-03T00:39:00,prs,16.80
2022-03-03T00:41:00,prs,18.00
2022-03-03T00:43:00,prs,16.80
2022-03-03T00:44:00,prs,10.20
2022-03-03T00:46:00,prs,18.00
2022-03-03T00:48:00,prs,18.60
2022-03-03T00:50:00,prs,16.80
2022-03-03T00:51:00,prs,10.20
2022-03-03T00:53:00,prs,16.80
2022-03-03T00:55:00,prs,16.80
2022-03-03T00:57:00,prs,16.80
2022-03-03T00:59:00,prs,18.60
2022-03-03T01:01:00,prs,16.80
2022-03-03T01:03:00,prs,18.60
2022-03-03T01:04:00,prs,8.40
2022-03-03T01:06:00,prs,18.00
2022-03-03T01:07:00,prs,8.40
2022-03-03T01:09:00,prs,18.60
2022-03-03T01:11:00,prs,16.80
2022-03-03T01:12:00,prs,8.40
2022-03-03T01:14:00,prs,18.60
2022-03-03T01:16:00,prs,16.80
2022-03-03T01:18:00,prs,16.80
2022-03-03T01:19:00,prs,8.40
2022-03-03T01:21:00,prs,18.60
2022-03-03T01:23:00,prs,16.80
2022-03-03T01:24:00,prs,8.40
2022-03-03T01:26:00,prs,16.80
2022-03-03T01:28:00,prs,16.80
2022-03-03T01:30:00,prs,17.40
2022-03-03T01:32:00,prs,15.60
2022-03-03T01:34:00,prs,16.80
2022-03-03T01:36:00,prs,16.80
2022-03-03T01:38:00,prs,18.00
2022-03-03T01:39:00,prs,10.20
2022-03-03T01:41:00,prs,18.00
2022-03-03T01:43:00,prs,18.60
2022-03-03T01:45:00,prs,16.80
2022-03-03T01:47:00,prs,16.80
2022-03-03T01:49:00,prs,17.40
2022-03-03T01:51:00,prs,16.80
2022-03-03T01:52:00,prs,8.40
2022-03-03T01:54:00,prs,18.00
2022-03-03T01:56:00,prs,18.60
2022-03-03T01:58:00,prs,16.80
2022-03-03T02:00:00,prs,16.80
2022-03-03T02:01:00,prs,10.20
2022-03-03T02:03:00,prs,15.60
2022-03-03T02:05:00,prs,16.80
2022-03-03T02:07:00,prs,15.60
2022-03-03T02:09:00,prs,15.60
2022-03-03T02:10:00,prs,8.40
2022-03-03T02:11:00,prs,8.40
2022-03-03T02:13:00,prs,16.80
2022-03-03T02:15:00,prs,16.80
2022-03-03T02:17:00,prs,15.60
2022-03-03T02:19:00,prs,15.60
2022-03-03T02:21:00,prs,16.80
2022-03-03T02:23:00,prs,15.60
2022-03-03T02:25:00,prs,16.80
2022-03-03T02:27:00,prs,16.80
2022-03-03T02:29:00,prs,15.60
2022-03-03T02:31:00,prs,16.80
2022-03-03T02:33:00,prs,15.60
2022-03-03T02:35:00,prs,16.80
2022-03-03T02:38:00,prs,15.60
2022-03-03T02:39:00,prs,15.60
2022-03-03T02:40:00,prs,8.40
2022-03-03T02:42:00,prs,16.80
2022-03-03T02:44:00,prs,15.60
2022-03-03T02:46:00,prs,17.40
2022-03-03T02:47:00,prs,8.40
2022-03-03T02:49:00,prs,15.00
2022-03-03T02:51:00,prs,15.60
2022-03-03T02:52:00,prs,7.20
2022-03-03T02:54:00,prs,15.60
2022-03-03T02:56:00,prs,15.60
2022-03-03T02:57:00,prs,7.20
2022-03-03T02:59:00,prs,15.00
2022-03-03T03:00:00,prs,8.40
2022-03-03T03:02:00,prs,15.60
2022-03-03T03:04:00,prs,15.60
2022-03-03T03:06:00,prs,15.60
2022-03-03T03:07:00,prs,7.20
2022-03-03T03:08:00,prs,8.40
2022-03-03T03:10:00,prs,13.80
2022-03-03T03:12:00,prs,15.60
2022-03-03T03:14:00,prs,14.40
2022-03-03T03:16:00,prs,15.60
2022-03-03T03:18:00,prs,15.00
2022-03-03T03:19:00,prs,7.20
2022-03-03T03:21:00,prs,15.60
2022-03-03T03:23:00,prs,15.60
2022-03-03T03:25:00,prs,13.80
2022-03-03T03:27:00,prs,15.60
2022-03-03T03:29:00,prs,15.60
2022-03-03T03:31:00,prs,15.60
2022-03-03T03:33:00,prs,13.80
2022-03-03T03:34:00,prs,9.00
2022-03-03T03:36:00,prs,15.00
2022-03-03T03:38:00,prs,15.60
2022-03-03T03:39:00,prs,8.40
2022-03-03T03:41:00,prs,14.40
2022-03-03T03:43:00,prs,15.60
2022-03-03T03:45:00,prs,15.60
2022-03-03T03:47:00,prs,13.80
2022-03-03T03:48:00,prs,8.40
2022-03-03T03:50:00,prs,14.40
2022-03-03T03:52:00,prs,15.00
2022-03-03T03:54:00,prs,17.40
2022-03-03T03:55:00,prs,6.60
2022-03-03T03:57:00,prs,15.60
2022-03-03T03:59:00,prs,15.60
2022-03-03T04:01:00,prs,14.40
2022-03-03T04:03:00,prs,15.00
2022-03-03T04:05:00,prs,15.60
2022-03-03T04:07:00,prs,14.40
2022-03-03T04:09:00,prs,16.80
2022-03-03T04:11:00,prs,15.60
2022-03-03T04:12:00,prs,7.20
2022-03-03T04:14:00,prs,15.00
2022-03-03T04:16:00,prs,15.60
2022-03-03T04:18:00,prs,14.40
2022-03-03T04:20:00,prs,15.60
2022-03-03T04:22:00,prs,15.60
2022-03-03T04:24:00,prs,15.00
2022-03-03T04:26:00,prs,15.60
2022-03-03T04:28:00,prs,15.60
2022-03-03T04:30:00,prs,15.60
2022-03-03T04:31:00,prs,7.20
2022-03-03T04:33:00,prs,15.60
2022-03-03T04:34:00,prs,6.60
2022-03-03T04:36:00,prs,15.60
2022-03-03T04:37:00,prs,7.20
2022-03-03T04:38:00,prs,8.40
2022-03-03T04:40:00,prs,15.60
2022-03-03T04:42:00,prs,15.60
2022-03-03T04:44:00,prs,15.60
2022-03-03T04:45:00,prs,6.60
2022-03-03T04:47:00,prs,15.60
2022-03-03T04:49:00,prs,14.40
2022-03-03T04:50:00,prs,6.60
2022-03-03T04:52:00,prs,14.40
2022-03-03T04:54:00,prs,15.60
2022-03-03T04:56:00,prs,13.80
2022-03-03T04:58:00,prs,15.60
2022-03-03T05:00:00,prs,15.60
2022-03-03T05:02:00,prs,15.60
2022-03-03T05:03:00,prs,8.40
2022-03-03T05:04:00,prs,7.20
2022-03-03T05:05:00,prs,6.60
2022-03-03T05:07:00,prs,15.60
2022-03-03T05:09:00,prs,15.60
2022-03-03T05:11:00,prs,15.60
2022-03-03T05:12:00,prs,7.20
2022-03-03T05:14:00,prs,15.60
2022-03-03T05:15:00,prs,8.40
2022-03-03T05:17:00,prs,15.00
2022-03-03T05:19:00,prs,15.60
2022-03-03T05:21:00,prs,15.60
2022-03-03T05:23:00,prs,14.40
2022-03-03T05:24:00,prs,6.60
2022-03-03T05:26:00,prs,15.60
2022-03-03T05:28:00,prs,14.40
2022-03-03T05:29:00,prs,8.40
2022-03-03T05:31:00,prs,13.80
2022-03-03T05:32:00,prs,8.40
2022-03-03T05:34:00,prs,15.60
2022-03-03T05:36:00,prs,15.60
2022-03-03T05:38:00,prs,15.60
2022-03-03T05:40:00,prs,14.40
2022-03-03T05:41:00,prs,6.60
2022-03-03T05:43:00,prs,15.60
2022-03-03T05:45:00,prs,14.40
2022-03-03T05:47:00,prs,15.00
2022-03-03T05:49:00,prs,15.60
2022-03-03T05:51:00,prs,15.60
2022-03-03T05:52:00,prs,7.20
2022-03-03T05:54:00,prs,15.60
2022-03-03T05:56:00,prs,15.60
2022-03-03T05:58:00,prs,13.80
2022-03-03T06:00:00,prs,15.60
2022-03-03T06:02:00,prs,15.60
2022-03-03T06:04:00,prs,13.80
2022-03-03T06:06:00,prs,15.60
2022-03-03T06:08:00,prs,15.60
2022-03-03T06:10:00,prs,15.60
2022-03-03T06:12:00,prs,13.80
2022-03-03T06:13:00,prs,8.40
2022-03-03T06:15:00,prs,15.60
2022-03-03T06:17:00,prs,14.40
2022-03-03T06:19:00,prs,15.60
2022-03-03T06:20:00,prs,6.60
2022-03-03T06:22:00,prs,15.60
2022-03-03T06:23:00,prs,8.40
2022-03-03T06:25:00,prs,15.60
2022-03-03T06:27:00,prs,15.60
2022-03-03T06:29:00,prs,15.60
2022-03-03T06:31:00,prs,15.60
2022-03-03T06:32:00,prs,7.20
2022-03-03T06:33:00,prs,6.60
2022-03-03T06:35:00,prs,15.60
2022-03-03T06:37:00,prs,15.60
2022-03-03T06:39:00,prs,15.60
2022-03-03T06:41:00,prs,15.60
2022-03-03T06:43:00,prs,15.60
2022-03-03T06:45:00,prs,15.00
2022-03-03T06:47:00,prs,15.60
2022-03-03T06:48:00,prs,7.20
2022-03-03T06:50:00,prs,15.60
2022-03-03T06:52:00,prs,15.60
2022-03-03T06:53:00,prs,6.60
2022-03-03T06:55:00,prs,15.60
2022-03-03T06:56:00,prs,7.20
2022-03-03T06:58:00,prs,15.60
2022-03-03T06:59:00,prs,7.20
2022-03-03T07:01:00,prs,15.00
2022-03-03T07:03:00,prs,15.60
2022-03-03T07:05:00,prs,14.40
2022-03-03T07:07:00,prs,13.80
2022-03-03T07:09:00,prs,15.60
2022-03-03T07:11:00,prs,14.40
2022-03-03T07:13:00,prs,15.60
2022-03-03T07:15:00,prs,15.00
2022-03-03T07:17:00,prs,15.60
2022-03-03T07:18:00,prs,8.40
2022-03-03T07:19:00,prs,7.20
2022-03-03T07:21:00,prs,14.40
2022-03-03T07:23:00,prs,15.00
2022-03-03T07:25:00,prs,15.60
2022-03-03T07:27:00,prs,14.40
2022-03-03T07:28:00,prs,8.40
2022-03-03T07:29:00,prs,7.20
2022-03-03T07:31:00,prs,15.00
2022-03-03T07:32:00,prs,9.00
2022-03-03T07:34:00,prs,16.80
2022-03-03T07:35:00,prs,7.20
2022-03-03T07:37:00,prs,16.80
2022-03-03T07:39:00,prs,13.80
2022-03-03T07:41:00,prs,15.60
2022-03-03T07:43:00,prs,15.60
2022-03-03T07:45:00,prs,15.60
2022-03-03T07:47:00,prs,13.80
2022-03-03T07:49:00,prs,15.60
2022-03-03T07:50:00,prs,7.20
2022-03-03T07:52:00,prs,15.60
2022-03-03T07:54:00,prs,15.60
2022-03-03T07:56:00,prs,13.80
2022-03-03T07:58:00,prs,15.60
2022-03-03T08:00:00,prs,13.80
2022-03-03T08:02:00,prs,15.60
2022-03-03T08:04:00,prs,15.60
2022-03-03T08:06:00,prs,14.40
2022-03-03T08:07:00,prs,8.40
2022-03-03T08:09:00,prs,15.60
2022-03-03T08:11:00,prs,13.80
2022-03-03T08:12:00,prs,7.20
2022-03-03T08:14:00,prs,15.60
2022-03-03T08:15:00,prs,6.60
2022-03-03T08:17:00,prs,15.60
2022-03-03T08:18:00,prs,7.20
2022-03-03T08:20:00,prs,15.60
2022-03-03T08:22:00,prs,15.60
2022-03-03T08:24:00,prs,16.80
2022-03-03T08:25:00,prs,8.40
2022-03-03T08:27:00,prs,16.80
2022-03-03T08:29:00,prs,16.80
2022-03-03T08:31:00,prs,17.40
2022-03-03T08:33:00,prs,15.00
2022-03-03T08:35:00,prs,17.40
2022-03-03T08:37:00,prs,16.80
2022-03-03T08:39:00,prs,15.60
2022-03-03T08:41:00,prs,16.80
2022-03-03T08:43:00,prs,15.60
2022-03-03T08:45:00,prs,16.80
2022-03-03T08:47:00,prs,15.60
2022-03-03T08:49:00,prs,16.80
2022-03-03T08:50:00,prs,7.20
2022-03-03T08:52:00,prs,16.80
2022-03-03T08:53:00,prs,7.20
2022-03-03T08:55:00,prs,16.80
2022-03-03T08:57:00,prs,15.60
2022-03-03T08:59:00,prs,16.80
2022-03-03T09:00:00,prs,8.40
2022-03-03T09:02:00,prs,16.80
2022-03-03T09:04:00,prs,15.60
2022-03-03T09:06:00,prs,15.60
2022-03-03T09:08:00,prs,15.60
2022-03-03T09:10:00,prs,15.60
2022-03-03T09:12:00,prs,15.60
2022-03-03T09:14:00,prs,15.00
2022-03-03T09:16:00,prs,15.60
2022-03-03T09:18:00,prs,16.80
2022-03-03T09:19:00,prs,7.20
2022-03-03T09:21:00,prs,15.60
2022-03-03T09:23:00,prs,15.60
2022-03-03T09:24:00,prs,8.40
2022-03-03T09:26:00,prs,13.80
2022-03-03T09:27:00,prs,7.20
2022-03-03T09:29:00,prs,15.60
2022-03-03T09:30:00,prs,7.20
2022-03-03T09:32:00,prs,16.80
2022-03-03T09:34:00,prs,16.80
2022-03-03T09:36:00,prs,15.60
2022-03-03T09:37:00,prs,7.20
2022-03-03T09:39:00,prs,15.60
2022-03-03T09:41:00,prs,15.60
2022-03-03T09:43:00,prs,15.00
2022-03-03T09:44:00,prs,7.20
2022-03-03T09:46:00,prs,18.60
2022-03-03T09:47:00,prs,8.40
2022-03-03T09:48:00,prs,8.40
2022-03-03T09:50:00,prs,16.80
2022-03-03T09:52:00,prs,15.60
2022-03-03T09:53:00,prs,8.40
2022-03-03T09:55:00,prs,16.80
2022-03-03T09:56:00,prs,8.40
2022-03-03T09:58:00,prs,15.60
2022-03-03T10:00:00,prs,19.80
2022-03-03T10:02:00,prs,15.60
2022-03-03T10:04:00,prs,15.60
2022-03-03T10:05:00,prs,8.40
2022-03-03T10:06:00,prs,7.20
2022-03-03T10:08:00,prs,16.80
2022-03-03T10:10:00,prs,18.00
2022-03-03T10:11:00,prs,10.20
2022-03-03T10:13:00,prs,18.00
2022-03-03T10:15:00,prs,19.80
2022-03-03T10:17:00,prs,16.80
2022-03-03T10:19:00,prs,15.60
2022-03-03T10:21:00,prs,17.40
2022-03-03T10:23:00,prs,15.00
2022-03-03T10:25:00,prs,15.60
2022-03-03T10:27:00,prs,16.80
2022-03-03T10:29:00,prs,15.60
2022-03-03T10:31:00,prs,15.60
2022-03-03T10:33:00,prs,16.80
2022-03-03T10:35:00,prs,15.60
2022-03-03T10:37:00,prs,15.60
2022-03-03T10:38:00,prs,8.40
2022-03-03T10:40:00,prs,16.80
2022-03-03T10:42:00,prs,15.60
2022-03-03T10:44:00,prs,16.80
2022-03-03T10:45:00,prs,8.40
2022-03-03T10:46:00,prs,9.00
2022-03-03T10:48:00,prs,13.80
2022-03-03T10:49:00,prs,8.40
2022-03-03T10:51:00,prs,14.40
2022-03-03T10:52:00,prs,6.60
2022-03-03T10:53:00,prs,7.20
2022-03-03T10:55:00,prs,15.60
2022-03-03T10:57:00,prs,14.40
2022-03-03T10:59:00,prs,15.00
2022-03-03T11:00:00,prs,7.20
2022-03-03T11:02:00,prs,16.80
2022-03-03T11:04:00,prs,15.60
2022-03-03T11:05:00,prs,7.20
2022-03-03T11:07:00,prs,21.00
2022-03-03T11:09:00,prs,15.60
2022-03-03T11:11:00,prs,16.80
2022-03-03T11:13:00,prs,15.60
2022-03-03T11:15:00,prs,16.80
2022-03-03T11:17:00,prs,16.80
2022-03-03T11:19:00,prs,17.40
2022-03-03T11:21:00,prs,16.80
2022-03-03T11:24:00,prs,27.00
2022-03-03T11:26:00,prs,18.00
2022-03-03T11:28:00,prs,16.80
2022-03-03T11:30:00,prs,15.60
2022-03-03T11:31:00,prs,7.20
2022-03-03T11:33:00,prs,16.80
2022-03-03T11:34:00,prs,10.20
2022-03-03T11:35:00,prs,6.60
2022-03-03T11:37:00,prs,16.80
2022-03-03T11:39:00,prs,14.40
2022-03-03T11:40:00,prs,7.20
2022-03-03T11:42:00,prs,13.80
2022-03-03T11:44:00,prs,15.60
2022-03-03T11:46:00,prs,14.40
2022-03-03T11:48:00,prs,15.00
2022-03-03T11:50:00,prs,15.60
2022-03-03T11:51:00,prs,8.40
2022-03-03T11:52:00,prs,7.20
2022-03-03T11:54:00,prs,15.60
2022-03-03T11:55:00,prs,7.20
2022-03-03T11:57:00,prs,13.80
2022-03-03T11:58:00,prs,8.40
2022-03-03T12:00:00,prs,14.40
2022-03-03T12:02:00,prs,15.60
2022-03-03T12:04:00,prs,15.60
2022-03-03T12:06:00,prs,16.80
2022-03-03T12:07:00,prs,8.40
2022-03-03T12:09:00,prs,15.60
2022-03-03T12:11:00,prs,16.80
2022-03-03T12:12:00,prs,8.40
2022-03-03T12:13:00,prs,8.40
2022-03-03T12:15:00,prs,16.80
2022-03-03T12:17:00,prs,15.60
2022-03-03T12:19:00,prs,14.40
2022-03-03T12:20:00,prs,6.60
2022-03-03T12:22:00,prs,15.60
2022-03-03T12:24:00,prs,15.60
2022-03-03T12:26:00,prs,15.60
2022-03-03T12:28:00,prs,15.60
2022-03-03T12:30:00,prs,15.60
2022-03-03T12:32:00,prs,15.00
2022-03-03T12:33:00,prs,9.00
2022-03-03T12:35:00,prs,15.00
2022-03-03T12:36:00,prs,9.00
2022-03-03T12:38:00,prs,15.00
2022-03-03T12:40:00,prs,14.40
2022-03-03T12:42:00,prs,15.60
2022-03-03T12:43:00,prs,8.40
2022-03-03T12:45:00,prs,15.60
2022-03-03T12:47:00,prs,15.60
2022-03-03T12:49:00,prs,13.80
2022-03-03T12:51:00,prs,14.40
2022-03-03T12:53:00,prs,15.00
2022-03-03T12:55:00,prs,14.40
2022-03-03T12:57:00,prs,15.60
2022-03-03T12:59:00,prs,15.60
2022-03-03T13:01:00,prs,15.00
2022-03-03T13:03:00,prs,15.60
2022-03-03T13:04:00,prs,7.20
2022-03-03T13:06:00,prs,15.60
2022-03-03T13:08:00,prs,13.80
2022-03-03T13:10:00,prs,15.60
2022-03-03T13:12:00,prs,15.60
2022-03-03T13:13:00,prs,7.20
2022-03-03T13:15:00,prs,16.80
2022-03-03T13:16:00,prs,8.40
2022-03-03T13:18:00,prs,15.60
2022-03-03T13:20:00,prs,15.60
2022-03-03T13:21:00,prs,7.20
2022-03-03T13:23:00,prs,15.00
2022-03-03T13:24:00,prs,7.20
2022-03-03T13:26:00,prs,15.60
2022-03-03T13:28:00,prs,14.40
2022-03-03T13:30:00,prs,15.00
2022-03-03T13:32:00,prs,15.60
2022-03-03T13:34:00,prs,15.60
2022-03-03T13:35:00,prs,7.20
2022-03-03T13:37:00,prs,15.60
2022-03-03T13:39:00,prs,15.60
2022-03-03T13:40:00,prs,6.60
2022-03-03T13:42:00,prs,15.60
2022-03-03T13:44:00,prs,15.60
2022-03-03T13:45:00,prs,7.20
2022-03-03T13:47:00,prs,15.60
2022-03-03T13:48:00,prs,8.40
2022-03-03T13:49:00,prs,6.60
2022-03-03T13:51:00,prs,17.40
2022-03-03T13:53:00,prs,16.80
2022-03-03T13:54:00,prs,8.40
2022-03-03T13:56:00,prs,18.60
2022-03-03T13:58:00,prs,16.80
2022-03-03T13:59:00,prs,8.40
2022-03-03T14:01:00,prs,18.00
2022-03-03T14:03:00,prs,15.60
2022-03-03T14:05:00,prs,16.80
2022-03-03T14:07:00,prs,21.60
2022-03-03T14:09:00,prs,16.80
2022-03-03T14:11:00,prs,16.80
2022-03-03T14:12:00,prs,7.20
2022-03-03T14:14:00,prs,15.60
2022-03-03T14:16:00,prs,15.00
2022-03-03T14:18:00,prs,17.40
2022-03-03T14:19:00,prs,8.40
2022-03-03T14:21:00,prs,19.80
2022-03-03T14:23:00,prs,18.00
2022-03-03T14:25:00,prs,16.80
2022-03-03T14:27:00,prs,17.40
2022-03-03T14:28:00,prs,8.40
2022-03-03T14:30:00,prs,16.80
2022-03-03T14:31:00,prs,7.20
2022-03-03T14:33:00,prs,15.60
2022-03-03T14:34:00,prs,8.40
2022-03-03T14:36:00,prs,15.00
2022-03-03T14:38:00,prs,14.40
2022-03-03T14:39:00,prs,8.40
2022-03-03T14:41:00,prs,15.60
2022-03-03T14:43:00,prs,15.60
2022-03-03T14:45:00,prs,15.60
2022-03-03T14:46:00,prs,8.40
2022-03-03T14:48:00,prs,13.80
2022-03-03T14:50:00,prs,15.60
2022-03-03T14:52:00,prs,15.60
2022-03-03T14:54:00,prs,15.60
2022-03-03T14:56:00,prs,13.80
2022-03-03T14:57:00,prs,8.40
2022-03-03T14:59:00,prs,15.60
2022-03-03T15:01:00,prs,15.60
2022-03-03T15:03:00,prs,15.60
2022-03-03T15:05:00,prs,15.60
2022-03-03T15:07:00,prs,13.80
2022-03-03T15:09:00,prs,15.60
2022-03-03T15:11:00,prs,15.60
2022-03-03T15:12:00,prs,7.20
2022-03-03T15:14:00,prs,15.60
2022-03-03T15:16:00,prs,13.80
2022-03-03T15:18:00,prs,16.80
2022-03-03T15:20:00,prs,15.60
2022-03-03T15:22:00,prs,15.60
2022-03-03T15:23:00,prs,7.20
2022-03-03T15:25:00,prs,15.60
2022-03-03T15:27:00,prs,15.00
2022-03-03T15:29:00,prs,17.40
2022-03-03T15:31:00,prs,15.00
2022-03-03T15:33:00,prs,15.60
2022-03-03T15:35:00,prs,17.40
2022-03-03T15:37:00,prs,15.00
2022-03-03T15:39:00,prs,17.40
2022-03-03T15:40:00,prs,9.60
2022-03-03T15:42:00,prs,16.80
2022-03-03T15:44:00,prs,15.60
2022-03-03T15:46:00,prs,15.60
2022-03-03T15:48:00,prs,15.60
2022-03-03T15:49:00,prs,8.40
2022-03-03T15:51:00,prs,15.60
2022-03-03T15:52:00,prs,8.40
2022-03-03T15:54:00,prs,15.60
2022-03-03T15:56:00,prs,16.80
2022-03-03T15:58:00,prs,16.80
2022-03-03T16:00:00,prs,18.60
2022-03-03T16:02:00,prs,16.80
2022-03-03T16:04:00,prs,15.60
2022-03-03T16:06:00,prs,13.80
2022-03-03T16:08:00,prs,15.60
2022-03-03T16:09:00,prs,8.40
2022-03-03T16:11:00,prs,15.60
2022-03-03T16:13:00,prs,13.80
2022-03-03T16:14:00,prs,7.20
2022-03-03T16:16:00,prs,15.60
2022-03-03T16:17:00,prs,7.20
2022-03-03T16:19:00,prs,13.80
2022-03-03T16:21:00,prs,15.60
2022-03-03T16:23:00,prs,14.40
2022-03-03T16:25:00,prs,15.60
2022-03-03T16:26:00,prs,6.60
2022-03-03T16:27:00,prs,8.40
2022-03-03T16:29:00,prs,15.60
2022-03-03T16:30:00,prs,7.20
2022-03-03T16:32:00,prs,14.40
2022-03-03T16:33:00,prs,6.60
2022-03-03T16:35:00,prs,15.60
2022-03-03T16:37:00,prs,15.60
2022-03-03T16:39:00,prs,15.60
2022-03-03T16:40:00,prs,7.20
2022-03-03T16:42:00,prs,15.00
2022-03-03T16:44:00,prs,17.40
2022-03-03T16:46:00,prs,13.80
2022-03-03T16:48:00,prs,15.60
2022-03-03T16:50:00,prs,13.80
2022-03-03T16:52:00,prs,14.40
2022-03-03T16:53:00,prs,7.20
2022-03-03T16:55:00,prs,13.80
2022-03-03T16:57:00,prs,15.60
2022-03-03T16:59:00,prs,14.40
2022-03-03T17:00:00,prs,8.40
2022-03-03T17:02:00,prs,15.00
2022-03-03T17:04:00,prs,14.40
2022-03-03T17:05:00,prs,8.40
2022-03-03T17:06:00,prs,7.20
2022-03-03T17:08:00,prs,13.80
2022-03-03T17:10:00,prs,15.60
2022-03-03T17:12:00,prs,15.60
2022-03-03T17:13:00,prs,7.20
2022-03-03T17:15:00,prs,15.60
2022-03-03T17:16:00,prs,8.40
2022-03-03T17:18:00,prs,16.80
2022-03-03T17:19:00,prs,7.20
2022-03-03T17:21:00,prs,15.60
2022-03-03T17:23:00,prs,15.00
2022-03-03T17:25:00,prs,15.60
2022-03-03T17:27:00,prs,14.40
2022-03-03T17:29:00,prs,15.60
2022-03-03T17:31:00,prs,13.80
2022-03-03T17:33:00,prs,16.80
2022-03-03T17:35:00,prs,15.60
2022-03-03T17:37:00,prs,16.80
2022-03-03T17:39:00,prs,15.60
2022-03-03T17:41:00,prs,14.40
2022-03-03T17:43:00,prs,15.60
2022-03-03T17:45:00,prs,15.00
2022-03-03T17:47:00,prs,17.40
2022-03-03T17:49:00,prs,15.00
2022-03-03T17:51:00,prs,17.40
2022-03-03T17:53:00,prs,16.80
2022-03-03T17:55:00,prs,16.80
2022-03-03T17:57:00,prs,15.60
2022-03-03T17:59:00,prs,15.60
2022-03-03T18:01:00,prs,15.60
2022-03-03T18:03:00,prs,15.00
2022-03-03T18:04:00,prs,9.00
2022-03-03T18:06:00,prs,15.00
2022-03-03T18:08:00,prs,17.40
2022-03-03T18:09:00,prs,8.40
2022-03-03T18:11:00,prs,16.80
2022-03-03T18:12:00,prs,9.60
2022-03-03T18:14:00,prs,15.60
2022-03-03T18:15:00,prs,8.40
2022-03-03T18:17:00,prs,15.60
2022-03-03T18:19:00,prs,16.80
2022-03-03T18:22:00,prs,24.00
2022-03-03T18:24:00,prs,15.60
2022-03-03T18:26:00,prs,18.60
2022-03-03T18:28:00,prs,16.80
2022-03-03T18:29:00,prs,8.40
2022-03-03T18:31:00,prs,16.80
2022-03-03T18:33:00,prs,18.60
2022-03-03T18:35:00,prs,18.00
2022-03-03T18:37:00,prs,16.80
2022-03-03T18:38:00,prs,9.00
2022-03-03T18:40:00,prs,18.00
2022-03-03T18:41:00,prs,10.20
2022-03-03T18:43:00,prs,19.20
2022-03-03T18:45:00,prs,17.40
2022-03-03T18:46:00,prs,8.40
2022-03-03T18:48:00,prs,16.80
2022-03-03T18:49:00,prs,8.40
2022-03-03T18:51:00,prs,16.80
2022-03-03T18:53:00,prs,16.80
2022-03-03T18:55:00,prs,17.40
2022-03-03T18:57:00,prs,18.00
2022-03-03T18:59:00,prs,18.60
2022-03-03T19:00:00,prs,8.40
2022-03-03T19:01:00,prs,8.40
2022-03-03T19:03:00,prs,16.80
2022-03-03T19:05:00,prs,16.80
2022-03-03T19:06:00,prs,8.40
2022-03-03T19:08:00,prs,17.40
2022-03-03T19:09:00,prs,9.60
2022-03-03T19:11:00,prs,16.80
2022-03-03T19:12:00,prs,8.40
2022-03-03T19:14:00,prs,15.60
2022-03-03T19:15:00,prs,8.40
2022-03-03T19:17:00,prs,18.60
2022-03-03T19:19:00,prs,16.80
2022-03-03T19:20:00,prs,8.40
2022-03-03T19:22:00,prs,16.80
2022-03-03T19:24:00,prs,17.40
2022-03-03T19:26:00,prs,18.00
2022-03-03T19:29:00,prs,27.00
2022-03-03T19:31:00,prs,18.00
2022-03-03T19:32:00,prs,9.00
2022-03-03T19:33:00,prs,9.60
2022-03-03T19:35:00,prs,16.80
2022-03-03T19:37:00,prs,19.80
2022-03-03T19:38:00,prs,8.40
2022-03-03T19:40:00,prs,16.80
2022-03-03T19:42:00,prs,15.60
2022-03-03T19:44:00,prs,16.80
2022-03-03T19:46:00,prs,17.40
2022-03-03T19:48:00,prs,16.80
2022-03-03T19:50:00,prs,19.80
2022-03-03T19:51:00,prs,8.40
2022-03-03T19:53:00,prs,18.00
2022-03-03T19:55:00,prs,17.40
2022-03-03T19:57:00,prs,18.00
2022-03-03T19:59:00,prs,19.80
2022-03-03T20:01:00,prs,19.80
2022-03-03T20:02:00,prs,9.60
2022-03-03T20:04:00,prs,19.80
2022-03-03T20:06:00,prs,18.60
2022-03-03T20:07:00,prs,9.60
2022-03-03T20:09:00,prs,18.60
2022-03-03T20:10:00,prs,8.40
2022-03-03T20:12:00,prs,16.80
2022-03-03T20:14:00,prs,18.60
2022-03-03T20:16:00,prs,16.80
2022-03-03T20:18:00,prs,16.80
2022-03-03T20:19:00,prs,8.40
2022-03-03T20:20:00,prs,10.20
2022-03-03T20:22:00,prs,18.00
2022-03-03T20:24:00,prs,18.60
2022-03-03T20:26:00,prs,16.80
2022-03-03T20:28:00,prs,16.80
